"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98807
"Longitude (deg)",-83.26992
"Water Depth (m)",20
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2023/05/04 00:18, 14.34
2023/05/04 00:38, 9.86
2023/05/04 00:58, 3.23
2023/05/04 01:18, 0.50
2023/05/04 01:38, 0.50
2023/05/04 01:58, 0.50
2023/05/04 02:18, 0.50
2023/05/04 02:38, 0.50
2023/05/04 02:58, 0.50
2023/05/04 03:18, 0.50
2023/05/04 03:38, 0.50
2023/05/04 03:58, 0.50
2023/05/04 04:18, 0.50
2023/05/04 04:38, 0.50
2023/05/04 04:58, 0.50
2023/05/04 05:18, 0.50
2023/05/04 05:38, 0.50
2023/05/04 05:58, 0.50
2023/05/04 06:18, 0.50
2023/05/04 06:38, 0.50
2023/05/04 06:58, 0.50
2023/05/04 07:18, 0.50
2023/05/04 07:38, 0.50
2023/05/04 07:58, 0.50
2023/05/04 08:18, 0.50
2023/05/04 08:38, 0.50
2023/05/04 08:58, 0.50
2023/05/04 09:18, 0.50
2023/05/04 09:38, 0.50
2023/05/04 09:58, 3.90
2023/05/04 10:18, 12.78
2023/05/04 10:38, 12.77
2023/05/04 10:58, 13.30
2023/05/04 11:18, 14.67
2023/05/04 11:38, 16.10
2023/05/04 11:58, 16.02
2023/05/04 12:18, 19.48
2023/05/04 12:38, 19.77
2023/05/04 12:58, 19.79
2023/05/04 13:18, 19.73
2023/05/04 13:38, 19.82
2023/05/04 13:58, 20.03
2023/05/04 14:18, 19.78
2023/05/04 14:38, 20.02
2023/05/04 14:58, 19.93
2023/05/04 15:18, 20.30
2023/05/04 15:38, 20.34
2023/05/04 15:58, 20.23
2023/05/04 16:18, 20.28
2023/05/04 16:38, 20.26
2023/05/04 16:58, 20.46
2023/05/04 17:18, 20.47
2023/05/04 17:38, 20.94
2023/05/04 17:58, 21.02
2023/05/04 18:18, 20.39
2023/05/04 18:38, 20.39
2023/05/04 18:58, 20.45
2023/05/04 19:18, 20.62
2023/05/04 19:38, 20.74
2023/05/04 19:58, 20.69
2023/05/04 20:18, 20.65
2023/05/04 20:38, 20.69
2023/05/04 20:58, 20.70
2023/05/04 21:18, 20.60
2023/05/04 21:38, 20.83
2023/05/04 21:58, 20.39
2023/05/04 22:18, 20.37
2023/05/04 22:38, 20.61
2023/05/04 22:58, 20.64
2023/05/04 23:18, 20.41
2023/05/04 23:38, 20.38
2023/05/04 23:58, 14.83
2023/05/05 00:18, 13.37
2023/05/05 00:38, 13.21
2023/05/05 00:58, 7.42
2023/05/05 01:18, 0.50
2023/05/05 01:38, 0.50
2023/05/05 01:58, 0.50
2023/05/05 02:18, 0.50
2023/05/05 02:38, 0.50
2023/05/05 02:58, 0.50
2023/05/05 03:18, 0.50
2023/05/05 03:38, 0.50
2023/05/05 03:58, 0.50
2023/05/05 04:18, 0.50
2023/05/05 04:38, 0.50
2023/05/05 04:58, 0.50
2023/05/05 05:18, 0.50
2023/05/05 05:38, 0.50
2023/05/05 05:58, 0.50
2023/05/05 06:18, 0.50
2023/05/05 06:38, 0.50
2023/05/05 06:58, 0.50
2023/05/05 07:18, 0.50
2023/05/05 07:38, 0.50
2023/05/05 07:58, 0.50
2023/05/05 08:18, 0.50
2023/05/05 08:38, 0.50
2023/05/05 08:58, 0.50
2023/05/05 09:18, 0.50
2023/05/05 09:38, 0.60
2023/05/05 09:58, 7.02
2023/05/05 10:18, 12.87
2023/05/05 10:38, 14.21
2023/05/05 10:58, 18.88
2023/05/05 11:18, 19.64
2023/05/05 11:38, 19.82
2023/05/05 11:58, 19.81
2023/05/05 12:18, 19.42
2023/05/05 12:38, 19.97
2023/05/05 12:58, 19.40
2023/05/05 13:18, 18.73
2023/05/05 13:38, 20.39
2023/05/05 13:58, 18.45
2023/05/05 14:18, 16.36
2023/05/05 14:38, 16.39
2023/05/05 14:58, 19.12
2023/05/05 15:18, 19.86
2023/05/05 15:38, 19.87
2023/05/05 15:58, 20.31
2023/05/05 16:18, 19.64
2023/05/05 16:38, 19.92
2023/05/05 16:58, 15.77
2023/05/05 17:18, 18.66
2023/05/05 17:38, 19.32
2023/05/05 17:58, 20.73
2023/05/05 18:18, 20.34
2023/05/05 18:38, 19.69
2023/05/05 18:58, 19.26
2023/05/05 19:18, 19.32
2023/05/05 19:38, 19.84
2023/05/05 19:58, 20.28
2023/05/05 20:18, 19.55
2023/05/05 20:38, 19.22
2023/05/05 20:58, 17.85
2023/05/05 21:18, 18.63
2023/05/05 21:38, 16.17
2023/05/05 21:58, 15.45
2023/05/05 22:18, 15.75
2023/05/05 22:38, 15.42
2023/05/05 22:58, 15.43
2023/05/05 23:18, 15.08
2023/05/05 23:38, 14.44
2023/05/05 23:58, 13.12
2023/05/06 00:18, 13.77
2023/05/06 00:38, 9.07
2023/05/06 00:58, 2.93
2023/05/06 01:18, 0.50
2023/05/06 01:38, 0.50
2023/05/06 01:58, 0.50
2023/05/06 02:18, 0.50
2023/05/06 02:38, 0.50
2023/05/06 02:58, 0.50
2023/05/06 03:18, 0.50
2023/05/06 03:38, 0.50
2023/05/06 03:58, 0.50
2023/05/06 04:18, 0.50
2023/05/06 04:38, 0.50
2023/05/06 04:58, 0.50
2023/05/06 05:18, 0.50
2023/05/06 05:38, 0.50
2023/05/06 05:58, 0.50
2023/05/06 06:18, 0.50
2023/05/06 06:38, 0.50
2023/05/06 06:58, 0.50
2023/05/06 07:18, 0.50
2023/05/06 07:38, 0.50
2023/05/06 07:58, 0.50
2023/05/06 08:18, 0.50
2023/05/06 08:38, 0.50
2023/05/06 08:58, 0.50
2023/05/06 09:18, 0.50
2023/05/06 09:38, 0.50
2023/05/06 09:58, 3.98
2023/05/06 10:18, 13.27
2023/05/06 10:38, 16.01
2023/05/06 10:58, 14.15
2023/05/06 11:18, 14.42
2023/05/06 11:38, 15.08
2023/05/06 11:58, 15.98
2023/05/06 12:18, 16.47
2023/05/06 12:38, 16.64
2023/05/06 12:58, 16.86
2023/05/06 13:18, 19.22
2023/05/06 13:38, 20.33
2023/05/06 13:58, 19.22
2023/05/06 14:18, 19.71
2023/05/06 14:38, 20.69
2023/05/06 14:58, 19.97
2023/05/06 15:18, 20.79
2023/05/06 15:38, 20.60
2023/05/06 15:58, 20.53
2023/05/06 16:18, 20.80
2023/05/06 16:38, 20.72
2023/05/06 16:58, 20.73
2023/05/06 17:18, 20.68
2023/05/06 17:38, 20.64
2023/05/06 17:58, 20.52
2023/05/06 18:18, 20.43
2023/05/06 18:38, 20.64
2023/05/06 18:58, 20.64
2023/05/06 19:18, 20.62
2023/05/06 19:38, 20.24
2023/05/06 19:58, 20.40
2023/05/06 20:18, 20.34
2023/05/06 20:38, 20.82
2023/05/06 20:58, 20.51
2023/05/06 21:18, 20.60
2023/05/06 21:38, 20.58
2023/05/06 21:58, 19.63
2023/05/06 22:18, 20.71
2023/05/06 22:38, 20.50
2023/05/06 22:58, 18.54
2023/05/06 23:18, 17.92
2023/05/06 23:38, 14.81
2023/05/06 23:58, 13.25
2023/05/07 00:18, 13.10
2023/05/07 00:38, 11.52
2023/05/07 00:58, 5.18
2023/05/07 01:18, 0.50
2023/05/07 01:38, 0.50
2023/05/07 01:58, 0.50
2023/05/07 02:18, 0.50
2023/05/07 02:38, 0.50
2023/05/07 02:58, 0.50
2023/05/07 03:18, 0.50
2023/05/07 03:38, 0.50
2023/05/07 03:58, 0.50
2023/05/07 04:18, 0.50
2023/05/07 04:38, 0.50
2023/05/07 04:58, 0.50
2023/05/07 05:18, 0.50
2023/05/07 05:38, 0.50
2023/05/07 05:58, 0.50
2023/05/07 06:18, 0.50
2023/05/07 06:38, 0.50
2023/05/07 06:58, 0.50
2023/05/07 07:18, 0.50
2023/05/07 07:38, 0.50
2023/05/07 07:58, 0.50
2023/05/07 08:18, 0.50
2023/05/07 08:38, 0.50
2023/05/07 08:58, 0.50
2023/05/07 09:18, 0.50
2023/05/07 09:38, 0.50
2023/05/07 09:58, 0.63
2023/05/07 10:18, 4.79
2023/05/07 10:38, 9.08
2023/05/07 10:58, 10.25
2023/05/07 11:18, 11.52
2023/05/07 11:38, 11.52
2023/05/07 11:58, 12.66
2023/05/07 12:18, 12.83
2023/05/07 12:38, 14.81
2023/05/07 12:58, 15.74
2023/05/07 13:18, 16.70
2023/05/07 13:38, 15.72
2023/05/07 13:58, 15.43
2023/05/07 14:18, 14.92
2023/05/07 14:38, 15.22
2023/05/07 14:58, 17.09
2023/05/07 15:18, 20.63
2023/05/07 15:38, 18.73
2023/05/07 15:58, 18.34
2023/05/07 16:18, 15.99
2023/05/07 16:38, 14.83
2023/05/07 16:58, 14.54
2023/05/07 17:18, 14.44
2023/05/07 17:38, 14.92
2023/05/07 17:58, 14.63
2023/05/07 18:18, 15.41
2023/05/07 18:38, 15.65
2023/05/07 18:58, 16.25
2023/05/07 19:18, 16.35
2023/05/07 19:38, 16.23
2023/05/07 19:58, 16.21
2023/05/07 20:18, 15.37
2023/05/07 20:38, 15.33
2023/05/07 20:58, 15.58
2023/05/07 21:18, 15.32
2023/05/07 21:38, 13.62
2023/05/07 21:58, 14.14
2023/05/07 22:18, 13.97
2023/05/07 22:38, 13.14
2023/05/07 22:58, 13.20
2023/05/07 23:18, 13.27
2023/05/07 23:38, 13.15
2023/05/07 23:58, 13.25
2023/05/08 00:18, 12.94
2023/05/08 00:38, 11.81
2023/05/08 00:58, 5.76
2023/05/08 01:18, 0.59
2023/05/08 01:38, 0.50
2023/05/08 01:58, 0.50
2023/05/08 02:18, 0.50
2023/05/08 02:38, 0.50
2023/05/08 02:58, 0.50
2023/05/08 03:18, 0.50
2023/05/08 03:38, 0.50
2023/05/08 03:58, 0.50
2023/05/08 04:18, 0.50
2023/05/08 04:38, 0.50
2023/05/08 04:58, 0.50
2023/05/08 05:18, 0.50
2023/05/08 05:38, 0.50
2023/05/08 05:58, 0.50
2023/05/08 06:18, 0.50
2023/05/08 06:38, 0.50
2023/05/08 06:58, 0.50
2023/05/08 07:18, 0.50
2023/05/08 07:38, 0.50
2023/05/08 07:58, 0.50
2023/05/08 08:18, 0.50
2023/05/08 08:38, 0.50
2023/05/08 08:58, 0.50
2023/05/08 09:18, 0.50
2023/05/08 09:38, 1.27
2023/05/08 09:58, 9.99
2023/05/08 10:18, 13.80
2023/05/08 10:38, 16.33
2023/05/08 10:58, 16.77
2023/05/08 11:18, 16.09
2023/05/08 11:38, 16.44
2023/05/08 11:58, 20.34
2023/05/08 12:18, 20.05
2023/05/08 12:38, 20.34
2023/05/08 12:58, 20.35
2023/05/08 13:18, 20.50
2023/05/08 13:38, 20.73
2023/05/08 13:58, 20.20
2023/05/08 14:18, 20.58
2023/05/08 14:38, 20.51
2023/05/08 14:58, 20.25
2023/05/08 15:18, 20.38
2023/05/08 15:38, 20.42
2023/05/08 15:58, 20.35
2023/05/08 16:18, 20.48
2023/05/08 16:38, 19.64
2023/05/08 16:58, 20.05
2023/05/08 17:18, 20.02
2023/05/08 17:38, 20.16
2023/05/08 17:58, 20.14
2023/05/08 18:18, 20.02
2023/05/08 18:38, 19.52
2023/05/08 18:58, 19.82
2023/05/08 19:18, 19.78
2023/05/08 19:38, 19.78
2023/05/08 19:58, 19.78
2023/05/08 20:18, 19.77
2023/05/08 20:38, 20.64
2023/05/08 20:58, 20.16
2023/05/08 21:18, 19.87
2023/05/08 21:38, 19.54
2023/05/08 21:58, 19.22
2023/05/08 22:18, 19.22
2023/05/08 22:38, 19.01
2023/05/08 22:58, 19.77
2023/05/08 23:18, 18.68
2023/05/08 23:38, 15.36
2023/05/08 23:58, 14.01
2023/05/09 00:18, 13.24
2023/05/09 00:38, 13.73
2023/05/09 00:58, 8.69
2023/05/09 01:18, 0.63
2023/05/09 01:38, 0.50
2023/05/09 01:58, 0.50
2023/05/09 02:18, 0.50
2023/05/09 02:38, 0.50
2023/05/09 02:58, 0.50
2023/05/09 03:18, 0.50
2023/05/09 03:38, 0.50
2023/05/09 03:58, 0.50
2023/05/09 04:18, 0.50
2023/05/09 04:38, 0.50
2023/05/09 04:58, 0.50
2023/05/09 05:18, 0.50
2023/05/09 05:38, 0.50
2023/05/09 05:58, 0.50
2023/05/09 06:18, 0.50
2023/05/09 06:38, 0.50
2023/05/09 06:58, 0.50
2023/05/09 07:18, 0.50
2023/05/09 07:38, 0.50
2023/05/09 07:58, 0.50
2023/05/09 08:18, 0.50
2023/05/09 08:38, 0.50
2023/05/09 08:58, 0.50
2023/05/09 09:18, 0.50
2023/05/09 09:38, 0.79
2023/05/09 09:58, 8.59
2023/05/09 10:18, 12.98
2023/05/09 10:38, 16.28
2023/05/09 10:58, 19.11
2023/05/09 11:18, 19.20
2023/05/09 11:38, 19.25
2023/05/09 11:58, 19.52
2023/05/09 12:18, 19.35
2023/05/09 12:38, 19.49
2023/05/09 12:58, 19.36
2023/05/09 13:18, 19.56
2023/05/09 13:38, 19.94
2023/05/09 13:58, 20.21
2023/05/09 14:18, 20.39
2023/05/09 14:38, 20.19
2023/05/09 14:58, 20.21
2023/05/09 15:18, 20.04
2023/05/09 15:38, 20.10
2023/05/09 15:58, 20.26
2023/05/09 16:18, 20.38
2023/05/09 16:38, 20.35
2023/05/09 16:58, 20.28
2023/05/09 17:18, 20.52
2023/05/09 17:38, 20.39
2023/05/09 17:58, 20.45
2023/05/09 18:18, 20.40
2023/05/09 18:38, 20.41
2023/05/09 18:58, 20.46
2023/05/09 19:18, 20.47
2023/05/09 19:38, 20.53
2023/05/09 19:58, 20.55
2023/05/09 20:18, 20.63
2023/05/09 20:38, 20.65
2023/05/09 20:58, 20.73
2023/05/09 21:18, 20.56
2023/05/09 21:38, 20.61
2023/05/09 21:58, 20.72
2023/05/09 22:18, 20.54
2023/05/09 22:38, 20.39
2023/05/09 22:58, 20.19
2023/05/09 23:18, 19.83
2023/05/09 23:38, 18.43
2023/05/09 23:58, 15.07
2023/05/10 00:18, 14.73
2023/05/10 00:38, 13.25
2023/05/10 00:58, 8.40
2023/05/10 01:18, 0.79
2023/05/10 01:38, 0.50
2023/05/10 01:58, 0.50
2023/05/10 02:18, 0.50
2023/05/10 02:38, 0.50
2023/05/10 02:58, 0.50
2023/05/10 03:18, 0.50
2023/05/10 03:38, 0.50
2023/05/10 03:58, 0.50
2023/05/10 04:18, 0.50
2023/05/10 04:38, 0.50
2023/05/10 04:58, 0.50
2023/05/10 05:18, 0.50
2023/05/10 05:38, 0.50
2023/05/10 05:58, 0.50
2023/05/10 06:18, 0.50
2023/05/10 06:38, 0.50
2023/05/10 06:58, 0.50
2023/05/10 07:18, 0.50
2023/05/10 07:38, 0.50
2023/05/10 07:58, 0.50
2023/05/10 08:18, 0.50
2023/05/10 08:38, 0.50
2023/05/10 08:58, 0.50
2023/05/10 09:18, 0.50
2023/05/10 09:38, 0.79
2023/05/10 09:58, 8.75
2023/05/10 10:18, 12.83
2023/05/10 10:38, 14.70
2023/05/10 10:58, 16.63
2023/05/10 11:18, 19.25
2023/05/10 11:38, 19.51
2023/05/10 11:58, 19.40
2023/05/10 12:18, 19.70
2023/05/10 12:38, 19.56
2023/05/10 12:58, 19.84
2023/05/10 13:18, 19.74
2023/05/10 13:38, 19.96
2023/05/10 13:58, 19.99
2023/05/10 14:18, 19.82
2023/05/10 14:38, 19.76
2023/05/10 14:58, 19.84
2023/05/10 15:18, 19.76
2023/05/10 15:38, 19.93
2023/05/10 15:58, 20.51
2023/05/10 16:18, 20.57
2023/05/10 16:38, 20.42
2023/05/10 16:58, 20.33
2023/05/10 17:18, 20.38
2023/05/10 17:38, 20.62
2023/05/10 17:58, 20.34
2023/05/10 18:18, 20.33
2023/05/10 18:38, 20.45
2023/05/10 18:58, 20.71
2023/05/10 19:18, 20.64
2023/05/10 19:38, 20.68
2023/05/10 19:58, 20.70
2023/05/10 20:18, 20.69
2023/05/10 20:38, 20.64
2023/05/10 20:58, 20.68
2023/05/10 21:18, 20.60
2023/05/10 21:38, 20.71
2023/05/10 21:58, 20.54
2023/05/10 22:18, 20.71
2023/05/10 22:38, 20.39
2023/05/10 22:58, 20.34
2023/05/10 23:18, 20.35
2023/05/10 23:38, 20.10
2023/05/10 23:58, 19.88
2023/05/11 00:18, 19.21
2023/05/11 00:38, 13.30
2023/05/11 00:58, 10.52
2023/05/11 01:18, 1.57
2023/05/11 01:38, 0.50
2023/05/11 01:58, 0.50
2023/05/11 02:18, 0.50
2023/05/11 02:38, 0.50
2023/05/11 02:58, 0.50
2023/05/11 03:18, 0.50
2023/05/11 03:38, 0.50
2023/05/11 03:58, 0.50
2023/05/11 04:18, 0.50
2023/05/11 04:38, 0.50
2023/05/11 04:58, 0.50
2023/05/11 05:18, 0.50
2023/05/11 05:38, 0.50
2023/05/11 05:58, 0.50
2023/05/11 06:18, 0.50
2023/05/11 06:38, 0.50
2023/05/11 06:58, 0.50
2023/05/11 07:18, 0.50
2023/05/11 07:38, 0.50
2023/05/11 07:58, 0.50
2023/05/11 08:18, 0.50
2023/05/11 08:38, 0.50
2023/05/11 08:58, 0.50
2023/05/11 09:18, 0.50
2023/05/11 09:38, 1.15
2023/05/11 09:58, 9.48
2023/05/11 10:18, 13.03
2023/05/11 10:38, 13.82
2023/05/11 10:58, 15.32
2023/05/11 11:18, 16.03
2023/05/11 11:38, 16.87
2023/05/11 11:58, 16.01
2023/05/11 12:18, 15.82
2023/05/11 12:38, 20.02
2023/05/11 12:58, 16.42
2023/05/11 13:18, 19.22
2023/05/11 13:38, 19.28
2023/05/11 13:58, 19.95
2023/05/11 14:18, 20.39
2023/05/11 14:38, 20.40
2023/05/11 14:58, 20.54
2023/05/11 15:18, 20.49
2023/05/11 15:38, 20.02
2023/05/11 15:58, 20.23
2023/05/11 16:18, 20.35
2023/05/11 16:38, 20.06
2023/05/11 16:58, 20.29
2023/05/11 17:18, 20.07
2023/05/11 17:38, 20.20
2023/05/11 17:58, 20.07
2023/05/11 18:18, 20.33
2023/05/11 18:38, 20.28
2023/05/11 18:58, 20.52
2023/05/11 19:18, 20.39
2023/05/11 19:38, 20.48
2023/05/11 19:58, 20.52
2023/05/11 20:18, 20.57
2023/05/11 20:38, 20.61
2023/05/11 20:58, 20.51
2023/05/11 21:18, 20.40
2023/05/11 21:38, 20.62
2023/05/11 21:58, 20.48
2023/05/11 22:18, 20.58
2023/05/11 22:38, 20.39
2023/05/11 22:58, 20.62
2023/05/11 23:18, 20.18
2023/05/11 23:38, 19.95
2023/05/11 23:58, 19.75
2023/05/12 00:18, 18.82
2023/05/12 00:38, 14.15
2023/05/12 00:58, 11.03
2023/05/12 01:18, 2.06
2023/05/12 01:38, 0.50
2023/05/12 01:58, 0.50
2023/05/12 02:18, 0.50
2023/05/12 02:38, 0.50
2023/05/12 02:58, 0.50
2023/05/12 03:18, 0.50
2023/05/12 03:38, 0.50
2023/05/12 03:58, 0.50
2023/05/12 04:18, 0.50
2023/05/12 04:38, 0.50
2023/05/12 04:58, 0.50
2023/05/12 05:18, 0.50
2023/05/12 05:38, 0.50
2023/05/12 05:58, 0.50
2023/05/12 06:18, 0.50
2023/05/12 06:38, 0.50
2023/05/12 06:58, 0.50
2023/05/12 07:18, 0.50
2023/05/12 07:38, 0.50
2023/05/12 07:58, 0.50
2023/05/12 08:18, 0.50
2023/05/12 08:38, 0.50
2023/05/12 08:58, 0.50
2023/05/12 09:18, 0.50
2023/05/12 09:38, 1.38
2023/05/12 09:58, 11.42
2023/05/12 10:18, 13.17
2023/05/12 10:38, 13.82
2023/05/12 10:58, 15.96
2023/05/12 11:18, 16.67
2023/05/12 11:38, 16.03
2023/05/12 11:58, 15.80
2023/05/12 12:18, 16.33
2023/05/12 12:38, 16.48
2023/05/12 12:58, 15.97
2023/05/12 13:18, 17.94
2023/05/12 13:38, 19.02
2023/05/12 13:58, 19.23
2023/05/12 14:18, 19.52
2023/05/12 14:38, 18.73
2023/05/12 14:58, 19.21
2023/05/12 15:18, 20.09
2023/05/12 15:38, 19.91
2023/05/12 15:58, 20.07
2023/05/12 16:18, 20.04
2023/05/12 16:38, 20.09
2023/05/12 16:58, 19.89
2023/05/12 17:18, 19.94
2023/05/12 17:38, 20.03
2023/05/12 17:58, 20.09
2023/05/12 18:18, 20.29
2023/05/12 18:38, 20.15
2023/05/12 18:58, 20.37
2023/05/12 19:18, 20.24
2023/05/12 19:38, 19.99
2023/05/12 19:58, 20.03
2023/05/12 20:18, 19.93
2023/05/12 20:38, 19.84
2023/05/12 20:58, 19.52
2023/05/12 21:18, 20.06
2023/05/12 21:38, 19.93
2023/05/12 21:58, 18.91
2023/05/12 22:18, 19.22
2023/05/12 22:38, 18.11
2023/05/12 22:58, 15.26
2023/05/12 23:18, 14.65
2023/05/12 23:38, 13.69
2023/05/12 23:58, 13.56
2023/05/13 00:18, 13.08
2023/05/13 00:38, 13.23
2023/05/13 00:58, 10.70
2023/05/13 01:18, 1.38
2023/05/13 01:38, 0.50
2023/05/13 01:58, 0.50
2023/05/13 02:18, 0.50
2023/05/13 02:38, 0.50
2023/05/13 02:58, 0.50
2023/05/13 03:18, 0.50
2023/05/13 03:38, 0.50
2023/05/13 03:58, 0.50
2023/05/13 04:18, 0.50
2023/05/13 04:38, 0.50
2023/05/13 04:58, 0.50
2023/05/13 05:18, 0.50
2023/05/13 05:38, 0.50
2023/05/13 05:58, 0.50
2023/05/13 06:18, 0.50
2023/05/13 06:38, 0.50
2023/05/13 06:58, 0.50
2023/05/13 07:18, 0.50
2023/05/13 07:38, 0.50
2023/05/13 07:58, 0.50
2023/05/13 08:18, 0.50
2023/05/13 08:38, 0.50
2023/05/13 08:58, 0.50
2023/05/13 09:18, 0.50
2023/05/13 09:38, 3.12
2023/05/13 09:58, 14.04
2023/05/13 10:18, 13.80
2023/05/13 10:38, 15.96
2023/05/13 10:58, 15.82
2023/05/13 11:18, 18.24
2023/05/13 11:38, 16.91
2023/05/13 11:58, 17.18
2023/05/13 12:18, 19.51
2023/05/13 12:38, 18.73
2023/05/13 12:58, 20.07
2023/05/13 13:18, 19.98
2023/05/13 13:38, 20.20
2023/05/13 13:58, 20.44
2023/05/13 14:18, 20.39
2023/05/13 14:38, 20.50
2023/05/13 14:58, 20.57
2023/05/13 15:18, 20.39
2023/05/13 15:38, 20.44
2023/05/13 15:58, 20.40
2023/05/13 16:18, 20.43
2023/05/13 16:38, 20.38
2023/05/13 16:58, 20.40
2023/05/13 17:18, 20.45
2023/05/13 17:38, 20.62
2023/05/13 17:58, 20.39
2023/05/13 18:18, 20.32
2023/05/13 18:38, 20.05
2023/05/13 18:58, 20.38
2023/05/13 19:18, 20.04
2023/05/13 19:38, 20.00
2023/05/13 19:58, 20.15
2023/05/13 20:18, 19.90
2023/05/13 20:38, 19.94
2023/05/13 20:58, 19.95
2023/05/13 21:18, 20.14
2023/05/13 21:38, 19.87
2023/05/13 21:58, 20.27
2023/05/13 22:18, 19.96
2023/05/13 22:38, 19.95
2023/05/13 22:58, 19.78
2023/05/13 23:18, 20.05
2023/05/13 23:38, 19.86
2023/05/13 23:58, 19.51
2023/05/14 00:18, 14.89
2023/05/14 00:38, 13.64
2023/05/14 00:58, 11.42
2023/05/14 01:18, 2.84
2023/05/14 01:38, 0.50
2023/05/14 01:58, 0.50
2023/05/14 02:18, 0.50
2023/05/14 02:38, 0.50
2023/05/14 02:58, 0.50
2023/05/14 03:18, 0.50
2023/05/14 03:38, 0.50
2023/05/14 03:58, 0.50
2023/05/14 04:18, 0.50
2023/05/14 04:38, 0.50
2023/05/14 04:58, 0.50
2023/05/14 05:18, 0.50
2023/05/14 05:38, 0.50
2023/05/14 05:58, 0.50
2023/05/14 06:18, 0.50
2023/05/14 06:38, 0.50
2023/05/14 06:58, 0.50
2023/05/14 07:18, 0.50
2023/05/14 07:38, 0.50
2023/05/14 07:58, 0.50
2023/05/14 08:18, 0.50
2023/05/14 08:38, 0.50
2023/05/14 08:58, 0.50
2023/05/14 09:18, 0.50
2023/05/14 09:38, 2.16
2023/05/14 09:58, 11.53
2023/05/14 10:18, 14.83
2023/05/14 10:38, 13.81
2023/05/14 10:58, 15.73
2023/05/14 11:18, 17.68
2023/05/14 11:38, 16.41
2023/05/14 11:58, 18.82
2023/05/14 12:18, 16.98
2023/05/14 12:38, 19.87
2023/05/14 12:58, 19.43
2023/05/14 13:18, 19.98
2023/05/14 13:38, 20.67
2023/05/14 13:58, 20.88
2023/05/14 14:18, 20.82
2023/05/14 14:38, 20.71
2023/05/14 14:58, 20.70
2023/05/14 15:18, 20.65
2023/05/14 15:38, 20.64
2023/05/14 15:58, 20.69
2023/05/14 16:18, 20.69
2023/05/14 16:38, 20.68
2023/05/14 16:58, 20.68
2023/05/14 17:18, 20.71
2023/05/14 17:38, 20.61
2023/05/14 17:58, 20.71
2023/05/14 18:18, 20.70
2023/05/14 18:38, 20.70
2023/05/14 18:58, 20.62
2023/05/14 19:18, 20.70
2023/05/14 19:38, 20.61
2023/05/14 19:58, 20.52
2023/05/14 20:18, 20.39
2023/05/14 20:38, 20.26
2023/05/14 20:58, 20.08
2023/05/14 21:18, 20.01
2023/05/14 21:38, 20.22
2023/05/14 21:58, 20.30
2023/05/14 22:18, 19.86
2023/05/14 22:38, 19.55
2023/05/14 22:58, 19.23
2023/05/14 23:18, 19.34
2023/05/14 23:38, 19.91
2023/05/14 23:58, 20.34
2023/05/15 00:18, 20.01
2023/05/15 00:38, 18.69
2023/05/15 00:58, 13.37
2023/05/15 01:18, 6.74
2023/05/15 01:38, 0.50
2023/05/15 01:58, 0.50
2023/05/15 02:18, 0.50
2023/05/15 02:38, 0.50
2023/05/15 02:58, 0.50
2023/05/15 03:18, 0.50
2023/05/15 03:38, 0.50
2023/05/15 03:58, 0.50
2023/05/15 04:18, 0.50
2023/05/15 04:38, 0.50
2023/05/15 04:58, 0.50
2023/05/15 05:18, 0.50
2023/05/15 05:38, 0.50
2023/05/15 05:58, 0.50
2023/05/15 06:18, 0.50
2023/05/15 06:38, 0.50
2023/05/15 06:58, 0.50
2023/05/15 07:18, 0.50
2023/05/15 07:38, 0.50
2023/05/15 07:58, 0.50
2023/05/15 08:18, 0.50
2023/05/15 08:38, 0.50
2023/05/15 08:58, 0.50
2023/05/15 09:18, 0.50
2023/05/15 09:38, 2.45
2023/05/15 09:58, 11.80
2023/05/15 10:18, 14.65
2023/05/15 10:38, 16.56
2023/05/15 10:58, 19.27
2023/05/15 11:18, 19.69
2023/05/15 11:38, 20.08
2023/05/15 11:58, 20.20
2023/05/15 12:18, 20.38
2023/05/15 12:38, 20.37
2023/05/15 12:58, 20.29
2023/05/15 13:18, 20.38
2023/05/15 13:38, 20.33
2023/05/15 13:58, 19.97
2023/05/15 14:18, 19.70
2023/05/15 14:38, 19.50
2023/05/15 14:58, 19.34
2023/05/15 15:18, 19.53
2023/05/15 15:38, 19.68
2023/05/15 15:58, 19.76
2023/05/15 16:18, 19.62
2023/05/15 16:38, 19.77
2023/05/15 16:58, 19.83
2023/05/15 17:18, 19.60
2023/05/15 17:38, 20.05
2023/05/15 17:58, 20.10
2023/05/15 18:18, 20.32
2023/05/15 18:38, 20.36
2023/05/15 18:58, 20.42
2023/05/15 19:18, 20.46
2023/05/15 19:38, 20.39
2023/05/15 19:58, 20.62
2023/05/15 20:18, 20.61
2023/05/15 20:38, 20.56
2023/05/15 20:58, 20.49
2023/05/15 21:18, 20.35
2023/05/15 21:38, 20.38
2023/05/15 21:58, 20.18
2023/05/15 22:18, 20.14
2023/05/15 22:38, 20.05
2023/05/15 22:58, 19.98
2023/05/15 23:18, 19.95
2023/05/15 23:38, 19.40
2023/05/15 23:58, 19.21
2023/05/16 00:18, 15.89
2023/05/16 00:38, 13.58
2023/05/16 00:58, 11.81
2023/05/16 01:18, 3.42
2023/05/16 01:38, 0.50
2023/05/16 01:58, 0.50
2023/05/16 02:18, 0.50
2023/05/16 02:38, 0.50
2023/05/16 02:58, 0.50
2023/05/16 03:18, 0.50
2023/05/16 03:38, 0.50
2023/05/16 03:58, 0.50
2023/05/16 04:18, 0.50
2023/05/16 04:38, 0.50
2023/05/16 04:58, 0.50
2023/05/16 05:18, 0.50
2023/05/16 05:38, 0.50
2023/05/16 05:58, 0.50
2023/05/16 06:18, 0.50
2023/05/16 06:38, 0.50
2023/05/16 06:58, 0.50
2023/05/16 07:18, 0.50
2023/05/16 07:38, 0.50
2023/05/16 07:58, 0.50
2023/05/16 08:18, 0.50
2023/05/16 08:38, 0.50
2023/05/16 08:58, 0.50
2023/05/16 09:18, 0.50
2023/05/16 09:38, 0.88
2023/05/16 09:58, 8.55
2023/05/16 10:18, 14.32
2023/05/16 10:38, 12.87
2023/05/16 10:58, 13.76
2023/05/16 11:18, 14.86
2023/05/16 11:38, 15.38
2023/05/16 11:58, 15.97
2023/05/16 12:18, 16.49
2023/05/16 12:38, 18.43
2023/05/16 12:58, 19.22
2023/05/16 13:18, 19.42
2023/05/16 13:38, 19.55
2023/05/16 13:58, 19.79
2023/05/16 14:18, 19.71
2023/05/16 14:38, 19.76
2023/05/16 14:58, 19.92
2023/05/16 15:18, 19.95
2023/05/16 15:38, 19.98
2023/05/16 15:58, 20.07
2023/05/16 16:18, 20.14
2023/05/16 16:38, 19.77
2023/05/16 16:58, 20.04
2023/05/16 17:18, 18.95
2023/05/16 17:38, 20.28
2023/05/16 17:58, 19.97
2023/05/16 18:18, 20.24
2023/05/16 18:38, 20.32
2023/05/16 18:58, 19.66
2023/05/16 19:18, 20.04
2023/05/16 19:38, 20.60
2023/05/16 19:58, 20.50
2023/05/16 20:18, 20.53
2023/05/16 20:38, 20.57
2023/05/16 20:58, 20.58
2023/05/16 21:18, 20.64
2023/05/16 21:38, 20.59
2023/05/16 21:58, 20.59
2023/05/16 22:18, 20.42
2023/05/16 22:38, 20.57
2023/05/16 22:58, 20.45
2023/05/16 23:18, 20.44
2023/05/16 23:38, 20.48
2023/05/16 23:58, 20.37
2023/05/17 00:18, 19.75
2023/05/17 00:38, 15.83
2023/05/17 00:58, 13.53
2023/05/17 01:18, 6.54
2023/05/17 01:38, 0.50
2023/05/17 01:58, 0.50
2023/05/17 02:18, 0.50
2023/05/17 02:38, 0.50
2023/05/17 02:58, 0.50
2023/05/17 03:18, 0.50
2023/05/17 03:38, 0.50
2023/05/17 03:58, 0.50