"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98791
"Longitude (deg)",-83.26956
"Water Depth (m)",20
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","4061730"
"Sensor Height","2.5m above water surface"
"Sensor Type","GPS Altitude"
"Sensor Units","meters"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of 2 minute sampling period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Altitude"
"YYYY/MM/DD HH:MM","m"
2019/05/07 15:42, 176.7
2019/05/07 15:44, 176.4
2019/05/07 15:46, 176.3
2019/05/07 15:48, 176.3
2019/05/07 15:50, 176.2
2019/05/07 15:52, 176.1
2019/05/07 15:54, 176.2
2019/05/07 15:56, 176.1
2019/05/07 15:58, 176.0
2019/05/07 16:00, 176.3
2019/05/07 16:02, 175.8
2019/05/07 16:04, 175.2
2019/05/07 16:06, 175.0
2019/05/07 16:08, 174.8
2019/05/07 16:10, 175.1
2019/05/07 16:12, 175.8
2019/05/07 16:14, 176.3
2019/05/07 16:16, 176.3
2019/05/07 16:18, 176.4
2019/05/07 16:20, 175.9
2019/05/07 16:22, 176.4
2019/05/07 16:24, 176.4
2019/05/07 16:26, 176.2
2019/05/07 16:28, 176.3
2019/05/07 16:30, 176.4
2019/05/07 16:32, 175.9
2019/05/07 16:34, 175.7
2019/05/07 16:36, 175.6
2019/05/07 16:38, 175.9
2019/05/07 16:40, 175.9
2019/05/07 16:42, 175.9
2019/05/07 16:44, 175.7
2019/05/07 16:46, 175.5
2019/05/07 16:48, 175.1
2019/05/07 16:50, 174.9
2019/05/07 16:52, 175.0
2019/05/07 16:54, 174.7
2019/05/07 16:56, 174.8
2019/05/07 16:58, 174.6
2019/05/07 17:00, 174.6
2019/05/07 17:02, 175.2
2019/05/07 17:04, 175.0
2019/05/07 17:06, 175.9
2019/05/07 17:08, 175.7
2019/05/07 17:10, 175.7
2019/05/07 17:12, 175.8
2019/05/07 17:14, 175.5
2019/05/07 17:16, 175.5
2019/05/07 17:18, 175.6
2019/05/07 17:20, 175.7
2019/05/07 17:22, 175.8
2019/05/07 17:24, 175.0
2019/05/07 17:26, 174.9
2019/05/07 17:28, 174.6
2019/05/07 17:30, 174.5
2019/05/07 17:32, 174.2
2019/05/07 17:34, 174.0
2019/05/07 17:36, 174.1
2019/05/07 17:38, 174.0
2019/05/07 17:40, 174.4
2019/05/07 17:42, 174.6
2019/05/07 17:44, 174.4
2019/05/07 17:46, 174.4
2019/05/07 17:48, 174.1
2019/05/07 17:50, 174.2
2019/05/07 17:52, 174.3
2019/05/07 17:54, 173.4
2019/05/07 17:56, 173.4
2019/05/07 17:58, 173.0
2019/05/07 18:00, 172.5
2019/05/07 18:02, 172.5
2019/05/07 18:04, 173.3
2019/05/07 18:06, 173.2
2019/05/07 18:08, 173.6
2019/05/07 18:10, 173.4
2019/05/07 18:12, 173.4
2019/05/07 18:14, 174.0
2019/05/07 18:16, 173.9
2019/05/07 18:18, 174.6
2019/05/07 18:20, 174.9
2019/05/07 18:22, 174.8
2019/05/07 18:24, 175.8
2019/05/07 18:26, 175.6
2019/05/07 18:28, 175.1
2019/05/07 18:30, 174.8
2019/05/07 18:32, 174.8
2019/05/07 18:34, 174.8
2019/05/07 18:36, 174.6
2019/05/07 18:38, 174.5
2019/05/07 18:40, 174.4
2019/05/07 18:42, 174.5
2019/05/07 18:44, 174.5
2019/05/07 18:46, 174.5
2019/05/07 18:48, 174.6
2019/05/07 18:50, 174.4
2019/05/07 18:52, 174.3
2019/05/07 18:54, 174.4
2019/05/07 18:56, 174.4
2019/05/07 18:58, 174.7
2019/05/07 19:00, 174.5
2019/05/07 19:02, 174.6
2019/05/07 19:04, 174.9
2019/05/07 19:06, 174.6
2019/05/07 19:08, 174.8
2019/05/07 19:10, 175.0
2019/05/07 19:12, 174.8
2019/05/07 19:14, 173.9
2019/05/07 19:16, 173.8
2019/05/07 19:18, 174.0
2019/05/07 19:20, 174.0
2019/05/07 19:22, 173.6
2019/05/07 19:24, 173.3
2019/05/07 19:26, 173.0
2019/05/07 19:28, 172.9
2019/05/07 19:30, 172.8
2019/05/07 19:32, 172.4
2019/05/07 19:34, 172.6
2019/05/07 19:36, 172.6
2019/05/07 19:38, 172.4
2019/05/07 19:40, 172.9
2019/05/07 19:42, 172.8
2019/05/07 19:44, 173.4
2019/05/07 19:46, 173.8
2019/05/07 19:48, 173.1
2019/05/07 19:50, 173.0
2019/05/07 19:52, 173.6
2019/05/07 19:54, 173.3
2019/05/07 19:56, 173.3
2019/05/07 19:58, 173.3
2019/05/07 20:00, 173.2
2019/05/07 20:02, 172.9
2019/05/07 20:04, 172.7
2019/05/07 20:06, 173.1
2019/05/07 20:08, 173.3
2019/05/07 20:10, 173.1
2019/05/07 20:12, 172.8
2019/05/07 20:14, 172.8
2019/05/07 20:16, 173.8
2019/05/07 20:18, 174.2
2019/05/07 20:20, 174.3
2019/05/07 20:22, 174.4
2019/05/07 20:24, 174.3
2019/05/07 20:26, 174.3
2019/05/07 20:28, 174.2
2019/05/07 20:30, 174.2
2019/05/07 20:32, 173.9
2019/05/07 20:34, 174.2
2019/05/07 20:36, 173.9
2019/05/07 20:38, 173.8
2019/05/07 20:40, 173.8
2019/05/07 20:42, 174.0
2019/05/07 20:44, 174.2
2019/05/07 20:46, 174.6
2019/05/07 20:48, 174.7
2019/05/07 20:50, 175.1
2019/05/07 20:52, 174.7
2019/05/07 20:54, 174.9
2019/05/07 20:56, 174.9
2019/05/07 20:58, 174.5
2019/05/07 21:00, 174.0
2019/05/07 21:02, 174.4
2019/05/07 21:04, 174.1
2019/05/07 21:06, 174.2
2019/05/07 21:08, 174.3
2019/05/07 21:10, 173.8
2019/05/07 21:12, 173.5
2019/05/07 21:14, 172.8
2019/05/07 21:16, 172.4
2019/05/07 21:18, 172.9
2019/05/07 21:20, 173.3
2019/05/07 21:22, 172.6
2019/05/07 21:24, 172.7
2019/05/07 21:26, 172.6
2019/05/07 21:28, 172.3
2019/05/07 21:30, 173.1
2019/05/07 21:32, 173.0
2019/05/07 21:34, 172.9
2019/05/07 21:36, 173.5
2019/05/07 21:38, 173.2
2019/05/07 21:40, 173.8
2019/05/07 21:42, 174.0
2019/05/07 21:44, 173.6
2019/05/07 21:46, 173.7
2019/05/07 21:48, 173.5
2019/05/07 21:50, 173.2
2019/05/07 21:52, 174.2
2019/05/07 21:54, 174.0
2019/05/07 21:56, 174.1
2019/05/07 21:58, 174.4
2019/05/07 22:00, 173.9
2019/05/07 22:02, 174.5
2019/05/07 22:04, 173.9
2019/05/07 22:06, 173.6
2019/05/07 22:08, 174.4
2019/05/07 22:10, 174.3
2019/05/07 22:12, 174.5
2019/05/07 22:14, 174.8
2019/05/07 22:16, 174.8
2019/05/07 22:18, 174.6
2019/05/07 22:20, 174.0
2019/05/07 22:22, 174.3
2019/05/07 22:24, 174.8
2019/05/07 22:26, 174.1
2019/05/07 22:28, 174.7
2019/05/07 22:30, 175.0
2019/05/07 22:32, 174.3
2019/05/07 22:34, 174.1
2019/05/07 22:36, 174.2
2019/05/07 22:38, 174.3
2019/05/07 22:40, 174.0
2019/05/07 22:42, 174.1
2019/05/07 22:44, 174.3
2019/05/07 22:46, 174.4
2019/05/07 22:48, 174.7
2019/05/07 22:50, 174.6
2019/05/07 22:52, 175.1
2019/05/07 22:54, 174.7
2019/05/07 22:56, 175.5
2019/05/07 22:58, 175.7
2019/05/07 23:00, 175.1
2019/05/07 23:02, 175.8
2019/05/07 23:04, 175.6
2019/05/07 23:06, 175.4
2019/05/07 23:08, 175.4
2019/05/07 23:10, 175.4
2019/05/07 23:12, 175.9
2019/05/07 23:14, 176.0
2019/05/07 23:16, 175.6
2019/05/07 23:18, 175.5
2019/05/07 23:20, 176.2
2019/05/07 23:22, 176.2
2019/05/07 23:24, 175.7
2019/05/07 23:26, 175.7
2019/05/07 23:28, 177.5
2019/05/07 23:30, 178.3
2019/05/07 23:32, 178.5
2019/05/07 23:34, 178.6
2019/05/07 23:36, 178.8
2019/05/07 23:38, 178.8
2019/05/07 23:40, 177.5
2019/05/07 23:42, 176.9
2019/05/07 23:44, 176.8
2019/05/07 23:46, 177.0
2019/05/07 23:48, 176.5
2019/05/07 23:50, 176.3
2019/05/07 23:52, 176.3
2019/05/07 23:54, 175.9
2019/05/07 23:56, 176.1
2019/05/07 23:58, 176.5
2019/05/08 00:00, 176.8
2019/05/08 00:02, 176.6
2019/05/08 00:04, 176.6
2019/05/08 00:06, 176.7
2019/05/08 00:08, 176.9
2019/05/08 00:10, 177.5
2019/05/08 00:12, 177.5
2019/05/08 00:14, 177.6
2019/05/08 00:16, 177.8
2019/05/08 00:18, 177.8
2019/05/08 00:20, 178.1
2019/05/08 00:22, 178.5
2019/05/08 00:24, 178.5
2019/05/08 00:26, 178.9
2019/05/08 00:28, 178.9
2019/05/08 00:30, 178.8
2019/05/08 00:32, 179.1
2019/05/08 00:34, 178.2
2019/05/08 00:36, 178.2
2019/05/08 00:38, 178.3
2019/05/08 00:40, 178.2
2019/05/08 00:42, 178.8
2019/05/08 00:44, 177.8
2019/05/08 00:46, 177.3
2019/05/08 00:48, 177.0
2019/05/08 00:50, 176.5
2019/05/08 00:52, 176.7
2019/05/08 00:54, 176.7
2019/05/08 00:56, 176.2
2019/05/08 00:58, 175.8
2019/05/08 01:00, 175.7
2019/05/08 01:02, 175.6
2019/05/08 01:04, 175.3
2019/05/08 01:06, 175.2
2019/05/08 01:08, 175.7
2019/05/08 01:10, 175.3
2019/05/08 01:12, 174.9
2019/05/08 01:14, 174.9
2019/05/08 01:16, 174.4
2019/05/08 01:18, 174.7
2019/05/08 01:20, 175.1
2019/05/08 01:22, 174.4
2019/05/08 01:24, 174.7
2019/05/08 01:26, 175.2
2019/05/08 01:28, 174.6
2019/05/08 01:30, 175.2
2019/05/08 01:32, 175.4
2019/05/08 01:34, 174.9
2019/05/08 01:36, 174.8
2019/05/08 01:38, 175.0
2019/05/08 01:40, 175.1
2019/05/08 01:42, 174.9
2019/05/08 01:44, 174.9
2019/05/08 01:46, 174.8
2019/05/08 01:48, 175.1
2019/05/08 01:50, 174.8
2019/05/08 01:52, 175.0
2019/05/08 01:54, 174.3
2019/05/08 01:56, 174.4
2019/05/08 01:58, 175.1
2019/05/08 02:00, 174.3
2019/05/08 02:02, 174.2
2019/05/08 02:04, 174.5
2019/05/08 02:06, 174.3
2019/05/08 02:08, 174.0
2019/05/08 02:10, 174.2
2019/05/08 02:12, 174.5
2019/05/08 02:14, 174.4
2019/05/08 02:16, 174.4
2019/05/08 02:18, 175.0
2019/05/08 02:20, 174.6
2019/05/08 02:22, 174.6
2019/05/08 02:24, 174.7
2019/05/08 02:26, 174.7
2019/05/08 02:28, 175.2
2019/05/08 02:30, 174.6
2019/05/08 02:32, 174.2
2019/05/08 02:34, 174.2
2019/05/08 02:36, 173.9
2019/05/08 02:38, 173.5
2019/05/08 02:40, 173.7
2019/05/08 02:42, 174.8
2019/05/08 02:44, 175.8
2019/05/08 02:46, 176.8
2019/05/08 02:48, 176.9
2019/05/08 02:50, 176.9
2019/05/08 02:52, 177.0
2019/05/08 02:54, 177.0
2019/05/08 02:56, 177.9
2019/05/08 02:58, 177.0
2019/05/08 03:00, 175.9
2019/05/08 03:02, 175.4
2019/05/08 03:04, 175.0
2019/05/08 03:06, 175.2
2019/05/08 03:08, 174.9
2019/05/08 03:10, 174.7
2019/05/08 03:12, 174.3
2019/05/08 03:14, 174.0
2019/05/08 03:16, 174.3
2019/05/08 03:18, 174.7
2019/05/08 03:20, 175.2
2019/05/08 03:22, 175.4
2019/05/08 03:24, 175.6
2019/05/08 03:26, 176.2
2019/05/08 03:28, 175.3
2019/05/08 03:30, 175.6
2019/05/08 03:32, 175.7
2019/05/08 03:34, 174.9
2019/05/08 03:36, 174.5
2019/05/08 03:38, 174.1
2019/05/08 03:40, 174.3
2019/05/08 03:42, 175.3
2019/05/08 03:44, 175.4
2019/05/08 03:46, 175.8
2019/05/08 03:48, 176.0
2019/05/08 03:50, 175.3
2019/05/08 03:52, 175.9
2019/05/08 03:54, 175.5
2019/05/08 03:56, 175.4
2019/05/08 03:58, 175.8
2019/05/08 04:00, 175.4
2019/05/08 04:02, 175.9
2019/05/08 04:04, 176.3
2019/05/08 04:06, 176.3
2019/05/08 04:08, 177.0
2019/05/08 04:10, 176.5
2019/05/08 04:12, 176.9
2019/05/08 04:14, 176.2
2019/05/08 04:16, 175.8
2019/05/08 04:18, 176.4
2019/05/08 04:20, 175.7
2019/05/08 04:22, 175.5
2019/05/08 04:24, 176.3
2019/05/08 04:26, 174.7
2019/05/08 04:28, 174.8
2019/05/08 04:30, 175.3
2019/05/08 04:32, 173.8
2019/05/08 04:34, 174.1
2019/05/08 04:36, 174.7
2019/05/08 04:38, 174.4
2019/05/08 04:40, 174.6
2019/05/08 04:42, 174.5
2019/05/08 04:44, 174.3
2019/05/08 04:46, 174.6
2019/05/08 04:48, 174.5
2019/05/08 04:50, 174.5
2019/05/08 04:52, 174.5
2019/05/08 04:54, 174.4
2019/05/08 04:56, 175.1
2019/05/08 04:58, 175.2
2019/05/08 05:00, 175.1
2019/05/08 05:02, 175.2
2019/05/08 05:04, 174.7
2019/05/08 05:06, 175.0
2019/05/08 05:08, 174.5
2019/05/08 05:10, 174.3
2019/05/08 05:12, 174.0
2019/05/08 05:14, 173.7
2019/05/08 05:16, 173.9
2019/05/08 05:18, 173.9
2019/05/08 05:20, 174.1
2019/05/08 05:22, 174.4
2019/05/08 05:24, 173.8
2019/05/08 05:26, 173.9
2019/05/08 05:28, 173.9
2019/05/08 05:30, 173.7
2019/05/08 05:32, 173.6
2019/05/08 05:34, 173.3
2019/05/08 05:36, 173.4
2019/05/08 05:38, 173.2
2019/05/08 05:40, 172.7
2019/05/08 05:42, 172.2
2019/05/08 05:44, 172.1
2019/05/08 05:46, 171.9
2019/05/08 05:48, 171.7
2019/05/08 05:50, 171.3
2019/05/08 05:52, 171.5
2019/05/08 05:54, 171.6
2019/05/08 05:56, 172.1
2019/05/08 05:58, 172.2
2019/05/08 06:00, 171.8
2019/05/08 06:02, 171.7
2019/05/08 06:04, 171.9
2019/05/08 06:06, 172.2
2019/05/08 06:08, 172.2
2019/05/08 06:10, 172.3
2019/05/08 06:12, 172.3
2019/05/08 06:14, 171.8
2019/05/08 06:16, 172.2
2019/05/08 06:18, 172.1
2019/05/08 06:20, 171.9
2019/05/08 06:22, 172.3
2019/05/08 06:24, 171.8
2019/05/08 06:26, 171.9
2019/05/08 06:28, 172.1
2019/05/08 06:30, 171.9
2019/05/08 06:32, 172.5
2019/05/08 06:34, 172.7
2019/05/08 06:36, 173.3
2019/05/08 06:38, 173.1
2019/05/08 06:40, 173.2
2019/05/08 06:42, 173.5
2019/05/08 06:44, 172.9
2019/05/08 06:46, 172.7
2019/05/08 06:48, 173.3
2019/05/08 06:50, 174.0
2019/05/08 06:52, 174.5
2019/05/08 06:54, 175.0
2019/05/08 06:56, 174.9
2019/05/08 06:58, 175.4
2019/05/08 07:00, 175.4
2019/05/08 07:02, 175.8
2019/05/08 07:04, 176.1
2019/05/08 07:06, 176.0
2019/05/08 07:08, 176.4
2019/05/08 07:10, 176.2
2019/05/08 07:12, 176.3
2019/05/08 07:14, 175.9
2019/05/08 07:16, 176.4
2019/05/08 07:18, 176.1
2019/05/08 07:20, 175.8
2019/05/08 07:22, 176.0
2019/05/08 07:24, 176.0
2019/05/08 07:26, 175.6
2019/05/08 07:28, 175.9
2019/05/08 07:30, 176.3
2019/05/08 07:32, 175.7
2019/05/08 07:34, 175.6
2019/05/08 07:36, 175.7
2019/05/08 07:38, 175.1
2019/05/08 07:40, 176.0
2019/05/08 07:42, 175.7
2019/05/08 07:44, 175.5
2019/05/08 07:46, 175.8
2019/05/08 07:48, 175.7
2019/05/08 07:50, 175.2
2019/05/08 07:52, 175.4
2019/05/08 07:54, 175.4
2019/05/08 07:56, 175.0
2019/05/08 07:58, 175.0
2019/05/08 08:00, 175.1
2019/05/08 08:02, 174.9
2019/05/08 08:04, 174.8
2019/05/08 08:06, 174.6
2019/05/08 08:08, 174.9
2019/05/08 08:10, 174.8
2019/05/08 08:12, 174.7
2019/05/08 08:14, 175.2
2019/05/08 08:16, 175.5
2019/05/08 08:18, 175.0
2019/05/08 08:20, 174.9
2019/05/08 08:22, 175.5
2019/05/08 08:24, 175.3
2019/05/08 08:26, 175.2
2019/05/08 08:28, 174.9
2019/05/08 08:30, 174.2
2019/05/08 08:32, 175.9
2019/05/08 08:34, 176.4
2019/05/08 08:36, 176.5
2019/05/08 08:38, 177.1
2019/05/08 08:40, 177.6
2019/05/08 08:42, 177.9
2019/05/08 08:44, 177.8
2019/05/08 08:46, 177.5
2019/05/08 08:48, 175.6
2019/05/08 08:50, 175.5
2019/05/08 08:52, 175.6
2019/05/08 08:54, 175.5
2019/05/08 08:56, 175.3
2019/05/08 08:58, 175.6
2019/05/08 09:00, 175.4
2019/05/08 09:02, 175.5
2019/05/08 09:04, 175.4
2019/05/08 09:06, 175.1
2019/05/08 09:08, 175.2
2019/05/08 09:10, 174.7
2019/05/08 09:12, 175.0
2019/05/08 09:14, 175.2
2019/05/08 09:16, 174.6
2019/05/08 09:18, 174.7
2019/05/08 09:20, 174.9
2019/05/08 09:22, 175.0
2019/05/08 09:24, 175.4
2019/05/08 09:26, 175.2
2019/05/08 09:28, 175.3
2019/05/08 09:30, 175.3
2019/05/08 09:32, 174.9
2019/05/08 09:34, 174.6
2019/05/08 09:36, 174.5
2019/05/08 09:38, 174.7
2019/05/08 09:40, 174.4
2019/05/08 09:42, 174.7
2019/05/08 09:44, 174.7
2019/05/08 09:46, 174.6
2019/05/08 09:48, 175.0
2019/05/08 09:50, 175.2
2019/05/08 09:52, 175.2
2019/05/08 09:54, 174.5
2019/05/08 09:56, 174.7
2019/05/08 09:58, 174.8
2019/05/08 10:00, 174.7
2019/05/08 10:02, 174.6
2019/05/08 10:04, 175.2
2019/05/08 10:06, 175.1
2019/05/08 10:08, 174.7
2019/05/08 10:10, 174.5
2019/05/08 10:12, 174.7
2019/05/08 10:14, 175.1
2019/05/08 10:16, 175.0
2019/05/08 10:18, 174.8
2019/05/08 10:20, 174.8
2019/05/08 10:22, 174.6
2019/05/08 10:24, 174.5
2019/05/08 10:26, 174.5
2019/05/08 10:28, 174.1
2019/05/08 10:30, 174.3
2019/05/08 10:32, 173.8
2019/05/08 10:34, 174.2
2019/05/08 10:36, 174.0
2019/05/08 10:38, 174.7
2019/05/08 10:40, 175.3
2019/05/08 10:42, 174.9
2019/05/08 10:44, 175.1
2019/05/08 10:46, 174.7
2019/05/08 10:48, 174.8
2019/05/08 10:50, 174.8
2019/05/08 10:52, 175.2
2019/05/08 10:54, 175.0
2019/05/08 10:56, 175.1
2019/05/08 10:58, 175.5
2019/05/08 11:00, 174.6
2019/05/08 11:02, 175.4
2019/05/08 11:04, 175.6
2019/05/08 11:06, 175.8
2019/05/08 11:08, 175.7
2019/05/08 11:10, 175.6
2019/05/08 11:12, 176.6
2019/05/08 11:14, 176.4
2019/05/08 11:16, 176.6
2019/05/08 11:18, 176.8
2019/05/08 11:20, 175.8
2019/05/08 11:22, 175.9
2019/05/08 11:24, 176.3
2019/05/08 11:26, 176.2
2019/05/08 11:28, 176.5
2019/05/08 11:30, 176.6
2019/05/08 11:32, 176.5
2019/05/08 11:34, 176.6
2019/05/08 11:36, 177.4
2019/05/08 11:38, 176.9
2019/05/08 11:40, 176.8
2019/05/08 11:42, 177.6
2019/05/08 11:44, 178.1
2019/05/08 11:46, 178.8
2019/05/08 11:48, 178.2
2019/05/08 11:50, 177.9
2019/05/08 11:52, 177.5
2019/05/08 11:54, 177.8
2019/05/08 11:56, 178.5
2019/05/08 11:58, 179.1
2019/05/08 12:00, 178.6
2019/05/08 12:02, 178.9
2019/05/08 12:04, 178.9
2019/05/08 12:06, 178.4
2019/05/08 12:08, 178.5
2019/05/08 12:10, 179.1
2019/05/08 12:12, 179.3
2019/05/08 12:14, 179.3
2019/05/08 12:16, 178.8
2019/05/08 12:18, 179.3
2019/05/08 12:20, 178.8
2019/05/08 12:22, 179.2
2019/05/08 12:24, 179.7
2019/05/08 12:26, 179.1
2019/05/08 12:28, 179.0
2019/05/08 12:30, 179.3
2019/05/08 12:32, 179.6
2019/05/08 12:34, 179.7
2019/05/08 12:36, 179.0
2019/05/08 12:38, 178.9
2019/05/08 12:40, 178.5
2019/05/08 12:42, 177.9
2019/05/08 12:44, 178.1
2019/05/08 12:46, 177.8
2019/05/08 12:48, 178.3
2019/05/08 12:50, 178.5
2019/05/08 12:52, 178.5
2019/05/08 12:54, 179.3
2019/05/08 12:56, 178.3
2019/05/08 12:58, 176.8
2019/05/08 13:00, 176.4
2019/05/08 13:02, 176.0
2019/05/08 13:04, 176.0
2019/05/08 13:06, 177.8
2019/05/08 13:08, 177.1
2019/05/08 13:10, 176.2
2019/05/08 13:12, 176.7
2019/05/08 13:14, 177.6
2019/05/08 13:16, 178.0
2019/05/08 13:18, 178.2
2019/05/08 13:20, 177.7
2019/05/08 13:22, 176.9
2019/05/08 13:24, 176.8
2019/05/08 13:26, 177.0
2019/05/08 13:28, 177.2
2019/05/08 13:30, 176.8
2019/05/08 13:32, 176.6
2019/05/08 13:34, 177.0
2019/05/08 13:36, 176.4
2019/05/08 13:38, 176.3
2019/05/08 13:40, 176.7
2019/05/08 13:42, 176.1
2019/05/08 13:44, 176.8
2019/05/08 13:46, 176.4
2019/05/08 13:48, 175.5
2019/05/08 13:50, 175.1
2019/05/08 13:52, 175.3
2019/05/08 13:54, 174.6
2019/05/08 13:56, 175.1
2019/05/08 13:58, 175.0
2019/05/08 14:00, 174.7
2019/05/08 14:02, 174.5
2019/05/08 14:04, 175.0
2019/05/08 14:06, 175.0
2019/05/08 14:08, 174.9
2019/05/08 14:10, 175.1
2019/05/08 14:12, 175.0
2019/05/08 14:14, 174.8
2019/05/08 14:16, 174.7
2019/05/08 14:18, 174.8
2019/05/08 14:20, 175.0
2019/05/08 14:22, 175.4
2019/05/08 14:24, 175.2
2019/05/08 14:26, 174.7
2019/05/08 14:28, 175.1
2019/05/08 14:30, 175.0
2019/05/08 14:32, 175.0
2019/05/08 14:34, 174.8
2019/05/08 14:36, 174.7
2019/05/08 14:38, 174.5
2019/05/08 14:40, 174.6
2019/05/08 14:42, 174.5
2019/05/08 14:44, 174.5
2019/05/08 14:46, 174.3
2019/05/08 14:48, 174.7
2019/05/08 14:50, 174.4
2019/05/08 14:52, 174.3
2019/05/08 14:54, 174.5
2019/05/08 14:56, 174.0
2019/05/08 14:58, 173.2
2019/05/08 15:00, 173.3
2019/05/08 15:02, 172.7
2019/05/08 15:04, 172.5
2019/05/08 15:06, 172.9
2019/05/08 15:08, 173.3
2019/05/08 15:10, 173.3
2019/05/08 15:12, 173.3
2019/05/08 15:14, 173.9
2019/05/08 15:16, 173.7
2019/05/08 15:18, 173.9
2019/05/08 15:20, 174.4
2019/05/08 15:22, 174.0
2019/05/08 15:24, 173.9
2019/05/08 15:26, 174.1
2019/05/08 15:28, 174.3
2019/05/08 15:30, 173.9
2019/05/08 15:32, 173.9
2019/05/08 15:34, 173.9
2019/05/08 15:36, 174.1
2019/05/08 15:38, 174.3
2019/05/08 15:40, 174.8
2019/05/08 15:42, 175.3
2019/05/08 15:44, 175.0
2019/05/08 15:46, 175.2
2019/05/08 15:48, 175.3
2019/05/08 15:50, 175.3
2019/05/08 15:52, 175.3
2019/05/08 15:54, 175.2
2019/05/08 15:56, 175.4
2019/05/08 15:58, 175.0
2019/05/08 16:00, 174.9
2019/05/08 16:02, 174.6
2019/05/08 16:04, 174.3
2019/05/08 16:06, 174.0
2019/05/08 16:08, 174.5
2019/05/08 16:10, 174.4
2019/05/08 16:12, 174.4
2019/05/08 16:14, 174.8
2019/05/08 16:16, 175.3
2019/05/08 16:18, 175.2
2019/05/08 16:20, 175.0
2019/05/08 16:22, 175.1
2019/05/08 16:24, 174.9
2019/05/08 16:26, 174.6
2019/05/08 16:28, 174.5
2019/05/08 16:30, 174.2
2019/05/08 16:32, 174.3
2019/05/08 16:34, 174.2
2019/05/08 16:36, 174.1
2019/05/08 16:38, 173.8
2019/05/08 16:40, 174.1
2019/05/08 16:42, 174.6
2019/05/08 16:44, 174.7
2019/05/08 16:46, 175.0
2019/05/08 16:48, 175.1
2019/05/08 16:50, 175.2
2019/05/08 16:52, 174.9
2019/05/08 16:54, 175.3
2019/05/08 16:56, 175.6
2019/05/08 16:58, 175.3
2019/05/08 17:00, 175.1
2019/05/08 17:02, 175.2
2019/05/08 17:04, 175.3
2019/05/08 17:06, 175.3
2019/05/08 17:08, 175.2
2019/05/08 17:10, 175.2
2019/05/08 17:12, 174.8
2019/05/08 17:14, 174.6
2019/05/08 17:16, 174.4
2019/05/08 17:18, 174.1
2019/05/08 17:20, 174.0
2019/05/08 17:22, 173.6
2019/05/08 17:24, 173.7
2019/05/08 17:26, 173.5
2019/05/08 17:28, 173.6
2019/05/08 17:30, 173.8
2019/05/08 17:32, 173.7
2019/05/08 17:34, 173.4
2019/05/08 17:36, 173.8
2019/05/08 17:38, 173.7
2019/05/08 17:40, 173.7
2019/05/08 17:42, 173.8
2019/05/08 17:44, 173.6
2019/05/08 17:46, 173.5
2019/05/08 17:48, 173.5
2019/05/08 17:50, 173.2
2019/05/08 17:52, 173.5
2019/05/08 17:54, 173.4
2019/05/08 17:56, 173.3
2019/05/08 17:58, 173.6
2019/05/08 18:00, 173.7
2019/05/08 18:02, 174.2
2019/05/08 18:04, 174.2
2019/05/08 18:06, 174.2
2019/05/08 18:08, 174.1
2019/05/08 18:10, 173.6
2019/05/08 18:12, 173.6
2019/05/08 18:14, 174.0
2019/05/08 18:16, 174.3
2019/05/08 18:18, 174.5
2019/05/08 18:20, 174.7
2019/05/08 18:22, 174.7
2019/05/08 18:24, 174.9
2019/05/08 18:26, 174.8
2019/05/08 18:28, 174.5
2019/05/08 18:30, 174.7
2019/05/08 18:32, 174.6
2019/05/08 18:34, 174.3
2019/05/08 18:36, 174.2
2019/05/08 18:38, 174.0
2019/05/08 18:40, 173.7
2019/05/08 18:42, 173.6
2019/05/08 18:44, 173.6
2019/05/08 18:46, 173.1
2019/05/08 18:48, 173.4
2019/05/08 18:50, 173.5
2019/05/08 18:52, 173.4
2019/05/08 18:54, 173.4
2019/05/08 18:56, 173.8
2019/05/08 18:58, 173.6
2019/05/08 19:00, 173.7
2019/05/08 19:02, 173.5
2019/05/08 19:04, 173.3
2019/05/08 19:06, 173.0
2019/05/08 19:08, 172.9
2019/05/08 19:10, 173.5
2019/05/08 19:12, 173.7
2019/05/08 19:14, 173.7
2019/05/08 19:16, 173.7
2019/05/08 19:18, 173.9
2019/05/08 19:20, 173.8
2019/05/08 19:22, 173.7
2019/05/08 19:24, 174.0
2019/05/08 19:26, 173.9
2019/05/08 19:28, 173.7
2019/05/08 19:30, 174.1
2019/05/08 19:32, 173.5
2019/05/08 19:34, 173.6
2019/05/08 19:36, 174.2
2019/05/08 19:38, 173.4
2019/05/08 19:40, 173.5
2019/05/08 19:42, 174.4
2019/05/08 19:44, 173.6
2019/05/08 19:46, 173.1
2019/05/08 19:48, 173.8
2019/05/08 19:50, 172.8
2019/05/08 19:52, 172.8
2019/05/08 19:54, 172.4
2019/05/08 19:56, 172.5
2019/05/08 19:58, 172.9
2019/05/08 20:00, 172.8
2019/05/08 20:02, 172.7
2019/05/08 20:04, 172.5
2019/05/08 20:06, 172.9
2019/05/08 20:08, 172.4
2019/05/08 20:10, 172.4
2019/05/08 20:12, 173.5
2019/05/08 20:14, 173.4
2019/05/08 20:16, 173.1
2019/05/08 20:18, 172.9
2019/05/08 20:20, 173.0
2019/05/08 20:22, 173.2
2019/05/08 20:24, 173.3
2019/05/08 20:26, 173.6
2019/05/08 20:28, 173.5
2019/05/08 20:30, 173.9
2019/05/08 20:32, 173.7
2019/05/08 20:34, 173.9
2019/05/08 20:36, 173.8
2019/05/08 20:38, 174.1
2019/05/08 20:40, 174.5
2019/05/08 20:42, 174.5
2019/05/08 20:44, 174.4
2019/05/08 20:46, 174.4
2019/05/08 20:48, 173.9
2019/05/08 20:50, 173.6
2019/05/08 20:52, 173.4
2019/05/08 20:54, 173.5
2019/05/08 20:56, 173.1
2019/05/08 20:58, 172.9
2019/05/08 21:00, 173.4
2019/05/08 21:02, 173.7
2019/05/08 21:04, 173.7
2019/05/08 21:06, 173.6
2019/05/08 21:08, 174.2
2019/05/08 21:10, 173.1
2019/05/08 21:12, 172.7
2019/05/08 21:14, 172.8
2019/05/08 21:16, 172.9
2019/05/08 21:18, 173.0
2019/05/08 21:20, 172.7
2019/05/08 21:22, 172.9
2019/05/08 21:24, 172.7
2019/05/08 21:26, 172.9
2019/05/08 21:28, 173.3
2019/05/08 21:30, 173.4
2019/05/08 21:32, 173.8
2019/05/08 21:34, 173.6
2019/05/08 21:36, 173.8
2019/05/08 21:38, 173.6
2019/05/08 21:40, 173.3
2019/05/08 21:42, 173.3
2019/05/08 21:44, 173.3
2019/05/08 21:46, 173.3
2019/05/08 21:48, 173.6
2019/05/08 21:50, 173.2
2019/05/08 21:52, 173.5
2019/05/08 21:54, 173.5
2019/05/08 21:56, 173.0
2019/05/08 21:58, 173.2
2019/05/08 22:00, 173.1
2019/05/08 22:02, 172.8
2019/05/08 22:04, 173.3
2019/05/08 22:06, 173.1
2019/05/08 22:08, 173.4
2019/05/08 22:10, 173.8
2019/05/08 22:12, 173.8
2019/05/08 22:14, 174.0
2019/05/08 22:16, 173.9
2019/05/08 22:18, 174.5
2019/05/08 22:20, 174.5
2019/05/08 22:22, 174.5
2019/05/08 22:24, 174.6
2019/05/08 22:26, 174.8
2019/05/08 22:28, 174.9
2019/05/08 22:30, 174.9
2019/05/08 22:32, 174.7
2019/05/08 22:34, 174.8
2019/05/08 22:36, 174.5
2019/05/08 22:38, 174.7