"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.23241
"Longitude (deg)",-86.46748
"Water Depth (m)",45.0
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","60315372"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Wind angle relative to sensor"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute vector average of data samples taken at 5 second interval"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Wind Angle"
"YYYY/MM/DD HH:MM","deg"
2021/05/03 20:02, 301.3049
2021/05/03 20:04, 305.3183
2021/05/03 20:06, 302.4315
2021/05/03 20:08, 300.461
2021/05/03 20:10, 303.2394
2021/05/03 20:12, 297.6263
2021/05/03 20:14, 300.9654
2021/05/03 20:16, 302.8684
2021/05/03 20:18, 307.2701
2021/05/03 20:20, 303.3726
2021/05/03 20:22, 306.6262
2021/05/03 20:24, 307.8026
2021/05/03 20:26, 308.9675
2021/05/03 20:28, 308.5111
2021/05/03 20:30, 306.8793
2021/05/03 20:32, 305.7677
2021/05/03 21:02, 302.5021
2021/05/03 21:04, 312.6671
2021/05/03 21:06, 304.6608
2021/05/03 21:08, 309.7209
2021/05/03 21:10, 310.5773
2021/05/03 21:12, 305.4663
2021/05/03 21:14, 299.4216
2021/05/03 21:16, 295.4249
2021/05/03 21:18, 289.9641
2021/05/03 21:20, 282.13
2021/05/03 21:22, 273.7502
2021/05/03 21:24, 277.4262
2021/05/03 21:26, 265.8119
2021/05/03 21:28, 272.5611
2021/05/03 21:30, 270.9341
2021/05/03 21:32, 262.1802
2021/05/03 22:02, 309.387
2021/05/03 22:04, 291.0323
2021/05/03 22:06, 272.1608
2021/05/03 22:08, 259.0658
2021/05/03 22:10, 273.3356
2021/05/03 22:12, 275.0042
2021/05/03 22:14, 267.9703
2021/05/03 22:16, 259.8
2021/05/03 22:18, 256.043
2021/05/03 22:20, 261.3027
2021/05/03 22:22, 252.1387
2021/05/03 22:24, 243.1608
2021/05/03 22:26, 244.1502
2021/05/03 22:28, 243.4024
2021/05/03 22:30, 236.6907
2021/05/03 22:32, 246.1119
2021/05/03 23:02, 251.7337
2021/05/03 23:04, 246.3613
2021/05/03 23:06, 245.958
2021/05/03 23:08, 241.881
2021/05/03 23:10, 241.3105
2021/05/03 23:12, 256.4646
2021/05/03 23:14, 253.6066
2021/05/03 23:16, 256.0662
2021/05/03 23:18, 255.8221
2021/05/03 23:20, 260.1965
2021/05/03 23:22, 258.7303
2021/05/03 23:24, 267.1131
2021/05/03 23:26, 263.6841
2021/05/03 23:28, 268.5591
2021/05/03 23:30, 263.533
2021/05/03 23:32, 265.3524
2021/05/04 00:02, 249.8423
2021/05/04 00:04, 249.9836
2021/05/04 00:06, 252.3904
2021/05/04 00:08, 253.3182
2021/05/04 00:10, 251.7885
2021/05/04 00:12, 255.4736
2021/05/04 00:14, 255.3823
2021/05/04 00:16, 256.9574
2021/05/04 00:18, 258.9189
2021/05/04 00:20, 259.8704
2021/05/04 00:22, 259.9534
2021/05/04 00:24, 259.5246
2021/05/04 00:26, 260.1078
2021/05/04 00:28, 260.103
2021/05/04 00:30, 263.1429
2021/05/04 00:32, 264.1782
2021/05/04 01:02, 276.2007
2021/05/04 01:04, 272.4547
2021/05/04 01:06, 276.7978
2021/05/04 01:08, 282.7794
2021/05/04 01:10, 286.7327
2021/05/04 01:12, 282.4541
2021/05/04 01:14, 283.5552
2021/05/04 01:16, 289.0436
2021/05/04 01:18, 295.2762
2021/05/04 01:20, 293.0986
2021/05/04 01:22, 299.7357
2021/05/04 01:24, 294.5492
2021/05/04 01:26, 293.2886
2021/05/04 01:28, 294.3184
2021/05/04 01:30, 295.6931
2021/05/04 01:32, 296.3315
2021/05/04 02:02, 302.4221
2021/05/04 02:04, 305.4759
2021/05/04 02:06, 299.3281
2021/05/04 02:08, 298.204
2021/05/04 02:10, 295.2988
2021/05/04 02:12, 293.6002
2021/05/04 02:14, 294.2649
2021/05/04 02:16, 294.3185
2021/05/04 02:18, 289.9756
2021/05/04 02:20, 288.4313
2021/05/04 02:22, 284.525
2021/05/04 02:24, 284.4165
2021/05/04 02:26, 283.7408
2021/05/04 02:28, 274.4949
2021/05/04 02:30, 275.8432
2021/05/04 02:32, 273.8679
2021/05/04 03:02, 288.6212
2021/05/04 03:04, 291.9854
2021/05/04 03:06, 289.1971
2021/05/04 03:08, 285.7251
2021/05/04 03:10, 285.1135
2021/05/04 03:12, 289.2392
2021/05/04 03:14, 296.8313
2021/05/04 03:16, 301.5056
2021/05/04 03:18, 305.8369
2021/05/04 03:20, 306.7438
2021/05/04 03:22, 307.9871
2021/05/04 03:24, 304.691
2021/05/04 03:26, 298.8544
2021/05/04 03:28, 293.9336
2021/05/04 03:30, 300.3675
2021/05/04 03:32, 293.0873
2021/05/04 04:02, 208.956
2021/05/04 04:04, 249.8941
2021/05/04 04:06, 272.7815
2021/05/04 04:08, 279.8502
2021/05/04 04:10, 300.5979
2021/05/04 04:12, 106.9619
2021/05/04 04:14, 327.4348
2021/05/04 04:16, 5.8123
2021/05/04 04:18, 37.14838
2021/05/04 04:20, 16.25239
2021/05/04 04:22, 338.1898
2021/05/04 04:24, 325.5486
2021/05/04 04:26, 322.5083
2021/05/04 04:28, 319.1042
2021/05/04 04:30, 320.6124
2021/05/04 04:32, 321.1292
2021/05/04 05:02, 310.3668
2021/05/04 05:04, 311.3072
2021/05/04 05:06, 311.8882
2021/05/04 05:08, 311.8703
2021/05/04 05:10, 312.4623
2021/05/04 05:12, 310.9462
2021/05/04 05:14, 309.1065
2021/05/04 05:16, 307.9601
2021/05/04 05:18, 309.2083
2021/05/04 05:20, 307.9932
2021/05/04 05:22, 306.8274
2021/05/04 05:24, 306.6461
2021/05/04 05:26, 307.2261
2021/05/04 05:28, 307.7826
2021/05/04 05:30, 307.3868
2021/05/04 05:32, 308.02
2021/05/04 06:02, 314.3061
2021/05/04 06:04, 316.3058
2021/05/04 06:06, 314.8992
2021/05/04 06:08, 312.6984
2021/05/04 06:10, 309.1418
2021/05/04 06:12, 311.1466
2021/05/04 06:14, 309.2107
2021/05/04 06:16, 306.2895
2021/05/04 06:18, 307.6156
2021/05/04 06:20, 309.8677
2021/05/04 06:22, 310.6424
2021/05/04 06:24, 310.4209
2021/05/04 06:26, 310.3115
2021/05/04 06:28, 310.9669
2021/05/04 06:30, 310.2677
2021/05/04 06:32, 309.8639
2021/05/04 07:02, 311.2233
2021/05/04 07:04, 313.5592
2021/05/04 07:06, 310.4115
2021/05/04 07:08, 313.6252
2021/05/04 07:10, 312.2126
2021/05/04 07:12, 314.595
2021/05/04 07:14, 310.3784
2021/05/04 07:16, 311.3857
2021/05/04 07:18, 312.9472
2021/05/04 07:20, 310.7406
2021/05/04 07:22, 310.2863
2021/05/04 07:24, 308.4016
2021/05/04 07:26, 310.5294
2021/05/04 07:28, 309.0586
2021/05/04 07:30, 309.3002
2021/05/04 07:32, 306.8682
2021/05/04 08:02, 309.6872
2021/05/04 08:04, 310.0051
2021/05/04 08:06, 307.9524
2021/05/04 08:08, 309.8587
2021/05/04 08:10, 310.7241
2021/05/04 08:12, 308.0179
2021/05/04 08:14, 307.6238
2021/05/04 08:16, 309.3112
2021/05/04 08:18, 310.5778
2021/05/04 08:20, 310.4089
2021/05/04 08:22, 310.4622
2021/05/04 08:24, 312.0928
2021/05/04 08:26, 308.3008
2021/05/04 08:28, 310.8701
2021/05/04 08:30, 311.7958
2021/05/04 08:32, 311.5909
2021/05/04 09:02, 313.3759
2021/05/04 09:04, 316.4815
2021/05/04 09:06, 317.9381
2021/05/04 09:08, 317.6723
2021/05/04 09:10, 318.6878
2021/05/04 09:12, 320.6883
2021/05/04 09:14, 319.4552
2021/05/04 09:16, 318.6807
2021/05/04 09:18, 318.5692
2021/05/04 09:20, 317.9789
2021/05/04 09:22, 315.0215
2021/05/04 09:24, 314.6652
2021/05/04 09:26, 316.3658
2021/05/04 09:28, 319.5068
2021/05/04 09:30, 317.2637
2021/05/04 09:32, 320.3168
2021/05/04 10:02, 313.3519
2021/05/04 10:04, 315.2673
2021/05/04 10:06, 314.5379
2021/05/04 10:08, 314.3972
2021/05/04 10:10, 312.8338
2021/05/04 10:12, 312.681
2021/05/04 10:14, 310.5664
2021/05/04 10:16, 309.0027
2021/05/04 10:18, 310.7918
2021/05/04 10:20, 310.1404
2021/05/04 10:22, 308.6974
2021/05/04 10:24, 307.7025
2021/05/04 10:26, 307.6281
2021/05/04 10:28, 314.0514
2021/05/04 10:30, 315.8583
2021/05/04 10:32, 311.4001
2021/05/04 11:02, 305.185
2021/05/04 11:04, 302.3967
2021/05/04 11:06, 304.6614
2021/05/04 11:08, 302.4851
2021/05/04 11:10, 303.7475
2021/05/04 11:12, 308.8584
2021/05/04 11:14, 307.5653
2021/05/04 11:16, 307.3133
2021/05/04 11:18, 310.3016
2021/05/04 11:20, 307.9306
2021/05/04 11:22, 306.5527
2021/05/04 11:24, 307.3313
2021/05/04 11:26, 308.5739
2021/05/04 11:28, 304.0749
2021/05/04 11:30, 301.5493
2021/05/04 11:32, 302.0786
2021/05/04 12:02, 308.2406
2021/05/04 12:04, 308.4773
2021/05/04 12:06, 308.9965
2021/05/04 12:08, 308.6619
2021/05/04 12:10, 310.0099
2021/05/04 12:12, 306.2995
2021/05/04 12:14, 311.0092
2021/05/04 12:16, 310.2266
2021/05/04 12:18, 310.983
2021/05/04 12:20, 309.7668
2021/05/04 12:22, 304.7536
2021/05/04 12:24, 305.883
2021/05/04 12:26, 313.0005
2021/05/04 12:28, 303.2716
2021/05/04 12:30, 297.5405
2021/05/04 12:32, 293.0028
2021/05/04 13:02, 321.255
2021/05/04 13:04, 311.629
2021/05/04 13:06, 313.5856
2021/05/04 13:08, 316.9127
2021/05/04 13:10, 317.7259
2021/05/04 13:12, 321.0426
2021/05/04 13:14, 324.4546
2021/05/04 13:16, 324.8549
2021/05/04 13:18, 323.6803
2021/05/04 13:20, 320.5876
2021/05/04 13:22, 321.4582
2021/05/04 13:24, 320.1354
2021/05/04 13:26, 314.4327
2021/05/04 13:28, 308.0666
2021/05/04 13:30, 321.5776
2021/05/04 13:32, 329.5187
2021/05/04 14:02, 321.9307
2021/05/04 14:04, 315.619
2021/05/04 14:06, 317.619
2021/05/04 14:08, 313.6174
2021/05/04 14:10, 316.516
2021/05/04 14:12, 313.4255
2021/05/04 14:14, 316.6093
2021/05/04 14:16, 312.8161
2021/05/04 14:18, 318.5056
2021/05/04 14:20, 313.7896
2021/05/04 14:22, 317.6136
2021/05/04 14:24, 311.6429
2021/05/04 14:26, 314.0592
2021/05/04 14:28, 318.8672
2021/05/04 14:30, 319.9543
2021/05/04 14:32, 321.174
2021/05/04 15:02, 318.278
2021/05/04 15:04, 320.1236
2021/05/04 15:06, 319.8545
2021/05/04 15:08, 321.8814
2021/05/04 15:10, 315.8864
2021/05/04 15:12, 321.237
2021/05/04 15:14, 319.0661
2021/05/04 15:16, 318.3446
2021/05/04 15:18, 319.562
2021/05/04 15:20, 315.5651
2021/05/04 15:22, 316.6679
2021/05/04 15:24, 320.9243
2021/05/04 15:26, 316.5297
2021/05/04 15:28, 318.6736
2021/05/04 15:30, 321.5288
2021/05/04 15:32, 321.1207
2021/05/04 16:02, 316.6635
2021/05/04 16:04, 318.1307
2021/05/04 16:06, 316.611
2021/05/04 16:08, 319.106
2021/05/04 16:10, 312.8426
2021/05/04 16:12, 311.4103
2021/05/04 16:14, 307.6048
2021/05/04 16:16, 313.0859
2021/05/04 16:18, 311.1467
2021/05/04 16:20, 314.201
2021/05/04 16:22, 311.1189
2021/05/04 16:24, 310.1284
2021/05/04 16:26, 314.3244
2021/05/04 16:28, 310.0233
2021/05/04 16:30, 314.7044
2021/05/04 16:32, 312.8724
2021/05/04 17:02, 311.1352
2021/05/04 17:04, 311.4198
2021/05/04 17:06, 312.5845
2021/05/04 17:08, 312.0971
2021/05/04 17:10, 313.8734
2021/05/04 17:12, 313.4178
2021/05/04 17:14, 310.2053
2021/05/04 17:16, 310.4377
2021/05/04 17:18, 313.3913
2021/05/04 17:20, 312.7608
2021/05/04 17:22, 312.6797
2021/05/04 17:24, 312.4281
2021/05/04 17:26, 311.9171
2021/05/04 17:28, 313.2666
2021/05/04 17:30, 312.9342
2021/05/04 17:32, 311.4525
2021/05/04 18:04, 307.5175
2021/05/04 18:06, 312.3228
2021/05/04 18:08, 312.3035
2021/05/04 18:10, 311.2442
2021/05/04 18:12, 312.4176
2021/05/04 18:14, 314.2104
2021/05/04 18:16, 307.6023
2021/05/04 18:18, 311.0312
2021/05/04 18:20, 313.526
2021/05/04 18:22, 310.9605
2021/05/04 18:24, 313.831
2021/05/04 18:26, 314.9121
2021/05/04 18:28, 311.5319
2021/05/04 18:30, 310.9129
2021/05/04 18:32, 314.0535
2021/05/04 18:34, 310.7592
2021/05/04 19:04, 310.9341
2021/05/04 19:06, 312.2382
2021/05/04 19:08, 310.8842
2021/05/04 19:10, 311.0405
2021/05/04 19:12, 307.9658
2021/05/04 19:14, 311.7645
2021/05/04 19:16, 311.9391
2021/05/04 19:18, 308.8004
2021/05/04 19:20, 310.3156
2021/05/04 19:22, 310.97
2021/05/04 19:24, 312.4436
2021/05/04 19:26, 310.5111
2021/05/04 19:28, 309.8157
2021/05/04 19:30, 308.7961
2021/05/04 19:32, 306.5638
2021/05/04 19:34, 307.4824
2021/05/04 20:04, 287.5239
2021/05/04 20:06, 295.1324
2021/05/04 20:08, 300.2899
2021/05/04 20:10, 299.823
2021/05/04 20:12, 308.8415
2021/05/04 20:14, 310.984
2021/05/04 20:16, 310.7036
2021/05/04 20:18, 311.5463
2021/05/04 20:20, 312.8972
2021/05/04 20:22, 310.5728
2021/05/04 20:24, 311.201
2021/05/04 20:26, 310.3205
2021/05/04 20:28, 311.11
2021/05/04 20:30, 310.8697
2021/05/04 20:32, 312.7045
2021/05/04 20:34, 309.9215
2021/05/04 21:04, 309.9219
2021/05/04 21:06, 311.929
2021/05/04 21:08, 310.4297
2021/05/04 21:10, 310.317
2021/05/04 21:12, 312.1685
2021/05/04 21:14, 310.4441
2021/05/04 21:16, 310.7916
2021/05/04 21:18, 311.0588
2021/05/04 21:20, 310.4261
2021/05/04 21:22, 310.0803
2021/05/04 21:24, 310.1993
2021/05/04 21:26, 310.5543
2021/05/04 21:28, 310.2591
2021/05/04 21:30, 311.286
2021/05/04 21:32, 311.0465
2021/05/04 21:34, 311.2664
2021/05/04 22:04, 308.4207
2021/05/04 22:06, 306.5289
2021/05/04 22:08, 310.4816
2021/05/04 22:10, 309.2884
2021/05/04 22:12, 309.706
2021/05/04 22:14, 303.4847
2021/05/04 22:16, 308.2603
2021/05/04 22:18, 305.9382
2021/05/04 22:20, 305.583
2021/05/04 22:22, 309.8651
2021/05/04 22:24, 311.667
2021/05/04 22:26, 310.0106
2021/05/04 22:28, 307.7754
2021/05/04 22:30, 306.8139
2021/05/04 22:32, 306.0963
2021/05/04 22:34, 307.5435
2021/05/04 23:04, 298.9212
2021/05/04 23:06, 292.2869
2021/05/04 23:08, 295.3287
2021/05/04 23:10, 297.2007
2021/05/04 23:12, 303.2629
2021/05/04 23:14, 297.9106
2021/05/04 23:16, 300.9315
2021/05/04 23:18, 306.9934
2021/05/04 23:20, 305.9328
2021/05/04 23:22, 308.8268
2021/05/04 23:24, 306.9085
2021/05/04 23:26, 308.6992
2021/05/04 23:28, 307.0045
2021/05/04 23:30, 308.361
2021/05/04 23:32, 310.9128
2021/05/04 23:34, 310.3877
2021/05/05 00:04, 308.0321
2021/05/05 00:06, 304.5594
2021/05/05 00:08, 305.3422
2021/05/05 00:10, 299.3701
2021/05/05 00:12, 302.9785
2021/05/05 00:14, 302.0961
2021/05/05 00:16, 301.9114
2021/05/05 00:18, 304.4621
2021/05/05 00:20, 302.0272
2021/05/05 00:22, 306.676
2021/05/05 00:24, 302.5772
2021/05/05 00:26, 301.0563
2021/05/05 00:28, 298.7298
2021/05/05 00:30, 298.6157
2021/05/05 00:32, 299.5728
2021/05/05 00:34, 299.0065
2021/05/05 01:04, 309.1653
2021/05/05 01:06, 305.3846
2021/05/05 01:08, 307.8109
2021/05/05 01:10, 305.8761
2021/05/05 01:12, 310.026
2021/05/05 01:14, 308.3734
2021/05/05 01:16, 309.6235
2021/05/05 01:18, 309.2895
2021/05/05 01:20, 309.0052
2021/05/05 01:22, 308.681
2021/05/05 01:24, 307.4935
2021/05/05 01:26, 308.1672
2021/05/05 01:28, 310.0966
2021/05/05 01:30, 310.0596
2021/05/05 01:32, 309.5582
2021/05/05 01:34, 310.9005
2021/05/05 02:04, 309.2216
2021/05/05 02:06, 307.9668
2021/05/05 02:08, 308.4699
2021/05/05 02:10, 307.5489
2021/05/05 02:12, 307.6471
2021/05/05 02:14, 309.8748
2021/05/05 02:16, 311.1508
2021/05/05 02:18, 310.584
2021/05/05 02:20, 310.1139
2021/05/05 02:22, 309.4457
2021/05/05 02:24, 310.5144
2021/05/05 02:26, 309.2863
2021/05/05 02:28, 310.3008
2021/05/05 02:30, 311.3182
2021/05/05 02:32, 310.3876
2021/05/05 02:34, 310.2197
2021/05/05 03:04, 309.5707
2021/05/05 03:06, 310.6815
2021/05/05 03:08, 311.0992
2021/05/05 03:10, 308.7066
2021/05/05 03:12, 310.222
2021/05/05 03:14, 308.7124
2021/05/05 03:16, 307.7937
2021/05/05 03:18, 310.9496
2021/05/05 03:20, 310.4468
2021/05/05 03:22, 310.4388
2021/05/05 03:24, 311.2513
2021/05/05 03:26, 309.4538
2021/05/05 03:28, 310.9077
2021/05/05 03:30, 309.5518
2021/05/05 03:32, 309.5659
2021/05/05 03:34, 307.2266
2021/05/05 04:04, 311.1461
2021/05/05 04:06, 310.5604
2021/05/05 04:08, 311.0321
2021/05/05 04:10, 308.4826
2021/05/05 04:12, 311.3154
2021/05/05 04:14, 311.6964
2021/05/05 04:16, 311.1556
2021/05/05 04:18, 311.0734
2021/05/05 04:20, 312.0681
2021/05/05 04:22, 310.5085
2021/05/05 04:24, 309.1247
2021/05/05 04:26, 309.5315
2021/05/05 04:28, 309.8356
2021/05/05 04:30, 308.439
2021/05/05 04:32, 310.2871
2021/05/05 04:34, 311.6625
2021/05/05 05:04, 311.9877
2021/05/05 05:06, 311.8758
2021/05/05 05:08, 310.3458
2021/05/05 05:10, 310.359
2021/05/05 05:12, 311.4946
2021/05/05 05:14, 311.0555
2021/05/05 05:16, 311.8127
2021/05/05 05:18, 311.5212
2021/05/05 05:20, 313.018
2021/05/05 05:22, 311.1535
2021/05/05 05:24, 311.5945
2021/05/05 05:26, 313.1751
2021/05/05 05:28, 312.4841
2021/05/05 05:30, 310.2762
2021/05/05 05:32, 309.7971
2021/05/05 05:34, 309.8515
2021/05/05 06:04, 310.9189
2021/05/05 06:06, 311.1358
2021/05/05 06:08, 311.5876
2021/05/05 06:10, 310.8174
2021/05/05 06:12, 311.6928
2021/05/05 06:14, 311.2076
2021/05/05 06:16, 311.1971
2021/05/05 06:18, 311.0396
2021/05/05 06:20, 311.7623
2021/05/05 06:22, 310.5907
2021/05/05 06:24, 311.0014
2021/05/05 06:26, 310.0103
2021/05/05 06:28, 310.8152
2021/05/05 06:30, 310.7346
2021/05/05 06:32, 312.6127
2021/05/05 06:34, 310.1905
2021/05/05 07:04, 310.6458
2021/05/05 07:06, 310.2616
2021/05/05 07:08, 311.9297
2021/05/05 07:10, 309.678
2021/05/05 07:12, 311.0716
2021/05/05 07:14, 311.2694
2021/05/05 07:16, 310.2729
2021/05/05 07:18, 311.1124
2021/05/05 07:20, 310.6541
2021/05/05 07:22, 310.8554
2021/05/05 07:24, 311.6893
2021/05/05 07:26, 312.1806
2021/05/05 07:28, 311.0487
2021/05/05 07:30, 310.1561
2021/05/05 07:32, 310.226
2021/05/05 07:34, 312.1888
2021/05/05 08:04, 311.4206
2021/05/05 08:06, 311.1349
2021/05/05 08:08, 310.4487
2021/05/05 08:10, 312.3708
2021/05/05 08:12, 311.1368
2021/05/05 08:14, 310.3813
2021/05/05 08:16, 312.1236
2021/05/05 08:18, 310.7965
2021/05/05 08:20, 308.8564
2021/05/05 08:22, 310.0111
2021/05/05 08:24, 310.594
2021/05/05 08:26, 311.2123
2021/05/05 08:28, 311.4295
2021/05/05 08:30, 310.5422
2021/05/05 08:32, 310.5905
2021/05/05 08:34, 312.0057
2021/05/05 09:04, 299.3957
2021/05/05 09:06, 293.3246
2021/05/05 09:08, 297.2431
2021/05/05 09:10, 302.5287
2021/05/05 09:12, 302.6661
2021/05/05 09:14, 302.3495
2021/05/05 09:16, 303.1339
2021/05/05 09:18, 306.4716
2021/05/05 09:20, 308.3667
2021/05/05 09:22, 307.535
2021/05/05 09:24, 307.1296
2021/05/05 09:26, 307.4468
2021/05/05 09:28, 307.2198
2021/05/05 09:30, 309.2379
2021/05/05 09:32, 308.0418
2021/05/05 09:34, 309.6125
2021/05/05 10:04, 306.9905
2021/05/05 10:06, 307.8708
2021/05/05 10:08, 310.8031
2021/05/05 10:10, 308.6591
2021/05/05 10:12, 307.1075
2021/05/05 10:14, 302.9695
2021/05/05 10:16, 308.9044
2021/05/05 10:18, 306.5987
2021/05/05 10:20, 306.6454
2021/05/05 10:22, 305.4041
2021/05/05 10:24, 308.5955
2021/05/05 10:26, 307.3261
2021/05/05 10:28, 308.1778
2021/05/05 10:30, 307.8965
2021/05/05 10:32, 309.8766
2021/05/05 10:34, 305.2654
2021/05/05 11:04, 310.2933
2021/05/05 11:06, 309.2708
2021/05/05 11:08, 309.0475
2021/05/05 11:10, 310.2319
2021/05/05 11:12, 309.6542
2021/05/05 11:14, 310.3318
2021/05/05 11:16, 309.5702
2021/05/05 11:18, 309.7133
2021/05/05 11:20, 309.8955
2021/05/05 11:22, 309.6913
2021/05/05 11:24, 309.7778
2021/05/05 11:26, 309.3698
2021/05/05 11:28, 310.0367
2021/05/05 11:30, 310.0939
2021/05/05 11:32, 309.5047
2021/05/05 11:34, 306.979
2021/05/05 12:04, 308.0965
2021/05/05 12:06, 309.0629
2021/05/05 12:08, 309.6553
2021/05/05 12:10, 308.8755
2021/05/05 12:12, 309.6928
2021/05/05 12:14, 306.7834
2021/05/05 12:16, 307.4372
2021/05/05 12:18, 308.967
2021/05/05 12:20, 308.4603
2021/05/05 12:22, 308.9334
2021/05/05 12:24, 307.5121
2021/05/05 12:26, 308.0177
2021/05/05 12:28, 309.3748
2021/05/05 12:30, 308.3771
2021/05/05 12:32, 309.1953
2021/05/05 12:34, 309.43
2021/05/05 13:04, 310.3405
2021/05/05 13:06, 308.5894
2021/05/05 13:08, 309.5266
2021/05/05 13:10, 309.3032
2021/05/05 13:12, 306.5091
2021/05/05 13:14, 307.7627
2021/05/05 13:16, 309.5766
2021/05/05 13:18, 309.0824
2021/05/05 13:20, 309.8007
2021/05/05 13:22, 309.5211
2021/05/05 13:24, 310.2622
2021/05/05 13:26, 309.876
2021/05/05 13:28, 309.2626
2021/05/05 13:30, 308.8459
2021/05/05 13:32, 308.1658
2021/05/05 13:34, 309.3814
2021/05/05 14:04, 308.6123
2021/05/05 14:06, 309.418
2021/05/05 14:08, 309.875
2021/05/05 14:10, 310.6499
2021/05/05 14:12, 308.8513
2021/05/05 14:14, 310.1484
2021/05/05 14:16, 307.8496
2021/05/05 14:18, 309.5655
2021/05/05 14:20, 307.8159
2021/05/05 14:22, 309.6878
2021/05/05 14:24, 308.8762
2021/05/05 14:26, 306.1292
2021/05/05 14:28, 307.6013
2021/05/05 14:30, 308.8766
2021/05/05 14:32, 308.5677
2021/05/05 14:34, 308.0674
2021/05/05 15:04, 308.4918
2021/05/05 15:06, 308.5513
2021/05/05 15:08, 307.246
2021/05/05 15:10, 308.5038
2021/05/05 15:12, 307.8846
2021/05/05 15:14, 309.0664
2021/05/05 15:16, 307.7866
2021/05/05 15:18, 307.5914
2021/05/05 15:20, 308.9309
2021/05/05 15:22, 310.0969
2021/05/05 15:24, 309.0695
2021/05/05 15:26, 307.1819
2021/05/05 15:28, 308.2815
2021/05/05 15:30, 308.507
2021/05/05 15:32, 307.0055
2021/05/05 15:34, 308.1276
2021/05/05 16:04, 307.8214
2021/05/05 16:06, 310.5588
2021/05/05 16:08, 305.6597
2021/05/05 16:10, 307.1844
2021/05/05 16:12, 307.4319
2021/05/05 16:14, 308.7303
2021/05/05 16:16, 309.0511
2021/05/05 16:18, 308.7709
2021/05/05 16:20, 307.3834
2021/05/05 16:22, 307.2467
2021/05/05 16:24, 309.2726
2021/05/05 16:26, 309.354
2021/05/05 16:28, 308.621
2021/05/05 16:30, 308.0881
2021/05/05 16:32, 306.7258
2021/05/05 16:34, 308.5916
2021/05/05 17:04, 307.6072
2021/05/05 17:06, 308.3533
2021/05/05 17:08, 308.5833
2021/05/05 17:10, 307.1714
2021/05/05 17:12, 306.3473
2021/05/05 17:14, 306.9714
2021/05/05 17:16, 307.5577
2021/05/05 17:18, 308.1205
2021/05/05 17:20, 307.4151
2021/05/05 17:22, 307.9598
2021/05/05 17:24, 308.2112
2021/05/05 17:26, 307.2531
2021/05/05 17:28, 306.613
2021/05/05 17:30, 309.1769
2021/05/05 17:32, 308.2733
2021/05/05 17:34, 307.2548
2021/05/05 18:04, 307.9679
2021/05/05 18:06, 307.5719
2021/05/05 18:08, 306.402
2021/05/05 18:10, 306.6109
2021/05/05 18:12, 308.6644
2021/05/05 18:14, 308.2062
2021/05/05 18:16, 308.0783
2021/05/05 18:18, 309.4075
2021/05/05 18:20, 307.6566
2021/05/05 18:22, 308.7064
2021/05/05 18:24, 309.9093
2021/05/05 18:26, 308.1302
2021/05/05 18:28, 306.7908
2021/05/05 18:30, 308.9472
2021/05/05 18:32, 306.5151
2021/05/05 18:34, 308.9516
2021/05/05 19:04, 306.1955
2021/05/05 19:06, 308.4557
2021/05/05 19:08, 307.5993
2021/05/05 19:10, 311.1132
2021/05/05 19:12, 307.8467
2021/05/05 19:14, 308.411
2021/05/05 19:16, 307.499
2021/05/05 19:18, 309.7895
2021/05/05 19:20, 310.1061
2021/05/05 19:22, 307.6931
2021/05/05 19:24, 309.2424
2021/05/05 19:26, 309.024
2021/05/05 19:28, 309.1571
2021/05/05 19:30, 308.8987
2021/05/05 19:32, 307.8513
2021/05/05 19:34, 309.8474
2021/05/05 20:04, 309.8007
2021/05/05 20:06, 310.39
2021/05/05 20:08, 308.4404
2021/05/05 20:10, 309.3314
2021/05/05 20:12, 311.0149
2021/05/05 20:14, 308.9061
2021/05/05 20:16, 309.9111
2021/05/05 20:18, 308.8442
2021/05/05 20:20, 309.9597
2021/05/05 20:22, 309.4935
2021/05/05 20:24, 308.3023
2021/05/05 20:26, 310.2482
2021/05/05 20:28, 310.1948
2021/05/05 20:30, 309.9007
2021/05/05 20:32, 306.5356
2021/05/05 20:34, 308.9684
2021/05/05 21:04, 306.5142
2021/05/05 21:06, 311.1639
2021/05/05 21:08, 307.7099
2021/05/05 21:10, 306.6247
2021/05/05 21:12, 308.1606
2021/05/05 21:14, 307.1652
2021/05/05 21:16, 305.1219
2021/05/05 21:18, 306.4831
2021/05/05 21:20, 307.0833
2021/05/05 21:22, 308.2544
2021/05/05 21:24, 307.9788
2021/05/05 21:26, 306.3776
2021/05/05 21:28, 305.9476
2021/05/05 21:30, 306.1875
2021/05/05 21:32, 309.2362
2021/05/05 21:34, 309.1141
2021/05/05 22:04, 308.8057
2021/05/05 22:06, 310.0948
2021/05/05 22:08, 308.9526
2021/05/05 22:10, 307.222
2021/05/05 22:12, 309.3647
2021/05/05 22:14, 309.5924
2021/05/05 22:16, 309.0986
2021/05/05 22:18, 307.38
2021/05/05 22:20, 308.4046
2021/05/05 22:22, 307.6271
2021/05/05 22:24, 305.8091
2021/05/05 22:26, 306.4127
2021/05/05 22:28, 304.7099
2021/05/05 22:30, 307.7584
2021/05/05 22:32, 311.2496
2021/05/05 22:34, 306.6177
2021/05/05 23:04, 297.7671
2021/05/05 23:06, 295.3242
2021/05/05 23:08, 295.5898
2021/05/05 23:10, 293.6873
2021/05/05 23:12, 291.4259
2021/05/05 23:14, 291.0425
2021/05/05 23:16, 289.1701
2021/05/05 23:18, 286.207
2021/05/05 23:20, 293.679
2021/05/05 23:22, 297.3758
2021/05/05 23:24, 287.5167
2021/05/05 23:26, 286.8757
2021/05/05 23:28, 284.8033