"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.18105
"Longitude (deg)",-86.35933
"Water Depth (m)",23
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Voltage at underwater hub"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","U/W Hub"
"YYYY/MM/DD HH:MM","volts"
2017/04/03 20:17, 50.47
2017/04/03 20:37, 51.06
2017/04/03 20:57, 51.05
2017/04/03 21:17, 50.99
2017/04/03 21:37, 50.71
2017/04/03 21:57, 50.60
2017/04/03 22:17, 51.05
2017/04/03 22:37, 51.05
2017/04/03 22:57, 50.73
2017/04/03 23:17, 51.04
2017/04/03 23:37, 51.05
2017/04/03 23:57, 50.43
2017/04/04 00:17, 51.06
2017/04/04 00:37, 51.05
2017/04/04 00:57, 50.45
2017/04/04 01:17, 51.05
2017/04/04 01:37, 51.04
2017/04/04 01:57, 50.71
2017/04/04 02:17, 51.05
2017/04/04 02:37, 51.04
2017/04/04 02:57, 50.45
2017/04/04 03:17, 51.04
2017/04/04 03:37, 51.04
2017/04/04 03:57, 51.01
2017/04/04 04:17, 51.04
2017/04/04 04:37, 51.05
2017/04/04 04:57, 50.39
2017/04/04 05:17, 51.05
2017/04/04 05:37, 51.05
2017/04/04 05:57, 50.45
2017/04/04 06:17, 51.04
2017/04/04 06:37, 51.05
2017/04/04 06:57, 50.69
2017/04/04 07:17, 51.04
2017/04/04 07:37, 51.05
2017/04/04 07:57, 51.00
2017/04/04 12:17, 51.03
2017/04/04 12:37, 51.09
2017/04/04 12:57, 50.80
2017/04/04 13:17, 51.07
2017/04/04 13:37, 51.07
2017/04/04 13:57, 50.71
2017/04/04 14:17, 51.06
2017/04/04 14:37, 51.05
2017/04/04 14:57, 50.77
2017/04/04 15:17, 51.09
2017/04/04 15:37, 51.09
2017/04/04 15:57, 50.84
2017/04/04 16:17, 51.13
2017/04/04 16:37, 50.49
2017/04/04 16:57, 49.42
2017/04/04 17:17, 51.12
2017/04/04 17:37, 51.14
2017/04/04 17:57, 51.12
2017/04/04 18:17, 51.13
2017/04/04 18:37, 49.59
2017/04/04 18:57, 50.49
2017/04/04 19:17, 51.07
2017/04/04 19:37, 51.12
2017/04/04 19:57, 51.13
2017/04/04 20:17, 51.14
2017/04/04 20:37, 48.65
2017/04/04 20:57, 45.57
2017/04/04 21:17, 46.81
2017/04/04 21:37, 45.54
2017/04/04 21:57, 46.05
2017/04/04 22:17, 46.04
2017/04/04 22:37, 47.58
2017/04/04 22:57, 50.47
2017/04/04 23:17, 47.72
2017/04/04 23:37, 50.36
2017/04/04 23:57, 50.74
2017/04/05 00:17, 51.08
2017/04/05 00:37, 51.07
2017/04/05 00:57, 50.49
2017/04/05 01:17, 51.07
2017/04/05 01:37, 51.08
2017/04/05 01:57, 50.49
2017/04/05 02:17, 51.06
2017/04/05 02:37, 51.08
2017/04/05 02:57, 50.71
2017/04/05 03:17, 51.07
2017/04/05 03:37, 51.08
2017/04/05 03:57, 50.44
2017/04/05 04:17, 51.06
2017/04/05 04:37, 51.06
2017/04/05 04:57, 50.72
2017/04/05 05:17, 51.06
2017/04/05 05:37, 51.07
2017/04/05 05:57, 50.57
2017/04/05 06:17, 51.07
2017/04/05 06:37, 51.06
2017/04/05 06:57, 50.72
2017/04/05 07:17, 51.05
2017/04/05 07:37, 51.06
2017/04/05 07:57, 50.72
2017/04/05 08:17, 51.01
2017/04/05 08:37, 51.02
2017/04/05 12:37, 51.02
2017/04/05 12:57, 51.03
2017/04/05 13:17, 51.07
2017/04/05 13:37, 51.07
2017/04/05 13:57, 50.79
2017/04/05 14:17, 51.08
2017/04/05 14:37, 51.03
2017/04/05 14:57, 51.08
2017/04/05 15:17, 51.07
2017/04/05 15:37, 51.03
2017/04/05 15:57, 51.04
2017/04/05 16:17, 51.07
2017/04/05 16:37, 51.10
2017/04/05 16:57, 51.07
2017/04/05 17:17, 51.07
2017/04/05 17:37, 51.07
2017/04/05 17:57, 51.10
2017/04/05 18:17, 51.08
2017/04/05 18:37, 51.04
2017/04/05 18:57, 51.07
2017/04/05 19:17, 51.06
2017/04/05 19:37, 51.07
2017/04/05 19:57, 51.08
2017/04/05 20:17, 51.08
2017/04/05 20:37, 51.07
2017/04/05 20:57, 51.06
2017/04/05 21:17, 51.04
2017/04/05 21:37, 51.07
2017/04/05 21:57, 51.07
2017/04/05 22:17, 51.05
2017/04/05 22:37, 51.04
2017/04/05 22:57, 51.06
2017/04/05 23:17, 51.04
2017/04/05 23:37, 51.04
2017/04/05 23:57, 51.05
2017/04/06 00:17, 51.05
2017/04/06 00:37, 51.04
2017/04/06 00:57, 51.05
2017/04/06 01:17, 51.05
2017/04/06 01:37, 51.05
2017/04/06 01:57, 51.05
2017/04/06 02:17, 51.05
2017/04/06 12:37, 51.02
2017/04/06 12:57, 51.07
2017/04/06 13:17, 51.07
2017/04/06 13:37, 51.08
2017/04/06 13:57, 51.10
2017/04/06 14:17, 51.11
2017/04/06 14:37, 51.09
2017/04/06 14:57, 51.13
2017/04/06 15:17, 51.15
2017/04/06 15:37, 50.81
2017/04/06 15:57, 49.90
2017/04/06 16:17, 50.18
2017/04/06 16:37, 51.15
2017/04/06 16:57, 51.15
2017/04/06 17:17, 51.14
2017/04/06 17:37, 51.16
2017/04/06 17:57, 51.16
2017/04/06 18:17, 51.15
2017/04/06 18:37, 51.14
2017/04/06 18:57, 51.15
2017/04/06 19:17, 51.15
2017/04/06 19:37, 51.14
2017/04/06 19:57, 51.14
2017/04/06 20:57, 51.14
2017/04/06 21:57, 51.13
2017/04/06 22:57, 51.10
2017/04/06 23:57, 51.10
2017/04/07 00:57, 51.07
2017/04/07 01:57, 51.06
2017/04/07 02:57, 51.06
2017/04/07 03:57, 51.06
2017/04/07 04:57, 51.07
2017/04/07 05:57, 51.06
2017/04/07 06:57, 51.05
2017/04/07 07:57, 51.06
2017/04/07 08:57, 51.05
2017/04/07 09:57, 51.06
2017/04/07 10:57, 51.06
2017/04/07 11:57, 51.02
2017/04/07 12:57, 47.57
2017/04/07 13:57, 46.66
2017/04/07 14:57, 47.09
2017/04/07 15:57, 48.00
2017/04/07 16:57, 48.31
2017/04/07 17:57, 48.73
2017/04/07 18:57, 47.15
2017/04/07 19:57, 46.06
2017/04/07 20:57, 45.47
2017/04/07 21:57, 45.30
2017/04/07 22:57, 46.20
2017/04/07 23:57, 51.11
2017/04/08 00:57, 51.08
2017/04/08 01:57, 51.08
2017/04/08 02:57, 51.08
2017/04/08 03:57, 51.07
2017/04/08 04:57, 51.07
2017/04/08 05:57, 51.06
2017/04/08 06:57, 51.06
2017/04/08 07:57, 51.07
2017/04/08 08:57, 51.06
2017/04/08 09:57, 51.07
2017/04/08 10:57, 51.06
2017/04/08 11:57, 49.57
2017/04/08 12:57, 46.02
2017/04/08 13:57, 45.47
2017/04/08 14:57, 45.93
2017/04/08 15:57, 46.19
2017/04/08 16:57, 46.40
2017/04/08 17:57, 46.65
2017/04/08 18:57, 46.66
2017/04/08 19:57, 46.98
2017/04/08 20:57, 45.98
2017/04/08 21:57, 46.20
2017/04/08 22:57, 47.60
2017/04/08 23:57, 51.11
2017/04/09 00:57, 51.07
2017/04/09 01:57, 51.06
2017/04/09 02:57, 51.07
2017/04/09 03:57, 51.06
2017/04/09 04:57, 51.07
2017/04/09 05:57, 51.06
2017/04/09 06:57, 51.08
2017/04/09 07:57, 51.07
2017/04/09 08:57, 51.06
2017/04/09 09:57, 51.07
2017/04/09 10:57, 51.05
2017/04/09 11:57, 51.08
2017/04/09 12:57, 51.13
2017/04/09 13:57, 51.16
2017/04/09 14:57, 50.78
2017/04/09 15:57, 46.29
2017/04/09 16:57, 46.82
2017/04/09 17:17, 46.12
2017/04/09 17:37, 46.61
2017/04/09 17:57, 47.24
2017/04/09 18:57, 46.50
2017/04/09 19:57, 50.27
2017/04/09 20:37, 49.44
2017/04/09 20:57, 50.54
2017/04/09 21:57, 49.46
2017/04/09 22:57, 51.12
2017/04/09 23:57, 51.08
2017/04/10 00:57, 51.07
2017/04/10 01:57, 51.07
2017/04/10 02:57, 51.06
2017/04/10 03:57, 51.07
2017/04/10 04:57, 51.05
2017/04/10 05:57, 51.07
2017/04/10 06:57, 51.05
2017/04/10 07:57, 51.07
2017/04/10 08:57, 51.06
2017/04/10 09:57, 51.06
2017/04/10 10:57, 51.06
2017/04/10 11:57, 51.07
2017/04/10 12:57, 51.10
2017/04/10 13:57, 51.10
2017/04/10 14:57, 49.48
2017/04/10 15:57, 49.92
2017/04/10 16:57, 47.00
2017/04/10 17:57, 46.76
2017/04/10 18:17, 46.98
2017/04/10 18:57, 48.49
2017/04/10 19:17, 50.02
2017/04/10 19:57, 51.10
2017/04/10 20:17, 51.09
2017/04/10 20:57, 51.09
2017/04/10 21:57, 51.08
2017/04/10 22:17, 51.07
2017/04/10 22:37, 51.06
2017/04/10 22:57, 51.06
2017/04/10 23:17, 51.07
2017/04/10 23:37, 51.04
2017/04/10 23:57, 51.04
2017/04/11 00:17, 51.04
2017/04/11 00:37, 51.06
2017/04/11 00:57, 51.04
2017/04/11 01:37, 51.05
2017/04/11 01:57, 51.04
2017/04/11 02:17, 51.04
2017/04/11 02:37, 51.05
2017/04/11 02:57, 51.05
2017/04/11 03:57, 51.04
2017/04/11 04:57, 51.07
2017/04/11 05:57, 51.04
2017/04/11 06:57, 51.06
2017/04/11 07:57, 51.05
2017/04/11 08:57, 51.04
2017/04/11 09:57, 51.06
2017/04/11 10:57, 51.06
2017/04/11 11:57, 51.05
2017/04/11 12:57, 51.05
2017/04/11 13:57, 51.09
2017/04/11 14:57, 51.10
2017/04/11 15:57, 51.10
2017/04/11 17:57, 51.11
2017/04/11 18:57, 48.21
2017/04/11 19:57, 48.16
2017/04/11 20:57, 51.13
2017/04/11 21:57, 51.10
2017/04/11 22:57, 51.07
2017/04/11 23:57, 51.06
2017/04/12 00:57, 51.05
2017/04/12 01:57, 51.04
2017/04/12 02:57, 51.06
2017/04/12 03:57, 51.04
2017/04/12 04:57, 51.06
2017/04/12 05:17, 51.06
2017/04/12 05:57, 51.03
2017/04/12 06:57, 51.04
2017/04/12 07:57, 51.07
2017/04/12 08:57, 51.05
2017/04/12 09:57, 51.04
2017/04/12 10:57, 51.05
2017/04/12 11:57, 51.09
2017/04/12 12:57, 47.16
2017/04/12 13:57, 46.19
2017/04/12 14:17, 46.34
2017/04/12 14:57, 46.19
2017/04/12 15:57, 46.61
2017/04/12 16:57, 46.40
2017/04/12 17:57, 46.86
2017/04/12 18:57, 46.04
2017/04/12 19:57, 46.25
2017/04/12 20:57, 46.00
2017/04/12 21:57, 46.76
2017/04/12 22:57, 51.08
2017/04/12 23:57, 51.10
2017/04/13 00:57, 51.05
2017/04/13 01:57, 51.06
2017/04/13 02:57, 51.05
2017/04/13 03:57, 51.07
2017/04/13 04:57, 51.06
2017/04/13 05:57, 51.04
2017/04/13 06:57, 51.05
2017/04/13 07:57, 51.05
2017/04/13 08:57, 51.05
2017/04/13 09:57, 51.06
2017/04/13 10:57, 51.02
2017/04/13 11:57, 51.07
2017/04/13 12:57, 51.07
2017/04/13 13:57, 51.07
2017/04/13 14:57, 51.06
2017/04/13 15:57, 51.11
2017/04/13 16:57, 51.12
2017/04/13 17:57, 51.13
2017/04/13 18:57, 49.73
2017/04/13 19:57, 50.44
2017/04/13 20:57, 51.09
2017/04/13 21:57, 51.11
2017/04/13 22:57, 50.54
2017/04/13 23:57, 51.04
2017/04/14 00:57, 51.05
2017/04/14 01:57, 51.01
2017/04/14 02:57, 51.05
2017/04/14 03:57, 51.07
2017/04/14 04:57, 51.04
2017/04/14 05:57, 51.04
2017/04/14 06:57, 51.04
2017/04/14 07:57, 51.05
2017/04/14 08:57, 51.06
2017/04/14 09:57, 51.07
2017/04/14 10:57, 51.05
2017/04/14 11:57, 51.11
2017/04/14 12:57, 48.17
2017/04/14 13:57, 46.11
2017/04/14 14:57, 46.08
2017/04/14 15:57, 46.07
2017/04/14 16:57, 49.65
2017/04/14 17:57, 48.03
2017/04/14 18:57, 46.33
2017/04/14 19:57, 49.34
2017/04/14 20:57, 49.91
2017/04/14 21:57, 50.36
2017/04/14 22:57, 50.47
2017/04/14 23:57, 51.05
2017/04/15 00:57, 51.04
2017/04/15 01:57, 51.04
2017/04/15 02:57, 51.04
2017/04/15 03:57, 51.05
2017/04/15 04:57, 51.04
2017/04/15 05:57, 51.04
2017/04/15 06:57, 51.06
2017/04/15 07:57, 51.05
2017/04/15 08:57, 51.02
2017/04/15 09:57, 51.05
2017/04/15 10:57, 51.03
2017/04/15 11:57, 51.03
2017/04/15 12:57, 51.07
2017/04/15 13:57, 51.10
2017/04/15 14:57, 45.65
2017/04/15 15:57, 45.84
2017/04/15 16:57, 46.20
2017/04/15 17:57, 47.01
2017/04/15 18:57, 46.77
2017/04/15 19:57, 47.04
2017/04/15 20:57, 46.83
2017/04/15 21:57, 48.72
2017/04/15 22:57, 50.46
2017/04/15 23:57, 51.05
2017/04/16 00:57, 51.03
2017/04/16 01:57, 51.01
2017/04/16 02:57, 51.04
2017/04/16 03:57, 51.04
2017/04/16 04:57, 51.07
2017/04/16 05:57, 51.05
2017/04/16 06:57, 51.03
2017/04/16 07:57, 51.03
2017/04/16 08:57, 51.02
2017/04/16 09:57, 51.03
2017/04/16 10:57, 51.02
2017/04/16 11:57, 51.04
2017/04/16 12:57, 51.05
2017/04/16 13:57, 51.05
2017/04/16 14:57, 51.09
2017/04/16 15:57, 46.65
2017/04/16 16:57, 51.02
2017/04/16 17:57, 46.28
2017/04/16 18:57, 46.27
2017/04/16 19:57, 47.10
2017/04/16 20:57, 46.19
2017/04/16 21:57, 45.79
2017/04/16 22:57, 46.73
2017/04/16 23:57, 49.80
2017/04/17 00:57, 51.04
2017/04/17 01:57, 51.09
2017/04/17 02:57, 51.01
2017/04/17 03:57, 51.04
2017/04/17 04:57, 51.03
2017/04/17 05:57, 51.01
2017/04/17 06:57, 51.02
2017/04/17 07:57, 51.07
2017/04/17 08:57, 51.07
2017/04/17 09:57, 51.01
2017/04/17 10:57, 51.04
2017/04/17 11:57, 48.24
2017/04/17 12:57, 46.60
2017/04/17 13:17, 45.68
2017/04/17 13:37, 46.11
2017/04/17 13:57, 45.76
2017/04/17 14:57, 45.63
2017/04/17 15:57, 46.59
2017/04/17 16:57, 45.65
2017/04/17 17:57, 46.32
2017/04/17 18:57, 46.66
2017/04/17 19:57, 49.65
2017/04/17 20:57, 49.12
2017/04/17 21:57, 49.67
2017/04/17 22:57, 47.43
2017/04/17 23:57, 51.15
2017/04/18 00:57, 51.09
2017/04/18 01:57, 51.08
2017/04/18 02:57, 51.10
2017/04/18 03:57, 51.11
2017/04/18 04:57, 51.12
2017/04/18 05:57, 51.08
2017/04/18 06:57, 51.11
2017/04/18 07:57, 51.16
2017/04/18 08:57, 51.16
2017/04/18 09:57, 51.07
2017/04/18 10:57, 51.12
2017/04/18 11:57, 51.20
2017/04/18 12:57, 48.28
2017/04/18 13:57, 46.20
2017/04/18 14:17, 46.36
2017/04/18 14:37, 48.10
2017/04/18 14:57, 46.27
2017/04/18 15:17, 46.37
2017/04/18 15:37, 46.44
2017/04/18 15:57, 46.50
2017/04/18 16:17, 46.75
2017/04/18 16:37, 46.66
2017/04/18 16:57, 47.04
2017/04/18 17:17, 46.96
2017/04/18 17:37, 46.85
2017/04/18 17:57, 47.19
2017/04/18 18:17, 47.04
2017/04/18 18:37, 48.59
2017/04/18 18:57, 47.26
2017/04/18 19:17, 47.51
2017/04/18 19:37, 47.62
2017/04/18 19:57, 48.62
2017/04/18 20:17, 49.35
2017/04/18 20:37, 49.52
2017/04/18 20:57, 47.66
2017/04/18 21:17, 47.59
2017/04/18 21:37, 48.65
2017/04/18 21:57, 50.46
2017/04/18 22:17, 50.04
2017/04/18 22:37, 50.46
2017/04/18 22:57, 50.72
2017/04/18 23:17, 51.03
2017/04/18 23:37, 50.99
2017/04/18 23:57, 51.02
2017/04/19 00:17, 50.98
2017/04/19 00:37, 51.05
2017/04/19 00:57, 51.01
2017/04/19 01:17, 51.11
2017/04/19 01:37, 51.12
2017/04/19 01:57, 51.08
2017/04/19 02:17, 51.12
2017/04/19 02:37, 51.07
2017/04/19 02:57, 51.16
2017/04/19 03:17, 51.12
2017/04/19 03:37, 51.12
2017/04/19 03:57, 51.01
2017/04/19 04:17, 51.00
2017/04/19 04:37, 51.02
2017/04/19 04:57, 50.98
2017/04/19 05:17, 51.05
2017/04/19 05:37, 50.97
2017/04/19 05:57, 51.03
2017/04/19 06:17, 51.05
2017/04/19 06:37, 51.02
2017/04/19 06:57, 51.00
2017/04/19 07:17, 50.99
2017/04/19 07:37, 51.01
2017/04/19 07:57, 51.01
2017/04/19 08:17, 51.01
2017/04/19 08:37, 51.00
2017/04/19 08:57, 50.95
2017/04/19 09:17, 51.09
2017/04/19 09:37, 50.94
2017/04/19 09:57, 50.97
2017/04/19 10:17, 51.00
2017/04/19 10:37, 50.99
2017/04/19 10:57, 51.05
2017/04/19 11:17, 50.96
2017/04/19 11:37, 51.02
2017/04/19 11:57, 51.03
2017/04/19 12:17, 51.08
2017/04/19 12:37, 51.04
2017/04/19 12:57, 51.09
2017/04/19 13:17, 51.02
2017/04/19 13:37, 51.09
2017/04/19 13:57, 49.75
2017/04/19 14:17, 48.63
2017/04/19 14:37, 49.37
2017/04/19 14:57, 46.87
2017/04/19 15:17, 46.96
2017/04/19 15:37, 46.98
2017/04/19 15:57, 47.48
2017/04/19 16:17, 46.81
2017/04/19 16:37, 46.31
2017/04/19 16:57, 46.91
2017/04/19 17:17, 46.93
2017/04/19 17:37, 47.99
2017/04/19 17:57, 47.85
2017/04/19 18:17, 48.30
2017/04/19 18:37, 50.48
2017/04/19 18:57, 48.96
2017/04/19 19:17, 49.15
2017/04/19 19:37, 49.55
2017/04/19 19:57, 49.57
2017/04/19 20:17, 50.28
2017/04/19 20:37, 51.09
2017/04/19 20:57, 50.83
2017/04/19 21:17, 50.54
2017/04/19 21:37, 50.42
2017/04/19 21:57, 49.94
2017/04/19 22:17, 49.17
2017/04/19 22:37, 48.35
2017/04/19 22:57, 50.12
2017/04/19 23:17, 51.05
2017/04/19 23:37, 51.05
2017/04/19 23:57, 51.02
2017/04/20 00:17, 51.02
2017/04/20 00:37, 51.01
2017/04/20 00:57, 51.01
2017/04/20 01:17, 50.96
2017/04/20 01:37, 51.01
2017/04/20 01:57, 51.01
2017/04/20 02:17, 51.03
2017/04/20 02:37, 51.02
2017/04/20 02:57, 51.00
2017/04/20 03:17, 51.01
2017/04/20 03:37, 51.01
2017/04/20 03:57, 51.01
2017/04/20 04:17, 51.00
2017/04/20 04:37, 50.97
2017/04/20 04:57, 51.01
2017/04/20 05:17, 51.00
2017/04/20 05:37, 51.05
2017/04/20 05:57, 51.00
2017/04/20 06:17, 51.05
2017/04/20 06:37, 51.05
2017/04/20 06:57, 51.05
2017/04/20 07:17, 51.05
2017/04/20 07:37, 51.00
2017/04/20 07:57, 50.99
2017/04/20 08:17, 50.94
2017/04/20 08:37, 50.96
2017/04/20 08:57, 50.96
2017/04/20 09:17, 51.04
2017/04/20 09:37, 50.99
2017/04/20 09:57, 50.99
2017/04/20 10:17, 50.99
2017/04/20 10:37, 51.06
2017/04/20 10:57, 50.94
2017/04/20 11:17, 50.99
2017/04/20 11:37, 51.05
2017/04/20 11:57, 50.99
2017/04/20 12:17, 50.94
2017/04/20 12:37, 51.00
2017/04/20 12:57, 51.01
2017/04/20 13:17, 51.03
2017/04/20 13:37, 51.04
2017/04/20 13:57, 51.08
2017/04/20 14:17, 51.00
2017/04/20 14:37, 51.06
2017/04/20 14:57, 51.02
2017/04/20 15:17, 51.00
2017/04/20 15:37, 51.11
2017/04/20 15:57, 49.70
2017/04/20 16:17, 48.37
2017/04/20 16:37, 51.04
2017/04/20 16:57, 51.02
2017/04/20 17:17, 51.06
2017/04/20 17:37, 51.09
2017/04/20 17:57, 51.06
2017/04/20 18:17, 51.07
2017/04/20 18:37, 51.09
2017/04/20 18:57, 50.81
2017/04/20 19:17, 49.74
2017/04/20 19:37, 50.01
2017/04/20 19:57, 51.12
2017/04/20 20:17, 51.05
2017/04/20 20:37, 51.05
2017/04/20 20:57, 47.92
2017/04/20 21:17, 49.91
2017/04/20 21:37, 51.13
2017/04/20 21:57, 51.10
2017/04/20 22:17, 51.08
2017/04/20 22:37, 51.01
2017/04/20 22:57, 51.14
2017/04/20 23:17, 51.03
2017/04/20 23:37, 51.02
2017/04/20 23:57, 51.01
2017/04/21 00:17, 50.97
2017/04/21 00:37, 51.00
2017/04/21 00:57, 51.01
2017/04/21 01:17, 50.96
2017/04/21 01:37, 51.01
2017/04/21 01:57, 51.01
2017/04/21 02:17, 50.95
2017/04/21 02:37, 50.94
2017/04/21 02:57, 50.98
2017/04/21 03:17, 51.00
2017/04/21 03:37, 51.00
2017/04/21 03:57, 51.00
2017/04/21 04:17, 51.01
2017/04/21 04:37, 50.96
2017/04/21 04:57, 51.00
2017/04/21 05:17, 51.00
2017/04/21 05:37, 51.00
2017/04/21 05:57, 51.00
2017/04/21 06:17, 50.99
2017/04/21 06:37, 50.94
2017/04/21 06:57, 50.99
2017/04/21 07:17, 50.98
2017/04/21 07:37, 51.06
2017/04/21 07:57, 50.98
2017/04/21 08:17, 51.06
2017/04/21 08:37, 50.98
2017/04/21 08:57, 50.94
2017/04/21 09:17, 50.98
2017/04/21 09:37, 50.99
2017/04/21 09:57, 51.00
2017/04/21 10:17, 51.00
2017/04/21 10:37, 51.06
2017/04/21 10:57, 51.05
2017/04/21 11:17, 50.99
2017/04/21 11:37, 51.06
2017/04/21 11:57, 51.06
2017/04/21 12:17, 51.11
2017/04/21 12:37, 51.01
2017/04/21 12:57, 51.05
2017/04/21 13:17, 51.06
2017/04/21 13:37, 51.07
2017/04/21 13:57, 51.02
2017/04/21 14:17, 51.08
2017/04/21 14:37, 51.10
2017/04/21 14:57, 51.10
2017/04/21 15:17, 51.10
2017/04/21 15:37, 51.14
2017/04/21 15:57, 51.15
2017/04/21 16:17, 51.11
2017/04/21 16:37, 51.11
2017/04/21 16:57, 51.11
2017/04/21 17:17, 50.35
2017/04/21 17:37, 51.01
2017/04/21 17:57, 49.40
2017/04/21 18:17, 46.70
2017/04/21 18:37, 47.12
2017/04/21 18:57, 48.89
2017/04/21 19:17, 48.52
2017/04/21 19:37, 45.41
2017/04/21 19:57, 48.37
2017/04/21 20:17, 47.62
2017/04/21 20:37, 45.52
2017/04/21 20:57, 45.53
2017/04/21 21:17, 45.23
2017/04/21 21:37, 45.58
2017/04/21 21:57, 45.73
2017/04/21 22:17, 45.51
2017/04/21 22:37, 45.78
2017/04/21 22:57, 46.66
2017/04/21 23:17, 46.83
2017/04/21 23:37, 48.61
2017/04/21 23:57, 50.45
2017/04/22 00:17, 50.98
2017/04/22 00:37, 51.00
2017/04/22 00:57, 51.01
2017/04/22 01:17, 51.03
2017/04/22 01:37, 51.06
2017/04/22 01:57, 51.00
2017/04/22 02:17, 50.99
2017/04/22 02:37, 50.99
2017/04/22 02:57, 51.00
2017/04/22 03:17, 51.01
2017/04/22 03:37, 51.02
2017/04/22 03:57, 51.00
2017/04/22 04:17, 51.01
2017/04/22 04:37, 50.98
2017/04/22 04:57, 50.99
2017/04/22 05:17, 51.01
2017/04/22 05:37, 51.00
2017/04/22 05:57, 51.00
2017/04/22 06:17, 51.00
2017/04/22 06:37, 50.98
2017/04/22 06:57, 51.06
2017/04/22 07:17, 50.94
2017/04/22 07:37, 50.99
2017/04/22 07:57, 50.93
2017/04/22 08:17, 51.05
2017/04/22 08:37, 50.98
2017/04/22 08:57, 50.99
2017/04/22 09:17, 50.98
2017/04/22 09:37, 50.99
2017/04/22 09:57, 50.98
2017/04/22 10:17, 50.93
2017/04/22 10:37, 50.99
2017/04/22 10:57, 50.99
2017/04/22 11:17, 50.95
2017/04/22 11:37, 51.04
2017/04/22 11:57, 51.09
2017/04/22 12:17, 47.34
2017/04/22 12:37, 46.60
2017/04/22 12:57, 46.22
2017/04/22 13:17, 45.60
2017/04/22 13:37, 45.81
2017/04/22 13:57, 45.91
2017/04/22 14:17, 46.42
2017/04/22 14:37, 48.24
2017/04/22 14:57, 46.21
2017/04/22 15:17, 47.09
2017/04/22 15:37, 47.16
2017/04/22 15:57, 46.78
2017/04/22 16:17, 46.93
2017/04/22 16:37, 46.88
2017/04/22 16:57, 47.84
2017/04/22 17:17, 47.53
2017/04/22 17:37, 47.50
2017/04/22 17:57, 47.46
2017/04/22 18:17, 47.53
2017/04/22 18:37, 48.96
2017/04/22 18:57, 47.26
2017/04/22 19:17, 47.21
2017/04/22 19:37, 47.26
2017/04/22 19:57, 47.15
2017/04/22 20:17, 47.15
2017/04/22 20:37, 47.32
2017/04/22 20:57, 47.09
2017/04/22 21:17, 47.77
2017/04/22 21:37, 47.39
2017/04/22 21:57, 47.58
2017/04/22 22:17, 47.44
2017/04/22 22:37, 47.28
2017/04/22 22:57, 47.74
2017/04/22 23:17, 47.50
2017/04/22 23:37, 47.41
2017/04/22 23:57, 48.43
2017/04/23 00:17, 50.37
2017/04/23 00:37, 50.96
2017/04/23 00:57, 51.04
2017/04/23 01:17, 50.94
2017/04/23 01:37, 51.06
2017/04/23 01:57, 51.06
2017/04/23 02:17, 51.01
2017/04/23 02:37, 51.02
2017/04/23 02:57, 50.99
2017/04/23 03:17, 51.00
2017/04/23 03:37, 50.96
2017/04/23 03:57, 50.98
2017/04/23 04:17, 51.00
2017/04/23 04:37, 51.00
2017/04/23 04:57, 50.99
2017/04/23 05:17, 51.06
2017/04/23 05:37, 50.98
2017/04/23 05:57, 50.99
2017/04/23 06:17, 51.05
2017/04/23 06:37, 51.00
2017/04/23 06:57, 51.04
2017/04/23 07:17, 51.00
2017/04/23 07:37, 51.00
2017/04/23 07:57, 50.98
2017/04/23 08:17, 50.99
2017/04/23 08:37, 50.98
2017/04/23 08:57, 51.00
2017/04/23 09:17, 50.99
2017/04/23 09:37, 50.98
2017/04/23 09:57, 51.05
2017/04/23 10:17, 50.93
2017/04/23 10:37, 50.99
2017/04/23 10:57, 51.00
2017/04/23 11:17, 51.01
2017/04/23 11:37, 49.35
2017/04/23 11:57, 47.72
2017/04/23 12:17, 46.51
2017/04/23 12:37, 45.64
2017/04/23 12:57, 45.82
2017/04/23 13:17, 44.96
2017/04/23 13:37, 45.57
2017/04/23 13:57, 45.30
2017/04/23 14:17, 45.75
2017/04/23 14:37, 47.76
2017/04/23 14:57, 46.44
2017/04/23 15:17, 46.64
2017/04/23 15:37, 46.62
2017/04/23 15:57, 46.77
2017/04/23 16:17, 46.73
2017/04/23 16:37, 46.99
2017/04/23 16:57, 47.38
2017/04/23 17:17, 47.29
2017/04/23 17:37, 47.26
2017/04/23 17:57, 47.53
2017/04/23 18:17, 47.42
2017/04/23 18:37, 48.42
2017/04/23 18:57, 47.79
2017/04/23 19:17, 47.70
2017/04/23 19:37, 47.51
2017/04/23 19:57, 47.74
2017/04/23 20:17, 47.84
2017/04/23 20:37, 47.56
2017/04/23 20:57, 47.90
2017/04/23 21:17, 47.66
2017/04/23 21:37, 47.69
2017/04/23 21:57, 47.76
2017/04/23 22:17, 47.95
2017/04/23 22:37, 47.72
2017/04/23 22:57, 47.89
2017/04/23 23:17, 47.69
2017/04/23 23:37, 47.91
2017/04/23 23:57, 49.60
2017/04/24 00:17, 51.04
2017/04/24 00:37, 51.01
2017/04/24 00:57, 51.00
2017/04/24 01:17, 51.01
2017/04/24 01:37, 50.93
2017/04/24 01:57, 51.07
2017/04/24 02:17, 50.99
2017/04/24 02:37, 51.01
2017/04/24 02:57, 51.00
2017/04/24 03:17, 50.99
2017/04/24 03:37, 51.06
2017/04/24 03:57, 50.99
2017/04/24 04:17, 50.99
2017/04/24 04:37, 50.93
2017/04/24 04:57, 50.98
2017/04/24 05:17, 50.99
2017/04/24 05:37, 51.00
2017/04/24 05:57, 50.99
2017/04/24 06:17, 51.06
2017/04/24 06:37, 50.97
2017/04/24 06:57, 50.99
2017/04/24 07:17, 51.00
2017/04/24 07:37, 50.91
2017/04/24 07:57, 51.05
2017/04/24 08:17, 50.99
2017/04/24 08:37, 50.98
2017/04/24 08:57, 50.98
2017/04/24 09:17, 51.05
2017/04/24 09:37, 50.98
2017/04/24 09:57, 50.97
2017/04/24 10:17, 50.97
2017/04/24 10:37, 50.98
2017/04/24 10:57, 50.98
2017/04/24 11:17, 51.05
2017/04/24 11:37, 51.06
2017/04/24 11:57, 49.45
2017/04/24 12:17, 48.40
2017/04/24 12:37, 47.29
2017/04/24 12:57, 46.77
2017/04/24 13:17, 46.42
2017/04/24 13:37, 46.17
2017/04/24 13:57, 46.18
2017/04/24 14:17, 46.77
2017/04/24 14:37, 48.22
2017/04/24 14:57, 46.41
2017/04/24 15:17, 46.50
2017/04/24 15:37, 46.55
2017/04/24 15:57, 46.31
2017/04/24 16:17, 47.24
2017/04/24 16:37, 46.67
2017/04/24 16:57, 46.65
2017/04/24 17:17, 46.76
2017/04/24 17:37, 47.17
2017/04/24 17:57, 46.93
2017/04/24 18:17, 47.23
2017/04/24 18:37, 49.17
2017/04/24 18:57, 47.71
2017/04/24 19:17, 47.90
2017/04/24 19:37, 47.82
2017/04/24 19:57, 47.82
2017/04/24 20:17, 47.87
2017/04/24 20:37, 48.09
2017/04/24 20:57, 47.74
2017/04/24 21:17, 48.12
2017/04/24 21:37, 48.04
2017/04/24 21:57, 48.08
2017/04/24 22:17, 47.91
2017/04/24 22:37, 48.01
2017/04/24 22:57, 48.36
2017/04/24 23:17, 49.17
2017/04/24 23:37, 50.35
2017/04/24 23:57, 50.57
2017/04/25 00:17, 50.99
2017/04/25 00:37, 50.90
2017/04/25 00:57, 51.03
2017/04/25 01:17, 50.96
2017/04/25 01:37, 51.04
2017/04/25 01:57, 50.96
2017/04/25 02:17, 50.96
2017/04/25 02:37, 50.91