"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.23089
"Longitude (deg)",-86.46743
"Water Depth (m)",46
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","2757914"
"Sensor Height","2.5m above water surface"
"Sensor Type","GPS Horizontal Dilution Of Precision"
"Sensor Units","meters"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of 2 minute sampling period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","HDOP"
"YYYY/MM/DD HH:MM","m"
2019/04/24 15:00, 1
2019/04/24 15:02, 1
2019/04/24 15:04, 1
2019/04/24 15:06, 1
2019/04/24 15:08, 1
2019/04/24 15:10, 1
2019/04/24 15:12, 1
2019/04/24 15:14, 1
2019/04/24 15:16, 1
2019/04/24 15:18, 1
2019/04/24 15:20, 1
2019/04/24 15:22, 0.9
2019/04/24 15:24, 0.9
2019/04/24 15:26, 0.9
2019/04/24 15:28, 0.9
2019/04/24 15:30, 1.1
2019/04/24 15:32, 0.9
2019/04/24 15:34, 0.9
2019/04/24 15:36, 1.1
2019/04/24 15:38, 1.1
2019/04/24 15:40, 1.1
2019/04/24 15:42, 1.1
2019/04/24 15:44, 1.1
2019/04/24 15:46, 1.1
2019/04/24 15:48, 1.1
2019/04/24 15:50, 1.5
2019/04/24 15:52, 1.1
2019/04/24 15:54, 1.1
2019/04/24 15:56, 1
2019/04/24 15:58, 1
2019/04/24 16:00, 1
2019/04/24 16:02, 1
2019/04/24 16:04, 1.1
2019/04/24 16:06, 1.1
2019/04/24 16:08, 1.1
2019/04/24 16:10, 1.1
2019/04/24 16:12, 1.1
2019/04/24 16:14, 1.1
2019/04/24 16:16, 1.1
2019/04/24 16:18, 1.1
2019/04/24 16:20, 1.1
2019/04/24 16:22, 1.1
2019/04/24 16:24, 1.1
2019/04/24 16:26, 1.1
2019/04/24 16:28, 1.1
2019/04/24 16:30, 1.1
2019/04/24 16:32, 1.1
2019/04/24 16:34, 1.1
2019/04/24 16:36, 1.1
2019/04/24 16:38, 1.1
2019/04/24 16:40, 1.1
2019/04/24 16:42, 1.1
2019/04/24 16:44, 1.1
2019/04/24 16:46, 1.1
2019/04/24 16:48, 1.1
2019/04/24 16:50, 1.1
2019/04/24 16:52, 1.1
2019/04/24 16:54, 1.1
2019/04/24 16:56, 1.1
2019/04/24 16:58, 1.1
2019/04/24 17:00, 1.1
2019/04/24 17:02, 1.1
2019/04/24 17:04, 1.1
2019/04/24 17:06, 1.1
2019/04/24 17:08, 1.1
2019/04/24 17:10, 1.1
2019/04/24 17:12, 1.1
2019/04/24 17:14, 1.1
2019/04/24 17:16, 1.1
2019/04/24 17:18, 1
2019/04/24 17:20, 1
2019/04/24 17:22, 1
2019/04/24 17:24, 1
2019/04/24 17:26, 0.9
2019/04/24 17:28, 0.9
2019/04/24 17:30, 0.9
2019/04/24 17:32, 0.9
2019/04/24 17:34, 0.9
2019/04/24 17:36, 1
2019/04/24 17:38, 0.9
2019/04/24 17:40, 0.9
2019/04/24 17:42, 0.9
2019/04/24 17:44, 0.9
2019/04/24 17:46, 0.9
2019/04/24 17:48, 0.9
2019/04/24 17:50, 1
2019/04/24 17:52, 1
2019/04/24 17:54, 1
2019/04/24 17:56, 1
2019/04/24 17:58, 1
2019/04/24 18:00, 1
2019/04/24 18:02, 1
2019/04/24 18:04, 1
2019/04/24 18:06, 1.1
2019/04/24 18:08, 1.1
2019/04/24 18:10, 0
2019/04/24 18:12, 0
2019/04/24 18:14, 0
2019/04/24 18:16, 0
2019/04/24 18:18, 0
2019/04/24 18:20, 0
2019/04/24 18:22, 0
2019/04/24 18:24, 0
2019/04/24 18:26, 0
2019/04/24 18:28, 0
2019/04/24 18:30, 0
2019/04/24 18:32, 0
2019/04/24 18:34, 0
2019/04/24 18:36, 0
2019/04/24 18:38, 0
2019/04/24 18:40, 1
2019/04/24 18:42, 1
2019/04/24 18:44, 1
2019/04/24 18:46, 1
2019/04/24 18:48, 1
2019/04/24 18:50, 1
2019/04/24 18:52, 1
2019/04/24 18:54, 1
2019/04/24 18:56, 1
2019/04/24 18:58, 1
2019/04/24 19:00, 1.2
2019/04/24 19:02, 1.2
2019/04/24 19:04, 1.2
2019/04/24 19:06, 1.2
2019/04/24 19:08, 1.2
2019/04/24 19:10, 1.2
2019/04/24 19:12, 1.3
2019/04/24 19:14, 1.3
2019/04/24 19:16, 1.3
2019/04/24 19:18, 1.3
2019/04/24 19:20, 1.3
2019/04/24 19:22, 1.1
2019/04/24 19:24, 1.1
2019/04/24 19:26, 1.1
2019/04/24 19:28, 1.1
2019/04/24 19:30, 1.1
2019/04/24 19:32, 1.1
2019/04/24 19:34, 1.1
2019/04/24 19:36, 1.1
2019/04/24 19:38, 1.1
2019/04/24 19:40, 1
2019/04/24 19:42, 1
2019/04/24 19:44, 1
2019/04/24 19:46, 1
2019/04/24 19:48, 1.1
2019/04/24 19:50, 1
2019/04/24 19:52, 0.9
2019/04/24 19:54, 0.9
2019/04/24 19:56, 0.9
2019/04/24 19:58, 0.9
2019/04/24 20:00, 0.9
2019/04/24 20:02, 0.9
2019/04/24 20:04, 0.9
2019/04/24 20:06, 0.9
2019/04/24 20:08, 0.9
2019/04/24 20:10, 0.9
2019/04/24 20:12, 0.9
2019/04/24 20:14, 0.9
2019/04/24 20:16, 0.9
2019/04/24 20:18, 0.8
2019/04/24 20:20, 0.8
2019/04/24 20:22, 0.8
2019/04/24 20:24, 0.8
2019/04/24 20:26, 0.8
2019/04/24 20:28, 0.8
2019/04/24 20:30, 0.8
2019/04/24 20:32, 0.8
2019/04/24 20:34, 0.8
2019/04/24 20:36, 1
2019/04/24 20:38, 1
2019/04/24 20:40, 1
2019/04/24 20:42, 1
2019/04/24 20:44, 1
2019/04/24 20:46, 1
2019/04/24 20:48, 1
2019/04/24 20:50, 1
2019/04/24 20:52, 1
2019/04/24 20:54, 1
2019/04/24 20:56, 1.1
2019/04/24 20:58, 1
2019/04/24 21:00, 1
2019/04/24 21:02, 1
2019/04/24 21:04, 1
2019/04/24 21:06, 1
2019/04/24 21:08, 1
2019/04/24 21:10, 1
2019/04/24 21:12, 1
2019/04/24 21:14, 0.9
2019/04/24 21:16, 1
2019/04/24 21:18, 1
2019/04/24 21:20, 1
2019/04/24 21:22, 1
2019/04/24 21:24, 1
2019/04/24 21:26, 1
2019/04/24 21:28, 1
2019/04/24 21:30, 1
2019/04/24 21:32, 1
2019/04/24 21:34, 1
2019/04/24 21:36, 1
2019/04/24 21:38, 1
2019/04/24 21:40, 1
2019/04/24 21:42, 1
2019/04/24 21:44, 0.9
2019/04/24 21:46, 0.9
2019/04/24 21:48, 0.9
2019/04/24 21:50, 0.9
2019/04/24 21:52, 0.9
2019/04/24 21:54, 0.9
2019/04/24 21:56, 0.9
2019/04/24 21:58, 0.9
2019/04/24 22:00, 0.9
2019/04/24 22:30, 0.9
2019/04/24 22:32, 0.9
2019/04/24 22:34, 0.9
2019/04/24 22:36, 1
2019/04/24 22:38, 1
2019/04/24 22:40, 1
2019/04/24 22:42, 1
2019/04/24 22:44, 1
2019/04/24 22:46, 1
2019/04/24 22:48, 1
2019/04/24 22:50, 1
2019/04/24 22:52, 1
2019/04/24 22:54, 1
2019/04/24 22:56, 1
2019/04/24 22:58, 1
2019/04/24 23:00, 0.9
2019/04/24 23:02, 0.9
2019/04/24 23:04, 0.9
2019/04/24 23:06, 0.9
2019/04/24 23:08, 0.9
2019/04/24 23:10, 0.9
2019/04/24 23:12, 1
2019/04/24 23:14, 1
2019/04/24 23:16, 1
2019/04/24 23:18, 1
2019/04/24 23:20, 1
2019/04/24 23:22, 1
2019/04/24 23:24, 1
2019/04/24 23:26, 1
2019/04/24 23:28, 1
2019/04/24 23:30, 1
2019/04/24 23:32, 1
2019/04/24 23:34, 1
2019/04/24 23:36, 1
2019/04/24 23:38, 1
2019/04/24 23:40, 1
2019/04/24 23:42, 1
2019/04/24 23:44, 1
2019/04/24 23:46, 1
2019/04/24 23:48, 1
2019/04/24 23:50, 0.9
2019/04/24 23:52, 0.8
2019/04/24 23:54, 0.8
2019/04/24 23:56, 0.8
2019/04/24 23:58, 0.8
2019/04/25 00:00, 0.8
2019/04/25 00:02, 0.8
2019/04/25 00:04, 1.2
2019/04/25 00:06, 1.2
2019/04/25 00:08, 1.2
2019/04/25 00:10, 1.2
2019/04/25 00:12, 1.2
2019/04/25 00:14, 1.2
2019/04/25 00:16, 1.2
2019/04/25 00:18, 1.2
2019/04/25 00:20, 1.1
2019/04/25 00:22, 1.1
2019/04/25 00:24, 1.1
2019/04/25 00:26, 1.1
2019/04/25 00:28, 1.1
2019/04/25 00:30, 1.3
2019/04/25 00:32, 1.3
2019/04/25 00:34, 1.3
2019/04/25 00:36, 1.3
2019/04/25 00:38, 1.3
2019/04/25 00:40, 1.3
2019/04/25 00:42, 1.3
2019/04/25 00:44, 1.3
2019/04/25 00:46, 1.3
2019/04/25 00:48, 1.3
2019/04/25 00:50, 1
2019/04/25 00:52, 1
2019/04/25 00:54, 1
2019/04/25 00:56, 1
2019/04/25 00:58, 1
2019/04/25 01:00, 1
2019/04/25 01:02, 1
2019/04/25 01:04, 1
2019/04/25 01:06, 1
2019/04/25 01:08, 1
2019/04/25 01:10, 1.1
2019/04/25 01:12, 1.1
2019/04/25 01:14, 1.1
2019/04/25 01:16, 1.1
2019/04/25 01:18, 1.1
2019/04/25 01:20, 1.1
2019/04/25 01:22, 1
2019/04/25 01:24, 1
2019/04/25 01:26, 1
2019/04/25 01:28, 1
2019/04/25 01:30, 1
2019/04/25 01:32, 1
2019/04/25 01:34, 1
2019/04/25 01:36, 1
2019/04/25 01:38, 1
2019/04/25 01:40, 1.1
2019/04/25 01:42, 1.1
2019/04/25 01:44, 1.3
2019/04/25 01:46, 1.3
2019/04/25 01:48, 1.3
2019/04/25 01:50, 1.2
2019/04/25 01:52, 1.2
2019/04/25 01:54, 1.2
2019/04/25 01:56, 1.2
2019/04/25 01:58, 1
2019/04/25 02:00, 1
2019/04/25 02:02, 1
2019/04/25 02:04, 1
2019/04/25 02:06, 1
2019/04/25 02:08, 1
2019/04/25 02:10, 1
2019/04/25 02:12, 1
2019/04/25 02:14, 0.9
2019/04/25 02:16, 0.9
2019/04/25 02:18, 0.9
2019/04/25 02:20, 0.9
2019/04/25 02:22, 0.9
2019/04/25 02:24, 1
2019/04/25 02:26, 1
2019/04/25 02:28, 1
2019/04/25 02:30, 1
2019/04/25 02:32, 1
2019/04/25 02:34, 1
2019/04/25 02:36, 1
2019/04/25 02:38, 1
2019/04/25 02:40, 1
2019/04/25 02:42, 1
2019/04/25 02:44, 1
2019/04/25 02:46, 1
2019/04/25 02:48, 1
2019/04/25 02:50, 0.9
2019/04/25 02:52, 0.9
2019/04/25 02:54, 0.9
2019/04/25 02:56, 0.9
2019/04/25 02:58, 0.9
2019/04/25 03:00, 0.9
2019/04/25 03:02, 0.9
2019/04/25 03:04, 0.9
2019/04/25 03:06, 0.9
2019/04/25 03:08, 1.4
2019/04/25 03:10, 1.4
2019/04/25 03:12, 1.4
2019/04/25 03:14, 1.4
2019/04/25 03:16, 1.4
2019/04/25 03:18, 1.4
2019/04/25 03:20, 1.4
2019/04/25 03:22, 1.4
2019/04/25 03:24, 1.4
2019/04/25 03:26, 2.4
2019/04/25 03:28, 2.3
2019/04/25 03:30, 1.3
2019/04/25 03:32, 1.3
2019/04/25 03:34, 1.3
2019/04/25 03:36, 1.3
2019/04/25 03:38, 1.3
2019/04/25 03:40, 1.3
2019/04/25 03:42, 1.3
2019/04/25 03:44, 1.2
2019/04/25 03:46, 1.2
2019/04/25 03:48, 1.2
2019/04/25 03:50, 1.2
2019/04/25 03:52, 1.2
2019/04/25 03:54, 1.2
2019/04/25 03:56, 1.2
2019/04/25 03:58, 1.2
2019/04/25 04:00, 1.2
2019/04/25 04:02, 1.2
2019/04/25 04:04, 1.2
2019/04/25 04:06, 1.1
2019/04/25 04:08, 1
2019/04/25 04:10, 1.2
2019/04/25 04:12, 1.2
2019/04/25 04:14, 1.3
2019/04/25 04:16, 1.3
2019/04/25 04:18, 1.3
2019/04/25 04:20, 1.2
2019/04/25 04:22, 1.2
2019/04/25 04:24, 1.2
2019/04/25 04:26, 1.3
2019/04/25 04:28, 1.1
2019/04/25 04:30, 1.1
2019/04/25 04:32, 0.9
2019/04/25 04:34, 0.9
2019/04/25 04:36, 0.9
2019/04/25 04:38, 1
2019/04/25 04:40, 0.9
2019/04/25 04:42, 0.9
2019/04/25 04:44, 0.9
2019/04/25 04:46, 0.9
2019/04/25 04:48, 0.9
2019/04/25 04:50, 0.9
2019/04/25 04:52, 0.9
2019/04/25 04:54, 0.9
2019/04/25 04:56, 0.9
2019/04/25 04:58, 0.9
2019/04/25 05:00, 0.9
2019/04/25 05:02, 0.9
2019/04/25 05:04, 0.9
2019/04/25 05:06, 0.9
2019/04/25 05:08, 0.9
2019/04/25 05:10, 0.9
2019/04/25 05:12, 1.2
2019/04/25 05:14, 1.2
2019/04/25 05:16, 1.2
2019/04/25 05:18, 1.2
2019/04/25 05:20, 1.1
2019/04/25 05:22, 1.1
2019/04/25 05:24, 1.1
2019/04/25 05:26, 1.2
2019/04/25 05:28, 1
2019/04/25 05:30, 1
2019/04/25 05:32, 1.2
2019/04/25 05:34, 1
2019/04/25 05:36, 1
2019/04/25 05:38, 1
2019/04/25 05:40, 1
2019/04/25 05:42, 1
2019/04/25 05:44, 1
2019/04/25 05:46, 1
2019/04/25 05:48, 1
2019/04/25 05:50, 1
2019/04/25 05:52, 1
2019/04/25 05:54, 1
2019/04/25 05:56, 1
2019/04/25 05:58, 1
2019/04/25 06:00, 1
2019/04/25 06:02, 0.9
2019/04/25 06:04, 0.9
2019/04/25 06:06, 0.9
2019/04/25 06:08, 0.9
2019/04/25 06:10, 0.9
2019/04/25 06:12, 0.9
2019/04/25 06:14, 1
2019/04/25 06:16, 1
2019/04/25 06:18, 1
2019/04/25 06:20, 1
2019/04/25 06:22, 1
2019/04/25 06:24, 1
2019/04/25 06:26, 1
2019/04/25 06:28, 1
2019/04/25 06:30, 1
2019/04/25 06:32, 1
2019/04/25 06:34, 1
2019/04/25 06:36, 1.3
2019/04/25 06:38, 1.3
2019/04/25 06:40, 1.3
2019/04/25 06:42, 1.3
2019/04/25 06:44, 1.4
2019/04/25 06:46, 1
2019/04/25 06:48, 1
2019/04/25 06:50, 0.9
2019/04/25 06:52, 0.9
2019/04/25 06:54, 0.9
2019/04/25 06:56, 0.9
2019/04/25 06:58, 0.9
2019/04/25 07:00, 0.9
2019/04/25 07:02, 0.9
2019/04/25 07:04, 0.9
2019/04/25 07:06, 1
2019/04/25 07:08, 1
2019/04/25 07:10, 1
2019/04/25 07:12, 1
2019/04/25 07:14, 1
2019/04/25 07:16, 1
2019/04/25 07:18, 1
2019/04/25 07:20, 1
2019/04/25 07:22, 1
2019/04/25 07:24, 0.9
2019/04/25 07:26, 0.9
2019/04/25 07:28, 1
2019/04/25 07:30, 1
2019/04/25 07:32, 1
2019/04/25 07:34, 1
2019/04/25 07:36, 1
2019/04/25 07:38, 1
2019/04/25 07:40, 1
2019/04/25 07:42, 1
2019/04/25 07:44, 1
2019/04/25 07:46, 1
2019/04/25 07:48, 1
2019/04/25 07:50, 1
2019/04/25 07:52, 1.1
2019/04/25 07:54, 1.1
2019/04/25 07:56, 1.1
2019/04/25 07:58, 1.1
2019/04/25 08:00, 1.1
2019/04/25 08:02, 1.1
2019/04/25 08:04, 1.1
2019/04/25 08:06, 1.1
2019/04/25 08:08, 1.1
2019/04/25 08:10, 1
2019/04/25 08:12, 1.1
2019/04/25 08:14, 1
2019/04/25 08:16, 1
2019/04/25 08:18, 1
2019/04/25 08:20, 0.9
2019/04/25 08:22, 0.9
2019/04/25 08:24, 0.9
2019/04/25 08:26, 0.9
2019/04/25 08:28, 0.9
2019/04/25 08:30, 0.9
2019/04/25 08:32, 0.9
2019/04/25 08:34, 0.9
2019/04/25 08:36, 0.9
2019/04/25 08:38, 0.9
2019/04/25 08:40, 0.9
2019/04/25 08:42, 0.9
2019/04/25 08:44, 0.9
2019/04/25 08:46, 0.9
2019/04/25 08:48, 0.9
2019/04/25 08:50, 0.9
2019/04/25 08:52, 1.1
2019/04/25 08:54, 1
2019/04/25 08:56, 1
2019/04/25 08:58, 1
2019/04/25 09:00, 1
2019/04/25 09:02, 1.1
2019/04/25 09:04, 1.1
2019/04/25 09:06, 1.1
2019/04/25 09:08, 1.1
2019/04/25 09:10, 1.1
2019/04/25 09:12, 0.9
2019/04/25 09:14, 0.9
2019/04/25 09:16, 0.9
2019/04/25 09:18, 0.9
2019/04/25 09:20, 0.9
2019/04/25 09:22, 0.9
2019/04/25 09:24, 0.9
2019/04/25 09:26, 1
2019/04/25 09:28, 0.9
2019/04/25 09:30, 1
2019/04/25 09:32, 1
2019/04/25 09:34, 1
2019/04/25 09:36, 1
2019/04/25 09:38, 1
2019/04/25 09:40, 1
2019/04/25 09:42, 1
2019/04/25 09:44, 0.9
2019/04/25 09:46, 0.9
2019/04/25 09:48, 0.9
2019/04/25 09:50, 0.9
2019/04/25 09:52, 0.9
2019/04/25 09:54, 0.9
2019/04/25 09:56, 0.9
2019/04/25 09:58, 0.9
2019/04/25 10:00, 0.9
2019/04/25 10:02, 0.9
2019/04/25 10:04, 0.9
2019/04/25 10:06, 0.9
2019/04/25 10:08, 0.9
2019/04/25 10:10, 0.9
2019/04/25 10:12, 0.9
2019/04/25 10:14, 0.9
2019/04/25 10:16, 0.9
2019/04/25 10:18, 1
2019/04/25 10:20, 1
2019/04/25 10:22, 1
2019/04/25 10:24, 1
2019/04/25 10:26, 1
2019/04/25 10:28, 1
2019/04/25 10:30, 1
2019/04/25 10:32, 1
2019/04/25 10:34, 1
2019/04/25 10:36, 1
2019/04/25 10:38, 1
2019/04/25 10:40, 0.9
2019/04/25 10:42, 0.9
2019/04/25 10:44, 0.9
2019/04/25 10:46, 0.9
2019/04/25 10:48, 0.9
2019/04/25 10:50, 0.9
2019/04/25 10:52, 0.9
2019/04/25 10:54, 0.9
2019/04/25 10:56, 0.9
2019/04/25 10:58, 0.9
2019/04/25 11:00, 0.9
2019/04/25 11:02, 0.9
2019/04/25 11:04, 1
2019/04/25 11:06, 1
2019/04/25 11:08, 1
2019/04/25 11:10, 0.9
2019/04/25 11:12, 0.9
2019/04/25 11:14, 0.9
2019/04/25 11:16, 0.9
2019/04/25 11:18, 0.9
2019/04/25 11:20, 0.9
2019/04/25 11:22, 0.9
2019/04/25 11:24, 0.9
2019/04/25 11:26, 0.9
2019/04/25 11:28, 0.9
2019/04/25 11:30, 0.9
2019/04/25 11:32, 0.9
2019/04/25 11:34, 0.9
2019/04/25 11:36, 0.9
2019/04/25 11:38, 0.9
2019/04/25 11:40, 0.9
2019/04/25 11:42, 0.9
2019/04/25 11:44, 0.9
2019/04/25 11:46, 0.9
2019/04/25 11:48, 0.9
2019/04/25 11:50, 0.9
2019/04/25 11:52, 0.9
2019/04/25 11:54, 1.2
2019/04/25 11:56, 1.2
2019/04/25 11:58, 1.2
2019/04/25 12:00, 1.2
2019/04/25 12:02, 1.2
2019/04/25 12:04, 1.4
2019/04/25 12:06, 1.4
2019/04/25 12:08, 1.4
2019/04/25 12:10, 1.4
2019/04/25 12:12, 1.2
2019/04/25 12:14, 1.2
2019/04/25 12:16, 1.2
2019/04/25 12:18, 1.2
2019/04/25 12:20, 1.3
2019/04/25 12:22, 1.3
2019/04/25 12:24, 1.3
2019/04/25 12:26, 1.3
2019/04/25 12:28, 1.3
2019/04/25 12:30, 1.3
2019/04/25 12:32, 1.3
2019/04/25 12:34, 1
2019/04/25 12:36, 1
2019/04/25 12:38, 1
2019/04/25 12:40, 1.1
2019/04/25 12:42, 1.1
2019/04/25 12:44, 1.1
2019/04/25 12:46, 1.1
2019/04/25 12:48, 1.1
2019/04/25 12:50, 1.1
2019/04/25 12:52, 1.1
2019/04/25 12:54, 1.1
2019/04/25 12:56, 1.1
2019/04/25 12:58, 1.1
2019/04/25 13:00, 1.1
2019/04/25 13:02, 1.1
2019/04/25 13:04, 1
2019/04/25 13:06, 1
2019/04/25 13:08, 1
2019/04/25 13:10, 1
2019/04/25 13:12, 1
2019/04/25 13:14, 1
2019/04/25 13:16, 1
2019/04/25 13:18, 1
2019/04/25 13:20, 1
2019/04/25 13:22, 1
2019/04/25 13:24, 1
2019/04/25 13:26, 1
2019/04/25 13:28, 1
2019/04/25 13:30, 0.9
2019/04/25 13:32, 0.9
2019/04/25 13:34, 0.9
2019/04/25 13:36, 0.9
2019/04/25 13:38, 0.8
2019/04/25 13:40, 0.8
2019/04/25 13:42, 0.8
2019/04/25 13:44, 0.8
2019/04/25 13:46, 0.8
2019/04/25 13:48, 0.8
2019/04/25 13:50, 0.8
2019/04/25 13:52, 0.8
2019/04/25 13:54, 0.8
2019/04/25 13:56, 0.9
2019/04/25 13:58, 0.9
2019/04/25 14:00, 0.9
2019/04/25 14:02, 0.9
2019/04/25 14:04, 0.9
2019/04/25 14:06, 0.9
2019/04/25 14:08, 0.9
2019/04/25 14:10, 0.9
2019/04/25 14:12, 0.9
2019/04/25 14:14, 0.9
2019/04/25 14:16, 0.8
2019/04/25 14:18, 0.8
2019/04/25 14:20, 0.8
2019/04/25 14:22, 0.8
2019/04/25 14:24, 0.8
2019/04/25 14:26, 0.8
2019/04/25 14:28, 0.8
2019/04/25 14:30, 0.8
2019/04/25 14:32, 0.8
2019/04/25 14:34, 1
2019/04/25 14:36, 1
2019/04/25 14:38, 1
2019/04/25 14:40, 1
2019/04/25 14:42, 1
2019/04/25 14:44, 1
2019/04/25 14:46, 1.1
2019/04/25 14:48, 1.1
2019/04/25 14:50, 1.1
2019/04/25 14:52, 1.1
2019/04/25 14:54, 1.1
2019/04/25 14:56, 1
2019/04/25 14:58, 1
2019/04/25 15:00, 1
2019/04/25 15:02, 1
2019/04/25 15:04, 1
2019/04/25 15:06, 1
2019/04/25 15:08, 1
2019/04/25 15:10, 1
2019/04/25 15:12, 1
2019/04/25 15:14, 1
2019/04/25 15:16, 1
2019/04/25 15:18, 1
2019/04/25 15:20, 0.9
2019/04/25 15:22, 0.9
2019/04/25 15:24, 0.9
2019/04/25 15:26, 0.9
2019/04/25 15:28, 0.9
2019/04/25 15:30, 0.9
2019/04/25 15:32, 1.1
2019/04/25 15:34, 1.1
2019/04/25 15:36, 1.1
2019/04/25 15:38, 1.1
2019/04/25 15:40, 1.1
2019/04/25 15:42, 1.1
2019/04/25 15:44, 1.1
2019/04/25 15:46, 1.1
2019/04/25 15:48, 1.1
2019/04/25 15:50, 1.1
2019/04/25 15:52, 1.1
2019/04/25 15:54, 1.1
2019/04/25 15:56, 1.1
2019/04/25 15:58, 1.1
2019/04/25 16:00, 1.1
2019/04/25 16:02, 1.1
2019/04/25 16:04, 1.1
2019/04/25 16:06, 1.1
2019/04/25 16:08, 1.1
2019/04/25 16:10, 1.1
2019/04/25 16:12, 1.1
2019/04/25 16:14, 1.1
2019/04/25 16:16, 1.1
2019/04/25 16:18, 1.1
2019/04/25 16:20, 1.1
2019/04/25 16:22, 1.1
2019/04/25 16:24, 1.1
2019/04/25 16:26, 1.1
2019/04/25 16:28, 1.1
2019/04/25 16:30, 1.1
2019/04/25 16:32, 1.1
2019/04/25 16:34, 1.1
2019/04/25 16:36, 1.1
2019/04/25 16:38, 1.1
2019/04/25 16:40, 1.1
2019/04/25 16:42, 1.1
2019/04/25 16:44, 1.1
2019/04/25 16:46, 1.1
2019/04/25 16:48, 1.1
2019/04/25 16:50, 1.1
2019/04/25 16:52, 1.1
2019/04/25 16:54, 1.1
2019/04/25 16:56, 1.1
2019/04/25 16:58, 1.1
2019/04/25 17:00, 1.1
2019/04/25 17:02, 1.1
2019/04/25 17:04, 1.1
2019/04/25 17:06, 1.1
2019/04/25 17:08, 1.1
2019/04/25 17:10, 1.1
2019/04/25 17:12, 1
2019/04/25 17:14, 1
2019/04/25 17:16, 1
2019/04/25 17:18, 1
2019/04/25 17:20, 0.9
2019/04/25 17:22, 0.9
2019/04/25 17:24, 0
2019/04/25 17:26, 0
2019/04/25 17:28, 0
2019/04/25 17:30, 0
2019/04/25 17:32, 0
2019/04/25 17:34, 0
2019/04/25 17:36, 0
2019/04/25 17:38, 0
2019/04/25 17:40, 0
2019/04/25 17:42, 0
2019/04/25 17:44, 0
2019/04/25 17:46, 0
2019/04/25 17:48, 0
2019/04/25 17:50, 0
2019/04/25 17:52, 0
2019/04/25 17:54, 1
2019/04/25 17:56, 1
2019/04/25 17:58, 1.1
2019/04/25 18:00, 1.1
2019/04/25 18:02, 1.1
2019/04/25 18:04, 1.1
2019/04/25 18:06, 1.1
2019/04/25 18:08, 1.1
2019/04/25 18:10, 1.1
2019/04/25 18:12, 1.1
2019/04/25 18:14, 1.1
2019/04/25 18:16, 1.1
2019/04/25 18:18, 1
2019/04/25 18:20, 1
2019/04/25 18:22, 1
2019/04/25 18:24, 1
2019/04/25 18:26, 1
2019/04/25 18:28, 1
2019/04/25 18:30, 1
2019/04/25 18:32, 1
2019/04/25 18:34, 1
2019/04/25 18:36, 1
2019/04/25 18:38, 1
2019/04/25 18:40, 1
2019/04/25 18:42, 1
2019/04/25 18:44, 1
2019/04/25 18:46, 1
2019/04/25 18:48, 1
2019/04/25 18:50, 1
2019/04/25 18:52, 1
2019/04/25 18:54, 1
2019/04/25 18:56, 1.5
2019/04/25 18:58, 1.5
2019/04/25 19:00, 1.6
2019/04/25 19:02, 1.6
2019/04/25 19:04, 1.6
2019/04/25 19:06, 1.6
2019/04/25 19:08, 1.7
2019/04/25 19:10, 1.7
2019/04/25 19:12, 1.7
2019/04/25 19:14, 1.4
2019/04/25 19:16, 1.3
2019/04/25 19:18, 1.3
2019/04/25 19:20, 1.3
2019/04/25 19:22, 1.3
2019/04/25 19:24, 1.1
2019/04/25 19:26, 1.1
2019/04/25 19:28, 1.1
2019/04/25 19:30, 1.1
2019/04/25 19:32, 1.1
2019/04/25 19:34, 1
2019/04/25 19:36, 1
2019/04/25 19:38, 1
2019/04/25 19:40, 1
2019/04/25 19:42, 1
2019/04/25 19:44, 1
2019/04/25 19:46, 1
2019/04/25 19:48, 1
2019/04/25 19:50, 1
2019/04/25 19:52, 1
2019/04/25 19:54, 1
2019/04/25 19:56, 1
2019/04/25 19:58, 1
2019/04/25 20:00, 1
2019/04/25 20:02, 1
2019/04/25 20:04, 1
2019/04/25 20:06, 1
2019/04/25 20:08, 1
2019/04/25 20:10, 0.9
2019/04/25 20:12, 0.9
2019/04/25 20:14, 0.9
2019/04/25 20:16, 0.9
2019/04/25 20:18, 0.9
2019/04/25 20:20, 0.9
2019/04/25 20:22, 0.9
2019/04/25 20:24, 0.8
2019/04/25 20:26, 0.8
2019/04/25 20:28, 0.8
2019/04/25 20:30, 0.8
2019/04/25 20:32, 1
2019/04/25 20:34, 1
2019/04/25 20:36, 1
2019/04/25 20:38, 1
2019/04/25 20:40, 1
2019/04/25 20:42, 1
2019/04/25 20:44, 1
2019/04/25 20:46, 1
2019/04/25 20:48, 1
2019/04/25 20:50, 1
2019/04/25 20:52, 1.2
2019/04/25 20:54, 1.2
2019/04/25 20:56, 1.2
2019/04/25 20:58, 1.2
2019/04/25 21:00, 1.2
2019/04/25 21:02, 1.2
2019/04/25 21:04, 1.2
2019/04/25 21:06, 1.2
2019/04/25 21:08, 1.1
2019/04/25 21:10, 0.9
2019/04/25 21:12, 1
2019/04/25 21:14, 1
2019/04/25 21:16, 1
2019/04/25 21:18, 0.9
2019/04/25 21:20, 0.9
2019/04/25 21:22, 0.9
2019/04/25 21:24, 0.9
2019/04/25 21:26, 0.9
2019/04/25 21:28, 0.9
2019/04/25 21:30, 0.9
2019/04/25 21:32, 0.9
2019/04/25 21:34, 0.9
2019/04/25 21:36, 0.9
2019/04/25 21:38, 0.9
2019/04/25 21:40, 1
2019/04/25 21:42, 0.9
2019/04/25 21:44, 0.9
2019/04/25 21:46, 0.9
2019/04/25 21:48, 0.9
2019/04/25 21:50, 0.9
2019/04/25 21:52, 0.9
2019/04/25 21:54, 0.9
2019/04/25 21:56, 1.2
2019/04/25 21:58, 1.2
2019/04/25 22:00, 1.2
2019/04/25 22:02, 1.2
2019/04/25 22:04, 1.2
2019/04/25 22:06, 1.2
2019/04/25 22:08, 1.2
2019/04/25 22:10, 1.2
2019/04/25 22:12, 1.2
2019/04/25 22:14, 1.2
2019/04/25 22:16, 1
2019/04/25 22:18, 1
2019/04/25 22:20, 1
2019/04/25 22:22, 0.9
2019/04/25 22:24, 0.9
2019/04/25 22:26, 0.9
2019/04/25 22:28, 0.9
2019/04/25 22:30, 0.9
2019/04/25 22:32, 0.9
2019/04/25 22:34, 0.9
2019/04/25 22:36, 0.9
2019/04/25 22:38, 0.9
2019/04/25 22:40, 1
2019/04/25 22:42, 1
2019/04/25 22:44, 1
2019/04/25 22:46, 1
2019/04/25 22:48, 1
2019/04/25 22:50, 1
2019/04/25 22:52, 1
2019/04/25 22:54, 1
2019/04/25 22:56, 0.9
2019/04/25 22:58, 0.9
2019/04/25 23:00, 0.9
2019/04/25 23:02, 0.9
2019/04/25 23:04, 0.9
2019/04/25 23:06, 0.9
2019/04/25 23:08, 1
2019/04/25 23:10, 1
2019/04/25 23:12, 1
2019/04/25 23:14, 1
2019/04/25 23:16, 1
2019/04/25 23:18, 1
2019/04/25 23:20, 1
2019/04/25 23:22, 1
2019/04/25 23:24, 1
2019/04/25 23:26, 1
2019/04/25 23:28, 1
2019/04/25 23:30, 1
2019/04/25 23:32, 1
2019/04/25 23:34, 1
2019/04/25 23:36, 1
2019/04/25 23:38, 1
2019/04/25 23:40, 0.9
2019/04/25 23:42, 0.9
2019/04/25 23:44, 0.9
2019/04/25 23:46, 0.8
2019/04/25 23:48, 0.8
2019/04/25 23:50, 0.8
2019/04/25 23:52, 0.8
2019/04/25 23:54, 0.8
2019/04/25 23:56, 0.8
2019/04/25 23:58, 0.8
2019/04/26 00:00, 1.1
2019/04/26 00:02, 1.1
2019/04/26 00:04, 1.1
2019/04/26 00:06, 1.1
2019/04/26 00:08, 1.1
2019/04/26 00:10, 1.1
2019/04/26 00:12, 1.1
2019/04/26 00:14, 1.1
2019/04/26 00:16, 1
2019/04/26 00:18, 1
2019/04/26 00:20, 0.9
2019/04/26 00:22, 0.9
2019/04/26 00:24, 0.9
2019/04/26 00:26, 1
2019/04/26 00:28, 1
2019/04/26 00:30, 1
2019/04/26 00:32, 1
2019/04/26 00:34, 1
2019/04/26 00:36, 1
2019/04/26 00:38, 1
2019/04/26 00:40, 1
2019/04/26 00:42, 1
2019/04/26 00:44, 1
2019/04/26 00:46, 1
2019/04/26 00:48, 1
2019/04/26 00:50, 0.9
2019/04/26 00:52, 0.9
2019/04/26 00:54, 0.9
2019/04/26 00:56, 0.9
2019/04/26 00:58, 0.9
2019/04/26 01:00, 0.9
2019/04/26 01:02, 0.9
2019/04/26 01:04, 0.9
2019/04/26 01:06, 0.9
2019/04/26 01:08, 0.9
2019/04/26 01:10, 0.9
2019/04/26 01:12, 0.9
2019/04/26 01:14, 0.9
2019/04/26 01:16, 0.9
2019/04/26 01:18, 0.9
2019/04/26 01:20, 0.9
2019/04/26 01:22, 0.9
2019/04/26 01:24, 0.9
2019/04/26 01:26, 0.9
2019/04/26 01:28, 0.9
2019/04/26 01:30, 0.9
2019/04/26 01:32, 0.9
2019/04/26 01:34, 0.9
2019/04/26 01:36, 1
2019/04/26 01:38, 1
2019/04/26 01:40, 1.1
2019/04/26 01:42, 1.1
2019/04/26 01:44, 1
2019/04/26 01:46, 1
2019/04/26 01:48, 1
2019/04/26 01:50, 1
2019/04/26 01:52, 1
2019/04/26 01:54, 1
2019/04/26 01:56, 1
2019/04/26 01:58, 1
2019/04/26 02:00, 1
2019/04/26 02:02, 1
2019/04/26 02:04, 1
2019/04/26 02:06, 1
2019/04/26 02:08, 1
2019/04/26 02:10, 1
2019/04/26 02:12, 1
2019/04/26 02:14, 0.9
2019/04/26 02:16, 0.9