"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.985
"Longitude (deg)",-83.595
"Water Depth (m)",14
"Sensor Device","Campbell CR200 Logger analog input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2016/05/18 16:42, 19.27
2016/05/18 16:44, 19.37
2016/05/18 16:46, 18.45
2016/05/18 16:48, 19.74
2016/05/18 16:50, 19.02
2016/05/18 16:52, 19.19
2016/05/18 16:54, 18.48
2016/05/18 16:56, 18.81
2016/05/18 16:58, 18.45
2016/05/18 17:00, 19.53
2016/05/18 17:02, 19.28
2016/05/18 17:04, 19.20
2016/05/18 17:06, 19.37
2016/05/18 17:08, 19.15
2016/05/18 17:10, 19.01
2016/05/18 17:12, 18.91
2016/05/18 17:14, 19.33
2016/05/18 17:16, 18.53
2016/05/18 17:18, 18.22
2016/05/18 17:20, 18.89
2016/05/18 17:22, 18.42
2016/05/18 17:24, 19.92
2016/05/18 17:26, 19.74
2016/05/18 17:28, 19.62
2016/05/18 17:30, 20.40
2016/05/18 17:32, 19.70
2016/05/18 17:34, 19.19
2016/05/18 17:36, 18.73
2016/05/18 17:38, 18.50
2016/05/18 17:40, 18.39
2016/05/18 17:42, 18.45
2016/05/18 17:44, 19.32
2016/05/18 17:46, 19.93
2016/05/18 17:48, 19.87
2016/05/18 17:50, 19.32
2016/05/18 17:52, 19.74
2016/05/18 17:54, 18.98
2016/05/18 17:56, 19.12
2016/05/18 17:58, 19.10
2016/05/18 18:00, 19.30
2016/05/18 18:02, 18.77
2016/05/18 18:04, 19.42
2016/05/18 18:06, 20.12
2016/05/18 18:08, 19.88
2016/05/18 18:10, 19.15
2016/05/18 18:12, 19.92
2016/05/18 18:14, 19.99
2016/05/18 18:16, 18.94
2016/05/18 18:18, 19.55
2016/05/18 18:20, 18.40
2016/05/18 18:22, 19.34
2016/05/18 18:24, 19.86
2016/05/18 18:26, 20.00
2016/05/18 18:28, 19.60
2016/05/18 18:30, 19.59
2016/05/18 18:32, 20.00
2016/05/18 18:34, 19.03
2016/05/18 18:36, 18.90
2016/05/18 18:38, 18.84
2016/05/18 18:40, 18.91
2016/05/18 18:42, 19.45
2016/05/18 18:44, 19.64
2016/05/18 18:46, 20.16
2016/05/18 18:48, 19.73
2016/05/18 18:50, 20.01
2016/05/18 18:52, 19.28
2016/05/18 18:54, 19.42
2016/05/18 18:56, 18.58
2016/05/18 18:58, 19.38
2016/05/18 19:00, 18.74
2016/05/18 19:02, 18.50
2016/05/18 19:04, 19.94
2016/05/18 19:06, 19.21
2016/05/18 19:08, 19.93
2016/05/18 19:10, 19.77
2016/05/18 19:12, 20.11
2016/05/18 19:14, 19.87
2016/05/18 19:16, 19.16
2016/05/18 19:18, 19.30
2016/05/18 19:20, 19.57
2016/05/18 19:22, 20.61
2016/05/18 19:24, 20.04
2016/05/18 19:26, 20.05
2016/05/18 19:28, 19.58
2016/05/18 19:30, 19.77
2016/05/18 19:32, 19.87
2016/05/18 19:34, 20.41
2016/05/18 19:36, 19.22
2016/05/18 19:38, 19.14
2016/05/18 19:40, 20.41
2016/05/18 19:42, 19.53
2016/05/18 19:44, 19.68
2016/05/18 19:46, 20.36
2016/05/18 19:48, 19.68
2016/05/18 19:50, 20.39
2016/05/18 19:52, 19.69
2016/05/18 19:54, 19.42
2016/05/18 19:56, 20.17
2016/05/18 19:58, 18.99
2016/05/18 20:00, 18.82
2016/05/18 20:02, 19.99
2016/05/18 20:04, 20.10
2016/05/18 20:06, 20.20
2016/05/18 20:08, 20.82
2016/05/18 20:10, 20.35
2016/05/18 20:12, 20.31
2016/05/18 20:14, 20.87
2016/05/18 20:16, 19.53
2016/05/18 20:18, 19.41
2016/05/18 20:20, 19.76
2016/05/18 20:22, 20.02
2016/05/18 20:24, 20.51
2016/05/18 20:26, 20.04
2016/05/18 20:28, 20.34
2016/05/18 20:30, 20.56
2016/05/18 20:32, 20.47
2016/05/18 20:34, 20.60
2016/05/18 20:36, 19.66
2016/05/18 20:38, 20.46
2016/05/18 20:40, 20.75
2016/05/18 20:42, 19.05
2016/05/18 20:44, 21.21
2016/05/18 20:46, 20.37
2016/05/18 20:48, 20.55
2016/05/18 20:50, 20.71
2016/05/18 20:52, 20.77
2016/05/18 20:54, 20.55
2016/05/18 20:56, 20.29
2016/05/18 20:58, 20.21
2016/05/18 21:00, 19.04
2016/05/18 21:02, 20.50
2016/05/18 21:04, 20.42
2016/05/18 21:06, 20.40
2016/05/18 21:08, 20.57
2016/05/18 21:10, 19.61
2016/05/18 21:12, 20.80
2016/05/18 21:14, 19.96
2016/05/18 21:16, 19.98
2016/05/18 21:18, 19.28
2016/05/18 21:20, 19.96
2016/05/18 21:22, 20.29
2016/05/18 21:24, 20.51
2016/05/18 21:26, 20.38
2016/05/18 21:28, 20.20
2016/05/18 21:30, 20.50
2016/05/18 21:32, 20.49
2016/05/18 21:34, 19.93
2016/05/18 21:36, 19.75
2016/05/18 21:38, 20.29
2016/05/18 21:40, 19.40
2016/05/18 21:42, 20.44
2016/05/18 21:44, 20.05
2016/05/18 21:46, 20.84
2016/05/18 21:48, 20.96
2016/05/18 21:50, 20.11
2016/05/18 21:52, 19.97
2016/05/18 21:54, 20.15
2016/05/18 21:56, 20.56
2016/05/18 21:58, 19.58
2016/05/18 22:00, 19.96
2016/05/18 22:02, 20.33
2016/05/18 22:04, 20.88
2016/05/18 22:06, 20.40
2016/05/18 22:08, 20.42
2016/05/18 22:10, 20.12
2016/05/18 22:12, 20.41
2016/05/18 22:14, 19.92
2016/05/18 22:16, 20.00
2016/05/18 22:18, 19.36
2016/05/18 22:20, 20.11
2016/05/18 22:22, 20.16
2016/05/18 22:24, 20.52
2016/05/18 22:26, 20.78
2016/05/18 22:28, 20.79
2016/05/18 22:30, 20.78
2016/05/18 22:32, 20.73
2016/05/18 22:34, 19.92
2016/05/18 22:36, 20.70
2016/05/18 22:38, 20.02
2016/05/18 22:40, 19.99
2016/05/18 22:42, 20.50
2016/05/18 22:44, 20.06
2016/05/18 22:46, 20.18
2016/05/18 22:48, 20.70
2016/05/18 22:50, 19.96
2016/05/18 22:52, 20.41
2016/05/18 22:54, 20.59
2016/05/18 22:56, 19.98
2016/05/18 22:58, 20.04
2016/05/18 23:00, 20.47
2016/05/18 23:02, 20.07
2016/05/18 23:04, 20.48
2016/05/18 23:06, 20.82
2016/05/18 23:08, 20.44
2016/05/18 23:10, 20.05
2016/05/18 23:12, 20.16
2016/05/18 23:14, 19.98
2016/05/18 23:16, 20.02
2016/05/18 23:18, 20.16
2016/05/18 23:20, 19.67
2016/05/18 23:22, 19.22
2016/05/18 23:24, 20.47
2016/05/18 23:26, 20.80
2016/05/18 23:28, 20.39
2016/05/18 23:30, 19.84
2016/05/18 23:32, 20.64
2016/05/18 23:34, 20.64
2016/05/18 23:36, 20.26
2016/05/18 23:38, 19.88
2016/05/18 23:40, 19.87
2016/05/18 23:42, 20.40
2016/05/18 23:44, 19.66
2016/05/18 23:46, 20.39
2016/05/18 23:48, 20.24
2016/05/18 23:50, 20.37
2016/05/18 23:52, 20.58
2016/05/18 23:54, 20.00
2016/05/18 23:56, 19.47
2016/05/18 23:58, 20.28
2016/05/19 00:00, 19.69
2016/05/19 00:02, 18.81
2016/05/19 00:04, 19.14
2016/05/19 00:06, 20.55
2016/05/19 00:08, 19.61
2016/05/19 00:10, 20.76
2016/05/19 00:12, 19.76
2016/05/19 00:14, 18.95
2016/05/19 00:16, 19.56
2016/05/19 00:18, 19.41
2016/05/19 00:20, 18.98
2016/05/19 00:22, 18.63
2016/05/19 00:24, 19.50
2016/05/19 00:26, 18.78
2016/05/19 00:28, 19.13
2016/05/19 00:30, 18.88
2016/05/19 00:32, 18.36
2016/05/19 00:34, 17.00
2016/05/19 00:36, 14.36
2016/05/19 00:38, 13.46
2016/05/19 00:40, 13.35
2016/05/19 00:42, 13.22
2016/05/19 00:44, 13.43
2016/05/19 00:46, 13.24
2016/05/19 00:48, 13.26
2016/05/19 00:50, 13.20
2016/05/19 00:52, 13.27
2016/05/19 00:54, 13.09
2016/05/19 00:56, 12.68
2016/05/19 00:58, 12.44
2016/05/19 01:00, 12.34
2016/05/19 01:02, 12.32
2016/05/19 01:04, 12.51
2016/05/19 01:06, 12.52
2016/05/19 01:08, 12.51
2016/05/19 01:10, 12.50
2016/05/19 01:12, 12.48
2016/05/19 01:14, 12.36
2016/05/19 01:16, 12.14
2016/05/19 01:18, 12.11
2016/05/19 01:20, 12.14
2016/05/19 01:22, 12.17
2016/05/19 01:24, 12.42
2016/05/19 01:26, 9.90
2016/05/19 01:28, 4.16
2016/05/19 01:30, 3.26
2016/05/19 01:32, 2.50
2016/05/19 01:34, 1.87
2016/05/19 01:36, 1.34
2016/05/19 01:38, 0.94
2016/05/19 01:40, 0.66
2016/05/19 01:42, 0.44
2016/05/19 01:44, 0.31
2016/05/19 01:46, 0.21
2016/05/19 01:48, 0.13
2016/05/19 01:50, 0.07
2016/05/19 01:52, 0.03
2016/05/19 01:54, -0.00
2016/05/19 01:56, -0.02
2016/05/19 01:58, -0.02
2016/05/19 02:00, -0.02
2016/05/19 02:02, -0.02
2016/05/19 02:04, -0.02
2016/05/19 02:06, -0.02
2016/05/19 02:08, -0.02
2016/05/19 02:10, -0.02
2016/05/19 02:12, -0.02
2016/05/19 02:14, -0.02
2016/05/19 02:16, -0.02
2016/05/19 02:18, -0.02
2016/05/19 02:20, -0.02
2016/05/19 02:22, -0.02
2016/05/19 02:24, -0.02
2016/05/19 02:26, -0.02
2016/05/19 02:28, -0.02
2016/05/19 02:30, -0.02
2016/05/19 02:32, -0.02
2016/05/19 02:34, -0.02
2016/05/19 02:36, -0.02
2016/05/19 02:38, -0.02
2016/05/19 02:40, -0.02
2016/05/19 02:42, -0.02
2016/05/19 02:44, -0.02
2016/05/19 02:46, -0.02
2016/05/19 02:48, -0.02
2016/05/19 02:50, -0.02
2016/05/19 02:52, -0.02
2016/05/19 02:54, -0.02
2016/05/19 02:56, -0.02
2016/05/19 02:58, -0.02
2016/05/19 03:00, -0.02
2016/05/19 03:02, -0.02
2016/05/19 03:04, -0.02
2016/05/19 03:06, -0.02
2016/05/19 03:08, -0.02
2016/05/19 03:10, -0.02
2016/05/19 03:12, -0.02
2016/05/19 03:14, -0.02
2016/05/19 03:16, -0.02
2016/05/19 03:18, -0.02
2016/05/19 03:20, -0.02
2016/05/19 03:22, -0.02
2016/05/19 03:24, -0.02
2016/05/19 03:26, -0.02
2016/05/19 03:28, -0.02
2016/05/19 03:30, -0.02
2016/05/19 03:32, -0.02
2016/05/19 03:34, -0.02
2016/05/19 03:36, -0.02
2016/05/19 03:38, -0.02
2016/05/19 03:40, -0.02
2016/05/19 03:42, -0.02
2016/05/19 03:44, -0.02
2016/05/19 03:46, -0.02
2016/05/19 03:48, -0.02
2016/05/19 03:50, -0.02
2016/05/19 03:52, -0.02
2016/05/19 03:54, -0.02
2016/05/19 03:56, -0.02
2016/05/19 03:58, -0.02
2016/05/19 04:00, -0.02
2016/05/19 04:02, -0.02
2016/05/19 04:04, -0.02
2016/05/19 04:06, -0.02
2016/05/19 04:08, -0.02
2016/05/19 04:10, -0.02
2016/05/19 04:12, -0.02
2016/05/19 04:14, -0.02
2016/05/19 04:16, -0.02
2016/05/19 04:18, -0.02
2016/05/19 04:20, -0.02
2016/05/19 04:22, -0.02
2016/05/19 04:24, -0.02
2016/05/19 04:26, -0.02
2016/05/19 04:28, -0.02
2016/05/19 04:30, -0.02
2016/05/19 04:32, -0.02
2016/05/19 04:34, -0.02
2016/05/19 04:36, -0.02
2016/05/19 04:38, -0.02
2016/05/19 04:40, -0.02
2016/05/19 04:42, -0.02
2016/05/19 04:44, -0.02
2016/05/19 04:46, -0.02
2016/05/19 04:48, -0.02
2016/05/19 04:50, -0.02
2016/05/19 04:52, -0.02
2016/05/19 04:54, -0.02
2016/05/19 04:56, -0.02
2016/05/19 04:58, -0.02
2016/05/19 05:00, -0.02
2016/05/19 05:02, -0.02
2016/05/19 05:04, -0.02
2016/05/19 05:06, -0.02
2016/05/19 05:08, -0.02
2016/05/19 05:10, -0.02
2016/05/19 05:12, -0.02
2016/05/19 05:14, -0.02
2016/05/19 05:16, -0.02
2016/05/19 05:18, -0.02
2016/05/19 05:20, -0.02
2016/05/19 05:22, -0.02
2016/05/19 05:24, -0.02
2016/05/19 05:26, -0.02
2016/05/19 05:28, -0.02
2016/05/19 05:30, -0.02
2016/05/19 05:32, -0.02
2016/05/19 05:34, -0.02
2016/05/19 05:36, -0.02
2016/05/19 05:38, -0.02
2016/05/19 05:40, -0.02
2016/05/19 05:42, -0.02
2016/05/19 05:44, -0.02
2016/05/19 05:46, -0.02
2016/05/19 05:48, -0.02
2016/05/19 05:50, -0.02
2016/05/19 05:52, -0.02
2016/05/19 05:54, -0.02
2016/05/19 05:56, -0.02
2016/05/19 05:58, -0.02
2016/05/19 06:00, -0.02
2016/05/19 06:02, -0.02
2016/05/19 06:04, -0.02
2016/05/19 06:06, -0.02
2016/05/19 06:08, -0.02
2016/05/19 06:10, -0.02
2016/05/19 06:12, -0.02
2016/05/19 06:14, -0.02
2016/05/19 06:16, -0.02
2016/05/19 06:18, -0.02
2016/05/19 06:20, -0.02
2016/05/19 06:22, -0.02
2016/05/19 06:24, -0.02
2016/05/19 06:26, -0.02
2016/05/19 06:28, -0.02
2016/05/19 06:30, -0.02
2016/05/19 06:32, -0.02
2016/05/19 06:34, -0.02
2016/05/19 06:36, -0.02
2016/05/19 06:38, -0.02
2016/05/19 06:40, -0.02
2016/05/19 06:42, -0.02
2016/05/19 06:44, -0.02
2016/05/19 06:46, -0.02
2016/05/19 06:48, -0.02
2016/05/19 06:50, -0.02
2016/05/19 06:52, -0.02
2016/05/19 06:54, -0.02
2016/05/19 06:56, -0.02
2016/05/19 06:58, -0.02
2016/05/19 07:00, -0.02
2016/05/19 07:02, -0.02
2016/05/19 07:04, -0.02
2016/05/19 07:06, -0.02
2016/05/19 07:08, -0.02
2016/05/19 07:10, -0.02
2016/05/19 07:12, -0.02
2016/05/19 07:14, -0.02
2016/05/19 07:16, -0.02
2016/05/19 07:18, -0.02
2016/05/19 07:20, -0.02
2016/05/19 07:22, -0.02
2016/05/19 07:24, -0.02
2016/05/19 07:26, -0.02
2016/05/19 07:28, -0.02
2016/05/19 07:30, -0.02
2016/05/19 07:32, -0.02
2016/05/19 07:34, -0.02
2016/05/19 07:36, -0.02
2016/05/19 07:38, -0.02
2016/05/19 07:40, -0.02
2016/05/19 07:42, -0.02
2016/05/19 07:44, -0.02
2016/05/19 07:46, -0.02
2016/05/19 07:48, -0.02
2016/05/19 07:50, -0.02
2016/05/19 07:52, -0.02
2016/05/19 07:54, -0.02
2016/05/19 07:56, -0.02
2016/05/19 07:58, -0.02
2016/05/19 08:00, -0.02
2016/05/19 08:02, -0.02
2016/05/19 08:04, -0.02
2016/05/19 08:06, -0.02
2016/05/19 08:08, -0.02
2016/05/19 08:10, -0.02
2016/05/19 08:12, -0.02
2016/05/19 08:14, -0.02
2016/05/19 08:16, -0.02
2016/05/19 08:18, -0.02
2016/05/19 08:20, -0.02
2016/05/19 08:22, -0.02
2016/05/19 08:24, -0.02
2016/05/19 08:26, -0.02
2016/05/19 08:28, -0.02
2016/05/19 08:30, -0.02
2016/05/19 08:32, -0.02
2016/05/19 08:34, -0.02
2016/05/19 08:36, -0.02
2016/05/19 08:38, -0.02
2016/05/19 08:40, -0.02
2016/05/19 08:42, -0.02
2016/05/19 08:44, -0.02
2016/05/19 08:46, -0.02
2016/05/19 08:48, -0.02
2016/05/19 08:50, -0.02
2016/05/19 08:52, -0.02
2016/05/19 08:54, -0.02
2016/05/19 08:56, -0.02
2016/05/19 08:58, -0.02
2016/05/19 09:00, -0.02
2016/05/19 09:02, -0.02
2016/05/19 09:04, -0.02
2016/05/19 09:06, -0.02
2016/05/19 09:08, 0.01
2016/05/19 09:10, 0.04
2016/05/19 09:12, 0.09
2016/05/19 09:14, 0.15
2016/05/19 09:16, 0.23
2016/05/19 09:18, 0.36
2016/05/19 09:20, 0.54
2016/05/19 09:22, 0.77
2016/05/19 09:24, 1.11
2016/05/19 09:26, 1.52
2016/05/19 09:28, 2.03
2016/05/19 09:30, 2.61
2016/05/19 09:32, 3.28
2016/05/19 09:34, 4.07
2016/05/19 09:36, 6.36
2016/05/19 09:38, 11.97
2016/05/19 09:40, 11.96
2016/05/19 09:42, 12.03
2016/05/19 09:44, 12.25
2016/05/19 09:46, 12.28
2016/05/19 09:48, 12.28
2016/05/19 09:50, 12.28
2016/05/19 09:52, 12.29
2016/05/19 09:54, 12.18
2016/05/19 09:56, 11.99
2016/05/19 09:58, 11.99
2016/05/19 10:00, 12.02
2016/05/19 10:02, 12.07
2016/05/19 10:04, 12.30
2016/05/19 10:06, 12.44
2016/05/19 10:08, 12.59
2016/05/19 10:10, 12.74
2016/05/19 10:12, 12.88
2016/05/19 10:14, 12.90
2016/05/19 10:16, 12.85
2016/05/19 10:18, 12.98
2016/05/19 10:20, 13.14
2016/05/19 10:22, 13.33
2016/05/19 10:24, 13.68
2016/05/19 10:26, 14.19
2016/05/19 10:28, 14.09
2016/05/19 10:30, 14.30
2016/05/19 10:32, 14.46
2016/05/19 10:34, 14.56
2016/05/19 10:36, 14.67
2016/05/19 10:38, 15.11
2016/05/19 10:40, 15.34
2016/05/19 10:42, 16.46
2016/05/19 10:44, 16.57
2016/05/19 10:46, 16.86
2016/05/19 10:48, 17.27
2016/05/19 10:50, 17.10
2016/05/19 10:52, 17.77
2016/05/19 10:54, 16.78
2016/05/19 10:56, 17.69
2016/05/19 10:58, 18.49
2016/05/19 11:00, 17.73
2016/05/19 11:02, 17.84
2016/05/19 11:04, 17.89
2016/05/19 11:06, 19.27
2016/05/19 11:08, 19.31
2016/05/19 11:10, 19.07
2016/05/19 11:12, 18.63
2016/05/19 11:14, 18.43
2016/05/19 11:16, 19.60
2016/05/19 11:18, 18.82
2016/05/19 11:20, 19.20
2016/05/19 11:22, 19.06
2016/05/19 11:24, 19.73
2016/05/19 11:26, 19.51
2016/05/19 11:28, 19.58
2016/05/19 11:30, 18.57
2016/05/19 11:32, 19.26
2016/05/19 11:34, 18.83
2016/05/19 11:36, 17.79
2016/05/19 11:38, 18.97
2016/05/19 11:40, 18.04
2016/05/19 11:42, 18.94
2016/05/19 11:44, 18.50
2016/05/19 11:46, 19.42
2016/05/19 11:48, 19.56
2016/05/19 11:50, 19.36
2016/05/19 11:52, 19.17
2016/05/19 11:54, 19.89
2016/05/19 11:56, 19.07
2016/05/19 11:58, 19.17
2016/05/19 12:00, 19.29
2016/05/19 12:02, 18.78
2016/05/19 12:04, 19.87
2016/05/19 12:06, 19.00
2016/05/19 12:08, 19.40
2016/05/19 12:10, 18.83
2016/05/19 12:12, 19.27
2016/05/19 12:14, 19.68
2016/05/19 12:16, 19.58
2016/05/19 12:18, 18.96
2016/05/19 12:20, 18.43
2016/05/19 12:22, 18.65
2016/05/19 12:24, 19.27
2016/05/19 12:26, 19.06
2016/05/19 12:28, 19.64
2016/05/19 12:30, 19.20
2016/05/19 12:32, 19.22
2016/05/19 12:34, 19.47
2016/05/19 12:36, 19.22
2016/05/19 12:38, 18.99
2016/05/19 12:40, 19.15
2016/05/19 12:42, 18.82
2016/05/19 12:44, 19.46
2016/05/19 12:46, 18.29
2016/05/19 12:48, 19.78
2016/05/19 12:50, 18.76
2016/05/19 12:52, 19.25
2016/05/19 12:54, 18.60
2016/05/19 12:56, 18.82
2016/05/19 12:58, 18.56
2016/05/19 13:00, 19.35
2016/05/19 13:02, 19.05
2016/05/19 13:04, 19.57
2016/05/19 13:06, 19.33
2016/05/19 13:08, 20.05
2016/05/19 13:10, 19.71
2016/05/19 13:12, 19.04
2016/05/19 13:14, 19.11
2016/05/19 13:16, 19.05
2016/05/19 13:18, 19.28
2016/05/19 13:20, 19.41
2016/05/19 13:22, 19.13
2016/05/19 13:24, 19.40
2016/05/19 13:26, 19.52
2016/05/19 13:28, 19.22
2016/05/19 13:30, 20.05
2016/05/19 13:32, 18.84
2016/05/19 13:34, 18.86
2016/05/19 13:36, 18.46
2016/05/19 13:38, 18.71
2016/05/19 13:40, 18.15
2016/05/19 13:42, 18.52
2016/05/19 13:44, 19.23
2016/05/19 13:46, 18.70
2016/05/19 13:48, 18.81
2016/05/19 13:50, 19.62
2016/05/19 13:52, 19.27
2016/05/19 13:54, 19.17
2016/05/19 13:56, 18.27
2016/05/19 13:58, 18.83
2016/05/19 14:00, 18.50
2016/05/19 14:02, 19.13
2016/05/19 14:04, 19.22
2016/05/19 14:06, 19.21
2016/05/19 14:08, 19.99
2016/05/19 14:10, 19.47
2016/05/19 14:12, 19.36
2016/05/19 14:14, 18.69
2016/05/19 14:16, 19.33
2016/05/19 14:18, 19.29
2016/05/19 14:20, 18.64
2016/05/19 14:22, 18.96
2016/05/19 14:24, 18.92
2016/05/19 14:26, 18.43
2016/05/19 14:28, 18.66
2016/05/19 14:30, 19.04
2016/05/19 14:32, 19.16
2016/05/19 14:34, 19.16
2016/05/19 14:36, 18.79
2016/05/19 14:38, 18.96
2016/05/19 14:40, 18.90
2016/05/19 14:42, 19.17
2016/05/19 14:44, 19.19
2016/05/19 14:46, 18.69
2016/05/19 14:48, 18.57
2016/05/19 14:50, 19.28
2016/05/19 14:52, 19.12
2016/05/19 14:54, 17.51
2016/05/19 14:56, 18.47
2016/05/19 14:58, 18.92
2016/05/19 15:00, 17.83
2016/05/19 15:02, 19.28
2016/05/19 15:04, 19.37
2016/05/19 15:06, 19.55
2016/05/19 15:08, 19.55
2016/05/19 15:10, 18.61
2016/05/19 15:12, 19.39
2016/05/19 15:14, 19.36
2016/05/19 15:16, 19.15
2016/05/19 15:18, 18.84
2016/05/19 15:20, 18.71
2016/05/19 15:22, 18.36
2016/05/19 15:24, 18.70
2016/05/19 15:26, 19.94
2016/05/19 15:28, 20.18
2016/05/19 15:30, 19.49
2016/05/19 15:32, 19.37
2016/05/19 15:34, 19.07
2016/05/19 15:36, 19.31
2016/05/19 15:38, 18.38
2016/05/19 15:40, 18.44
2016/05/19 15:42, 18.93
2016/05/19 15:44, 19.15
2016/05/19 15:46, 18.63
2016/05/19 15:48, 19.11
2016/05/19 15:50, 19.37
2016/05/19 15:52, 19.38
2016/05/19 15:54, 18.86
2016/05/19 15:56, 18.81
2016/05/19 15:58, 19.42
2016/05/19 16:00, 18.31
2016/05/19 16:02, 19.28
2016/05/19 16:04, 19.89
2016/05/19 16:06, 18.92
2016/05/19 16:08, 19.40
2016/05/19 16:10, 19.18
2016/05/19 16:12, 18.83
2016/05/19 16:14, 19.18
2016/05/19 16:16, 18.71
2016/05/19 16:18, 17.94
2016/05/19 16:20, 18.29
2016/05/19 16:22, 19.26
2016/05/19 16:24, 19.45
2016/05/19 16:26, 18.90
2016/05/19 16:28, 20.01
2016/05/19 16:30, 19.20
2016/05/19 16:32, 19.49
2016/05/19 16:34, 18.71
2016/05/19 16:36, 19.25
2016/05/19 16:38, 18.10
2016/05/19 16:40, 18.45
2016/05/19 16:42, 19.03
2016/05/19 16:44, 18.94
2016/05/19 16:46, 19.15
2016/05/19 16:48, 18.61
2016/05/19 16:50, 19.23
2016/05/19 16:52, 19.03
2016/05/19 16:54, 19.35
2016/05/19 16:56, 19.41
2016/05/19 16:58, 18.19
2016/05/19 17:00, 18.70
2016/05/19 17:02, 18.78
2016/05/19 17:04, 18.34
2016/05/19 17:06, 18.76
2016/05/19 17:08, 19.59
2016/05/19 17:10, 19.89
2016/05/19 17:12, 19.97
2016/05/19 17:14, 19.50
2016/05/19 17:16, 18.94
2016/05/19 17:18, 18.65
2016/05/19 17:20, 18.71
2016/05/19 17:22, 19.67
2016/05/19 17:24, 19.28
2016/05/19 17:26, 19.81
2016/05/19 17:28, 19.09
2016/05/19 17:30, 19.65
2016/05/19 17:32, 19.92
2016/05/19 17:34, 19.01
2016/05/19 17:36, 18.85
2016/05/19 17:38, 19.31
2016/05/19 17:40, 19.38
2016/05/19 17:42, 18.92
2016/05/19 17:44, 19.29
2016/05/19 17:46, 19.75
2016/05/19 17:48, 19.31
2016/05/19 17:50, 19.79
2016/05/19 17:52, 19.44
2016/05/19 17:54, 19.39
2016/05/19 17:56, 19.20
2016/05/19 17:58, 19.27
2016/05/19 18:00, 19.13
2016/05/19 18:02, 18.61
2016/05/19 18:04, 19.33
2016/05/19 18:06, 19.64
2016/05/19 18:08, 19.96
2016/05/19 18:10, 19.64
2016/05/19 18:12, 20.04
2016/05/19 18:14, 19.61
2016/05/19 18:16, 19.16
2016/05/19 18:18, 19.57
2016/05/19 18:20, 18.68
2016/05/19 18:22, 19.59
2016/05/19 18:24, 19.78
2016/05/19 18:26, 20.16
2016/05/19 18:28, 20.18
2016/05/19 18:30, 19.71
2016/05/19 18:32, 19.34
2016/05/19 18:34, 19.85
2016/05/19 18:36, 18.00
2016/05/19 18:38, 18.86
2016/05/19 18:40, 19.30
2016/05/19 18:42, 18.03
2016/05/19 18:44, 19.10
2016/05/19 18:46, 19.56
2016/05/19 18:48, 19.72
2016/05/19 18:50, 19.64
2016/05/19 18:52, 19.35
2016/05/19 18:54, 19.56
2016/05/19 18:56, 17.81
2016/05/19 18:58, 19.41
2016/05/19 19:00, 19.69
2016/05/19 19:02, 18.68
2016/05/19 19:04, 19.28
2016/05/19 19:06, 19.13
2016/05/19 19:08, 20.04
2016/05/19 19:10, 19.41
2016/05/19 19:12, 19.30
2016/05/19 19:14, 19.32
2016/05/19 19:16, 19.70
2016/05/19 19:18, 18.75
2016/05/19 19:20, 19.17
2016/05/19 19:22, 19.09
2016/05/19 19:24, 19.86
2016/05/19 19:26, 19.00
2016/05/19 19:28, 19.66
2016/05/19 19:30, 19.41
2016/05/19 19:32, 20.18
2016/05/19 19:34, 19.68
2016/05/19 19:36, 19.35
2016/05/19 19:38, 19.44
2016/05/19 19:40, 18.53
2016/05/19 19:42, 20.15
2016/05/19 19:44, 19.41
2016/05/19 19:46, 19.93
2016/05/19 19:48, 19.86
2016/05/19 19:50, 19.78
2016/05/19 19:52, 19.22
2016/05/19 19:54, 19.38
2016/05/19 19:56, 19.42
2016/05/19 19:58, 19.08
2016/05/19 20:00, 19.41
2016/05/19 20:02, 19.28
2016/05/19 20:04, 19.72
2016/05/19 20:06, 19.89
2016/05/19 20:08, 19.84
2016/05/19 20:10, 19.90
2016/05/19 20:12, 19.70
2016/05/19 20:14, 19.29
2016/05/19 20:16, 19.32
2016/05/19 20:18, 19.40
2016/05/19 20:20, 18.86
2016/05/19 20:24, 19.37
2016/05/19 20:26, 19.75
2016/05/19 20:28, 20.23
2016/05/19 20:30, 19.99
2016/05/19 20:32, 19.59
2016/05/19 20:34, 20.13
2016/05/19 20:36, 19.58
2016/05/19 20:38, 19.28
2016/05/19 20:40, 19.59
2016/05/19 20:42, 19.58
2016/05/19 20:44, 19.75
2016/05/19 20:46, 19.42
2016/05/19 20:48, 19.85
2016/05/19 20:50, 19.72
2016/05/19 20:52, 20.01
2016/05/19 20:54, 19.95
2016/05/19 20:56, 18.72
2016/05/19 20:58, 19.32
2016/05/19 21:00, 19.07
2016/05/19 21:02, 19.75
2016/05/19 21:04, 19.74
2016/05/19 21:06, 19.68
2016/05/19 21:08, 19.69
2016/05/19 21:10, 20.07
2016/05/19 21:12, 19.78
2016/05/19 21:14, 19.85
2016/05/19 21:16, 19.54
2016/05/19 21:18, 19.82
2016/05/19 21:20, 19.58
2016/05/19 21:22, 19.20
2016/05/19 21:24, 19.76
2016/05/19 21:26, 20.05
2016/05/19 21:28, 19.81
2016/05/19 21:30, 19.90
2016/05/19 21:32, 19.90
2016/05/19 21:34, 19.20
2016/05/19 21:36, 19.91
2016/05/19 21:38, 19.38
2016/05/19 21:40, 19.25
2016/05/19 21:42, 19.75
2016/05/19 21:44, 20.16
2016/05/19 21:46, 19.85
2016/05/19 21:48, 19.80
2016/05/19 21:50, 19.75
2016/05/19 21:52, 20.12
2016/05/19 21:54, 20.09
2016/05/19 21:56, 19.85
2016/05/19 21:58, 19.22
2016/05/19 22:00, 19.95
2016/05/19 22:02, 19.50
2016/05/19 22:04, 19.96
2016/05/19 22:06, 20.37
2016/05/19 22:08, 20.29
2016/05/19 22:10, 20.12
2016/05/19 22:12, 19.81
2016/05/19 22:14, 20.11
2016/05/19 22:16, 19.74
2016/05/19 22:18, 19.75
2016/05/19 22:20, 19.96
2016/05/19 22:22, 19.04
2016/05/19 22:24, 19.87
2016/05/19 22:26, 19.81
2016/05/19 22:28, 20.06
2016/05/19 22:30, 20.09
2016/05/19 22:32, 20.08
2016/05/19 22:34, 19.83
2016/05/19 22:36, 19.68
2016/05/19 22:38, 20.26
2016/05/19 22:40, 19.86
2016/05/19 22:42, 19.87
2016/05/19 22:44, 19.51
2016/05/19 22:46, 20.11
2016/05/19 22:48, 19.96
2016/05/19 22:50, 19.60
2016/05/19 22:52, 19.98
2016/05/19 22:54, 19.63
2016/05/19 22:56, 19.49
2016/05/19 22:58, 19.67
2016/05/19 23:00, 19.16
2016/05/19 23:02, 18.94
2016/05/19 23:04, 20.29
2016/05/19 23:06, 19.99
2016/05/19 23:08, 19.36
2016/05/19 23:10, 19.27
2016/05/19 23:12, 19.29
2016/05/19 23:14, 19.53
2016/05/19 23:16, 19.80
2016/05/19 23:18, 19.18
2016/05/19 23:20, 18.87
2016/05/19 23:22, 19.59
2016/05/19 23:24, 19.74
2016/05/19 23:26, 19.71
2016/05/19 23:28, 19.65
2016/05/19 23:30, 19.69
2016/05/19 23:32, 19.34
2016/05/19 23:34, 18.91
2016/05/19 23:36, 18.90
2016/05/19 23:38, 18.41
2016/05/19 23:40, 18.74
2016/05/19 23:42, 18.17
2016/05/19 23:44, 19.60
2016/05/19 23:46, 19.17