"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.18481
"Longitude (deg)",-86.35647
"Water Depth (m)",22
"Sensor Device","Campbell CR1000X Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Battery current"
"Sensor Units","amps (+=charging)"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery Current"
"YYYY/MM/DD HH:MM","amps"
2020/07/30 13:04, 2.179896
2020/07/30 13:06, 2.172973
2020/07/30 13:08, 2.188699
2020/07/30 13:10, 2.192835
2020/07/30 13:12, 2.178006
2020/07/30 13:14, 2.163829
2020/07/30 13:16, 2.163894
2020/07/30 13:18, 2.181085
2020/07/30 13:20, 2.173798
2020/07/30 13:22, 2.175097
2020/07/30 13:24, 2.154849
2020/07/30 13:26, 2.169966
2020/07/30 13:28, 2.128853
2020/07/30 13:30, 2.122886
2020/07/30 13:32, 2.139358
2020/07/30 13:34, 2.144567
2020/07/30 13:36, 2.133873
2020/07/30 13:38, 2.098977
2020/07/30 13:40, 2.134525
2020/07/30 13:42, 2.127268
2020/07/30 13:44, 2.111098
2020/07/30 13:46, 2.139106
2020/07/30 13:48, 2.100416
2020/07/30 13:50, 2.106378
2020/07/30 13:52, 2.117579
2020/07/30 13:54, 2.102608
2020/07/30 13:56, 2.109137
2020/07/30 13:58, 2.098874
2020/07/30 14:00, 1.418737
2020/07/30 14:02, 1.337967
2020/07/30 14:04, 1.316857
2020/07/30 14:06, 1.364924
2020/07/30 14:08, 1.360592
2020/07/30 14:10, 1.326413
2020/07/30 14:12, 1.366207
2020/07/30 14:14, 1.336987
2020/07/30 14:16, 1.331869
2020/07/30 14:18, 1.354771
2020/07/30 14:20, 1.338924
2020/07/30 14:22, 1.361804
2020/07/30 14:24, 1.296622
2020/07/30 14:26, 1.341775
2020/07/30 14:28, 1.378224
2020/07/30 14:30, 1.361911
2020/07/30 14:32, 1.366229
2020/07/30 14:34, 1.337857
2020/07/30 14:36, 1.338556
2020/07/30 14:38, 1.298928
2020/07/30 14:40, 1.329211
2020/07/30 14:42, 1.333967
2020/07/30 14:44, 1.331077
2020/07/30 14:46, 1.346161
2020/07/30 14:48, 1.303237
2020/07/30 14:50, 1.27923
2020/07/30 14:52, 1.317495
2020/07/30 14:54, 1.342632
2020/07/30 14:56, 1.322897
2020/07/30 14:58, 1.316087
2020/07/30 15:00, 1.291086
2020/07/30 15:02, 1.296812
2020/07/30 15:04, 1.298661
2020/07/30 15:06, 1.275521
2020/07/30 15:08, 1.344756
2020/07/30 15:10, 1.282273
2020/07/30 15:12, 1.291222
2020/07/30 15:14, 1.278843
2020/07/30 15:16, 1.259514
2020/07/30 15:18, 1.277323
2020/07/30 15:20, 1.279158
2020/07/30 15:22, 1.308301
2020/07/30 15:24, 1.278299
2020/07/30 15:26, 1.284396
2020/07/30 15:28, 1.280713
2020/07/30 15:30, 1.287989
2020/07/30 15:32, 1.301169
2020/07/30 15:34, 1.282018
2020/07/30 15:36, 1.23787
2020/07/30 15:38, 1.273078
2020/07/30 15:40, 1.273082
2020/07/30 15:42, 1.272611
2020/07/30 15:44, 1.286133
2020/07/30 15:46, 1.280682
2020/07/30 15:48, 1.272722
2020/07/30 15:50, 1.299503
2020/07/30 15:52, 1.291267
2020/07/30 15:54, 1.287589
2020/07/30 15:56, 1.253716
2020/07/30 15:58, 1.266016
2020/07/30 16:00, 1.248865
2020/07/30 16:02, 1.269871
2020/07/30 16:04, 1.257922
2020/07/30 16:06, 1.25794
2020/07/30 16:08, 1.258035
2020/07/30 16:10, 1.251856
2020/07/30 16:12, 1.244618
2020/07/30 16:14, 1.271368
2020/07/30 16:16, 1.254326
2020/07/30 16:18, 1.243076
2020/07/30 16:20, 1.243318
2020/07/30 16:22, 1.243164
2020/07/30 16:24, 1.238294
2020/07/30 16:26, 1.220334
2020/07/30 16:28, 1.205404
2020/07/30 16:30, 1.198413
2020/07/30 16:32, 1.210117
2020/07/30 16:34, 1.215169
2020/07/30 16:36, 1.194282
2020/07/30 16:38, 1.204457
2020/07/30 16:40, 1.234685
2020/07/30 16:42, 1.203592
2020/07/30 16:44, 1.184827
2020/07/30 16:46, 1.211406
2020/07/30 16:48, 1.173865
2020/07/30 16:50, 1.189879
2020/07/30 16:52, 1.18918
2020/07/30 16:54, 1.161651
2020/07/30 16:56, 1.175431
2020/07/30 16:58, 1.175702
2020/07/30 17:00, 1.202955
2020/07/30 17:02, 1.203843
2020/07/30 17:04, 1.219026
2020/07/30 17:06, 1.21092
2020/07/30 17:08, 1.191948
2020/07/30 17:10, 1.203226
2020/07/30 17:12, 1.217822
2020/07/30 17:14, 1.164464
2020/07/30 17:16, 1.18827
2020/07/30 17:18, 1.180923
2020/07/30 17:20, 1.189976
2020/07/30 17:22, 1.195809
2020/07/30 17:24, 1.203673
2020/07/30 17:26, 1.19989
2020/07/30 17:28, 1.17253
2020/07/30 17:30, 1.208121
2020/07/30 17:32, 1.181848
2020/07/30 17:34, 1.185182
2020/07/30 17:36, 1.209427
2020/07/30 17:38, 1.181683
2020/07/30 17:40, 1.139956
2020/07/30 17:42, 1.164681
2020/07/30 17:44, 1.193945
2020/07/30 17:46, 1.167827
2020/07/30 17:48, 1.167113
2020/07/30 17:50, 1.165527
2020/07/30 17:52, 1.123866
2020/07/30 17:54, 1.128095
2020/07/30 17:56, 1.149512
2020/07/30 17:58, 1.12521
2020/07/30 18:00, 1.161325
2020/07/30 18:02, 1.151768
2020/07/30 18:04, 1.126672
2020/07/30 18:06, 1.13997
2020/07/30 18:08, 1.151892
2020/07/30 18:10, 1.152483
2020/07/30 18:12, 1.135216
2020/07/30 18:14, 1.116057
2020/07/30 18:16, 1.153065
2020/07/30 18:18, 1.115935
2020/07/30 18:20, 1.132732
2020/07/30 18:22, 1.153635
2020/07/30 18:24, 1.153186
2020/07/30 18:26, 1.1098
2020/07/30 18:28, 1.116855
2020/07/30 18:30, 1.112243
2020/07/30 18:32, 1.076696
2020/07/30 18:34, 1.09211
2020/07/30 18:36, 1.086883
2020/07/30 18:38, 1.08115
2020/07/30 18:40, 1.054592
2020/07/30 18:42, 1.05879
2020/07/30 18:44, 1.078846
2020/07/30 18:46, 1.08104
2020/07/30 18:48, 1.069494
2020/07/30 18:50, 1.041843
2020/07/30 18:52, 1.070707
2020/07/30 18:54, 1.041568
2020/07/30 18:56, 1.034291
2020/07/30 18:58, 1.044709
2020/07/30 19:00, 1.047635
2020/07/30 19:02, 1.020331
2020/07/30 19:04, 1.020559
2020/07/30 19:06, 1.013741
2020/07/30 19:08, 0.9705828
2020/07/30 19:10, 0.9800397
2020/07/30 19:12, 1.015324
2020/07/30 19:14, 0.9714796
2020/07/30 19:16, 0.9754918
2020/07/30 19:18, 0.9607159
2020/07/30 19:20, 0.9654536
2020/07/30 19:22, 0.9477029
2020/07/30 19:24, 0.9020569
2020/07/30 19:26, 0.8924555
2020/07/30 19:28, 0.8855354
2020/07/30 19:30, 0.8839939
2020/07/30 19:32, 0.8607796
2020/07/30 19:34, 0.8935543
2020/07/30 19:36, 0.8452508
2020/07/30 19:38, 0.8358292
2020/07/30 19:40, 0.8482032
2020/07/30 19:42, 0.8095396
2020/07/30 19:44, 0.8263921
2020/07/30 19:46, 0.7857867
2020/07/30 19:48, 0.7671549
2020/07/30 19:50, 0.7656949
2020/07/30 19:52, 0.7416868
2020/07/30 19:54, 0.7252078
2020/07/30 19:56, 0.7208392
2020/07/30 19:58, 0.7142851
2020/07/30 20:00, 0.6806941
2020/07/30 20:02, 0.6998948
2020/07/30 20:04, 0.6792371
2020/07/30 20:06, 0.653623
2020/07/30 20:08, 0.6347249
2020/07/30 20:10, 0.6087345
2020/07/30 20:12, 0.5923831
2020/07/30 20:14, 0.604413
2020/07/30 20:16, 0.6020082
2020/07/30 20:18, 0.5940595
2020/07/30 20:20, 0.5844868
2020/07/30 20:22, 0.5614414
2020/07/30 20:24, 0.5571967
2020/07/30 20:26, 0.5003992
2020/07/30 20:28, 0.5251315
2020/07/30 20:30, 0.4778487
2020/07/30 20:32, 0.4912921
2020/07/30 20:34, 0.4919517
2020/07/30 20:36, 0.4683839
2020/07/30 20:38, 0.450127
2020/07/30 20:40, 0.4736228
2020/07/30 20:42, 0.451199
2020/07/30 20:44, 0.4590458
2020/07/30 20:46, 0.4688641
2020/07/30 20:48, 0.4323309
2020/07/30 20:50, 0.4145361
2020/07/30 20:52, 0.415798
2020/07/30 20:54, 0.4341495
2020/07/30 20:56, 0.3536109
2020/07/30 20:58, 0.3843013
2020/07/30 21:00, 0.3990966
2020/07/30 21:02, 0.3749039
2020/07/30 21:04, 0.3791646
2020/07/30 21:06, 0.3257213
2020/07/30 21:08, 0.3255823
2020/07/30 21:10, 0.3226507
2020/07/30 21:12, 0.3324079
2020/07/30 21:14, 0.3330575
2020/07/30 21:16, 0.3263941
2020/07/30 21:18, 0.3169769
2020/07/30 21:20, 0.3391038
2020/07/30 21:22, 0.3103887
2020/07/30 21:24, 0.3106413
2020/07/30 21:26, 0.2757414
2020/07/30 21:28, 0.2848903
2020/07/30 21:30, 0.3072821
2020/07/30 21:32, 0.2994341
2020/07/30 21:34, 0.2868766
2020/07/30 21:36, 0.272822
2020/07/30 21:38, 0.2702819
2020/07/30 21:40, 0.3010917
2020/07/30 21:42, 0.2755824
2020/07/30 21:44, 0.2753821
2020/07/30 21:46, 0.279189
2020/07/30 21:48, 0.2561158
2020/07/30 21:50, 0.247526
2020/07/30 21:52, 0.2456808
2020/07/30 21:54, 0.2473443
2020/07/30 21:56, 0.2294757
2020/07/30 21:58, 0.2643462
2020/07/30 22:00, 0.2187686
2020/07/30 22:02, 0.2375382
2020/07/30 22:04, 0.2435297
2020/07/30 22:06, 0.2541287
2020/07/30 22:08, 0.2461855
2020/07/30 22:10, 0.2275393
2020/07/30 22:12, 0.2457386
2020/07/30 22:14, 0.2244071
2020/07/30 22:16, 0.2377859
2020/07/30 22:18, 0.2538396
2020/07/30 22:20, 0.2261447
2020/07/30 22:22, 0.2395727
2020/07/30 22:24, 0.2026826
2020/07/30 22:26, 0.228511
2020/07/30 22:28, 0.2466037
2020/07/30 22:30, 0.231786
2020/07/30 22:32, 0.2303155
2020/07/30 22:34, 0.2317092
2020/07/30 22:36, 0.2239875
2020/07/30 22:38, 0.2268188
2020/07/30 22:40, 0.2139118
2020/07/30 22:42, 0.2267627
2020/07/30 22:44, 0.2125759
2020/07/30 22:46, 0.2103245
2020/07/30 22:48, 0.2405209
2020/07/30 22:50, 0.2200731
2020/07/30 22:52, 0.2230822
2020/07/30 22:54, 0.2213669
2020/07/30 22:56, 0.1999989
2020/07/30 22:58, 0.2192322
2020/07/30 23:00, 0.2140775
2020/07/30 23:02, 0.2064107
2020/07/30 23:04, 0.2159798
2020/07/30 23:06, 0.2261065
2020/07/30 23:08, 0.2183212
2020/07/30 23:10, 0.2333003
2020/07/30 23:12, 0.226727
2020/07/30 23:14, 0.2467341
2020/07/30 23:16, 0.2254447
2020/07/30 23:18, 0.2331696
2020/07/30 23:20, 0.2245054
2020/07/30 23:22, 0.2290859
2020/07/30 23:24, 0.2141987
2020/07/30 23:26, 0.2263133
2020/07/30 23:28, 0.2200991
2020/07/30 23:30, 0.226191
2020/07/30 23:32, 0.23066
2020/07/30 23:34, 0.2400674
2020/07/30 23:36, 0.2235189
2020/07/30 23:38, 0.2337913
2020/07/30 23:40, 0.2397912
2020/07/30 23:42, 0.2200169
2020/07/30 23:44, 0.2193096
2020/07/30 23:46, 0.2330259
2020/07/30 23:48, 0.2211597
2020/07/30 23:50, 0.2351672
2020/07/30 23:52, 0.219479
2020/07/30 23:54, 0.2255862
2020/07/30 23:56, 0.1715594
2020/07/30 23:58, 0.2502698
2020/07/31 00:00, 0.2190306
2020/07/31 00:02, 0.2171933
2020/07/31 00:04, 0.2144901
2020/07/31 00:06, 0.2398512
2020/07/31 00:08, 0.2152559
2020/07/31 00:10, 0.2195504
2020/07/31 00:12, 0.2145609
2020/07/31 00:14, 0.2139855
2020/07/31 00:16, 0.1970546
2020/07/31 00:18, 0.2305675
2020/07/31 00:20, 0.2272152
2020/07/31 00:22, 0.2326108
2020/07/31 00:24, 0.2247369
2020/07/31 00:26, 0.2201513
2020/07/31 00:28, 0.2243058
2020/07/31 00:30, 0.204197
2020/07/31 00:32, 0.2110041
2020/07/31 00:34, 0.2106543
2020/07/31 00:36, 0.2196991
2020/07/31 00:38, 0.2020411
2020/07/31 00:40, 0.2115324
2020/07/31 00:42, 0.2214431
2020/07/31 00:44, 0.1980141
2020/07/31 00:46, 0.2137878
2020/07/31 00:48, 0.2122488
2020/07/31 00:50, 0.2229964
2020/07/31 00:52, 0.2098657
2020/07/31 00:54, 0.1737203
2020/07/31 00:56, -0.3872379
2020/07/31 00:58, -0.416518
2020/07/31 01:00, -0.5915498
2020/07/31 01:02, -0.8310956
2020/07/31 01:04, -0.5323934
2020/07/31 01:06, -0.5325727
2020/07/31 01:08, -0.7922081
2020/07/31 01:10, -0.8672549
2020/07/31 01:12, -0.9879147
2020/07/31 01:14, -1.521325
2020/07/31 01:16, -1.888307
2020/07/31 01:18, -1.723207
2020/07/31 01:20, -1.565948
2020/07/31 01:22, -1.421041
2020/07/31 01:24, -0.9648055
2020/07/31 01:26, -0.9728879
2020/07/31 01:28, -0.9612501
2020/07/31 01:30, -0.9414077
2020/07/31 01:32, -1.069996
2020/07/31 01:34, -1.532261
2020/07/31 01:36, -1.874512
2020/07/31 01:38, -1.693318
2020/07/31 01:40, -1.554941
2020/07/31 01:42, -1.435132
2020/07/31 01:44, -0.9533427
2020/07/31 01:46, -0.9468845
2020/07/31 01:48, -0.9553332
2020/07/31 01:50, -0.9244761
2020/07/31 01:52, -1.07372
2020/07/31 01:54, -1.547748
2020/07/31 01:56, -1.875599
2020/07/31 01:58, -1.778035
2020/07/31 02:00, -1.544279
2020/07/31 02:02, -1.432327
2020/07/31 02:04, -0.9406872
2020/07/31 02:06, -0.9698706
2020/07/31 02:08, -0.9644553
2020/07/31 02:10, -0.9583414
2020/07/31 02:12, -1.086797
2020/07/31 02:14, -1.566329
2020/07/31 02:16, -1.905997
2020/07/31 02:18, -1.752019
2020/07/31 02:20, -1.58466
2020/07/31 02:22, -1.437469
2020/07/31 02:24, -0.9531346
2020/07/31 02:26, -0.9700387
2020/07/31 02:28, -0.9835601
2020/07/31 02:30, -0.961914
2020/07/31 02:32, -1.086183
2020/07/31 02:34, -1.56057
2020/07/31 02:36, -1.902388
2020/07/31 02:38, -1.742069
2020/07/31 02:40, -1.579096
2020/07/31 02:42, -1.440435
2020/07/31 02:44, -0.9407387
2020/07/31 02:46, -0.9901745
2020/07/31 02:48, -0.9778766
2020/07/31 02:50, -0.9580221
2020/07/31 02:52, -1.072898
2020/07/31 02:54, -1.573103
2020/07/31 02:56, -1.866052
2020/07/31 02:58, -1.803658
2020/07/31 03:00, -1.573032
2020/07/31 03:02, -1.392923
2020/07/31 03:04, -0.9729159
2020/07/31 03:06, -0.9611585
2020/07/31 03:08, -0.9769791
2020/07/31 03:10, -0.9491632
2020/07/31 03:12, -1.074539
2020/07/31 03:14, -1.546326
2020/07/31 03:16, -1.915251
2020/07/31 03:18, -1.742476
2020/07/31 03:20, -1.564681
2020/07/31 03:22, -1.436725
2020/07/31 03:24, -0.9674369
2020/07/31 03:26, -0.9705866
2020/07/31 03:28, -0.9718506
2020/07/31 03:30, -0.9456378
2020/07/31 03:32, -1.054542
2020/07/31 03:34, -1.542227
2020/07/31 03:36, -1.892317
2020/07/31 03:38, -1.742779
2020/07/31 03:40, -1.580499
2020/07/31 03:42, -1.457865
2020/07/31 03:44, -0.9505054
2020/07/31 03:46, -0.9585914
2020/07/31 03:48, -0.9680548
2020/07/31 03:50, -0.953834
2020/07/31 03:52, -1.082758
2020/07/31 03:54, -1.573214
2020/07/31 03:56, -1.891991
2020/07/31 03:58, -1.812938
2020/07/31 04:00, -1.602521
2020/07/31 04:02, -1.426631
2020/07/31 04:04, -0.9600303
2020/07/31 04:06, -0.9824731
2020/07/31 04:08, -0.9508895
2020/07/31 04:10, -0.9720752
2020/07/31 04:12, -1.093516
2020/07/31 04:14, -1.572664
2020/07/31 04:16, -1.916726
2020/07/31 04:18, -1.755897
2020/07/31 04:20, -1.591139
2020/07/31 04:22, -1.455242
2020/07/31 04:24, -0.965359
2020/07/31 04:26, -0.9896641
2020/07/31 04:28, -0.9855214
2020/07/31 04:30, -0.9775331
2020/07/31 04:32, -1.101109
2020/07/31 04:34, -1.587969
2020/07/31 04:36, -1.917917
2020/07/31 04:38, -1.776337
2020/07/31 04:40, -1.625411
2020/07/31 04:42, -1.449692
2020/07/31 04:44, -0.9552588
2020/07/31 04:46, -0.9720907
2020/07/31 04:48, -0.9790378
2020/07/31 04:50, -0.962786
2020/07/31 04:52, -1.080779
2020/07/31 04:54, -1.567742
2020/07/31 04:56, -1.884519
2020/07/31 04:58, -1.833324
2020/07/31 05:00, -1.579819
2020/07/31 05:02, -1.447101
2020/07/31 05:04, -0.9694092
2020/07/31 05:06, -0.9568949
2020/07/31 05:08, -0.9998689
2020/07/31 05:10, -0.9660193
2020/07/31 05:12, -1.092604
2020/07/31 05:14, -1.57093
2020/07/31 05:16, -1.891143
2020/07/31 05:18, -1.737169
2020/07/31 05:20, -1.589976
2020/07/31 05:22, -1.410527
2020/07/31 05:24, -0.9763941
2020/07/31 05:26, -0.9733326
2020/07/31 05:28, -0.9438098
2020/07/31 05:30, -0.9649954
2020/07/31 05:32, -1.053895
2020/07/31 05:34, -1.571851
2020/07/31 05:36, -1.926677
2020/07/31 05:38, -1.725973
2020/07/31 05:40, -1.591103
2020/07/31 05:42, -1.465062
2020/07/31 05:44, -0.9553473
2020/07/31 05:46, -0.9677964
2020/07/31 05:48, -0.9797893
2020/07/31 05:50, -0.9610095
2020/07/31 05:52, -1.063155
2020/07/31 05:54, -1.5702
2020/07/31 05:56, -1.896914
2020/07/31 05:58, -1.8321
2020/07/31 06:00, -1.599479
2020/07/31 06:02, -1.496526
2020/07/31 06:04, -0.9632421
2020/07/31 06:06, -0.9742927
2020/07/31 06:08, -0.9610818
2020/07/31 06:10, -0.946609
2020/07/31 06:12, -1.083226
2020/07/31 06:14, -1.579663
2020/07/31 06:16, -1.903728
2020/07/31 06:18, -1.770475
2020/07/31 06:20, -1.606336
2020/07/31 06:22, -1.458239
2020/07/31 06:24, -0.9858425
2020/07/31 06:26, -0.9901402
2020/07/31 06:28, -0.9752433
2020/07/31 06:30, -0.9890875
2020/07/31 06:32, -1.081538
2020/07/31 06:34, -1.594222
2020/07/31 06:36, -1.884661
2020/07/31 06:38, -1.747336
2020/07/31 06:40, -1.605217
2020/07/31 06:42, -1.45745
2020/07/31 06:44, -0.9694238
2020/07/31 06:46, -0.9577816
2020/07/31 06:48, -0.9623179
2020/07/31 06:50, -0.9529213
2020/07/31 06:52, -1.088066
2020/07/31 06:54, -1.586472
2020/07/31 06:56, -1.924713
2020/07/31 06:58, -1.805387
2020/07/31 07:00, -1.595973
2020/07/31 07:02, -1.439175
2020/07/31 07:04, -0.9496986
2020/07/31 07:06, -0.9776838
2020/07/31 07:08, -0.987031
2020/07/31 07:10, -0.9627021
2020/07/31 07:12, -1.067982
2020/07/31 07:14, -1.560584
2020/07/31 07:16, -1.92728
2020/07/31 07:18, -1.75954
2020/07/31 07:20, -1.612261
2020/07/31 07:22, -1.439433
2020/07/31 07:24, -0.9633803
2020/07/31 07:26, -0.9631996
2020/07/31 07:28, -0.9721694
2020/07/31 07:30, -0.9588783
2020/07/31 07:32, -1.079268
2020/07/31 07:34, -1.579086
2020/07/31 07:36, -1.92443
2020/07/31 07:38, -1.752296
2020/07/31 07:40, -1.589341
2020/07/31 07:42, -1.450676
2020/07/31 07:44, -0.9418729
2020/07/31 07:46, -0.9685109
2020/07/31 07:48, -0.9571937
2020/07/31 07:50, -0.9664378
2020/07/31 07:52, -1.089936
2020/07/31 07:54, -1.564791
2020/07/31 07:56, -1.910743
2020/07/31 07:58, -1.79175
2020/07/31 08:00, -1.622201
2020/07/31 08:02, -1.456465
2020/07/31 08:04, -0.9797291
2020/07/31 08:06, -0.9973683
2020/07/31 08:08, -0.9692463
2020/07/31 08:10, -0.9607615
2020/07/31 08:12, -1.107466
2020/07/31 08:14, -1.576377
2020/07/31 08:16, -1.926592
2020/07/31 08:18, -1.801321
2020/07/31 08:20, -1.616438
2020/07/31 08:22, -1.481367
2020/07/31 08:24, -0.9839972
2020/07/31 08:26, -0.9805774
2020/07/31 08:28, -0.9952852
2020/07/31 08:30, -0.9603336
2020/07/31 08:32, -1.094022
2020/07/31 08:34, -1.587634
2020/07/31 08:36, -1.911556
2020/07/31 08:38, -1.752122
2020/07/31 08:40, -1.597806
2020/07/31 08:42, -1.469049
2020/07/31 08:44, -0.9608362
2020/07/31 08:46, -0.9902287
2020/07/31 08:48, -0.9630523
2020/07/31 08:50, -0.9455917
2020/07/31 08:52, -1.076999
2020/07/31 08:54, -1.550913
2020/07/31 08:56, -1.923504
2020/07/31 08:58, -1.834895
2020/07/31 09:00, -1.625395
2020/07/31 09:02, -1.442572
2020/07/31 09:04, -0.964029
2020/07/31 09:06, -0.9545695
2020/07/31 09:08, -0.9823647
2020/07/31 09:10, -0.9694161
2020/07/31 09:12, -1.113293
2020/07/31 09:14, -1.572383
2020/07/31 09:16, -1.937306
2020/07/31 09:18, -1.81734
2020/07/31 09:20, -1.607969
2020/07/31 09:22, -1.451053
2020/07/31 09:24, -0.9678426
2020/07/31 09:26, -0.9761606
2020/07/31 09:28, -0.989595
2020/07/31 09:30, -0.9639351
2020/07/31 09:32, -1.105695
2020/07/31 09:34, -1.602206
2020/07/31 09:36, -1.937824
2020/07/31 09:38, -1.792246
2020/07/31 09:40, -1.615855
2020/07/31 09:42, -1.477554
2020/07/31 09:44, -0.9707099
2020/07/31 09:46, -0.9933298
2020/07/31 09:48, -0.9848388
2020/07/31 09:50, -0.9529628
2020/07/31 09:52, -1.099675
2020/07/31 09:54, -1.612928
2020/07/31 09:56, -1.924894
2020/07/31 09:58, -1.826655
2020/07/31 10:00, -1.607857
2020/07/31 10:02, -1.489529
2020/07/31 10:04, -0.9676695
2020/07/31 10:06, -0.9626473
2020/07/31 10:08, -0.9753315
2020/07/31 10:10, -0.9729484
2020/07/31 10:12, -1.107323
2020/07/31 10:14, -1.581384
2020/07/31 10:16, -1.917779
2020/07/31 10:18, -1.779743
2020/07/31 10:20, -1.627433
2020/07/31 10:22, -1.437429
2020/07/31 10:24, -1.005123
2020/07/31 10:26, -0.9874943
2020/07/31 10:28, -0.9809988
2020/07/31 10:30, -0.9547229
2020/07/31 10:32, -1.056446
2020/07/31 10:34, -1.593595
2020/07/31 10:36, -1.885785
2020/07/31 10:38, -1.68586
2020/07/31 10:40, -1.515614
2020/07/31 10:42, -1.200107
2020/07/31 10:44, -0.4794563
2020/07/31 10:46, -0.4009834
2020/07/31 10:48, -0.4436742
2020/07/31 10:50, 0.1942816
2020/07/31 10:52, 0.3358572
2020/07/31 10:54, 0.1211283
2020/07/31 10:56, 0.09462619
2020/07/31 10:58, -0.04244312
2020/07/31 11:00, 0.5172527
2020/07/31 11:02, 1.081828
2020/07/31 11:04, 1.565653
2020/07/31 11:06, 1.790343
2020/07/31 11:08, 1.942153
2020/07/31 11:10, 2.087104
2020/07/31 11:12, 2.229494
2020/07/31 11:14, 2.033202
2020/07/31 11:16, 2.005198
2020/07/31 11:18, 2.198481
2020/07/31 11:20, 2.384509
2020/07/31 11:22, 2.384848
2020/07/31 11:24, 2.373901
2020/07/31 11:26, 2.378954
2020/07/31 11:28, 2.240386
2020/07/31 11:30, 2.304134
2020/07/31 11:32, 2.112956
2020/07/31 11:34, 2.259442
2020/07/31 11:36, 1.93037
2020/07/31 11:38, 1.974219
2020/07/31 11:40, 2.351116
2020/07/31 11:42, 2.351093
2020/07/31 11:44, 2.332133
2020/07/31 11:46, 2.331051
2020/07/31 11:48, 2.329151
2020/07/31 11:50, 2.312232
2020/07/31 11:52, 2.323483
2020/07/31 11:54, 2.341978
2020/07/31 11:56, 2.309674
2020/07/31 11:58, 2.322281
2020/07/31 12:00, 2.321214
2020/07/31 12:02, 2.328962
2020/07/31 12:04, 2.305285
2020/07/31 12:06, 2.311104
2020/07/31 12:08, 2.295567
2020/07/31 12:10, 2.305502
2020/07/31 12:12, 2.302796
2020/07/31 12:14, 2.279357
2020/07/31 12:16, 2.262698
2020/07/31 12:18, 2.268548
2020/07/31 12:20, 2.297822
2020/07/31 12:22, 2.268667
2020/07/31 12:24, 2.264276
2020/07/31 12:26, 2.159969
2020/07/31 12:28, 1.889124
2020/07/31 12:30, 2.260191
2020/07/31 12:32, 2.236671
2020/07/31 12:34, 1.954939
2020/07/31 12:36, 2.249231
2020/07/31 12:38, 2.250435
2020/07/31 12:40, 2.209921
2020/07/31 12:42, 2.224774
2020/07/31 12:44, 2.201261
2020/07/31 12:46, 2.19328
2020/07/31 12:48, 2.235257
2020/07/31 12:50, 2.204562
2020/07/31 12:52, 2.210516
2020/07/31 12:54, 2.17907
2020/07/31 12:56, 2.164981
2020/07/31 12:58, 2.197115
2020/07/31 13:00, 2.170654
2020/07/31 13:02, 2.156168
2020/07/31 13:04, 2.168099
2020/07/31 13:06, 2.171609
2020/07/31 13:08, 2.152884
2020/07/31 13:10, 2.13995
2020/07/31 13:12, 2.149467
2020/07/31 13:14, 2.144304
2020/07/31 13:16, 2.125862
2020/07/31 13:18, 2.134501
2020/07/31 13:20, 2.130841
2020/07/31 13:22, 2.119248
2020/07/31 13:24, 2.076463
2020/07/31 13:26, 2.129462
2020/07/31 13:28, 2.103468
2020/07/31 13:30, 2.113769
2020/07/31 13:32, 2.103043
2020/07/31 13:34, 2.115264
2020/07/31 13:36, 2.095783
2020/07/31 13:38, 2.066337
2020/07/31 13:40, 2.09231
2020/07/31 13:42, 2.067406
2020/07/31 13:44, 1.659989
2020/07/31 13:46, 1.3618
2020/07/31 13:48, 1.326135
2020/07/31 13:50, 1.371971
2020/07/31 13:52, 1.3689
2020/07/31 13:54, 1.386325
2020/07/31 13:56, 1.358899
2020/07/31 13:58, 1.365089
2020/07/31 14:00, 1.374909
2020/07/31 14:02, 1.3427
2020/07/31 14:04, 1.370269
2020/07/31 14:06, 1.351947
2020/07/31 14:08, 1.35981
2020/07/31 14:10, 1.395869
2020/07/31 14:12, 1.384047
2020/07/31 14:14, 1.385798
2020/07/31 14:16, 1.315882
2020/07/31 14:18, 1.338075
2020/07/31 14:20, 1.331355
2020/07/31 14:22, 1.339096
2020/07/31 14:24, 1.336394
2020/07/31 14:26, 1.301722
2020/07/31 14:28, 1.31205
2020/07/31 14:30, 1.319041
2020/07/31 14:32, 1.325045
2020/07/31 14:34, 1.30367
2020/07/31 14:36, 1.306189
2020/07/31 14:38, 1.283454
2020/07/31 14:40, 1.318205
2020/07/31 14:42, 1.302897
2020/07/31 14:44, 1.293305
2020/07/31 14:46, 1.274361
2020/07/31 14:48, 1.310603
2020/07/31 14:50, 1.310823
2020/07/31 14:52, 1.25677
2020/07/31 14:54, 1.271237
2020/07/31 14:56, 1.272931
2020/07/31 14:58, 1.298768
2020/07/31 15:00, 1.270113
2020/07/31 15:02, 1.283908
2020/07/31 15:04, 1.287423
2020/07/31 15:06, 1.267742
2020/07/31 15:08, 1.257551
2020/07/31 15:10, 1.262354
2020/07/31 15:12, 1.278828
2020/07/31 15:14, 1.282677
2020/07/31 15:16, 1.279216
2020/07/31 15:18, 1.277283
2020/07/31 15:20, 1.27601
2020/07/31 15:22, 1.289669
2020/07/31 15:24, 1.27724
2020/07/31 15:26, 1.288579
2020/07/31 15:28, 1.270197
2020/07/31 15:30, 1.257676
2020/07/31 15:32, 1.25312
2020/07/31 15:34, 1.232907
2020/07/31 15:36, 1.210803
2020/07/31 15:38, 1.259303
2020/07/31 15:40, 1.243885
2020/07/31 15:42, 1.231178
2020/07/31 15:44, 1.25658
2020/07/31 15:46, 1.231336
2020/07/31 15:48, 1.215509
2020/07/31 15:50, 1.219847
2020/07/31 15:52, 1.228935
2020/07/31 15:54, 1.218873
2020/07/31 15:56, 1.23547
2020/07/31 15:58, 1.234367
2020/07/31 16:00, 1.209524
2020/07/31 16:02, 1.233416