"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.987
"Longitude (deg)",-83.270
"Water Depth (m)",20
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","3493522"
"Sensor Height","2.5m above water surface"
"Sensor Type","Sensor X acceleration"
"Sensor Units","degrees per second"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","X Acceleration"
"YYYY/MM/DD HH:MM","deg/sec"
2016/05/19 13:42, 0.001
2016/05/19 13:44, 0.002
2016/05/19 13:46, -0.004
2016/05/19 13:48, -0.004
2016/05/19 13:50, -0.010
2016/05/19 13:52, -0.004
2016/05/19 13:54, 0.002
2016/05/19 13:56, -0.003
2016/05/19 13:58, -0.003
2016/05/19 14:00, -0.007
2016/05/19 14:02, -0.001
2016/05/19 14:04, 0.002
2016/05/19 14:06, 0.000
2016/05/19 14:08, -0.002
2016/05/19 14:10, -0.001
2016/05/19 14:12, -0.002
2016/05/19 14:14, -0.001
2016/05/19 14:16, 0.002
2016/05/19 14:18, 0.010
2016/05/19 14:20, 0.005
2016/05/19 14:22, 0.000
2016/05/19 14:24, -0.001
2016/05/19 14:26, 0.001
2016/05/19 14:28, -0.004
2016/05/19 14:30, 0.000
2016/05/19 14:32, -0.002
2016/05/19 14:34, -0.000
2016/05/19 14:36, 0.001
2016/05/19 14:38, 0.000
2016/05/19 14:40, 0.001
2016/05/19 14:42, -0.002
2016/05/19 14:44, -0.003
2016/05/19 14:46, 0.002
2016/05/19 14:48, 0.001
2016/05/19 14:50, -0.005
2016/05/19 14:52, 0.001
2016/05/19 14:54, -0.002
2016/05/19 14:56, -0.004
2016/05/19 14:58, -0.001
2016/05/19 15:00, -0.000
2016/05/19 15:02, 0.000
2016/05/19 15:04, -0.001
2016/05/19 15:06, -0.002
2016/05/19 15:08, 0.002
2016/05/19 15:10, -0.003
2016/05/19 15:12, 0.001
2016/05/19 15:14, -0.002
2016/05/19 15:16, -0.003
2016/05/19 15:18, 0.002
2016/05/19 15:20, 0.003
2016/05/19 15:22, -0.003
2016/05/19 15:24, -0.006
2016/05/19 15:26, -0.001
2016/05/19 15:28, 0.000
2016/05/19 15:30, -0.003
2016/05/19 15:32, -0.002
2016/05/19 15:34, -0.001
2016/05/19 15:36, -0.001
2016/05/19 15:38, -0.002
2016/05/19 15:40, -0.003
2016/05/19 15:42, -0.001
2016/05/19 15:44, -0.003
2016/05/19 15:46, -0.000
2016/05/19 15:48, -0.003
2016/05/19 15:50, 0.001
2016/05/19 15:52, 0.001
2016/05/19 15:54, 0.001
2016/05/19 15:56, 0.001
2016/05/19 15:58, 0.000
2016/05/19 16:00, 0.000
2016/05/19 16:02, 0.001
2016/05/19 16:04, 0.001
2016/05/19 16:06, 0.000
2016/05/19 16:08, 0.003
2016/05/19 16:10, 0.005
2016/05/19 16:12, 0.002
2016/05/19 16:14, 0.003
2016/05/19 16:16, 0.010
2016/05/19 16:18, 0.009
2016/05/19 16:20, 0.009
2016/05/19 16:22, 0.011
2016/05/19 16:24, 0.010
2016/05/19 16:26, 0.015
2016/05/19 16:28, 0.012
2016/05/19 16:30, 0.011
2016/05/19 16:32, 0.005
2016/05/19 16:34, 0.004
2016/05/19 16:36, 0.002
2016/05/19 16:38, 0.015
2016/05/19 16:40, 0.012
2016/05/19 16:42, 0.011
2016/05/19 16:44, 0.015
2016/05/19 16:46, 0.007
2016/05/19 16:48, 0.014
2016/05/19 16:50, 0.006
2016/05/19 16:52, 0.017
2016/05/19 16:54, 0.011
2016/05/19 16:56, 0.004
2016/05/19 16:58, 0.018
2016/05/19 17:00, 0.017
2016/05/19 17:02, 0.022
2016/05/19 17:04, 0.013
2016/05/19 17:06, 0.019
2016/05/19 17:08, 0.009
2016/05/19 17:10, 0.024
2016/05/19 17:12, 0.011
2016/05/19 17:14, 0.024
2016/05/19 17:16, 0.023
2016/05/19 17:18, 0.015
2016/05/19 17:20, 0.017
2016/05/19 17:22, 0.013
2016/05/19 17:24, 0.009
2016/05/19 17:26, 0.014
2016/05/19 17:28, 0.007
2016/05/19 17:30, 0.010
2016/05/19 17:32, 0.020
2016/05/19 17:34, 0.028
2016/05/19 17:36, 0.015
2016/05/19 17:38, 0.011
2016/05/19 17:40, 0.011
2016/05/19 17:42, 0.019
2016/05/19 17:44, 0.014
2016/05/19 17:46, 0.011
2016/05/19 17:48, 0.011
2016/05/19 17:50, 0.010
2016/05/19 17:52, 0.000
2016/05/19 17:54, 0.014
2016/05/19 17:56, 0.005
2016/05/19 17:58, 0.020
2016/05/19 18:00, 0.003
2016/05/19 18:02, 0.016
2016/05/19 18:04, 0.007
2016/05/19 18:06, 0.011
2016/05/19 18:08, 0.006
2016/05/19 18:10, 0.023
2016/05/19 18:12, 0.005
2016/05/19 18:14, 0.015
2016/05/19 18:16, 0.016
2016/05/19 18:18, 0.009
2016/05/19 18:20, 0.012
2016/05/19 18:22, 0.020
2016/05/19 18:24, 0.003
2016/05/19 18:26, 0.011
2016/05/19 18:28, 0.015
2016/05/19 18:30, 0.019
2016/05/19 18:32, 0.016
2016/05/19 18:34, 0.011
2016/05/19 18:36, 0.011
2016/05/19 18:38, 0.017
2016/05/19 18:40, 0.011
2016/05/19 18:42, 0.010
2016/05/19 18:44, 0.020
2016/05/19 18:46, 0.010
2016/05/19 18:48, 0.008
2016/05/19 18:50, 0.014
2016/05/19 18:52, 0.010
2016/05/19 18:54, 0.013
2016/05/19 18:56, 0.008
2016/05/19 18:58, 0.023
2016/05/19 19:00, 0.003
2016/05/19 19:02, 0.015
2016/05/19 19:04, 0.015
2016/05/19 19:06, 0.014
2016/05/19 19:08, 0.021
2016/05/19 19:10, 0.027
2016/05/19 19:12, 0.029
2016/05/19 19:14, 0.025
2016/05/19 19:16, 0.025
2016/05/19 19:18, 0.031
2016/05/19 19:20, 0.028
2016/05/19 19:22, 0.013
2016/05/19 19:24, 0.037
2016/05/19 19:26, 0.030
2016/05/19 19:28, 0.019
2016/05/19 19:30, 0.021
2016/05/19 19:32, 0.029
2016/05/19 19:34, 0.038
2016/05/19 19:36, 0.022
2016/05/19 19:38, 0.044
2016/05/19 19:40, 0.035
2016/05/19 19:42, 0.024
2016/05/19 19:44, 0.023
2016/05/19 19:46, 0.037
2016/05/19 19:48, 0.032
2016/05/19 19:50, 0.014
2016/05/19 19:52, 0.023
2016/05/19 19:54, 0.014
2016/05/19 19:56, 0.030
2016/05/19 19:58, 0.035
2016/05/19 20:00, 0.026
2016/05/19 20:02, 0.026
2016/05/19 20:04, 0.029
2016/05/19 20:06, 0.029
2016/05/19 20:08, 0.025
2016/05/19 20:10, 0.017
2016/05/19 20:12, -0.002
2016/05/19 20:14, 0.012
2016/05/19 20:16, 0.001
2016/05/19 20:18, 0.008
2016/05/19 20:20, 0.023
2016/05/19 20:22, 0.028
2016/05/19 20:24, 0.017
2016/05/19 20:26, 0.031
2016/05/19 20:28, 0.008
2016/05/19 20:30, 0.008
2016/05/19 20:32, 0.032
2016/05/19 20:34, 0.020
2016/05/19 20:36, 0.019
2016/05/19 20:38, 0.020
2016/05/19 20:40, 0.022
2016/05/19 20:42, 0.018
2016/05/19 20:44, 0.013
2016/05/19 20:46, 0.018
2016/05/19 20:48, 0.019
2016/05/19 20:50, 0.013
2016/05/19 20:52, 0.020
2016/05/19 20:54, 0.010
2016/05/19 20:56, 0.035
2016/05/19 20:58, 0.011
2016/05/19 21:00, 0.026
2016/05/19 21:02, 0.018
2016/05/19 21:04, 0.025
2016/05/19 21:06, 0.008
2016/05/19 21:08, 0.043
2016/05/19 21:10, 0.019
2016/05/19 21:12, 0.026
2016/05/19 21:14, 0.031
2016/05/19 21:16, 0.023
2016/05/19 21:18, 0.025
2016/05/19 21:20, 0.040
2016/05/19 21:22, 0.025
2016/05/19 21:24, 0.004
2016/05/19 21:26, 0.001
2016/05/19 21:28, 0.035
2016/05/19 21:30, 0.038
2016/05/19 21:32, 0.028
2016/05/19 21:34, 0.001
2016/05/19 21:36, 0.010
2016/05/19 21:38, 0.007
2016/05/19 21:40, 0.020
2016/05/19 21:42, 0.006
2016/05/19 21:44, 0.033
2016/05/19 21:46, 0.018
2016/05/19 21:48, 0.014
2016/05/19 21:50, 0.013
2016/05/19 21:52, 0.006
2016/05/19 21:54, 0.019
2016/05/19 21:56, 0.009
2016/05/19 21:58, 0.010
2016/05/19 22:00, 0.021
2016/05/19 22:02, 0.017
2016/05/19 22:04, 0.006
2016/05/19 22:06, 0.009
2016/05/19 22:08, 0.020
2016/05/19 22:10, 0.001
2016/05/19 22:12, 0.003
2016/05/19 22:14, 0.023
2016/05/19 22:16, 0.043
2016/05/19 22:18, 0.000
2016/05/19 22:20, 0.041
2016/05/19 22:22, 0.025
2016/05/19 22:24, 0.037
2016/05/19 22:26, 0.035
2016/05/19 22:28, 0.025
2016/05/19 22:30, 0.002
2016/05/19 22:32, 0.027
2016/05/19 22:34, 0.007
2016/05/19 22:36, 0.033
2016/05/19 22:38, 0.026
2016/05/19 22:40, 0.021
2016/05/19 22:42, 0.005
2016/05/19 22:44, 0.025
2016/05/19 22:46, -0.007
2016/05/19 22:48, 0.054
2016/05/19 22:50, 0.027
2016/05/19 22:52, 0.012
2016/05/19 22:54, -0.013
2016/05/19 22:56, 0.015
2016/05/19 22:58, 0.053
2016/05/19 23:00, 0.036
2016/05/19 23:02, 0.019
2016/05/19 23:04, 0.025
2016/05/19 23:06, 0.026
2016/05/19 23:08, 0.010
2016/05/19 23:10, 0.053
2016/05/19 23:12, 0.004
2016/05/19 23:14, -0.007
2016/05/19 23:16, 0.034
2016/05/19 23:18, 0.014
2016/05/19 23:20, 0.039
2016/05/19 23:22, 0.000
2016/05/19 23:24, 0.014
2016/05/19 23:26, 0.027
2016/05/19 23:28, -0.003
2016/05/19 23:30, 0.016
2016/05/19 23:32, 0.039
2016/05/19 23:34, 0.007
2016/05/19 23:36, 0.027
2016/05/19 23:38, 0.031
2016/05/19 23:40, 0.018
2016/05/19 23:42, 0.031
2016/05/19 23:44, 0.047
2016/05/19 23:46, 0.029
2016/05/19 23:48, 0.034
2016/05/19 23:50, 0.019
2016/05/19 23:52, 0.013
2016/05/19 23:54, 0.018
2016/05/19 23:56, 0.035
2016/05/19 23:58, 0.022
2016/05/20 00:00, 0.026
2016/05/20 00:02, 0.004
2016/05/20 00:04, 0.021
2016/05/20 00:06, 0.040
2016/05/20 00:08, 0.045
2016/05/20 00:10, 0.021
2016/05/20 00:12, 0.020
2016/05/20 00:14, 0.017
2016/05/20 00:16, 0.079
2016/05/20 00:18, 0.042
2016/05/20 00:20, 0.019
2016/05/20 00:22, 0.040
2016/05/20 00:24, 0.080
2016/05/20 00:26, 0.025
2016/05/20 00:28, 0.040
2016/05/20 00:30, 0.027
2016/05/20 00:32, 0.032
2016/05/20 00:34, 0.047
2016/05/20 00:36, 0.032
2016/05/20 00:38, 0.000
2016/05/20 00:40, 0.013
2016/05/20 00:42, 0.043
2016/05/20 00:44, 0.005
2016/05/20 00:46, 0.060
2016/05/20 00:48, -0.006
2016/05/20 00:50, 0.028
2016/05/20 00:52, 0.039
2016/05/20 00:54, 0.039
2016/05/20 00:56, 0.040
2016/05/20 00:58, 0.038
2016/05/20 01:00, 0.034
2016/05/20 01:02, 0.035
2016/05/20 01:04, 0.030
2016/05/20 01:06, 0.064
2016/05/20 01:08, 0.025
2016/05/20 01:10, 0.014
2016/05/20 01:12, 0.037
2016/05/20 01:14, 0.039
2016/05/20 01:16, 0.022
2016/05/20 01:18, 0.031
2016/05/20 01:20, 0.008
2016/05/20 01:22, 0.014
2016/05/20 01:24, 0.036
2016/05/20 01:26, 0.005
2016/05/20 01:28, 0.000
2016/05/20 01:30, -0.003
2016/05/20 01:32, 0.033
2016/05/20 01:34, -0.013
2016/05/20 01:36, 0.018
2016/05/20 01:38, 0.040
2016/05/20 01:40, -0.007
2016/05/20 01:42, 0.024
2016/05/20 01:44, 0.018
2016/05/20 01:46, 0.015
2016/05/20 01:48, 0.003
2016/05/20 01:50, 0.021
2016/05/20 01:52, 0.006
2016/05/20 01:54, 0.012
2016/05/20 01:56, 0.055
2016/05/20 01:58, 0.008
2016/05/20 02:00, 0.016
2016/05/20 02:02, 0.015
2016/05/20 02:04, 0.002
2016/05/20 02:06, -0.010
2016/05/20 02:08, -0.004
2016/05/20 02:10, 0.012
2016/05/20 02:12, 0.002
2016/05/20 02:14, 0.016
2016/05/20 02:16, 0.015
2016/05/20 02:18, 0.019
2016/05/20 02:20, 0.006
2016/05/20 02:22, 0.035
2016/05/20 02:24, 0.003
2016/05/20 02:26, 0.001
2016/05/20 02:28, 0.023
2016/05/20 02:30, 0.004
2016/05/20 02:32, -0.005
2016/05/20 02:34, 0.029
2016/05/20 02:36, 0.011
2016/05/20 02:38, 0.010
2016/05/20 02:40, 0.014
2016/05/20 02:42, -0.003
2016/05/20 02:44, -0.002
2016/05/20 02:46, -0.006
2016/05/20 02:48, -0.012
2016/05/20 02:50, -0.007
2016/05/20 02:52, -0.011
2016/05/20 02:54, 0.003
2016/05/20 02:56, -0.006
2016/05/20 02:58, -0.002
2016/05/20 03:00, 0.010
2016/05/20 03:02, 0.013
2016/05/20 03:04, 0.010
2016/05/20 03:06, 0.016
2016/05/20 03:08, 0.015
2016/05/20 03:10, 0.009
2016/05/20 03:12, -0.013
2016/05/20 03:14, -0.006
2016/05/20 03:16, -0.008
2016/05/20 03:18, -0.003
2016/05/20 03:20, -0.004
2016/05/20 03:22, -0.006
2016/05/20 03:24, -0.005
2016/05/20 03:26, 0.001
2016/05/20 03:28, -0.002
2016/05/20 03:30, 0.001
2016/05/20 03:32, -0.005
2016/05/20 03:34, -0.005
2016/05/20 03:36, -0.010
2016/05/20 03:38, -0.007
2016/05/20 03:40, 0.007
2016/05/20 03:42, 0.003
2016/05/20 03:44, -0.005
2016/05/20 03:46, 0.008
2016/05/20 03:48, -0.002
2016/05/20 03:50, -0.001
2016/05/20 03:52, 0.000
2016/05/20 03:54, 0.003
2016/05/20 03:56, 0.006
2016/05/20 03:58, -0.002
2016/05/20 04:00, -0.004
2016/05/20 04:02, 0.013
2016/05/20 04:04, 0.005
2016/05/20 04:06, -0.007
2016/05/20 04:08, 0.007
2016/05/20 04:10, 0.008
2016/05/20 04:12, 0.003
2016/05/20 04:14, 0.007
2016/05/20 04:16, 0.004
2016/05/20 04:18, -0.005
2016/05/20 04:20, -0.001
2016/05/20 04:22, 0.003
2016/05/20 04:24, -0.011
2016/05/20 04:26, 0.006
2016/05/20 04:28, 0.007
2016/05/20 04:30, 0.005
2016/05/20 04:32, 0.001
2016/05/20 04:34, 0.005
2016/05/20 04:36, 0.002
2016/05/20 04:38, -0.005
2016/05/20 04:40, 0.006
2016/05/20 04:42, 0.010
2016/05/20 04:44, -0.000
2016/05/20 04:46, 0.003
2016/05/20 04:48, 0.004
2016/05/20 04:50, -0.001
2016/05/20 04:52, 0.002
2016/05/20 04:54, -0.004
2016/05/20 04:56, -0.005
2016/05/20 04:58, -0.006
2016/05/20 05:00, 0.002
2016/05/20 05:02, -0.000
2016/05/20 05:04, 0.001
2016/05/20 05:06, -0.003
2016/05/20 05:08, -0.004
2016/05/20 05:10, 0.000
2016/05/20 05:12, -0.006
2016/05/20 05:14, -0.000
2016/05/20 05:16, 0.002
2016/05/20 05:18, -0.003
2016/05/20 05:20, -0.002
2016/05/20 05:22, -0.003
2016/05/20 05:24, -0.000
2016/05/20 05:26, -0.003
2016/05/20 05:28, -0.005
2016/05/20 05:30, 0.000
2016/05/20 05:32, -0.001
2016/05/20 05:34, -0.004
2016/05/20 05:36, -0.003
2016/05/20 05:38, -0.008
2016/05/20 05:40, -0.004
2016/05/20 05:42, -0.005
2016/05/20 05:44, -0.007
2016/05/20 05:46, 0.001
2016/05/20 05:48, -0.005
2016/05/20 05:50, -0.005
2016/05/20 05:52, -0.005
2016/05/20 05:54, -0.007
2016/05/20 05:56, 0.000
2016/05/20 05:58, 0.008
2016/05/20 06:00, -0.004
2016/05/20 06:02, 0.002
2016/05/20 06:04, -0.001
2016/05/20 06:06, 0.002
2016/05/20 06:08, -0.003
2016/05/20 06:10, 0.002
2016/05/20 06:12, 0.001
2016/05/20 06:14, -0.002
2016/05/20 06:16, 0.001
2016/05/20 06:18, -0.002
2016/05/20 06:20, -0.002
2016/05/20 06:22, -0.007
2016/05/20 06:24, -0.006
2016/05/20 06:26, -0.002
2016/05/20 06:28, -0.003
2016/05/20 06:30, -0.003
2016/05/20 06:32, -0.006
2016/05/20 06:34, -0.005
2016/05/20 06:36, -0.005
2016/05/20 06:38, -0.004
2016/05/20 06:40, -0.004
2016/05/20 06:42, -0.002
2016/05/20 06:44, -0.005
2016/05/20 06:46, -0.007
2016/05/20 06:48, 0.001
2016/05/20 06:50, -0.002
2016/05/20 06:52, 0.002
2016/05/20 06:54, -0.000
2016/05/20 06:56, -0.002
2016/05/20 06:58, -0.001
2016/05/20 07:00, -0.002
2016/05/20 07:02, -0.001
2016/05/20 07:04, 0.000
2016/05/20 07:06, -0.000
2016/05/20 07:08, -0.003
2016/05/20 07:10, -0.008
2016/05/20 07:12, 0.004
2016/05/20 07:14, -0.004
2016/05/20 07:16, 0.002
2016/05/20 07:18, -0.002
2016/05/20 07:20, -0.003
2016/05/20 07:22, 0.000
2016/05/20 07:24, -0.001
2016/05/20 07:26, -0.001
2016/05/20 07:28, -0.001
2016/05/20 07:30, -0.005
2016/05/20 07:32, -0.004
2016/05/20 07:34, -0.000
2016/05/20 07:36, -0.001
2016/05/20 07:38, 0.003
2016/05/20 07:40, -0.005
2016/05/20 07:42, -0.005
2016/05/20 07:44, 0.001
2016/05/20 07:46, -0.000
2016/05/20 07:48, -0.002
2016/05/20 07:50, -0.000
2016/05/20 07:52, -0.000
2016/05/20 07:54, -0.004
2016/05/20 07:56, -0.003
2016/05/20 07:58, -0.000
2016/05/20 08:00, -0.003
2016/05/20 08:02, 0.002
2016/05/20 08:04, -0.001
2016/05/20 08:06, 0.005
2016/05/20 08:08, 0.002
2016/05/20 08:10, -0.002
2016/05/20 08:12, 0.001
2016/05/20 08:14, -0.003
2016/05/20 08:16, -0.001
2016/05/20 08:18, 0.001
2016/05/20 08:20, -0.002
2016/05/20 08:22, -0.003
2016/05/20 08:24, -0.002
2016/05/20 08:26, -0.004
2016/05/20 08:28, -0.005
2016/05/20 08:30, 0.002
2016/05/20 08:32, -0.002
2016/05/20 08:34, -0.002
2016/05/20 08:36, 0.000
2016/05/20 08:38, 0.000
2016/05/20 08:40, -0.000
2016/05/20 08:42, -0.001
2016/05/20 08:44, 0.001
2016/05/20 08:46, -0.001
2016/05/20 08:48, -0.003
2016/05/20 08:50, -0.004
2016/05/20 08:52, -0.003
2016/05/20 08:54, -0.002
2016/05/20 08:56, -0.001
2016/05/20 08:58, -0.001
2016/05/20 09:00, -0.005
2016/05/20 09:02, -0.002
2016/05/20 09:04, -0.001
2016/05/20 09:06, -0.005
2016/05/20 09:08, -0.003
2016/05/20 09:10, -0.001
2016/05/20 09:12, -0.001
2016/05/20 09:14, -0.004
2016/05/20 09:16, -0.002
2016/05/20 09:18, -0.003
2016/05/20 09:20, -0.003
2016/05/20 09:22, -0.001
2016/05/20 09:24, -0.002
2016/05/20 09:26, 0.000
2016/05/20 09:28, -0.003
2016/05/20 09:30, -0.002
2016/05/20 09:32, -0.001
2016/05/20 09:34, -0.003
2016/05/20 09:36, -0.003
2016/05/20 09:38, -0.000
2016/05/20 09:40, -0.002
2016/05/20 09:42, -0.001
2016/05/20 09:44, -0.003
2016/05/20 09:46, -0.002
2016/05/20 09:48, -0.001
2016/05/20 09:50, -0.002
2016/05/20 09:52, -0.001
2016/05/20 09:54, -0.001
2016/05/20 09:56, -0.002
2016/05/20 09:58, -0.002
2016/05/20 10:00, 0.009
2016/05/20 10:02, -0.005
2016/05/20 10:04, -0.002
2016/05/20 10:06, -0.003
2016/05/20 10:08, -0.000
2016/05/20 10:10, -0.003
2016/05/20 10:12, -0.002
2016/05/20 10:14, -0.000
2016/05/20 10:16, -0.002
2016/05/20 10:18, -0.001
2016/05/20 10:20, -0.002
2016/05/20 10:22, -0.003
2016/05/20 10:24, -0.001
2016/05/20 10:26, -0.002
2016/05/20 10:28, 0.000
2016/05/20 10:30, -0.003
2016/05/20 10:32, -0.003
2016/05/20 10:34, -0.003
2016/05/20 10:36, 0.002
2016/05/20 10:38, -0.002
2016/05/20 10:40, 0.002
2016/05/20 10:42, -0.001
2016/05/20 10:44, 0.000
2016/05/20 10:46, -0.002
2016/05/20 10:48, 0.003
2016/05/20 10:50, 0.003
2016/05/20 10:52, -0.000
2016/05/20 10:54, -0.005
2016/05/20 10:56, -0.003
2016/05/20 10:58, -0.000
2016/05/20 11:00, -0.003
2016/05/20 11:02, 0.003
2016/05/20 11:04, -0.003
2016/05/20 11:06, -0.000
2016/05/20 11:08, -0.005
2016/05/20 11:10, -0.001
2016/05/20 11:12, -0.001
2016/05/20 11:14, 0.000
2016/05/20 11:16, 0.001
2016/05/20 11:18, -0.001
2016/05/20 11:20, -0.002
2016/05/20 11:22, -0.002
2016/05/20 11:24, -0.001
2016/05/20 11:26, -0.002
2016/05/20 11:28, -0.003
2016/05/20 11:30, -0.000
2016/05/20 11:32, -0.003
2016/05/20 11:34, 0.000
2016/05/20 11:36, -0.001
2016/05/20 11:38, -0.004
2016/05/20 11:40, -0.006
2016/05/20 11:42, -0.000
2016/05/20 11:44, -0.002
2016/05/20 11:46, -0.002
2016/05/20 11:48, 0.001
2016/05/20 11:50, -0.003
2016/05/20 11:52, -0.002
2016/05/20 11:54, -0.003
2016/05/20 11:56, -0.001
2016/05/20 11:58, 0.002
2016/05/20 12:00, -0.001
2016/05/20 12:02, -0.004
2016/05/20 12:04, 0.000
2016/05/20 12:06, -0.001
2016/05/20 12:08, -0.002
2016/05/20 12:10, -0.004
2016/05/20 12:12, -0.002
2016/05/20 12:14, -0.004
2016/05/20 12:16, 0.000
2016/05/20 12:18, 0.000
2016/05/20 12:20, -0.000
2016/05/20 12:22, -0.002
2016/05/20 12:24, -0.003
2016/05/20 12:26, -0.005
2016/05/20 12:28, -0.007
2016/05/20 12:30, -0.008
2016/05/20 12:32, -0.001
2016/05/20 12:34, 0.001
2016/05/20 12:36, -0.005
2016/05/20 12:38, -0.003
2016/05/20 12:40, -0.002
2016/05/20 12:42, -0.003
2016/05/20 12:44, -0.004
2016/05/20 12:46, -0.001
2016/05/20 12:48, 0.001
2016/05/20 12:50, 0.000
2016/05/20 12:52, -0.005
2016/05/20 12:54, -0.002
2016/05/20 12:56, -0.003
2016/05/20 12:58, -0.008
2016/05/20 13:00, -0.003
2016/05/20 13:02, -0.010
2016/05/20 13:04, -0.002
2016/05/20 13:06, -0.005
2016/05/20 13:08, -0.007
2016/05/20 13:10, -0.003
2016/05/20 13:12, -0.007
2016/05/20 13:14, -0.000
2016/05/20 13:16, -0.014
2016/05/20 13:18, 0.001
2016/05/20 13:20, -0.002
2016/05/20 13:22, -0.002
2016/05/20 13:24, -0.005
2016/05/20 13:26, 0.006
2016/05/20 13:28, -0.004
2016/05/20 13:30, -0.006
2016/05/20 13:32, -0.004
2016/05/20 13:34, -0.002
2016/05/20 13:36, -0.005
2016/05/20 13:38, -0.002
2016/05/20 13:40, -0.000
2016/05/20 13:42, -0.007
2016/05/20 13:44, 0.003
2016/05/20 13:46, -0.004
2016/05/20 13:48, -0.004
2016/05/20 13:50, -0.005
2016/05/20 13:52, -0.003
2016/05/20 13:54, -0.001
2016/05/20 13:56, -0.005
2016/05/20 13:58, -0.001
2016/05/20 14:00, -0.002
2016/05/20 14:02, -0.001
2016/05/20 14:04, -0.002
2016/05/20 14:06, -0.002
2016/05/20 14:08, -0.006
2016/05/20 14:10, -0.000
2016/05/20 14:12, 0.003
2016/05/20 14:14, -0.007
2016/05/20 14:16, -0.004
2016/05/20 14:18, -0.006
2016/05/20 14:20, -0.005
2016/05/20 14:22, -0.003
2016/05/20 14:24, -0.000
2016/05/20 14:26, 0.004
2016/05/20 14:28, -0.004
2016/05/20 14:30, -0.005
2016/05/20 14:32, -0.002
2016/05/20 14:34, -0.004
2016/05/20 14:36, -0.005
2016/05/20 14:38, -0.006
2016/05/20 14:40, -0.009
2016/05/20 14:42, -0.007
2016/05/20 14:44, -0.007
2016/05/20 14:46, -0.010
2016/05/20 14:48, -0.004
2016/05/20 14:50, -0.007
2016/05/20 14:52, 0.000
2016/05/20 14:54, 0.003
2016/05/20 14:56, 0.006
2016/05/20 14:58, 0.005
2016/05/20 15:00, 0.004
2016/05/20 15:02, 0.005
2016/05/20 15:04, 0.007
2016/05/20 15:06, 0.006
2016/05/20 15:08, 0.007
2016/05/20 15:10, 0.005
2016/05/20 15:12, 0.007
2016/05/20 15:14, 0.009
2016/05/20 15:16, 0.009
2016/05/20 15:18, 0.007
2016/05/20 15:20, 0.008
2016/05/20 15:22, 0.008
2016/05/20 15:24, 0.013
2016/05/20 15:26, 0.014
2016/05/20 15:28, 0.014
2016/05/20 15:30, 0.022
2016/05/20 15:32, 0.018
2016/05/20 15:34, 0.016
2016/05/20 15:36, 0.018
2016/05/20 15:38, 0.021
2016/05/20 15:40, 0.011
2016/05/20 15:42, 0.015
2016/05/20 15:44, 0.007
2016/05/20 15:46, 0.008
2016/05/20 15:48, 0.010
2016/05/20 15:50, 0.016
2016/05/20 15:52, 0.014
2016/05/20 15:54, 0.020
2016/05/20 15:56, 0.027
2016/05/20 15:58, 0.021
2016/05/20 16:00, 0.015
2016/05/20 16:02, 0.010
2016/05/20 16:04, 0.015
2016/05/20 16:06, -0.003
2016/05/20 16:08, 0.027
2016/05/20 16:10, 0.016
2016/05/20 16:12, 0.006
2016/05/20 16:14, 0.012
2016/05/20 16:16, 0.040
2016/05/20 16:18, 0.038
2016/05/20 16:20, 0.030
2016/05/20 16:22, 0.050
2016/05/20 16:24, 0.042
2016/05/20 16:26, 0.041
2016/05/20 16:28, 0.029
2016/05/20 16:30, 0.039
2016/05/20 16:32, 0.028
2016/05/20 16:34, 0.037
2016/05/20 16:36, 0.014
2016/05/20 16:38, 0.030
2016/05/20 16:40, 0.054
2016/05/20 16:42, 0.020
2016/05/20 16:44, 0.041
2016/05/20 16:46, 0.044
2016/05/20 16:48, 0.040
2016/05/20 16:50, 0.004
2016/05/20 16:52, 0.051
2016/05/20 16:54, 0.035
2016/05/20 16:56, 0.043
2016/05/20 16:58, 0.026
2016/05/20 17:00, 0.055
2016/05/20 17:02, 0.047
2016/05/20 17:04, 0.018
2016/05/20 17:06, 0.013
2016/05/20 17:08, 0.042
2016/05/20 17:10, 0.032
2016/05/20 17:12, 0.047
2016/05/20 17:14, 0.044
2016/05/20 17:16, 0.017
2016/05/20 17:18, 0.037
2016/05/20 17:20, 0.036
2016/05/20 17:22, 0.055
2016/05/20 17:24, 0.009
2016/05/20 17:26, 0.015
2016/05/20 17:28, 0.050
2016/05/20 17:30, 0.057
2016/05/20 17:32, 0.062
2016/05/20 17:34, 0.037
2016/05/20 17:36, 0.042
2016/05/20 17:38, 0.062
2016/05/20 17:40, -0.003
2016/05/20 17:42, 0.050
2016/05/20 17:44, 0.019
2016/05/20 17:46, 0.051
2016/05/20 17:48, 0.028
2016/05/20 17:50, 0.050
2016/05/20 17:52, 0.043
2016/05/20 17:54, 0.057
2016/05/20 17:56, 0.035
2016/05/20 17:58, 0.053
2016/05/20 18:00, 0.060
2016/05/20 18:02, 0.043
2016/05/20 18:04, 0.036
2016/05/20 18:06, 0.037
2016/05/20 18:08, -0.020
2016/05/20 18:10, 0.016
2016/05/20 18:12, 0.053
2016/05/20 18:14, 0.059
2016/05/20 18:16, 0.026
2016/05/20 18:18, 0.080
2016/05/20 18:20, 0.018
2016/05/20 18:22, 0.016
2016/05/20 18:24, 0.052
2016/05/20 18:26, 0.054
2016/05/20 18:28, 0.027
2016/05/20 18:30, 0.053
2016/05/20 18:32, 0.043
2016/05/20 18:34, 0.041
2016/05/20 18:36, 0.031
2016/05/20 18:38, 0.027
2016/05/20 18:40, -0.001
2016/05/20 18:42, 0.031
2016/05/20 18:44, 0.040
2016/05/20 18:46, 0.046
2016/05/20 18:48, 0.054
2016/05/20 18:50, 0.030
2016/05/20 18:52, 0.038
2016/05/20 18:54, 0.040
2016/05/20 18:56, 0.089
2016/05/20 18:58, 0.025
2016/05/20 19:00, -0.010
2016/05/20 19:02, 0.046
2016/05/20 19:04, 0.040
2016/05/20 19:06, 0.024
2016/05/20 19:08, 0.045
2016/05/20 19:10, 0.065
2016/05/20 19:12, 0.009
2016/05/20 19:14, 0.080
2016/05/20 19:16, 0.017
2016/05/20 19:18, 0.050
2016/05/20 19:20, 0.094
2016/05/20 19:22, 0.021
2016/05/20 19:24, 0.067
2016/05/20 19:26, 0.039
2016/05/20 19:28, 0.011
2016/05/20 19:30, 0.012
2016/05/20 19:32, 0.015
2016/05/20 19:34, 0.020
2016/05/20 19:36, 0.018
2016/05/20 19:38, 0.063
2016/05/20 19:40, -0.010
2016/05/20 19:42, 0.048
2016/05/20 19:44, 0.023
2016/05/20 19:46, 0.038
2016/05/20 19:48, 0.065
2016/05/20 19:50, 0.005
2016/05/20 19:52, 0.039
2016/05/20 19:54, -0.015
2016/05/20 19:56, 0.013
2016/05/20 19:58, 0.005
2016/05/20 20:00, 0.068
2016/05/20 20:02, 0.036
2016/05/20 20:04, 0.041
2016/05/20 20:06, 0.043