"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98807
"Longitude (deg)",-83.26992
"Water Depth (m)",20
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","4061730"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Sensor X acceleration"
"Sensor Units","degrees per second"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","X Acceleration"
"YYYY/MM/DD HH:MM","deg/sec"
2022/05/03 13:02, 0.05708333
2022/05/03 13:04, 0.04333333
2022/05/03 13:06, 0.05166666
2022/05/03 13:08, 0.04708333
2022/05/03 13:10, 0.05583333
2022/05/03 13:12, 0.04625
2022/05/03 13:14, 0.04583333
2022/05/03 13:16, 0.04791666
2022/05/03 13:18, 0.0475
2022/05/03 13:20, 0.05583333
2022/05/03 13:22, 0.05458333
2022/05/03 13:24, 0.05083333
2022/05/03 13:26, 0.04875
2022/05/03 13:28, 0.03791666
2022/05/03 13:30, 0.04708333
2022/05/03 13:32, 0.05666666
2022/05/03 13:34, 0.04833333
2022/05/03 13:36, 0.05416666
2022/05/03 13:38, 0.05375
2022/05/03 13:40, 0.05291666
2022/05/03 13:42, 0.0425
2022/05/03 13:44, 0.05125
2022/05/03 13:46, 0.05416666
2022/05/03 13:48, 0.04375
2022/05/03 13:50, 0.04875
2022/05/03 13:52, 0.05416666
2022/05/03 13:54, 0.05083333
2022/05/03 13:56, 0.05041666
2022/05/03 13:58, 0.04666666
2022/05/03 14:00, 0.07041666
2022/05/03 14:02, 0.05
2022/05/03 14:04, 0.04541666
2022/05/03 14:06, 0.05791667
2022/05/03 14:08, 0.05375
2022/05/03 14:10, 0.04125
2022/05/03 14:12, 0.0425
2022/05/03 14:14, 0.06333333
2022/05/03 14:16, 0.05875
2022/05/03 14:18, 0.04958333
2022/05/03 14:20, 0.04708333
2022/05/03 14:22, 0.0325
2022/05/03 14:24, 0.03958333
2022/05/03 14:26, 0.03666666
2022/05/03 14:28, 0.065
2022/05/03 14:30, 0.04125
2022/05/03 14:32, 0.04458333
2022/05/03 14:34, 0.04958333
2022/05/03 14:36, 0.04208334
2022/05/03 14:38, 0.02708333
2022/05/03 14:40, 0.05208333
2022/05/03 14:42, 0.03333333
2022/05/03 14:44, 0.03375
2022/05/03 14:46, 0.02833333
2022/05/03 14:48, 0.03625
2022/05/03 14:50, 0.0475
2022/05/03 14:52, 0.04083333
2022/05/03 14:54, 0.04291667
2022/05/03 14:56, 0.03958333
2022/05/03 14:58, 0.02958333
2022/05/03 15:00, 0.03833333
2022/05/03 15:02, 0.03416667
2022/05/03 15:04, 0.03291667
2022/05/03 15:06, 0.04541666
2022/05/03 15:08, 0.05083333
2022/05/03 15:10, 0.03625
2022/05/03 15:12, 0.04375
2022/05/03 15:14, 0.04833333
2022/05/03 15:16, 0.045
2022/05/03 15:18, 0.035
2022/05/03 15:20, 0.03958333
2022/05/03 15:22, 0.02083333
2022/05/03 15:24, 0.04333333
2022/05/03 15:26, 0.04583333
2022/05/03 15:28, 0.05083333
2022/05/03 15:30, 0.05583333
2022/05/03 15:32, 0.03125
2022/05/03 15:34, 0.04791666
2022/05/03 15:36, 0.04833333
2022/05/03 15:38, 0.05208333
2022/05/03 15:40, 0.04833333
2022/05/03 15:42, 0.04125
2022/05/03 15:44, 0.03625
2022/05/03 15:46, 0.05749999
2022/05/03 15:48, 0.03333333
2022/05/03 15:50, 0.04541666
2022/05/03 15:52, 0.04666666
2022/05/03 15:54, 0.04208333
2022/05/03 15:56, 0.04291667
2022/05/03 15:58, 0.04208333
2022/05/03 16:00, 0.02875
2022/05/03 16:02, 0.04583333
2022/05/03 16:04, 0.02791666
2022/05/03 16:06, 0.04166666
2022/05/03 16:08, 0.02916667
2022/05/03 16:10, 0.0175
2022/05/03 16:12, 0.02083333
2022/05/03 16:14, 0.02875
2022/05/03 16:16, 0.03583333
2022/05/03 16:18, 0.04083333
2022/05/03 16:20, 0.04083333
2022/05/03 16:22, 0.03833333
2022/05/03 16:24, 0.02708333
2022/05/03 16:26, 0.02791666
2022/05/03 16:28, 0.03958333
2022/05/03 16:30, 0.03416667
2022/05/03 16:32, 0.04208334
2022/05/03 16:34, 0.04208334
2022/05/03 16:36, 0.03666666
2022/05/03 16:38, 0.035
2022/05/03 16:40, 0.02291667
2022/05/03 16:42, 0.03083333
2022/05/03 16:44, 0.02916667
2022/05/03 16:46, 0.02875
2022/05/03 16:48, 0.02625
2022/05/03 16:50, 0.02708333
2022/05/03 16:52, 0.03166667
2022/05/03 16:54, 0.03583333
2022/05/03 16:56, 0.03541667
2022/05/03 16:58, 0.03208333
2022/05/03 17:00, 0.02708333
2022/05/03 17:02, 0.04041666
2022/05/03 17:04, 0.035
2022/05/03 17:06, 0.0325
2022/05/03 17:08, 0.03375
2022/05/03 17:10, 0.02291667
2022/05/03 17:12, 0.02458333
2022/05/03 17:14, 0.02708333
2022/05/03 17:16, 0.03916666
2022/05/03 17:18, 0.02708333
2022/05/03 17:20, 0.02958333
2022/05/03 17:22, 0.03166666
2022/05/03 17:24, 0.03173913
2022/05/03 17:26, 0.04875
2022/05/03 17:28, 0.04166666
2022/05/03 17:30, 0.04583333
2022/05/03 17:32, 0.04833333
2022/05/03 17:34, 0.05083333
2022/05/03 17:36, 0.05416666
2022/05/03 17:38, 0.04958333
2022/05/03 17:40, 0.04875
2022/05/03 17:42, 0.05541666
2022/05/03 17:44, 0.05375
2022/05/03 17:46, 0.04583333
2022/05/03 17:48, 0.03375
2022/05/03 17:50, 0.04041666
2022/05/03 17:52, 0.04375
2022/05/03 17:54, 0.05208333
2022/05/03 17:56, 0.04791666
2022/05/03 17:58, 0.05043478
2022/05/03 18:00, 0.05375
2022/05/03 18:02, 0.04416666
2022/05/03 18:04, 0.04916666
2022/05/03 18:06, 0.03208333
2022/05/03 18:08, 0.04333333
2022/05/03 18:10, 0.0425
2022/05/03 18:12, 0.04333333
2022/05/03 18:14, 0.05458333
2022/05/03 18:16, 0.03958333
2022/05/03 18:18, 0.03875
2022/05/03 18:20, 0.045
2022/05/03 18:22, 0.04333333
2022/05/03 18:24, 0.05666666
2022/05/03 18:26, 0.05458333
2022/05/03 18:28, 0.0375
2022/05/03 18:30, 0.05958333
2022/05/03 18:32, 0.04541666
2022/05/03 18:34, 0.06416666
2022/05/03 18:36, 0.04458333
2022/05/03 18:38, 0.0475
2022/05/03 18:40, 0.06958334
2022/05/03 18:42, 0.06083333
2022/05/03 18:44, 0.05416666
2022/05/03 18:46, 0.04708333
2022/05/03 18:48, 0.04125
2022/05/03 18:50, 0.03958333
2022/05/03 18:52, 0.055
2022/05/03 18:54, 0.06416666
2022/05/03 18:56, 0.045
2022/05/03 18:58, 0.07708333
2022/05/03 19:00, 0.06958334
2022/05/03 19:02, 0.07833334
2022/05/03 19:04, 0.06416666
2022/05/03 19:06, 0.08416667
2022/05/03 19:08, 0.06916666
2022/05/03 19:10, 0.055
2022/05/03 19:12, 0.06916666
2022/05/03 19:14, 0.05041666
2022/05/03 19:16, 0.06791666
2022/05/03 19:18, 0.05791667
2022/05/03 19:20, 0.07666666
2022/05/03 19:22, 0.07083334
2022/05/03 19:24, 0.06708333
2022/05/03 19:26, 0.09124999
2022/05/03 19:28, 0.06833334
2022/05/03 19:30, 0.08125
2022/05/03 19:32, 0.08875
2022/05/03 19:34, 0.09
2022/05/03 19:36, 0.07166666
2022/05/03 19:38, 0.08583334
2022/05/03 19:40, 0.04833333
2022/05/03 19:42, 0.05833333
2022/05/03 19:44, 0.085
2022/05/03 19:46, 0.06958334
2022/05/03 19:48, 0.06916666
2022/05/03 19:50, 0.07083334
2022/05/03 19:52, 0.05541666
2022/05/03 19:54, 0.0625
2022/05/03 19:56, 0.07291666
2022/05/03 19:58, 0.06375
2022/05/03 20:00, 0.09625
2022/05/03 20:02, 0.065
2022/05/03 20:04, 0.08583334
2022/05/03 20:06, 0.06583333
2022/05/03 20:08, 0.06666666
2022/05/03 20:10, 0.07916666
2022/05/03 20:12, 0.07541666
2022/05/03 20:14, 0.08833333
2022/05/03 20:16, 0.06333333
2022/05/03 20:18, 0.08291666
2022/05/03 20:20, 0.085
2022/05/03 20:22, 0.06708333
2022/05/03 20:24, 0.07083334
2022/05/03 20:26, 0.08249999
2022/05/03 20:28, 0.08041666
2022/05/03 20:30, 0.05458333
2022/05/03 20:32, 0.0625
2022/05/03 20:34, 0.055
2022/05/03 20:36, 0.07416666
2022/05/03 20:38, 0.06583333
2022/05/03 20:40, 0.07041666
2022/05/03 20:42, 0.08666666
2022/05/03 20:44, 0.065
2022/05/03 20:46, 0.09083333
2022/05/03 20:48, 0.07624999
2022/05/03 20:50, 0.05041666
2022/05/03 20:52, 0.07
2022/05/03 20:54, 0.04916666
2022/05/03 20:56, 0.08125
2022/05/03 20:58, 0.1104167
2022/05/03 21:00, 0.08041666
2022/05/03 21:02, 0.06375
2022/05/03 21:04, 0.06416666
2022/05/03 21:06, 0.04416666
2022/05/03 21:08, 0.09
2022/05/03 21:10, 0.08833333
2022/05/03 21:12, 0.09083333
2022/05/03 21:14, 0.06833334
2022/05/03 21:16, 0.06333333
2022/05/03 21:18, 0.06291666
2022/05/03 21:20, 0.06416666
2022/05/03 21:22, 0.08125
2022/05/03 21:24, 0.09041666
2022/05/03 21:26, 0.06958334
2022/05/03 21:28, 0.08375
2022/05/03 21:30, 0.065
2022/05/03 21:32, 0.06652174
2022/05/03 21:34, 0.06375
2022/05/03 21:36, 0.07541666
2022/05/03 21:38, 0.08083333
2022/05/03 21:40, 0.04791666
2022/05/03 21:42, 0.03333333
2022/05/03 21:44, 0.09260869
2022/05/03 21:46, 0.11625
2022/05/03 21:48, 0.04608696
2022/05/03 21:50, 0.06833333
2022/05/03 21:52, 0.07375
2022/05/03 21:54, 0.1004167
2022/05/03 21:56, 0.07583333
2022/05/03 21:58, 0.08416667
2022/05/03 22:00, 0.1021739
2022/05/03 22:02, 0.0726087
2022/05/03 22:04, 0.095
2022/05/03 22:06, 0.07375
2022/05/03 22:08, 0.06166666
2022/05/03 22:10, 0.07
2022/05/03 22:12, 0.06749999
2022/05/03 22:14, 0.06625
2022/05/03 22:16, 0.07458333
2022/05/03 22:18, 0.08125
2022/05/03 22:20, 0.05625
2022/05/03 22:22, 0.06541666
2022/05/03 22:24, 0.04666666
2022/05/03 22:26, 0.07125
2022/05/03 22:28, 0.08208333
2022/05/03 22:30, 0.09666666
2022/05/03 22:32, 0.06041666
2022/05/03 22:34, 0.04708333
2022/05/03 22:36, 0.06416666
2022/05/03 22:38, 0.07166666
2022/05/03 22:40, 0.02875
2022/05/03 22:42, 0.05625
2022/05/03 22:44, 0.07083334
2022/05/03 22:46, 0.09999999
2022/05/03 22:48, 0.06125
2022/05/03 22:50, 0.1091667
2022/05/03 22:52, 0.1033333
2022/05/03 22:54, 0.1016667
2022/05/03 22:56, 0.05208333
2022/05/03 22:58, 0.1008333
2022/05/03 23:00, 0.09833333
2022/05/03 23:02, 0.07458333
2022/05/03 23:04, 0.09249999
2022/05/03 23:06, 0.09708333
2022/05/03 23:08, 0.10625
2022/05/03 23:10, 0.04791666
2022/05/03 23:12, 0.1058333
2022/05/03 23:14, 0.07333333
2022/05/03 23:16, 0.05916667
2022/05/03 23:18, 0.07499999
2022/05/03 23:20, 0.1033333
2022/05/03 23:22, 0.1004167
2022/05/03 23:24, 0.08416667
2022/05/03 23:26, 0.0575
2022/05/03 23:28, 0.06875
2022/05/03 23:30, 0.05375
2022/05/03 23:32, 0.05416666
2022/05/03 23:34, 0.09833333
2022/05/03 23:36, 0.1141667
2022/05/03 23:38, 0.06125
2022/05/03 23:40, 0.06125
2022/05/03 23:42, 0.07
2022/05/03 23:44, 0.08708334
2022/05/03 23:46, 0.06458333
2022/05/03 23:48, 0.04458333
2022/05/03 23:50, 0.05333333
2022/05/03 23:52, 0.0425
2022/05/03 23:54, 0.06333333
2022/05/03 23:56, 0.04125
2022/05/03 23:58, 0.07958333
2022/05/04 00:00, 0.09166666
2022/05/04 00:02, 0.09083333
2022/05/04 00:04, 0.05
2022/05/04 00:06, 0.1095833
2022/05/04 00:08, 0.05083333
2022/05/04 00:10, 0.08304348
2022/05/04 00:12, 0.05541666
2022/05/04 00:14, 0.06749999
2022/05/04 00:16, 0.11125
2022/05/04 00:18, 0.06583333
2022/05/04 00:20, 0.07833333
2022/05/04 00:22, 0.05652174
2022/05/04 00:24, 0.07833333
2022/05/04 00:26, 0.04385416
2022/05/04 00:28, 0.09695651
2022/05/04 00:30, 0.0947826
2022/05/04 00:32, 0.06565218
2022/05/04 00:34, 0.08826086
2022/05/04 00:36, 0.07874999
2022/05/04 00:38, 0.06833334
2022/05/04 00:40, 0.06347825
2022/05/04 00:42, 0.07833333
2022/05/04 00:44, 0.09869565
2022/05/04 00:46, 0.06375
2022/05/04 00:48, 0.07791666
2022/05/04 00:50, 0.07708333
2022/05/04 00:52, 0.07166666
2022/05/04 00:54, 0.03043478
2022/05/04 00:56, 0.10125
2022/05/04 00:58, 0.08913043
2022/05/04 01:00, 0.06916666
2022/05/04 01:02, 0.05541666
2022/05/04 01:04, 0.06875
2022/05/04 01:06, 0.06416666
2022/05/04 01:08, 0.1073913
2022/05/04 01:10, 0.065
2022/05/04 01:12, 0.07083334
2022/05/04 01:14, 0.07833333
2022/05/04 01:16, 0.06875
2022/05/04 01:18, 0.05958333
2022/05/04 01:20, 0.0573913
2022/05/04 01:22, 0.0475
2022/05/04 01:24, 0.06583333
2022/05/04 01:26, 0.05958333
2022/05/04 01:28, 0.06666666
2022/05/04 01:30, 0.07291666
2022/05/04 01:32, 0.05521739
2022/05/04 01:34, 0.07708333
2022/05/04 01:36, 0.04869565
2022/05/04 01:38, 0.06208333
2022/05/04 01:40, 0.0875
2022/05/04 01:42, 0.08875
2022/05/04 01:44, 0.06217391
2022/05/04 01:46, 0.08434782
2022/05/04 01:48, 0.08173913
2022/05/04 01:50, 0.07521739
2022/05/04 01:52, 0.05875
2022/05/04 01:54, 0.1025
2022/05/04 01:56, 0.06875
2022/05/04 01:58, 0.08291666
2022/05/04 02:00, 0.05478261
2022/05/04 02:02, 0.08541666
2022/05/04 02:04, 0.07458333
2022/05/04 02:06, 0.06913043
2022/05/04 02:08, 0.07499999
2022/05/04 02:10, 0.08708334
2022/05/04 02:12, 0.09041666
2022/05/04 02:14, 0.08583334
2022/05/04 02:16, 0.06749999
2022/05/04 02:18, 0.07434782
2022/05/04 02:20, 0.09363636
2022/05/04 02:22, 0.08363636
2022/05/04 02:24, 0.06916666
2022/05/04 02:26, 0.07624999
2022/05/04 02:28, 0.05541666
2022/05/04 02:30, 0.09782609
2022/05/04 02:32, 0.06833334
2022/05/04 02:34, 0.06347825
2022/05/04 02:36, 0.07043478
2022/05/04 02:38, 0.08541666
2022/05/04 02:40, 0.07458333
2022/05/04 02:42, 0.07833334
2022/05/04 02:44, 0.05869565
2022/05/04 02:46, 0.07
2022/05/04 02:48, 0.06782609
2022/05/04 02:50, 0.06166666
2022/05/04 02:52, 0.07391304
2022/05/04 02:54, 0.07913043
2022/05/04 02:56, 0.07333333
2022/05/04 02:58, 0.10125
2022/05/04 03:00, 0.05608695
2022/05/04 03:02, 0.06583333
2022/05/04 03:04, 0.07291666
2022/05/04 03:06, 0.07916666
2022/05/04 03:08, 0.09681818
2022/05/04 03:10, 0.09166666
2022/05/04 03:12, 0.04454545
2022/05/04 03:14, 0.1173913
2022/05/04 03:16, 0.0726087
2022/05/04 03:18, 0.07391304
2022/05/04 03:20, 0.07666666
2022/05/04 03:22, 0.07916666
2022/05/04 03:24, 0.05583333
2022/05/04 03:26, 0.1191304
2022/05/04 03:28, 0.08913043
2022/05/04 03:30, 0.09291666
2022/05/04 03:32, 0.05565217
2022/05/04 03:34, 0.05041666
2022/05/04 03:36, 0.07
2022/05/04 03:38, 0.05958333
2022/05/04 03:40, 0.06956522
2022/05/04 03:42, 0.06166666
2022/05/04 03:44, 0.05217391
2022/05/04 03:46, 0.0626087
2022/05/04 03:48, 0.07086956
2022/05/04 03:50, 0.03458333
2022/05/04 03:52, 0.07291666
2022/05/04 03:54, 0.07041666
2022/05/04 03:56, 0.055
2022/05/04 03:58, 0.06545454
2022/05/04 04:00, 0.07173913
2022/05/04 04:02, 0.08083333
2022/05/04 04:04, 0.0575
2022/05/04 04:06, 0.05749999
2022/05/04 04:08, 0.055
2022/05/04 04:10, 0.05208333
2022/05/04 04:12, 0.08166666
2022/05/04 04:14, 0.05749999
2022/05/04 04:16, 0.06416666
2022/05/04 04:18, 0.07125
2022/05/04 04:20, 0.06625
2022/05/04 04:22, 0.07916666
2022/05/04 04:24, 0.07333333
2022/05/04 04:26, 0.1020833
2022/05/04 04:28, 0.06583333
2022/05/04 04:30, 0.07416666
2022/05/04 04:32, 0.05041666
2022/05/04 04:34, 0.06
2022/05/04 04:36, 0.06666666
2022/05/04 04:38, 0.03916667
2022/05/04 04:40, 0.045
2022/05/04 04:42, 0.03708333
2022/05/04 04:44, 0.07833334
2022/05/04 04:46, 0.05916667
2022/05/04 04:48, 0.07791666
2022/05/04 04:50, 0.0475
2022/05/04 04:52, 0.08208333
2022/05/04 04:54, 0.04416666
2022/05/04 04:56, 0.035
2022/05/04 04:58, 0.06708334
2022/05/04 05:00, 0.07125
2022/05/04 05:02, 0.1020833
2022/05/04 05:04, 0.0875
2022/05/04 05:06, 0.06749999
2022/05/04 05:08, 0.06916666
2022/05/04 05:10, 0.05333333
2022/05/04 05:12, 0.1041667
2022/05/04 05:14, 0.07375
2022/05/04 05:16, 0.07541666
2022/05/04 05:18, 0.09291666
2022/05/04 05:20, 0.06416666
2022/05/04 05:22, 0.05791667
2022/05/04 05:24, 0.08375
2022/05/04 05:26, 0.08125
2022/05/04 05:28, 0.08291666
2022/05/04 05:30, 0.05708333
2022/05/04 05:32, 0.08958333
2022/05/04 05:34, 0.05625
2022/05/04 05:36, 0.04916666
2022/05/04 05:38, 0.07958333
2022/05/04 05:40, 0.08916666
2022/05/04 05:42, 0.08374998
2022/05/04 05:44, 0.08625
2022/05/04 05:46, 0.05541666
2022/05/04 05:48, 0.0575
2022/05/04 05:50, 0.08875
2022/05/04 05:52, 0.07708333
2022/05/04 05:54, 0.05125
2022/05/04 05:56, 0.07125
2022/05/04 05:58, 0.07583333
2022/05/04 06:00, 0.05458333
2022/05/04 06:02, 0.06208333
2022/05/04 06:04, 0.05583333
2022/05/04 06:06, 0.05375
2022/05/04 06:08, 0.1325
2022/05/04 06:10, 0.07
2022/05/04 06:12, 0.06958334
2022/05/04 06:14, 0.07916666
2022/05/04 06:16, 0.06916666
2022/05/04 06:18, 0.06625
2022/05/04 06:20, 0.07583333
2022/05/04 06:22, 0.07166666
2022/05/04 06:24, 0.0975
2022/05/04 06:26, 0.07666666
2022/05/04 06:28, 0.07166666
2022/05/04 06:30, 0.08
2022/05/04 06:32, 0.06583333
2022/05/04 06:34, 0.08958333
2022/05/04 06:36, 0.07875
2022/05/04 06:38, 0.1604167
2022/05/04 06:40, 0.1108333
2022/05/04 06:42, 0.09958333
2022/05/04 06:44, 0.1073913
2022/05/04 06:46, 0.1266667
2022/05/04 06:48, 0.09
2022/05/04 06:50, 0.07749999
2022/05/04 06:52, 0.1145833
2022/05/04 06:54, 0.09916666
2022/05/04 06:56, 0.08458334
2022/05/04 06:58, 0.1075
2022/05/04 07:00, 0.126087
2022/05/04 07:02, 0.1020833
2022/05/04 07:04, 0.1270833
2022/05/04 07:06, 0.1483333
2022/05/04 07:08, 0.1333333
2022/05/04 07:10, 0.0625
2022/05/04 07:12, 0.09458334
2022/05/04 07:14, 0.1558333
2022/05/04 07:16, 0.1025
2022/05/04 07:18, 0.1158333
2022/05/04 07:20, 0.09791666
2022/05/04 07:22, 0.1416667
2022/05/04 07:24, 0.1283333
2022/05/04 07:26, 0.1433333
2022/05/04 07:28, 0.12875
2022/05/04 07:30, 0.1052174
2022/05/04 07:32, 0.1325
2022/05/04 07:34, 0.1370833
2022/05/04 07:36, 0.1095833
2022/05/04 07:38, 0.1008333
2022/05/04 07:40, 0.09874999
2022/05/04 07:42, 0.09229166
2022/05/04 07:44, 0.1070833
2022/05/04 07:46, 0.1156522
2022/05/04 07:48, 0.08958333
2022/05/04 07:50, 0.08666666
2022/05/04 07:52, 0.103913
2022/05/04 07:54, 0.1204167
2022/05/04 07:56, 0.07043478
2022/05/04 07:58, 0.1173913
2022/05/04 08:00, 0.11625
2022/05/04 08:02, 0.09999999
2022/05/04 08:04, 0.1058333
2022/05/04 08:06, 0.1158333
2022/05/04 08:08, 0.09583333
2022/05/04 08:10, 0.09041666
2022/05/04 08:12, 0.1045833
2022/05/04 08:14, 0.08590909
2022/05/04 08:16, 0.105
2022/05/04 08:18, 0.1008333
2022/05/04 08:20, 0.1259091
2022/05/04 08:22, 0.09333333
2022/05/04 08:24, 0.05833333
2022/05/04 08:26, 0.09375
2022/05/04 08:28, 0.08083333
2022/05/04 08:30, 0.06913043
2022/05/04 08:32, 0.08833333
2022/05/04 08:34, 0.09458334
2022/05/04 08:36, 0.10375
2022/05/04 08:38, 0.09374999
2022/05/04 08:40, 0.06749999
2022/05/04 08:42, 0.08041666
2022/05/04 08:44, 0.1025
2022/05/04 08:46, 0.13125
2022/05/04 08:48, 0.1141667
2022/05/04 08:50, 0.12125
2022/05/04 08:52, 0.07208333
2022/05/04 08:54, 0.1191667
2022/05/04 08:56, 0.09458333
2022/05/04 08:58, 0.08208333
2022/05/04 09:00, 0.1058333
2022/05/04 09:02, 0.09541666
2022/05/04 09:04, 0.06958334
2022/05/04 09:06, 0.085
2022/05/04 09:08, 0.07333333
2022/05/04 09:10, 0.1029167
2022/05/04 09:12, 0.1208333
2022/05/04 09:14, 0.1004167
2022/05/04 09:16, 0.09166666
2022/05/04 09:18, 0.12875
2022/05/04 09:20, 0.11875
2022/05/04 09:22, 0.09124999
2022/05/04 09:24, 0.11
2022/05/04 09:26, 0.10625
2022/05/04 09:28, 0.08291666
2022/05/04 09:30, 0.09458334
2022/05/04 09:32, 0.1020833
2022/05/04 09:34, 0.06291667
2022/05/04 09:36, 0.12
2022/05/04 09:38, 0.1608333
2022/05/04 09:40, 0.125
2022/05/04 09:42, 0.1533333
2022/05/04 09:44, 0.1083333
2022/05/04 09:46, 0.1166667
2022/05/04 09:48, 0.1266667
2022/05/04 09:50, 0.11
2022/05/04 09:52, 0.1320833
2022/05/04 09:54, 0.1729167
2022/05/04 09:56, 0.1008333
2022/05/04 09:58, 0.1366667
2022/05/04 10:00, 0.1029167
2022/05/04 10:02, 0.14125
2022/05/04 10:04, 0.1058333
2022/05/04 10:06, 0.1145833
2022/05/04 10:08, 0.09958333
2022/05/04 10:10, 0.1725
2022/05/04 10:12, 0.1366667
2022/05/04 10:14, 0.09625
2022/05/04 10:16, 0.09291666
2022/05/04 10:18, 0.1520833
2022/05/04 10:20, 0.1429167
2022/05/04 10:22, 0.07749999
2022/05/04 10:24, 0.1154167
2022/05/04 10:26, 0.09916666
2022/05/04 10:28, 0.1125
2022/05/04 10:30, 0.08708334
2022/05/04 10:32, 0.1083333
2022/05/04 10:34, 0.1104167
2022/05/04 10:36, 0.14375
2022/05/04 10:38, 0.09083333
2022/05/04 10:40, 0.09874999
2022/05/04 10:42, 0.09041666
2022/05/04 10:44, 0.1291667
2022/05/04 10:46, 0.1320833
2022/05/04 10:48, 0.1195833
2022/05/04 10:50, 0.11
2022/05/04 10:52, 0.10625
2022/05/04 10:54, 0.1308333
2022/05/04 10:56, 0.1266667
2022/05/04 10:58, 0.12125
2022/05/04 11:00, 0.09375
2022/05/04 11:02, 0.1275
2022/05/04 11:04, 0.08666666
2022/05/04 11:06, 0.08125
2022/05/04 11:08, 0.1154167
2022/05/04 11:10, 0.1129167
2022/05/04 11:12, 0.1175
2022/05/04 11:14, 0.0875
2022/05/04 11:16, 0.08916666
2022/05/04 11:18, 0.1433333
2022/05/04 11:20, 0.0975
2022/05/04 11:22, 0.1758333
2022/05/04 11:24, 0.1345833
2022/05/04 11:26, 0.06625
2022/05/04 11:28, 0.07041666
2022/05/04 11:30, 0.1220833
2022/05/04 11:32, 0.07875
2022/05/04 11:34, 0.09791666
2022/05/04 11:36, 0.09249999
2022/05/04 11:38, 0.09
2022/05/04 11:40, 0.09874999
2022/05/04 11:42, 0.09708333
2022/05/04 11:44, 0.1191667
2022/05/04 11:46, 0.08416667
2022/05/04 11:48, 0.08791666
2022/05/04 11:50, 0.09625
2022/05/04 11:52, 0.14
2022/05/04 11:54, 0.08041666
2022/05/04 11:56, 0.1470833
2022/05/04 11:58, 0.1345833
2022/05/04 12:00, 0.07874999
2022/05/04 12:02, 0.07833334
2022/05/04 12:04, 0.09958333
2022/05/04 12:06, 0.1154167
2022/05/04 12:08, 0.1029167
2022/05/04 12:10, 0.1116667
2022/05/04 12:12, 0.10875
2022/05/04 12:14, 0.05166666
2022/05/04 12:16, 0.1133333
2022/05/04 12:18, 0.09708333
2022/05/04 12:20, 0.09249999
2022/05/04 12:22, 0.07666666
2022/05/04 12:24, 0.1133333
2022/05/04 12:26, 0.09666666
2022/05/04 12:28, 0.1033333
2022/05/04 12:30, 0.08458334
2022/05/04 12:32, 0.1129167
2022/05/04 12:34, 0.1016667
2022/05/04 12:36, 0.09375
2022/05/04 12:38, 0.08565218
2022/05/04 12:40, 0.07624999
2022/05/04 12:42, 0.08458334
2022/05/04 12:44, 0.1308333
2022/05/04 12:46, 0.1041667
2022/05/04 12:48, 0.10375
2022/05/04 12:50, 0.115
2022/05/04 12:52, 0.1317391
2022/05/04 12:54, 0.1095833
2022/05/04 12:56, 0.1017391
2022/05/04 12:58, 0.1245833
2022/05/04 13:00, 0.1043478
2022/05/04 13:02, 0.09166666
2022/05/04 13:04, 0.09869564
2022/05/04 13:06, 0.1083333
2022/05/04 13:08, 0.08583334
2022/05/04 13:10, 0.07391304
2022/05/04 13:12, 0.08291666
2022/05/04 13:14, 0.1216667
2022/05/04 13:16, 0.07791666
2022/05/04 13:18, 0.1078261
2022/05/04 13:20, 0.10375
2022/05/04 13:22, 0.1066667
2022/05/04 13:24, 0.1045833
2022/05/04 13:26, 0.08375
2022/05/04 13:28, 0.06695652
2022/05/04 13:30, 0.1216667
2022/05/04 13:32, 0.1191667
2022/05/04 13:34, 0.07416666
2022/05/04 13:36, 0.09541666
2022/05/04 13:38, 0.045
2022/05/04 13:40, 0.095
2022/05/04 13:42, 0.09083333
2022/05/04 13:44, 0.0975
2022/05/04 13:46, 0.09166666
2022/05/04 13:48, 0.09608695
2022/05/04 13:50, 0.0575
2022/05/04 13:52, 0.06916666
2022/05/04 13:54, 0.09791666
2022/05/04 13:56, 0.07916666
2022/05/04 13:58, 0.1075
2022/05/04 14:00, 0.08291666
2022/05/04 14:02, 0.0975
2022/05/04 14:04, 0.08958333
2022/05/04 14:06, 0.1020833
2022/05/04 14:08, 0.06
2022/05/04 14:10, 0.1326087
2022/05/04 14:12, 0.1026087
2022/05/04 14:14, 0.1033333
2022/05/04 14:16, 0.1004167
2022/05/04 14:18, 0.1191667
2022/05/04 14:20, 0.09347826
2022/05/04 14:22, 0.09833333
2022/05/04 14:24, 0.08833333
2022/05/04 14:26, 0.07545454
2022/05/04 14:28, 0.05458333
2022/05/04 14:30, 0.09416666
2022/05/04 14:32, 0.08125
2022/05/04 14:34, 0.09291666
2022/05/04 14:36, 0.07083334
2022/05/04 14:38, 0.1058333
2022/05/04 14:40, 0.07666666
2022/05/04 14:42, 0.03208333
2022/05/04 14:44, 0.06833334
2022/05/04 14:46, 0.1016667
2022/05/04 14:48, 0.06625
2022/05/04 14:50, 0.07833333
2022/05/04 14:52, 0.1009091
2022/05/04 14:54, 0.08291667
2022/05/04 14:56, 0.09541666
2022/05/04 14:58, 0.08416667
2022/05/04 15:00, 0.08875
2022/05/04 15:02, 0.09652173
2022/05/04 15:04, 0.07583333
2022/05/04 15:06, 0.07652174
2022/05/04 15:08, 0.113913
2022/05/04 15:10, 0.08833333
2022/05/04 15:12, 0.09874999
2022/05/04 15:14, 0.07541666
2022/05/04 15:16, 0.085
2022/05/04 15:18, 0.065
2022/05/04 15:20, 0.0475
2022/05/04 15:22, 0.08375
2022/05/04 15:24, 0.06875
2022/05/04 15:26, 0.0625
2022/05/04 15:28, 0.09916666
2022/05/04 15:30, 0.06166666
2022/05/04 15:32, 0.05826086
2022/05/04 15:34, 0.08208333
2022/05/04 15:36, 0.05826086
2022/05/04 15:38, 0.07333333
2022/05/04 15:40, 0.08521738
2022/05/04 15:42, 0.115
2022/05/04 15:44, 0.0525