"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.1826
"Longitude (deg)",-86.3600
"Water Depth (m)",22
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","60315371"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","GPS Longitude: Offset from initial deployment position"
"Sensor Units","meters east"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","East"
"YYYY/MM/DD HH:MM","m"
2022/04/12 13:02, -1.6
2022/04/12 13:04, -3.2
2022/04/12 13:06, -1.6
2022/04/12 13:08, -1.6
2022/04/12 13:10, -3.2
2022/04/12 13:12, -1.6
2022/04/12 13:14, -3.2
2022/04/12 13:16, -3.2
2022/04/12 13:18, -1.6
2022/04/12 13:20, -1.6
2022/04/12 13:22, -3.2
2022/04/12 13:24, -1.6
2022/04/12 13:26, -1.6
2022/04/12 13:28, -1.6
2022/04/12 13:30, -1.6
2022/04/12 13:32, -3.2
2022/04/12 13:34, -3.2
2022/04/12 13:36, -3.2
2022/04/12 13:38, -3.2
2022/04/12 13:40, -3.2
2022/04/12 13:42, -3.2
2022/04/12 13:44, -3.2
2022/04/12 13:46, -3.2
2022/04/12 13:48, -3.2
2022/04/12 13:50, -3.2
2022/04/12 13:52, -3.2
2022/04/12 13:54, -3.2
2022/04/12 13:56, -3.2
2022/04/12 13:58, -3.2
2022/04/12 14:00, -3.2
2022/04/12 14:02, -3.2
2022/04/12 14:04, -3.2
2022/04/12 14:06, -3.2
2022/04/12 14:08, -3.2
2022/04/12 14:10, -3.2
2022/04/12 14:12, -1.6
2022/04/12 14:14, -3.2
2022/04/12 14:16, -1.6
2022/04/12 14:18, -3.2
2022/04/12 14:20, -3.2
2022/04/12 14:22, -1.6
2022/04/12 14:24, -1.6
2022/04/12 14:26, -3.2
2022/04/12 14:28, -1.6
2022/04/12 14:30, -1.6
2022/04/12 14:32, -3.2
2022/04/12 14:34, -1.6
2022/04/12 14:36, -1.6
2022/04/12 14:38, -3.2
2022/04/12 14:40, -1.6
2022/04/12 14:42, -1.6
2022/04/12 14:44, -1.6
2022/04/12 14:46, -1.6
2022/04/12 14:48, -1.6
2022/04/12 14:50, -1.6
2022/04/12 14:52, -1.6
2022/04/12 14:54, -3.2
2022/04/12 14:56, -3.2
2022/04/12 14:58, -3.2
2022/04/12 15:00, -3.2
2022/04/12 15:02, -3.2
2022/04/12 15:04, -3.2
2022/04/12 15:06, -1.6
2022/04/12 15:08, -1.6
2022/04/12 15:10, -1.6
2022/04/12 15:12, -1.6
2022/04/12 15:14, -1.6
2022/04/12 15:16, -1.6
2022/04/12 15:18, -1.6
2022/04/12 15:20, -1.6
2022/04/12 15:22, -1.6
2022/04/12 15:24, -1.6
2022/04/12 15:26, -1.6
2022/04/12 15:28, -1.6
2022/04/12 15:30, -1.6
2022/04/12 15:32, -1.6
2022/04/12 15:34, -1.6
2022/04/12 15:36, -1.6
2022/04/12 15:38, -1.6
2022/04/12 15:40, -0.8
2022/04/12 15:42, -1.6
2022/04/12 15:44, -1.6
2022/04/12 15:46, -0.8
2022/04/12 15:48, -1.6
2022/04/12 15:50, -1.6
2022/04/12 15:52, -1.6
2022/04/12 15:54, -1.6
2022/04/12 15:56, -3.2
2022/04/12 15:58, -1.6
2022/04/12 16:00, -1.6
2022/04/12 16:02, -1.6
2022/04/12 16:04, -1.6
2022/04/12 16:06, -0.8
2022/04/12 16:08, -1.6
2022/04/12 16:10, -1.6
2022/04/12 16:12, -1.6
2022/04/12 16:14, -1.6
2022/04/12 16:16, -1.6
2022/04/12 16:18, -1.6
2022/04/12 16:20, -1.6
2022/04/12 16:22, -1.6
2022/04/12 16:24, -1.6
2022/04/12 16:26, -0.8
2022/04/12 16:28, -0.8
2022/04/12 16:30, -1.6
2022/04/12 16:32, -1.6
2022/04/12 16:34, -1.6
2022/04/12 16:36, -0.8
2022/04/12 16:38, -0.8
2022/04/12 16:40, -0.8
2022/04/12 16:42, -0.8
2022/04/12 16:44, -0.8
2022/04/12 16:46, -0.8
2022/04/12 16:48, -0.8
2022/04/12 16:50, -0.8
2022/04/12 16:52, -0.8
2022/04/12 16:54, -0.8
2022/04/12 16:56, -1.6
2022/04/12 16:58, -1.6
2022/04/12 17:00, -1.6
2022/04/12 17:02, -1.6
2022/04/12 17:04, -0.8
2022/04/12 17:06, -0.8
2022/04/12 17:08, -0.8
2022/04/12 17:10, -0.8
2022/04/12 17:12, -0.8
2022/04/12 17:14, -0.8
2022/04/12 17:16, -0.8
2022/04/12 17:18, -0.8
2022/04/12 17:20, -0.8
2022/04/12 17:22, -0.8
2022/04/12 17:24, -0.8
2022/04/12 17:26, -0.8
2022/04/12 17:28, -0.8
2022/04/12 17:30, -0.8
2022/04/12 17:32, -0.8
2022/04/12 17:34, -0.8
2022/04/12 17:36, -0.8
2022/04/12 17:38, -0.8
2022/04/12 17:40, -0.8
2022/04/12 17:42, -0.8
2022/04/12 17:44, -0.8
2022/04/12 17:46, -0.8
2022/04/12 17:48, -0.8
2022/04/12 17:50, -0.8
2022/04/12 17:52, -0.8
2022/04/12 17:54, -0.8
2022/04/12 17:56, -0.8
2022/04/12 17:58, -0.8
2022/04/12 18:00, -0.8
2022/04/12 18:02, -0.8
2022/04/12 18:04, -0.8
2022/04/12 18:06, -0.8
2022/04/12 18:08, -0.8
2022/04/12 18:10, -0.8
2022/04/12 18:12, -0.8
2022/04/12 18:14, -0.8
2022/04/12 18:16, -0.8
2022/04/12 18:18, -0.8
2022/04/12 18:20, -0.8
2022/04/12 18:22, -0.8
2022/04/12 18:24, -0.8
2022/04/12 18:26, -0.8
2022/04/12 18:28, -0.8
2022/04/12 18:30, -1.6
2022/04/12 18:32, -0.8
2022/04/12 18:34, -0.8
2022/04/12 18:36, -0.8
2022/04/12 18:38, -0.8
2022/04/12 18:40, -0.8
2022/04/12 18:42, -1.6
2022/04/12 18:44, -1.6
2022/04/12 18:46, -0.8
2022/04/12 18:48, -0.8
2022/04/12 18:50, -0.8
2022/04/12 18:52, -0.8
2022/04/12 18:54, -0.8
2022/04/12 18:56, -0.8
2022/04/12 18:58, -0.8
2022/04/12 19:00, -0.8
2022/04/12 19:02, -0.8
2022/04/12 19:04, -0.8
2022/04/12 19:06, -0.8
2022/04/12 19:08, -0.8
2022/04/12 19:10, 0.8
2022/04/12 19:12, -0.8
2022/04/12 19:14, -0.8
2022/04/12 19:16, -0.8
2022/04/12 19:18, 0.8
2022/04/12 19:20, 0.8
2022/04/12 19:22, -0.8
2022/04/12 19:24, -0.8
2022/04/12 19:26, 0.8
2022/04/12 19:28, 0.8
2022/04/12 19:30, 0.8
2022/04/12 19:32, 0.8
2022/04/12 19:34, -0.8
2022/04/12 19:36, 0.8
2022/04/12 19:38, 0.8
2022/04/12 19:40, 1.6
2022/04/12 19:42, 0.8
2022/04/12 19:44, 0.8
2022/04/12 19:46, 0.8
2022/04/12 19:48, 0.8
2022/04/12 19:50, 0.8
2022/04/12 19:52, 0.8
2022/04/12 19:54, 0.8
2022/04/12 19:56, 0.8
2022/04/12 19:58, 0.8
2022/04/12 20:00, 0.8
2022/04/12 20:02, 0.8
2022/04/12 20:04, 0.8
2022/04/12 20:06, 0.8
2022/04/12 20:08, -0.8
2022/04/12 20:10, -1.6
2022/04/12 20:12, -1.6
2022/04/12 20:14, -1.6
2022/04/12 20:16, -1.6
2022/04/12 20:18, -1.6
2022/04/12 20:20, -1.6
2022/04/12 20:22, -1.6
2022/04/12 20:24, -3.2
2022/04/12 20:26, -3.2
2022/04/12 20:28, -1.6
2022/04/12 20:30, -1.6
2022/04/12 20:32, -1.6
2022/04/12 20:34, -1.6
2022/04/12 20:36, -3.2
2022/04/12 20:38, -3.2
2022/04/12 20:40, -3.2
2022/04/12 20:42, -3.2
2022/04/12 20:44, -3.2
2022/04/12 20:46, -1.6
2022/04/12 20:48, -3.2
2022/04/12 20:50, -3.2
2022/04/12 20:52, -3.2
2022/04/12 20:54, -3.2
2022/04/12 20:56, -3.2
2022/04/12 20:58, -3.2
2022/04/12 21:00, -4.9
2022/04/12 21:02, -3.2
2022/04/12 21:04, -3.2
2022/04/12 21:06, -3.2
2022/04/12 21:08, -3.2
2022/04/12 21:10, -3.2
2022/04/12 21:12, -3.2
2022/04/12 21:14, -3.2
2022/04/12 21:16, -3.2
2022/04/12 21:18, -3.2
2022/04/12 21:20, -4.9
2022/04/12 21:22, -3.2
2022/04/12 21:24, -3.2
2022/04/12 21:26, -3.2
2022/04/12 21:28, -3.2
2022/04/12 21:30, -3.2
2022/04/12 21:32, -3.2
2022/04/12 21:34, -3.2
2022/04/12 21:36, -3.2
2022/04/12 21:38, -3.2
2022/04/12 21:40, -3.2
2022/04/12 21:42, -3.2
2022/04/12 21:44, -3.2
2022/04/12 21:46, -3.2
2022/04/12 21:48, -3.2
2022/04/12 21:50, -3.2
2022/04/12 21:52, -1.6
2022/04/12 21:54, -1.6
2022/04/12 21:56, -3.2
2022/04/12 21:58, -1.6
2022/04/12 22:00, -1.6
2022/04/12 22:02, -1.6
2022/04/12 22:04, -1.6
2022/04/12 22:06, -1.6
2022/04/12 22:08, -3.2
2022/04/12 22:10, -3.2
2022/04/12 22:12, -3.2
2022/04/12 22:14, -3.2
2022/04/12 22:16, -3.2
2022/04/12 22:18, -3.2
2022/04/12 22:20, -3.2
2022/04/12 22:22, -3.2
2022/04/12 22:24, -3.2
2022/04/12 22:26, -3.2
2022/04/12 22:28, -1.6
2022/04/12 22:30, -3.2
2022/04/12 22:32, -3.2
2022/04/12 22:34, -3.2
2022/04/12 22:36, -3.2
2022/04/12 22:38, -3.2
2022/04/12 22:40, -3.2
2022/04/12 22:42, -3.2
2022/04/12 22:44, -4.9
2022/04/12 22:46, -4.9
2022/04/12 22:48, -4.9
2022/04/12 22:50, -4.9
2022/04/12 22:52, -3.2
2022/04/12 22:54, -4.9
2022/04/12 22:56, -4.9
2022/04/12 22:58, -4.9
2022/04/12 23:00, -4.9
2022/04/12 23:02, -4.9
2022/04/12 23:04, -6.5
2022/04/12 23:06, -4.9
2022/04/12 23:08, -4.9
2022/04/12 23:10, -4.9
2022/04/12 23:12, -4.9
2022/04/12 23:14, -4.9
2022/04/12 23:16, -4.9
2022/04/12 23:18, -6.5
2022/04/12 23:20, -4.9
2022/04/12 23:22, -4.9
2022/04/12 23:24, -4.9
2022/04/12 23:26, -4.9
2022/04/12 23:28, -4.9
2022/04/12 23:30, -4.9
2022/04/12 23:32, -4.9
2022/04/12 23:34, -4.9
2022/04/12 23:36, -4.9
2022/04/12 23:38, -4.9
2022/04/12 23:40, -4.9
2022/04/12 23:42, -3.2
2022/04/12 23:44, -4.9
2022/04/12 23:46, -4.9
2022/04/12 23:48, -4.9
2022/04/12 23:50, -4.9
2022/04/12 23:52, -4.9
2022/04/12 23:54, -4.9
2022/04/12 23:56, -6.5
2022/04/12 23:58, -6.5
2022/04/13 00:00, -4.9
2022/04/13 00:02, -4.9
2022/04/13 00:04, -4.9
2022/04/13 00:06, -4.9
2022/04/13 00:08, -4.9
2022/04/13 00:10, -4.9
2022/04/13 00:12, -4.9
2022/04/13 00:14, -4.9
2022/04/13 00:16, -4.9
2022/04/13 00:18, -6.5
2022/04/13 00:20, -4.9
2022/04/13 00:22, -4.9
2022/04/13 00:24, -6.5
2022/04/13 00:26, -4.9
2022/04/13 00:28, -4.9
2022/04/13 00:30, -6.5
2022/04/13 00:32, -4.9
2022/04/13 00:34, -3.2
2022/04/13 00:36, -4.9
2022/04/13 00:38, -4.9
2022/04/13 00:40, -4.9
2022/04/13 00:42, -6.5
2022/04/13 00:44, -4.9
2022/04/13 00:46, -4.9
2022/04/13 00:48, -6.5
2022/04/13 00:50, -7.3
2022/04/13 00:52, -4.9
2022/04/13 00:54, -6.5
2022/04/13 00:56, -6.5
2022/04/13 00:58, -6.5
2022/04/13 01:00, -4.9
2022/04/13 01:02, -4.9
2022/04/13 01:04, -4.9
2022/04/13 01:06, -4.9
2022/04/13 01:08, -4.9
2022/04/13 01:10, -4.9
2022/04/13 01:12, -4.9
2022/04/13 01:14, -4.9
2022/04/13 01:16, -4.9
2022/04/13 01:18, -4.9
2022/04/13 01:20, -4.9
2022/04/13 01:22, -4.9
2022/04/13 01:24, -3.2
2022/04/13 01:26, -4.9
2022/04/13 01:28, -3.2
2022/04/13 01:30, -4.9
2022/04/13 01:32, -4.9
2022/04/13 01:34, -3.2
2022/04/13 01:36, -3.2
2022/04/13 01:38, -3.2
2022/04/13 01:40, -3.2
2022/04/13 01:42, -3.2
2022/04/13 01:44, -3.2
2022/04/13 01:46, -3.2
2022/04/13 01:48, -3.2
2022/04/13 01:50, -3.2
2022/04/13 01:52, -3.2
2022/04/13 01:54, -3.2
2022/04/13 01:56, -3.2
2022/04/13 01:58, -4.9
2022/04/13 02:00, -3.2
2022/04/13 02:02, -3.2
2022/04/13 02:04, -4.9
2022/04/13 02:06, -3.2
2022/04/13 02:08, -3.2
2022/04/13 02:10, -3.2
2022/04/13 02:12, -3.2
2022/04/13 02:14, -3.2
2022/04/13 02:16, -3.2
2022/04/13 02:18, -3.2
2022/04/13 02:20, -3.2
2022/04/13 02:22, -3.2
2022/04/13 02:24, -3.2
2022/04/13 02:26, -3.2
2022/04/13 02:28, -3.2
2022/04/13 02:30, -3.2
2022/04/13 02:32, -3.2
2022/04/13 02:34, -3.2
2022/04/13 02:36, -1.6
2022/04/13 02:38, -1.6
2022/04/13 02:40, -3.2
2022/04/13 02:42, -3.2
2022/04/13 02:44, -3.2
2022/04/13 02:46, -1.6
2022/04/13 02:48, -3.2
2022/04/13 02:50, -3.2
2022/04/13 02:52, -3.2
2022/04/13 02:54, -3.2
2022/04/13 02:56, -3.2
2022/04/13 02:58, -3.2
2022/04/13 03:00, -3.2
2022/04/13 03:02, -3.2
2022/04/13 03:04, -4.9
2022/04/13 03:06, -4.9
2022/04/13 03:08, -3.2
2022/04/13 03:10, -3.2
2022/04/13 03:12, -3.2
2022/04/13 03:14, -3.2
2022/04/13 03:16, -3.2
2022/04/13 03:18, -3.2
2022/04/13 03:20, -4.9
2022/04/13 03:22, -3.2
2022/04/13 03:24, -3.2
2022/04/13 03:26, -3.2
2022/04/13 03:28, -3.2
2022/04/13 03:30, -3.2
2022/04/13 03:32, -3.2
2022/04/13 03:34, -3.2
2022/04/13 03:36, -3.2
2022/04/13 03:38, -3.2
2022/04/13 03:40, -3.2
2022/04/13 03:42, -3.2
2022/04/13 03:44, -3.2
2022/04/13 03:46, -3.2
2022/04/13 03:48, -1.6
2022/04/13 03:50, -1.6
2022/04/13 03:52, -3.2
2022/04/13 03:54, -3.2
2022/04/13 03:56, -3.2
2022/04/13 03:58, -1.6
2022/04/13 04:00, -1.6
2022/04/13 04:02, -1.6
2022/04/13 04:04, -1.6
2022/04/13 04:06, -1.6
2022/04/13 04:08, -1.6
2022/04/13 04:10, -1.6
2022/04/13 04:12, -3.2
2022/04/13 04:14, -1.6
2022/04/13 04:16, -1.6
2022/04/13 04:18, -1.6
2022/04/13 04:20, -1.6
2022/04/13 04:22, -1.6
2022/04/13 04:24, -1.6
2022/04/13 04:26, -1.6
2022/04/13 04:28, -1.6
2022/04/13 04:30, -1.6
2022/04/13 04:32, -1.6
2022/04/13 04:34, -1.6
2022/04/13 04:36, -1.6
2022/04/13 04:38, -1.6
2022/04/13 04:40, -1.6
2022/04/13 04:42, -1.6
2022/04/13 04:44, -1.6
2022/04/13 04:46, -1.6
2022/04/13 04:48, -1.6
2022/04/13 04:50, -1.6
2022/04/13 04:52, -1.6
2022/04/13 04:54, -1.6
2022/04/13 04:56, -1.6
2022/04/13 04:58, -1.6
2022/04/13 05:00, -1.6
2022/04/13 05:02, -1.6
2022/04/13 05:04, -1.6
2022/04/13 05:06, -1.6
2022/04/13 05:08, -3.2
2022/04/13 05:10, -1.6
2022/04/13 05:12, -1.6
2022/04/13 05:14, -3.2
2022/04/13 05:16, -3.2
2022/04/13 05:18, -3.2
2022/04/13 05:20, -3.2
2022/04/13 05:22, -3.2
2022/04/13 05:24, -3.2
2022/04/13 05:26, -3.2
2022/04/13 05:28, -3.2
2022/04/13 05:30, -1.6
2022/04/13 05:32, -1.6
2022/04/13 05:34, -1.6
2022/04/13 05:36, -1.6
2022/04/13 05:38, -1.6
2022/04/13 05:40, -1.6
2022/04/13 05:42, -1.6
2022/04/13 05:44, -3.2
2022/04/13 05:46, -3.2
2022/04/13 05:48, -3.2
2022/04/13 05:50, -3.2
2022/04/13 05:52, -3.2
2022/04/13 05:54, -3.2
2022/04/13 05:56, -3.2
2022/04/13 05:58, -3.2
2022/04/13 06:00, -3.2
2022/04/13 06:02, -3.2
2022/04/13 06:04, -3.2
2022/04/13 06:06, -3.2
2022/04/13 06:08, -3.2
2022/04/13 06:10, -1.6
2022/04/13 06:12, -1.6
2022/04/13 06:14, -1.6
2022/04/13 06:16, -3.2
2022/04/13 06:18, -1.6
2022/04/13 06:20, -1.6
2022/04/13 06:22, -1.6
2022/04/13 06:24, -1.6
2022/04/13 06:26, -3.2
2022/04/13 06:28, -3.2
2022/04/13 06:30, -3.2
2022/04/13 06:32, -3.2
2022/04/13 06:34, -1.6
2022/04/13 06:36, -3.2
2022/04/13 06:38, -3.2
2022/04/13 06:40, -3.2
2022/04/13 06:42, -3.2
2022/04/13 06:44, -1.6
2022/04/13 06:46, -3.2
2022/04/13 06:48, -3.2
2022/04/13 06:50, -3.2
2022/04/13 06:52, -3.2
2022/04/13 06:54, -3.2
2022/04/13 06:56, -1.6
2022/04/13 06:58, -1.6
2022/04/13 07:00, -3.2
2022/04/13 07:02, -3.2
2022/04/13 07:04, -3.2
2022/04/13 07:06, -3.2
2022/04/13 07:08, -3.2
2022/04/13 07:10, -3.2
2022/04/13 07:12, -3.2
2022/04/13 07:14, -3.2
2022/04/13 07:16, -3.2
2022/04/13 07:18, -3.2
2022/04/13 07:20, -3.2
2022/04/13 07:22, -3.2
2022/04/13 07:24, -3.2
2022/04/13 07:26, -3.2
2022/04/13 07:28, -3.2
2022/04/13 07:30, -3.2
2022/04/13 07:32, -3.2
2022/04/13 07:34, -3.2
2022/04/13 07:36, -3.2
2022/04/13 07:38, -3.2
2022/04/13 07:40, -3.2
2022/04/13 07:42, -3.2
2022/04/13 07:44, -3.2
2022/04/13 07:46, -3.2
2022/04/13 07:48, -3.2
2022/04/13 07:50, -3.2
2022/04/13 07:52, -3.2
2022/04/13 07:54, -3.2
2022/04/13 07:56, -3.2
2022/04/13 07:58, -3.2
2022/04/13 08:00, -3.2
2022/04/13 08:02, -3.2
2022/04/13 08:04, -3.2
2022/04/13 08:06, -3.2
2022/04/13 08:08, -3.2
2022/04/13 08:10, -1.6
2022/04/13 08:12, -1.6
2022/04/13 08:14, -3.2
2022/04/13 08:16, -3.2
2022/04/13 08:18, -3.2
2022/04/13 08:20, -1.6
2022/04/13 08:22, -3.2
2022/04/13 08:24, -3.2
2022/04/13 08:26, -3.2
2022/04/13 08:28, -3.2
2022/04/13 08:30, -1.6
2022/04/13 08:32, -1.6
2022/04/13 08:34, -3.2
2022/04/13 08:36, -3.2
2022/04/13 08:38, -3.2
2022/04/13 08:40, -3.2
2022/04/13 08:42, -1.6
2022/04/13 08:44, -1.6
2022/04/13 08:46, -1.6
2022/04/13 08:48, -1.6
2022/04/13 08:50, -3.2
2022/04/13 08:52, -3.2
2022/04/13 08:54, -3.2
2022/04/13 08:56, -3.2
2022/04/13 08:58, -3.2
2022/04/13 09:00, -3.2
2022/04/13 09:02, -1.6
2022/04/13 09:04, -3.2
2022/04/13 09:06, -3.2
2022/04/13 09:08, -3.2
2022/04/13 09:10, -3.2
2022/04/13 09:12, -3.2
2022/04/13 09:14, -3.2
2022/04/13 09:16, -3.2
2022/04/13 09:18, -3.2
2022/04/13 09:20, -3.2
2022/04/13 09:22, -3.2
2022/04/13 09:24, -3.2
2022/04/13 09:26, -1.6
2022/04/13 09:28, -3.2
2022/04/13 09:30, -3.2
2022/04/13 09:32, -3.2
2022/04/13 09:34, -3.2
2022/04/13 09:36, -3.2
2022/04/13 09:38, -3.2
2022/04/13 09:40, -3.2
2022/04/13 09:42, -3.2
2022/04/13 09:44, -3.2
2022/04/13 09:46, -3.2
2022/04/13 09:48, -3.2
2022/04/13 09:50, -3.2
2022/04/13 09:52, -3.2
2022/04/13 09:54, -3.2
2022/04/13 09:56, -3.2
2022/04/13 09:58, -3.2
2022/04/13 10:00, -3.2
2022/04/13 10:02, -3.2
2022/04/13 10:04, -3.2
2022/04/13 10:06, -3.2
2022/04/13 10:08, -3.2
2022/04/13 10:10, -4.9
2022/04/13 10:12, -3.2
2022/04/13 10:14, -4.9
2022/04/13 10:16, -4.9
2022/04/13 10:18, -3.2
2022/04/13 10:20, -3.2
2022/04/13 10:22, -3.2
2022/04/13 10:24, -3.2
2022/04/13 10:26, -3.2
2022/04/13 10:28, -3.2
2022/04/13 10:30, -3.2
2022/04/13 10:32, -3.2
2022/04/13 10:34, -4.9
2022/04/13 10:36, -3.2
2022/04/13 10:38, -3.2
2022/04/13 10:40, -3.2
2022/04/13 10:42, -3.2
2022/04/13 10:44, -3.2
2022/04/13 10:46, -3.2
2022/04/13 10:48, -3.2
2022/04/13 10:50, -3.2
2022/04/13 10:52, -3.2
2022/04/13 10:54, -3.2
2022/04/13 10:56, -3.2
2022/04/13 10:58, -3.2
2022/04/13 11:00, -3.2
2022/04/13 11:02, -3.2
2022/04/13 11:04, -3.2
2022/04/13 11:06, -3.2
2022/04/13 11:08, -3.2
2022/04/13 11:10, -1.6
2022/04/13 11:12, -3.2
2022/04/13 11:14, -3.2
2022/04/13 11:16, -3.2
2022/04/13 11:18, -3.2
2022/04/13 11:20, -3.2
2022/04/13 11:22, -1.6
2022/04/13 11:24, -3.2
2022/04/13 11:26, -1.6
2022/04/13 11:28, -3.2
2022/04/13 11:30, -3.2
2022/04/13 11:32, -1.6
2022/04/13 11:34, -1.6
2022/04/13 11:36, -1.6
2022/04/13 11:38, -1.6
2022/04/13 11:40, -3.2
2022/04/13 11:42, -3.2
2022/04/13 11:44, -3.2
2022/04/13 11:46, -3.2
2022/04/13 11:48, -3.2
2022/04/13 11:50, -3.2
2022/04/13 11:52, -3.2
2022/04/13 11:54, -3.2
2022/04/13 11:56, -3.2
2022/04/13 11:58, -3.2
2022/04/13 12:00, -1.6
2022/04/13 12:02, -3.2
2022/04/13 12:04, -1.6
2022/04/13 12:06, -3.2
2022/04/13 12:08, -1.6
2022/04/13 12:10, -1.6
2022/04/13 12:12, -3.2
2022/04/13 12:14, -3.2
2022/04/13 12:16, -3.2
2022/04/13 12:18, -3.2
2022/04/13 12:20, -3.2
2022/04/13 12:22, -3.2
2022/04/13 12:24, -3.2
2022/04/13 12:26, -3.2
2022/04/13 12:28, -4.9
2022/04/13 12:30, -4.9
2022/04/13 12:32, -4.9
2022/04/13 12:34, -4.9
2022/04/13 12:36, -4.9
2022/04/13 12:38, -4.9
2022/04/13 12:40, -3.2
2022/04/13 12:42, -3.2
2022/04/13 12:44, -3.2
2022/04/13 12:46, -3.2
2022/04/13 12:48, -3.2
2022/04/13 12:50, -3.2
2022/04/13 12:52, -3.2
2022/04/13 12:54, -3.2
2022/04/13 12:56, -3.2
2022/04/13 12:58, -4.9
2022/04/13 13:00, -3.2
2022/04/13 13:02, -3.2
2022/04/13 13:04, -3.2
2022/04/13 13:06, -3.2
2022/04/13 13:08, -3.2
2022/04/13 13:10, -3.2
2022/04/13 13:12, -3.2
2022/04/13 13:14, -3.2
2022/04/13 13:16, -3.2
2022/04/13 13:18, -3.2
2022/04/13 13:20, -3.2
2022/04/13 13:22, -3.2
2022/04/13 13:24, -1.6
2022/04/13 13:26, -3.2
2022/04/13 13:28, -3.2
2022/04/13 13:30, -3.2
2022/04/13 13:32, -3.2
2022/04/13 13:34, -3.2
2022/04/13 13:36, -3.2
2022/04/13 13:38, -3.2
2022/04/13 13:40, -3.2
2022/04/13 13:42, -4.9
2022/04/13 13:44, -4.9
2022/04/13 13:46, -3.2
2022/04/13 13:48, -3.2
2022/04/13 13:50, -3.2
2022/04/13 13:52, -3.2
2022/04/13 13:54, -3.2
2022/04/13 13:56, -4.9
2022/04/13 13:58, -3.2
2022/04/13 14:00, -4.9
2022/04/13 14:02, -3.2
2022/04/13 14:04, -3.2
2022/04/13 14:06, -3.2
2022/04/13 14:08, -4.9
2022/04/13 14:10, -4.9
2022/04/13 14:12, -4.9
2022/04/13 14:14, -4.9
2022/04/13 14:16, -4.9
2022/04/13 14:18, -4.9
2022/04/13 14:20, -3.2
2022/04/13 14:22, -3.2
2022/04/13 14:24, -3.2
2022/04/13 14:26, -4.9
2022/04/13 14:28, -3.2
2022/04/13 14:30, -3.2
2022/04/13 14:32, -3.2
2022/04/13 14:34, -3.2
2022/04/13 14:36, -3.2
2022/04/13 14:38, -3.2
2022/04/13 14:40, -3.2
2022/04/13 14:42, -3.2
2022/04/13 14:44, -3.2
2022/04/13 14:46, -3.2
2022/04/13 14:48, -3.2
2022/04/13 14:50, -3.2
2022/04/13 14:52, -3.2
2022/04/13 14:54, -3.2
2022/04/13 14:56, -3.2
2022/04/13 14:58, -3.2
2022/04/13 15:00, -3.2
2022/04/13 15:02, -3.2
2022/04/13 15:04, -3.2
2022/04/13 15:06, -3.2
2022/04/13 15:08, -3.2
2022/04/13 15:10, -3.2
2022/04/13 15:12, -3.2
2022/04/13 15:14, -3.2
2022/04/13 15:16, -3.2
2022/04/13 15:18, -4.9
2022/04/13 15:20, -3.2
2022/04/13 15:22, -3.2
2022/04/13 15:24, -4.9
2022/04/13 15:26, -3.2
2022/04/13 15:28, -3.2
2022/04/13 15:30, -3.2
2022/04/13 15:32, -3.2
2022/04/13 15:34, -3.2
2022/04/13 15:36, -3.2
2022/04/13 15:38, -4.9
2022/04/13 15:40, -4.9
2022/04/13 15:42, -3.2
2022/04/13 15:44, -4.9
2022/04/13 15:46, -4.9
2022/04/13 15:48, -3.2
2022/04/13 15:50, -4.9
2022/04/13 15:52, -4.9
2022/04/13 15:54, -3.2
2022/04/13 15:56, -3.2
2022/04/13 15:58, -3.2
2022/04/13 16:00, -3.2
2022/04/13 16:02, -3.2
2022/04/13 16:04, -3.2
2022/04/13 16:06, -1.6
2022/04/13 16:08, -1.6
2022/04/13 16:10, -3.2
2022/04/13 16:12, -3.2
2022/04/13 16:14, -1.6
2022/04/13 16:16, -3.2
2022/04/13 16:18, -3.2
2022/04/13 16:20, -3.2
2022/04/13 16:22, -3.2
2022/04/13 16:24, -3.2
2022/04/13 16:26, -1.6
2022/04/13 16:28, -3.2
2022/04/13 16:30, -1.6
2022/04/13 16:32, -3.2
2022/04/13 16:34, -1.6
2022/04/13 16:36, -3.2
2022/04/13 16:38, -3.2
2022/04/13 16:40, -3.2
2022/04/13 16:42, -3.2
2022/04/13 16:44, -3.2
2022/04/13 16:46, -3.2
2022/04/13 16:48, -3.2
2022/04/13 16:50, -1.6
2022/04/13 16:52, -3.2
2022/04/13 16:54, -3.2
2022/04/13 16:56, -3.2
2022/04/13 16:58, -3.2
2022/04/13 17:00, -3.2
2022/04/13 17:02, -3.2
2022/04/13 17:04, -1.6
2022/04/13 17:06, -3.2
2022/04/13 17:08, -1.6
2022/04/13 17:10, -1.6
2022/04/13 17:12, -3.2
2022/04/13 17:14, -3.2
2022/04/13 17:16, -3.2
2022/04/13 17:18, -3.2
2022/04/13 17:20, -3.2
2022/04/13 17:22, -3.2
2022/04/13 17:24, -3.2
2022/04/13 17:26, -3.2
2022/04/13 17:28, -3.2
2022/04/13 17:30, -3.2
2022/04/13 17:32, -3.2
2022/04/13 17:34, -3.2
2022/04/13 17:36, -3.2
2022/04/13 17:38, -3.2
2022/04/13 17:40, -4.9
2022/04/13 17:42, -3.2
2022/04/13 17:44, -4.9
2022/04/13 17:46, -4.9
2022/04/13 17:48, -6.5
2022/04/13 17:50, -6.5
2022/04/13 17:52, -4.9
2022/04/13 17:54, -3.2
2022/04/13 17:56, -3.2
2022/04/13 17:58, -3.2
2022/04/13 18:00, -1.6
2022/04/13 18:02, -3.2
2022/04/13 18:04, -3.2
2022/04/13 18:06, -3.2
2022/04/13 18:08, -3.2
2022/04/13 18:10, -1.6
2022/04/13 18:12, -1.6
2022/04/13 18:14, -1.6
2022/04/13 18:16, -1.6
2022/04/13 18:18, -1.6
2022/04/13 18:20, -1.6
2022/04/13 18:22, -0.8
2022/04/13 18:24, -0.8
2022/04/13 18:26, -1.6
2022/04/13 18:28, -1.6
2022/04/13 18:30, -1.6
2022/04/13 18:32, -0.8
2022/04/13 18:34, -0.8
2022/04/13 18:36, -1.6
2022/04/13 18:38, -1.6
2022/04/13 18:40, -1.6
2022/04/13 18:42, -1.6
2022/04/13 18:44, -1.6
2022/04/13 18:46, -1.6
2022/04/13 18:48, -1.6
2022/04/13 18:50, -1.6
2022/04/13 18:52, -0.8
2022/04/13 18:54, -0.8
2022/04/13 18:56, -0.8
2022/04/13 18:58, -0.8
2022/04/13 19:00, -0.8
2022/04/13 19:02, 0.8
2022/04/13 19:04, -0.8
2022/04/13 19:06, -0.8
2022/04/13 19:08, -0.8
2022/04/13 19:10, -1.6
2022/04/13 19:12, -1.6
2022/04/13 19:14, -0.8
2022/04/13 19:16, -1.6
2022/04/13 19:18, -1.6
2022/04/13 19:20, -1.6
2022/04/13 19:22, -0.8
2022/04/13 19:24, -1.6
2022/04/13 19:26, -1.6
2022/04/13 19:28, -0.8
2022/04/13 19:30, -0.8
2022/04/13 19:32, -1.6
2022/04/13 19:34, -1.6
2022/04/13 19:36, -0.8
2022/04/13 19:38, -1.6
2022/04/13 19:40, -0.8
2022/04/13 19:42, -0.8
2022/04/13 19:44, -0.8
2022/04/13 19:46, -0.8
2022/04/13 19:48, -0.8
2022/04/13 19:50, -0.8
2022/04/13 19:52, -0.8
2022/04/13 19:54, -0.8
2022/04/13 19:56, -0.8
2022/04/13 19:58, -0.8
2022/04/13 20:00, -0.8
2022/04/13 20:02, -1.6
2022/04/13 20:04, -1.6
2022/04/13 20:06, -1.6
2022/04/13 20:08, -1.6
2022/04/13 20:10, -1.6
2022/04/13 20:12, -1.6
2022/04/13 20:14, -0.8
2022/04/13 20:16, -0.8
2022/04/13 20:18, -1.6
2022/04/13 20:20, -1.6
2022/04/13 20:22, -1.6
2022/04/13 20:24, -1.6
2022/04/13 20:26, -1.6
2022/04/13 20:28, -1.6
2022/04/13 20:30, -1.6
2022/04/13 20:32, -0.8
2022/04/13 20:34, -1.6
2022/04/13 20:36, -1.6
2022/04/13 20:38, -1.6
2022/04/13 20:40, -0.8
2022/04/13 20:42, -0.8
2022/04/13 20:44, -1.6
2022/04/13 20:46, -1.6
2022/04/13 20:48, -1.6
2022/04/13 20:50, -0.8
2022/04/13 20:52, -1.6
2022/04/13 20:54, -1.6
2022/04/13 20:56, -1.6
2022/04/13 20:58, -0.8
2022/04/13 21:00, -1.6
2022/04/13 21:02, -1.6
2022/04/13 21:04, -1.6
2022/04/13 21:06, -0.8
2022/04/13 21:08, -1.6
2022/04/13 21:10, -1.6
2022/04/13 21:12, -1.6
2022/04/13 21:14, -1.6