"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.230490
"Longitude (deg)",-86.467410
"Water Depth (m)",46.6
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","3493524"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Wind angle relative to sensor"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute vector average of data samples taken at 5 second interval"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Wind Angle"
"YYYY/MM/DD HH:MM","deg"
2020/07/30 15:02, 250.8902
2020/07/30 15:04, 246.2787
2020/07/30 15:06, 236.9417
2020/07/30 15:08, 273.138
2020/07/30 15:10, 269.0948
2020/07/30 15:12, 186.3943
2020/07/30 15:14, 247.0231
2020/07/30 15:16, 270.0385
2020/07/30 15:18, 256.0003
2020/07/30 15:20, 237.1898
2020/07/30 15:22, 217.1786
2020/07/30 15:24, 185.9986
2020/07/30 15:26, 170.9932
2020/07/30 15:28, 28.00055
2020/07/30 15:30, 196.2709
2020/07/30 15:32, 249.0881
2020/07/30 16:02, 93.99234
2020/07/30 16:04, 135.4211
2020/07/30 16:06, 175.381
2020/07/30 16:08, 142.5993
2020/07/30 16:10, 102.5516
2020/07/30 16:12, 150.4615
2020/07/30 16:14, 176.2892
2020/07/30 16:16, 176.3267
2020/07/30 16:18, 177.8959
2020/07/30 16:20, 174.6373
2020/07/30 16:22, 160.9294
2020/07/30 16:24, 175.6419
2020/07/30 16:26, 175.0322
2020/07/30 16:28, 180.1007
2020/07/30 16:30, 186.8086
2020/07/30 16:32, 195.8448
2020/07/30 17:02, 294.5322
2020/07/30 17:04, 299.81
2020/07/30 17:06, 304.7311
2020/07/30 17:08, 308.7629
2020/07/30 17:10, 306.6475
2020/07/30 17:12, 308.8102
2020/07/30 17:14, 308.881
2020/07/30 17:16, 313.1667
2020/07/30 17:18, 311.8711
2020/07/30 17:20, 309.6151
2020/07/30 17:22, 309.5518
2020/07/30 17:24, 308.7484
2020/07/30 17:26, 312.7298
2020/07/30 17:28, 312.7089
2020/07/30 17:30, 313.5855
2020/07/30 17:32, 313.8098
2020/07/30 18:02, 314.8796
2020/07/30 18:04, 314.3427
2020/07/30 18:06, 314.5876
2020/07/30 18:08, 314.4668
2020/07/30 18:10, 315.3001
2020/07/30 18:12, 315.1377
2020/07/30 18:14, 314.9627
2020/07/30 18:16, 315.1034
2020/07/30 18:18, 314.8839
2020/07/30 18:20, 314.9169
2020/07/30 18:22, 315.4003
2020/07/30 18:24, 316.0748
2020/07/30 18:26, 315.7002
2020/07/30 18:28, 315.3748
2020/07/30 18:30, 314.8083
2020/07/30 18:32, 316.296
2020/07/30 19:02, 315.6084
2020/07/30 19:04, 315.4292
2020/07/30 19:06, 315.4996
2020/07/30 19:08, 314.7874
2020/07/30 19:10, 315.246
2020/07/30 19:12, 315.5414
2020/07/30 19:14, 316.5704
2020/07/30 19:16, 314.8789
2020/07/30 19:18, 315.0584
2020/07/30 19:20, 315.5627
2020/07/30 19:22, 314.9375
2020/07/30 19:24, 316.05
2020/07/30 19:26, 314.55
2020/07/30 19:28, 315.7707
2020/07/30 19:30, 314.5
2020/07/30 19:32, 315.7997
2020/07/30 20:02, 315.1417
2020/07/30 20:04, 315.5833
2020/07/30 20:06, 314.496
2020/07/30 20:08, 315.0084
2020/07/30 20:10, 315.0331
2020/07/30 20:12, 315.3271
2020/07/30 20:14, 314.8626
2020/07/30 20:16, 315.6331
2020/07/30 20:18, 314.6092
2020/07/30 20:20, 313.9876
2020/07/30 20:22, 314.3961
2020/07/30 20:24, 314.8625
2020/07/30 20:26, 314.8669
2020/07/30 20:28, 314.9711
2020/07/30 20:30, 315.0042
2020/07/30 20:32, 314.6835
2020/07/30 21:02, 314.7994
2020/07/30 21:04, 314.9585
2020/07/30 21:06, 314.2253
2020/07/30 21:08, 314.2957
2020/07/30 21:10, 314.4211
2020/07/30 21:12, 314.9752
2020/07/30 21:14, 314.5543
2020/07/30 21:16, 313.7518
2020/07/30 21:18, 314.6792
2020/07/30 21:20, 314.2375
2020/07/30 21:22, 314.2582
2020/07/30 21:24, 314.396
2020/07/30 21:26, 314.1836
2020/07/30 21:28, 314.0166
2020/07/30 21:30, 314.7874
2020/07/30 21:32, 314.2877
2020/07/30 22:02, 313.5333
2020/07/30 22:04, 315.2154
2020/07/30 22:06, 313.896
2020/07/30 22:08, 313.6879
2020/07/30 22:10, 315.2011
2020/07/30 22:12, 313.2887
2020/07/30 22:14, 313.7009
2020/07/30 22:16, 313.7959
2020/07/30 22:18, 314.3333
2020/07/30 22:20, 313.8091
2020/07/30 22:22, 314.1216
2020/07/30 22:24, 313.7288
2020/07/30 22:26, 314.1042
2020/07/30 22:28, 314.9543
2020/07/30 22:30, 314.6584
2020/07/30 22:32, 315.3044
2020/07/30 23:02, 313.7924
2020/07/30 23:04, 314.5327
2020/07/30 23:06, 314.1035
2020/07/30 23:08, 315.3333
2020/07/30 23:10, 315.0749
2020/07/30 23:12, 314.1375
2020/07/30 23:14, 315.1043
2020/07/30 23:16, 315.2309
2020/07/30 23:18, 314.6714
2020/07/30 23:20, 314.4507
2020/07/30 23:22, 314.8918
2020/07/30 23:24, 314.4045
2020/07/30 23:26, 314.1836
2020/07/30 23:28, 314.1
2020/07/30 23:30, 314.3043
2020/07/30 23:32, 312.4592
2020/07/31 00:02, 314.5213
2020/07/31 00:04, 314.8042
2020/07/31 00:06, 313.7863
2020/07/31 00:08, 315.188
2020/07/31 00:10, 312.51
2020/07/31 00:12, 313.9907
2020/07/31 00:14, 314.636
2020/07/31 00:16, 315.488
2020/07/31 00:18, 315.2083
2020/07/31 00:20, 315.0898
2020/07/31 00:22, 314.6676
2020/07/31 00:24, 312.9294
2020/07/31 00:26, 314.4464
2020/07/31 00:28, 314.3462
2020/07/31 00:30, 314.4877
2020/07/31 00:32, 313.3093
2020/07/31 00:34, 314.2094
2020/07/31 00:36, 315.6242
2020/07/31 00:38, 313.8657
2020/07/31 00:40, 315.3373
2020/07/31 00:42, 313.6911
2020/07/31 00:44, 314.1195
2020/07/31 00:46, 314.4293
2020/07/31 00:48, 314.9703
2020/07/31 00:50, 315.396
2020/07/31 00:52, 314.0593
2020/07/31 00:54, 313.7242
2020/07/31 00:56, 315.8925
2020/07/31 00:58, 314.7298
2020/07/31 01:00, 314.6802
2020/07/31 01:02, 314.6006
2020/07/31 01:04, 314.0213
2020/07/31 01:06, 313.8399
2020/07/31 01:08, 315.1083
2020/07/31 01:10, 314.9588
2020/07/31 01:12, 315.0004
2020/07/31 01:14, 312.9365
2020/07/31 01:16, 315.2519
2020/07/31 01:18, 315.3287
2020/07/31 01:20, 315.3005
2020/07/31 01:22, 313.4176
2020/07/31 01:24, 314.5231
2020/07/31 01:26, 313.8813
2020/07/31 01:28, 314.9345
2020/07/31 01:30, 315.1584
2020/07/31 01:32, 313.6959
2020/07/31 02:02, 313.5838
2020/07/31 02:04, 315.4572
2020/07/31 02:06, 315.5327
2020/07/31 02:08, 315.6873
2020/07/31 02:10, 314.066
2020/07/31 02:12, 314.725
2020/07/31 02:14, 314.8769
2020/07/31 02:16, 314.5544
2020/07/31 02:18, 315.2542
2020/07/31 02:20, 314.975
2020/07/31 02:22, 315.1292
2020/07/31 02:24, 315.4999
2020/07/31 02:26, 314.8124
2020/07/31 02:28, 314.3261
2020/07/31 02:30, 315.1622
2020/07/31 02:32, 312.7804
2020/07/31 03:02, 315.1833
2020/07/31 03:04, 315.6574
2020/07/31 03:06, 313.186
2020/07/31 03:08, 314.9684
2020/07/31 03:10, 315.9904
2020/07/31 03:12, 315.0591
2020/07/31 03:14, 315.4284
2020/07/31 03:16, 316.0863
2020/07/31 03:18, 314.6417
2020/07/31 03:20, 315.951
2020/07/31 03:22, 316.1625
2020/07/31 03:24, 315.3169
2020/07/31 03:26, 315.8336
2020/07/31 03:28, 316.2623
2020/07/31 03:30, 315.1256
2020/07/31 03:32, 315.7123
2020/07/31 04:02, 315.242
2020/07/31 04:04, 315.6727
2020/07/31 04:06, 315.9874
2020/07/31 04:08, 315.2108
2020/07/31 04:10, 315.4456
2020/07/31 04:12, 316.5986
2020/07/31 04:14, 314.7796
2020/07/31 04:16, 315.5206
2020/07/31 04:18, 315.1169
2020/07/31 04:20, 314.3881
2020/07/31 04:22, 315.0416
2020/07/31 04:24, 315.7702
2020/07/31 04:26, 316.1987
2020/07/31 04:28, 315.15
2020/07/31 04:30, 315.3542
2020/07/31 04:32, 315.6783
2020/07/31 05:02, 315.7122
2020/07/31 05:04, 316.2934
2020/07/31 05:06, 315.345
2020/07/31 05:08, 316.2741
2020/07/31 05:10, 315.1874
2020/07/31 05:12, 315.6874
2020/07/31 05:14, 317.5585
2020/07/31 05:16, 315.2413
2020/07/31 05:18, 316.1084
2020/07/31 05:20, 316.0075
2020/07/31 05:22, 315.3463
2020/07/31 05:24, 316.1261
2020/07/31 05:26, 315.8759
2020/07/31 05:28, 316.6245
2020/07/31 05:30, 316.1372
2020/07/31 05:32, 314.9539
2020/07/31 06:02, 314.1304
2020/07/31 06:04, 315.75
2020/07/31 06:06, 314.9453
2020/07/31 06:08, 315.3462
2020/07/31 06:10, 313.9478
2020/07/31 06:12, 315.8722
2020/07/31 06:14, 315.3168
2020/07/31 06:16, 315.5379
2020/07/31 06:18, 316.3875
2020/07/31 06:20, 315.1831
2020/07/31 06:22, 314.4378
2020/07/31 06:24, 315.2421
2020/07/31 06:26, 315.6755
2020/07/31 06:28, 315.4616
2020/07/31 06:30, 315.2208
2020/07/31 06:32, 315.8205
2020/07/31 07:02, 315.6831
2020/07/31 07:04, 315.9833
2020/07/31 07:06, 315.3871
2020/07/31 07:08, 315.2516
2020/07/31 07:10, 315.8706
2020/07/31 07:12, 315.8334
2020/07/31 07:14, 315.7961
2020/07/31 07:16, 316.1875
2020/07/31 07:18, 316.4202
2020/07/31 07:20, 315.8963
2020/07/31 07:22, 316.1044
2020/07/31 07:24, 316.196
2020/07/31 07:26, 315.212
2020/07/31 07:28, 315.7796
2020/07/31 07:30, 315.9418
2020/07/31 07:32, 316.0543
2020/07/31 08:02, 315.1665
2020/07/31 08:04, 315.7251
2020/07/31 08:06, 316.1285
2020/07/31 08:08, 316.087
2020/07/31 08:10, 315.9247
2020/07/31 08:12, 316.0042
2020/07/31 08:14, 316.3419
2020/07/31 08:16, 314.9002
2020/07/31 08:18, 315.6842
2020/07/31 08:20, 314.9784
2020/07/31 08:22, 316.2419
2020/07/31 08:24, 315.3043
2020/07/31 08:26, 313.8787
2020/07/31 08:28, 314.5674
2020/07/31 08:30, 316.0508
2020/07/31 08:32, 315.9205
2020/07/31 09:02, 314.5176
2020/07/31 09:04, 313.9885
2020/07/31 09:06, 315.0672
2020/07/31 09:08, 314.3292
2020/07/31 09:10, 311.9518
2020/07/31 09:12, 312.9336
2020/07/31 09:14, 312.6261
2020/07/31 09:16, 313.8184
2020/07/31 09:18, 314.3935
2020/07/31 09:20, 313.4946
2020/07/31 09:22, 314.0001
2020/07/31 09:24, 314.4266
2020/07/31 09:26, 314.2545
2020/07/31 09:28, 313.5797
2020/07/31 09:30, 312.4057
2020/07/31 09:32, 309.5972
2020/07/31 10:02, 309.783
2020/07/31 10:04, 309.5537
2020/07/31 10:06, 311.8519
2020/07/31 10:08, 312.0999
2020/07/31 10:10, 311.0456
2020/07/31 10:12, 312.1851
2020/07/31 10:14, 310.3191
2020/07/31 10:16, 310.4713
2020/07/31 10:18, 314.5669
2020/07/31 10:20, 314.4208
2020/07/31 10:22, 313.9811
2020/07/31 10:24, 313.7605
2020/07/31 10:26, 314.8109
2020/07/31 10:28, 313.1998
2020/07/31 10:30, 313.082
2020/07/31 10:32, 314.1217
2020/07/31 11:02, 315.5334
2020/07/31 11:04, 313.9867
2020/07/31 11:06, 314.608
2020/07/31 11:08, 313.7681
2020/07/31 11:10, 313.529
2020/07/31 11:12, 314.9831
2020/07/31 11:14, 311.9517
2020/07/31 11:16, 313.489
2020/07/31 11:18, 314.1005
2020/07/31 11:20, 314.5167
2020/07/31 11:22, 313.0405
2020/07/31 11:24, 315.197
2020/07/31 11:26, 314.0441
2020/07/31 11:28, 314.8868
2020/07/31 11:30, 314.5842
2020/07/31 11:32, 314.6262
2020/07/31 12:02, 312.6792
2020/07/31 12:04, 312.5136
2020/07/31 12:06, 312.5545
2020/07/31 12:08, 312.9799
2020/07/31 12:10, 309.6775
2020/07/31 12:12, 310.0304
2020/07/31 12:14, 311.3387
2020/07/31 12:16, 308.533
2020/07/31 12:18, 310.9731
2020/07/31 12:20, 303.2524
2020/07/31 12:22, 305.2552
2020/07/31 12:24, 304.0659
2020/07/31 12:26, 305.3435
2020/07/31 12:28, 310.6066
2020/07/31 12:30, 306.5489
2020/07/31 12:32, 309.4106
2020/07/31 13:02, 302.2433
2020/07/31 13:04, 299.9978
2020/07/31 13:06, 279.3533
2020/07/31 13:08, 298.9365
2020/07/31 13:10, 288.035
2020/07/31 13:12, 272.7939
2020/07/31 13:14, 273.3959
2020/07/31 13:16, 275.5461
2020/07/31 13:18, 275.071
2020/07/31 13:20, 283.6431
2020/07/31 13:22, 278.6419
2020/07/31 13:24, 267.9686
2020/07/31 13:26, 264.2046
2020/07/31 13:28, 256.5426
2020/07/31 13:30, 212.9152
2020/07/31 13:32, 187.1434
2020/07/31 14:02, 69.57512
2020/07/31 14:04, 18.47108
2020/07/31 14:06, 14.47644
2020/07/31 14:08, 341.5507
2020/07/31 14:10, 328.871
2020/07/31 14:12, 324.715
2020/07/31 14:14, 332.3115
2020/07/31 14:16, 332.0611
2020/07/31 14:18, 325.5706
2020/07/31 14:20, 325.3398
2020/07/31 14:22, 331.7571
2020/07/31 14:24, 327.1139
2020/07/31 14:26, 324.7302
2020/07/31 14:28, 327.0133
2020/07/31 14:30, 324.3047
2020/07/31 14:32, 324.3703
2020/07/31 15:02, 325.1508
2020/07/31 15:04, 327.7515
2020/07/31 15:06, 326.0069
2020/07/31 15:08, 326.7372
2020/07/31 15:10, 329.0076
2020/07/31 15:12, 325.6808
2020/07/31 15:14, 325.1663
2020/07/31 15:16, 324.1445
2020/07/31 15:18, 322.5923
2020/07/31 15:20, 322.1932
2020/07/31 15:22, 321.8026
2020/07/31 15:24, 322.2348
2020/07/31 15:26, 321.4965
2020/07/31 15:28, 322.2431
2020/07/31 15:30, 324.2212
2020/07/31 15:32, 321.6413
2020/07/31 16:02, 320.8833
2020/07/31 16:04, 319.87
2020/07/31 16:06, 318.1781
2020/07/31 16:08, 319.8344
2020/07/31 16:10, 319.7338
2020/07/31 16:12, 319.6457
2020/07/31 16:14, 319.8405
2020/07/31 16:16, 320.2621
2020/07/31 16:18, 319.7325
2020/07/31 16:20, 319.6779
2020/07/31 16:22, 321.0583
2020/07/31 16:24, 317.7578
2020/07/31 16:26, 318.9874
2020/07/31 16:28, 319.6422
2020/07/31 16:30, 319.9331
2020/07/31 16:32, 320.6533
2020/07/31 17:02, 317.1329
2020/07/31 17:04, 317.8917
2020/07/31 17:06, 317.4191
2020/07/31 17:08, 317.5578
2020/07/31 17:10, 317.7739
2020/07/31 17:12, 317.1083
2020/07/31 17:14, 317.5909
2020/07/31 17:16, 315.1741
2020/07/31 17:18, 315.7498
2020/07/31 17:20, 315.7207
2020/07/31 17:22, 317.2451
2020/07/31 17:24, 318.5872
2020/07/31 17:26, 318.303
2020/07/31 17:28, 317.9874
2020/07/31 17:30, 319.375
2020/07/31 17:32, 317.2456
2020/07/31 17:34, 318.204
2020/07/31 17:36, 318.3952
2020/07/31 17:38, 317.1744
2020/07/31 17:40, 317.4333
2020/07/31 17:42, 317.5711
2020/07/31 17:44, 317.6037
2020/07/31 17:46, 317.8575
2020/07/31 17:48, 318.2335
2020/07/31 17:50, 318.9711
2020/07/31 17:52, 317.1541
2020/07/31 17:54, 316.4377
2020/07/31 17:56, 317.0041
2020/07/31 17:58, 317.5664
2020/07/31 18:00, 317.1752
2020/07/31 18:02, 316.4582
2020/07/31 18:04, 317.0246
2020/07/31 18:06, 316.4749
2020/07/31 18:08, 317.6715
2020/07/31 18:10, 317.7166
2020/07/31 18:12, 317.3897
2020/07/31 18:14, 318.5667
2020/07/31 18:16, 318.6
2020/07/31 18:18, 316.654
2020/07/31 18:20, 316.6752
2020/07/31 18:22, 316.7081
2020/07/31 18:24, 317.5081
2020/07/31 18:26, 317.5039
2020/07/31 18:28, 317.5373
2020/07/31 18:30, 316.6707
2020/07/31 18:32, 318.8751
2020/07/31 19:02, 315.6704
2020/07/31 19:04, 316.8582
2020/07/31 19:06, 317.5984
2020/07/31 19:08, 316.9211
2020/07/31 19:10, 317.5203
2020/07/31 19:12, 316.4335
2020/07/31 19:14, 316.8615
2020/07/31 19:16, 317.6211
2020/07/31 19:18, 316.1463
2020/07/31 19:20, 315.8832
2020/07/31 19:22, 316.2083
2020/07/31 19:24, 315.5417
2020/07/31 19:26, 316.6789
2020/07/31 19:28, 316.7456
2020/07/31 19:30, 315.979
2020/07/31 19:32, 315.4164
2020/07/31 20:02, 315.2959
2020/07/31 20:04, 315.4551
2020/07/31 20:06, 315.6877
2020/07/31 20:08, 315.8619
2020/07/31 20:10, 315.3619
2020/07/31 20:12, 315.2207
2020/07/31 20:14, 314.7293
2020/07/31 20:16, 316.4709
2020/07/31 20:18, 314.9332
2020/07/31 20:20, 315.1753
2020/07/31 20:22, 316.0429
2020/07/31 20:24, 315.1252
2020/07/31 20:26, 315.1583
2020/07/31 20:28, 314.8
2020/07/31 20:30, 315.096
2020/07/31 20:32, 315.0331
2020/07/31 21:02, 314.8415
2020/07/31 21:04, 315.4541
2020/07/31 21:06, 315.2418
2020/07/31 21:08, 314.5504
2020/07/31 21:10, 315.3205
2020/07/31 21:12, 315.2208
2020/07/31 21:14, 315
2020/07/31 21:16, 314.5835
2020/07/31 21:18, 315.6416
2020/07/31 21:20, 314.5254
2020/07/31 21:22, 315.0044
2020/07/31 21:24, 315
2020/07/31 21:26, 314.9958
2020/07/31 21:28, 315.0335
2020/07/31 21:30, 315.8622
2020/07/31 21:32, 316.0488
2020/07/31 22:02, 315.1999
2020/07/31 22:04, 315.4578
2020/07/31 22:06, 315.2541
2020/07/31 22:08, 316.3123
2020/07/31 22:10, 315.7249
2020/07/31 22:12, 315.079
2020/07/31 22:14, 315.0082
2020/07/31 22:16, 315.3456
2020/07/31 22:18, 315.2583
2020/07/31 22:20, 315.4043
2020/07/31 22:22, 315.0834
2020/07/31 22:24, 314.9789
2020/07/31 22:26, 316.6372
2020/07/31 22:28, 316.2085
2020/07/31 22:30, 316.0625
2020/07/31 22:32, 315.3094
2020/07/31 23:02, 315.5703
2020/07/31 23:04, 315.1334
2020/07/31 23:06, 315.1039
2020/07/31 23:08, 316.3085
2020/07/31 23:10, 316.0703
2020/07/31 23:12, 316.5829
2020/07/31 23:14, 315.2125
2020/07/31 23:16, 315.4625
2020/07/31 23:18, 315.3749
2020/07/31 23:20, 315.8997
2020/07/31 23:22, 315.1622
2020/07/31 23:24, 315.2999
2020/07/31 23:26, 315.125
2020/07/31 23:28, 315.8166
2020/07/31 23:30, 315.625
2020/07/31 23:32, 315.3666
2020/07/31 23:34, 316.0166
2020/07/31 23:36, 316.0167
2020/07/31 23:38, 315.1164
2020/07/31 23:40, 316.2834
2020/07/31 23:42, 314.8628
2020/07/31 23:44, 315.7622
2020/07/31 23:46, 315.9626
2020/07/31 23:48, 316.0792
2020/07/31 23:50, 314.7458
2020/07/31 23:52, 315.447
2020/07/31 23:54, 315.1502
2020/07/31 23:56, 316.0124
2020/07/31 23:58, 316.1328
2020/08/01 00:00, 314.6668
2020/08/01 00:02, 315.5043
2020/08/01 00:04, 316.062
2020/08/01 00:06, 316.2332
2020/08/01 00:08, 315.3792
2020/08/01 00:10, 315.9633
2020/08/01 00:12, 316.5744
2020/08/01 00:14, 316.3624
2020/08/01 00:16, 316.317
2020/08/01 00:18, 317.0021
2020/08/01 00:20, 316.9207
2020/08/01 00:22, 316.3668
2020/08/01 00:24, 316.2791
2020/08/01 00:26, 316.2956
2020/08/01 00:28, 315.6167
2020/08/01 00:30, 315.8084
2020/08/01 00:32, 316.3959
2020/08/01 01:02, 316.1336
2020/08/01 01:04, 316.5621
2020/08/01 01:06, 315.9265
2020/08/01 01:08, 317.0668
2020/08/01 01:10, 317.7202
2020/08/01 01:12, 318.4738
2020/08/01 01:14, 317.1155
2020/08/01 01:16, 318.536
2020/08/01 01:18, 316.0748
2020/08/01 01:20, 316.0242
2020/08/01 01:22, 316.7624
2020/08/01 01:24, 316.8956
2020/08/01 01:26, 316.8708
2020/08/01 01:28, 317.2235
2020/08/01 01:30, 317.162
2020/08/01 01:32, 317.9536
2020/08/01 02:02, 315.8209
2020/08/01 02:04, 317.9329
2020/08/01 02:06, 314.7547
2020/08/01 02:08, 315.7291
2020/08/01 02:10, 315.5873
2020/08/01 02:12, 316.3881
2020/08/01 02:14, 316.0125
2020/08/01 02:16, 316.0039
2020/08/01 02:18, 318.2204
2020/08/01 02:20, 316.8929
2020/08/01 02:22, 317.2326
2020/08/01 02:24, 317.5419
2020/08/01 02:26, 317.3963
2020/08/01 02:28, 317.8374
2020/08/01 02:30, 317.6234
2020/08/01 02:32, 316.5234
2020/08/01 03:02, 319.6282
2020/08/01 03:04, 318.4953
2020/08/01 03:06, 319.2565
2020/08/01 03:08, 319.4453
2020/08/01 03:10, 319.3124
2020/08/01 03:12, 321.0025
2020/08/01 03:14, 319.2379
2020/08/01 03:16, 319.4284
2020/08/01 03:18, 319.7826
2020/08/01 03:20, 318.075
2020/08/01 03:22, 321.8082
2020/08/01 03:24, 319.8795
2020/08/01 03:26, 319.2165
2020/08/01 03:28, 319.1253
2020/08/01 03:30, 318.8574
2020/08/01 03:32, 319.2289
2020/08/01 04:02, 319.4953
2020/08/01 04:04, 319.5119
2020/08/01 04:06, 319.6418
2020/08/01 04:08, 320.5711
2020/08/01 04:10, 320.0699
2020/08/01 04:12, 319.9031
2020/08/01 04:14, 319.7704
2020/08/01 04:16, 320.5125
2020/08/01 04:18, 321.5163
2020/08/01 04:20, 319.7508
2020/08/01 04:22, 320.3418
2020/08/01 04:24, 319.8914
2020/08/01 04:26, 320.9669
2020/08/01 04:28, 320.5875
2020/08/01 04:30, 321.6001
2020/08/01 04:32, 321.6071
2020/08/01 05:02, 321.3871
2020/08/01 05:04, 321.7142
2020/08/01 05:06, 321.5074
2020/08/01 05:08, 321.6617
2020/08/01 05:10, 322.4898
2020/08/01 05:12, 321.6586
2020/08/01 05:14, 322.2859
2020/08/01 05:16, 321.6526
2020/08/01 05:18, 320.8943
2020/08/01 05:20, 322.3708
2020/08/01 05:22, 322.1229
2020/08/01 05:24, 322.0067
2020/08/01 05:26, 322.2875
2020/08/01 05:28, 321.8316
2020/08/01 05:30, 321.587
2020/08/01 05:32, 320.7646
2020/08/01 06:02, 321.2502
2020/08/01 06:04, 322.1261
2020/08/01 06:06, 321.0831
2020/08/01 06:08, 322.2552
2020/08/01 06:10, 322.7385
2020/08/01 06:12, 322.6693
2020/08/01 06:14, 321.0502
2020/08/01 06:16, 321.3111
2020/08/01 06:18, 319.5999
2020/08/01 06:20, 321.7736
2020/08/01 06:22, 320.613
2020/08/01 06:24, 322.534
2020/08/01 06:26, 321.9847
2020/08/01 06:28, 322.139
2020/08/01 06:30, 321.5856
2020/08/01 06:32, 321.0941
2020/08/01 06:34, 322.1227
2020/08/01 06:36, 322.4353
2020/08/01 06:38, 319.7126
2020/08/01 06:40, 320.1074
2020/08/01 06:42, 322.2025
2020/08/01 06:44, 322.5073
2020/08/01 06:46, 321.1207
2020/08/01 06:48, 320.7039
2020/08/01 06:50, 321.0335
2020/08/01 06:52, 321.2743
2020/08/01 06:54, 320.963
2020/08/01 06:56, 322.2824
2020/08/01 06:58, 322.1562
2020/08/01 07:00, 319.804
2020/08/01 07:02, 320.1265
2020/08/01 07:04, 321.6936
2020/08/01 07:06, 322.003
2020/08/01 07:08, 321.0747
2020/08/01 07:10, 320.3235
2020/08/01 07:12, 320.4534
2020/08/01 07:14, 321.7921
2020/08/01 07:16, 319.1206
2020/08/01 07:18, 321.3075
2020/08/01 07:20, 321.3453
2020/08/01 07:22, 322.7637
2020/08/01 07:24, 322.9224
2020/08/01 07:26, 321.4609
2020/08/01 07:28, 319.8166
2020/08/01 07:30, 320.575
2020/08/01 07:32, 320.1995
2020/08/01 08:02, 320.3636
2020/08/01 08:04, 319.774
2020/08/01 08:06, 319.9767
2020/08/01 08:08, 319.959
2020/08/01 08:10, 318.7774
2020/08/01 08:12, 321.9301
2020/08/01 08:14, 321.5419
2020/08/01 08:16, 319.9535
2020/08/01 08:18, 318.7665
2020/08/01 08:20, 315.083
2020/08/01 08:22, 316.5787
2020/08/01 08:24, 319.3006
2020/08/01 08:26, 320.6695
2020/08/01 08:28, 320.0118
2020/08/01 08:30, 320.7998
2020/08/01 08:32, 319.8604
2020/08/01 09:02, 319.5281
2020/08/01 09:04, 319.2834
2020/08/01 09:06, 319.9116
2020/08/01 09:08, 319.733
2020/08/01 09:10, 320.7172
2020/08/01 09:12, 320.4295
2020/08/01 09:14, 320.5494
2020/08/01 09:16, 320.579
2020/08/01 09:18, 321.56
2020/08/01 09:20, 320.2492
2020/08/01 09:22, 320.9577
2020/08/01 09:24, 320.3698
2020/08/01 09:26, 318.8478
2020/08/01 09:28, 319.5638
2020/08/01 09:30, 318.8636
2020/08/01 09:32, 318.4526
2020/08/01 10:02, 321.4985
2020/08/01 10:04, 320.5907
2020/08/01 10:06, 320.2781
2020/08/01 10:08, 320.365
2020/08/01 10:10, 320.7081
2020/08/01 10:12, 320.8448
2020/08/01 10:14, 320.42
2020/08/01 10:16, 320.0079
2020/08/01 10:18, 320.7994
2020/08/01 10:20, 319.723
2020/08/01 10:22, 320.6308
2020/08/01 10:24, 320.7159
2020/08/01 10:26, 320.8866
2020/08/01 10:28, 320.6541
2020/08/01 10:30, 321.4716
2020/08/01 10:32, 320.7168
2020/08/01 11:02, 318.4502
2020/08/01 11:04, 318.1523
2020/08/01 11:06, 318.991
2020/08/01 11:08, 319.325
2020/08/01 11:10, 319.6047
2020/08/01 11:12, 320.7267
2020/08/01 11:14, 318.345
2020/08/01 11:16, 319.8946
2020/08/01 11:18, 320.4602
2020/08/01 11:20, 318.6204
2020/08/01 11:22, 321.0198
2020/08/01 11:24, 320.4707
2020/08/01 11:26, 319.7347
2020/08/01 11:28, 319.4409
2020/08/01 11:30, 317.8313
2020/08/01 11:32, 318.3679
2020/08/01 12:02, 320.1475
2020/08/01 12:04, 320.1158
2020/08/01 12:06, 319.0242
2020/08/01 12:08, 319.0207
2020/08/01 12:10, 320.6113
2020/08/01 12:12, 319.0082
2020/08/01 12:14, 320.6458
2020/08/01 12:16, 321.0648
2020/08/01 12:18, 320.2481
2020/08/01 12:20, 319.7183
2020/08/01 12:22, 319.8576
2020/08/01 12:24, 320.9374
2020/08/01 12:26, 318.3993
2020/08/01 12:28, 319.4321
2020/08/01 12:30, 320.7464
2020/08/01 12:32, 319.2244
2020/08/01 13:02, 320.2502
2020/08/01 13:04, 322.3263
2020/08/01 13:06, 321.9948
2020/08/01 13:08, 321.4164
2020/08/01 13:10, 320.4189
2020/08/01 13:12, 322.761
2020/08/01 13:14, 321.3184
2020/08/01 13:16, 322.425
2020/08/01 13:18, 321.0229
2020/08/01 13:20, 322.458
2020/08/01 13:22, 321.2497
2020/08/01 13:24, 322.1802
2020/08/01 13:26, 322.6027
2020/08/01 13:28, 321.8772
2020/08/01 13:30, 323.1232
2020/08/01 13:32, 321.1454
2020/08/01 14:02, 321.1388
2020/08/01 14:04, 323.4305
2020/08/01 14:06, 324.8443
2020/08/01 14:08, 321.9365
2020/08/01 14:10, 323.6086
2020/08/01 14:12, 323.0716
2020/08/01 14:14, 321.5238
2020/08/01 14:16, 323.9628
2020/08/01 14:18, 323.97
2020/08/01 14:20, 323.0209
2020/08/01 14:22, 322.7823
2020/08/01 14:24, 321.5319
2020/08/01 14:26, 323.818
2020/08/01 14:28, 325.7632
2020/08/01 14:30, 324.3239
2020/08/01 14:32, 324.8413
2020/08/01 15:02, 324.4742
2020/08/01 15:04, 323.4506
2020/08/01 15:06, 323.6436
2020/08/01 15:08, 324.4703
2020/08/01 15:10, 325.9327
2020/08/01 15:12, 323.6542