"Platform","Muskegon ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.17966
"Longitude (deg)",-86.35996
"Water Depth (m)",25
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","2757914"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Sensor pitch angle"
"Sensor Units","degrees"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Pitch"
"YYYY/MM/DD HH:MM","deg"
2018/04/18 14:00, 1.9
2018/04/18 14:02, 0.3
2018/04/18 14:04, 0.8
2018/04/18 14:06, 0.5
2018/04/18 14:08, 2.0
2018/04/18 14:10, 1.6
2018/04/18 14:12, 1.8
2018/04/18 14:14, 1.4
2018/04/18 14:16, 1.7
2018/04/18 14:18, 0.8
2018/04/18 14:20, 1.3
2018/04/18 14:42, 1.2
2018/04/18 14:44, 1.8
2018/04/18 14:46, 1.5
2018/04/18 14:48, 0.8
2018/04/18 14:50, 1.4
2018/04/18 14:52, 0.6
2018/04/18 14:54, 1.0
2018/04/18 14:56, 1.3
2018/04/18 14:58, 0.7
2018/04/18 15:00, 1.3
2018/04/18 15:02, 0.4
2018/04/18 15:04, 1.3
2018/04/18 15:06, 1.6
2018/04/18 15:08, 1.0
2018/04/18 15:10, 1.0
2018/04/18 15:12, 1.4
2018/04/18 15:14, 1.0
2018/04/18 15:16, 1.0
2018/04/18 15:18, 0.9
2018/04/18 15:20, 0.6
2018/04/18 15:42, 0.8
2018/04/18 15:44, 0.8
2018/04/18 15:46, 1.2
2018/04/18 15:48, 0.9
2018/04/18 15:50, 1.5
2018/04/18 15:52, 1.3
2018/04/18 15:54, 1.1
2018/04/18 15:56, 0.9
2018/04/18 15:58, 1.4
2018/04/18 16:00, 0.9
2018/04/18 16:02, 0.9
2018/04/18 16:04, 0.8
2018/04/18 16:06, 0.5
2018/04/18 16:08, 0.5
2018/04/18 16:10, 1.3
2018/04/18 16:12, 1.2
2018/04/18 16:14, 0.6
2018/04/18 16:16, 1.7
2018/04/18 16:18, 1.5
2018/04/18 16:20, 0.7
2018/04/18 16:42, 1.7
2018/04/18 16:44, 0.8
2018/04/18 16:46, 1.7
2018/04/18 16:48, 0.1
2018/04/18 16:50, 0.7
2018/04/18 16:52, 1.1
2018/04/18 16:54, 1.1
2018/04/18 16:56, 0.6
2018/04/18 16:58, 0.6
2018/04/18 17:00, 1.3
2018/04/18 17:02, 0.7
2018/04/18 17:04, 0.8
2018/04/18 17:06, 1.1
2018/04/18 17:08, 0.9
2018/04/18 17:10, 0.7
2018/04/18 17:12, 1.3
2018/04/18 17:14, 1.1
2018/04/18 17:16, 0.8
2018/04/18 17:18, 1.0
2018/04/18 17:20, 0.9
2018/04/18 17:42, 1.5
2018/04/18 17:44, 1.3
2018/04/18 17:46, 1.6
2018/04/18 17:48, 1.0
2018/04/18 17:50, 1.1
2018/04/18 17:52, 1.4
2018/04/18 17:54, 0.8
2018/04/18 17:56, 1.4
2018/04/18 17:58, 1.8
2018/04/18 18:00, 1.5
2018/04/18 18:42, 1.5
2018/04/18 18:44, 1.6
2018/04/18 18:46, 1.8
2018/04/18 18:48, 1.3
2018/04/18 18:50, 1.6
2018/04/18 18:52, 2.6
2018/04/18 18:54, 2.4
2018/04/18 18:56, 1.5
2018/04/18 18:58, 2.6
2018/04/18 19:00, 2.2
2018/04/18 19:02, 2.2
2018/04/18 19:04, 2.6
2018/04/18 19:06, 2.7
2018/04/18 19:08, 2.4
2018/04/18 19:10, 2.6
2018/04/18 19:12, 2.8
2018/04/18 19:14, 2.6
2018/04/18 19:16, 2.2
2018/04/18 19:18, 1.7
2018/04/18 19:20, 1.5
2018/04/18 19:42, 0.7
2018/04/18 19:44, 1.1
2018/04/18 19:46, 1.4
2018/04/18 19:48, 0.9
2018/04/18 19:50, 1.2
2018/04/18 19:52, 1.6
2018/04/18 19:54, 1.1
2018/04/18 19:56, 0.9
2018/04/18 19:58, 0.9
2018/04/18 20:00, 0.7
2018/04/18 20:02, 0.7
2018/04/18 20:04, 0.6
2018/04/18 20:06, 0.7
2018/04/18 20:08, 0.4
2018/04/18 20:10, 0.8
2018/04/18 20:12, 0.5
2018/04/18 20:14, 0.0
2018/04/18 20:16, 0.6
2018/04/18 20:18, 0.4
2018/04/18 20:20, 0.5
2018/04/18 20:42, 0.6
2018/04/18 20:44, 0.4
2018/04/18 20:46, 0.4
2018/04/18 20:48, 0.3
2018/04/18 20:50, 0.3
2018/04/18 20:52, -0.0
2018/04/18 20:54, 0.5
2018/04/18 20:56, 0.3
2018/04/18 20:58, 0.3
2018/04/18 21:00, 0.4
2018/04/18 21:02, -0.2
2018/04/18 21:04, -0.1
2018/04/18 21:06, 0.2
2018/04/18 21:08, -0.2
2018/04/18 21:10, 0.6
2018/04/18 21:12, 0.6
2018/04/18 21:14, 1.1
2018/04/18 21:16, 0.7
2018/04/18 21:18, 0.7
2018/04/18 21:20, 1.1
2018/04/18 21:42, 0.6
2018/04/18 21:44, 0.5
2018/04/18 21:46, -0.1
2018/04/18 21:48, 0.6
2018/04/18 21:50, 1.0
2018/04/18 21:52, 0.3
2018/04/18 21:54, -0.3
2018/04/18 21:56, -0.0
2018/04/18 21:58, 0.5
2018/04/18 22:00, 0.3
2018/04/18 22:02, 0.3
2018/04/18 22:04, 0.4
2018/04/18 22:06, 0.3
2018/04/18 22:08, 0.3
2018/04/18 22:10, 0.7
2018/04/18 22:12, 0.3
2018/04/18 22:14, 0.2
2018/04/18 22:16, 0.4
2018/04/18 22:18, 0.0
2018/04/18 22:20, 0.1
2018/04/18 22:42, 2.1
2018/04/18 22:44, 1.0
2018/04/18 22:46, 1.3
2018/04/18 22:48, 1.2
2018/04/18 22:50, 0.9
2018/04/18 22:52, 1.1
2018/04/18 22:54, 1.6
2018/04/18 22:56, 1.7
2018/04/18 22:58, 1.7
2018/04/18 23:00, 2.0
2018/04/18 23:02, 1.2
2018/04/18 23:04, 1.1
2018/04/18 23:06, 1.5
2018/04/18 23:08, 0.9
2018/04/18 23:10, 1.2
2018/04/18 23:12, 0.4
2018/04/18 23:14, 0.9
2018/04/18 23:16, 1.3
2018/04/18 23:18, 1.2
2018/04/18 23:20, 1.4
2018/04/18 23:42, 0.2
2018/04/18 23:44, 1.1
2018/04/18 23:46, 1.5
2018/04/18 23:48, 1.5
2018/04/18 23:50, 0.7
2018/04/18 23:52, 0.9
2018/04/18 23:54, 1.4
2018/04/18 23:56, 0.5
2018/04/18 23:58, 1.0
2018/04/19 00:00, 1.3
2018/04/19 00:02, 0.9
2018/04/19 00:04, 0.8
2018/04/19 00:06, 1.4
2018/04/19 00:08, 1.4
2018/04/19 00:10, 0.5
2018/04/19 00:12, 0.3
2018/04/19 00:14, 0.3
2018/04/19 00:16, 0.4
2018/04/19 00:18, 0.6
2018/04/19 00:20, 1.1
2018/04/19 00:42, 1.5
2018/04/19 00:44, 1.2
2018/04/19 00:46, 1.6
2018/04/19 00:48, 2.0
2018/04/19 00:50, 2.4
2018/04/19 00:52, 1.5
2018/04/19 00:54, 2.7
2018/04/19 00:56, 2.1
2018/04/19 00:58, 2.1
2018/04/19 01:00, 1.6
2018/04/19 01:02, 2.3
2018/04/19 01:04, 1.7
2018/04/19 01:06, 2.1
2018/04/19 01:08, 2.1
2018/04/19 01:10, 2.5
2018/04/19 01:12, 1.6
2018/04/19 01:14, 3.2
2018/04/19 01:16, 2.1
2018/04/19 01:18, 1.8
2018/04/19 01:20, 2.4
2018/04/19 01:42, 0.8
2018/04/19 01:44, 1.4
2018/04/19 01:46, 1.1
2018/04/19 01:48, 1.8
2018/04/19 01:50, 1.9
2018/04/19 01:52, 1.8
2018/04/19 01:54, 1.6
2018/04/19 01:56, 1.4
2018/04/19 01:58, 1.6
2018/04/19 02:00, 2.5
2018/04/19 02:02, 0.8
2018/04/19 02:04, 2.3
2018/04/19 02:06, 2.3
2018/04/19 02:08, 0.8
2018/04/19 02:10, 2.0
2018/04/19 02:12, 2.4
2018/04/19 02:14, 0.6
2018/04/19 02:16, 2.0
2018/04/19 02:18, 1.8
2018/04/19 02:20, 1.6
2018/04/19 02:42, 1.7
2018/04/19 02:44, 2.8
2018/04/19 02:46, 1.0
2018/04/19 02:48, 2.2
2018/04/19 02:50, 0.7
2018/04/19 02:52, 1.5
2018/04/19 02:54, 1.5
2018/04/19 02:56, 1.2
2018/04/19 02:58, 1.2
2018/04/19 03:00, 1.7
2018/04/19 03:02, 1.4
2018/04/19 03:04, 1.6
2018/04/19 03:06, 1.1
2018/04/19 03:08, 0.8
2018/04/19 03:10, 1.2
2018/04/19 03:12, 1.5
2018/04/19 03:14, 1.8
2018/04/19 03:16, 1.5
2018/04/19 03:18, 0.8
2018/04/19 03:20, 1.3
2018/04/19 03:42, 1.0
2018/04/19 03:44, 0.1
2018/04/19 03:46, 1.4
2018/04/19 03:48, 1.3
2018/04/19 03:50, 1.2
2018/04/19 03:52, 0.6
2018/04/19 03:54, 0.5
2018/04/19 03:56, 1.4
2018/04/19 03:58, 1.1
2018/04/19 04:00, 0.9
2018/04/19 04:02, 0.7
2018/04/19 04:04, 0.9
2018/04/19 04:06, 0.9
2018/04/19 04:08, 0.5
2018/04/19 04:10, 0.2
2018/04/19 04:12, 1.6
2018/04/19 04:14, 0.8
2018/04/19 04:16, 0.9
2018/04/19 04:18, 1.0
2018/04/19 04:20, 1.4
2018/04/19 04:42, 0.6
2018/04/19 04:44, 1.0
2018/04/19 04:46, 1.3
2018/04/19 04:48, 1.2
2018/04/19 04:50, 1.7
2018/04/19 04:52, 1.4
2018/04/19 04:54, 1.3
2018/04/19 04:56, 1.0
2018/04/19 04:58, 1.5
2018/04/19 05:00, 1.1
2018/04/19 05:02, 1.1
2018/04/19 05:04, 1.9
2018/04/19 05:06, 1.0
2018/04/19 05:08, 2.0
2018/04/19 05:10, 1.8
2018/04/19 05:12, 1.9
2018/04/19 05:14, 1.7
2018/04/19 05:16, 1.7
2018/04/19 05:18, 1.9
2018/04/19 05:20, 2.4
2018/04/19 05:48, 1.6
2018/04/19 05:50, 1.0
2018/04/19 05:52, 2.2
2018/04/19 05:54, 1.2
2018/04/19 05:56, 2.1
2018/04/19 05:58, 1.9
2018/04/19 06:00, 2.0
2018/04/19 06:02, 1.6
2018/04/19 06:04, 1.6
2018/04/19 06:06, 1.7
2018/04/19 06:08, 2.1
2018/04/19 06:10, 1.8
2018/04/19 06:12, 2.1
2018/04/19 06:14, 1.5
2018/04/19 06:16, 1.6
2018/04/19 06:18, 1.9
2018/04/19 06:20, 1.6
2018/04/19 06:42, 2.6
2018/04/19 06:44, 1.5
2018/04/19 06:46, 2.3
2018/04/19 06:48, 1.5
2018/04/19 06:50, 1.7
2018/04/19 06:52, 1.7
2018/04/19 06:54, 2.6
2018/04/19 06:56, 2.7
2018/04/19 06:58, 1.3
2018/04/19 07:00, 1.7
2018/04/19 07:02, 0.7
2018/04/19 07:04, 2.6
2018/04/19 07:06, 2.1
2018/04/19 07:08, 1.9
2018/04/19 07:10, 1.5
2018/04/19 07:12, 2.2
2018/04/19 07:14, 2.3
2018/04/19 07:16, 2.2
2018/04/19 07:18, 1.6
2018/04/19 07:20, 2.3
2018/04/19 07:42, 1.8
2018/04/19 07:44, 2.1
2018/04/19 07:46, 1.2
2018/04/19 07:48, 2.0
2018/04/19 07:50, 2.6
2018/04/19 07:52, 0.9
2018/04/19 07:54, 0.8
2018/04/19 07:56, 1.6
2018/04/19 07:58, 1.8
2018/04/19 08:00, 1.7
2018/04/19 08:02, 1.6
2018/04/19 08:04, 2.2
2018/04/19 08:06, 1.8
2018/04/19 08:08, 1.8
2018/04/19 08:10, 1.5
2018/04/19 08:12, 2.0
2018/04/19 08:14, 0.8
2018/04/19 08:16, 1.5
2018/04/19 08:18, 2.0
2018/04/19 08:20, 1.8
2018/04/19 08:42, 1.9
2018/04/19 08:44, 2.1
2018/04/19 08:46, 1.7
2018/04/19 08:48, 2.6
2018/04/19 08:50, 2.3
2018/04/19 08:52, 2.5
2018/04/19 08:54, 2.8
2018/04/19 08:56, 2.6
2018/04/19 08:58, 1.9
2018/04/19 09:00, 2.2
2018/04/19 09:02, 1.8
2018/04/19 09:04, 2.0
2018/04/19 09:06, 2.6
2018/04/19 09:08, 2.4
2018/04/19 09:10, 2.0
2018/04/19 09:12, 2.1
2018/04/19 09:14, 1.8
2018/04/19 09:16, 2.2
2018/04/19 09:18, 1.9
2018/04/19 09:20, 2.2
2018/04/19 09:42, 2.6
2018/04/19 09:44, 2.1
2018/04/19 09:46, 2.5
2018/04/19 09:48, 2.4
2018/04/19 09:50, 2.5
2018/04/19 09:52, 2.3
2018/04/19 09:54, 1.8
2018/04/19 09:56, 1.6
2018/04/19 09:58, 3.1
2018/04/19 10:00, 2.1
2018/04/19 10:02, 1.6
2018/04/19 10:04, 1.5
2018/04/19 10:06, 0.4
2018/04/19 10:08, 1.3
2018/04/19 10:10, 1.3
2018/04/19 10:12, 1.9
2018/04/19 10:14, 2.3
2018/04/19 10:16, 1.4
2018/04/19 10:18, 2.0
2018/04/19 10:20, 1.8
2018/04/19 10:42, 1.4
2018/04/19 10:44, 2.2
2018/04/19 10:46, 1.5
2018/04/19 10:48, 1.6
2018/04/19 10:50, 1.3
2018/04/19 10:52, 2.3
2018/04/19 10:54, 1.2
2018/04/19 10:56, 2.0
2018/04/19 10:58, 2.6
2018/04/19 11:00, 1.6
2018/04/19 11:02, 2.4
2018/04/19 11:04, 2.7
2018/04/19 11:06, 2.2
2018/04/19 11:08, 2.5
2018/04/19 11:10, 2.0
2018/04/19 11:12, 2.5
2018/04/19 11:14, 2.0
2018/04/19 11:16, 2.0
2018/04/19 11:18, 1.6
2018/04/19 11:20, 2.5
2018/04/19 11:42, 2.3
2018/04/19 11:44, 3.2
2018/04/19 11:46, 2.5
2018/04/19 11:48, 3.0
2018/04/19 11:50, 1.6
2018/04/19 11:52, 2.8
2018/04/19 11:54, 2.4
2018/04/19 11:56, 3.1
2018/04/19 11:58, 2.2
2018/04/19 12:00, 2.2
2018/04/19 12:02, 1.6
2018/04/19 12:04, 1.7
2018/04/19 12:06, 2.8
2018/04/19 12:08, 3.5
2018/04/19 12:10, 2.6
2018/04/19 12:12, 1.4
2018/04/19 12:14, 2.6
2018/04/19 12:16, 2.2
2018/04/19 12:18, 1.7
2018/04/19 12:20, 1.8
2018/04/19 12:42, 1.4
2018/04/19 12:44, 1.2
2018/04/19 12:46, 2.6
2018/04/19 12:48, 1.5
2018/04/19 12:50, 1.7
2018/04/19 12:52, 2.5
2018/04/19 12:54, 1.6
2018/04/19 12:56, 2.4
2018/04/19 12:58, 2.4
2018/04/19 13:00, 1.9
2018/04/19 13:02, 2.3
2018/04/19 13:04, 2.7
2018/04/19 13:06, 3.2
2018/04/19 13:08, 2.6
2018/04/19 13:10, 2.9
2018/04/19 13:12, 3.0
2018/04/19 13:14, 2.1
2018/04/19 13:16, 1.2
2018/04/19 13:18, 2.0
2018/04/19 13:20, 2.5
2018/04/19 13:42, 2.1
2018/04/19 13:44, 2.2
2018/04/19 13:46, 2.5
2018/04/19 13:48, 2.4
2018/04/19 13:50, 2.7
2018/04/19 13:52, 3.3
2018/04/19 13:54, 2.8
2018/04/19 13:56, 3.2
2018/04/19 13:58, 2.4
2018/04/19 14:00, 1.8
2018/04/19 14:18, 2.5
2018/04/19 14:20, 1.9
2018/04/19 14:42, 1.8
2018/04/19 14:44, 1.1
2018/04/19 14:46, 1.5
2018/04/19 14:48, 1.0
2018/04/19 14:50, 1.3
2018/04/19 14:52, 1.2
2018/04/19 14:54, 2.6
2018/04/19 14:56, 1.8
2018/04/19 14:58, 1.7
2018/04/19 15:00, 1.7
2018/04/19 15:02, 1.6
2018/04/19 15:04, 1.7
2018/04/19 15:06, 1.9
2018/04/19 15:08, 1.5
2018/04/19 15:10, 1.9
2018/04/19 15:12, 2.2
2018/04/19 15:14, 2.2
2018/04/19 15:16, 2.2
2018/04/19 15:18, 2.5
2018/04/19 15:20, 3.1
2018/04/19 15:42, 3.7
2018/04/19 15:44, 3.8
2018/04/19 15:46, 4.7
2018/04/19 15:48, 3.9
2018/04/19 15:50, 3.9
2018/04/19 15:52, 4.5
2018/04/19 15:54, 4.1
2018/04/19 15:56, 3.3
2018/04/19 15:58, 4.5
2018/04/19 16:00, 4.8
2018/04/19 16:02, 5.6
2018/04/19 16:04, 3.3
2018/04/19 16:06, 3.7
2018/04/19 16:08, 4.8
2018/04/19 16:10, 3.6
2018/04/19 16:12, 3.5
2018/04/19 16:14, 3.7
2018/04/19 16:16, 4.5
2018/04/19 16:18, 4.5
2018/04/19 16:20, 5.6
2018/04/19 16:42, 3.7
2018/04/19 16:44, 4.7
2018/04/19 16:46, 3.9
2018/04/19 16:48, 3.2
2018/04/19 16:50, 3.7
2018/04/19 16:52, 4.8
2018/04/19 16:54, 4.9
2018/04/19 16:56, 5.1
2018/04/19 16:58, 5.0
2018/04/19 17:00, 5.5
2018/04/19 17:18, 4.4
2018/04/19 17:20, 5.6
2018/04/19 17:42, 5.1
2018/04/19 17:44, 6.2
2018/04/19 17:46, 5.7
2018/04/19 17:48, 5.8
2018/04/19 17:50, 5.6
2018/04/19 17:52, 5.6
2018/04/19 17:54, 5.9
2018/04/19 17:56, 5.8
2018/04/19 17:58, 4.0
2018/04/19 18:00, 5.7
2018/04/19 18:06, 4.4
2018/04/19 18:08, 5.0
2018/04/19 18:10, 5.9
2018/04/19 18:12, 5.6
2018/04/19 18:14, 5.9
2018/04/19 18:16, 4.2
2018/04/19 18:18, 5.6
2018/04/19 18:20, 5.3
2018/04/19 18:42, 4.9
2018/04/19 18:44, 4.8
2018/04/19 18:46, 5.8
2018/04/19 18:48, 6.1
2018/04/19 18:50, 4.1
2018/04/19 18:52, 5.2
2018/04/19 18:54, 4.2
2018/04/19 18:56, 5.2
2018/04/19 18:58, 4.3
2018/04/19 19:00, 4.3
2018/04/19 19:18, 4.4
2018/04/19 19:20, 6.4
2018/04/19 19:42, 5.9
2018/04/19 19:44, 5.3
2018/04/19 19:46, 5.2
2018/04/19 19:48, 5.1
2018/04/19 19:50, 4.0
2018/04/19 19:52, 5.1
2018/04/19 19:54, 4.4
2018/04/19 19:56, 4.4
2018/04/19 19:58, 4.2
2018/04/19 20:00, 6.0
2018/04/19 20:22, 4.4
2018/04/19 20:24, 4.7
2018/04/19 20:26, 5.2
2018/04/19 20:28, 2.4
2018/04/19 20:30, 4.6
2018/04/19 20:32, 5.5
2018/04/19 20:34, 3.3
2018/04/19 20:36, 6.4
2018/04/19 20:38, 4.2
2018/04/19 20:40, 3.7
2018/04/19 20:42, 4.3
2018/04/19 20:44, 3.8
2018/04/19 20:46, 4.6
2018/04/19 20:48, 4.7
2018/04/19 20:50, 4.4
2018/04/19 20:52, 4.1
2018/04/19 20:54, 4.9
2018/04/19 20:56, 3.6
2018/04/19 20:58, 3.8
2018/04/19 21:00, 6.7
2018/04/19 21:02, 4.8
2018/04/19 21:04, 3.3
2018/04/19 21:06, 4.1
2018/04/19 21:08, 4.6
2018/04/19 21:10, 5.0
2018/04/19 21:12, 4.3
2018/04/19 21:14, 4.4
2018/04/19 21:16, 5.0
2018/04/19 21:18, 3.8
2018/04/19 21:20, 3.6
2018/04/19 21:22, 5.5
2018/04/19 21:24, 4.6
2018/04/19 21:26, 5.7
2018/04/19 21:28, 5.2
2018/04/19 21:30, 4.7
2018/04/19 21:32, 4.9
2018/04/19 21:34, 4.7
2018/04/19 21:36, 5.8
2018/04/19 21:38, 4.9
2018/04/19 21:40, 3.0
2018/04/19 21:56, 5.3
2018/04/19 21:58, 4.6
2018/04/19 22:00, 4.2
2018/04/19 22:02, 3.9
2018/04/19 22:04, 4.0
2018/04/19 22:06, 4.9
2018/04/19 22:08, 3.9
2018/04/19 22:10, 5.8
2018/04/19 22:12, 3.0
2018/04/19 22:14, 5.1
2018/04/19 22:16, 3.0
2018/04/19 22:18, 3.8
2018/04/19 22:20, 4.0
2018/04/19 22:22, 3.8
2018/04/19 22:24, 3.9
2018/04/19 22:26, 5.0
2018/04/19 22:28, 3.8
2018/04/19 22:30, 4.3
2018/04/19 22:32, 4.5
2018/04/19 22:34, 3.6
2018/04/19 22:36, 4.6
2018/04/19 22:38, 3.9
2018/04/19 22:40, 2.9
2018/04/19 22:42, 4.5
2018/04/19 22:44, 4.0
2018/04/19 22:46, 4.3
2018/04/19 22:48, 3.4
2018/04/19 22:50, 3.2
2018/04/19 22:52, 3.4
2018/04/19 22:54, 4.8
2018/04/19 22:56, 4.7
2018/04/19 22:58, 2.9
2018/04/19 23:00, 3.9
2018/04/19 23:02, 4.5
2018/04/19 23:04, 3.4
2018/04/19 23:06, 2.7
2018/04/19 23:08, 3.3
2018/04/19 23:10, 2.5
2018/04/19 23:12, 4.7
2018/04/19 23:14, 4.3
2018/04/19 23:16, 3.3
2018/04/19 23:18, 2.4
2018/04/19 23:20, 3.4
2018/04/19 23:22, 3.6
2018/04/19 23:24, 3.0
2018/04/19 23:26, 2.9
2018/04/19 23:28, 2.8
2018/04/19 23:30, 4.0
2018/04/19 23:32, 1.9
2018/04/19 23:34, 2.9
2018/04/19 23:36, 3.3
2018/04/19 23:38, 1.6
2018/04/19 23:40, 2.4
2018/04/19 23:42, 2.9
2018/04/19 23:44, 3.8
2018/04/19 23:46, 1.5
2018/04/19 23:48, 3.9
2018/04/19 23:50, 3.3
2018/04/19 23:52, 2.1
2018/04/19 23:54, 3.1
2018/04/19 23:56, 4.2
2018/04/19 23:58, 2.3
2018/04/20 00:00, 3.8
2018/04/20 00:02, 3.3
2018/04/20 00:04, 2.5
2018/04/20 00:06, 2.3
2018/04/20 00:08, 2.3
2018/04/20 00:10, 2.2
2018/04/20 00:12, 2.5
2018/04/20 00:14, 2.2
2018/04/20 00:16, 1.3
2018/04/20 00:18, 3.3
2018/04/20 00:20, 2.2
2018/04/20 00:22, 2.6
2018/04/20 00:24, 2.4
2018/04/20 00:26, 2.7
2018/04/20 00:28, 2.5
2018/04/20 00:30, 2.9
2018/04/20 00:32, 2.6
2018/04/20 00:34, 3.2
2018/04/20 00:36, 2.9
2018/04/20 00:38, 2.2
2018/04/20 00:40, 1.9
2018/04/20 00:42, 2.6
2018/04/20 00:44, 2.0
2018/04/20 00:46, 2.7
2018/04/20 00:48, 1.8
2018/04/20 00:50, 2.8
2018/04/20 00:52, 2.0
2018/04/20 00:54, 2.4
2018/04/20 00:56, 1.6
2018/04/20 00:58, 2.0
2018/04/20 01:00, 1.8
2018/04/20 01:02, 1.8
2018/04/20 01:04, 3.0
2018/04/20 01:06, 2.1
2018/04/20 01:08, 1.8
2018/04/20 01:10, 1.7
2018/04/20 01:12, 1.6
2018/04/20 01:14, 1.7
2018/04/20 01:16, 1.7
2018/04/20 01:18, 1.9
2018/04/20 01:20, 1.8
2018/04/20 01:22, 2.6
2018/04/20 01:24, 2.3
2018/04/20 01:26, 2.3
2018/04/20 01:28, 2.0
2018/04/20 01:30, 1.2
2018/04/20 01:32, 2.3
2018/04/20 01:34, 2.2
2018/04/20 01:36, 1.8
2018/04/20 01:38, 2.1
2018/04/20 01:40, 2.2
2018/04/20 01:42, 2.4
2018/04/20 01:44, 1.4
2018/04/20 01:46, 1.8
2018/04/20 01:48, 1.7
2018/04/20 01:50, 2.1
2018/04/20 01:52, 2.2
2018/04/20 01:54, 2.3
2018/04/20 01:56, 2.0
2018/04/20 01:58, 1.9
2018/04/20 02:00, 1.3
2018/04/20 02:02, 1.9
2018/04/20 02:04, 2.2
2018/04/20 02:06, 2.0
2018/04/20 02:08, 1.6
2018/04/20 02:10, 1.1
2018/04/20 02:12, 1.4
2018/04/20 02:14, 2.3
2018/04/20 02:16, 1.9
2018/04/20 02:18, 1.8
2018/04/20 02:20, 1.3
2018/04/20 02:22, 1.7
2018/04/20 02:24, 1.4
2018/04/20 02:26, 2.1
2018/04/20 02:28, 1.9
2018/04/20 02:30, 1.7
2018/04/20 02:32, 1.2
2018/04/20 02:34, 2.2
2018/04/20 02:36, 1.5
2018/04/20 02:38, 1.5
2018/04/20 02:40, 0.7
2018/04/20 05:48, 1.1
2018/04/20 05:50, 1.1
2018/04/20 05:52, 0.9
2018/04/20 05:54, 1.2
2018/04/20 05:56, 1.0
2018/04/20 05:58, 1.4
2018/04/20 06:00, 1.1
2018/04/20 06:02, 1.4
2018/04/20 06:04, 1.0
2018/04/20 06:06, 1.2
2018/04/20 06:08, 1.4
2018/04/20 06:10, 1.0
2018/04/20 06:12, 0.9
2018/04/20 06:14, 0.9
2018/04/20 06:16, 0.8
2018/04/20 06:18, 0.6
2018/04/20 06:20, 1.6
2018/04/20 06:22, 1.1
2018/04/20 06:24, 1.3
2018/04/20 06:26, 1.1
2018/04/20 06:28, 0.9
2018/04/20 06:30, 0.4
2018/04/20 06:32, 0.9
2018/04/20 06:34, 1.0
2018/04/20 06:36, 0.9
2018/04/20 06:38, 1.1
2018/04/20 06:40, 1.0
2018/04/20 06:42, 1.4
2018/04/20 06:44, 1.1
2018/04/20 06:46, 0.8
2018/04/20 06:48, 0.8
2018/04/20 06:50, 1.0
2018/04/20 06:52, 1.0
2018/04/20 06:54, 0.9
2018/04/20 06:56, 0.4
2018/04/20 06:58, 0.6
2018/04/20 07:00, 0.4
2018/04/20 07:02, 1.5
2018/04/20 07:04, 0.9
2018/04/20 07:06, 0.7
2018/04/20 07:08, 1.0
2018/04/20 07:10, 1.0
2018/04/20 07:12, 1.4
2018/04/20 07:14, 1.0
2018/04/20 07:16, 1.1
2018/04/20 07:18, 0.7
2018/04/20 07:20, 1.0
2018/04/20 07:22, 0.9
2018/04/20 07:24, 0.9
2018/04/20 07:26, 1.2
2018/04/20 07:28, 0.8
2018/04/20 07:30, 0.8
2018/04/20 07:32, 0.8
2018/04/20 07:34, 0.9
2018/04/20 07:36, 0.7
2018/04/20 07:38, 0.7
2018/04/20 07:40, 0.8
2018/04/20 07:42, 0.8
2018/04/20 07:44, 0.3
2018/04/20 07:46, 0.7
2018/04/20 07:48, 0.7
2018/04/20 07:50, 0.7
2018/04/20 07:52, 0.6
2018/04/20 07:54, 1.2
2018/04/20 07:56, 0.9
2018/04/20 07:58, 1.0
2018/04/20 08:00, 0.8
2018/04/20 08:02, 0.9
2018/04/20 08:04, 0.9
2018/04/20 08:06, 0.7
2018/04/20 08:08, 0.8
2018/04/20 08:10, 0.3
2018/04/20 08:12, 1.0
2018/04/20 08:14, 0.8
2018/04/20 08:16, 0.4
2018/04/20 08:18, 0.8
2018/04/20 08:20, 0.9
2018/04/20 08:22, 0.8
2018/04/20 08:24, 0.9
2018/04/20 08:26, 1.4
2018/04/20 08:28, 0.6
2018/04/20 08:30, 1.1
2018/04/20 08:32, 1.2
2018/04/20 08:34, 0.7
2018/04/20 08:36, 0.9
2018/04/20 08:38, 0.9
2018/04/20 08:40, 1.0
2018/04/20 08:42, 0.9
2018/04/20 08:44, 0.8
2018/04/20 08:46, 1.0
2018/04/20 08:48, 0.5
2018/04/20 08:50, 0.8
2018/04/20 08:52, 0.8
2018/04/20 08:54, 1.0
2018/04/20 08:56, 0.7
2018/04/20 08:58, 0.9
2018/04/20 09:00, 0.6
2018/04/20 09:02, 0.6
2018/04/20 09:04, 1.2
2018/04/20 09:06, 1.0
2018/04/20 09:08, 0.8
2018/04/20 09:10, 0.9
2018/04/20 09:12, 0.7
2018/04/20 09:14, 0.5
2018/04/20 09:16, 0.8
2018/04/20 09:18, 0.7
2018/04/20 09:20, 0.5
2018/04/20 09:22, 0.7
2018/04/20 09:24, 0.9
2018/04/20 09:26, 1.2
2018/04/20 09:28, 0.8
2018/04/20 09:30, 0.9
2018/04/20 09:32, 1.0
2018/04/20 09:34, 0.8
2018/04/20 09:36, 0.6
2018/04/20 09:38, 1.1
2018/04/20 09:40, 0.6
2018/04/20 09:42, 0.9
2018/04/20 09:44, 0.9
2018/04/20 09:46, 1.0
2018/04/20 09:48, 1.2
2018/04/20 09:50, 0.9
2018/04/20 09:52, 1.1
2018/04/20 09:54, 0.5
2018/04/20 09:56, 0.9
2018/04/20 09:58, 0.5
2018/04/20 10:00, 0.7
2018/04/20 10:02, 1.1
2018/04/20 10:04, 0.9
2018/04/20 10:06, 1.2
2018/04/20 10:08, 0.7
2018/04/20 10:10, 0.9
2018/04/20 10:12, 1.4
2018/04/20 10:14, 0.9
2018/04/20 10:16, 0.9
2018/04/20 10:18, 0.1
2018/04/20 10:20, 0.4
2018/04/20 10:22, 1.3
2018/04/20 10:24, 1.0
2018/04/20 10:26, 0.7
2018/04/20 10:28, 1.2
2018/04/20 10:30, 0.9
2018/04/20 10:32, 0.6
2018/04/20 10:34, 0.9
2018/04/20 10:36, 0.8
2018/04/20 10:38, 0.8
2018/04/20 10:40, 1.0
2018/04/20 10:42, 0.9
2018/04/20 10:44, 0.8
2018/04/20 10:46, 0.9
2018/04/20 10:48, 0.7
2018/04/20 10:50, 1.0
2018/04/20 10:52, 0.9
2018/04/20 10:54, 0.9
2018/04/20 10:56, 1.0
2018/04/20 10:58, 0.8
2018/04/20 11:00, 1.2
2018/04/20 11:02, 0.9
2018/04/20 11:04, 0.9
2018/04/20 11:06, 0.9
2018/04/20 11:08, 0.9
2018/04/20 11:10, 1.5
2018/04/20 11:12, 0.9
2018/04/20 11:14, 0.4
2018/04/20 11:16, 0.9
2018/04/20 11:18, 0.8
2018/04/20 11:20, 0.9
2018/04/20 11:22, 1.0
2018/04/20 11:24, 0.6
2018/04/20 11:26, 1.4
2018/04/20 11:28, 0.5
2018/04/20 11:30, 0.9
2018/04/20 11:32, 0.7
2018/04/20 11:34, 0.4
2018/04/20 11:36, 0.8
2018/04/20 11:38, 0.4
2018/04/20 11:40, 0.8
2018/04/20 11:42, 0.6
2018/04/20 11:44, 0.7
2018/04/20 11:46, 0.8
2018/04/20 11:48, 0.8
2018/04/20 11:50, 0.7
2018/04/20 11:52, 0.7
2018/04/20 11:54, 0.7
2018/04/20 11:56, 0.5
2018/04/20 11:58, 0.8
2018/04/20 12:00, 0.8
2018/04/20 12:02, 0.6
2018/04/20 12:04, 0.8
2018/04/20 12:06, 0.6
2018/04/20 12:08, 0.8
2018/04/20 12:10, 0.5
2018/04/20 12:12, 0.8
2018/04/20 12:14, 0.8
2018/04/20 12:16, 0.4
2018/04/20 12:18, 0.6
2018/04/20 12:20, 0.7
2018/04/20 12:22, 0.6
2018/04/20 12:24, 0.6
2018/04/20 12:26, 0.5
2018/04/20 12:28, 0.5
2018/04/20 12:30, 0.8
2018/04/20 12:32, 0.7
2018/04/20 12:34, 0.5
2018/04/20 12:36, 0.8
2018/04/20 12:38, 0.6
2018/04/20 12:40, 0.5
2018/04/20 12:42, 0.5
2018/04/20 12:44, 0.7
2018/04/20 12:46, 0.5
2018/04/20 12:48, 0.7
2018/04/20 12:50, 0.5
2018/04/20 12:52, 0.5
2018/04/20 12:54, 0.5
2018/04/20 12:56, 0.8
2018/04/20 12:58, 0.7
2018/04/20 13:00, 0.6
2018/04/20 13:02, 0.7
2018/04/20 13:04, 0.5
2018/04/20 13:06, 0.5
2018/04/20 13:08, 0.5
2018/04/20 13:10, 0.4
2018/04/20 13:12, 0.6
2018/04/20 13:14, 0.4
2018/04/20 13:16, 0.6
2018/04/20 13:18, 0.5
2018/04/20 13:20, 0.6
2018/04/20 13:22, 0.5
2018/04/20 13:24, 0.6
2018/04/20 13:26, 0.5
2018/04/20 13:28, 0.5
2018/04/20 13:30, 0.6
2018/04/20 13:32, 0.4
2018/04/20 13:34, 0.4
2018/04/20 13:36, 0.6
2018/04/20 13:38, 0.5
2018/04/20 13:40, 0.4
2018/04/20 13:42, 0.6
2018/04/20 13:44, 0.3
2018/04/20 13:46, 0.4
2018/04/20 13:48, 0.5
2018/04/20 13:50, 0.3
2018/04/20 13:52, 0.7
2018/04/20 13:54, 0.4
2018/04/20 13:56, 0.5
2018/04/20 13:58, 0.6
2018/04/20 14:00, 0.4
2018/04/20 14:02, 0.5
2018/04/20 14:04, 0.6
2018/04/20 14:06, 0.4
2018/04/20 14:08, 0.5
2018/04/20 14:10, 0.4
2018/04/20 14:12, 0.4
2018/04/20 14:14, 0.4
2018/04/20 14:16, 0.4
2018/04/20 14:18, 0.4
2018/04/20 14:20, 0.4
2018/04/20 14:22, 0.5
2018/04/20 14:24, 0.4
2018/04/20 14:26, 0.4
2018/04/20 14:28, 0.5
2018/04/20 14:30, 0.4
2018/04/20 14:32, 0.4