"Platform","Reno Beach Station"
"Latitude (deg)",41.68
"Longitude (deg)",-83.25
"Water Depth (m)","6 to 7"
"Sensor Device","Allegro ACS711EX15 Current Sensor and Arduino Platform"
"Sensor Type","Battery current"
"Sensor Units","voltage (+ = charging)"
"Measurement","2 minute average of data samples taken at 10 second interval"
"Time means","Time at beginning of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2017/11/29 17:06,  3.45
2017/11/29 17:08,  3.45
2017/11/29 17:10,  3.41
2017/11/29 17:12,  3.44
2017/11/29 17:14,  3.46
2017/11/29 17:16,  3.44
2017/11/29 17:18,  3.44
2017/11/29 18:00,  3.38
2017/11/29 18:02,  3.37
2017/11/29 18:04,  3.36
2017/11/29 18:06,  3.34
2017/11/29 18:08,  3.33
2017/11/29 18:10,  3.32
2017/11/29 18:12,  3.26
2017/11/29 18:14,  3.19
2017/11/29 18:16,  3.16
2017/11/29 18:18,  3.15
2017/11/29 19:00,  2.85
2017/11/29 19:02,  2.80
2017/11/29 19:04,  2.80
2017/11/29 19:06,  2.76
2017/11/29 19:08,  2.73
2017/11/29 19:10,  2.65
2017/11/29 19:12,  2.68
2017/11/29 19:14,  2.67
2017/11/29 19:16,  2.64
2017/11/29 19:18,  2.63
2017/11/29 20:00,  2.01
2017/11/29 20:02,  1.98
2017/11/29 20:04,  1.96
2017/11/29 20:06,  1.92
2017/11/29 20:08,  1.88
2017/11/29 20:10,  1.84
2017/11/29 20:12,  1.79
2017/11/29 20:14,  1.77
2017/11/29 20:16,  1.71
2017/11/29 20:18,  1.70
2017/11/29 21:00,  0.73
2017/11/29 21:02,  0.67
2017/11/29 21:04,  0.58
2017/11/29 21:06,  0.52
2017/11/29 21:08,  0.42
2017/11/29 21:10,  0.25
2017/11/29 21:12,  0.22
2017/11/29 21:14,  0.11
2017/11/29 21:16,  0.04
2017/11/29 21:18,  0.03
2017/11/29 22:00,  -0.18
2017/11/29 22:02,  -0.19
2017/11/29 22:04,  -0.19
2017/11/29 22:06,  -0.19
2017/11/29 22:08,  -0.20
2017/11/29 22:10,  -0.20
2017/11/29 22:12,  -0.20
2017/11/29 22:14,  -0.20
2017/11/29 22:16,  -0.20
2017/11/29 22:18,  -0.19
2017/11/29 23:00,  -0.20
2017/11/29 23:02,  -0.20
2017/11/29 23:04,  -0.20
2017/11/29 23:06,  -0.21
2017/11/29 23:08,  -0.20
2017/11/29 23:10,  -0.20
2017/11/29 23:12,  -0.19
2017/11/29 23:14,  -0.19
2017/11/29 23:16,  -0.20
2017/11/29 23:18,  -0.20
2017/11/30 00:00,  -0.20
2017/11/30 00:02,  -0.20
2017/11/30 00:04,  -0.20
2017/11/30 00:06,  -0.19
2017/11/30 00:08,  -0.20
2017/11/30 00:10,  -0.20
2017/11/30 00:12,  -0.25
2017/11/30 00:14,  -0.31
2017/11/30 00:16,  -0.32
2017/11/30 00:18,  -0.32
2017/11/30 01:00,  -0.20
2017/11/30 01:02,  -0.20
2017/11/30 01:04,  -0.20
2017/11/30 01:06,  -0.20
2017/11/30 01:08,  -0.20
2017/11/30 01:10,  -0.20
2017/11/30 01:12,  -0.21
2017/11/30 01:14,  -0.19
2017/11/30 01:16,  -0.19
2017/11/30 01:18,  -0.20
2017/11/30 02:00,  -0.20
2017/11/30 02:02,  -0.19
2017/11/30 02:04,  -0.19
2017/11/30 02:06,  -0.20
2017/11/30 02:08,  -0.20
2017/11/30 02:10,  -0.19
2017/11/30 02:12,  -0.20
2017/11/30 02:14,  -0.19
2017/11/30 02:16,  -0.20
2017/11/30 02:18,  -0.20
2017/11/30 03:00,  -0.19
2017/11/30 03:02,  -0.20
2017/11/30 03:04,  -0.19
2017/11/30 03:06,  -0.20
2017/11/30 03:08,  -0.20
2017/11/30 03:10,  -0.20
2017/11/30 03:12,  -0.25
2017/11/30 03:14,  -0.31
2017/11/30 03:16,  -0.32
2017/11/30 03:18,  -0.32
2017/11/30 04:00,  -0.20
2017/11/30 04:02,  -0.20
2017/11/30 04:04,  -0.20
2017/11/30 04:06,  -0.20
2017/11/30 04:08,  -0.20
2017/11/30 04:10,  -0.20
2017/11/30 04:12,  -0.20
2017/11/30 04:14,  -0.20
2017/11/30 04:16,  -0.20
2017/11/30 04:18,  -0.19
2017/11/30 05:00,  -0.19
2017/11/30 05:02,  -0.19
2017/11/30 05:04,  -0.20
2017/11/30 05:06,  -0.20
2017/11/30 05:08,  -0.20
2017/11/30 05:10,  -0.20
2017/11/30 05:12,  -0.20
2017/11/30 05:14,  -0.20
2017/11/30 05:16,  -0.20
2017/11/30 05:18,  -0.20
2017/11/30 06:00,  -0.21
2017/11/30 06:02,  -0.20
2017/11/30 06:04,  -0.20
2017/11/30 06:06,  -0.20
2017/11/30 06:08,  -0.19
2017/11/30 06:10,  -0.20
2017/11/30 06:12,  -0.24
2017/11/30 06:14,  -0.31
2017/11/30 06:16,  -0.33
2017/11/30 06:18,  -0.32
2017/11/30 07:00,  -0.20
2017/11/30 07:02,  -0.21
2017/11/30 07:04,  -0.21
2017/11/30 07:06,  -0.19
2017/11/30 07:08,  -0.19
2017/11/30 07:10,  -0.20
2017/11/30 07:12,  -0.19
2017/11/30 07:14,  -0.20
2017/11/30 07:16,  -0.20
2017/11/30 07:18,  -0.19
2017/11/30 08:00,  -0.20
2017/11/30 08:02,  -0.20
2017/11/30 08:04,  -0.20
2017/11/30 08:06,  -0.20
2017/11/30 08:08,  -0.20
2017/11/30 08:10,  -0.19
2017/11/30 08:12,  -0.20
2017/11/30 08:14,  -0.20
2017/11/30 08:16,  -0.20
2017/11/30 08:18,  -0.19
2017/11/30 09:00,  -0.19
2017/11/30 09:02,  -0.20
2017/11/30 09:04,  -0.19
2017/11/30 09:06,  -0.20
2017/11/30 09:08,  -0.20
2017/11/30 09:10,  -0.20
2017/11/30 09:12,  -0.25
2017/11/30 09:14,  -0.31
2017/11/30 09:16,  -0.33
2017/11/30 09:18,  -0.33
2017/11/30 10:00,  -0.19
2017/11/30 10:02,  -0.20
2017/11/30 10:04,  -0.19
2017/11/30 10:06,  -0.19
2017/11/30 10:08,  -0.20
2017/11/30 10:10,  -0.20
2017/11/30 10:12,  -0.20
2017/11/30 10:14,  -0.20
2017/11/30 10:16,  -0.20
2017/11/30 10:18,  -0.20
2017/11/30 11:00,  -0.20
2017/11/30 11:02,  -0.19
2017/11/30 11:04,  -0.20
2017/11/30 11:06,  -0.19
2017/11/30 11:08,  -0.21
2017/11/30 11:10,  -0.20
2017/11/30 11:12,  -0.20
2017/11/30 11:14,  -0.20
2017/11/30 11:16,  -0.19
2017/11/30 11:18,  -0.20
2017/11/30 12:00,  -0.20
2017/11/30 12:02,  -0.19
2017/11/30 12:04,  -0.20
2017/11/30 12:06,  -0.20
2017/11/30 12:08,  -0.20
2017/11/30 12:10,  -0.20
2017/11/30 12:12,  -0.24
2017/11/30 12:14,  -0.31
2017/11/30 12:16,  -0.32
2017/11/30 12:18,  -0.32
2017/11/30 13:00,  -0.02
2017/11/30 13:02,  -0.01
2017/11/30 13:04,  0.03
2017/11/30 13:06,  0.15
2017/11/30 13:08,  0.15
2017/11/30 13:10,  0.09
2017/11/30 13:12,  0.38
2017/11/30 13:14,  0.41
2017/11/30 13:16,  0.46
2017/11/30 13:18,  0.52
2017/11/30 14:00,  -0.02
2017/11/30 14:02,  -0.04
2017/11/30 14:04,  -0.02
2017/11/30 14:06,  0.03
2017/11/30 14:08,  0.04
2017/11/30 14:10,  0.02
2017/11/30 14:12,  -0.02
2017/11/30 14:14,  -0.05
2017/11/30 14:16,  -0.08
2017/11/30 14:18,  -0.09
2017/11/30 15:00,  -0.14
2017/11/30 15:02,  -0.13
2017/11/30 15:04,  -0.14
2017/11/30 15:06,  -0.13
2017/11/30 15:08,  -0.14
2017/11/30 15:10,  -0.21
2017/11/30 15:12,  -0.19
2017/11/30 15:14,  -0.25
2017/11/30 15:16,  -0.27
2017/11/30 15:18,  -0.26
2017/11/30 16:00,  -0.13
2017/11/30 16:02,  -0.14
2017/11/30 16:04,  -0.12
2017/11/30 16:06,  -0.13
2017/11/30 16:08,  -0.14
2017/11/30 16:10,  -0.12
2017/11/30 16:12,  -0.09
2017/11/30 16:14,  -0.07
2017/11/30 16:16,  -0.05
2017/11/30 16:18,  -0.02
2017/11/30 17:00,  -0.02
2017/11/30 17:02,  -0.04
2017/11/30 17:04,  -0.01
2017/11/30 17:06,  -0.05
2017/11/30 17:08,  -0.11
2017/11/30 17:10,  -0.17
2017/11/30 17:12,  -0.09
2017/11/30 17:14,  -0.10
2017/11/30 17:16,  -0.07
2017/11/30 17:18,  -0.04
2017/11/30 18:00,  2.39
2017/11/30 18:02,  2.44
2017/11/30 18:04,  2.37
2017/11/30 18:06,  2.35
2017/11/30 18:08,  2.26
2017/11/30 18:10,  2.28
2017/11/30 18:12,  2.27
2017/11/30 18:14,  2.25
2017/11/30 18:16,  2.28
2017/11/30 18:18,  2.21
2017/11/30 19:00,  2.02
2017/11/30 19:02,  2.01
2017/11/30 19:04,  2.03
2017/11/30 19:06,  1.99
2017/11/30 19:08,  2.01
2017/11/30 19:10,  1.99
2017/11/30 19:12,  1.96
2017/11/30 19:14,  2.00
2017/11/30 19:16,  1.94
2017/11/30 19:18,  1.96
2017/11/30 20:00,  1.86
2017/11/30 20:02,  1.83
2017/11/30 20:04,  1.81
2017/11/30 20:06,  1.78
2017/11/30 20:08,  1.73
2017/11/30 20:10,  1.71
2017/11/30 20:12,  1.65
2017/11/30 20:14,  1.62
2017/11/30 20:16,  1.61
2017/11/30 20:18,  1.58
2017/11/30 21:00,  0.61
2017/11/30 21:02,  0.56
2017/11/30 21:04,  0.51
2017/11/30 21:06,  0.43
2017/11/30 21:08,  0.35
2017/11/30 21:10,  0.24
2017/11/30 21:12,  0.20
2017/11/30 21:14,  0.09
2017/11/30 21:16,  0.02
2017/11/30 21:18,  -0.01
2017/11/30 22:00,  -0.17
2017/11/30 22:02,  -0.18
2017/11/30 22:04,  -0.19
2017/11/30 22:06,  -0.19
2017/11/30 22:08,  -0.19
2017/11/30 22:10,  -0.20
2017/11/30 22:12,  -0.21
2017/11/30 22:14,  -0.20
2017/11/30 22:16,  -0.20
2017/11/30 22:18,  -0.20
2017/11/30 23:00,  -0.20
2017/11/30 23:02,  -0.20
2017/11/30 23:04,  -0.20
2017/11/30 23:06,  -0.20
2017/11/30 23:08,  -0.20
2017/11/30 23:10,  -0.20
2017/11/30 23:12,  -0.20
2017/11/30 23:14,  -0.20
2017/11/30 23:16,  -0.20
2017/11/30 23:18,  -0.20
2017/12/01 00:00,  -0.20
2017/12/01 00:02,  -0.20
2017/12/01 00:04,  -0.20
2017/12/01 00:06,  -0.20
2017/12/01 00:08,  -0.20
2017/12/01 00:10,  -0.20
2017/12/01 00:12,  -0.25
2017/12/01 00:14,  -0.31
2017/12/01 00:16,  -0.33
2017/12/01 00:18,  -0.33
2017/12/01 01:00,  -0.19
2017/12/01 01:02,  -0.20
2017/12/01 01:04,  -0.19
2017/12/01 01:06,  -0.19
2017/12/01 01:08,  -0.19
2017/12/01 01:10,  -0.20
2017/12/01 01:12,  -0.20
2017/12/01 01:14,  -0.20
2017/12/01 01:16,  -0.19
2017/12/01 01:18,  -0.20
2017/12/01 02:00,  -0.20
2017/12/01 02:02,  -0.20
2017/12/01 02:04,  -0.20
2017/12/01 02:06,  -0.20
2017/12/01 02:08,  -0.20
2017/12/01 02:10,  -0.21
2017/12/01 02:12,  -0.19
2017/12/01 02:14,  -0.19
2017/12/01 02:16,  -0.20
2017/12/01 02:18,  -0.20
2017/12/01 03:00,  -0.20
2017/12/01 03:02,  -0.19
2017/12/01 03:04,  -0.20
2017/12/01 03:06,  -0.20
2017/12/01 03:08,  -0.20
2017/12/01 03:10,  -0.20
2017/12/01 03:12,  -0.25
2017/12/01 03:14,  -0.31
2017/12/01 03:16,  -0.33
2017/12/01 03:18,  -0.32
2017/12/01 04:00,  -0.20
2017/12/01 04:02,  -0.20
2017/12/01 04:04,  -0.19
2017/12/01 04:06,  -0.19
2017/12/01 04:08,  -0.20
2017/12/01 04:10,  -0.19
2017/12/01 04:12,  -0.20
2017/12/01 04:14,  -0.20
2017/12/01 04:16,  -0.20
2017/12/01 04:18,  -0.20
2017/12/01 05:00,  -0.19
2017/12/01 05:02,  -0.20
2017/12/01 05:04,  -0.19
2017/12/01 05:06,  -0.20
2017/12/01 05:08,  -0.19
2017/12/01 05:10,  -0.20
2017/12/01 05:12,  -0.20
2017/12/01 05:14,  -0.20
2017/12/01 05:16,  -0.20
2017/12/01 05:18,  -0.20
2017/12/01 06:00,  -0.20
2017/12/01 06:02,  -0.20
2017/12/01 06:04,  -0.19
2017/12/01 06:06,  -0.19
2017/12/01 06:08,  -0.19
2017/12/01 06:10,  -0.20
2017/12/01 06:12,  -0.25
2017/12/01 06:14,  -0.31
2017/12/01 06:16,  -0.33
2017/12/01 06:18,  -0.33
2017/12/01 07:00,  -0.20
2017/12/01 07:02,  -0.20
2017/12/01 07:04,  -0.20
2017/12/01 07:06,  -0.19
2017/12/01 07:08,  -0.19
2017/12/01 07:10,  -0.20
2017/12/01 07:12,  -0.20
2017/12/01 07:14,  -0.19
2017/12/01 07:16,  -0.20
2017/12/01 07:18,  -0.19
2017/12/01 08:00,  -0.20
2017/12/01 08:02,  -0.20
2017/12/01 08:04,  -0.20
2017/12/01 08:06,  -0.21
2017/12/01 08:08,  -0.20
2017/12/01 08:10,  -0.21
2017/12/01 08:12,  -0.20
2017/12/01 08:14,  -0.20
2017/12/01 08:16,  -0.20
2017/12/01 08:18,  -0.20
2017/12/01 09:00,  -0.20
2017/12/01 09:02,  -0.20
2017/12/01 09:04,  -0.21
2017/12/01 09:06,  -0.20
2017/12/01 09:08,  -0.20
2017/12/01 09:10,  -0.20
2017/12/01 09:12,  -0.25
2017/12/01 09:14,  -0.31
2017/12/01 09:16,  -0.33
2017/12/01 09:18,  -0.32
2017/12/01 10:00,  -0.20
2017/12/01 10:02,  -0.20
2017/12/01 10:04,  -0.20
2017/12/01 10:06,  -0.20
2017/12/01 10:08,  -0.21
2017/12/01 10:10,  -0.20
2017/12/01 10:12,  -0.20
2017/12/01 10:14,  -0.20
2017/12/01 10:16,  -0.20
2017/12/01 10:18,  -0.20
2017/12/01 11:00,  -0.20
2017/12/01 11:02,  -0.20
2017/12/01 11:04,  -0.20
2017/12/01 11:06,  -0.20
2017/12/01 11:08,  -0.19
2017/12/01 11:10,  -0.19
2017/12/01 11:12,  -0.20
2017/12/01 11:14,  -0.20
2017/12/01 11:16,  -0.20
2017/12/01 11:18,  -0.20
2017/12/01 12:00,  -0.20
2017/12/01 12:02,  -0.19
2017/12/01 12:04,  -0.20
2017/12/01 12:06,  -0.20
2017/12/01 12:08,  -0.20
2017/12/01 12:10,  -0.20
2017/12/01 12:12,  -0.26
2017/12/01 12:14,  -0.31
2017/12/01 12:16,  -0.33
2017/12/01 12:18,  -0.33
2017/12/01 13:00,  0.50
2017/12/01 13:02,  0.56
2017/12/01 13:04,  0.64
2017/12/01 13:06,  0.70
2017/12/01 13:08,  0.75
2017/12/01 13:10,  0.69
2017/12/01 13:12,  0.89
2017/12/01 13:14,  0.89
2017/12/01 13:16,  1.03
2017/12/01 13:18,  1.12
2017/12/01 14:00,  1.74
2017/12/01 14:02,  1.70
2017/12/01 14:04,  1.71
2017/12/01 14:06,  1.73
2017/12/01 14:08,  1.77
2017/12/01 14:10,  1.73
2017/12/01 14:12,  1.72
2017/12/01 14:14,  1.65
2017/12/01 14:16,  1.75
2017/12/01 14:18,  1.69
2017/12/01 15:00,  1.47
2017/12/01 15:02,  1.50
2017/12/01 15:04,  1.52
2017/12/01 15:06,  1.61
2017/12/01 15:08,  1.51
2017/12/01 15:10,  1.53
2017/12/01 15:12,  1.49
2017/12/01 15:14,  1.46
2017/12/01 15:16,  1.49
2017/12/01 15:18,  1.45
2017/12/01 16:00,  1.49
2017/12/01 16:02,  1.43
2017/12/01 16:04,  1.47
2017/12/01 16:06,  1.46
2017/12/01 16:08,  1.50
2017/12/01 16:10,  1.48
2017/12/01 16:12,  1.46
2017/12/01 16:14,  1.48
2017/12/01 16:16,  1.47
2017/12/01 16:18,  1.44
2017/12/01 17:00,  1.36
2017/12/01 17:02,  1.41
2017/12/01 17:04,  1.43
2017/12/01 17:06,  1.33
2017/12/01 17:08,  1.40
2017/12/01 17:10,  1.35
2017/12/01 17:12,  1.37
2017/12/01 17:14,  1.36
2017/12/01 17:16,  1.37
2017/12/01 17:18,  1.29
2017/12/01 18:00,  1.35
2017/12/01 18:02,  1.30
2017/12/01 18:04,  1.33
2017/12/01 18:06,  1.32
2017/12/01 18:08,  1.34
2017/12/01 18:10,  1.32
2017/12/01 18:12,  1.32
2017/12/01 18:14,  1.32
2017/12/01 18:16,  1.38
2017/12/01 18:18,  1.28
2017/12/01 19:00,  1.25
2017/12/01 19:02,  1.22
2017/12/01 19:04,  1.25
2017/12/01 19:06,  1.23
2017/12/01 19:08,  1.20
2017/12/01 19:10,  1.24
2017/12/01 19:12,  1.22
2017/12/01 19:14,  1.21
2017/12/01 19:16,  1.21
2017/12/01 19:18,  1.29
2017/12/01 20:00,  1.21
2017/12/01 20:02,  1.16
2017/12/01 20:04,  1.18
2017/12/01 20:06,  1.17
2017/12/01 20:08,  1.15
2017/12/01 20:10,  1.13
2017/12/01 20:12,  1.12
2017/12/01 20:14,  1.17
2017/12/01 20:16,  1.14
2017/12/01 20:18,  1.12
2017/12/01 21:00,  0.69
2017/12/01 21:02,  0.62
2017/12/01 21:04,  0.59
2017/12/01 21:06,  0.49
2017/12/01 21:08,  0.43
2017/12/01 21:10,  0.32
2017/12/01 21:12,  0.26
2017/12/01 21:14,  0.13
2017/12/01 21:16,  0.07
2017/12/01 21:18,  0.04
2017/12/01 22:00,  -0.16
2017/12/01 22:02,  -0.18
2017/12/01 22:04,  -0.18
2017/12/01 22:06,  -0.18
2017/12/01 22:08,  -0.18
2017/12/01 22:10,  -0.19
2017/12/01 22:12,  -0.19
2017/12/01 22:14,  -0.20
2017/12/01 22:16,  -0.20
2017/12/01 22:18,  -0.20
2017/12/01 23:00,  -0.20
2017/12/01 23:02,  -0.20
2017/12/01 23:04,  -0.20
2017/12/01 23:06,  -0.19
2017/12/01 23:08,  -0.20
2017/12/01 23:10,  -0.20
2017/12/01 23:12,  -0.20
2017/12/01 23:14,  -0.19
2017/12/01 23:16,  -0.20
2017/12/01 23:18,  -0.19
2017/12/02 00:00,  -0.19
2017/12/02 00:02,  -0.19
2017/12/02 00:04,  -0.20
2017/12/02 00:06,  -0.19
2017/12/02 00:08,  -0.19
2017/12/02 00:10,  -0.20
2017/12/02 00:12,  -0.25
2017/12/02 00:14,  -0.31
2017/12/02 00:16,  -0.32
2017/12/02 00:18,  -0.32
2017/12/02 01:00,  -0.20
2017/12/02 01:02,  -0.20
2017/12/02 01:04,  -0.20
2017/12/02 01:06,  -0.20
2017/12/02 01:08,  -0.20
2017/12/02 01:10,  -0.21
2017/12/02 01:12,  -0.20
2017/12/02 01:14,  -0.20
2017/12/02 01:16,  -0.20
2017/12/02 01:18,  -0.20
2017/12/02 02:00,  -0.20
2017/12/02 02:02,  -0.20
2017/12/02 02:04,  -0.20
2017/12/02 02:06,  -0.20
2017/12/02 02:08,  -0.20
2017/12/02 02:10,  -0.20
2017/12/02 02:12,  -0.20
2017/12/02 02:14,  -0.20
2017/12/02 02:16,  -0.20
2017/12/02 02:18,  -0.19
2017/12/02 03:00,  -0.20
2017/12/02 03:02,  -0.20
2017/12/02 03:04,  -0.20
2017/12/02 03:06,  -0.19
2017/12/02 03:08,  -0.19
2017/12/02 03:10,  -0.19
2017/12/02 03:12,  -0.24
2017/12/02 03:14,  -0.31
2017/12/02 03:16,  -0.32
2017/12/02 03:18,  -0.31
2017/12/02 04:00,  -0.20
2017/12/02 04:02,  -0.19
2017/12/02 04:04,  -0.20
2017/12/02 04:06,  -0.20
2017/12/02 04:08,  -0.20
2017/12/02 04:10,  -0.20
2017/12/02 04:12,  -0.20
2017/12/02 04:14,  -0.19
2017/12/02 04:16,  -0.19
2017/12/02 04:18,  -0.19
2017/12/02 05:00,  -0.19
2017/12/02 05:02,  -0.20
2017/12/02 05:04,  -0.20
2017/12/02 05:06,  -0.20
2017/12/02 05:08,  -0.20
2017/12/02 05:10,  -0.19
2017/12/02 05:12,  -0.19
2017/12/02 05:14,  -0.20
2017/12/02 05:16,  -0.19
2017/12/02 05:18,  -0.20
2017/12/02 06:00,  -0.20
2017/12/02 06:02,  -0.20
2017/12/02 06:04,  -0.20
2017/12/02 06:06,  -0.19
2017/12/02 06:08,  -0.20
2017/12/02 06:10,  -0.20
2017/12/02 06:12,  -0.25
2017/12/02 06:14,  -0.31
2017/12/02 06:16,  -0.33
2017/12/02 06:18,  -0.32
2017/12/02 07:00,  -0.20
2017/12/02 07:02,  -0.20
2017/12/02 07:04,  -0.20
2017/12/02 07:06,  -0.20
2017/12/02 07:08,  -0.20
2017/12/02 07:10,  -0.20
2017/12/02 07:12,  -0.20
2017/12/02 07:14,  -0.20
2017/12/02 07:16,  -0.19
2017/12/02 07:18,  -0.20
2017/12/02 08:00,  -0.19
2017/12/02 08:02,  -0.20
2017/12/02 08:04,  -0.19
2017/12/02 08:06,  -0.19
2017/12/02 08:08,  -0.19
2017/12/02 08:10,  -0.20
2017/12/02 08:12,  -0.20
2017/12/02 08:14,  -0.19
2017/12/02 08:16,  -0.20
2017/12/02 08:18,  -0.19
2017/12/02 09:00,  -0.19
2017/12/02 09:02,  -0.19
2017/12/02 09:04,  -0.20
2017/12/02 09:06,  -0.19
2017/12/02 09:08,  -0.19
2017/12/02 09:10,  -0.20
2017/12/02 09:12,  -0.26
2017/12/02 09:14,  -0.32
2017/12/02 09:16,  -0.33
2017/12/02 09:18,  -0.33
2017/12/02 10:00,  -0.20
2017/12/02 10:02,  -0.20
2017/12/02 10:04,  -0.20
2017/12/02 10:06,  -0.20
2017/12/02 10:08,  -0.20
2017/12/02 10:10,  -0.20
2017/12/02 10:12,  -0.20
2017/12/02 10:14,  -0.19
2017/12/02 10:16,  -0.19
2017/12/02 10:18,  -0.19
2017/12/02 11:00,  -0.20
2017/12/02 11:02,  -0.21
2017/12/02 11:04,  -0.20
2017/12/02 11:06,  -0.19
2017/12/02 11:08,  -0.20
2017/12/02 11:10,  -0.20
2017/12/02 11:12,  -0.20
2017/12/02 11:14,  -0.20
2017/12/02 11:16,  -0.19
2017/12/02 11:18,  -0.21
2017/12/02 12:00,  -0.20
2017/12/02 12:02,  -0.19
2017/12/02 12:04,  -0.20
2017/12/02 12:06,  -0.20
2017/12/02 12:08,  -0.20
2017/12/02 12:10,  -0.19
2017/12/02 12:12,  -0.25
2017/12/02 12:14,  -0.31
2017/12/02 12:16,  -0.33
2017/12/02 12:18,  -0.32
2017/12/02 13:00,  -0.12
2017/12/02 13:02,  -0.15
2017/12/02 13:04,  -0.14
2017/12/02 13:06,  -0.14
2017/12/02 13:08,  -0.14
2017/12/02 13:10,  -0.19
2017/12/02 13:12,  -0.12
2017/12/02 13:14,  -0.10
2017/12/02 13:16,  -0.10
2017/12/02 13:18,  -0.10
2017/12/02 14:00,  0.20
2017/12/02 14:02,  0.11
2017/12/02 14:04,  0.28
2017/12/02 14:06,  0.07
2017/12/02 14:08,  0.02
2017/12/02 14:10,  0.02
2017/12/02 14:12,  0.01
2017/12/02 14:14,  0.04
2017/12/02 14:16,  0.10
2017/12/02 14:18,  0.15
2017/12/02 15:00,  -0.01
2017/12/02 15:02,  0.00
2017/12/02 15:04,  0.01
2017/12/02 15:06,  0.02
2017/12/02 15:08,  0.02
2017/12/02 15:10,  -0.02
2017/12/02 15:12,  -0.01
2017/12/02 15:14,  -0.06
2017/12/02 15:16,  -0.07
2017/12/02 15:18,  -0.06
2017/12/02 16:00,  1.32
2017/12/02 16:02,  1.21
2017/12/02 16:04,  1.28
2017/12/02 16:06,  1.29
2017/12/02 16:08,  1.36
2017/12/02 16:10,  1.39
2017/12/02 16:12,  0.56
2017/12/02 16:14,  1.30
2017/12/02 16:16,  1.16
2017/12/02 16:18,  0.97
2017/12/02 17:00,  0.99
2017/12/02 17:02,  0.95
2017/12/02 17:04,  0.94
2017/12/02 17:06,  0.96
2017/12/02 17:08,  0.94
2017/12/02 17:10,  0.98
2017/12/02 17:12,  0.96
2017/12/02 17:14,  0.95
2017/12/02 17:16,  0.92
2017/12/02 17:18,  0.89
2017/12/02 18:00,  0.87
2017/12/02 18:02,  0.84
2017/12/02 18:04,  0.85
2017/12/02 18:06,  0.87
2017/12/02 18:08,  0.86
2017/12/02 18:10,  0.86
2017/12/02 18:12,  0.85
2017/12/02 18:14,  0.85
2017/12/02 18:16,  0.84
2017/12/02 18:18,  0.85
2017/12/02 19:00,  0.80
2017/12/02 19:02,  0.81
2017/12/02 19:04,  0.80
2017/12/02 19:06,  0.83
2017/12/02 19:08,  0.79
2017/12/02 19:10,  0.82
2017/12/02 19:12,  0.75
2017/12/02 19:14,  0.75
2017/12/02 19:16,  0.79
2017/12/02 19:18,  0.83
2017/12/02 20:00,  0.80
2017/12/02 20:02,  0.78
2017/12/02 20:04,  0.79
2017/12/02 20:06,  0.70
2017/12/02 20:08,  0.74
2017/12/02 20:10,  0.75
2017/12/02 20:12,  0.76
2017/12/02 20:14,  0.77
2017/12/02 20:16,  0.75
2017/12/02 20:18,  0.73
2017/12/02 21:00,  0.38
2017/12/02 21:02,  0.28
2017/12/02 21:04,  0.21
2017/12/02 21:06,  0.22
2017/12/02 21:08,  0.15
2017/12/02 21:10,  0.01
2017/12/02 21:12,  -0.01
2017/12/02 21:14,  -0.08
2017/12/02 21:16,  -0.11
2017/12/02 21:18,  -0.11
2017/12/02 22:00,  -0.19
2017/12/02 22:02,  -0.19
2017/12/02 22:04,  -0.19
2017/12/02 22:06,  -0.20
2017/12/02 22:08,  -0.19
2017/12/02 22:10,  -0.20
2017/12/02 22:12,  -0.20
2017/12/02 22:14,  -0.20
2017/12/02 22:16,  -0.21
2017/12/02 22:18,  -0.21
2017/12/02 23:00,  -0.21
2017/12/02 23:02,  -0.20
2017/12/02 23:04,  -0.20
2017/12/02 23:06,  -0.20
2017/12/02 23:08,  -0.20
2017/12/02 23:10,  -0.20
2017/12/02 23:12,  -0.21
2017/12/02 23:14,  -0.20
2017/12/02 23:16,  -0.20
2017/12/02 23:18,  -0.19
2017/12/03 00:00,  -0.20
2017/12/03 00:02,  -0.20
2017/12/03 00:04,  -0.20
2017/12/03 00:06,  -0.20
2017/12/03 00:08,  -0.20
2017/12/03 00:10,  -0.20
2017/12/03 00:12,  -0.25
2017/12/03 00:14,  -0.30
2017/12/03 00:16,  -0.33
2017/12/03 00:18,  -0.33
2017/12/03 01:00,  -0.21
2017/12/03 01:02,  -0.20
2017/12/03 01:04,  -0.21
2017/12/03 01:06,  -0.20
2017/12/03 01:08,  -0.20
2017/12/03 01:10,  -0.22
2017/12/03 01:12,  -0.20
2017/12/03 01:14,  -0.21
2017/12/03 01:16,  -0.20
2017/12/03 01:18,  -0.20
2017/12/03 02:00,  -0.21
2017/12/03 02:02,  -0.20
2017/12/03 02:04,  -0.20
2017/12/03 02:06,  -0.21
2017/12/03 02:08,  -0.20
2017/12/03 02:10,  -0.20
2017/12/03 02:12,  -0.20
2017/12/03 02:14,  -0.20
2017/12/03 02:16,  -0.20
2017/12/03 02:18,  -0.20
2017/12/03 03:00,  -0.21
2017/12/03 03:02,  -0.21
2017/12/03 03:04,  -0.21
2017/12/03 03:06,  -0.20
2017/12/03 03:08,  -0.20
2017/12/03 03:10,  -0.20
2017/12/03 03:12,  -0.26
2017/12/03 03:14,  -0.31
2017/12/03 03:16,  -0.33
2017/12/03 03:18,  -0.32
2017/12/03 04:00,  -0.21
2017/12/03 04:02,  -0.20
2017/12/03 04:04,  -0.21
2017/12/03 04:06,  -0.20
2017/12/03 04:08,  -0.20
2017/12/03 04:10,  -0.20
2017/12/03 04:12,  -0.20
2017/12/03 04:14,  -0.20
2017/12/03 04:16,  -0.20
2017/12/03 04:18,  -0.20
2017/12/03 05:00,  -0.20
2017/12/03 05:02,  -0.20
2017/12/03 05:04,  -0.20
2017/12/03 05:06,  -0.20
2017/12/03 05:08,  -0.20
2017/12/03 05:10,  -0.20
2017/12/03 05:12,  -0.20
2017/12/03 05:14,  -0.20
2017/12/03 05:16,  -0.20
2017/12/03 05:18,  -0.21
2017/12/03 06:00,  -0.21
2017/12/03 06:02,  -0.21
2017/12/03 06:04,  -0.20
2017/12/03 06:06,  -0.19
2017/12/03 06:08,  -0.20
2017/12/03 06:10,  -0.20
2017/12/03 06:12,  -0.25
2017/12/03 06:14,  -0.32
2017/12/03 06:16,  -0.33
2017/12/03 06:18,  -0.33
2017/12/03 07:00,  -0.20
2017/12/03 07:02,  -0.20
2017/12/03 07:04,  -0.20
2017/12/03 07:06,  -0.19
2017/12/03 07:08,  -0.20
2017/12/03 07:10,  -0.20
2017/12/03 07:12,  -0.20
2017/12/03 07:14,  -0.20
2017/12/03 07:16,  -0.20
2017/12/03 07:18,  -0.20
2017/12/03 08:00,  -0.20
2017/12/03 08:02,  -0.20
2017/12/03 08:04,  -0.21
2017/12/03 08:06,  -0.21
2017/12/03 08:08,  -0.20
2017/12/03 08:10,  -0.20
2017/12/03 08:12,  -0.20
2017/12/03 08:14,  -0.20
2017/12/03 08:16,  -0.20
2017/12/03 08:18,  -0.20
2017/12/03 09:00,  -0.20
2017/12/03 09:02,  -0.20
2017/12/03 09:04,  -0.20
2017/12/03 09:06,  -0.20
2017/12/03 09:08,  -0.20
2017/12/03 09:10,  -0.20
2017/12/03 09:12,  -0.25
2017/12/03 09:14,  -0.31
2017/12/03 09:16,  -0.33
2017/12/03 09:18,  -0.33
2017/12/03 10:00,  -0.20
2017/12/03 10:02,  -0.20
2017/12/03 10:04,  -0.20
2017/12/03 10:06,  -0.20
2017/12/03 10:08,  -0.19
2017/12/03 10:10,  -0.20
2017/12/03 10:12,  -0.20
2017/12/03 10:14,  -0.20
2017/12/03 10:16,  -0.19
2017/12/03 10:18,  -0.20
2017/12/03 11:00,  -0.19
2017/12/03 11:02,  -0.20
2017/12/03 11:04,  -0.19
2017/12/03 11:06,  -0.19
2017/12/03 11:08,  -0.20
2017/12/03 11:10,  -0.21
2017/12/03 11:12,  -0.20