"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.986
"Longitude (deg)",-83.269
"Water Depth (m)",20
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2015/05/28 14:18, 17.06
2015/05/28 14:38, 17.06
2015/05/28 14:58, 17.13
2015/05/28 15:18, 17.20
2015/05/28 15:38, 17.13
2015/05/28 15:58, 17.30
2015/05/28 16:18, 17.16
2015/05/28 16:38, 16.95
2015/05/28 16:58, 17.09
2015/05/28 17:18, 17.26
2015/05/28 17:38, 17.61
2015/05/28 17:58, 17.88
2015/05/28 18:18, 17.76
2015/05/28 18:38, 17.93
2015/05/28 18:58, 18.14
2015/05/28 19:18, 18.33
2015/05/28 19:38, 18.32
2015/05/28 19:58, 18.61
2015/05/28 20:18, 18.71
2015/05/28 20:38, 19.01
2015/05/28 20:58, 18.88
2015/05/28 21:18, 19.02
2015/05/28 21:38, 19.06
2015/05/28 21:58, 15.09
2015/05/28 22:18, 18.98
2015/05/28 22:38, 15.25
2015/05/28 22:58, 13.80
2015/05/28 23:18, 13.00
2015/05/28 23:38, 12.43
2015/05/28 23:58, 12.33
2015/05/29 00:18, 12.69
2015/05/29 00:38, 12.42
2015/05/29 00:58, 12.17
2015/05/29 01:18, 12.08
2015/05/29 01:38, 1.39
2015/05/29 01:58, 0.47
2015/05/29 02:18, 0.47
2015/05/29 02:38, 0.47
2015/05/29 02:58, 0.47
2015/05/29 03:18, 0.47
2015/05/29 03:38, 0.47
2015/05/29 03:58, 0.47
2015/05/29 04:18, 0.47
2015/05/29 04:38, 0.47
2015/05/29 04:58, 0.47
2015/05/29 05:18, 0.47
2015/05/29 05:38, 0.47
2015/05/29 05:58, 0.47
2015/05/29 06:18, 0.47
2015/05/29 06:38, 0.47
2015/05/29 06:58, 0.47
2015/05/29 07:18, 0.47
2015/05/29 07:38, 0.47
2015/05/29 07:58, 0.47
2015/05/29 08:18, 0.47
2015/05/29 08:38, 0.47
2015/05/29 08:58, 0.47
2015/05/29 09:18, 1.06
2015/05/29 09:38, 11.83
2015/05/29 09:58, 11.83
2015/05/29 10:18, 12.12
2015/05/29 10:38, 12.34
2015/05/29 10:58, 12.40
2015/05/29 11:18, 13.38
2015/05/29 11:38, 13.79
2015/05/29 11:58, 13.42
2015/05/29 12:18, 13.37
2015/05/29 12:38, 13.53
2015/05/29 12:58, 13.48
2015/05/29 13:18, 13.90
2015/05/29 13:38, 13.40
2015/05/29 13:58, 14.03
2015/05/29 14:18, 16.29
2015/05/29 14:38, 16.22
2015/05/29 14:58, 16.91
2015/05/29 15:18, 16.20
2015/05/29 15:38, 17.05
2015/05/29 15:58, 16.56
2015/05/29 16:18, 18.31
2015/05/29 16:38, 16.64
2015/05/29 16:58, 18.33
2015/05/29 17:18, 18.26
2015/05/29 17:38, 18.21
2015/05/29 17:58, 18.51
2015/05/29 18:18, 18.60
2015/05/29 18:38, 18.00
2015/05/29 18:58, 17.19
2015/05/29 19:18, 16.11
2015/05/29 19:38, 18.33
2015/05/29 19:58, 18.80
2015/05/29 20:18, 16.48
2015/05/29 20:38, 16.20
2015/05/29 20:58, 13.37
2015/05/29 21:18, 12.31
2015/05/29 21:38, 12.32
2015/05/29 21:58, 16.11
2015/05/29 22:18, 17.42
2015/05/29 22:38, 19.23
2015/05/29 22:58, 13.29
2015/05/29 23:18, 12.71
2015/05/29 23:38, 12.43
2015/05/29 23:58, 12.38
2015/05/30 00:18, 12.28
2015/05/30 00:38, 12.17
2015/05/30 00:58, 12.09
2015/05/30 01:18, 2.79
2015/05/30 01:38, 0.47
2015/05/30 01:58, 0.47
2015/05/30 02:18, 0.47
2015/05/30 02:38, 0.47
2015/05/30 02:58, 0.47
2015/05/30 03:18, 0.47
2015/05/30 03:38, 0.47
2015/05/30 03:58, 0.47
2015/05/30 04:18, 0.47
2015/05/30 04:38, 0.47
2015/05/30 04:58, 0.47
2015/05/30 05:18, 0.47
2015/05/30 05:38, 0.47
2015/05/30 05:58, 0.47
2015/05/30 06:18, 0.47
2015/05/30 06:38, 0.47
2015/05/30 06:58, 0.47
2015/05/30 07:18, 0.47
2015/05/30 07:38, 0.47
2015/05/30 07:58, 0.47
2015/05/30 08:18, 0.47
2015/05/30 08:38, 0.47
2015/05/30 08:58, 0.47
2015/05/30 09:18, 0.47
2015/05/30 09:38, 2.60
2015/05/30 09:58, 11.82
2015/05/30 10:18, 11.82
2015/05/30 10:38, 11.81
2015/05/30 10:58, 11.83
2015/05/30 11:18, 11.82
2015/05/30 11:38, 11.83
2015/05/30 11:58, 12.11
2015/05/30 12:18, 12.04
2015/05/30 12:38, 12.32
2015/05/30 12:58, 12.73
2015/05/30 13:18, 12.41
2015/05/30 13:38, 12.70
2015/05/30 13:58, 12.72
2015/05/30 14:18, 12.71
2015/05/30 14:38, 14.17
2015/05/30 14:58, 13.85
2015/05/30 15:18, 13.51
2015/05/30 15:38, 14.54
2015/05/30 15:58, 13.54
2015/05/30 16:18, 13.50
2015/05/30 16:38, 13.20
2015/05/30 16:58, 13.82
2015/05/30 17:18, 13.19
2015/05/30 17:38, 13.50
2015/05/30 17:58, 13.01
2015/05/30 18:18, 13.96
2015/05/30 18:38, 13.50
2015/05/30 18:58, 13.40
2015/05/30 19:18, 14.48
2015/05/30 19:38, 14.66
2015/05/30 19:58, 14.29
2015/05/30 20:18, 15.41
2015/05/30 20:38, 14.85
2015/05/30 20:58, 13.89
2015/05/30 21:18, 13.11
2015/05/30 21:38, 12.99
2015/05/30 21:58, 12.70
2015/05/30 22:18, 12.65
2015/05/30 22:38, 12.41
2015/05/30 22:58, 12.33
2015/05/30 23:18, 12.31
2015/05/30 23:38, 12.29
2015/05/30 23:58, 12.30
2015/05/31 00:18, 12.10
2015/05/31 00:38, 12.11
2015/05/31 00:58, 12.12
2015/05/31 01:18, 12.10
2015/05/31 01:38, 2.76
2015/05/31 01:58, 0.47
2015/05/31 02:18, 0.47
2015/05/31 02:38, 0.47
2015/05/31 02:58, 0.47
2015/05/31 03:18, 0.47
2015/05/31 03:38, 0.47
2015/05/31 03:58, 0.47
2015/05/31 04:18, 0.47
2015/05/31 04:38, 0.47
2015/05/31 04:58, 0.47
2015/05/31 05:18, 0.47
2015/05/31 05:38, 0.47
2015/05/31 05:58, 0.47
2015/05/31 06:18, 0.47
2015/05/31 06:38, 0.47
2015/05/31 06:58, 0.47
2015/05/31 07:18, 0.47
2015/05/31 07:38, 0.47
2015/05/31 07:58, 0.47
2015/05/31 08:18, 0.47
2015/05/31 08:38, 0.47
2015/05/31 08:58, 0.47
2015/05/31 09:18, 2.15
2015/05/31 09:38, 11.74
2015/05/31 09:58, 11.82
2015/05/31 10:18, 11.81
2015/05/31 10:38, 11.92
2015/05/31 10:58, 12.25
2015/05/31 11:18, 12.40
2015/05/31 11:38, 12.72
2015/05/31 11:58, 13.26
2015/05/31 12:18, 13.68
2015/05/31 12:38, 14.41
2015/05/31 12:58, 16.44
2015/05/31 13:18, 14.16
2015/05/31 13:38, 15.10
2015/05/31 13:58, 16.45
2015/05/31 14:18, 17.38
2015/05/31 14:38, 17.29
2015/05/31 14:58, 17.69
2015/05/31 15:18, 17.49
2015/05/31 15:38, 17.64
2015/05/31 15:58, 17.96
2015/05/31 16:18, 17.21
2015/05/31 16:38, 18.10
2015/05/31 16:58, 17.14
2015/05/31 17:18, 17.21
2015/05/31 17:38, 17.20
2015/05/31 17:58, 17.66
2015/05/31 18:18, 18.41
2015/05/31 18:38, 16.51
2015/05/31 18:58, 18.65
2015/05/31 19:18, 18.07
2015/05/31 19:38, 18.85
2015/05/31 19:58, 18.52
2015/05/31 20:18, 18.49
2015/05/31 20:38, 18.48
2015/05/31 20:58, 18.64
2015/05/31 21:18, 18.85
2015/05/31 21:38, 19.21
2015/05/31 21:58, 19.30
2015/05/31 22:18, 18.98
2015/05/31 22:38, 19.08
2015/05/31 22:58, 19.19
2015/05/31 23:18, 19.27
2015/05/31 23:38, 19.15
2015/05/31 23:58, 19.07
2015/06/01 00:18, 18.57
2015/06/01 00:38, 17.12
2015/06/01 00:58, 13.11
2015/06/01 01:18, 12.32
2015/06/01 01:38, 12.31
2015/06/01 01:58, 0.47
2015/06/01 02:18, 0.47
2015/06/01 02:38, 0.47
2015/06/01 02:58, 0.47
2015/06/01 03:18, 0.47
2015/06/01 03:38, 0.47
2015/06/01 03:58, 0.47
2015/06/01 04:18, 0.47
2015/06/01 04:38, 0.47
2015/06/01 04:58, 0.47
2015/06/01 05:18, 0.47
2015/06/01 05:38, 0.47
2015/06/01 05:58, 0.47
2015/06/01 06:18, 0.47
2015/06/01 06:38, 0.47
2015/06/01 06:58, 0.47
2015/06/01 07:18, 0.47
2015/06/01 07:38, 0.47
2015/06/01 07:58, 0.47
2015/06/01 08:18, 0.47
2015/06/01 08:38, 0.47
2015/06/01 08:58, 0.47
2015/06/01 09:18, 2.22
2015/06/01 09:38, 11.87
2015/06/01 09:58, 12.10
2015/06/01 10:18, 12.31
2015/06/01 10:38, 13.23
2015/06/01 10:58, 16.05
2015/06/01 11:18, 17.37
2015/06/01 11:38, 17.25
2015/06/01 11:58, 18.39
2015/06/01 12:18, 18.80
2015/06/01 12:38, 18.75
2015/06/01 12:58, 18.42
2015/06/01 13:18, 18.75
2015/06/01 13:38, 18.53
2015/06/01 13:58, 18.76
2015/06/01 14:18, 18.58
2015/06/01 14:38, 18.48
2015/06/01 14:58, 18.30
2015/06/01 15:18, 18.45
2015/06/01 15:38, 18.37
2015/06/01 15:58, 18.15
2015/06/01 16:18, 18.16
2015/06/01 16:38, 18.17
2015/06/01 16:58, 17.74
2015/06/01 17:18, 17.98
2015/06/01 17:38, 17.62
2015/06/01 17:58, 17.88
2015/06/01 18:18, 18.30
2015/06/01 18:38, 18.14
2015/06/01 18:58, 18.19
2015/06/01 19:18, 18.38
2015/06/01 19:38, 18.69
2015/06/01 19:58, 18.60
2015/06/01 20:18, 18.72
2015/06/01 20:38, 18.87
2015/06/01 20:58, 18.90
2015/06/01 21:18, 19.36
2015/06/01 21:38, 18.94
2015/06/01 21:58, 18.94
2015/06/01 22:18, 18.69
2015/06/01 22:38, 18.70
2015/06/01 22:58, 19.12
2015/06/01 23:18, 19.07
2015/06/01 23:38, 18.80
2015/06/01 23:58, 18.63
2015/06/02 00:18, 18.01
2015/06/02 00:38, 17.10
2015/06/02 00:58, 14.81
2015/06/02 01:18, 12.26
2015/06/02 01:38, 12.18
2015/06/02 01:58, 0.55
2015/06/02 02:18, 0.47
2015/06/02 02:38, 0.47
2015/06/02 02:58, 0.47
2015/06/02 03:18, 0.47
2015/06/02 03:38, 0.47
2015/06/02 03:58, 0.47
2015/06/02 04:18, 0.47
2015/06/02 04:38, 0.47
2015/06/02 04:58, 0.47
2015/06/02 05:18, 0.47
2015/06/02 05:38, 0.47
2015/06/02 05:58, 0.47
2015/06/02 06:18, 0.47
2015/06/02 06:38, 0.47
2015/06/02 06:58, 0.47
2015/06/02 07:18, 0.47
2015/06/02 07:38, 0.47
2015/06/02 07:58, 0.47
2015/06/02 08:18, 0.47
2015/06/02 08:38, 0.47
2015/06/02 08:58, 0.47
2015/06/02 09:18, 3.33
2015/06/02 09:38, 11.92
2015/06/02 09:58, 12.32
2015/06/02 10:18, 13.40
2015/06/02 10:38, 15.39
2015/06/02 10:58, 17.09
2015/06/02 11:18, 17.48
2015/06/02 11:38, 17.85
2015/06/02 11:58, 18.17
2015/06/02 12:18, 18.05
2015/06/02 12:38, 18.21
2015/06/02 12:58, 18.60
2015/06/02 13:18, 18.57
2015/06/02 13:38, 18.34
2015/06/02 13:58, 17.83
2015/06/02 14:18, 17.87
2015/06/02 14:38, 17.88
2015/06/02 14:58, 17.85
2015/06/02 15:18, 18.00
2015/06/02 15:38, 17.98
2015/06/02 15:58, 17.84
2015/06/02 16:18, 17.76
2015/06/02 16:38, 18.02
2015/06/02 16:58, 17.97
2015/06/02 17:18, 17.63
2015/06/02 17:38, 17.66
2015/06/02 17:58, 18.09
2015/06/02 18:18, 17.99
2015/06/02 18:38, 18.37
2015/06/02 18:58, 18.34
2015/06/02 19:18, 18.63
2015/06/02 19:38, 18.88
2015/06/02 19:58, 19.21
2015/06/02 20:18, 19.13
2015/06/02 20:38, 19.23
2015/06/02 20:58, 19.35
2015/06/02 21:18, 19.41
2015/06/02 21:38, 19.21
2015/06/02 21:58, 19.21
2015/06/02 22:18, 19.27
2015/06/02 22:38, 19.36
2015/06/02 22:58, 19.26
2015/06/02 23:18, 19.44
2015/06/02 23:38, 19.38
2015/06/02 23:58, 18.75
2015/06/03 00:18, 18.60
2015/06/03 00:38, 16.93
2015/06/03 00:58, 13.08
2015/06/03 01:18, 12.30
2015/06/03 01:38, 4.80
2015/06/03 01:58, 0.47
2015/06/03 02:18, 0.47
2015/06/03 02:38, 0.47
2015/06/03 02:58, 0.47
2015/06/03 03:18, 0.47
2015/06/03 03:38, 0.47
2015/06/03 03:58, 0.47
2015/06/03 04:18, 0.47
2015/06/03 04:38, 0.47
2015/06/03 04:58, 0.47
2015/06/03 05:18, 0.47
2015/06/03 05:38, 0.47
2015/06/03 05:58, 0.47
2015/06/03 06:18, 0.47
2015/06/03 06:38, 0.47
2015/06/03 06:58, 0.47
2015/06/03 07:18, 0.47
2015/06/03 07:38, 0.47
2015/06/03 07:58, 0.47
2015/06/03 08:18, 0.47
2015/06/03 08:38, 0.47
2015/06/03 08:58, 0.47
2015/06/03 09:18, 3.00
2015/06/03 09:38, 11.89
2015/06/03 09:58, 12.32
2015/06/03 10:18, 13.38
2015/06/03 10:38, 15.47
2015/06/03 10:58, 16.89
2015/06/03 11:18, 17.85
2015/06/03 11:38, 17.68
2015/06/03 11:58, 16.75
2015/06/03 12:18, 14.27
2015/06/03 12:38, 15.96
2015/06/03 12:58, 18.41
2015/06/03 13:18, 18.62
2015/06/03 13:38, 18.55
2015/06/03 13:58, 18.83
2015/06/03 14:18, 18.87
2015/06/03 14:38, 18.60
2015/06/03 14:58, 18.54
2015/06/03 15:18, 18.28
2015/06/03 15:38, 17.95
2015/06/03 15:58, 18.25
2015/06/03 16:18, 18.33
2015/06/03 16:38, 18.28
2015/06/03 16:58, 18.28
2015/06/03 17:18, 18.02
2015/06/03 17:38, 18.53
2015/06/03 17:58, 18.86
2015/06/03 18:18, 18.81
2015/06/03 18:38, 18.85
2015/06/03 18:58, 18.88
2015/06/03 19:18, 19.11
2015/06/03 19:38, 19.06
2015/06/03 19:58, 19.11
2015/06/03 20:18, 19.32
2015/06/03 20:38, 19.19
2015/06/03 20:58, 19.40
2015/06/03 21:18, 19.47
2015/06/03 21:38, 19.51
2015/06/03 21:58, 19.48
2015/06/03 22:18, 19.57
2015/06/03 22:38, 17.05
2015/06/03 22:58, 19.78
2015/06/03 23:18, 19.63
2015/06/03 23:38, 19.07
2015/06/03 23:58, 19.28
2015/06/04 00:18, 16.12
2015/06/04 00:38, 13.80
2015/06/04 00:58, 12.34
2015/06/04 01:18, 12.18
2015/06/04 01:38, 3.54
2015/06/04 01:58, 0.47
2015/06/04 02:18, 0.47
2015/06/04 02:38, 0.47
2015/06/04 02:58, 0.47
2015/06/04 03:18, 0.47
2015/06/04 03:38, 0.47
2015/06/04 03:58, 0.47
2015/06/04 04:18, 0.47
2015/06/04 04:38, 0.47
2015/06/04 04:58, 0.47
2015/06/04 05:18, 0.47
2015/06/04 05:38, 0.47
2015/06/04 05:58, 0.47
2015/06/04 06:18, 0.47
2015/06/04 06:38, 0.47
2015/06/04 06:58, 0.47
2015/06/04 07:18, 0.47
2015/06/04 07:38, 0.47
2015/06/04 07:58, 0.47
2015/06/04 08:18, 0.47
2015/06/04 08:38, 0.47
2015/06/04 08:58, 0.47
2015/06/04 09:18, 1.95
2015/06/04 09:38, 11.83
2015/06/04 09:58, 11.92
2015/06/04 10:18, 12.71
2015/06/04 10:38, 12.41
2015/06/04 10:58, 12.88
2015/06/04 11:18, 13.90
2015/06/04 11:38, 14.29
2015/06/04 11:58, 14.28
2015/06/04 12:18, 18.05
2015/06/04 12:38, 15.85
2015/06/04 12:58, 15.52
2015/06/04 13:18, 16.09
2015/06/04 13:38, 17.91
2015/06/04 13:58, 16.65
2015/06/04 14:18, 18.45
2015/06/04 14:38, 17.79
2015/06/04 14:58, 18.00
2015/06/04 15:18, 17.68
2015/06/04 15:38, 18.41
2015/06/04 15:58, 18.53
2015/06/04 16:18, 17.89
2015/06/04 16:38, 18.24
2015/06/04 16:58, 18.43
2015/06/04 17:18, 18.30
2015/06/04 17:38, 18.22
2015/06/04 17:58, 18.55
2015/06/04 18:18, 18.72
2015/06/04 18:38, 17.74
2015/06/04 18:58, 19.15
2015/06/04 19:18, 19.35
2015/06/04 20:18, 16.29
2015/06/04 20:38, 17.32
2015/06/04 20:58, 19.45
2015/06/04 21:18, 19.40
2015/06/04 21:38, 19.36
2015/06/04 21:58, 15.10
2015/06/04 22:18, 13.70
2015/06/04 22:38, 16.12
2015/06/04 22:58, 19.25
2015/06/04 23:18, 14.61
2015/06/04 23:38, 13.01
2015/06/04 23:58, 12.90
2015/06/05 00:18, 12.32
2015/06/05 00:38, 12.32
2015/06/05 00:58, 12.27
2015/06/05 01:18, 12.09
2015/06/05 01:38, 3.93
2015/06/05 01:58, 0.47
2015/06/05 02:18, 0.47
2015/06/05 02:38, 0.47
2015/06/05 02:58, 0.47
2015/06/05 03:18, 0.47
2015/06/05 03:38, 0.47
2015/06/05 03:58, 0.47
2015/06/05 04:18, 0.47
2015/06/05 04:38, 0.47
2015/06/05 04:58, 0.47
2015/06/05 05:18, 0.47
2015/06/05 05:38, 0.47
2015/06/05 05:58, 0.47
2015/06/05 06:18, 0.47
2015/06/05 06:38, 0.47
2015/06/05 06:58, 0.47
2015/06/05 07:18, 0.47
2015/06/05 07:38, 0.47
2015/06/05 07:58, 0.47
2015/06/05 08:18, 0.47
2015/06/05 08:38, 0.47
2015/06/05 08:58, 0.47
2015/06/05 09:18, 0.91
2015/06/05 09:38, 11.83
2015/06/05 09:58, 11.82
2015/06/05 10:18, 11.83
2015/06/05 10:38, 11.93
2015/06/05 10:58, 12.13
2015/06/05 11:18, 12.10
2015/06/05 11:38, 11.93
2015/06/05 11:58, 12.32
2015/06/05 12:18, 12.38
2015/06/05 12:38, 12.21
2015/06/05 12:58, 12.10
2015/06/05 13:18, 11.96
2015/06/05 13:38, 12.11
2015/06/05 13:58, 12.32
2015/06/05 14:18, 12.32
2015/06/05 14:38, 12.71
2015/06/05 14:58, 13.33
2015/06/05 15:18, 14.26
2015/06/05 15:38, 13.70
2015/06/05 15:58, 14.27
2015/06/05 16:18, 13.49
2015/06/05 16:38, 13.99
2015/06/05 16:58, 13.93
2015/06/05 17:18, 15.95
2015/06/05 17:38, 16.82
2015/06/05 17:58, 17.25
2015/06/05 18:18, 17.00
2015/06/05 18:38, 17.03
2015/06/05 18:58, 18.01
2015/06/05 19:18, 16.93
2015/06/05 19:38, 17.55
2015/06/05 19:58, 17.70
2015/06/05 20:18, 17.09
2015/06/05 20:38, 18.45
2015/06/05 20:58, 17.19
2015/06/05 21:18, 18.53
2015/06/05 21:38, 16.61
2015/06/05 21:58, 18.35
2015/06/05 22:18, 18.79
2015/06/05 22:38, 18.79
2015/06/05 22:58, 18.83
2015/06/05 23:18, 18.95
2015/06/05 23:38, 18.67
2015/06/05 23:58, 18.44
2015/06/06 00:18, 17.76
2015/06/06 00:38, 16.08
2015/06/06 00:58, 13.53
2015/06/06 01:18, 12.29
2015/06/06 01:38, 12.13
2015/06/06 01:58, 0.65
2015/06/06 02:18, 0.47
2015/06/06 02:38, 0.47
2015/06/06 02:58, 0.47
2015/06/06 03:18, 0.47
2015/06/06 03:38, 0.47
2015/06/06 03:58, 0.47
2015/06/06 04:18, 0.47
2015/06/06 04:38, 0.47
2015/06/06 04:58, 0.47
2015/06/06 05:18, 0.47
2015/06/06 05:38, 0.47
2015/06/06 05:58, 0.47
2015/06/06 06:18, 0.47
2015/06/06 06:38, 0.47
2015/06/06 06:58, 0.47
2015/06/06 07:18, 0.47
2015/06/06 07:38, 0.47
2015/06/06 07:58, 0.47
2015/06/06 08:18, 0.47
2015/06/06 08:38, 0.47
2015/06/06 08:58, 0.54
2015/06/06 09:18, 5.21
2015/06/06 09:38, 11.83
2015/06/06 09:58, 12.41
2015/06/06 10:18, 13.21
2015/06/06 10:38, 14.49
2015/06/06 10:58, 16.29
2015/06/06 11:18, 17.28
2015/06/06 11:38, 16.46
2015/06/06 11:58, 18.33
2015/06/06 12:18, 18.34
2015/06/06 12:38, 18.74
2015/06/06 12:58, 18.16
2015/06/06 13:18, 18.41
2015/06/06 13:38, 18.52
2015/06/06 13:58, 18.76
2015/06/06 14:18, 18.58
2015/06/06 14:38, 18.91
2015/06/06 14:58, 18.68
2015/06/06 15:18, 18.77
2015/06/06 15:38, 18.89
2015/06/06 15:58, 18.71
2015/06/06 16:18, 18.81
2015/06/06 16:38, 19.15
2015/06/06 16:58, 19.13
2015/06/06 17:18, 18.76
2015/06/06 17:38, 18.57
2015/06/06 17:58, 18.08
2015/06/06 18:18, 18.46
2015/06/06 18:38, 18.57
2015/06/06 18:58, 18.78
2015/06/06 19:18, 18.95
2015/06/06 19:38, 18.96
2015/06/06 19:58, 19.06
2015/06/06 20:18, 19.33
2015/06/06 20:38, 19.45
2015/06/06 20:58, 19.48
2015/06/06 21:18, 19.45
2015/06/06 21:38, 19.41
2015/06/06 21:58, 19.59
2015/06/06 22:18, 19.39
2015/06/06 22:38, 19.70
2015/06/06 22:58, 19.46
2015/06/06 23:18, 19.68
2015/06/06 23:38, 19.42
2015/06/06 23:58, 19.35
2015/06/07 00:18, 18.92
2015/06/07 00:38, 17.85
2015/06/07 00:58, 12.90
2015/06/07 01:18, 12.27
2015/06/07 01:38, 12.12
2015/06/07 01:58, 0.57
2015/06/07 02:18, 0.47
2015/06/07 02:38, 0.47
2015/06/07 02:58, 0.47
2015/06/07 03:18, 0.47
2015/06/07 03:38, 0.47
2015/06/07 03:58, 0.47
2015/06/07 04:18, 0.47
2015/06/07 04:38, 0.47
2015/06/07 04:58, 0.47
2015/06/07 05:18, 0.47
2015/06/07 05:38, 0.47
2015/06/07 05:58, 0.47
2015/06/07 06:18, 0.47
2015/06/07 06:38, 0.47
2015/06/07 06:58, 0.47
2015/06/07 07:18, 0.47
2015/06/07 07:38, 0.47
2015/06/07 07:58, 0.47
2015/06/07 08:18, 0.47
2015/06/07 08:38, 0.47
2015/06/07 08:58, 0.47
2015/06/07 09:18, 1.78
2015/06/07 09:38, 11.83
2015/06/07 09:58, 11.92
2015/06/07 10:18, 12.32
2015/06/07 10:38, 12.71
2015/06/07 10:58, 12.70
2015/06/07 11:18, 13.17
2015/06/07 11:38, 14.32
2015/06/07 11:58, 13.74
2015/06/07 12:18, 14.20
2015/06/07 12:38, 13.80
2015/06/07 12:58, 16.00
2015/06/07 13:18, 17.44
2015/06/07 13:38, 18.72
2015/06/07 13:58, 18.89
2015/06/07 14:18, 16.22
2015/06/07 14:38, 14.29
2015/06/07 14:58, 13.88
2015/06/07 15:18, 14.29
2015/06/07 15:38, 14.17
2015/06/07 15:58, 13.43
2015/06/07 16:18, 14.09
2015/06/07 16:38, 13.67
2015/06/07 16:58, 12.91
2015/06/07 17:18, 12.71
2015/06/07 17:38, 13.21
2015/06/07 19:18, 12.54
2015/06/07 19:38, 12.33
2015/06/07 19:58, 12.42
2015/06/07 20:18, 12.66
2015/06/07 20:38, 12.71
2015/06/07 20:58, 12.51
2015/06/07 21:18, 12.62
2015/06/07 21:38, 12.68
2015/06/07 21:58, 12.71
2015/06/07 22:18, 12.81
2015/06/07 22:38, 12.32
2015/06/07 22:58, 12.72
2015/06/07 23:18, 12.91
2015/06/07 23:38, 17.98
2015/06/07 23:58, 13.40
2015/06/08 00:18, 16.77
2015/06/08 00:38, 14.49
2015/06/08 00:58, 13.00
2015/06/08 01:18, 12.12
2015/06/08 01:38, 11.95
2015/06/08 01:58, 0.47
2015/06/08 02:18, 0.47
2015/06/08 02:38, 0.47
2015/06/08 02:58, 11.07
2015/06/08 03:18, 0.47
2015/06/08 03:38, 0.47
2015/06/08 03:58, 0.47
2015/06/08 04:18, 0.47
2015/06/08 04:38, 0.47
2015/06/08 04:58, 0.47
2015/06/08 05:18, 0.47
2015/06/08 05:38, 0.47
2015/06/08 05:58, 0.47
2015/06/08 06:18, 0.47
2015/06/08 06:38, 0.47
2015/06/08 06:58, 0.47
2015/06/08 07:18, 0.47
2015/06/08 07:38, 0.47
2015/06/08 07:58, 0.47
2015/06/08 08:18, 0.47
2015/06/08 08:38, 0.47
2015/06/08 08:58, 0.47
2015/06/08 09:18, 2.21
2015/06/08 09:38, 11.82
2015/06/08 09:58, 11.83
2015/06/08 10:18, 12.10
2015/06/08 10:38, 14.86
2015/06/08 10:58, 16.31
2015/06/08 11:18, 16.69
2015/06/08 11:38, 17.04
2015/06/08 11:58, 16.97
2015/06/08 12:18, 17.53
2015/06/08 12:38, 17.28
2015/06/08 12:58, 17.42
2015/06/08 13:18, 17.76
2015/06/08 13:38, 17.86
2015/06/08 13:58, 18.16
2015/06/08 14:18, 18.04
2015/06/08 14:38, 17.98
2015/06/08 14:58, 17.98
2015/06/08 15:18, 17.86
2015/06/08 15:38, 18.04
2015/06/08 15:58, 17.99
2015/06/08 16:18, 18.70
2015/06/08 16:38, 16.60
2015/06/08 16:58, 18.62
2015/06/08 17:18, 18.79
2015/06/08 17:38, 18.73
2015/06/08 17:58, 18.38
2015/06/08 18:18, 17.06
2015/06/08 18:38, 17.79
2015/06/08 18:58, 18.24
2015/06/08 19:18, 14.87
2015/06/08 19:38, 17.30
2015/06/08 19:58, 13.68
2015/06/08 20:18, 13.42
2015/06/08 20:38, 12.42
2015/06/08 20:58, 12.32
2015/06/08 21:18, 12.48
2015/06/08 21:38, 12.71
2015/06/08 21:58, 12.42
2015/06/08 22:18, 12.91
2015/06/08 22:38, 12.90
2015/06/08 22:58, 13.40
2015/06/08 23:18, 14.84
2015/06/08 23:38, 13.90
2015/06/08 23:58, 13.01
2015/06/09 00:18, 12.69
2015/06/09 00:38, 12.32
2015/06/09 00:58, 12.42
2015/06/09 01:18, 12.10
2015/06/09 01:38, 3.37
2015/06/09 01:58, 0.54
2015/06/09 02:18, 0.47
2015/06/09 02:38, 0.47
2015/06/09 02:58, 0.47
2015/06/09 03:18, 0.47
2015/06/09 03:38, 0.47
2015/06/09 03:58, 0.47
2015/06/09 04:18, 0.47
2015/06/09 04:38, 0.47
2015/06/09 04:58, 0.47
2015/06/09 05:18, 0.47
2015/06/09 05:38, 0.47
2015/06/09 05:58, 0.47
2015/06/09 06:18, 0.47
2015/06/09 06:38, 0.47
2015/06/09 06:58, 0.47
2015/06/09 07:18, 0.47
2015/06/09 07:38, 0.47
2015/06/09 07:58, 0.47
2015/06/09 08:18, 0.47
2015/06/09 08:38, 0.47
2015/06/09 08:58, 0.47
2015/06/09 09:18, 2.98
2015/06/09 09:38, 11.83
2015/06/09 09:58, 11.86
2015/06/09 10:18, 12.20
2015/06/09 10:38, 12.32
2015/06/09 10:58, 13.01
2015/06/09 11:18, 16.48
2015/06/09 11:38, 17.17
2015/06/09 11:58, 17.18
2015/06/09 12:18, 17.51
2015/06/09 12:38, 17.62
2015/06/09 12:58, 17.83
2015/06/09 13:18, 18.07
2015/06/09 13:38, 18.08
2015/06/09 13:58, 17.65
2015/06/09 14:18, 17.38
2015/06/09 14:38, 17.61
2015/06/09 14:58, 17.40
2015/06/09 15:18, 17.42
2015/06/09 15:38, 17.25
2015/06/09 15:58, 17.19
2015/06/09 16:18, 17.23
2015/06/09 16:38, 17.45
2015/06/09 16:58, 17.27
2015/06/09 17:18, 17.12
2015/06/09 17:38, 17.73
2015/06/09 17:58, 17.70
2015/06/09 18:18, 17.61
2015/06/09 18:38, 17.79
2015/06/09 18:58, 18.11
2015/06/09 19:18, 18.32
2015/06/09 19:38, 18.57
2015/06/09 19:58, 18.59
2015/06/09 20:18, 18.60
2015/06/09 20:38, 18.73
2015/06/09 20:58, 18.70
2015/06/09 21:18, 18.65
2015/06/09 21:38, 18.87
2015/06/09 21:58, 18.78
2015/06/09 22:18, 18.98
2015/06/09 22:38, 19.11
2015/06/09 22:58, 18.71
2015/06/09 23:18, 18.25
2015/06/09 23:38, 17.08
2015/06/09 23:58, 17.14
2015/06/10 00:18, 15.37
2015/06/10 00:38, 13.39
2015/06/10 00:58, 12.32
2015/06/10 01:18, 12.10
2015/06/10 01:38, 12.00
2015/06/10 01:58, 0.47
2015/06/10 02:18, 0.47
2015/06/10 02:38, 0.47
2015/06/10 02:58, 0.47
2015/06/10 03:18, 0.47
2015/06/10 03:38, 0.47
2015/06/10 03:58, 0.47
2015/06/10 04:18, 0.47
2015/06/10 04:38, 0.47
2015/06/10 04:58, 0.47
2015/06/10 05:18, 0.47
2015/06/10 05:38, 0.47
2015/06/10 05:58, 0.47
2015/06/10 06:18, 0.47
2015/06/10 06:38, 0.47
2015/06/10 06:58, 0.47
2015/06/10 07:18, 0.47
2015/06/10 07:38, 0.47
2015/06/10 07:58, 0.47
2015/06/10 08:18, 0.47
2015/06/10 08:38, 0.47
2015/06/10 08:58, 0.47
2015/06/10 09:18, 1.81
2015/06/10 09:38, 11.83
2015/06/10 09:58, 11.82
2015/06/10 10:18, 11.82
2015/06/10 10:38, 11.82
2015/06/10 10:58, 11.81
2015/06/10 11:18, 11.83
2015/06/10 11:38, 11.83
2015/06/10 11:58, 11.83
2015/06/10 12:18, 11.83
2015/06/10 12:38, 12.32
2015/06/10 12:58, 17.72
2015/06/10 13:18, 17.61
2015/06/10 13:38, 17.88
2015/06/10 13:58, 17.83
2015/06/10 14:18, 17.62
2015/06/10 14:38, 17.40
2015/06/10 14:58, 17.34
2015/06/10 15:18, 17.05
2015/06/10 15:38, 17.27
2015/06/10 15:58, 16.79
2015/06/10 16:18, 17.51
2015/06/10 16:38, 17.20
2015/06/10 16:58, 16.08
2015/06/10 17:18, 16.57
2015/06/10 17:38, 17.20
2015/06/10 17:58, 17.50
2015/06/10 18:18, 17.83
2015/06/10 18:38, 18.08
2015/06/10 18:58, 15.39
2015/06/10 19:18, 18.71