"Platform","White Shoal Light Station"
"NDBC ID","WSLM4"
"Latitude (deg)",45.84222
"Longitude (deg)",-85.13528
"Water Depth (m)",8
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2018/01/01 11:03, 0.59
2018/01/02 01:03, 0.59
2018/01/02 02:03, 0.59
2018/01/02 13:03, 12.23
2018/01/02 18:03, 21.57
2018/01/02 19:03, 22.68
2018/01/02 22:03, 12.62
2018/01/03 15:03, 12.33
2018/01/03 18:03, 16.11
2018/01/03 20:03, 13.30
2018/01/03 21:03, 21.60
2018/01/03 22:03, 12.62
2018/01/04 10:03, 0.59
2018/01/04 11:03, 0.59
2018/01/04 12:03, 0.59
2018/01/04 18:03, 22.06
2018/01/04 22:03, 12.62
2018/01/05 01:03, 0.59
2018/01/05 03:03, 0.59
2018/01/05 17:03, 22.32
2018/01/05 19:03, 22.38
2018/01/05 20:03, 21.73
2018/01/05 21:03, 19.21
2018/01/05 22:03, 12.62
2018/01/06 00:03, 0.59
2018/01/06 19:03, 22.31
2018/01/06 21:03, 22.15
2018/01/06 23:03, 0.59
2018/01/07 00:03, 0.59
2018/01/07 02:03, 0.59
2018/01/07 03:03, 0.59
2018/01/07 04:03, 0.59
2018/01/07 11:03, 0.59
2018/01/07 13:03, 4.26
2018/01/07 15:03, 12.33
2018/01/08 14:03, 12.13
2018/01/08 15:03, 12.23
2018/01/09 13:03, 11.75
2018/01/09 16:03, 12.33
2018/01/09 18:03, 16.20
2018/01/11 02:03, 0.59
2018/01/12 10:03, 0.59
2018/01/12 11:03, 0.59
2018/01/12 12:03, 0.59
2018/01/12 13:03, 11.55
2018/01/12 14:03, 11.59
2018/01/12 17:03, 12.62
2018/01/12 18:03, 12.89
2018/01/12 20:03, 14.17
2018/01/12 21:03, 16.43
2018/01/12 23:03, 0.59
2018/01/13 00:03, 0.59
2018/01/13 01:03, 0.59
2018/01/13 02:03, 0.59
2018/01/13 04:03, 0.59
2018/01/13 09:03, 0.59
2018/01/15 17:03, 13.47
2018/01/16 08:03, 0.59
2018/01/16 15:03, 19.25
2018/01/18 16:03, 16.70
2018/01/18 18:03, 13.02
2018/01/18 21:03, 12.62
2018/01/18 22:03, 12.62
2018/01/19 00:03, 0.59
2018/01/19 14:03, 12.33
2018/01/22 17:03, 12.23
2018/01/23 00:03, 0.59
2018/01/24 18:03, 18.82
2018/01/24 19:03, 21.75
2018/01/24 23:03, 3.99
2018/01/25 00:03, 0.59
2018/01/25 01:03, 0.59
2018/01/25 02:03, 0.59
2018/01/25 03:03, 0.59
2018/01/25 04:03, 0.59
2018/01/25 05:03, 0.59
2018/01/25 06:03, 0.59
2018/01/25 07:03, 0.59
2018/01/25 08:03, 0.59
2018/01/25 09:03, 0.59
2018/01/25 10:03, 0.59
2018/01/25 11:03, 0.59
2018/01/25 12:03, 0.59
2018/01/25 13:03, 12.23
2018/01/25 14:03, 12.24
2018/01/25 15:03, 12.33
2018/01/25 16:03, 12.62
2018/01/25 17:03, 13.00
2018/01/25 18:03, 12.91
2018/01/25 19:03, 12.84
2018/01/25 20:03, 12.72
2018/01/25 21:03, 13.46
2018/01/25 22:03, 12.33
2018/01/25 23:03, 0.88
2018/01/26 00:03, 0.59
2018/01/26 01:03, 0.59
2018/01/26 02:03, 0.59
2018/01/26 03:03, 0.59
2018/01/26 04:03, 0.59
2018/01/26 05:03, 0.59
2018/01/26 06:03, 0.59
2018/01/26 07:03, 0.59
2018/01/26 08:03, 0.59
2018/01/26 09:03, 0.59
2018/01/26 10:03, 0.59
2018/01/26 11:03, 0.59
2018/01/26 12:03, 0.59
2018/01/26 13:03, 12.23
2018/01/26 14:03, 12.42
2018/01/26 15:03, 13.53
2018/01/26 16:03, 18.58
2018/01/26 17:03, 20.54
2018/01/26 18:03, 21.24
2018/01/26 19:03, 21.62
2018/01/26 20:03, 20.11
2018/01/26 22:03, 12.81
2018/01/26 23:03, 3.31
2018/01/27 00:03, 0.59
2018/01/27 01:03, 0.59
2018/01/27 02:03, 0.59
2018/01/27 03:03, 0.59
2018/01/27 05:03, 0.59
2018/01/27 06:03, 0.59
2018/01/27 07:03, 0.59
2018/01/27 08:03, 0.59
2018/01/27 09:03, 0.59
2018/01/27 10:03, 0.59
2018/01/27 11:03, 0.59
2018/01/27 12:03, 0.59
2018/01/27 13:03, 12.33
2018/01/27 14:03, 12.34
2018/01/27 15:03, 12.53
2018/01/27 16:03, 12.51
2018/01/27 17:03, 12.62
2018/01/27 18:03, 13.10
2018/01/27 19:03, 12.91
2018/01/27 20:03, 12.91
2018/01/27 21:03, 19.36
2018/01/27 22:03, 16.47
2018/01/27 23:03, 12.64
2018/01/28 00:03, 0.59
2018/01/28 01:03, 0.59
2018/01/28 02:03, 0.59
2018/01/28 04:03, 0.59
2018/01/28 06:03, 0.59
2018/01/28 08:03, 0.59
2018/01/28 09:03, 0.59
2018/01/28 10:03, 0.59
2018/01/28 11:03, 0.59
2018/01/28 13:03, 12.23
2018/01/28 14:03, 12.33
2018/01/28 15:03, 12.91
2018/01/28 16:03, 19.86
2018/01/28 17:03, 20.68
2018/01/28 18:03, 21.14
2018/01/28 19:03, 21.36
2018/01/28 21:03, 21.48
2018/01/28 22:03, 19.23
2018/01/29 00:03, 0.59
2018/01/29 02:03, 0.59
2018/01/29 04:03, 0.59
2018/01/29 05:03, 0.59
2018/01/29 08:03, 0.59
2018/01/29 10:03, 0.59
2018/01/29 11:03, 0.59
2018/01/29 12:03, 0.59
2018/01/29 13:03, 12.23
2018/01/29 14:03, 12.32
2018/01/29 18:03, 14.47
2018/01/29 19:03, 14.17
2018/01/29 20:03, 13.11
2018/01/29 21:03, 13.09
2018/01/29 22:03, 12.63
2018/01/29 23:03, 12.62
2018/01/30 00:03, 0.59
2018/01/30 01:03, 0.59
2018/01/30 02:03, 0.59
2018/01/30 03:03, 0.59
2018/01/30 04:03, 0.59
2018/01/30 05:03, 0.59
2018/01/30 06:03, 0.59
2018/01/30 08:03, 0.59
2018/01/30 10:03, 0.59
2018/01/30 11:03, 0.59
2018/01/30 14:03, 13.11
2018/01/30 15:03, 13.69
2018/01/30 16:03, 20.75
2018/01/30 18:03, 20.93
2018/01/30 19:03, 16.06
2018/01/30 20:03, 13.59
2018/01/30 22:03, 12.81
2018/01/30 23:03, 4.57
2018/01/31 02:03, 0.59
2018/01/31 03:03, 0.59
2018/01/31 04:03, 0.59
2018/01/31 05:03, 0.59
2018/01/31 06:03, 0.59
2018/01/31 08:03, 0.59
2018/01/31 09:03, 0.59
2018/01/31 11:03, 0.59
2018/01/31 12:03, 0.59
2018/01/31 13:03, 12.23
2018/01/31 14:03, 12.23
2018/01/31 15:03, 12.33
2018/01/31 16:03, 12.50
2018/01/31 17:03, 13.11
2018/01/31 18:03, 13.01
2018/01/31 23:03, 12.23
2018/02/01 00:03, 0.59
2018/02/01 01:03, 0.59
2018/02/01 02:03, 0.59
2018/02/01 04:03, 0.59
2018/02/01 05:03, 0.59
2018/02/01 06:03, 0.59
2018/02/01 08:03, 0.59
2018/02/01 09:03, 0.59
2018/02/01 10:03, 0.59
2018/02/01 11:03, 0.59
2018/02/01 12:03, 0.59
2018/02/01 13:03, 12.23
2018/02/01 14:03, 13.58
2018/02/01 15:03, 17.68
2018/02/01 16:03, 20.83
2018/02/01 19:03, 15.60
2018/02/01 20:03, 17.64
2018/02/01 21:03, 13.40
2018/02/01 22:03, 12.81
2018/02/01 23:03, 12.62
2018/02/02 00:03, 0.59
2018/02/02 01:03, 0.59
2018/02/02 02:03, 0.59
2018/02/02 03:03, 0.59
2018/02/02 04:03, 0.59
2018/02/02 05:03, 0.59
2018/02/02 06:03, 0.59
2018/02/02 07:03, 0.59
2018/02/02 08:03, 0.59
2018/02/02 09:03, 0.59
2018/02/02 10:03, 0.59
2018/02/02 11:03, 0.59
2018/02/02 12:03, 0.59
2018/02/02 13:03, 12.32
2018/02/02 14:03, 15.77
2018/02/02 15:03, 21.39
2018/02/02 16:03, 22.53
2018/02/02 17:03, 23.21
2018/02/02 18:03, 22.86
2018/02/02 21:03, 15.71
2018/02/02 22:03, 12.91
2018/02/03 01:03, 0.59
2018/02/03 02:03, 0.59
2018/02/03 03:03, 0.59
2018/02/03 05:03, 0.59
2018/02/03 06:03, 0.59
2018/02/03 07:03, 0.59
2018/02/03 08:03, 0.59
2018/02/03 09:03, 0.59
2018/02/03 10:03, 0.59
2018/02/03 11:03, 0.59
2018/02/03 12:03, 0.59
2018/02/03 13:03, 12.24
2018/02/03 15:03, 12.97
2018/02/03 16:03, 13.59
2018/02/03 17:03, 16.18
2018/02/03 18:03, 18.90
2018/02/03 20:03, 17.55
2018/02/03 21:03, 16.14
2018/02/03 22:03, 12.91
2018/02/03 23:03, 12.62
2018/02/04 01:03, 0.59
2018/02/04 02:03, 0.59
2018/02/04 03:03, 0.59
2018/02/04 04:03, 0.59
2018/02/04 06:03, 0.59
2018/02/04 07:03, 0.59
2018/02/04 08:03, 0.59
2018/02/04 09:03, 0.59
2018/02/04 10:03, 0.59
2018/02/04 11:03, 0.59
2018/02/04 12:03, 0.59
2018/02/04 13:03, 12.23
2018/02/04 14:03, 12.36
2018/02/04 15:03, 12.94
2018/02/04 16:03, 16.07
2018/02/04 17:03, 17.16
2018/02/04 18:03, 19.14
2018/02/04 19:03, 21.65
2018/02/04 20:03, 22.32
2018/02/04 21:03, 22.07
2018/02/04 22:03, 13.19
2018/02/04 23:03, 12.69
2018/02/05 00:03, 0.59
2018/02/05 01:03, 0.59
2018/02/05 02:03, 0.59
2018/02/05 03:03, 0.59
2018/02/05 04:03, 0.59
2018/02/05 05:03, 0.59
2018/02/05 08:03, 0.59
2018/02/05 09:03, 0.59
2018/02/05 10:03, 0.59
2018/02/05 11:03, 0.59
2018/02/05 12:03, 0.59
2018/02/05 13:03, 12.24
2018/02/05 14:03, 12.81
2018/02/05 15:03, 14.17
2018/02/05 16:03, 18.43
2018/02/05 17:03, 23.11
2018/02/05 18:03, 23.00
2018/02/05 19:03, 22.41
2018/02/05 20:03, 18.84
2018/02/05 23:03, 12.81
2018/02/06 01:03, 0.59
2018/02/06 02:03, 0.59
2018/02/06 03:03, 0.59
2018/02/06 04:03, 0.59
2018/02/06 05:03, 0.59
2018/02/06 06:03, 0.59
2018/02/06 07:03, 0.59
2018/02/06 08:03, 0.59
2018/02/06 09:03, 0.59
2018/02/06 10:03, 0.59
2018/02/06 11:03, 0.59
2018/02/06 12:03, 0.59
2018/02/06 13:03, 12.24
2018/02/06 14:03, 16.97
2018/02/06 15:03, 21.31
2018/02/06 16:03, 21.42
2018/02/06 17:03, 22.18
2018/02/06 18:03, 22.58
2018/02/06 19:03, 22.84
2018/02/06 20:03, 22.50
2018/02/06 21:03, 22.37
2018/02/06 22:03, 19.27
2018/02/07 02:03, 0.59
2018/02/07 05:03, 0.59
2018/02/07 10:03, 0.59
2018/02/07 11:03, 0.59
2018/02/07 12:03, 0.59
2018/02/07 13:03, 12.28
2018/02/07 14:03, 12.91
2018/02/07 15:03, 18.32
2018/02/07 16:03, 20.93
2018/02/07 17:03, 22.57
2018/02/07 18:03, 22.67
2018/02/07 19:03, 22.78
2018/02/07 20:03, 22.76
2018/02/07 21:03, 20.61
2018/02/07 22:03, 13.30
2018/02/07 23:03, 12.81
2018/02/08 00:03, 0.59
2018/02/08 01:03, 0.59
2018/02/08 02:03, 0.59
2018/02/08 03:03, 0.59
2018/02/08 04:03, 0.59
2018/02/08 06:03, 0.59
2018/02/08 07:03, 0.59
2018/02/08 08:03, 0.59
2018/02/08 09:03, 0.59
2018/02/08 10:03, 0.59
2018/02/08 11:03, 0.59
2018/02/08 12:03, 0.59
2018/02/08 13:03, 12.24
2018/02/08 14:03, 16.04
2018/02/08 15:03, 21.38
2018/02/08 16:03, 22.45
2018/02/08 17:03, 22.93
2018/02/08 18:03, 22.97
2018/02/08 19:03, 23.27
2018/02/08 21:03, 23.11
2018/02/09 00:03, 0.59
2018/02/09 02:03, 0.59
2018/02/09 07:03, 0.59
2018/02/09 08:03, 0.59
2018/02/09 10:03, 0.59
2018/02/09 11:03, 0.59
2018/02/09 12:03, 0.59
2018/02/09 14:03, 13.59
2018/02/09 15:03, 20.44
2018/02/09 16:03, 21.63
2018/02/09 17:03, 22.29
2018/02/09 18:03, 22.68
2018/02/09 19:03, 22.53
2018/02/09 21:03, 22.12
2018/02/10 03:03, 0.59
2018/02/10 04:03, 0.59
2018/02/10 05:03, 0.59
2018/02/10 06:03, 0.59
2018/02/10 07:03, 0.59
2018/02/10 08:03, 0.59
2018/02/10 09:03, 0.59
2018/02/10 10:03, 0.59
2018/02/10 11:03, 0.59
2018/02/10 12:03, 0.59
2018/02/10 13:03, 12.32
2018/02/10 14:03, 16.57
2018/02/10 15:03, 14.17
2018/02/10 16:03, 20.18
2018/02/10 17:03, 20.86
2018/02/10 18:03, 21.11
2018/02/10 19:03, 20.80
2018/02/10 20:03, 20.98
2018/02/10 21:03, 20.89
2018/02/10 22:03, 21.09
2018/02/11 03:03, 0.59
2018/02/11 04:03, 0.59
2018/02/11 06:03, 0.59
2018/02/11 08:03, 0.59
2018/02/11 10:03, 0.59
2018/02/11 11:03, 0.59
2018/02/11 12:03, 0.59
2018/02/11 13:03, 12.32
2018/02/11 14:03, 12.62
2018/02/11 15:03, 13.41
2018/02/11 16:03, 16.56
2018/02/11 17:03, 18.10
2018/02/11 18:03, 19.80
2018/02/11 19:03, 21.39
2018/02/11 20:03, 22.13
2018/02/11 21:03, 22.17
2018/02/11 22:03, 16.61
2018/02/11 23:03, 13.01
2018/02/12 00:03, 0.59
2018/02/12 01:03, 0.59
2018/02/12 02:03, 0.59
2018/02/12 03:03, 0.59
2018/02/12 04:03, 0.59
2018/02/12 05:03, 0.59
2018/02/12 06:03, 0.59
2018/02/12 08:03, 0.59
2018/02/12 10:03, 0.59
2018/02/12 11:03, 0.59
2018/02/12 12:03, 0.59
2018/02/12 13:03, 12.62
2018/02/12 14:03, 17.72
2018/02/12 21:03, 22.31
2018/02/12 22:03, 22.00
2018/02/12 23:03, 12.91
2018/02/13 00:03, 0.59
2018/02/13 01:03, 0.59
2018/02/13 02:03, 0.59
2018/02/13 03:03, 0.59
2018/02/13 04:03, 0.59
2018/02/13 05:03, 0.59
2018/02/13 06:03, 0.59
2018/02/13 08:03, 0.59
2018/02/13 09:03, 0.59
2018/02/13 13:03, 12.33
2018/02/13 17:03, 19.49
2018/02/13 18:03, 19.59
2018/02/13 19:03, 20.88
2018/02/13 20:03, 19.90
2018/02/13 21:03, 18.59
2018/02/13 22:03, 13.30
2018/02/14 01:03, 0.59
2018/02/14 02:03, 0.59
2018/02/14 03:03, 0.59
2018/02/14 04:03, 0.59
2018/02/14 05:03, 0.59
2018/02/14 06:03, 0.59
2018/02/14 07:03, 0.59
2018/02/14 08:03, 0.59
2018/02/14 09:03, 0.59
2018/02/14 10:03, 0.59
2018/02/14 11:03, 0.59
2018/02/14 12:03, 0.59
2018/02/14 13:03, 12.39
2018/02/14 14:03, 14.18
2018/02/14 15:03, 20.24
2018/02/14 16:03, 21.69
2018/02/14 17:03, 22.02
2018/02/14 18:03, 22.24
2018/02/14 19:03, 21.99
2018/02/14 20:03, 22.15
2018/02/14 21:03, 21.79
2018/02/14 22:03, 20.90
2018/02/14 23:03, 13.09
2018/02/15 00:03, 0.59
2018/02/15 01:03, 0.59
2018/02/15 02:03, 0.59
2018/02/15 03:03, 0.59
2018/02/15 04:03, 0.59
2018/02/15 05:03, 0.59
2018/02/15 06:03, 0.59
2018/02/15 07:03, 0.59
2018/02/15 08:03, 0.59
2018/02/15 09:03, 0.59
2018/02/15 10:03, 0.59
2018/02/15 11:03, 0.59
2018/02/15 12:03, 0.59
2018/02/15 13:03, 12.62
2018/02/15 14:03, 13.53
2018/02/15 15:03, 19.91
2018/02/15 16:03, 20.94
2018/02/15 17:03, 22.13
2018/02/15 18:03, 21.18
2018/02/15 19:03, 22.16
2018/02/15 20:03, 14.79
2018/02/15 21:03, 13.74
2018/02/15 22:03, 13.01
2018/02/15 23:03, 12.81
2018/02/16 00:03, 0.59
2018/02/16 01:03, 0.59
2018/02/16 02:03, 0.59
2018/02/16 03:03, 0.59
2018/02/16 04:03, 0.59
2018/02/16 05:03, 0.59
2018/02/16 08:03, 0.59
2018/02/16 10:03, 0.59
2018/02/16 11:03, 0.59
2018/02/16 12:03, 0.59
2018/02/16 13:03, 12.34
2018/02/16 14:03, 13.39
2018/02/16 15:03, 20.56
2018/02/16 16:03, 21.84
2018/02/16 17:03, 22.22
2018/02/16 18:03, 22.50
2018/02/16 19:03, 22.87
2018/02/16 20:03, 22.83
2018/02/16 21:03, 22.46
2018/02/16 22:03, 22.02
2018/02/16 23:03, 13.69
2018/02/17 00:03, 0.59
2018/02/17 01:03, 0.59
2018/02/17 02:03, 0.59
2018/02/17 03:03, 0.59
2018/02/17 04:03, 0.59
2018/02/17 05:03, 0.59
2018/02/17 06:03, 0.59
2018/02/17 07:03, 0.59
2018/02/17 08:03, 0.59
2018/02/17 09:03, 0.59
2018/02/17 10:03, 0.59
2018/02/17 11:03, 0.59
2018/02/17 12:03, 0.85
2018/02/17 13:03, 12.43
2018/02/17 14:03, 12.81
2018/02/17 15:03, 14.36
2018/02/17 16:03, 17.14
2018/02/17 17:03, 21.21
2018/02/17 18:03, 22.30
2018/02/17 19:03, 21.27
2018/02/17 20:03, 17.58
2018/02/17 21:03, 17.11
2018/02/17 22:03, 13.20
2018/02/17 23:03, 12.82
2018/02/18 00:03, 0.59
2018/02/18 02:03, 0.59
2018/02/18 03:03, 0.59
2018/02/18 04:03, 0.59
2018/02/18 05:03, 0.59
2018/02/18 06:03, 0.59
2018/02/18 07:03, 0.59
2018/02/18 08:03, 0.59
2018/02/18 09:03, 0.59
2018/02/18 10:03, 0.59
2018/02/18 11:03, 0.59
2018/02/18 12:03, 2.55
2018/02/18 17:03, 20.49
2018/02/18 19:03, 17.30
2018/02/18 20:03, 14.56
2018/02/18 21:03, 17.03
2018/02/18 22:03, 13.30
2018/02/18 23:03, 12.81
2018/02/19 00:03, 0.59
2018/02/19 01:03, 0.59
2018/02/19 02:03, 0.59
2018/02/19 03:03, 0.59
2018/02/19 04:03, 0.59
2018/02/19 05:03, 0.59
2018/02/19 06:03, 0.59
2018/02/19 07:03, 0.59
2018/02/19 08:03, 0.59
2018/02/19 09:03, 0.59
2018/02/19 10:03, 0.59
2018/02/19 11:03, 0.59
2018/02/19 12:03, 0.59
2018/02/19 13:03, 12.40
2018/02/19 14:03, 12.62
2018/02/19 15:03, 13.40
2018/02/19 16:03, 13.69
2018/02/19 17:03, 14.17
2018/02/19 19:03, 15.10
2018/02/19 20:03, 13.20
2018/02/19 22:03, 13.10
2018/02/19 23:03, 12.82
2018/02/20 00:03, 0.59
2018/02/20 01:03, 0.59
2018/02/20 02:03, 0.59
2018/02/20 03:03, 0.59
2018/02/20 04:03, 0.59
2018/02/20 05:03, 0.59
2018/02/20 06:03, 0.59
2018/02/20 07:03, 0.59
2018/02/20 08:03, 0.59
2018/02/20 09:03, 0.59
2018/02/20 10:03, 0.59
2018/02/20 11:03, 0.59
2018/02/20 12:03, 0.59
2018/02/20 13:03, 12.33
2018/02/20 14:03, 12.43
2018/02/20 15:03, 12.62
2018/02/20 16:03, 13.40
2018/02/20 17:03, 13.94
2018/02/20 18:03, 18.00
2018/02/20 19:03, 14.56
2018/02/20 20:03, 13.11
2018/02/20 21:03, 12.91
2018/02/20 22:03, 12.82
2018/02/20 23:03, 12.65
2018/02/21 00:03, 0.59
2018/02/21 01:03, 0.59
2018/02/21 02:03, 0.59
2018/02/21 03:03, 0.59
2018/02/21 04:03, 0.59
2018/02/21 06:03, 0.59
2018/02/21 07:03, 0.59
2018/02/21 08:03, 0.59
2018/02/21 11:03, 0.59
2018/02/21 12:03, 0.65
2018/02/21 13:03, 12.32
2018/02/21 14:03, 12.61
2018/02/21 16:03, 17.45
2018/02/21 17:03, 19.69
2018/02/21 20:03, 19.23
2018/02/21 22:03, 16.87
2018/02/21 23:03, 13.40
2018/02/22 01:03, 0.59
2018/02/22 02:03, 0.59
2018/02/22 03:03, 0.59
2018/02/22 04:03, 0.59
2018/02/22 06:03, 0.59
2018/02/22 07:03, 0.59
2018/02/22 08:03, 0.59
2018/02/22 09:03, 0.59
2018/02/22 10:03, 0.59
2018/02/22 12:03, 2.42
2018/02/22 14:03, 13.11
2018/02/22 15:03, 13.98
2018/02/22 16:03, 20.52
2018/02/22 18:03, 22.07
2018/02/22 19:03, 22.57
2018/02/22 20:03, 22.05
2018/02/22 21:03, 19.93
2018/02/22 22:03, 15.51
2018/02/22 23:03, 12.91
2018/02/23 02:03, 0.59
2018/02/23 03:03, 0.59
2018/02/23 04:03, 0.59
2018/02/23 05:03, 0.59
2018/02/23 06:03, 0.59
2018/02/23 07:03, 0.59
2018/02/23 08:03, 0.59
2018/02/23 09:03, 0.59
2018/02/23 10:03, 0.59
2018/02/23 11:03, 0.59
2018/02/23 12:03, 0.59
2018/02/23 13:03, 12.37
2018/02/23 14:03, 12.53
2018/02/23 15:03, 12.82
2018/02/23 16:03, 13.69
2018/02/23 17:03, 14.37
2018/02/23 18:03, 13.59
2018/02/23 19:03, 18.06
2018/02/23 20:03, 17.92
2018/02/23 21:03, 13.40
2018/02/23 22:03, 12.91
2018/02/23 23:03, 12.82
2018/02/24 00:03, 0.59
2018/02/24 01:03, 0.59
2018/02/24 02:03, 0.59
2018/02/24 03:03, 0.59
2018/02/24 04:03, 0.59
2018/02/24 05:03, 0.59
2018/02/24 06:03, 0.59
2018/02/24 07:03, 0.59
2018/02/24 08:03, 0.59
2018/02/24 09:03, 0.59
2018/02/24 10:03, 0.59
2018/02/24 11:03, 0.59
2018/02/24 12:03, 1.74
2018/02/24 14:03, 12.62
2018/02/24 15:03, 13.30
2018/02/24 16:03, 14.17
2018/02/24 17:03, 17.13
2018/02/24 18:03, 20.33
2018/02/24 19:03, 20.71
2018/02/24 20:03, 20.86
2018/02/24 21:03, 21.25
2018/02/24 22:03, 13.88
2018/02/24 23:03, 12.91
2018/02/25 00:03, 0.59
2018/02/25 02:03, 0.59
2018/02/25 03:03, 0.59
2018/02/25 04:03, 0.59
2018/02/25 06:03, 0.59
2018/02/25 07:03, 0.59
2018/02/25 08:03, 0.59
2018/02/25 09:03, 0.59
2018/02/25 10:03, 0.59
2018/02/25 11:03, 0.59
2018/02/25 14:03, 12.62
2018/02/25 15:03, 12.59
2018/02/25 16:03, 13.11
2018/02/25 17:03, 13.59
2018/02/25 18:03, 13.30
2018/02/25 19:03, 13.68
2018/02/25 20:03, 13.30
2018/02/25 21:03, 13.14
2018/02/25 22:03, 13.33
2018/02/25 23:03, 12.81
2018/02/26 00:03, 0.59
2018/02/26 01:03, 0.59
2018/02/26 02:03, 0.59
2018/02/26 04:03, 0.59
2018/02/26 05:03, 0.59
2018/02/26 06:03, 0.59
2018/02/26 07:03, 0.59
2018/02/26 08:03, 0.59
2018/02/26 09:03, 0.59
2018/02/26 10:03, 0.59
2018/02/26 11:03, 0.59
2018/02/26 12:03, 12.31
2018/02/26 14:03, 14.27
2018/02/26 15:03, 19.83
2018/02/26 16:03, 17.84
2018/02/26 17:03, 20.54
2018/02/26 19:03, 21.91
2018/02/26 20:03, 21.85
2018/02/26 21:03, 21.67
2018/02/26 22:03, 19.77
2018/02/26 23:03, 13.11
2018/02/27 00:03, 0.92
2018/02/27 01:03, 0.59
2018/02/27 02:03, 0.59
2018/02/27 03:03, 0.59
2018/02/27 04:03, 0.59
2018/02/27 05:03, 0.59
2018/02/27 06:03, 0.59
2018/02/27 07:03, 0.59
2018/02/27 08:03, 0.59
2018/02/27 09:03, 0.59
2018/02/27 10:03, 0.59
2018/02/27 11:03, 0.59
2018/02/27 12:03, 2.87
2018/02/27 13:03, 12.62
2018/02/27 14:03, 12.81
2018/02/27 15:03, 13.69
2018/02/27 16:03, 20.38
2018/02/27 17:03, 20.91
2018/02/27 18:03, 20.80
2018/02/27 19:03, 21.56
2018/02/27 20:03, 20.17
2018/02/27 21:03, 20.91
2018/02/27 22:03, 15.56
2018/02/27 23:03, 13.11
2018/02/28 00:03, 0.65
2018/02/28 01:03, 0.59
2018/02/28 02:03, 0.59
2018/02/28 03:03, 0.59
2018/02/28 04:03, 0.59
2018/02/28 05:03, 0.59
2018/02/28 08:03, 0.59
2018/02/28 10:03, 0.59
2018/02/28 11:03, 0.59
2018/02/28 12:03, 12.57
2018/02/28 14:03, 12.65
2018/02/28 15:03, 13.47
2018/02/28 16:03, 17.42
2018/02/28 17:03, 20.61
2018/02/28 18:03, 20.68
2018/02/28 19:03, 18.34
2018/02/28 20:03, 21.47
2018/02/28 21:03, 20.46
2018/02/28 22:03, 20.19
2018/02/28 23:03, 15.97
2018/03/01 00:03, 0.87
2018/03/01 01:03, 0.59
2018/03/01 02:03, 0.59
2018/03/01 03:03, 0.59
2018/03/01 04:03, 0.59
2018/03/01 05:03, 0.59
2018/03/01 06:03, 0.59
2018/03/01 07:03, 0.59
2018/03/01 09:03, 0.59
2018/03/01 10:03, 0.59
2018/03/01 12:03, 12.45
2018/03/01 13:03, 12.97
2018/03/01 14:03, 13.30
2018/03/01 15:03, 13.69
2018/03/01 19:03, 15.32
2018/03/01 20:03, 15.91
2018/03/01 21:03, 16.20
2018/03/01 23:03, 12.91
2018/03/02 00:03, 0.75
2018/03/02 01:03, 0.59
2018/03/02 02:03, 0.59
2018/03/02 03:03, 0.59
2018/03/02 05:03, 0.59
2018/03/02 06:03, 0.59
2018/03/02 07:03, 0.59
2018/03/02 08:03, 0.59
2018/03/02 11:03, 0.59
2018/03/02 12:03, 12.34
2018/03/02 13:03, 12.84
2018/03/02 15:03, 13.65
2018/03/02 16:03, 14.37
2018/03/02 17:03, 18.64
2018/03/02 18:03, 20.19
2018/03/02 19:03, 21.91
2018/03/02 20:03, 21.69
2018/03/02 21:03, 21.53
2018/03/02 22:03, 21.20
2018/03/02 23:03, 18.46
2018/03/03 00:03, 2.52
2018/03/03 01:03, 0.59
2018/03/03 02:03, 0.59
2018/03/03 03:03, 0.59
2018/03/03 04:03, 0.59
2018/03/03 05:03, 0.59
2018/03/03 06:03, 0.59
2018/03/03 07:03, 0.59
2018/03/03 08:03, 0.59
2018/03/03 10:03, 0.59
2018/03/03 11:03, 0.59
2018/03/03 12:03, 12.44
2018/03/03 13:03, 12.91
2018/03/03 14:03, 16.88
2018/03/03 16:03, 21.20
2018/03/03 17:03, 21.15
2018/03/03 18:03, 20.90
2018/03/03 19:03, 20.91
2018/03/03 20:03, 20.60
2018/03/03 21:03, 20.58
2018/03/03 22:03, 21.07
2018/03/04 00:03, 3.03
2018/03/04 01:03, 0.59
2018/03/04 02:03, 0.59
2018/03/04 03:03, 0.59
2018/03/04 05:03, 0.59
2018/03/04 06:03, 0.59
2018/03/04 07:03, 0.59
2018/03/04 08:03, 0.59
2018/03/04 09:03, 0.59
2018/03/04 10:03, 0.59
2018/03/04 11:03, 0.59
2018/03/04 12:03, 12.54
2018/03/04 13:03, 13.01
2018/03/04 14:03, 13.69
2018/03/04 15:03, 13.88
2018/03/04 16:03, 21.33
2018/03/04 17:03, 20.40
2018/03/04 18:03, 22.45
2018/03/04 19:03, 19.51
2018/03/04 20:03, 19.86
2018/03/04 21:03, 17.33
2018/03/04 22:03, 13.69
2018/03/04 23:03, 13.10
2018/03/05 00:03, 1.18
2018/03/05 01:03, 0.59
2018/03/05 02:03, 0.59
2018/03/05 03:03, 0.59
2018/03/05 04:03, 0.59
2018/03/05 05:03, 0.59
2018/03/05 07:03, 0.59
2018/03/05 09:03, 0.59
2018/03/05 10:03, 0.59
2018/03/05 12:03, 12.41
2018/03/05 13:03, 13.08
2018/03/05 15:03, 21.01
2018/03/05 16:03, 21.85
2018/03/05 17:03, 22.15
2018/03/05 18:03, 22.28
2018/03/05 23:03, 13.47
2018/03/06 00:03, 1.38
2018/03/06 02:03, 0.59
2018/03/06 03:03, 0.59
2018/03/06 04:03, 0.59
2018/03/06 05:03, 0.59
2018/03/06 06:03, 0.59
2018/03/06 07:03, 0.59
2018/03/06 08:03, 0.59
2018/03/06 09:03, 0.59
2018/03/06 10:03, 0.59
2018/03/06 11:03, 0.59
2018/03/06 12:03, 12.48
2018/03/06 13:03, 12.58
2018/03/06 14:03, 12.91
2018/03/06 15:03, 14.17
2018/03/06 16:03, 13.79
2018/03/06 17:03, 14.37
2018/03/06 18:03, 14.69
2018/03/06 19:03, 16.28
2018/03/06 20:03, 18.97
2018/03/06 21:03, 17.79
2018/03/06 22:03, 13.30
2018/03/06 23:03, 12.87
2018/03/07 00:03, 0.94
2018/03/07 02:03, 0.59
2018/03/07 03:03, 0.59
2018/03/07 04:03, 0.59
2018/03/07 05:03, 0.59
2018/03/07 07:03, 0.59
2018/03/07 08:03, 0.59
2018/03/07 10:03, 0.59
2018/03/07 13:03, 12.62
2018/03/07 14:03, 13.69
2018/03/07 15:03, 14.17
2018/03/07 16:03, 20.99
2018/03/07 17:03, 19.24
2018/03/07 18:03, 17.59
2018/03/07 19:03, 17.99
2018/03/07 20:03, 19.45
2018/03/07 21:03, 19.65
2018/03/07 22:03, 13.39
2018/03/07 23:03, 12.91
2018/03/08 00:03, 2.03
2018/03/08 01:03, 0.59
2018/03/08 02:03, 0.59
2018/03/08 03:03, 0.59
2018/03/08 04:03, 0.59
2018/03/08 05:03, 0.59
2018/03/08 06:03, 0.59
2018/03/08 07:03, 0.59
2018/03/08 08:03, 0.59
2018/03/08 09:03, 0.59
2018/03/08 10:03, 0.59
2018/03/08 11:03, 0.59
2018/03/08 12:03, 12.37
2018/03/08 13:03, 12.62
2018/03/08 14:03, 12.95
2018/03/08 15:03, 17.63
2018/03/08 16:03, 16.61
2018/03/08 18:03, 19.59
2018/03/08 19:03, 19.75
2018/03/08 21:03, 21.96
2018/03/08 22:03, 17.30
2018/03/08 23:03, 12.91
2018/03/09 01:03, 0.59
2018/03/09 02:03, 0.59
2018/03/09 03:03, 0.59
2018/03/09 04:03, 0.59
2018/03/09 06:03, 0.59
2018/03/09 07:03, 0.59
2018/03/09 08:03, 0.59
2018/03/09 09:03, 0.59
2018/03/09 10:03, 0.59
2018/03/09 11:03, 0.59
2018/03/09 12:03, 12.42
2018/03/09 13:03, 12.62
2018/03/09 14:03, 13.30
2018/03/09 15:03, 14.20
2018/03/09 16:03, 20.88
2018/03/09 17:03, 20.86