"Platform","Thunder Bay Island"
"Latitude (deg)",45.03472
"Longitude (deg)",-83.19417
"Sensor Device","Campbell CR1000 Logger analog input"
"Sensor Type","Solar panel #2 voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel #2"
"YYYY/MM/DD HH:MM","volts"
2023/01/01 00:04, -0.1272742
2023/01/01 00:06, -0.07537325
2023/01/01 00:08, -0.0444822
2023/01/01 00:10, -0.04509892
2023/01/01 00:12, -0.04509846
2023/01/01 00:14, -0.04448236
2023/01/01 00:16, -0.04448382
2023/01/01 00:18, -0.04448411
2023/01/01 00:20, -0.04448474
2023/01/01 00:22, -0.04448327
2023/01/01 00:24, -0.04448203
2023/01/01 00:26, -0.04448289
2023/01/01 00:28, -0.04448282
2023/01/01 00:30, -0.0444817
2023/01/01 00:34, -0.04448166
2023/01/01 00:36, -0.04448198
2023/01/01 00:38, -0.04448204
2023/01/01 00:40, -0.04448256
2023/01/01 00:42, -0.04448176
2023/01/01 00:44, -0.04448363
2023/01/01 00:46, -0.04448666
2023/01/01 00:48, -0.04448673
2023/01/01 00:50, -0.04448743
2023/01/01 00:52, -0.04448551
2023/01/01 00:54, -0.04263249
2023/01/01 00:56, -0.04386795
2023/01/01 00:58, -0.04386794
2023/01/01 01:00, -0.04077836
2023/01/01 01:04, -0.1235715
2023/01/01 01:06, -0.07105465
2023/01/01 01:08, -0.03892593
2023/01/01 01:10, -0.0420146
2023/01/01 01:12, -0.04448776
2023/01/01 01:14, -0.03954556
2023/01/01 01:16, -0.03522058
2023/01/01 01:18, -0.03336697
2023/01/01 01:20, -0.03460283
2023/01/01 01:22, -0.03398494
2023/01/01 01:24, -0.0352197
2023/01/01 01:26, -0.03460154
2023/01/01 01:28, -0.03336521
2023/01/01 01:30, -0.03522002
2023/01/01 01:34, -0.0401639
2023/01/01 01:36, -0.03583863
2023/01/01 01:38, -0.03707268
2023/01/01 01:40, -0.03954537
2023/01/01 01:42, -0.04201743
2023/01/01 01:44, -0.04077989
2023/01/01 01:46, -0.0420151
2023/01/01 01:48, -0.04201645
2023/01/01 01:50, -0.04201726
2023/01/01 01:52, -0.04201756
2023/01/01 01:54, -0.03831024
2023/01/01 01:56, -0.03892819
2023/01/01 01:58, -0.03521946
2023/01/01 02:00, -0.03398412
2023/01/01 02:04, -0.1334677
2023/01/01 02:06, -0.06982351
2023/01/01 02:08, -0.03398493
2023/01/01 02:10, -0.03954611
2023/01/01 02:12, -0.04139983
2023/01/01 02:14, -0.04387008
2023/01/01 02:16, -0.03954499
2023/01/01 02:18, -0.03460246
2023/01/01 02:20, -0.03645574
2023/01/01 02:22, -0.03521942
2023/01/01 02:24, -0.03892764
2023/01/01 02:26, -0.0426334
2023/01/01 02:28, -0.04387054
2023/01/01 02:30, -0.04387111
2023/01/01 02:34, -0.04448934
2023/01/01 02:36, -0.04448937
2023/01/01 02:38, -0.0444877
2023/01/01 02:40, -0.04448822
2023/01/01 02:42, -0.04448894
2023/01/01 02:44, -0.04448921
2023/01/01 02:46, -0.04448932
2023/01/01 02:48, -0.04448936
2023/01/01 02:50, -0.04387147
2023/01/01 02:52, -0.04448937
2023/01/01 02:54, -0.04448937
2023/01/01 02:56, -0.04387147
2023/01/01 02:58, -0.04387147
2023/01/01 03:00, -0.04078193
2023/01/01 03:04, -0.1365577
2023/01/01 03:06, -0.07662058
2023/01/01 03:08, -0.04139983
2023/01/01 03:10, -0.04387147
2023/01/01 03:12, -0.04510728
2023/01/01 03:14, -0.04448937
2023/01/01 03:16, -0.04387147
2023/01/01 03:18, -0.04139983
2023/01/01 03:20, -0.04325356
2023/01/01 03:22, -0.04448937
2023/01/01 03:24, -0.04448937
2023/01/01 03:26, -0.04448937
2023/01/01 03:28, -0.04387147
2023/01/01 03:30, -0.04448937
2023/01/01 03:34, -0.04448937
2023/01/01 03:36, -0.0432515
2023/01/01 03:38, -0.04201692
2023/01/01 03:40, -0.04078162
2023/01/01 03:42, -0.03583857
2023/01/01 03:44, -0.03954608
2023/01/01 03:46, -0.04325356
2023/01/01 03:48, -0.0389282
2023/01/01 03:50, -0.03954611
2023/01/01 03:52, -0.0389282
2023/01/01 03:54, -0.04139983
2023/01/01 03:56, -0.04201774
2023/01/01 03:58, -0.04325233
2023/01/01 04:00, -0.0426344
2023/01/01 04:04, -0.1340855
2023/01/01 04:06, -0.07600256
2023/01/01 04:08, -0.04263564
2023/01/01 04:10, -0.04387147
2023/01/01 04:12, -0.04448937
2023/01/01 04:14, -0.04263565
2023/01/01 04:16, -0.04448937
2023/01/01 04:18, -0.04448937
2023/01/01 04:20, -0.04448937
2023/01/01 04:22, -0.04387147
2023/01/01 04:24, -0.04263565
2023/01/01 04:26, -0.04078193
2023/01/01 04:28, -0.04263565
2023/01/01 04:30, -0.04016402
2023/01/01 04:34, -0.03645657
2023/01/01 04:36, -0.03707448
2023/01/01 04:38, -0.04263565
2023/01/01 04:40, -0.04448937
2023/01/01 04:42, -0.04387147
2023/01/01 04:44, -0.03954611
2023/01/01 04:46, -0.03460285
2023/01/01 04:48, -0.03398494
2023/01/01 04:50, -0.03398494
2023/01/01 04:52, -0.03645657
2023/01/01 04:54, -0.03398494
2023/01/01 04:56, -0.03522075
2023/01/01 04:58, -0.04016402
2023/01/01 05:00, -0.04387147
2023/01/01 05:04, -0.1322323
2023/01/01 05:06, -0.0778564
2023/01/01 05:08, -0.04448937
2023/01/01 05:10, -0.04448937
2023/01/01 05:12, -0.04448937
2023/01/01 05:14, -0.04448937
2023/01/01 05:16, -0.04448937
2023/01/01 05:18, -0.04448937
2023/01/01 05:20, -0.04448937
2023/01/01 05:22, -0.04448937
2023/01/01 05:24, -0.04448937
2023/01/01 05:26, -0.04448937
2023/01/01 05:28, -0.04448937
2023/01/01 05:30, -0.04448937
2023/01/01 05:34, -0.04448937
2023/01/01 05:36, -0.04448937
2023/01/01 05:38, -0.04510728
2023/01/01 05:40, -0.04510728
2023/01/01 05:42, -0.04448937
2023/01/01 05:44, -0.04448937
2023/01/01 05:46, -0.04448937
2023/01/01 05:48, -0.04448937
2023/01/01 05:50, -0.04448937
2023/01/01 05:52, -0.04448937
2023/01/01 05:54, -0.04448937
2023/01/01 05:56, -0.04510728
2023/01/01 05:58, -0.04448937
2023/01/01 06:00, -0.04448937
2023/01/01 06:04, -0.127907
2023/01/01 06:06, -0.07600268
2023/01/01 06:08, -0.04448937
2023/01/01 06:10, -0.04448937
2023/01/01 06:12, -0.04510728
2023/01/01 06:14, -0.04448937
2023/01/01 06:16, -0.04448937
2023/01/01 06:18, -0.04448937
2023/01/01 06:20, -0.04448937
2023/01/01 06:22, -0.04510728
2023/01/01 06:24, -0.04448937
2023/01/01 06:26, -0.04448937
2023/01/01 06:28, -0.04448937
2023/01/01 06:30, -0.04448937
2023/01/01 06:34, -0.04510728
2023/01/01 06:36, -0.04448937
2023/01/01 06:38, -0.04448937
2023/01/01 06:40, -0.04510728
2023/01/01 06:42, -0.04448937
2023/01/01 06:44, -0.04448937
2023/01/01 06:46, -0.04510728
2023/01/01 06:48, -0.04448937
2023/01/01 06:50, -0.04448937
2023/01/01 06:52, -0.04448937
2023/01/01 06:54, -0.04510728
2023/01/01 06:56, -0.04448937
2023/01/01 06:58, -0.04448937
2023/01/01 07:00, -0.04448937
2023/01/01 07:04, -0.1377935
2023/01/01 07:06, -0.07847431
2023/01/01 07:08, -0.04448937
2023/01/01 07:10, -0.04448937
2023/01/01 07:12, -0.04448937
2023/01/01 07:14, -0.04448937
2023/01/01 07:16, -0.04510728
2023/01/01 07:18, -0.04448937
2023/01/01 07:20, -0.04572519
2023/01/01 07:22, -0.04448937
2023/01/01 07:24, -0.04510728
2023/01/01 07:26, -0.04448937
2023/01/01 07:28, -0.04448937
2023/01/01 07:30, -0.04448937
2023/01/01 07:34, -0.04448937
2023/01/01 07:36, -0.04448937
2023/01/01 07:38, -0.04448937
2023/01/01 07:40, -0.04448937
2023/01/01 07:42, -0.04448937
2023/01/01 07:44, -0.04448937
2023/01/01 07:46, -0.04448937
2023/01/01 07:48, -0.04448937
2023/01/01 07:50, -0.04448937
2023/01/01 07:52, -0.04448937
2023/01/01 07:54, -0.04448937
2023/01/01 07:56, -0.04448937
2023/01/01 07:58, -0.04448937
2023/01/01 08:00, -0.04448937
2023/01/01 08:04, -0.1359398
2023/01/01 08:06, -0.07909222
2023/01/01 08:08, -0.04448937
2023/01/01 08:10, -0.04510728
2023/01/01 08:12, -0.04448937
2023/01/01 08:14, -0.04510728
2023/01/01 08:16, -0.04448937
2023/01/01 08:18, -0.0463431
2023/01/01 08:20, -0.04757892
2023/01/01 08:22, -0.04572519
2023/01/01 08:24, -0.04510728
2023/01/01 08:26, -0.04572519
2023/01/01 08:28, -0.04448937
2023/01/01 08:30, -0.04448937
2023/01/01 08:34, -0.04448937
2023/01/01 08:36, -0.04510728
2023/01/01 08:38, -0.04448937
2023/01/01 08:40, -0.04510728
2023/01/01 08:42, -0.04448937
2023/01/01 08:44, -0.04448937
2023/01/01 08:46, -0.04448937
2023/01/01 08:48, -0.04448937
2023/01/01 08:50, -0.04448937
2023/01/01 08:52, -0.04448937
2023/01/01 08:54, -0.04448937
2023/01/01 08:56, -0.04448937
2023/01/01 08:58, -0.04448937
2023/01/01 09:00, -0.04448937
2023/01/01 09:04, -0.1384114
2023/01/01 09:06, -0.08341758
2023/01/01 09:08, -0.04572519
2023/01/01 09:10, -0.046961
2023/01/01 09:12, -0.046961
2023/01/01 09:14, -0.04572519
2023/01/01 09:16, -0.04510728
2023/01/01 09:18, -0.04572519
2023/01/01 09:20, -0.04510728
2023/01/01 09:22, -0.04572519
2023/01/01 09:24, -0.04510728
2023/01/01 09:26, -0.04510728
2023/01/01 09:28, -0.04448937
2023/01/01 09:30, -0.04448937
2023/01/01 09:34, -0.04510728
2023/01/01 09:36, -0.04572519
2023/01/01 09:38, -0.04572519
2023/01/01 09:40, -0.04448937
2023/01/01 09:42, -0.04510728
2023/01/01 09:44, -0.04510728
2023/01/01 09:46, -0.04510728
2023/01/01 09:48, -0.04510728
2023/01/01 09:50, -0.04448937
2023/01/01 09:52, -0.0463431
2023/01/01 09:54, -0.04572519
2023/01/01 09:56, -0.0463431
2023/01/01 09:58, -0.04448937
2023/01/01 10:00, -0.04510728
2023/01/01 10:04, -0.1291428
2023/01/01 10:06, -0.07662058
2023/01/01 10:08, -0.04448937
2023/01/01 10:10, -0.04448937
2023/01/01 10:12, -0.04448937
2023/01/01 10:14, -0.04510728
2023/01/01 10:16, -0.04448937
2023/01/01 10:18, -0.04448937
2023/01/01 10:20, -0.04448937
2023/01/01 10:22, -0.04448937
2023/01/01 10:24, -0.04448937
2023/01/01 10:26, -0.04448937
2023/01/01 10:28, -0.04448937
2023/01/01 10:30, -0.04448937
2023/01/01 10:34, -0.04510728
2023/01/01 10:36, -0.04448937
2023/01/01 10:38, -0.04448937
2023/01/01 10:40, -0.04448937
2023/01/01 10:42, -0.04448937
2023/01/01 10:44, -0.04572519
2023/01/01 10:46, -0.04572519
2023/01/01 10:48, -0.04448937
2023/01/01 10:50, -0.04448937
2023/01/01 10:52, -0.0463431
2023/01/01 10:54, -0.04572519
2023/01/01 10:56, -0.0463431
2023/01/01 10:58, -0.04510728
2023/01/01 11:00, -0.04572519
2023/01/01 11:04, -0.1371756
2023/01/01 11:06, -0.07847431
2023/01/01 11:08, -0.04448937
2023/01/01 11:10, -0.04448937
2023/01/01 11:12, -0.0463431
2023/01/01 11:14, -0.0463431
2023/01/01 11:16, -0.04448937
2023/01/01 11:18, -0.04448937
2023/01/01 11:20, -0.04448937
2023/01/01 11:22, -0.04510728
2023/01/01 11:24, -0.04572519
2023/01/01 11:26, -0.04448937
2023/01/01 11:28, -0.04572519
2023/01/01 11:30, -0.04448937
2023/01/01 11:34, -0.04448937
2023/01/01 11:36, -0.04448937
2023/01/01 11:38, -0.04510728
2023/01/01 11:40, -0.04448937
2023/01/01 11:42, -0.04572519
2023/01/01 11:44, -0.04510728
2023/01/01 11:46, -0.04510728
2023/01/01 11:48, -0.04510728
2023/01/01 11:50, -0.04448937
2023/01/01 11:52, -0.04448937
2023/01/01 11:54, -0.04510728
2023/01/01 11:56, -0.04448937
2023/01/01 11:58, -0.04448937
2023/01/01 12:00, -0.04510728
2023/01/01 12:04, -0.1309965
2023/01/01 12:06, -0.07538478
2023/01/01 12:08, -0.04448937
2023/01/01 12:10, -0.04448937
2023/01/01 12:12, -0.04448937
2023/01/01 12:14, -0.04201774
2023/01/01 12:16, -0.03645657
2023/01/01 12:18, -0.03274912
2023/01/01 12:20, -0.02965958
2023/01/01 12:22, -0.02718795
2023/01/01 12:24, -0.01606561
2023/01/01 12:26, -0.01050444
2023/01/01 12:28, 0.00308954
2023/01/01 12:30, 0.02100887
2023/01/01 12:34, 0.06673406
2023/01/01 12:36, 0.09206829
2023/01/01 12:38, 0.1390293
2023/01/01 12:40, 0.2236827
2023/01/01 12:42, 0.3552971
2023/01/01 12:44, 0.5592067
2023/01/01 12:46, 0.9188291
2023/01/01 12:48, 1.409448
2023/01/01 12:50, 2.06443
2023/01/01 12:52, 2.871418
2023/01/01 12:54, 3.737725
2023/01/01 12:56, 4.647286
2023/01/01 12:58, 5.572294
2023/01/01 13:00, 6.400909
2023/01/01 13:04, 7.561958
2023/01/01 13:06, 8.250925
2023/01/01 13:08, 8.854003
2023/01/01 13:10, 9.314963
2023/01/01 13:12, 9.728961
2023/01/01 13:14, 10.21278
2023/01/01 13:16, 10.93697
2023/01/01 13:18, 11.76188
2023/01/01 13:20, 12.52747
2023/01/01 13:22, 13.21026
2023/01/01 13:24, 13.74845
2023/01/01 13:26, 14.0951
2023/01/01 13:28, 14.2261
2023/01/01 13:30, 14.36821
2023/01/01 13:34, 14.98674
2023/01/01 13:36, 15.66026
2023/01/01 13:38, 16.09588
2023/01/01 13:40, 16.58403
2023/01/01 13:42, 16.69711
2023/01/01 13:44, 14.61661
2023/01/01 13:46, 13.20593
2023/01/01 13:48, 13.23126
2023/01/01 13:50, 13.35299
2023/01/01 13:52, 13.35793
2023/01/01 13:54, 13.55258
2023/01/01 13:56, 13.73115
2023/01/01 13:58, 13.87327
2023/01/01 14:00, 14.03146
2023/01/01 14:04, 13.72127
2023/01/01 14:06, 13.74166
2023/01/01 14:08, 13.96534
2023/01/01 14:10, 13.81148
2023/01/01 14:12, 13.90602
2023/01/01 14:14, 13.82446
2023/01/01 14:16, 13.61375
2023/01/01 14:18, 13.70026
2023/01/01 14:20, 13.96287
2023/01/01 14:22, 13.99562
2023/01/01 14:24, 14.25637
2023/01/01 14:26, 14.13835
2023/01/01 14:28, 14.19953
2023/01/01 14:30, 14.04876
2023/01/01 14:34, 14.202
2023/01/01 14:36, 14.27862
2023/01/01 14:38, 14.67841
2023/01/01 14:40, 14.60549
2023/01/01 14:42, 14.7161
2023/01/01 14:44, 14.52516
2023/01/01 14:46, 15.03988
2023/01/01 14:48, 14.97809
2023/01/01 14:50, 14.41641
2023/01/01 14:52, 14.57212
2023/01/01 14:54, 14.76738
2023/01/01 14:56, 15.15914
2023/01/01 14:58, 15.29508
2023/01/01 15:00, 15.37293
2023/01/01 15:04, 15.09055
2023/01/01 15:06, 15.28025
2023/01/01 15:08, 15.27839
2023/01/01 15:10, 14.77542
2023/01/01 15:12, 14.9163
2023/01/01 15:14, 14.95152
2023/01/01 15:16, 15.16902
2023/01/01 15:18, 14.69262
2023/01/01 15:20, 14.75654
2023/01/01 15:22, 14.91246
2023/01/01 15:24, 14.57393
2023/01/01 15:26, 14.74574
2023/01/01 15:28, 14.53443
2023/01/01 15:30, 14.33299
2023/01/01 15:34, 14.37069
2023/01/01 15:36, 14.63948
2023/01/01 15:38, 14.45905
2023/01/01 15:40, 14.07285
2023/01/01 15:42, 14.39602
2023/01/01 15:44, 14.22857
2023/01/01 15:46, 14.07347
2023/01/01 15:48, 14.22424
2023/01/01 15:50, 14.00797
2023/01/01 15:52, 14.24834
2023/01/01 15:54, 14.19644
2023/01/01 15:56, 14.49056
2023/01/01 15:58, 14.08336
2023/01/01 16:00, 14.27615
2023/01/01 16:04, 14.71177
2023/01/01 16:06, 15.30682
2023/01/01 16:08, 15.49034
2023/01/01 16:10, 15.672
2023/01/01 16:12, 15.88394
2023/01/01 16:14, 16.06993
2023/01/01 16:16, 16.09279
2023/01/01 16:18, 15.95315
2023/01/01 16:20, 16.19351
2023/01/01 16:22, 16.10268
2023/01/01 16:24, 15.80485
2023/01/01 16:26, 15.87344
2023/01/01 16:28, 15.63245
2023/01/01 16:30, 15.73997
2023/01/01 16:34, 16.17498
2023/01/01 16:36, 16.27323
2023/01/01 16:38, 16.31401
2023/01/01 16:40, 16.44562
2023/01/01 16:42, 16.40237
2023/01/01 16:44, 16.45056
2023/01/01 16:46, 16.42399
2023/01/01 16:48, 16.40052
2023/01/01 16:50, 16.57291
2023/01/01 16:52, 16.79968
2023/01/01 16:54, 17.44972
2023/01/01 16:56, 17.65672
2023/01/01 16:58, 17.48247
2023/01/01 17:00, 17.38731
2023/01/01 17:04, 17.0901
2023/01/01 17:06, 17.08268
2023/01/01 17:08, 17.01904
2023/01/01 17:10, 16.23677
2023/01/01 17:12, 15.13689
2023/01/01 17:14, 14.70621
2023/01/01 17:16, 14.52269
2023/01/01 17:18, 14.77789
2023/01/01 17:20, 15.39271
2023/01/01 17:22, 15.87715
2023/01/01 17:24, 16.10206
2023/01/01 17:26, 16.16262
2023/01/01 17:28, 16.63223
2023/01/01 17:30, 16.90658
2023/01/01 17:34, 16.95725
2023/01/01 17:36, 17.14509
2023/01/01 17:38, 17.28968
2023/01/01 17:40, 17.1797
2023/01/01 17:42, 16.80895
2023/01/01 17:44, 16.6069
2023/01/01 17:46, 16.43759
2023/01/01 17:48, 16.67425
2023/01/01 17:50, 16.82687
2023/01/01 17:52, 16.84603
2023/01/01 17:54, 17.12903
2023/01/01 17:56, 17.48371
2023/01/01 17:58, 17.51398
2023/01/01 18:00, 17.25384
2023/01/01 18:04, 17.36136
2023/01/01 18:06, 17.29463
2023/01/01 18:08, 17.40071
2023/01/01 18:10, 16.79403
2023/01/01 18:12, 17.11887
2023/01/01 18:14, 17.7666
2023/01/01 18:16, 17.77965
2023/01/01 18:18, 17.5356
2023/01/01 18:20, 17.46702
2023/01/01 18:22, 17.58751
2023/01/01 18:24, 17.6388
2023/01/01 18:26, 17.4491
2023/01/01 18:28, 17.34591
2023/01/01 18:30, 17.45034
2023/01/01 18:34, 17.86326
2023/01/01 18:36, 17.98364
2023/01/01 18:38, 18.0993
2023/01/01 18:40, 18.56673
2023/01/01 18:42, 20.17273
2023/01/01 18:44, 17.9979
2023/01/01 18:46, 17.39387
2023/01/01 18:48, 16.71695
2023/01/01 18:50, 16.07271
2023/01/01 18:52, 15.64313
2023/01/01 18:54, 15.76233
2023/01/01 18:56, 15.80126
2023/01/01 18:58, 15.90272
2023/01/01 19:00, 15.72277
2023/01/01 19:04, 14.84111
2023/01/01 19:06, 14.87316
2023/01/01 19:08, 14.87686
2023/01/01 19:10, 14.64614
2023/01/01 19:12, 14.43
2023/01/01 19:14, 14.16997
2023/01/01 19:16, 14.23941
2023/01/01 19:18, 14.29976
2023/01/01 19:20, 14.16889
2023/01/01 19:22, 14.57952
2023/01/01 19:24, 14.7354
2023/01/01 19:26, 15.05869
2023/01/01 19:28, 15.22091
2023/01/01 19:30, 15.31161
2023/01/01 19:34, 15.556
2023/01/01 19:36, 15.49134
2023/01/01 19:38, 15.21436
2023/01/01 19:40, 15.15521
2023/01/01 19:42, 15.21816
2023/01/01 19:44, 15.03638
2023/01/01 19:46, 14.92734
2023/01/01 19:48, 14.76417
2023/01/01 19:50, 14.81636
2023/01/01 19:52, 15.22579
2023/01/01 19:54, 15.59261
2023/01/01 19:56, 15.69496
2023/01/01 19:58, 15.76986
2023/01/01 20:00, 15.6786
2023/01/01 20:04, 15.08951
2023/01/01 20:06, 14.83628
2023/01/01 20:08, 15.09544
2023/01/01 20:10, 15.46704
2023/01/01 20:12, 15.61537
2023/01/01 20:14, 14.62821
2023/01/01 20:16, 14.5764
2023/01/01 20:18, 14.18245
2023/01/01 20:20, 14.1543
2023/01/01 20:22, 14.22787
2023/01/01 20:24, 13.89564
2023/01/01 20:26, 14.10912
2023/01/01 20:28, 14.17761
2023/01/01 20:30, 14.12302
2023/01/01 20:34, 13.93977
2023/01/01 20:36, 14.08426
2023/01/01 20:38, 13.99705
2023/01/01 20:40, 14.36179
2023/01/01 20:42, 14.40273
2023/01/01 20:44, 14.01265
2023/01/01 20:46, 13.89053
2023/01/01 20:48, 14.07434
2023/01/01 20:50, 13.82926
2023/01/01 20:52, 13.97332
2023/01/01 20:54, 13.96157
2023/01/01 20:56, 13.80473
2023/01/01 20:58, 13.68066
2023/01/01 21:00, 13.78431
2023/01/01 21:04, 13.5434
2023/01/01 21:06, 13.78477
2023/01/01 21:08, 13.74199
2023/01/01 21:10, 13.83794
2023/01/01 21:12, 13.91597
2023/01/01 21:14, 13.63476
2023/01/01 21:16, 13.70456
2023/01/01 21:18, 14.93083
2023/01/01 21:20, 16.05775
2023/01/01 21:22, 13.53699
2023/01/01 21:24, 13.54855
2023/01/01 21:26, 15.66234
2023/01/01 21:28, 13.47659
2023/01/01 21:30, 13.51071
2023/01/01 21:34, 16.43071
2023/01/01 21:36, 16.17804
2023/01/01 21:38, 16.22564
2023/01/01 21:40, 15.87035
2023/01/01 21:42, 15.65393
2023/01/01 21:44, 15.3709
2023/01/01 21:46, 15.48423
2023/01/01 21:48, 15.23396
2023/01/01 21:50, 14.87274
2023/01/01 21:52, 14.78803
2023/01/01 21:54, 14.42894
2023/01/01 21:56, 13.99604
2023/01/01 21:58, 13.16905
2023/01/01 22:00, 12.4836
2023/01/01 22:04, 11.37074
2023/01/01 22:06, 11.00455
2023/01/01 22:08, 9.868823
2023/01/01 22:10, 9.010814
2023/01/01 22:12, 8.332078
2023/01/01 22:14, 7.538103
2023/01/01 22:16, 6.521744
2023/01/01 22:18, 5.810684
2023/01/01 22:20, 4.196435
2023/01/01 22:22, 2.981794
2023/01/01 22:24, 2.12984
2023/01/01 22:26, 1.439692
2023/01/01 22:28, 1.065219
2023/01/01 22:30, 0.7977039
2023/01/01 22:34, 0.3929884
2023/01/01 22:36, 0.2891807
2023/01/01 22:38, 0.1977305
2023/01/01 22:40, 0.1371756
2023/01/01 22:42, 0.09268528
2023/01/01 22:44, 0.05993453
2023/01/01 22:46, 0.03583809
2023/01/01 22:48, 0.0160655
2023/01/01 22:50, 0.001235812
2023/01/01 22:52, -0.0111223
2023/01/01 22:54, -0.01791852
2023/01/01 22:56, -0.0234801
2023/01/01 22:58, -0.02965938
2023/01/01 23:00, -0.02965951
2023/01/01 23:04, -0.1229637
2023/01/01 23:06, -0.0692057
2023/01/01 23:08, -0.0383086
2023/01/01 23:10, -0.04448724
2023/01/01 23:12, -0.04510542
2023/01/01 23:14, -0.04448869
2023/01/01 23:16, -0.04448911
2023/01/01 23:18, -0.04510718
2023/01/01 23:20, -0.04387144
2023/01/01 23:22, -0.04448937
2023/01/01 23:24, -0.04448822
2023/01/01 23:26, -0.04448793
2023/01/01 23:28, -0.04325302
2023/01/01 23:30, -0.03583849
2023/01/01 23:34, -0.04325354
2023/01/01 23:36, -0.04325356
2023/01/01 23:38, -0.04387147
2023/01/01 23:40, -0.04387147
2023/01/01 23:42, -0.04201774
2023/01/01 23:44, -0.04201774
2023/01/01 23:46, -0.0389282
2023/01/01 23:48, -0.04263565
2023/01/01 23:50, -0.04263565
2023/01/01 23:52, -0.04448937
2023/01/01 23:54, -0.04448937
2023/01/01 23:56, -0.04448937
2023/01/01 23:58, -0.04201774
2023/01/02 00:00, -0.04078193
2023/01/02 00:04, -0.1347014
2023/01/02 00:06, -0.07909108
2023/01/02 00:08, -0.04448744
2023/01/02 00:10, -0.04448864
2023/01/02 00:12, -0.0444891
2023/01/02 00:14, -0.04387137
2023/01/02 00:16, -0.04325353
2023/01/02 00:18, -0.04387146
2023/01/02 00:20, -0.04325146
2023/01/02 00:22, -0.03583517
2023/01/02 00:24, -0.03707163
2023/01/02 00:26, -0.03830807
2023/01/02 00:28, -0.03892735
2023/01/02 00:30, -0.04016369
2023/01/02 00:34, -0.04077786
2023/01/02 00:36, -0.03707177
2023/01/02 00:38, -0.03769136
2023/01/02 00:40, -0.03460102
2023/01/02 00:42, -0.03521985
2023/01/02 00:44, -0.04078154
2023/01/02 00:46, -0.04448922
2023/01/02 00:48, -0.04387142
2023/01/02 00:50, -0.04387146
2023/01/02 00:52, -0.0407802
2023/01/02 00:54, -0.03521847
2023/01/02 00:56, -0.03645495
2023/01/02 00:58, -0.03398145
2023/01/02 01:00, -0.03521466
2023/01/02 01:04, -0.1340754
2023/01/02 01:06, -0.07600009
2023/01/02 01:08, -0.04077928
2023/01/02 01:10, -0.04386624
2023/01/02 01:12, -0.0438674
2023/01/02 01:14, -0.0438679
2023/01/02 01:16, -0.04016278
2023/01/02 01:18, -0.04325305
2023/01/02 01:20, -0.04387128
2023/01/02 01:22, -0.0438714
2023/01/02 01:24, -0.04387145
2023/01/02 01:26, -0.04325258
2023/01/02 01:28, -0.04448568
2023/01/02 01:30, -0.04448745
2023/01/02 01:34, -0.04448714
2023/01/02 01:36, -0.04448507
2023/01/02 01:38, -0.04448482
2023/01/02 01:40, -0.04448669
2023/01/02 01:42, -0.04448703
2023/01/02 01:44, -0.04078064
2023/01/02 01:46, -0.04386935
2023/01/02 01:48, -0.04201698
2023/01/02 01:50, -0.03954584
2023/01/02 01:52, -0.04016392
2023/01/02 01:54, -0.04139776
2023/01/02 01:56, -0.03707375
2023/01/02 01:58, -0.03769076
2023/01/02 02:00, -0.04078075
2023/01/02 02:04, -0.137175
2023/01/02 02:06, -0.07847038
2023/01/02 02:08, -0.04448436
2023/01/02 02:10, -0.04201147
2023/01/02 02:12, -0.0420118
2023/01/02 02:14, -0.04325076
2023/01/02 02:16, -0.04448828
2023/01/02 02:18, -0.04387105
2023/01/02 02:20, -0.04263398
2023/01/02 02:22, -0.04139874
2023/01/02 02:24, -0.03707411
2023/01/02 02:26, -0.03398482
2023/01/02 02:28, -0.03398327
2023/01/02 02:30, -0.04139688
2023/01/02 02:34, -0.03707346
2023/01/02 02:36, -0.04016361
2023/01/02 02:38, -0.03707275
2023/01/02 02:40, -0.03707322
2023/01/02 02:42, -0.03707081
2023/01/02 02:44, -0.03521751
2023/01/02 02:46, -0.0339823
2023/01/02 02:48, -0.03521971
2023/01/02 02:50, -0.03522036
2023/01/02 02:52, -0.03831013
2023/01/02 02:54, -0.03583861
2023/01/02 02:56, -0.04139982
2023/01/02 02:58, -0.04448818
2023/01/02 03:00, -0.04448577
2023/01/02 03:04, -0.1285183
2023/01/02 03:06, -0.07599938
2023/01/02 03:08, -0.0444857
2023/01/02 03:10, -0.04448364
2023/01/02 03:12, -0.04448676
2023/01/02 03:14, -0.04448837
2023/01/02 03:16, -0.04448694
2023/01/02 03:18, -0.04448834
2023/01/02 03:20, -0.04263409
2023/01/02 03:22, -0.04448573
2023/01/02 03:24, -0.04448799
2023/01/02 03:26, -0.0444886
2023/01/02 03:28, -0.04448718
2023/01/02 03:30, -0.04387064
2023/01/02 03:34, -0.04387136
2023/01/02 03:36, -0.03892818
2023/01/02 03:38, -0.03831029
2023/01/02 03:40, -0.03645464
2023/01/02 03:42, -0.0438687
2023/01/02 03:44, -0.04201672
2023/01/02 03:46, -0.04201737
2023/01/02 03:48, -0.03954466
2023/01/02 03:50, -0.04325229
2023/01/02 03:52, -0.04325308
2023/01/02 03:54, -0.04016386
2023/01/02 03:56, -0.03892815