"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.18481
"Longitude (deg)",-86.35647
"Water Depth (m)",22
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Buoy battery voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2020/07/30 13:18, 13.46
2020/07/30 13:38, 13.45
2020/07/30 13:58, 13.46
2020/07/30 14:18, 13.21
2020/07/30 14:38, 13.21
2020/07/30 14:58, 13.24
2020/07/30 15:18, 13.24
2020/07/30 15:38, 13.23
2020/07/30 15:58, 13.23
2020/07/30 16:18, 13.25
2020/07/30 16:38, 13.24
2020/07/30 16:58, 13.25
2020/07/30 17:18, 13.24
2020/07/30 17:38, 13.26
2020/07/30 17:58, 13.25
2020/07/30 18:18, 13.28
2020/07/30 18:38, 13.27
2020/07/30 18:58, 13.27
2020/07/30 19:18, 13.30
2020/07/30 19:38, 13.33
2020/07/30 19:58, 13.31
2020/07/30 20:18, 13.41
2020/07/30 20:38, 13.39
2020/07/30 20:58, 13.41
2020/07/30 21:18, 13.41
2020/07/30 21:38, 13.46
2020/07/30 21:58, 13.46
2020/07/30 22:18, 13.46
2020/07/30 22:38, 13.47
2020/07/30 22:58, 13.48
2020/07/30 23:18, 13.92
2020/07/30 23:38, 13.89
2020/07/30 23:58, 13.89
2020/07/31 00:18, 13.91
2020/07/31 00:38, 13.92
2020/07/31 00:58, 12.60
2020/07/31 01:18, 12.07
2020/07/31 01:38, 12.10
2020/07/31 01:58, 12.01
2020/07/31 02:18, 12.03
2020/07/31 02:38, 12.02
2020/07/31 02:58, 12.01
2020/07/31 03:18, 12.01
2020/07/31 03:38, 12.01
2020/07/31 03:58, 12.00
2020/07/31 04:18, 11.97
2020/07/31 04:38, 11.99
2020/07/31 04:58, 12.00
2020/07/31 05:18, 12.01
2020/07/31 05:38, 11.97
2020/07/31 05:58, 12.00
2020/07/31 06:18, 11.94
2020/07/31 06:38, 11.94
2020/07/31 06:58, 11.94
2020/07/31 07:18, 11.94
2020/07/31 07:38, 11.97
2020/07/31 07:58, 11.96
2020/07/31 08:18, 11.94
2020/07/31 08:38, 11.94
2020/07/31 08:58, 11.94
2020/07/31 09:18, 11.94
2020/07/31 09:38, 11.92
2020/07/31 09:58, 11.94
2020/07/31 10:18, 11.92
2020/07/31 10:38, 11.94
2020/07/31 10:58, 12.51
2020/07/31 11:18, 13.53
2020/07/31 11:38, 13.53
2020/07/31 11:58, 13.53
2020/07/31 12:18, 13.51
2020/07/31 12:38, 13.54
2020/07/31 12:58, 13.53
2020/07/31 13:18, 13.55
2020/07/31 13:38, 13.55
2020/07/31 13:58, 13.28
2020/07/31 14:18, 13.28
2020/07/31 14:38, 13.27
2020/07/31 14:58, 13.30
2020/07/31 15:18, 13.30
2020/07/31 15:38, 13.33
2020/07/31 15:58, 13.30
2020/07/31 16:18, 13.28
2020/07/31 16:38, 13.33
2020/07/31 16:58, 13.35
2020/07/31 17:18, 13.34
2020/07/31 17:38, 13.38
2020/07/31 17:58, 13.41
2020/07/31 18:18, 13.46
2020/07/31 18:38, 13.47
2020/07/31 18:58, 13.47
2020/07/31 19:18, 13.51
2020/07/31 19:38, 13.49
2020/07/31 19:58, 13.52
2020/07/31 20:18, 13.52
2020/07/31 20:38, 13.49
2020/07/31 20:58, 13.52
2020/07/31 21:18, 13.52
2020/07/31 21:38, 13.53
2020/07/31 21:58, 13.51
2020/07/31 22:18, 13.53
2020/07/31 22:38, 13.53
2020/07/31 22:58, 13.53
2020/07/31 23:18, 13.50
2020/07/31 23:38, 13.52
2020/07/31 23:58, 13.54
2020/08/01 00:18, 13.40
2020/08/01 00:38, 13.55
2020/08/01 00:58, 12.34
2020/08/01 01:18, 12.06
2020/08/01 01:38, 12.03
2020/08/01 01:58, 12.02
2020/08/01 02:18, 12.01
2020/08/01 02:38, 12.02
2020/08/01 02:58, 12.02
2020/08/01 03:18, 12.08
2020/08/01 03:38, 12.01
2020/08/01 03:58, 12.01
2020/08/01 04:18, 12.01
2020/08/01 04:38, 12.02
2020/08/01 04:58, 12.01
2020/08/01 05:18, 12.02
2020/08/01 05:38, 11.96
2020/08/01 05:58, 12.01
2020/08/01 06:18, 11.94
2020/08/01 06:38, 11.98
2020/08/01 06:58, 11.98
2020/08/01 07:18, 11.98
2020/08/01 07:38, 11.94
2020/08/01 07:58, 11.94
2020/08/01 08:18, 11.96
2020/08/01 08:38, 11.94
2020/08/01 08:58, 11.93
2020/08/01 09:18, 11.93
2020/08/01 09:38, 11.94
2020/08/01 09:58, 11.93
2020/08/01 10:18, 11.88
2020/08/01 10:38, 11.94
2020/08/01 10:58, 12.22
2020/08/01 11:18, 12.09
2020/08/01 11:38, 12.25
2020/08/01 11:58, 12.47
2020/08/01 12:18, 12.71
2020/08/01 12:38, 13.50
2020/08/01 12:58, 13.50
2020/08/01 13:18, 13.50
2020/08/01 13:38, 13.52
2020/08/01 13:58, 13.51
2020/08/01 14:18, 13.53
2020/08/01 14:38, 13.53
2020/08/01 14:58, 13.25
2020/08/01 15:18, 13.25
2020/08/01 15:38, 13.26
2020/08/01 15:58, 13.29
2020/08/01 16:18, 13.24
2020/08/01 16:38, 13.29
2020/08/01 16:58, 13.30
2020/08/01 17:18, 13.30
2020/08/01 17:38, 13.30
2020/08/01 17:58, 13.31
2020/08/01 18:18, 13.32
2020/08/01 18:38, 13.29
2020/08/01 18:58, 13.32
2020/08/01 19:18, 13.35
2020/08/01 19:38, 13.36
2020/08/01 19:58, 13.40
2020/08/01 20:18, 13.45
2020/08/01 20:38, 13.47
2020/08/01 20:58, 13.49
2020/08/01 21:18, 13.51
2020/08/01 21:38, 13.53
2020/08/01 21:58, 13.53
2020/08/01 22:18, 13.53
2020/08/01 22:38, 13.53
2020/08/01 22:58, 12.74
2020/08/01 23:18, 12.48
2020/08/01 23:38, 12.39
2020/08/01 23:58, 12.22
2020/08/02 00:18, 12.15
2020/08/02 00:38, 12.13
2020/08/02 00:58, 12.04
2020/08/02 01:18, 12.03
2020/08/02 01:38, 12.12
2020/08/02 01:58, 12.01
2020/08/02 02:18, 12.07
2020/08/02 02:38, 12.02
2020/08/02 02:58, 12.01
2020/08/02 03:18, 12.01
2020/08/02 03:38, 12.00
2020/08/02 03:58, 11.97
2020/08/02 04:18, 12.01
2020/08/02 04:38, 12.00
2020/08/02 04:58, 11.98
2020/08/02 05:18, 11.99
2020/08/02 05:38, 11.94
2020/08/02 05:58, 11.97
2020/08/02 06:18, 11.97
2020/08/02 06:38, 11.95
2020/08/02 06:58, 11.95
2020/08/02 07:18, 11.95
2020/08/02 07:38, 11.94
2020/08/02 07:58, 11.94
2020/08/02 08:18, 11.89
2020/08/02 08:38, 11.87
2020/08/02 08:58, 11.85
2020/08/02 09:18, 11.92
2020/08/02 09:38, 11.91
2020/08/02 09:58, 11.84
2020/08/02 10:18, 11.84
2020/08/02 10:38, 11.83
2020/08/02 10:58, 11.92
2020/08/02 11:18, 11.93
2020/08/02 11:38, 11.93
2020/08/02 11:58, 11.95
2020/08/02 12:18, 11.94
2020/08/02 12:38, 11.98
2020/08/02 12:58, 12.13
2020/08/02 13:18, 12.26
2020/08/02 13:38, 12.99
2020/08/02 13:58, 13.43
2020/08/02 14:18, 13.00
2020/08/02 14:38, 12.65
2020/08/02 14:58, 12.61
2020/08/02 15:18, 12.70
2020/08/02 15:38, 12.61
2020/08/02 15:58, 13.08
2020/08/02 16:18, 13.11
2020/08/02 16:38, 13.41
2020/08/02 16:58, 13.28
2020/08/02 17:18, 13.51
2020/08/02 17:38, 13.50
2020/08/02 17:58, 13.49
2020/08/02 18:18, 13.49
2020/08/02 18:38, 13.52
2020/08/02 18:58, 13.51
2020/08/02 19:18, 13.53
2020/08/02 19:38, 13.30
2020/08/02 19:58, 13.55
2020/08/02 20:18, 13.55
2020/08/02 20:38, 13.55
2020/08/02 20:58, 13.55
2020/08/02 21:18, 13.59
2020/08/02 21:38, 13.61
2020/08/02 21:58, 13.46
2020/08/02 22:18, 13.70
2020/08/02 22:38, 13.78
2020/08/02 22:58, 12.71
2020/08/02 23:18, 12.39
2020/08/02 23:38, 12.40
2020/08/02 23:58, 12.36
2020/08/03 00:18, 12.31
2020/08/03 00:38, 12.09
2020/08/03 00:58, 12.05
2020/08/03 01:18, 12.10
2020/08/03 01:38, 12.02
2020/08/03 01:58, 12.03
2020/08/03 02:18, 12.10
2020/08/03 02:38, 12.05
2020/08/03 02:58, 12.05
2020/08/03 03:18, 12.04
2020/08/03 03:38, 12.00
2020/08/03 03:58, 12.01
2020/08/03 04:18, 11.94
2020/08/03 04:38, 12.01
2020/08/03 04:58, 11.99
2020/08/03 05:18, 11.95
2020/08/03 05:38, 11.94
2020/08/03 05:58, 11.94
2020/08/03 06:18, 11.96
2020/08/03 06:38, 11.94
2020/08/03 06:58, 11.94
2020/08/03 07:18, 11.94
2020/08/03 07:38, 11.94
2020/08/03 07:58, 11.93
2020/08/03 08:18, 11.94
2020/08/03 08:38, 11.91
2020/08/03 08:58, 11.86
2020/08/03 09:18, 11.91
2020/08/03 09:38, 11.84
2020/08/03 09:58, 11.87
2020/08/03 10:18, 11.83
2020/08/03 10:38, 11.83
2020/08/03 10:58, 11.86
2020/08/03 11:18, 11.92
2020/08/03 11:38, 11.94
2020/08/03 11:58, 12.97
2020/08/03 12:18, 12.32
2020/08/03 12:38, 12.33
2020/08/03 12:58, 12.47
2020/08/03 13:18, 12.97
2020/08/03 13:38, 12.75
2020/08/03 13:58, 13.15
2020/08/03 14:18, 13.46
2020/08/03 14:38, 13.54
2020/08/03 14:58, 13.53
2020/08/03 15:18, 13.53
2020/08/03 15:38, 13.46
2020/08/03 15:58, 13.19
2020/08/03 16:18, 13.48
2020/08/03 16:38, 13.48
2020/08/03 16:58, 13.47
2020/08/03 17:18, 13.50
2020/08/03 17:38, 13.49
2020/08/03 17:58, 13.49
2020/08/03 18:18, 13.53
2020/08/03 18:38, 13.29
2020/08/03 18:58, 13.34
2020/08/03 19:18, 13.54
2020/08/03 19:38, 13.54
2020/08/03 19:58, 13.58
2020/08/03 20:18, 13.64
2020/08/03 20:38, 13.65
2020/08/03 20:58, 13.70
2020/08/03 21:18, 13.80
2020/08/03 21:38, 13.85
2020/08/03 21:58, 13.49
2020/08/03 22:18, 13.50
2020/08/03 22:38, 13.52
2020/08/03 22:58, 13.55
2020/08/03 23:18, 13.56
2020/08/03 23:38, 13.60
2020/08/03 23:58, 12.48
2020/08/04 00:18, 12.13
2020/08/04 00:38, 12.07
2020/08/04 00:58, 12.03
2020/08/04 01:18, 12.01
2020/08/04 01:38, 12.12
2020/08/04 01:58, 12.06
2020/08/04 02:18, 12.00
2020/08/04 02:38, 12.01
2020/08/04 02:58, 12.01
2020/08/04 03:18, 12.01
2020/08/04 03:38, 12.03
2020/08/04 03:58, 12.01
2020/08/04 04:18, 11.97
2020/08/04 04:38, 11.96
2020/08/04 04:58, 11.98
2020/08/04 05:18, 12.00
2020/08/04 05:38, 11.94
2020/08/04 05:58, 11.94
2020/08/04 06:18, 11.96
2020/08/04 06:38, 11.94
2020/08/04 06:58, 11.94
2020/08/04 07:18, 11.94
2020/08/04 07:38, 11.94
2020/08/04 07:58, 11.94
2020/08/04 08:18, 11.94
2020/08/04 08:38, 11.94
2020/08/04 08:58, 11.87
2020/08/04 09:18, 11.94
2020/08/04 09:38, 11.84
2020/08/04 09:58, 11.84
2020/08/04 10:18, 11.85
2020/08/04 10:38, 11.83
2020/08/04 10:58, 12.31
2020/08/04 11:18, 12.59
2020/08/04 11:38, 13.73
2020/08/04 11:58, 13.71
2020/08/04 12:18, 13.69
2020/08/04 12:38, 13.46
2020/08/04 12:58, 13.72
2020/08/04 13:18, 13.74
2020/08/04 13:38, 13.74
2020/08/04 13:58, 13.45
2020/08/04 14:18, 13.47
2020/08/04 14:38, 13.47
2020/08/04 14:58, 13.47
2020/08/04 15:18, 13.48
2020/08/04 15:38, 13.50
2020/08/04 15:58, 13.48
2020/08/04 16:18, 13.48
2020/08/04 16:38, 13.47
2020/08/04 16:58, 13.50
2020/08/04 17:18, 13.50
2020/08/04 17:38, 13.51
2020/08/04 17:58, 13.54
2020/08/04 18:18, 13.54
2020/08/04 18:38, 13.58
2020/08/04 18:58, 13.62
2020/08/04 19:18, 13.65
2020/08/04 19:38, 13.70
2020/08/04 19:58, 13.67
2020/08/04 20:18, 13.73
2020/08/04 20:38, 13.71
2020/08/04 20:58, 13.74
2020/08/04 21:18, 13.74
2020/08/04 21:38, 13.72
2020/08/04 21:58, 13.75
2020/08/04 22:18, 13.73
2020/08/04 22:38, 13.75
2020/08/04 22:58, 13.77
2020/08/04 23:18, 13.76
2020/08/04 23:38, 13.76
2020/08/04 23:58, 13.76
2020/08/05 00:18, 13.77
2020/08/05 00:38, 13.80
2020/08/05 00:58, 12.26
2020/08/05 01:18, 12.02
2020/08/05 01:38, 12.02
2020/08/05 01:58, 12.03
2020/08/05 02:18, 12.08
2020/08/05 02:38, 12.03
2020/08/05 02:58, 12.05
2020/08/05 03:18, 12.01
2020/08/05 03:38, 12.03
2020/08/05 03:58, 12.03
2020/08/05 04:18, 11.98
2020/08/05 04:38, 11.96
2020/08/05 04:58, 12.01
2020/08/05 05:18, 12.01
2020/08/05 05:38, 11.94
2020/08/05 05:58, 11.94
2020/08/05 06:18, 11.95
2020/08/05 06:38, 11.94
2020/08/05 06:58, 11.94
2020/08/05 07:18, 11.94
2020/08/05 07:38, 11.95
2020/08/05 07:58, 11.94
2020/08/05 08:18, 11.94
2020/08/05 08:38, 11.92
2020/08/05 08:58, 11.86
2020/08/05 09:18, 11.93
2020/08/05 09:38, 11.84
2020/08/05 09:58, 11.84
2020/08/05 10:18, 11.80
2020/08/05 10:38, 11.84
2020/08/05 10:58, 12.61
2020/08/05 11:18, 13.79
2020/08/05 11:38, 13.75
2020/08/05 11:58, 13.75
2020/08/05 12:18, 13.74
2020/08/05 12:38, 13.72
2020/08/05 12:58, 13.48
2020/08/05 13:18, 13.68
2020/08/05 13:38, 13.71
2020/08/05 13:58, 13.44
2020/08/05 14:18, 13.48
2020/08/05 14:38, 13.46
2020/08/05 14:58, 13.49
2020/08/05 15:18, 13.50
2020/08/05 15:38, 13.52
2020/08/05 15:58, 13.50
2020/08/05 16:18, 13.53
2020/08/05 16:38, 13.51
2020/08/05 16:58, 13.53
2020/08/05 17:18, 13.51
2020/08/05 17:38, 13.53
2020/08/05 17:58, 13.54
2020/08/05 18:18, 13.59
2020/08/05 18:38, 13.64
2020/08/05 18:58, 13.69
2020/08/05 19:18, 13.71
2020/08/05 19:38, 13.74
2020/08/05 19:58, 13.78
2020/08/05 20:18, 13.76
2020/08/05 20:38, 13.75
2020/08/05 20:58, 13.81
2020/08/05 21:18, 13.80
2020/08/05 21:38, 13.80
2020/08/05 21:58, 13.78
2020/08/05 22:18, 13.79
2020/08/05 22:38, 13.80
2020/08/05 22:58, 13.78
2020/08/05 23:18, 13.81
2020/08/05 23:38, 13.84
2020/08/05 23:58, 13.82
2020/08/06 00:18, 13.81
2020/08/06 00:38, 13.82
2020/08/06 00:58, 12.12
2020/08/06 01:18, 12.05
2020/08/06 01:38, 12.12
2020/08/06 01:58, 12.08
2020/08/06 02:18, 12.02
2020/08/06 02:38, 12.06
2020/08/06 02:58, 12.01
2020/08/06 03:18, 12.02
2020/08/06 03:38, 12.01
2020/08/06 03:58, 12.00
2020/08/06 04:18, 11.97
2020/08/06 04:38, 12.01
2020/08/06 04:58, 12.00
2020/08/06 05:18, 11.96
2020/08/06 05:38, 11.94
2020/08/06 05:58, 11.94
2020/08/06 06:18, 11.94
2020/08/06 06:38, 11.94
2020/08/06 06:58, 11.94
2020/08/06 07:18, 11.95
2020/08/06 07:38, 11.89
2020/08/06 07:58, 11.92
2020/08/06 08:18, 11.93
2020/08/06 08:38, 11.89
2020/08/06 08:58, 11.89
2020/08/06 09:18, 11.86
2020/08/06 09:38, 11.84
2020/08/06 09:58, 11.77
2020/08/06 10:18, 11.76
2020/08/06 10:38, 11.84
2020/08/06 10:58, 12.30
2020/08/06 11:18, 13.10
2020/08/06 11:38, 13.65
2020/08/06 11:58, 12.85
2020/08/06 12:18, 13.55
2020/08/06 12:38, 13.57
2020/08/06 12:58, 13.54
2020/08/06 13:18, 13.56
2020/08/06 13:38, 13.59
2020/08/06 13:58, 13.64
2020/08/06 14:18, 13.54
2020/08/06 14:38, 13.34
2020/08/06 14:58, 13.39
2020/08/06 15:18, 13.39
2020/08/06 15:38, 13.38
2020/08/06 15:58, 13.38
2020/08/06 16:18, 13.39
2020/08/06 16:38, 13.46
2020/08/06 16:58, 13.46
2020/08/06 17:18, 13.46
2020/08/06 17:38, 13.46
2020/08/06 17:58, 13.46
2020/08/06 18:18, 13.49
2020/08/06 18:38, 13.49
2020/08/06 18:58, 13.56
2020/08/06 19:18, 13.61
2020/08/06 19:38, 13.64
2020/08/06 19:58, 13.66
2020/08/06 20:18, 13.69
2020/08/06 20:38, 13.69
2020/08/06 20:58, 13.68
2020/08/06 21:18, 13.70
2020/08/06 21:38, 13.69
2020/08/06 21:58, 13.73
2020/08/06 22:18, 13.74
2020/08/06 22:38, 13.68
2020/08/06 22:58, 13.71
2020/08/06 23:18, 13.69
2020/08/06 23:38, 13.69
2020/08/06 23:58, 13.71
2020/08/07 00:18, 13.70
2020/08/07 00:38, 13.76
2020/08/07 00:58, 12.13
2020/08/07 01:18, 12.03
2020/08/07 01:38, 12.09
2020/08/07 01:58, 12.07
2020/08/07 02:18, 12.09
2020/08/07 02:38, 12.01
2020/08/07 02:58, 12.01
2020/08/07 03:18, 12.01
2020/08/07 03:38, 12.00
2020/08/07 03:58, 11.98
2020/08/07 04:18, 12.04
2020/08/07 04:38, 11.97
2020/08/07 04:58, 11.94
2020/08/07 05:18, 11.95
2020/08/07 05:38, 11.96
2020/08/07 05:58, 11.98
2020/08/07 06:18, 11.96
2020/08/07 06:38, 11.96
2020/08/07 06:58, 11.94
2020/08/07 07:18, 11.94
2020/08/07 07:38, 11.94
2020/08/07 07:58, 11.94
2020/08/07 08:18, 11.86
2020/08/07 08:38, 11.94
2020/08/07 08:58, 11.84
2020/08/07 09:18, 11.86
2020/08/07 09:38, 11.90
2020/08/07 09:58, 11.85
2020/08/07 10:18, 11.82
2020/08/07 10:38, 11.84
2020/08/07 10:58, 12.32
2020/08/07 11:18, 13.57
2020/08/07 11:38, 13.60
2020/08/07 11:58, 13.57
2020/08/07 12:18, 13.53
2020/08/07 12:38, 13.47
2020/08/07 12:58, 13.47
2020/08/07 13:18, 13.47
2020/08/07 13:38, 13.48
2020/08/07 13:58, 13.33
2020/08/07 14:18, 13.34
2020/08/07 14:38, 13.36
2020/08/07 14:58, 13.38
2020/08/07 15:18, 13.38
2020/08/07 15:38, 13.38
2020/08/07 15:58, 13.40
2020/08/07 16:18, 13.37
2020/08/07 16:38, 13.38
2020/08/07 16:58, 13.43
2020/08/07 17:18, 13.42
2020/08/07 17:38, 13.43
2020/08/07 17:58, 13.46
2020/08/07 18:18, 13.47
2020/08/07 18:38, 13.50
2020/08/07 18:58, 13.53
2020/08/07 19:18, 13.60
2020/08/07 19:38, 13.64
2020/08/07 19:58, 13.65
2020/08/07 20:18, 13.65
2020/08/07 20:38, 13.65
2020/08/07 20:58, 13.64
2020/08/07 21:18, 13.62
2020/08/07 21:38, 13.65
2020/08/07 21:58, 13.65
2020/08/07 22:18, 13.66
2020/08/07 22:38, 13.66
2020/08/07 22:58, 13.65
2020/08/07 23:18, 13.65
2020/08/07 23:38, 13.65
2020/08/07 23:58, 13.66
2020/08/08 00:18, 12.49
2020/08/08 00:38, 12.89
2020/08/08 00:58, 12.01
2020/08/08 01:18, 12.05
2020/08/08 01:38, 12.02
2020/08/08 01:58, 12.01
2020/08/08 02:18, 12.04
2020/08/08 02:38, 12.02
2020/08/08 02:58, 12.04
2020/08/08 03:18, 11.99
2020/08/08 03:38, 11.98
2020/08/08 03:58, 11.99
2020/08/08 04:18, 12.02
2020/08/08 04:38, 12.00
2020/08/08 04:58, 11.94
2020/08/08 05:18, 11.95
2020/08/08 05:38, 11.94
2020/08/08 05:58, 11.94
2020/08/08 06:18, 11.94
2020/08/08 06:38, 11.94
2020/08/08 06:58, 11.93
2020/08/08 07:18, 11.93
2020/08/08 07:38, 11.94
2020/08/08 07:58, 11.94
2020/08/08 08:18, 11.86
2020/08/08 08:38, 11.93
2020/08/08 08:58, 11.83
2020/08/08 09:18, 11.89
2020/08/08 09:38, 11.86
2020/08/08 09:58, 11.84
2020/08/08 10:18, 11.84
2020/08/08 10:38, 11.77
2020/08/08 10:58, 11.94
2020/08/08 11:18, 12.70
2020/08/08 11:38, 13.46
2020/08/08 11:58, 13.56
2020/08/08 12:18, 13.58
2020/08/08 12:38, 13.56
2020/08/08 12:58, 13.60
2020/08/08 13:18, 13.56
2020/08/08 13:38, 13.58
2020/08/08 13:58, 13.60
2020/08/08 14:18, 13.33
2020/08/08 14:38, 13.32
2020/08/08 14:58, 13.32
2020/08/08 15:18, 13.36
2020/08/08 15:38, 13.36
2020/08/08 15:58, 13.36
2020/08/08 16:18, 13.36
2020/08/08 16:38, 13.36
2020/08/08 16:58, 13.36
2020/08/08 17:18, 13.39
2020/08/08 17:38, 13.36
2020/08/08 17:58, 13.37
2020/08/08 18:18, 13.41
2020/08/08 18:38, 13.83
2020/08/08 18:58, 13.20
2020/08/08 19:18, 13.97
2020/08/08 19:38, 13.94
2020/08/08 19:58, 13.99
2020/08/08 20:18, 13.98
2020/08/08 20:38, 14.01
2020/08/08 20:58, 14.01
2020/08/08 21:18, 13.98
2020/08/08 21:38, 14.01
2020/08/08 21:58, 13.61
2020/08/08 22:18, 13.60
2020/08/08 22:38, 13.62
2020/08/08 22:58, 13.62
2020/08/08 23:18, 13.63
2020/08/08 23:38, 13.64
2020/08/08 23:58, 13.65
2020/08/09 00:18, 13.65
2020/08/09 00:38, 12.28
2020/08/09 00:58, 12.00
2020/08/09 01:18, 12.01
2020/08/09 01:38, 12.05
2020/08/09 01:58, 12.05
2020/08/09 02:18, 12.04
2020/08/09 02:38, 12.03
2020/08/09 02:58, 11.97
2020/08/09 03:18, 11.95
2020/08/09 03:38, 11.97
2020/08/09 03:58, 11.99
2020/08/09 04:18, 12.00
2020/08/09 04:38, 11.99
2020/08/09 04:58, 11.96
2020/08/09 05:18, 11.96
2020/08/09 05:38, 11.94
2020/08/09 05:58, 11.94
2020/08/09 06:18, 11.94
2020/08/09 06:38, 11.94
2020/08/09 06:58, 11.89
2020/08/09 07:18, 11.94
2020/08/09 07:38, 11.90
2020/08/09 07:58, 11.94
2020/08/09 08:18, 11.85
2020/08/09 08:38, 11.87
2020/08/09 08:58, 11.89
2020/08/09 09:18, 11.83
2020/08/09 09:38, 11.85
2020/08/09 09:58, 11.80
2020/08/09 10:18, 11.78
2020/08/09 10:38, 11.76
2020/08/09 10:58, 11.91
2020/08/09 11:18, 12.08
2020/08/09 11:38, 12.67
2020/08/09 11:58, 12.26
2020/08/09 12:18, 12.32
2020/08/09 12:38, 12.28
2020/08/09 12:58, 12.31
2020/08/09 13:18, 12.59
2020/08/09 13:38, 13.35
2020/08/09 13:58, 13.47
2020/08/09 14:18, 13.47
2020/08/09 14:38, 13.46
2020/08/09 14:58, 13.46
2020/08/09 15:18, 13.46
2020/08/09 15:38, 13.44
2020/08/09 15:58, 13.45
2020/08/09 16:18, 13.22
2020/08/09 16:38, 13.19
2020/08/09 16:58, 13.18
2020/08/09 17:18, 13.20
2020/08/09 17:38, 13.21
2020/08/09 17:58, 13.19
2020/08/09 18:18, 13.23
2020/08/09 18:38, 13.23
2020/08/09 18:58, 13.23
2020/08/09 19:18, 13.22
2020/08/09 19:38, 13.24
2020/08/09 19:58, 13.23
2020/08/09 20:18, 13.23
2020/08/09 20:38, 13.25
2020/08/09 20:58, 13.24
2020/08/09 21:18, 13.25
2020/08/09 21:38, 13.26
2020/08/09 21:58, 13.26
2020/08/09 22:18, 13.35
2020/08/09 22:38, 13.16
2020/08/09 22:58, 13.04
2020/08/09 23:18, 12.93
2020/08/09 23:38, 13.04
2020/08/09 23:58, 12.37
2020/08/10 00:18, 12.12
2020/08/10 00:38, 12.02
2020/08/10 00:58, 12.04
2020/08/10 01:18, 12.05
2020/08/10 01:38, 11.95
2020/08/10 01:58, 12.00
2020/08/10 02:18, 11.97
2020/08/10 02:38, 12.01
2020/08/10 02:58, 11.97
2020/08/10 03:18, 11.99
2020/08/10 03:38, 11.95
2020/08/10 03:58, 11.94
2020/08/10 04:18, 11.97
2020/08/10 04:38, 11.97
2020/08/10 04:58, 11.93
2020/08/10 05:18, 11.94
2020/08/10 05:38, 11.93
2020/08/10 05:58, 11.92
2020/08/10 06:18, 11.94
2020/08/10 06:38, 11.87
2020/08/10 06:58, 11.93
2020/08/10 07:18, 11.84
2020/08/10 07:38, 11.87
2020/08/10 07:58, 11.84
2020/08/10 08:18, 11.91
2020/08/10 08:38, 11.89
2020/08/10 08:58, 11.79
2020/08/10 09:18, 11.81
2020/08/10 09:38, 11.84
2020/08/10 09:58, 11.77
2020/08/10 10:18, 11.75
2020/08/10 10:38, 11.83
2020/08/10 10:58, 11.86
2020/08/10 11:18, 12.33
2020/08/10 11:38, 13.07
2020/08/10 11:58, 13.44
2020/08/10 12:18, 13.46
2020/08/10 12:38, 13.44
2020/08/10 12:58, 13.42
2020/08/10 13:18, 13.43
2020/08/10 13:38, 13.45
2020/08/10 13:58, 13.45
2020/08/10 14:18, 13.18
2020/08/10 14:38, 13.17
2020/08/10 14:58, 13.19
2020/08/10 15:18, 13.08
2020/08/10 15:38, 13.46
2020/08/10 15:58, 13.40
2020/08/10 16:18, 13.47
2020/08/10 16:38, 13.47
2020/08/10 16:58, 13.47
2020/08/10 17:18, 13.46
2020/08/10 17:38, 13.47
2020/08/10 17:58, 13.48
2020/08/10 18:18, 13.51
2020/08/10 18:38, 13.24
2020/08/10 18:58, 13.25
2020/08/10 19:18, 13.26
2020/08/10 19:38, 13.33
2020/08/10 19:58, 13.33
2020/08/10 20:18, 13.35
2020/08/10 20:38, 13.45
2020/08/10 20:58, 12.51
2020/08/10 21:18, 12.21
2020/08/10 21:38, 12.12
2020/08/10 21:58, 11.99
2020/08/10 22:18, 12.00
2020/08/10 22:38, 12.02
2020/08/10 22:58, 12.04
2020/08/10 23:18, 12.01
2020/08/10 23:38, 12.04
2020/08/10 23:58, 12.01
2020/08/11 00:18, 11.96
2020/08/11 00:38, 11.95
2020/08/11 00:58, 11.99
2020/08/11 01:18, 11.99
2020/08/11 01:38, 11.95
2020/08/11 01:58, 11.96
2020/08/11 02:18, 11.94
2020/08/11 02:38, 11.95
2020/08/11 02:58, 11.94
2020/08/11 03:18, 11.91
2020/08/11 03:38, 11.91
2020/08/11 03:58, 11.94
2020/08/11 04:18, 11.86
2020/08/11 04:38, 11.85
2020/08/11 04:58, 11.93
2020/08/11 05:18, 11.93
2020/08/11 05:38, 11.84
2020/08/11 05:58, 11.84
2020/08/11 06:18, 11.87
2020/08/11 06:38, 11.85
2020/08/11 06:58, 11.84
2020/08/11 07:18, 11.81
2020/08/11 07:38, 11.76
2020/08/11 07:58, 11.84
2020/08/11 08:18, 11.83
2020/08/11 08:38, 11.82
2020/08/11 08:58, 11.84
2020/08/11 09:18, 11.76
2020/08/11 09:38, 11.84
2020/08/11 09:58, 11.83
2020/08/11 10:18, 11.76
2020/08/11 10:38, 11.83
2020/08/11 10:58, 12.10
2020/08/11 11:18, 13.15
2020/08/11 11:38, 13.46
2020/08/11 11:58, 13.46
2020/08/11 12:18, 13.43
2020/08/11 12:38, 13.46
2020/08/11 12:58, 13.46
2020/08/11 13:18, 13.46
2020/08/11 13:38, 13.46
2020/08/11 13:58, 13.17
2020/08/11 14:18, 13.17
2020/08/11 14:38, 13.17
2020/08/11 14:58, 13.16
2020/08/11 15:18, 13.19
2020/08/11 15:38, 13.18
2020/08/11 15:58, 13.19
2020/08/11 16:18, 13.21
2020/08/11 16:38, 13.19
2020/08/11 16:58, 13.19
2020/08/11 17:18, 13.23
2020/08/11 17:38, 13.20
2020/08/11 17:58, 13.24
2020/08/11 18:18, 13.23
2020/08/11 18:38, 13.22
2020/08/11 18:58, 13.24
2020/08/11 19:18, 13.24
2020/08/11 19:38, 13.24
2020/08/11 19:58, 13.25
2020/08/11 20:18, 13.23
2020/08/11 20:38, 13.25
2020/08/11 20:58, 13.24
2020/08/11 21:18, 13.25
2020/08/11 21:38, 13.26
2020/08/11 21:58, 13.28
2020/08/11 22:18, 13.29
2020/08/11 22:38, 13.34
2020/08/11 22:58, 13.37
2020/08/11 23:18, 13.38
2020/08/11 23:38, 13.42
2020/08/11 23:58, 13.46
2020/08/12 00:18, 13.46
2020/08/12 00:38, 13.90
2020/08/12 00:58, 12.12
2020/08/12 01:18, 12.03
2020/08/12 01:38, 12.01
2020/08/12 01:58, 12.05
2020/08/12 02:18, 12.04
2020/08/12 02:38, 12.02
2020/08/12 02:58, 11.98
2020/08/12 03:18, 11.97
2020/08/12 03:38, 12.01
2020/08/12 03:58, 11.95
2020/08/12 04:18, 11.97
2020/08/12 04:38, 11.94
2020/08/12 04:58, 11.94
2020/08/12 05:18, 11.94
2020/08/12 05:38, 11.98
2020/08/12 05:58, 11.96
2020/08/12 06:18, 11.94
2020/08/12 06:38, 11.94
2020/08/12 06:58, 11.94
2020/08/12 07:18, 11.94
2020/08/12 07:38, 11.94
2020/08/12 07:58, 11.94
2020/08/12 08:18, 11.93
2020/08/12 08:38, 11.90
2020/08/12 08:58, 11.94
2020/08/12 09:18, 11.88
2020/08/12 09:38, 11.93
2020/08/12 09:58, 11.89
2020/08/12 10:18, 11.89
2020/08/12 10:38, 11.83
2020/08/12 10:58, 12.32
2020/08/12 11:18, 13.41
2020/08/12 11:38, 13.44
2020/08/12 11:58, 13.41