"Platform","Toledo Channel Marker #2 Station"
"NDBC ID","THLO1"
"Latitude (deg)",41.82555
"Longitude (deg)",-83.19362
"Water Depth (m)",8.5
"Sensor Device","Campbell CR1000 Logger analog input"
"Sensor Type","Battery voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2016/10/03 23:44, 11.9
2016/10/03 23:46, 12.15
2016/10/03 23:48, 12.16
2016/10/03 23:50, 12.15
2016/10/03 23:52, 12.23
2016/10/03 23:54, 12.23
2016/10/03 23:56, 12.12
2016/10/03 23:58, 12.15
2016/10/04 00:00, 12.12
2016/10/04 00:02, 12.12
2016/10/04 00:04, 11.86
2016/10/04 00:06, 12.12
2016/10/04 00:08, 11.86
2016/10/04 00:10, 11.87
2016/10/04 00:12, 11.87
2016/10/04 00:14, 11.84
2016/10/04 00:16, 11.7
2016/10/04 00:18, 11.78
2016/10/04 00:20, 12.08
2016/10/04 00:22, 12.09
2016/10/04 00:24, 11.85
2016/10/04 00:26, 12.07
2016/10/04 00:28, 12.08
2016/10/04 00:30, 12.08
2016/10/04 00:32, 12.09
2016/10/04 00:34, 12.08
2016/10/04 00:36, 12.09
2016/10/04 00:38, 12.08
2016/10/04 00:40, 12.07
2016/10/04 00:42, 12.09
2016/10/04 00:44, 11.81
2016/10/04 00:46, 12.04
2016/10/04 00:48, 12.08
2016/10/04 00:50, 12.08
2016/10/04 00:52, 12.16
2016/10/04 00:54, 12.16
2016/10/04 00:56, 12.03
2016/10/04 00:58, 12.07
2016/10/04 01:00, 12.07
2016/10/04 01:02, 12.05
2016/10/04 01:04, 11.81
2016/10/04 01:06, 12.02
2016/10/04 01:08, 12.03
2016/10/04 01:10, 12.04
2016/10/04 01:12, 12.05
2016/10/04 01:14, 12.05
2016/10/04 01:16, 11.88
2016/10/04 01:18, 11.94
2016/10/04 01:20, 12.04
2016/10/04 01:22, 12.05
2016/10/04 01:24, 11.78
2016/10/04 01:26, 12.03
2016/10/04 01:28, 12.04
2016/10/04 01:30, 12.05
2016/10/04 01:32, 12.05
2016/10/04 01:34, 12.03
2016/10/04 01:36, 12.05
2016/10/04 01:38, 12.03
2016/10/04 01:40, 12.03
2016/10/04 01:42, 12.04
2016/10/04 01:44, 11.79
2016/10/04 01:46, 12.01
2016/10/04 01:48, 12.03
2016/10/04 01:50, 12.02
2016/10/04 01:52, 12.12
2016/10/04 01:54, 12.13
2016/10/04 01:56, 12.01
2016/10/04 01:58, 12.02
2016/10/04 02:00, 12.02
2016/10/04 02:02, 12.02
2016/10/04 02:04, 11.76
2016/10/04 02:06, 12.01
2016/10/04 02:08, 11.75
2016/10/04 02:10, 11.75
2016/10/04 02:12, 11.75
2016/10/04 02:14, 11.75
2016/10/04 02:16, 11.67
2016/10/04 02:18, 11.66
2016/10/04 02:20, 11.99
2016/10/04 02:22, 11.99
2016/10/04 02:24, 11.77
2016/10/04 02:26, 12.02
2016/10/04 02:28, 12.01
2016/10/04 02:30, 12.03
2016/10/04 02:32, 12.01
2016/10/04 02:34, 12.01
2016/10/04 02:36, 12.01
2016/10/04 02:38, 12.02
2016/10/04 02:40, 11.99
2016/10/04 02:42, 12.01
2016/10/04 02:44, 11.72
2016/10/04 02:46, 12.02
2016/10/04 02:48, 12.01
2016/10/04 02:50, 12.02
2016/10/04 02:52, 12.11
2016/10/04 02:54, 12.11
2016/10/04 02:56, 11.97
2016/10/04 02:58, 12.02
2016/10/04 03:00, 12
2016/10/04 03:02, 11.99
2016/10/04 03:04, 11.74
2016/10/04 03:06, 12.01
2016/10/04 03:08, 11.98
2016/10/04 03:10, 12
2016/10/04 03:12, 11.98
2016/10/04 03:14, 12.01
2016/10/04 03:16, 11.91
2016/10/04 03:18, 11.9
2016/10/04 03:20, 12.01
2016/10/04 03:22, 12
2016/10/04 03:24, 11.74
2016/10/04 03:26, 11.98
2016/10/04 03:28, 12.01
2016/10/04 03:30, 12.01
2016/10/04 03:32, 11.98
2016/10/04 03:34, 11.99
2016/10/04 03:36, 11.99
2016/10/04 03:38, 11.98
2016/10/04 03:40, 11.98
2016/10/04 03:42, 11.98
2016/10/04 03:44, 11.73
2016/10/04 03:46, 11.98
2016/10/04 03:48, 11.98
2016/10/04 03:50, 11.98
2016/10/04 03:52, 12.09
2016/10/04 03:54, 12.09
2016/10/04 03:56, 11.97
2016/10/04 03:58, 11.97
2016/10/04 04:00, 11.98
2016/10/04 04:02, 11.98
2016/10/04 04:04, 11.72
2016/10/04 04:06, 11.98
2016/10/04 04:08, 10.72
2016/10/04 04:10, 11.73
2016/10/04 04:12, 11.72
2016/10/04 04:14, 11.72
2016/10/04 04:16, 11.55
2016/10/04 04:18, 11.63
2016/10/04 04:20, 11.97
2016/10/04 04:22, 11.98
2016/10/04 04:24, 11.71
2016/10/04 04:26, 11.99
2016/10/04 04:28, 11.98
2016/10/04 04:30, 11.98
2016/10/04 04:32, 11.96
2016/10/04 04:34, 11.99
2016/10/04 04:36, 11.97
2016/10/04 04:38, 11.99
2016/10/04 04:40, 11.99
2016/10/04 04:42, 11.99
2016/10/04 04:44, 11.71
2016/10/04 04:46, 11.96
2016/10/04 04:48, 11.98
2016/10/04 04:50, 11.97
2016/10/04 04:52, 12.07
2016/10/04 04:54, 12.08
2016/10/04 04:56, 11.96
2016/10/04 04:58, 11.96
2016/10/04 05:00, 11.97
2016/10/04 05:02, 11.99
2016/10/04 05:04, 11.7
2016/10/04 05:06, 11.96
2016/10/04 05:08, 11.98
2016/10/04 05:10, 11.98
2016/10/04 05:12, 11.96
2016/10/04 05:14, 11.96
2016/10/04 05:16, 11.86
2016/10/04 05:18, 11.88
2016/10/04 05:20, 11.98
2016/10/04 05:22, 11.96
2016/10/04 05:24, 11.68
2016/10/04 05:26, 11.96
2016/10/04 05:28, 11.96
2016/10/04 05:30, 11.95
2016/10/04 05:32, 11.97
2016/10/04 05:34, 11.97
2016/10/04 05:36, 11.95
2016/10/04 05:38, 11.97
2016/10/04 05:40, 11.96
2016/10/04 05:42, 11.96
2016/10/04 05:44, 11.7
2016/10/04 05:46, 11.93
2016/10/04 05:48, 11.95
2016/10/04 05:50, 11.96
2016/10/04 05:52, 12.07
2016/10/04 05:54, 12.07
2016/10/04 05:56, 11.95
2016/10/04 05:58, 11.97
2016/10/04 06:00, 11.96
2016/10/04 06:02, 11.98
2016/10/04 06:04, 11.71
2016/10/04 06:06, 11.96
2016/10/04 06:08, 11.69
2016/10/04 06:10, 11.68
2016/10/04 06:12, 11.69
2016/10/04 06:14, 11.68
2016/10/04 06:16, 11.54
2016/10/04 06:18, 11.6
2016/10/04 06:20, 11.94
2016/10/04 06:22, 11.94
2016/10/04 06:24, 11.68
2016/10/04 06:26, 11.93
2016/10/04 06:28, 11.96
2016/10/04 06:30, 11.93
2016/10/04 06:32, 11.96
2016/10/04 06:34, 11.97
2016/10/04 06:36, 11.92
2016/10/04 06:38, 11.94
2016/10/04 06:40, 11.94
2016/10/04 06:42, 11.94
2016/10/04 06:44, 11.68
2016/10/04 06:46, 11.95
2016/10/04 06:48, 11.95
2016/10/04 06:50, 11.94
2016/10/04 06:52, 12.05
2016/10/04 06:54, 12.05
2016/10/04 06:56, 11.93
2016/10/04 06:58, 11.95
2016/10/04 07:00, 11.94
2016/10/04 07:02, 11.95
2016/10/04 07:04, 11.68
2016/10/04 07:06, 11.94
2016/10/04 07:08, 11.94
2016/10/04 07:10, 11.93
2016/10/04 07:12, 11.94
2016/10/04 07:14, 11.93
2016/10/04 07:16, 11.82
2016/10/04 07:18, 11.85
2016/10/04 07:20, 11.92
2016/10/04 07:22, 11.94
2016/10/04 07:24, 11.68
2016/10/04 07:26, 11.92
2016/10/04 07:28, 11.94
2016/10/04 07:30, 11.95
2016/10/04 07:32, 11.94
2016/10/04 07:34, 11.96
2016/10/04 07:36, 11.94
2016/10/04 07:38, 11.93
2016/10/04 07:40, 11.94
2016/10/04 07:42, 11.92
2016/10/04 07:44, 11.69
2016/10/04 07:46, 11.94
2016/10/04 07:48, 11.93
2016/10/04 07:50, 11.94
2016/10/04 07:52, 12.04
2016/10/04 07:54, 12.05
2016/10/04 07:56, 11.92
2016/10/04 07:58, 11.94
2016/10/04 08:00, 11.93
2016/10/04 08:02, 11.88
2016/10/04 08:04, 11.66
2016/10/04 08:06, 11.89
2016/10/04 08:08, 11.67
2016/10/04 08:10, 11.67
2016/10/04 08:12, 11.65
2016/10/04 08:14, 11.65
2016/10/04 08:16, 11.59
2016/10/04 08:18, 11.58
2016/10/04 08:20, 11.92
2016/10/04 08:22, 11.9
2016/10/04 08:24, 11.63
2016/10/04 08:26, 11.93
2016/10/04 08:28, 11.93
2016/10/04 08:30, 11.93
2016/10/04 08:32, 11.92
2016/10/04 08:34, 11.94
2016/10/04 08:36, 11.94
2016/10/04 08:38, 11.92
2016/10/04 08:40, 11.94
2016/10/04 08:42, 11.94
2016/10/04 08:44, 11.68
2016/10/04 08:46, 11.94
2016/10/04 08:48, 11.92
2016/10/04 08:50, 11.94
2016/10/04 08:52, 12.03
2016/10/04 08:54, 12.03
2016/10/04 08:56, 11.91
2016/10/04 08:58, 11.92
2016/10/04 09:00, 11.92
2016/10/04 09:02, 11.94
2016/10/04 09:04, 11.65
2016/10/04 09:06, 11.87
2016/10/04 09:08, 11.92
2016/10/04 09:10, 11.94
2016/10/04 09:12, 11.92
2016/10/04 09:14, 11.92
2016/10/04 09:16, 11.85
2016/10/04 09:18, 11.79
2016/10/04 09:20, 11.91
2016/10/04 09:22, 11.92
2016/10/04 09:24, 11.66
2016/10/04 09:26, 11.93
2016/10/04 09:28, 11.9
2016/10/04 09:30, 11.9
2016/10/04 09:32, 11.91
2016/10/04 09:34, 11.93
2016/10/04 09:36, 11.93
2016/10/04 09:38, 11.92
2016/10/04 09:40, 11.93
2016/10/04 09:42, 11.9
2016/10/04 09:44, 11.66
2016/10/04 09:46, 11.91
2016/10/04 09:48, 11.92
2016/10/04 09:50, 11.91
2016/10/04 09:52, 12.02
2016/10/04 09:54, 12.02
2016/10/04 09:56, 11.89
2016/10/04 09:58, 11.91
2016/10/04 10:00, 11.89
2016/10/04 10:02, 11.92
2016/10/04 10:04, 11.65
2016/10/04 10:06, 11.91
2016/10/04 10:08, 11.65
2016/10/04 10:10, 11.62
2016/10/04 10:12, 11.66
2016/10/04 10:14, 11.63
2016/10/04 10:16, 11.52
2016/10/04 10:18, 11.55
2016/10/04 10:20, 11.87
2016/10/04 10:22, 11.9
2016/10/04 10:24, 11.62
2016/10/04 10:26, 11.9
2016/10/04 10:28, 11.9
2016/10/04 10:30, 11.89
2016/10/04 10:32, 11.91
2016/10/04 10:34, 11.89
2016/10/04 10:36, 11.87
2016/10/04 10:38, 11.91
2016/10/04 10:40, 11.9
2016/10/04 10:42, 11.89
2016/10/04 10:44, 11.64
2016/10/04 10:46, 11.89
2016/10/04 10:48, 11.87
2016/10/04 10:50, 11.89
2016/10/04 10:52, 12
2016/10/04 10:54, 12.01
2016/10/04 10:56, 11.89
2016/10/04 10:58, 11.9
2016/10/04 11:00, 11.9
2016/10/04 11:02, 11.92
2016/10/04 11:04, 11.62
2016/10/04 11:06, 11.88
2016/10/04 11:08, 11.89
2016/10/04 11:10, 11.9
2016/10/04 11:12, 11.89
2016/10/04 11:14, 11.89
2016/10/04 11:16, 11.78
2016/10/04 11:18, 11.8
2016/10/04 11:20, 11.88
2016/10/04 11:22, 11.89
2016/10/04 11:24, 11.62
2016/10/04 11:26, 11.89
2016/10/04 11:28, 11.89
2016/10/04 11:30, 11.9
2016/10/04 11:32, 11.88
2016/10/04 11:34, 11.89
2016/10/04 11:36, 11.91
2016/10/04 11:38, 11.91
2016/10/04 11:40, 11.91
2016/10/04 11:42, 11.9
2016/10/04 11:44, 11.62
2016/10/04 11:46, 11.91
2016/10/04 11:48, 11.9
2016/10/04 11:50, 11.93
2016/10/04 11:52, 12.05
2016/10/04 11:54, 12.06
2016/10/04 11:56, 11.94
2016/10/04 11:58, 11.94
2016/10/04 12:00, 11.98
2016/10/04 12:02, 11.98
2016/10/04 12:04, 11.71
2016/10/04 12:06, 11.98
2016/10/04 12:08, 11.72
2016/10/04 12:10, 11.04
2016/10/04 12:12, 11.69
2016/10/04 12:14, 11.7
2016/10/04 12:16, 11.57
2016/10/04 12:18, 11.64
2016/10/04 12:20, 12
2016/10/04 12:22, 12.04
2016/10/04 12:24, 11.78
2016/10/04 12:26, 12.03
2016/10/04 12:28, 12.08
2016/10/04 12:30, 12.09
2016/10/04 12:32, 12.11
2016/10/04 12:34, 12.11
2016/10/04 12:36, 12.13
2016/10/04 12:38, 12.13
2016/10/04 12:40, 12.15
2016/10/04 12:42, 12.16
2016/10/04 12:44, 11.89
2016/10/04 12:46, 12.1
2016/10/04 12:48, 12.14
2016/10/04 12:50, 12.15
2016/10/04 12:52, 12.29
2016/10/04 12:54, 12.32
2016/10/04 12:56, 12.26
2016/10/04 12:58, 12.25
2016/10/04 13:00, 12.27
2016/10/04 13:02, 12.32
2016/10/04 13:04, 12.06
2016/10/04 13:06, 12.33
2016/10/04 13:08, 12.38
2016/10/04 13:10, 12.42
2016/10/04 13:12, 12.41
2016/10/04 13:14, 12.42
2016/10/04 13:16, 12.34
2016/10/04 13:18, 12.39
2016/10/04 13:20, 12.54
2016/10/04 13:22, 12.6
2016/10/04 13:24, 12.36
2016/10/04 13:26, 12.6
2016/10/04 13:28, 12.59
2016/10/04 13:30, 12.55
2016/10/04 13:32, 12.54
2016/10/04 13:34, 12.57
2016/10/04 13:36, 12.62
2016/10/04 13:38, 12.64
2016/10/04 13:40, 12.67
2016/10/04 13:42, 12.73
2016/10/04 13:44, 12.56
2016/10/04 13:46, 12.87
2016/10/04 13:48, 12.86
2016/10/04 13:50, 12.84
2016/10/04 13:52, 12.93
2016/10/04 13:54, 12.92
2016/10/04 13:56, 12.8
2016/10/04 13:58, 12.82
2016/10/04 14:00, 12.79
2016/10/04 14:02, 12.82
2016/10/04 14:04, 12.56
2016/10/04 14:06, 12.81
2016/10/04 14:08, 12.6
2016/10/04 14:10, 12.62
2016/10/04 14:12, 12.67
2016/10/04 14:14, 12.71
2016/10/04 14:16, 12.67
2016/10/04 14:18, 12.68
2016/10/04 14:20, 13.01
2016/10/04 14:22, 13.03
2016/10/04 14:24, 12.8
2016/10/04 14:26, 13.05
2016/10/04 14:28, 13.06
2016/10/04 14:30, 13.08
2016/10/04 14:32, 13.09
2016/10/04 14:34, 13.11
2016/10/04 14:36, 13.12
2016/10/04 14:38, 13.16
2016/10/04 14:40, 13.16
2016/10/04 14:42, 13.17
2016/10/04 14:44, 12.95
2016/10/04 14:46, 13.19
2016/10/04 14:48, 13.22
2016/10/04 14:50, 13.21
2016/10/04 14:52, 13.35
2016/10/04 14:54, 13.38
2016/10/04 14:56, 13.3
2016/10/04 14:58, 13.22
2016/10/04 15:00, 13.35
2016/10/04 15:02, 13.37
2016/10/04 15:04, 13.15
2016/10/04 15:06, 13.4
2016/10/04 15:08, 13.41
2016/10/04 15:10, 13.44
2016/10/04 15:12, 13.45
2016/10/04 15:14, 13.46
2016/10/04 15:16, 13.38
2016/10/04 15:18, 13.4
2016/10/04 15:20, 13.5
2016/10/04 15:22, 13.48
2016/10/04 15:24, 13.28
2016/10/04 15:26, 13.5
2016/10/04 15:28, 13.53
2016/10/04 15:30, 13.54
2016/10/04 15:32, 13.55
2016/10/04 15:34, 13.56
2016/10/04 15:36, 13.57
2016/10/04 15:38, 13.58
2016/10/04 15:40, 13.59
2016/10/04 15:42, 13.6
2016/10/04 15:44, 13.4
2016/10/04 15:46, 13.63
2016/10/04 15:48, 13.64
2016/10/04 15:50, 13.65
2016/10/04 15:52, 13.75
2016/10/04 15:54, 13.77
2016/10/04 15:56, 13.67
2016/10/04 15:58, 13.69
2016/10/04 16:00, 13.68
2016/10/04 16:02, 13.7
2016/10/04 16:04, 13.46
2016/10/04 16:06, 13.72
2016/10/04 16:08, 13.46
2016/10/04 16:10, 13.5
2016/10/04 16:12, 13.5
2016/10/04 16:14, 13.52
2016/10/04 16:16, 13.4
2016/10/04 16:18, 13.43
2016/10/04 16:20, 13.77
2016/10/04 16:22, 13.79
2016/10/04 16:24, 13.56
2016/10/04 16:26, 13.8
2016/10/04 16:28, 13.83
2016/10/04 16:30, 13.81
2016/10/04 16:32, 13.85
2016/10/04 16:34, 13.85
2016/10/04 16:36, 13.86
2016/10/04 16:38, 13.88
2016/10/04 16:40, 13.87
2016/10/04 16:42, 13.88
2016/10/04 16:44, 13.65
2016/10/04 16:46, 13.9
2016/10/04 16:48, 13.9
2016/10/04 16:50, 13.91
2016/10/04 16:52, 14.01
2016/10/04 16:54, 13.9
2016/10/04 16:56, 13.91
2016/10/04 16:58, 13.92
2016/10/04 17:00, 13.94
2016/10/04 17:02, 13.95
2016/10/04 17:04, 13.7
2016/10/04 17:06, 13.97
2016/10/04 17:08, 13.98
2016/10/04 17:10, 13.94
2016/10/04 17:12, 14
2016/10/04 17:14, 13.99
2016/10/04 17:16, 13.88
2016/10/04 17:18, 13.94
2016/10/04 17:20, 14
2016/10/04 17:22, 14
2016/10/04 17:24, 13.77
2016/10/04 17:26, 14.03
2016/10/04 17:28, 14.04
2016/10/04 17:30, 14.06
2016/10/04 17:32, 14.05
2016/10/04 17:34, 14.05
2016/10/04 17:36, 14.04
2016/10/04 17:38, 14.06
2016/10/04 17:40, 14.09
2016/10/04 17:42, 14.04
2016/10/04 17:44, 13.84
2016/10/04 17:46, 14.06
2016/10/04 17:48, 14.08
2016/10/04 17:50, 13.52
2016/10/04 17:52, 14.19
2016/10/04 17:54, 14.17
2016/10/04 17:56, 14.1
2016/10/04 17:58, 14.1
2016/10/04 18:00, 14.12
2016/10/04 18:02, 14.15
2016/10/04 18:04, 13.9
2016/10/04 18:06, 14.13
2016/10/04 18:08, 13.88
2016/10/04 18:10, 13.9
2016/10/04 18:12, 13.89
2016/10/04 18:14, 13.62
2016/10/04 18:16, 13.76
2016/10/04 18:18, 13.83
2016/10/04 18:20, 14.14
2016/10/04 18:22, 14.17
2016/10/04 18:24, 13.9
2016/10/04 18:26, 14.18
2016/10/04 18:28, 14.17
2016/10/04 18:30, 14.01
2016/10/04 18:32, 14.17
2016/10/04 18:34, 14.16
2016/10/04 18:36, 14.17
2016/10/04 18:38, 13.33
2016/10/04 18:40, 14.17
2016/10/04 18:42, 14.14
2016/10/04 18:44, 13.87
2016/10/04 18:46, 14.17
2016/10/04 18:48, 13.9
2016/10/04 18:50, 14.15
2016/10/04 18:52, 14.24
2016/10/04 18:54, 14.24
2016/10/04 18:56, 14.14
2016/10/04 18:58, 14.15
2016/10/04 19:00, 13.3
2016/10/04 19:02, 14.16
2016/10/04 19:04, 13.9
2016/10/04 19:06, 14.14
2016/10/04 19:08, 13.7
2016/10/04 19:10, 13.58
2016/10/04 19:12, 14.12
2016/10/04 19:14, 14.14
2016/10/04 19:16, 14.01
2016/10/04 19:18, 13.67
2016/10/04 19:20, 14.12
2016/10/04 19:22, 14.13
2016/10/04 19:24, 13.7
2016/10/04 19:26, 13.02
2016/10/04 19:28, 13.9
2016/10/04 19:30, 13.92
2016/10/04 19:32, 13.49
2016/10/04 19:34, 13.9
2016/10/04 19:36, 13.69
2016/10/04 19:38, 13.88
2016/10/04 19:40, 13.87
2016/10/04 19:42, 13.13
2016/10/04 19:44, 13.64
2016/10/04 19:46, 13.46
2016/10/04 19:48, 13.87
2016/10/04 19:50, 13.09
2016/10/04 19:52, 13.94
2016/10/04 19:54, 13.83
2016/10/04 19:56, 13.82
2016/10/04 19:58, 13.05
2016/10/04 20:00, 13.8
2016/10/04 20:02, 13.83
2016/10/04 20:04, 13.57
2016/10/04 20:06, 13.39
2016/10/04 20:08, 13.56
2016/10/04 20:10, 13.56
2016/10/04 20:12, 13.56
2016/10/04 20:14, 13.54
2016/10/04 20:16, 13.47
2016/10/04 20:18, 13.42
2016/10/04 20:20, 13.71
2016/10/04 20:22, 13.06
2016/10/04 20:24, 13.52
2016/10/04 20:26, 13.74
2016/10/04 20:28, 13.73
2016/10/04 20:30, 13.72
2016/10/04 20:32, 13.71
2016/10/04 20:34, 13.7
2016/10/04 20:36, 13.7
2016/10/04 20:38, 13.68
2016/10/04 20:40, 13.69
2016/10/04 20:42, 13.32
2016/10/04 20:44, 13.37
2016/10/04 20:46, 13.63
2016/10/04 20:48, 13.62
2016/10/04 20:50, 13.61
2016/10/04 20:52, 13.68
2016/10/04 20:54, 13.69
2016/10/04 20:56, 13.57
2016/10/04 20:58, 13.59
2016/10/04 21:00, 13.57
2016/10/04 21:02, 13.58
2016/10/04 21:04, 13.17
2016/10/04 21:06, 13.49
2016/10/04 21:08, 13.5
2016/10/04 21:10, 13.48
2016/10/04 21:12, 13.47
2016/10/04 21:14, 13.47
2016/10/04 21:16, 13.35
2016/10/04 21:18, 13.26
2016/10/04 21:20, 13.36
2016/10/04 21:22, 13.32
2016/10/04 21:24, 12.99
2016/10/04 21:26, 13.27
2016/10/04 21:28, 13.3
2016/10/04 21:30, 13.25
2016/10/04 21:32, 13.24
2016/10/04 21:34, 13.21
2016/10/04 21:36, 13.18
2016/10/04 21:38, 13.17
2016/10/04 21:40, 13.15
2016/10/04 21:42, 13.14
2016/10/04 21:44, 12.79
2016/10/04 21:46, 13.06
2016/10/04 21:48, 13.04
2016/10/04 21:50, 13.06
2016/10/04 21:52, 13.17
2016/10/04 21:54, 13.15
2016/10/04 21:56, 12.99
2016/10/04 21:58, 12.95
2016/10/04 22:00, 12.97
2016/10/04 22:02, 12.93
2016/10/04 22:04, 12.6
2016/10/04 22:06, 12.85
2016/10/04 22:08, 12.55
2016/10/04 22:10, 12.49
2016/10/04 22:12, 12.46
2016/10/04 22:14, 12.44
2016/10/04 22:16, 12.29
2016/10/04 22:18, 12.32
2016/10/04 22:20, 12.63
2016/10/04 22:22, 12.59
2016/10/04 22:24, 12.28
2016/10/04 22:26, 12.54
2016/10/04 22:28, 12.57
2016/10/04 22:30, 12.51
2016/10/04 22:32, 12.46
2016/10/04 22:34, 12.4
2016/10/04 22:36, 12.4
2016/10/04 22:38, 12.42
2016/10/04 22:40, 12.38
2016/10/04 22:42, 12.38
2016/10/04 22:44, 12.11
2016/10/04 22:46, 12.38
2016/10/04 22:48, 12.38
2016/10/04 22:50, 12.36
2016/10/04 22:52, 12.46
2016/10/04 22:54, 12.46
2016/10/04 22:56, 12.35
2016/10/04 22:58, 12.36
2016/10/04 23:00, 12.37
2016/10/04 23:02, 12.36
2016/10/04 23:04, 12.1
2016/10/04 23:06, 12.33
2016/10/04 23:08, 12.34
2016/10/04 23:10, 12.34
2016/10/04 23:12, 12.33
2016/10/04 23:14, 12.35
2016/10/04 23:16, 12.21
2016/10/04 23:18, 12.24
2016/10/04 23:20, 12.35
2016/10/04 23:22, 12.34
2016/10/04 23:24, 12.1
2016/10/04 23:26, 12.31
2016/10/04 23:28, 12.34
2016/10/04 23:30, 12.35
2016/10/04 23:32, 12.33
2016/10/04 23:34, 12.35
2016/10/04 23:36, 12.35
2016/10/04 23:38, 12.35
2016/10/04 23:40, 12.33
2016/10/04 23:42, 12.32
2016/10/04 23:44, 12.09
2016/10/04 23:46, 12.33
2016/10/04 23:48, 12.34
2016/10/04 23:50, 12.32
2016/10/04 23:52, 12.42
2016/10/04 23:54, 12.42
2016/10/04 23:56, 12.31
2016/10/04 23:58, 12.34
2016/10/05 00:00, 12.32
2016/10/05 00:02, 12.34
2016/10/05 00:04, 12.07
2016/10/05 00:06, 12.3
2016/10/05 00:08, 12.07
2016/10/05 00:10, 12.06
2016/10/05 00:12, 12.1
2016/10/05 00:14, 12.08
2016/10/05 00:16, 11.94
2016/10/05 00:18, 11.99
2016/10/05 00:20, 12.32
2016/10/05 00:22, 12.32
2016/10/05 00:24, 12.07
2016/10/05 00:26, 12.32
2016/10/05 00:28, 12.32
2016/10/05 00:30, 12.32
2016/10/05 00:32, 12.3
2016/10/05 00:34, 12.31
2016/10/05 00:36, 12.31
2016/10/05 00:38, 12.32
2016/10/05 00:40, 12.31
2016/10/05 00:42, 12.31
2016/10/05 00:44, 12.05
2016/10/05 00:46, 12.28
2016/10/05 00:48, 12.3
2016/10/05 00:50, 12.27
2016/10/05 00:52, 12.39
2016/10/05 00:54, 12.39
2016/10/05 00:56, 12.28
2016/10/05 00:58, 12.28
2016/10/05 01:00, 12.3
2016/10/05 01:02, 12.3
2016/10/05 01:04, 12.05
2016/10/05 01:06, 12.3
2016/10/05 01:08, 12.3
2016/10/05 01:10, 12.3
2016/10/05 01:12, 12.28
2016/10/05 01:14, 12.3
2016/10/05 01:16, 12.19
2016/10/05 01:18, 12.22
2016/10/05 01:20, 12.29
2016/10/05 01:22, 12.3
2016/10/05 01:24, 12.04
2016/10/05 01:26, 12.29
2016/10/05 01:28, 12.27
2016/10/05 01:30, 12.29
2016/10/05 01:32, 12.29
2016/10/05 01:34, 12.29
2016/10/05 01:36, 12.29
2016/10/05 01:38, 12.3
2016/10/05 01:40, 12.28
2016/10/05 01:42, 12.27
2016/10/05 01:44, 12.02
2016/10/05 01:46, 12.28
2016/10/05 01:48, 12.29
2016/10/05 01:50, 12.28
2016/10/05 01:52, 12.38
2016/10/05 01:54, 12.38
2016/10/05 01:56, 12.26
2016/10/05 01:58, 12.26
2016/10/05 02:00, 12.26
2016/10/05 02:02, 12.26
2016/10/05 02:04, 12.01
2016/10/05 02:06, 12.29
2016/10/05 02:08, 12.01
2016/10/05 02:10, 12.02
2016/10/05 02:12, 12.02
2016/10/05 02:14, 12.03
2016/10/05 02:16, 11.95
2016/10/05 02:18, 11.94
2016/10/05 02:20, 12.27
2016/10/05 02:22, 12.27
2016/10/05 02:24, 12.02
2016/10/05 02:26, 12.28
2016/10/05 02:28, 12.27
2016/10/05 02:30, 12.27
2016/10/05 02:32, 12.26
2016/10/05 02:34, 12.26
2016/10/05 02:36, 12.27
2016/10/05 02:38, 12.27
2016/10/05 02:40, 12.25
2016/10/05 02:42, 12.26
2016/10/05 02:44, 12.01
2016/10/05 02:46, 12.27
2016/10/05 02:48, 12.25
2016/10/05 02:50, 12.25
2016/10/05 02:52, 12.36
2016/10/05 02:54, 12.36
2016/10/05 02:56, 12.25
2016/10/05 02:58, 12.25
2016/10/05 03:00, 12.25
2016/10/05 03:02, 12.25
2016/10/05 03:04, 12
2016/10/05 03:06, 12.25
2016/10/05 03:08, 12.23
2016/10/05 03:10, 12.24
2016/10/05 03:12, 12.25
2016/10/05 03:14, 12.25
2016/10/05 03:16, 12.17
2016/10/05 03:18, 12.15
2016/10/05 03:20, 12.25
2016/10/05 03:22, 12.25
2016/10/05 03:24, 12
2016/10/05 03:26, 12.23
2016/10/05 03:28, 12.26
2016/10/05 03:30, 12.26
2016/10/05 03:32, 12.25
2016/10/05 03:34, 12.25
2016/10/05 03:36, 12.23
2016/10/05 03:38, 12.25
2016/10/05 03:40, 12.24
2016/10/05 03:42, 12.25
2016/10/05 03:44, 11.96
2016/10/05 03:46, 12.24
2016/10/05 03:48, 12.25
2016/10/05 03:50, 12.24
2016/10/05 03:52, 12.33
2016/10/05 03:54, 12.33
2016/10/05 03:56, 12.23
2016/10/05 03:58, 12.23
2016/10/05 04:00, 12.25
2016/10/05 04:02, 12.25
2016/10/05 04:04, 11.99
2016/10/05 04:06, 12.23
2016/10/05 04:08, 11.98
2016/10/05 04:10, 11.98
2016/10/05 04:12, 12
2016/10/05 04:14, 11.97
2016/10/05 04:16, 11.86
2016/10/05 04:18, 11.87
2016/10/05 04:20, 12.22
2016/10/05 04:22, 12.21
2016/10/05 04:24, 11.98
2016/10/05 04:26, 12.23
2016/10/05 04:28, 12.25
2016/10/05 04:30, 12.24
2016/10/05 04:32, 12.22
2016/10/05 04:34, 12.22
2016/10/05 04:36, 12.22
2016/10/05 04:38, 12.25
2016/10/05 04:40, 12.22
2016/10/05 04:42, 12.22
2016/10/05 04:44, 11.97
2016/10/05 04:46, 12.22
2016/10/05 04:48, 12.22
2016/10/05 04:50, 12.23
2016/10/05 04:52, 12.31
2016/10/05 04:54, 12.31
2016/10/05 04:56, 12.2
2016/10/05 04:58, 12.21
2016/10/05 05:00, 12.2
2016/10/05 05:02, 12.21
2016/10/05 05:04, 11.96
2016/10/05 05:06, 12.2
2016/10/05 05:08, 12.21
2016/10/05 05:10, 12.21
2016/10/05 05:12, 12.2
2016/10/05 05:14, 12.21
2016/10/05 05:16, 12.09
2016/10/05 05:18, 12.12
2016/10/05 05:20, 12.21
2016/10/05 05:22, 12.21
2016/10/05 05:24, 11.92
2016/10/05 05:26, 12.21
2016/10/05 05:28, 12.21
2016/10/05 05:30, 12.22
2016/10/05 05:32, 12.2
2016/10/05 05:34, 12.2
2016/10/05 05:36, 12.21
2016/10/05 05:38, 12.21
2016/10/05 05:40, 12.19
2016/10/05 05:42, 12.2
2016/10/05 05:44, 11.94
2016/10/05 05:46, 12.21
2016/10/05 05:48, 12.2
2016/10/05 05:50, 12.19
2016/10/05 05:52, 12.3
2016/10/05 05:54, 12.3
2016/10/05 05:56, 12.19
2016/10/05 05:58, 12.2
2016/10/05 06:00, 12.2
2016/10/05 06:02, 12.2
2016/10/05 06:04, 11.92
2016/10/05 06:06, 12.18
2016/10/05 06:08, 11.94
2016/10/05 06:10, 11.96
2016/10/05 06:12, 11.94
2016/10/05 06:14, 11.94
2016/10/05 06:16, 11.83
2016/10/05 06:18, 11.85
2016/10/05 06:20, 12.17
2016/10/05 06:22, 12.19
2016/10/05 06:24, 11.92
2016/10/05 06:26, 12.18
2016/10/05 06:28, 12.19
2016/10/05 06:30, 12.19
2016/10/05 06:32, 12.18
2016/10/05 06:34, 12.17
2016/10/05 06:36, 12.18
2016/10/05 06:38, 12.16
2016/10/05 06:40, 12.2
2016/10/05 06:42, 12.18
2016/10/05 06:44, 11.87
2016/10/05 06:46, 12.17
2016/10/05 06:48, 12.18
2016/10/05 06:50, 12.19
2016/10/05 06:52, 12.27