"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.17967
"Longitude (deg)",-86.35752
"Water Depth (m)",22
"Sensor Device","Campbell CR200 Logger analog input"
"Sensor Type","Battery voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2016/05/02 18:02, 13.87
2016/05/02 18:04, 13.91
2016/05/02 18:06, 13.90
2016/05/02 18:08, 13.83
2016/05/02 18:10, 13.88
2016/05/02 18:12, 13.62
2016/05/02 18:14, 13.82
2016/05/02 18:16, 13.95
2016/05/02 18:18, 13.75
2016/05/02 18:20, 13.92
2016/05/02 18:22, 13.79
2016/05/02 18:24, 13.73
2016/05/02 18:26, 13.88
2016/05/02 18:28, 13.96
2016/05/02 18:30, 13.91
2016/05/02 18:32, 13.77
2016/05/02 18:34, 13.76
2016/05/02 18:36, 13.77
2016/05/02 18:38, 13.65
2016/05/02 18:40, 13.69
2016/05/02 18:42, 13.70
2016/05/02 18:44, 13.77
2016/05/02 18:46, 13.77
2016/05/02 18:48, 13.93
2016/05/02 18:50, 13.87
2016/05/02 18:52, 13.90
2016/05/02 18:54, 13.82
2016/05/02 18:56, 13.62
2016/05/02 18:58, 13.68
2016/05/02 19:00, 13.96
2016/05/02 19:02, 13.96
2016/05/02 19:04, 14.05
2016/05/02 19:06, 13.80
2016/05/02 19:08, 13.72
2016/05/02 19:10, 13.72
2016/05/02 19:12, 13.77
2016/05/02 19:14, 13.73
2016/05/02 19:16, 14.06
2016/05/02 19:18, 13.92
2016/05/02 19:20, 14.14
2016/05/02 19:22, 14.05
2016/05/02 19:24, 13.77
2016/05/02 19:26, 13.74
2016/05/02 19:28, 13.63
2016/05/02 19:30, 13.66
2016/05/02 19:32, 13.72
2016/05/02 19:34, 13.67
2016/05/02 19:36, 13.67
2016/05/02 19:38, 13.70
2016/05/02 19:40, 13.71
2016/05/02 19:42, 13.79
2016/05/02 19:44, 14.31
2016/05/02 19:46, 14.04
2016/05/02 19:48, 14.00
2016/05/02 19:50, 14.35
2016/05/02 19:52, 13.97
2016/05/02 19:54, 13.91
2016/05/02 19:56, 13.93
2016/05/02 19:58, 13.90
2016/05/02 20:00, 13.99
2016/05/02 20:02, 14.01
2016/05/02 20:04, 13.97
2016/05/02 20:06, 14.17
2016/05/02 20:08, 13.97
2016/05/02 20:10, 14.07
2016/05/02 20:12, 14.18
2016/05/02 20:14, 13.89
2016/05/02 20:16, 13.88
2016/05/02 20:18, 13.85
2016/05/02 20:20, 13.92
2016/05/02 20:22, 13.73
2016/05/02 20:24, 13.87
2016/05/02 20:26, 13.89
2016/05/02 20:28, 13.89
2016/05/02 20:30, 13.88
2016/05/02 20:32, 13.50
2016/05/02 20:34, 13.21
2016/05/02 20:36, 12.91
2016/05/02 20:38, 12.86
2016/05/02 20:40, 12.93
2016/05/02 20:42, 12.95
2016/05/02 20:44, 13.84
2016/05/02 20:46, 14.07
2016/05/02 20:48, 14.07
2016/05/02 20:50, 14.05
2016/05/02 20:52, 14.13
2016/05/02 20:54, 13.95
2016/05/02 20:56, 13.87
2016/05/02 20:58, 13.85
2016/05/02 21:00, 13.87
2016/05/02 21:02, 13.94
2016/05/02 21:04, 14.01
2016/05/02 21:06, 14.20
2016/05/02 21:08, 14.25
2016/05/02 21:10, 14.43
2016/05/02 21:12, 14.24
2016/05/02 21:14, 14.10
2016/05/02 21:16, 13.91
2016/05/02 21:18, 13.97
2016/05/02 21:20, 13.91
2016/05/02 21:22, 13.86
2016/05/02 21:24, 13.75
2016/05/02 21:26, 13.65
2016/05/02 21:28, 14.00
2016/05/02 21:30, 13.90
2016/05/02 21:32, 14.05
2016/05/02 21:34, 13.89
2016/05/02 21:36, 13.70
2016/05/02 21:38, 13.67
2016/05/02 21:40, 13.77
2016/05/02 21:42, 13.69
2016/05/02 21:44, 13.70
2016/05/02 21:46, 13.98
2016/05/02 21:48, 13.94
2016/05/02 21:50, 13.87
2016/05/02 21:52, 13.96
2016/05/02 21:54, 13.78
2016/05/02 21:56, 13.45
2016/05/02 21:58, 13.30
2016/05/02 22:00, 13.32
2016/05/02 22:02, 13.18
2016/05/02 22:04, 13.17
2016/05/02 22:06, 13.49
2016/05/02 22:08, 13.51
2016/05/02 22:10, 13.53
2016/05/02 22:12, 13.55
2016/05/02 22:14, 13.40
2016/05/02 22:16, 13.12
2016/05/02 22:18, 13.11
2016/05/02 22:20, 13.19
2016/05/02 22:22, 13.15
2016/05/02 22:24, 13.23
2016/05/02 22:26, 13.67
2016/05/02 22:28, 13.81
2016/05/02 22:30, 13.95
2016/05/02 22:32, 13.54
2016/05/02 22:34, 13.39
2016/05/02 22:36, 13.33
2016/05/02 22:38, 13.33
2016/05/02 22:40, 13.41
2016/05/02 22:42, 13.23
2016/05/02 22:44, 13.41
2016/05/02 22:46, 13.40
2016/05/02 22:48, 13.15
2016/05/02 22:50, 13.07
2016/05/02 22:52, 13.01
2016/05/02 22:54, 12.95
2016/05/02 22:56, 12.73
2016/05/02 22:58, 12.60
2016/05/02 23:00, 12.56
2016/05/02 23:02, 12.46
2016/05/02 23:04, 12.41
2016/05/02 23:06, 12.36
2016/05/02 23:08, 12.31
2016/05/02 23:10, 12.30
2016/05/02 23:12, 12.28
2016/05/02 23:14, 12.28
2016/05/02 23:16, 12.21
2016/05/02 23:18, 12.24
2016/05/02 23:20, 12.40
2016/05/02 23:22, 13.47
2016/05/02 23:24, 13.92
2016/05/02 23:26, 12.87
2016/05/02 23:28, 12.63
2016/05/02 23:30, 13.35
2016/05/02 23:32, 14.02
2016/05/02 23:34, 13.94
2016/05/02 23:36, 13.82
2016/05/02 23:38, 13.78
2016/05/02 23:40, 13.61
2016/05/02 23:42, 12.82
2016/05/02 23:44, 12.46
2016/05/02 23:46, 12.28
2016/05/02 23:48, 12.15
2016/05/02 23:50, 12.04
2016/05/02 23:52, 11.98
2016/05/02 23:54, 11.93
2016/05/02 23:56, 11.79
2016/05/02 23:58, 11.76
2016/05/03 00:00, 11.83
2016/05/03 00:02, 11.80
2016/05/03 00:04, 11.79
2016/05/03 00:06, 11.76
2016/05/03 00:08, 11.76
2016/05/03 00:10, 11.75
2016/05/03 00:12, 11.74
2016/05/03 00:14, 11.73
2016/05/03 00:16, 11.62
2016/05/03 00:18, 11.60
2016/05/03 00:20, 11.67
2016/05/03 00:22, 11.64
2016/05/03 00:24, 11.90
2016/05/03 00:26, 12.43
2016/05/03 00:28, 12.29
2016/05/03 00:30, 12.38
2016/05/03 00:32, 12.29
2016/05/03 00:34, 12.19
2016/05/03 00:36, 11.98
2016/05/03 00:38, 11.90
2016/05/03 00:40, 11.91
2016/05/03 00:42, 11.90
2016/05/03 00:44, 12.45
2016/05/03 00:46, 12.49
2016/05/03 00:48, 12.38
2016/05/03 00:50, 12.29
2016/05/03 00:52, 12.26
2016/05/03 00:54, 12.12
2016/05/03 00:56, 11.87
2016/05/03 00:58, 11.85
2016/05/03 01:00, 11.94
2016/05/03 01:02, 11.89
2016/05/03 01:04, 11.92
2016/05/03 01:06, 12.20
2016/05/03 01:08, 12.24
2016/05/03 01:10, 12.24
2016/05/03 01:12, 12.24
2016/05/03 01:14, 12.10
2016/05/03 01:16, 11.84
2016/05/03 01:18, 11.86
2016/05/03 01:20, 11.93
2016/05/03 01:22, 11.89
2016/05/03 01:24, 11.84
2016/05/03 01:26, 12.23
2016/05/03 01:28, 12.24
2016/05/03 01:30, 12.25
2016/05/03 01:32, 12.24
2016/05/03 01:34, 12.11
2016/05/03 01:36, 11.86
2016/05/03 01:38, 11.85
2016/05/03 01:40, 11.94
2016/05/03 01:42, 11.91
2016/05/03 01:44, 11.93
2016/05/03 01:46, 12.23
2016/05/03 01:48, 12.24
2016/05/03 01:50, 12.24
2016/05/03 01:52, 12.23
2016/05/03 01:54, 12.11
2016/05/03 01:56, 11.86
2016/05/03 01:58, 11.83
2016/05/03 02:00, 11.94
2016/05/03 02:02, 11.89
2016/05/03 02:04, 11.89
2016/05/03 02:06, 12.21
2016/05/03 02:08, 12.23
2016/05/03 02:10, 12.24
2016/05/03 02:12, 12.23
2016/05/03 02:14, 12.10
2016/05/03 02:16, 11.84
2016/05/03 02:18, 11.86
2016/05/03 02:20, 11.93
2016/05/03 02:22, 11.88
2016/05/03 02:24, 11.86
2016/05/03 02:26, 12.21
2016/05/03 02:28, 12.22
2016/05/03 02:30, 12.23
2016/05/03 02:32, 11.86
2016/05/03 02:34, 11.62
2016/05/03 02:36, 11.35
2016/05/03 02:38, 11.34
2016/05/03 02:40, 11.44
2016/05/03 02:42, 11.42
2016/05/03 02:44, 12.13
2016/05/03 02:46, 12.22
2016/05/03 02:48, 12.22
2016/05/03 02:50, 12.22
2016/05/03 02:52, 12.22
2016/05/03 02:54, 12.08
2016/05/03 02:56, 11.84
2016/05/03 02:58, 11.83
2016/05/03 03:00, 11.91
2016/05/03 03:02, 11.88
2016/05/03 03:04, 11.89
2016/05/03 03:06, 12.19
2016/05/03 03:08, 12.21
2016/05/03 03:10, 12.20
2016/05/03 03:12, 12.21
2016/05/03 03:14, 12.07
2016/05/03 03:16, 11.83
2016/05/03 03:18, 11.83
2016/05/03 03:20, 11.90
2016/05/03 03:22, 11.87
2016/05/03 03:24, 11.91
2016/05/03 03:26, 12.19
2016/05/03 03:28, 12.20
2016/05/03 03:30, 12.20
2016/05/03 03:32, 12.20
2016/05/03 03:34, 12.06
2016/05/03 03:36, 11.82
2016/05/03 03:38, 11.82
2016/05/03 03:40, 11.89
2016/05/03 03:42, 11.85
2016/05/03 03:44, 11.90
2016/05/03 03:46, 12.18
2016/05/03 03:48, 12.20
2016/05/03 03:50, 12.19
2016/05/03 03:52, 12.20
2016/05/03 03:54, 12.06
2016/05/03 03:56, 11.81
2016/05/03 03:58, 11.81
2016/05/03 04:00, 11.89
2016/05/03 04:02, 11.86
2016/05/03 04:04, 11.76
2016/05/03 04:06, 12.07
2016/05/03 04:08, 12.18
2016/05/03 04:10, 12.19
2016/05/03 04:12, 12.19
2016/05/03 04:14, 12.05
2016/05/03 04:16, 11.80
2016/05/03 04:18, 11.82
2016/05/03 04:20, 11.89
2016/05/03 04:22, 11.84
2016/05/03 04:24, 11.88
2016/05/03 04:26, 12.18
2016/05/03 04:28, 12.18
2016/05/03 04:30, 12.18
2016/05/03 04:32, 11.82
2016/05/03 04:34, 11.56
2016/05/03 04:36, 11.30
2016/05/03 04:38, 11.32
2016/05/03 04:40, 11.40
2016/05/03 04:42, 11.40
2016/05/03 04:44, 12.01
2016/05/03 04:46, 12.16
2016/05/03 04:48, 12.17
2016/05/03 04:50, 12.17
2016/05/03 04:52, 12.18
2016/05/03 04:54, 12.04
2016/05/03 04:56, 11.79
2016/05/03 04:58, 11.78
2016/05/03 05:00, 11.87
2016/05/03 05:02, 11.84
2016/05/03 05:04, 11.86
2016/05/03 05:06, 12.16
2016/05/03 05:08, 12.16
2016/05/03 05:10, 12.16
2016/05/03 05:12, 12.17
2016/05/03 05:14, 12.03
2016/05/03 05:16, 11.79
2016/05/03 05:18, 11.79
2016/05/03 05:20, 11.87
2016/05/03 05:22, 11.82
2016/05/03 05:24, 11.86
2016/05/03 05:26, 12.15
2016/05/03 05:28, 12.16
2016/05/03 05:30, 12.16
2016/05/03 05:32, 12.16
2016/05/03 05:34, 12.03
2016/05/03 05:36, 11.78
2016/05/03 05:38, 11.77
2016/05/03 05:40, 11.86
2016/05/03 05:42, 11.82
2016/05/03 05:44, 11.87
2016/05/03 05:46, 12.15
2016/05/03 05:48, 12.15
2016/05/03 05:50, 12.15
2016/05/03 05:52, 12.16
2016/05/03 05:54, 12.02
2016/05/03 05:56, 11.78
2016/05/03 05:58, 11.77
2016/05/03 06:00, 11.85
2016/05/03 06:02, 11.80
2016/05/03 06:04, 11.83
2016/05/03 06:06, 12.13
2016/05/03 06:08, 12.14
2016/05/03 06:10, 12.15
2016/05/03 06:12, 12.15
2016/05/03 06:14, 12.01
2016/05/03 06:16, 11.76
2016/05/03 06:18, 11.76
2016/05/03 06:20, 11.85
2016/05/03 06:22, 11.80
2016/05/03 06:24, 11.82
2016/05/03 06:26, 12.13
2016/05/03 06:28, 12.14
2016/05/03 06:30, 12.14
2016/05/03 06:32, 11.76
2016/05/03 06:34, 11.52
2016/05/03 06:36, 11.27
2016/05/03 06:38, 11.29
2016/05/03 06:40, 11.36
2016/05/03 06:42, 11.37
2016/05/03 06:44, 11.99
2016/05/03 06:46, 12.13
2016/05/03 06:48, 12.14
2016/05/03 06:50, 12.14
2016/05/03 06:52, 12.24
2016/05/03 06:54, 12.11
2016/05/03 06:56, 11.83
2016/05/03 06:58, 11.73
2016/05/03 07:00, 11.83
2016/05/03 07:02, 11.80
2016/05/03 07:04, 11.81
2016/05/03 07:06, 12.12
2016/05/03 07:08, 12.12
2016/05/03 07:10, 12.13
2016/05/03 07:12, 12.13
2016/05/03 07:14, 11.99
2016/05/03 07:16, 11.74
2016/05/03 07:18, 11.74
2016/05/03 07:20, 11.83
2016/05/03 07:22, 11.78
2016/05/03 07:24, 11.80
2016/05/03 07:26, 12.11
2016/05/03 07:28, 12.12
2016/05/03 07:30, 12.12
2016/05/03 07:32, 12.12
2016/05/03 07:34, 11.99
2016/05/03 07:36, 11.73
2016/05/03 07:38, 11.73
2016/05/03 07:40, 11.82
2016/05/03 07:42, 11.76
2016/05/03 07:44, 11.79
2016/05/03 07:46, 12.10
2016/05/03 07:48, 12.11
2016/05/03 07:50, 12.11
2016/05/03 07:52, 12.11
2016/05/03 07:54, 11.97
2016/05/03 07:56, 11.73
2016/05/03 07:58, 11.74
2016/05/03 08:00, 11.81
2016/05/03 08:02, 11.78
2016/05/03 08:04, 11.79
2016/05/03 08:06, 12.09
2016/05/03 08:08, 12.11
2016/05/03 08:10, 12.11
2016/05/03 08:12, 12.11
2016/05/03 08:14, 11.97
2016/05/03 08:16, 11.72
2016/05/03 08:18, 11.72
2016/05/03 08:20, 11.81
2016/05/03 08:22, 11.77
2016/05/03 08:24, 11.76
2016/05/03 08:26, 12.09
2016/05/03 08:28, 12.10
2016/05/03 08:30, 12.10
2016/05/03 08:32, 11.73
2016/05/03 08:34, 11.49
2016/05/03 08:36, 11.24
2016/05/03 08:38, 11.24
2016/05/03 08:40, 11.32
2016/05/03 08:42, 11.30
2016/05/03 08:44, 12.00
2016/05/03 08:46, 12.08
2016/05/03 08:48, 12.09
2016/05/03 08:50, 12.09
2016/05/03 08:52, 12.09
2016/05/03 08:54, 11.95
2016/05/03 08:56, 11.71
2016/05/03 08:58, 11.71
2016/05/03 09:00, 11.79
2016/05/03 09:02, 11.75
2016/05/03 09:04, 11.78
2016/05/03 09:06, 12.08
2016/05/03 09:08, 12.08
2016/05/03 09:10, 12.09
2016/05/03 09:12, 12.08
2016/05/03 09:14, 11.94
2016/05/03 09:16, 11.69
2016/05/03 09:18, 11.69
2016/05/03 09:20, 11.78
2016/05/03 09:22, 11.73
2016/05/03 09:24, 11.78
2016/05/03 09:26, 12.06
2016/05/03 09:28, 12.07
2016/05/03 09:30, 12.08
2016/05/03 09:32, 12.07
2016/05/03 09:34, 11.94
2016/05/03 09:36, 11.69
2016/05/03 09:38, 11.69
2016/05/03 09:40, 11.78
2016/05/03 09:42, 11.72
2016/05/03 09:44, 11.74
2016/05/03 09:46, 12.06
2016/05/03 09:48, 12.06
2016/05/03 09:50, 12.07
2016/05/03 09:52, 12.06
2016/05/03 09:54, 11.92
2016/05/03 09:56, 11.68
2016/05/03 09:58, 11.68
2016/05/03 10:00, 11.77
2016/05/03 10:02, 11.70
2016/05/03 10:04, 11.74
2016/05/03 10:06, 12.05
2016/05/03 10:08, 12.06
2016/05/03 10:10, 12.06
2016/05/03 10:12, 12.06
2016/05/03 10:14, 11.90
2016/05/03 10:16, 11.67
2016/05/03 10:18, 11.70
2016/05/03 10:20, 11.75
2016/05/03 10:22, 11.68
2016/05/03 10:24, 11.76
2016/05/03 10:26, 12.05
2016/05/03 10:28, 12.05
2016/05/03 10:30, 12.07
2016/05/03 10:32, 11.71
2016/05/03 10:34, 11.48
2016/05/03 10:36, 11.23
2016/05/03 10:38, 11.26
2016/05/03 10:40, 11.36
2016/05/03 10:42, 11.49
2016/05/03 10:44, 12.38
2016/05/03 10:46, 12.67
2016/05/03 10:48, 12.86
2016/05/03 10:50, 13.09
2016/05/03 10:52, 13.30
2016/05/03 10:54, 13.40
2016/05/03 10:56, 13.43
2016/05/03 10:58, 13.62
2016/05/03 11:00, 13.97
2016/05/03 11:02, 14.02
2016/05/03 11:04, 14.24
2016/05/03 11:06, 14.50
2016/05/03 11:08, 14.48
2016/05/03 11:10, 14.56
2016/05/03 11:12, 14.46
2016/05/03 11:14, 14.49
2016/05/03 11:16, 14.42
2016/05/03 11:18, 14.44
2016/05/03 11:20, 14.48
2016/05/03 11:22, 14.46
2016/05/03 11:24, 14.29
2016/05/03 11:26, 14.73
2016/05/03 11:28, 15.07
2016/05/03 11:30, 14.70
2016/05/03 11:32, 14.63
2016/05/03 11:34, 14.62
2016/05/03 11:36, 14.61
2016/05/03 11:38, 14.47
2016/05/03 11:40, 14.49
2016/05/03 11:42, 14.56
2016/05/03 11:44, 14.54
2016/05/03 11:46, 14.75
2016/05/03 11:48, 14.48
2016/05/03 11:50, 14.66
2016/05/03 11:52, 14.13
2016/05/03 11:54, 14.60
2016/05/03 11:56, 14.57
2016/05/03 11:58, 14.47
2016/05/03 12:00, 14.48
2016/05/03 12:02, 14.48
2016/05/03 12:04, 14.56
2016/05/03 12:06, 14.80
2016/05/03 12:08, 14.64
2016/05/03 12:10, 14.68
2016/05/03 12:12, 14.61
2016/05/03 12:14, 14.60
2016/05/03 12:16, 14.43
2016/05/03 12:18, 14.49
2016/05/03 12:20, 14.46
2016/05/03 12:22, 14.42
2016/05/03 12:24, 14.59
2016/05/03 12:26, 14.70
2016/05/03 12:28, 14.52
2016/05/03 12:30, 14.65
2016/05/03 12:32, 14.31
2016/05/03 12:34, 14.30
2016/05/03 12:36, 14.30
2016/05/03 12:38, 14.35
2016/05/03 12:40, 14.28
2016/05/03 12:42, 14.32
2016/05/03 12:44, 14.49
2016/05/03 12:46, 14.66
2016/05/03 12:48, 14.55
2016/05/03 12:50, 14.59
2016/05/03 12:52, 14.65
2016/05/03 12:54, 14.53
2016/05/03 12:56, 14.34
2016/05/03 12:58, 14.43
2016/05/03 13:00, 14.54
2016/05/03 13:02, 14.37
2016/05/03 13:04, 14.43
2016/05/03 13:06, 14.48
2016/05/03 13:08, 14.51
2016/05/03 13:10, 14.77
2016/05/03 13:12, 14.93
2016/05/03 13:14, 14.51
2016/05/03 13:16, 14.42
2016/05/03 13:18, 14.57
2016/05/03 13:20, 14.36
2016/05/03 13:22, 14.44
2016/05/03 13:24, 14.39
2016/05/03 13:26, 14.76
2016/05/03 13:28, 14.60
2016/05/03 13:30, 14.45
2016/05/03 13:32, 14.18
2016/05/03 13:34, 14.41
2016/05/03 13:36, 14.49
2016/05/03 13:38, 14.36
2016/05/03 13:40, 14.27
2016/05/03 13:42, 14.36
2016/05/03 13:44, 14.20
2016/05/03 13:46, 14.59
2016/05/03 13:48, 14.89
2016/05/03 13:50, 14.93
2016/05/03 13:52, 14.54
2016/05/03 13:54, 14.41
2016/05/03 13:56, 14.46
2016/05/03 13:58, 14.29
2016/05/03 14:00, 14.39
2016/05/03 14:02, 14.06
2016/05/03 14:04, 14.16
2016/05/03 14:06, 14.07
2016/05/03 14:08, 13.98
2016/05/03 14:10, 14.11
2016/05/03 14:12, 14.39
2016/05/03 14:14, 14.14
2016/05/03 14:16, 14.21
2016/05/03 14:18, 13.98
2016/05/03 14:20, 14.02
2016/05/03 14:22, 14.16
2016/05/03 14:24, 13.95
2016/05/03 14:26, 14.04
2016/05/03 14:28, 13.86
2016/05/03 14:30, 14.19
2016/05/03 14:32, 14.05
2016/05/03 14:34, 13.84
2016/05/03 14:36, 13.98
2016/05/03 14:38, 13.97
2016/05/03 14:40, 13.81
2016/05/03 14:42, 13.85
2016/05/03 14:44, 14.17
2016/05/03 14:46, 14.18
2016/05/03 14:48, 13.92
2016/05/03 14:50, 14.32
2016/05/03 14:52, 14.23
2016/05/03 14:54, 14.36
2016/05/03 14:56, 14.22
2016/05/03 14:58, 13.94
2016/05/03 15:00, 13.87
2016/05/03 15:02, 13.96
2016/05/03 15:04, 13.99
2016/05/03 15:06, 14.08
2016/05/03 15:08, 13.86
2016/05/03 15:10, 13.97
2016/05/03 15:12, 14.55
2016/05/03 15:14, 14.21
2016/05/03 15:16, 13.93
2016/05/03 15:18, 14.11
2016/05/03 15:20, 14.05
2016/05/03 15:22, 13.94
2016/05/03 15:24, 13.77
2016/05/03 15:26, 13.95
2016/05/03 15:28, 13.96
2016/05/03 15:30, 14.12
2016/05/03 15:32, 14.19
2016/05/03 15:34, 14.00
2016/05/03 15:36, 13.95
2016/05/03 15:38, 13.88
2016/05/03 15:40, 13.77
2016/05/03 15:42, 13.80
2016/05/03 15:44, 13.96
2016/05/03 15:46, 14.09
2016/05/03 15:48, 14.08
2016/05/03 15:50, 13.88
2016/05/03 15:52, 14.03
2016/05/03 15:54, 13.82
2016/05/03 15:56, 13.84
2016/05/03 15:58, 14.03
2016/05/03 16:00, 14.07
2016/05/03 16:02, 14.01
2016/05/03 16:04, 14.13
2016/05/03 16:06, 13.91
2016/05/03 16:08, 14.20
2016/05/03 16:10, 14.19
2016/05/03 16:12, 14.08
2016/05/03 16:14, 13.99
2016/05/03 16:16, 13.90
2016/05/03 16:18, 14.03
2016/05/03 16:20, 13.95
2016/05/03 16:22, 13.91
2016/05/03 16:24, 13.98
2016/05/03 16:26, 13.96
2016/05/03 16:28, 14.21
2016/05/03 16:30, 14.00
2016/05/03 16:32, 13.97
2016/05/03 16:34, 13.90
2016/05/03 16:36, 13.87
2016/05/03 16:38, 13.80
2016/05/03 16:40, 13.71
2016/05/03 16:42, 13.84
2016/05/03 16:44, 14.05
2016/05/03 16:46, 14.19
2016/05/03 16:48, 14.03
2016/05/03 16:50, 14.12
2016/05/03 16:52, 13.96
2016/05/03 16:54, 14.13
2016/05/03 16:56, 13.91
2016/05/03 16:58, 13.99
2016/05/03 17:00, 14.04
2016/05/03 17:02, 14.11
2016/05/03 17:04, 14.08
2016/05/03 17:06, 14.07
2016/05/03 17:08, 14.11
2016/05/03 17:10, 14.08
2016/05/03 17:12, 14.11
2016/05/03 17:14, 14.14
2016/05/03 17:16, 13.94
2016/05/03 17:18, 13.94
2016/05/03 17:20, 14.06
2016/05/03 17:22, 13.94
2016/05/03 17:24, 14.03
2016/05/03 17:26, 13.90
2016/05/03 17:28, 13.96
2016/05/03 17:30, 14.24
2016/05/03 17:32, 14.12
2016/05/03 17:34, 14.09
2016/05/03 17:36, 14.03
2016/05/03 17:38, 13.96
2016/05/03 17:40, 13.97
2016/05/03 17:42, 13.93
2016/05/03 17:44, 13.87
2016/05/03 17:46, 13.72
2016/05/03 17:48, 13.93
2016/05/03 17:50, 13.86
2016/05/03 17:52, 14.29
2016/05/03 17:54, 14.05
2016/05/03 17:56, 14.05
2016/05/03 17:58, 14.00
2016/05/03 18:00, 14.06
2016/05/03 18:02, 14.06
2016/05/03 18:04, 13.91
2016/05/03 18:06, 13.82
2016/05/03 18:08, 14.01
2016/05/03 18:10, 14.08
2016/05/03 18:12, 14.12
2016/05/03 18:14, 14.35
2016/05/03 18:16, 13.99
2016/05/03 18:18, 13.91
2016/05/03 18:20, 14.04
2016/05/03 18:22, 14.16
2016/05/03 18:24, 14.17
2016/05/03 18:26, 13.64
2016/05/03 18:28, 14.15
2016/05/03 18:30, 14.14
2016/05/03 18:32, 14.13
2016/05/03 18:34, 13.91
2016/05/03 18:36, 13.95
2016/05/03 18:38, 14.01
2016/05/03 18:40, 13.96
2016/05/03 18:42, 13.90
2016/05/03 18:44, 13.87
2016/05/03 18:46, 14.12
2016/05/03 18:48, 14.30
2016/05/03 18:50, 14.25
2016/05/03 18:52, 14.07
2016/05/03 18:54, 13.98
2016/05/03 18:56, 14.14
2016/05/03 18:58, 14.07
2016/05/03 19:00, 14.03
2016/05/03 19:02, 14.16
2016/05/03 19:04, 14.00
2016/05/03 19:06, 13.92
2016/05/03 19:08, 14.05
2016/05/03 19:10, 14.27
2016/05/03 19:12, 14.12
2016/05/03 19:14, 14.27
2016/05/03 19:16, 14.12
2016/05/03 19:18, 14.09
2016/05/03 19:20, 14.18
2016/05/03 19:22, 13.98
2016/05/03 19:24, 13.93
2016/05/03 19:26, 14.25
2016/05/03 19:28, 14.27
2016/05/03 19:30, 14.10
2016/05/03 19:32, 14.13
2016/05/03 19:34, 14.14
2016/05/03 19:36, 14.05
2016/05/03 19:38, 14.04
2016/05/03 19:40, 14.09
2016/05/03 19:42, 14.04
2016/05/03 19:44, 13.97
2016/05/03 19:46, 13.99
2016/05/03 19:48, 14.11
2016/05/03 19:50, 14.24
2016/05/03 19:52, 14.46
2016/05/03 19:54, 14.15
2016/05/03 19:56, 14.15
2016/05/03 19:58, 14.07
2016/05/03 20:00, 14.05
2016/05/03 20:02, 14.27
2016/05/03 20:04, 14.13
2016/05/03 20:06, 14.18
2016/05/03 20:08, 14.11
2016/05/03 20:10, 14.18
2016/05/03 20:12, 14.21
2016/05/03 20:14, 14.42
2016/05/03 20:16, 14.17
2016/05/03 20:18, 14.32
2016/05/03 20:20, 13.98
2016/05/03 20:22, 14.06
2016/05/03 20:24, 14.14
2016/05/03 20:26, 14.00
2016/05/03 20:28, 14.01
2016/05/03 20:30, 14.10
2016/05/03 20:32, 14.02
2016/05/03 20:34, 14.02
2016/05/03 20:36, 13.94
2016/05/03 20:38, 13.94
2016/05/03 20:40, 13.80
2016/05/03 20:42, 13.87
2016/05/03 20:44, 14.11
2016/05/03 20:46, 14.04
2016/05/03 20:48, 14.23
2016/05/03 20:50, 14.14
2016/05/03 20:52, 14.43
2016/05/03 20:54, 14.05
2016/05/03 20:56, 13.95
2016/05/03 20:58, 13.81
2016/05/03 21:00, 14.06
2016/05/03 21:02, 14.12
2016/05/03 21:04, 14.11
2016/05/03 21:06, 13.96
2016/05/03 21:08, 14.26
2016/05/03 21:10, 14.33
2016/05/03 21:12, 14.12
2016/05/03 21:14, 14.02
2016/05/03 21:16, 13.93
2016/05/03 21:18, 13.94
2016/05/03 21:20, 14.04
2016/05/03 21:22, 13.98
2016/05/03 21:24, 13.80
2016/05/03 21:26, 14.11
2016/05/03 21:28, 13.89
2016/05/03 21:30, 14.18
2016/05/03 21:32, 14.18
2016/05/03 21:34, 14.09
2016/05/03 21:36, 14.06
2016/05/03 21:38, 13.93
2016/05/03 21:40, 14.11
2016/05/03 21:42, 14.01
2016/05/03 21:44, 14.03
2016/05/03 21:46, 14.10
2016/05/03 21:48, 14.02
2016/05/03 21:50, 14.31
2016/05/03 21:52, 14.05
2016/05/03 21:54, 14.07
2016/05/03 21:56, 13.96
2016/05/03 21:58, 14.09
2016/05/03 22:00, 13.99
2016/05/03 22:02, 14.15
2016/05/03 22:04, 13.96
2016/05/03 22:06, 13.96
2016/05/03 22:08, 14.10
2016/05/03 22:10, 14.20
2016/05/03 22:12, 14.47
2016/05/03 22:14, 13.96
2016/05/03 22:16, 13.93
2016/05/03 22:18, 13.99
2016/05/03 22:20, 13.93
2016/05/03 22:22, 13.94
2016/05/03 22:24, 13.88
2016/05/03 22:26, 13.99
2016/05/03 22:28, 14.17
2016/05/03 22:30, 14.00
2016/05/03 22:32, 13.87
2016/05/03 22:34, 13.64
2016/05/03 22:36, 13.21
2016/05/03 22:38, 13.12
2016/05/03 22:40, 13.11
2016/05/03 22:42, 12.96
2016/05/03 22:44, 13.70
2016/05/03 22:46, 13.78
2016/05/03 22:48, 13.36
2016/05/03 22:50, 13.24
2016/05/03 22:52, 13.18
2016/05/03 22:54, 12.98
2016/05/03 22:56, 12.65
2016/05/03 22:58, 12.50
2016/05/03 23:00, 12.50
2016/05/03 23:02, 12.36
2016/05/03 23:04, 13.06
2016/05/03 23:06, 13.18
2016/05/03 23:08, 13.26
2016/05/03 23:10, 13.31
2016/05/03 23:12, 13.36
2016/05/03 23:14, 13.25
2016/05/03 23:16, 12.96
2016/05/03 23:18, 12.91
2016/05/03 23:20, 12.95
2016/05/03 23:22, 12.83
2016/05/03 23:24, 12.67
2016/05/03 23:26, 12.58
2016/05/03 23:28, 12.22
2016/05/03 23:30, 12.12
2016/05/03 23:32, 12.05
2016/05/03 23:34, 12.04
2016/05/03 23:36, 11.92
2016/05/03 23:38, 11.86
2016/05/03 23:40, 11.94
2016/05/03 23:42, 11.83
2016/05/03 23:44, 12.52
2016/05/03 23:46, 12.64
2016/05/03 23:48, 12.66
2016/05/03 23:50, 12.67
2016/05/03 23:52, 12.64
2016/05/03 23:54, 12.51
2016/05/03 23:56, 12.27
2016/05/03 23:58, 12.23
2016/05/04 00:00, 12.30
2016/05/04 00:02, 12.25
2016/05/04 00:04, 12.22
2016/05/04 00:06, 12.59
2016/05/04 00:08, 12.60
2016/05/04 00:10, 12.57
2016/05/04 00:12, 12.57
2016/05/04 00:14, 12.41
2016/05/04 00:16, 12.13
2016/05/04 00:18, 12.10
2016/05/04 00:20, 12.17
2016/05/04 00:22, 12.11
2016/05/04 00:24, 12.15
2016/05/04 00:26, 12.45
2016/05/04 00:28, 12.46
2016/05/04 00:30, 12.45
2016/05/04 00:32, 12.09
2016/05/04 00:34, 11.82
2016/05/04 00:36, 11.52
2016/05/04 00:38, 11.50
2016/05/04 00:40, 11.58
2016/05/04 00:42, 11.56
2016/05/04 00:44, 12.29
2016/05/04 00:46, 12.32
2016/05/04 00:48, 12.33
2016/05/04 00:50, 12.33
2016/05/04 00:52, 12.32
2016/05/04 00:54, 12.17
2016/05/04 00:56, 11.92
2016/05/04 00:58, 11.90
2016/05/04 01:00, 12.00
2016/05/04 01:02, 11.94