"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.988
"Longitude (deg)",-83.270
"Water Depth (m)",19.5
"Sensor Device","Campbell CR200 Logger analog input"
"Sensor Type","Battery voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2017/04/25 15:02, 14.23
2017/04/25 15:04, 14.26
2017/04/25 15:06, 13.99
2017/04/25 15:08, 14.13
2017/04/25 15:10, 14.19
2017/04/25 15:12, 14.09
2017/04/25 15:14, 14.16
2017/04/25 15:16, 14.14
2017/04/25 15:18, 14.04
2017/04/25 15:20, 14.15
2017/04/25 15:22, 14.27
2017/04/25 15:24, 14.25
2017/04/25 15:26, 14.33
2017/04/25 15:28, 14.35
2017/04/25 15:30, 14.24
2017/04/25 15:32, 14.14
2017/04/25 15:34, 14.15
2017/04/25 15:36, 14.18
2017/04/25 15:38, 14.05
2017/04/25 15:40, 14.09
2017/04/25 15:42, 14.46
2017/04/25 15:44, 14.05
2017/04/25 15:46, 14.10
2017/04/25 15:48, 14.25
2017/04/25 15:50, 14.02
2017/04/25 15:52, 14.13
2017/04/25 15:54, 14.19
2017/04/25 15:56, 14.17
2017/04/25 15:58, 14.15
2017/04/25 16:00, 13.91
2017/04/25 16:02, 13.73
2017/04/25 16:04, 13.73
2017/04/25 16:06, 13.81
2017/04/25 16:08, 13.99
2017/04/25 16:10, 14.00
2017/04/25 16:12, 13.89
2017/04/25 16:14, 14.16
2017/04/25 16:16, 14.32
2017/04/25 16:18, 14.19
2017/04/25 16:20, 14.23
2017/04/25 16:22, 14.16
2017/04/25 16:24, 13.99
2017/04/25 16:26, 13.75
2017/04/25 16:28, 13.78
2017/04/25 16:30, 13.78
2017/04/25 16:32, 13.82
2017/04/25 16:34, 13.79
2017/04/25 16:36, 13.85
2017/04/25 16:38, 13.71
2017/04/25 16:40, 13.68
2017/04/25 16:42, 13.88
2017/04/25 16:44, 13.88
2017/04/25 16:46, 13.93
2017/04/25 16:48, 13.96
2017/04/25 16:50, 13.70
2017/04/25 16:52, 14.04
2017/04/25 16:54, 14.29
2017/04/25 16:56, 14.26
2017/04/25 16:58, 14.26
2017/04/25 17:00, 14.25
2017/04/25 17:02, 14.26
2017/04/25 17:04, 14.18
2017/04/25 17:06, 14.26
2017/04/25 17:08, 14.23
2017/04/25 17:10, 14.07
2017/04/25 17:12, 13.63
2017/04/25 17:14, 13.55
2017/04/25 17:16, 13.55
2017/04/25 17:18, 13.59
2017/04/25 17:20, 13.75
2017/04/25 17:22, 13.90
2017/04/25 17:24, 13.88
2017/04/25 17:26, 14.02
2017/04/25 17:28, 13.94
2017/04/25 17:30, 13.83
2017/04/25 17:32, 13.75
2017/04/25 17:34, 13.96
2017/04/25 17:36, 14.25
2017/04/25 17:38, 14.25
2017/04/25 17:40, 14.24
2017/04/25 17:42, 14.28
2017/04/25 17:44, 14.27
2017/04/25 17:46, 14.27
2017/04/25 17:48, 14.15
2017/04/25 17:50, 13.78
2017/04/25 17:52, 13.33
2017/04/25 17:54, 13.42
2017/04/25 17:56, 13.40
2017/04/25 17:58, 13.41
2017/04/25 18:00, 13.61
2017/04/25 18:02, 13.84
2017/04/25 18:04, 14.22
2017/04/25 18:06, 14.20
2017/04/25 18:08, 14.27
2017/04/25 18:10, 14.22
2017/04/25 18:12, 13.81
2017/04/25 18:14, 13.96
2017/04/25 18:16, 13.92
2017/04/25 18:18, 13.76
2017/04/25 18:20, 13.88
2017/04/25 18:22, 13.89
2017/04/25 18:24, 13.74
2017/04/25 18:26, 14.12
2017/04/25 18:28, 13.84
2017/04/25 18:30, 13.54
2017/04/25 18:32, 14.26
2017/04/25 18:34, 14.29
2017/04/25 18:36, 14.29
2017/04/25 18:38, 14.23
2017/04/25 18:40, 14.29
2017/04/25 18:42, 14.31
2017/04/25 18:44, 14.19
2017/04/25 18:46, 14.28
2017/04/25 18:48, 14.24
2017/04/25 18:50, 14.17
2017/04/25 18:52, 14.32
2017/04/25 18:54, 14.23
2017/04/25 18:56, 14.29
2017/04/25 18:58, 14.32
2017/04/25 19:00, 14.17
2017/04/25 19:02, 14.22
2017/04/25 19:04, 14.30
2017/04/25 19:06, 14.31
2017/04/25 19:08, 14.35
2017/04/25 19:10, 14.31
2017/04/25 19:12, 14.27
2017/04/25 19:14, 14.29
2017/04/25 19:16, 14.24
2017/04/25 19:18, 14.16
2017/04/25 19:20, 14.17
2017/04/25 19:22, 14.10
2017/04/25 19:24, 14.24
2017/04/25 19:26, 14.34
2017/04/25 19:28, 14.28
2017/04/25 19:30, 14.34
2017/04/25 19:32, 14.28
2017/04/25 19:34, 14.07
2017/04/25 19:36, 13.86
2017/04/25 19:38, 14.10
2017/04/25 19:40, 14.29
2017/04/25 19:42, 14.09
2017/04/25 19:44, 14.18
2017/04/25 19:46, 14.36
2017/04/25 19:48, 14.38
2017/04/25 19:50, 14.36
2017/04/25 19:52, 14.09
2017/04/25 19:54, 13.67
2017/04/25 19:56, 13.55
2017/04/25 19:58, 13.56
2017/04/25 20:00, 13.46
2017/04/25 20:02, 13.51
2017/04/25 20:04, 13.64
2017/04/25 20:06, 13.40
2017/04/25 20:08, 13.38
2017/04/25 20:10, 13.44
2017/04/25 20:12, 13.68
2017/04/25 20:14, 13.84
2017/04/25 20:16, 13.61
2017/04/25 20:18, 13.55
2017/04/25 20:20, 13.83
2017/04/25 20:22, 14.32
2017/04/25 20:24, 14.26
2017/04/25 20:26, 14.27
2017/04/25 20:28, 14.22
2017/04/25 20:30, 14.32
2017/04/25 20:32, 14.28
2017/04/25 20:34, 14.28
2017/04/25 20:36, 14.30
2017/04/25 20:38, 14.27
2017/04/25 20:40, 14.23
2017/04/25 20:42, 14.16
2017/04/25 20:44, 14.24
2017/04/25 20:46, 14.17
2017/04/25 20:48, 14.21
2017/04/25 20:50, 14.25
2017/04/25 20:52, 14.18
2017/04/25 20:54, 14.24
2017/04/25 20:56, 14.14
2017/04/25 20:58, 14.18
2017/04/25 21:00, 13.46
2017/04/25 21:02, 13.64
2017/04/25 21:04, 14.26
2017/04/25 21:06, 14.24
2017/04/25 21:08, 13.68
2017/04/25 21:10, 14.21
2017/04/25 21:12, 14.23
2017/04/25 21:14, 14.40
2017/04/25 21:16, 14.36
2017/04/25 21:18, 13.46
2017/04/25 21:20, 13.01
2017/04/25 21:22, 13.00
2017/04/25 21:24, 13.17
2017/04/25 21:26, 13.33
2017/04/25 21:28, 13.30
2017/04/25 21:30, 13.19
2017/04/25 21:32, 13.16
2017/04/25 21:34, 13.15
2017/04/25 21:36, 13.14
2017/04/25 21:38, 13.04
2017/04/25 21:40, 13.09
2017/04/25 21:42, 13.00
2017/04/25 21:44, 12.90
2017/04/25 21:46, 12.89
2017/04/25 21:48, 12.87
2017/04/25 21:50, 12.88
2017/04/25 21:52, 13.06
2017/04/25 21:54, 13.87
2017/04/25 21:56, 14.28
2017/04/25 21:58, 14.26
2017/04/25 22:00, 14.29
2017/04/25 22:02, 14.36
2017/04/25 22:04, 14.34
2017/04/25 22:06, 14.34
2017/04/25 22:08, 14.40
2017/04/25 22:10, 14.33
2017/04/25 22:12, 14.34
2017/04/25 22:14, 14.29
2017/04/25 22:16, 14.28
2017/04/25 22:18, 14.30
2017/04/25 22:20, 14.26
2017/04/25 22:22, 13.89
2017/04/25 22:24, 13.03
2017/04/25 22:26, 12.92
2017/04/25 22:28, 12.76
2017/04/25 22:30, 12.80
2017/04/25 22:32, 12.67
2017/04/25 22:34, 12.66
2017/04/25 22:36, 12.47
2017/04/25 22:38, 12.46
2017/04/25 22:40, 12.39
2017/04/25 22:42, 12.39
2017/04/25 22:44, 12.32
2017/04/25 22:46, 12.41
2017/04/25 22:48, 12.36
2017/04/25 22:50, 12.26
2017/04/25 22:52, 12.30
2017/04/25 22:54, 12.29
2017/04/25 22:56, 12.24
2017/04/25 22:58, 12.16
2017/04/25 23:00, 12.15
2017/04/25 23:02, 12.15
2017/04/25 23:04, 12.13
2017/04/25 23:06, 12.12
2017/04/25 23:08, 12.12
2017/04/25 23:10, 12.13
2017/04/25 23:12, 12.14
2017/04/25 23:14, 12.13
2017/04/25 23:16, 12.12
2017/04/25 23:18, 12.05
2017/04/25 23:20, 12.07
2017/04/25 23:22, 12.06
2017/04/25 23:24, 12.04
2017/04/25 23:26, 12.05
2017/04/25 23:28, 12.04
2017/04/25 23:30, 12.03
2017/04/25 23:32, 11.99
2017/04/25 23:34, 11.97
2017/04/25 23:36, 11.96
2017/04/25 23:38, 11.89
2017/04/25 23:40, 11.90
2017/04/25 23:42, 11.93
2017/04/25 23:44, 11.93
2017/04/25 23:46, 11.90
2017/04/25 23:48, 11.90
2017/04/25 23:50, 11.88
2017/04/25 23:52, 11.86
2017/04/25 23:54, 11.85
2017/04/25 23:56, 11.84
2017/04/25 23:58, 11.77
2017/04/26 00:00, 11.77
2017/04/26 00:02, 11.77
2017/04/26 00:04, 11.79
2017/04/26 00:06, 11.78
2017/04/26 00:08, 11.77
2017/04/26 00:10, 11.74
2017/04/26 00:12, 11.76
2017/04/26 00:14, 11.71
2017/04/26 00:16, 11.70
2017/04/26 00:18, 11.61
2017/04/26 00:20, 11.67
2017/04/26 00:22, 11.76
2017/04/26 00:24, 11.86
2017/04/26 00:26, 11.92
2017/04/26 00:28, 11.92
2017/04/26 00:30, 11.92
2017/04/26 00:32, 11.92
2017/04/26 00:34, 11.76
2017/04/26 00:36, 11.62
2017/04/26 00:38, 11.58
2017/04/26 00:40, 11.61
2017/04/26 00:42, 11.62
2017/04/26 00:44, 11.61
2017/04/26 00:46, 11.83
2017/04/26 00:48, 12.02
2017/04/26 00:50, 12.03
2017/04/26 00:52, 12.04
2017/04/26 00:54, 12.03
2017/04/26 00:56, 12.03
2017/04/26 00:58, 11.97
2017/04/26 01:00, 12.01
2017/04/26 01:02, 12.02
2017/04/26 01:04, 12.19
2017/04/26 01:06, 12.27
2017/04/26 01:08, 12.30
2017/04/26 01:10, 12.29
2017/04/26 01:12, 12.29
2017/04/26 01:14, 12.18
2017/04/26 01:16, 12.02
2017/04/26 01:18, 11.97
2017/04/26 01:20, 11.99
2017/04/26 01:22, 12.04
2017/04/26 01:24, 12.20
2017/04/26 01:26, 12.28
2017/04/26 01:28, 12.31
2017/04/26 01:30, 12.30
2017/04/26 01:32, 12.30
2017/04/26 01:34, 12.19
2017/04/26 01:36, 12.04
2017/04/26 01:38, 11.98
2017/04/26 01:40, 11.99
2017/04/26 01:42, 12.02
2017/04/26 01:44, 12.02
2017/04/26 01:46, 12.03
2017/04/26 01:48, 12.03
2017/04/26 01:50, 12.03
2017/04/26 01:52, 12.03
2017/04/26 01:54, 12.04
2017/04/26 01:56, 12.03
2017/04/26 01:58, 11.98
2017/04/26 02:00, 12.00
2017/04/26 02:02, 12.02
2017/04/26 02:04, 12.18
2017/04/26 02:06, 12.29
2017/04/26 02:08, 12.28
2017/04/26 02:10, 12.30
2017/04/26 02:12, 12.29
2017/04/26 02:14, 12.16
2017/04/26 02:16, 12.03
2017/04/26 02:18, 11.95
2017/04/26 02:20, 11.99
2017/04/26 02:22, 12.01
2017/04/26 02:24, 12.15
2017/04/26 02:26, 12.27
2017/04/26 02:28, 12.29
2017/04/26 02:30, 12.28
2017/04/26 02:32, 11.99
2017/04/26 02:34, 11.80
2017/04/26 02:36, 11.60
2017/04/26 02:38, 11.57
2017/04/26 02:40, 11.61
2017/04/26 02:42, 11.63
2017/04/26 02:44, 11.61
2017/04/26 02:46, 11.77
2017/04/26 02:48, 12.01
2017/04/26 02:50, 12.02
2017/04/26 02:52, 12.00
2017/04/26 02:54, 12.00
2017/04/26 02:56, 12.02
2017/04/26 02:58, 11.95
2017/04/26 03:00, 12.00
2017/04/26 03:02, 12.02
2017/04/26 03:04, 12.15
2017/04/26 03:06, 12.26
2017/04/26 03:08, 12.28
2017/04/26 03:10, 12.26
2017/04/26 03:12, 12.28
2017/04/26 03:14, 12.16
2017/04/26 03:16, 12.01
2017/04/26 03:18, 11.97
2017/04/26 03:20, 11.98
2017/04/26 03:22, 11.99
2017/04/26 03:24, 12.16
2017/04/26 03:26, 12.26
2017/04/26 03:28, 12.26
2017/04/26 03:30, 12.27
2017/04/26 03:32, 12.27
2017/04/26 03:34, 12.14
2017/04/26 03:36, 12.00
2017/04/26 03:38, 11.93
2017/04/26 03:40, 11.97
2017/04/26 03:42, 11.99
2017/04/26 03:44, 11.98
2017/04/26 03:46, 12.00
2017/04/26 03:48, 11.99
2017/04/26 03:50, 12.00
2017/04/26 03:52, 11.99
2017/04/26 03:54, 11.99
2017/04/26 03:56, 11.98
2017/04/26 03:58, 11.94
2017/04/26 04:00, 11.96
2017/04/26 04:02, 11.99
2017/04/26 04:04, 12.14
2017/04/26 04:06, 12.24
2017/04/26 04:08, 12.25
2017/04/26 04:10, 12.25
2017/04/26 04:12, 12.24
2017/04/26 04:14, 12.13
2017/04/26 04:16, 11.98
2017/04/26 04:18, 11.92
2017/04/26 04:20, 11.94
2017/04/26 04:22, 11.97
2017/04/26 04:24, 12.13
2017/04/26 04:26, 12.23
2017/04/26 04:28, 12.25
2017/04/26 04:30, 12.24
2017/04/26 04:32, 11.96
2017/04/26 04:34, 11.76
2017/04/26 04:36, 11.58
2017/04/26 04:38, 11.51
2017/04/26 04:40, 11.55
2017/04/26 04:42, 11.56
2017/04/26 04:44, 11.55
2017/04/26 04:46, 11.73
2017/04/26 04:48, 11.94
2017/04/26 04:50, 11.95
2017/04/26 04:52, 11.94
2017/04/26 04:54, 11.94
2017/04/26 04:56, 11.94
2017/04/26 04:58, 11.88
2017/04/26 05:00, 11.91
2017/04/26 05:02, 11.94
2017/04/26 05:04, 12.09
2017/04/26 05:06, 12.19
2017/04/26 05:08, 12.20
2017/04/26 05:10, 12.20
2017/04/26 05:12, 12.20
2017/04/26 05:14, 12.08
2017/04/26 05:16, 11.93
2017/04/26 05:18, 11.88
2017/04/26 05:20, 11.90
2017/04/26 05:22, 11.93
2017/04/26 05:24, 12.07
2017/04/26 05:26, 12.19
2017/04/26 05:28, 12.19
2017/04/26 05:30, 12.18
2017/04/26 05:32, 12.19
2017/04/26 05:34, 12.09
2017/04/26 05:36, 11.96
2017/04/26 05:38, 11.89
2017/04/26 05:40, 11.92
2017/04/26 05:42, 11.94
2017/04/26 05:44, 11.92
2017/04/26 05:46, 11.92
2017/04/26 05:48, 11.92
2017/04/26 05:50, 11.94
2017/04/26 05:52, 11.94
2017/04/26 05:54, 11.94
2017/04/26 05:56, 11.95
2017/04/26 05:58, 11.89
2017/04/26 06:00, 11.91
2017/04/26 06:02, 11.93
2017/04/26 06:04, 12.09
2017/04/26 06:06, 12.19
2017/04/26 06:08, 12.19
2017/04/26 06:10, 12.20
2017/04/26 06:12, 12.20
2017/04/26 06:14, 12.09
2017/04/26 06:16, 11.93
2017/04/26 06:18, 11.86
2017/04/26 06:20, 11.89
2017/04/26 06:22, 11.90
2017/04/26 06:24, 12.06
2017/04/26 06:26, 12.16
2017/04/26 06:28, 12.16
2017/04/26 06:30, 12.16
2017/04/26 06:32, 11.88
2017/04/26 06:34, 11.69
2017/04/26 06:36, 11.50
2017/04/26 06:38, 11.43
2017/04/26 06:40, 11.47
2017/04/26 06:42, 11.48
2017/04/26 06:44, 11.48
2017/04/26 06:46, 11.65
2017/04/26 06:48, 11.90
2017/04/26 06:50, 11.89
2017/04/26 06:52, 11.90
2017/04/26 06:54, 11.89
2017/04/26 06:56, 11.89
2017/04/26 06:58, 11.81
2017/04/26 07:00, 11.87
2017/04/26 07:02, 11.88
2017/04/26 07:04, 12.04
2017/04/26 07:06, 12.13
2017/04/26 07:08, 12.13
2017/04/26 07:10, 12.14
2017/04/26 07:12, 12.15
2017/04/26 07:14, 12.02
2017/04/26 07:16, 11.87
2017/04/26 07:18, 11.81
2017/04/26 07:20, 11.84
2017/04/26 07:22, 11.86
2017/04/26 07:24, 12.05
2017/04/26 07:26, 12.13
2017/04/26 07:28, 12.13
2017/04/26 07:30, 12.13
2017/04/26 07:32, 12.13
2017/04/26 07:34, 12.01
2017/04/26 07:36, 11.86
2017/04/26 07:38, 11.81
2017/04/26 07:40, 11.83
2017/04/26 07:42, 11.86
2017/04/26 07:44, 11.83
2017/04/26 07:46, 11.87
2017/04/26 07:48, 11.85
2017/04/26 07:50, 11.86
2017/04/26 07:52, 11.85
2017/04/26 07:54, 11.86
2017/04/26 07:56, 11.84
2017/04/26 07:58, 11.79
2017/04/26 08:00, 11.83
2017/04/26 08:02, 11.84
2017/04/26 08:04, 12.01
2017/04/26 08:06, 12.11
2017/04/26 08:08, 12.11
2017/04/26 08:10, 12.11
2017/04/26 08:12, 12.11
2017/04/26 08:14, 11.99
2017/04/26 08:16, 11.83
2017/04/26 08:18, 11.78
2017/04/26 08:20, 11.81
2017/04/26 08:22, 11.84
2017/04/26 08:24, 11.99
2017/04/26 08:26, 12.10
2017/04/26 08:28, 12.09
2017/04/26 08:30, 12.10
2017/04/26 08:32, 11.81
2017/04/26 08:34, 11.63
2017/04/26 08:36, 11.42
2017/04/26 08:38, 11.36
2017/04/26 08:40, 11.39
2017/04/26 08:42, 11.43
2017/04/26 08:44, 11.41
2017/04/26 08:46, 11.62
2017/04/26 08:48, 11.82
2017/04/26 08:50, 11.82
2017/04/26 08:52, 11.82
2017/04/26 08:54, 11.82
2017/04/26 08:56, 11.82
2017/04/26 08:58, 11.76
2017/04/26 09:00, 11.80
2017/04/26 09:02, 11.81
2017/04/26 09:04, 11.99
2017/04/26 09:06, 12.07
2017/04/26 09:08, 12.07
2017/04/26 09:10, 12.06
2017/04/26 09:12, 12.07
2017/04/26 09:14, 11.96
2017/04/26 09:16, 11.81
2017/04/26 09:18, 11.75
2017/04/26 09:20, 11.78
2017/04/26 09:22, 11.79
2017/04/26 09:24, 11.95
2017/04/26 09:26, 12.06
2017/04/26 09:28, 12.07
2017/04/26 09:30, 12.06
2017/04/26 09:32, 12.07
2017/04/26 09:34, 11.94
2017/04/26 09:36, 11.78
2017/04/26 09:38, 11.73
2017/04/26 09:40, 11.77
2017/04/26 09:42, 11.79
2017/04/26 09:44, 11.78
2017/04/26 09:46, 11.79
2017/04/26 09:48, 11.79
2017/04/26 09:50, 11.78
2017/04/26 09:52, 11.79
2017/04/26 09:54, 11.79
2017/04/26 09:56, 11.79
2017/04/26 09:58, 11.73
2017/04/26 10:00, 11.76
2017/04/26 10:02, 11.77
2017/04/26 10:04, 11.97
2017/04/26 10:06, 12.07
2017/04/26 10:08, 12.08
2017/04/26 10:10, 12.07
2017/04/26 10:12, 12.08
2017/04/26 10:14, 11.94
2017/04/26 10:16, 11.80
2017/04/26 10:18, 11.73
2017/04/26 10:20, 11.76
2017/04/26 10:22, 11.79
2017/04/26 10:24, 11.92
2017/04/26 10:26, 12.04
2017/04/26 10:28, 12.06
2017/04/26 10:30, 12.07
2017/04/26 10:32, 11.80
2017/04/26 10:34, 11.59
2017/04/26 10:36, 11.43
2017/04/26 10:38, 11.36
2017/04/26 10:40, 11.39
2017/04/26 10:42, 11.41
2017/04/26 10:44, 11.39
2017/04/26 10:46, 11.60
2017/04/26 10:48, 11.80
2017/04/26 10:50, 11.81
2017/04/26 10:52, 11.81
2017/04/26 10:54, 11.81
2017/04/26 10:56, 11.82
2017/04/26 10:58, 11.79
2017/04/26 11:00, 11.83
2017/04/26 11:02, 11.89
2017/04/26 11:04, 12.08
2017/04/26 11:06, 12.18
2017/04/26 11:08, 12.18
2017/04/26 11:10, 12.20
2017/04/26 11:12, 12.19
2017/04/26 11:14, 12.07
2017/04/26 11:16, 11.91
2017/04/26 11:18, 11.86
2017/04/26 11:20, 11.89
2017/04/26 11:22, 11.93
2017/04/26 11:24, 12.05
2017/04/26 11:26, 12.15
2017/04/26 11:28, 12.14
2017/04/26 11:30, 12.13
2017/04/26 11:32, 12.15
2017/04/26 11:34, 12.05
2017/04/26 11:36, 11.90
2017/04/26 11:38, 11.84
2017/04/26 11:40, 11.87
2017/04/26 11:42, 11.87
2017/04/26 11:44, 11.87
2017/04/26 11:46, 11.88
2017/04/26 11:48, 11.87
2017/04/26 11:50, 11.87
2017/04/26 11:52, 11.88
2017/04/26 11:54, 11.88
2017/04/26 11:56, 11.88
2017/04/26 11:58, 11.82
2017/04/26 12:00, 11.86
2017/04/26 12:02, 11.87
2017/04/26 12:04, 12.03
2017/04/26 12:06, 12.12
2017/04/26 12:08, 12.14
2017/04/26 12:10, 12.15
2017/04/26 12:12, 12.17
2017/04/26 12:14, 12.06
2017/04/26 12:16, 11.92
2017/04/26 12:18, 11.89
2017/04/26 12:20, 11.96
2017/04/26 12:22, 11.98
2017/04/26 12:24, 12.14
2017/04/26 12:26, 12.28
2017/04/26 12:28, 12.27
2017/04/26 12:30, 12.26
2017/04/26 12:32, 11.98
2017/04/26 12:34, 11.77
2017/04/26 12:36, 11.69
2017/04/26 12:38, 11.70
2017/04/26 12:40, 11.80
2017/04/26 12:42, 11.80
2017/04/26 12:44, 11.79
2017/04/26 12:46, 12.00
2017/04/26 12:48, 12.31
2017/04/26 12:50, 12.41
2017/04/26 12:52, 12.48
2017/04/26 12:54, 12.49
2017/04/26 12:56, 12.50
2017/04/26 12:58, 12.47
2017/04/26 13:00, 12.53
2017/04/26 13:02, 12.57
2017/04/26 13:04, 12.75
2017/04/26 13:06, 12.88
2017/04/26 13:08, 12.90
2017/04/26 13:10, 13.03
2017/04/26 13:12, 13.12
2017/04/26 13:14, 13.15
2017/04/26 13:16, 13.12
2017/04/26 13:18, 13.22
2017/04/26 13:20, 13.54
2017/04/26 13:22, 14.18
2017/04/26 13:24, 14.20
2017/04/26 13:26, 14.42
2017/04/26 13:28, 14.48
2017/04/26 13:30, 14.45
2017/04/26 13:32, 14.36
2017/04/26 13:34, 14.10
2017/04/26 13:36, 13.75
2017/04/26 13:38, 13.74
2017/04/26 13:40, 13.76
2017/04/26 13:42, 13.80
2017/04/26 13:44, 13.86
2017/04/26 13:46, 13.92
2017/04/26 13:48, 14.25
2017/04/26 13:50, 14.23
2017/04/26 13:52, 14.05
2017/04/26 13:54, 14.14
2017/04/26 13:56, 14.41
2017/04/26 13:58, 14.27
2017/04/26 14:00, 14.49
2017/04/26 14:02, 14.37
2017/04/26 14:04, 14.45
2017/04/26 14:06, 14.51
2017/04/26 14:08, 14.56
2017/04/26 14:10, 14.58
2017/04/26 14:12, 14.33
2017/04/26 14:14, 14.21
2017/04/26 14:16, 14.26
2017/04/26 14:18, 14.34
2017/04/26 14:20, 14.34
2017/04/26 14:22, 14.24
2017/04/26 14:24, 14.32
2017/04/26 14:26, 14.31
2017/04/26 14:28, 14.34
2017/04/26 14:30, 14.40
2017/04/26 14:32, 14.02
2017/04/26 14:34, 13.98
2017/04/26 14:36, 14.15
2017/04/26 14:38, 14.31
2017/04/26 14:40, 14.34
2017/04/26 14:42, 14.23
2017/04/26 14:44, 14.21
2017/04/26 14:46, 14.31
2017/04/26 14:48, 14.53
2017/04/26 14:50, 14.44
2017/04/26 14:52, 14.27
2017/04/26 14:54, 14.23
2017/04/26 14:56, 14.40
2017/04/26 14:58, 14.16
2017/04/26 15:00, 14.18
2017/04/26 15:02, 14.25
2017/04/26 15:04, 14.40
2017/04/26 15:06, 14.21
2017/04/26 15:08, 14.19
2017/04/26 15:10, 14.17
2017/04/26 15:12, 14.22
2017/04/26 15:14, 14.18
2017/04/26 15:16, 14.28
2017/04/26 15:18, 14.17
2017/04/26 15:20, 14.21
2017/04/26 15:22, 14.20
2017/04/26 15:24, 14.25
2017/04/26 15:26, 14.33
2017/04/26 15:28, 14.20
2017/04/26 15:30, 14.20
2017/04/26 15:32, 14.25
2017/04/26 15:34, 14.34
2017/04/26 15:36, 14.31
2017/04/26 15:38, 14.16
2017/04/26 15:40, 14.19
2017/04/26 15:42, 13.88
2017/04/26 15:44, 14.21
2017/04/26 15:46, 14.39
2017/04/26 15:48, 13.96
2017/04/26 15:50, 14.50
2017/04/26 15:52, 14.39
2017/04/26 15:54, 14.05
2017/04/26 15:56, 14.33
2017/04/26 15:58, 14.18
2017/04/26 16:00, 14.21
2017/04/26 16:02, 14.34
2017/04/26 16:04, 14.30
2017/04/26 16:06, 14.05
2017/04/26 16:08, 14.04
2017/04/26 16:10, 14.02
2017/04/26 16:12, 14.19
2017/04/26 16:14, 14.19
2017/04/26 16:16, 14.14
2017/04/26 16:18, 14.16
2017/04/26 16:20, 14.11
2017/04/26 16:22, 14.13
2017/04/26 16:24, 14.03
2017/04/26 16:26, 13.93
2017/04/26 16:28, 13.79
2017/04/26 16:30, 13.73
2017/04/26 16:32, 13.73
2017/04/26 16:34, 13.83
2017/04/26 16:36, 14.11
2017/04/26 16:38, 14.09
2017/04/26 16:40, 14.02
2017/04/26 16:42, 14.26
2017/04/26 16:44, 14.13
2017/04/26 16:46, 14.38
2017/04/26 16:48, 14.25
2017/04/26 16:50, 14.29
2017/04/26 16:52, 14.11
2017/04/26 16:54, 14.23
2017/04/26 16:56, 14.23
2017/04/26 16:58, 14.25
2017/04/26 17:00, 14.13
2017/04/26 17:02, 14.19
2017/04/26 17:04, 14.13
2017/04/26 17:06, 13.91
2017/04/26 17:08, 14.23
2017/04/26 17:10, 14.08
2017/04/26 17:12, 14.24
2017/04/26 17:14, 14.12
2017/04/26 17:16, 14.18
2017/04/26 17:18, 14.22
2017/04/26 17:20, 14.23
2017/04/26 17:22, 14.41
2017/04/26 17:24, 14.21
2017/04/26 17:26, 14.20
2017/04/26 17:28, 14.26
2017/04/26 17:30, 14.13
2017/04/26 17:32, 14.26
2017/04/26 17:34, 14.35
2017/04/26 17:36, 14.16
2017/04/26 17:38, 14.24
2017/04/26 17:40, 14.19
2017/04/26 17:42, 14.27
2017/04/26 17:44, 14.15
2017/04/26 17:46, 14.04
2017/04/26 17:48, 14.05
2017/04/26 17:50, 14.13
2017/04/26 17:52, 14.23
2017/04/26 17:54, 14.26
2017/04/26 17:56, 14.23
2017/04/26 17:58, 14.12
2017/04/26 18:00, 14.25
2017/04/26 18:02, 14.22
2017/04/26 18:04, 14.07
2017/04/26 18:06, 14.28
2017/04/26 18:08, 14.11
2017/04/26 18:10, 14.34
2017/04/26 18:12, 14.25
2017/04/26 18:14, 14.18
2017/04/26 18:16, 14.17
2017/04/26 18:18, 14.30
2017/04/26 18:20, 14.06
2017/04/26 18:22, 14.28
2017/04/26 18:24, 14.13
2017/04/26 18:26, 14.29
2017/04/26 18:28, 14.12
2017/04/26 18:30, 14.19
2017/04/26 18:32, 14.15
2017/04/26 18:34, 14.23
2017/04/26 18:36, 14.24
2017/04/26 18:38, 14.04
2017/04/26 18:40, 13.99
2017/04/26 18:42, 14.08
2017/04/26 18:44, 14.17
2017/04/26 18:46, 14.17
2017/04/26 18:48, 14.10
2017/04/26 18:50, 14.32
2017/04/26 18:52, 14.22
2017/04/26 18:54, 14.17
2017/04/26 18:56, 14.21
2017/04/26 18:58, 14.38
2017/04/26 19:00, 14.25
2017/04/26 19:02, 14.31
2017/04/26 19:04, 14.33
2017/04/26 19:06, 14.03
2017/04/26 19:08, 14.44
2017/04/26 19:10, 14.41
2017/04/26 19:12, 14.42
2017/04/26 19:14, 14.19
2017/04/26 19:16, 14.19
2017/04/26 19:18, 14.12
2017/04/26 19:20, 14.21
2017/04/26 19:22, 14.12
2017/04/26 19:24, 14.20
2017/04/26 19:26, 14.53
2017/04/26 19:28, 14.28
2017/04/26 19:30, 14.26
2017/04/26 19:32, 14.13
2017/04/26 19:34, 14.52
2017/04/26 19:36, 14.08
2017/04/26 19:38, 14.12
2017/04/26 19:40, 14.34
2017/04/26 19:42, 14.27
2017/04/26 19:44, 14.29
2017/04/26 19:46, 14.26
2017/04/26 19:48, 14.32
2017/04/26 19:50, 13.93
2017/04/26 19:52, 13.98
2017/04/26 19:54, 14.17
2017/04/26 19:56, 14.24
2017/04/26 19:58, 14.32
2017/04/26 20:00, 14.10
2017/04/26 20:02, 14.00
2017/04/26 20:04, 14.26
2017/04/26 20:06, 14.14
2017/04/26 20:08, 14.21
2017/04/26 20:10, 14.30
2017/04/26 20:12, 14.38
2017/04/26 20:14, 14.14
2017/04/26 20:16, 14.26
2017/04/26 20:18, 14.20
2017/04/26 20:20, 14.20
2017/04/26 20:22, 14.42
2017/04/26 20:24, 14.26
2017/04/26 20:26, 14.32
2017/04/26 20:28, 14.15
2017/04/26 20:30, 14.20
2017/04/26 20:32, 14.40
2017/04/26 20:34, 14.28
2017/04/26 20:36, 14.12
2017/04/26 20:38, 14.15
2017/04/26 20:40, 14.20
2017/04/26 20:42, 14.15
2017/04/26 20:44, 14.34
2017/04/26 20:46, 14.31
2017/04/26 20:48, 14.25
2017/04/26 20:50, 13.94
2017/04/26 20:52, 14.34
2017/04/26 20:54, 14.32
2017/04/26 20:56, 14.24
2017/04/26 20:58, 14.32
2017/04/26 21:00, 14.60
2017/04/26 21:02, 14.16
2017/04/26 21:04, 14.02
2017/04/26 21:06, 14.42
2017/04/26 21:08, 14.53
2017/04/26 21:10, 14.40
2017/04/26 21:12, 14.23
2017/04/26 21:14, 14.41
2017/04/26 21:16, 14.35
2017/04/26 21:18, 14.23
2017/04/26 21:20, 14.23
2017/04/26 21:22, 14.38
2017/04/26 21:24, 14.34
2017/04/26 21:26, 14.32
2017/04/26 21:28, 14.41
2017/04/26 21:30, 14.15
2017/04/26 21:32, 14.12
2017/04/26 21:34, 14.10
2017/04/26 21:36, 14.33
2017/04/26 21:38, 14.20
2017/04/26 21:40, 14.19
2017/04/26 21:42, 14.13
2017/04/26 21:44, 14.16
2017/04/26 21:46, 14.20
2017/04/26 21:48, 14.19
2017/04/26 21:50, 14.16
2017/04/26 21:52, 14.10
2017/04/26 21:54, 14.23
2017/04/26 21:56, 14.08
2017/04/26 21:58, 13.79
2017/04/26 22:00, 13.83
2017/04/26 22:02, 14.11