"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.987
"Longitude (deg)",-83.270
"Water Depth (m)",20
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","3493522"
"Sensor Height","2.5m above water surface"
"Sensor Type","GPS Latitude"
"Sensor Units","degrees north"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of 2 minute sampling period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Latitude (deg)",44.987
"YYYY/MM/DD HH:MM","deg N"
2016/05/19 13:42, 44.987045
2016/05/19 13:44, 44.987045
2016/05/19 13:46, 44.987047
2016/05/19 13:48, 44.987053
2016/05/19 13:50, 44.987050
2016/05/19 13:52, 44.987050
2016/05/19 13:54, 44.987048
2016/05/19 13:56, 44.987047
2016/05/19 13:58, 44.987058
2016/05/19 14:00, 44.987058
2016/05/19 14:02, 44.987055
2016/05/19 14:04, 44.987053
2016/05/19 14:06, 44.987048
2016/05/19 14:08, 44.987040
2016/05/19 14:10, 44.987035
2016/05/19 14:12, 44.987052
2016/05/19 14:14, 44.987048
2016/05/19 14:16, 44.987043
2016/05/19 14:18, 44.987040
2016/05/19 14:20, 44.987038
2016/05/19 14:22, 44.987042
2016/05/19 14:24, 44.987035
2016/05/19 14:26, 44.987030
2016/05/19 14:28, 44.987030
2016/05/19 14:30, 44.987040
2016/05/19 14:32, 44.987042
2016/05/19 14:34, 44.987035
2016/05/19 14:36, 44.987040
2016/05/19 14:38, 44.987037
2016/05/19 14:40, 44.987033
2016/05/19 14:42, 44.987040
2016/05/19 14:44, 44.987040
2016/05/19 14:46, 44.987048
2016/05/19 14:48, 44.987048
2016/05/19 14:50, 44.987040
2016/05/19 14:52, 44.987048
2016/05/19 14:54, 44.987058
2016/05/19 14:56, 44.987050
2016/05/19 14:58, 44.987047
2016/05/19 15:00, 44.987055
2016/05/19 15:02, 44.987052
2016/05/19 15:04, 44.987033
2016/05/19 15:06, 44.987047
2016/05/19 15:08, 44.987053
2016/05/19 15:10, 44.987045
2016/05/19 15:12, 44.987037
2016/05/19 15:14, 44.987038
2016/05/19 15:16, 44.987048
2016/05/19 15:18, 44.987040
2016/05/19 15:20, 44.987038
2016/05/19 15:22, 44.987050
2016/05/19 15:24, 44.987043
2016/05/19 15:26, 44.987043
2016/05/19 15:28, 44.987043
2016/05/19 15:30, 44.987035
2016/05/19 15:32, 44.987038
2016/05/19 15:34, 44.987038
2016/05/19 15:36, 44.987045
2016/05/19 15:38, 44.987048
2016/05/19 15:40, 44.987043
2016/05/19 15:42, 44.987032
2016/05/19 15:44, 44.987030
2016/05/19 15:46, 44.987030
2016/05/19 15:48, 44.987038
2016/05/19 15:50, 44.987040
2016/05/19 15:52, 44.987028
2016/05/19 15:54, 44.987042
2016/05/19 15:56, 44.987037
2016/05/19 15:58, 44.987032
2016/05/19 16:00, 44.987033
2016/05/19 16:02, 44.987032
2016/05/19 16:04, 44.987037
2016/05/19 16:06, 44.987048
2016/05/19 16:08, 44.987040
2016/05/19 16:10, 44.987037
2016/05/19 16:12, 44.987042
2016/05/19 16:14, 44.987042
2016/05/19 16:16, 44.987038
2016/05/19 16:18, 44.987042
2016/05/19 16:20, 44.987038
2016/05/19 16:22, 44.987037
2016/05/19 16:24, 44.987038
2016/05/19 16:26, 44.987040
2016/05/19 16:28, 44.987033
2016/05/19 16:30, 44.987037
2016/05/19 16:32, 44.987037
2016/05/19 16:34, 44.987038
2016/05/19 16:36, 44.987033
2016/05/19 16:38, 44.987040
2016/05/19 16:40, 44.987042
2016/05/19 16:42, 44.987037
2016/05/19 16:44, 44.987037
2016/05/19 16:46, 44.987035
2016/05/19 16:48, 44.987037
2016/05/19 16:50, 44.987043
2016/05/19 16:52, 44.987040
2016/05/19 16:54, 44.987037
2016/05/19 16:56, 44.987035
2016/05/19 16:58, 44.987035
2016/05/19 17:00, 44.987038
2016/05/19 17:02, 44.987038
2016/05/19 17:04, 44.987038
2016/05/19 17:06, 44.987035
2016/05/19 17:08, 44.987037
2016/05/19 17:10, 44.987037
2016/05/19 17:12, 44.987033
2016/05/19 17:14, 44.987035
2016/05/19 17:16, 44.987033
2016/05/19 17:18, 44.987033
2016/05/19 17:20, 44.987037
2016/05/19 17:22, 44.987037
2016/05/19 17:24, 44.987033
2016/05/19 17:26, 44.987038
2016/05/19 17:28, 44.987037
2016/05/19 17:30, 44.987040
2016/05/19 17:32, 44.987042
2016/05/19 17:34, 44.987038
2016/05/19 17:36, 44.987038
2016/05/19 17:38, 44.987040
2016/05/19 17:40, 44.987040
2016/05/19 17:42, 44.987040
2016/05/19 17:44, 44.987038
2016/05/19 17:46, 44.987040
2016/05/19 17:48, 44.987038
2016/05/19 17:50, 44.987038
2016/05/19 17:52, 44.987042
2016/05/19 17:54, 44.987043
2016/05/19 17:56, 44.987040
2016/05/19 17:58, 44.987045
2016/05/19 18:00, 44.987042
2016/05/19 18:02, 44.987043
2016/05/19 18:04, 44.987045
2016/05/19 18:06, 44.987043
2016/05/19 18:08, 44.987045
2016/05/19 18:10, 44.987043
2016/05/19 18:12, 44.987042
2016/05/19 18:14, 44.987045
2016/05/19 18:16, 44.987048
2016/05/19 18:18, 44.987045
2016/05/19 18:20, 44.987043
2016/05/19 18:22, 44.987045
2016/05/19 18:24, 44.987042
2016/05/19 18:26, 44.987043
2016/05/19 18:28, 44.987042
2016/05/19 18:30, 44.987043
2016/05/19 18:36, 44.987047
2016/05/19 18:38, 44.987050
2016/05/19 18:40, 44.987048
2016/05/19 18:42, 44.987050
2016/05/19 18:44, 44.987048
2016/05/19 18:46, 44.987048
2016/05/19 18:48, 44.987048
2016/05/19 18:50, 44.987048
2016/05/19 18:52, 44.987045
2016/05/19 18:54, 44.987050
2016/05/19 18:56, 44.987048
2016/05/19 18:58, 44.987048
2016/05/19 19:00, 44.987052
2016/05/19 19:02, 44.987047
2016/05/19 19:04, 44.987048
2016/05/19 19:06, 44.987047
2016/05/19 19:08, 44.987043
2016/05/19 19:10, 44.987043
2016/05/19 19:12, 44.987045
2016/05/19 19:14, 44.987045
2016/05/19 19:16, 44.987043
2016/05/19 19:18, 44.987045
2016/05/19 19:20, 44.987045
2016/05/19 19:22, 44.987045
2016/05/19 19:24, 44.987043
2016/05/19 19:26, 44.987048
2016/05/19 19:28, 44.987048
2016/05/19 19:30, 44.987053
2016/05/19 19:32, 44.987053
2016/05/19 19:34, 44.987053
2016/05/19 19:36, 44.987053
2016/05/19 19:38, 44.987053
2016/05/19 19:40, 44.987057
2016/05/19 19:42, 44.987057
2016/05/19 19:44, 44.987057
2016/05/19 19:46, 44.987058
2016/05/19 19:48, 44.987057
2016/05/19 19:50, 44.987055
2016/05/19 19:52, 44.987053
2016/05/19 19:54, 44.987055
2016/05/19 19:56, 44.987052
2016/05/19 19:58, 44.987050
2016/05/19 20:00, 44.987050
2016/05/19 20:02, 44.987048
2016/05/19 20:04, 44.987050
2016/05/19 20:06, 44.987050
2016/05/19 20:08, 44.987047
2016/05/19 20:10, 44.987045
2016/05/19 20:12, 44.987045
2016/05/19 20:14, 44.987047
2016/05/19 20:16, 44.987040
2016/05/19 20:18, 44.987040
2016/05/19 20:20, 44.987042
2016/05/19 20:22, 44.987040
2016/05/19 20:24, 44.987040
2016/05/19 20:26, 44.987038
2016/05/19 20:28, 44.987038
2016/05/19 20:30, 44.987042
2016/05/19 20:32, 44.987040
2016/05/19 20:34, 44.987040
2016/05/19 20:36, 44.987040
2016/05/19 20:38, 44.987042
2016/05/19 20:40, 44.987040
2016/05/19 20:42, 44.987038
2016/05/19 20:44, 44.987040
2016/05/19 20:46, 44.987038
2016/05/19 20:48, 44.987038
2016/05/19 20:50, 44.987038
2016/05/19 20:52, 44.987040
2016/05/19 20:54, 44.987043
2016/05/19 20:56, 44.987043
2016/05/19 20:58, 44.987045
2016/05/19 21:00, 44.987042
2016/05/19 21:02, 44.987042
2016/05/19 21:04, 44.987043
2016/05/19 21:06, 44.987045
2016/05/19 21:08, 44.987047
2016/05/19 21:10, 44.987047
2016/05/19 21:12, 44.987048
2016/05/19 21:14, 44.987047
2016/05/19 21:16, 44.987043
2016/05/19 21:18, 44.987042
2016/05/19 21:20, 44.987045
2016/05/19 21:22, 44.987047
2016/05/19 21:24, 44.987043
2016/05/19 21:26, 44.987047
2016/05/19 21:28, 44.987045
2016/05/19 21:30, 44.987042
2016/05/19 21:32, 44.987043
2016/05/19 21:34, 44.987043
2016/05/19 21:36, 44.987045
2016/05/19 21:38, 44.987047
2016/05/19 21:40, 44.987052
2016/05/19 21:42, 44.987052
2016/05/19 21:44, 44.987052
2016/05/19 21:46, 44.987045
2016/05/19 21:48, 44.987047
2016/05/19 21:50, 44.987047
2016/05/19 21:52, 44.987048
2016/05/19 21:54, 44.987050
2016/05/19 21:56, 44.987045
2016/05/19 21:58, 44.987045
2016/05/19 22:00, 44.987047
2016/05/19 22:02, 44.987042
2016/05/19 22:04, 44.987043
2016/05/19 22:06, 44.987045
2016/05/19 22:08, 44.987047
2016/05/19 22:10, 44.987045
2016/05/19 22:12, 44.987045
2016/05/19 22:14, 44.987047
2016/05/19 22:16, 44.987050
2016/05/19 22:18, 44.987048
2016/05/19 22:20, 44.987047
2016/05/19 22:22, 44.987045
2016/05/19 22:24, 44.987042
2016/05/19 22:26, 44.987043
2016/05/19 22:28, 44.987043
2016/05/19 22:30, 44.987042
2016/05/19 22:32, 44.987042
2016/05/19 22:34, 44.987043
2016/05/19 22:36, 44.987053
2016/05/19 22:38, 44.987053
2016/05/19 22:40, 44.987057
2016/05/19 22:42, 44.987055
2016/05/19 22:44, 44.987057
2016/05/19 22:46, 44.987055
2016/05/19 22:48, 44.987058
2016/05/19 22:50, 44.987057
2016/05/19 22:52, 44.987057
2016/05/19 22:54, 44.987055
2016/05/19 22:56, 44.987057
2016/05/19 22:58, 44.987055
2016/05/19 23:00, 44.987053
2016/05/19 23:02, 44.987052
2016/05/19 23:04, 44.987052
2016/05/19 23:06, 44.987052
2016/05/19 23:08, 44.987047
2016/05/19 23:10, 44.987053
2016/05/19 23:12, 44.987052
2016/05/19 23:14, 44.987052
2016/05/19 23:16, 44.987052
2016/05/19 23:18, 44.987050
2016/05/19 23:20, 44.987048
2016/05/19 23:22, 44.987048
2016/05/19 23:24, 44.987047
2016/05/19 23:26, 44.987048
2016/05/19 23:28, 44.987047
2016/05/19 23:30, 44.987045
2016/05/19 23:32, 44.987045
2016/05/19 23:34, 44.987043
2016/05/19 23:36, 44.987047
2016/05/19 23:38, 44.987050
2016/05/19 23:40, 44.987052
2016/05/19 23:42, 44.987050
2016/05/19 23:44, 44.987048
2016/05/19 23:46, 44.987050
2016/05/19 23:48, 44.987047
2016/05/19 23:50, 44.987050
2016/05/19 23:52, 44.987047
2016/05/19 23:54, 44.987047
2016/05/19 23:56, 44.987048
2016/05/19 23:58, 44.987050
2016/05/20 00:00, 44.987048
2016/05/20 00:02, 44.987045
2016/05/20 00:04, 44.987047
2016/05/20 00:06, 44.987045
2016/05/20 00:08, 44.987045
2016/05/20 00:10, 44.987045
2016/05/20 00:12, 44.987047
2016/05/20 00:14, 44.987050
2016/05/20 00:16, 44.987048
2016/05/20 00:18, 44.987052
2016/05/20 00:20, 44.987055
2016/05/20 00:22, 44.987057
2016/05/20 00:24, 44.987053
2016/05/20 00:26, 44.987055
2016/05/20 00:28, 44.987060
2016/05/20 00:30, 44.987057
2016/05/20 00:32, 44.987053
2016/05/20 00:34, 44.987062
2016/05/20 00:36, 44.987060
2016/05/20 00:38, 44.987058
2016/05/20 00:40, 44.987057
2016/05/20 00:42, 44.987058
2016/05/20 00:44, 44.987060
2016/05/20 00:46, 44.987062
2016/05/20 00:48, 44.987055
2016/05/20 00:50, 44.987060
2016/05/20 00:52, 44.987062
2016/05/20 00:54, 44.987062
2016/05/20 00:56, 44.987058
2016/05/20 00:58, 44.987060
2016/05/20 01:00, 44.987057
2016/05/20 01:02, 44.987057
2016/05/20 01:04, 44.987052
2016/05/20 01:06, 44.987052
2016/05/20 01:08, 44.987055
2016/05/20 01:10, 44.987047
2016/05/20 01:12, 44.987055
2016/05/20 01:14, 44.987055
2016/05/20 01:16, 44.987048
2016/05/20 01:18, 44.987048
2016/05/20 01:20, 44.987050
2016/05/20 01:22, 44.987043
2016/05/20 01:24, 44.987050
2016/05/20 01:26, 44.987052
2016/05/20 01:28, 44.987053
2016/05/20 01:30, 44.987057
2016/05/20 01:32, 44.987060
2016/05/20 01:34, 44.987058
2016/05/20 01:36, 44.987062
2016/05/20 01:38, 44.987058
2016/05/20 01:40, 44.987062
2016/05/20 01:42, 44.987063
2016/05/20 01:44, 44.987060
2016/05/20 01:46, 44.987055
2016/05/20 01:48, 44.987053
2016/05/20 01:50, 44.987053
2016/05/20 01:52, 44.987050
2016/05/20 01:54, 44.987047
2016/05/20 01:56, 44.987043
2016/05/20 01:58, 44.987043
2016/05/20 02:00, 44.987042
2016/05/20 02:02, 44.987040
2016/05/20 02:04, 44.987042
2016/05/20 02:06, 44.987042
2016/05/20 02:08, 44.987040
2016/05/20 02:10, 44.987040
2016/05/20 02:12, 44.987040
2016/05/20 02:14, 44.987040
2016/05/20 02:16, 44.987042
2016/05/20 02:18, 44.987042
2016/05/20 02:20, 44.987042
2016/05/20 02:22, 44.987042
2016/05/20 02:24, 44.987042
2016/05/20 02:26, 44.987043
2016/05/20 02:28, 44.987040
2016/05/20 02:30, 44.987035
2016/05/20 02:32, 44.987035
2016/05/20 02:34, 44.987037
2016/05/20 02:36, 44.987038
2016/05/20 02:38, 44.987037
2016/05/20 02:40, 44.987038
2016/05/20 02:42, 44.987042
2016/05/20 02:44, 44.987035
2016/05/20 02:46, 44.987042
2016/05/20 02:48, 44.987042
2016/05/20 02:50, 44.987042
2016/05/20 02:52, 44.987037
2016/05/20 02:54, 44.987037
2016/05/20 02:56, 44.987040
2016/05/20 02:58, 44.987037
2016/05/20 03:00, 44.987040
2016/05/20 03:02, 44.987047
2016/05/20 03:04, 44.987045
2016/05/20 03:06, 44.987045
2016/05/20 03:08, 44.987042
2016/05/20 03:10, 44.987042
2016/05/20 03:12, 44.987043
2016/05/20 03:14, 44.987043
2016/05/20 03:16, 44.987045
2016/05/20 03:18, 44.987048
2016/05/20 03:20, 44.987040
2016/05/20 03:22, 44.987043
2016/05/20 03:24, 44.987047
2016/05/20 03:26, 44.987042
2016/05/20 03:28, 44.987048
2016/05/20 03:30, 44.987047
2016/05/20 03:32, 44.987047
2016/05/20 03:34, 44.987045
2016/05/20 03:36, 44.987038
2016/05/20 03:38, 44.987033
2016/05/20 03:40, 44.987040
2016/05/20 03:42, 44.987037
2016/05/20 03:44, 44.987032
2016/05/20 03:46, 44.987038
2016/05/20 03:48, 44.987037
2016/05/20 03:50, 44.987027
2016/05/20 03:52, 44.987028
2016/05/20 03:54, 44.987032
2016/05/20 03:56, 44.987037
2016/05/20 03:58, 44.987028
2016/05/20 04:00, 44.987033
2016/05/20 04:02, 44.987037
2016/05/20 04:04, 44.987022
2016/05/20 04:06, 44.987028
2016/05/20 04:08, 44.987032
2016/05/20 04:10, 44.987037
2016/05/20 04:12, 44.987033
2016/05/20 04:14, 44.987025
2016/05/20 04:16, 44.987033
2016/05/20 04:18, 44.987038
2016/05/20 04:20, 44.987038
2016/05/20 04:22, 44.987033
2016/05/20 04:24, 44.987027
2016/05/20 04:26, 44.987015
2016/05/20 04:28, 44.987013
2016/05/20 04:30, 44.987038
2016/05/20 04:32, 44.987035
2016/05/20 04:34, 44.987028
2016/05/20 04:36, 44.987035
2016/05/20 04:38, 44.987028
2016/05/20 04:40, 44.987013
2016/05/20 04:42, 44.987018
2016/05/20 04:44, 44.987018
2016/05/20 04:46, 44.987023
2016/05/20 04:48, 44.987018
2016/05/20 04:50, 44.987017
2016/05/20 04:52, 44.987043
2016/05/20 04:54, 44.987047
2016/05/20 04:56, 44.987050
2016/05/20 04:58, 44.987052
2016/05/20 05:00, 44.987053
2016/05/20 05:02, 44.987050
2016/05/20 05:04, 44.987045
2016/05/20 05:06, 44.987045
2016/05/20 05:08, 44.987035
2016/05/20 05:10, 44.987032
2016/05/20 05:12, 44.987037
2016/05/20 05:14, 44.987035
2016/05/20 05:16, 44.987038
2016/05/20 05:18, 44.987045
2016/05/20 05:20, 44.987048
2016/05/20 05:22, 44.987050
2016/05/20 05:24, 44.987050
2016/05/20 05:26, 44.987053
2016/05/20 05:28, 44.987048
2016/05/20 05:30, 44.987047
2016/05/20 05:32, 44.987053
2016/05/20 05:34, 44.987060
2016/05/20 05:36, 44.987063
2016/05/20 05:38, 44.987057
2016/05/20 05:40, 44.987050
2016/05/20 05:42, 44.987052
2016/05/20 05:44, 44.987052
2016/05/20 05:46, 44.987052
2016/05/20 05:48, 44.987050
2016/05/20 05:50, 44.987045
2016/05/20 05:52, 44.987050
2016/05/20 05:54, 44.987057
2016/05/20 05:56, 44.987047
2016/05/20 05:58, 44.987047
2016/05/20 06:00, 44.987057
2016/05/20 06:02, 44.987057
2016/05/20 06:04, 44.987045
2016/05/20 06:06, 44.987047
2016/05/20 06:08, 44.987048
2016/05/20 06:10, 44.987038
2016/05/20 06:12, 44.987040
2016/05/20 06:14, 44.987047
2016/05/20 06:16, 44.987045
2016/05/20 06:18, 44.987040
2016/05/20 06:20, 44.987042
2016/05/20 06:22, 44.987047
2016/05/20 06:24, 44.987050
2016/05/20 06:26, 44.987047
2016/05/20 06:28, 44.987042
2016/05/20 06:30, 44.987053
2016/05/20 06:32, 44.987048
2016/05/20 06:34, 44.987038
2016/05/20 06:36, 44.987038
2016/05/20 06:38, 44.987040
2016/05/20 06:40, 44.987050
2016/05/20 06:42, 44.987048
2016/05/20 06:44, 44.987040
2016/05/20 06:46, 44.987043
2016/05/20 06:48, 44.987047
2016/05/20 06:50, 44.987048
2016/05/20 06:52, 44.987042
2016/05/20 06:54, 44.987047
2016/05/20 06:56, 44.987047
2016/05/20 06:58, 44.987042
2016/05/20 07:00, 44.987047
2016/05/20 07:02, 44.987045
2016/05/20 07:04, 44.987048
2016/05/20 07:06, 44.987047
2016/05/20 07:08, 44.987042
2016/05/20 07:10, 44.987052
2016/05/20 07:12, 44.987042
2016/05/20 07:14, 44.987043
2016/05/20 07:16, 44.987042
2016/05/20 07:18, 44.987042
2016/05/20 07:20, 44.987043
2016/05/20 07:22, 44.987047
2016/05/20 07:24, 44.987043
2016/05/20 07:26, 44.987047
2016/05/20 07:28, 44.987053
2016/05/20 07:30, 44.987050
2016/05/20 07:32, 44.987045
2016/05/20 07:34, 44.987042
2016/05/20 07:36, 44.987047
2016/05/20 07:38, 44.987043
2016/05/20 07:40, 44.987047
2016/05/20 07:42, 44.987048
2016/05/20 07:44, 44.987043
2016/05/20 07:46, 44.987040
2016/05/20 07:48, 44.987042
2016/05/20 07:50, 44.987043
2016/05/20 07:52, 44.987048
2016/05/20 07:54, 44.987048
2016/05/20 07:56, 44.987050
2016/05/20 07:58, 44.987053
2016/05/20 08:00, 44.987048
2016/05/20 08:02, 44.987045
2016/05/20 08:04, 44.987050
2016/05/20 08:06, 44.987043
2016/05/20 08:08, 44.987042
2016/05/20 08:10, 44.987045
2016/05/20 08:12, 44.987047
2016/05/20 08:14, 44.987053
2016/05/20 08:16, 44.987050
2016/05/20 08:18, 44.987048
2016/05/20 08:20, 44.987047
2016/05/20 08:22, 44.987052
2016/05/20 08:24, 44.987062
2016/05/20 08:26, 44.987060
2016/05/20 08:28, 44.987050
2016/05/20 08:30, 44.987057
2016/05/20 08:32, 44.987055
2016/05/20 08:34, 44.987063
2016/05/20 08:36, 44.987062
2016/05/20 08:38, 44.987050
2016/05/20 08:40, 44.987058
2016/05/20 08:42, 44.987067
2016/05/20 08:44, 44.987058
2016/05/20 08:46, 44.987057
2016/05/20 08:48, 44.987067
2016/05/20 08:50, 44.987068
2016/05/20 08:52, 44.987055
2016/05/20 08:54, 44.987057
2016/05/20 08:56, 44.987065
2016/05/20 08:58, 44.987055
2016/05/20 09:00, 44.987057
2016/05/20 09:02, 44.987063
2016/05/20 09:04, 44.987050
2016/05/20 09:06, 44.987060
2016/05/20 09:08, 44.987067
2016/05/20 09:10, 44.987055
2016/05/20 09:12, 44.987058
2016/05/20 09:14, 44.987062
2016/05/20 09:16, 44.987053
2016/05/20 09:18, 44.987060
2016/05/20 09:20, 44.987057
2016/05/20 09:22, 44.987050
2016/05/20 09:24, 44.987057
2016/05/20 09:26, 44.987055
2016/05/20 09:28, 44.987063
2016/05/20 09:30, 44.987055
2016/05/20 09:32, 44.987038
2016/05/20 09:34, 44.987047
2016/05/20 09:36, 44.987042
2016/05/20 09:38, 44.987048
2016/05/20 09:40, 44.987058
2016/05/20 09:42, 44.987050
2016/05/20 09:44, 44.987040
2016/05/20 09:46, 44.987038
2016/05/20 09:48, 44.987042
2016/05/20 09:50, 44.987055
2016/05/20 09:52, 44.987053
2016/05/20 09:54, 44.987058
2016/05/20 09:56, 44.987055
2016/05/20 09:58, 44.987052
2016/05/20 10:00, 44.987055
2016/05/20 10:02, 44.987057
2016/05/20 10:04, 44.987063
2016/05/20 10:06, 44.987055
2016/05/20 10:08, 44.987052
2016/05/20 10:10, 44.987067
2016/05/20 10:12, 44.987057
2016/05/20 10:14, 44.987042
2016/05/20 10:16, 44.987055
2016/05/20 10:18, 44.987060
2016/05/20 10:20, 44.987055
2016/05/20 10:22, 44.987047
2016/05/20 10:24, 44.987063
2016/05/20 10:26, 44.987060
2016/05/20 10:28, 44.987047
2016/05/20 10:30, 44.987052
2016/05/20 10:32, 44.987053
2016/05/20 10:34, 44.987053
2016/05/20 10:36, 44.987053
2016/05/20 10:38, 44.987053
2016/05/20 10:40, 44.987043
2016/05/20 10:42, 44.987040
2016/05/20 10:44, 44.987038
2016/05/20 10:46, 44.987037
2016/05/20 10:48, 44.987042
2016/05/20 10:50, 44.987045
2016/05/20 10:52, 44.987047
2016/05/20 10:54, 44.987050
2016/05/20 10:56, 44.987050
2016/05/20 10:58, 44.987053
2016/05/20 11:00, 44.987053
2016/05/20 11:02, 44.987050
2016/05/20 11:04, 44.987047
2016/05/20 11:06, 44.987043
2016/05/20 11:08, 44.987045
2016/05/20 11:10, 44.987045
2016/05/20 11:12, 44.987050
2016/05/20 11:14, 44.987038
2016/05/20 11:16, 44.987040
2016/05/20 11:18, 44.987042
2016/05/20 11:20, 44.987045
2016/05/20 11:22, 44.987043
2016/05/20 11:24, 44.987043
2016/05/20 11:26, 44.987045
2016/05/20 11:28, 44.987045
2016/05/20 11:30, 44.987042
2016/05/20 11:32, 44.987033
2016/05/20 11:34, 44.987040
2016/05/20 11:36, 44.987038
2016/05/20 11:38, 44.987032
2016/05/20 11:40, 44.987043
2016/05/20 11:42, 44.987035
2016/05/20 11:44, 44.987037
2016/05/20 11:46, 44.987050
2016/05/20 11:48, 44.987038
2016/05/20 11:50, 44.987028
2016/05/20 11:52, 44.987037
2016/05/20 11:54, 44.987035
2016/05/20 11:56, 44.987035
2016/05/20 11:58, 44.987033
2016/05/20 12:00, 44.987037
2016/05/20 12:02, 44.987033
2016/05/20 12:04, 44.987023
2016/05/20 12:06, 44.987025
2016/05/20 12:08, 44.987028
2016/05/20 12:10, 44.987032
2016/05/20 12:12, 44.987030
2016/05/20 12:14, 44.987023
2016/05/20 12:16, 44.987033
2016/05/20 12:18, 44.987040
2016/05/20 12:20, 44.987040
2016/05/20 12:22, 44.987032
2016/05/20 12:24, 44.987032
2016/05/20 12:26, 44.987033
2016/05/20 12:28, 44.987033
2016/05/20 12:30, 44.987033
2016/05/20 12:32, 44.987035
2016/05/20 12:34, 44.987030
2016/05/20 12:36, 44.987032
2016/05/20 12:38, 44.987030
2016/05/20 12:40, 44.987033
2016/05/20 12:42, 44.987033
2016/05/20 12:44, 44.987027
2016/05/20 12:46, 44.987035
2016/05/20 12:48, 44.987028
2016/05/20 12:50, 44.987035
2016/05/20 12:52, 44.987032
2016/05/20 12:54, 44.987030
2016/05/20 12:56, 44.987030
2016/05/20 12:58, 44.987025
2016/05/20 13:00, 44.987035
2016/05/20 13:02, 44.987030
2016/05/20 13:04, 44.987030
2016/05/20 13:06, 44.987030
2016/05/20 13:08, 44.987025
2016/05/20 13:10, 44.987032
2016/05/20 13:12, 44.987028
2016/05/20 13:14, 44.987030
2016/05/20 13:16, 44.987025
2016/05/20 13:18, 44.987032
2016/05/20 13:20, 44.987038
2016/05/20 13:22, 44.987033
2016/05/20 13:24, 44.987032
2016/05/20 13:26, 44.987035
2016/05/20 13:28, 44.987033
2016/05/20 13:30, 44.987035
2016/05/20 13:32, 44.987035
2016/05/20 13:34, 44.987030
2016/05/20 13:36, 44.987035
2016/05/20 13:38, 44.987035
2016/05/20 13:40, 44.987042
2016/05/20 13:42, 44.987042
2016/05/20 13:44, 44.987047
2016/05/20 13:46, 44.987040
2016/05/20 13:48, 44.987042
2016/05/20 13:50, 44.987042
2016/05/20 13:52, 44.987042
2016/05/20 13:54, 44.987048
2016/05/20 13:56, 44.987045
2016/05/20 13:58, 44.987047
2016/05/20 14:00, 44.987043
2016/05/20 14:02, 44.987043
2016/05/20 14:04, 44.987030
2016/05/20 14:06, 44.987027
2016/05/20 14:08, 44.987040
2016/05/20 14:10, 44.987038
2016/05/20 14:12, 44.987038
2016/05/20 14:14, 44.987032
2016/05/20 14:16, 44.987035
2016/05/20 14:18, 44.987037
2016/05/20 14:20, 44.987037
2016/05/20 14:26, 44.987037
2016/05/20 14:28, 44.987040
2016/05/20 14:30, 44.987045
2016/05/20 14:32, 44.987048
2016/05/20 14:34, 44.987038
2016/05/20 14:36, 44.987045
2016/05/20 14:38, 44.987042
2016/05/20 14:40, 44.987038
2016/05/20 14:42, 44.987040
2016/05/20 14:44, 44.987045
2016/05/20 14:46, 44.987042
2016/05/20 14:48, 44.987045
2016/05/20 14:50, 44.987052
2016/05/20 14:52, 44.987043
2016/05/20 14:54, 44.987053
2016/05/20 14:56, 44.987055
2016/05/20 14:58, 44.987052
2016/05/20 15:00, 44.987057
2016/05/20 15:02, 44.987053
2016/05/20 15:04, 44.987050
2016/05/20 15:06, 44.987047
2016/05/20 15:08, 44.987045
2016/05/20 15:10, 44.987055
2016/05/20 15:12, 44.987053
2016/05/20 15:14, 44.987052
2016/05/20 15:16, 44.987042
2016/05/20 15:18, 44.987048
2016/05/20 15:20, 44.987045
2016/05/20 15:22, 44.987052
2016/05/20 15:24, 44.987043
2016/05/20 15:26, 44.987045
2016/05/20 15:28, 44.987048
2016/05/20 15:30, 44.987043
2016/05/20 15:32, 44.987052
2016/05/20 15:34, 44.987048
2016/05/20 15:36, 44.987043
2016/05/20 15:38, 44.987052
2016/05/20 15:40, 44.987047
2016/05/20 15:42, 44.987047
2016/05/20 15:44, 44.987052
2016/05/20 15:46, 44.987048
2016/05/20 15:48, 44.987050
2016/05/20 15:50, 44.987055
2016/05/20 15:52, 44.987047
2016/05/20 15:54, 44.987047
2016/05/20 15:56, 44.987047
2016/05/20 15:58, 44.987050
2016/05/20 16:00, 44.987050
2016/05/20 16:02, 44.987055
2016/05/20 16:04, 44.987050
2016/05/20 16:06, 44.987050
2016/05/20 16:08, 44.987053
2016/05/20 16:10, 44.987047
2016/05/20 16:12, 44.987050
2016/05/20 16:14, 44.987052
2016/05/20 16:16, 44.987052
2016/05/20 16:18, 44.987053
2016/05/20 16:20, 44.987053
2016/05/20 16:22, 44.987052
2016/05/20 16:24, 44.987050
2016/05/20 16:26, 44.987052
2016/05/20 16:28, 44.987053
2016/05/20 16:30, 44.987050