"Platform","Muskegon Pier"
"Latitude (deg)",43.2275
"Longitude (deg)",-86.3394
"Water Depth (m)",8
"Sensor Device","LM35 to System Power Controller board voltage input"
"Sensor Type","Electronics box temperature"
"Sensor Units","C"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Box Temp"
"YYYY/MM/DD HH:MM","C"
2020/07/28 00:00, 30
2020/07/28 00:10, 30
2020/07/28 00:20, 30
2020/07/28 00:30, 30
2020/07/28 00:40, 30
2020/07/28 00:50, 30
2020/07/28 01:00, 30
2020/07/28 01:10, 30
2020/07/28 01:20, 30
2020/07/28 01:30, 30
2020/07/28 01:40, 30
2020/07/28 01:50, 30
2020/07/28 02:00, 30
2020/07/28 02:10, 30
2020/07/28 02:20, 30
2020/07/28 02:30, 30
2020/07/28 02:40, 30
2020/07/28 02:50, 30
2020/07/28 03:00, 30
2020/07/28 03:10, 30
2020/07/28 03:20, 30
2020/07/28 03:30, 30
2020/07/28 03:40, 30
2020/07/28 03:50, 30
2020/07/28 04:00, 30
2020/07/28 04:10, 30
2020/07/28 04:20, 30
2020/07/28 04:30, 30
2020/07/28 04:40, 30
2020/07/28 04:50, 30
2020/07/28 05:00, 30
2020/07/28 05:10, 30
2020/07/28 05:20, 30
2020/07/28 05:30, 30
2020/07/28 05:40, 30
2020/07/28 05:50, 30
2020/07/28 06:00, 30
2020/07/28 06:10, 30
2020/07/28 06:20, 30
2020/07/28 06:30, 30
2020/07/28 06:40, 30
2020/07/28 06:50, 30
2020/07/28 07:00, 30
2020/07/28 07:10, 30
2020/07/28 07:20, 30
2020/07/28 07:30, 30
2020/07/28 07:40, 30
2020/07/28 07:50, 30
2020/07/28 08:00, 30
2020/07/28 08:10, 30
2020/07/28 08:20, 30
2020/07/28 08:30, 30
2020/07/28 08:40, 30
2020/07/28 08:50, 30
2020/07/28 09:00, 30
2020/07/28 09:10, 30
2020/07/28 09:20, 30
2020/07/28 09:30, 30
2020/07/28 09:40, 30
2020/07/28 09:50, 30
2020/07/28 10:00, 30
2020/07/28 10:10, 30
2020/07/28 10:20, 30
2020/07/28 10:30, 30
2020/07/28 10:40, 30
2020/07/28 10:50, 30
2020/07/28 11:00, 30
2020/07/28 11:10, 30
2020/07/28 11:20, 30
2020/07/28 11:30, 30
2020/07/28 11:40, 30
2020/07/28 11:50, 30
2020/07/28 12:00, 30
2020/07/28 12:10, 30
2020/07/28 12:20, 30
2020/07/28 12:30, 30
2020/07/28 12:40, 30
2020/07/28 12:50, 30
2020/07/28 13:00, 30
2020/07/28 13:10, 30
2020/07/28 13:20, 30
2020/07/28 13:30, 30
2020/07/28 13:40, 30
2020/07/28 13:50, 30
2020/07/28 14:00, 30
2020/07/28 14:10, 30
2020/07/28 14:20, 30
2020/07/28 14:30, 30
2020/07/28 14:40, 30
2020/07/28 14:50, 30
2020/07/28 15:00, 29
2020/07/28 15:10, 28
2020/07/28 15:20, 28
2020/07/28 15:30, 28
2020/07/28 15:40, 28
2020/07/28 15:50, 28
2020/07/28 16:00, 28
2020/07/28 16:10, 28
2020/07/28 16:20, 28
2020/07/28 16:30, 28
2020/07/28 16:40, 28
2020/07/28 16:50, 28
2020/07/28 17:00, 28
2020/07/28 17:10, 28
2020/07/28 17:20, 28
2020/07/28 17:30, 28
2020/07/28 17:40, 28
2020/07/28 17:50, 28
2020/07/28 18:00, 28
2020/07/28 18:10, 28
2020/07/28 18:20, 28
2020/07/28 18:30, 28
2020/07/28 18:40, 28
2020/07/28 18:50, 28
2020/07/28 18:54, 28
2020/07/28 19:00, 28
2020/07/28 19:10, 28
2020/07/28 19:20, 28
2020/07/28 19:30, 28
2020/07/28 19:40, 28
2020/07/28 19:50, 28
2020/07/28 20:00, 28
2020/07/28 20:10, 28
2020/07/28 20:20, 28
2020/07/28 20:30, 28
2020/07/28 20:40, 28
2020/07/28 20:50, 28
2020/07/28 21:00, 28
2020/07/28 21:10, 29
2020/07/28 21:20, 29
2020/07/28 21:30, 29
2020/07/28 21:40, 30
2020/07/28 21:50, 29
2020/07/28 22:00, 30
2020/07/28 22:10, 29
2020/07/28 22:20, 30
2020/07/28 22:30, 30
2020/07/28 22:40, 30
2020/07/28 22:50, 30
2020/07/28 23:00, 30
2020/07/28 23:10, 30
2020/07/28 23:20, 30
2020/07/28 23:30, 30
2020/07/28 23:40, 30
2020/07/28 23:50, 30
2020/07/29 00:00, 30
2020/07/29 00:10, 30
2020/07/29 00:20, 30
2020/07/29 00:30, 30
2020/07/29 00:40, 30
2020/07/29 00:50, 30
2020/07/29 01:00, 30
2020/07/29 01:10, 30
2020/07/29 01:20, 30
2020/07/29 01:30, 30
2020/07/29 01:40, 30
2020/07/29 01:50, 30
2020/07/29 02:00, 30
2020/07/29 02:10, 30
2020/07/29 02:20, 30
2020/07/29 02:30, 30
2020/07/29 02:40, 30
2020/07/29 02:50, 30
2020/07/29 03:00, 30
2020/07/29 03:10, 30
2020/07/29 03:20, 30
2020/07/29 03:30, 30
2020/07/29 03:40, 30
2020/07/29 03:50, 30
2020/07/29 04:00, 30
2020/07/29 04:10, 30
2020/07/29 04:20, 30
2020/07/29 04:30, 30
2020/07/29 04:40, 30
2020/07/29 04:50, 30
2020/07/29 05:00, 30
2020/07/29 05:10, 30
2020/07/29 05:20, 30
2020/07/29 05:30, 30
2020/07/29 05:40, 30
2020/07/29 05:50, 30
2020/07/29 06:00, 30
2020/07/29 06:10, 30
2020/07/29 06:20, 30
2020/07/29 06:30, 30
2020/07/29 06:40, 30
2020/07/29 06:50, 30
2020/07/29 07:00, 30
2020/07/29 07:10, 30
2020/07/29 07:20, 30
2020/07/29 07:30, 30
2020/07/29 07:40, 30
2020/07/29 07:50, 30
2020/07/29 08:00, 30
2020/07/29 08:10, 29
2020/07/29 08:20, 30
2020/07/29 08:30, 30
2020/07/29 08:40, 29
2020/07/29 08:50, 29
2020/07/29 09:00, 30
2020/07/29 09:10, 29
2020/07/29 09:20, 29
2020/07/29 09:30, 30
2020/07/29 09:40, 29
2020/07/29 09:50, 29
2020/07/29 10:00, 29
2020/07/29 10:10, 30
2020/07/29 10:20, 30
2020/07/29 10:30, 29
2020/07/29 10:40, 29
2020/07/29 10:50, 29
2020/07/29 11:00, 29
2020/07/29 11:10, 29
2020/07/29 11:20, 29
2020/07/29 11:30, 29
2020/07/29 11:40, 29
2020/07/29 11:50, 29
2020/07/29 12:00, 28
2020/07/29 12:10, 29
2020/07/29 12:20, 28
2020/07/29 12:30, 29
2020/07/29 12:40, 28
2020/07/29 12:50, 28
2020/07/29 13:00, 29
2020/07/29 13:10, 29
2020/07/29 13:20, 29
2020/07/29 13:30, 29
2020/07/29 13:40, 29
2020/07/29 13:50, 29
2020/07/29 14:00, 28
2020/07/29 14:10, 28
2020/07/29 14:20, 28
2020/07/29 14:30, 28
2020/07/29 14:40, 28
2020/07/29 14:50, 28
2020/07/29 15:00, 28
2020/07/29 15:10, 28
2020/07/29 15:20, 28
2020/07/29 15:30, 28
2020/07/29 15:40, 28
2020/07/29 15:50, 28
2020/07/29 16:00, 28
2020/07/29 16:10, 28
2020/07/29 16:20, 28
2020/07/29 16:30, 28
2020/07/29 16:40, 28
2020/07/29 16:50, 28
2020/07/29 17:00, 28
2020/07/29 17:10, 28
2020/07/29 17:20, 28
2020/07/29 17:30, 28
2020/07/29 17:40, 28
2020/07/29 17:50, 28
2020/07/29 18:00, 28
2020/07/29 18:10, 28
2020/07/29 18:20, 28
2020/07/29 18:30, 28
2020/07/29 18:40, 28
2020/07/29 18:50, 28
2020/07/29 19:00, 28
2020/07/29 19:10, 28
2020/07/29 19:20, 28
2020/07/29 19:30, 28
2020/07/29 19:40, 28
2020/07/29 19:50, 28
2020/07/29 20:00, 28
2020/07/29 20:10, 29
2020/07/29 20:20, 29
2020/07/29 20:30, 29
2020/07/29 20:40, 30
2020/07/29 20:50, 30
2020/07/29 21:00, 30
2020/07/29 21:10, 30
2020/07/29 21:20, 30
2020/07/29 21:30, 30
2020/07/29 21:40, 30
2020/07/29 21:50, 30
2020/07/29 22:00, 30
2020/07/29 22:10, 30
2020/07/29 22:20, 30
2020/07/29 22:30, 30
2020/07/29 22:40, 30
2020/07/29 22:50, 30
2020/07/29 23:00, 30
2020/07/29 23:10, 30
2020/07/29 23:20, 30
2020/07/29 23:30, 30
2020/07/29 23:40, 30
2020/07/29 23:50, 30
2020/07/30 00:00, 30
2020/07/30 00:10, 30
2020/07/30 00:20, 30
2020/07/30 00:30, 30
2020/07/30 00:40, 30
2020/07/30 00:50, 30
2020/07/30 01:00, 30
2020/07/30 01:10, 30
2020/07/30 01:20, 30
2020/07/30 01:30, 30
2020/07/30 01:40, 30
2020/07/30 01:50, 30
2020/07/30 02:00, 30
2020/07/30 02:10, 30
2020/07/30 02:20, 30
2020/07/30 02:30, 30
2020/07/30 02:40, 30
2020/07/30 02:50, 30
2020/07/30 03:00, 30
2020/07/30 03:10, 30
2020/07/30 03:20, 30
2020/07/30 03:30, 30
2020/07/30 03:40, 30
2020/07/30 03:50, 30
2020/07/30 04:00, 30
2020/07/30 04:10, 30
2020/07/30 04:20, 30
2020/07/30 04:30, 30
2020/07/30 04:40, 30
2020/07/30 04:50, 30
2020/07/30 05:00, 30
2020/07/30 05:10, 30
2020/07/30 05:20, 30
2020/07/30 05:30, 30
2020/07/30 05:40, 30
2020/07/30 05:50, 30
2020/07/30 06:00, 30
2020/07/30 06:10, 30
2020/07/30 06:20, 30
2020/07/30 06:30, 30
2020/07/30 06:40, 30
2020/07/30 06:50, 30
2020/07/30 07:00, 30
2020/07/30 07:10, 30
2020/07/30 07:20, 30
2020/07/30 07:30, 30
2020/07/30 07:40, 30
2020/07/30 07:50, 30
2020/07/30 08:00, 29
2020/07/30 08:10, 29
2020/07/30 08:20, 30
2020/07/30 08:30, 30
2020/07/30 08:40, 30
2020/07/30 08:50, 29
2020/07/30 09:00, 29
2020/07/30 09:10, 29
2020/07/30 09:20, 29
2020/07/30 09:30, 29
2020/07/30 09:40, 29
2020/07/30 09:50, 29
2020/07/30 10:00, 29
2020/07/30 10:10, 29
2020/07/30 10:20, 29
2020/07/30 10:30, 29
2020/07/30 10:40, 29
2020/07/30 10:50, 29
2020/07/30 11:00, 28
2020/07/30 11:10, 28
2020/07/30 11:20, 28
2020/07/30 11:30, 28
2020/07/30 11:40, 28
2020/07/30 11:50, 28
2020/07/30 12:00, 28
2020/07/30 12:10, 28
2020/07/30 12:20, 28
2020/07/30 12:30, 28
2020/07/30 12:40, 28
2020/07/30 12:50, 28
2020/07/30 13:00, 28
2020/07/30 13:10, 28
2020/07/30 13:20, 28
2020/07/30 13:30, 28
2020/07/30 13:40, 28
2020/07/30 13:50, 28
2020/07/30 14:00, 28
2020/07/30 14:10, 28
2020/07/30 14:20, 28
2020/07/30 14:30, 28
2020/07/30 14:40, 28
2020/07/30 14:50, 28
2020/07/30 15:00, 28
2020/07/30 15:10, 28
2020/07/30 15:20, 28
2020/07/30 15:30, 28
2020/07/30 15:40, 28
2020/07/30 15:50, 28
2020/07/30 16:00, 28
2020/07/30 16:10, 28
2020/07/30 16:20, 28
2020/07/30 16:30, 28
2020/07/30 16:40, 28
2020/07/30 16:50, 28
2020/07/30 17:00, 28
2020/07/30 17:10, 28
2020/07/30 17:20, 28
2020/07/30 17:30, 28
2020/07/30 17:40, 28
2020/07/30 17:50, 28
2020/07/30 18:00, 28
2020/07/30 18:10, 28
2020/07/30 18:20, 28
2020/07/30 18:30, 28
2020/07/30 18:40, 28
2020/07/30 18:50, 28
2020/07/30 19:00, 28
2020/07/30 19:10, 28
2020/07/30 19:20, 28
2020/07/30 19:30, 28
2020/07/30 19:40, 28
2020/07/30 19:50, 29
2020/07/30 20:00, 29
2020/07/30 20:10, 29
2020/07/30 20:20, 29
2020/07/30 20:30, 30
2020/07/30 20:40, 30
2020/07/30 20:50, 30
2020/07/30 21:00, 30
2020/07/30 21:10, 30
2020/07/30 21:20, 30
2020/07/30 21:30, 30
2020/07/30 21:40, 30
2020/07/30 21:50, 30
2020/07/30 22:00, 30
2020/07/30 22:10, 30
2020/07/30 22:20, 30
2020/07/30 22:30, 30
2020/07/30 22:40, 30
2020/07/30 22:50, 30
2020/07/30 23:00, 30
2020/07/30 23:10, 30
2020/07/30 23:20, 30
2020/07/30 23:30, 30
2020/07/30 23:40, 30
2020/07/30 23:50, 30
2020/07/31 00:00, 30
2020/07/31 00:10, 30
2020/07/31 00:20, 30
2020/07/31 00:30, 30
2020/07/31 00:40, 30
2020/07/31 00:50, 30
2020/07/31 01:00, 30
2020/07/31 01:10, 30
2020/07/31 01:20, 30
2020/07/31 01:30, 30
2020/07/31 01:40, 30
2020/07/31 01:50, 30
2020/07/31 02:00, 30
2020/07/31 02:10, 30
2020/07/31 02:20, 30
2020/07/31 02:30, 30
2020/07/31 02:40, 30
2020/07/31 02:50, 30
2020/07/31 03:00, 30
2020/07/31 03:10, 30
2020/07/31 03:20, 30
2020/07/31 03:30, 30
2020/07/31 03:40, 30
2020/07/31 03:50, 30
2020/07/31 04:00, 30
2020/07/31 04:10, 29
2020/07/31 04:20, 29
2020/07/31 04:30, 30
2020/07/31 04:40, 30
2020/07/31 04:50, 29
2020/07/31 05:00, 29
2020/07/31 05:10, 29
2020/07/31 05:20, 29
2020/07/31 05:30, 29
2020/07/31 05:40, 29
2020/07/31 05:50, 29
2020/07/31 06:00, 29
2020/07/31 06:10, 29
2020/07/31 06:20, 28
2020/07/31 06:30, 29
2020/07/31 06:40, 29
2020/07/31 06:50, 28
2020/07/31 07:00, 28
2020/07/31 07:10, 28
2020/07/31 07:20, 28
2020/07/31 07:30, 28
2020/07/31 07:40, 28
2020/07/31 07:50, 28
2020/07/31 08:00, 28
2020/07/31 08:10, 28
2020/07/31 08:20, 28
2020/07/31 08:30, 28
2020/07/31 08:40, 28
2020/07/31 08:50, 28
2020/07/31 09:00, 28
2020/07/31 09:10, 28
2020/07/31 09:20, 28
2020/07/31 09:30, 28
2020/07/31 09:40, 28
2020/07/31 09:50, 28
2020/07/31 10:00, 28
2020/07/31 10:10, 28
2020/07/31 10:20, 28
2020/07/31 10:30, 28
2020/07/31 10:40, 28
2020/07/31 10:50, 28
2020/07/31 11:00, 28
2020/07/31 11:10, 28
2020/07/31 11:20, 28
2020/07/31 11:30, 28
2020/07/31 11:40, 28
2020/07/31 11:50, 28
2020/07/31 12:00, 28
2020/07/31 12:10, 28
2020/07/31 12:20, 28
2020/07/31 12:30, 28
2020/07/31 12:40, 28
2020/07/31 12:50, 27
2020/07/31 13:00, 27
2020/07/31 13:10, 27
2020/07/31 13:20, 27
2020/07/31 13:30, 27
2020/07/31 13:40, 27
2020/07/31 13:50, 28
2020/07/31 14:00, 27
2020/07/31 14:10, 27
2020/07/31 14:20, 27
2020/07/31 14:30, 27
2020/07/31 14:40, 27
2020/07/31 14:50, 28
2020/07/31 15:00, 27
2020/07/31 15:10, 27
2020/07/31 15:20, 27
2020/07/31 15:30, 28
2020/07/31 15:40, 27
2020/07/31 15:50, 27
2020/07/31 16:00, 27
2020/07/31 16:10, 27
2020/07/31 16:20, 26
2020/07/31 16:30, 26
2020/07/31 16:40, 26
2020/07/31 16:50, 27
2020/07/31 17:00, 26
2020/07/31 17:10, 27
2020/07/31 17:20, 27
2020/07/31 17:30, 26
2020/07/31 17:40, 27
2020/07/31 17:50, 27
2020/07/31 18:00, 27
2020/07/31 18:10, 27
2020/07/31 18:20, 28
2020/07/31 18:30, 28
2020/07/31 18:40, 28
2020/07/31 18:50, 28
2020/07/31 19:00, 28
2020/07/31 19:10, 28
2020/07/31 19:20, 28
2020/07/31 19:30, 28
2020/07/31 19:40, 28
2020/07/31 19:50, 28
2020/07/31 20:00, 28
2020/07/31 20:10, 28
2020/07/31 20:20, 28
2020/07/31 20:30, 28
2020/07/31 20:40, 28
2020/07/31 20:50, 28
2020/07/31 21:00, 28
2020/07/31 21:10, 28
2020/07/31 21:20, 28
2020/07/31 21:30, 28
2020/07/31 21:40, 28
2020/07/31 21:50, 28
2020/07/31 22:00, 28
2020/07/31 22:10, 28
2020/07/31 22:20, 28
2020/07/31 22:30, 28
2020/07/31 22:40, 28
2020/07/31 22:50, 28
2020/07/31 23:00, 28
2020/07/31 23:10, 28
2020/07/31 23:20, 28
2020/07/31 23:30, 28
2020/07/31 23:40, 28
2020/07/31 23:50, 28
2020/08/01 00:00, 28
2020/08/01 00:10, 28
2020/08/01 00:20, 28
2020/08/01 00:30, 28
2020/08/01 00:40, 29
2020/08/01 00:50, 29
2020/08/01 01:00, 28
2020/08/01 01:10, 28
2020/08/01 01:20, 28
2020/08/01 01:30, 28
2020/08/01 01:40, 28
2020/08/01 01:50, 28
2020/08/01 02:00, 28
2020/08/01 02:10, 28
2020/08/01 02:20, 28
2020/08/01 02:30, 28
2020/08/01 02:40, 28
2020/08/01 02:50, 28
2020/08/01 03:00, 28
2020/08/01 03:10, 28
2020/08/01 03:20, 28
2020/08/01 03:30, 28
2020/08/01 03:40, 28
2020/08/01 03:50, 28
2020/08/01 04:00, 28
2020/08/01 04:10, 28
2020/08/01 04:20, 28
2020/08/01 04:30, 28
2020/08/01 04:40, 28
2020/08/01 04:50, 28
2020/08/01 05:00, 28
2020/08/01 05:10, 28
2020/08/01 05:20, 28
2020/08/01 05:30, 28
2020/08/01 05:40, 28
2020/08/01 05:50, 28
2020/08/01 06:00, 28
2020/08/01 06:10, 28
2020/08/01 06:20, 28
2020/08/01 06:30, 28
2020/08/01 06:40, 28
2020/08/01 06:50, 28
2020/08/01 07:00, 28
2020/08/01 07:10, 28
2020/08/01 07:20, 28
2020/08/01 07:30, 28
2020/08/01 07:40, 28
2020/08/01 07:50, 28
2020/08/01 08:00, 28
2020/08/01 08:10, 28
2020/08/01 08:20, 28
2020/08/01 08:30, 28
2020/08/01 08:40, 28
2020/08/01 08:50, 28
2020/08/01 09:00, 28
2020/08/01 09:10, 28
2020/08/01 09:20, 28
2020/08/01 09:30, 28
2020/08/01 09:40, 28
2020/08/01 09:50, 28
2020/08/01 10:00, 28
2020/08/01 10:10, 28
2020/08/01 10:20, 28
2020/08/01 10:30, 28
2020/08/01 10:40, 28
2020/08/01 10:50, 28
2020/08/01 11:00, 28
2020/08/01 11:10, 28
2020/08/01 11:20, 28
2020/08/01 11:30, 28
2020/08/01 11:40, 28
2020/08/01 11:50, 28
2020/08/01 12:00, 28
2020/08/01 12:10, 28
2020/08/01 12:20, 28
2020/08/01 12:30, 28
2020/08/01 12:40, 28
2020/08/01 12:50, 28
2020/08/01 13:00, 28
2020/08/01 13:10, 28
2020/08/01 13:20, 28
2020/08/01 13:30, 28
2020/08/01 13:40, 28
2020/08/01 13:50, 28
2020/08/01 14:00, 28
2020/08/01 14:10, 28
2020/08/01 14:20, 28
2020/08/01 14:30, 28
2020/08/01 14:40, 28
2020/08/01 14:50, 28
2020/08/01 15:00, 28
2020/08/01 15:10, 28
2020/08/01 15:20, 28
2020/08/01 15:30, 28
2020/08/01 15:40, 28
2020/08/01 15:50, 28
2020/08/01 16:00, 28
2020/08/01 16:10, 28
2020/08/01 16:20, 28
2020/08/01 16:30, 28
2020/08/01 16:40, 28
2020/08/01 16:50, 28
2020/08/01 17:00, 28
2020/08/01 17:10, 28
2020/08/01 17:20, 28
2020/08/01 17:30, 28
2020/08/01 17:40, 28
2020/08/01 17:50, 28
2020/08/01 18:00, 28
2020/08/01 18:10, 28
2020/08/01 18:20, 28
2020/08/01 18:30, 28
2020/08/01 18:40, 28
2020/08/01 18:50, 28
2020/08/01 19:00, 28
2020/08/01 19:10, 28
2020/08/01 19:20, 28
2020/08/01 19:30, 28
2020/08/01 19:40, 28
2020/08/01 19:50, 28
2020/08/01 20:00, 28
2020/08/01 20:10, 28
2020/08/01 20:20, 28
2020/08/01 20:30, 28
2020/08/01 20:40, 28
2020/08/01 20:50, 28
2020/08/01 21:00, 28
2020/08/01 21:10, 28
2020/08/01 21:20, 28
2020/08/01 21:30, 28
2020/08/01 21:40, 28
2020/08/01 21:50, 28
2020/08/01 22:00, 28
2020/08/01 22:10, 28
2020/08/01 22:20, 28
2020/08/01 22:30, 28
2020/08/01 22:40, 28
2020/08/01 22:50, 28
2020/08/01 23:00, 28
2020/08/01 23:10, 28
2020/08/01 23:20, 28
2020/08/01 23:30, 28
2020/08/01 23:40, 28
2020/08/01 23:50, 28
2020/08/02 00:00, 28
2020/08/02 00:10, 28
2020/08/02 00:20, 28
2020/08/02 00:30, 28
2020/08/02 00:40, 28
2020/08/02 00:50, 28
2020/08/02 01:00, 28
2020/08/02 01:10, 28
2020/08/02 01:20, 28
2020/08/02 01:30, 28
2020/08/02 01:40, 28
2020/08/02 01:50, 28
2020/08/02 02:00, 28
2020/08/02 02:10, 28
2020/08/02 02:20, 28
2020/08/02 02:30, 28
2020/08/02 02:40, 28
2020/08/02 02:50, 28
2020/08/02 03:00, 28
2020/08/02 03:10, 28
2020/08/02 03:20, 28
2020/08/02 03:30, 28
2020/08/02 03:40, 28
2020/08/02 03:50, 28
2020/08/02 04:00, 28
2020/08/02 04:10, 28
2020/08/02 04:20, 28
2020/08/02 04:30, 28
2020/08/02 04:40, 28
2020/08/02 04:50, 28
2020/08/02 05:00, 28
2020/08/02 05:10, 28
2020/08/02 05:20, 28
2020/08/02 05:30, 28
2020/08/02 05:40, 28
2020/08/02 05:50, 28
2020/08/02 06:00, 28
2020/08/02 06:10, 28
2020/08/02 06:20, 28
2020/08/02 06:30, 28
2020/08/02 06:40, 28
2020/08/02 06:50, 28
2020/08/02 07:00, 28
2020/08/02 07:10, 28
2020/08/02 07:20, 28
2020/08/02 07:30, 28
2020/08/02 07:40, 28
2020/08/02 07:50, 28
2020/08/02 08:00, 28
2020/08/02 08:10, 28
2020/08/02 08:20, 28
2020/08/02 08:30, 28
2020/08/02 08:40, 28
2020/08/02 08:50, 28
2020/08/02 09:00, 28
2020/08/02 09:10, 28
2020/08/02 09:20, 28
2020/08/02 09:30, 28
2020/08/02 09:40, 28
2020/08/02 09:50, 28
2020/08/02 10:00, 28
2020/08/02 10:10, 28
2020/08/02 10:20, 28
2020/08/02 10:30, 28
2020/08/02 10:40, 28
2020/08/02 10:50, 28
2020/08/02 11:00, 28
2020/08/02 11:10, 28
2020/08/02 11:20, 28
2020/08/02 11:30, 28
2020/08/02 11:40, 28
2020/08/02 11:50, 28
2020/08/02 12:00, 28
2020/08/02 12:10, 28
2020/08/02 12:20, 28
2020/08/02 12:30, 28
2020/08/02 12:40, 28
2020/08/02 12:50, 28
2020/08/02 13:00, 28
2020/08/02 13:10, 28
2020/08/02 13:20, 28
2020/08/02 13:30, 28
2020/08/02 13:40, 28
2020/08/02 13:50, 28
2020/08/02 14:00, 28
2020/08/02 14:10, 28
2020/08/02 14:20, 28
2020/08/02 14:30, 28
2020/08/02 14:40, 28
2020/08/02 14:50, 28
2020/08/02 15:00, 28
2020/08/02 15:10, 28
2020/08/02 15:20, 28
2020/08/02 15:30, 28
2020/08/02 15:40, 28
2020/08/02 15:50, 28
2020/08/02 16:00, 28
2020/08/02 16:10, 28
2020/08/02 16:20, 28
2020/08/02 16:30, 28
2020/08/02 16:40, 28
2020/08/02 16:50, 28
2020/08/02 17:00, 28
2020/08/02 17:10, 28
2020/08/02 17:20, 28
2020/08/02 17:30, 28
2020/08/02 17:40, 28
2020/08/02 17:50, 28
2020/08/02 18:00, 28
2020/08/02 18:10, 28
2020/08/02 18:20, 28
2020/08/02 18:30, 28
2020/08/02 18:40, 28
2020/08/02 18:50, 28
2020/08/02 19:00, 28
2020/08/02 19:10, 28
2020/08/02 19:20, 28
2020/08/02 19:30, 28
2020/08/02 19:40, 28
2020/08/02 19:50, 28
2020/08/02 20:00, 28
2020/08/02 20:10, 28
2020/08/02 20:20, 28
2020/08/02 20:30, 28
2020/08/02 20:40, 28
2020/08/02 20:50, 28
2020/08/02 21:00, 28
2020/08/02 21:10, 28
2020/08/02 21:20, 29
2020/08/02 21:30, 29
2020/08/02 21:40, 29
2020/08/02 21:50, 29
2020/08/02 22:00, 29
2020/08/02 22:10, 29
2020/08/02 22:20, 29
2020/08/02 22:30, 29
2020/08/02 22:40, 29
2020/08/02 22:50, 29
2020/08/02 23:00, 30
2020/08/02 23:10, 29
2020/08/02 23:20, 29
2020/08/02 23:30, 29
2020/08/02 23:40, 29
2020/08/02 23:50, 29
2020/08/03 00:00, 29
2020/08/03 00:10, 29
2020/08/03 00:20, 29
2020/08/03 00:30, 29
2020/08/03 00:40, 29
2020/08/03 00:50, 29
2020/08/03 01:00, 29
2020/08/03 01:10, 29
2020/08/03 01:20, 28
2020/08/03 01:30, 29
2020/08/03 01:40, 28
2020/08/03 01:50, 28
2020/08/03 02:00, 28
2020/08/03 02:10, 28
2020/08/03 02:20, 28
2020/08/03 02:30, 28
2020/08/03 02:40, 28
2020/08/03 02:50, 28
2020/08/03 03:00, 28
2020/08/03 03:10, 28
2020/08/03 03:20, 28
2020/08/03 03:30, 28
2020/08/03 03:40, 28
2020/08/03 03:50, 28
2020/08/03 04:00, 28
2020/08/03 04:10, 28
2020/08/03 04:20, 28
2020/08/03 04:30, 28
2020/08/03 04:40, 28
2020/08/03 04:50, 28
2020/08/03 05:00, 28
2020/08/03 05:10, 28
2020/08/03 05:20, 28
2020/08/03 05:30, 28
2020/08/03 05:40, 28
2020/08/03 05:50, 28
2020/08/03 06:00, 28
2020/08/03 06:10, 28
2020/08/03 06:20, 28
2020/08/03 06:30, 28
2020/08/03 06:40, 28
2020/08/03 06:50, 28
2020/08/03 07:00, 28
2020/08/03 07:10, 28
2020/08/03 07:20, 28
2020/08/03 07:30, 28
2020/08/03 07:40, 28
2020/08/03 07:50, 28
2020/08/03 08:00, 28
2020/08/03 08:10, 28
2020/08/03 08:20, 28
2020/08/03 08:30, 28
2020/08/03 08:40, 28
2020/08/03 08:50, 28
2020/08/03 09:00, 28
2020/08/03 09:10, 28
2020/08/03 09:20, 28
2020/08/03 09:30, 28
2020/08/03 09:40, 28
2020/08/03 09:50, 28
2020/08/03 10:00, 28
2020/08/03 10:10, 28
2020/08/03 10:20, 28
2020/08/03 10:30, 28
2020/08/03 10:40, 28
2020/08/03 10:50, 28
2020/08/03 11:00, 28
2020/08/03 11:10, 28
2020/08/03 11:20, 28
2020/08/03 11:30, 28
2020/08/03 11:40, 28
2020/08/03 11:50, 28
2020/08/03 12:00, 28
2020/08/03 12:10, 28
2020/08/03 12:20, 28
2020/08/03 12:30, 28
2020/08/03 12:40, 28
2020/08/03 12:50, 28
2020/08/03 13:00, 28
2020/08/03 13:10, 28
2020/08/03 13:20, 28
2020/08/03 13:30, 28
2020/08/03 13:40, 28
2020/08/03 13:50, 27
2020/08/03 14:00, 28
2020/08/03 14:10, 28
2020/08/03 14:20, 27
2020/08/03 14:30, 27
2020/08/03 14:40, 26
2020/08/03 14:50, 26
2020/08/03 15:00, 25
2020/08/03 15:10, 25
2020/08/03 15:20, 25
2020/08/03 15:30, 25
2020/08/03 15:40, 25
2020/08/03 15:50, 25
2020/08/03 16:00, 25
2020/08/03 16:10, 25
2020/08/03 16:20, 24
2020/08/03 16:30, 24
2020/08/03 16:40, 24
2020/08/03 16:50, 24
2020/08/03 17:00, 24
2020/08/03 17:10, 24
2020/08/03 17:20, 24
2020/08/03 17:30, 24
2020/08/03 17:40, 23
2020/08/03 17:50, 23
2020/08/03 18:00, 23
2020/08/03 18:10, 23
2020/08/03 18:20, 23
2020/08/03 18:30, 23
2020/08/03 18:40, 23
2020/08/03 18:50, 23
2020/08/03 19:00, 23
2020/08/03 19:10, 23
2020/08/03 19:20, 23
2020/08/03 19:30, 24
2020/08/03 19:40, 24
2020/08/03 19:50, 24
2020/08/03 20:00, 25
2020/08/03 20:10, 24
2020/08/03 20:20, 25
2020/08/03 20:30, 25
2020/08/03 20:40, 25
2020/08/03 20:50, 25
2020/08/03 21:00, 25
2020/08/03 21:10, 25
2020/08/03 21:20, 25
2020/08/03 21:30, 25
2020/08/03 21:40, 25
2020/08/03 21:50, 25
2020/08/03 22:00, 25
2020/08/03 22:10, 25
2020/08/03 22:20, 25
2020/08/03 22:30, 25
2020/08/03 22:40, 25
2020/08/03 22:50, 25
2020/08/03 23:00, 25
2020/08/03 23:10, 25
2020/08/03 23:20, 25
2020/08/03 23:30, 25
2020/08/03 23:40, 25
2020/08/03 23:50, 25
2020/08/04 00:00, 25
2020/08/04 00:10, 25
2020/08/04 00:20, 25
2020/08/04 00:30, 25
2020/08/04 00:40, 25
2020/08/04 00:50, 25
2020/08/04 01:00, 25
2020/08/04 01:10, 25
2020/08/04 01:20, 25
2020/08/04 01:30, 25
2020/08/04 01:40, 25
2020/08/04 01:50, 25
2020/08/04 02:00, 25
2020/08/04 02:10, 25
2020/08/04 02:20, 25
2020/08/04 02:30, 25
2020/08/04 02:40, 25
2020/08/04 02:50, 25
2020/08/04 03:00, 25
2020/08/04 03:10, 25
2020/08/04 03:20, 25
2020/08/04 03:30, 25
2020/08/04 03:40, 25
2020/08/04 03:50, 25
2020/08/04 04:00, 25
2020/08/04 04:10, 24
2020/08/04 04:20, 25
2020/08/04 04:30, 25
2020/08/04 04:40, 24
2020/08/04 04:50, 24
2020/08/04 05:00, 24
2020/08/04 05:10, 24
2020/08/04 05:20, 24
2020/08/04 05:30, 24
2020/08/04 05:40, 25
2020/08/04 05:50, 25
2020/08/04 06:00, 24
2020/08/04 06:10, 24
2020/08/04 06:20, 24
2020/08/04 06:30, 24
2020/08/04 06:40, 24
2020/08/04 06:50, 24
2020/08/04 07:00, 24
2020/08/04 07:10, 24
2020/08/04 07:20, 24
2020/08/04 07:30, 24
2020/08/04 07:40, 24
2020/08/04 07:50, 24
2020/08/04 08:00, 24
2020/08/04 08:10, 23
2020/08/04 08:20, 24
2020/08/04 08:30, 24
2020/08/04 08:40, 23