"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.18642
"Longitude (deg)",-86.35693
"Water Depth (m)",22
"Sensor Device","Campbell CR1000X Logger analog input"
"Sensor Type","Battery voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2021/05/03 16:22, 10.02766
2021/05/03 16:24, 11.3496
2021/05/03 16:26, 11.60292
2021/05/03 16:28, 11.75694
2021/05/03 16:30, 11.7759
2021/05/03 16:32, 12.32546
2021/05/03 16:34, 12.21546
2021/05/03 16:36, 10.46351
2021/05/03 16:38, 11.82266
2021/05/03 16:40, 10.05279
2021/05/03 16:44, 11.7979
2021/05/03 16:46, 11.64722
2021/05/03 16:48, 11.7143
2021/05/03 16:50, 10.83256
2021/05/03 16:52, 11.99555
2021/05/03 16:54, 12.32543
2021/05/03 16:56, 10.4895
2021/05/03 16:58, 12.49983
2021/05/03 17:00, 12.4605
2021/05/03 17:02, 12.55048
2021/05/03 17:04, 11.79721
2021/05/03 17:06, 12.78026
2021/05/03 17:08, 12.81167
2021/05/03 17:10, 10.76888
2021/05/03 17:12, 13.54069
2021/05/03 17:14, 13.50569
2021/05/03 17:16, 13.50101
2021/05/03 17:18, 13.5469
2021/05/03 17:20, 13.02947
2021/05/03 17:22, 12.6502
2021/05/03 17:24, 11.35967
2021/05/03 17:26, 12.50772
2021/05/03 17:28, 12.74196
2021/05/03 17:30, 12.84169
2021/05/03 17:32, 12.7318
2021/05/03 17:34, 12.01469
2021/05/03 17:36, 12.63641
2021/05/03 17:38, 12.86692
2021/05/03 17:40, 10.96062
2021/05/03 17:44, 12.42636
2021/05/03 17:46, 12.33899
2021/05/03 17:48, 11.47167
2021/05/03 17:50, 12.59952
2021/05/03 17:52, 12.6842
2021/05/03 17:54, 10.49958
2021/05/03 17:56, 11.99988
2021/05/03 17:58, 12.25926
2021/05/03 18:00, 12.77237
2021/05/03 18:02, 12.63402
2021/05/03 18:04, 11.72666
2021/05/03 18:06, 12.7283
2021/05/03 18:08, 12.77507
2021/05/03 18:10, 12.87579
2021/05/03 18:12, 13.4562
2021/05/03 18:14, 12.98056
2021/05/03 18:16, 13.52604
2021/05/03 18:18, 13.80253
2021/05/03 18:20, 13.81847
2021/05/03 18:22, 13.85414
2021/05/03 18:24, 14.00531
2021/05/03 18:26, 13.54115
2021/05/03 18:28, 13.45041
2021/05/03 18:30, 13.86805
2021/05/03 18:32, 13.48302
2021/05/03 18:34, 13.53288
2021/05/03 18:36, 13.02196
2021/05/03 18:38, 13.28788
2021/05/03 18:40, 13.55721
2021/05/03 18:44, 13.7627
2021/05/03 18:46, 13.77091
2021/05/03 18:48, 13.60567
2021/05/03 18:50, 13.63555
2021/05/03 18:52, 13.8025
2021/05/03 18:54, 13.83712
2021/05/03 18:56, 13.30693
2021/05/03 18:58, 13.42913
2021/05/03 19:00, 13.66173
2021/05/03 19:02, 13.53169
2021/05/03 19:04, 13.92263
2021/05/03 19:06, 13.30188
2021/05/03 19:08, 13.80285
2021/05/03 19:10, 11.78019
2021/05/03 19:12, 13.22185
2021/05/03 19:14, 13.42623
2021/05/03 19:16, 12.91102
2021/05/03 19:18, 13.00078
2021/05/03 19:20, 12.67644
2021/05/03 19:22, 13.22023
2021/05/03 19:24, 12.38945
2021/05/03 19:26, 13.16255
2021/05/03 19:28, 13.00693
2021/05/03 19:30, 13.02425
2021/05/03 19:32, 13.19665
2021/05/03 19:34, 12.64816
2021/05/03 19:36, 12.38308
2021/05/03 19:38, 12.49647
2021/05/03 19:40, 11.75226
2021/05/03 19:44, 12.06182
2021/05/03 19:46, 12.68449
2021/05/03 19:48, 12.47949
2021/05/03 19:50, 13.1517
2021/05/03 19:52, 12.74843
2021/05/03 19:54, 12.4169
2021/05/03 19:56, 11.98063
2021/05/03 19:58, 11.79719
2021/05/03 20:00, 12.45393
2021/05/03 20:02, 12.45547
2021/05/03 20:04, 12.08004
2021/05/03 20:06, 12.81319
2021/05/03 20:08, 12.76477
2021/05/03 20:10, 12.07624
2021/05/03 20:12, 12.13995
2021/05/03 20:14, 12.28301
2021/05/03 20:16, 11.82114
2021/05/03 20:18, 12.02693
2021/05/03 20:20, 12.29789
2021/05/03 20:22, 12.30972
2021/05/03 20:24, 12.40963
2021/05/03 20:26, 12.57784
2021/05/03 20:28, 11.45751
2021/05/03 20:30, 13.02003
2021/05/03 20:32, 12.43038
2021/05/03 20:34, 12.35769
2021/05/03 20:36, 11.75507
2021/05/03 20:38, 11.83674
2021/05/03 20:40, 12.3104
2021/05/03 20:44, 13.01358
2021/05/03 20:46, 12.65626
2021/05/03 20:48, 12.24751
2021/05/03 20:50, 12.50949
2021/05/03 20:52, 12.1815
2021/05/03 20:54, 12.08858
2021/05/03 20:56, 10.19501
2021/05/03 20:58, 11.83406
2021/05/03 21:00, 12.238
2021/05/03 21:02, 12.13788
2021/05/03 21:04, 12.72889
2021/05/03 21:06, 12.53686
2021/05/03 21:08, 12.47166
2021/05/03 21:10, 12.35697
2021/05/03 21:12, 12.39639
2021/05/03 21:14, 12.61509
2021/05/03 21:16, 11.3205
2021/05/03 21:18, 12.15083
2021/05/03 21:20, 12.64648
2021/05/03 21:22, 11.67955
2021/05/03 21:24, 13.32344
2021/05/03 21:26, 12.08835
2021/05/03 21:28, 13.09143
2021/05/03 21:30, 13.61562
2021/05/03 21:32, 13.07883
2021/05/03 21:34, 12.86449
2021/05/03 21:36, 12.01612
2021/05/03 21:38, 12.12634
2021/05/03 21:40, 11.9287
2021/05/03 21:44, 12.81354
2021/05/03 21:46, 12.26008
2021/05/03 21:48, 12.1938
2021/05/03 21:50, 11.94557
2021/05/03 21:52, 12.65467
2021/05/03 21:54, 12.66728
2021/05/03 21:56, 12.03779
2021/05/03 21:58, 12.19617
2021/05/03 22:00, 12.43884
2021/05/03 22:02, 12.63921
2021/05/03 22:04, 12.94575
2021/05/03 22:06, 13.26189
2021/05/03 22:08, 13.24238
2021/05/03 22:10, 11.9087
2021/05/03 22:12, 12.55152
2021/05/03 22:14, 11.6528
2021/05/03 22:16, 11.61254
2021/05/03 22:18, 11.76013
2021/05/03 22:20, 12.11731
2021/05/03 22:22, 12.05914
2021/05/03 22:24, 12.65982
2021/05/03 22:26, 12.28395
2021/05/03 22:28, 12.04095
2021/05/03 22:30, 12.30101
2021/05/03 22:32, 11.90491
2021/05/03 22:34, 11.93652
2021/05/03 22:36, 11.16492
2021/05/03 22:38, 11.26874
2021/05/03 22:40, 11.52513
2021/05/03 22:44, 11.99238
2021/05/03 22:46, 11.70655
2021/05/03 22:48, 11.17943
2021/05/03 22:50, 11.73404
2021/05/03 22:52, 11.80704
2021/05/03 22:54, 11.28048
2021/05/03 22:56, 11.1824
2021/05/03 22:58, 11.30474
2021/05/03 23:00, 11.83314
2021/05/03 23:02, 11.89354
2021/05/03 23:04, 12.66221
2021/05/03 23:06, 12.66717
2021/05/03 23:08, 12.65732
2021/05/03 23:10, 11.79362
2021/05/03 23:12, 11.60714
2021/05/03 23:14, 11.80042
2021/05/03 23:16, 11.03866
2021/05/03 23:18, 11.26985
2021/05/03 23:20, 11.85418
2021/05/03 23:22, 11.75473
2021/05/03 23:24, 12.344
2021/05/03 23:26, 11.74042
2021/05/03 23:28, 11.39514
2021/05/03 23:30, 12.37974
2021/05/03 23:32, 11.76331
2021/05/03 23:34, 11.55012
2021/05/03 23:36, 10.41867
2021/05/03 23:38, 10.84649
2021/05/03 23:40, 11.19787
2021/05/03 23:44, 11.89026
2021/05/03 23:46, 11.23128
2021/05/03 23:48, 11.03172
2021/05/03 23:50, 11.8001
2021/05/03 23:52, 11.26326
2021/05/03 23:54, 11.20138
2021/05/03 23:56, 10.38016
2021/05/03 23:58, 10.58224
2021/05/04 00:00, 10.93576
2021/05/04 00:02, 10.86145
2021/05/04 00:04, 11.60065
2021/05/04 00:06, 11.57606
2021/05/04 00:08, 11.58502
2021/05/04 00:10, 10.72918
2021/05/04 00:12, 10.68974
2021/05/04 00:14, 10.97984
2021/05/04 00:16, 10.12653
2021/05/04 00:18, 10.44916
2021/05/04 00:20, 10.87409
2021/05/04 00:22, 10.85385
2021/05/04 00:24, 11.55745
2021/05/04 00:26, 10.91037
2021/05/04 00:28, 10.71497
2021/05/04 00:30, 11.57073
2021/05/04 00:32, 10.9121
2021/05/04 00:34, 10.89192
2021/05/04 00:36, 10.16745
2021/05/04 00:38, 10.31996
2021/05/04 00:40, 10.7946
2021/05/04 00:44, 11.49872
2021/05/04 00:46, 10.87444
2021/05/04 00:48, 10.67446
2021/05/04 00:50, 10.64073
2021/05/04 00:52, 10.71539
2021/05/04 00:54, 10.85557
2021/05/04 00:56, 10.01465
2021/05/04 00:58, 10.22291
2021/05/04 01:00, 10.79972
2021/05/04 01:02, 10.77539
2021/05/04 01:04, 11.49282
2021/05/04 01:06, 11.49324
2021/05/04 01:08, 11.49518
2021/05/04 01:10, 10.64514
2021/05/04 01:12, 10.62968
2021/05/04 01:14, 10.86095
2021/05/04 01:16, 10.14385
2021/05/04 01:18, 10.3769
2021/05/04 01:20, 10.76094
2021/05/04 01:22, 10.73412
2021/05/04 01:24, 11.46055
2021/05/04 01:26, 10.83926
2021/05/04 01:28, 10.52795
2021/05/04 01:30, 11.46608
2021/05/04 01:32, 10.8854
2021/05/04 01:34, 10.84822
2021/05/04 01:36, 10.03653
2021/05/04 01:38, 10.30475
2021/05/04 01:40, 10.75894
2021/05/04 01:44, 11.47083
2021/05/04 01:46, 10.90934
2021/05/04 01:48, 10.5708
2021/05/04 01:50, 11.48416
2021/05/04 01:52, 10.89978
2021/05/04 01:54, 10.86528
2021/05/04 01:56, 9.97775
2021/05/04 01:58, 10.12532
2021/05/04 02:00, 10.7161
2021/05/04 02:02, 10.68142
2021/05/04 02:04, 11.4022
2021/05/04 02:06, 11.41237
2021/05/04 02:08, 11.42199
2021/05/04 02:10, 10.46683
2021/05/04 02:12, 10.53411
2021/05/04 02:14, 10.7588
2021/05/04 02:16, 9.903212
2021/05/04 02:18, 10.10519
2021/05/04 02:20, 10.67645
2021/05/04 02:22, 10.66992
2021/05/04 02:24, 11.37941
2021/05/04 02:26, 10.80232
2021/05/04 02:28, 10.43129
2021/05/04 02:30, 11.37983
2021/05/04 02:32, 10.72874
2021/05/04 02:34, 10.75697
2021/05/04 02:36, 9.889614
2021/05/04 02:38, 10.13738
2021/05/04 02:40, 10.64455
2021/05/04 02:44, 11.36946
2021/05/04 02:46, 10.72905
2021/05/04 02:48, 10.41093
2021/05/04 02:50, 10.59029
2021/05/04 02:52, 10.68131
2021/05/04 02:54, 10.69053
2021/05/04 02:56, 9.830075
2021/05/04 02:58, 10.04979
2021/05/04 03:00, 10.6159
2021/05/04 03:02, 10.59439
2021/05/04 03:04, 11.3183
2021/05/04 03:06, 11.34229
2021/05/04 03:08, 11.32899
2021/05/04 03:10, 10.40899
2021/05/04 03:12, 10.47686
2021/05/04 03:14, 10.69159
2021/05/04 03:16, 9.776982
2021/05/04 03:18, 10.06451
2021/05/04 03:20, 10.59403
2021/05/04 03:22, 10.53721
2021/05/04 03:24, 11.3242
2021/05/04 03:26, 10.7098
2021/05/04 03:28, 10.47664
2021/05/04 03:30, 11.34418
2021/05/04 03:32, 10.74744
2021/05/04 03:34, 10.74326
2021/05/04 03:36, 9.912315
2021/05/04 03:38, 10.10952
2021/05/04 03:40, 10.61076
2021/05/04 03:44, 11.31328
2021/05/04 03:46, 10.68152
2021/05/04 03:48, 10.34626
2021/05/04 03:50, 11.3365
2021/05/04 03:52, 10.73835
2021/05/04 03:54, 10.7185
2021/05/04 03:56, 9.795919
2021/05/04 03:58, 10.05266
2021/05/04 04:00, 10.60227
2021/05/04 04:02, 10.5769
2021/05/04 04:04, 11.31541
2021/05/04 04:06, 11.31179
2021/05/04 04:08, 11.32402
2021/05/04 04:10, 10.41228
2021/05/04 04:12, 10.40067
2021/05/04 04:14, 10.71195
2021/05/04 04:16, 9.787275
2021/05/04 04:18, 9.962813
2021/05/04 04:20, 10.5589
2021/05/04 04:22, 10.56342
2021/05/04 04:24, 11.27516
2021/05/04 04:26, 10.57808
2021/05/04 04:28, 10.3442
2021/05/04 04:30, 11.31452
2021/05/04 04:32, 10.71077
2021/05/04 04:34, 10.72125
2021/05/04 04:36, 9.788406
2021/05/04 04:38, 10.03433
2021/05/04 04:40, 10.5849
2021/05/04 04:44, 11.30511
2021/05/04 04:46, 10.62793
2021/05/04 04:48, 10.07663
2021/05/04 04:50, 10.55655
2021/05/04 04:52, 10.66963
2021/05/04 04:54, 10.63171
2021/05/04 04:56, 9.78609
2021/05/04 04:58, 9.939401
2021/05/04 05:00, 10.60542
2021/05/04 05:02, 10.54399
2021/05/04 05:04, 11.31089
2021/05/04 05:06, 11.30022
2021/05/04 05:08, 11.31181
2021/05/04 05:10, 10.03009
2021/05/04 05:12, 10.37478
2021/05/04 05:14, 10.68722
2021/05/04 05:16, 9.773149
2021/05/04 05:18, 9.995528
2021/05/04 05:20, 10.57971
2021/05/04 05:22, 10.55294
2021/05/04 05:24, 11.29451
2021/05/04 05:26, 10.60533
2021/05/04 05:28, 10.01907
2021/05/04 05:30, 11.30555
2021/05/04 05:32, 10.73942
2021/05/04 05:34, 10.74477
2021/05/04 05:36, 9.792192
2021/05/04 05:38, 9.952946
2021/05/04 05:40, 10.56974
2021/05/04 05:44, 11.28539
2021/05/04 05:46, 10.26919
2021/05/04 05:48, 9.999316
2021/05/04 05:50, 11.2865
2021/05/04 05:52, 10.72098
2021/05/04 05:54, 10.73159
2021/05/04 05:56, 9.855152
2021/05/04 05:58, 10.16867
2021/05/04 06:00, 10.54941
2021/05/04 06:02, 10.5612
2021/05/04 06:04, 11.28567
2021/05/04 06:06, 11.29556
2021/05/04 06:08, 10.76704
2021/05/04 06:10, 9.98774
2021/05/04 06:12, 10.77031
2021/05/04 06:14, 10.76083
2021/05/04 06:16, 9.767004
2021/05/04 06:18, 10.17062
2021/05/04 06:20, 10.58864
2021/05/04 06:22, 10.51518
2021/05/04 06:24, 11.29253
2021/05/04 06:26, 10.26027
2021/05/04 06:28, 9.966978
2021/05/04 06:30, 11.30281
2021/05/04 06:32, 10.65301
2021/05/04 06:34, 10.64311
2021/05/04 06:36, 9.946573
2021/05/04 06:38, 10.1343
2021/05/04 06:40, 10.60034
2021/05/04 06:44, 11.29641
2021/05/04 06:46, 10.3834
2021/05/04 06:48, 10.05274
2021/05/04 06:50, 10.54604
2021/05/04 06:52, 10.66591
2021/05/04 06:54, 10.60153
2021/05/04 06:56, 9.768081
2021/05/04 06:58, 10.06086
2021/05/04 07:00, 10.58374
2021/05/04 07:02, 10.5487
2021/05/04 07:04, 11.28903
2021/05/04 07:06, 11.29706
2021/05/04 07:08, 10.7505
2021/05/04 07:10, 10.02087
2021/05/04 07:12, 10.69618
2021/05/04 07:14, 10.67587
2021/05/04 07:16, 9.872981
2021/05/04 07:18, 10.08789
2021/05/04 07:20, 10.56091
2021/05/04 07:22, 10.5144
2021/05/04 07:24, 11.27684
2021/05/04 07:26, 10.16914
2021/05/04 07:28, 10.05978
2021/05/04 07:30, 11.28735
2021/05/04 07:32, 10.67393
2021/05/04 07:34, 10.6408
2021/05/04 07:36, 9.922889
2021/05/04 07:38, 10.05747
2021/05/04 07:40, 10.50938
2021/05/04 07:44, 11.25662
2021/05/04 07:46, 10.14305
2021/05/04 07:48, 10.00865
2021/05/04 07:50, 11.28443
2021/05/04 07:52, 10.6727
2021/05/04 07:54, 10.63325
2021/05/04 07:56, 9.795287
2021/05/04 07:58, 9.961723
2021/05/04 08:00, 10.51355
2021/05/04 08:02, 10.52036
2021/05/04 08:04, 11.24023
2021/05/04 08:06, 11.24764
2021/05/04 08:08, 10.06893
2021/05/04 08:10, 10.02522
2021/05/04 08:12, 10.68335
2021/05/04 08:14, 10.66156
2021/05/04 08:16, 9.760318
2021/05/04 08:18, 10.02893
2021/05/04 08:20, 10.52043
2021/05/04 08:22, 10.51249
2021/05/04 08:24, 11.27107
2021/05/04 08:26, 10.01753
2021/05/04 08:28, 10.05351
2021/05/04 08:30, 11.28171
2021/05/04 08:32, 10.65106
2021/05/04 08:34, 10.64068
2021/05/04 08:36, 9.706228
2021/05/04 08:38, 9.88296
2021/05/04 08:40, 10.52489
2021/05/04 08:44, 11.25424
2021/05/04 08:46, 10.19487
2021/05/04 08:48, 10.00093
2021/05/04 08:50, 11.27389
2021/05/04 08:52, 10.67565
2021/05/04 08:54, 10.64625
2021/05/04 08:56, 9.758572
2021/05/04 08:58, 10.10939
2021/05/04 09:00, 10.53524
2021/05/04 09:02, 10.45366
2021/05/04 09:04, 11.25646
2021/05/04 09:06, 11.25613
2021/05/04 09:08, 10.08305
2021/05/04 09:10, 10.11044
2021/05/04 09:12, 10.67767
2021/05/04 09:14, 10.66598
2021/05/04 09:16, 9.745507
2021/05/04 09:18, 9.894125
2021/05/04 09:20, 10.55639
2021/05/04 09:22, 10.52582
2021/05/04 09:24, 11.26851
2021/05/04 09:26, 10.15662
2021/05/04 09:28, 10.11231
2021/05/04 09:30, 11.2688
2021/05/04 09:32, 10.72075
2021/05/04 09:34, 10.68772
2021/05/04 09:36, 9.734902
2021/05/04 09:38, 10.05967
2021/05/04 09:40, 10.54988
2021/05/04 09:44, 11.24653
2021/05/04 09:46, 10.12339
2021/05/04 09:48, 10.16986
2021/05/04 09:50, 11.27301
2021/05/04 09:52, 10.62404
2021/05/04 09:54, 10.65419
2021/05/04 09:56, 9.776118
2021/05/04 09:58, 9.961874
2021/05/04 10:00, 10.55507
2021/05/04 10:02, 10.52851
2021/05/04 10:04, 11.27472
2021/05/04 10:06, 10.6745
2021/05/04 10:08, 10.05687
2021/05/04 10:10, 11.28833
2021/05/04 10:12, 10.68907
2021/05/04 10:14, 10.67254
2021/05/04 10:16, 9.865245
2021/05/04 10:18, 10.00871
2021/05/04 10:20, 10.52447
2021/05/04 10:22, 10.52557
2021/05/04 10:24, 11.24824
2021/05/04 10:26, 10.13825
2021/05/04 10:28, 10.16964
2021/05/04 10:30, 11.25111
2021/05/04 10:32, 10.72725
2021/05/04 10:34, 10.68231
2021/05/04 10:36, 9.851506
2021/05/04 10:38, 10.10641
2021/05/04 10:40, 10.49539
2021/05/04 10:44, 11.25219
2021/05/04 10:46, 10.10167
2021/05/04 10:48, 10.3204
2021/05/04 10:50, 11.28955
2021/05/04 10:52, 10.72757
2021/05/04 10:54, 10.6313
2021/05/04 10:56, 9.830735
2021/05/04 10:58, 10.07879
2021/05/04 11:00, 10.65251
2021/05/04 11:02, 10.66934
2021/05/04 11:04, 11.41881
2021/05/04 11:06, 10.27951
2021/05/04 11:08, 10.48527
2021/05/04 11:10, 11.41223
2021/05/04 11:12, 10.93913
2021/05/04 11:14, 10.94741
2021/05/04 11:16, 10.29696
2021/05/04 11:18, 10.37854
2021/05/04 11:20, 11.04234
2021/05/04 11:22, 10.98382
2021/05/04 11:24, 11.65187
2021/05/04 11:26, 10.51575
2021/05/04 11:28, 10.78787
2021/05/04 11:30, 11.67449
2021/05/04 11:32, 11.13268
2021/05/04 11:34, 11.13439
2021/05/04 11:36, 10.56324
2021/05/04 11:38, 10.91922
2021/05/04 11:40, 10.69965
2021/05/04 11:44, 11.50509
2021/05/04 11:46, 10.87204
2021/05/04 11:48, 11.23726
2021/05/04 11:50, 11.45687
2021/05/04 11:52, 11.78454
2021/05/04 11:54, 11.11137
2021/05/04 11:56, 10.9518
2021/05/04 11:58, 10.96324
2021/05/04 12:00, 11.33588
2021/05/04 12:02, 11.31883
2021/05/04 12:04, 11.61124
2021/05/04 12:06, 11.06745
2021/05/04 12:08, 11.10323
2021/05/04 12:10, 11.34277
2021/05/04 12:12, 11.70109
2021/05/04 12:14, 11.16648
2021/05/04 12:16, 11.08129
2021/05/04 12:18, 11.07152
2021/05/04 12:20, 11.66388
2021/05/04 12:22, 11.66213
2021/05/04 12:24, 11.70495
2021/05/04 12:26, 11.56293
2021/05/04 12:28, 10.82623
2021/05/04 12:30, 12.39496
2021/05/04 12:32, 11.07503
2021/05/04 12:34, 11.87214
2021/05/04 12:36, 11.26096
2021/05/04 12:38, 10.79575
2021/05/04 12:40, 11.73782
2021/05/04 12:44, 12.35864
2021/05/04 12:46, 11.59383
2021/05/04 12:48, 11.85839
2021/05/04 12:50, 11.85068
2021/05/04 12:52, 11.99801
2021/05/04 12:54, 12.31747
2021/05/04 12:56, 11.46256
2021/05/04 12:58, 11.68677
2021/05/04 13:00, 12.16591
2021/05/04 13:02, 12.17246
2021/05/04 13:04, 12.91629
2021/05/04 13:06, 12.33938
2021/05/04 13:08, 12.66804
2021/05/04 13:10, 13.30983
2021/05/04 13:12, 12.66938
2021/05/04 13:14, 12.83086
2021/05/04 13:16, 10.97775
2021/05/04 13:18, 12.6357
2021/05/04 13:20, 12.92545
2021/05/04 13:22, 11.34537
2021/05/04 13:24, 13.22562
2021/05/04 13:26, 12.39298
2021/05/04 13:28, 12.47657
2021/05/04 13:30, 12.85691
2021/05/04 13:32, 12.3985
2021/05/04 13:34, 12.26626
2021/05/04 13:36, 11.43293
2021/05/04 13:38, 11.76323
2021/05/04 13:40, 11.47785
2021/05/04 13:44, 12.75803
2021/05/04 13:46, 11.92647
2021/05/04 13:48, 11.74018
2021/05/04 13:50, 11.73958
2021/05/04 13:52, 12.32402
2021/05/04 13:54, 12.34919
2021/05/04 13:56, 11.3196
2021/05/04 13:58, 11.90891
2021/05/04 14:00, 12.02649
2021/05/04 14:02, 12.03681
2021/05/04 14:04, 12.54238
2021/05/04 14:06, 12.01367
2021/05/04 14:08, 12.2165
2021/05/04 14:10, 12.7724
2021/05/04 14:12, 12.7226
2021/05/04 14:14, 12.14717
2021/05/04 14:16, 12.27363
2021/05/04 14:18, 12.37575
2021/05/04 14:20, 11.71773
2021/05/04 14:22, 12.98789
2021/05/04 14:24, 12.32402
2021/05/04 14:26, 12.22932
2021/05/04 14:28, 12.57715
2021/05/04 14:30, 12.87742
2021/05/04 14:32, 12.41151
2021/05/04 14:34, 12.31153
2021/05/04 14:36, 11.64761
2021/05/04 14:38, 11.76026
2021/05/04 14:40, 12.22829
2021/05/04 14:42, 12.32212
2021/05/04 14:44, 12.06402
2021/05/04 14:46, 13.11649
2021/05/04 14:48, 11.46038
2021/05/04 14:50, 13.29383
2021/05/04 14:52, 13.36341
2021/05/04 14:54, 13.41156
2021/05/04 14:56, 12.7721
2021/05/04 14:58, 12.95255
2021/05/04 15:00, 13.50839
2021/05/04 15:02, 13.19676
2021/05/04 15:04, 13.9764
2021/05/04 15:06, 13.51693
2021/05/04 15:08, 11.60793
2021/05/04 15:10, 14.18659
2021/05/04 15:12, 13.92995
2021/05/04 15:14, 13.82187
2021/05/04 15:16, 13.64627
2021/05/04 15:18, 13.73851
2021/05/04 15:20, 14.00603
2021/05/04 15:22, 13.99526
2021/05/04 15:24, 14.18387
2021/05/04 15:26, 13.10248
2021/05/04 15:28, 12.99664
2021/05/04 15:30, 12.20717
2021/05/04 15:32, 13.62512
2021/05/04 15:34, 12.67648
2021/05/04 15:36, 12.48606
2021/05/04 15:38, 13.16816
2021/05/04 15:40, 12.86185
2021/05/04 15:42, 14.01417
2021/05/04 15:44, 14.13637
2021/05/04 15:46, 13.94287
2021/05/04 15:48, 13.87748
2021/05/04 15:50, 14.11074
2021/05/04 15:52, 13.77741
2021/05/04 15:54, 13.80234
2021/05/04 15:56, 13.23811
2021/05/04 15:58, 13.43508
2021/05/04 16:00, 13.98792
2021/05/04 16:02, 13.94079
2021/05/04 16:04, 13.73546
2021/05/04 16:06, 12.76801
2021/05/04 16:08, 13.19576
2021/05/04 16:10, 12.02809
2021/05/04 16:12, 13.98577
2021/05/04 16:14, 13.93353
2021/05/04 16:16, 13.8065
2021/05/04 16:18, 13.79397
2021/05/04 16:20, 13.93048
2021/05/04 16:22, 14.0058
2021/05/04 16:24, 14.07765
2021/05/04 16:26, 13.93721
2021/05/04 16:28, 13.94645
2021/05/04 16:30, 14.08615
2021/05/04 16:32, 14.01276
2021/05/04 16:34, 13.99122
2021/05/04 16:36, 13.74366
2021/05/04 16:38, 13.90874
2021/05/04 16:40, 13.90896
2021/05/04 16:42, 13.98847
2021/05/04 16:44, 14.15848
2021/05/04 16:46, 13.9309
2021/05/04 16:48, 13.95739
2021/05/04 16:50, 14.05169
2021/05/04 16:52, 13.98488
2021/05/04 16:54, 13.97696
2021/05/04 16:56, 13.786
2021/05/04 16:58, 13.90364
2021/05/04 17:00, 13.98407
2021/05/04 17:02, 13.99377
2021/05/04 17:04, 14.11973
2021/05/04 17:06, 13.94512
2021/05/04 17:08, 13.97885
2021/05/04 17:10, 14.0375
2021/05/04 17:12, 13.96278
2021/05/04 17:14, 14.01468
2021/05/04 17:16, 13.82503
2021/05/04 17:18, 13.90615
2021/05/04 17:20, 13.9818
2021/05/04 17:22, 13.95863
2021/05/04 17:24, 14.1213
2021/05/04 17:26, 13.88815
2021/05/04 17:28, 13.85183
2021/05/04 17:30, 14.12658
2021/05/04 17:32, 14.01713
2021/05/04 17:34, 13.96855
2021/05/04 17:36, 13.63985
2021/05/04 17:38, 13.79522
2021/05/04 17:40, 13.95335
2021/05/04 17:42, 13.98018
2021/05/04 17:44, 14.14559
2021/05/04 17:46, 13.95226
2021/05/04 17:48, 13.97097
2021/05/04 17:50, 14.11969
2021/05/04 17:52, 13.97512
2021/05/04 17:54, 13.97795
2021/05/04 17:56, 13.79976
2021/05/04 17:58, 13.88363
2021/05/04 18:00, 13.97709
2021/05/04 18:02, 13.94944
2021/05/04 18:04, 14.10234
2021/05/04 18:06, 13.94906
2021/05/04 18:08, 13.7821
2021/05/04 18:10, 14.102
2021/05/04 18:12, 13.9826
2021/05/04 18:14, 13.9693
2021/05/04 18:16, 13.8042
2021/05/04 18:18, 13.88491
2021/05/04 18:20, 14.00057
2021/05/04 18:22, 13.98901
2021/05/04 18:24, 14.13878
2021/05/04 18:26, 13.89213
2021/05/04 18:28, 13.91325
2021/05/04 18:30, 14.01135
2021/05/04 18:32, 13.73054
2021/05/04 18:34, 13.70772
2021/05/04 18:36, 13.14027
2021/05/04 18:38, 13.20077
2021/05/04 18:40, 13.31319
2021/05/04 18:42, 13.32308
2021/05/04 18:44, 13.52619
2021/05/04 18:46, 13.49496
2021/05/04 18:48, 13.47579
2021/05/04 18:50, 13.67877
2021/05/04 18:52, 13.61818
2021/05/04 18:54, 13.5532
2021/05/04 18:56, 13.43228
2021/05/04 18:58, 13.55174
2021/05/04 19:00, 13.57649
2021/05/04 19:02, 13.57584
2021/05/04 19:04, 13.67166
2021/05/04 19:06, 13.5719
2021/05/04 19:08, 13.52423
2021/05/04 19:10, 13.69042
2021/05/04 19:12, 13.56294
2021/05/04 19:14, 13.60392
2021/05/04 19:16, 13.39781
2021/05/04 19:18, 13.52421
2021/05/04 19:20, 13.60285
2021/05/04 19:22, 13.59655
2021/05/04 19:24, 13.72425
2021/05/04 19:26, 13.45617
2021/05/04 19:28, 13.37874
2021/05/04 19:30, 13.78256
2021/05/04 19:32, 13.41232
2021/05/04 19:34, 13.36983
2021/05/04 19:36, 12.82752
2021/05/04 19:38, 12.66472
2021/05/04 19:40, 13.25323
2021/05/04 19:42, 12.01589
2021/05/04 19:44, 13.76407
2021/05/04 19:46, 11.60365
2021/05/04 19:48, 13.12473
2021/05/04 19:50, 13.17807
2021/05/04 19:52, 13.11878
2021/05/04 19:54, 13.1928
2021/05/04 19:56, 12.20704
2021/05/04 19:58, 13.24455
2021/05/04 20:00, 13.84786
2021/05/04 20:02, 12.74422
2021/05/04 20:04, 14.15769
2021/05/04 20:06, 13.86955
2021/05/04 20:08, 13.91611
2021/05/04 20:10, 14.12811
2021/05/04 20:12, 13.97053
2021/05/04 20:14, 13.97814
2021/05/04 20:16, 13.77958
2021/05/04 20:18, 13.84626
2021/05/04 20:20, 13.97391
2021/05/04 20:22, 13.97443
2021/05/04 20:24, 14.15203
2021/05/04 20:26, 13.9317
2021/05/04 20:28, 13.96466
2021/05/04 20:30, 14.1637
2021/05/04 20:32, 14.01713
2021/05/04 20:34, 13.98403
2021/05/04 20:36, 13.80726
2021/05/04 20:38, 13.93347
2021/05/04 20:40, 13.96822
2021/05/04 20:42, 13.95902
2021/05/04 20:44, 14.1387
2021/05/04 20:46, 13.87973
2021/05/04 20:48, 13.9315
2021/05/04 20:50, 13.95307
2021/05/04 20:52, 13.98133