"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98807
"Longitude (deg)",-83.26992
"Water Depth (m)",20
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","4061730"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","GPS Altitude"
"Sensor Units","meters"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Altitude"
"YYYY/MM/DD HH:MM","m"
2023/05/04 02:02, 178.4
2023/05/04 02:04, 180.4
2023/05/04 02:06, 181.2
2023/05/04 02:08, 185.6
2023/05/04 02:10, 186.7
2023/05/04 02:12, 189.1
2023/05/04 02:14, 190.1
2023/05/04 02:16, 190.3
2023/05/04 02:18, 187.5
2023/05/04 02:20, 187.2
2023/05/04 02:22, 185.9
2023/05/04 02:24, 181.9
2023/05/04 02:26, 175.4
2023/05/04 02:28, 172.3
2023/05/04 02:30, 174.2
2023/05/04 02:32, 176.1
2023/05/04 02:34, 178.2
2023/05/04 02:36, 176.7
2023/05/04 02:38, 175.8
2023/05/04 02:40, 175.1
2023/05/04 02:42, 174.8
2023/05/04 02:44, 174.3
2023/05/04 02:46, 176
2023/05/04 02:48, 177.8
2023/05/04 02:50, 176.8
2023/05/04 02:52, 180.3
2023/05/04 02:54, 185.1
2023/05/04 02:56, 183
2023/05/04 02:58, 184
2023/05/04 03:00, 182.6
2023/05/04 03:02, 179.8
2023/05/04 03:04, 178.1
2023/05/04 03:06, 175.2
2023/05/04 03:08, 177.7
2023/05/04 03:10, 181
2023/05/04 03:12, 183.1
2023/05/04 03:14, 182.3
2023/05/04 03:16, 182.6
2023/05/04 03:18, 180.9
2023/05/04 03:20, 182.5
2023/05/04 03:22, 182.4
2023/05/04 03:24, 183.2
2023/05/04 03:26, 182.9
2023/05/04 03:28, 182.7
2023/05/04 03:30, 183.8
2023/05/04 03:32, 183.6
2023/05/04 03:34, 178.7
2023/05/04 03:36, 175.6
2023/05/04 03:38, 179.6
2023/05/04 03:40, 180
2023/05/04 03:42, 179.9
2023/05/04 03:44, 179.9
2023/05/04 03:46, 181.7
2023/05/04 03:48, 180.5
2023/05/04 03:50, 178.9
2023/05/04 03:52, 177.5
2023/05/04 03:54, 179.1
2023/05/04 03:56, 182.2
2023/05/04 03:58, 181.9
2023/05/04 04:00, 181.6
2023/05/04 04:02, 180.3
2023/05/04 04:04, 180.4
2023/05/04 04:06, 176.1
2023/05/04 04:08, 175.3
2023/05/04 04:10, 176.8
2023/05/04 04:12, 175.5
2023/05/04 04:14, 173.6
2023/05/04 04:16, 173.7
2023/05/04 04:18, 174.4
2023/05/04 04:20, 175.4
2023/05/04 04:22, 177.6
2023/05/04 04:24, 174.7
2023/05/04 04:26, 174.1
2023/05/04 04:28, 175.1
2023/05/04 04:30, 176.6
2023/05/04 04:32, 181.8
2023/05/04 04:34, 185.8
2023/05/04 04:36, 186.9
2023/05/04 04:38, 187.3
2023/05/04 04:40, 191.5
2023/05/04 04:42, 191
2023/05/04 04:44, 191.8
2023/05/04 04:46, 191.5
2023/05/04 04:48, 191.5
2023/05/04 04:50, 189.2
2023/05/04 04:52, 188.5
2023/05/04 04:54, 188
2023/05/04 04:56, 187.2
2023/05/04 04:58, 185.8
2023/05/04 05:00, 184.4
2023/05/04 05:02, 184.1
2023/05/04 05:04, 181.7
2023/05/04 05:06, 184
2023/05/04 05:08, 184.1
2023/05/04 05:10, 179.2
2023/05/04 05:12, 177.2
2023/05/04 05:14, 177.3
2023/05/04 05:16, 175.9
2023/05/04 05:18, 174.1
2023/05/04 05:20, 177.1
2023/05/04 05:22, 178.2
2023/05/04 05:24, 177.1
2023/05/04 05:26, 179.4
2023/05/04 05:28, 177
2023/05/04 05:30, 177.5
2023/05/04 05:32, 178
2023/05/04 05:34, 180
2023/05/04 05:36, 177.8
2023/05/04 05:38, 178.5
2023/05/04 05:40, 182.3
2023/05/04 05:42, 186.5
2023/05/04 05:44, 186.3
2023/05/04 05:46, 187.5
2023/05/04 05:48, 186.1
2023/05/04 05:50, 184.6
2023/05/04 05:52, 184.7
2023/05/04 05:54, 183.8
2023/05/04 05:56, 182.3
2023/05/04 05:58, 183.7
2023/05/04 06:00, 182.6
2023/05/04 06:02, 181.7
2023/05/04 06:04, 180.1
2023/05/04 06:06, 182.9
2023/05/04 06:08, 184.7
2023/05/04 06:10, 185.6
2023/05/04 06:12, 185.2
2023/05/04 06:14, 189.4
2023/05/04 06:16, 190.4
2023/05/04 06:18, 187
2023/05/04 06:20, 185.6
2023/05/04 06:22, 183.4
2023/05/04 06:24, 184.3
2023/05/04 06:26, 182.5
2023/05/04 06:28, 181.1
2023/05/04 06:30, 181.3
2023/05/04 06:32, 182.3
2023/05/04 06:34, 181.3
2023/05/04 06:36, 182.4
2023/05/04 06:38, 181.4
2023/05/04 06:40, 181.9
2023/05/04 06:42, 181.8
2023/05/04 06:44, 181.9
2023/05/04 06:46, 186.4
2023/05/04 06:48, 184.9
2023/05/04 06:50, 181.5
2023/05/04 06:52, 184.1
2023/05/04 06:54, 186.4
2023/05/04 06:56, 184.9
2023/05/04 06:58, 183.6
2023/05/04 07:00, 183.4
2023/05/04 07:02, 184.1
2023/05/04 07:04, 182.2
2023/05/04 07:06, 185.3
2023/05/04 07:08, 183.7
2023/05/04 07:10, 183.5
2023/05/04 07:12, 185.6
2023/05/04 07:14, 189.8
2023/05/04 07:16, 195.8
2023/05/04 07:18, 198.8
2023/05/04 07:20, 204.5
2023/05/04 07:22, 203.4
2023/05/04 07:24, 206
2023/05/04 07:26, 204.7
2023/05/04 07:28, 199.8
2023/05/04 07:30, 192.3
2023/05/04 07:32, 191.6
2023/05/04 07:34, 189.1
2023/05/04 07:36, 186.1
2023/05/04 07:38, 185.8
2023/05/04 07:40, 188
2023/05/04 07:42, 187.8
2023/05/04 07:44, 186.4
2023/05/04 07:46, 184.3
2023/05/04 07:48, 182.9
2023/05/04 07:50, 179.2
2023/05/04 07:52, 179.3
2023/05/04 07:54, 179.4
2023/05/04 07:56, 176.8
2023/05/04 07:58, 173
2023/05/04 08:00, 172.9
2023/05/04 08:02, 177
2023/05/04 08:04, 176.2
2023/05/04 08:06, 175.1
2023/05/04 08:08, 175.7
2023/05/04 08:10, 176.1
2023/05/04 08:12, 175.2
2023/05/04 08:14, 177.2
2023/05/04 08:16, 179
2023/05/04 08:18, 177.9
2023/05/04 08:20, 178.4
2023/05/04 08:22, 178.1
2023/05/04 08:24, 180.2
2023/05/04 08:26, 180.4
2023/05/04 08:28, 179.4
2023/05/04 08:30, 178.7
2023/05/04 08:32, 177.6
2023/05/04 08:34, 181.3
2023/05/04 08:36, 183.2
2023/05/04 08:38, 182.1
2023/05/04 08:40, 180.6
2023/05/04 08:42, 180.9
2023/05/04 08:44, 183.3
2023/05/04 08:46, 181.8
2023/05/04 08:48, 179.4
2023/05/04 08:50, 180.2
2023/05/04 08:52, 179.5
2023/05/04 08:54, 182.7
2023/05/04 08:56, 181.6
2023/05/04 08:58, 180.4
2023/05/04 09:00, 176.3
2023/05/04 09:02, 173.6
2023/05/04 09:04, 176.9
2023/05/04 09:06, 180.8
2023/05/04 09:08, 185.6
2023/05/04 09:10, 184.1
2023/05/04 09:12, 181.2
2023/05/04 09:14, 179
2023/05/04 09:16, 176.3
2023/05/04 09:18, 172.9
2023/05/04 09:20, 179
2023/05/04 09:22, 184.7
2023/05/04 09:24, 186.4
2023/05/04 09:26, 186.1
2023/05/04 09:28, 183.6
2023/05/04 09:30, 191.1
2023/05/04 09:32, 194.8
2023/05/04 09:34, 193.1
2023/05/04 09:36, 189.3
2023/05/04 09:38, 183.5
2023/05/04 09:40, 180
2023/05/04 09:42, 180.4
2023/05/04 09:44, 181.1
2023/05/04 09:46, 181.5
2023/05/04 09:48, 179.5
2023/05/04 09:50, 179.5
2023/05/04 09:52, 179.7
2023/05/04 09:54, 179.6
2023/05/04 09:56, 178.8
2023/05/04 09:58, 178.9
2023/05/04 10:00, 176.7
2023/05/04 10:02, 178
2023/05/04 10:04, 178.9
2023/05/04 10:06, 181
2023/05/04 10:08, 180.3
2023/05/04 10:10, 180.5
2023/05/04 10:12, 181.4
2023/05/04 10:14, 180.9
2023/05/04 10:16, 178.8
2023/05/04 10:18, 175.3
2023/05/04 10:20, 172.5
2023/05/04 10:22, 172.3
2023/05/04 10:24, 171.3
2023/05/04 10:26, 171.2
2023/05/04 10:28, 173.4
2023/05/04 10:30, 175.1
2023/05/04 10:32, 176.5
2023/05/04 10:34, 174.9
2023/05/04 10:36, 174.8
2023/05/04 10:38, 176.9
2023/05/04 10:40, 178.5
2023/05/04 10:42, 180
2023/05/04 10:44, 181.2
2023/05/04 10:46, 179.9
2023/05/04 10:48, 179.4
2023/05/04 10:50, 180.1
2023/05/04 10:52, 180.5
2023/05/04 10:54, 181.8
2023/05/04 10:56, 181.6
2023/05/04 10:58, 180
2023/05/04 11:00, 183
2023/05/04 11:02, 185.3
2023/05/04 11:04, 185.8
2023/05/04 11:06, 181.9
2023/05/04 11:08, 182.3
2023/05/04 11:10, 180.2
2023/05/04 11:12, 178.8
2023/05/04 11:14, 178.5
2023/05/04 11:16, 177.4
2023/05/04 11:18, 176.4
2023/05/04 11:20, 176.4
2023/05/04 11:22, 176.5
2023/05/04 11:24, 178.6
2023/05/04 11:26, 179.8
2023/05/04 11:28, 180
2023/05/04 11:30, 178.3
2023/05/04 11:32, 176.4
2023/05/04 11:34, 171.2
2023/05/04 11:36, 170
2023/05/04 11:38, 171.5
2023/05/04 11:40, 173.1
2023/05/04 11:42, 169.1
2023/05/04 11:44, 173.4
2023/05/04 11:46, 172.6
2023/05/04 11:48, 176.9
2023/05/04 11:50, 177.6
2023/05/04 11:52, 172.1
2023/05/04 11:54, 175.8
2023/05/04 11:56, 176.9
2023/05/04 11:58, 176.3
2023/05/04 12:00, 173
2023/05/04 12:02, 171.5
2023/05/04 12:04, 175.1
2023/05/04 12:06, 175.6
2023/05/04 12:08, 174.6
2023/05/04 12:10, 179.7
2023/05/04 12:12, 172.8
2023/05/04 12:14, 175.8
2023/05/04 12:16, 176.1
2023/05/04 12:18, 177.3
2023/05/04 12:20, 178.5
2023/05/04 12:22, 180
2023/05/04 12:24, 180.1
2023/05/04 12:26, 180.5
2023/05/04 12:28, 180
2023/05/04 12:30, 179.3
2023/05/04 12:42, 177.6
2023/05/04 12:44, 177.4
2023/05/04 12:46, 177.6
2023/05/04 12:48, 177.6
2023/05/04 12:50, 177.5
2023/05/04 12:52, 177.7
2023/05/04 12:54, 177.6
2023/05/04 12:56, 177.4
2023/05/04 12:58, 177.8
2023/05/04 13:00, 177.7
2023/05/04 13:02, 177.9
2023/05/04 13:04, 178.2
2023/05/04 13:06, 178.3
2023/05/04 13:08, 178.5
2023/05/04 13:10, 178.7
2023/05/04 13:12, 178.4
2023/05/04 13:14, 178.3
2023/05/04 13:16, 178.4
2023/05/04 13:18, 178.1
2023/05/04 13:20, 177.5
2023/05/04 13:24, 177.1
2023/05/04 13:26, 177.3
2023/05/04 13:28, 177.9
2023/05/04 13:30, 177.6
2023/05/04 13:32, 177.6
2023/05/04 13:34, 177.8
2023/05/04 13:36, 178.1
2023/05/04 13:38, 178.1
2023/05/04 13:40, 177.6
2023/05/04 13:42, 177.4
2023/05/04 13:44, 177.3
2023/05/04 13:46, 177.4
2023/05/04 13:48, 177.7
2023/05/04 13:50, 177.2
2023/05/04 13:52, 177.2
2023/05/04 13:54, 177
2023/05/04 13:56, 177.2
2023/05/04 13:58, 175.6
2023/05/04 14:00, 175.3
2023/05/04 14:02, 175.8
2023/05/04 14:04, 175.8
2023/05/04 14:06, 175.4
2023/05/04 14:08, 175.7
2023/05/04 14:10, 175.7
2023/05/04 14:12, 175
2023/05/04 14:14, 175.6
2023/05/04 14:16, 175.4
2023/05/04 14:18, 174.6
2023/05/04 14:20, 173.8
2023/05/04 14:24, 174.3
2023/05/04 14:26, 175
2023/05/04 14:28, 175.6
2023/05/04 14:30, 174.8
2023/05/04 14:32, 175.8
2023/05/04 14:34, 176
2023/05/04 14:36, 176.3
2023/05/04 14:38, 176.3
2023/05/04 14:40, 175.4
2023/05/04 14:42, 174.7
2023/05/04 14:44, 174.7
2023/05/04 14:46, 175.2
2023/05/04 14:48, 176
2023/05/04 14:50, 176.3
2023/05/04 14:52, 176.1
2023/05/04 14:54, 175.8
2023/05/04 14:56, 175.4
2023/05/04 14:58, 175
2023/05/04 15:00, 175.1
2023/05/04 15:02, 174.5
2023/05/04 15:04, 174
2023/05/04 15:06, 173.3
2023/05/04 15:08, 172.5
2023/05/04 15:10, 172
2023/05/04 15:12, 172.6
2023/05/04 15:14, 172.8
2023/05/04 15:16, 172.1
2023/05/04 15:18, 172.2
2023/05/04 15:20, 172.1
2023/05/04 15:24, 171.6
2023/05/04 15:26, 171.2
2023/05/04 15:28, 171.4
2023/05/04 15:30, 171.9
2023/05/04 15:32, 171.8
2023/05/04 15:34, 172.5
2023/05/04 15:36, 173.1
2023/05/04 15:38, 173.1
2023/05/04 15:40, 173.7
2023/05/04 15:42, 173.5
2023/05/04 15:44, 172.9
2023/05/04 15:46, 172.8
2023/05/04 15:48, 172.4
2023/05/04 15:50, 172.4
2023/05/04 15:52, 172.8
2023/05/04 15:54, 172.8
2023/05/04 15:56, 172.8
2023/05/04 15:58, 173
2023/05/04 16:00, 173.1
2023/05/04 16:04, 173
2023/05/04 16:06, 173.1
2023/05/04 16:08, 173.1
2023/05/04 16:10, 172.5
2023/05/04 16:12, 172.9
2023/05/04 16:14, 172.8
2023/05/04 16:16, 173.1
2023/05/04 16:18, 173.1
2023/05/04 16:20, 173.3
2023/05/04 16:22, 173.2
2023/05/04 16:24, 173.3
2023/05/04 16:26, 173.8
2023/05/04 16:28, 173.7
2023/05/04 16:30, 173.7
2023/05/04 16:32, 174
2023/05/04 16:34, 174
2023/05/04 16:36, 173.9
2023/05/04 16:38, 174.1
2023/05/04 16:40, 173.8
2023/05/04 16:44, 173.4
2023/05/04 16:46, 173.3
2023/05/04 16:48, 173.1
2023/05/04 16:50, 173
2023/05/04 16:52, 172.8
2023/05/04 16:54, 173.2
2023/05/04 16:56, 173.7
2023/05/04 16:58, 173.6
2023/05/04 17:00, 172.9
2023/05/04 17:02, 173.2
2023/05/04 17:04, 173.2
2023/05/04 17:06, 173.3
2023/05/04 17:08, 173.9
2023/05/04 17:10, 173.1
2023/05/04 17:12, 172.8
2023/05/04 17:14, 173
2023/05/04 17:16, 172.5
2023/05/04 17:18, 172.6
2023/05/04 17:20, 172.7
2023/05/04 17:24, 172.5
2023/05/04 17:26, 172.1
2023/05/04 17:28, 172.1
2023/05/04 17:30, 171.5
2023/05/04 17:32, 171.4
2023/05/04 17:34, 171.2
2023/05/04 17:36, 171.3
2023/05/04 17:38, 171.4
2023/05/04 17:40, 171.2
2023/05/04 17:42, 171.1
2023/05/04 17:44, 171.1
2023/05/04 17:46, 170.9
2023/05/04 17:48, 171.5
2023/05/04 17:50, 171.5
2023/05/04 17:52, 171.8
2023/05/04 17:54, 172.3
2023/05/04 17:56, 172.1
2023/05/04 17:58, 172.7
2023/05/04 18:00, 172.8
2023/05/04 18:04, 173.2
2023/05/04 18:06, 172.6
2023/05/04 18:08, 172.8
2023/05/04 18:10, 172.9
2023/05/04 18:12, 172.5
2023/05/04 18:14, 172.6
2023/05/04 18:16, 172
2023/05/04 18:18, 171.6
2023/05/04 18:20, 171.6
2023/05/04 18:22, 171.8
2023/05/04 18:24, 171.8
2023/05/04 18:26, 172
2023/05/04 18:28, 171.9
2023/05/04 18:30, 171.9
2023/05/04 18:32, 171.8
2023/05/04 18:34, 171.9
2023/05/04 18:36, 172.4
2023/05/04 18:38, 172.1
2023/05/04 18:40, 172.3
2023/05/04 18:44, 171.9
2023/05/04 18:46, 172.9
2023/05/04 18:48, 172.5
2023/05/04 18:50, 172.5
2023/05/04 18:52, 172.2
2023/05/04 18:54, 172.3
2023/05/04 18:56, 172.5
2023/05/04 18:58, 172.4
2023/05/04 19:00, 172.6
2023/05/04 19:02, 172.2
2023/05/04 19:04, 172.7
2023/05/04 19:06, 173.1
2023/05/04 19:08, 172.4
2023/05/04 19:10, 172.6
2023/05/04 19:12, 172.8
2023/05/04 19:14, 172.7
2023/05/04 19:16, 173
2023/05/04 19:18, 173.7
2023/05/04 19:20, 173.6
2023/05/04 19:24, 173.9
2023/05/04 19:26, 173.5
2023/05/04 19:28, 173.7
2023/05/04 19:30, 174.1
2023/05/04 19:32, 173.7
2023/05/04 19:34, 173.7
2023/05/04 19:36, 174.6
2023/05/04 19:38, 174.7
2023/05/04 19:40, 175.3
2023/05/04 19:42, 175.8
2023/05/04 19:44, 175.4
2023/05/04 19:46, 175.7
2023/05/04 19:48, 175.8
2023/05/04 19:50, 175.4
2023/05/04 19:52, 175.6
2023/05/04 19:54, 176.1
2023/05/04 19:56, 176.2
2023/05/04 19:58, 176.4
2023/05/04 20:00, 176.5
2023/05/04 20:04, 176.4
2023/05/04 20:06, 175.2
2023/05/04 20:08, 174.6
2023/05/04 20:10, 174.2
2023/05/04 20:12, 173.8
2023/05/04 20:14, 173.7
2023/05/04 20:16, 173.3
2023/05/04 20:18, 172.8
2023/05/04 20:20, 172.6
2023/05/04 20:22, 172.6
2023/05/04 20:24, 172.6
2023/05/04 20:26, 172.2
2023/05/04 20:28, 172.4
2023/05/04 20:30, 172.6
2023/05/04 20:32, 173.1
2023/05/04 20:34, 173.5
2023/05/04 20:36, 174.5
2023/05/04 20:38, 174.9
2023/05/04 20:40, 175.6
2023/05/04 20:44, 175.8
2023/05/04 20:46, 176
2023/05/04 20:48, 175.4
2023/05/04 20:50, 174.7
2023/05/04 20:52, 174.7
2023/05/04 20:54, 174.4
2023/05/04 20:56, 174.4
2023/05/04 20:58, 174.4
2023/05/04 21:00, 174.5
2023/05/04 21:02, 174.2
2023/05/04 21:04, 173.8
2023/05/04 21:06, 174
2023/05/04 21:08, 174.4
2023/05/04 21:10, 174.6
2023/05/04 21:12, 174.5
2023/05/04 21:14, 173.9
2023/05/04 21:16, 173.5
2023/05/04 21:18, 173.6
2023/05/04 21:20, 173.9
2023/05/04 21:24, 173.1
2023/05/04 21:26, 173.2
2023/05/04 21:28, 172.9
2023/05/04 21:30, 173.3
2023/05/04 21:32, 173.4
2023/05/04 21:34, 173.6
2023/05/04 21:36, 173.2
2023/05/04 21:38, 172.8
2023/05/04 21:40, 172.7
2023/05/04 21:42, 172.7
2023/05/04 21:44, 172.7
2023/05/04 21:46, 173.1
2023/05/04 21:48, 172.8
2023/05/04 21:50, 172.6
2023/05/04 21:52, 172.1
2023/05/04 21:54, 173
2023/05/04 21:56, 172.8
2023/05/04 21:58, 172.8
2023/05/04 22:00, 172.9
2023/05/04 22:04, 173.1
2023/05/04 22:06, 173.5
2023/05/04 22:08, 173.7
2023/05/04 22:10, 173.1
2023/05/04 22:12, 173.7
2023/05/04 22:14, 173.7
2023/05/04 22:16, 173.2
2023/05/04 22:18, 174.1
2023/05/04 22:20, 174
2023/05/04 22:22, 173.5
2023/05/04 22:24, 174
2023/05/04 22:26, 174.5
2023/05/04 22:28, 174.6
2023/05/04 22:30, 174.6
2023/05/04 22:32, 175.3
2023/05/04 22:34, 175
2023/05/04 22:36, 174.7
2023/05/04 22:38, 175.3
2023/05/04 22:40, 175
2023/05/04 22:44, 175.2
2023/05/04 22:46, 174.6
2023/05/04 22:48, 174.4
2023/05/04 22:50, 174.5
2023/05/04 22:52, 174.6
2023/05/04 22:54, 174.1
2023/05/04 22:56, 174.6
2023/05/04 22:58, 174.8
2023/05/04 23:00, 173.5
2023/05/04 23:02, 173.7
2023/05/04 23:04, 174.1
2023/05/04 23:06, 173.4
2023/05/04 23:08, 173.5
2023/05/04 23:10, 173.5
2023/05/04 23:12, 173.3
2023/05/04 23:14, 173.5
2023/05/04 23:16, 173.8
2023/05/04 23:18, 174.4
2023/05/04 23:20, 174.1
2023/05/04 23:24, 173.8
2023/05/04 23:26, 173.7
2023/05/04 23:28, 174
2023/05/04 23:30, 173.9
2023/05/04 23:32, 173.9
2023/05/04 23:34, 174
2023/05/04 23:36, 174.2
2023/05/04 23:38, 173.8
2023/05/04 23:40, 174.4
2023/05/04 23:42, 174.8
2023/05/04 23:44, 174
2023/05/04 23:46, 174.4
2023/05/04 23:48, 175
2023/05/04 23:50, 174.1
2023/05/04 23:52, 174.4
2023/05/04 23:54, 174.9
2023/05/04 23:56, 174.6
2023/05/04 23:58, 175.4
2023/05/05 00:00, 176.1
2023/05/05 00:04, 176.2
2023/05/05 00:06, 176.7
2023/05/05 00:08, 176.3
2023/05/05 00:10, 176.1
2023/05/05 00:12, 177
2023/05/05 00:14, 176.9
2023/05/05 00:16, 176.2
2023/05/05 00:18, 176.8
2023/05/05 00:20, 177.1
2023/05/05 00:22, 177
2023/05/05 00:24, 176.8
2023/05/05 00:26, 176.9
2023/05/05 00:28, 177
2023/05/05 00:30, 177
2023/05/05 00:32, 177
2023/05/05 00:34, 177
2023/05/05 00:36, 176.6
2023/05/05 00:38, 176.8
2023/05/05 00:40, 175.8
2023/05/05 00:44, 175.9
2023/05/05 00:46, 175.9
2023/05/05 00:48, 174.7
2023/05/05 00:50, 174.6
2023/05/05 00:52, 175.6
2023/05/05 00:54, 174.9
2023/05/05 00:56, 174.6
2023/05/05 00:58, 174.3
2023/05/05 01:00, 174.3
2023/05/05 01:02, 174.7
2023/05/05 01:04, 175.2
2023/05/05 01:06, 175.7
2023/05/05 01:08, 175.5
2023/05/05 01:10, 175.3
2023/05/05 01:12, 175.3
2023/05/05 01:14, 174.7
2023/05/05 01:16, 175.5
2023/05/05 01:18, 175.1
2023/05/05 01:20, 174.5
2023/05/05 01:24, 174.3
2023/05/05 01:26, 174.9
2023/05/05 01:28, 174.8
2023/05/05 01:30, 174.6
2023/05/05 01:32, 174.5
2023/05/05 01:34, 174.3
2023/05/05 01:36, 174.5
2023/05/05 01:38, 174.3
2023/05/05 01:40, 175
2023/05/05 01:42, 175.6
2023/05/05 01:44, 174.8
2023/05/05 01:46, 175.1
2023/05/05 01:48, 175.2
2023/05/05 01:50, 174.9
2023/05/05 01:52, 174.4
2023/05/05 01:54, 174.9
2023/05/05 01:56, 174.7
2023/05/05 01:58, 174.7
2023/05/05 02:00, 175.6
2023/05/05 02:04, 174.9
2023/05/05 02:06, 175.5
2023/05/05 02:08, 176.1
2023/05/05 02:10, 175.3
2023/05/05 02:12, 175.8
2023/05/05 02:14, 176.9
2023/05/05 02:16, 174.9
2023/05/05 02:18, 174.1
2023/05/05 02:20, 175
2023/05/05 02:22, 174.9
2023/05/05 02:24, 174.8
2023/05/05 02:26, 174.8
2023/05/05 02:28, 174.5
2023/05/05 02:30, 175.1
2023/05/05 02:32, 175.1
2023/05/05 02:34, 174.8
2023/05/05 02:36, 175.3
2023/05/05 02:38, 175
2023/05/05 02:40, 174.9
2023/05/05 02:44, 175
2023/05/05 02:46, 174.7
2023/05/05 02:48, 175.3
2023/05/05 02:50, 175
2023/05/05 02:52, 174.8
2023/05/05 02:54, 175.3
2023/05/05 02:56, 175.2
2023/05/05 02:58, 175.1
2023/05/05 03:00, 175.2
2023/05/05 03:02, 175.2
2023/05/05 03:04, 175.6
2023/05/05 03:06, 175.8
2023/05/05 03:08, 175.6
2023/05/05 03:10, 175.9
2023/05/05 03:12, 175.6
2023/05/05 03:14, 175.9
2023/05/05 03:16, 176.3
2023/05/05 03:18, 175.7
2023/05/05 03:20, 176
2023/05/05 03:24, 174.6
2023/05/05 03:26, 174.5
2023/05/05 03:28, 174.7
2023/05/05 03:30, 173.8
2023/05/05 03:32, 174
2023/05/05 03:34, 174.4
2023/05/05 03:36, 174.1
2023/05/05 03:38, 174.8
2023/05/05 03:40, 175.6
2023/05/05 03:42, 175.2
2023/05/05 03:44, 175.5
2023/05/05 03:46, 175.7
2023/05/05 03:48, 174.2
2023/05/05 03:50, 174.8
2023/05/05 03:52, 174.9
2023/05/05 03:54, 174.7
2023/05/05 03:56, 175
2023/05/05 03:58, 174.2
2023/05/05 04:00, 173.3
2023/05/05 04:04, 175.6
2023/05/05 04:06, 174.3
2023/05/05 04:08, 173.9
2023/05/05 04:10, 174.2
2023/05/05 04:12, 175.1
2023/05/05 04:14, 175.1
2023/05/05 04:16, 173.5
2023/05/05 04:18, 173.7
2023/05/05 04:20, 173.3
2023/05/05 04:22, 172.4
2023/05/05 04:24, 173.2
2023/05/05 04:26, 173.6
2023/05/05 04:28, 173.1
2023/05/05 04:30, 174.2
2023/05/05 04:32, 175.2
2023/05/05 04:34, 174.6
2023/05/05 04:36, 175.4
2023/05/05 04:38, 176.1
2023/05/05 04:40, 175.8
2023/05/05 04:44, 175.7
2023/05/05 04:46, 175.7
2023/05/05 04:48, 174
2023/05/05 04:50, 173.9
2023/05/05 04:52, 174.6
2023/05/05 04:54, 175.4
2023/05/05 04:56, 175.8
2023/05/05 04:58, 176.2
2023/05/05 05:00, 176.2
2023/05/05 05:02, 176.1
2023/05/05 05:04, 175.6
2023/05/05 05:06, 175.5
2023/05/05 05:08, 176.1
2023/05/05 05:10, 176.2
2023/05/05 05:12, 177.2
2023/05/05 05:14, 176.8
2023/05/05 05:16, 176.3
2023/05/05 05:18, 176.5
2023/05/05 05:20, 177.1
2023/05/05 05:24, 178.8
2023/05/05 05:26, 177.3
2023/05/05 05:28, 177.2
2023/05/05 05:30, 176.9
2023/05/05 05:32, 177.5
2023/05/05 05:34, 176.9
2023/05/05 05:36, 176.3
2023/05/05 05:38, 177.5
2023/05/05 05:40, 176.6
2023/05/05 05:42, 176
2023/05/05 05:44, 175.8
2023/05/05 05:46, 176.4
2023/05/05 05:48, 177.3
2023/05/05 05:50, 177.1
2023/05/05 05:52, 177.5
2023/05/05 05:54, 177.7
2023/05/05 05:56, 177.9
2023/05/05 05:58, 178.3
2023/05/05 06:00, 178.1
2023/05/05 06:04, 177.3
2023/05/05 06:06, 176.9
2023/05/05 06:08, 177
2023/05/05 06:10, 176.8
2023/05/05 06:12, 177.2
2023/05/05 06:14, 177.7
2023/05/05 06:16, 178.2
2023/05/05 06:18, 178
2023/05/05 06:20, 177.2
2023/05/05 06:22, 176.7
2023/05/05 06:24, 176.7
2023/05/05 06:26, 177.4
2023/05/05 06:28, 177.4
2023/05/05 06:30, 178.3
2023/05/05 06:32, 179
2023/05/05 06:34, 179.1
2023/05/05 06:36, 178.1
2023/05/05 06:38, 176.8
2023/05/05 06:40, 177.2
2023/05/05 06:44, 177.8
2023/05/05 06:46, 177.5
2023/05/05 06:48, 177
2023/05/05 06:50, 176.7
2023/05/05 06:52, 176.9
2023/05/05 06:54, 177.8
2023/05/05 06:56, 177.6
2023/05/05 06:58, 177.4
2023/05/05 07:00, 176.4
2023/05/05 07:02, 177.1
2023/05/05 07:04, 177.9
2023/05/05 07:06, 177.1
2023/05/05 07:08, 177.5
2023/05/05 07:10, 177.4
2023/05/05 07:12, 177.5
2023/05/05 07:14, 177.8
2023/05/05 07:16, 178.3
2023/05/05 07:18, 177.8
2023/05/05 07:20, 177
2023/05/05 07:24, 177.5
2023/05/05 07:26, 176.9
2023/05/05 07:28, 176.6
2023/05/05 07:30, 176.3
2023/05/05 07:32, 176.8
2023/05/05 07:34, 176.2
2023/05/05 07:36, 175.3
2023/05/05 07:38, 175.6
2023/05/05 07:40, 175.6
2023/05/05 07:42, 175.4
2023/05/05 07:44, 175.5
2023/05/05 07:46, 175.5
2023/05/05 07:48, 174.9
2023/05/05 07:50, 174.5
2023/05/05 07:52, 174.9
2023/05/05 07:54, 175
2023/05/05 07:56, 175.4
2023/05/05 07:58, 175.4
2023/05/05 08:00, 175.8
2023/05/05 08:04, 174.4
2023/05/05 08:06, 174.3
2023/05/05 08:08, 174
2023/05/05 08:10, 174
2023/05/05 08:12, 174
2023/05/05 08:14, 173.9
2023/05/05 08:16, 173.4
2023/05/05 08:18, 172.4
2023/05/05 08:20, 173.2
2023/05/05 08:22, 174.2
2023/05/05 08:24, 174.8
2023/05/05 08:26, 175.1
2023/05/05 08:28, 175.1
2023/05/05 08:30, 174.1
2023/05/05 08:32, 174.5
2023/05/05 08:34, 174.6
2023/05/05 08:36, 174.5
2023/05/05 08:38, 174.7
2023/05/05 08:40, 173.7
2023/05/05 08:44, 173.2
2023/05/05 08:46, 173.4
2023/05/05 08:48, 174
2023/05/05 08:50, 173.9
2023/05/05 08:52, 173.6
2023/05/05 08:54, 173.2
2023/05/05 08:56, 173.8
2023/05/05 08:58, 174.3
2023/05/05 09:00, 174.3
2023/05/05 09:02, 173.9
2023/05/05 09:04, 174
2023/05/05 09:06, 173.5
2023/05/05 09:08, 173.6
2023/05/05 09:10, 174.1
2023/05/05 09:12, 173.5
2023/05/05 09:14, 173
2023/05/05 09:16, 173.6
2023/05/05 09:18, 172.9
2023/05/05 09:20, 173.3
2023/05/05 09:24, 175.1
2023/05/05 09:26, 175
2023/05/05 09:28, 174.8
2023/05/05 09:30, 174.7
2023/05/05 09:32, 174.7
2023/05/05 09:34, 174.8
2023/05/05 09:36, 174.9
2023/05/05 09:38, 174.8
2023/05/05 09:40, 175.8
2023/05/05 09:42, 175.9
2023/05/05 09:44, 174.7
2023/05/05 09:46, 175
2023/05/05 09:48, 175.2
2023/05/05 09:50, 175.4
2023/05/05 09:52, 175.5
2023/05/05 09:54, 175.3
2023/05/05 09:56, 175.3
2023/05/05 09:58, 175.8
2023/05/05 10:00, 176.4
2023/05/05 10:04, 175.6
2023/05/05 10:06, 175.7
2023/05/05 10:08, 175.3
2023/05/05 10:10, 174.8
2023/05/05 10:12, 175.5
2023/05/05 10:14, 176.1
2023/05/05 10:16, 175.6
2023/05/05 10:18, 176.1
2023/05/05 10:20, 176.4
2023/05/05 10:22, 175.7
2023/05/05 10:24, 175.6