"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.98440
"Longitude (deg)",-83.59753
"Water Depth (m)",12.7
"Sensor Device","Campbell CR1000X Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Underwater Hub current"
"Sensor Units","amps"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","UW Hub Current"
"YYYY/MM/DD HH:MM","amps"
2024/05/16 00:04, 0.1336269
2024/05/16 00:06, 0.05426049
2024/05/16 00:08, 0.0525616
2024/05/16 00:10, 0.05153076
2024/05/16 00:12, 0.05160046
2024/05/16 00:14, 0.05182918
2024/05/16 00:16, 0.517526
2024/05/16 00:18, 0.5811522
2024/05/16 00:20, 0.5915742
2024/05/16 00:22, 0.5406058
2024/05/16 00:24, 0.1101431
2024/05/16 00:26, 0.04761418
2024/05/16 00:28, 0.04541962
2024/05/16 00:30, 0.04623763
2024/05/16 00:32, 0.04505555
2024/05/16 00:34, 0.04380147
2024/05/16 00:36, 0.5217514
2024/05/16 00:38, 0.5915122
2024/05/16 00:40, 0.6619823
2024/05/16 00:42, 0.5407254
2024/05/16 00:44, 0.1029971
2024/05/16 00:46, 0.04096548
2024/05/16 00:48, 0.04100943
2024/05/16 00:50, 0.03920301
2024/05/16 00:52, 0.03879841
2024/05/16 00:54, 0.03817082
2024/05/16 00:56, 0.5198901
2024/05/16 00:58, 0.5880478
2024/05/16 01:00, 0.6611475
2024/05/16 01:02, 0.5383785
2024/05/16 01:04, 0.09884095
2024/05/16 01:06, 0.03647916
2024/05/16 01:08, 0.03433593
2024/05/16 01:10, 0.03368211
2024/05/16 01:12, 0.03389112
2024/05/16 01:14, 0.032288
2024/05/16 01:16, 0.5170558
2024/05/16 01:18, 0.5882008
2024/05/16 01:20, 0.6554594
2024/05/16 01:22, 0.5360618
2024/05/16 01:24, 0.09416675
2024/05/16 01:26, 0.03132852
2024/05/16 01:28, 0.03118364
2024/05/16 01:30, 0.02983117
2024/05/16 01:32, 0.02930951
2024/05/16 01:34, 0.02894402
2024/05/16 01:36, 0.5110667
2024/05/16 01:38, 0.5847442
2024/05/16 01:40, 0.6516425
2024/05/16 01:42, 0.5297122
2024/05/16 01:44, 0.1101158
2024/05/16 01:46, 0.0281868
2024/05/16 01:48, 0.02553399
2024/05/16 01:50, 0.0249575
2024/05/16 01:52, 0.0261147
2024/05/16 01:54, 0.02517462
2024/05/16 01:56, 0.5059744
2024/05/16 01:58, 0.5742528
2024/05/16 02:00, 0.6449514
2024/05/16 02:02, 0.5252655
2024/05/16 02:04, 0.1044952
2024/05/16 02:06, 0.01985192
2024/05/16 02:08, 0.01961398
2024/05/16 02:10, 0.02075418
2024/05/16 02:12, 0.02033528
2024/05/16 02:14, 0.02045139
2024/05/16 02:16, 0.5021932
2024/05/16 02:18, 0.5666456
2024/05/16 02:20, 0.6358761
2024/05/16 02:22, 0.5227586
2024/05/16 02:24, 0.08277241
2024/05/16 02:26, 0.02101342
2024/05/16 02:28, 0.01951456
2024/05/16 02:30, 0.02026471
2024/05/16 02:32, 0.01897327
2024/05/16 02:34, 0.01723687
2024/05/16 02:36, 0.5021515
2024/05/16 02:38, 0.570072
2024/05/16 02:40, 0.6411961
2024/05/16 02:42, 0.5212862
2024/05/16 02:44, 0.1006755
2024/05/16 02:46, 0.01613244
2024/05/16 02:48, 0.01306025
2024/05/16 02:50, 0.01482368
2024/05/16 02:52, 0.01333332
2024/05/16 02:54, 0.01289964
2024/05/16 02:56, 0.4981084
2024/05/16 02:58, 0.5674622
2024/05/16 03:00, 0.6370628
2024/05/16 03:02, 0.5182152
2024/05/16 03:04, 0.09756414
2024/05/16 03:06, 0.01207392
2024/05/16 03:08, 0.01310118
2024/05/16 03:10, 0.01370263
2024/05/16 03:12, 0.01232743
2024/05/16 03:14, 0.0102826
2024/05/16 03:16, 0.4962914
2024/05/16 03:18, 0.5621742
2024/05/16 03:20, 0.6300874
2024/05/16 03:22, 0.514202
2024/05/16 03:24, 0.0737288
2024/05/16 03:26, 0.01185441
2024/05/16 03:28, 0.008707046
2024/05/16 03:30, 0.008561134
2024/05/16 03:32, 0.008368651
2024/05/16 03:34, 0.008011738
2024/05/16 03:36, 0.4946968
2024/05/16 03:38, 0.5607172
2024/05/16 03:40, 0.6351635
2024/05/16 03:42, 0.5201642
2024/05/16 03:44, 0.09234142
2024/05/16 03:46, 0.005236467
2024/05/16 03:48, 0.004796585
2024/05/16 03:50, 0.005753358
2024/05/16 03:52, 0.005797466
2024/05/16 03:54, 0.003177245
2024/05/16 03:56, 0.5066802
2024/05/16 03:58, 0.5618423
2024/05/16 04:00, 0.6280093
2024/05/16 04:02, 0.5065305
2024/05/16 04:04, 0.06563719
2024/05/16 04:06, 0.001223326
2024/05/16 04:08, 0.0007104874
2024/05/16 04:10, 0.00254488
2024/05/16 04:12, 0.001730839
2024/05/16 04:14, 0.001681328
2024/05/16 04:16, 0.4889595
2024/05/16 04:18, 0.5561108
2024/05/16 04:20, 0.6285284
2024/05/16 04:22, 0.5067386
2024/05/16 04:24, 0.06598274
2024/05/16 04:26, 0.001627525
2024/05/16 04:28, 0.0005992253
2024/05/16 04:30, 0.001435439
2024/05/16 04:32, 0.0007011096
2024/05/16 04:34, -0.0005394618
2024/05/16 04:36, 0.4907767
2024/05/16 04:38, 0.5807938
2024/05/16 04:40, 0.6279371
2024/05/16 04:42, 0.5060286
2024/05/16 04:44, 0.06258631
2024/05/16 04:46, -0.0004912217
2024/05/16 04:48, 0.000685215
2024/05/16 04:50, 0.0005025864
2024/05/16 04:52, -0.0005229314
2024/05/16 04:54, -0.001381715
2024/05/16 04:56, 0.489606
2024/05/16 04:58, 0.5601858
2024/05/16 05:00, 0.6277644
2024/05/16 05:02, 0.5067196
2024/05/16 05:04, 0.08479444
2024/05/16 05:06, -0.0002506574
2024/05/16 05:08, -0.001344919
2024/05/16 05:10, -0.001205206
2024/05/16 05:12, -0.002434333
2024/05/16 05:14, -0.003402551
2024/05/16 05:16, 0.4866327
2024/05/16 05:18, 0.5579348
2024/05/16 05:20, 0.6200392
2024/05/16 05:22, 0.5026197
2024/05/16 05:24, 0.08377544
2024/05/16 05:26, -0.004559835
2024/05/16 05:28, -0.004799207
2024/05/16 05:30, -0.005705356
2024/05/16 05:32, -0.005704164
2024/05/16 05:34, -0.005054712
2024/05/16 05:36, 0.4873001
2024/05/16 05:38, 0.5565197
2024/05/16 05:40, 0.6250251
2024/05/16 05:42, 0.5042432
2024/05/16 05:44, 0.05912924
2024/05/16 05:46, -0.006088018
2024/05/16 05:48, -0.006388585
2024/05/16 05:50, -0.006348451
2024/05/16 05:52, -0.008171399
2024/05/16 05:54, -0.00743715
2024/05/16 05:56, 0.4854525
2024/05/16 05:58, 0.555001
2024/05/16 06:00, 0.6215422
2024/05/16 06:02, 0.5029348
2024/05/16 06:04, 0.07701969
2024/05/16 06:06, -0.007499695
2024/05/16 06:08, -0.007164002
2024/05/16 06:10, -0.005785147
2024/05/16 06:12, -0.006047567
2024/05/16 06:14, -0.005949338
2024/05/16 06:16, 0.4858938
2024/05/16 06:18, 0.5530433
2024/05/16 06:20, 0.6203754
2024/05/16 06:22, 0.5056676
2024/05/16 06:24, 0.07665268
2024/05/16 06:26, -0.009521166
2024/05/16 06:28, -0.008853991
2024/05/16 06:30, -0.01182882
2024/05/16 06:32, -0.008675893
2024/05/16 06:34, -0.008364122
2024/05/16 06:36, 0.4847339
2024/05/16 06:38, 0.5519754
2024/05/16 06:40, 0.6188252
2024/05/16 06:42, 0.5063891
2024/05/16 06:44, 0.05459316
2024/05/16 06:46, -0.01036628
2024/05/16 06:48, -0.009687424
2024/05/16 06:50, -0.01034689
2024/05/16 06:52, -0.01039624
2024/05/16 06:54, -0.01178646
2024/05/16 06:56, 0.4815099
2024/05/16 06:58, 0.5488815
2024/05/16 07:00, 0.6172198
2024/05/16 07:02, 0.503117
2024/05/16 07:04, 0.07390022
2024/05/16 07:06, -0.01020853
2024/05/16 07:08, -0.01063315
2024/05/16 07:10, -0.0122273
2024/05/16 07:12, -0.01111126
2024/05/16 07:14, -0.01251872
2024/05/16 07:16, 0.4842163
2024/05/16 07:18, 0.5517144
2024/05/16 07:20, 0.6181217
2024/05/16 07:22, 0.5043016
2024/05/16 07:24, 0.05365832
2024/05/16 07:26, -0.01101979
2024/05/16 07:28, -0.01136335
2024/05/16 07:30, -0.01303434
2024/05/16 07:32, -0.01271113
2024/05/16 07:34, -0.01283638
2024/05/16 07:36, 0.4790899
2024/05/16 07:38, 0.5500085
2024/05/16 07:40, 0.6178705
2024/05/16 07:42, 0.5009654
2024/05/16 07:44, 0.07141288
2024/05/16 07:46, -0.01533866
2024/05/16 07:48, -0.01477424
2024/05/16 07:50, -0.0154287
2024/05/16 07:52, -0.01586398
2024/05/16 07:54, -0.0167311
2024/05/16 07:56, 0.4946138
2024/05/16 07:58, 0.5450441
2024/05/16 08:00, 0.6128252
2024/05/16 08:02, 0.4941002
2024/05/16 08:04, 0.04790695
2024/05/16 08:06, -0.0158275
2024/05/16 08:08, -0.01527159
2024/05/16 08:10, -0.01543037
2024/05/16 08:12, -0.01578665
2024/05/16 08:14, -0.01582607
2024/05/16 08:16, 0.4796402
2024/05/16 08:18, 0.5435498
2024/05/16 08:20, 0.6044785
2024/05/16 08:22, 0.5103421
2024/05/16 08:24, 0.04623628
2024/05/16 08:26, -0.01766292
2024/05/16 08:28, -0.01675892
2024/05/16 08:30, -0.01660156
2024/05/16 08:32, -0.01750358
2024/05/16 08:34, -0.01776083
2024/05/16 08:36, 0.4797912
2024/05/16 08:38, 0.5488336
2024/05/16 08:40, 0.6144776
2024/05/16 08:42, 0.4954991
2024/05/16 08:44, 0.04739324
2024/05/16 08:46, -0.01603961
2024/05/16 08:48, -0.017248
2024/05/16 08:50, -0.01683529
2024/05/16 08:52, -0.01877395
2024/05/16 08:54, -0.01907102
2024/05/16 08:56, 0.47855
2024/05/16 08:58, 0.546406
2024/05/16 09:00, 0.6161994
2024/05/16 09:02, 0.4954472
2024/05/16 09:04, 0.06891107
2024/05/16 09:06, -0.01871975
2024/05/16 09:08, -0.02078462
2024/05/16 09:10, -0.02102486
2024/05/16 09:12, -0.02002057
2024/05/16 09:14, -0.02059595
2024/05/16 09:16, 0.4759013
2024/05/16 09:18, 0.5446307
2024/05/16 09:20, 0.610882
2024/05/16 09:22, 0.4917691
2024/05/16 09:24, 0.04451966
2024/05/16 09:26, -0.01948833
2024/05/16 09:28, -0.02083993
2024/05/16 09:30, -0.02042468
2024/05/16 09:32, -0.01970355
2024/05/16 09:34, -0.02026407
2024/05/16 09:36, 0.4808954
2024/05/16 09:38, 0.5495872
2024/05/16 09:40, 0.6139786
2024/05/16 09:42, 0.495744
2024/05/16 09:44, 0.0445598
2024/05/16 09:46, -0.02033138
2024/05/16 09:48, -0.02052251
2024/05/16 09:50, -0.01972858
2024/05/16 09:52, -0.01919762
2024/05/16 09:54, -0.02071087
2024/05/16 09:56, 0.4789488
2024/05/16 09:58, 0.5482581
2024/05/16 10:00, 0.6130816
2024/05/16 10:02, 0.4941452
2024/05/16 10:04, 0.0694995
2024/05/16 10:06, -0.01885994
2024/05/16 10:08, -0.01931572
2024/05/16 10:10, -0.0195752
2024/05/16 10:12, -0.019533
2024/05/16 10:14, -0.02087092
2024/05/16 10:16, 0.476402
2024/05/16 10:18, 0.535147
2024/05/16 10:20, 0.6030545
2024/05/16 10:22, 0.5034809
2024/05/16 10:24, 0.07222581
2024/05/16 10:26, -0.0116113
2024/05/16 10:28, -0.01284305
2024/05/16 10:30, -0.01233045
2024/05/16 10:32, -0.01341407
2024/05/16 10:34, -0.0138797
2024/05/16 10:36, 0.4687109
2024/05/16 10:38, 0.5351638
2024/05/16 10:40, 0.6012989
2024/05/16 10:42, 0.4914016
2024/05/16 10:44, 0.06981468
2024/05/16 10:46, -0.01249099
2024/05/16 10:48, -0.01340016
2024/05/16 10:50, -0.01096145
2024/05/16 10:52, -0.01173623
2024/05/16 10:54, -0.01129309
2024/05/16 10:56, 0.4612904
2024/05/16 10:58, 0.5270422
2024/05/16 11:00, 0.5897026
2024/05/16 11:02, 0.483888
2024/05/16 11:04, 0.07205859
2024/05/16 11:06, -0.008925836
2024/05/16 11:08, -0.008961837
2024/05/16 11:10, -0.01022053
2024/05/16 11:12, -0.01126409
2024/05/16 11:14, -0.01138258
2024/05/16 11:16, 0.4502085
2024/05/16 11:18, 0.508173
2024/05/16 11:20, 0.5767093
2024/05/16 11:22, 0.4699866
2024/05/16 11:24, 0.07206258
2024/05/16 11:26, -0.009734869
2024/05/16 11:28, -0.009448766
2024/05/16 11:30, -0.006689787
2024/05/16 11:32, -0.006668647
2024/05/16 11:34, -0.006114403
2024/05/16 11:36, 0.4489235
2024/05/16 11:38, 0.5107281
2024/05/16 11:40, 0.5752478
2024/05/16 11:42, 0.4526893
2024/05/16 11:44, 0.0664773
2024/05/16 11:46, -0.006997347
2024/05/16 11:48, -0.007572015
2024/05/16 11:50, -0.006555796
2024/05/16 11:52, -0.007013559
2024/05/16 11:54, -0.007148107
2024/05/16 11:56, 0.4347845
2024/05/16 11:58, 0.4848273
2024/05/16 12:00, 0.5477152
2024/05/16 12:02, 0.4336623
2024/05/16 12:04, 0.06977614
2024/05/16 12:06, -0.004253785
2024/05/16 12:08, -0.00497055
2024/05/16 12:10, -0.002740224
2024/05/16 12:12, -0.003383716
2024/05/16 12:14, -0.003152211
2024/05/16 12:16, 0.4227626
2024/05/16 12:18, 0.4867634
2024/05/16 12:20, 0.5521454
2024/05/16 12:22, 0.4387211
2024/05/16 12:24, 0.05548294
2024/05/16 12:26, -0.0001849333
2024/05/16 12:28, 0.002443155
2024/05/16 12:30, 0.002527078
2024/05/16 12:32, -0.0002888838
2024/05/16 12:34, 2.447764E-05
2024/05/16 12:36, 0.4274088
2024/05/16 12:38, 0.4894285
2024/05/16 12:40, 0.5556624
2024/05/16 12:42, 0.4451125
2024/05/16 12:44, 0.05955005
2024/05/16 12:46, 0.004196008
2024/05/16 12:48, 0.003547828
2024/05/16 12:50, 0.005441189
2024/05/16 12:52, 0.004771391
2024/05/16 12:54, 0.006011804
2024/05/16 12:56, 0.4296216
2024/05/16 12:58, 0.4930371
2024/05/16 13:00, 0.5576036
2024/05/16 13:02, 0.4404196
2024/05/16 13:04, 0.07554969
2024/05/16 13:06, 0.001945257
2024/05/16 13:08, 0.003241062
2024/05/16 13:10, 0.002687057
2024/05/16 13:12, 0.002048175
2024/05/16 13:14, 0.001309951
2024/05/16 13:16, 0.4254726
2024/05/16 13:18, 0.4868213
2024/05/16 13:20, 0.5449287
2024/05/16 13:22, 0.4397676
2024/05/16 13:24, 0.0557944
2024/05/16 13:26, 0.0008058548
2024/05/16 13:28, 0.0004374981
2024/05/16 13:30, 0.00187246
2024/05/16 13:32, 0.004503409
2024/05/16 13:34, 0.01893767
2024/05/16 13:36, 0.445681
2024/05/16 13:38, 0.5031936
2024/05/16 13:40, 0.5659425
2024/05/16 13:42, 0.4548522
2024/05/16 13:44, 0.08213043
2024/05/16 13:46, 0.02408679
2024/05/16 13:48, 0.03117999
2024/05/16 13:50, 0.02845963
2024/05/16 13:52, 0.01986209
2024/05/16 13:54, 0.01853514
2024/05/16 13:56, 0.447003
2024/05/16 13:58, 0.5092065
2024/05/16 14:00, 0.573668
2024/05/16 14:02, 0.4668071
2024/05/16 14:04, 0.09577727
2024/05/16 14:06, 0.02356998
2024/05/16 14:08, 0.02552009
2024/05/16 14:10, 0.02289096
2024/05/16 14:12, 0.02322674
2024/05/16 14:14, 0.02314456
2024/05/16 14:16, 0.456206
2024/05/16 14:18, 0.5175507
2024/05/16 14:20, 0.5843362
2024/05/16 14:22, 0.4772812
2024/05/16 14:24, 0.4704764
2024/05/16 14:26, 0.4665648
2024/05/16 14:28, 0.4717352
2024/05/16 14:30, 0.4697586
2024/05/16 14:32, 0.4688938
2024/05/16 14:34, 0.468486
2024/05/16 14:36, 0.4723129
2024/05/16 14:38, 0.4854636
2024/05/16 14:40, 0.5733717
2024/05/16 14:42, 0.4740029
2024/05/16 14:44, 0.4680994
2024/05/16 14:46, 0.469394
2024/05/16 14:48, 0.4693584
2024/05/16 14:50, 0.4672614
2024/05/16 14:52, 0.469396
2024/05/16 14:54, 0.470617
2024/05/16 14:56, 0.4727272
2024/05/16 14:58, 0.4791081
2024/05/16 15:00, 0.5700384
2024/05/16 15:02, 0.4506248
2024/05/16 15:04, 0.4765183
2024/05/16 15:06, 0.4714256
2024/05/16 15:08, 0.4628461
2024/05/16 15:10, 0.4434911
2024/05/16 15:12, 0.4385053
2024/05/16 15:14, 0.4345721
2024/05/16 15:16, 0.4374786
2024/05/16 15:18, 0.4456252
2024/05/16 15:20, 0.5397284
2024/05/16 15:22, 0.4369105
2024/05/16 15:24, 0.4314167
2024/05/16 15:26, 0.429659
2024/05/16 15:28, 0.4295765
2024/05/16 15:30, 0.428857
2024/05/16 15:32, 0.4351766
2024/05/16 15:34, 0.4299222
2024/05/16 15:36, 0.4298872
2024/05/16 15:38, 0.4403297
2024/05/16 15:40, 0.5337158
2024/05/16 15:42, 0.4347631
2024/05/16 15:44, 0.4330129
2024/05/16 15:46, 0.4333074
2024/05/16 15:48, 0.4319214
2024/05/16 15:50, 0.431452
2024/05/16 15:52, 0.4322621
2024/05/16 15:54, 0.4334647
2024/05/16 15:56, 0.4345316
2024/05/16 15:58, 0.4443871
2024/05/16 16:00, 0.5331161
2024/05/16 16:02, 0.4364688
2024/05/16 16:04, 0.4315101
2024/05/16 16:06, 0.4309765
2024/05/16 16:08, 0.4332612
2024/05/16 16:10, 0.434043
2024/05/16 16:12, 0.4340968
2024/05/16 16:14, 0.4333946
2024/05/16 16:16, 0.4340464
2024/05/16 16:18, 0.4448032
2024/05/16 16:20, 0.5330482
2024/05/16 16:22, 0.4378688
2024/05/16 16:24, 0.4340854
2024/05/16 16:26, 0.4334376
2024/05/16 16:28, 0.4330914
2024/05/16 16:30, 0.4345668
2024/05/16 16:32, 0.4317478
2024/05/16 16:34, 0.434035
2024/05/16 16:36, 0.4371442
2024/05/16 16:38, 0.4573868
2024/05/16 16:40, 0.5478482
2024/05/16 16:42, 0.4462513
2024/05/16 16:44, 0.4345671
2024/05/16 16:46, 0.4337077
2024/05/16 16:48, 0.447681
2024/05/16 16:50, 0.4531062
2024/05/16 16:52, 0.4550858
2024/05/16 16:54, 0.4555172
2024/05/16 16:56, 0.4555715
2024/05/16 16:58, 0.4769216
2024/05/16 17:00, 0.5589642
2024/05/16 17:02, 0.4602121
2024/05/16 17:04, 0.4535259
2024/05/16 17:06, 0.4535167
2024/05/16 17:08, 0.451981
2024/05/16 17:10, 0.4535538
2024/05/16 17:12, 0.4523049
2024/05/16 17:14, 0.4512557
2024/05/16 17:16, 0.4502788
2024/05/16 17:18, 0.4433316
2024/05/16 17:20, 0.5377092
2024/05/16 17:22, 0.4347722
2024/05/16 17:24, 0.430538
2024/05/16 17:26, 0.4326614
2024/05/16 17:28, 0.4329562
2024/05/16 17:30, 0.4334659
2024/05/16 17:32, 0.4312033
2024/05/16 17:34, 0.4328076
2024/05/16 17:36, 0.4344586
2024/05/16 17:38, 0.4455174
2024/05/16 17:40, 0.53398
2024/05/16 17:42, 0.4369117
2024/05/16 17:44, 0.4306145
2024/05/16 17:46, 0.4319123
2024/05/16 17:48, 0.4328202
2024/05/16 17:50, 0.4327044
2024/05/16 17:52, 0.4335317
2024/05/16 17:54, 0.4310242
2024/05/16 17:56, 0.4333572
2024/05/16 17:58, 0.4427029
2024/05/16 18:00, 0.5344205
2024/05/16 18:02, 0.4405672
2024/05/16 18:04, 0.4350458
2024/05/16 18:06, 0.4345156
2024/05/16 18:08, 0.4357711
2024/05/16 18:10, 0.4342656
2024/05/16 18:12, 0.4331343
2024/05/16 18:14, 0.4329837
2024/05/16 18:16, 0.4337746
2024/05/16 18:18, 0.4452794
2024/05/16 18:20, 0.5347337
2024/05/16 18:22, 0.4444312
2024/05/16 18:24, 0.4395394
2024/05/16 18:26, 0.4390421
2024/05/16 18:28, 0.4357339
2024/05/16 18:30, 0.436976
2024/05/16 18:32, 0.4586232
2024/05/16 18:34, 0.4593321
2024/05/16 18:36, 0.4591674
2024/05/16 18:38, 0.4711944
2024/05/16 18:40, 0.5605984
2024/05/16 18:42, 0.4643132
2024/05/16 18:44, 0.4621447
2024/05/16 18:46, 0.4600844
2024/05/16 18:48, 0.4586824
2024/05/16 18:50, 0.4604752
2024/05/16 18:52, 0.4605719
2024/05/16 18:54, 0.4609566
2024/05/16 18:56, 0.4608531
2024/05/16 18:58, 0.4712709
2024/05/16 19:00, 0.564704
2024/05/16 19:02, 0.4649311
2024/05/16 19:04, 0.4624828
2024/05/16 19:06, 0.463235
2024/05/16 19:08, 0.4625219
2024/05/16 19:10, 0.4621137
2024/05/16 19:12, 0.4436035
2024/05/16 19:14, 0.44042
2024/05/16 19:16, 0.4397561
2024/05/16 19:18, 0.4551958
2024/05/16 19:20, 0.5450721
2024/05/16 19:22, 0.4469658
2024/05/16 19:24, 0.4457603
2024/05/16 19:26, 0.4438894
2024/05/16 19:28, 0.4444478
2024/05/16 19:30, 0.4441896
2024/05/16 19:32, 0.4390975
2024/05/16 19:34, 0.4420702
2024/05/16 19:36, 0.445119
2024/05/16 19:38, 0.4559603
2024/05/16 19:40, 0.5430713
2024/05/16 19:42, 0.4494298
2024/05/16 19:44, 0.4431686
2024/05/16 19:46, 0.4457634
2024/05/16 19:48, 0.4476918
2024/05/16 19:50, 0.4479834
2024/05/16 19:52, 0.4458082
2024/05/16 19:54, 0.4460132
2024/05/16 19:56, 0.4510941
2024/05/16 19:58, 0.4625326
2024/05/16 20:00, 0.5561676
2024/05/16 20:02, 0.4525072
2024/05/16 20:04, 0.4503604
2024/05/16 20:06, 0.449185
2024/05/16 20:08, 0.4472431
2024/05/16 20:10, 0.4483589
2024/05/16 20:12, 0.4484428
2024/05/16 20:14, 0.4473679
2024/05/16 20:16, 0.448637
2024/05/16 20:18, 0.4552954
2024/05/16 20:20, 0.54954
2024/05/16 20:22, 0.4530887
2024/05/16 20:24, 0.4481232
2024/05/16 20:26, 0.4506843
2024/05/16 20:28, 0.4502005
2024/05/16 20:30, 0.4471378
2024/05/16 20:32, 0.449334
2024/05/16 20:34, 0.4489418
2024/05/16 20:36, 0.4515549
2024/05/16 20:38, 0.4607699
2024/05/16 20:40, 0.5487089
2024/05/16 20:42, 0.4511202
2024/05/16 20:44, 0.450199
2024/05/16 20:46, 0.4521287
2024/05/16 20:48, 0.4501375
2024/05/16 20:50, 0.4521116
2024/05/16 20:52, 0.4535113
2024/05/16 20:54, 0.4506174
2024/05/16 20:56, 0.4533114
2024/05/16 20:58, 0.4652579
2024/05/16 21:00, 0.5582654
2024/05/16 21:02, 0.459514
2024/05/16 21:04, 0.08762431
2024/05/16 21:06, 0.009991963
2024/05/16 21:08, 0.008772294
2024/05/16 21:10, 0.009754896
2024/05/16 21:12, 0.008647203
2024/05/16 21:14, 0.007530451
2024/05/16 21:16, 0.4399713
2024/05/16 21:18, 0.503924
2024/05/16 21:20, 0.5681603
2024/05/16 21:22, 0.4609744
2024/05/16 21:24, 0.0616018
2024/05/16 21:26, 0.003604015
2024/05/16 21:28, 0.001499335
2024/05/16 21:30, 0.0002442201
2024/05/16 21:32, 0.002971013
2024/05/16 21:34, 0.002254009
2024/05/16 21:36, 0.4378952
2024/05/16 21:38, 0.50141
2024/05/16 21:40, 0.5650348
2024/05/16 21:42, 0.454659
2024/05/16 21:44, 0.07701985
2024/05/16 21:46, -0.0007511774
2024/05/16 21:48, 0.00176692
2024/05/16 21:50, 0.001546462
2024/05/16 21:52, 0.001548688
2024/05/16 21:54, 0.0006071726
2024/05/16 21:56, 0.4361436
2024/05/16 21:58, 0.4947507
2024/05/16 22:00, 0.5642441
2024/05/16 22:02, 0.4534882
2024/05/16 22:04, 0.07711053
2024/05/16 22:06, -0.001676718
2024/05/16 22:08, -0.0001540184
2024/05/16 22:10, -0.0002961954
2024/05/16 22:12, -0.000444889
2024/05/16 22:14, -0.002597968
2024/05/16 22:16, 0.4308342
2024/05/16 22:18, 0.4973284
2024/05/16 22:20, 0.5623404
2024/05/16 22:22, 0.4539161
2024/05/16 22:24, 0.05527274
2024/05/16 22:26, -0.00235486
2024/05/16 22:28, -0.003171444
2024/05/16 22:30, -0.005446752
2024/05/16 22:32, -0.0062023
2024/05/16 22:34, -0.004878839
2024/05/16 22:36, 0.430874
2024/05/16 22:38, 0.4946644
2024/05/16 22:40, 0.5608003
2024/05/16 22:42, 0.4499974
2024/05/16 22:44, 0.0510265
2024/05/16 22:46, -0.005921205
2024/05/16 22:48, -0.005827745
2024/05/16 22:50, -0.00775377
2024/05/16 22:52, -0.007990598
2024/05/16 22:54, -0.008608501
2024/05/16 22:56, 0.423159
2024/05/16 22:58, 0.486415
2024/05/16 23:00, 0.5486489
2024/05/16 23:02, 0.4394616
2024/05/16 23:04, 0.06371768
2024/05/16 23:06, -0.01410325
2024/05/16 23:08, -0.01349958
2024/05/16 23:10, -0.01421396
2024/05/16 23:12, -0.01240794
2024/05/16 23:14, -0.0159235
2024/05/16 23:16, 0.436996
2024/05/16 23:18, 0.5031951
2024/05/16 23:20, 0.5739904
2024/05/16 23:22, 0.4638062
2024/05/16 23:24, 0.06363344
2024/05/16 23:26, -0.01438578
2024/05/16 23:28, -0.01459257
2024/05/16 23:30, -0.01586874
2024/05/16 23:32, -0.01390751
2024/05/16 23:34, -0.01666991
2024/05/16 23:36, 0.4406399
2024/05/16 23:38, 0.5098146
2024/05/16 23:40, 0.577682
2024/05/16 23:42, 0.4691616
2024/05/16 23:44, 0.04385758
2024/05/16 23:46, -0.01544245
2024/05/16 23:48, -0.01542354
2024/05/16 23:50, -0.01732087
2024/05/16 23:52, -0.01667102
2024/05/16 23:54, -0.01732365
2024/05/16 23:56, 0.4571526
2024/05/16 23:58, 0.5181124
2024/05/17 00:00, 0.5906686
2024/05/17 00:02, 0.4773123
2024/05/17 00:04, 0.0648764
2024/05/17 00:06, -0.01396918
2024/05/17 00:08, -0.01515476
2024/05/17 00:10, -0.01684117
2024/05/17 00:12, -0.01692057
2024/05/17 00:14, -0.01569788
2024/05/17 00:16, 0.46386
2024/05/17 00:18, 0.5280231
2024/05/17 00:20, 0.5755446
2024/05/17 00:22, 0.4607762
2024/05/17 00:24, 0.06697003
2024/05/17 00:26, -0.01171939
2024/05/17 00:28, -0.01107876
2024/05/17 00:30, -0.01432371
2024/05/17 00:32, -0.01318439
2024/05/17 00:34, -0.01326021
2024/05/17 00:36, 0.4702543
2024/05/17 00:38, 0.533478
2024/05/17 00:40, 0.6010015
2024/05/17 00:42, 0.4885828
2024/05/17 00:44, 0.04507359
2024/05/17 00:46, -0.01459177
2024/05/17 00:48, -0.01668811
2024/05/17 00:50, -0.01656
2024/05/17 00:52, -0.01629432
2024/05/17 00:54, -0.01497571
2024/05/17 00:56, 0.4647887
2024/05/17 00:58, 0.5337751
2024/05/17 01:00, 0.602367
2024/05/17 01:02, 0.4878888
2024/05/17 01:04, 0.0709989
2024/05/17 01:06, -0.01172821
2024/05/17 01:08, -0.01146762
2024/05/17 01:10, -0.008740822
2024/05/17 01:12, -0.01199087
2024/05/17 01:14, -0.009805282
2024/05/17 01:16, 0.4709718
2024/05/17 01:18, 0.5359146
2024/05/17 01:20, 0.5994616
2024/05/17 01:22, 0.4863102
2024/05/17 01:24, 0.06871398
2024/05/17 01:26, -0.01496275
2024/05/17 01:28, -0.01528494
2024/05/17 01:30, -0.01581788
2024/05/17 01:32, -0.0141623
2024/05/17 01:34, -0.01404214
2024/05/17 01:36, 0.4855856
2024/05/17 01:38, 0.5379136
2024/05/17 01:40, 0.607384
2024/05/17 01:42, 0.486119
2024/05/17 01:44, 0.0493726
2024/05/17 01:46, -0.01477814
2024/05/17 01:48, -0.01425417
2024/05/17 01:50, -0.01296337
2024/05/17 01:52, -0.01404746
2024/05/17 01:54, -0.01463072
2024/05/17 01:56, 0.4728232
2024/05/17 01:58, 0.5382466
2024/05/17 02:00, 0.6067101
2024/05/17 02:02, 0.4878838
2024/05/17 02:04, 0.05065457