"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.23089
"Longitude (deg)",-86.46743
"Water Depth (m)",46
"Sensor Device","Low Voltage Disconnect board voltage input"
"Sensor Type","Buoy battery voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2019/04/24 15:10, 54.97
2019/04/24 15:25, 54.96
2019/04/24 15:40, 55.16
2019/04/24 15:55, 55.15
2019/04/24 16:10, 53.71
2019/04/24 16:25, 53.73
2019/04/24 16:40, 53.54
2019/04/24 16:55, 53.53
2019/04/24 17:10, 53.53
2019/04/24 17:25, 53.51
2019/04/24 17:40, 53.50
2019/04/24 17:55, 53.54
2019/04/24 18:10, 53.58
2019/04/24 18:25, 53.57
2019/04/24 18:40, 53.56
2019/04/24 18:55, 53.57
2019/04/24 19:10, 53.57
2019/04/24 19:25, 53.57
2019/04/24 19:40, 53.60
2019/04/24 19:55, 53.75
2019/04/24 20:10, 53.76
2019/04/24 20:25, 53.74
2019/04/24 20:40, 53.72
2019/04/24 20:55, 53.74
2019/04/24 21:10, 53.74
2019/04/24 21:25, 53.78
2019/04/24 21:40, 53.73
2019/04/24 21:55, 53.77
2019/04/24 22:10, 53.76
2019/04/24 22:25, 53.77
2019/04/24 22:40, 53.73
2019/04/24 22:55, 53.78
2019/04/24 23:10, 53.76
2019/04/24 23:25, 53.79
2019/04/24 23:40, 53.75
2019/04/24 23:55, 53.80
2019/04/25 00:10, 53.75
2019/04/25 00:25, 51.22
2019/04/25 00:40, 49.25
2019/04/25 00:55, 49.97
2019/04/25 01:10, 49.17
2019/04/25 01:25, 49.95
2019/04/25 01:40, 49.16
2019/04/25 01:55, 49.95
2019/04/25 02:10, 49.16
2019/04/25 02:25, 49.48
2019/04/25 02:40, 49.13
2019/04/25 02:55, 49.06
2019/04/25 03:10, 49.06
2019/04/25 03:25, 49.07
2019/04/25 03:40, 49.06
2019/04/25 03:55, 49.36
2019/04/25 04:10, 49.06
2019/04/25 04:25, 49.36
2019/04/25 04:40, 49.06
2019/04/25 04:55, 49.85
2019/04/25 05:10, 49.06
2019/04/25 05:25, 49.83
2019/04/25 05:40, 49.05
2019/04/25 05:55, 49.65
2019/04/25 06:10, 48.78
2019/04/25 06:25, 49.06
2019/04/25 06:40, 48.67
2019/04/25 06:55, 49.06
2019/04/25 07:10, 48.67
2019/04/25 07:25, 49.34
2019/04/25 07:40, 48.39
2019/04/25 07:55, 49.16
2019/04/25 08:10, 48.28
2019/04/25 08:25, 48.67
2019/04/25 08:40, 48.19
2019/04/25 08:55, 49.06
2019/04/25 09:10, 48.18
2019/04/25 09:25, 49.06
2019/04/25 09:40, 48.18
2019/04/25 09:55, 49.06
2019/04/25 10:10, 48.17
2019/04/25 10:25, 48.49
2019/04/25 10:40, 48.14
2019/04/25 10:55, 48.85
2019/04/25 11:10, 49.83
2019/04/25 11:25, 53.38
2019/04/25 11:40, 52.78
2019/04/25 11:55, 54.25
2019/04/25 12:10, 53.70
2019/04/25 12:25, 54.49
2019/04/25 12:40, 54.26
2019/04/25 12:55, 56.01
2019/04/25 13:10, 54.88
2019/04/25 13:25, 55.16
2019/04/25 13:40, 55.05
2019/04/25 13:55, 57.25
2019/04/25 14:10, 55.34
2019/04/25 14:25, 56.53
2019/04/25 14:40, 57.77
2019/04/25 14:55, 57.87
2019/04/25 15:10, 57.86
2019/04/25 15:25, 57.90
2019/04/25 15:40, 57.91
2019/04/25 15:55, 57.95
2019/04/25 16:10, 56.93
2019/04/25 16:25, 57.89
2019/04/25 16:40, 56.38
2019/04/25 16:55, 56.45
2019/04/25 17:10, 56.42
2019/04/25 17:25, 56.48
2019/04/25 17:40, 56.45
2019/04/25 17:55, 56.51
2019/04/25 18:10, 56.47
2019/04/25 18:25, 56.48
2019/04/25 18:40, 56.47
2019/04/25 18:55, 56.42
2019/04/25 19:10, 56.37
2019/04/25 19:25, 56.50
2019/04/25 19:40, 56.44
2019/04/25 19:55, 56.52
2019/04/25 20:10, 56.47
2019/04/25 20:25, 56.50
2019/04/25 20:40, 56.48
2019/04/25 20:55, 56.27
2019/04/25 21:10, 56.50
2019/04/25 21:25, 56.52
2019/04/25 21:40, 56.47
2019/04/25 21:55, 56.52
2019/04/25 22:10, 56.14
2019/04/25 22:25, 56.15
2019/04/25 22:40, 51.03
2019/04/25 22:55, 50.69
2019/04/25 23:10, 50.09
2019/04/25 23:25, 50.63
2019/04/25 23:40, 49.85
2019/04/25 23:55, 50.24
2019/04/26 00:10, 49.36
2019/04/26 00:25, 49.75
2019/04/26 00:40, 49.35
2019/04/26 00:55, 50.19
2019/04/26 01:10, 49.28
2019/04/26 01:25, 50.01
2019/04/26 01:40, 49.19
2019/04/26 01:55, 49.95
2019/04/26 02:10, 49.16
2019/04/26 02:25, 49.44
2019/04/26 02:40, 49.16
2019/04/26 02:55, 49.46
2019/04/26 03:10, 49.07
2019/04/26 03:25, 49.85
2019/04/26 03:40, 49.06
2019/04/26 03:55, 49.85
2019/04/26 04:10, 49.06
2019/04/26 04:25, 49.34
2019/04/26 04:40, 49.06
2019/04/26 04:55, 49.85
2019/04/26 05:10, 49.06
2019/04/26 05:25, 49.85
2019/04/26 05:40, 49.06
2019/04/26 05:55, 49.70
2019/04/26 06:10, 48.97
2019/04/26 06:25, 49.06
2019/04/26 06:40, 48.70
2019/04/26 06:55, 49.06
2019/04/26 07:10, 48.67
2019/04/26 07:25, 49.36
2019/04/26 07:40, 48.60
2019/04/26 07:55, 49.26
2019/04/26 08:10, 48.38
2019/04/26 08:25, 48.67
2019/04/26 08:40, 48.20
2019/04/26 08:55, 49.06
2019/04/26 09:10, 48.16
2019/04/26 09:25, 49.06
2019/04/26 09:40, 48.08
2019/04/26 09:55, 49.06
2019/04/26 10:10, 48.04
2019/04/26 10:25, 48.29
2019/04/26 10:40, 47.98
2019/04/26 10:55, 48.30
2019/04/26 11:10, 47.92
2019/04/26 11:25, 49.04
2019/04/26 11:40, 48.08
2019/04/26 11:55, 49.06
2019/04/26 12:10, 48.35
2019/04/26 12:25, 48.46
2019/04/26 12:40, 48.26
2019/04/26 12:55, 49.06
2019/04/26 13:10, 48.54
2019/04/26 13:25, 49.63
2019/04/26 13:40, 48.68
2019/04/26 13:55, 49.51
2019/04/26 14:10, 49.99
2019/04/26 14:25, 51.79
2019/04/26 14:40, 54.11
2019/04/26 14:55, 53.93
2019/04/26 15:10, 53.68
2019/04/26 15:25, 53.42
2019/04/26 15:40, 53.60
2019/04/26 15:55, 54.23
2019/04/26 16:10, 53.38
2019/04/26 16:25, 53.07
2019/04/26 16:40, 53.29
2019/04/26 16:55, 54.11
2019/04/26 17:10, 53.26
2019/04/26 17:25, 54.23
2019/04/26 17:40, 53.47
2019/04/26 17:55, 54.72
2019/04/26 18:10, 53.78
2019/04/26 18:25, 53.79
2019/04/26 18:40, 54.42
2019/04/26 18:55, 56.30
2019/04/26 19:10, 54.92
2019/04/26 19:25, 56.86
2019/04/26 19:40, 56.85
2019/04/26 19:55, 56.87
2019/04/26 20:10, 56.86
2019/04/26 20:25, 56.87
2019/04/26 20:40, 56.86
2019/04/26 20:55, 55.35
2019/04/26 21:10, 55.34
2019/04/26 21:25, 55.35
2019/04/26 21:40, 55.34
2019/04/26 21:55, 55.35
2019/04/26 22:10, 55.35
2019/04/26 22:25, 55.35
2019/04/26 22:40, 55.35
2019/04/26 22:55, 55.35
2019/04/26 23:10, 55.35
2019/04/26 23:25, 55.37
2019/04/26 23:40, 55.35
2019/04/26 23:55, 55.37
2019/04/27 00:10, 52.31
2019/04/27 00:25, 50.65
2019/04/27 00:40, 49.69
2019/04/27 00:55, 50.24
2019/04/27 01:10, 49.38
2019/04/27 01:25, 50.24
2019/04/27 01:40, 49.36
2019/04/27 01:55, 50.23
2019/04/27 02:10, 49.35
2019/04/27 02:25, 49.66
2019/04/27 02:40, 49.32
2019/04/27 02:55, 49.68
2019/04/27 03:10, 49.20
2019/04/27 03:25, 49.95
2019/04/27 03:40, 49.16
2019/04/27 03:55, 49.93
2019/04/27 04:10, 49.13
2019/04/27 04:25, 49.36
2019/04/27 04:40, 49.07
2019/04/27 04:55, 49.85
2019/04/27 05:10, 49.06
2019/04/27 05:25, 49.85
2019/04/27 05:40, 49.06
2019/04/27 05:55, 49.85
2019/04/27 06:10, 49.06
2019/04/27 06:25, 49.21
2019/04/27 06:40, 49.06
2019/04/27 06:55, 49.20
2019/04/27 07:10, 49.05
2019/04/27 07:25, 49.66
2019/04/27 07:40, 48.99
2019/04/27 07:55, 49.56
2019/04/27 08:10, 48.79
2019/04/27 08:25, 49.06
2019/04/27 08:40, 48.68
2019/04/27 08:55, 49.37
2019/04/27 09:10, 48.67
2019/04/27 09:25, 49.36
2019/04/27 09:40, 48.66
2019/04/27 09:55, 49.28
2019/04/27 10:10, 48.45
2019/04/27 10:25, 48.69
2019/04/27 10:40, 48.31
2019/04/27 10:55, 49.07
2019/04/27 11:10, 49.84
2019/04/27 11:25, 53.07
2019/04/27 11:40, 51.82
2019/04/27 11:55, 53.60
2019/04/27 12:10, 50.85
2019/04/27 12:25, 51.42
2019/04/27 12:40, 54.39
2019/04/27 12:55, 56.18
2019/04/27 13:10, 54.69
2019/04/27 13:25, 54.20
2019/04/27 13:40, 52.98
2019/04/27 13:55, 52.84
2019/04/27 14:10, 52.12
2019/04/27 14:25, 51.40
2019/04/27 14:40, 51.97
2019/04/27 14:55, 52.31
2019/04/27 15:10, 51.72
2019/04/27 15:25, 52.40
2019/04/27 15:40, 51.37
2019/04/27 15:55, 52.50
2019/04/27 16:10, 51.79
2019/04/27 16:25, 51.38
2019/04/27 16:40, 52.04
2019/04/27 16:55, 53.37
2019/04/27 17:10, 52.30
2019/04/27 17:25, 53.95
2019/04/27 17:40, 54.64
2019/04/27 17:55, 56.14
2019/04/27 18:10, 54.50
2019/04/27 18:25, 53.63
2019/04/27 18:40, 52.96
2019/04/27 18:55, 51.86
2019/04/27 19:10, 50.69
2019/04/27 19:25, 51.36
2019/04/27 19:40, 50.65
2019/04/27 19:55, 51.78
2019/04/27 20:10, 51.24
2019/04/27 20:25, 50.99
2019/04/27 20:40, 51.35
2019/04/27 20:55, 51.53
2019/04/27 21:10, 50.49
2019/04/27 21:25, 50.96
2019/04/27 21:40, 49.95
2019/04/27 21:55, 50.55
2019/04/27 22:10, 49.71
2019/04/27 22:25, 49.47
2019/04/27 22:40, 49.36
2019/04/27 22:55, 49.45
2019/04/27 23:10, 49.30
2019/04/27 23:25, 49.85
2019/04/27 23:40, 49.17
2019/04/27 23:55, 49.85
2019/04/28 00:10, 49.06
2019/04/28 00:25, 49.20
2019/04/28 00:40, 49.06
2019/04/28 00:55, 49.83
2019/04/28 01:10, 49.06
2019/04/28 01:25, 49.67
2019/04/28 01:40, 48.92
2019/04/28 01:55, 49.50
2019/04/28 02:10, 48.69
2019/04/28 02:25, 49.06
2019/04/28 02:40, 48.67
2019/04/28 02:55, 49.06
2019/04/28 03:10, 48.42
2019/04/28 03:25, 49.15
2019/04/28 03:40, 48.29
2019/04/28 03:55, 49.06
2019/04/28 04:10, 48.21
2019/04/28 04:25, 48.59
2019/04/28 04:40, 48.18
2019/04/28 04:55, 49.06
2019/04/28 05:10, 48.13
2019/04/28 05:25, 49.06
2019/04/28 05:40, 48.08
2019/04/28 05:55, 49.05
2019/04/28 06:10, 48.00
2019/04/28 06:25, 48.27
2019/04/28 06:40, 47.88
2019/04/28 06:55, 48.24
2019/04/28 07:10, 47.80
2019/04/28 07:25, 48.67
2019/04/28 07:40, 47.79
2019/04/28 07:55, 48.67
2019/04/28 08:10, 47.79
2019/04/28 08:25, 48.17
2019/04/28 08:40, 47.78
2019/04/28 08:55, 48.67
2019/04/28 09:10, 47.78
2019/04/28 09:25, 48.67
2019/04/28 09:40, 47.74
2019/04/28 09:55, 48.65
2019/04/28 10:10, 47.70
2019/04/28 10:25, 48.08
2019/04/28 10:40, 47.66
2019/04/28 10:55, 48.39
2019/04/28 11:10, 48.67
2019/04/28 11:25, 52.55
2019/04/28 11:40, 53.00
2019/04/28 11:55, 54.24
2019/04/28 12:10, 53.71
2019/04/28 12:25, 53.68
2019/04/28 12:40, 54.01
2019/04/28 12:55, 54.57
2019/04/28 13:10, 53.88
2019/04/28 13:25, 55.02
2019/04/28 13:40, 54.05
2019/04/28 13:55, 54.97
2019/04/28 14:10, 54.30
2019/04/28 14:25, 54.93
2019/04/28 14:40, 54.72
2019/04/28 14:55, 55.50
2019/04/28 15:10, 55.34
2019/04/28 15:25, 57.86
2019/04/28 15:40, 54.39
2019/04/28 15:55, 57.66
2019/04/28 16:10, 55.44
2019/04/28 16:25, 55.92
2019/04/28 16:40, 56.16
2019/04/28 16:55, 57.69
2019/04/28 17:10, 57.43
2019/04/28 17:25, 56.16
2019/04/28 17:40, 56.13
2019/04/28 17:55, 56.15
2019/04/28 18:10, 55.54
2019/04/28 18:25, 55.76
2019/04/28 18:40, 56.13
2019/04/28 18:55, 56.15
2019/04/28 19:10, 55.96
2019/04/28 19:25, 56.17
2019/04/28 19:40, 55.95
2019/04/28 19:55, 56.19
2019/04/28 20:10, 55.39
2019/04/28 20:25, 55.93
2019/04/28 20:40, 55.95
2019/04/28 20:55, 56.13
2019/04/28 21:10, 55.88
2019/04/28 21:25, 55.97
2019/04/28 21:40, 55.87
2019/04/28 21:55, 55.97
2019/04/28 22:10, 55.88
2019/04/28 22:25, 52.54
2019/04/28 22:40, 55.93
2019/04/28 22:55, 55.99
2019/04/28 23:10, 55.89
2019/04/28 23:25, 55.99
2019/04/28 23:40, 50.91
2019/04/28 23:55, 50.93
2019/04/29 00:10, 49.83
2019/04/29 00:25, 49.85
2019/04/29 00:40, 49.37
2019/04/29 00:55, 50.24
2019/04/29 01:10, 49.36
2019/04/29 01:25, 50.24
2019/04/29 01:40, 49.35
2019/04/29 01:55, 50.17
2019/04/29 02:10, 49.33
2019/04/29 02:25, 49.60
2019/04/29 02:40, 49.22
2019/04/29 02:55, 49.63
2019/04/29 03:10, 49.17
2019/04/29 03:25, 49.89
2019/04/29 03:40, 49.14
2019/04/29 03:55, 49.85
2019/04/29 04:10, 49.07
2019/04/29 04:25, 49.36
2019/04/29 04:40, 49.07
2019/04/29 04:55, 49.85
2019/04/29 05:10, 49.06
2019/04/29 05:25, 49.85
2019/04/29 05:40, 49.06
2019/04/29 05:55, 49.84
2019/04/29 06:10, 49.06
2019/04/29 06:25, 49.17
2019/04/29 06:40, 49.06
2019/04/29 06:55, 49.17
2019/04/29 07:10, 49.06
2019/04/29 07:25, 49.56
2019/04/29 07:40, 48.98
2019/04/29 07:55, 49.46
2019/04/29 08:10, 48.79
2019/04/29 08:25, 49.06
2019/04/29 08:40, 49.41
2019/04/29 08:55, 49.33
2019/04/29 09:10, 48.67
2019/04/29 09:25, 49.36
2019/04/29 09:40, 48.67
2019/04/29 09:55, 49.35
2019/04/29 10:10, 48.67
2019/04/29 10:25, 49.06
2019/04/29 10:40, 48.58
2019/04/29 10:55, 49.05
2019/04/29 11:10, 48.41
2019/04/29 11:25, 49.14
2019/04/29 11:40, 48.67
2019/04/29 11:55, 49.07
2019/04/29 12:10, 48.56
2019/04/29 12:25, 48.66
2019/04/29 12:40, 48.38
2019/04/29 12:55, 49.06
2019/04/29 13:10, 48.36
2019/04/29 13:25, 49.06
2019/04/29 13:40, 48.28
2019/04/29 13:55, 49.04
2019/04/29 14:10, 48.30
2019/04/29 14:25, 48.42
2019/04/29 14:40, 48.34
2019/04/29 14:55, 48.56
2019/04/29 15:10, 48.30
2019/04/29 15:25, 49.02
2019/04/29 15:40, 48.18
2019/04/29 15:55, 49.06
2019/04/29 16:10, 48.41
2019/04/29 16:25, 49.18
2019/04/29 16:40, 52.30
2019/04/29 16:55, 52.51
2019/04/29 17:10, 53.49
2019/04/29 17:25, 53.85
2019/04/29 17:40, 51.85
2019/04/29 17:55, 52.18
2019/04/29 18:10, 51.67
2019/04/29 18:25, 51.60
2019/04/29 18:40, 51.80
2019/04/29 18:55, 51.25
2019/04/29 19:10, 51.20
2019/04/29 19:25, 52.77
2019/04/29 19:40, 51.44
2019/04/29 19:55, 52.22
2019/04/29 20:10, 51.63
2019/04/29 20:25, 51.05
2019/04/29 20:40, 50.95
2019/04/29 20:55, 51.33
2019/04/29 21:10, 49.92
2019/04/29 21:25, 50.25
2019/04/29 21:40, 49.37
2019/04/29 21:55, 49.85
2019/04/29 22:10, 49.07
2019/04/29 22:25, 49.06
2019/04/29 22:40, 49.06
2019/04/29 22:55, 49.06
2019/04/29 23:10, 48.82
2019/04/29 23:25, 49.25
2019/04/29 23:40, 48.67
2019/04/29 23:55, 49.07
2019/04/30 00:10, 48.25
2019/04/30 00:25, 48.45
2019/04/30 00:40, 48.08
2019/04/30 00:55, 48.72
2019/04/30 01:10, 47.88
2019/04/30 01:25, 48.67
2019/04/30 01:40, 47.79
2019/04/30 01:55, 48.64
2019/04/30 02:10, 47.72
2019/04/30 02:25, 48.07
2019/04/30 02:40, 47.61
2019/04/30 02:55, 48.04
2019/04/30 03:10, 47.59
2019/04/30 03:25, 48.38
2019/04/30 03:40, 47.55
2019/04/30 03:55, 48.38
2019/04/30 04:10, 47.53
2019/04/30 04:25, 47.87
2019/04/30 04:40, 47.50
2019/04/30 04:55, 48.31
2019/04/30 05:10, 47.49
2019/04/30 05:25, 48.28
2019/04/30 05:40, 47.49
2019/04/30 05:55, 48.28
2019/04/30 06:10, 47.49
2019/04/30 06:25, 47.72
2019/04/30 06:40, 47.11
2019/04/30 06:55, 47.49
2019/04/30 07:10, 45.92
2019/04/30 07:25, 46.27
2019/04/30 07:40, 45.25
2019/04/30 07:55, 46.22
2019/04/30 08:10, 45.26
2019/04/30 08:25, 45.73
2019/04/30 08:40, 45.22
2019/04/30 08:55, 46.14
2019/04/30 09:10, 45.17
2019/04/30 09:25, 46.09
2019/04/30 09:40, 45.16
2019/04/30 09:55, 46.04
2019/04/30 10:10, 45.17
2019/04/30 10:25, 45.54
2019/04/30 10:40, 45.15
2019/04/30 10:55, 45.55
2019/04/30 11:10, 45.14
2019/04/30 11:25, 45.99
2019/04/30 11:40, 45.46
2019/04/30 11:55, 45.98
2019/04/30 12:10, 45.42
2019/04/30 12:25, 45.53
2019/04/30 12:40, 45.58
2019/04/30 12:55, 46.37
2019/04/30 13:10, 45.83
2019/04/30 13:25, 46.76
2019/04/30 13:40, 45.82
2019/04/30 13:55, 49.95
2019/04/30 14:10, 49.83
2019/04/30 14:25, 50.63
2019/04/30 14:40, 50.28
2019/04/30 14:55, 50.25
2019/04/30 15:10, 47.57
2019/04/30 15:25, 49.34
2019/04/30 15:40, 46.28
2019/04/30 15:55, 49.36
2019/04/30 16:10, 46.60
2019/04/30 16:25, 46.53
2019/04/30 16:40, 46.71
2019/04/30 16:55, 49.06
2019/04/30 17:10, 45.86
2019/04/30 17:25, 47.78
2019/04/30 17:40, 45.99
2019/04/30 17:55, 50.65
2019/04/30 18:10, 49.25
2019/04/30 18:25, 46.69
2019/04/30 18:40, 46.56
2019/04/30 18:55, 46.22
2019/04/30 19:10, 45.85
2019/04/30 19:25, 49.36
2019/04/30 19:40, 45.83
2019/04/30 19:55, 47.62
2019/04/30 20:10, 45.62
2019/04/30 20:25, 45.73
2019/04/30 20:40, 45.53
2019/04/30 20:55, 46.24
2019/04/30 21:10, 45.53
2019/04/30 21:25, 46.10
2019/04/30 21:40, 45.33
2019/04/30 21:55, 46.03
2019/04/30 22:10, 45.24
2019/04/30 22:25, 45.41
2019/04/30 22:40, 45.21
2019/04/30 22:55, 45.38
2019/04/30 23:10, 45.14
2019/04/30 23:25, 45.82
2019/04/30 23:40, 45.12
2019/04/30 23:55, 45.82
2019/05/01 00:10, 44.91
2019/05/01 00:25, 45.21
2019/05/01 00:40, 44.78
2019/05/01 00:55, 45.74
2019/05/01 01:10, 44.75
2019/05/01 01:25, 45.73
2019/05/01 01:40, 44.73
2019/05/01 01:55, 45.72
2019/05/01 02:10, 44.67
2019/05/01 02:25, 45.06
2019/05/01 02:40, 44.65
2019/05/01 02:55, 45.06
2019/05/01 03:10, 44.64
2019/05/01 03:25, 45.53
2019/05/01 03:40, 44.57
2019/05/01 03:55, 45.53
2019/05/01 16:10, 48.73
2019/05/01 16:25, 46.81
2019/05/01 16:40, 45.84
2019/05/01 16:55, 49.41
2019/05/01 17:10, 49.88
2019/05/01 17:25, 51.19
2019/05/01 17:40, 50.65
2019/05/01 17:55, 52.10
2019/05/01 18:10, 50.78
2019/05/01 18:25, 51.34
2019/05/01 18:40, 51.20
2019/05/01 18:55, 51.13
2019/05/01 19:10, 51.26
2019/05/01 19:25, 52.24
2019/05/01 19:40, 52.17
2019/05/01 19:55, 52.34
2019/05/01 20:10, 51.06
2019/05/01 20:25, 51.78
2019/05/01 20:40, 50.24
2019/05/01 20:55, 51.34
2019/05/01 21:10, 49.87
2019/05/01 21:25, 50.85
2019/05/01 21:40, 50.65
2019/05/01 21:55, 50.65
2019/05/01 22:10, 49.73
2019/05/01 22:25, 49.12
2019/05/01 22:40, 49.06
2019/05/01 22:55, 49.05
2019/05/01 23:10, 48.55
2019/05/01 23:25, 49.06
2019/05/01 23:40, 48.24
2019/05/01 23:55, 48.67
2019/05/02 00:10, 47.82
2019/05/02 00:25, 48.14
2019/05/02 00:40, 47.78
2019/05/02 00:55, 48.38
2019/05/02 01:10, 47.59
2019/05/02 01:25, 48.28
2019/05/02 01:40, 47.49
2019/05/02 01:55, 47.90
2019/05/02 02:10, 45.93
2019/05/02 02:25, 45.72
2019/05/02 02:40, 45.14
2019/05/02 02:55, 45.32
2019/05/02 03:10, 44.36
2019/05/02 03:25, 45.22
2019/05/02 13:41, 49.90
2019/05/02 13:55, 49.55
2019/05/02 14:10, 48.65
2019/05/02 14:25, 47.96
2019/05/02 14:40, 45.53
2019/05/02 14:55, 44.94
2019/05/02 15:10, 44.37
2019/05/02 15:25, 49.07
2019/05/02 15:40, 48.06
2019/05/02 15:55, 46.29
2019/05/02 17:42, 49.88
2019/05/02 17:55, 49.85
2019/05/02 18:10, 48.67
2019/05/02 18:25, 45.63
2019/05/02 18:40, 48.18
2019/05/02 18:55, 48.67
2019/05/02 19:10, 44.97
2019/05/02 19:25, 47.08
2019/05/02 19:40, 49.06
2019/05/02 19:55, 45.60
2019/05/03 11:55, 49.30
2019/05/03 12:10, 52.03
2019/05/03 12:25, 52.67
2019/05/03 12:40, 50.63
2019/05/03 12:55, 50.51
2019/05/03 13:10, 49.35
2019/05/03 13:25, 50.89
2019/05/03 13:40, 50.77
2019/05/03 13:55, 50.98
2019/05/03 14:10, 50.30
2019/05/03 14:25, 50.59
2019/05/03 14:40, 51.42
2019/05/03 14:55, 51.11
2019/05/03 15:10, 50.79
2019/05/03 15:25, 51.49
2019/05/03 15:40, 52.51
2019/05/03 15:55, 52.40
2019/05/03 16:10, 51.19
2019/05/03 16:25, 52.70
2019/05/03 16:40, 53.01
2019/05/03 16:55, 52.38
2019/05/03 17:10, 52.09
2019/05/03 17:25, 53.04
2019/05/03 17:40, 52.41
2019/05/03 17:55, 52.23
2019/05/03 18:10, 51.82
2019/05/03 18:25, 51.89
2019/05/03 18:40, 52.98
2019/05/03 18:55, 52.86
2019/05/03 19:10, 52.14
2019/05/03 19:25, 53.01
2019/05/03 19:40, 53.60
2019/05/03 19:55, 53.40
2019/05/03 20:10, 53.63
2019/05/03 20:25, 53.79
2019/05/03 20:40, 54.71
2019/05/03 20:55, 53.65
2019/05/03 21:10, 51.98
2019/05/03 21:25, 52.99
2019/05/03 21:40, 51.41
2019/05/03 21:55, 51.03
2019/05/03 22:10, 49.85
2019/05/03 22:25, 49.51
2019/05/03 22:40, 49.85
2019/05/03 22:55, 49.42
2019/05/03 23:10, 49.06
2019/05/03 23:25, 49.45
2019/05/03 23:40, 49.47
2019/05/03 23:55, 49.30
2019/05/04 00:10, 48.67
2019/05/04 00:25, 49.06
2019/05/04 00:40, 49.32
2019/05/04 00:55, 49.13
2019/05/04 01:10, 48.58
2019/05/04 01:25, 49.16
2019/05/04 01:40, 49.16
2019/05/04 01:55, 49.06
2019/05/04 02:10, 48.38
2019/05/04 02:25, 48.67
2019/05/04 02:40, 49.07
2019/05/04 02:55, 49.06
2019/05/04 03:10, 48.27
2019/05/04 03:25, 49.06
2019/05/04 03:40, 49.06
2019/05/04 03:55, 49.04
2019/05/04 04:10, 48.19
2019/05/04 04:25, 48.48
2019/05/04 04:40, 49.06
2019/05/04 04:55, 48.71
2019/05/04 05:10, 48.13
2019/05/04 05:25, 49.00
2019/05/04 05:40, 48.90
2019/05/04 05:55, 48.67
2019/05/04 06:10, 48.07
2019/05/04 06:25, 48.28
2019/05/04 06:40, 48.68
2019/05/04 06:55, 48.66
2019/05/04 07:10, 47.89
2019/05/04 07:25, 48.67
2019/05/04 07:40, 48.67
2019/05/04 07:55, 48.44
2019/05/04 08:10, 47.79
2019/05/04 08:25, 48.17
2019/05/04 08:40, 48.59
2019/05/04 08:55, 48.35
2019/05/04 09:10, 47.78
2019/05/04 09:25, 48.39
2019/05/04 09:40, 48.38
2019/05/04 09:55, 48.26
2019/05/04 10:10, 47.60
2019/05/04 10:25, 47.89
2019/05/04 10:40, 48.38
2019/05/04 10:55, 48.25
2019/05/04 11:10, 47.83
2019/05/04 11:25, 49.06
2019/05/04 11:40, 49.95
2019/05/04 11:55, 51.54
2019/05/04 12:10, 51.75
2019/05/04 12:25, 51.80
2019/05/04 12:40, 52.85
2019/05/04 12:55, 52.63
2019/05/04 13:10, 52.55
2019/05/04 13:25, 53.37
2019/05/04 13:40, 53.26
2019/05/04 13:55, 53.37
2019/05/04 14:10, 52.78
2019/05/04 14:25, 52.73
2019/05/04 14:40, 53.61
2019/05/04 14:55, 53.42
2019/05/04 15:10, 52.95
2019/05/04 15:25, 53.65
2019/05/04 15:40, 53.43
2019/05/04 15:55, 53.04
2019/05/04 16:10, 52.39
2019/05/04 16:25, 52.34
2019/05/04 16:40, 53.37
2019/05/04 16:55, 53.04
2019/05/04 17:10, 52.44
2019/05/04 17:25, 53.37
2019/05/04 17:40, 53.45
2019/05/04 17:55, 53.42
2019/05/04 18:10, 52.99
2019/05/04 18:25, 53.09
2019/05/04 18:40, 54.59
2019/05/04 18:55, 54.49
2019/05/04 19:10, 53.58
2019/05/04 19:25, 56.12
2019/05/04 19:40, 57.22
2019/05/04 19:55, 56.54
2019/05/04 20:10, 54.49
2019/05/04 20:25, 54.46
2019/05/04 20:40, 57.66
2019/05/04 20:55, 57.63
2019/05/04 21:10, 54.64
2019/05/04 21:25, 57.70
2019/05/04 21:40, 57.64
2019/05/04 21:55, 56.15
2019/05/04 22:10, 56.15
2019/05/04 22:25, 56.17
2019/05/04 22:40, 56.17
2019/05/04 22:55, 56.14
2019/05/04 23:10, 56.14
2019/05/04 23:25, 56.15
2019/05/04 23:40, 56.17
2019/05/04 23:55, 56.15
2019/05/05 00:10, 52.23
2019/05/05 00:25, 51.32
2019/05/05 00:40, 51.18
2019/05/05 00:55, 50.24
2019/05/05 01:10, 49.39
2019/05/05 01:25, 50.23
2019/05/05 01:40, 50.20
2019/05/05 01:55, 49.90
2019/05/05 02:10, 49.24
2019/05/05 02:25, 49.46
2019/05/05 02:40, 49.93
2019/05/05 02:55, 49.85
2019/05/05 03:10, 49.11
2019/05/05 03:25, 49.85
2019/05/05 03:40, 49.85
2019/05/05 03:55, 49.84
2019/05/05 04:10, 49.07
2019/05/05 04:25, 49.33
2019/05/05 04:40, 49.85
2019/05/05 04:55, 49.69
2019/05/05 05:10, 49.06
2019/05/05 05:25, 49.83
2019/05/05 05:40, 49.83
2019/05/05 05:55, 49.50
2019/05/05 06:10, 49.06
2019/05/05 06:25, 49.15
2019/05/05 06:40, 49.66
2019/05/05 06:55, 49.41
2019/05/05 07:10, 49.04
2019/05/05 07:25, 49.48
2019/05/05 07:40, 49.49
2019/05/05 07:55, 49.36
2019/05/05 08:10, 48.82
2019/05/05 08:25, 49.06
2019/05/05 08:40, 49.41
2019/05/05 08:55, 49.35
2019/05/05 09:10, 48.68
2019/05/05 09:25, 49.36
2019/05/05 09:40, 49.36
2019/05/05 09:55, 49.19
2019/05/05 10:10, 48.67
2019/05/05 10:25, 49.06
2019/05/05 10:40, 49.36
2019/05/05 10:55, 49.86
2019/05/05 11:10, 49.90
2019/05/05 11:25, 51.33
2019/05/05 11:40, 52.55
2019/05/05 11:55, 53.01
2019/05/05 12:10, 53.00
2019/05/05 12:25, 53.60
2019/05/05 12:40, 54.61
2019/05/05 12:55, 55.21
2019/05/05 13:10, 54.39
2019/05/05 13:25, 57.32
2019/05/05 13:40, 58.12
2019/05/05 13:55, 57.78
2019/05/05 14:10, 57.37
2019/05/05 14:25, 57.80
2019/05/05 14:40, 57.87
2019/05/05 14:55, 57.88
2019/05/05 15:10, 57.83
2019/05/05 15:25, 56.34
2019/05/05 15:40, 56.40
2019/05/05 15:55, 56.39
2019/05/05 16:10, 56.33
2019/05/05 16:25, 56.34
2019/05/05 16:40, 56.46
2019/05/05 16:55, 56.43
2019/05/05 17:10, 56.12
2019/05/05 17:25, 56.50
2019/05/05 17:40, 56.48
2019/05/05 17:55, 56.47
2019/05/05 18:10, 56.12
2019/05/05 18:25, 56.13
2019/05/05 18:40, 56.13
2019/05/05 18:55, 56.13
2019/05/05 19:10, 56.13
2019/05/05 19:25, 56.13
2019/05/05 19:40, 56.12
2019/05/05 19:55, 56.13
2019/05/05 20:10, 56.12
2019/05/05 20:25, 56.13
2019/05/05 20:40, 56.13
2019/05/05 20:55, 56.13
2019/05/05 21:10, 56.12
2019/05/05 21:25, 56.13
2019/05/05 21:40, 56.13
2019/05/05 21:55, 56.13
2019/05/05 22:10, 56.12
2019/05/05 22:25, 56.12
2019/05/05 22:40, 56.13
2019/05/05 22:55, 56.13
2019/05/05 23:10, 56.13
2019/05/05 23:25, 56.13
2019/05/05 23:40, 56.13