"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98807
"Longitude (deg)",-83.26992
"Water Depth (m)",20
"Sensor Device","Campbell CR200 Logger analog input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2023/05/04 02:02, 0.02718933
2023/05/04 02:04, 0.04812365
2023/05/04 02:06, 0.04932592
2023/05/04 02:08, 0.05066723
2023/05/04 02:10, 0.05239232
2023/05/04 02:12, 0.05333256
2023/05/04 02:14, 0.04472658
2023/05/04 02:16, 0.03486224
2023/05/04 02:18, 0.02420892
2023/05/04 02:20, 0.02716357
2023/05/04 02:22, 0.02834743
2023/05/04 02:24, 0.05026188
2023/05/04 02:26, 0.04942015
2023/05/04 02:28, 0.04945046
2023/05/04 02:30, 0.05048338
2023/05/04 02:32, 0.05268936
2023/05/04 02:34, 0.04881847
2023/05/04 02:36, 0.05271631
2023/05/04 02:38, 0.03618734
2023/05/04 02:40, 0.02883122
2023/05/04 02:42, 0.02634878
2023/05/04 02:44, 0.03156711
2023/05/04 02:46, 0.03895219
2023/05/04 02:48, 0.04078286
2023/05/04 02:50, 0.05878248
2023/05/04 02:52, 0.08474555
2023/05/04 02:54, 0.03218885
2023/05/04 02:56, 0.03435085
2023/05/04 02:58, 0.03125465
2023/05/04 03:00, 0.0355678
2023/05/04 03:02, 0.03691386
2023/05/04 03:04, 0.03816238
2023/05/04 03:06, 0.03623455
2023/05/04 03:08, 0.03740674
2023/05/04 03:10, 0.03817004
2023/05/04 03:12, 0.03836832
2023/05/04 03:14, 0.03907278
2023/05/04 03:16, 0.03911333
2023/05/04 03:18, 0.03911328
2023/05/04 03:20, 0.03842095
2023/05/04 03:22, 0.04121373
2023/05/04 03:24, 0.03992884
2023/05/04 03:26, 0.03821859
2023/05/04 03:28, 0.04460761
2023/05/04 03:30, 0.04103758
2023/05/04 03:32, 0.03865273
2023/05/04 03:34, 0.03928594
2023/05/04 03:36, 0.03829661
2023/05/04 03:38, 0.02922585
2023/05/04 03:40, 0.034176
2023/05/04 03:42, 0.04121192
2023/05/04 03:44, 0.04540374
2023/05/04 03:46, 0.04457574
2023/05/04 03:48, 0.04410492
2023/05/04 03:50, 0.04223798
2023/05/04 03:52, 0.03747925
2023/05/04 03:54, 0.03447845
2023/05/04 03:56, 0.03303735
2023/05/04 03:58, 0.02742957
2023/05/04 04:00, 0.03608751
2023/05/04 04:02, 0.04112234
2023/05/04 04:04, 0.04124687
2023/05/04 04:06, 0.03688036
2023/05/04 04:08, 0.03457226
2023/05/04 04:10, 0.04189731
2023/05/04 04:12, 0.04592745
2023/05/04 04:14, 0.04557387
2023/05/04 04:16, 0.04480745
2023/05/04 04:18, 0.03824557
2023/05/04 04:20, 0.04178564
2023/05/04 04:22, 0.04296443
2023/05/04 04:24, 0.04424851
2023/05/04 04:26, 0.043819
2023/05/04 04:28, 0.04451081
2023/05/04 04:30, 0.04516577
2023/05/04 04:32, 0.04913739
2023/05/04 04:34, 0.04760628
2023/05/04 04:36, 0.04778778
2023/05/04 04:38, 0.04181525
2023/05/04 04:40, 0.04503545
2023/05/04 04:42, 0.04683344
2023/05/04 04:44, 0.04657964
2023/05/04 04:46, 0.04677595
2023/05/04 04:48, 0.04686418
2023/05/04 04:50, 0.04681945
2023/05/04 04:52, 0.04723924
2023/05/04 04:54, 0.0467401
2023/05/04 04:56, 0.04749143
2023/05/04 04:58, 0.04169721
2023/05/04 05:00, 0.04465458
2023/05/04 05:02, 0.04654125
2023/05/04 05:04, 0.04746447
2023/05/04 05:06, 0.04821854
2023/05/04 05:08, 0.04763707
2023/05/04 05:10, 0.04737895
2023/05/04 05:12, 0.04723886
2023/05/04 05:14, 0.04670656
2023/05/04 05:16, 0.04684439
2023/05/04 05:18, 0.04072952
2023/05/04 05:20, 0.04480474
2023/05/04 05:22, 0.04591453
2023/05/04 05:24, 0.04728131
2023/05/04 05:26, 0.04690814
2023/05/04 05:28, 0.0475874
2023/05/04 05:30, 0.0472018
2023/05/04 05:32, 0.04669683
2023/05/04 05:34, 0.04725745
2023/05/04 05:36, 0.04786148
2023/05/04 05:38, 0.04113111
2023/05/04 05:40, 0.04530254
2023/05/04 05:42, 0.04581388
2023/05/04 05:44, 0.04403758
2023/05/04 05:46, 0.04378865
2023/05/04 05:48, 0.04420118
2023/05/04 05:50, 0.04381907
2023/05/04 05:52, 0.0441189
2023/05/04 05:54, 0.04406659
2023/05/04 05:56, 0.04378554
2023/05/04 05:58, 0.03810305
2023/05/04 06:00, 0.04094808
2023/05/04 06:02, 0.0496421
2023/05/04 06:04, 0.06482518
2023/05/04 06:06, 0.06493966
2023/05/04 06:08, 0.06534057
2023/05/04 06:10, 0.06515148
2023/05/04 06:12, 0.06508906
2023/05/04 06:14, 0.05439163
2023/05/04 06:16, 0.04346643
2023/05/04 06:18, 0.03813085
2023/05/04 06:20, 0.0434471
2023/05/04 06:22, 0.04466382
2023/05/04 06:24, 0.06696863
2023/05/04 06:26, 0.0675936
2023/05/04 06:28, 0.06755488
2023/05/04 06:30, 0.06809004
2023/05/04 06:32, 0.06789404
2023/05/04 06:34, 0.05807632
2023/05/04 06:36, 0.0450541
2023/05/04 06:38, 0.03938564
2023/05/04 06:40, 0.05139859
2023/05/04 06:42, 0.04226874
2023/05/04 06:44, 0.0644058
2023/05/04 06:46, 0.06416469
2023/05/04 06:48, 0.06438082
2023/05/04 06:50, 0.06541052
2023/05/04 06:52, 0.06431088
2023/05/04 06:54, 0.05442495
2023/05/04 06:56, 0.04166568
2023/05/04 06:58, 0.03678103
2023/05/04 07:00, 0.04055466
2023/05/04 07:02, 0.04104451
2023/05/04 07:04, 0.06285886
2023/05/04 07:06, 0.0634636
2023/05/04 07:08, 0.06430164
2023/05/04 07:10, 0.06486601
2023/05/04 07:12, 0.06468122
2023/05/04 07:14, 0.05515759
2023/05/04 07:16, 0.04160842
2023/05/04 07:18, 0.03653943
2023/05/04 07:20, 0.04015211
2023/05/04 07:22, 0.04156156
2023/05/04 07:24, 0.06300198
2023/05/04 07:26, 0.06318592
2023/05/04 07:28, 0.06360881
2023/05/04 07:30, 0.06379495
2023/05/04 07:32, 0.06346487
2023/05/04 07:34, 0.05325351
2023/05/04 07:36, 0.04122424
2023/05/04 07:38, 0.03466697
2023/05/04 07:40, 0.03918392
2023/05/04 07:42, 0.04040321
2023/05/04 07:44, 0.0615889
2023/05/04 07:46, 0.06217206
2023/05/04 07:48, 0.06205468
2023/05/04 07:50, 0.06227783
2023/05/04 07:52, 0.06229283
2023/05/04 07:54, 0.05238392
2023/05/04 07:56, 0.03932555
2023/05/04 07:58, 0.03326817
2023/05/04 08:00, 0.03602013
2023/05/04 08:02, 0.03677863
2023/05/04 08:04, 0.05879302
2023/05/04 08:06, 0.06059061
2023/05/04 08:08, 0.06121592
2023/05/04 08:10, 0.05995819
2023/05/04 08:12, 0.06071938
2023/05/04 08:14, 0.05055909
2023/05/04 08:16, 0.03745443
2023/05/04 08:18, 0.0314796
2023/05/04 08:20, 0.03476401
2023/05/04 08:22, 0.03655667
2023/05/04 08:24, 0.0574976
2023/05/04 08:26, 0.05807714
2023/05/04 08:28, 0.05753785
2023/05/04 08:30, 0.05744633
2023/05/04 08:32, 0.05802786
2023/05/04 08:34, 0.04864997
2023/05/04 08:36, 0.03484556
2023/05/04 08:38, 0.02883093
2023/05/04 08:40, 0.03235071
2023/05/04 08:42, 0.03395143
2023/05/04 08:44, 0.05581334
2023/05/04 08:46, 0.05541216
2023/05/04 08:48, 0.05497438
2023/05/04 08:50, 0.05491628
2023/05/04 08:52, 0.05537565
2023/05/04 08:54, 0.04622912
2023/05/04 08:56, 0.03147161
2023/05/04 08:58, 0.02335148
2023/05/04 09:00, 0.02718931
2023/05/04 09:02, 0.02797156
2023/05/04 09:04, 0.0507602
2023/05/04 09:06, 0.05301427
2023/05/04 09:08, 0.0492194
2023/05/04 09:10, 0.04894413
2023/05/04 09:12, 0.0519422
2023/05/04 09:14, 0.04415643
2023/05/04 09:16, 0.03124455
2023/05/04 09:18, 0.02547931
2023/05/04 09:20, 0.03193074
2023/05/04 09:22, 0.03745903
2023/05/04 09:24, 0.06714523
2023/05/04 09:26, 0.06819772
2023/05/04 09:28, 0.07378115
2023/05/04 09:30, 0.08086122
2023/05/04 09:32, 0.09174468
2023/05/04 09:34, 0.09820517
2023/05/04 09:36, 0.1108909
2023/05/04 09:38, 0.1386286
2023/05/04 09:40, 0.1907614
2023/05/04 09:42, 0.2595649
2023/05/04 09:44, 0.3803199
2023/05/04 09:46, 0.5175132
2023/05/04 09:48, 0.7109336
2023/05/04 09:50, 0.9658791
2023/05/04 09:52, 1.322133
2023/05/04 09:54, 1.792577
2023/05/04 09:56, 2.411924
2023/05/04 09:58, 3.245103
2023/05/04 10:00, 4.245644
2023/05/04 10:02, 5.300166
2023/05/04 10:04, 6.311623
2023/05/04 10:06, 7.284394
2023/05/04 10:08, 8.187305
2023/05/04 10:10, 9.068566
2023/05/04 10:12, 9.960557
2023/05/04 10:14, 10.80908
2023/05/04 10:16, 11.58028
2023/05/04 10:18, 12.25707
2023/05/04 10:20, 12.85808
2023/05/04 10:22, 13.38246
2023/05/04 10:24, 13.88798
2023/05/04 10:26, 14.33649
2023/05/04 10:28, 14.75567
2023/05/04 10:30, 14.65324
2023/05/04 10:32, 12.96161
2023/05/04 10:34, 12.85519
2023/05/04 10:36, 12.75651
2023/05/04 10:38, 12.6408
2023/05/04 10:40, 12.73565
2023/05/04 10:42, 12.7395
2023/05/04 10:44, 12.9671
2023/05/04 10:46, 13.01453
2023/05/04 10:48, 13.01351
2023/05/04 10:50, 13.17475
2023/05/04 10:52, 13.02326
2023/05/04 10:54, 13.20692
2023/05/04 10:56, 12.99858
2023/05/04 10:58, 12.89251
2023/05/04 11:00, 15.83291
2023/05/04 11:02, 16.92891
2023/05/04 11:04, 17.2427
2023/05/04 11:06, 17.07968
2023/05/04 11:08, 17.14937
2023/05/04 11:10, 17.12004
2023/05/04 11:12, 16.85697
2023/05/04 11:14, 17.304
2023/05/04 11:16, 17.28433
2023/05/04 11:18, 16.26897
2023/05/04 11:20, 14.4882
2023/05/04 11:22, 14.58145
2023/05/04 11:24, 15.02359
2023/05/04 11:26, 16.21405
2023/05/04 11:28, 16.35716
2023/05/04 11:30, 15.87746
2023/05/04 11:32, 14.65015
2023/05/04 11:34, 16.09321
2023/05/04 11:36, 17.08142
2023/05/04 11:38, 16.3084
2023/05/04 11:40, 15.53624
2023/05/04 11:42, 15.81313
2023/05/04 11:44, 17.27067
2023/05/04 11:46, 16.7475
2023/05/04 11:48, 17.17356
2023/05/04 11:50, 17.07746
2023/05/04 11:52, 16.86412
2023/05/04 11:54, 17.15463
2023/05/04 11:56, 16.41524
2023/05/04 11:58, 15.98631
2023/05/04 12:00, 16.29771
2023/05/04 12:02, 15.33967
2023/05/04 12:04, 15.46691
2023/05/04 12:06, 15.74272
2023/05/04 12:08, 15.23441
2023/05/04 12:10, 15.37477
2023/05/04 12:12, 17.81704
2023/05/04 12:14, 17.35353
2023/05/04 12:16, 17.58629
2023/05/04 12:18, 17.5188
2023/05/04 12:20, 15.92885
2023/05/04 12:22, 14.44832
2023/05/04 12:24, 18.11965
2023/05/04 12:26, 20.10669
2023/05/04 12:28, 19.98744
2023/05/04 12:30, 19.87737
2023/05/04 12:42, 19.61358
2023/05/04 12:44, 19.57148
2023/05/04 12:46, 19.63105
2023/05/04 12:48, 19.58584
2023/05/04 12:50, 19.6137
2023/05/04 12:52, 19.57672
2023/05/04 12:54, 19.6036
2023/05/04 12:56, 19.59122
2023/05/04 12:58, 19.53131
2023/05/04 13:00, 19.5688
2023/05/04 13:02, 19.5666
2023/05/04 13:04, 19.60598
2023/05/04 13:06, 19.61135
2023/05/04 13:08, 19.70632
2023/05/04 13:10, 19.7789
2023/05/04 13:12, 19.71104
2023/05/04 13:14, 19.6588
2023/05/04 13:16, 19.6069
2023/05/04 13:18, 19.53123
2023/05/04 13:20, 19.5731
2023/05/04 13:24, 19.5049
2023/05/04 13:26, 19.44488
2023/05/04 13:28, 19.42174
2023/05/04 13:30, 19.425
2023/05/04 13:32, 19.54449
2023/05/04 13:34, 19.50236
2023/05/04 13:36, 19.5558
2023/05/04 13:38, 19.58601
2023/05/04 13:40, 19.72429
2023/05/04 13:42, 19.78173
2023/05/04 13:44, 19.58631
2023/05/04 13:46, 19.57845
2023/05/04 13:48, 19.63747
2023/05/04 13:50, 19.66525
2023/05/04 13:52, 19.80642
2023/05/04 13:54, 19.81441
2023/05/04 13:56, 19.70798
2023/05/04 13:58, 19.53137
2023/05/04 14:00, 19.67336
2023/05/04 14:02, 19.58112
2023/05/04 14:04, 19.49076
2023/05/04 14:06, 19.4902
2023/05/04 14:08, 19.34431
2023/05/04 14:10, 19.51165
2023/05/04 14:12, 19.55981
2023/05/04 14:14, 19.49844
2023/05/04 14:16, 19.50266
2023/05/04 14:18, 19.5692
2023/05/04 14:20, 19.68103
2023/05/04 14:24, 19.84486
2023/05/04 14:26, 19.86224
2023/05/04 14:28, 19.84817
2023/05/04 14:30, 19.83841
2023/05/04 14:32, 19.85627
2023/05/04 14:34, 19.83316
2023/05/04 14:36, 19.83356
2023/05/04 14:38, 19.81016
2023/05/04 14:40, 19.90398
2023/05/04 14:42, 19.88038
2023/05/04 14:44, 19.81214
2023/05/04 14:46, 19.9301
2023/05/04 14:48, 19.66284
2023/05/04 14:50, 19.61611
2023/05/04 14:52, 19.67945
2023/05/04 14:54, 19.59817
2023/05/04 14:56, 19.62843
2023/05/04 14:58, 19.63806
2023/05/04 15:00, 19.84097
2023/05/04 15:02, 19.79834
2023/05/04 15:04, 19.76029
2023/05/04 15:06, 19.908
2023/05/04 15:08, 19.7525
2023/05/04 15:10, 20.1949
2023/05/04 15:12, 20.33682
2023/05/04 15:14, 20.27095
2023/05/04 15:16, 20.17534
2023/05/04 15:18, 20.09616
2023/05/04 15:20, 20.16057
2023/05/04 15:24, 20.14355
2023/05/04 15:26, 20.1713
2023/05/04 15:28, 20.18457
2023/05/04 15:30, 20.13792
2023/05/04 15:32, 20.1691
2023/05/04 15:34, 20.14241
2023/05/04 15:36, 20.14102
2023/05/04 15:38, 20.08227
2023/05/04 15:40, 20.13966
2023/05/04 15:42, 20.13662
2023/05/04 15:44, 20.15453
2023/05/04 15:46, 20.17848
2023/05/04 15:48, 20.16856
2023/05/04 15:50, 20.15147
2023/05/04 15:52, 20.11929
2023/05/04 15:54, 20.0473
2023/05/04 15:56, 19.8268
2023/05/04 15:58, 20.03983
2023/05/04 16:00, 20.06223
2023/05/04 16:04, 20.21739
2023/05/04 16:06, 20.2083
2023/05/04 16:08, 20.19893
2023/05/04 16:10, 20.20905
2023/05/04 16:12, 20.22417
2023/05/04 16:14, 20.16311
2023/05/04 16:16, 20.07443
2023/05/04 16:18, 20.02553
2023/05/04 16:20, 20.04172
2023/05/04 16:22, 20.08676
2023/05/04 16:24, 20.25752
2023/05/04 16:26, 20.30847
2023/05/04 16:28, 20.30022
2023/05/04 16:30, 20.31776
2023/05/04 16:32, 20.34203
2023/05/04 16:34, 20.16281
2023/05/04 16:36, 20.04911
2023/05/04 16:38, 19.89467
2023/05/04 16:40, 20.2065
2023/05/04 16:44, 20.34492
2023/05/04 16:46, 20.57213
2023/05/04 16:48, 20.6011
2023/05/04 16:50, 20.42111
2023/05/04 16:52, 20.48724
2023/05/04 16:54, 20.52407
2023/05/04 16:56, 20.44274
2023/05/04 16:58, 20.35215
2023/05/04 17:00, 20.38785
2023/05/04 17:02, 20.26181
2023/05/04 17:04, 20.51338
2023/05/04 17:06, 20.5803
2023/05/04 17:08, 20.43812
2023/05/04 17:10, 20.4433
2023/05/04 17:12, 20.53469
2023/05/04 17:14, 20.54034
2023/05/04 17:16, 20.36452
2023/05/04 17:18, 20.2883
2023/05/04 17:20, 20.30725
2023/05/04 17:24, 20.59579
2023/05/04 17:26, 20.70547
2023/05/04 17:28, 20.65119
2023/05/04 17:30, 20.64384
2023/05/04 17:32, 20.63531
2023/05/04 17:34, 20.54944
2023/05/04 17:36, 20.70099
2023/05/04 17:38, 20.75576
2023/05/04 17:40, 20.65126
2023/05/04 17:42, 20.37386
2023/05/04 17:44, 20.4347
2023/05/04 17:46, 20.43369
2023/05/04 17:48, 20.52842
2023/05/04 17:50, 20.70233
2023/05/04 17:52, 20.54944
2023/05/04 17:54, 20.52301
2023/05/04 17:56, 20.37248
2023/05/04 17:58, 20.48478
2023/05/04 18:00, 20.69645
2023/05/04 18:04, 20.58323
2023/05/04 18:06, 20.71844
2023/05/04 18:08, 20.36244
2023/05/04 18:10, 20.55574
2023/05/04 18:12, 20.13043
2023/05/04 18:14, 20.29912
2023/05/04 18:16, 20.36253
2023/05/04 18:18, 20.18924
2023/05/04 18:20, 20.21862
2023/05/04 18:22, 20.21416
2023/05/04 18:24, 20.35888
2023/05/04 18:26, 20.3329
2023/05/04 18:28, 20.32509
2023/05/04 18:30, 20.35203
2023/05/04 18:32, 20.31536
2023/05/04 18:34, 20.25582
2023/05/04 18:36, 20.1579
2023/05/04 18:38, 20.15332
2023/05/04 18:40, 20.18329
2023/05/04 18:44, 20.38292
2023/05/04 18:46, 20.43051
2023/05/04 18:48, 20.4363
2023/05/04 18:50, 20.43058
2023/05/04 18:52, 20.43452
2023/05/04 18:54, 20.37647
2023/05/04 18:56, 20.30473
2023/05/04 18:58, 20.26609
2023/05/04 19:00, 20.30821
2023/05/04 19:02, 20.3231
2023/05/04 19:04, 20.45776
2023/05/04 19:06, 20.4922
2023/05/04 19:08, 20.53195
2023/05/04 19:10, 20.55951
2023/05/04 19:12, 20.54395
2023/05/04 19:14, 20.51769
2023/05/04 19:16, 20.46378
2023/05/04 19:18, 20.41317
2023/05/04 19:20, 20.46066
2023/05/04 19:24, 20.63118
2023/05/04 19:26, 20.61985
2023/05/04 19:28, 20.64304
2023/05/04 19:30, 20.64764
2023/05/04 19:32, 20.63516
2023/05/04 19:34, 20.57835
2023/05/04 19:36, 20.53737
2023/05/04 19:38, 20.51505
2023/05/04 19:40, 20.55474
2023/05/04 19:42, 20.54743
2023/05/04 19:44, 20.70709
2023/05/04 19:46, 20.70937
2023/05/04 19:48, 20.71528
2023/05/04 19:50, 20.71031
2023/05/04 19:52, 20.70387
2023/05/04 19:54, 20.64345
2023/05/04 19:56, 20.55507
2023/05/04 19:58, 20.5373
2023/05/04 20:00, 20.53999
2023/05/04 20:04, 20.70429
2023/05/04 20:06, 20.70395
2023/05/04 20:08, 20.69051
2023/05/04 20:10, 20.71148
2023/05/04 20:12, 20.67281
2023/05/04 20:14, 20.60392
2023/05/04 20:16, 20.5083
2023/05/04 20:18, 20.47487
2023/05/04 20:20, 20.50748
2023/05/04 20:22, 20.49893
2023/05/04 20:24, 20.62945
2023/05/04 20:26, 20.62839
2023/05/04 20:28, 20.61645
2023/05/04 20:30, 20.63646
2023/05/04 20:32, 20.68312
2023/05/04 20:34, 20.63572
2023/05/04 20:36, 20.56583
2023/05/04 20:38, 20.48282
2023/05/04 20:40, 20.52125
2023/05/04 20:44, 20.65473
2023/05/04 20:46, 20.65023
2023/05/04 20:48, 20.61751
2023/05/04 20:50, 20.63275
2023/05/04 20:52, 20.63494
2023/05/04 20:54, 20.57729
2023/05/04 20:56, 20.44956
2023/05/04 20:58, 20.38362
2023/05/04 21:00, 20.40726
2023/05/04 21:02, 20.32852
2023/05/04 21:04, 20.48375
2023/05/04 21:06, 20.5083
2023/05/04 21:08, 20.48175
2023/05/04 21:10, 20.51581
2023/05/04 21:12, 20.67317
2023/05/04 21:14, 20.68818
2023/05/04 21:16, 20.51665
2023/05/04 21:18, 20.42522
2023/05/04 21:20, 20.42028
2023/05/04 21:24, 20.54046
2023/05/04 21:26, 20.54975
2023/05/04 21:28, 20.55939
2023/05/04 21:30, 20.55717
2023/05/04 21:32, 20.56719
2023/05/04 21:34, 20.48719
2023/05/04 21:36, 20.41735
2023/05/04 21:38, 20.48444
2023/05/04 21:40, 20.50142
2023/05/04 21:42, 20.40611
2023/05/04 21:44, 20.51621
2023/05/04 21:46, 20.50537
2023/05/04 21:48, 20.51826
2023/05/04 21:50, 20.5223
2023/05/04 21:52, 20.5267
2023/05/04 21:54, 20.41773
2023/05/04 21:56, 20.24417
2023/05/04 21:58, 20.18014
2023/05/04 22:00, 20.19443
2023/05/04 22:04, 20.34199
2023/05/04 22:06, 20.2995
2023/05/04 22:08, 20.27965
2023/05/04 22:10, 20.28672
2023/05/04 22:12, 20.34858
2023/05/04 22:14, 20.26105
2023/05/04 22:16, 20.18645
2023/05/04 22:18, 20.14699
2023/05/04 22:20, 20.19525
2023/05/04 22:22, 20.20017
2023/05/04 22:24, 20.3846
2023/05/04 22:26, 20.43475
2023/05/04 22:28, 20.46706
2023/05/04 22:30, 20.46293
2023/05/04 22:32, 20.4803
2023/05/04 22:34, 20.42109
2023/05/04 22:36, 20.37763
2023/05/04 22:38, 20.33308
2023/05/04 22:40, 20.36689
2023/05/04 22:44, 20.54906
2023/05/04 22:46, 20.60041
2023/05/04 22:48, 20.59924
2023/05/04 22:50, 20.61083
2023/05/04 22:52, 20.60902
2023/05/04 22:54, 20.57284
2023/05/04 22:56, 20.50805
2023/05/04 22:58, 20.4056
2023/05/04 23:00, 20.39384
2023/05/04 23:02, 20.39095
2023/05/04 23:04, 20.53089
2023/05/04 23:06, 20.5391
2023/05/04 23:08, 20.53475
2023/05/04 23:10, 20.51866
2023/05/04 23:12, 20.52935
2023/05/04 23:14, 20.4831
2023/05/04 23:16, 20.33665
2023/05/04 23:18, 20.27867
2023/05/04 23:20, 20.27197
2023/05/04 23:24, 20.38629
2023/05/04 23:26, 20.41114
2023/05/04 23:28, 20.39519
2023/05/04 23:30, 20.40684
2023/05/04 23:32, 20.38856
2023/05/04 23:34, 20.30567
2023/05/04 23:36, 20.19901
2023/05/04 23:38, 20.16102
2023/05/04 23:40, 20.18028
2023/05/04 23:42, 20.1878
2023/05/04 23:44, 20.42613
2023/05/04 23:46, 20.36456
2023/05/04 23:48, 20.30999
2023/05/04 23:50, 20.2794
2023/05/04 23:52, 20.10725
2023/05/04 23:54, 17.63979
2023/05/04 23:56, 14.48021
2023/05/04 23:58, 14.47443
2023/05/05 00:00, 14.46942
2023/05/05 00:04, 14.44036
2023/05/05 00:06, 14.72983
2023/05/05 00:08, 15.76821
2023/05/05 00:10, 14.46455
2023/05/05 00:12, 13.83006
2023/05/05 00:14, 13.70756
2023/05/05 00:16, 13.51553
2023/05/05 00:18, 13.39568
2023/05/05 00:20, 13.31326
2023/05/05 00:22, 13.25809
2023/05/05 00:24, 13.45057
2023/05/05 00:26, 13.43002
2023/05/05 00:28, 13.41373
2023/05/05 00:30, 13.38922
2023/05/05 00:32, 13.41199
2023/05/05 00:34, 13.27458
2023/05/05 00:36, 13.04888
2023/05/05 00:38, 13.04184
2023/05/05 00:40, 13.59686
2023/05/05 00:44, 13.58807
2023/05/05 00:46, 12.97349
2023/05/05 00:48, 12.28225
2023/05/05 00:50, 11.52073
2023/05/05 00:52, 10.69265
2023/05/05 00:54, 9.834775
2023/05/05 00:56, 8.922582
2023/05/05 00:58, 7.932734
2023/05/05 01:00, 6.871189
2023/05/05 01:02, 5.759172
2023/05/05 01:04, 4.663456
2023/05/05 01:06, 3.649028
2023/05/05 01:08, 2.767191
2023/05/05 01:10, 2.051408
2023/05/05 01:12, 1.502306
2023/05/05 01:14, 1.09794
2023/05/05 01:16, 0.7998166
2023/05/05 01:18, 0.5694401
2023/05/05 01:20, 0.408151
2023/05/05 01:24, 0.2067973
2023/05/05 01:26, 0.1444264
2023/05/05 01:28, 0.1012221
2023/05/05 01:30, 0.06869794
2023/05/05 01:32, 0.04450696
2023/05/05 01:34, 0.02799177
2023/05/05 01:36, 0.0162811
2023/05/05 01:38, 0.001545141
2023/05/05 01:40, -0.001290361
2023/05/05 01:42, -0.00516451
2023/05/05 01:44, -0.007444938
2023/05/05 01:46, -0.01185377
2023/05/05 01:48, -0.01320311
2023/05/05 01:50, -0.01482605
2023/05/05 01:52, -0.01600252
2023/05/05 01:54, -0.01729945
2023/05/05 01:56, -0.01791314
2023/05/05 01:58, -0.0184976
2023/05/05 02:00, -0.0213758
2023/05/05 02:04, -0.01952481
2023/05/05 02:06, -0.01975212
2023/05/05 02:08, -0.0210429
2023/05/05 02:10, -0.02082482
2023/05/05 02:12, -0.02075465
2023/05/05 02:14, -0.0209232
2023/05/05 02:16, -0.0206382
2023/05/05 02:18, -0.02721848
2023/05/05 02:20, -0.02427507
2023/05/05 02:22, -0.02284575
2023/05/05 02:24, -0.02177859
2023/05/05 02:26, -0.02197115
2023/05/05 02:28, -0.02302765
2023/05/05 02:30, -0.02292822
2023/05/05 02:32, -0.02284027
2023/05/05 02:34, -0.02250397
2023/05/05 02:36, -0.02246109
2023/05/05 02:38, -0.02800714
2023/05/05 02:40, -0.02352995
2023/05/05 02:44, -0.02414552
2023/05/05 02:46, -0.02992815
2023/05/05 02:48, -0.02230693
2023/05/05 02:50, -0.02196825
2023/05/05 02:52, -0.02206571
2023/05/05 02:54, -0.02245433
2023/05/05 02:56, -0.02208649
2023/05/05 02:58, -0.02745444
2023/05/05 03:00, -0.02409234
2023/05/05 03:02, -0.02209782
2023/05/05 03:04, -0.02088681
2023/05/05 03:06, -0.02148738
2023/05/05 03:08, -0.02124021
2023/05/05 03:10, -0.02104822
2023/05/05 03:12, -0.02097453
2023/05/05 03:14, -0.02408593
2023/05/05 03:16, -0.0233924
2023/05/05 03:18, -0.03626301
2023/05/05 03:20, -0.03346765
2023/05/05 03:24, -0.02981926
2023/05/05 03:26, -0.03418111
2023/05/05 03:28, -0.03638919
2023/05/05 03:30, -0.0350641
2023/05/05 03:32, -0.03058952
2023/05/05 03:34, -0.02673942
2023/05/05 03:36, -0.02624178
2023/05/05 03:38, -0.04113953
2023/05/05 03:40, -0.03560258
2023/05/05 03:42, -0.03569605
2023/05/05 03:44, -0.02568034
2023/05/05 03:46, -0.01892144
2023/05/05 03:48, -0.01959133
2023/05/05 03:50, -0.01787611
2023/05/05 03:52, -0.01759879
2023/05/05 03:54, -0.01630228
2023/05/05 03:56, -0.01548557
2023/05/05 03:58, -0.02158558
2023/05/05 04:00, -0.01969935
2023/05/05 04:04, -0.02774292
2023/05/05 04:06, -0.02393377
2023/05/05 04:08, -0.03403074
2023/05/05 04:10, -0.02767535
2023/05/05 04:12, -0.02312436
2023/05/05 04:14, -0.0343139
2023/05/05 04:16, -0.03718811
2023/05/05 04:18, -0.04358928
2023/05/05 04:20, -0.04088371
2023/05/05 04:22, -0.03979888
2023/05/05 04:24, -0.02473252
2023/05/05 04:26, -0.02311137
2023/05/05 04:28, -0.02724407
2023/05/05 04:30, -0.01663289
2023/05/05 04:32, -0.01545683
2023/05/05 04:34, -0.02305852
2023/05/05 04:36, -0.0138794
2023/05/05 04:38, -0.03725796
2023/05/05 04:40, -0.02610812
2023/05/05 04:44, -0.03910642
2023/05/05 04:46, -0.0359301
2023/05/05 04:48, -0.02693578
2023/05/05 04:50, -0.01745366
2023/05/05 04:52, -0.018918
2023/05/05 04:54, -0.01759359
2023/05/05 04:56, -0.01792911
2023/05/05 04:58, -0.02417313
2023/05/05 05:00, -0.02045784
2023/05/05 05:02, -0.01915738
2023/05/05 05:04, -0.01852564
2023/05/05 05:06, -0.01797846
2023/05/05 05:08, -0.01736323
2023/05/05 05:10, -0.01717382
2023/05/05 05:12, -0.01926186
2023/05/05 05:14, -0.01756011
2023/05/05 05:16, -0.02352494
2023/05/05 05:18, -0.03771813
2023/05/05 05:20, -0.03995829
2023/05/05 05:24, -0.03055249
2023/05/05 05:26, -0.03143251
2023/05/05 05:28, -0.03757648
2023/05/05 05:30, -0.03968881
2023/05/05 05:32, -0.03960011
2023/05/05 05:34, -0.03914226
2023/05/05 05:36, -0.03960259
2023/05/05 05:38, -0.04608044
2023/05/05 05:40, -0.04053093
2023/05/05 05:42, -0.0417384
2023/05/05 05:44, -0.03923139
2023/05/05 05:46, -0.03658603