"Platform","Thunder Bay Island"
"Latitude (deg)",45.03472
"Longitude (deg)",-83.19417
"Sensor Device","Campbell CR1000 Logger analog input"
"Sensor Type","Solar panel #2 voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel #2"
"YYYY/MM/DD HH:MM","volts"
2021/01/01 01:02, -0.09453992
2021/01/01 01:04, -0.1044264
2021/01/01 01:06, -0.0926862
2021/01/01 01:08, -0.08959666
2021/01/01 01:10, -0.08897874
2021/01/01 01:12, -0.08836084
2021/01/01 01:14, -0.08897874
2021/01/01 01:16, -0.08897874
2021/01/01 01:18, -0.08897874
2021/01/01 01:20, -0.08897874
2021/01/01 01:22, -0.08712502
2021/01/01 01:24, -0.08897874
2021/01/01 01:26, -0.08836084
2021/01/01 01:28, -0.08836084
2021/01/01 01:30, -0.08897874
2021/01/01 02:32, -0.08897874
2021/01/01 02:34, -0.08836084
2021/01/01 02:36, -0.08897874
2021/01/01 02:38, -0.08836084
2021/01/01 02:40, -0.08403549
2021/01/01 02:42, -0.08650711
2021/01/01 02:44, -0.08465338
2021/01/01 02:46, -0.08094594
2021/01/01 02:48, -0.0772385
2021/01/01 02:50, -0.08156386
2021/01/01 02:52, -0.07909222
2021/01/01 02:54, -0.07909222
2021/01/01 02:56, -0.08032804
2021/01/01 02:58, -0.07538478
2021/01/01 03:00, -0.07414896
2021/01/01 03:32, -0.07167733
2021/01/01 03:34, -0.07353106
2021/01/01 03:36, -0.07353106
2021/01/01 03:38, -0.05993708
2021/01/01 03:40, -0.05931917
2021/01/01 03:42, -0.06302662
2021/01/01 03:44, -0.07353106
2021/01/01 03:46, -0.07353106
2021/01/01 03:48, -0.07353106
2021/01/01 03:50, -0.06117289
2021/01/01 03:52, -0.05808335
2021/01/01 03:54, -0.0704415
2021/01/01 03:56, -0.05561172
2021/01/01 03:58, -0.07105942
2021/01/01 04:00, -0.0617908
2021/01/01 04:02, -0.05516682
2021/01/01 04:04, -0.06673406
2021/01/01 04:06, -0.06302662
2021/01/01 04:08, -0.07353106
2021/01/01 04:10, -0.05931917
2021/01/01 04:12, -0.05931917
2021/01/01 04:14, -0.05870126
2021/01/01 04:16, -0.05931917
2021/01/01 04:18, -0.06117289
2021/01/01 04:20, -0.06117289
2021/01/01 04:22, -0.05931917
2021/01/01 04:24, -0.05746544
2021/01/01 04:26, -0.04943264
2021/01/01 04:28, -0.0543759
2021/01/01 04:30, -0.05066845
2021/01/01 04:32, -0.05314008
2021/01/01 04:34, -0.0543759
2021/01/01 04:36, -0.05190427
2021/01/01 04:38, -0.04819682
2021/01/01 04:40, -0.04819682
2021/01/01 04:42, -0.04510728
2021/01/01 04:44, -0.04510728
2021/01/01 04:46, -0.04387147
2021/01/01 04:48, -0.04448937
2021/01/01 04:50, -0.04387147
2021/01/01 04:52, -0.04387147
2021/01/01 04:54, -0.04387147
2021/01/01 04:56, -0.04263565
2021/01/01 04:58, -0.04387147
2021/01/01 05:00, -0.04387147
2021/01/01 06:02, -0.02967498
2021/01/01 06:04, -0.03276644
2021/01/01 06:06, -0.03152857
2021/01/01 06:08, -0.02905774
2021/01/01 06:10, -0.02905991
2021/01/01 06:12, -0.02967907
2021/01/01 06:14, -0.02967799
2021/01/01 06:16, -0.02967897
2021/01/01 06:18, -0.02967935
2021/01/01 06:20, -0.02906118
2021/01/01 06:22, -0.02967956
2021/01/01 06:24, -0.02782461
2021/01/01 06:26, -0.02535132
2021/01/01 06:28, -0.01669477
2021/01/01 06:30, -0.01483979
2021/01/01 06:32, -0.01483979
2021/01/01 06:34, -0.01483979
2021/01/01 06:36, -0.01422147
2021/01/01 06:38, -0.01607644
2021/01/01 06:40, -0.01669477
2021/01/01 06:42, -0.02040472
2021/01/01 06:44, -0.02967959
2021/01/01 06:46, -0.01360314
2021/01/01 06:48, -0.01731309
2021/01/01 06:50, -0.004946598
2021/01/01 06:52, -0.03215289
2021/01/01 06:54, -0.02225969
2021/01/01 06:56, -0.03586284
2021/01/01 06:58, -0.04080944
2021/01/01 07:00, -0.03091574
2021/01/01 07:32, -0.02534346
2021/01/01 07:34, -0.04512225
2021/01/01 07:36, -0.04635534
2021/01/01 07:38, -0.01297912
2021/01/01 07:40, -0.03646273
2021/01/01 07:42, -0.02719183
2021/01/01 07:44, -0.03707669
2021/01/01 07:46, -0.01977353
2021/01/01 07:48, -0.0228628
2021/01/01 07:50, -0.02904177
2021/01/01 07:52, -0.02471636
2021/01/01 07:54, -0.01544771
2021/01/01 07:56, -0.01915516
2021/01/01 07:58, -0.01668353
2021/01/01 08:00, -0.01668353
2021/01/01 08:02, -0.0225413
2021/01/01 08:04, -0.03027751
2021/01/01 08:06, -0.01915516
2021/01/01 08:08, -0.01668353
2021/01/01 08:10, -0.01544771
2021/01/01 08:12, -0.0148298
2021/01/01 08:14, -0.0148298
2021/01/01 08:16, -0.01544771
2021/01/01 08:18, -0.0148298
2021/01/01 08:20, -0.0148298
2021/01/01 08:22, -0.0148298
2021/01/01 08:24, -0.0148298
2021/01/01 08:26, -0.0148298
2021/01/01 08:28, -0.01544771
2021/01/01 08:30, -0.0148298
2021/01/01 09:32, -0.0296596
2021/01/01 09:34, -0.0296596
2021/01/01 09:36, -0.0296596
2021/01/01 09:38, -0.0296596
2021/01/01 09:40, -0.0296596
2021/01/01 09:42, -0.02904169
2021/01/01 09:44, -0.02904169
2021/01/01 09:46, -0.0296596
2021/01/01 09:48, -0.0296596
2021/01/01 09:50, -0.0296596
2021/01/01 09:52, -0.02409843
2021/01/01 09:54, -0.02409843
2021/01/01 09:56, -0.02162679
2021/01/01 09:58, -0.02471633
2021/01/01 10:00, -0.02657006
2021/01/01 10:32, -0.0296596
2021/01/01 10:34, -0.03027751
2021/01/01 10:36, -0.0296596
2021/01/01 10:38, -0.03027751
2021/01/01 10:40, -0.03089542
2021/01/01 10:42, -0.03151333
2021/01/01 10:44, -0.03027751
2021/01/01 10:46, -0.03089542
2021/01/01 10:48, -0.03274915
2021/01/01 10:50, -0.04078196
2021/01/01 10:52, -0.0444894
2021/01/01 10:54, -0.0444894
2021/01/01 10:56, -0.0444894
2021/01/01 10:58, -0.0438715
2021/01/01 11:00, -0.0444894
2021/01/01 11:02, -0.04510731
2021/01/01 11:04, -0.04881476
2021/01/01 11:06, -0.04572522
2021/01/01 11:08, -0.04572522
2021/01/01 11:10, -0.04510731
2021/01/01 11:12, -0.0444894
2021/01/01 11:14, -0.0444894
2021/01/01 11:16, -0.04572522
2021/01/01 11:18, -0.0444894
2021/01/01 11:20, -0.04510731
2021/01/01 11:22, -0.04510731
2021/01/01 11:24, -0.04696104
2021/01/01 11:26, -0.0519043
2021/01/01 11:28, -0.05808339
2021/01/01 11:30, -0.05561176
2021/01/01 11:32, -0.0512864
2021/01/01 11:34, -0.0444894
2021/01/01 11:36, -0.04510731
2021/01/01 11:38, -0.05066849
2021/01/01 11:40, -0.06302666
2021/01/01 11:42, -0.07414902
2021/01/01 11:44, -0.07414902
2021/01/01 11:46, -0.07229529
2021/01/01 11:48, -0.07414902
2021/01/01 11:50, -0.07414902
2021/01/01 11:52, -0.07414902
2021/01/01 11:54, -0.0735311
2021/01/01 11:56, -0.07414902
2021/01/01 11:58, -0.07414902
2021/01/01 12:00, -0.07414902
2021/01/01 12:02, -0.0735311
2021/01/01 12:04, -0.07476692
2021/01/01 12:06, -0.07229529
2021/01/01 12:08, -0.06117293
2021/01/01 12:10, -0.04201777
2021/01/01 12:12, -0.02162679
2021/01/01 12:14, -0.00370745
2021/01/01 12:16, 0.02162679
2021/01/01 12:18, 0.05746548
2021/01/01 12:20, 0.09886534
2021/01/01 12:22, 0.1427368
2021/01/01 12:24, 0.2045277
2021/01/01 12:26, 0.289799
2021/01/01 12:28, 0.3874286
2021/01/01 12:30, 0.5035954
2021/01/01 12:32, 0.6518665
2021/01/01 12:34, 0.8669254
2021/01/01 12:36, 1.183295
2021/01/01 12:38, 1.594822
2021/01/01 12:40, 2.073701
2021/01/01 12:42, 2.652681
2021/01/01 12:44, 3.348446
2021/01/01 12:46, 4.246884
2021/01/01 12:48, 5.388779
2021/01/01 12:50, 6.592464
2021/01/01 12:52, 7.755986
2021/01/01 12:54, 8.885523
2021/01/01 12:56, 9.921138
2021/01/01 12:58, 10.84676
2021/01/01 13:00, 11.66179
2021/01/01 13:02, 12.3817
2021/01/01 13:04, 12.98226
2021/01/01 13:06, 13.56247
2021/01/01 13:08, 14.10747
2021/01/01 13:10, 14.61415
2021/01/01 13:12, 14.98613
2021/01/01 13:14, 15.54534
2021/01/01 13:16, 16.0545
2021/01/01 13:18, 16.71875
2021/01/01 13:20, 16.07365
2021/01/01 13:22, 12.98905
2021/01/01 13:24, 13.33879
2021/01/01 13:26, 13.78183
2021/01/01 13:28, 14.14763
2021/01/01 13:30, 14.57708
2021/01/01 13:32, 14.69819
2021/01/01 13:34, 14.89036
2021/01/01 13:36, 15.38407
2021/01/01 13:38, 15.77026
2021/01/01 13:40, 16.5927
2021/01/01 13:42, 17.48866
2021/01/01 13:44, 17.55663
2021/01/01 13:46, 17.62646
2021/01/01 13:48, 17.4763
2021/01/01 13:50, 17.76178
2021/01/01 13:52, 17.75683
2021/01/01 13:54, 17.72841
2021/01/01 13:56, 17.11297
2021/01/01 13:58, 16.92142
2021/01/01 14:00, 16.93872
2021/01/01 14:32, 17.86126
2021/01/01 14:34, 17.89092
2021/01/01 14:36, 17.79947
2021/01/01 14:38, 17.8248
2021/01/01 14:40, 17.77784
2021/01/01 14:42, 17.74571
2021/01/01 14:44, 17.76301
2021/01/01 14:46, 17.61472
2021/01/01 14:48, 17.42563
2021/01/01 14:50, 17.4244
2021/01/01 14:52, 17.3589
2021/01/01 14:54, 17.47136
2021/01/01 14:56, 17.36014
2021/01/01 14:58, 17.42069
2021/01/01 15:00, 17.26992
2021/01/01 15:32, 17.41328
2021/01/01 15:34, 17.31318
2021/01/01 15:36, 17.30576
2021/01/01 15:38, 17.48557
2021/01/01 15:40, 17.39289
2021/01/01 15:42, 17.38424
2021/01/01 15:44, 17.34407
2021/01/01 15:46, 17.49113
2021/01/01 15:48, 17.52635
2021/01/01 15:50, 17.46765
2021/01/01 15:52, 17.59
2021/01/01 15:54, 17.58197
2021/01/01 15:56, 17.67465
2021/01/01 15:58, 17.7797
2021/01/01 16:00, 17.68454
2021/01/01 16:02, 17.7834
2021/01/01 16:04, 17.72779
2021/01/01 16:06, 17.77043
2021/01/01 16:08, 17.84458
2021/01/01 16:10, 17.62584
2021/01/01 16:12, 17.58135
2021/01/01 16:14, 17.5245
2021/01/01 16:16, 17.47136
2021/01/01 16:18, 17.4312
2021/01/01 16:20, 17.43799
2021/01/01 16:22, 17.46086
2021/01/01 16:24, 17.42131
2021/01/01 16:26, 17.38485
2021/01/01 16:28, 17.33357
2021/01/01 16:30, 17.13398
2021/01/01 16:32, 17.28722
2021/01/01 16:34, 17.04465
2021/01/01 16:36, 17.10743
2021/01/01 16:38, 17.00061
2021/01/01 16:40, 16.88785
2021/01/01 16:42, 16.74111
2021/01/01 16:44, 16.5719
2021/01/01 16:46, 16.47197
2021/01/01 16:48, 16.39037
2021/01/01 16:50, 16.4341
2021/01/01 16:52, 16.36981
2021/01/01 16:54, 16.51381
2021/01/01 16:56, 16.66112
2021/01/01 16:58, 16.60607
2021/01/01 17:00, 16.75249
2021/01/01 17:32, 16.58939
2021/01/01 17:34, 16.64867
2021/01/01 17:36, 16.73133
2021/01/01 17:38, 16.78848
2021/01/01 17:40, 16.9471
2021/01/01 17:42, 16.78021
2021/01/01 17:44, 16.84663
2021/01/01 17:46, 16.82913
2021/01/01 17:48, 16.70137
2021/01/01 17:50, 16.93364
2021/01/01 17:52, 16.80929
2021/01/01 17:54, 17.03112
2021/01/01 17:56, 17.05925
2021/01/01 17:58, 17.01339
2021/01/01 18:00, 16.97078
2021/01/01 18:02, 17.03749
2021/01/01 18:04, 17.00664
2021/01/01 18:06, 16.72678
2021/01/01 18:08, 16.68966
2021/01/01 18:10, 16.81024
2021/01/01 18:12, 16.76551
2021/01/01 18:14, 16.84795
2021/01/01 18:16, 16.75912
2021/01/01 18:18, 16.88618
2021/01/01 18:20, 16.97439
2021/01/01 18:22, 16.89335
2021/01/01 18:24, 16.83341
2021/01/01 18:26, 16.60332
2021/01/01 18:28, 16.48706
2021/01/01 18:30, 16.58858
2021/01/01 18:32, 16.58291
2021/01/01 18:34, 16.56875
2021/01/01 18:36, 16.34526
2021/01/01 18:38, 15.9516
2021/01/01 18:40, 16.23937
2021/01/01 18:42, 16.07115
2021/01/01 18:44, 16.11326
2021/01/01 18:46, 15.83567
2021/01/01 18:48, 15.75347
2021/01/01 18:50, 15.63094
2021/01/01 18:52, 15.27427
2021/01/01 18:54, 15.05327
2021/01/01 18:56, 14.84111
2021/01/01 18:58, 14.67028
2021/01/01 19:00, 14.37881
2021/01/01 19:32, 14.88548
2021/01/01 19:34, 14.97681
2021/01/01 19:36, 15.05522
2021/01/01 19:38, 15.23558
2021/01/01 19:40, 15.34532
2021/01/01 19:42, 15.45979
2021/01/01 19:44, 15.65559
2021/01/01 19:46, 15.36001
2021/01/01 19:48, 15.32835
2021/01/01 19:50, 14.90516
2021/01/01 19:52, 14.73482
2021/01/01 19:54, 14.44281
2021/01/01 19:56, 14.07475
2021/01/01 19:58, 14.18274
2021/01/01 20:00, 14.44395
2021/01/01 20:02, 14.40632
2021/01/01 20:04, 13.9043
2021/01/01 20:06, 13.74766
2021/01/01 20:08, 13.82437
2021/01/01 20:10, 13.46772
2021/01/01 20:12, 13.50185
2021/01/01 20:14, 13.3626
2021/01/01 20:16, 13.43633
2021/01/01 20:18, 13.5998
2021/01/01 20:20, 13.64049
2021/01/01 20:22, 13.48626
2021/01/01 20:24, 13.62176
2021/01/01 20:26, 13.41617
2021/01/01 20:28, 13.37418
2021/01/01 20:30, 13.251
2021/01/01 20:32, 13.55188
2021/01/01 20:34, 13.38708
2021/01/01 20:36, 13.37085
2021/01/01 20:38, 13.52397
2021/01/01 20:40, 13.50417
2021/01/01 20:42, 13.55616
2021/01/01 20:44, 13.61162
2021/01/01 20:46, 13.64607
2021/01/01 20:48, 13.61348
2021/01/01 20:50, 13.79812
2021/01/01 20:52, 13.85804
2021/01/01 20:54, 13.77558
2021/01/01 20:56, 13.38255
2021/01/01 20:58, 13.23958
2021/01/01 21:00, 13.37076
2021/01/01 23:02, -0.08897224
2021/01/01 23:04, -0.09824238
2021/01/01 23:06, -0.09453157
2021/01/01 23:08, -0.09081883
2021/01/01 23:10, -0.09452468
2021/01/01 23:12, -0.09205302
2021/01/01 23:14, -0.09762012
2021/01/01 23:16, -0.0988581
2021/01/01 23:18, -0.1007067
2021/01/01 23:20, -0.1019393
2021/01/01 23:22, -0.09823454
2021/01/01 23:24, -0.09699426
2021/01/01 23:26, -0.09699514
2021/01/01 23:28, -0.0945194
2021/01/01 23:30, -0.09638018
2021/01/01 23:32, -0.09514255
2021/01/01 23:34, -0.09824061
2021/01/01 23:36, -0.09947594
2021/01/01 23:38, -0.1019498
2021/01/01 23:40, -0.09823969
2021/01/01 23:42, -0.1025556
2021/01/01 23:44, -0.101932
2021/01/01 23:46, -0.100077
2021/01/01 23:48, -0.09698892
2021/01/01 23:50, -0.09637934
2021/01/01 23:52, -0.09020311
2021/01/01 23:54, -0.08896406
2021/01/01 23:56, -0.08896193
2021/01/01 23:58, -0.08834723
2021/01/02 00:00, -0.08958157
2021/01/02 00:32, -0.09018702
2021/01/02 00:34, -0.08894983
2021/01/02 00:36, -0.09080722
2021/01/02 00:38, -0.08895453
2021/01/02 00:40, -0.08895862
2021/01/02 00:42, -0.08957125
2021/01/02 00:44, -0.08895061
2021/01/02 00:46, -0.08957134
2021/01/02 00:48, -0.08956855
2021/01/02 00:50, -0.08895142
2021/01/02 00:52, -0.0889532
2021/01/02 00:54, -0.08957144
2021/01/02 00:56, -0.08895066
2021/01/02 00:58, -0.08894951
2021/01/02 01:00, -0.08895316
2021/01/02 01:02, -0.09389537
2021/01/02 01:04, -0.1050174
2021/01/02 01:06, -0.09883685
2021/01/02 01:08, -0.09945536
2021/01/02 01:10, -0.1000745
2021/01/02 01:12, -0.1031587
2021/01/02 01:14, -0.1019216
2021/01/02 01:16, -0.1037771
2021/01/02 01:18, -0.1031549
2021/01/02 01:20, -0.1031584
2021/01/02 01:22, -0.1006902
2021/01/02 01:24, -0.1019246
2021/01/02 01:26, -0.1025398
2021/01/02 01:28, -0.1025388
2021/01/02 01:30, -0.1006853
2021/01/02 01:32, -0.1019206
2021/01/02 01:34, -0.1013028
2021/01/02 01:36, -0.101925
2021/01/02 01:38, -0.1013088
2021/01/02 01:40, -0.1013082
2021/01/02 01:42, -0.1025512
2021/01/02 01:44, -0.1000852
2021/01/02 01:46, -0.1019309
2021/01/02 01:48, -0.1013167
2021/01/02 01:50, -0.09700004
2021/01/02 01:52, -0.09267258
2021/01/02 01:54, -0.08957931
2021/01/02 01:56, -0.08958026
2021/01/02 01:58, -0.0908167
2021/01/02 02:00, -0.09020575
2021/01/02 02:02, -0.09391361
2021/01/02 02:04, -0.1031824
2021/01/02 02:06, -0.09144055
2021/01/02 02:08, -0.0889714
2021/01/02 02:10, -0.09267339
2021/01/02 02:12, -0.09082341
2021/01/02 02:14, -0.08896558
2021/01/02 02:16, -0.08959011
2021/01/02 02:18, -0.09082178
2021/01/02 02:20, -0.08958832
2021/01/02 02:22, -0.08958831
2021/01/02 02:24, -0.08896399
2021/01/02 02:26, -0.09020417
2021/01/02 02:28, -0.08959251
2021/01/02 02:30, -0.08958929
2021/01/02 02:32, -0.08964482
2021/01/02 02:34, -0.08959102
2021/01/02 02:36, -0.08897411
2021/01/02 02:38, -0.0902056
2021/01/02 02:40, -0.09020695
2021/01/02 02:42, -0.08958913
2021/01/02 02:44, -0.08896693
2021/01/02 02:46, -0.0895864
2021/01/02 02:48, -0.08959118
2021/01/02 02:50, -0.08959129
2021/01/02 02:52, -0.09082765
2021/01/02 02:54, -0.08897432
2021/01/02 02:56, -0.08897605
2021/01/02 02:58, -0.09020749
2021/01/02 03:00, -0.09268171
2021/01/02 04:02, -0.09206198
2021/01/02 04:04, -0.09823631
2021/01/02 04:06, -0.0908261
2021/01/02 04:08, -0.08896895
2021/01/02 04:10, -0.08897057
2021/01/02 04:12, -0.08897458
2021/01/02 04:14, -0.08896642
2021/01/02 04:16, -0.0889649
2021/01/02 04:18, -0.08896898
2021/01/02 04:20, -0.08958558
2021/01/02 04:22, -0.08958617
2021/01/02 04:24, -0.08959254
2021/01/02 04:26, -0.08897341
2021/01/02 04:28, -0.08897622
2021/01/02 04:30, -0.08897781
2021/01/02 05:32, -0.09513975
2021/01/02 05:34, -0.09884652
2021/01/02 05:36, -0.09761375
2021/01/02 05:38, -0.09513631
2021/01/02 05:40, -0.09575981
2021/01/02 05:42, -0.09205898
2021/01/02 05:44, -0.09020296
2021/01/02 05:46, -0.08896974
2021/01/02 05:48, -0.08896891
2021/01/02 05:50, -0.08896862
2021/01/02 05:52, -0.08835364
2021/01/02 05:54, -0.08897154
2021/01/02 05:56, -0.0883517
2021/01/02 05:58, -0.08835054
2021/01/02 06:00, -0.08897177
2021/01/02 06:32, -0.08895042
2021/01/02 06:34, -0.08895316
2021/01/02 06:36, -0.08896204
2021/01/02 06:38, -0.08834846
2021/01/02 06:40, -0.08896592
2021/01/02 06:42, -0.08896081
2021/01/02 06:44, -0.0889618
2021/01/02 06:46, -0.08896035
2021/01/02 06:48, -0.08772121
2021/01/02 06:50, -0.08895525
2021/01/02 06:52, -0.0877251
2021/01/02 06:54, -0.08895821
2021/01/02 06:56, -0.08958127
2021/01/02 06:58, -0.09081914
2021/01/02 07:00, -0.09143194
2021/01/02 07:32, -0.08895186
2021/01/02 07:34, -0.08956771
2021/01/02 07:36, -0.08956694
2021/01/02 07:38, -0.08957056
2021/01/02 07:40, -0.09142912
2021/01/02 07:42, -0.0889656
2021/01/02 07:44, -0.08895617
2021/01/02 07:46, -0.08895641
2021/01/02 07:48, -0.08895886
2021/01/02 07:50, -0.08895361
2021/01/02 07:52, -0.08895063
2021/01/02 07:54, -0.08895342
2021/01/02 07:56, -0.08833321
2021/01/02 07:58, -0.08894959
2021/01/02 08:00, -0.08771369
2021/01/02 08:32, -0.08772107
2021/01/02 08:34, -0.0864853
2021/01/02 08:36, -0.07968496
2021/01/02 08:38, -0.08833166
2021/01/02 08:40, -0.0883323
2021/01/02 08:42, -0.08771384
2021/01/02 08:44, -0.08153949
2021/01/02 08:46, -0.08463122
2021/01/02 08:48, -0.07845022
2021/01/02 08:50, -0.0796871
2021/01/02 08:52, -0.08648074
2021/01/02 08:54, -0.07906653
2021/01/02 08:56, -0.08092263
2021/01/02 08:58, -0.08895094
2021/01/02 09:00, -0.08771756
2021/01/02 09:32, -0.0815405
2021/01/02 09:34, -0.08895504
2021/01/02 09:36, -0.08895115
2021/01/02 09:38, -0.0895674
2021/01/02 09:40, -0.08833143
2021/01/02 09:42, -0.0778303
2021/01/02 09:44, -0.0821585
2021/01/02 09:46, -0.08463338
2021/01/02 09:48, -0.0778343
2021/01/02 09:50, -0.0753631
2021/01/02 09:52, -0.07412674
2021/01/02 09:54, -0.07412867
2021/01/02 09:56, -0.07412937
2021/01/02 09:58, -0.07536146
2021/01/02 10:00, -0.07721331
2021/01/02 10:02, -0.08524294
2021/01/02 10:04, -0.09018859
2021/01/02 10:06, -0.08215574
2021/01/02 10:08, -0.08339206
2021/01/02 10:10, -0.0852501
2021/01/02 10:12, -0.08587115
2021/01/02 10:14, -0.08339358
2021/01/02 10:16, -0.08401278
2021/01/02 10:18, -0.08216574
2021/01/02 10:20, -0.08216342
2021/01/02 10:22, -0.0864883
2021/01/02 10:24, -0.08587067
2021/01/02 10:26, -0.08895648
2021/01/02 10:28, -0.08895725
2021/01/02 10:30, -0.08586818
2021/01/02 10:32, -0.08340086
2021/01/02 10:34, -0.08216451
2021/01/02 10:36, -0.084633
2021/01/02 10:38, -0.08401593
2021/01/02 10:40, -0.08648142
2021/01/02 10:42, -0.08895712
2021/01/02 10:44, -0.0889597
2021/01/02 10:46, -0.08711014
2021/01/02 10:48, -0.07908034
2021/01/02 10:50, -0.0877248
2021/01/02 10:52, -0.08711302
2021/01/02 10:54, -0.08031982
2021/01/02 10:56, -0.07907844
2021/01/02 10:58, -0.0790779
2021/01/02 11:00, -0.08278424
2021/01/02 11:32, -0.08896054
2021/01/02 11:34, -0.0889645
2021/01/02 11:36, -0.08896526
2021/01/02 11:38, -0.08896155
2021/01/02 11:40, -0.08957863
2021/01/02 11:42, -0.08896533
2021/01/02 11:44, -0.08896026
2021/01/02 11:46, -0.08896303
2021/01/02 11:48, -0.08897108
2021/01/02 11:50, -0.08897087
2021/01/02 11:52, -0.08897064
2021/01/02 11:54, -0.08896624
2021/01/02 11:56, -0.08896286
2021/01/02 11:58, -0.088965
2021/01/02 12:00, -0.08895642
2021/01/02 12:32, 0.05931468
2021/01/02 12:34, 0.1093593
2021/01/02 12:36, 0.2409554
2021/01/02 12:38, 0.5029003
2021/01/02 12:40, 0.9069641
2021/01/02 12:42, 1.312929
2021/01/02 12:44, 1.774974
2021/01/02 12:46, 2.379128
2021/01/02 12:48, 3.158134
2021/01/02 12:50, 4.201312
2021/01/02 12:52, 5.547184
2021/01/02 12:54, 6.77473
2021/01/02 12:56, 8.005175
2021/01/02 12:58, 9.07095
2021/01/02 13:00, 9.756301
2021/01/02 13:32, 16.14364
2021/01/02 13:34, 16.18037
2021/01/02 13:36, 16.47545
2021/01/02 13:38, 16.63893
2021/01/02 13:40, 16.2742
2021/01/02 13:42, 12.99999
2021/01/02 13:44, 12.96016
2021/01/02 13:46, 13.0951
2021/01/02 13:48, 13.0361
2021/01/02 13:50, 13.21643
2021/01/02 13:52, 13.20585
2021/01/02 13:54, 13.35405
2021/01/02 13:56, 13.39161
2021/01/02 13:58, 13.35299
2021/01/02 14:00, 13.74725
2021/01/02 14:32, 15.19383
2021/01/02 14:34, 15.37382
2021/01/02 14:36, 15.2983
2021/01/02 14:38, 15.1401
2021/01/02 14:40, 15.21757
2021/01/02 14:42, 15.05666
2021/01/02 14:44, 14.96187
2021/01/02 14:46, 14.97122
2021/01/02 14:48, 14.98994
2021/01/02 14:50, 15.09035
2021/01/02 14:52, 15.21206
2021/01/02 14:54, 15.38116
2021/01/02 14:56, 15.38959
2021/01/02 14:58, 15.53486
2021/01/02 15:00, 15.83735
2021/01/02 15:32, 16.05541
2021/01/02 15:34, 16.34626
2021/01/02 15:36, 16.23489
2021/01/02 15:38, 16.31742
2021/01/02 15:40, 15.99713
2021/01/02 15:42, 15.97304
2021/01/02 15:44, 16.05445
2021/01/02 15:46, 15.9743
2021/01/02 15:48, 15.99188
2021/01/02 15:50, 15.96659
2021/01/02 15:52, 16.08332
2021/01/02 15:54, 16.21814
2021/01/02 15:56, 16.077
2021/01/02 15:58, 16.2133
2021/01/02 16:00, 16.13284
2021/01/02 16:32, 17.11889
2021/01/02 16:34, 16.94117
2021/01/02 16:36, 17.07067
2021/01/02 16:38, 16.91438
2021/01/02 16:40, 16.61858
2021/01/02 16:42, 16.64759
2021/01/02 16:44, 16.51112
2021/01/02 16:46, 16.55064
2021/01/02 16:48, 16.60807
2021/01/02 16:50, 16.63956
2021/01/02 16:52, 16.74577
2021/01/02 16:54, 16.66796
2021/01/02 16:56, 16.85445
2021/01/02 16:58, 16.83222
2021/01/02 17:00, 16.83283
2021/01/02 18:02, 16.69266
2021/01/02 18:04, 16.59695
2021/01/02 18:06, 16.47284
2021/01/02 18:08, 16.42097
2021/01/02 18:10, 16.49838
2021/01/02 18:12, 16.51979
2021/01/02 18:14, 16.57497
2021/01/02 18:16, 16.57667
2021/01/02 18:18, 16.61304
2021/01/02 18:20, 16.62898
2021/01/02 18:22, 16.44429
2021/01/02 18:24, 16.39151
2021/01/02 18:26, 16.61863
2021/01/02 18:28, 16.38614
2021/01/02 18:30, 16.4983
2021/01/02 18:32, 16.3669
2021/01/02 18:34, 16.38621
2021/01/02 18:36, 16.46424
2021/01/02 18:38, 16.4483
2021/01/02 18:40, 16.64914
2021/01/02 18:42, 16.74644
2021/01/02 18:44, 16.95631
2021/01/02 18:46, 16.93666
2021/01/02 18:48, 16.88122
2021/01/02 18:50, 17.10701
2021/01/02 18:52, 16.91369
2021/01/02 18:54, 16.95469
2021/01/02 18:56, 16.76697
2021/01/02 18:58, 16.73621
2021/01/02 19:00, 16.79928
2021/01/02 19:32, 16.11081
2021/01/02 19:34, 16.27451
2021/01/02 19:36, 15.99029
2021/01/02 19:38, 16.09902
2021/01/02 19:40, 16.10434
2021/01/02 19:42, 16.10116
2021/01/02 19:44, 16.358
2021/01/02 19:46, 16.3512
2021/01/02 19:48, 16.34962
2021/01/02 19:50, 16.20757
2021/01/02 19:52, 16.11694
2021/01/02 19:54, 16.09989
2021/01/02 19:56, 15.87287
2021/01/02 19:58, 15.74351
2021/01/02 20:00, 15.69438
2021/01/02 20:32, 16.49645
2021/01/02 20:34, 16.54232
2021/01/02 20:36, 16.38188
2021/01/02 20:38, 16.32925
2021/01/02 20:40, 16.54595
2021/01/02 20:42, 16.90077
2021/01/02 20:44, 16.66335
2021/01/02 20:46, 16.40042
2021/01/02 20:48, 16.17669
2021/01/02 20:50, 15.62784
2021/01/02 20:52, 15.13126
2021/01/02 20:54, 14.93707
2021/01/02 20:56, 15.22052
2021/01/02 20:58, 15.27469
2021/01/02 21:00, 14.82147
2021/01/02 21:02, 14.50288
2021/01/02 21:04, 14.40443
2021/01/02 21:06, 14.24864
2021/01/02 21:08, 14.16506
2021/01/02 21:10, 14.29128
2021/01/02 21:12, 14.47958
2021/01/02 21:14, 14.26819
2021/01/02 21:16, 14.09466
2021/01/02 21:18, 14.05433