"Platform","Reno Beach Station"
"Latitude (deg)",41.68
"Longitude (deg)",-83.25
"Water Depth (m)",7
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Station 48V battery voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2024/01/01 00:31, 48.06
2024/01/01 01:01, 47.86
2024/01/01 01:31, 47.98
2024/01/01 02:01, 47.82
2024/01/01 02:31, 47.91
2024/01/01 03:01, 47.80
2024/01/01 03:31, 47.87
2024/01/01 04:01, 47.76
2024/01/01 04:31, 47.83
2024/01/01 05:01, 47.72
2024/01/01 05:31, 47.80
2024/01/01 06:01, 47.68
2024/01/01 06:31, 47.78
2024/01/01 07:01, 47.64
2024/01/01 07:31, 47.77
2024/01/01 08:01, 47.62
2024/01/01 08:31, 47.73
2024/01/01 09:01, 47.59
2024/01/01 09:31, 47.54
2024/01/01 10:01, 47.53
2024/01/01 10:31, 47.51
2024/01/01 11:01, 47.50
2024/01/01 11:31, 47.48
2024/01/01 12:01, 47.48
2024/01/01 12:31, 47.45
2024/01/01 13:01, 47.45
2024/01/01 13:31, 47.47
2024/01/01 14:01, 47.60
2024/01/01 14:31, 47.76
2024/01/01 15:01, 48.35
2024/01/01 15:31, 50.73
2024/01/01 16:01, 50.36
2024/01/01 16:31, 50.23
2024/01/01 17:01, 50.10
2024/01/01 17:31, 53.68
2024/01/01 18:01, 50.00
2024/01/01 18:31, 49.96
2024/01/01 19:01, 49.58
2024/01/01 19:31, 49.55
2024/01/01 20:01, 49.11
2024/01/01 20:31, 48.99
2024/01/01 21:01, 48.75
2024/01/01 21:31, 48.72
2024/01/01 22:01, 48.68
2024/01/01 22:31, 48.67
2024/01/01 23:01, 48.56
2024/01/01 23:31, 48.55
2024/01/02 00:01, 48.31
2024/01/02 00:31, 48.43
2024/01/02 01:01, 48.26
2024/01/02 01:31, 48.22
2024/01/02 02:01, 48.03
2024/01/02 02:31, 48.10
2024/01/02 03:01, 47.87
2024/01/02 03:31, 47.90
2024/01/02 04:01, 47.76
2024/01/02 04:31, 47.78
2024/01/02 05:01, 47.61
2024/01/02 05:31, 47.70
2024/01/02 06:01, 47.48
2024/01/02 06:31, 47.64
2024/01/02 07:01, 47.44
2024/01/02 07:31, 47.59
2024/01/02 08:01, 47.42
2024/01/02 08:31, 47.56
2024/01/02 09:01, 47.41
2024/01/02 09:31, 47.53
2024/01/02 10:01, 47.39
2024/01/02 10:31, 47.52
2024/01/02 11:01, 47.36
2024/01/02 11:31, 47.48
2024/01/02 12:01, 47.34
2024/01/02 12:31, 47.44
2024/01/02 13:01, 47.32
2024/01/02 13:31, 47.46
2024/01/02 14:01, 47.42
2024/01/02 14:31, 47.82
2024/01/02 15:01, 47.87
2024/01/02 15:31, 48.66
2024/01/02 16:01, 49.39
2024/01/02 16:31, 49.45
2024/01/02 17:01, 49.45
2024/01/02 17:31, 48.85
2024/01/02 18:01, 48.98
2024/01/02 18:31, 48.68
2024/01/02 19:01, 48.69
2024/01/02 19:31, 48.68
2024/01/02 20:01, 49.21
2024/01/02 20:31, 48.97
2024/01/02 21:01, 48.31
2024/01/02 21:31, 47.95
2024/01/02 22:01, 47.62
2024/01/02 22:31, 47.55
2024/01/02 23:01, 47.36
2024/01/02 23:31, 47.43
2024/01/03 00:01, 47.25
2024/01/03 00:31, 47.36
2024/01/03 01:01, 47.21
2024/01/03 01:31, 47.33
2024/01/03 02:01, 47.18
2024/01/03 02:31, 47.32
2024/01/03 03:01, 47.17
2024/01/03 03:31, 47.29
2024/01/03 04:01, 47.15
2024/01/03 04:31, 47.28
2024/01/03 05:01, 47.14
2024/01/03 05:31, 47.27
2024/01/03 06:01, 47.13
2024/01/03 06:31, 47.25
2024/01/03 07:01, 47.13
2024/01/03 07:31, 47.23
2024/01/03 08:01, 47.13
2024/01/03 08:31, 47.21
2024/01/03 09:01, 47.13
2024/01/03 09:31, 47.18
2024/01/03 10:01, 47.13
2024/01/03 10:31, 47.16
2024/01/03 11:01, 47.13
2024/01/03 11:31, 47.15
2024/01/03 12:01, 47.12
2024/01/03 12:31, 47.13
2024/01/03 13:01, 47.06
2024/01/03 13:31, 47.13
2024/01/03 14:01, 47.05
2024/01/03 14:31, 47.14
2024/01/03 15:01, 47.13
2024/01/03 15:31, 47.18
2024/01/03 16:01, 47.13
2024/01/03 16:31, 47.35
2024/01/03 17:01, 47.13
2024/01/03 17:31, 47.57
2024/01/03 18:01, 47.34
2024/01/03 18:31, 47.38
2024/01/03 19:01, 47.16
2024/01/03 19:31, 47.35
2024/01/03 20:01, 47.15
2024/01/04 19:01, 49.70
2024/01/04 19:31, 49.46
2024/01/04 20:01, 50.21
2024/01/04 20:31, 49.45
2024/01/04 21:01, 48.69
2024/01/04 21:31, 49.07
2024/01/04 22:01, 48.28
2024/01/04 22:31, 48.18
2024/01/04 23:01, 47.99
2024/01/04 23:31, 48.06
2024/01/05 00:01, 47.88
2024/01/05 00:31, 47.94
2024/01/05 01:01, 47.83
2024/01/05 01:31, 47.88
2024/01/05 02:01, 47.79
2024/01/05 02:31, 47.82
2024/01/05 03:01, 47.74
2024/01/05 03:31, 47.75
2024/01/05 04:01, 47.65
2024/01/05 04:31, 47.69
2024/01/05 05:01, 47.48
2024/01/05 05:31, 47.59
2024/01/05 06:01, 47.41
2024/01/05 06:31, 47.48
2024/01/05 07:01, 47.31
2024/01/05 07:31, 47.36
2024/01/05 08:01, 47.17
2024/01/05 08:31, 47.27
2024/01/05 09:01, 47.13
2024/01/05 09:31, 47.18
2024/01/05 10:01, 47.13
2024/01/05 10:31, 47.15
2024/01/05 11:01, 47.10
2024/01/05 11:31, 47.11
2024/01/05 12:01, 46.94
2024/01/05 12:31, 47.01
2024/01/05 13:01, 46.75
2024/01/05 13:31, 47.12
2024/01/05 14:01, 47.13
2024/01/05 14:31, 47.82
2024/01/05 15:01, 49.22
2024/01/05 15:31, 50.10
2024/01/05 16:01, 50.26
2024/01/05 16:31, 51.42
2024/01/05 17:01, 53.26
2024/01/05 17:31, 50.88
2024/01/05 18:01, 52.56
2024/01/05 18:31, 50.54
2024/01/05 19:01, 50.32
2024/01/05 19:31, 49.83
2024/01/05 20:01, 50.53
2024/01/05 20:31, 51.66
2024/01/05 21:01, 50.24
2024/01/05 21:31, 49.05
2024/01/05 22:01, 48.68
2024/01/05 22:31, 48.61
2024/01/05 23:01, 48.43
2024/01/05 23:31, 48.49
2024/01/06 00:01, 48.29
2024/01/06 00:31, 48.38
2024/01/06 01:01, 48.27
2024/01/06 01:31, 48.28
2024/01/06 02:01, 48.17
2024/01/06 02:31, 48.19
2024/01/06 03:01, 48.09
2024/01/06 03:31, 48.16
2024/01/06 04:01, 48.00
2024/01/06 04:31, 48.11
2024/01/06 05:01, 47.95
2024/01/06 05:31, 48.07
2024/01/06 06:01, 47.91
2024/01/06 06:31, 48.00
2024/01/06 07:01, 47.86
2024/01/06 07:31, 47.93
2024/01/06 08:01, 47.82
2024/01/06 08:31, 47.88
2024/01/06 09:01, 47.79
2024/01/06 09:31, 47.84
2024/01/06 10:01, 47.75
2024/01/06 10:31, 47.79
2024/01/06 11:01, 47.69
2024/01/06 11:31, 47.73
2024/01/06 12:01, 47.59
2024/01/06 12:31, 47.66
2024/01/06 13:01, 47.50
2024/01/06 13:31, 47.68
2024/01/06 14:01, 47.54
2024/01/06 14:31, 47.82
2024/01/06 15:01, 47.80
2024/01/06 15:31, 48.06
2024/01/06 16:01, 48.50
2024/01/06 16:31, 48.24
2024/01/06 17:01, 48.15
2024/01/06 17:31, 48.10
2024/01/06 18:01, 48.07
2024/01/06 18:31, 48.03
2024/01/06 19:01, 48.29
2024/01/06 19:31, 48.65
2024/01/06 20:01, 48.13
2024/01/06 20:31, 47.83
2024/01/06 21:01, 47.75
2024/01/06 21:31, 47.68
2024/01/06 22:01, 47.41
2024/01/06 22:31, 47.47
2024/01/06 23:01, 47.33
2024/01/06 23:31, 47.40
2024/01/07 00:01, 47.26
2024/01/07 00:31, 47.33
2024/01/07 01:01, 47.19
2024/01/07 01:31, 47.30
2024/01/07 02:01, 47.14
2024/01/07 02:31, 47.24
2024/01/07 03:01, 47.13
2024/01/07 03:31, 47.19
2024/01/07 04:01, 47.13
2024/01/07 04:31, 47.16
2024/01/07 05:01, 47.12
2024/01/07 05:31, 47.12
2024/01/07 06:01, 47.04
2024/01/07 06:31, 47.10
2024/01/07 07:01, 46.87
2024/01/07 07:31, 47.00
2024/01/07 08:01, 46.73
2024/01/08 14:31, 51.09
2024/01/08 15:01, 51.37
2024/01/08 15:31, 50.47
2024/01/08 16:01, 49.92
2024/01/08 16:31, 49.88
2024/01/08 17:01, 49.84
2024/01/08 17:31, 49.87
2024/01/08 18:01, 50.06
2024/01/08 18:31, 49.46
2024/01/08 19:01, 49.35
2024/01/08 19:31, 49.28
2024/01/08 20:01, 48.78
2024/01/08 20:31, 48.69
2024/01/08 21:01, 48.29
2024/01/08 21:31, 48.02
2024/01/08 22:01, 47.86
2024/01/08 22:31, 47.80
2024/01/08 23:01, 47.76
2024/01/08 23:31, 47.74
2024/01/09 00:01, 47.66
2024/01/09 00:31, 47.84
2024/01/09 01:01, 47.75
2024/01/09 01:31, 47.77
2024/01/09 02:01, 47.66
2024/01/09 02:31, 47.71
2024/01/09 03:01, 47.55
2024/01/09 03:31, 47.65
2024/01/09 04:01, 47.46
2024/01/09 04:31, 47.56
2024/01/09 05:01, 47.41
2024/01/09 05:31, 47.49
2024/01/09 06:01, 47.35
2024/01/09 06:31, 47.39
2024/01/09 07:01, 47.24
2024/01/09 07:31, 47.33
2024/01/09 08:01, 47.17
2024/01/09 08:31, 47.25
2024/01/09 09:01, 47.13
2024/01/09 09:31, 47.20
2024/01/09 10:01, 47.13
2024/01/09 10:31, 47.16
2024/01/09 11:01, 47.11
2024/01/09 11:31, 47.12
2024/01/09 12:01, 47.00
2024/01/09 12:31, 47.07
2024/01/09 13:01, 46.83
2024/01/11 16:31, 50.44
2024/01/11 17:01, 49.84
2024/01/11 17:31, 48.91
2024/01/11 18:01, 48.70
2024/01/11 18:31, 48.67
2024/01/11 19:01, 48.68
2024/01/11 19:31, 48.54
2024/01/11 20:01, 48.52
2024/01/11 20:31, 48.23
2024/01/11 21:01, 48.00
2024/01/11 21:31, 47.96
2024/01/11 22:01, 47.81
2024/01/11 22:31, 47.80
2024/01/11 23:01, 47.66
2024/01/11 23:31, 47.67
2024/01/12 00:01, 47.48
2024/01/12 00:31, 47.57
2024/01/12 01:01, 47.41
2024/01/12 01:31, 47.50
2024/01/12 02:01, 47.36
2024/01/12 02:31, 47.37
2024/01/12 03:01, 47.21
2024/01/12 03:31, 47.27
2024/01/12 04:01, 47.13
2024/01/12 04:31, 47.20
2024/01/12 05:01, 47.13
2024/01/12 05:31, 47.15
2024/01/12 06:01, 47.07
2024/01/12 06:31, 47.08
2024/01/12 07:01, 46.88
2024/01/12 07:31, 47.01
2024/01/12 08:01, 46.73
2024/01/13 18:01, 50.52
2024/01/13 18:31, 50.73
2024/01/13 19:01, 50.23
2024/01/13 19:31, 49.85
2024/01/13 20:01, 49.01
2024/01/13 20:31, 49.84
2024/01/13 21:01, 48.68
2024/01/13 21:31, 48.30
2024/01/13 22:01, 48.16
2024/01/13 22:31, 48.10
2024/01/13 23:01, 47.93
2024/01/13 23:31, 47.98
2024/01/14 00:01, 47.85
2024/01/14 00:31, 47.91
2024/01/14 01:01, 47.81
2024/01/14 01:31, 47.86
2024/01/14 02:01, 47.77
2024/01/14 02:31, 47.80
2024/01/14 03:01, 47.69
2024/01/14 03:31, 47.73
2024/01/14 04:01, 47.60
2024/01/14 04:31, 47.67
2024/01/14 05:01, 47.47
2024/01/14 05:31, 47.58
2024/01/14 06:01, 47.42
2024/01/14 06:31, 47.50
2024/01/14 07:01, 47.36
2024/01/14 07:31, 47.40
2024/01/14 08:01, 47.23
2024/01/14 08:31, 47.31
2024/01/14 09:01, 47.13
2024/01/14 09:31, 47.25
2024/01/14 10:01, 47.13
2024/01/14 10:31, 47.17
2024/01/14 11:01, 47.13
2024/01/14 11:31, 47.13
2024/01/14 12:01, 46.95
2024/01/14 12:31, 47.03
2024/01/14 13:01, 46.79
2024/01/14 13:31, 47.90
2024/01/14 14:01, 51.13
2024/01/14 14:31, 51.91
2024/01/14 15:01, 53.65
2024/01/14 15:31, 54.11
2024/01/14 16:01, 54.25
2024/01/14 16:31, 54.88
2024/01/14 17:01, 54.89
2024/01/14 17:31, 55.24
2024/01/14 18:01, 55.21
2024/01/14 18:31, 55.61
2024/01/14 19:01, 55.19
2024/01/14 19:31, 54.93
2024/01/14 20:01, 54.35
2024/01/14 20:31, 53.72
2024/01/14 21:01, 52.62
2024/01/14 21:31, 51.40
2024/01/14 22:01, 50.18
2024/01/14 22:31, 49.89
2024/01/14 23:01, 49.78
2024/01/14 23:31, 49.73
2024/01/15 00:01, 49.55
2024/01/15 00:31, 49.62
2024/01/15 01:01, 49.47
2024/01/15 01:31, 49.51
2024/01/15 02:01, 49.46
2024/01/15 02:31, 49.47
2024/01/15 03:01, 49.44
2024/01/15 03:31, 49.42
2024/01/15 04:01, 49.33
2024/01/15 04:31, 49.35
2024/01/15 05:01, 49.19
2024/01/15 05:31, 49.28
2024/01/15 06:01, 49.07
2024/01/15 06:31, 49.20
2024/01/15 07:01, 49.01
2024/01/15 07:31, 49.13
2024/01/15 08:01, 48.96
2024/01/15 08:31, 49.06
2024/01/15 09:01, 48.94
2024/01/15 09:31, 48.98
2024/01/15 10:01, 48.86
2024/01/15 10:31, 48.93
2024/01/15 11:01, 48.80
2024/01/15 11:31, 48.87
2024/01/15 12:01, 48.75
2024/01/15 12:31, 48.84
2024/01/15 13:01, 48.82
2024/01/15 13:31, 51.07
2024/01/15 14:01, 53.77
2024/01/15 14:31, 59.67
2024/01/15 15:01, 59.39
2024/01/15 15:31, 58.21
2024/01/15 16:01, 58.09
2024/01/15 16:31, 58.00
2024/01/15 17:01, 58.09
2024/01/15 17:31, 58.01
2024/01/15 18:01, 58.40
2024/01/15 18:31, 58.14
2024/01/15 19:01, 58.17
2024/01/15 19:31, 58.44
2024/01/15 20:01, 53.70
2024/01/15 20:31, 53.35
2024/01/15 21:01, 53.30
2024/01/15 21:31, 51.41
2024/01/15 22:01, 50.62
2024/01/15 22:31, 50.30
2024/01/15 23:01, 50.20
2024/01/15 23:31, 50.18
2024/01/16 00:01, 49.96
2024/01/16 00:31, 50.07
2024/01/16 01:01, 49.85
2024/01/16 01:31, 49.98
2024/01/16 02:01, 49.84
2024/01/16 02:31, 49.89
2024/01/16 03:01, 49.82
2024/01/16 03:31, 49.78
2024/01/16 04:01, 49.69
2024/01/16 04:31, 49.71
2024/01/16 05:01, 49.52
2024/01/16 05:31, 49.66
2024/01/16 06:01, 49.51
2024/01/16 06:31, 49.60
2024/01/16 07:01, 49.47
2024/01/16 07:31, 49.55
2024/01/16 08:01, 49.46
2024/01/16 08:31, 49.50
2024/01/16 09:01, 49.45
2024/01/16 09:31, 49.47
2024/01/16 10:01, 49.44
2024/01/16 10:31, 49.44
2024/01/16 11:01, 49.41
2024/01/16 11:31, 49.39
2024/01/16 12:01, 49.32
2024/01/16 12:31, 49.36
2024/01/16 13:01, 49.24
2024/01/16 13:31, 49.45
2024/01/16 14:01, 50.74
2024/01/16 14:31, 51.22
2024/01/16 15:01, 51.14
2024/01/16 15:31, 58.90
2024/01/16 16:01, 58.41
2024/01/16 16:31, 58.09
2024/01/16 17:01, 57.97
2024/01/16 17:31, 57.82
2024/01/16 18:01, 57.80
2024/01/16 18:31, 57.83
2024/01/16 19:01, 57.81
2024/01/16 19:31, 57.76
2024/01/16 20:01, 57.95
2024/01/16 20:31, 58.06
2024/01/16 21:01, 58.34
2024/01/16 21:31, 53.22
2024/01/16 22:01, 50.91
2024/01/16 22:31, 50.07
2024/01/16 23:01, 49.92
2024/01/16 23:31, 49.83
2024/01/17 00:01, 49.71
2024/01/17 00:31, 49.99
2024/01/17 01:01, 49.84
2024/01/17 01:31, 49.88
2024/01/17 02:01, 49.76
2024/01/17 02:31, 49.76
2024/01/17 03:01, 49.58
2024/01/17 03:31, 49.68
2024/01/17 04:01, 49.50
2024/01/17 04:31, 49.60
2024/01/17 05:01, 49.46
2024/01/17 05:31, 49.52
2024/01/17 06:01, 49.45
2024/01/17 06:31, 49.47
2024/01/17 07:01, 49.44
2024/01/17 07:31, 49.42
2024/01/17 08:01, 49.36
2024/01/17 08:31, 49.38
2024/01/17 09:01, 49.23
2024/01/17 09:31, 49.32
2024/01/17 10:01, 49.12
2024/01/17 10:31, 49.27
2024/01/17 11:01, 49.06
2024/01/17 11:31, 49.25
2024/01/17 12:01, 49.02
2024/01/17 12:31, 49.20
2024/01/17 13:01, 49.46
2024/01/17 13:31, 54.12
2024/01/17 14:01, 52.80
2024/01/17 14:31, 51.22
2024/01/17 15:01, 53.64
2024/01/17 15:31, 58.78
2024/01/17 16:01, 58.53
2024/01/17 16:31, 58.09
2024/01/17 17:01, 57.96
2024/01/17 17:31, 58.11
2024/01/17 18:01, 58.17
2024/01/17 18:31, 58.36
2024/01/17 19:01, 58.37
2024/01/17 19:31, 58.59
2024/01/17 20:01, 53.33
2024/01/17 20:31, 51.56
2024/01/17 21:01, 55.58
2024/01/17 21:31, 58.71
2024/01/17 22:01, 51.25
2024/01/17 22:31, 50.20
2024/01/17 23:01, 49.92
2024/01/17 23:31, 50.14
2024/01/18 00:01, 49.98
2024/01/18 00:31, 50.04
2024/01/18 01:01, 49.85
2024/01/18 01:31, 49.93
2024/01/18 02:01, 49.83
2024/01/18 02:31, 49.83
2024/01/18 03:01, 49.72
2024/01/18 03:31, 49.72
2024/01/18 04:01, 49.56
2024/01/18 04:31, 49.66
2024/01/18 05:01, 49.49
2024/01/18 05:31, 49.58
2024/01/18 06:01, 49.46
2024/01/18 06:31, 49.50
2024/01/18 07:01, 49.45
2024/01/18 07:31, 49.46
2024/01/18 08:01, 49.42
2024/01/18 08:31, 49.41
2024/01/18 09:01, 49.33
2024/01/18 09:31, 49.35
2024/01/18 10:01, 49.17
2024/01/18 10:31, 49.27
2024/01/18 11:01, 49.10
2024/01/18 11:31, 49.23
2024/01/18 12:01, 49.03
2024/01/18 12:31, 49.20
2024/01/18 13:01, 49.01
2024/01/18 13:31, 49.18
2024/01/18 14:01, 49.05
2024/01/18 14:31, 49.44
2024/01/18 15:01, 49.56
2024/01/18 15:31, 50.18
2024/01/18 16:01, 51.15
2024/01/18 16:31, 51.91
2024/01/18 17:01, 52.30
2024/01/18 17:31, 52.55
2024/01/18 18:01, 52.11
2024/01/18 18:31, 51.58
2024/01/18 19:01, 51.08
2024/01/18 19:31, 50.91
2024/01/18 20:01, 50.52
2024/01/18 20:31, 50.63
2024/01/18 21:01, 50.82
2024/01/18 21:31, 50.43
2024/01/18 22:01, 50.02
2024/01/18 22:31, 49.66
2024/01/18 23:01, 49.46
2024/01/18 23:31, 49.43
2024/01/19 00:01, 49.28
2024/01/19 00:31, 49.25
2024/01/19 01:01, 49.02
2024/01/19 01:31, 49.15
2024/01/19 02:01, 48.97
2024/01/19 02:31, 49.10
2024/01/19 03:01, 48.97
2024/01/19 03:31, 49.06
2024/01/19 04:01, 48.95
2024/01/19 04:31, 49.04
2024/01/19 05:01, 48.95
2024/01/19 05:31, 49.01
2024/01/19 06:01, 48.93
2024/01/19 06:31, 48.98
2024/01/19 07:01, 48.91
2024/01/19 07:31, 48.96
2024/01/19 08:01, 48.88
2024/01/19 08:31, 48.95
2024/01/19 09:01, 48.86
2024/01/19 09:31, 48.93
2024/01/19 10:01, 48.83
2024/01/19 10:31, 48.91
2024/01/19 11:01, 48.81
2024/01/19 11:31, 48.91
2024/01/19 12:01, 48.81
2024/01/19 12:31, 48.88
2024/01/19 13:01, 48.78
2024/01/19 13:31, 48.95
2024/01/19 14:01, 48.99
2024/01/19 14:31, 49.15
2024/01/19 15:01, 49.48
2024/01/19 15:31, 49.85
2024/01/19 16:01, 50.02
2024/01/19 16:31, 49.57
2024/01/19 17:01, 50.17
2024/01/19 17:31, 50.72
2024/01/19 18:01, 50.70
2024/01/19 18:31, 50.24
2024/01/19 19:01, 52.94
2024/01/19 19:31, 50.63
2024/01/19 20:01, 50.96
2024/01/19 20:31, 51.01
2024/01/19 21:01, 51.41
2024/01/19 21:31, 50.26
2024/01/19 22:01, 49.84
2024/01/19 22:31, 49.51
2024/01/19 23:01, 49.42
2024/01/19 23:31, 49.27
2024/01/20 00:01, 49.00
2024/01/20 00:31, 49.01
2024/01/20 01:01, 48.88
2024/01/20 01:31, 48.90
2024/01/20 02:01, 48.77
2024/01/20 02:31, 48.85
2024/01/20 03:01, 48.74
2024/01/20 03:31, 48.84
2024/01/20 04:01, 48.72
2024/01/20 04:31, 48.82
2024/01/20 05:01, 48.70
2024/01/20 05:31, 48.81
2024/01/20 06:01, 48.69
2024/01/20 06:31, 48.79
2024/01/20 07:01, 48.69
2024/01/20 07:31, 48.79
2024/01/20 08:01, 48.68
2024/01/20 08:31, 48.77
2024/01/20 09:01, 48.68
2024/01/20 09:31, 48.75
2024/01/20 10:01, 48.68
2024/01/20 10:31, 48.74
2024/01/20 11:01, 48.68
2024/01/20 11:31, 48.73
2024/01/20 12:01, 48.68
2024/01/20 12:31, 48.72
2024/01/20 13:01, 48.87
2024/01/20 13:31, 50.41
2024/01/20 14:01, 52.58
2024/01/20 14:31, 54.27
2024/01/20 15:01, 58.09
2024/01/20 15:31, 53.73
2024/01/20 16:01, 59.02
2024/01/20 16:31, 58.55
2024/01/20 17:01, 58.59
2024/01/20 17:31, 58.60
2024/01/20 18:01, 58.27
2024/01/20 18:31, 58.10
2024/01/20 19:01, 53.92
2024/01/20 19:31, 54.09
2024/01/20 20:01, 53.26
2024/01/20 20:31, 51.65
2024/01/20 21:01, 51.03
2024/01/20 21:31, 50.85
2024/01/20 22:01, 50.50
2024/01/20 22:31, 50.26
2024/01/20 23:01, 50.20
2024/01/20 23:31, 50.16
2024/01/21 00:01, 50.01
2024/01/21 00:31, 50.07
2024/01/21 01:01, 49.88
2024/01/21 01:31, 49.96
2024/01/21 02:01, 49.83
2024/01/21 02:31, 49.88
2024/01/21 03:01, 49.79
2024/01/21 03:31, 49.79
2024/01/21 04:01, 49.67
2024/01/21 04:31, 49.72
2024/01/21 05:01, 49.57
2024/01/21 05:31, 49.66
2024/01/21 06:01, 49.50
2024/01/21 06:31, 49.61
2024/01/21 07:01, 49.46
2024/01/21 07:31, 49.53
2024/01/21 08:01, 49.46
2024/01/21 08:31, 49.49
2024/01/21 09:01, 49.45
2024/01/21 09:31, 49.46
2024/01/21 10:01, 49.42
2024/01/21 10:31, 49.43
2024/01/21 11:01, 49.36
2024/01/21 11:31, 49.37
2024/01/21 12:01, 49.22
2024/01/21 12:31, 49.32
2024/01/21 13:01, 49.25
2024/01/21 13:31, 52.34
2024/01/21 14:01, 52.93
2024/01/21 14:31, 53.44
2024/01/21 15:01, 53.38
2024/01/21 15:31, 59.06
2024/01/21 16:01, 58.65
2024/01/21 16:31, 58.73
2024/01/21 17:01, 58.49
2024/01/21 17:31, 57.96
2024/01/21 18:01, 57.91
2024/01/21 18:31, 57.84
2024/01/21 19:01, 57.85
2024/01/21 19:31, 57.88
2024/01/21 20:01, 58.01
2024/01/21 20:31, 58.18
2024/01/21 21:01, 58.13
2024/01/21 21:31, 52.55
2024/01/21 22:01, 52.59
2024/01/21 22:31, 50.45
2024/01/21 23:01, 50.24
2024/01/21 23:31, 50.19
2024/01/22 00:01, 50.17
2024/01/22 00:31, 50.11
2024/01/22 01:01, 49.98
2024/01/22 01:31, 50.03
2024/01/22 02:01, 49.85
2024/01/22 02:31, 49.94
2024/01/22 03:01, 49.83
2024/01/22 03:31, 49.87
2024/01/22 04:01, 49.78
2024/01/22 04:31, 49.77
2024/01/22 05:01, 49.63
2024/01/22 05:31, 49.72
2024/01/22 06:01, 49.54
2024/01/22 06:31, 49.65
2024/01/22 07:01, 49.48
2024/01/22 07:31, 49.58
2024/01/22 08:01, 49.46
2024/01/22 08:31, 49.51
2024/01/22 09:01, 49.45
2024/01/22 09:31, 49.47
2024/01/22 10:01, 49.44
2024/01/22 10:31, 49.43
2024/01/22 11:01, 49.36
2024/01/22 11:31, 49.38
2024/01/22 12:01, 49.24
2024/01/22 12:31, 49.31
2024/01/22 13:01, 49.45
2024/01/22 13:31, 49.37
2024/01/22 14:01, 49.33
2024/01/22 14:31, 49.70
2024/01/22 15:01, 50.24
2024/01/22 15:31, 51.63
2024/01/22 16:01, 52.04
2024/01/22 16:31, 52.71
2024/01/22 17:01, 52.22
2024/01/22 17:31, 51.63
2024/01/22 18:01, 51.94
2024/01/22 18:31, 51.00
2024/01/22 19:01, 51.33
2024/01/22 19:31, 50.90
2024/01/22 20:01, 50.46
2024/01/22 20:31, 50.14
2024/01/22 21:01, 49.84
2024/01/22 21:31, 49.48
2024/01/22 22:01, 49.45
2024/01/22 22:31, 49.10
2024/01/22 23:01, 48.98
2024/01/22 23:31, 48.93
2024/01/23 00:01, 48.89
2024/01/23 00:31, 48.84
2024/01/23 01:01, 48.82
2024/01/23 01:31, 49.11
2024/01/23 02:01, 48.97
2024/01/23 02:31, 49.07
2024/01/23 03:01, 48.94
2024/01/23 03:31, 49.03
2024/01/23 04:01, 48.93
2024/01/23 04:31, 48.99
2024/01/23 05:01, 48.90
2024/01/23 05:31, 48.97
2024/01/23 06:01, 48.87
2024/01/23 06:31, 48.94
2024/01/23 07:01, 48.84
2024/01/23 07:31, 48.91
2024/01/23 08:01, 48.80
2024/01/23 08:31, 48.90
2024/01/23 09:01, 48.78
2024/01/23 09:31, 48.88
2024/01/23 10:01, 48.76
2024/01/23 10:31, 48.85
2024/01/23 11:01, 48.75
2024/01/23 11:31, 48.85
2024/01/23 12:01, 48.73
2024/01/23 12:31, 48.83
2024/01/23 13:01, 48.72
2024/01/23 13:31, 48.84
2024/01/23 14:01, 48.77
2024/01/23 14:31, 49.48
2024/01/23 15:01, 49.50
2024/01/23 15:31, 49.67
2024/01/23 16:01, 50.21
2024/01/23 16:31, 49.84
2024/01/23 17:01, 49.83
2024/01/23 17:31, 50.49
2024/01/23 18:01, 50.02
2024/01/23 18:31, 49.65
2024/01/23 19:01, 49.50
2024/01/23 19:31, 49.46
2024/01/23 20:01, 49.45
2024/01/23 20:31, 49.40
2024/01/23 21:01, 48.98
2024/01/23 21:31, 48.90
2024/01/23 22:01, 48.78
2024/01/23 22:31, 48.81
2024/01/23 23:01, 48.69
2024/01/23 23:31, 48.78
2024/01/24 00:01, 48.68
2024/01/24 00:31, 48.78
2024/01/24 01:01, 48.68
2024/01/24 01:31, 48.76
2024/01/24 02:01, 48.68
2024/01/24 02:31, 48.75
2024/01/24 03:01, 48.68
2024/01/24 03:31, 48.73
2024/01/24 04:01, 48.68
2024/01/24 04:31, 48.73
2024/01/24 05:01, 48.68
2024/01/24 05:31, 48.72
2024/01/24 06:01, 48.68
2024/01/24 06:31, 48.71
2024/01/24 07:01, 48.68
2024/01/24 07:31, 48.70
2024/01/24 08:01, 48.68
2024/01/24 08:31, 48.70
2024/01/24 09:01, 48.68
2024/01/24 09:31, 48.69
2024/01/24 10:01, 48.67
2024/01/24 10:31, 48.67
2024/01/24 11:01, 48.67
2024/01/24 11:31, 48.67
2024/01/24 12:01, 48.67
2024/01/24 12:31, 48.67
2024/01/24 13:01, 48.66
2024/01/24 13:31, 48.68
2024/01/24 14:01, 48.68
2024/01/24 14:31, 48.74
2024/01/24 15:01, 49.03
2024/01/24 15:31, 49.47
2024/01/24 16:01, 49.51
2024/01/24 16:31, 49.41
2024/01/24 17:01, 49.31
2024/01/24 17:31, 48.97
2024/01/24 18:01, 48.97
2024/01/24 18:31, 49.22
2024/01/24 19:01, 49.21
2024/01/24 19:31, 48.93
2024/01/24 20:01, 48.79
2024/01/24 20:31, 48.83
2024/01/24 21:01, 48.68
2024/01/24 21:31, 48.68
2024/01/24 22:01, 48.65
2024/01/24 22:31, 48.67
2024/01/24 23:01, 48.56
2024/01/24 23:31, 48.61
2024/01/25 00:01, 48.52
2024/01/25 00:31, 48.57
2024/01/25 01:01, 48.51
2024/01/25 01:31, 48.56
2024/01/25 02:01, 48.47
2024/01/25 02:31, 48.55
2024/01/25 03:01, 48.41
2024/01/25 03:31, 48.55
2024/01/25 04:01, 48.39
2024/01/25 04:31, 48.53
2024/01/25 05:01, 48.34
2024/01/25 05:31, 48.51
2024/01/25 06:01, 48.33
2024/01/25 06:31, 48.49
2024/01/25 07:01, 48.30
2024/01/25 07:31, 48.48
2024/01/25 08:01, 48.29
2024/01/25 08:31, 48.47
2024/01/25 09:01, 48.29
2024/01/25 09:31, 48.45
2024/01/25 10:01, 48.29
2024/01/25 10:31, 48.42
2024/01/25 11:01, 48.28
2024/01/25 11:31, 48.41
2024/01/25 12:01, 48.28
2024/01/25 12:31, 48.37
2024/01/25 13:01, 48.26
2024/01/25 13:31, 48.44
2024/01/25 14:01, 48.42
2024/01/25 14:31, 48.70
2024/01/25 15:01, 48.71
2024/01/25 15:31, 48.84
2024/01/25 16:01, 49.18
2024/01/25 16:31, 49.34
2024/01/25 17:01, 49.53
2024/01/25 17:31, 49.83
2024/01/25 18:01, 49.85
2024/01/25 18:31, 49.84
2024/01/25 19:01, 49.56
2024/01/25 19:31, 49.46
2024/01/25 20:01, 49.46
2024/01/25 20:31, 49.30
2024/01/25 21:01, 49.01
2024/01/25 21:31, 49.00
2024/01/25 22:01, 48.68
2024/01/25 22:31, 48.67
2024/01/25 23:01, 48.41
2024/01/25 23:31, 48.45
2024/01/26 00:01, 48.29
2024/01/26 00:31, 48.38
2024/01/26 01:01, 48.25
2024/01/26 01:31, 48.30
2024/01/26 02:01, 48.20
2024/01/26 02:31, 48.24
2024/01/26 03:01, 48.17
2024/01/26 03:31, 48.22
2024/01/26 04:01, 48.12