"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.185360
"Longitude (deg)",-86.351840
"Water Depth (m)",18
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","60315371"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","GPS Latitude"
"Sensor Units","degrees north"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Latitude"
"YYYY/MM/DD HH:MM","deg N"
2023/04/19 14:00, 43.18534
2023/04/19 14:02, 43.18535
2023/04/19 14:04, 43.18534
2023/04/19 14:06, 43.18535
2023/04/19 14:08, 43.18535
2023/04/19 14:10, 43.18534
2023/04/19 14:12, 43.18536
2023/04/19 14:14, 43.18534
2023/04/19 14:16, 43.18534
2023/04/19 14:18, 43.18536
2023/04/19 14:20, 43.18537
2023/04/19 14:22, 43.18537
2023/04/19 14:24, 43.18536
2023/04/19 14:26, 43.18536
2023/04/19 14:28, 43.18536
2023/04/19 14:30, 43.18537
2023/04/19 14:32, 43.18536
2023/04/19 14:34, 43.18534
2023/04/19 14:36, 43.18535
2023/04/19 14:38, 43.18536
2023/04/19 14:40, 43.18536
2023/04/19 14:42, 43.18536
2023/04/19 14:44, 43.18535
2023/04/19 14:46, 43.18535
2023/04/19 14:48, 43.18535
2023/04/19 14:50, 43.18536
2023/04/19 14:52, 43.18536
2023/04/19 14:54, 43.18535
2023/04/19 14:56, 43.18535
2023/04/19 14:58, 43.18535
2023/04/19 15:00, 43.18535
2023/04/19 15:02, 43.18536
2023/04/19 15:04, 43.18536
2023/04/19 15:06, 43.18535
2023/04/19 15:08, 43.18535
2023/04/19 15:10, 43.18534
2023/04/19 15:12, 43.18534
2023/04/19 15:14, 43.18536
2023/04/19 15:16, 43.18536
2023/04/19 15:18, 43.18536
2023/04/19 15:20, 43.18537
2023/04/19 15:22, 43.18535
2023/04/19 15:24, 43.18534
2023/04/19 15:26, 43.18534
2023/04/19 15:28, 43.18534
2023/04/19 15:30, 43.18534
2023/04/19 15:32, 43.18534
2023/04/19 15:34, 43.18533
2023/04/19 15:36, 43.18532
2023/04/19 15:38, 43.18534
2023/04/19 15:40, 43.18534
2023/04/19 15:42, 43.18535
2023/04/19 15:44, 43.18535
2023/04/19 15:46, 43.18535
2023/04/19 15:48, 43.18535
2023/04/19 15:50, 43.18534
2023/04/19 15:52, 43.18534
2023/04/19 15:54, 43.18535
2023/04/19 15:56, 43.18534
2023/04/19 15:58, 43.18535
2023/04/19 16:00, 43.18534
2023/04/19 16:02, 43.18534
2023/04/19 16:04, 43.18534
2023/04/19 16:06, 43.18534
2023/04/19 16:08, 43.18534
2023/04/19 16:10, 43.18534
2023/04/19 16:12, 43.18533
2023/04/19 16:14, 43.18533
2023/04/19 16:16, 43.18534
2023/04/19 16:18, 43.18533
2023/04/19 16:20, 43.18532
2023/04/19 16:22, 43.18533
2023/04/19 16:24, 43.18532
2023/04/19 16:26, 43.18531
2023/04/19 16:28, 43.18532
2023/04/19 16:30, 43.18532
2023/04/19 16:32, 43.18532
2023/04/19 16:34, 43.18533
2023/04/19 16:36, 43.18532
2023/04/19 16:38, 43.18533
2023/04/19 16:40, 43.18533
2023/04/19 16:42, 43.18533
2023/04/19 16:44, 43.18534
2023/04/19 16:46, 43.18533
2023/04/19 16:48, 43.18533
2023/04/19 16:50, 43.18532
2023/04/19 16:52, 43.18533
2023/04/19 16:54, 43.18534
2023/04/19 16:56, 43.18534
2023/04/19 16:58, 43.18534
2023/04/19 17:00, 43.18534
2023/04/19 17:02, 43.18533
2023/04/19 17:04, 43.18534
2023/04/19 17:06, 43.18534
2023/04/19 17:08, 43.18534
2023/04/19 17:10, 43.18534
2023/04/19 17:12, 43.18535
2023/04/19 17:14, 43.18535
2023/04/19 17:16, 43.18534
2023/04/19 17:18, 43.18535
2023/04/19 17:20, 43.18537
2023/04/19 17:22, 43.18536
2023/04/19 17:24, 43.18535
2023/04/19 17:26, 43.18536
2023/04/19 17:28, 43.18535
2023/04/19 17:30, 43.18534
2023/04/19 17:32, 43.18534
2023/04/19 17:34, 43.18535
2023/04/19 17:36, 43.18535
2023/04/19 17:38, 43.18535
2023/04/19 17:40, 43.18536
2023/04/19 17:42, 43.18535
2023/04/19 17:44, 43.18534
2023/04/19 17:46, 43.18534
2023/04/19 17:48, 43.18534
2023/04/19 17:50, 43.18534
2023/04/19 17:52, 43.18534
2023/04/19 17:54, 43.18533
2023/04/19 17:56, 43.18533
2023/04/19 17:58, 43.18534
2023/04/19 18:00, 43.18534
2023/04/19 18:02, 43.18534
2023/04/19 18:04, 43.18534
2023/04/19 18:06, 43.18533
2023/04/19 18:08, 43.18534
2023/04/19 18:10, 43.18534
2023/04/19 18:12, 43.18534
2023/04/19 18:14, 43.18534
2023/04/19 18:16, 43.18534
2023/04/19 18:18, 43.18534
2023/04/19 18:20, 43.18534
2023/04/19 18:22, 43.18534
2023/04/19 18:24, 43.18535
2023/04/19 18:26, 43.18537
2023/04/19 18:28, 43.18536
2023/04/19 18:30, 43.18537
2023/04/19 18:32, 43.18535
2023/04/19 18:34, 43.18535
2023/04/19 18:36, 43.18534
2023/04/19 18:38, 43.18533
2023/04/19 18:40, 43.18533
2023/04/19 18:42, 43.18533
2023/04/19 18:44, 43.18532
2023/04/19 18:46, 43.18532
2023/04/19 18:48, 43.18533
2023/04/19 18:50, 43.18534
2023/04/19 18:52, 43.18533
2023/04/19 18:54, 43.18534
2023/04/19 18:56, 43.18533
2023/04/19 18:58, 43.18531
2023/04/19 19:00, 43.18531
2023/04/19 19:02, 43.1853
2023/04/19 19:04, 43.1853
2023/04/19 19:06, 43.18528
2023/04/19 19:08, 43.1853
2023/04/19 19:10, 43.18529
2023/04/19 19:12, 43.18529
2023/04/19 19:14, 43.1853
2023/04/19 19:16, 43.1853
2023/04/19 19:18, 43.1853
2023/04/19 19:20, 43.1853
2023/04/19 19:22, 43.18528
2023/04/19 19:24, 43.1853
2023/04/19 19:26, 43.1853
2023/04/19 19:28, 43.1853
2023/04/19 19:30, 43.1853
2023/04/19 19:32, 43.1853
2023/04/19 19:34, 43.1853
2023/04/19 19:36, 43.18531
2023/04/19 19:38, 43.18531
2023/04/19 19:40, 43.18533
2023/04/19 19:42, 43.18534
2023/04/19 19:44, 43.18533
2023/04/19 19:46, 43.18534
2023/04/19 19:48, 43.18534
2023/04/19 19:50, 43.18534
2023/04/19 19:52, 43.18534
2023/04/19 19:54, 43.18534
2023/04/19 19:56, 43.18534
2023/04/19 19:58, 43.18536
2023/04/19 20:00, 43.18535
2023/04/19 20:02, 43.18536
2023/04/19 20:04, 43.18536
2023/04/19 20:06, 43.18536
2023/04/19 20:08, 43.18535
2023/04/19 20:10, 43.18536
2023/04/19 20:12, 43.18534
2023/04/19 20:14, 43.18534
2023/04/19 20:16, 43.18532
2023/04/19 20:18, 43.18531
2023/04/19 20:20, 43.18533
2023/04/19 20:22, 43.18532
2023/04/19 20:24, 43.18534
2023/04/19 20:26, 43.18534
2023/04/19 20:28, 43.18533
2023/04/19 20:30, 43.18534
2023/04/19 20:32, 43.18534
2023/04/19 20:34, 43.18534
2023/04/19 20:36, 43.18534
2023/04/19 20:38, 43.18532
2023/04/19 20:40, 43.18533
2023/04/19 20:42, 43.18533
2023/04/19 20:44, 43.18533
2023/04/19 20:46, 43.18533
2023/04/19 20:48, 43.18533
2023/04/19 20:50, 43.18535
2023/04/19 20:52, 43.18534
2023/04/19 20:54, 43.18534
2023/04/19 20:56, 43.18534
2023/04/19 20:58, 43.18534
2023/04/19 21:00, 43.18533
2023/04/19 21:02, 43.18534
2023/04/19 21:04, 43.18534
2023/04/19 21:06, 43.18534
2023/04/19 21:08, 43.18533
2023/04/19 21:10, 43.18534
2023/04/19 21:12, 43.18534
2023/04/19 21:14, 43.18534
2023/04/19 21:18, 43.18531
2023/04/19 21:20, 43.18531
2023/04/19 21:22, 43.18531
2023/04/19 21:24, 43.1853
2023/04/19 21:26, 43.1853
2023/04/19 21:28, 43.18531
2023/04/19 21:30, 43.18529
2023/04/19 21:32, 43.1853
2023/04/19 21:34, 43.1853
2023/04/19 21:38, 43.18529
2023/04/19 21:40, 43.18529
2023/04/19 21:42, 43.18529
2023/04/19 21:44, 43.1853
2023/04/19 21:46, 43.18529
2023/04/19 21:48, 43.1853
2023/04/19 21:50, 43.1853
2023/04/19 21:54, 43.18525
2023/04/19 21:58, 43.18526
2023/04/19 22:00, 43.18527
2023/04/19 22:02, 43.18529
2023/04/19 22:04, 43.1853
2023/04/19 22:06, 43.18527
2023/04/19 22:08, 43.18526
2023/04/19 22:10, 43.18527
2023/04/19 22:14, 43.18525
2023/04/19 22:18, 43.18525
2023/04/19 22:20, 43.18526
2023/04/19 22:22, 43.18526
2023/04/19 22:24, 43.18526
2023/04/19 22:26, 43.18526
2023/04/19 22:28, 43.18527
2023/04/19 22:30, 43.18528
2023/04/19 22:32, 43.18525
2023/04/19 22:34, 43.1853
2023/04/19 22:38, 43.18534
2023/04/19 22:40, 43.18533
2023/04/19 22:42, 43.18534
2023/04/19 22:44, 43.18533
2023/04/19 22:46, 43.18534
2023/04/19 22:48, 43.18534
2023/04/19 22:50, 43.18534
2023/04/19 22:52, 43.18537
2023/04/19 22:54, 43.18534
2023/04/19 22:58, 43.18535
2023/04/19 23:00, 43.18534
2023/04/19 23:02, 43.18534
2023/04/19 23:04, 43.18534
2023/04/19 23:06, 43.18534
2023/04/19 23:08, 43.18534
2023/04/19 23:10, 43.18534
2023/04/19 23:14, 43.18535
2023/04/19 23:18, 43.18534
2023/04/19 23:20, 43.18534
2023/04/19 23:22, 43.18534
2023/04/19 23:24, 43.18534
2023/04/19 23:26, 43.18533
2023/04/19 23:28, 43.18531
2023/04/19 23:30, 43.18533
2023/04/19 23:34, 43.18533
2023/04/19 23:38, 43.18537
2023/04/19 23:40, 43.18538
2023/04/19 23:42, 43.18537
2023/04/19 23:44, 43.18536
2023/04/19 23:46, 43.18537
2023/04/19 23:48, 43.18537
2023/04/19 23:50, 43.18537
2023/04/19 23:54, 43.18538
2023/04/19 23:58, 43.18537
2023/04/20 00:00, 43.18535
2023/04/20 00:02, 43.18535
2023/04/20 00:04, 43.1853
2023/04/20 00:06, 43.1853
2023/04/20 00:08, 43.18531
2023/04/20 00:10, 43.18532
2023/04/20 00:12, 43.18528
2023/04/20 00:14, 43.18529
2023/04/20 00:18, 43.18529
2023/04/20 00:20, 43.1853
2023/04/20 00:22, 43.18532
2023/04/20 00:24, 43.1853
2023/04/20 00:26, 43.18528
2023/04/20 00:28, 43.18527
2023/04/20 00:30, 43.18528
2023/04/20 00:32, 43.18526
2023/04/20 00:34, 43.18528
2023/04/20 00:38, 43.18529
2023/04/20 00:40, 43.1853
2023/04/20 00:42, 43.18527
2023/04/20 00:44, 43.18527
2023/04/20 00:46, 43.18527
2023/04/20 00:48, 43.18527
2023/04/20 00:50, 43.18526
2023/04/20 00:54, 43.18528
2023/04/20 00:58, 43.18529
2023/04/20 01:00, 43.18528
2023/04/20 01:02, 43.18527
2023/04/20 01:04, 43.18526
2023/04/20 01:06, 43.18527
2023/04/20 01:08, 43.18527
2023/04/20 01:10, 43.18528
2023/04/20 01:14, 43.18528
2023/04/20 01:18, 43.18529
2023/04/20 01:20, 43.18529
2023/04/20 01:22, 43.1853
2023/04/20 01:24, 43.18529
2023/04/20 01:26, 43.18528
2023/04/20 01:28, 43.18528
2023/04/20 01:30, 43.18527
2023/04/20 01:34, 43.18528
2023/04/20 01:38, 43.18528
2023/04/20 01:40, 43.18528
2023/04/20 01:42, 43.18528
2023/04/20 01:44, 43.18527
2023/04/20 01:46, 43.18528
2023/04/20 01:48, 43.18529
2023/04/20 01:50, 43.1853
2023/04/20 01:52, 43.18525
2023/04/20 01:54, 43.18528
2023/04/20 01:58, 43.18529
2023/04/20 02:00, 43.18529
2023/04/20 02:02, 43.1853
2023/04/20 02:04, 43.1853
2023/04/20 02:06, 43.1853
2023/04/20 02:08, 43.1853
2023/04/20 02:10, 43.1853
2023/04/20 02:12, 43.1853
2023/04/20 02:18, 43.1853
2023/04/20 02:20, 43.1853
2023/04/20 02:22, 43.18531
2023/04/20 02:24, 43.1853
2023/04/20 02:26, 43.18531
2023/04/20 02:28, 43.18531
2023/04/20 02:30, 43.18531
2023/04/20 02:34, 43.18531
2023/04/20 02:38, 43.1853
2023/04/20 02:40, 43.1853
2023/04/20 02:42, 43.1853
2023/04/20 02:44, 43.1853
2023/04/20 02:46, 43.18531
2023/04/20 02:48, 43.18531
2023/04/20 02:50, 43.1853
2023/04/20 02:52, 43.1853
2023/04/20 02:54, 43.1853
2023/04/20 02:58, 43.18532
2023/04/20 03:00, 43.1853
2023/04/20 03:02, 43.1853
2023/04/20 03:04, 43.18529
2023/04/20 03:06, 43.18529
2023/04/20 03:08, 43.1853
2023/04/20 03:10, 43.1853
2023/04/20 03:14, 43.1853
2023/04/20 03:18, 43.18531
2023/04/20 03:20, 43.1853
2023/04/20 03:22, 43.1853
2023/04/20 03:24, 43.1853
2023/04/20 03:30, 43.1853
2023/04/20 03:34, 43.1853
2023/04/20 03:38, 43.18529
2023/04/20 03:40, 43.1853
2023/04/20 03:42, 43.1853
2023/04/20 03:44, 43.1853
2023/04/20 03:46, 43.1853
2023/04/20 03:48, 43.1853
2023/04/20 03:50, 43.1853
2023/04/20 03:54, 43.1853
2023/04/20 03:58, 43.18529
2023/04/20 04:00, 43.18529
2023/04/20 04:02, 43.18529
2023/04/20 04:04, 43.1853
2023/04/20 04:06, 43.18531
2023/04/20 04:08, 43.18529
2023/04/20 04:10, 43.1853
2023/04/20 04:14, 43.1853
2023/04/20 04:18, 43.18529
2023/04/20 04:20, 43.18531
2023/04/20 04:22, 43.1853
2023/04/20 04:24, 43.1853
2023/04/20 04:26, 43.1853
2023/04/20 04:28, 43.1853
2023/04/20 04:30, 43.1853
2023/04/20 04:34, 43.1853
2023/04/20 04:38, 43.1853
2023/04/20 04:40, 43.1853
2023/04/20 04:42, 43.1853
2023/04/20 04:44, 43.18529
2023/04/20 04:46, 43.1853
2023/04/20 04:48, 43.18529
2023/04/20 04:50, 43.1853
2023/04/20 04:52, 43.18528
2023/04/20 04:54, 43.1853
2023/04/20 04:58, 43.1853
2023/04/20 05:00, 43.1853
2023/04/20 05:02, 43.18528
2023/04/20 05:04, 43.1853
2023/04/20 05:08, 43.18529
2023/04/20 05:10, 43.18529
2023/04/20 05:14, 43.1853
2023/04/20 05:18, 43.1853
2023/04/20 05:20, 43.1853
2023/04/20 05:22, 43.18531
2023/04/20 05:24, 43.1853
2023/04/20 05:26, 43.18529
2023/04/20 05:28, 43.1853
2023/04/20 05:30, 43.18528
2023/04/20 05:34, 43.18528
2023/04/20 05:38, 43.18529
2023/04/20 05:40, 43.1853
2023/04/20 05:42, 43.1853
2023/04/20 05:44, 43.1853
2023/04/20 05:46, 43.1853
2023/04/20 05:50, 43.18529
2023/04/20 05:54, 43.1853
2023/04/20 05:58, 43.18529
2023/04/20 06:00, 43.1853
2023/04/20 06:02, 43.1853
2023/04/20 06:04, 43.1853
2023/04/20 06:06, 43.1853
2023/04/20 06:10, 43.1853
2023/04/20 06:14, 43.18525
2023/04/20 06:20, 43.1853
2023/04/20 06:24, 43.1853
2023/04/20 06:26, 43.1853
2023/04/20 06:30, 43.1853
2023/04/20 06:34, 43.18531
2023/04/20 06:38, 43.18529
2023/04/20 06:40, 43.1853
2023/04/20 06:42, 43.18529
2023/04/20 06:44, 43.1853
2023/04/20 06:46, 43.1853
2023/04/20 06:48, 43.1853
2023/04/20 06:54, 43.18531
2023/04/20 06:58, 43.18529
2023/04/20 07:00, 43.1853
2023/04/20 07:02, 43.18532
2023/04/20 07:04, 43.18533
2023/04/20 07:06, 43.18533
2023/04/20 07:08, 43.18531
2023/04/20 07:10, 43.18532
2023/04/20 07:14, 43.1853
2023/04/20 07:18, 43.1853
2023/04/20 07:22, 43.18531
2023/04/20 07:24, 43.1853
2023/04/20 07:28, 43.18532
2023/04/20 07:30, 43.18532
2023/04/20 07:34, 43.18531
2023/04/20 07:40, 43.18532
2023/04/20 07:44, 43.18533
2023/04/20 07:46, 43.18528
2023/04/20 07:48, 43.18531
2023/04/20 07:50, 43.18532
2023/04/20 07:54, 43.18531
2023/04/20 07:58, 43.18531
2023/04/20 08:00, 43.18531
2023/04/20 08:02, 43.18533
2023/04/20 08:04, 43.18532
2023/04/20 08:06, 43.18533
2023/04/20 08:08, 43.18532
2023/04/20 08:10, 43.1853
2023/04/20 08:14, 43.18532
2023/04/20 08:18, 43.18534
2023/04/20 08:20, 43.18534
2023/04/20 08:22, 43.18531
2023/04/20 08:24, 43.18534
2023/04/20 08:26, 43.18532
2023/04/20 08:30, 43.18533
2023/04/20 08:34, 43.18533
2023/04/20 08:38, 43.18534
2023/04/20 08:46, 43.18534
2023/04/20 08:48, 43.18534
2023/04/20 08:50, 43.18534
2023/04/20 08:54, 43.18534
2023/04/20 08:58, 43.1853
2023/04/20 09:00, 43.18533
2023/04/20 09:02, 43.18534
2023/04/20 09:04, 43.18534
2023/04/20 09:06, 43.18534
2023/04/20 09:08, 43.18534
2023/04/20 09:10, 43.18532
2023/04/20 09:14, 43.1853
2023/04/20 09:20, 43.18533
2023/04/20 09:22, 43.18533
2023/04/20 09:24, 43.18534
2023/04/20 09:26, 43.18533
2023/04/20 09:28, 43.18534
2023/04/20 09:30, 43.18534
2023/04/20 09:34, 43.18533
2023/04/20 09:38, 43.18532
2023/04/20 09:40, 43.18534
2023/04/20 09:42, 43.18534
2023/04/20 09:44, 43.1853
2023/04/20 09:46, 43.18532
2023/04/20 09:48, 43.18533
2023/04/20 09:50, 43.18533
2023/04/20 09:54, 43.18534
2023/04/20 10:02, 43.18533
2023/04/20 10:06, 43.18534
2023/04/20 10:08, 43.18534
2023/04/20 10:10, 43.1853
2023/04/20 10:14, 43.18533
2023/04/20 10:18, 43.18532
2023/04/20 10:20, 43.1853
2023/04/20 10:22, 43.18533
2023/04/20 10:24, 43.18533
2023/04/20 10:26, 43.18533
2023/04/20 10:28, 43.18533
2023/04/20 10:30, 43.18533
2023/04/20 10:34, 43.18533
2023/04/20 10:38, 43.18531
2023/04/20 10:40, 43.18533
2023/04/20 10:42, 43.18531
2023/04/20 10:44, 43.18532
2023/04/20 10:46, 43.18532
2023/04/20 10:48, 43.1853
2023/04/20 10:50, 43.18532
2023/04/20 10:54, 43.18533
2023/04/20 10:58, 43.18533
2023/04/20 11:00, 43.18534
2023/04/20 11:02, 43.1853
2023/04/20 11:06, 43.18533
2023/04/20 11:08, 43.18532
2023/04/20 11:10, 43.18532
2023/04/20 11:14, 43.18532
2023/04/20 11:18, 43.18533
2023/04/20 11:20, 43.18532
2023/04/20 11:30, 43.18533
2023/04/20 11:40, 43.18533
2023/04/20 11:44, 43.18531
2023/04/20 11:46, 43.1853
2023/04/20 11:54, 43.18532
2023/04/20 11:58, 43.18531
2023/04/20 12:00, 43.18533
2023/04/20 12:04, 43.18531
2023/04/20 12:06, 43.18532
2023/04/20 12:08, 43.1853
2023/04/20 12:10, 43.1853
2023/04/20 12:14, 43.18531
2023/04/20 12:18, 43.18531
2023/04/20 12:20, 43.18533
2023/04/20 12:22, 43.18534
2023/04/20 12:24, 43.18533
2023/04/20 12:26, 43.18531
2023/04/20 12:28, 43.18532
2023/04/20 12:30, 43.18532
2023/04/20 12:32, 43.18532
2023/04/20 12:34, 43.18532
2023/04/20 12:36, 43.18532
2023/04/20 12:38, 43.18533
2023/04/20 12:40, 43.18533
2023/04/20 12:42, 43.18534
2023/04/20 12:44, 43.18532
2023/04/20 12:46, 43.18534
2023/04/20 12:48, 43.18533
2023/04/20 12:50, 43.18533
2023/04/20 12:52, 43.18533
2023/04/20 12:54, 43.18531
2023/04/20 12:56, 43.18534
2023/04/20 12:58, 43.18534
2023/04/20 13:00, 43.18531
2023/04/20 13:02, 43.18533
2023/04/20 13:04, 43.18531
2023/04/20 13:06, 43.18532
2023/04/20 13:08, 43.18532
2023/04/20 13:10, 43.18531
2023/04/20 13:12, 43.18531
2023/04/20 13:16, 43.18533
2023/04/20 13:18, 43.18532
2023/04/20 13:20, 43.18532
2023/04/20 13:22, 43.18532
2023/04/20 13:24, 43.1853
2023/04/20 13:26, 43.18534
2023/04/20 13:28, 43.18533
2023/04/20 13:30, 43.18534
2023/04/20 13:34, 43.18532
2023/04/20 13:36, 43.18533
2023/04/20 13:38, 43.18533
2023/04/20 13:40, 43.18533
2023/04/20 13:42, 43.18533
2023/04/20 13:44, 43.18533
2023/04/20 13:46, 43.18532
2023/04/20 13:48, 43.18532
2023/04/20 13:50, 43.18532
2023/04/20 13:52, 43.18532
2023/04/20 13:54, 43.18533
2023/04/20 13:56, 43.18534
2023/04/20 13:58, 43.18533
2023/04/20 14:00, 43.18534
2023/04/20 14:02, 43.18533
2023/04/20 14:04, 43.18534
2023/04/20 14:06, 43.18534
2023/04/20 14:08, 43.18534
2023/04/20 14:10, 43.18534
2023/04/20 14:12, 43.18534
2023/04/20 14:14, 43.18534
2023/04/20 14:16, 43.18534
2023/04/20 14:18, 43.18534
2023/04/20 14:20, 43.18534
2023/04/20 14:22, 43.18534
2023/04/20 14:24, 43.18534
2023/04/20 14:26, 43.18534
2023/04/20 14:28, 43.18533
2023/04/20 14:30, 43.18532
2023/04/20 14:32, 43.18534
2023/04/20 14:34, 43.18534
2023/04/20 14:36, 43.18533
2023/04/20 14:38, 43.18533
2023/04/20 14:40, 43.18533
2023/04/20 14:42, 43.18533
2023/04/20 14:44, 43.18533
2023/04/20 14:46, 43.18533
2023/04/20 14:48, 43.18533
2023/04/20 14:50, 43.18533
2023/04/20 14:52, 43.18534
2023/04/20 14:54, 43.18533
2023/04/20 14:56, 43.18533
2023/04/20 14:58, 43.18533
2023/04/20 15:00, 43.18534
2023/04/20 15:02, 43.18533
2023/04/20 15:04, 43.18534
2023/04/20 15:06, 43.18533
2023/04/20 15:08, 43.18533
2023/04/20 15:10, 43.18534
2023/04/20 15:12, 43.18533
2023/04/20 15:14, 43.18533
2023/04/20 15:16, 43.18533
2023/04/20 15:18, 43.18533
2023/04/20 15:20, 43.18532
2023/04/20 15:22, 43.18531
2023/04/20 15:24, 43.18533
2023/04/20 15:26, 43.18532
2023/04/20 15:28, 43.18533
2023/04/20 15:30, 43.18533
2023/04/20 15:32, 43.18532
2023/04/20 15:34, 43.18533
2023/04/20 15:36, 43.18533
2023/04/20 15:38, 43.18533
2023/04/20 15:40, 43.18534
2023/04/20 15:42, 43.18534
2023/04/20 15:44, 43.18534
2023/04/20 15:46, 43.18533
2023/04/20 15:48, 43.18534
2023/04/20 15:50, 43.18534
2023/04/20 15:52, 43.18534
2023/04/20 15:54, 43.18534
2023/04/20 15:56, 43.18534
2023/04/20 15:58, 43.18534
2023/04/20 16:00, 43.18534
2023/04/20 16:02, 43.18533
2023/04/20 16:04, 43.18534
2023/04/20 16:06, 43.18534
2023/04/20 16:08, 43.18534
2023/04/20 16:10, 43.18534
2023/04/20 16:12, 43.18534
2023/04/20 16:14, 43.18533
2023/04/20 16:16, 43.18534
2023/04/20 16:18, 43.18534
2023/04/20 16:20, 43.18534
2023/04/20 16:22, 43.18533
2023/04/20 16:24, 43.18533
2023/04/20 16:26, 43.18534
2023/04/20 16:28, 43.18532
2023/04/20 16:30, 43.18533
2023/04/20 16:32, 43.18533
2023/04/20 16:34, 43.18533
2023/04/20 16:36, 43.18534
2023/04/20 16:38, 43.18534
2023/04/20 16:40, 43.18534
2023/04/20 16:42, 43.18534
2023/04/20 16:44, 43.18534
2023/04/20 16:46, 43.18534
2023/04/20 16:48, 43.18534
2023/04/20 16:50, 43.18534
2023/04/20 16:52, 43.18535
2023/04/20 16:54, 43.18536
2023/04/20 16:56, 43.18536
2023/04/20 16:58, 43.18536
2023/04/20 17:00, 43.18536
2023/04/20 17:02, 43.18535
2023/04/20 17:04, 43.18536
2023/04/20 17:06, 43.18536
2023/04/20 17:08, 43.18535
2023/04/20 17:10, 43.18536
2023/04/20 17:12, 43.18536
2023/04/20 17:14, 43.18535
2023/04/20 17:16, 43.18536
2023/04/20 17:18, 43.18536
2023/04/20 17:20, 43.18536
2023/04/20 17:22, 43.18536
2023/04/20 17:24, 43.18535
2023/04/20 17:26, 43.18534
2023/04/20 17:28, 43.18534
2023/04/20 17:30, 43.18534
2023/04/20 17:32, 43.18534
2023/04/20 17:34, 43.18534
2023/04/20 17:36, 43.18534
2023/04/20 17:40, 43.18534
2023/04/20 17:42, 43.18535
2023/04/20 17:44, 43.18534
2023/04/20 17:46, 43.18534
2023/04/20 17:50, 43.18534
2023/04/20 17:52, 43.18534
2023/04/20 17:54, 43.18534
2023/04/20 17:56, 43.18534
2023/04/20 17:58, 43.18534
2023/04/20 18:00, 43.18534
2023/04/20 18:02, 43.18534
2023/04/20 18:04, 43.18535
2023/04/20 18:06, 43.18535
2023/04/20 18:10, 43.18535
2023/04/20 18:12, 43.18534
2023/04/20 18:18, 43.18536
2023/04/20 18:20, 43.18536
2023/04/20 18:22, 43.18536
2023/04/20 18:26, 43.18537
2023/04/20 18:28, 43.18536
2023/04/20 18:32, 43.18535
2023/04/20 18:34, 43.18535
2023/04/20 18:36, 43.18535
2023/04/20 18:38, 43.18535
2023/04/20 18:40, 43.18534
2023/04/20 18:48, 43.18535
2023/04/20 19:02, 43.18533
2023/04/20 19:04, 43.18534
2023/04/20 19:10, 43.18533
2023/04/20 19:18, 43.18534
2023/04/20 19:20, 43.18534
2023/04/20 19:22, 43.18533
2023/04/20 19:24, 43.18534
2023/04/20 19:26, 43.18534
2023/04/20 19:28, 43.18534
2023/04/20 19:32, 43.18533
2023/04/20 19:34, 43.18534
2023/04/20 19:36, 43.18534
2023/04/20 19:38, 43.18534
2023/04/20 19:40, 43.18535
2023/04/20 19:42, 43.18536
2023/04/20 19:44, 43.18536
2023/04/20 19:46, 43.18536
2023/04/20 19:48, 43.18535
2023/04/20 19:50, 43.18535
2023/04/20 19:52, 43.18536
2023/04/20 19:54, 43.18535
2023/04/20 19:56, 43.18535
2023/04/20 19:58, 43.18535
2023/04/20 20:00, 43.18535
2023/04/20 20:02, 43.18535
2023/04/20 20:04, 43.18534
2023/04/20 20:06, 43.18534
2023/04/20 20:08, 43.18535
2023/04/20 20:10, 43.18536
2023/04/20 20:12, 43.18535
2023/04/20 20:14, 43.18535
2023/04/20 20:16, 43.18534
2023/04/20 20:18, 43.18534
2023/04/20 20:20, 43.18534
2023/04/20 20:22, 43.18534
2023/04/20 20:24, 43.18534
2023/04/20 20:26, 43.18534
2023/04/20 20:28, 43.18534
2023/04/20 20:30, 43.18534
2023/04/20 20:32, 43.18534
2023/04/20 20:34, 43.18534
2023/04/20 20:36, 43.18534
2023/04/20 20:38, 43.18535
2023/04/20 20:40, 43.18535
2023/04/20 20:42, 43.18536
2023/04/20 20:44, 43.18536
2023/04/20 20:46, 43.18535
2023/04/20 20:48, 43.18536
2023/04/20 20:50, 43.18535
2023/04/20 20:52, 43.18536
2023/04/20 20:54, 43.18536
2023/04/20 20:56, 43.18535
2023/04/20 20:58, 43.18537
2023/04/20 21:00, 43.18536
2023/04/20 21:02, 43.18536
2023/04/20 21:04, 43.18536
2023/04/20 21:06, 43.18535
2023/04/20 21:08, 43.18535
2023/04/20 21:10, 43.18535
2023/04/20 21:12, 43.18534
2023/04/20 21:14, 43.18535
2023/04/20 21:18, 43.18534
2023/04/20 21:20, 43.18534
2023/04/20 21:22, 43.18534
2023/04/20 21:24, 43.18534
2023/04/20 21:26, 43.18534
2023/04/20 21:28, 43.18534
2023/04/20 21:30, 43.18534
2023/04/20 21:34, 43.18535
2023/04/20 21:40, 43.18536
2023/04/20 21:42, 43.18536
2023/04/20 21:44, 43.18536
2023/04/20 21:46, 43.18536
2023/04/20 21:48, 43.18535
2023/04/20 21:50, 43.18535
2023/04/20 21:54, 43.18535
2023/04/20 21:58, 43.18536
2023/04/20 22:04, 43.18535
2023/04/20 22:06, 43.18536
2023/04/20 22:08, 43.18536
2023/04/20 22:10, 43.18536
2023/04/20 22:18, 43.18536
2023/04/20 22:20, 43.18537
2023/04/20 22:24, 43.18536
2023/04/20 22:26, 43.18536
2023/04/20 22:28, 43.18536
2023/04/20 22:30, 43.18536
2023/04/20 22:32, 43.18536
2023/04/20 22:42, 43.18537
2023/04/20 22:44, 43.18536
2023/04/20 22:46, 43.18536
2023/04/20 22:50, 43.18536
2023/04/20 22:58, 43.18536
2023/04/20 23:00, 43.18536
2023/04/20 23:02, 43.18537