"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.9858
"Longitude (deg)",-83.2686
"Water Depth (m)",20
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","3493522"
"Sensor Height","2.5m above water surface"
"Sensor Type","Wind angle relative to sensor"
"Sensor Units","degrees (0 is geographic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute vector average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Wind Angle"
"YYYY/MM/DD HH:MM","deg"
2018/05/03 13:02, 308.1
2018/05/03 13:04, 311.9
2018/05/03 13:06, 308.4
2018/05/03 13:08, 308.5
2018/05/03 13:10, 314.7
2018/05/03 13:12, 306.4
2018/05/03 13:14, 311.3
2018/05/03 13:16, 311.9
2018/05/03 13:18, 308.1
2018/05/03 13:20, 307.3
2018/05/03 13:22, 310.5
2018/05/03 13:24, 314.8
2018/05/03 13:26, 312.2
2018/05/03 13:28, 314.6
2018/05/03 13:30, 313.3
2018/05/03 13:32, 314.9
2018/05/03 13:34, 313.4
2018/05/03 13:36, 314.8
2018/05/03 13:38, 316.3
2018/05/03 13:40, 315.4
2018/05/03 13:42, 317.9
2018/05/03 13:44, 317.9
2018/05/03 13:46, 319.8
2018/05/03 13:48, 310.2
2018/05/03 13:50, 318.3
2018/05/03 13:52, 318.0
2018/05/03 13:54, 316.9
2018/05/03 13:56, 317.0
2018/05/03 13:58, 310.5
2018/05/03 14:00, 305.3
2018/05/03 14:02, 304.7
2018/05/03 14:04, 306.6
2018/05/03 14:06, 296.3
2018/05/03 14:08, 288.6
2018/05/03 14:10, 267.6
2018/05/03 14:12, 272.8
2018/05/03 14:14, 303.4
2018/05/03 14:16, 301.6
2018/05/03 14:18, 327.1
2018/05/03 14:22, 304.0
2018/05/03 14:24, 307.3
2018/05/03 14:26, 322.6
2018/05/03 14:28, 318.7
2018/05/03 14:30, 311.2
2018/05/03 14:32, 291.0
2018/05/03 14:34, 294.6
2018/05/03 14:36, 305.0
2018/05/03 14:38, 303.2
2018/05/03 14:40, 299.8
2018/05/03 14:42, 312.0
2018/05/03 14:44, 314.8
2018/05/03 14:46, 320.3
2018/05/03 14:48, 327.7
2018/05/03 14:50, 351.8
2018/05/03 14:52, 21.5
2018/05/03 14:54, 23.3
2018/05/03 14:56, 31.1
2018/05/03 14:58, 37.8
2018/05/03 15:00, 42.5
2018/05/03 15:02, 43.8
2018/05/03 15:04, 41.6
2018/05/03 15:06, 42.2
2018/05/03 15:08, 45.8
2018/05/03 15:10, 45.2
2018/05/03 15:12, 43.3
2018/05/03 15:14, 44.8
2018/05/03 15:16, 44.8
2018/05/03 15:18, 45.8
2018/05/03 15:20, 47.7
2018/05/03 15:22, 45.7
2018/05/03 15:24, 47.5
2018/05/03 15:26, 49.0
2018/05/03 15:28, 47.2
2018/05/03 15:30, 45.3
2018/05/03 15:32, 45.2
2018/05/03 15:34, 46.3
2018/05/03 15:36, 46.9
2018/05/03 15:38, 48.4
2018/05/03 15:40, 48.9
2018/05/03 15:42, 52.2
2018/05/03 15:44, 53.8
2018/05/03 15:46, 49.4
2018/05/03 15:48, 51.3
2018/05/03 15:50, 53.8
2018/05/03 15:52, 58.9
2018/05/03 15:54, 96.2
2018/05/03 15:56, 81.4
2018/05/03 15:58, 67.7
2018/05/03 16:00, 58.2
2018/05/03 16:02, 93.8
2018/05/03 16:04, 110.5
2018/05/03 16:06, 76.9
2018/05/03 16:08, 88.1
2018/05/03 16:10, 106.1
2018/05/03 16:12, 120.8
2018/05/03 16:14, 138.9
2018/05/03 16:16, 167.0
2018/05/03 16:18, 172.8
2018/05/03 16:20, 185.8
2018/05/03 16:22, 181.3
2018/05/03 16:24, 179.2
2018/05/03 16:26, 178.9
2018/05/03 16:28, 186.0
2018/05/03 16:30, 180.8
2018/05/03 16:32, 180.9
2018/05/03 16:34, 180.3
2018/05/03 16:36, 178.6
2018/05/03 16:38, 169.7
2018/05/03 16:40, 114.0
2018/05/03 16:42, 62.8
2018/05/03 16:44, 28.3
2018/05/03 16:46, 338.5
2018/05/03 16:48, 329.0
2018/05/03 16:50, 326.8
2018/05/03 16:52, 332.0
2018/05/03 16:54, 351.9
2018/05/03 16:56, 44.2
2018/05/03 16:58, 45.2
2018/05/03 17:00, 42.3
2018/05/03 17:02, 40.8
2018/05/03 17:04, 40.2
2018/05/03 17:06, 19.7
2018/05/03 17:08, 326.9
2018/05/03 17:10, 323.0
2018/05/03 17:12, 322.0
2018/05/03 17:14, 322.6
2018/05/03 17:16, 323.3
2018/05/03 17:18, 323.8
2018/05/03 17:20, 323.9
2018/05/03 17:22, 323.5
2018/05/03 17:24, 324.6
2018/05/03 17:26, 324.1
2018/05/03 17:28, 329.0
2018/05/03 17:30, 17.0
2018/05/03 17:32, 101.4
2018/05/03 17:34, 166.7
2018/05/03 17:36, 175.1
2018/05/03 17:38, 186.4
2018/05/03 17:40, 194.2
2018/05/03 17:42, 206.1
2018/05/03 17:44, 210.5
2018/05/03 17:46, 237.3
2018/05/03 17:48, 239.8
2018/05/03 17:50, 213.5
2018/05/03 17:52, 201.9
2018/05/03 17:54, 199.1
2018/05/03 17:56, 198.6
2018/05/03 17:58, 198.4
2018/05/03 18:00, 196.5
2018/05/03 18:02, 198.5
2018/05/03 18:04, 190.9
2018/05/03 18:06, 191.2
2018/05/03 18:08, 194.6
2018/05/03 18:10, 193.2
2018/05/03 18:12, 198.2
2018/05/03 18:14, 195.7
2018/05/03 18:16, 226.7
2018/05/03 18:18, 234.4
2018/05/03 18:20, 197.2
2018/05/03 18:22, 216.7
2018/05/03 18:24, 211.3
2018/05/03 18:26, 257.8
2018/05/03 18:28, 261.1
2018/05/03 18:30, 256.9
2018/05/03 18:32, 266.9
2018/05/03 18:34, 271.4
2018/05/03 18:36, 269.9
2018/05/03 18:38, 265.0
2018/05/03 18:40, 268.0
2018/05/03 18:42, 270.1
2018/05/03 18:44, 273.0
2018/05/03 18:46, 273.0
2018/05/03 18:48, 271.6
2018/05/03 18:50, 272.5
2018/05/03 18:52, 275.1
2018/05/03 18:54, 279.0
2018/05/03 18:56, 277.4
2018/05/03 18:58, 274.6
2018/05/03 19:00, 274.9
2018/05/03 19:02, 280.4
2018/05/03 19:04, 277.9
2018/05/03 19:06, 273.0
2018/05/03 19:08, 273.4
2018/05/03 19:10, 274.3
2018/05/03 19:12, 275.9
2018/05/03 19:14, 276.2
2018/05/03 19:16, 276.0
2018/05/03 19:18, 272.4
2018/05/03 19:20, 268.8
2018/05/03 19:22, 271.8
2018/05/03 19:24, 274.6
2018/05/03 19:26, 273.3
2018/05/03 19:28, 272.8
2018/05/03 19:30, 270.9
2018/05/03 19:32, 270.3
2018/05/03 19:34, 273.3
2018/05/03 19:36, 273.5
2018/05/03 19:38, 274.1
2018/05/03 19:40, 271.1
2018/05/03 19:42, 269.9
2018/05/03 19:44, 271.7
2018/05/03 19:46, 271.4
2018/05/03 19:48, 271.1
2018/05/03 19:50, 271.3
2018/05/03 19:52, 271.5
2018/05/03 19:54, 269.2
2018/05/03 19:56, 270.7
2018/05/03 19:58, 270.1
2018/05/03 20:00, 271.2
2018/05/03 20:02, 271.9
2018/05/03 20:04, 272.7
2018/05/03 20:06, 268.2
2018/05/03 20:08, 266.9
2018/05/03 20:10, 269.8
2018/05/03 20:12, 262.3
2018/05/03 20:14, 278.5
2018/05/03 20:16, 278.9
2018/05/03 20:18, 278.2
2018/05/03 20:20, 273.8
2018/05/03 20:22, 273.1
2018/05/03 20:24, 275.3
2018/05/03 20:26, 272.6
2018/05/03 20:28, 271.7
2018/05/03 20:30, 272.9
2018/05/03 20:32, 272.8
2018/05/03 20:34, 274.8
2018/05/03 20:36, 275.4
2018/05/03 20:38, 273.1
2018/05/03 20:40, 270.6
2018/05/03 20:42, 272.1
2018/05/03 20:44, 270.5
2018/05/03 20:46, 274.8
2018/05/03 20:48, 283.2
2018/05/03 20:50, 277.4
2018/05/03 20:52, 280.2
2018/05/03 20:54, 278.7
2018/05/03 20:56, 276.9
2018/05/03 20:58, 276.7
2018/05/03 21:00, 276.6
2018/05/03 21:02, 274.6
2018/05/03 21:04, 278.7
2018/05/03 21:06, 280.6
2018/05/03 21:08, 281.1
2018/05/03 21:10, 278.4
2018/05/03 21:12, 277.4
2018/05/03 21:14, 281.2
2018/05/03 21:16, 276.1
2018/05/03 21:18, 276.0
2018/05/03 21:20, 276.9
2018/05/03 21:22, 273.8
2018/05/03 21:24, 275.5
2018/05/03 21:26, 279.0
2018/05/03 21:28, 273.1
2018/05/03 21:30, 273.2
2018/05/03 21:32, 274.6
2018/05/03 21:34, 278.1
2018/05/03 21:36, 276.8
2018/05/03 21:38, 273.6
2018/05/03 21:40, 275.9
2018/05/03 21:42, 276.0
2018/05/03 21:44, 278.1
2018/05/03 21:46, 276.2
2018/05/03 21:48, 278.9
2018/05/03 21:50, 276.9
2018/05/03 21:52, 276.8
2018/05/03 21:54, 273.1
2018/05/03 21:56, 274.1
2018/05/03 21:58, 273.2
2018/05/03 22:00, 274.0
2018/05/03 22:02, 276.6
2018/05/03 22:04, 276.1
2018/05/03 22:06, 277.9
2018/05/03 22:08, 280.2
2018/05/03 22:10, 279.1
2018/05/03 22:12, 277.6
2018/05/03 22:14, 274.9
2018/05/03 22:16, 276.5
2018/05/03 22:18, 277.1
2018/05/03 22:20, 280.4
2018/05/03 22:22, 279.2
2018/05/03 22:24, 278.7
2018/05/03 22:26, 278.2
2018/05/03 22:28, 281.4
2018/05/03 22:30, 283.5
2018/05/03 22:32, 288.3
2018/05/03 22:34, 302.8
2018/05/03 22:36, 307.9
2018/05/03 22:38, 312.1
2018/05/03 22:40, 320.6
2018/05/03 22:42, 319.9
2018/05/03 22:44, 312.7
2018/05/03 22:46, 315.8
2018/05/03 22:48, 316.7
2018/05/03 22:50, 315.8
2018/05/03 22:52, 315.5
2018/05/03 22:54, 319.3
2018/05/03 22:56, 318.3
2018/05/03 22:58, 318.8
2018/05/03 23:00, 320.8
2018/05/03 23:02, 320.0
2018/05/03 23:04, 318.3
2018/05/03 23:06, 317.4
2018/05/03 23:08, 318.6
2018/05/03 23:10, 318.1
2018/05/03 23:12, 319.5
2018/05/03 23:14, 318.2
2018/05/03 23:16, 319.2
2018/05/03 23:18, 316.3
2018/05/03 23:20, 318.2
2018/05/03 23:22, 318.8
2018/05/03 23:24, 319.2
2018/05/03 23:26, 317.5
2018/05/03 23:28, 319.0
2018/05/03 23:30, 318.3
2018/05/03 23:32, 316.1
2018/05/03 23:34, 315.6
2018/05/03 23:36, 316.0
2018/05/03 23:38, 316.6
2018/05/03 23:40, 316.4
2018/05/03 23:42, 315.0
2018/05/03 23:44, 315.3
2018/05/03 23:46, 315.0
2018/05/03 23:48, 314.8
2018/05/03 23:50, 315.7
2018/05/03 23:52, 312.2
2018/05/03 23:54, 312.2
2018/05/03 23:56, 315.8
2018/05/03 23:58, 313.5
2018/05/04 00:00, 312.5
2018/05/04 00:02, 314.5
2018/05/04 00:04, 316.0
2018/05/04 00:06, 310.7
2018/05/04 00:08, 306.5
2018/05/04 00:10, 312.0
2018/05/04 00:12, 313.7
2018/05/04 00:14, 313.1
2018/05/04 00:16, 306.6
2018/05/04 00:18, 300.2
2018/05/04 00:20, 311.4
2018/05/04 00:22, 295.8
2018/05/04 00:24, 295.0
2018/05/04 00:26, 307.9
2018/05/04 00:28, 314.4
2018/05/04 00:30, 315.0
2018/05/04 00:32, 314.9
2018/05/04 00:34, 310.6
2018/05/04 00:36, 316.6
2018/05/04 00:38, 312.4
2018/05/04 00:40, 309.0
2018/05/04 00:42, 309.7
2018/05/04 00:44, 312.1
2018/05/04 00:46, 310.2
2018/05/04 00:48, 309.2
2018/05/04 00:50, 310.4
2018/05/04 00:52, 307.2
2018/05/04 00:54, 304.9
2018/05/04 00:56, 307.5
2018/05/04 00:58, 305.7
2018/05/04 01:00, 310.3
2018/05/04 01:02, 317.2
2018/05/04 01:04, 313.2
2018/05/04 01:06, 314.3
2018/05/04 01:08, 314.6
2018/05/04 01:10, 308.8
2018/05/04 01:12, 310.4
2018/05/04 01:14, 312.9
2018/05/04 01:16, 306.4
2018/05/04 01:18, 308.6
2018/05/04 01:20, 309.9
2018/05/04 01:22, 311.0
2018/05/04 01:24, 306.1
2018/05/04 01:26, 304.4
2018/05/04 01:28, 302.0
2018/05/04 01:30, 289.0
2018/05/04 01:32, 278.7
2018/05/04 01:34, 274.6
2018/05/04 01:36, 268.3
2018/05/04 01:38, 274.0
2018/05/04 01:40, 278.4
2018/05/04 01:42, 276.9
2018/05/04 01:44, 273.1
2018/05/04 01:46, 283.7
2018/05/04 01:48, 297.3
2018/05/04 01:50, 299.8
2018/05/04 01:52, 309.3
2018/05/04 01:54, 309.4
2018/05/04 01:56, 307.5
2018/05/04 01:58, 308.7
2018/05/04 02:00, 311.4
2018/05/04 02:02, 310.1
2018/05/04 02:04, 307.4
2018/05/04 02:06, 309.4
2018/05/04 02:08, 303.2
2018/05/04 02:10, 307.4
2018/05/04 02:12, 304.3
2018/05/04 02:14, 310.7
2018/05/04 02:16, 307.1
2018/05/04 02:18, 306.3
2018/05/04 02:20, 303.3
2018/05/04 02:22, 308.2
2018/05/04 02:24, 309.8
2018/05/04 02:26, 309.9
2018/05/04 02:28, 304.6
2018/05/04 02:30, 307.0
2018/05/04 02:32, 305.4
2018/05/04 02:34, 302.9
2018/05/04 02:36, 300.1
2018/05/04 02:38, 305.8
2018/05/04 02:40, 304.7
2018/05/04 02:42, 303.9
2018/05/04 02:44, 304.2
2018/05/04 02:46, 307.9
2018/05/04 02:48, 308.6
2018/05/04 02:50, 312.3
2018/05/04 02:52, 308.8
2018/05/04 02:54, 306.5
2018/05/04 02:56, 306.3
2018/05/04 02:58, 303.4
2018/05/04 03:00, 304.3
2018/05/04 03:02, 308.5
2018/05/04 03:04, 307.6
2018/05/04 03:06, 305.0
2018/05/04 03:08, 305.4
2018/05/04 03:10, 306.7
2018/05/04 03:12, 305.6
2018/05/04 03:14, 307.5
2018/05/04 03:16, 309.3
2018/05/04 03:18, 300.4
2018/05/04 03:20, 303.4
2018/05/04 03:22, 301.6
2018/05/04 03:24, 308.0
2018/05/04 03:26, 307.2
2018/05/04 03:28, 303.2
2018/05/04 03:30, 309.2
2018/05/04 03:32, 308.8
2018/05/04 03:34, 300.4
2018/05/04 03:36, 295.7
2018/05/04 03:38, 297.2
2018/05/04 03:40, 305.8
2018/05/04 03:42, 308.5
2018/05/04 03:44, 306.8
2018/05/04 03:46, 309.4
2018/05/04 03:48, 306.8
2018/05/04 03:50, 307.4
2018/05/04 03:52, 308.3
2018/05/04 03:54, 306.8
2018/05/04 03:56, 300.6
2018/05/04 03:58, 297.6
2018/05/04 04:00, 304.6
2018/05/04 04:02, 303.5
2018/05/04 04:04, 302.9
2018/05/04 04:06, 299.4
2018/05/04 04:08, 291.9
2018/05/04 04:10, 293.5
2018/05/04 04:12, 305.1
2018/05/04 04:14, 290.0
2018/05/04 04:16, 278.2
2018/05/04 04:18, 289.6
2018/05/04 04:20, 290.8
2018/05/04 04:22, 305.4
2018/05/04 04:24, 308.6
2018/05/04 04:26, 305.0
2018/05/04 04:28, 302.2
2018/05/04 04:30, 295.1
2018/05/04 04:32, 299.7
2018/05/04 04:34, 311.4
2018/05/04 04:36, 309.4
2018/05/04 04:38, 306.4
2018/05/04 04:40, 301.8
2018/05/04 04:42, 305.2
2018/05/04 04:44, 303.2
2018/05/04 04:46, 303.0
2018/05/04 04:48, 301.3
2018/05/04 04:50, 289.7
2018/05/04 04:52, 300.3
2018/05/04 04:54, 313.1
2018/05/04 04:56, 314.9
2018/05/04 04:58, 312.0
2018/05/04 05:00, 316.0
2018/05/04 05:02, 313.6
2018/05/04 05:04, 311.2
2018/05/04 05:06, 310.9
2018/05/04 05:08, 307.6
2018/05/04 05:10, 310.9
2018/05/04 05:12, 302.9
2018/05/04 05:14, 302.2
2018/05/04 05:16, 297.0
2018/05/04 05:18, 301.7
2018/05/04 05:20, 297.6
2018/05/04 05:22, 302.5
2018/05/04 05:24, 298.0
2018/05/04 05:26, 297.5
2018/05/04 05:28, 295.0
2018/05/04 05:30, 301.3
2018/05/04 05:32, 292.3
2018/05/04 05:34, 289.5
2018/05/04 05:36, 296.2
2018/05/04 05:38, 290.2
2018/05/04 05:40, 295.6
2018/05/04 05:48, 297.1
2018/05/04 05:50, 297.7
2018/05/04 05:52, 293.5
2018/05/04 05:54, 292.6
2018/05/04 05:56, 289.7
2018/05/04 05:58, 289.2
2018/05/04 06:00, 291.1
2018/05/04 06:02, 286.6
2018/05/04 06:04, 288.8
2018/05/04 06:06, 287.6
2018/05/04 06:08, 286.0
2018/05/04 06:10, 284.8
2018/05/04 06:12, 290.0
2018/05/04 06:14, 292.8
2018/05/04 06:16, 292.9
2018/05/04 06:18, 288.9
2018/05/04 06:20, 288.4
2018/05/04 06:22, 293.6
2018/05/04 06:24, 290.4
2018/05/04 06:26, 291.1
2018/05/04 06:28, 288.8
2018/05/04 06:30, 297.3
2018/05/04 06:32, 294.7
2018/05/04 06:34, 297.5
2018/05/04 06:36, 291.6
2018/05/04 06:38, 294.1
2018/05/04 06:40, 291.3
2018/05/04 06:42, 292.5
2018/05/04 06:44, 292.3
2018/05/04 06:46, 289.9
2018/05/04 06:48, 295.9
2018/05/04 06:50, 294.3
2018/05/04 06:52, 294.9
2018/05/04 06:54, 283.9
2018/05/04 06:56, 288.1
2018/05/04 06:58, 285.3
2018/05/04 07:00, 282.2
2018/05/04 07:02, 277.1
2018/05/04 07:04, 258.0
2018/05/04 07:06, 249.9
2018/05/04 07:08, 249.9
2018/05/04 07:10, 234.7
2018/05/04 07:12, 196.1
2018/05/04 07:14, 178.5
2018/05/04 07:16, 183.0
2018/05/04 07:18, 184.7
2018/05/04 07:20, 188.5
2018/05/04 07:22, 204.3
2018/05/04 07:24, 246.3
2018/05/04 07:26, 276.9
2018/05/04 07:28, 275.1
2018/05/04 07:30, 283.0
2018/05/04 07:32, 274.5
2018/05/04 07:34, 289.4
2018/05/04 07:36, 287.4
2018/05/04 07:38, 286.2
2018/05/04 07:40, 286.6
2018/05/04 07:42, 286.6
2018/05/04 07:44, 280.4
2018/05/04 07:46, 288.2
2018/05/04 07:48, 281.8
2018/05/04 07:50, 269.2
2018/05/04 07:52, 274.8
2018/05/04 07:54, 280.9
2018/05/04 07:56, 279.3
2018/05/04 07:58, 282.1
2018/05/04 08:00, 282.0
2018/05/04 08:02, 283.6
2018/05/04 08:04, 285.9
2018/05/04 08:06, 282.3
2018/05/04 08:08, 281.0
2018/05/04 08:10, 283.2
2018/05/04 08:12, 280.8
2018/05/04 08:14, 277.5
2018/05/04 08:16, 279.4
2018/05/04 08:18, 277.9
2018/05/04 08:20, 282.8
2018/05/04 08:22, 274.9
2018/05/04 08:24, 276.3
2018/05/04 08:26, 274.3
2018/05/04 08:28, 281.4
2018/05/04 08:30, 286.8
2018/05/04 08:32, 277.6
2018/05/04 08:34, 291.7
2018/05/04 08:36, 293.3
2018/05/04 08:38, 282.1
2018/05/04 08:40, 282.5
2018/05/04 08:42, 281.3
2018/05/04 08:44, 279.4
2018/05/04 08:46, 276.1
2018/05/04 08:48, 279.4
2018/05/04 08:50, 277.5
2018/05/04 08:52, 288.7
2018/05/04 08:54, 286.8
2018/05/04 08:56, 278.7
2018/05/04 08:58, 271.3
2018/05/04 09:00, 274.5
2018/05/04 09:02, 279.8
2018/05/04 09:04, 279.0
2018/05/04 09:06, 277.5
2018/05/04 09:08, 278.2
2018/05/04 09:10, 276.3
2018/05/04 09:12, 272.2
2018/05/04 09:14, 274.5
2018/05/04 09:16, 275.2
2018/05/04 09:18, 275.9
2018/05/04 09:20, 278.2
2018/05/04 09:22, 280.3
2018/05/04 09:24, 281.6
2018/05/04 09:26, 282.0
2018/05/04 09:28, 285.5
2018/05/04 09:30, 278.5
2018/05/04 09:32, 280.7
2018/05/04 09:34, 289.0
2018/05/04 09:36, 283.2
2018/05/04 09:38, 282.8
2018/05/04 09:40, 283.4
2018/05/04 09:42, 280.5
2018/05/04 09:44, 278.4
2018/05/04 09:46, 280.7
2018/05/04 09:48, 281.6
2018/05/04 09:50, 279.7
2018/05/04 09:52, 285.4
2018/05/04 09:54, 285.0
2018/05/04 09:56, 290.6
2018/05/04 09:58, 283.6
2018/05/04 10:00, 288.5
2018/05/04 10:02, 285.6
2018/05/04 10:04, 285.4
2018/05/04 10:06, 282.0
2018/05/04 10:08, 284.6
2018/05/04 10:10, 285.9
2018/05/04 10:12, 288.9
2018/05/04 10:14, 287.4
2018/05/04 10:16, 284.5
2018/05/04 10:18, 283.8
2018/05/04 10:20, 284.8
2018/05/04 10:22, 280.0
2018/05/04 10:24, 289.5
2018/05/04 10:26, 288.6
2018/05/04 10:28, 287.2
2018/05/04 10:30, 284.7
2018/05/04 10:32, 287.8
2018/05/04 10:34, 281.9
2018/05/04 10:36, 284.5
2018/05/04 10:38, 288.2
2018/05/04 10:40, 290.5
2018/05/04 10:42, 288.6
2018/05/04 10:44, 288.8
2018/05/04 10:46, 289.0
2018/05/04 10:48, 289.3
2018/05/04 10:50, 292.9
2018/05/04 10:52, 289.4
2018/05/04 10:54, 290.6
2018/05/04 10:56, 291.8
2018/05/04 10:58, 291.8
2018/05/04 11:00, 290.0
2018/05/04 11:02, 285.7
2018/05/04 11:04, 285.6
2018/05/04 11:06, 292.6
2018/05/04 11:08, 294.3
2018/05/04 11:10, 291.3
2018/05/04 11:12, 292.7
2018/05/04 11:14, 290.9
2018/05/04 11:16, 298.3
2018/05/04 11:18, 291.5
2018/05/04 11:20, 294.2
2018/05/04 11:22, 295.9
2018/05/04 11:24, 290.5
2018/05/04 11:26, 286.2
2018/05/04 11:28, 288.9
2018/05/04 11:30, 291.8
2018/05/04 11:32, 295.3
2018/05/04 11:34, 293.2
2018/05/04 11:36, 295.4
2018/05/04 11:38, 294.4
2018/05/04 11:40, 298.9
2018/05/04 11:42, 300.8
2018/05/04 11:44, 300.7
2018/05/04 11:46, 295.7
2018/05/04 11:48, 298.8
2018/05/04 11:50, 301.5
2018/05/04 11:52, 297.0
2018/05/04 11:54, 304.3
2018/05/04 11:56, 297.9
2018/05/04 11:58, 296.6
2018/05/04 12:00, 297.2
2018/05/04 12:02, 291.3
2018/05/04 12:04, 294.6
2018/05/04 12:06, 294.4
2018/05/04 12:08, 296.1
2018/05/04 12:10, 299.9
2018/05/04 12:12, 296.4
2018/05/04 12:14, 298.0
2018/05/04 12:16, 302.6
2018/05/04 12:18, 296.4
2018/05/04 12:20, 300.6
2018/05/04 12:22, 301.4
2018/05/04 12:24, 298.1
2018/05/04 12:26, 300.8
2018/05/04 12:28, 295.6
2018/05/04 12:30, 296.4
2018/05/04 12:32, 296.5
2018/05/04 12:34, 293.9
2018/05/04 12:36, 299.2
2018/05/04 12:38, 299.0
2018/05/04 12:40, 297.5
2018/05/04 12:42, 299.8
2018/05/04 12:44, 296.0
2018/05/04 12:46, 296.6
2018/05/04 12:48, 296.4
2018/05/04 12:50, 299.1
2018/05/04 12:52, 296.9
2018/05/04 12:54, 300.7
2018/05/04 12:56, 298.9
2018/05/04 12:58, 297.7
2018/05/04 13:00, 296.9
2018/05/04 13:02, 298.6
2018/05/04 13:04, 303.0
2018/05/04 13:06, 294.9
2018/05/04 13:08, 301.8
2018/05/04 13:10, 298.1
2018/05/04 13:12, 296.7
2018/05/04 13:14, 294.6
2018/05/04 13:16, 297.1
2018/05/04 13:18, 298.1
2018/05/04 13:20, 295.9
2018/05/04 13:22, 296.1
2018/05/04 13:24, 298.5
2018/05/04 13:26, 295.6
2018/05/04 13:28, 300.7
2018/05/04 13:30, 303.8
2018/05/04 13:32, 300.3
2018/05/04 13:34, 302.0
2018/05/04 13:36, 298.1
2018/05/04 13:38, 297.5
2018/05/04 13:40, 301.5
2018/05/04 13:42, 303.7
2018/05/04 13:44, 297.9
2018/05/04 13:46, 300.7
2018/05/04 13:48, 298.7
2018/05/04 13:50, 304.0
2018/05/04 13:52, 303.0
2018/05/04 13:54, 302.0
2018/05/04 13:56, 306.3
2018/05/04 13:58, 299.0
2018/05/04 14:00, 303.7
2018/05/04 14:02, 306.8
2018/05/04 14:04, 309.7
2018/05/04 14:06, 298.1
2018/05/04 14:08, 314.1
2018/05/04 14:10, 309.4
2018/05/04 14:12, 311.4
2018/05/04 14:14, 312.0
2018/05/04 14:16, 308.7
2018/05/04 14:18, 311.0
2018/05/04 14:20, 313.5
2018/05/04 14:22, 309.7
2018/05/04 14:24, 315.6
2018/05/04 14:26, 314.1
2018/05/04 14:28, 316.4
2018/05/04 14:30, 313.5
2018/05/04 14:32, 312.1
2018/05/04 14:34, 313.9
2018/05/04 14:36, 312.2
2018/05/04 14:38, 316.0
2018/05/04 14:40, 324.1
2018/05/04 14:42, 317.8
2018/05/04 14:44, 321.6
2018/05/04 14:46, 325.0
2018/05/04 14:48, 317.2
2018/05/04 14:50, 310.0
2018/05/04 14:52, 324.9
2018/05/04 14:54, 323.5
2018/05/04 14:56, 318.1
2018/05/04 14:58, 322.1
2018/05/04 15:00, 322.4
2018/05/04 15:02, 328.5
2018/05/04 15:04, 325.1
2018/05/04 15:06, 335.1
2018/05/04 15:08, 322.0
2018/05/04 15:10, 325.2
2018/05/04 15:12, 329.1
2018/05/04 15:14, 339.5
2018/05/04 15:16, 3.9
2018/05/04 15:18, 39.8
2018/05/04 15:20, 37.4
2018/05/04 15:22, 52.6
2018/05/04 15:24, 61.0
2018/05/04 15:26, 96.4
2018/05/04 15:28, 113.4
2018/05/04 15:30, 139.0
2018/05/04 15:32, 173.3
2018/05/04 15:34, 165.5
2018/05/04 15:36, 190.5
2018/05/04 15:38, 183.6
2018/05/04 15:40, 218.0
2018/05/04 15:42, 200.5
2018/05/04 15:44, 196.5
2018/05/04 15:46, 258.6
2018/05/04 15:48, 271.4
2018/05/04 15:50, 273.0
2018/05/04 15:52, 267.0
2018/05/04 15:54, 294.3
2018/05/04 15:56, 286.1
2018/05/04 15:58, 291.5
2018/05/04 16:00, 293.3
2018/05/04 16:02, 291.4
2018/05/04 16:04, 291.3
2018/05/04 16:06, 303.1
2018/05/04 16:08, 287.9
2018/05/04 16:10, 291.0
2018/05/04 16:12, 298.3
2018/05/04 16:14, 294.3
2018/05/04 16:16, 297.9
2018/05/04 16:18, 288.7
2018/05/04 16:20, 287.7
2018/05/04 16:22, 293.6
2018/05/04 16:24, 287.5
2018/05/04 16:26, 290.8
2018/05/04 16:28, 289.8
2018/05/04 16:30, 289.7
2018/05/04 16:32, 289.7
2018/05/04 16:34, 290.5
2018/05/04 16:36, 284.9
2018/05/04 16:38, 293.2
2018/05/04 16:40, 294.3
2018/05/04 16:42, 294.7
2018/05/04 16:44, 289.2
2018/05/04 16:46, 293.3
2018/05/04 16:48, 290.3
2018/05/04 16:50, 291.1
2018/05/04 16:52, 293.7
2018/05/04 16:54, 296.0
2018/05/04 16:56, 291.9
2018/05/04 16:58, 296.0
2018/05/04 17:00, 300.8
2018/05/04 17:02, 297.7
2018/05/04 17:04, 302.2
2018/05/04 17:06, 302.2
2018/05/04 17:08, 296.3
2018/05/04 17:10, 302.4
2018/05/04 17:12, 304.6
2018/05/04 17:14, 298.7
2018/05/04 17:16, 294.8
2018/05/04 17:18, 291.9
2018/05/04 17:20, 291.2
2018/05/04 17:22, 296.4
2018/05/04 17:24, 293.6
2018/05/04 17:26, 291.8
2018/05/04 17:28, 293.8
2018/05/04 17:30, 297.7
2018/05/04 17:32, 296.8
2018/05/04 17:34, 293.2
2018/05/04 17:36, 301.4
2018/05/04 17:38, 299.8
2018/05/04 17:40, 300.5
2018/05/04 17:42, 294.5
2018/05/04 17:44, 299.4
2018/05/04 17:46, 298.2
2018/05/04 17:48, 291.4
2018/05/04 17:50, 299.0
2018/05/04 17:52, 294.8
2018/05/04 17:54, 305.8
2018/05/04 17:56, 294.0
2018/05/04 17:58, 296.8
2018/05/04 18:00, 294.6
2018/05/04 18:02, 297.1
2018/05/04 18:04, 301.1
2018/05/04 18:06, 298.8
2018/05/04 18:08, 291.4
2018/05/04 18:10, 300.7
2018/05/04 18:12, 298.3
2018/05/04 18:14, 293.7
2018/05/04 18:16, 297.5
2018/05/04 18:18, 292.2
2018/05/04 18:20, 294.4
2018/05/04 18:22, 293.1
2018/05/04 18:24, 302.9
2018/05/04 18:26, 294.0
2018/05/04 18:28, 293.3
2018/05/04 18:30, 292.4
2018/05/04 18:32, 300.5
2018/05/04 18:34, 299.8
2018/05/04 18:36, 302.4
2018/05/04 18:38, 294.8
2018/05/04 18:40, 299.0
2018/05/04 18:42, 288.2
2018/05/04 18:44, 295.4
2018/05/04 18:46, 293.4
2018/05/04 18:48, 299.5
2018/05/04 18:50, 295.3
2018/05/04 18:52, 293.6
2018/05/04 18:54, 298.8
2018/05/04 18:56, 292.5
2018/05/04 18:58, 290.8
2018/05/04 19:00, 299.3
2018/05/04 19:02, 290.3
2018/05/04 19:04, 298.1
2018/05/04 19:06, 299.5
2018/05/04 19:08, 298.4
2018/05/04 19:10, 294.8
2018/05/04 19:12, 297.3
2018/05/04 19:14, 296.0
2018/05/04 19:16, 298.6
2018/05/04 19:18, 296.3
2018/05/04 19:20, 297.2
2018/05/04 19:22, 297.1
2018/05/04 19:24, 294.2
2018/05/04 19:26, 292.9
2018/05/04 19:28, 298.8
2018/05/04 19:30, 296.6
2018/05/04 19:32, 290.8
2018/05/04 19:34, 292.5
2018/05/04 19:36, 294.2
2018/05/04 19:38, 297.1
2018/05/04 19:40, 289.0
2018/05/04 19:42, 291.2
2018/05/04 19:44, 297.7
2018/05/04 19:46, 291.3
2018/05/04 19:48, 292.6
2018/05/04 19:50, 293.9
2018/05/04 19:52, 294.9
2018/05/04 19:54, 289.0
2018/05/04 19:56, 291.9
2018/05/04 19:58, 286.1
2018/05/04 20:00, 291.8
2018/05/04 20:02, 296.1