"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.23089
"Longitude (deg)",-86.46743
"Water Depth (m)",46
"Sensor Device","AirLink GX450 Cell Modem Radio"
"Sensor Type","Data Transfer Rate"
"Sensor Units","Kbits/s = 1000 bits per second"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Rate"
"YYYY/MM/DD HH:MM","Kbits/s"
2019/04/24 15:06, 1886
2019/04/24 15:36, 1639
2019/04/24 16:06, 1470
2019/04/24 16:36, 1515
2019/04/24 17:06, 1666
2019/04/24 17:36, 1538
2019/04/24 18:06, 1666
2019/04/24 18:36, 1666
2019/04/24 19:06, 1515
2019/04/24 19:36, 1123
2019/04/24 20:06, 1388
2019/04/24 20:33, 1851
2019/04/24 21:03, 1754
2019/04/24 21:33, 1785
2019/04/24 22:03, 1562
2019/04/24 22:33, 1724
2019/04/24 23:03, 1694
2019/04/24 23:33, 1754
2019/04/25 00:03, 1639
2019/04/25 00:33, 1639
2019/04/25 01:03, 1587
2019/04/25 01:33, 1587
2019/04/25 02:03, 1818
2019/04/25 02:33, 1639
2019/04/25 03:03, 1639
2019/04/25 03:33, 1666
2019/04/25 04:03, 4166
2019/04/25 04:33, 3846
2019/04/25 05:03, 4000
2019/04/25 05:33, 4000
2019/04/25 06:03, 3703
2019/04/25 06:33, 3703
2019/04/25 07:03, 3703
2019/04/25 07:33, 3571
2019/04/25 08:03, 3333
2019/04/25 08:33, 3846
2019/04/25 09:33, 3571
2019/04/25 10:03, 4166
2019/04/25 10:33, 3846
2019/04/25 11:03, 3571
2019/04/25 11:33, 2941
2019/04/25 12:03, 3571
2019/04/25 12:33, 3571
2019/04/25 13:03, 3333
2019/04/25 13:33, 3448
2019/04/25 14:03, 3125
2019/04/25 14:33, 2941
2019/04/25 15:03, 3846
2019/04/25 15:33, 3571
2019/04/25 16:03, 3448
2019/04/25 16:33, 3030
2019/04/25 17:03, 3333
2019/04/25 17:33, 3571
2019/04/25 18:03, 3333
2019/04/25 18:33, 3571
2019/04/25 19:03, 2702
2019/04/25 19:33, 2777
2019/04/25 20:03, 4347
2019/04/25 20:33, 3333
2019/04/25 21:03, 4000
2019/04/25 21:33, 3703
2019/04/25 22:03, 4166
2019/04/25 22:33, 4000
2019/04/25 23:03, 4545
2019/04/25 23:33, 4545
2019/04/26 00:03, 4347
2019/04/26 00:33, 3448
2019/04/26 01:03, 4166
2019/04/26 01:33, 4545
2019/04/26 02:03, 4000
2019/04/26 02:33, 4347
2019/04/26 03:03, 4166
2019/04/26 03:33, 4347
2019/04/26 04:03, 4000
2019/04/26 04:33, 4166
2019/04/26 05:03, 1754
2019/04/26 05:33, 4166
2019/04/26 06:03, 4166
2019/04/26 06:33, 3846
2019/04/26 07:03, 3571
2019/04/26 07:33, 3571
2019/04/26 08:03, 3571
2019/04/26 08:33, 3846
2019/04/26 09:03, 3333
2019/04/26 09:33, 3448
2019/04/26 10:03, 3125
2019/04/26 10:33, 3225
2019/04/26 11:03, 3448
2019/04/26 11:33, 3333
2019/04/26 12:03, 1639
2019/04/26 12:33, 1562
2019/04/26 13:03, 1666
2019/04/26 13:33, 1538
2019/04/26 14:03, 1612
2019/04/26 14:33, 1587
2019/04/26 15:03, 1562
2019/04/26 15:33, 1587
2019/04/26 16:03, 1428
2019/04/26 16:33, 1515
2019/04/26 17:03, 1492
2019/04/26 17:33, 1587
2019/04/26 18:03, 1515
2019/04/26 18:33, 1694
2019/04/26 19:03, 1587
2019/04/26 19:33, 1639
2019/04/26 20:03, 1408
2019/04/26 20:33, 1538
2019/04/26 21:03, 1562
2019/04/26 21:33, 1666
2019/04/26 22:03, 1538
2019/04/26 22:33, 1492
2019/04/26 23:03, 1562
2019/04/26 23:33, 1562
2019/04/27 00:03, 1612
2019/04/27 00:33, 1562
2019/04/27 01:03, 1408
2019/04/27 01:33, 1666
2019/04/27 02:03, 1587
2019/04/27 02:33, 1562
2019/04/27 03:03, 1515
2019/04/27 03:33, 1587
2019/04/27 04:03, 1587
2019/04/27 04:33, 1562
2019/04/27 05:03, 1639
2019/04/27 05:33, 1515
2019/04/27 06:03, 1724
2019/04/27 06:33, 1639
2019/04/27 07:03, 1639
2019/04/27 07:33, 1666
2019/04/27 08:03, 1612
2019/04/27 08:33, 1666
2019/04/27 09:03, 1886
2019/04/27 09:33, 1960
2019/04/27 10:03, 1785
2019/04/27 10:33, 1785
2019/04/27 11:03, 1960
2019/04/27 11:33, 1754
2019/04/27 12:03, 1724
2019/04/27 12:33, 1960
2019/04/27 13:03, 1960
2019/04/27 13:33, 1851
2019/04/27 14:03, 2000
2019/04/27 14:33, 1754
2019/04/27 15:03, 1754
2019/04/27 15:33, 1923
2019/04/27 16:03, 1818
2019/04/27 16:33, 1960
2019/04/27 17:03, 1851
2019/04/27 17:33, 1785
2019/04/27 18:03, 1818
2019/04/27 18:33, 1886
2019/04/27 19:03, 1818
2019/04/27 19:33, 1923
2019/04/27 20:03, 1851
2019/04/27 20:33, 1754
2019/04/27 21:03, 1960
2019/04/27 21:33, 1886
2019/04/27 22:03, 1886
2019/04/27 22:33, 1785
2019/04/27 23:03, 1785
2019/04/27 23:33, 1754
2019/04/28 00:03, 2040
2019/04/28 00:33, 1851
2019/04/28 01:03, 1923
2019/04/28 01:33, 1818
2019/04/28 02:03, 1818
2019/04/28 02:33, 1923
2019/04/28 03:03, 1666
2019/04/28 03:33, 1886
2019/04/28 04:03, 1923
2019/04/28 04:33, 2040
2019/04/28 05:03, 1960
2019/04/28 05:33, 1785
2019/04/28 06:03, 1754
2019/04/28 06:33, 1851
2019/04/28 07:03, 1851
2019/04/28 07:33, 1851
2019/04/28 08:03, 2000
2019/04/28 08:33, 1886
2019/04/28 09:03, 1754
2019/04/28 09:33, 1960
2019/04/28 10:03, 1818
2019/04/28 10:33, 1886
2019/04/28 11:03, 1851
2019/04/28 11:33, 1694
2019/04/28 12:03, 1785
2019/04/28 12:33, 1754
2019/04/28 13:03, 1694
2019/04/28 13:33, 1851
2019/04/28 14:03, 1818
2019/04/28 14:33, 1851
2019/04/28 15:03, 1785
2019/04/28 15:33, 1851
2019/04/28 16:03, 1785
2019/04/28 16:33, 1785
2019/04/28 17:03, 1818
2019/04/28 17:33, 1851
2019/04/28 18:03, 1587
2019/04/28 18:33, 1818
2019/04/28 19:03, 1785
2019/04/28 19:33, 1754
2019/04/28 20:03, 1785
2019/04/28 20:33, 1724
2019/04/28 21:03, 1587
2019/04/28 21:33, 1754
2019/04/28 22:03, 1818
2019/04/28 22:33, 1851
2019/04/28 23:03, 1754
2019/04/28 23:33, 1818
2019/04/29 00:03, 1851
2019/04/29 00:33, 1785
2019/04/29 01:03, 1818
2019/04/29 01:33, 1785
2019/04/29 02:03, 1851
2019/04/29 02:33, 1785
2019/04/29 03:03, 1851
2019/04/29 03:33, 1851
2019/04/29 04:03, 1886
2019/04/29 04:33, 1587
2019/04/29 05:03, 1694
2019/04/29 05:33, 1724
2019/04/29 06:03, 1724
2019/04/29 06:33, 1851
2019/04/29 07:03, 1754
2019/04/29 07:33, 1851
2019/04/29 08:03, 1694
2019/04/29 08:33, 1492
2019/04/29 09:06, 1587
2019/04/29 09:33, 1754
2019/04/29 10:03, 1694
2019/04/29 10:33, 1818
2019/04/29 11:03, 1562
2019/04/29 11:33, 1694
2019/04/29 12:03, 1666
2019/04/29 12:33, 1754
2019/04/29 13:03, 1639
2019/04/29 13:33, 1851
2019/04/29 14:03, 1612
2019/04/29 14:33, 1639
2019/04/29 15:03, 1666
2019/04/29 15:33, 1492
2019/04/29 16:03, 1785
2019/04/29 16:33, 1515
2019/04/29 17:03, 1724
2019/04/29 17:33, 1694
2019/04/29 18:03, 1639
2019/04/29 18:33, 1666
2019/04/29 19:03, 1612
2019/04/29 19:33, 1369
2019/04/29 20:03, 1724
2019/04/29 20:33, 1639
2019/04/29 21:03, 1562
2019/04/29 21:33, 1694
2019/04/29 22:03, 1562
2019/04/29 22:33, 1639
2019/04/29 23:03, 1612
2019/04/29 23:33, 1612
2019/04/30 00:03, 1724
2019/04/30 00:33, 1724
2019/04/30 01:03, 1639
2019/04/30 01:33, 1639
2019/04/30 02:03, 1724
2019/04/30 02:33, 1818
2019/04/30 03:03, 1694
2019/04/30 03:33, 1785
2019/04/30 04:03, 1694
2019/04/30 04:33, 1818
2019/04/30 05:03, 1960
2019/04/30 05:33, 2083
2019/04/30 06:03, 2083
2019/04/30 06:33, 2083
2019/04/30 07:03, 2127
2019/04/30 07:33, 2127
2019/04/30 08:03, 1886
2019/04/30 08:33, 1851
2019/04/30 09:03, 1960
2019/04/30 09:33, 1886
2019/04/30 10:03, 1960
2019/04/30 10:33, 1923
2019/04/30 11:03, 1818
2019/04/30 11:33, 1923
2019/04/30 12:03, 1785
2019/04/30 12:33, 1960
2019/04/30 13:03, 1851
2019/04/30 13:33, 1818
2019/04/30 14:03, 1666
2019/04/30 14:33, 1666
2019/04/30 15:03, 1851
2019/04/30 15:33, 1785
2019/04/30 16:03, 1666
2019/04/30 16:33, 1886
2019/04/30 17:03, 1754
2019/04/30 17:33, 1754
2019/04/30 18:03, 1960
2019/04/30 18:33, 1694
2019/04/30 19:03, 1785
2019/04/30 19:33, 1851
2019/04/30 20:03, 1818
2019/04/30 20:33, 1818
2019/04/30 21:03, 1818
2019/04/30 21:33, 1818
2019/04/30 22:03, 1851
2019/04/30 22:33, 1785
2019/04/30 23:03, 1818
2019/04/30 23:33, 1785
2019/05/01 00:03, 1587
2019/05/01 00:33, 1785
2019/05/01 01:03, 1612
2019/05/01 01:33, 1538
2019/05/01 02:03, 1851
2019/05/01 02:33, 1851
2019/05/01 03:03, 1785
2019/05/01 03:33, 1851
2019/05/01 04:03, 1694
2019/05/01 15:55, 543
2019/05/01 16:06, 3846
2019/05/01 16:33, 3448
2019/05/01 17:03, 2702
2019/05/01 17:33, 3448
2019/05/01 18:03, 3703
2019/05/01 18:33, 3448
2019/05/01 19:03, 3448
2019/05/01 19:34, 1639
2019/05/01 20:03, 1449
2019/05/01 20:33, 1587
2019/05/01 21:03, 1694
2019/05/01 21:33, 1369
2019/05/01 22:03, 1754
2019/05/01 22:33, 1694
2019/05/01 23:03, 2000
2019/05/01 23:33, 2173
2019/05/02 00:03, 1960
2019/05/02 00:33, 2040
2019/05/02 01:03, 2083
2019/05/02 01:33, 2040
2019/05/02 02:03, 2040
2019/05/02 02:33, 1754
2019/05/02 03:03, 2127
2019/05/02 03:33, 2272
2019/05/02 13:45, 3333
2019/05/02 14:06, 3571
2019/05/02 14:33, 3333
2019/05/02 15:03, 3703
2019/05/02 15:33, 3703
2019/05/02 16:03, 3703
2019/05/02 17:46, 2857
2019/05/02 18:06, 3225
2019/05/02 18:33, 3448
2019/05/02 19:06, 3703
2019/05/02 19:33, 3571
2019/05/02 20:06, 2941
2019/05/03 11:42, 4347
2019/05/03 12:06, 4347
2019/05/03 12:33, 4347
2019/05/03 13:06, 3846
2019/05/03 13:33, 4000
2019/05/03 14:06, 4347
2019/05/03 14:33, 4166
2019/05/03 15:06, 3703
2019/05/03 15:33, 3846
2019/05/03 16:06, 4000
2019/05/03 16:33, 4166
2019/05/03 17:06, 4166
2019/05/03 17:33, 3703
2019/05/03 18:06, 3846
2019/05/03 18:33, 4000
2019/05/03 19:06, 1851
2019/05/03 19:33, 1666
2019/05/03 20:06, 1724
2019/05/03 20:33, 1724
2019/05/03 21:06, 1666
2019/05/03 21:33, 1960
2019/05/03 22:06, 2000
2019/05/03 22:33, 1960
2019/05/03 23:06, 1851
2019/05/03 23:33, 1785
2019/05/04 00:06, 1818
2019/05/04 00:33, 1923
2019/05/04 01:06, 1818
2019/05/04 01:33, 1886
2019/05/04 02:06, 1886
2019/05/04 02:33, 1851
2019/05/04 03:06, 1923
2019/05/04 03:33, 2000
2019/05/04 04:06, 1851
2019/05/04 04:33, 1960
2019/05/04 05:06, 1960
2019/05/04 05:33, 1923
2019/05/04 06:06, 1960
2019/05/04 06:33, 1886
2019/05/04 07:06, 1960
2019/05/04 07:33, 1851
2019/05/04 08:06, 1960
2019/05/04 08:33, 1886
2019/05/04 09:06, 1694
2019/05/04 09:33, 1639
2019/05/04 10:06, 1587
2019/05/04 10:33, 1612
2019/05/04 11:06, 1639
2019/05/04 11:33, 1724
2019/05/04 12:06, 1612
2019/05/04 12:33, 1612
2019/05/04 13:06, 1666
2019/05/04 13:33, 1666
2019/05/04 14:06, 1587
2019/05/04 14:33, 1666
2019/05/04 15:06, 1639
2019/05/04 15:33, 1612
2019/05/04 16:06, 1492
2019/05/04 16:33, 1587
2019/05/04 17:06, 1587
2019/05/04 17:33, 1666
2019/05/04 18:06, 1639
2019/05/04 18:33, 1408
2019/05/04 19:06, 1666
2019/05/04 19:33, 1587
2019/05/04 20:06, 1639
2019/05/04 20:33, 1538
2019/05/04 21:06, 1612
2019/05/04 21:33, 1515
2019/05/04 22:06, 1562
2019/05/04 22:33, 1587
2019/05/04 23:06, 1587
2019/05/04 23:33, 1851
2019/05/05 00:06, 1818
2019/05/05 00:33, 1851
2019/05/05 01:06, 1694
2019/05/05 01:33, 1639
2019/05/05 02:06, 1923
2019/05/05 02:33, 1960
2019/05/05 03:06, 1851
2019/05/05 03:33, 1818
2019/05/05 04:06, 1754
2019/05/05 04:33, 1724
2019/05/05 05:06, 1886
2019/05/05 05:33, 1923
2019/05/05 06:06, 1818
2019/05/05 06:33, 1785
2019/05/05 07:06, 1923
2019/05/05 07:33, 1785
2019/05/05 08:06, 1724
2019/05/05 08:33, 1818
2019/05/05 09:06, 1754
2019/05/05 09:33, 1818
2019/05/05 10:06, 1818
2019/05/05 10:33, 1785
2019/05/05 11:06, 1785
2019/05/05 11:33, 1818
2019/05/05 12:06, 1724
2019/05/05 12:33, 1818
2019/05/05 13:06, 1754
2019/05/05 13:33, 1492
2019/05/05 14:06, 1818
2019/05/05 14:33, 1785
2019/05/05 15:06, 1818
2019/05/05 15:33, 1851
2019/05/05 16:06, 1785
2019/05/05 16:33, 1754
2019/05/05 17:06, 1694
2019/05/05 17:33, 1818
2019/05/05 18:06, 1851
2019/05/05 18:33, 1851
2019/05/05 19:06, 1785
2019/05/05 19:33, 1851
2019/05/05 20:06, 1785
2019/05/05 20:33, 1785
2019/05/05 21:06, 1886
2019/05/05 21:33, 1754
2019/05/05 22:06, 1818
2019/05/05 22:33, 1818
2019/05/05 23:06, 1818
2019/05/05 23:33, 1785
2019/05/06 00:06, 1724
2019/05/06 00:33, 1754
2019/05/06 01:06, 1754
2019/05/06 01:33, 1851
2019/05/06 02:06, 1724
2019/05/06 02:33, 1851
2019/05/06 03:06, 1785
2019/05/06 03:33, 1754
2019/05/06 04:06, 1785
2019/05/06 04:33, 1666
2019/05/06 05:06, 1724
2019/05/06 05:33, 1515
2019/05/06 06:06, 1886
2019/05/06 06:33, 1818
2019/05/06 07:06, 1818
2019/05/06 07:33, 1754
2019/05/06 08:06, 1886
2019/05/06 08:33, 1886
2019/05/06 09:06, 2272
2019/05/06 09:33, 2173
2019/05/06 10:06, 2127
2019/05/06 10:33, 2222
2019/05/06 11:06, 1886
2019/05/06 11:33, 2083
2019/05/06 12:06, 2040
2019/05/06 12:33, 2127
2019/05/06 13:06, 2272
2019/05/06 13:33, 2222
2019/05/06 14:06, 1785
2019/05/06 14:33, 1639
2019/05/06 15:06, 1562
2019/05/06 15:33, 1515
2019/05/06 16:08, 1351
2019/05/06 16:33, 1754
2019/05/06 17:06, 1612
2019/05/06 17:33, 1785
2019/05/06 18:06, 1818
2019/05/06 18:33, 1538
2019/05/06 19:06, 1538
2019/05/06 19:33, 1818
2019/05/06 20:06, 1785
2019/05/06 20:33, 1851
2019/05/06 21:06, 1818
2019/05/06 21:33, 1886
2019/05/06 22:06, 1886
2019/05/06 22:33, 1818
2019/05/06 23:06, 1886
2019/05/06 23:33, 1851
2019/05/07 00:06, 1851
2019/05/07 00:33, 1923
2019/05/07 01:06, 1851
2019/05/07 01:33, 1754
2019/05/07 02:06, 1886
2019/05/07 02:33, 1818
2019/05/07 03:06, 1785
2019/05/07 03:33, 1818
2019/05/07 04:06, 1785
2019/05/07 04:33, 1538
2019/05/07 05:06, 1818
2019/05/07 05:33, 1754
2019/05/07 06:06, 1785
2019/05/07 06:33, 1785
2019/05/07 07:06, 1785
2019/05/07 07:33, 1818
2019/05/07 08:06, 1886
2019/05/07 08:33, 1851
2019/05/07 09:06, 2173
2019/05/07 09:33, 2222
2019/05/07 10:06, 2173
2019/05/07 10:33, 2000
2019/05/07 11:06, 2173
2019/05/07 11:33, 1960
2019/05/07 12:06, 1886
2019/05/07 12:33, 2127
2019/05/07 13:06, 2040
2019/05/07 13:33, 2040
2019/05/07 14:06, 2040
2019/05/07 14:33, 2000
2019/05/07 15:06, 2127
2019/05/07 15:33, 2127
2019/05/07 16:06, 2222
2019/05/07 16:33, 2083
2019/05/07 17:06, 2222
2019/05/07 17:33, 2222
2019/05/07 18:06, 2222
2019/05/07 18:33, 2173
2019/05/07 19:06, 2272
2019/05/07 19:33, 1923
2019/05/07 20:06, 2325
2019/05/07 20:33, 2222
2019/05/07 21:06, 2127
2019/05/07 21:33, 2272
2019/05/07 22:06, 2272
2019/05/07 22:33, 2222
2019/05/07 23:06, 2083
2019/05/07 23:33, 2222
2019/05/08 00:06, 2272
2019/05/08 00:33, 2127
2019/05/08 01:06, 2127
2019/05/08 01:33, 2127
2019/05/08 02:06, 2173
2019/05/08 02:33, 2127
2019/05/08 03:06, 2222
2019/05/08 03:33, 2222
2019/05/08 04:05, 1587
2019/05/08 04:33, 1666
2019/05/08 05:06, 1612
2019/05/08 05:33, 1612
2019/05/08 06:06, 1562
2019/05/08 06:33, 1587
2019/05/08 07:06, 1562
2019/05/08 07:33, 1492
2019/05/08 08:06, 1612
2019/05/08 08:33, 1538
2019/05/08 09:06, 1724
2019/05/08 09:33, 1785
2019/05/08 10:06, 1724
2019/05/08 10:33, 1818
2019/05/08 11:06, 1694
2019/05/08 11:33, 1666
2019/05/08 12:06, 1666
2019/05/08 12:33, 1785
2019/05/08 13:06, 1785
2019/05/08 13:33, 1724
2019/05/08 14:06, 1666
2019/05/08 14:33, 1754
2019/05/08 15:06, 1724
2019/05/08 15:33, 1818
2019/05/08 16:06, 1754
2019/05/08 16:33, 1694
2019/05/08 17:06, 1754
2019/05/08 17:33, 1818
2019/05/08 18:06, 1694
2019/05/08 18:33, 1724
2019/05/08 19:06, 1694
2019/05/08 19:33, 1754
2019/05/08 20:06, 1724
2019/05/08 20:33, 1754
2019/05/08 21:06, 1754
2019/05/08 21:33, 1724
2019/05/08 22:06, 1724
2019/05/08 22:33, 1562
2019/05/08 23:06, 1724
2019/05/08 23:33, 1666
2019/05/09 00:06, 1388
2019/05/09 00:33, 1754
2019/05/09 01:06, 1666
2019/05/09 01:33, 1587
2019/05/09 02:06, 1694
2019/05/09 02:33, 1724
2019/05/09 03:06, 1666
2019/05/09 03:33, 1724
2019/05/09 04:06, 1694
2019/05/09 04:33, 1818
2019/05/09 05:06, 1785
2019/05/09 05:33, 1818
2019/05/09 06:06, 1785
2019/05/09 06:33, 1754
2019/05/09 07:06, 1754
2019/05/09 07:33, 1785
2019/05/09 08:06, 1666
2019/05/09 08:33, 1785
2019/05/09 09:06, 1851
2019/05/09 09:33, 1886
2019/05/09 10:06, 1694
2019/05/09 10:33, 1818
2019/05/09 11:06, 1724
2019/05/09 11:33, 1923
2019/05/09 12:06, 1754
2019/05/09 12:33, 1785
2019/05/09 13:06, 1851
2019/05/09 13:33, 1754
2019/05/09 14:06, 1724
2019/05/09 14:33, 1754
2019/05/09 15:06, 1754
2019/05/09 15:33, 1923
2019/05/09 16:06, 1886
2019/05/09 16:33, 1785
2019/05/09 17:06, 1785
2019/05/09 17:33, 1754
2019/05/09 18:03, 1785
2019/05/09 18:33, 1818
2019/05/09 19:06, 1724
2019/05/09 19:33, 1785
2019/05/09 20:06, 1851
2019/05/09 20:33, 1351
2019/05/09 21:06, 1369
2019/05/09 21:09, 1408
2019/05/09 21:33, 1219
2019/05/09 22:06, 1265
2019/05/09 22:28, 1333
2019/05/09 22:30, 1030
2019/05/09 22:31, 1785
2019/05/09 22:32, 1470
2019/05/09 22:33, 1298
2019/05/09 23:06, 1388
2019/05/09 23:33, 1408
2019/05/10 00:06, 1234
2019/05/10 00:34, 1449
2019/05/10 01:06, 1754
2019/05/10 01:33, 1851
2019/05/10 02:06, 1639
2019/05/10 02:33, 1886
2019/05/10 03:06, 1923
2019/05/10 03:33, 1886
2019/05/10 04:06, 2000
2019/05/10 04:33, 2040
2019/05/10 05:06, 2173
2019/05/10 05:33, 2222
2019/05/10 06:06, 1960
2019/05/10 06:33, 2380
2019/05/10 07:06, 1960
2019/05/10 07:33, 1923
2019/05/10 08:06, 1960
2019/05/10 08:33, 1886
2019/05/10 09:06, 2222
2019/05/10 09:33, 2222
2019/05/10 10:06, 2127
2019/05/10 10:33, 2272
2019/05/10 11:06, 2127
2019/05/10 11:33, 2222
2019/05/10 12:06, 1851
2019/05/10 12:33, 2272
2019/05/10 13:06, 2040
2019/05/10 13:33, 1923
2019/05/10 14:06, 1960
2019/05/10 14:33, 2127
2019/05/10 15:06, 2173
2019/05/10 15:33, 2083
2019/05/10 16:06, 2000
2019/05/10 16:33, 1923
2019/05/10 17:06, 2083
2019/05/10 17:33, 2173
2019/05/10 18:06, 2083
2019/05/10 18:33, 2127
2019/05/10 19:06, 1923
2019/05/10 19:33, 2040
2019/05/10 20:06, 2173
2019/05/10 20:33, 2127
2019/05/10 21:06, 2127
2019/05/10 21:33, 2272
2019/05/10 22:06, 2127
2019/05/10 22:33, 2222
2019/05/10 23:06, 2173
2019/05/10 23:33, 2325
2019/05/11 00:06, 2222
2019/05/11 00:33, 2000
2019/05/11 01:06, 2127
2019/05/11 01:33, 1818
2019/05/11 02:06, 2083
2019/05/11 02:33, 2000
2019/05/11 03:06, 2083
2019/05/11 03:33, 2272
2019/05/11 04:06, 2222
2019/05/11 04:33, 2173
2019/05/11 05:06, 2173
2019/05/11 08:07, 3571
2019/05/11 08:33, 3846
2019/05/11 09:06, 4166
2019/05/11 09:33, 5000
2019/05/11 10:06, 4545
2019/05/11 10:33, 4545
2019/05/11 11:06, 5000
2019/05/11 11:33, 5000
2019/05/11 12:06, 4545
2019/05/11 12:33, 4761
2019/05/11 13:06, 5000
2019/05/11 13:33, 4545
2019/05/11 14:06, 4545
2019/05/11 14:33, 4761
2019/05/11 15:06, 4545
2019/05/11 15:33, 4545
2019/05/11 16:06, 4347
2019/05/11 16:33, 4545
2019/05/11 17:06, 4166
2019/05/11 17:33, 4545
2019/05/11 18:06, 5263
2019/05/11 18:33, 4347
2019/05/11 19:06, 4347
2019/05/11 19:33, 5000
2019/05/11 20:06, 4347
2019/05/11 20:33, 4166
2019/05/11 21:06, 5000
2019/05/11 21:33, 4000
2019/05/11 22:06, 5000
2019/05/11 22:33, 4347
2019/05/11 23:06, 4166
2019/05/11 23:33, 5263
2019/05/12 00:06, 5000
2019/05/12 00:33, 5000
2019/05/12 01:06, 5000
2019/05/12 01:33, 4545
2019/05/12 02:06, 5000
2019/05/12 02:33, 3703
2019/05/12 03:06, 5263
2019/05/12 03:33, 5263
2019/05/12 04:06, 4761
2019/05/12 04:33, 4166
2019/05/12 05:06, 4545
2019/05/12 05:33, 4347
2019/05/12 06:06, 4761
2019/05/12 06:33, 5000
2019/05/12 07:06, 4761
2019/05/12 07:33, 5000
2019/05/12 08:06, 5263
2019/05/12 08:33, 4761
2019/05/12 09:06, 4000
2019/05/12 09:33, 4166
2019/05/12 10:06, 4166
2019/05/12 10:33, 3571
2019/05/12 11:06, 4347
2019/05/12 11:33, 4166
2019/05/12 12:06, 4761
2019/05/12 12:33, 4545
2019/05/12 13:06, 4347
2019/05/12 13:33, 4166
2019/05/12 14:06, 3846
2019/05/12 14:33, 4545
2019/05/12 15:06, 4545
2019/05/12 15:33, 4545
2019/05/12 16:06, 4545
2019/05/12 16:33, 4545
2019/05/12 17:06, 4347
2019/05/12 17:33, 3846
2019/05/12 18:06, 4166
2019/05/12 18:33, 3846
2019/05/12 19:06, 3846
2019/05/12 19:33, 4545
2019/05/12 20:06, 4166
2019/05/12 20:33, 4166
2019/05/12 21:06, 4166
2019/05/12 21:33, 3846
2019/05/12 22:06, 4166
2019/05/12 22:33, 3571
2019/05/12 23:06, 4545
2019/05/12 23:33, 4166
2019/05/13 00:06, 4545
2019/05/13 00:33, 4545
2019/05/13 01:06, 4761
2019/05/13 01:33, 3846
2019/05/13 02:06, 3333
2019/05/13 02:33, 3846
2019/05/13 03:06, 4000
2019/05/13 03:33, 4000
2019/05/13 04:06, 4347
2019/05/13 04:33, 4347
2019/05/13 05:06, 4761
2019/05/13 05:33, 4347
2019/05/13 06:06, 4545
2019/05/13 06:33, 3846
2019/05/13 07:06, 4761
2019/05/13 07:33, 4545
2019/05/13 08:06, 4545
2019/05/13 08:33, 4545
2019/05/13 09:06, 4545
2019/05/13 09:33, 4347
2019/05/13 10:06, 4761
2019/05/13 10:33, 4000
2019/05/13 11:06, 4000
2019/05/13 11:33, 4166
2019/05/13 12:06, 4166
2019/05/13 12:33, 4166
2019/05/13 13:06, 4347
2019/05/13 13:33, 4166
2019/05/13 14:06, 4166
2019/05/13 14:33, 4347
2019/05/13 15:06, 10000
2019/05/13 15:33, 1428
2019/05/13 16:06, 10000
2019/05/13 16:33, 10000
2019/05/13 17:06, 10000
2019/05/13 17:33, 10000
2019/05/13 18:06, 10000
2019/05/13 18:33, 1428
2019/05/13 19:06, 10000
2019/05/13 19:33, 10000
2019/05/13 20:06, 10000
2019/05/13 20:33, 10000
2019/05/13 21:06, 10000
2019/05/13 22:06, 10000
2019/05/13 22:33, 10000
2019/05/13 23:06, 10000
2019/05/13 23:33, 1250
2019/05/14 00:06, 10000
2019/05/14 00:33, 3333
2019/05/14 01:06, 10000
2019/05/14 01:33, 10000
2019/05/14 02:06, 10000
2019/05/14 02:33, 2500
2019/05/14 03:06, 10000
2019/05/14 04:08, 10000
2019/05/14 04:33, 10000
2019/05/14 05:06, 10000
2019/05/14 05:33, 5000
2019/05/14 06:06, 10000
2019/05/14 06:33, 10000
2019/05/14 07:06, 5000
2019/05/14 07:33, 5000
2019/05/14 08:06, 5000
2019/05/14 08:33, 10000
2019/05/14 09:06, 10000
2019/05/14 09:33, 5000
2019/05/14 10:06, 2500
2019/05/14 10:33, 5000
2019/05/14 11:06, 5000
2019/05/14 11:33, 5000
2019/05/14 12:06, 3333
2019/05/14 12:33, 5000
2019/05/14 13:06, 5000
2019/05/14 13:33, 5000
2019/05/14 14:06, 5000
2019/05/14 14:33, 5000
2019/05/14 15:06, 10000
2019/05/14 15:33, 1250
2019/05/14 16:06, 5000
2019/05/14 16:33, 10000
2019/05/14 17:06, 10000
2019/05/14 17:33, 10000
2019/05/14 18:06, 5000
2019/05/14 18:33, 5000
2019/05/14 19:06, 10000
2019/05/14 19:33, 5000
2019/05/14 20:06, 10000
2019/05/14 20:33, 5000
2019/05/14 21:06, 5000
2019/05/14 21:33, 10000
2019/05/14 22:06, 5000
2019/05/14 23:07, 10000
2019/05/15 00:06, 10000
2019/05/15 00:33, 10000
2019/05/15 01:06, 10000
2019/05/15 01:33, 5000
2019/05/15 02:06, 10000
2019/05/15 02:33, 10000
2019/05/15 03:06, 10000
2019/05/15 03:33, 10000
2019/05/15 04:33, 10000
2019/05/15 05:33, 10000
2019/05/15 06:06, 10000
2019/05/15 06:33, 10000
2019/05/15 07:33, 10000
2019/05/15 08:33, 10000
2019/05/15 09:06, 10000
2019/05/15 09:33, 10000
2019/05/15 10:06, 10000
2019/05/15 10:33, 10000
2019/05/15 11:06, 10000
2019/05/15 12:06, 10000
2019/05/15 12:33, 10000
2019/05/15 13:06, 10000
2019/05/15 13:33, 10000
2019/05/15 14:06, 10000
2019/05/15 14:33, 10000
2019/05/15 15:33, 3333
2019/05/15 16:06, 10000
2019/05/15 16:33, 10000
2019/05/15 17:06, 5000
2019/05/15 17:33, 10000
2019/05/15 18:06, 10000
2019/05/15 18:33, 10000
2019/05/15 19:06, 10000
2019/05/15 20:06, 10000
2019/05/15 20:33, 10000
2019/05/15 21:06, 10000
2019/05/15 22:06, 10000
2019/05/15 22:33, 10000
2019/05/15 23:06, 10000
2019/05/15 23:33, 5000
2019/05/16 00:06, 10000
2019/05/16 00:33, 10000
2019/05/16 01:06, 10000
2019/05/16 01:33, 10000
2019/05/16 02:06, 10000
2019/05/16 02:33, 10000
2019/05/16 03:06, 10000
2019/05/16 04:06, 10000
2019/05/16 04:33, 5000
2019/05/16 05:33, 10000
2019/05/16 06:06, 10000
2019/05/16 06:33, 10000
2019/05/16 07:06, 10000
2019/05/16 08:06, 10000
2019/05/16 08:33, 10000
2019/05/16 09:33, 10000
2019/05/16 10:06, 10000
2019/05/16 10:33, 10000
2019/05/16 11:06, 10000
2019/05/16 11:33, 10000
2019/05/16 12:06, 10000
2019/05/16 13:06, 10000
2019/05/16 13:33, 10000
2019/05/16 14:06, 10000
2019/05/16 14:33, 10000
2019/05/16 15:06, 10000
2019/05/16 15:33, 1111
2019/05/16 16:06, 5000
2019/05/16 16:33, 5000