"Platform","White Shoal Light Station"
"NDBC ID","WSLM4"
"Latitude (deg)",45.84222
"Longitude (deg)",-85.13528
"Water Depth (m)",8
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Buoy battery voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2016/01/01 00:58, 11.50
2016/01/01 01:58, 11.43
2016/01/01 02:58, 11.40
2016/01/01 03:58, 11.40
2016/01/01 04:58, 11.31
2016/01/01 05:58, 11.25
2016/01/01 06:58, 11.20
2016/01/01 07:58, 11.13
2016/01/01 08:58, 11.04
2016/01/01 09:58, 10.97
2016/01/01 10:58, 10.73
2016/01/01 16:58, 13.96
2016/01/01 17:58, 13.71
2016/01/01 18:58, 12.91
2016/01/01 19:58, 13.30
2016/01/01 20:58, 12.57
2016/01/01 21:58, 12.18
2016/01/01 22:58, 12.12
2016/01/01 23:58, 12.06
2016/01/02 00:58, 12.04
2016/01/02 01:58, 12.00
2016/01/02 02:58, 11.97
2016/01/02 03:58, 11.97
2016/01/02 04:58, 11.97
2016/01/02 05:58, 11.96
2016/01/02 06:58, 11.92
2016/01/02 07:58, 11.88
2016/01/02 08:58, 11.88
2016/01/02 09:58, 11.86
2016/01/02 10:58, 11.83
2016/01/02 11:58, 11.80
2016/01/02 12:58, 11.78
2016/01/02 13:58, 11.78
2016/01/02 14:58, 11.78
2016/01/02 15:58, 11.83
2016/01/02 16:58, 11.87
2016/01/02 17:58, 11.88
2016/01/02 18:58, 12.10
2016/01/02 19:58, 11.97
2016/01/02 20:58, 12.71
2016/01/02 21:58, 11.94
2016/01/02 22:58, 11.83
2016/01/02 23:58, 11.78
2016/01/03 00:58, 11.76
2016/01/03 01:58, 11.75
2016/01/03 02:58, 11.74
2016/01/03 03:58, 11.72
2016/01/03 04:58, 11.69
2016/01/03 05:58, 11.66
2016/01/03 06:58, 11.66
2016/01/03 07:58, 11.64
2016/01/03 08:58, 11.62
2016/01/03 09:58, 11.60
2016/01/03 10:58, 11.59
2016/01/03 11:58, 11.59
2016/01/03 12:58, 11.59
2016/01/03 13:58, 11.59
2016/01/03 14:58, 12.43
2016/01/03 15:58, 13.52
2016/01/03 16:58, 12.88
2016/01/03 17:58, 14.36
2016/01/03 18:58, 12.99
2016/01/03 19:58, 12.86
2016/01/03 20:58, 12.69
2016/01/03 21:58, 12.38
2016/01/03 22:58, 12.36
2016/01/03 23:58, 12.27
2016/01/04 00:58, 12.26
2016/01/04 01:58, 12.23
2016/01/04 02:58, 12.19
2016/01/04 03:58, 12.17
2016/01/04 04:58, 12.16
2016/01/04 05:58, 12.16
2016/01/04 06:58, 12.15
2016/01/04 07:58, 12.11
2016/01/04 08:58, 12.07
2016/01/04 09:58, 12.05
2016/01/04 10:58, 12.04
2016/01/04 11:58, 12.00
2016/01/04 12:58, 12.00
2016/01/04 13:58, 12.77
2016/01/04 14:58, 13.50
2016/01/04 15:58, 14.77
2016/01/04 16:58, 14.74
2016/01/04 17:58, 14.78
2016/01/04 18:58, 14.70
2016/01/04 19:58, 13.29
2016/01/04 20:58, 14.73
2016/01/04 21:58, 13.07
2016/01/04 22:58, 12.71
2016/01/04 23:58, 12.68
2016/01/05 00:58, 12.64
2016/01/05 01:58, 12.57
2016/01/05 02:58, 12.55
2016/01/05 03:58, 12.52
2016/01/05 04:58, 12.50
2016/01/05 05:58, 12.50
2016/01/05 06:58, 12.46
2016/01/05 07:58, 12.43
2016/01/05 08:58, 12.43
2016/01/05 09:58, 12.43
2016/01/05 10:58, 12.39
2016/01/05 11:58, 12.38
2016/01/05 12:58, 12.37
2016/01/05 13:58, 12.36
2016/01/05 14:58, 12.38
2016/01/05 15:58, 12.43
2016/01/05 16:58, 12.81
2016/01/05 17:58, 12.71
2016/01/05 18:58, 12.57
2016/01/05 19:58, 12.64
2016/01/05 20:58, 12.49
2016/01/05 21:58, 12.38
2016/01/05 22:58, 12.36
2016/01/05 23:58, 12.35
2016/01/06 00:58, 12.35
2016/01/06 01:58, 12.31
2016/01/06 02:58, 12.27
2016/01/06 03:58, 12.26
2016/01/06 04:58, 12.26
2016/01/06 05:58, 12.26
2016/01/06 06:58, 12.26
2016/01/06 07:58, 12.21
2016/01/06 08:58, 12.19
2016/01/06 09:58, 12.19
2016/01/06 10:58, 12.17
2016/01/06 11:58, 12.16
2016/01/06 12:58, 12.16
2016/01/06 13:58, 12.16
2016/01/06 14:58, 12.16
2016/01/06 15:58, 12.26
2016/01/06 16:58, 12.23
2016/01/06 17:58, 12.38
2016/01/06 18:58, 12.35
2016/01/06 19:58, 12.36
2016/01/06 20:58, 12.19
2016/01/06 21:58, 12.16
2016/01/06 22:58, 12.13
2016/01/06 23:58, 12.10
2016/01/07 00:58, 12.09
2016/01/07 01:58, 12.07
2016/01/07 02:58, 12.05
2016/01/07 03:58, 12.04
2016/01/07 04:58, 12.04
2016/01/07 05:58, 12.04
2016/01/07 06:58, 12.03
2016/01/07 07:58, 12.00
2016/01/07 08:58, 12.00
2016/01/07 09:58, 11.97
2016/01/07 10:58, 11.97
2016/01/07 11:58, 11.97
2016/01/07 12:58, 11.97
2016/01/07 13:58, 11.97
2016/01/07 14:58, 12.04
2016/01/07 15:58, 12.11
2016/01/07 16:58, 12.06
2016/01/07 17:58, 12.16
2016/01/07 18:58, 12.16
2016/01/07 19:58, 12.05
2016/01/07 20:58, 11.98
2016/01/07 21:58, 12.01
2016/01/07 22:58, 12.00
2016/01/07 23:58, 11.98
2016/01/08 00:58, 11.97
2016/01/08 01:58, 11.97
2016/01/08 02:58, 11.97
2016/01/08 03:58, 11.97
2016/01/08 04:58, 11.97
2016/01/08 05:58, 11.97
2016/01/08 06:58, 11.97
2016/01/08 07:58, 11.97
2016/01/08 08:58, 11.97
2016/01/08 09:58, 11.93
2016/01/08 10:58, 11.92
2016/01/08 11:58, 11.89
2016/01/08 12:58, 11.88
2016/01/08 13:58, 11.90
2016/01/08 14:58, 12.00
2016/01/08 15:58, 12.36
2016/01/08 16:58, 12.36
2016/01/08 17:58, 12.57
2016/01/08 18:58, 12.57
2016/01/08 19:58, 12.36
2016/01/08 20:58, 12.26
2016/01/08 21:58, 12.16
2016/01/08 22:58, 12.09
2016/01/08 23:58, 12.05
2016/01/09 00:58, 12.04
2016/01/09 01:58, 12.00
2016/01/09 02:58, 11.99
2016/01/09 03:58, 11.97
2016/01/09 04:58, 11.97
2016/01/09 05:58, 11.97
2016/01/09 06:58, 11.97
2016/01/09 07:58, 11.93
2016/01/09 08:58, 11.91
2016/01/09 09:58, 11.88
2016/01/09 10:58, 11.88
2016/01/09 11:58, 11.88
2016/01/09 12:58, 11.88
2016/01/09 13:58, 11.88
2016/01/09 14:58, 12.04
2016/01/09 15:58, 12.36
2016/01/09 16:58, 12.38
2016/01/09 17:58, 12.23
2016/01/09 18:58, 12.26
2016/01/09 19:58, 12.16
2016/01/09 20:58, 12.06
2016/01/09 21:58, 12.00
2016/01/09 22:58, 11.97
2016/01/09 23:58, 11.97
2016/01/10 00:58, 11.97
2016/01/10 01:58, 11.90
2016/01/10 02:58, 11.88
2016/01/10 03:58, 11.88
2016/01/10 04:58, 11.87
2016/01/10 05:58, 11.83
2016/01/10 06:58, 11.81
2016/01/10 07:58, 11.81
2016/01/10 08:58, 11.81
2016/01/10 09:58, 11.79
2016/01/10 10:58, 11.78
2016/01/10 11:58, 11.78
2016/01/10 12:58, 11.77
2016/01/10 13:58, 11.78
2016/01/10 14:58, 12.16
2016/01/10 15:58, 12.26
2016/01/10 16:58, 12.55
2016/01/10 17:58, 12.69
2016/01/10 18:58, 12.89
2016/01/10 19:58, 12.36
2016/01/10 20:58, 12.27
2016/01/10 21:58, 12.16
2016/01/10 22:58, 12.07
2016/01/10 23:58, 12.05
2016/01/11 00:58, 12.03
2016/01/11 01:58, 12.00
2016/01/11 02:58, 11.97
2016/01/11 03:58, 11.97
2016/01/11 04:58, 11.97
2016/01/11 05:58, 11.95
2016/01/11 06:58, 11.88
2016/01/11 07:58, 11.88
2016/01/11 08:58, 11.86
2016/01/11 09:58, 11.81
2016/01/11 10:58, 11.78
2016/01/11 11:58, 11.78
2016/01/11 12:58, 11.76
2016/01/11 13:58, 11.81
2016/01/11 14:58, 13.02
2016/01/11 15:58, 14.01
2016/01/11 16:58, 14.73
2016/01/11 17:58, 13.02
2016/01/11 18:58, 12.76
2016/01/11 19:58, 12.57
2016/01/11 20:58, 12.52
2016/01/11 21:58, 12.44
2016/01/11 22:58, 12.43
2016/01/11 23:58, 12.38
2016/01/12 00:58, 12.36
2016/01/12 01:58, 12.36
2016/01/12 02:58, 12.36
2016/01/12 03:58, 12.35
2016/01/12 04:58, 12.31
2016/01/12 05:58, 12.30
2016/01/12 06:58, 12.26
2016/01/12 07:58, 12.26
2016/01/12 08:58, 12.26
2016/01/12 09:58, 12.25
2016/01/12 10:58, 12.22
2016/01/12 11:58, 12.19
2016/01/12 12:58, 12.19
2016/01/12 13:58, 12.26
2016/01/12 14:58, 12.76
2016/01/12 15:58, 13.28
2016/01/12 16:58, 13.21
2016/01/12 17:58, 12.93
2016/01/12 18:58, 13.09
2016/01/12 19:58, 13.33
2016/01/12 20:58, 12.83
2016/01/12 21:58, 12.57
2016/01/12 22:58, 12.49
2016/01/12 23:58, 12.43
2016/01/13 00:58, 12.41
2016/01/13 01:58, 12.38
2016/01/13 02:58, 12.36
2016/01/13 03:58, 12.36
2016/01/13 04:58, 12.36
2016/01/13 05:58, 12.35
2016/01/13 06:58, 12.31
2016/01/13 07:58, 12.27
2016/01/13 08:58, 12.26
2016/01/13 09:58, 12.26
2016/01/13 10:58, 12.26
2016/01/13 11:58, 12.25
2016/01/13 12:58, 12.21
2016/01/13 13:58, 12.23
2016/01/13 14:58, 12.36
2016/01/13 15:58, 12.45
2016/01/13 16:58, 12.52
2016/01/13 17:58, 12.71
2016/01/13 18:58, 12.62
2016/01/13 19:58, 12.64
2016/01/13 20:58, 12.43
2016/01/13 21:58, 12.30
2016/01/13 22:58, 12.26
2016/01/13 23:58, 12.21
2016/01/14 00:58, 12.19
2016/01/14 01:58, 12.18
2016/01/14 02:58, 12.16
2016/01/14 03:58, 12.16
2016/01/14 04:58, 12.16
2016/01/14 05:58, 12.16
2016/01/14 06:58, 12.16
2016/01/14 07:58, 12.16
2016/01/14 08:58, 12.16
2016/01/14 09:58, 12.13
2016/01/14 10:58, 12.12
2016/01/14 11:58, 12.11
2016/01/14 12:58, 12.09
2016/01/14 13:58, 12.16
2016/01/14 14:58, 12.31
2016/01/14 15:58, 12.53
2016/01/14 16:58, 12.71
2016/01/14 17:58, 12.64
2016/01/14 18:58, 12.51
2016/01/14 19:58, 12.52
2016/01/14 20:58, 12.51
2016/01/14 21:58, 12.31
2016/01/14 22:58, 12.22
2016/01/14 23:58, 12.16
2016/01/15 00:58, 12.16
2016/01/15 01:58, 12.15
2016/01/15 02:58, 12.12
2016/01/15 03:58, 12.10
2016/01/15 04:58, 12.07
2016/01/15 05:58, 12.07
2016/01/15 06:58, 12.06
2016/01/15 07:58, 12.05
2016/01/15 08:58, 12.05
2016/01/15 09:58, 12.05
2016/01/15 10:58, 12.05
2016/01/15 11:58, 12.03
2016/01/15 12:58, 12.02
2016/01/15 13:58, 12.00
2016/01/15 14:58, 12.01
2016/01/15 15:58, 12.05
2016/01/15 16:58, 12.04
2016/01/15 17:58, 12.00
2016/01/15 18:58, 12.04
2016/01/15 19:58, 12.05
2016/01/15 20:58, 11.98
2016/01/15 21:58, 11.97
2016/01/15 22:58, 11.97
2016/01/15 23:58, 11.97
2016/01/16 00:58, 11.97
2016/01/16 01:58, 11.97
2016/01/16 02:58, 11.97
2016/01/16 03:58, 11.96
2016/01/16 04:58, 11.93
2016/01/16 05:58, 11.92
2016/01/16 06:58, 11.89
2016/01/16 07:58, 11.88
2016/01/16 08:58, 11.88
2016/01/16 09:58, 11.88
2016/01/16 10:58, 11.88
2016/01/16 11:58, 11.88
2016/01/16 12:58, 11.86
2016/01/16 13:58, 12.05
2016/01/16 14:58, 12.71
2016/01/16 15:58, 14.84
2016/01/16 16:58, 13.45
2016/01/16 17:58, 14.49
2016/01/16 18:58, 13.61
2016/01/16 19:58, 13.07
2016/01/16 20:58, 12.71
2016/01/16 21:58, 12.57
2016/01/16 22:58, 12.53
2016/01/16 23:58, 12.52
2016/01/17 00:58, 12.50
2016/01/17 01:58, 12.45
2016/01/17 02:58, 12.44
2016/01/17 03:58, 12.43
2016/01/17 04:58, 12.42
2016/01/17 05:58, 12.40
2016/01/17 06:58, 12.38
2016/01/17 07:58, 12.36
2016/01/17 08:58, 12.36
2016/01/17 09:58, 12.36
2016/01/17 10:58, 12.36
2016/01/17 11:58, 12.35
2016/01/17 12:58, 12.31
2016/01/17 13:58, 12.47
2016/01/17 14:58, 14.95
2016/01/17 15:58, 14.92
2016/01/17 16:58, 14.79
2016/01/17 17:58, 14.76
2016/01/17 18:58, 14.85
2016/01/17 19:58, 13.11
2016/01/17 20:58, 13.12
2016/01/17 21:58, 13.27
2016/01/17 22:58, 12.71
2016/01/17 23:58, 12.66
2016/01/18 00:58, 12.64
2016/01/18 01:58, 12.60
2016/01/18 02:58, 12.57
2016/01/18 03:58, 12.55
2016/01/18 04:58, 12.53
2016/01/18 05:58, 12.52
2016/01/18 06:58, 12.51
2016/01/18 07:58, 12.50
2016/01/18 08:58, 12.48
2016/01/18 09:58, 12.45
2016/01/18 10:58, 12.43
2016/01/18 11:58, 12.43
2016/01/18 12:58, 12.43
2016/01/18 13:58, 12.44
2016/01/18 14:58, 12.65
2016/01/18 15:58, 12.93
2016/01/18 16:58, 14.97
2016/01/18 17:58, 14.90
2016/01/18 18:58, 14.88
2016/01/18 19:58, 12.84
2016/01/18 20:58, 12.88
2016/01/18 21:58, 12.69
2016/01/18 22:58, 12.63
2016/01/18 23:58, 12.57
2016/01/19 00:58, 12.54
2016/01/19 01:58, 12.52
2016/01/19 02:58, 12.50
2016/01/19 03:58, 12.45
2016/01/19 04:58, 12.43
2016/01/19 05:58, 12.43
2016/01/19 06:58, 12.41
2016/01/19 07:58, 12.38
2016/01/19 08:58, 12.38
2016/01/19 09:58, 12.37
2016/01/19 10:58, 12.36
2016/01/19 11:58, 12.36
2016/01/19 12:58, 12.36
2016/01/19 13:58, 12.43
2016/01/19 14:58, 13.38
2016/01/19 15:58, 14.99
2016/01/19 16:58, 14.90
2016/01/19 17:58, 14.84
2016/01/19 18:58, 14.79
2016/01/19 19:58, 13.85
2016/01/19 20:58, 13.19
2016/01/19 21:58, 12.76
2016/01/19 22:58, 12.69
2016/01/19 23:58, 12.64
2016/01/20 00:58, 12.64
2016/01/20 01:58, 12.59
2016/01/20 02:58, 12.57
2016/01/20 03:58, 12.55
2016/01/20 04:58, 12.52
2016/01/20 05:58, 12.52
2016/01/20 06:58, 12.50
2016/01/20 07:58, 12.48
2016/01/20 08:58, 12.45
2016/01/20 09:58, 12.43
2016/01/20 10:58, 12.43
2016/01/20 11:58, 12.41
2016/01/20 12:58, 12.38
2016/01/20 13:58, 12.55
2016/01/20 14:58, 13.12
2016/01/20 15:58, 15.00
2016/01/20 16:58, 14.90
2016/01/20 17:58, 14.85
2016/01/20 18:58, 14.81
2016/01/20 19:58, 14.82
2016/01/20 20:58, 13.50
2016/01/20 21:58, 13.26
2016/01/20 22:58, 12.76
2016/01/20 23:58, 12.71
2016/01/21 00:58, 12.69
2016/01/21 01:58, 12.64
2016/01/21 02:58, 12.64
2016/01/21 03:58, 12.60
2016/01/21 04:58, 12.57
2016/01/21 05:58, 12.55
2016/01/21 06:58, 12.53
2016/01/21 07:58, 12.52
2016/01/21 08:58, 12.50
2016/01/21 09:58, 12.49
2016/01/21 10:58, 12.45
2016/01/21 11:58, 12.44
2016/01/21 12:58, 12.43
2016/01/21 13:58, 12.52
2016/01/21 14:58, 12.88
2016/01/21 15:58, 13.09
2016/01/21 16:58, 13.78
2016/01/21 17:58, 14.83
2016/01/21 18:58, 14.80
2016/01/21 19:58, 13.50
2016/01/21 20:58, 12.96
2016/01/21 21:58, 12.76
2016/01/21 22:58, 12.71
2016/01/21 23:58, 12.66
2016/01/22 00:58, 12.64
2016/01/22 01:58, 12.61
2016/01/22 02:58, 12.57
2016/01/22 03:58, 12.55
2016/01/22 04:58, 12.52
2016/01/22 05:58, 12.50
2016/01/22 06:58, 12.48
2016/01/22 07:58, 12.45
2016/01/22 08:58, 12.44
2016/01/22 09:58, 12.43
2016/01/22 10:58, 12.43
2016/01/22 11:58, 12.43
2016/01/22 12:58, 12.42
2016/01/22 13:58, 12.49
2016/01/22 14:58, 12.75
2016/01/22 15:58, 13.19
2016/01/22 16:58, 13.65
2016/01/22 17:58, 14.79
2016/01/22 18:58, 13.65
2016/01/22 19:58, 13.40
2016/01/22 20:58, 12.95
2016/01/22 21:58, 12.81
2016/01/22 22:58, 12.69
2016/01/22 23:58, 12.64
2016/01/23 00:58, 12.64
2016/01/23 01:58, 12.57
2016/01/23 02:58, 12.55
2016/01/23 03:58, 12.52
2016/01/23 04:58, 12.50
2016/01/23 05:58, 12.48
2016/01/23 06:58, 12.44
2016/01/23 07:58, 12.43
2016/01/23 08:58, 12.43
2016/01/23 09:58, 12.42
2016/01/23 10:58, 12.40
2016/01/23 11:58, 12.39
2016/01/23 12:58, 12.38
2016/01/23 13:58, 12.68
2016/01/23 14:58, 14.88
2016/01/23 15:58, 14.79
2016/01/23 16:58, 14.62
2016/01/23 17:58, 14.33
2016/01/23 18:58, 14.63
2016/01/23 19:58, 14.68
2016/01/23 20:58, 13.50
2016/01/23 21:58, 12.97
2016/01/23 22:58, 12.81
2016/01/23 23:58, 12.76
2016/01/24 00:58, 12.73
2016/01/24 01:58, 12.71
2016/01/24 02:58, 12.71
2016/01/24 03:58, 12.69
2016/01/24 04:58, 12.66
2016/01/24 05:58, 12.64
2016/01/24 06:58, 12.64
2016/01/24 07:58, 12.64
2016/01/24 08:58, 12.62
2016/01/24 09:58, 12.58
2016/01/24 10:58, 12.57
2016/01/24 11:58, 12.56
2016/01/24 12:58, 12.55
2016/01/24 13:58, 12.54
2016/01/24 14:58, 12.55
2016/01/24 15:58, 12.57
2016/01/24 16:58, 12.88
2016/01/24 17:58, 13.21
2016/01/24 18:58, 13.07
2016/01/24 19:58, 12.88
2016/01/24 20:58, 12.71
2016/01/24 21:58, 12.61
2016/01/24 22:58, 12.54
2016/01/24 23:58, 12.52
2016/01/25 00:58, 12.50
2016/01/25 01:58, 12.50
2016/01/25 02:58, 12.47
2016/01/25 03:58, 12.45
2016/01/25 04:58, 12.44
2016/01/25 05:58, 12.43
2016/01/25 06:58, 12.43
2016/01/25 07:58, 12.43
2016/01/25 08:58, 12.43
2016/01/25 09:58, 12.43
2016/01/25 10:58, 12.42
2016/01/25 11:58, 12.40
2016/01/25 12:58, 12.39
2016/01/25 13:58, 12.43
2016/01/25 14:58, 12.64
2016/01/25 15:58, 12.69
2016/01/25 16:58, 12.78
2016/01/25 17:58, 12.81
2016/01/25 18:58, 12.69
2016/01/25 19:58, 12.57
2016/01/25 20:58, 12.52
2016/01/25 21:58, 12.43
2016/01/25 22:58, 12.39
2016/01/25 23:58, 12.38
2016/01/26 00:58, 12.38
2016/01/26 01:58, 12.37
2016/01/26 02:58, 12.36
2016/01/26 03:58, 12.36
2016/01/26 04:58, 12.36
2016/01/26 05:58, 12.36
2016/01/26 06:58, 12.36
2016/01/26 07:58, 12.36
2016/01/26 08:58, 12.36
2016/01/26 09:58, 12.36
2016/01/26 10:58, 12.35
2016/01/26 11:58, 12.35
2016/01/26 12:58, 12.31
2016/01/26 13:58, 12.43
2016/01/26 14:58, 12.63
2016/01/26 15:58, 14.69
2016/01/26 16:58, 14.60
2016/01/26 17:58, 13.78
2016/01/26 18:58, 14.59
2016/01/26 19:58, 14.62
2016/01/26 20:58, 13.28
2016/01/26 21:58, 12.93
2016/01/26 22:58, 12.81
2016/01/26 23:58, 12.77
2016/01/27 00:58, 12.74
2016/01/27 01:58, 12.71
2016/01/27 02:58, 12.71
2016/01/27 03:58, 12.69
2016/01/27 04:58, 12.69
2016/01/27 05:58, 12.64
2016/01/27 06:58, 12.64
2016/01/27 07:58, 12.64
2016/01/27 08:58, 12.64
2016/01/27 09:58, 12.61
2016/01/27 10:58, 12.58
2016/01/27 11:58, 12.57
2016/01/27 12:58, 12.55
2016/01/27 13:58, 12.64
2016/01/27 14:58, 12.81
2016/01/27 15:58, 13.15
2016/01/27 16:58, 13.21
2016/01/27 17:58, 13.40
2016/01/27 18:58, 13.28
2016/01/27 19:58, 12.98
2016/01/27 20:58, 12.84
2016/01/27 21:58, 12.71
2016/01/27 22:58, 12.64
2016/01/27 23:58, 12.59
2016/01/28 00:58, 12.57
2016/01/28 01:58, 12.55
2016/01/28 02:58, 12.54
2016/01/28 03:58, 12.52
2016/01/28 04:58, 12.52
2016/01/28 05:58, 12.52
2016/01/28 06:58, 12.52
2016/01/28 07:58, 12.50
2016/01/28 08:58, 12.50
2016/01/28 09:58, 12.50
2016/01/28 10:58, 12.47
2016/01/28 11:58, 12.45
2016/01/28 12:58, 12.44
2016/01/28 13:58, 12.55
2016/01/28 14:58, 13.38
2016/01/28 15:58, 12.93
2016/01/28 16:58, 13.02
2016/01/28 17:58, 14.74
2016/01/28 18:58, 13.12
2016/01/28 19:58, 13.09
2016/01/28 20:58, 12.87
2016/01/28 21:58, 12.76
2016/01/28 22:58, 12.69
2016/01/28 23:58, 12.64
2016/01/29 00:58, 12.62
2016/01/29 01:58, 12.56
2016/01/29 02:58, 12.52
2016/01/29 03:58, 12.50
2016/01/29 04:58, 12.46
2016/01/29 05:58, 12.43
2016/01/29 06:58, 12.43
2016/01/29 07:58, 12.42
2016/01/29 08:58, 12.39
2016/01/29 09:58, 12.38
2016/01/29 10:58, 12.37
2016/01/29 11:58, 12.36
2016/01/29 12:58, 12.36
2016/01/29 13:58, 14.73
2016/01/29 14:58, 14.97
2016/01/29 15:58, 14.82
2016/01/29 16:58, 14.67
2016/01/29 17:58, 14.60
2016/01/29 18:58, 14.58
2016/01/29 19:58, 14.59
2016/01/29 20:58, 14.69
2016/01/29 21:58, 13.29
2016/01/29 22:58, 12.83
2016/01/29 23:58, 12.81
2016/01/30 00:58, 12.76
2016/01/30 01:58, 12.74
2016/01/30 02:58, 12.71
2016/01/30 03:58, 12.71
2016/01/30 04:58, 12.69
2016/01/30 05:58, 12.68
2016/01/30 06:58, 12.64
2016/01/30 07:58, 12.64
2016/01/30 08:58, 12.64
2016/01/30 09:58, 12.64
2016/01/30 10:58, 12.61
2016/01/30 11:58, 12.58
2016/01/30 12:58, 12.57
2016/01/30 13:58, 12.64
2016/01/30 14:58, 12.88
2016/01/30 15:58, 12.93
2016/01/30 16:58, 13.03
2016/01/30 17:58, 14.68
2016/01/30 18:58, 14.57
2016/01/30 19:58, 14.48
2016/01/30 20:58, 14.55
2016/01/30 21:58, 13.09
2016/01/30 22:58, 12.82
2016/01/30 23:58, 12.80
2016/01/31 00:58, 12.76
2016/01/31 01:58, 12.74
2016/01/31 02:58, 12.71
2016/01/31 03:58, 12.71
2016/01/31 04:58, 12.69
2016/01/31 05:58, 12.64
2016/01/31 06:58, 12.64
2016/01/31 07:58, 12.63
2016/01/31 08:58, 12.59
2016/01/31 09:58, 12.57
2016/01/31 10:58, 12.57
2016/01/31 11:58, 12.55
2016/01/31 12:58, 12.54
2016/01/31 13:58, 12.57
2016/01/31 14:58, 12.64
2016/01/31 15:58, 12.71
2016/01/31 16:58, 12.93
2016/01/31 17:58, 12.81
2016/01/31 18:58, 12.93
2016/01/31 19:58, 12.84
2016/01/31 20:58, 12.69
2016/01/31 21:58, 12.57
2016/01/31 22:58, 12.52
2016/01/31 23:58, 12.52
2016/02/01 00:58, 12.50
2016/02/01 01:58, 12.50
2016/02/01 02:58, 12.49
2016/02/01 03:58, 12.46
2016/02/01 04:58, 12.45
2016/02/01 05:58, 12.45
2016/02/01 06:58, 12.44
2016/02/01 07:58, 12.43
2016/02/01 08:58, 12.43
2016/02/01 09:58, 12.43
2016/02/01 10:58, 12.43
2016/02/01 11:58, 12.42
2016/02/01 12:58, 12.40
2016/02/01 13:58, 12.45
2016/02/01 14:58, 12.81
2016/02/01 15:58, 13.28
2016/02/01 16:58, 13.57
2016/02/01 17:58, 14.66
2016/02/01 18:58, 14.67
2016/02/01 19:58, 13.82
2016/02/01 20:58, 14.71
2016/02/01 21:58, 13.11
2016/02/01 22:58, 12.83
2016/02/01 23:58, 12.81
2016/02/02 00:58, 12.76
2016/02/02 01:58, 12.74
2016/02/02 02:58, 12.71
2016/02/02 03:58, 12.71
2016/02/02 04:58, 12.69
2016/02/02 05:58, 12.69
2016/02/02 06:58, 12.64
2016/02/02 07:58, 12.64
2016/02/02 08:58, 12.64
2016/02/02 09:58, 12.62
2016/02/02 10:58, 12.58
2016/02/02 11:58, 12.57
2016/02/02 12:58, 12.56
2016/02/02 13:58, 13.50
2016/02/02 14:58, 14.75
2016/02/02 15:58, 14.53
2016/02/02 16:58, 14.46
2016/02/02 17:58, 14.54
2016/02/02 18:58, 13.22
2016/02/02 19:58, 13.19
2016/02/02 20:58, 12.93
2016/02/02 21:58, 12.81
2016/02/02 22:58, 12.76
2016/02/02 23:58, 12.74
2016/02/03 00:58, 12.71
2016/02/03 01:58, 12.71
2016/02/03 02:58, 12.69
2016/02/03 03:58, 12.67
2016/02/03 04:58, 12.64
2016/02/03 05:58, 12.64
2016/02/03 06:58, 12.62
2016/02/03 07:58, 12.58
2016/02/03 08:58, 12.57
2016/02/03 09:58, 12.55
2016/02/03 10:58, 12.55
2016/02/03 11:58, 12.52
2016/02/03 12:58, 12.52
2016/02/03 13:58, 12.53
2016/02/03 14:58, 12.71
2016/02/03 15:58, 13.11
2016/02/03 16:58, 13.29
2016/02/03 17:58, 13.47
2016/02/03 18:58, 13.50
2016/02/03 19:58, 13.07
2016/02/03 20:58, 13.12
2016/02/03 21:58, 14.77
2016/02/03 22:58, 12.81
2016/02/03 23:58, 12.73
2016/02/04 00:58, 12.69
2016/02/04 01:58, 12.64
2016/02/04 02:58, 12.61
2016/02/04 03:58, 12.56
2016/02/04 04:58, 12.52
2016/02/04 05:58, 12.51
2016/02/04 06:58, 12.50
2016/02/04 07:58, 12.48
2016/02/04 08:58, 12.45
2016/02/04 09:58, 12.45
2016/02/04 10:58, 12.43
2016/02/04 11:58, 12.43
2016/02/04 12:58, 12.43
2016/02/04 13:58, 12.57
2016/02/04 14:58, 13.09
2016/02/04 15:58, 14.81
2016/02/04 16:58, 14.59
2016/02/04 17:58, 14.52
2016/02/04 18:58, 14.47
2016/02/04 19:58, 14.57
2016/02/04 20:58, 13.83
2016/02/04 21:58, 13.09
2016/02/04 22:58, 12.91
2016/02/04 23:58, 12.81
2016/02/05 00:58, 12.78
2016/02/05 01:58, 12.75
2016/02/05 02:58, 12.73
2016/02/05 03:58, 12.71
2016/02/05 04:58, 12.71
2016/02/05 05:58, 12.69
2016/02/05 06:58, 12.66
2016/02/05 07:58, 12.64
2016/02/05 08:58, 12.64
2016/02/05 09:58, 12.63
2016/02/05 10:58, 12.58
2016/02/05 11:58, 12.57
2016/02/05 12:58, 12.55
2016/02/05 13:58, 13.02
2016/02/05 14:58, 14.87
2016/02/05 15:58, 14.73
2016/02/05 16:58, 14.55
2016/02/05 17:58, 14.46
2016/02/05 18:58, 14.44
2016/02/05 19:58, 14.50
2016/02/05 20:58, 14.54
2016/02/05 21:58, 14.61
2016/02/05 22:58, 13.02
2016/02/05 23:58, 12.92
2016/02/06 00:58, 12.83
2016/02/06 01:58, 12.81
2016/02/06 02:58, 12.79
2016/02/06 03:58, 12.76
2016/02/06 04:58, 12.74
2016/02/06 05:58, 12.72
2016/02/06 06:58, 12.71
2016/02/06 07:58, 12.71
2016/02/06 08:58, 12.69
2016/02/06 09:58, 12.69
2016/02/06 10:58, 12.66
2016/02/06 11:58, 12.64
2016/02/06 12:58, 12.64
2016/02/06 13:58, 12.69
2016/02/06 14:58, 12.75
2016/02/06 15:58, 13.28
2016/02/06 16:58, 14.78
2016/02/06 17:58, 14.72
2016/02/06 18:58, 14.57
2016/02/06 19:58, 14.57
2016/02/06 20:58, 13.72
2016/02/06 21:58, 13.07
2016/02/06 22:58, 12.88
2016/02/06 23:58, 12.82
2016/02/07 00:58, 12.81
2016/02/07 01:58, 12.76
2016/02/07 02:58, 12.74
2016/02/07 03:58, 12.71
2016/02/07 04:58, 12.71
2016/02/07 05:58, 12.68
2016/02/07 06:58, 12.64
2016/02/07 07:58, 12.64
2016/02/07 08:58, 12.62
2016/02/07 09:58, 12.59
2016/02/07 10:58, 12.57
2016/02/07 11:58, 12.57
2016/02/07 12:58, 12.55
2016/02/07 13:58, 12.69
2016/02/07 14:58, 12.81
2016/02/07 15:58, 12.93
2016/02/07 16:58, 12.88
2016/02/07 17:58, 13.19
2016/02/07 18:58, 13.23
2016/02/07 19:58, 13.05
2016/02/07 20:58, 12.81
2016/02/07 21:58, 12.69
2016/02/07 22:58, 12.59
2016/02/07 23:58, 12.57
2016/02/08 00:58, 12.55
2016/02/08 01:58, 12.55
2016/02/08 02:58, 12.54
2016/02/08 03:58, 12.53
2016/02/08 04:58, 12.52
2016/02/08 05:58, 12.52
2016/02/08 06:58, 12.52
2016/02/08 07:58, 12.52
2016/02/08 08:58, 12.51
2016/02/08 09:58, 12.50
2016/02/08 10:58, 12.50
2016/02/08 11:58, 12.50
2016/02/08 12:58, 12.50
2016/02/08 13:58, 13.21
2016/02/08 14:58, 13.64
2016/02/08 15:58, 14.63
2016/02/08 16:58, 14.59
2016/02/08 17:58, 14.53
2016/02/08 18:58, 14.56
2016/02/08 19:58, 14.59
2016/02/08 20:58, 14.56
2016/02/08 21:58, 13.12
2016/02/08 22:58, 12.93
2016/02/08 23:58, 12.88
2016/02/09 00:58, 12.83
2016/02/09 01:58, 12.81