"Platform","Muskegon ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.17966
"Longitude (deg)",-86.35996
"Water Depth (m)",25
"Sensor Device","Hukseflux RA01 Radiometer"
"Sensor Height","1 meter above and over water surface"
"Sensor Type","Pyrgeometer facing up"
"Sensor Units","Infrared radiation W/(m^2)"
"Measurement","2 minute average of data samples taken at 1 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Infrared Up"
"YYYY/MM/DD HH:MM","W/(m^2)"
2018/04/19 00:42,    -2.12
2018/04/19 00:44,    -3.75
2018/04/19 00:46,    -3.72
2018/04/19 00:48,    -3.84
2018/04/19 00:50,    -3.66
2018/04/19 00:52,    -3.55
2018/04/19 00:54,    -3.39
2018/04/19 00:56,    -3.23
2018/04/19 00:58,    -3.10
2018/04/19 01:00,    -2.94
2018/04/19 01:02,    -2.25
2018/04/19 01:04,    -2.47
2018/04/19 01:06,    -2.24
2018/04/19 01:08,    -2.44
2018/04/19 01:10,    -2.19
2018/04/19 01:12,    -2.08
2018/04/19 01:14,    -1.53
2018/04/19 01:16,    -1.20
2018/04/19 01:18,    -1.79
2018/04/19 01:20,    -1.38
2018/04/19 01:42,    -0.78
2018/04/19 01:44,    -1.08
2018/04/19 01:46,    -0.40
2018/04/19 01:48,    -0.64
2018/04/19 01:50,    -0.13
2018/04/19 01:52,    -1.62
2018/04/19 01:54,    -0.92
2018/04/19 01:56,    -0.83
2018/04/19 01:58,    -1.19
2018/04/19 02:00,    -1.43
2018/04/19 02:02,    -1.02
2018/04/19 02:04,    -1.21
2018/04/19 02:06,    -1.27
2018/04/19 02:08,    -0.62
2018/04/19 02:10,    -0.71
2018/04/19 02:12,    -0.35
2018/04/19 02:14,    -0.59
2018/04/19 02:16,    -0.46
2018/04/19 02:18,    -1.11
2018/04/19 02:20,    -1.04
2018/04/19 02:42,    -0.87
2018/04/19 02:44,    -0.77
2018/04/19 02:46,    -0.77
2018/04/19 02:48,    -1.13
2018/04/19 02:50,    -1.03
2018/04/19 02:52,    -0.76
2018/04/19 02:54,    -1.40
2018/04/19 02:56,    -1.11
2018/04/19 02:58,    -1.06
2018/04/19 03:00,    -0.99
2018/04/19 03:02,    -0.91
2018/04/19 03:04,    -2.00
2018/04/19 03:06,    -1.97
2018/04/19 03:08,    -1.81
2018/04/19 03:10,    -1.94
2018/04/19 03:12,    -1.89
2018/04/19 03:14,    -2.13
2018/04/19 03:16,    -2.27
2018/04/19 03:18,    -2.41
2018/04/19 03:20,    -2.24
2018/04/19 03:42,    -1.54
2018/04/19 03:44,    -1.62
2018/04/19 03:46,    -1.60
2018/04/19 03:48,    -1.86
2018/04/19 03:50,    -2.28
2018/04/19 03:52,    -2.09
2018/04/19 03:54,    -2.25
2018/04/19 03:56,    -2.27
2018/04/19 03:58,    -2.44
2018/04/19 04:00,    -2.75
2018/04/19 04:02,    -2.98
2018/04/19 04:04,    -3.09
2018/04/19 04:06,    -3.33
2018/04/19 04:08,    -3.38
2018/04/19 04:10,    -3.61
2018/04/19 04:12,    -3.81
2018/04/19 04:14,    -3.95
2018/04/19 04:16,    -4.18
2018/04/19 04:18,    -4.35
2018/04/19 04:20,    -4.66
2018/04/19 04:42,    -5.94
2018/04/19 04:44,    -5.78
2018/04/19 04:46,    -5.69
2018/04/19 04:48,    -5.84
2018/04/19 04:50,    -5.83
2018/04/19 04:52,    -6.04
2018/04/19 04:54,    -6.11
2018/04/19 04:56,    -6.21
2018/04/19 04:58,    -6.21
2018/04/19 05:00,    -6.22
2018/04/19 05:02,    -6.23
2018/04/19 05:04,    -6.34
2018/04/19 05:06,    -6.45
2018/04/19 05:08,    -6.50
2018/04/19 05:10,    -6.46
2018/04/19 05:12,    -6.47
2018/04/19 05:14,    -6.60
2018/04/19 05:16,    -6.61
2018/04/19 05:18,    -6.70
2018/04/19 05:20,    -6.66
2018/04/19 05:48,    -9.20
2018/04/19 05:50,    -9.41
2018/04/19 05:52,    -9.58
2018/04/19 05:54,   -10.12
2018/04/19 05:56,   -10.50
2018/04/19 05:58,   -11.06
2018/04/19 06:00,   -12.00
2018/04/19 06:02,   -13.47
2018/04/19 06:04,   -15.15
2018/04/19 06:06,   -17.37
2018/04/19 06:08,   -19.71
2018/04/19 06:10,   -22.47
2018/04/19 06:12,   -25.31
2018/04/19 06:14,   -27.55
2018/04/19 06:16,   -28.95
2018/04/19 06:18,   -29.86
2018/04/19 06:20,   -30.27
2018/04/19 06:22,   -30.64
2018/04/19 06:24,   -31.07
2018/04/19 06:26,   -31.78
2018/04/19 06:28,   -32.42
2018/04/19 06:30,   -32.98
2018/04/19 06:32,   -33.49
2018/04/19 06:34,   -34.69
2018/04/19 06:42,   -39.99
2018/04/19 06:44,   -40.49
2018/04/19 06:46,   -41.09
2018/04/19 06:48,   -42.04
2018/04/19 06:50,   -42.83
2018/04/19 06:52,   -44.14
2018/04/19 06:54,   -45.62
2018/04/19 06:56,   -46.99
2018/04/19 06:58,   -47.94
2018/04/19 07:00,   -48.22
2018/04/19 07:02,   -48.37
2018/04/19 07:04,   -48.54
2018/04/19 07:06,   -49.00
2018/04/19 07:08,   -48.90
2018/04/19 07:10,   -49.05
2018/04/19 07:12,   -49.24
2018/04/19 07:14,   -49.25
2018/04/19 07:16,   -49.26
2018/04/19 07:18,   -49.59
2018/04/19 07:20,   -50.12
2018/04/19 07:42,   -51.79
2018/04/19 07:44,   -51.55
2018/04/19 07:46,   -51.39
2018/04/19 07:48,   -51.28
2018/04/19 07:50,   -51.30
2018/04/19 07:52,   -51.58
2018/04/19 07:54,   -51.65
2018/04/19 07:56,   -52.04
2018/04/19 07:58,   -52.39
2018/04/19 08:00,   -52.84
2018/04/19 08:02,   -53.47
2018/04/19 08:04,   -54.19
2018/04/19 08:06,   -55.17
2018/04/19 08:08,   -56.00
2018/04/19 08:10,   -56.73
2018/04/19 08:12,   -57.49
2018/04/19 08:14,   -58.22
2018/04/19 08:16,   -58.72
2018/04/19 08:18,   -59.23
2018/04/19 08:20,   -59.69
2018/04/19 09:02,   -81.49
2018/04/19 09:04,   -81.63
2018/04/19 09:06,   -81.77
2018/04/19 09:08,   -82.02
2018/04/19 09:10,   -82.11
2018/04/19 09:12,   -82.23
2018/04/19 09:14,   -82.25
2018/04/19 09:16,   -82.43
2018/04/19 09:18,   -82.53
2018/04/19 09:20,   -82.59
2018/04/19 09:22,   -82.69
2018/04/19 09:24,   -82.87
2018/04/19 09:26,   -83.18
2018/04/19 09:28,   -83.42
2018/04/19 09:30,   -83.48
2018/04/19 09:32,   -83.65
2018/04/19 09:34,   -83.88
2018/04/19 09:42,   -84.95
2018/04/19 09:44,   -85.11
2018/04/19 09:46,   -85.24
2018/04/19 09:48,   -85.33
2018/04/19 09:50,   -85.52
2018/04/19 09:52,   -85.85
2018/04/19 09:54,   -86.27
2018/04/19 09:56,   -86.68
2018/04/19 09:58,   -86.68
2018/04/19 10:00,   -86.94
2018/04/19 10:02,   -86.80
2018/04/19 10:04,   -86.77
2018/04/19 10:42,   -87.78
2018/04/19 10:44,   -87.88
2018/04/19 10:46,   -87.87
2018/04/19 10:48,   -87.93
2018/04/19 10:50,   -88.16
2018/04/19 10:52,   -88.36
2018/04/19 10:54,   -88.50
2018/04/19 10:56,   -88.58
2018/04/19 10:58,   -88.62
2018/04/19 11:00,   -88.67
2018/04/19 11:02,   -89.04
2018/04/19 11:04,   -89.41
2018/04/19 11:06,   -89.66
2018/04/19 11:08,   -89.88
2018/04/19 11:10,   -90.01
2018/04/19 11:12,   -90.53
2018/04/19 11:14,   -91.10
2018/04/19 11:16,   -91.44
2018/04/19 11:18,   -91.73
2018/04/19 11:20,   -91.82
2018/04/19 11:42,   -94.34
2018/04/19 11:44,   -94.45
2018/04/19 11:46,   -94.52
2018/04/19 11:48,   -94.61
2018/04/19 11:50,   -95.04
2018/04/19 11:52,   -95.30
2018/04/19 11:54,   -95.48
2018/04/19 11:56,   -95.59
2018/04/19 11:58,   -95.78
2018/04/19 12:00,   -95.93
2018/04/19 12:02,   -96.01
2018/04/19 12:04,   -96.16
2018/04/19 12:06,   -96.40
2018/04/19 12:08,   -96.44
2018/04/19 12:10,   -96.59
2018/04/19 12:12,   -96.72
2018/04/19 12:14,   -96.82
2018/04/19 12:16,   -96.96
2018/04/19 12:18,   -96.96
2018/04/19 12:20,   -97.09
2018/04/19 12:42,   -97.86
2018/04/19 12:44,   -97.84
2018/04/19 12:46,   -97.58
2018/04/19 12:48,   -97.73
2018/04/19 12:50,   -97.84
2018/04/19 12:52,   -97.71
2018/04/19 12:54,   -97.73
2018/04/19 12:56,   -97.40
2018/04/19 12:58,   -97.19
2018/04/19 13:00,   -97.03
2018/04/19 13:02,   -96.92
2018/04/19 13:04,   -96.72
2018/04/19 13:06,   -96.54
2018/04/19 13:08,   -96.36
2018/04/19 13:10,   -96.21
2018/04/19 13:12,   -96.17
2018/04/19 13:14,   -96.04
2018/04/19 13:16,   -95.76
2018/04/19 13:18,   -95.64
2018/04/19 13:20,   -95.44
2018/04/19 13:42,   -95.72
2018/04/19 13:44,   -95.72
2018/04/19 13:46,   -95.72
2018/04/19 13:48,   -95.67
2018/04/19 13:50,   -95.69
2018/04/19 13:52,   -95.56
2018/04/19 13:54,   -95.64
2018/04/19 13:56,   -95.57
2018/04/19 13:58,   -95.53
2018/04/19 14:00,   -95.50
2018/04/19 14:42,   -93.04
2018/04/19 14:44,   -93.22
2018/04/19 14:46,   -93.35
2018/04/19 14:48,   -93.61
2018/04/19 14:50,   -93.57
2018/04/19 14:52,   -93.49
2018/04/19 14:54,   -93.51
2018/04/19 14:56,   -93.80
2018/04/19 14:58,   -93.90
2018/04/19 15:00,   -94.22
2018/04/19 15:02,   -94.16
2018/04/19 15:04,   -94.25
2018/04/19 15:06,   -93.97
2018/04/19 15:08,   -93.95
2018/04/19 15:10,   -93.90
2018/04/19 15:12,   -93.52
2018/04/19 15:14,   -93.26
2018/04/19 15:16,   -92.76
2018/04/19 15:18,   -92.47
2018/04/19 15:20,   -92.29
2018/04/19 15:42,   -90.67
2018/04/19 15:44,   -90.88
2018/04/19 15:46,   -90.82
2018/04/19 15:48,   -90.90
2018/04/19 15:50,   -90.81
2018/04/19 15:52,   -91.15
2018/04/19 15:54,   -91.31
2018/04/19 15:56,   -91.49
2018/04/19 15:58,   -91.21
2018/04/19 16:00,   -92.09
2018/04/19 16:02,   -92.22
2018/04/19 16:04,   -92.06
2018/04/19 16:06,   -92.60
2018/04/19 16:08,   -92.50
2018/04/19 16:10,   -91.85
2018/04/19 16:12,   -92.16
2018/04/19 16:14,   -92.24
2018/04/19 16:16,   -91.94
2018/04/19 16:18,   -92.22
2018/04/19 16:20,   -92.30
2018/04/19 16:42,   -91.22
2018/04/19 16:44,   -91.19
2018/04/19 16:46,   -91.12
2018/04/19 16:48,   -91.18
2018/04/19 16:50,   -91.32
2018/04/19 16:52,   -91.93
2018/04/19 16:54,   -91.50
2018/04/19 16:56,   -91.21
2018/04/19 16:58,   -91.36
2018/04/19 17:00,   -91.40
2018/04/19 17:02,   -90.99
2018/04/19 17:42,   -89.71
2018/04/19 17:44,   -89.66
2018/04/19 17:46,   -89.82
2018/04/19 17:48,   -89.89
2018/04/19 17:50,   -90.15
2018/04/19 17:52,   -90.04
2018/04/19 17:54,   -89.94
2018/04/19 17:56,   -89.63
2018/04/19 17:58,   -89.55
2018/04/19 18:00,   -89.39
2018/04/19 18:06,   -89.11
2018/04/19 18:08,   -89.44
2018/04/19 18:10,   -89.12
2018/04/19 18:12,   -89.08
2018/04/19 18:14,   -88.91
2018/04/19 18:16,   -89.24
2018/04/19 18:18,   -89.10
2018/04/19 18:20,   -89.00
2018/04/19 18:42,   -89.75
2018/04/19 18:44,   -89.54
2018/04/19 18:46,   -89.76
2018/04/19 18:48,   -89.86
2018/04/19 18:50,   -89.85
2018/04/19 18:52,   -90.03
2018/04/19 18:54,   -89.88
2018/04/19 18:56,   -89.99
2018/04/19 18:58,   -90.14
2018/04/19 19:00,   -89.90
2018/04/19 19:16,   -90.37
2018/04/19 19:18,   -90.52
2018/04/19 19:20,   -90.56
2018/04/19 19:42,   -90.84
2018/04/19 19:44,   -90.60
2018/04/19 19:46,   -90.45
2018/04/19 19:48,   -90.37
2018/04/19 19:50,   -90.38
2018/04/19 19:52,   -90.69
2018/04/19 19:54,   -90.52
2018/04/19 19:56,   -90.82
2018/04/19 19:58,   -90.90
2018/04/19 20:00,   -91.00
2018/04/19 20:22,   -91.79
2018/04/19 20:24,   -91.97
2018/04/19 20:26,   -91.79
2018/04/19 20:28,   -91.33
2018/04/19 20:30,   -89.29
2018/04/19 20:32,   -89.25
2018/04/19 20:34,   -89.19
2018/04/19 20:36,   -89.41
2018/04/19 20:38,   -89.80
2018/04/19 20:40,   -90.16
2018/04/19 20:42,   -90.24
2018/04/19 21:22,   -93.56
2018/04/19 21:24,   -93.53
2018/04/19 21:26,   -93.47
2018/04/19 21:28,   -93.32
2018/04/19 21:30,   -93.42
2018/04/19 21:32,   -93.41
2018/04/19 21:34,   -93.36
2018/04/19 21:36,   -93.38
2018/04/19 21:38,   -93.46
2018/04/19 21:40,   -93.45
2018/04/19 21:56,   -94.51
2018/04/19 21:58,   -94.42
2018/04/19 22:00,   -94.61
2018/04/19 22:02,   -94.90
2018/04/19 22:04,   -94.80
2018/04/19 22:06,   -94.86
2018/04/19 22:08,   -95.17
2018/04/19 22:10,   -95.35
2018/04/19 22:12,   -95.31
2018/04/19 22:14,   -95.16
2018/04/19 22:16,   -95.15
2018/04/19 22:18,   -95.10
2018/04/19 22:20,   -95.16
2018/04/19 22:22,   -95.41
2018/04/19 22:24,   -95.65
2018/04/19 22:26,   -95.86
2018/04/19 22:28,   -95.99
2018/04/19 22:30,   -96.19
2018/04/19 22:32,   -96.25
2018/04/19 22:34,   -96.35
2018/04/19 22:36,   -96.33
2018/04/19 22:38,   -96.28
2018/04/19 22:40,   -96.51
2018/04/19 22:42,   -96.51
2018/04/19 22:44,   -96.43
2018/04/19 22:46,   -96.55
2018/04/19 22:48,   -96.55
2018/04/19 22:50,   -96.63
2018/04/19 22:52,   -96.85
2018/04/19 22:54,   -96.98
2018/04/19 22:56,   -97.13
2018/04/19 22:58,   -97.33
2018/04/19 23:00,   -97.61
2018/04/19 23:02,   -97.66
2018/04/19 23:42,   -97.26
2018/04/19 23:44,   -97.19
2018/04/19 23:46,   -97.16
2018/04/19 23:48,   -97.24
2018/04/19 23:50,   -96.90
2018/04/19 23:52,   -96.86
2018/04/19 23:54,   -96.90
2018/04/19 23:56,   -96.65
2018/04/19 23:58,   -96.70
2018/04/20 00:00,   -96.44
2018/04/20 00:02,   -96.44
2018/04/20 00:04,   -96.40
2018/04/20 00:06,   -96.43
2018/04/20 00:08,   -96.40
2018/04/20 00:10,   -96.44
2018/04/20 00:12,   -96.39
2018/04/20 00:14,   -96.10
2018/04/20 00:16,   -96.13
2018/04/20 00:18,   -95.76
2018/04/20 00:20,   -95.64
2018/04/20 00:22,   -95.52
2018/04/20 00:24,   -95.72
2018/04/20 00:26,   -95.90
2018/04/20 00:28,   -96.17
2018/04/20 00:30,   -96.35
2018/04/20 00:32,   -96.25
2018/04/20 00:34,   -96.11
2018/04/20 00:36,   -95.89
2018/04/20 00:38,   -95.76
2018/04/20 00:40,   -95.66
2018/04/20 00:42,   -95.66
2018/04/20 01:02,   -94.66
2018/04/20 01:04,   -94.62
2018/04/20 01:06,   -94.47
2018/04/20 01:08,   -94.45
2018/04/20 01:10,   -94.34
2018/04/20 01:12,   -94.07
2018/04/20 01:14,   -93.74
2018/04/20 01:16,   -93.76
2018/04/20 01:18,   -93.65
2018/04/20 01:20,   -93.77
2018/04/20 01:22,   -93.90
2018/04/20 01:24,   -94.13
2018/04/20 01:26,   -94.00
2018/04/20 01:28,   -93.83
2018/04/20 01:30,   -93.97
2018/04/20 01:32,   -93.98
2018/04/20 01:34,   -93.73
2018/04/20 01:36,   -93.74
2018/04/20 01:38,   -93.87
2018/04/20 01:40,   -93.86
2018/04/20 01:42,   -93.26
2018/04/20 01:44,   -93.33
2018/04/20 01:46,   -93.87
2018/04/20 01:48,   -94.00
2018/04/20 01:50,   -94.16
2018/04/20 01:52,   -94.11
2018/04/20 01:54,   -93.89
2018/04/20 01:56,   -93.88
2018/04/20 01:58,   -94.12
2018/04/20 02:00,   -94.06
2018/04/20 02:02,   -93.65
2018/04/20 02:22,   -93.56
2018/04/20 02:24,   -93.88
2018/04/20 02:26,   -93.78
2018/04/20 02:28,   -93.57
2018/04/20 02:30,   -93.44
2018/04/20 02:32,   -93.12
2018/04/20 02:34,   -93.25
2018/04/20 02:36,   -93.26
2018/04/20 02:38,   -93.32
2018/04/20 02:40,   -93.77
2018/04/20 06:02,   -91.39
2018/04/20 06:04,   -91.30
2018/04/20 06:06,   -91.10
2018/04/20 06:08,   -90.79
2018/04/20 06:10,   -90.74
2018/04/20 06:12,   -90.78
2018/04/20 06:14,   -90.83
2018/04/20 06:16,   -90.89
2018/04/20 06:18,   -90.92
2018/04/20 06:20,   -91.38
2018/04/20 06:22,   -91.20
2018/04/20 06:24,   -91.06
2018/04/20 06:26,   -91.16
2018/04/20 06:28,   -91.12
2018/04/20 06:30,   -90.92
2018/04/20 06:32,   -90.94
2018/04/20 06:34,   -90.96
2018/04/20 06:36,   -90.99
2018/04/20 06:38,   -90.85
2018/04/20 06:40,   -90.58
2018/04/20 06:42,   -90.19
2018/04/20 06:44,   -89.74
2018/04/20 06:46,   -89.36
2018/04/20 06:48,   -89.12
2018/04/20 06:50,   -88.86
2018/04/20 06:52,   -88.59
2018/04/20 06:54,   -88.28
2018/04/20 06:56,   -87.90
2018/04/20 06:58,   -87.65
2018/04/20 07:00,   -87.41
2018/04/20 07:02,   -87.35
2018/04/20 07:04,   -87.36
2018/04/20 07:06,   -87.26
2018/04/20 07:08,   -87.16
2018/04/20 07:10,   -87.14
2018/04/20 07:12,   -86.99
2018/04/20 07:14,   -87.40
2018/04/20 07:16,   -87.58
2018/04/20 07:18,   -87.62
2018/04/20 07:20,   -87.66
2018/04/20 07:22,   -87.56
2018/04/20 07:24,   -87.23
2018/04/20 07:26,   -87.02
2018/04/20 07:28,   -86.88
2018/04/20 07:30,   -86.83
2018/04/20 07:32,   -86.69
2018/04/20 07:34,   -86.48
2018/04/20 07:36,   -86.23
2018/04/20 07:38,   -85.85
2018/04/20 07:40,   -85.60
2018/04/20 07:42,   -85.48
2018/04/20 07:44,   -85.22
2018/04/20 07:46,   -85.08
2018/04/20 07:48,   -84.86
2018/04/20 07:50,   -84.61
2018/04/20 07:52,   -84.29
2018/04/20 07:54,   -84.05
2018/04/20 07:56,   -84.11
2018/04/20 07:58,   -83.96
2018/04/20 08:00,   -84.13
2018/04/20 08:02,   -84.05
2018/04/20 08:04,   -84.00
2018/04/20 08:06,   -83.86
2018/04/20 08:08,   -83.84
2018/04/20 08:10,   -83.78
2018/04/20 08:12,   -83.67
2018/04/20 08:14,   -83.46
2018/04/20 08:16,   -83.10
2018/04/20 08:18,   -83.25
2018/04/20 08:20,   -84.13
2018/04/20 08:22,   -84.45
2018/04/20 08:24,   -84.72
2018/04/20 08:26,   -84.46
2018/04/20 08:28,   -84.18
2018/04/20 08:30,   -85.20
2018/04/20 08:32,   -84.85
2018/04/20 08:34,   -85.21
2018/04/20 08:36,   -85.38
2018/04/20 08:38,   -85.03
2018/04/20 08:40,   -84.73
2018/04/20 08:42,   -84.43
2018/04/20 08:44,   -84.20
2018/04/20 08:46,   -84.51
2018/04/20 08:48,   -84.42
2018/04/20 08:50,   -84.66
2018/04/20 08:52,   -84.81
2018/04/20 08:54,   -85.03
2018/04/20 08:56,   -84.95
2018/04/20 08:58,   -85.10
2018/04/20 09:00,   -84.66
2018/04/20 09:02,   -84.68
2018/04/20 09:04,   -84.96
2018/04/20 09:06,   -84.81
2018/04/20 09:08,   -84.79
2018/04/20 09:10,   -84.71
2018/04/20 09:12,   -84.79
2018/04/20 09:14,   -84.48
2018/04/20 09:16,   -84.62
2018/04/20 09:18,   -84.55
2018/04/20 09:20,   -84.36
2018/04/20 09:22,   -84.17
2018/04/20 09:24,   -84.32
2018/04/20 09:26,   -84.37
2018/04/20 09:28,   -84.39
2018/04/20 09:30,   -84.64
2018/04/20 09:32,   -84.51
2018/04/20 09:34,   -84.50
2018/04/20 09:36,   -84.40
2018/04/20 09:38,   -84.54
2018/04/20 09:40,   -84.54
2018/04/20 09:42,   -84.40
2018/04/20 09:44,   -84.37
2018/04/20 09:46,   -84.30
2018/04/20 09:48,   -84.21
2018/04/20 09:50,   -84.04
2018/04/20 09:52,   -83.92
2018/04/20 09:54,   -83.82
2018/04/20 09:56,   -83.84
2018/04/20 09:58,   -83.73
2018/04/20 10:00,   -83.65
2018/04/20 10:02,   -83.64
2018/04/20 10:04,   -83.57
2018/04/20 10:06,   -83.45
2018/04/20 10:08,   -83.33
2018/04/20 10:10,   -83.36
2018/04/20 10:12,   -83.39
2018/04/20 10:14,   -83.35
2018/04/20 10:16,   -83.33
2018/04/20 10:18,   -83.23
2018/04/20 10:20,   -83.09
2018/04/20 10:22,   -83.05
2018/04/20 10:24,   -82.93
2018/04/20 10:26,   -82.75
2018/04/20 10:28,   -82.65
2018/04/20 10:30,   -82.58
2018/04/20 10:32,   -82.51
2018/04/20 10:34,   -82.51
2018/04/20 10:36,   -82.50
2018/04/20 10:38,   -82.54
2018/04/20 10:40,   -82.56
2018/04/20 10:42,   -82.52
2018/04/20 10:44,   -82.47
2018/04/20 10:46,   -82.45
2018/04/20 10:48,   -82.43
2018/04/20 10:50,   -82.34
2018/04/20 10:52,   -82.28
2018/04/20 10:54,   -82.41
2018/04/20 10:56,   -82.51
2018/04/20 10:58,   -82.45
2018/04/20 11:00,   -82.35
2018/04/20 11:02,   -82.39
2018/04/20 11:22,   -87.06
2018/04/20 11:24,   -87.81
2018/04/20 11:26,   -88.72
2018/04/20 11:28,   -89.75
2018/04/20 11:30,   -90.92
2018/04/20 11:32,   -91.96
2018/04/20 11:34,   -92.77
2018/04/20 11:36,   -93.62
2018/04/20 11:38,   -94.36
2018/04/20 11:40,   -94.90
2018/04/20 11:42,   -95.16
2018/04/20 11:44,   -95.74
2018/04/20 11:46,   -96.38
2018/04/20 11:48,   -97.18
2018/04/20 11:50,   -97.98
2018/04/20 11:52,   -98.63
2018/04/20 11:54,   -99.71
2018/04/20 11:56,  -100.73
2018/04/20 11:58,  -101.51
2018/04/20 12:00,  -102.38
2018/04/20 12:02,  -103.27
2018/04/20 12:04,  -103.86
2018/04/20 12:06,  -104.44
2018/04/20 12:08,  -104.84
2018/04/20 12:10,  -105.21
2018/04/20 12:12,  -105.65
2018/04/20 12:14,  -105.76
2018/04/20 12:16,  -106.32
2018/04/20 12:18,  -106.40
2018/04/20 12:20,  -106.38
2018/04/20 12:22,  -106.38
2018/04/20 12:24,  -106.69
2018/04/20 12:26,  -107.09
2018/04/20 12:28,  -107.45
2018/04/20 12:30,  -107.83
2018/04/20 12:32,  -108.65
2018/04/20 12:34,  -109.23
2018/04/20 12:36,  -109.69
2018/04/20 12:38,  -109.58
2018/04/20 12:40,  -110.31
2018/04/20 12:42,  -110.82
2018/04/20 12:44,  -110.54
2018/04/20 12:46,  -110.72
2018/04/20 12:48,  -111.24
2018/04/20 12:50,  -111.72
2018/04/20 12:52,  -112.54
2018/04/20 12:54,  -113.35
2018/04/20 12:56,  -114.34
2018/04/20 12:58,  -115.24
2018/04/20 13:00,  -115.96
2018/04/20 13:02,  -116.63
2018/04/20 13:04,  -117.03
2018/04/20 13:06,  -117.24
2018/04/20 13:08,  -117.63
2018/04/20 13:10,  -117.97
2018/04/20 13:12,  -117.93
2018/04/20 13:14,  -117.34
2018/04/20 13:16,  -116.49
2018/04/20 13:18,  -115.52
2018/04/20 13:20,  -114.76
2018/04/20 13:22,  -114.15
2018/04/20 13:24,  -113.91
2018/04/20 13:26,  -113.37
2018/04/20 13:28,  -113.32
2018/04/20 13:30,  -113.32
2018/04/20 13:32,  -113.26
2018/04/20 13:34,  -112.91
2018/04/20 13:36,  -112.61
2018/04/20 13:38,  -112.50
2018/04/20 13:40,  -112.62
2018/04/20 13:42,  -112.55
2018/04/20 13:44,  -112.82
2018/04/20 13:46,  -112.99
2018/04/20 13:48,  -113.35
2018/04/20 13:50,  -113.82
2018/04/20 13:52,  -114.72
2018/04/20 13:54,  -115.37
2018/04/20 13:56,  -116.24
2018/04/20 13:58,  -117.41
2018/04/20 14:00,  -118.42
2018/04/20 14:02,  -119.21
2018/04/20 14:04,  -120.05
2018/04/20 14:06,  -120.83
2018/04/20 14:08,  -121.55
2018/04/20 14:10,  -122.54
2018/04/20 14:12,  -123.58
2018/04/20 14:14,  -124.54
2018/04/20 14:16,  -124.96
2018/04/20 14:18,  -125.42
2018/04/20 14:20,  -125.61
2018/04/20 14:22,  -125.75
2018/04/20 14:24,  -125.78
2018/04/20 14:26,  -125.94
2018/04/20 14:28,  -126.21
2018/04/20 14:30,  -125.79
2018/04/20 14:32,  -123.89
2018/04/20 14:34,  -122.00
2018/04/20 14:36,  -120.33
2018/04/20 14:38,  -118.65
2018/04/20 14:40,  -116.64
2018/04/20 14:42,  -113.00
2018/04/20 14:44,  -110.89
2018/04/20 14:46,  -108.79
2018/04/20 14:48,  -106.60
2018/04/20 14:50,  -105.19
2018/04/20 14:52,  -103.67
2018/04/20 14:54,  -102.23
2018/04/20 14:56,  -100.87
2018/04/20 14:58,   -99.35
2018/04/20 15:00,   -98.84
2018/04/20 15:02,   -98.35
2018/04/20 15:04,   -97.79
2018/04/20 15:06,   -97.37
2018/04/20 15:08,   -97.21
2018/04/20 15:10,   -97.01
2018/04/20 15:12,   -96.80
2018/04/20 15:14,   -96.50
2018/04/20 15:16,   -96.58
2018/04/20 15:18,   -96.69
2018/04/20 15:20,   -96.89
2018/04/20 15:22,   -97.04
2018/04/20 15:42,   -98.98
2018/04/20 15:44,   -98.98
2018/04/20 15:46,   -99.00
2018/04/20 15:48,   -99.06
2018/04/20 15:50,   -99.00
2018/04/20 15:52,   -98.91
2018/04/20 15:54,   -98.97
2018/04/20 15:56,   -98.74
2018/04/20 15:58,   -98.56
2018/04/20 16:00,   -98.18
2018/04/20 16:02,   -97.92
2018/04/20 16:04,   -97.72
2018/04/20 16:06,   -97.48
2018/04/20 16:08,   -97.32
2018/04/20 16:10,   -97.22
2018/04/20 16:12,   -97.28
2018/04/20 16:14,   -97.44
2018/04/20 16:16,   -97.79
2018/04/20 16:18,   -98.19
2018/04/20 16:20,   -98.60
2018/04/20 16:22,   -98.99
2018/04/20 16:24,   -99.09
2018/04/20 16:26,   -99.16
2018/04/20 16:28,   -99.22
2018/04/20 16:30,   -99.16
2018/04/20 16:32,   -99.11
2018/04/20 16:34,   -99.03
2018/04/20 16:36,   -99.09
2018/04/20 16:38,   -99.02
2018/04/20 16:40,   -98.92
2018/04/20 16:42,   -98.71
2018/04/20 16:44,   -98.65
2018/04/20 16:46,   -98.73
2018/04/20 16:48,   -98.57
2018/04/20 16:50,   -98.56
2018/04/20 16:52,   -98.60
2018/04/20 16:54,   -98.46
2018/04/20 16:56,   -98.30
2018/04/20 16:58,   -98.22
2018/04/20 17:00,   -98.29
2018/04/20 17:02,   -98.43
2018/04/20 17:22,   -97.56
2018/04/20 17:24,   -97.07
2018/04/20 17:26,   -96.97
2018/04/20 17:28,   -96.37
2018/04/20 17:30,   -96.09
2018/04/20 17:32,   -95.94
2018/04/20 17:34,   -95.83
2018/04/20 17:36,   -95.75
2018/04/20 17:38,   -96.04
2018/04/20 17:40,   -95.97
2018/04/20 17:42,   -96.00
2018/04/20 17:44,   -96.26
2018/04/20 17:46,   -96.28
2018/04/20 17:48,   -96.36
2018/04/20 17:50,   -95.86
2018/04/20 17:52,   -95.86
2018/04/20 17:54,   -95.59
2018/04/20 17:56,   -95.41
2018/04/20 17:58,   -95.18
2018/04/20 18:00,   -95.02
2018/04/20 18:02,   -94.90
2018/04/20 18:04,   -94.77
2018/04/20 18:06,   -94.72
2018/04/20 18:08,   -94.61
2018/04/20 18:10,   -94.55
2018/04/20 18:12,   -94.39
2018/04/20 18:14,   -94.33
2018/04/20 18:16,   -94.30
2018/04/20 18:18,   -94.21
2018/04/20 18:20,   -94.31
2018/04/20 18:22,   -94.28
2018/04/20 18:24,   -94.18
2018/04/20 18:26,   -94.29