"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98807
"Longitude (deg)",-83.26992
"Water Depth (m)",20
"Sensor Device","Campbell CR1000X Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Underwater Hub current"
"Sensor Units","amps"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","UW Hub Current"
"YYYY/MM/DD HH:MM","amps"
2022/05/03 13:02, 0.4873334
2022/05/03 13:04, 0.4436174
2022/05/03 13:06, 0.4252733
2022/05/03 13:08, 0.4276235
2022/05/03 13:10, 0.4213034
2022/05/03 13:12, 0.417947
2022/05/03 13:14, 0.4144323
2022/05/03 13:16, 0.4328593
2022/05/03 13:18, 0.4959684
2022/05/03 13:20, 0.4528403
2022/05/03 13:22, 0.4100462
2022/05/03 13:24, 0.4028966
2022/05/03 13:26, 0.4040366
2022/05/03 13:28, 0.4052285
2022/05/03 13:30, 0.403617
2022/05/03 13:32, 0.401399
2022/05/03 13:34, 0.398941
2022/05/03 13:36, 0.3960392
2022/05/03 13:38, 0.5099896
2022/05/03 13:40, 0.4441392
2022/05/03 13:42, 0.3980707
2022/05/03 13:44, 0.3958804
2022/05/03 13:46, 0.3945699
2022/05/03 13:48, 0.3963866
2022/05/03 13:50, 0.4192753
2022/05/03 13:52, 0.4412703
2022/05/03 13:54, 0.4425218
2022/05/03 13:56, 0.4399332
2022/05/03 13:58, 0.4315236
2022/05/03 14:00, 0.5139015
2022/05/03 14:02, 0.3902075
2022/05/03 14:04, 0.1028382
2022/05/03 14:06, 0.005031427
2022/05/03 14:08, 0.005699952
2022/05/03 14:10, 0.00386095
2022/05/03 14:12, 0.004692554
2022/05/03 14:14, 0.1690175
2022/05/03 14:16, 0.3989091
2022/05/03 14:18, 0.519379
2022/05/03 14:20, 0.5129952
2022/05/03 14:22, 0.4304272
2022/05/03 14:24, 0.1828835
2022/05/03 14:26, 0.4142752
2022/05/03 14:28, 0.4249645
2022/05/03 14:30, 0.4218768
2022/05/03 14:32, 0.3926481
2022/05/03 14:34, 0.3895637
2022/05/03 14:36, 0.3929857
2022/05/03 14:38, 0.5054634
2022/05/03 14:40, 0.4325386
2022/05/03 14:42, 0.3984508
2022/05/03 14:44, 0.3908487
2022/05/03 14:46, 0.3866175
2022/05/03 14:48, 0.3874997
2022/05/03 14:50, 0.3889242
2022/05/03 14:52, 0.3887744
2022/05/03 14:54, 0.3912895
2022/05/03 14:56, 0.3927251
2022/05/03 14:58, 0.5030052
2022/05/03 15:00, 0.4417623
2022/05/03 15:02, 0.3952004
2022/05/03 15:04, 0.3884722
2022/05/03 15:06, 0.389428
2022/05/03 15:08, 0.3902467
2022/05/03 15:10, 0.3892396
2022/05/03 15:12, 0.387298
2022/05/03 15:14, 0.3880514
2022/05/03 15:16, 0.3894378
2022/05/03 15:18, 0.4890307
2022/05/03 15:20, 0.4223484
2022/05/03 15:22, 0.3872579
2022/05/03 15:24, 0.3849787
2022/05/03 15:26, 0.3869387
2022/05/03 15:28, 0.3872417
2022/05/03 15:30, 0.3881645
2022/05/03 15:32, 0.3880063
2022/05/03 15:34, 0.3884376
2022/05/03 15:36, 0.3901845
2022/05/03 15:38, 0.4996613
2022/05/03 15:40, 0.4280459
2022/05/03 15:42, 0.3926002
2022/05/03 15:44, 0.3895852
2022/05/03 15:46, 0.389871
2022/05/03 15:48, 0.3928586
2022/05/03 15:50, 0.3946552
2022/05/03 15:52, 0.3926559
2022/05/03 15:54, 0.3920977
2022/05/03 15:56, 0.3965865
2022/05/03 15:58, 0.512912
2022/05/03 16:00, 0.438877
2022/05/03 16:02, 0.4016921
2022/05/03 16:04, 0.3972558
2022/05/03 16:06, 0.3966508
2022/05/03 16:08, 0.3950909
2022/05/03 16:10, 0.3959366
2022/05/03 16:12, 0.3978781
2022/05/03 16:14, 0.3988447
2022/05/03 16:16, 0.4027951
2022/05/03 16:18, 0.5169725
2022/05/03 16:20, 0.4509138
2022/05/03 16:22, 0.4074244
2022/05/03 16:24, 0.4034166
2022/05/03 16:26, 0.401563
2022/05/03 16:28, 0.4022344
2022/05/03 16:30, 0.4040169
2022/05/03 16:32, 0.4023334
2022/05/03 16:34, 0.4016443
2022/05/03 16:36, 0.4019835
2022/05/03 16:38, 0.5177066
2022/05/03 16:40, 0.4403045
2022/05/03 16:42, 0.4044699
2022/05/03 16:44, 0.3958195
2022/05/03 16:46, 0.3972688
2022/05/03 16:48, 0.3978691
2022/05/03 16:50, 0.3947791
2022/05/03 16:52, 0.3932079
2022/05/03 16:54, 0.390374
2022/05/03 16:56, 0.393101
2022/05/03 16:58, 0.510376
2022/05/03 17:00, 0.4322202
2022/05/03 17:02, 0.3153486
2022/05/03 17:04, 0.003678322
2022/05/03 17:06, 0.003283103
2022/05/03 17:08, 0.003056924
2022/05/03 17:10, 0.003377438
2022/05/03 17:12, 0.003006458
2022/05/03 17:14, 0.1716986
2022/05/03 17:16, 0.4063552
2022/05/03 17:18, 0.5168744
2022/05/03 17:20, 0.4496565
2022/05/03 17:22, 0.4086164
2022/05/03 17:24, 0.02363141
2022/05/03 17:26, 0.006681124
2022/05/03 17:28, 0.006676038
2022/05/03 17:30, 0.006956816
2022/05/03 17:32, 0.008413871
2022/05/03 17:34, 0.1744774
2022/05/03 17:36, 0.4063118
2022/05/03 17:38, 0.5257826
2022/05/03 17:40, 0.4454534
2022/05/03 17:42, 0.4095433
2022/05/03 17:44, 0.023163
2022/05/03 17:46, 0.007542928
2022/05/03 17:48, 0.00676775
2022/05/03 17:50, 0.007039229
2022/05/03 17:52, 0.007358471
2022/05/03 17:54, 0.1736712
2022/05/03 17:56, 0.4004008
2022/05/03 17:58, 0.5148941
2022/05/03 18:00, 0.4380069
2022/05/03 18:02, 0.3993656
2022/05/03 18:04, 0.05358068
2022/05/03 18:06, 0.002744436
2022/05/03 18:08, 0.003656308
2022/05/03 18:10, 0.003135999
2022/05/03 18:12, 0.004290104
2022/05/03 18:14, 0.1706851
2022/05/03 18:16, 0.4023336
2022/05/03 18:18, 0.5092728
2022/05/03 18:20, 0.4427132
2022/05/03 18:22, 0.4006096
2022/05/03 18:24, 0.01983515
2022/05/03 18:26, 0.003793478
2022/05/03 18:28, 0.003820181
2022/05/03 18:30, 0.004763126
2022/05/03 18:32, 0.002857844
2022/05/03 18:34, 0.1714137
2022/05/03 18:36, 0.4078815
2022/05/03 18:38, 0.5226152
2022/05/03 18:40, 0.448629
2022/05/03 18:42, 0.4104379
2022/05/03 18:44, 0.0223004
2022/05/03 18:46, 0.005083004
2022/05/03 18:48, 0.002927224
2022/05/03 18:50, 0.00255537
2022/05/03 18:52, 0.002846638
2022/05/03 18:54, 0.183561
2022/05/03 18:56, 0.411425
2022/05/03 18:58, 0.5294046
2022/05/03 19:00, 0.4455156
2022/05/03 19:02, 0.4104915
2022/05/03 19:04, 0.0384748
2022/05/03 19:06, 0.005158345
2022/05/03 19:08, 0.00524203
2022/05/03 19:10, 0.003842195
2022/05/03 19:12, 0.00530537
2022/05/03 19:14, 0.192017
2022/05/03 19:16, 0.4199924
2022/05/03 19:18, 0.5294444
2022/05/03 19:20, 0.4612332
2022/05/03 19:22, 0.4187494
2022/05/03 19:24, 0.02415236
2022/05/03 19:26, 0.006632805
2022/05/03 19:28, 0.00494957
2022/05/03 19:30, 0.3626062
2022/05/03 19:32, 0.4099273
2022/05/03 19:34, 0.4100989
2022/05/03 19:36, 0.4076362
2022/05/03 19:38, 0.5259192
2022/05/03 19:40, 0.449715
2022/05/03 19:42, 0.4151981
2022/05/03 19:44, 0.0226566
2022/05/03 19:46, 0.006376743
2022/05/03 19:48, 0.007295688
2022/05/03 19:50, 0.006862163
2022/05/03 19:52, 0.006649574
2022/05/03 19:54, 0.1921716
2022/05/03 19:56, 0.4179282
2022/05/03 19:58, 0.5362482
2022/05/03 20:00, 0.4574473
2022/05/03 20:02, 0.4188406
2022/05/03 20:04, 0.04132549
2022/05/03 20:06, 0.008110921
2022/05/03 20:08, 0.007372459
2022/05/03 20:10, 0.006536086
2022/05/03 20:12, 0.005668163
2022/05/03 20:14, 0.1791818
2022/05/03 20:16, 0.4176506
2022/05/03 20:18, 0.5318113
2022/05/03 20:20, 0.4593508
2022/05/03 20:22, 0.4216241
2022/05/03 20:24, 0.02401018
2022/05/03 20:26, 0.007211526
2022/05/03 20:28, 0.006011645
2022/05/03 20:30, 0.006110191
2022/05/03 20:32, 0.006550232
2022/05/03 20:34, 0.1799341
2022/05/03 20:36, 0.4180644
2022/05/03 20:38, 0.5424182
2022/05/03 20:40, 0.4597538
2022/05/03 20:42, 0.42149
2022/05/03 20:44, 0.02580579
2022/05/03 20:46, 0.005675554
2022/05/03 20:48, 0.007030884
2022/05/03 20:50, 0.007390261
2022/05/03 20:52, 0.004833222
2022/05/03 20:54, 0.1760518
2022/05/03 20:56, 0.415494
2022/05/03 20:58, 0.5350456
2022/05/03 21:00, 0.4534036
2022/05/03 21:02, 0.4112314
2022/05/03 21:04, 0.03904573
2022/05/03 21:06, 0.002065579
2022/05/03 21:08, 0.001965841
2022/05/03 21:10, 0.001200914
2022/05/03 21:12, 0.0004519621
2022/05/03 21:14, 0.1692659
2022/05/03 21:16, 0.4058336
2022/05/03 21:18, 0.5103411
2022/05/03 21:20, 0.4445639
2022/05/03 21:22, 0.4044016
2022/05/03 21:24, 0.01913563
2022/05/03 21:26, 0.003050407
2022/05/03 21:28, 0.003947178
2022/05/03 21:30, 0.003314574
2022/05/03 21:32, 0.00354886
2022/05/03 21:34, 0.1726386
2022/05/03 21:36, 0.4092748
2022/05/03 21:38, 0.5304745
2022/05/03 21:40, 0.4479922
2022/05/03 21:42, 0.4067172
2022/05/03 21:44, 0.02369936
2022/05/03 21:46, 0.006215811
2022/05/03 21:48, 0.006577253
2022/05/03 21:50, 0.004984299
2022/05/03 21:52, 0.005514145
2022/05/03 21:54, 0.1751579
2022/05/03 21:56, 0.4107941
2022/05/03 21:58, 0.5317609
2022/05/03 22:00, 0.4554314
2022/05/03 22:02, 0.4165921
2022/05/03 22:04, 0.04515028
2022/05/03 22:06, 0.008331139
2022/05/03 22:08, 0.006470283
2022/05/03 22:10, 0.006904126
2022/05/03 22:12, 0.006008705
2022/05/03 22:14, 0.1794644
2022/05/03 22:16, 0.4184628
2022/05/03 22:18, 0.5283802
2022/05/03 22:20, 0.4690522
2022/05/03 22:22, 0.4208759
2022/05/03 22:24, 0.02270341
2022/05/03 22:26, 0.005468845
2022/05/03 22:28, 0.005639076
2022/05/03 22:30, 0.004794121
2022/05/03 22:32, 0.006201426
2022/05/03 22:34, 0.1812727
2022/05/03 22:36, 0.423584
2022/05/03 22:38, 0.5445611
2022/05/03 22:40, 0.4655103
2022/05/03 22:42, 0.4259185
2022/05/03 22:44, 0.04196525
2022/05/03 22:46, 0.005157868
2022/05/03 22:48, 0.006627401
2022/05/03 22:50, 0.006514946
2022/05/03 22:52, 0.006803592
2022/05/03 22:54, 0.1956219
2022/05/03 22:56, 0.4306985
2022/05/03 22:58, 0.5582977
2022/05/03 23:00, 0.4691375
2022/05/03 23:02, 0.4359217
2022/05/03 23:04, 0.04517873
2022/05/03 23:06, 0.009606521
2022/05/03 23:08, 0.009065946
2022/05/03 23:10, 0.008282582
2022/05/03 23:12, 0.007504305
2022/05/03 23:14, 0.198957
2022/05/03 23:16, 0.4414148
2022/05/03 23:18, 0.5652601
2022/05/03 23:20, 0.4820476
2022/05/03 23:22, 0.4423264
2022/05/03 23:24, 0.02564287
2022/05/03 23:26, 0.007136027
2022/05/03 23:28, 0.00710392
2022/05/03 23:30, 0.007150412
2022/05/03 23:32, 0.006310066
2022/05/03 23:34, 0.1892732
2022/05/03 23:36, 0.4413801
2022/05/03 23:38, 0.5698262
2022/05/03 23:40, 0.482084
2022/05/03 23:42, 0.443501
2022/05/03 23:44, 0.02455139
2022/05/03 23:46, 0.007511059
2022/05/03 23:48, 0.006406546
2022/05/03 23:50, 0.006677946
2022/05/03 23:52, 0.006590128
2022/05/03 23:54, 0.1888205
2022/05/03 23:56, 0.4439395
2022/05/03 23:58, 0.5713246
2022/05/04 00:00, 0.4862517
2022/05/04 00:02, 0.4441651
2022/05/04 00:04, 0.06220873
2022/05/04 00:06, 0.007829746
2022/05/04 00:08, 0.008676608
2022/05/04 00:10, 0.008394957
2022/05/04 00:12, 0.009623845
2022/05/04 00:14, 0.1927702
2022/05/04 00:16, 0.4484544
2022/05/04 00:18, 0.568382
2022/05/04 00:20, 0.4892474
2022/05/04 00:22, 0.4505139
2022/05/04 00:24, 0.009819746
2022/05/04 00:26, 0.009895086
2022/05/04 00:28, 0.01106294
2022/05/04 00:30, 0.01129985
2022/05/04 00:32, 0.01040101
2022/05/04 00:34, 0.1935176
2022/05/04 00:36, 0.4479744
2022/05/04 00:38, 0.5764968
2022/05/04 00:40, 0.4965615
2022/05/04 00:42, 0.4530632
2022/05/04 00:44, 0.01319249
2022/05/04 00:46, 0.01147095
2022/05/04 00:48, 0.0134848
2022/05/04 00:50, 0.01109759
2022/05/04 00:52, 0.01164516
2022/05/04 00:54, 0.1954145
2022/05/04 00:56, 0.4518665
2022/05/04 00:58, 0.585361
2022/05/04 01:00, 0.4976661
2022/05/04 01:02, 0.4544768
2022/05/04 01:04, 0.02843881
2022/05/04 01:06, 0.01235978
2022/05/04 01:08, 0.01122324
2022/05/04 01:10, 0.0126884
2022/05/04 01:12, 0.01112111
2022/05/04 01:14, 0.1973267
2022/05/04 01:16, 0.4561168
2022/05/04 01:18, 0.5786671
2022/05/04 01:20, 0.5052138
2022/05/04 01:22, 0.4596952
2022/05/04 01:24, 0.01440597
2022/05/04 01:26, 0.01532205
2022/05/04 01:28, 0.01518647
2022/05/04 01:30, 0.01448464
2022/05/04 01:32, 0.01314982
2022/05/04 01:34, 0.1993231
2022/05/04 01:36, 0.4577108
2022/05/04 01:38, 0.5906361
2022/05/04 01:40, 0.5019308
2022/05/04 01:42, 0.4554893
2022/05/04 01:44, 0.01411136
2022/05/04 01:46, 0.01307456
2022/05/04 01:48, 0.01198149
2022/05/04 01:50, 0.01143622
2022/05/04 01:52, 0.01282628
2022/05/04 01:54, 0.1996971
2022/05/04 01:56, 0.4576234
2022/05/04 01:58, 0.5896398
2022/05/04 02:00, 0.500236
2022/05/04 02:02, 0.4591772
2022/05/04 02:04, 0.03329952
2022/05/04 02:06, 0.01479348
2022/05/04 02:08, 0.01462094
2022/05/04 02:10, 0.01375103
2022/05/04 02:12, 0.014757
2022/05/04 02:14, 0.2005873
2022/05/04 02:16, 0.4591444
2022/05/04 02:18, 0.5879477
2022/05/04 02:20, 0.5059664
2022/05/04 02:22, 0.4606699
2022/05/04 02:24, 0.01596165
2022/05/04 02:26, 0.01346572
2022/05/04 02:28, 0.01428954
2022/05/04 02:30, 0.01497571
2022/05/04 02:32, 0.01654315
2022/05/04 02:34, 0.2038465
2022/05/04 02:36, 0.4632514
2022/05/04 02:38, 0.5917996
2022/05/04 02:40, 0.5055125
2022/05/04 02:42, 0.4625197
2022/05/04 02:44, 0.01673675
2022/05/04 02:46, 0.01631737
2022/05/04 02:48, 0.01768144
2022/05/04 02:50, 0.01687757
2022/05/04 02:52, 0.01606385
2022/05/04 02:54, 0.2174683
2022/05/04 02:56, 0.4672933
2022/05/04 02:58, 0.6002247
2022/05/04 03:00, 0.5069312
2022/05/04 03:02, 0.4688394
2022/05/04 03:04, 0.01781996
2022/05/04 03:06, 0.01704041
2022/05/04 03:08, 0.01635615
2022/05/04 03:10, 0.01588456
2022/05/04 03:12, 0.01453479
2022/05/04 03:14, 0.2194145
2022/05/04 03:16, 0.4646929
2022/05/04 03:18, 0.5836027
2022/05/04 03:20, 0.5054898
2022/05/04 03:22, 0.465134
2022/05/04 03:24, 0.01630966
2022/05/04 03:26, 0.01679293
2022/05/04 03:28, 0.01750278
2022/05/04 03:30, 0.01777347
2022/05/04 03:32, 0.01734257
2022/05/04 03:34, 0.2189952
2022/05/04 03:36, 0.4656216
2022/05/04 03:38, 0.594226
2022/05/04 03:40, 0.513344
2022/05/04 03:42, 0.4672562
2022/05/04 03:44, 0.01991081
2022/05/04 03:46, 0.01951861
2022/05/04 03:48, 0.01919214
2022/05/04 03:50, 0.0202558
2022/05/04 03:52, 0.02225097
2022/05/04 03:54, 0.2075259
2022/05/04 03:56, 0.4693948
2022/05/04 03:58, 0.5987482
2022/05/04 04:00, 0.5130726
2022/05/04 04:02, 0.4684749
2022/05/04 04:04, 0.03895283
2022/05/04 04:06, 0.02081521
2022/05/04 04:08, 0.01949819
2022/05/04 04:10, 0.01947165
2022/05/04 04:12, 0.0209403
2022/05/04 04:14, 0.2076414
2022/05/04 04:16, 0.4698397
2022/05/04 04:18, 0.5938234
2022/05/04 04:20, 0.5167468
2022/05/04 04:22, 0.4700744
2022/05/04 04:24, 0.02008343
2022/05/04 04:26, 0.02086886
2022/05/04 04:28, 0.02083007
2022/05/04 04:30, 0.01995619
2022/05/04 04:32, 0.01969473
2022/05/04 04:34, 0.2086421
2022/05/04 04:36, 0.4692368
2022/05/04 04:38, 0.6029411
2022/05/04 04:40, 0.5152476
2022/05/04 04:42, 0.4730497
2022/05/04 04:44, 0.02068138
2022/05/04 04:46, 0.02076229
2022/05/04 04:48, 0.01978302
2022/05/04 04:50, 0.01991296
2022/05/04 04:52, 0.02082586
2022/05/04 04:54, 0.2097696
2022/05/04 04:56, 0.4706211
2022/05/04 04:58, 0.6011613
2022/05/04 05:00, 0.5175621
2022/05/04 05:02, 0.472812
2022/05/04 05:04, 0.03844102
2022/05/04 05:06, 0.01836705
2022/05/04 05:08, 0.01956677
2022/05/04 05:10, 0.01847506
2022/05/04 05:12, 0.01742117
2022/05/04 05:14, 0.2067096
2022/05/04 05:16, 0.4665841
2022/05/04 05:18, 0.5931897
2022/05/04 05:20, 0.5211164
2022/05/04 05:22, 0.4659904
2022/05/04 05:24, 0.01646519
2022/05/04 05:26, 0.01773373
2022/05/04 05:28, 0.0173982
2022/05/04 05:30, 0.01626047
2022/05/04 05:32, 0.01779366
2022/05/04 05:34, 0.20792
2022/05/04 05:36, 0.4689198
2022/05/04 05:38, 0.6008206
2022/05/04 05:40, 0.5104752
2022/05/04 05:42, 0.4631578
2022/05/04 05:44, 0.0163664
2022/05/04 05:46, 0.01664925
2022/05/04 05:48, 0.01626364
2022/05/04 05:50, 0.01635679
2022/05/04 05:52, 0.01517916
2022/05/04 05:54, 0.2058605
2022/05/04 05:56, 0.4651762
2022/05/04 05:58, 0.6024275
2022/05/04 06:00, 0.5093248
2022/05/04 06:02, 0.4652692
2022/05/04 06:04, 0.03313518
2022/05/04 06:06, 0.01413941
2022/05/04 06:08, 0.01460942
2022/05/04 06:10, 0.0147891
2022/05/04 06:12, 0.01559655
2022/05/04 06:14, 0.2011927
2022/05/04 06:16, 0.4641768
2022/05/04 06:18, 0.5952168
2022/05/04 06:20, 0.5073834
2022/05/04 06:22, 0.4653788
2022/05/04 06:24, 0.03391496
2022/05/04 06:26, 0.01360361
2022/05/04 06:28, 0.01449664
2022/05/04 06:30, 0.0127608
2022/05/04 06:32, 0.01293103
2022/05/04 06:34, 0.2008378
2022/05/04 06:36, 0.4602892
2022/05/04 06:38, 0.5956631
2022/05/04 06:40, 0.5077057
2022/05/04 06:42, 0.4637505
2022/05/04 06:44, 0.01356141
2022/05/04 06:46, 0.01418646
2022/05/04 06:48, 0.01238195
2022/05/04 06:50, 0.01225631
2022/05/04 06:52, 0.01058738
2022/05/04 06:54, 0.2156707
2022/05/04 06:56, 0.4652038
2022/05/04 06:58, 0.5984898
2022/05/04 07:00, 0.5006109
2022/05/04 07:02, 0.4621919
2022/05/04 07:04, 0.03090342
2022/05/04 07:06, 0.01002431
2022/05/04 07:08, 0.009698074
2022/05/04 07:10, 0.01102289
2022/05/04 07:12, 0.009840329
2022/05/04 07:14, 0.2145693
2022/05/04 07:16, 0.4650116
2022/05/04 07:18, 0.5966202
2022/05/04 07:20, 0.5088472
2022/05/04 07:22, 0.4651497
2022/05/04 07:24, 0.01083875
2022/05/04 07:26, 0.009344101
2022/05/04 07:28, 0.01072852
2022/05/04 07:30, 0.01046554
2022/05/04 07:32, 0.008976221
2022/05/04 07:34, 0.2155952
2022/05/04 07:36, 0.4613944
2022/05/04 07:38, 0.5881634
2022/05/04 07:40, 0.5030133
2022/05/04 07:42, 0.4632734
2022/05/04 07:44, 0.009599288
2022/05/04 07:46, 0.01084383
2022/05/04 07:48, 0.009789069
2022/05/04 07:50, 0.01072327
2022/05/04 07:52, 0.01172646
2022/05/04 07:54, 0.2006025
2022/05/04 07:56, 0.4633218
2022/05/04 07:58, 0.5951006
2022/05/04 08:00, 0.5068818
2022/05/04 08:02, 0.461766
2022/05/04 08:04, 0.02986121
2022/05/04 08:06, 0.009909947
2022/05/04 08:08, 0.009255489
2022/05/04 08:10, 0.008300622
2022/05/04 08:12, 0.009108622
2022/05/04 08:14, 0.1992714
2022/05/04 08:16, 0.4630462
2022/05/04 08:18, 0.5809293
2022/05/04 08:20, 0.5098028
2022/05/04 08:22, 0.4618854
2022/05/04 08:24, 0.01159294
2022/05/04 08:26, 0.01133728
2022/05/04 08:28, 0.01131837
2022/05/04 08:30, 0.01176651
2022/05/04 08:32, 0.01044925
2022/05/04 08:34, 0.1987146
2022/05/04 08:36, 0.4601624
2022/05/04 08:38, 0.593161
2022/05/04 08:40, 0.5076039
2022/05/04 08:42, 0.4613303
2022/05/04 08:44, 0.01048501
2022/05/04 08:46, 0.01036223
2022/05/04 08:48, 0.01117269
2022/05/04 08:50, 0.01258866
2022/05/04 08:52, 0.01364803
2022/05/04 08:54, 0.2029315
2022/05/04 08:56, 0.4638952
2022/05/04 08:58, 0.5973082
2022/05/04 09:00, 0.5065495
2022/05/04 09:02, 0.4604542
2022/05/04 09:04, 0.02861094
2022/05/04 09:06, 0.008827289
2022/05/04 09:08, 0.007808924
2022/05/04 09:10, 0.006592989
2022/05/04 09:12, 0.006261428
2022/05/04 09:14, 0.1949809
2022/05/04 09:16, 0.4577221
2022/05/04 09:18, 0.5843266
2022/05/04 09:20, 0.5100984
2022/05/04 09:22, 0.457939
2022/05/04 09:24, 0.006276608
2022/05/04 09:26, 0.007315079
2022/05/04 09:28, 0.0057892
2022/05/04 09:30, 0.005960385
2022/05/04 09:32, 0.007465919
2022/05/04 09:34, 0.1956645
2022/05/04 09:36, 0.4565288
2022/05/04 09:38, 0.586736
2022/05/04 09:40, 0.4980768
2022/05/04 09:42, 0.4577305
2022/05/04 09:44, 0.0245324
2022/05/04 09:46, 0.004406611
2022/05/04 09:48, 0.005198717
2022/05/04 09:50, 0.005138397
2022/05/04 09:52, 0.003527164
2022/05/04 09:54, 0.1936901
2022/05/04 09:56, 0.4550318
2022/05/04 09:58, 0.5858123
2022/05/04 10:00, 0.5017282
2022/05/04 10:02, 0.4576295
2022/05/04 10:04, 0.04192567
2022/05/04 10:06, 0.003614108
2022/05/04 10:08, 0.0008804798
2022/05/04 10:10, 0.002482335
2022/05/04 10:12, 0.002334833
2022/05/04 10:14, 0.1917539
2022/05/04 10:16, 0.4557588
2022/05/04 10:18, 0.5861546
2022/05/04 10:20, 0.4975755
2022/05/04 10:22, 0.4481208
2022/05/04 10:24, 0.02030563
2022/05/04 10:26, 0.003543218
2022/05/04 10:28, 0.002775033
2022/05/04 10:30, 0.002885183
2022/05/04 10:32, 0.002915144
2022/05/04 10:34, 0.1784851
2022/05/04 10:36, 0.4198803
2022/05/04 10:38, 0.534383
2022/05/04 10:40, 0.4487008
2022/05/04 10:42, 0.407558
2022/05/04 10:44, 0.01987028
2022/05/04 10:46, 0.003754218
2022/05/04 10:48, 0.004365921
2022/05/04 10:50, 0.004151186
2022/05/04 10:52, 0.004777352
2022/05/04 10:54, 0.1778058
2022/05/04 10:56, 0.3821293
2022/05/04 10:58, 0.4880176
2022/05/04 11:00, 0.4078521
2022/05/04 11:02, 0.3780662
2022/05/04 11:04, 0.021909
2022/05/04 11:06, 0.007240614
2022/05/04 11:08, 0.006392876
2022/05/04 11:10, 0.006622791
2022/05/04 11:12, 0.006350914
2022/05/04 11:14, 0.1731929
2022/05/04 11:16, 0.3735517
2022/05/04 11:18, 0.4705862
2022/05/04 11:20, 0.4102347
2022/05/04 11:22, 0.3750597
2022/05/04 11:24, 0.009604375
2022/05/04 11:26, 0.009958267
2022/05/04 11:28, 0.009434779
2022/05/04 11:30, 0.009384155
2022/05/04 11:32, 0.01124017
2022/05/04 11:34, 0.1745077
2022/05/04 11:36, 0.3783008
2022/05/04 11:38, 0.4802865
2022/05/04 11:40, 0.4125333
2022/05/04 11:42, 0.3800314
2022/05/04 11:44, 0.01156378
2022/05/04 11:46, 0.01179345
2022/05/04 11:48, 0.01426172
2022/05/04 11:50, 0.01372782
2022/05/04 11:52, 0.01371288
2022/05/04 11:54, 0.1656429
2022/05/04 11:56, 0.3800012
2022/05/04 11:58, 0.4828468
2022/05/04 12:00, 0.4135806
2022/05/04 12:02, 0.3821987
2022/05/04 12:04, 0.04656744
2022/05/04 12:06, 0.01822718
2022/05/04 12:08, 0.01748697
2022/05/04 12:10, 0.01869138
2022/05/04 12:12, 0.017759
2022/05/04 12:14, 0.1830461
2022/05/04 12:16, 0.3846118
2022/05/04 12:18, 0.4864744
2022/05/04 12:20, 0.4170833
2022/05/04 12:22, 0.3842745
2022/05/04 12:24, 0.01963536
2022/05/04 12:26, 0.02024921
2022/05/04 12:28, 0.02065587
2022/05/04 12:30, 0.01937485
2022/05/04 12:32, 0.02030301
2022/05/04 12:34, 0.1727428
2022/05/04 12:36, 0.3874745
2022/05/04 12:38, 0.48738
2022/05/04 12:40, 0.4196546
2022/05/04 12:42, 0.3865856
2022/05/04 12:44, 0.03531551
2022/05/04 12:46, 0.01978366
2022/05/04 12:48, 0.01919532
2022/05/04 12:50, 0.01979566
2022/05/04 12:52, 0.02344108
2022/05/04 12:54, 0.1858432
2022/05/04 12:56, 0.3891588
2022/05/04 12:58, 0.4920156
2022/05/04 13:00, 0.425237
2022/05/04 13:02, 0.3893858
2022/05/04 13:04, 0.05359777
2022/05/04 13:06, 0.0233744
2022/05/04 13:08, 0.02327832
2022/05/04 13:10, 0.02268283
2022/05/04 13:12, 0.02145147
2022/05/04 13:14, 0.17403
2022/05/04 13:16, 0.3859731
2022/05/04 13:18, 0.4865753
2022/05/04 13:20, 0.4201073
2022/05/04 13:22, 0.3853353
2022/05/04 13:24, 0.03877672
2022/05/04 13:26, 0.02276381
2022/05/04 13:28, 0.02238353
2022/05/04 13:30, 0.02483948
2022/05/04 13:32, 0.02398229
2022/05/04 13:34, 0.179689
2022/05/04 13:36, 0.3962104
2022/05/04 13:38, 0.5085038
2022/05/04 13:40, 0.4345302
2022/05/04 13:42, 0.400138
2022/05/04 13:44, 0.03973858
2022/05/04 13:46, 0.02177676
2022/05/04 13:48, 0.02163807
2022/05/04 13:50, 0.02139115
2022/05/04 13:52, 0.02053746
2022/05/04 13:54, 0.180318
2022/05/04 13:56, 0.4002073
2022/05/04 13:58, 0.5005731
2022/05/04 14:00, 0.433719
2022/05/04 14:02, 0.4009217
2022/05/04 14:04, 0.06862815
2022/05/04 14:06, 0.02156273
2022/05/04 14:08, 0.02328229
2022/05/04 14:10, 0.02261726
2022/05/04 14:12, 0.02156957
2022/05/04 14:14, 0.1798751
2022/05/04 14:16, 0.398638
2022/05/04 14:18, 0.4941042
2022/05/04 14:20, 0.4364216
2022/05/04 14:22, 0.4012495
2022/05/04 14:24, 0.04052655
2022/05/04 14:26, 0.02496282
2022/05/04 14:28, 0.02252563
2022/05/04 14:30, 0.0233829
2022/05/04 14:32, 0.02434508
2022/05/04 14:34, 0.1823835
2022/05/04 14:36, 0.3981434
2022/05/04 14:38, 0.5025227
2022/05/04 14:40, 0.4322587
2022/05/04 14:42, 0.3981792
2022/05/04 14:44, 0.03908737
2022/05/04 14:46, 0.02353772
2022/05/04 14:48, 0.02269014
2022/05/04 14:50, 0.02307495
2022/05/04 14:52, 0.02507623
2022/05/04 14:54, 0.1955601
2022/05/04 14:56, 0.3992096
2022/05/04 14:58, 0.509456
2022/05/04 15:00, 0.4366378
2022/05/04 15:02, 0.4028565
2022/05/04 15:04, 0.05687125
2022/05/04 15:06, 0.02617971
2022/05/04 15:08, 0.0244623
2022/05/04 15:10, 0.02287292
2022/05/04 15:12, 0.02366487
2022/05/04 15:14, 0.1933772