"Platform","Thunder Bay Island"
"Latitude (deg)",45.03472
"Longitude (deg)",-83.19417
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2017/10/03 00:01, 0.56
2017/10/03 00:31, 0.56
2017/10/03 01:01, 0.56
2017/10/03 01:31, 0.56
2017/10/03 02:01, 0.56
2017/10/03 02:31, 0.56
2017/10/03 03:01, 0.56
2017/10/03 03:31, 0.56
2017/10/03 04:01, 0.56
2017/10/03 04:31, 0.56
2017/10/03 05:01, 0.56
2017/10/03 05:31, 0.56
2017/10/03 06:01, 0.56
2017/10/03 06:31, 0.56
2017/10/03 07:01, 0.56
2017/10/03 07:31, 0.56
2017/10/03 08:01, 0.56
2017/10/03 08:31, 0.56
2017/10/03 09:01, 0.56
2017/10/03 09:31, 0.56
2017/10/03 10:01, 0.56
2017/10/03 10:31, 0.56
2017/10/03 11:01, 0.88
2017/10/03 11:31, 12.80
2017/10/03 12:01, 12.56
2017/10/03 12:31, 12.75
2017/10/03 13:01, 13.24
2017/10/03 13:31, 13.63
2017/10/03 14:01, 16.08
2017/10/03 14:31, 16.15
2017/10/03 15:01, 17.24
2017/10/03 15:31, 18.62
2017/10/03 16:01, 20.69
2017/10/03 16:31, 20.68
2017/10/03 17:01, 19.74
2017/10/03 17:31, 20.59
2017/10/03 18:01, 19.75
2017/10/03 18:31, 19.79
2017/10/03 19:01, 20.06
2017/10/03 19:31, 17.30
2017/10/03 20:01, 20.70
2017/10/03 20:31, 20.69
2017/10/03 21:01, 14.50
2017/10/03 21:31, 20.60
2017/10/03 22:01, 13.63
2017/10/03 22:31, 12.95
2017/10/03 23:01, 12.78
2017/10/03 23:31, 2.01
2017/10/04 00:01, 0.56
2017/10/04 00:31, 0.56
2017/10/04 01:01, 0.56
2017/10/04 01:31, 0.56
2017/10/04 02:01, 0.56
2017/10/04 02:31, 0.56
2017/10/04 03:01, 0.56
2017/10/04 03:31, 0.56
2017/10/04 04:01, 0.56
2017/10/04 04:31, 0.56
2017/10/04 05:01, 0.56
2017/10/04 05:31, 0.56
2017/10/04 06:01, 0.56
2017/10/04 06:31, 0.56
2017/10/04 07:01, 0.56
2017/10/04 07:31, 0.56
2017/10/04 08:01, 0.56
2017/10/04 08:31, 0.56
2017/10/04 09:01, 0.56
2017/10/04 09:31, 0.56
2017/10/04 10:01, 0.56
2017/10/04 10:31, 0.56
2017/10/04 11:01, 0.56
2017/10/04 11:31, 2.28
2017/10/04 12:01, 7.91
2017/10/04 12:31, 8.30
2017/10/04 13:01, 12.56
2017/10/04 13:31, 12.57
2017/10/04 14:01, 12.70
2017/10/04 14:31, 12.56
2017/10/04 15:01, 12.78
2017/10/04 15:31, 13.24
2017/10/04 16:01, 13.24
2017/10/04 16:31, 13.29
2017/10/04 17:01, 13.06
2017/10/04 17:31, 13.62
2017/10/04 18:01, 19.39
2017/10/04 18:31, 20.79
2017/10/04 19:01, 20.97
2017/10/04 19:31, 19.14
2017/10/04 20:01, 20.94
2017/10/04 20:31, 20.89
2017/10/04 21:01, 19.45
2017/10/04 21:31, 19.97
2017/10/04 22:01, 20.70
2017/10/04 22:31, 17.39
2017/10/04 23:01, 12.85
2017/10/04 23:31, 5.88
2017/10/05 00:01, 0.56
2017/10/05 00:31, 0.56
2017/10/05 01:01, 0.56
2017/10/05 01:31, 0.56
2017/10/05 02:01, 0.56
2017/10/05 02:31, 0.56
2017/10/05 03:01, 0.56
2017/10/05 03:31, 0.56
2017/10/05 04:01, 0.56
2017/10/05 04:31, 0.56
2017/10/05 05:01, 0.56
2017/10/05 05:31, 0.56
2017/10/05 06:01, 0.56
2017/10/05 06:31, 0.56
2017/10/05 07:01, 0.56
2017/10/05 07:31, 0.56
2017/10/05 08:01, 0.56
2017/10/05 08:31, 0.56
2017/10/05 09:01, 0.56
2017/10/05 09:31, 0.56
2017/10/05 10:01, 0.56
2017/10/05 10:31, 0.56
2017/10/05 11:01, 0.57
2017/10/05 11:31, 12.67
2017/10/05 12:01, 12.56
2017/10/05 12:31, 12.83
2017/10/05 13:01, 13.51
2017/10/05 13:31, 13.82
2017/10/05 14:01, 14.33
2017/10/05 14:31, 21.08
2017/10/05 15:01, 21.27
2017/10/05 15:31, 21.14
2017/10/05 16:01, 19.64
2017/10/05 16:31, 19.98
2017/10/05 17:01, 18.44
2017/10/05 17:31, 20.97
2017/10/05 18:01, 20.98
2017/10/05 18:31, 19.52
2017/10/05 19:01, 20.22
2017/10/05 19:31, 20.97
2017/10/05 20:01, 17.57
2017/10/05 20:31, 20.30
2017/10/05 21:01, 13.72
2017/10/05 21:31, 13.04
2017/10/05 22:01, 12.85
2017/10/05 22:31, 12.84
2017/10/05 23:01, 12.75
2017/10/05 23:31, 0.57
2017/10/06 00:01, 0.56
2017/10/06 00:31, 0.56
2017/10/06 01:01, 0.56
2017/10/06 01:31, 0.56
2017/10/06 02:01, 0.56
2017/10/06 02:31, 0.56
2017/10/06 03:01, 0.56
2017/10/06 03:31, 0.56
2017/10/06 04:01, 0.56
2017/10/06 04:31, 0.56
2017/10/06 05:01, 0.56
2017/10/06 05:31, 0.56
2017/10/06 06:01, 0.56
2017/10/06 06:31, 0.56
2017/10/06 07:01, 0.56
2017/10/06 07:31, 0.56
2017/10/06 08:01, 0.56
2017/10/06 08:31, 0.56
2017/10/06 09:01, 0.56
2017/10/06 09:31, 0.56
2017/10/06 10:01, 0.56
2017/10/06 10:31, 0.56
2017/10/06 11:01, 0.56
2017/10/06 11:31, 7.42
2017/10/06 12:01, 12.55
2017/10/06 12:31, 12.56
2017/10/06 13:01, 12.57
2017/10/06 13:31, 12.94
2017/10/06 14:01, 13.63
2017/10/06 14:31, 14.08
2017/10/06 15:01, 20.69
2017/10/06 15:31, 18.76
2017/10/06 16:01, 14.31
2017/10/06 16:31, 14.29
2017/10/06 17:01, 14.29
2017/10/06 17:31, 17.72
2017/10/06 18:01, 20.71
2017/10/06 18:31, 19.89
2017/10/06 19:01, 20.20
2017/10/06 19:31, 20.46
2017/10/06 20:01, 20.97
2017/10/06 20:31, 16.75
2017/10/06 21:01, 20.01
2017/10/06 21:31, 13.72
2017/10/06 22:01, 12.90
2017/10/06 22:31, 12.85
2017/10/06 23:01, 12.75
2017/10/06 23:31, 0.86
2017/10/07 00:01, 0.56
2017/10/07 00:31, 0.56
2017/10/07 01:01, 0.56
2017/10/07 01:31, 0.56
2017/10/07 02:01, 0.56
2017/10/07 02:31, 0.56
2017/10/07 03:01, 0.56
2017/10/07 03:31, 0.56
2017/10/07 04:01, 0.56
2017/10/07 04:31, 0.56
2017/10/07 05:01, 0.56
2017/10/07 05:31, 0.56
2017/10/07 06:01, 0.56
2017/10/07 06:31, 0.56
2017/10/07 07:01, 0.56
2017/10/07 07:31, 0.56
2017/10/07 08:01, 0.56
2017/10/07 08:31, 0.56
2017/10/07 09:01, 0.56
2017/10/07 09:31, 0.56
2017/10/07 10:01, 0.56
2017/10/07 10:31, 0.56
2017/10/07 11:01, 0.56
2017/10/07 11:31, 6.80
2017/10/07 12:01, 11.58
2017/10/07 12:31, 12.56
2017/10/07 13:01, 12.56
2017/10/07 13:31, 12.85
2017/10/07 14:01, 12.85
2017/10/07 14:31, 13.04
2017/10/07 15:01, 12.97
2017/10/07 15:31, 13.05
2017/10/07 16:01, 13.21
2017/10/07 16:31, 13.24
2017/10/07 17:01, 13.56
2017/10/07 17:31, 13.24
2017/10/07 18:01, 13.24
2017/10/07 18:31, 13.24
2017/10/07 19:01, 13.61
2017/10/07 19:31, 13.52
2017/10/07 20:01, 13.24
2017/10/07 20:31, 13.33
2017/10/07 21:01, 13.23
2017/10/07 21:31, 13.01
2017/10/07 22:01, 12.85
2017/10/07 22:31, 12.85
2017/10/07 23:01, 9.46
2017/10/07 23:31, 0.56
2017/10/08 00:01, 0.56
2017/10/08 00:31, 0.56
2017/10/08 01:01, 0.56
2017/10/08 01:31, 0.56
2017/10/08 02:01, 0.56
2017/10/08 02:31, 0.56
2017/10/08 03:01, 0.56
2017/10/08 03:31, 0.56
2017/10/08 04:01, 0.56
2017/10/08 04:31, 0.56
2017/10/08 05:01, 0.56
2017/10/08 05:31, 0.56
2017/10/08 06:01, 0.56
2017/10/08 06:31, 0.56
2017/10/08 07:01, 0.56
2017/10/08 07:31, 0.56
2017/10/08 08:01, 0.56
2017/10/08 08:31, 0.56
2017/10/08 09:01, 0.56
2017/10/08 09:31, 0.56
2017/10/08 10:01, 0.56
2017/10/08 10:31, 0.56
2017/10/08 11:01, 0.56
2017/10/08 11:31, 11.94
2017/10/08 12:01, 12.56
2017/10/08 12:31, 12.82
2017/10/08 13:01, 13.51
2017/10/08 13:31, 13.82
2017/10/08 14:01, 15.85
2017/10/08 14:31, 15.57
2017/10/08 15:01, 17.24
2017/10/08 15:31, 18.25
2017/10/08 16:01, 18.09
2017/10/08 16:31, 18.80
2017/10/08 17:01, 18.26
2017/10/08 17:31, 18.99
2017/10/08 18:01, 18.99
2017/10/08 18:31, 19.24
2017/10/08 19:01, 20.48
2017/10/08 19:31, 19.62
2017/10/08 20:01, 19.84
2017/10/08 20:31, 19.83
2017/10/08 21:01, 19.59
2017/10/08 21:31, 18.94
2017/10/08 22:01, 20.59
2017/10/08 22:31, 19.92
2017/10/08 23:01, 12.84
2017/10/08 23:31, 1.71
2017/10/09 00:01, 0.56
2017/10/09 00:31, 0.56
2017/10/09 01:01, 0.56
2017/10/09 01:31, 0.56
2017/10/09 02:01, 0.56
2017/10/09 02:31, 0.56
2017/10/09 03:01, 0.56
2017/10/09 03:31, 0.56
2017/10/09 04:01, 0.56
2017/10/09 04:31, 0.56
2017/10/09 05:01, 0.56
2017/10/09 05:31, 0.56
2017/10/09 06:01, 0.56
2017/10/09 06:31, 0.56
2017/10/09 07:01, 0.56
2017/10/09 07:31, 0.56
2017/10/09 08:01, 0.56
2017/10/09 08:31, 0.56
2017/10/09 09:01, 0.56
2017/10/09 09:31, 0.56
2017/10/09 10:01, 0.56
2017/10/09 10:31, 0.56
2017/10/09 11:01, 0.56
2017/10/09 11:31, 10.24
2017/10/09 12:01, 12.56
2017/10/09 12:31, 12.85
2017/10/09 13:01, 13.33
2017/10/09 13:31, 13.78
2017/10/09 14:01, 14.15
2017/10/09 14:31, 17.10
2017/10/09 15:01, 17.79
2017/10/09 15:31, 20.30
2017/10/09 16:01, 18.42
2017/10/09 16:31, 18.91
2017/10/09 17:01, 19.31
2017/10/09 17:31, 19.75
2017/10/09 18:01, 20.28
2017/10/09 18:31, 19.44
2017/10/09 19:01, 18.84
2017/10/09 19:31, 19.72
2017/10/09 20:01, 19.31
2017/10/09 20:31, 19.91
2017/10/09 21:01, 18.72
2017/10/09 21:31, 20.49
2017/10/09 22:01, 13.52
2017/10/09 22:31, 12.85
2017/10/09 23:01, 12.84
2017/10/09 23:31, 0.56
2017/10/10 00:01, 0.56
2017/10/10 00:31, 0.56
2017/10/10 01:01, 0.56
2017/10/10 01:31, 0.56
2017/10/10 02:01, 0.56
2017/10/10 02:31, 0.56
2017/10/10 03:01, 0.56
2017/10/10 03:31, 0.56
2017/10/10 04:01, 0.56
2017/10/10 04:31, 0.56
2017/10/10 05:01, 0.56
2017/10/10 05:31, 0.56
2017/10/10 06:01, 0.56
2017/10/10 06:31, 0.56
2017/10/10 07:01, 0.56
2017/10/10 07:31, 0.56
2017/10/10 08:01, 0.56
2017/10/10 08:31, 0.56
2017/10/10 09:01, 0.56
2017/10/10 09:31, 0.56
2017/10/10 10:01, 0.56
2017/10/10 10:31, 0.56
2017/10/10 11:01, 0.56
2017/10/10 11:31, 11.69
2017/10/10 12:01, 12.56
2017/10/10 12:31, 12.80
2017/10/10 13:01, 12.85
2017/10/10 13:31, 13.47
2017/10/10 14:01, 13.24
2017/10/10 14:31, 14.49
2017/10/10 15:01, 16.31
2017/10/10 15:31, 20.78
2017/10/10 16:01, 18.52
2017/10/10 16:31, 20.62
2017/10/10 17:01, 19.15
2017/10/10 17:31, 19.13
2017/10/10 18:01, 19.44
2017/10/10 18:31, 20.30
2017/10/10 19:01, 19.50
2017/10/10 19:31, 16.25
2017/10/10 20:01, 21.46
2017/10/10 20:31, 20.69
2017/10/10 21:01, 19.90
2017/10/10 21:31, 21.29
2017/10/10 22:01, 19.82
2017/10/10 22:31, 12.95
2017/10/10 23:01, 12.76
2017/10/10 23:31, 0.56
2017/10/11 00:01, 0.56
2017/10/11 00:31, 0.56
2017/10/11 01:01, 0.56
2017/10/11 01:31, 0.56
2017/10/11 02:01, 0.56
2017/10/11 02:31, 0.56
2017/10/11 03:01, 0.56
2017/10/11 03:31, 0.56
2017/10/11 04:01, 0.56
2017/10/11 04:31, 0.56
2017/10/11 05:01, 0.56
2017/10/11 05:31, 0.56
2017/10/11 06:01, 0.56
2017/10/11 06:31, 0.56
2017/10/11 07:01, 0.56
2017/10/11 07:31, 0.56
2017/10/11 08:01, 0.56
2017/10/11 08:31, 0.56
2017/10/11 09:01, 0.56
2017/10/11 09:31, 0.56
2017/10/11 10:01, 0.56
2017/10/11 10:31, 0.56
2017/10/11 11:01, 0.56
2017/10/11 11:31, 2.88
2017/10/11 12:01, 12.56
2017/10/11 12:31, 12.56
2017/10/11 13:01, 12.56
2017/10/11 13:31, 12.66
2017/10/11 14:01, 12.75
2017/10/11 14:31, 12.92
2017/10/11 15:01, 13.42
2017/10/11 15:31, 13.65
2017/10/11 16:01, 13.78
2017/10/11 16:31, 14.10
2017/10/11 17:01, 14.40
2017/10/11 17:31, 20.64
2017/10/11 18:01, 19.35
2017/10/11 18:31, 21.45
2017/10/11 19:01, 21.14
2017/10/11 19:31, 20.79
2017/10/11 20:01, 17.68
2017/10/11 20:31, 19.53
2017/10/11 21:01, 21.26
2017/10/11 21:31, 19.65
2017/10/11 22:01, 19.18
2017/10/11 22:31, 16.52
2017/10/11 23:01, 12.85
2017/10/11 23:31, 0.80
2017/10/12 00:01, 0.56
2017/10/12 00:31, 0.56
2017/10/12 01:01, 0.56
2017/10/12 01:31, 0.56
2017/10/12 02:01, 0.56
2017/10/12 02:31, 0.56
2017/10/12 03:01, 0.56
2017/10/12 03:31, 0.56
2017/10/12 04:01, 0.56
2017/10/12 04:31, 0.56
2017/10/12 05:01, 0.56
2017/10/12 05:31, 0.56
2017/10/12 06:01, 0.56
2017/10/12 06:31, 0.56
2017/10/12 07:01, 0.56
2017/10/12 07:31, 0.56
2017/10/12 08:01, 0.56
2017/10/12 08:31, 0.56
2017/10/12 09:01, 0.56
2017/10/12 09:31, 0.56
2017/10/12 10:01, 0.56
2017/10/12 10:31, 0.56
2017/10/12 11:01, 0.56
2017/10/12 11:31, 10.52
2017/10/12 12:01, 12.56
2017/10/12 12:31, 12.83
2017/10/12 13:01, 13.40
2017/10/12 13:31, 13.85
2017/10/12 14:01, 14.42
2017/10/12 14:31, 14.30
2017/10/12 15:01, 14.11
2017/10/12 15:31, 14.10
2017/10/12 16:01, 14.35
2017/10/12 16:31, 18.26
2017/10/12 17:01, 15.66
2017/10/12 17:31, 16.51
2017/10/12 18:01, 19.72
2017/10/12 18:31, 18.76
2017/10/12 19:01, 13.82
2017/10/12 19:31, 13.04
2017/10/12 20:01, 13.09
2017/10/12 20:31, 12.95
2017/10/12 21:01, 12.84
2017/10/12 21:31, 12.85
2017/10/12 22:01, 12.84
2017/10/12 22:31, 12.82
2017/10/12 23:01, 5.68
2017/10/12 23:31, 0.56
2017/10/13 00:01, 0.56
2017/10/13 00:31, 0.56
2017/10/13 01:01, 0.56
2017/10/13 01:31, 0.56
2017/10/13 02:01, 0.56
2017/10/13 02:31, 0.56
2017/10/13 03:01, 0.56
2017/10/13 03:31, 0.56
2017/10/13 04:01, 0.56
2017/10/13 04:31, 0.56
2017/10/13 05:01, 0.56
2017/10/13 05:31, 0.56
2017/10/13 06:01, 0.56
2017/10/13 06:31, 0.56
2017/10/13 07:01, 0.56
2017/10/13 07:31, 0.56
2017/10/13 08:01, 0.56
2017/10/13 08:31, 0.56
2017/10/13 09:01, 0.56
2017/10/13 09:31, 0.56
2017/10/13 10:01, 0.56
2017/10/13 10:31, 0.56
2017/10/13 11:01, 0.56
2017/10/13 11:31, 3.27
2017/10/13 12:01, 12.55
2017/10/13 12:31, 12.56
2017/10/13 13:01, 12.56
2017/10/13 13:31, 12.75
2017/10/13 14:01, 12.84
2017/10/13 14:31, 13.12
2017/10/13 15:01, 13.22
2017/10/13 15:31, 13.25
2017/10/13 16:01, 13.76
2017/10/13 16:31, 14.29
2017/10/13 17:01, 17.47
2017/10/13 17:31, 18.42
2017/10/13 18:01, 13.24
2017/10/13 18:31, 16.21
2017/10/13 19:01, 13.23
2017/10/13 19:31, 13.63
2017/10/13 20:01, 20.16
2017/10/13 20:31, 19.96
2017/10/13 21:01, 19.82
2017/10/13 21:31, 13.24
2017/10/13 22:01, 12.95
2017/10/13 22:31, 12.85
2017/10/13 23:01, 5.98
2017/10/13 23:31, 0.56
2017/10/14 00:01, 0.56
2017/10/14 00:31, 0.56
2017/10/14 01:01, 0.56
2017/10/14 01:31, 0.56
2017/10/14 02:01, 0.56
2017/10/14 02:31, 0.56
2017/10/14 03:01, 0.56
2017/10/14 03:31, 0.56
2017/10/14 04:01, 0.56
2017/10/14 04:31, 0.56
2017/10/14 05:01, 0.56
2017/10/14 05:31, 0.56
2017/10/14 06:01, 0.56
2017/10/14 06:31, 0.56
2017/10/14 07:01, 0.56
2017/10/14 07:31, 0.56
2017/10/14 08:01, 0.56
2017/10/14 08:31, 0.56
2017/10/14 09:01, 0.56
2017/10/14 09:31, 0.56
2017/10/14 10:01, 0.56
2017/10/14 10:31, 0.56
2017/10/14 11:01, 0.56
2017/10/14 11:31, 7.91
2017/10/14 12:01, 12.56
2017/10/14 12:31, 12.74
2017/10/14 13:01, 12.75
2017/10/14 13:31, 13.63
2017/10/14 14:01, 14.11
2017/10/14 14:31, 17.79
2017/10/14 15:01, 13.61
2017/10/14 15:31, 20.98
2017/10/14 16:01, 17.40
2017/10/14 16:31, 15.80
2017/10/14 17:01, 17.50
2017/10/14 17:31, 19.21
2017/10/14 18:01, 17.14
2017/10/14 18:31, 20.69
2017/10/14 19:01, 15.07
2017/10/14 19:31, 13.14
2017/10/14 20:01, 12.94
2017/10/14 20:31, 12.85
2017/10/14 21:01, 12.85
2017/10/14 21:31, 12.85
2017/10/14 22:01, 12.84
2017/10/14 22:31, 12.80
2017/10/14 23:01, 2.00
2017/10/14 23:31, 0.56
2017/10/15 00:01, 0.56
2017/10/15 00:31, 0.56
2017/10/15 01:01, 0.56
2017/10/15 01:31, 0.56
2017/10/15 02:01, 0.56
2017/10/15 02:31, 0.56
2017/10/15 03:01, 0.56
2017/10/15 03:31, 0.56
2017/10/15 04:01, 0.56
2017/10/15 04:31, 0.56
2017/10/15 05:01, 0.56
2017/10/15 05:31, 0.56
2017/10/15 06:01, 0.56
2017/10/15 06:31, 0.56
2017/10/15 07:01, 0.56
2017/10/15 07:31, 0.56
2017/10/15 08:01, 0.56
2017/10/15 08:31, 0.56
2017/10/15 09:01, 0.56
2017/10/15 09:31, 0.56
2017/10/15 10:01, 0.56
2017/10/15 10:31, 0.56
2017/10/15 11:01, 0.56
2017/10/15 11:31, 1.54
2017/10/15 12:01, 11.69
2017/10/15 12:31, 12.56
2017/10/15 13:01, 12.74
2017/10/15 13:31, 12.85
2017/10/15 14:01, 12.85
2017/10/15 14:31, 12.75
2017/10/15 15:01, 12.56
2017/10/15 15:31, 12.95
2017/10/15 16:01, 12.95
2017/10/15 16:31, 13.33
2017/10/15 17:01, 13.24
2017/10/15 17:31, 13.24
2017/10/15 18:01, 13.24
2017/10/15 18:31, 13.30
2017/10/15 19:01, 13.23
2017/10/15 19:31, 13.24
2017/10/15 20:01, 13.53
2017/10/15 20:31, 13.23
2017/10/15 21:01, 12.94
2017/10/15 21:31, 12.85
2017/10/15 22:01, 12.84
2017/10/15 22:31, 12.85
2017/10/15 23:01, 8.30
2017/10/15 23:31, 0.56
2017/10/16 00:01, 0.56
2017/10/16 00:31, 0.56
2017/10/16 01:01, 0.56
2017/10/16 01:31, 0.56
2017/10/16 02:01, 0.56
2017/10/16 02:31, 0.56
2017/10/16 03:01, 0.56
2017/10/16 03:31, 0.56
2017/10/16 04:01, 0.56
2017/10/16 04:31, 0.56
2017/10/16 05:01, 0.56
2017/10/16 05:31, 0.56
2017/10/16 06:01, 0.57
2017/10/16 06:31, 0.56
2017/10/16 07:01, 0.56
2017/10/16 07:31, 0.56
2017/10/16 08:01, 0.56
2017/10/16 08:31, 0.56
2017/10/16 09:01, 0.56
2017/10/16 09:31, 0.56
2017/10/16 10:01, 0.56
2017/10/16 10:31, 0.56
2017/10/16 11:01, 0.56
2017/10/16 11:31, 8.60
2017/10/16 12:01, 12.55
2017/10/16 12:31, 12.75
2017/10/16 13:01, 13.48
2017/10/16 13:31, 14.29
2017/10/16 14:01, 14.44
2017/10/16 14:31, 15.27
2017/10/16 15:01, 17.34
2017/10/16 15:31, 18.62
2017/10/16 16:01, 18.49
2017/10/16 16:31, 19.29
2017/10/16 17:01, 21.12
2017/10/16 17:31, 19.64
2017/10/16 18:01, 19.32
2017/10/16 18:31, 19.65
2017/10/16 19:01, 19.85
2017/10/16 19:31, 21.07
2017/10/16 20:01, 21.14
2017/10/16 20:31, 13.88
2017/10/16 21:01, 20.98
2017/10/16 21:31, 13.35
2017/10/16 22:01, 13.62
2017/10/16 22:31, 13.23
2017/10/16 23:01, 9.38
2017/10/16 23:31, 0.56
2017/10/17 00:01, 0.56
2017/10/17 00:31, 0.56
2017/10/17 01:01, 0.56
2017/10/17 01:31, 0.56
2017/10/17 02:01, 0.56
2017/10/17 02:31, 0.56
2017/10/17 03:01, 0.56
2017/10/17 03:31, 0.56
2017/10/17 04:01, 0.56
2017/10/17 04:31, 0.56
2017/10/17 05:01, 0.56
2017/10/17 05:31, 0.56
2017/10/17 06:01, 0.56
2017/10/17 06:31, 0.56
2017/10/17 07:01, 0.56
2017/10/17 07:31, 0.56
2017/10/17 08:01, 0.56
2017/10/17 08:31, 0.56
2017/10/17 09:01, 0.56
2017/10/17 09:31, 0.56
2017/10/17 10:01, 0.56
2017/10/17 10:31, 0.56
2017/10/17 11:01, 0.56
2017/10/17 11:31, 5.20
2017/10/17 12:01, 12.67
2017/10/17 12:31, 12.85
2017/10/17 13:01, 13.34
2017/10/17 13:31, 13.83
2017/10/17 14:01, 17.91
2017/10/17 14:31, 21.46
2017/10/17 15:01, 21.47
2017/10/17 15:31, 21.46
2017/10/17 16:01, 20.98
2017/10/17 16:31, 19.85
2017/10/17 17:01, 19.54
2017/10/17 17:31, 20.10
2017/10/17 18:01, 19.51
2017/10/17 18:31, 19.93
2017/10/17 19:01, 19.74
2017/10/17 19:31, 17.63
2017/10/17 20:01, 19.60
2017/10/17 20:31, 20.06
2017/10/17 21:01, 19.72
2017/10/17 21:31, 18.53
2017/10/17 22:01, 17.82
2017/10/17 22:31, 13.17
2017/10/17 23:01, 11.01
2017/10/17 23:31, 0.56
2017/10/18 00:01, 0.56
2017/10/18 00:31, 0.56
2017/10/18 01:01, 0.56
2017/10/18 01:31, 0.56
2017/10/18 02:01, 0.56
2017/10/18 02:31, 0.56
2017/10/18 03:01, 0.56
2017/10/18 03:31, 0.56
2017/10/18 04:01, 0.56
2017/10/18 04:31, 0.56
2017/10/18 05:01, 0.56
2017/10/18 05:31, 0.56
2017/10/18 06:01, 0.56
2017/10/18 06:31, 0.56
2017/10/18 07:01, 0.56
2017/10/18 07:31, 0.56
2017/10/18 08:01, 0.56
2017/10/18 08:31, 0.56
2017/10/18 09:01, 0.56
2017/10/18 09:31, 0.56
2017/10/18 10:01, 0.56
2017/10/18 10:31, 0.56
2017/10/18 11:01, 0.56
2017/10/18 11:31, 5.99
2017/10/18 12:01, 12.56
2017/10/18 12:31, 12.77
2017/10/18 13:01, 13.34
2017/10/18 13:31, 13.82
2017/10/18 14:01, 17.57
2017/10/18 14:31, 21.03
2017/10/18 15:01, 18.15
2017/10/18 15:31, 19.30
2017/10/18 16:01, 21.24
2017/10/18 16:31, 20.15
2017/10/18 17:01, 19.83
2017/10/18 17:31, 20.07
2017/10/18 18:01, 20.15
2017/10/18 18:31, 20.26
2017/10/18 19:01, 20.32
2017/10/18 19:31, 21.05
2017/10/18 20:01, 19.94
2017/10/18 20:31, 21.16
2017/10/18 21:01, 21.14
2017/10/18 21:31, 19.71
2017/10/18 22:01, 17.80
2017/10/18 22:31, 13.24
2017/10/18 23:01, 6.65
2017/10/18 23:31, 0.56
2017/10/19 00:01, 0.56
2017/10/19 00:31, 0.56
2017/10/19 01:01, 0.56
2017/10/19 01:31, 0.56
2017/10/19 02:01, 0.56
2017/10/19 02:31, 0.56
2017/10/19 03:01, 0.56
2017/10/19 03:31, 0.56
2017/10/19 04:01, 0.56
2017/10/19 04:31, 0.56
2017/10/19 05:01, 0.56
2017/10/19 05:31, 0.56
2017/10/19 06:01, 0.56
2017/10/19 06:31, 0.56
2017/10/19 07:01, 0.56
2017/10/19 07:31, 0.56
2017/10/19 08:01, 0.56
2017/10/19 08:31, 0.56
2017/10/19 09:01, 0.56
2017/10/19 09:31, 0.56
2017/10/19 10:01, 0.56
2017/10/19 10:31, 0.56
2017/10/19 11:01, 0.56
2017/10/19 11:31, 2.88
2017/10/19 12:01, 12.56
2017/10/19 12:31, 12.78
2017/10/19 13:01, 13.33
2017/10/19 13:31, 13.97
2017/10/19 14:01, 18.77
2017/10/19 14:31, 17.58
2017/10/19 15:01, 21.44
2017/10/19 15:31, 19.75
2017/10/19 16:01, 20.98
2017/10/19 16:31, 21.46
2017/10/19 17:01, 19.69
2017/10/19 17:31, 20.28
2017/10/19 18:01, 21.46
2017/10/19 18:31, 21.07
2017/10/19 19:01, 18.82
2017/10/19 19:31, 19.93
2017/10/19 20:01, 19.33
2017/10/19 20:31, 19.92
2017/10/19 21:01, 21.09
2017/10/19 21:31, 21.01
2017/10/19 22:01, 14.87
2017/10/19 22:31, 13.66
2017/10/19 23:01, 9.08
2017/10/19 23:31, 0.56
2017/10/20 00:01, 0.56
2017/10/20 00:31, 0.56
2017/10/20 01:01, 0.56
2017/10/20 01:31, 0.56
2017/10/20 02:01, 0.56
2017/10/20 02:31, 0.56
2017/10/20 03:01, 0.56
2017/10/20 03:31, 0.56
2017/10/20 04:01, 0.56
2017/10/20 04:31, 0.56
2017/10/20 05:01, 0.56
2017/10/20 05:31, 0.56
2017/10/20 06:01, 0.56
2017/10/20 06:31, 0.56
2017/10/20 07:01, 0.56
2017/10/20 07:31, 0.56
2017/10/20 08:01, 0.56
2017/10/20 08:31, 0.56
2017/10/20 09:01, 0.56
2017/10/20 09:31, 0.56
2017/10/20 10:01, 0.56
2017/10/20 10:31, 0.56
2017/10/20 11:01, 0.56
2017/10/20 11:31, 4.72
2017/10/20 12:01, 12.56
2017/10/20 12:31, 12.76
2017/10/20 13:01, 13.38
2017/10/20 13:31, 13.81
2017/10/20 14:01, 14.33
2017/10/20 14:31, 17.20
2017/10/20 15:01, 18.74
2017/10/20 15:31, 19.66
2017/10/20 16:01, 19.51
2017/10/20 16:31, 21.04
2017/10/20 17:01, 20.00
2017/10/20 17:31, 20.79
2017/10/20 18:01, 19.90
2017/10/20 18:31, 20.38
2017/10/20 19:01, 20.33
2017/10/20 19:31, 20.30
2017/10/20 20:01, 19.97
2017/10/20 20:31, 20.25
2017/10/20 21:01, 20.30
2017/10/20 21:31, 19.31
2017/10/20 22:01, 13.75
2017/10/20 22:31, 12.85
2017/10/20 23:01, 2.88
2017/10/20 23:31, 0.56
2017/10/21 00:01, 0.56
2017/10/21 00:31, 0.56
2017/10/21 01:01, 0.56
2017/10/21 01:31, 0.56
2017/10/21 02:01, 0.56
2017/10/21 02:31, 0.56
2017/10/21 03:01, 0.56
2017/10/21 03:31, 0.56
2017/10/21 04:01, 0.56
2017/10/21 04:31, 0.56
2017/10/21 05:01, 0.56
2017/10/21 05:31, 0.56
2017/10/21 06:01, 0.56
2017/10/21 06:31, 0.56
2017/10/21 07:01, 0.56
2017/10/21 07:31, 0.56
2017/10/21 08:01, 0.56
2017/10/21 08:31, 0.56
2017/10/21 09:01, 0.56
2017/10/21 09:31, 0.56
2017/10/21 10:01, 0.56
2017/10/21 10:31, 0.56
2017/10/21 11:01, 0.56
2017/10/21 11:31, 2.20
2017/10/21 12:01, 12.55
2017/10/21 12:31, 12.72
2017/10/21 13:01, 13.05
2017/10/21 13:31, 13.51
2017/10/21 14:01, 13.34
2017/10/21 14:31, 14.10
2017/10/21 15:01, 15.82
2017/10/21 15:31, 17.08
2017/10/21 16:01, 18.90
2017/10/21 16:31, 18.21
2017/10/21 17:01, 19.97
2017/10/21 17:31, 20.49
2017/10/21 18:01, 20.71
2017/10/21 18:31, 20.58
2017/10/21 19:01, 18.92
2017/10/21 19:31, 20.72
2017/10/21 20:01, 13.79
2017/10/21 20:31, 18.25
2017/10/21 21:01, 13.72
2017/10/21 21:31, 13.82
2017/10/21 22:01, 12.85
2017/10/21 22:31, 12.84
2017/10/21 23:01, 1.72
2017/10/21 23:31, 0.56
2017/10/22 00:01, 0.56
2017/10/22 00:31, 0.56
2017/10/22 01:01, 0.56
2017/10/22 01:31, 0.56
2017/10/22 02:01, 0.56
2017/10/22 02:31, 0.56
2017/10/22 03:01, 0.56
2017/10/22 03:31, 0.56
2017/10/22 04:01, 0.56
2017/10/22 04:31, 0.56
2017/10/22 05:01, 0.56
2017/10/22 05:31, 0.56
2017/10/22 06:01, 0.56
2017/10/22 06:31, 0.56
2017/10/22 07:01, 0.56
2017/10/22 07:31, 0.56
2017/10/22 08:01, 0.56
2017/10/22 08:31, 0.56
2017/10/22 09:01, 0.56
2017/10/22 09:31, 0.56
2017/10/22 10:01, 0.56
2017/10/22 10:31, 0.56
2017/10/22 11:01, 0.56
2017/10/22 11:31, 1.90
2017/10/22 12:01, 12.56
2017/10/22 12:31, 12.59
2017/10/22 13:01, 12.75
2017/10/22 13:31, 13.72
2017/10/22 14:01, 15.24
2017/10/22 14:31, 14.30
2017/10/22 15:01, 17.26
2017/10/22 15:31, 21.07
2017/10/22 16:01, 19.33
2017/10/22 16:31, 19.88
2017/10/22 17:01, 19.71
2017/10/22 17:31, 20.98
2017/10/22 18:01, 19.87
2017/10/22 18:31, 20.87
2017/10/22 19:01, 20.79
2017/10/22 19:31, 19.95
2017/10/22 20:01, 21.12
2017/10/22 20:31, 18.90
2017/10/22 21:01, 17.31