"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.988
"Longitude (deg)",-83.270
"Water Depth (m)",19.5
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","3493522"
"Sensor Height","2.5m above water surface"
"Sensor Type","Wind angle relative to sensor"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute vector average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Wind Angle"
"YYYY/MM/DD HH:MM","deg"
2017/04/25 15:02, 305.1
2017/04/25 15:04, 303.9
2017/04/25 15:06, 302.6
2017/04/25 15:08, 300.5
2017/04/25 15:10, 301.6
2017/04/25 15:12, 302.7
2017/04/25 15:14, 307.2
2017/04/25 15:16, 302.0
2017/04/25 15:18, 307.7
2017/04/25 15:20, 307.6
2017/04/25 15:22, 305.7
2017/04/25 15:24, 299.3
2017/04/25 15:26, 300.6
2017/04/25 15:28, 310.1
2017/04/25 15:30, 307.5
2017/04/25 15:32, 304.4
2017/04/25 15:34, 306.9
2017/04/25 15:36, 303.7
2017/04/25 15:38, 308.2
2017/04/25 15:40, 307.8
2017/04/25 15:42, 307.8
2017/04/25 15:44, 310.4
2017/04/25 15:46, 306.2
2017/04/25 15:48, 305.9
2017/04/25 15:50, 305.8
2017/04/25 15:52, 305.8
2017/04/25 15:54, 304.0
2017/04/25 15:56, 311.4
2017/04/25 15:58, 306.7
2017/04/25 16:00, 310.4
2017/04/25 16:02, 308.5
2017/04/25 16:04, 309.6
2017/04/25 16:06, 305.0
2017/04/25 16:08, 307.4
2017/04/25 16:10, 307.0
2017/04/25 16:12, 304.0
2017/04/25 16:14, 303.3
2017/04/25 16:16, 309.5
2017/04/25 16:18, 301.2
2017/04/25 16:20, 299.6
2017/04/25 16:22, 303.2
2017/04/25 16:24, 309.0
2017/04/25 16:26, 303.0
2017/04/25 16:28, 306.3
2017/04/25 16:30, 310.2
2017/04/25 16:32, 300.4
2017/04/25 16:34, 307.6
2017/04/25 16:36, 301.4
2017/04/25 16:38, 300.6
2017/04/25 16:40, 302.7
2017/04/25 16:42, 302.8
2017/04/25 16:44, 300.3
2017/04/25 16:46, 299.0
2017/04/25 16:48, 298.9
2017/04/25 16:50, 305.5
2017/04/25 16:52, 295.8
2017/04/25 16:54, 298.0
2017/04/25 16:56, 299.7
2017/04/25 16:58, 297.6
2017/04/25 17:00, 297.8
2017/04/25 17:02, 292.8
2017/04/25 17:04, 296.4
2017/04/25 17:06, 297.1
2017/04/25 17:08, 294.7
2017/04/25 17:10, 299.5
2017/04/25 17:12, 295.6
2017/04/25 17:14, 296.1
2017/04/25 17:16, 299.9
2017/04/25 17:18, 300.5
2017/04/25 17:20, 302.5
2017/04/25 17:22, 300.0
2017/04/25 17:24, 298.2
2017/04/25 17:26, 295.2
2017/04/25 17:28, 295.9
2017/04/25 17:30, 298.5
2017/04/25 17:32, 298.0
2017/04/25 17:34, 296.9
2017/04/25 17:36, 296.0
2017/04/25 17:38, 299.0
2017/04/25 17:40, 294.0
2017/04/25 17:42, 290.7
2017/04/25 17:44, 298.0
2017/04/25 17:46, 292.3
2017/04/25 17:48, 293.8
2017/04/25 17:50, 297.4
2017/04/25 17:52, 296.2
2017/04/25 17:54, 292.9
2017/04/25 17:56, 300.6
2017/04/25 17:58, 292.7
2017/04/25 18:00, 291.8
2017/04/25 18:02, 294.9
2017/04/25 18:04, 293.3
2017/04/25 18:06, 295.4
2017/04/25 18:08, 295.3
2017/04/25 18:10, 290.1
2017/04/25 18:12, 296.7
2017/04/25 18:14, 300.3
2017/04/25 18:16, 295.6
2017/04/25 18:18, 297.2
2017/04/25 18:20, 293.0
2017/04/25 18:22, 297.3
2017/04/25 18:24, 293.2
2017/04/25 18:26, 298.6
2017/04/25 18:28, 296.5
2017/04/25 18:30, 302.0
2017/04/25 18:32, 303.9
2017/04/25 18:34, 301.6
2017/04/25 18:36, 294.2
2017/04/25 18:38, 300.8
2017/04/25 18:40, 302.2
2017/04/25 18:42, 300.6
2017/04/25 18:44, 300.7
2017/04/25 18:46, 299.6
2017/04/25 18:48, 292.5
2017/04/25 18:50, 294.4
2017/04/25 18:52, 295.4
2017/04/25 18:54, 294.8
2017/04/25 18:56, 300.2
2017/04/25 18:58, 294.6
2017/04/25 19:00, 299.8
2017/04/25 19:02, 294.3
2017/04/25 19:04, 293.0
2017/04/25 19:06, 294.6
2017/04/25 19:08, 292.4
2017/04/25 19:10, 299.9
2017/04/25 19:12, 294.7
2017/04/25 19:14, 287.8
2017/04/25 19:16, 292.9
2017/04/25 19:18, 294.1
2017/04/25 19:20, 287.9
2017/04/25 19:22, 290.1
2017/04/25 19:24, 291.3
2017/04/25 19:26, 297.4
2017/04/25 19:28, 292.8
2017/04/25 19:30, 289.2
2017/04/25 19:32, 295.6
2017/04/25 19:34, 292.9
2017/04/25 19:36, 294.5
2017/04/25 19:38, 288.8
2017/04/25 19:40, 293.6
2017/04/25 19:42, 292.5
2017/04/25 19:44, 294.8
2017/04/25 19:46, 288.6
2017/04/25 19:48, 295.5
2017/04/25 19:50, 293.5
2017/04/25 19:52, 292.4
2017/04/25 19:54, 293.2
2017/04/25 19:56, 293.5
2017/04/25 19:58, 300.7
2017/04/25 20:00, 288.6
2017/04/25 20:02, 297.0
2017/04/25 20:04, 286.9
2017/04/25 20:06, 300.4
2017/04/25 20:08, 298.2
2017/04/25 20:10, 295.7
2017/04/25 20:12, 300.5
2017/04/25 20:14, 290.2
2017/04/25 20:16, 299.3
2017/04/25 20:18, 303.9
2017/04/25 20:20, 300.9
2017/04/25 20:22, 293.7
2017/04/25 20:24, 292.7
2017/04/25 20:26, 291.3
2017/04/25 20:28, 293.4
2017/04/25 20:30, 290.8
2017/04/25 20:32, 297.6
2017/04/25 20:34, 294.7
2017/04/25 20:36, 298.4
2017/04/25 20:38, 297.7
2017/04/25 20:40, 290.9
2017/04/25 20:42, 293.8
2017/04/25 20:44, 288.7
2017/04/25 20:46, 303.5
2017/04/25 20:48, 292.6
2017/04/25 20:50, 288.0
2017/04/25 20:52, 288.1
2017/04/25 20:54, 288.2
2017/04/25 20:56, 296.3
2017/04/25 20:58, 298.8
2017/04/25 21:00, 292.8
2017/04/25 21:02, 293.8
2017/04/25 21:04, 295.1
2017/04/25 21:06, 294.8
2017/04/25 21:08, 293.5
2017/04/25 21:10, 289.5
2017/04/25 21:12, 296.1
2017/04/25 21:14, 290.7
2017/04/25 21:16, 289.4
2017/04/25 21:18, 290.6
2017/04/25 21:20, 289.2
2017/04/25 21:22, 295.1
2017/04/25 21:24, 293.6
2017/04/25 21:26, 292.6
2017/04/25 21:28, 287.4
2017/04/25 21:30, 295.8
2017/04/25 21:32, 295.1
2017/04/25 21:34, 289.4
2017/04/25 21:36, 298.4
2017/04/25 21:38, 295.8
2017/04/25 21:40, 291.6
2017/04/25 21:42, 294.3
2017/04/25 21:44, 295.0
2017/04/25 21:46, 299.4
2017/04/25 21:48, 293.2
2017/04/25 21:50, 294.7
2017/04/25 21:52, 298.9
2017/04/25 21:54, 292.0
2017/04/25 21:56, 295.3
2017/04/25 21:58, 290.3
2017/04/25 22:00, 293.9
2017/04/25 22:02, 296.4
2017/04/25 22:04, 292.9
2017/04/25 22:06, 284.5
2017/04/25 22:08, 289.3
2017/04/25 22:10, 290.7
2017/04/25 22:12, 283.9
2017/04/25 22:14, 286.8
2017/04/25 22:16, 283.9
2017/04/25 22:18, 285.0
2017/04/25 22:20, 285.1
2017/04/25 22:22, 287.0
2017/04/25 22:24, 294.5
2017/04/25 22:26, 288.6
2017/04/25 22:28, 295.8
2017/04/25 22:30, 293.7
2017/04/25 22:32, 292.0
2017/04/25 22:34, 287.9
2017/04/25 22:36, 294.5
2017/04/25 22:38, 288.8
2017/04/25 22:40, 291.0
2017/04/25 22:42, 298.1
2017/04/25 22:44, 293.4
2017/04/25 22:46, 294.3
2017/04/25 22:48, 297.1
2017/04/25 22:50, 296.2
2017/04/25 22:52, 293.8
2017/04/25 22:54, 285.9
2017/04/25 22:56, 282.4
2017/04/25 22:58, 285.2
2017/04/25 23:00, 281.4
2017/04/25 23:02, 290.3
2017/04/25 23:04, 296.4
2017/04/25 23:06, 277.4
2017/04/25 23:08, 293.8
2017/04/25 23:10, 286.6
2017/04/25 23:12, 286.7
2017/04/25 23:14, 294.3
2017/04/25 23:16, 278.6
2017/04/25 23:18, 296.3
2017/04/25 23:20, 292.6
2017/04/25 23:22, 290.8
2017/04/25 23:24, 292.0
2017/04/25 23:26, 300.8
2017/04/25 23:28, 292.3
2017/04/25 23:30, 296.2
2017/04/25 23:32, 298.4
2017/04/25 23:34, 291.9
2017/04/25 23:36, 296.4
2017/04/25 23:38, 290.7
2017/04/25 23:40, 293.0
2017/04/25 23:42, 290.2
2017/04/25 23:44, 300.8
2017/04/25 23:46, 292.0
2017/04/25 23:48, 293.7
2017/04/25 23:50, 295.7
2017/04/25 23:52, 290.7
2017/04/25 23:54, 298.4
2017/04/25 23:56, 293.1
2017/04/25 23:58, 296.9
2017/04/26 00:00, 293.3
2017/04/26 00:02, 295.2
2017/04/26 00:04, 298.1
2017/04/26 00:06, 295.8
2017/04/26 00:08, 296.1
2017/04/26 00:10, 292.7
2017/04/26 00:12, 295.4
2017/04/26 00:14, 302.2
2017/04/26 00:16, 298.2
2017/04/26 00:18, 297.3
2017/04/26 00:20, 297.9
2017/04/26 00:22, 300.1
2017/04/26 00:24, 293.4
2017/04/26 00:26, 292.7
2017/04/26 00:28, 294.2
2017/04/26 00:30, 305.1
2017/04/26 00:32, 293.7
2017/04/26 00:34, 292.6
2017/04/26 00:36, 296.8
2017/04/26 00:38, 291.1
2017/04/26 00:40, 301.0
2017/04/26 00:42, 294.3
2017/04/26 00:44, 303.9
2017/04/26 00:46, 294.6
2017/04/26 00:48, 294.8
2017/04/26 00:50, 297.1
2017/04/26 00:52, 292.0
2017/04/26 00:54, 301.2
2017/04/26 00:56, 290.7
2017/04/26 00:58, 298.6
2017/04/26 01:00, 297.1
2017/04/26 01:02, 299.6
2017/04/26 01:04, 303.6
2017/04/26 01:06, 306.2
2017/04/26 01:08, 296.6
2017/04/26 01:10, 302.8
2017/04/26 01:12, 293.9
2017/04/26 01:14, 301.1
2017/04/26 01:16, 300.9
2017/04/26 01:18, 289.4
2017/04/26 01:20, 291.0
2017/04/26 01:22, 298.7
2017/04/26 01:24, 296.7
2017/04/26 01:26, 297.8
2017/04/26 01:28, 296.8
2017/04/26 01:30, 295.8
2017/04/26 01:32, 295.2
2017/04/26 01:34, 297.4
2017/04/26 01:36, 285.5
2017/04/26 01:38, 287.8
2017/04/26 01:40, 299.1
2017/04/26 01:42, 292.7
2017/04/26 01:44, 303.3
2017/04/26 01:46, 300.3
2017/04/26 01:48, 301.7
2017/04/26 01:50, 300.2
2017/04/26 01:52, 319.3
2017/04/26 01:54, 311.5
2017/04/26 01:56, 317.4
2017/04/26 01:58, 317.2
2017/04/26 02:00, 313.4
2017/04/26 02:02, 304.2
2017/04/26 02:04, 308.7
2017/04/26 02:06, 316.5
2017/04/26 02:08, 320.1
2017/04/26 02:10, 338.9
2017/04/26 02:12, 315.7
2017/04/26 02:14, 322.3
2017/04/26 02:16, 331.5
2017/04/26 02:18, 331.8
2017/04/26 02:20, 323.1
2017/04/26 02:22, 318.3
2017/04/26 02:24, 327.3
2017/04/26 02:26, 320.0
2017/04/26 02:28, 313.9
2017/04/26 02:30, 314.8
2017/04/26 02:32, 325.3
2017/04/26 02:34, 302.8
2017/04/26 02:36, 309.1
2017/04/26 02:38, 308.2
2017/04/26 02:40, 299.8
2017/04/26 02:42, 301.1
2017/04/26 02:44, 301.1
2017/04/26 02:46, 298.4
2017/04/26 02:48, 296.7
2017/04/26 02:50, 300.1
2017/04/26 02:52, 304.3
2017/04/26 02:54, 300.6
2017/04/26 02:56, 294.7
2017/04/26 02:58, 301.8
2017/04/26 03:00, 298.6
2017/04/26 03:02, 297.8
2017/04/26 03:04, 301.7
2017/04/26 03:06, 298.9
2017/04/26 03:08, 302.1
2017/04/26 03:10, 298.4
2017/04/26 03:12, 305.8
2017/04/26 03:14, 299.3
2017/04/26 03:16, 299.0
2017/04/26 03:18, 299.8
2017/04/26 03:20, 305.5
2017/04/26 03:22, 297.9
2017/04/26 03:24, 299.4
2017/04/26 03:26, 303.4
2017/04/26 03:28, 298.5
2017/04/26 03:30, 298.5
2017/04/26 03:32, 299.8
2017/04/26 03:34, 302.9
2017/04/26 03:36, 298.2
2017/04/26 03:38, 292.0
2017/04/26 03:40, 292.1
2017/04/26 03:42, 297.8
2017/04/26 03:44, 306.5
2017/04/26 03:46, 290.9
2017/04/26 03:48, 302.5
2017/04/26 03:50, 297.1
2017/04/26 03:52, 295.2
2017/04/26 03:54, 295.2
2017/04/26 03:56, 299.8
2017/04/26 03:58, 298.5
2017/04/26 04:00, 300.9
2017/04/26 04:02, 306.1
2017/04/26 04:04, 290.6
2017/04/26 04:06, 305.0
2017/04/26 04:08, 300.0
2017/04/26 04:10, 299.1
2017/04/26 04:12, 300.4
2017/04/26 04:14, 295.0
2017/04/26 04:16, 297.6
2017/04/26 04:18, 300.1
2017/04/26 04:20, 297.6
2017/04/26 04:22, 297.4
2017/04/26 04:24, 301.0
2017/04/26 04:26, 287.3
2017/04/26 04:28, 302.1
2017/04/26 04:30, 296.1
2017/04/26 04:32, 300.9
2017/04/26 04:34, 292.8
2017/04/26 04:36, 293.0
2017/04/26 04:38, 297.8
2017/04/26 04:40, 295.2
2017/04/26 04:42, 293.1
2017/04/26 04:44, 291.9
2017/04/26 04:46, 296.6
2017/04/26 04:48, 293.2
2017/04/26 04:50, 295.4
2017/04/26 04:52, 291.9
2017/04/26 04:54, 295.1
2017/04/26 04:56, 290.6
2017/04/26 04:58, 285.7
2017/04/26 05:00, 293.1
2017/04/26 05:02, 295.3
2017/04/26 05:04, 297.9
2017/04/26 05:06, 291.8
2017/04/26 05:08, 289.1
2017/04/26 05:10, 294.3
2017/04/26 05:12, 295.3
2017/04/26 05:14, 294.7
2017/04/26 05:16, 290.7
2017/04/26 05:18, 299.2
2017/04/26 05:20, 292.3
2017/04/26 05:22, 298.1
2017/04/26 05:24, 295.7
2017/04/26 05:26, 287.5
2017/04/26 05:28, 297.6
2017/04/26 05:30, 288.1
2017/04/26 05:32, 300.0
2017/04/26 05:34, 288.8
2017/04/26 05:36, 284.5
2017/04/26 05:38, 286.6
2017/04/26 05:40, 284.8
2017/04/26 05:42, 290.5
2017/04/26 05:44, 291.1
2017/04/26 05:46, 286.6
2017/04/26 05:48, 291.8
2017/04/26 05:50, 289.6
2017/04/26 05:52, 288.4
2017/04/26 05:54, 292.3
2017/04/26 05:56, 293.2
2017/04/26 05:58, 292.1
2017/04/26 06:00, 294.2
2017/04/26 06:02, 287.3
2017/04/26 06:04, 283.2
2017/04/26 06:06, 288.5
2017/04/26 06:08, 288.7
2017/04/26 06:10, 289.4
2017/04/26 06:12, 280.2
2017/04/26 06:14, 285.3
2017/04/26 06:16, 284.1
2017/04/26 06:18, 282.6
2017/04/26 06:20, 283.1
2017/04/26 06:22, 287.5
2017/04/26 06:24, 286.9
2017/04/26 06:26, 285.6
2017/04/26 06:28, 291.9
2017/04/26 06:30, 290.6
2017/04/26 06:32, 295.1
2017/04/26 06:34, 289.3
2017/04/26 06:36, 286.2
2017/04/26 06:38, 288.1
2017/04/26 06:40, 290.2
2017/04/26 06:42, 288.9
2017/04/26 06:44, 286.2
2017/04/26 06:46, 287.5
2017/04/26 06:48, 288.6
2017/04/26 06:50, 283.4
2017/04/26 06:52, 290.5
2017/04/26 06:54, 286.8
2017/04/26 06:56, 286.3
2017/04/26 06:58, 289.1
2017/04/26 07:00, 286.5
2017/04/26 07:02, 286.7
2017/04/26 07:04, 286.2
2017/04/26 07:06, 289.3
2017/04/26 07:08, 288.5
2017/04/26 07:10, 286.9
2017/04/26 07:12, 287.2
2017/04/26 07:14, 290.1
2017/04/26 07:16, 285.6
2017/04/26 07:18, 289.6
2017/04/26 07:20, 287.7
2017/04/26 07:22, 286.4
2017/04/26 07:24, 288.5
2017/04/26 07:26, 286.5
2017/04/26 07:28, 285.7
2017/04/26 07:30, 293.3
2017/04/26 07:32, 289.9
2017/04/26 07:34, 288.3
2017/04/26 07:36, 288.5
2017/04/26 07:38, 291.2
2017/04/26 07:40, 288.0
2017/04/26 07:42, 295.9
2017/04/26 07:44, 298.3
2017/04/26 07:46, 289.2
2017/04/26 07:48, 291.7
2017/04/26 07:50, 293.0
2017/04/26 07:52, 291.8
2017/04/26 07:54, 292.2
2017/04/26 07:56, 294.9
2017/04/26 07:58, 291.8
2017/04/26 08:00, 296.1
2017/04/26 08:02, 294.0
2017/04/26 08:04, 292.2
2017/04/26 08:06, 290.5
2017/04/26 08:08, 289.1
2017/04/26 08:10, 293.4
2017/04/26 08:12, 292.5
2017/04/26 08:14, 289.4
2017/04/26 08:16, 304.1
2017/04/26 08:18, 298.5
2017/04/26 08:20, 292.0
2017/04/26 08:22, 302.4
2017/04/26 08:24, 290.0
2017/04/26 08:26, 290.6
2017/04/26 08:28, 290.8
2017/04/26 08:30, 289.1
2017/04/26 08:32, 290.1
2017/04/26 08:34, 290.6
2017/04/26 08:36, 290.0
2017/04/26 08:38, 289.2
2017/04/26 08:40, 290.0
2017/04/26 08:42, 296.0
2017/04/26 08:44, 295.5
2017/04/26 08:46, 289.3
2017/04/26 08:48, 291.8
2017/04/26 08:50, 295.2
2017/04/26 08:52, 287.6
2017/04/26 08:54, 291.4
2017/04/26 08:56, 296.7
2017/04/26 08:58, 288.1
2017/04/26 09:00, 281.9
2017/04/26 09:02, 291.6
2017/04/26 09:04, 289.7
2017/04/26 09:06, 288.8
2017/04/26 09:08, 285.0
2017/04/26 09:10, 293.8
2017/04/26 09:12, 281.6
2017/04/26 09:14, 291.3
2017/04/26 09:16, 290.8
2017/04/26 09:18, 287.6
2017/04/26 09:20, 290.7
2017/04/26 09:22, 286.4
2017/04/26 09:24, 284.7
2017/04/26 09:26, 287.4
2017/04/26 09:28, 291.8
2017/04/26 09:30, 289.7
2017/04/26 09:32, 291.3
2017/04/26 09:34, 287.0
2017/04/26 09:36, 292.7
2017/04/26 09:38, 293.3
2017/04/26 09:40, 294.1
2017/04/26 09:42, 293.5
2017/04/26 09:44, 292.4
2017/04/26 09:46, 291.3
2017/04/26 09:48, 289.7
2017/04/26 09:50, 290.3
2017/04/26 09:52, 296.2
2017/04/26 09:54, 286.1
2017/04/26 09:56, 271.4
2017/04/26 09:58, 271.1
2017/04/26 10:00, 273.1
2017/04/26 10:02, 277.0
2017/04/26 10:04, 277.3
2017/04/26 10:06, 280.0
2017/04/26 10:08, 280.2
2017/04/26 10:10, 281.5
2017/04/26 10:12, 284.7
2017/04/26 10:14, 285.7
2017/04/26 10:16, 287.4
2017/04/26 10:18, 293.3
2017/04/26 10:20, 294.1
2017/04/26 10:22, 291.6
2017/04/26 10:24, 292.8
2017/04/26 10:26, 290.9
2017/04/26 10:28, 296.5
2017/04/26 10:30, 296.0
2017/04/26 10:32, 294.7
2017/04/26 10:34, 295.3
2017/04/26 10:36, 297.6
2017/04/26 10:38, 301.0
2017/04/26 10:40, 299.3
2017/04/26 10:42, 305.7
2017/04/26 10:44, 303.9
2017/04/26 10:46, 306.1
2017/04/26 10:48, 299.3
2017/04/26 10:50, 301.4
2017/04/26 10:52, 305.6
2017/04/26 10:54, 297.8
2017/04/26 10:56, 304.8
2017/04/26 10:58, 291.6
2017/04/26 11:00, 299.4
2017/04/26 11:02, 290.6
2017/04/26 11:04, 291.5
2017/04/26 11:06, 295.4
2017/04/26 11:08, 291.9
2017/04/26 11:10, 292.9
2017/04/26 11:12, 297.0
2017/04/26 11:14, 292.8
2017/04/26 11:16, 292.5
2017/04/26 11:18, 292.3
2017/04/26 11:20, 298.7
2017/04/26 11:22, 300.0
2017/04/26 11:24, 298.1
2017/04/26 11:26, 303.7
2017/04/26 11:28, 305.4
2017/04/26 11:30, 310.4
2017/04/26 11:32, 312.2
2017/04/26 11:34, 305.1
2017/04/26 11:36, 311.0
2017/04/26 11:38, 309.6
2017/04/26 11:40, 306.5
2017/04/26 11:42, 292.2
2017/04/26 11:44, 310.4
2017/04/26 11:46, 297.9
2017/04/26 11:48, 294.4
2017/04/26 11:50, 298.2
2017/04/26 11:52, 299.6
2017/04/26 11:54, 301.3
2017/04/26 11:56, 305.4
2017/04/26 11:58, 298.3
2017/04/26 12:00, 300.2
2017/04/26 12:02, 302.0
2017/04/26 12:04, 301.4
2017/04/26 12:06, 305.4
2017/04/26 12:08, 296.3
2017/04/26 12:10, 304.8
2017/04/26 12:12, 301.4
2017/04/26 12:14, 299.3
2017/04/26 12:16, 310.3
2017/04/26 12:18, 302.5
2017/04/26 12:20, 306.9
2017/04/26 12:22, 304.6
2017/04/26 12:24, 299.9
2017/04/26 12:26, 306.8
2017/04/26 12:28, 303.5
2017/04/26 12:30, 306.7
2017/04/26 12:32, 297.2
2017/04/26 12:34, 300.5
2017/04/26 12:36, 295.4
2017/04/26 12:38, 299.5
2017/04/26 12:40, 301.4
2017/04/26 12:42, 293.9
2017/04/26 12:44, 300.0
2017/04/26 12:46, 297.8
2017/04/26 12:48, 298.0
2017/04/26 12:50, 298.5
2017/04/26 12:52, 297.8
2017/04/26 12:54, 300.9
2017/04/26 12:56, 299.9
2017/04/26 12:58, 296.5
2017/04/26 13:00, 301.2
2017/04/26 13:02, 295.5
2017/04/26 13:04, 295.0
2017/04/26 13:06, 298.3
2017/04/26 13:08, 300.6
2017/04/26 13:10, 297.5
2017/04/26 13:12, 298.5
2017/04/26 13:14, 297.4
2017/04/26 13:16, 296.8
2017/04/26 13:18, 292.0
2017/04/26 13:20, 294.6
2017/04/26 13:22, 295.6
2017/04/26 13:24, 294.5
2017/04/26 13:26, 293.6
2017/04/26 13:28, 295.2
2017/04/26 13:30, 292.0
2017/04/26 13:32, 289.9
2017/04/26 13:34, 289.9
2017/04/26 13:36, 291.6
2017/04/26 13:38, 287.9
2017/04/26 13:40, 291.9
2017/04/26 13:42, 293.4
2017/04/26 13:44, 293.7
2017/04/26 13:46, 292.8
2017/04/26 13:48, 289.2
2017/04/26 13:50, 289.5
2017/04/26 13:52, 287.0
2017/04/26 13:54, 292.2
2017/04/26 13:56, 291.1
2017/04/26 13:58, 288.7
2017/04/26 14:00, 289.9
2017/04/26 14:02, 295.2
2017/04/26 14:04, 291.9
2017/04/26 14:06, 295.2
2017/04/26 14:08, 289.5
2017/04/26 14:10, 296.4
2017/04/26 14:12, 290.4
2017/04/26 14:14, 288.2
2017/04/26 14:16, 291.4
2017/04/26 14:18, 294.5
2017/04/26 14:20, 289.3
2017/04/26 14:22, 289.0
2017/04/26 14:24, 286.5
2017/04/26 14:26, 293.1
2017/04/26 14:28, 294.9
2017/04/26 14:30, 289.7
2017/04/26 14:32, 287.8
2017/04/26 14:34, 291.0
2017/04/26 14:36, 291.5
2017/04/26 14:38, 288.8
2017/04/26 14:40, 286.8
2017/04/26 14:42, 291.6
2017/04/26 14:44, 282.8
2017/04/26 14:46, 288.6
2017/04/26 14:48, 287.2
2017/04/26 14:50, 288.2
2017/04/26 14:52, 283.2
2017/04/26 14:54, 285.8
2017/04/26 14:56, 288.1
2017/04/26 14:58, 288.7
2017/04/26 15:00, 286.9
2017/04/26 15:02, 282.9
2017/04/26 15:04, 296.8
2017/04/26 15:06, 290.1
2017/04/26 15:08, 281.6
2017/04/26 15:10, 284.2
2017/04/26 15:12, 286.1
2017/04/26 15:14, 289.5
2017/04/26 15:16, 284.1
2017/04/26 15:18, 290.0
2017/04/26 15:20, 294.0
2017/04/26 15:22, 284.7
2017/04/26 15:24, 287.0
2017/04/26 15:26, 290.0
2017/04/26 15:28, 282.3
2017/04/26 15:30, 283.5
2017/04/26 15:32, 284.9
2017/04/26 15:34, 292.0
2017/04/26 15:36, 288.3
2017/04/26 15:38, 289.2
2017/04/26 15:40, 294.2
2017/04/26 15:42, 291.9
2017/04/26 15:44, 292.7
2017/04/26 15:46, 294.0
2017/04/26 15:48, 288.4
2017/04/26 15:50, 290.2
2017/04/26 15:52, 289.7
2017/04/26 15:54, 288.5
2017/04/26 15:56, 289.7
2017/04/26 15:58, 296.4
2017/04/26 16:00, 295.1
2017/04/26 16:02, 295.6
2017/04/26 16:04, 288.1
2017/04/26 16:06, 290.4
2017/04/26 16:08, 285.5
2017/04/26 16:10, 285.5
2017/04/26 16:12, 287.9
2017/04/26 16:14, 286.5
2017/04/26 16:16, 282.5
2017/04/26 16:18, 286.2
2017/04/26 16:20, 285.4
2017/04/26 16:22, 286.1
2017/04/26 16:24, 288.5
2017/04/26 16:26, 285.8
2017/04/26 16:28, 284.1
2017/04/26 16:30, 288.7
2017/04/26 16:32, 286.2
2017/04/26 16:34, 286.6
2017/04/26 16:36, 289.0
2017/04/26 16:38, 283.6
2017/04/26 16:40, 289.3
2017/04/26 16:42, 287.4
2017/04/26 16:44, 287.8
2017/04/26 16:46, 287.2
2017/04/26 16:48, 287.8
2017/04/26 16:50, 286.0
2017/04/26 16:52, 289.4
2017/04/26 16:54, 287.5
2017/04/26 16:56, 287.1
2017/04/26 16:58, 283.0
2017/04/26 17:00, 285.6
2017/04/26 17:02, 288.4
2017/04/26 17:04, 285.0
2017/04/26 17:06, 286.0
2017/04/26 17:08, 292.7
2017/04/26 17:10, 292.4
2017/04/26 17:12, 290.9
2017/04/26 17:14, 290.8
2017/04/26 17:16, 292.8
2017/04/26 17:18, 295.3
2017/04/26 17:20, 301.3
2017/04/26 17:22, 290.3
2017/04/26 17:24, 291.9
2017/04/26 17:26, 296.5
2017/04/26 17:28, 292.8
2017/04/26 17:30, 293.2
2017/04/26 17:32, 292.7
2017/04/26 17:34, 290.7
2017/04/26 17:36, 295.9
2017/04/26 17:38, 288.5
2017/04/26 17:40, 289.3
2017/04/26 17:42, 287.5
2017/04/26 17:44, 298.4
2017/04/26 17:46, 297.5
2017/04/26 17:48, 288.8
2017/04/26 17:50, 297.3
2017/04/26 17:52, 292.2
2017/04/26 17:54, 303.8
2017/04/26 17:56, 295.6
2017/04/26 17:58, 298.4
2017/04/26 18:00, 306.7
2017/04/26 18:02, 304.7
2017/04/26 18:04, 300.2
2017/04/26 18:06, 306.3
2017/04/26 18:08, 305.6
2017/04/26 18:10, 294.4
2017/04/26 18:12, 303.0
2017/04/26 18:14, 296.1
2017/04/26 18:16, 289.7
2017/04/26 18:18, 304.7
2017/04/26 18:20, 305.1
2017/04/26 18:22, 301.4
2017/04/26 18:24, 304.4
2017/04/26 18:26, 293.0
2017/04/26 18:28, 294.2
2017/04/26 18:30, 298.4
2017/04/26 18:32, 291.9
2017/04/26 18:34, 289.3
2017/04/26 18:36, 289.0
2017/04/26 18:38, 294.1
2017/04/26 18:40, 281.9
2017/04/26 18:42, 283.5
2017/04/26 18:44, 275.8
2017/04/26 18:46, 280.0
2017/04/26 18:48, 281.6
2017/04/26 18:50, 282.7
2017/04/26 18:52, 284.9
2017/04/26 18:54, 284.6
2017/04/26 18:56, 286.7
2017/04/26 18:58, 286.7
2017/04/26 19:00, 282.3
2017/04/26 19:02, 285.7
2017/04/26 19:04, 283.3
2017/04/26 19:06, 283.5
2017/04/26 19:08, 284.6
2017/04/26 19:10, 291.9
2017/04/26 19:12, 290.1
2017/04/26 19:14, 286.2
2017/04/26 19:16, 288.5
2017/04/26 19:18, 291.6
2017/04/26 19:20, 284.2
2017/04/26 19:22, 285.7
2017/04/26 19:24, 289.4
2017/04/26 19:26, 288.9
2017/04/26 19:28, 294.3
2017/04/26 19:30, 287.1
2017/04/26 19:32, 298.3
2017/04/26 19:34, 289.0
2017/04/26 19:36, 296.4
2017/04/26 19:38, 296.8
2017/04/26 19:40, 291.8
2017/04/26 19:42, 300.1
2017/04/26 19:44, 303.2
2017/04/26 19:46, 289.3
2017/04/26 19:48, 291.6
2017/04/26 19:50, 297.5
2017/04/26 19:52, 289.7
2017/04/26 19:54, 293.5
2017/04/26 19:56, 292.2
2017/04/26 19:58, 292.4
2017/04/26 20:00, 288.2
2017/04/26 20:02, 290.3
2017/04/26 20:04, 290.2
2017/04/26 20:06, 289.1
2017/04/26 20:08, 293.6
2017/04/26 20:10, 288.7
2017/04/26 20:12, 290.5
2017/04/26 20:14, 292.7
2017/04/26 20:16, 292.7
2017/04/26 20:18, 293.1
2017/04/26 20:20, 291.1
2017/04/26 20:22, 297.9
2017/04/26 20:24, 291.7
2017/04/26 20:26, 292.0
2017/04/26 20:28, 300.6
2017/04/26 20:30, 298.1
2017/04/26 20:32, 301.5
2017/04/26 20:34, 308.1
2017/04/26 20:36, 302.5
2017/04/26 20:38, 303.1
2017/04/26 20:40, 290.7
2017/04/26 20:42, 288.8
2017/04/26 20:44, 289.5
2017/04/26 20:46, 289.5
2017/04/26 20:48, 283.6
2017/04/26 20:50, 292.8
2017/04/26 20:52, 290.0
2017/04/26 20:54, 294.6
2017/04/26 20:56, 288.9
2017/04/26 20:58, 289.9
2017/04/26 21:00, 287.8
2017/04/26 21:02, 285.4
2017/04/26 21:04, 294.2
2017/04/26 21:06, 291.5
2017/04/26 21:08, 295.4
2017/04/26 21:10, 295.2
2017/04/26 21:12, 286.2
2017/04/26 21:14, 287.8
2017/04/26 21:16, 285.7
2017/04/26 21:18, 288.1
2017/04/26 21:20, 292.4
2017/04/26 21:22, 291.9
2017/04/26 21:24, 294.0
2017/04/26 21:26, 290.5
2017/04/26 21:28, 296.0
2017/04/26 21:30, 294.1
2017/04/26 21:32, 295.8
2017/04/26 21:34, 290.1
2017/04/26 21:36, 288.2
2017/04/26 21:38, 289.0
2017/04/26 21:40, 287.2
2017/04/26 21:42, 289.8
2017/04/26 21:44, 291.3
2017/04/26 21:46, 287.6
2017/04/26 21:48, 297.5
2017/04/26 21:50, 296.2