"Platform","Thunder Bay Island"
"Latitude (deg)",45.03472
"Longitude (deg)",-83.19417
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2023/01/01 00:29, 0.56
2023/01/01 00:59, 0.56
2023/01/01 01:29, 0.56
2023/01/01 01:59, 0.56
2023/01/01 02:29, 0.56
2023/01/01 02:59, 0.56
2023/01/01 03:29, 0.56
2023/01/01 03:59, 0.56
2023/01/01 04:29, 0.56
2023/01/01 04:59, 0.56
2023/01/01 05:29, 0.56
2023/01/01 05:59, 0.56
2023/01/01 06:29, 0.56
2023/01/01 06:59, 0.56
2023/01/01 07:29, 0.56
2023/01/01 07:59, 0.56
2023/01/01 08:29, 0.56
2023/01/01 08:59, 0.56
2023/01/01 09:29, 0.56
2023/01/01 09:59, 0.56
2023/01/01 10:29, 0.56
2023/01/01 10:59, 0.56
2023/01/01 11:29, 0.56
2023/01/01 11:59, 0.56
2023/01/01 12:29, 0.56
2023/01/01 12:59, 6.76
2023/01/01 13:29, 14.48
2023/01/01 13:59, 13.58
2023/01/01 14:29, 14.68
2023/01/01 14:59, 15.15
2023/01/01 15:29, 14.20
2023/01/01 15:59, 14.79
2023/01/01 16:29, 16.00
2023/01/01 16:59, 17.24
2023/01/01 17:29, 16.70
2023/01/01 17:59, 17.45
2023/01/01 18:29, 17.56
2023/01/01 18:59, 15.61
2023/01/01 19:29, 15.36
2023/01/01 19:59, 15.72
2023/01/01 20:29, 14.14
2023/01/01 20:59, 13.45
2023/01/01 21:29, 13.35
2023/01/01 21:59, 12.29
2023/01/01 22:29, 0.85
2023/01/01 22:59, 0.56
2023/01/01 23:29, 0.56
2023/01/01 23:59, 0.56
2023/01/02 00:29, 0.56
2023/01/02 00:59, 0.56
2023/01/02 01:29, 0.56
2023/01/02 01:59, 0.56
2023/01/02 02:29, 0.56
2023/01/02 02:59, 0.56
2023/01/02 03:29, 0.56
2023/01/02 03:59, 0.56
2023/01/02 04:29, 0.56
2023/01/02 04:59, 0.56
2023/01/02 05:29, 0.56
2023/01/02 05:59, 0.56
2023/01/02 06:29, 0.56
2023/01/02 06:59, 0.56
2023/01/02 07:29, 0.56
2023/01/02 07:59, 0.56
2023/01/02 08:29, 0.56
2023/01/02 08:59, 0.56
2023/01/02 09:29, 0.56
2023/01/02 09:59, 0.56
2023/01/02 10:29, 0.56
2023/01/02 10:59, 0.56
2023/01/02 11:29, 0.56
2023/01/02 11:59, 0.56
2023/01/02 12:29, 0.56
2023/01/02 12:59, 7.00
2023/01/02 13:29, 13.65
2023/01/02 13:59, 17.44
2023/01/02 14:29, 13.78
2023/01/02 14:59, 15.30
2023/01/02 15:29, 15.37
2023/01/02 15:59, 16.70
2023/01/02 16:29, 16.70
2023/01/02 16:59, 15.69
2023/01/02 17:29, 16.82
2023/01/02 17:59, 16.86
2023/01/02 18:29, 14.49
2023/01/02 18:59, 16.33
2023/01/02 19:29, 16.40
2023/01/02 19:59, 14.91
2023/01/02 20:29, 14.14
2023/01/02 20:59, 13.78
2023/01/02 21:29, 15.88
2023/01/02 21:59, 10.74
2023/01/02 22:29, 0.82
2023/01/02 22:59, 0.56
2023/01/02 23:29, 0.56
2023/01/02 23:59, 0.56
2023/01/03 00:29, 0.56
2023/01/03 00:59, 0.56
2023/01/03 01:29, 0.56
2023/01/03 01:59, 0.56
2023/01/03 02:29, 0.56
2023/01/03 02:59, 0.56
2023/01/03 03:29, 0.56
2023/01/03 03:59, 0.56
2023/01/03 04:29, 0.56
2023/01/03 04:59, 0.56
2023/01/03 05:29, 0.56
2023/01/03 05:59, 0.56
2023/01/03 06:29, 0.56
2023/01/03 06:59, 0.56
2023/01/03 07:29, 0.56
2023/01/03 07:59, 0.56
2023/01/03 08:29, 0.56
2023/01/03 08:59, 0.56
2023/01/03 09:29, 0.56
2023/01/03 09:59, 0.56
2023/01/03 10:29, 0.56
2023/01/03 10:59, 0.56
2023/01/03 11:29, 0.56
2023/01/03 11:59, 0.56
2023/01/03 12:29, 0.56
2023/01/03 12:59, 4.88
2023/01/03 13:29, 13.18
2023/01/03 13:59, 15.96
2023/01/03 14:29, 14.13
2023/01/03 14:59, 14.12
2023/01/03 15:29, 14.66
2023/01/03 15:59, 15.30
2023/01/03 16:29, 14.72
2023/01/03 16:59, 14.57
2023/01/03 17:29, 15.35
2023/01/03 17:59, 15.38
2023/01/03 18:29, 14.89
2023/01/03 18:59, 15.01
2023/01/03 19:29, 14.64
2023/01/03 19:59, 14.71
2023/01/03 20:29, 13.60
2023/01/03 20:59, 13.18
2023/01/03 21:29, 15.30
2023/01/03 21:59, 9.19
2023/01/03 22:29, 0.58
2023/01/03 22:59, 0.56
2023/01/03 23:29, 0.56
2023/01/03 23:59, 0.56
2023/01/04 00:29, 0.56
2023/01/04 00:59, 0.56
2023/01/04 01:29, 0.56
2023/01/04 01:59, 0.56
2023/01/04 02:29, 0.56
2023/01/04 02:59, 0.56
2023/01/04 03:29, 0.56
2023/01/04 03:59, 0.56
2023/01/04 04:29, 0.56
2023/01/04 04:59, 0.57
2023/01/04 05:29, 0.56
2023/01/04 05:59, 0.56
2023/01/04 06:29, 0.56
2023/01/04 06:59, 0.56
2023/01/04 07:29, 0.56
2023/01/04 07:59, 0.56
2023/01/04 08:29, 0.56
2023/01/04 08:59, 0.56
2023/01/04 09:29, 0.56
2023/01/04 09:59, 0.56
2023/01/04 10:29, 0.56
2023/01/04 10:59, 0.56
2023/01/04 11:29, 0.56
2023/01/04 11:59, 0.56
2023/01/04 12:29, 0.56
2023/01/04 12:59, 3.22
2023/01/04 13:29, 11.43
2023/01/04 13:59, 14.59
2023/01/04 14:29, 16.60
2023/01/04 14:59, 13.75
2023/01/04 15:29, 13.43
2023/01/04 15:59, 13.16
2023/01/04 16:29, 13.57
2023/01/04 16:59, 13.11
2023/01/04 17:29, 13.62
2023/01/04 17:59, 17.02
2023/01/04 18:29, 14.64
2023/01/04 18:59, 14.62
2023/01/04 19:29, 13.56
2023/01/04 19:59, 13.33
2023/01/04 20:29, 13.14
2023/01/04 20:59, 15.84
2023/01/04 21:29, 15.69
2023/01/04 21:59, 9.19
2023/01/04 22:29, 0.85
2023/01/04 22:59, 0.56
2023/01/04 23:29, 0.56
2023/01/04 23:59, 0.56
2023/01/05 00:29, 0.56
2023/01/05 00:59, 0.56
2023/01/05 01:29, 0.56
2023/01/05 01:59, 0.56
2023/01/05 02:29, 0.56
2023/01/05 02:59, 0.56
2023/01/05 03:29, 0.56
2023/01/05 03:59, 0.56
2023/01/05 04:29, 0.56
2023/01/05 04:59, 0.56
2023/01/05 05:29, 0.56
2023/01/05 05:59, 0.56
2023/01/05 06:29, 0.56
2023/01/05 06:59, 0.56
2023/01/05 07:29, 0.56
2023/01/05 07:59, 0.56
2023/01/05 08:29, 0.56
2023/01/05 08:59, 0.56
2023/01/05 09:29, 0.56
2023/01/05 09:59, 0.56
2023/01/05 10:29, 0.56
2023/01/05 10:59, 0.56
2023/01/05 11:29, 0.56
2023/01/05 11:59, 0.56
2023/01/05 12:29, 0.56
2023/01/05 12:59, 7.19
2023/01/05 13:29, 15.39
2023/01/05 13:59, 13.49
2023/01/05 14:29, 14.09
2023/01/05 14:59, 14.94
2023/01/05 15:29, 16.11
2023/01/05 15:59, 16.75
2023/01/05 16:29, 16.81
2023/01/05 16:59, 15.73
2023/01/05 17:29, 16.59
2023/01/05 17:59, 16.72
2023/01/05 18:29, 16.72
2023/01/05 18:59, 16.64
2023/01/05 19:29, 16.63
2023/01/05 19:59, 16.04
2023/01/05 20:29, 15.89
2023/01/05 20:59, 14.61
2023/01/05 21:29, 13.28
2023/01/05 21:59, 13.38
2023/01/05 22:29, 2.23
2023/01/05 22:59, 0.56
2023/01/05 23:29, 0.56
2023/01/05 23:59, 0.56
2023/01/06 00:29, 0.56
2023/01/06 00:59, 0.56
2023/01/06 01:29, 0.56
2023/01/06 01:59, 0.56
2023/01/06 02:29, 0.56
2023/01/06 02:59, 0.56
2023/01/06 03:29, 0.56
2023/01/06 03:59, 0.56
2023/01/06 04:29, 0.56
2023/01/06 04:59, 0.56
2023/01/06 05:29, 0.56
2023/01/06 05:59, 0.56
2023/01/06 06:29, 0.56
2023/01/06 06:59, 0.56
2023/01/06 07:29, 0.56
2023/01/06 07:59, 0.56
2023/01/06 08:29, 0.56
2023/01/06 08:59, 0.56
2023/01/06 09:29, 0.56
2023/01/06 09:59, 0.56
2023/01/06 10:29, 0.56
2023/01/06 10:59, 0.56
2023/01/06 11:29, 0.56
2023/01/06 11:59, 0.56
2023/01/06 12:29, 0.56
2023/01/06 12:59, 6.60
2023/01/06 13:29, 13.23
2023/01/06 13:59, 16.66
2023/01/06 14:29, 12.94
2023/01/06 14:59, 14.14
2023/01/06 15:29, 14.19
2023/01/06 15:59, 15.34
2023/01/06 16:29, 13.28
2023/01/06 16:59, 15.33
2023/01/06 17:29, 16.43
2023/01/06 17:59, 17.31
2023/01/06 18:29, 17.19
2023/01/06 18:59, 15.95
2023/01/06 19:29, 16.22
2023/01/06 20:29, 15.30
2023/01/06 20:59, 14.28
2023/01/06 21:29, 16.66
2023/01/06 21:59, 12.88
2023/01/06 22:29, 2.93
2023/01/06 22:59, 0.56
2023/01/06 23:29, 0.56
2023/01/06 23:59, 0.56
2023/01/07 00:29, 0.56
2023/01/07 00:59, 0.56
2023/01/07 01:29, 0.56
2023/01/07 01:59, 0.56
2023/01/07 02:29, 0.56
2023/01/07 02:59, 0.56
2023/01/07 03:29, 0.56
2023/01/07 03:59, 0.56
2023/01/07 04:29, 0.56
2023/01/07 04:59, 0.56
2023/01/07 05:59, 0.56
2023/01/07 06:29, 0.56
2023/01/07 06:59, 0.56
2023/01/07 07:29, 0.56
2023/01/07 07:59, 0.56
2023/01/07 08:29, 0.56
2023/01/07 08:59, 0.56
2023/01/07 09:29, 0.56
2023/01/07 09:59, 0.56
2023/01/07 10:29, 0.56
2023/01/07 10:59, 0.56
2023/01/07 11:29, 0.56
2023/01/07 11:59, 0.56
2023/01/07 12:29, 0.56
2023/01/07 12:59, 8.61
2023/01/07 13:29, 15.69
2023/01/07 13:59, 14.67
2023/01/07 14:29, 15.10
2023/01/07 14:59, 18.47
2023/01/07 15:29, 16.02
2023/01/07 15:59, 16.56
2023/01/07 16:29, 16.34
2023/01/07 16:59, 17.23
2023/01/07 17:29, 17.25
2023/01/07 17:59, 17.26
2023/01/07 18:29, 16.87
2023/01/07 18:59, 16.51
2023/01/07 19:29, 16.21
2023/01/07 19:59, 16.27
2023/01/07 20:29, 16.01
2023/01/07 20:59, 14.43
2023/01/07 21:29, 17.24
2023/01/07 21:59, 13.19
2023/01/07 22:29, 5.21
2023/01/07 22:59, 0.56
2023/01/07 23:29, 0.56
2023/01/07 23:59, 0.56
2023/01/08 00:29, 0.56
2023/01/08 00:59, 0.56
2023/01/08 01:29, 0.56
2023/01/08 01:59, 0.56
2023/01/08 02:29, 0.56
2023/01/08 02:59, 0.56
2023/01/08 03:29, 0.56
2023/01/08 03:59, 0.56
2023/01/08 04:29, 0.56
2023/01/08 04:59, 0.56
2023/01/08 05:59, 0.56
2023/01/08 06:29, 0.56
2023/01/08 06:59, 0.56
2023/01/08 07:29, 0.56
2023/01/08 07:59, 0.56
2023/01/08 08:29, 0.56
2023/01/08 08:59, 0.56
2023/01/08 09:29, 0.56
2023/01/08 09:59, 0.56
2023/01/08 10:29, 0.56
2023/01/08 10:59, 0.56
2023/01/08 11:29, 0.56
2023/01/08 11:59, 0.56
2023/01/08 12:29, 0.56
2023/01/08 12:59, 9.49
2023/01/08 13:29, 15.69
2023/01/08 13:59, 14.24
2023/01/08 14:29, 15.38
2023/01/08 14:59, 15.32
2023/01/08 15:29, 16.29
2023/01/08 15:59, 17.88
2023/01/08 16:29, 15.89
2023/01/08 16:59, 16.63
2023/01/08 17:29, 17.20
2023/01/08 17:59, 17.63
2023/01/08 18:29, 16.86
2023/01/08 18:59, 17.84
2023/01/08 19:29, 17.76
2023/01/08 19:59, 17.82
2023/01/08 20:29, 16.74
2023/01/08 20:59, 15.28
2023/01/08 21:29, 14.06
2023/01/08 21:59, 16.24
2023/01/08 22:29, 7.45
2023/01/08 22:59, 0.56
2023/01/08 23:29, 0.56
2023/01/08 23:59, 0.56
2023/01/09 00:29, 0.56
2023/01/09 00:59, 0.56
2023/01/09 01:29, 0.56
2023/01/09 01:59, 0.56
2023/01/09 02:29, 0.56
2023/01/09 02:59, 0.56
2023/01/09 03:29, 0.56
2023/01/09 03:59, 0.56
2023/01/09 04:29, 0.56
2023/01/09 04:59, 0.56
2023/01/09 05:29, 0.56
2023/01/09 05:59, 0.56
2023/01/09 06:29, 0.56
2023/01/09 06:59, 0.56
2023/01/09 07:29, 0.56
2023/01/09 07:59, 0.56
2023/01/09 08:29, 0.56
2023/01/09 08:59, 0.57
2023/01/09 09:29, 0.56
2023/01/09 09:59, 0.56
2023/01/09 10:29, 0.56
2023/01/09 10:59, 0.56
2023/01/09 11:29, 0.56
2023/01/09 11:59, 0.56
2023/01/09 12:29, 0.56
2023/01/09 12:59, 7.93
2023/01/09 13:29, 13.85
2023/01/09 13:59, 16.80
2023/01/09 14:29, 13.75
2023/01/09 14:59, 13.81
2023/01/09 15:29, 13.24
2023/01/09 16:29, 16.18
2023/01/09 16:59, 16.32
2023/01/09 17:29, 14.14
2023/01/09 17:59, 15.22
2023/01/09 18:29, 15.30
2023/01/09 18:59, 14.94
2023/01/09 19:29, 14.40
2023/01/09 19:59, 14.23
2023/01/09 20:29, 13.77
2023/01/09 20:59, 13.15
2023/01/09 21:29, 15.37
2023/01/09 21:59, 11.23
2023/01/09 22:29, 1.43
2023/01/09 22:59, 0.56
2023/01/09 23:29, 0.56
2023/01/09 23:59, 0.56
2023/01/10 00:29, 0.56
2023/01/10 00:59, 0.56
2023/01/10 01:29, 0.56
2023/01/10 01:59, 0.56
2023/01/10 02:29, 0.56
2023/01/10 02:59, 0.56
2023/01/10 03:29, 0.56
2023/01/10 03:59, 0.56
2023/01/10 04:29, 0.56
2023/01/10 04:59, 0.56
2023/01/10 05:29, 0.56
2023/01/10 05:59, 0.56
2023/01/10 06:29, 0.56
2023/01/10 06:59, 0.56
2023/01/10 07:29, 0.56
2023/01/10 07:59, 0.56
2023/01/10 08:29, 0.56
2023/01/10 08:59, 0.56
2023/01/10 09:29, 0.56
2023/01/10 10:29, 0.56
2023/01/10 10:59, 0.56
2023/01/10 11:29, 0.56
2023/01/10 11:59, 0.56
2023/01/10 12:29, 0.56
2023/01/10 12:59, 5.22
2023/01/10 13:29, 13.76
2023/01/10 13:59, 16.22
2023/01/10 14:29, 13.87
2023/01/10 14:59, 14.14
2023/01/10 15:29, 13.59
2023/01/10 15:59, 14.47
2023/01/10 16:29, 15.90
2023/01/10 16:59, 14.85
2023/01/10 17:29, 15.70
2023/01/10 17:59, 16.41
2023/01/10 18:29, 16.81
2023/01/10 18:59, 16.74
2023/01/10 19:29, 15.96
2023/01/10 19:59, 16.04
2023/01/10 20:29, 15.30
2023/01/10 20:59, 14.44
2023/01/10 21:29, 16.96
2023/01/10 21:59, 13.66
2023/01/10 22:29, 4.35
2023/01/10 22:59, 0.56
2023/01/10 23:29, 0.56
2023/01/10 23:59, 0.56
2023/01/11 00:29, 0.56
2023/01/11 00:59, 0.56
2023/01/11 01:29, 0.56
2023/01/11 01:59, 0.56
2023/01/11 02:29, 0.56
2023/01/11 02:59, 0.56
2023/01/11 03:29, 0.56
2023/01/11 03:59, 0.56
2023/01/11 04:29, 0.56
2023/01/11 04:59, 0.56
2023/01/11 05:59, 0.56
2023/01/11 06:29, 0.56
2023/01/11 06:59, 0.56
2023/01/11 07:29, 0.56
2023/01/11 07:59, 0.56
2023/01/11 08:29, 0.56
2023/01/11 08:59, 0.56
2023/01/11 09:29, 0.56
2023/01/11 09:59, 0.56
2023/01/11 10:29, 0.56
2023/01/11 10:59, 0.56
2023/01/11 11:29, 0.56
2023/01/11 11:59, 0.56
2023/01/11 12:29, 0.56
2023/01/11 12:59, 3.66
2023/01/11 13:29, 12.77
2023/01/11 13:59, 15.99
2023/01/11 14:29, 13.02
2023/01/11 14:59, 13.22
2023/01/11 15:29, 13.07
2023/01/11 15:59, 14.80
2023/01/11 16:29, 14.72
2023/01/11 16:59, 15.04
2023/01/11 17:29, 15.63
2023/01/11 17:59, 15.42
2023/01/11 18:29, 17.58
2023/01/11 18:59, 15.40
2023/01/11 19:29, 13.22
2023/01/11 19:59, 15.24
2023/01/11 20:29, 14.10
2023/01/11 20:59, 13.36
2023/01/11 21:29, 16.08
2023/01/11 21:59, 13.07
2023/01/11 22:29, 3.08
2023/01/11 22:59, 0.56
2023/01/11 23:29, 0.56
2023/01/11 23:59, 0.56
2023/01/12 00:29, 0.56
2023/01/12 00:59, 0.56
2023/01/12 01:29, 0.56
2023/01/12 01:59, 0.56
2023/01/12 02:29, 0.56
2023/01/12 02:59, 0.56
2023/01/12 03:29, 0.56
2023/01/12 03:59, 0.56
2023/01/12 04:29, 0.56
2023/01/12 04:59, 0.56
2023/01/12 05:29, 0.56
2023/01/12 05:59, 0.56
2023/01/12 06:29, 0.56
2023/01/12 06:59, 0.56
2023/01/12 07:29, 0.56
2023/01/12 07:59, 0.56
2023/01/12 08:29, 0.56
2023/01/12 08:59, 0.56
2023/01/12 09:29, 0.56
2023/01/12 09:59, 0.56
2023/01/12 10:29, 0.56
2023/01/12 10:59, 0.56
2023/01/12 11:29, 0.56
2023/01/12 11:59, 0.56
2023/01/12 12:29, 0.56
2023/01/12 12:59, 4.74
2023/01/12 13:29, 12.19
2023/01/12 13:59, 16.55
2023/01/12 14:29, 14.33
2023/01/12 14:59, 15.30
2023/01/12 15:29, 15.34
2023/01/12 15:59, 15.76
2023/01/12 16:29, 15.90
2023/01/12 16:59, 15.61
2023/01/12 17:29, 16.04
2023/01/12 17:59, 15.76
2023/01/12 18:29, 15.59
2023/01/12 18:59, 16.41
2023/01/12 19:29, 15.62
2023/01/12 19:59, 15.59
2023/01/12 20:29, 15.12
2023/01/12 20:59, 13.37
2023/01/12 21:29, 12.97
2023/01/12 21:59, 14.43
2023/01/12 22:59, 0.56
2023/01/12 23:59, 0.56
2023/01/13 00:59, 0.56
2023/01/13 01:59, 0.56
2023/01/13 03:29, 0.56
2023/01/13 03:59, 0.56
2023/01/13 04:29, 0.56
2023/01/13 04:59, 0.56
2023/01/13 05:29, 0.56
2023/01/13 05:59, 0.56
2023/01/13 06:29, 0.56
2023/01/13 06:59, 0.56
2023/01/13 08:29, 0.56
2023/01/13 08:59, 0.56
2023/01/13 10:29, 0.56
2023/01/13 10:59, 0.56
2023/01/13 11:59, 0.56
2023/01/13 12:29, 0.56
2023/01/13 12:59, 7.89
2023/01/13 13:29, 14.43
2023/01/13 13:59, 13.65
2023/01/13 14:29, 13.92
2023/01/13 14:59, 14.47
2023/01/13 15:29, 15.86
2023/01/13 15:59, 18.72
2023/01/13 16:29, 17.32
2023/01/13 16:59, 17.67
2023/01/13 17:29, 17.63
2023/01/13 17:59, 17.23
2023/01/13 18:29, 17.67
2023/01/13 18:59, 18.28
2023/01/13 19:29, 17.54
2023/01/13 19:59, 16.74
2023/01/13 20:29, 15.53
2023/01/13 20:59, 15.09
2023/01/13 21:29, 14.14
2023/01/13 22:29, 8.90
2023/01/13 22:59, 0.56
2023/01/14 00:29, 0.56
2023/01/14 00:59, 0.56
2023/01/14 01:29, 0.56
2023/01/14 01:59, 0.56
2023/01/14 02:29, 0.56
2023/01/14 02:59, 0.56
2023/01/14 03:29, 0.56
2023/01/14 03:59, 0.56
2023/01/14 04:29, 0.56
2023/01/14 04:59, 0.56
2023/01/14 05:29, 0.56
2023/01/14 05:59, 0.56
2023/01/14 06:29, 0.56
2023/01/14 06:59, 0.56
2023/01/14 07:29, 0.56
2023/01/14 07:59, 0.56
2023/01/14 08:29, 0.56
2023/01/14 08:59, 0.56
2023/01/14 09:29, 0.56
2023/01/14 11:59, 0.56
2023/01/14 12:29, 0.74
2023/01/14 12:59, 14.14
2023/01/14 13:29, 13.84
2023/01/14 13:59, 17.89
2023/01/14 14:29, 18.41
2023/01/14 14:59, 18.14
2023/01/14 15:29, 18.17
2023/01/14 15:59, 18.40
2023/01/14 16:29, 17.57
2023/01/14 16:59, 16.17
2023/01/14 17:29, 18.86
2023/01/14 17:59, 18.47
2023/01/14 18:29, 18.79
2023/01/14 18:59, 19.23
2023/01/14 19:29, 19.43
2023/01/14 19:59, 19.18
2023/01/14 20:29, 19.19
2023/01/14 20:59, 19.80
2023/01/14 21:29, 19.19
2023/01/14 21:59, 18.20
2023/01/14 22:29, 13.08
2023/01/14 22:59, 0.56
2023/01/14 23:29, 0.56
2023/01/14 23:59, 0.56
2023/01/15 00:29, 0.56
2023/01/15 00:59, 0.56
2023/01/15 01:29, 0.56
2023/01/15 01:59, 0.56
2023/01/15 02:29, 0.56
2023/01/15 02:59, 0.56
2023/01/15 03:29, 0.56
2023/01/15 03:59, 0.56
2023/01/15 04:29, 0.56
2023/01/15 04:59, 0.56
2023/01/15 05:29, 0.56
2023/01/15 05:59, 0.56
2023/01/15 06:29, 0.56
2023/01/15 06:59, 0.56
2023/01/15 07:29, 0.56
2023/01/15 07:59, 0.56
2023/01/15 08:29, 0.56
2023/01/15 08:59, 0.56
2023/01/15 09:29, 0.56
2023/01/15 09:59, 0.56
2023/01/15 10:29, 0.56
2023/01/15 10:59, 0.56
2023/01/15 11:29, 0.56
2023/01/15 11:59, 0.56
2023/01/15 12:29, 0.66
2023/01/15 12:59, 14.43
2023/01/15 13:29, 15.71
2023/01/15 13:59, 14.69
2023/01/15 14:29, 16.09
2023/01/15 14:59, 16.78
2023/01/15 15:29, 16.83
2023/01/15 15:59, 17.69
2023/01/15 16:29, 20.98
2023/01/15 16:59, 21.66
2023/01/15 17:29, 21.17
2023/01/15 17:59, 21.52
2023/01/15 18:29, 21.08
2023/01/15 18:59, 18.08
2023/01/15 19:29, 17.96
2023/01/15 19:59, 17.87
2023/01/15 20:29, 20.39
2023/01/15 20:59, 21.30
2023/01/15 21:29, 17.11
2023/01/15 21:59, 14.17
2023/01/15 22:29, 11.04
2023/01/15 22:59, 0.56
2023/01/15 23:29, 0.56
2023/01/15 23:59, 0.56
2023/01/16 00:29, 0.56
2023/01/16 00:59, 0.56
2023/01/16 01:29, 0.56
2023/01/16 01:59, 0.56
2023/01/16 02:29, 0.56
2023/01/16 02:59, 0.56
2023/01/16 03:29, 0.56
2023/01/16 03:59, 0.56
2023/01/16 04:29, 0.56
2023/01/16 04:59, 0.56
2023/01/16 05:29, 0.56
2023/01/16 05:59, 0.56
2023/01/16 06:29, 0.56
2023/01/16 06:59, 0.56
2023/01/16 07:29, 0.56
2023/01/16 07:59, 0.56
2023/01/16 08:29, 0.56
2023/01/16 08:59, 0.56
2023/01/16 09:29, 0.56
2023/01/16 09:59, 0.56
2023/01/16 10:29, 0.56
2023/01/16 10:59, 0.56
2023/01/16 11:29, 0.56
2023/01/16 11:59, 0.56
2023/01/16 12:29, 0.56
2023/01/16 12:59, 12.97
2023/01/16 13:29, 14.64
2023/01/16 13:59, 17.63
2023/01/16 14:29, 21.02
2023/01/16 14:59, 21.08
2023/01/16 15:29, 21.54
2023/01/16 15:59, 21.55
2023/01/16 16:29, 21.55
2023/01/16 16:59, 21.55
2023/01/16 17:29, 21.47
2023/01/16 17:59, 21.24
2023/01/16 18:29, 20.04
2023/01/16 18:59, 17.63
2023/01/16 19:29, 16.67
2023/01/16 19:59, 17.66
2023/01/16 20:29, 15.09
2023/01/16 20:59, 13.68
2023/01/16 21:29, 16.76
2023/01/16 21:59, 13.75
2023/01/16 22:29, 6.90
2023/01/16 22:59, 0.56
2023/01/16 23:29, 0.56
2023/01/16 23:59, 0.56
2023/01/17 00:29, 0.56
2023/01/17 00:59, 0.56
2023/01/17 01:29, 0.56
2023/01/17 01:59, 0.56
2023/01/17 02:29, 0.56
2023/01/17 02:59, 0.56
2023/01/17 03:29, 0.56
2023/01/17 03:59, 0.56
2023/01/17 04:29, 0.56
2023/01/17 04:59, 0.56
2023/01/17 05:29, 0.56
2023/01/17 05:59, 0.56
2023/01/17 06:29, 0.56
2023/01/17 06:59, 0.56
2023/01/17 07:29, 0.56
2023/01/17 07:59, 0.56
2023/01/17 08:29, 0.56
2023/01/17 08:59, 0.56
2023/01/17 09:29, 0.56
2023/01/17 09:59, 0.56
2023/01/17 10:29, 0.56
2023/01/17 10:59, 0.56
2023/01/17 11:29, 0.56
2023/01/17 11:59, 0.56
2023/01/17 12:29, 0.56
2023/01/17 12:59, 3.07
2023/01/17 13:29, 12.20
2023/01/17 13:59, 14.33
2023/01/17 14:29, 13.72
2023/01/17 14:59, 13.97
2023/01/17 15:29, 14.71
2023/01/17 15:59, 16.09
2023/01/17 16:29, 13.36
2023/01/17 16:59, 14.03
2023/01/17 17:29, 14.86
2023/01/17 17:59, 14.74
2023/01/17 18:29, 16.55
2023/01/17 18:59, 14.34
2023/01/17 19:29, 14.33
2023/01/17 19:59, 13.87
2023/01/17 20:29, 13.31
2023/01/17 20:59, 13.76
2023/01/17 21:29, 13.45
2023/01/17 21:59, 14.32
2023/01/17 22:29, 7.16
2023/01/17 22:59, 0.56
2023/01/17 23:29, 0.56
2023/01/17 23:59, 0.56
2023/01/18 00:29, 0.56
2023/01/18 00:59, 0.56
2023/01/18 01:29, 0.56
2023/01/18 01:59, 0.56
2023/01/18 02:29, 0.56
2023/01/18 02:59, 0.56
2023/01/18 03:29, 0.56
2023/01/18 03:59, 0.56
2023/01/18 04:29, 0.56
2023/01/18 04:59, 0.56
2023/01/18 05:29, 0.56
2023/01/18 05:59, 0.56
2023/01/18 06:29, 0.56
2023/01/18 06:59, 0.56
2023/01/18 07:29, 0.56
2023/01/18 07:59, 0.56
2023/01/18 08:29, 0.56
2023/01/18 08:59, 0.56
2023/01/18 09:29, 0.56
2023/01/18 09:59, 0.56
2023/01/18 10:29, 0.56
2023/01/18 10:59, 0.56
2023/01/18 11:29, 0.56
2023/01/18 11:59, 0.56
2023/01/18 12:29, 0.56
2023/01/18 12:59, 11.43
2023/01/18 13:29, 15.29
2023/01/18 13:59, 13.34
2023/01/18 14:29, 16.77
2023/01/18 14:59, 14.43
2023/01/18 15:29, 14.43
2023/01/18 15:59, 16.68
2023/01/18 16:29, 17.64
2023/01/18 16:59, 17.55
2023/01/18 17:29, 17.65
2023/01/18 17:59, 17.91
2023/01/18 18:29, 17.24
2023/01/18 18:59, 15.68
2023/01/18 19:29, 13.50
2023/01/18 19:59, 13.83
2023/01/18 20:29, 16.81
2023/01/18 20:59, 15.62
2023/01/18 21:29, 13.37
2023/01/18 21:59, 16.39
2023/01/18 22:29, 8.90
2023/01/18 22:59, 0.56
2023/01/18 23:29, 0.56
2023/01/18 23:59, 0.56
2023/01/19 00:29, 0.56
2023/01/19 00:59, 0.56
2023/01/19 01:29, 0.56
2023/01/19 01:59, 0.56
2023/01/19 02:29, 0.56
2023/01/19 02:59, 0.56
2023/01/19 03:29, 0.56
2023/01/19 03:59, 0.56
2023/01/19 04:29, 0.56
2023/01/19 04:59, 0.56
2023/01/19 05:29, 0.56
2023/01/19 05:59, 0.56
2023/01/19 06:29, 0.56
2023/01/19 06:59, 0.56
2023/01/19 07:29, 0.56
2023/01/19 07:59, 0.56
2023/01/19 08:29, 0.56
2023/01/19 08:59, 0.56
2023/01/19 09:29, 0.56
2023/01/19 09:59, 0.56
2023/01/19 10:29, 0.56
2023/01/19 10:59, 0.56
2023/01/19 11:29, 0.56
2023/01/19 11:59, 0.56
2023/01/19 12:29, 0.56
2023/01/19 12:59, 6.75
2023/01/19 13:29, 11.52
2023/01/19 13:59, 15.69
2023/01/19 14:29, 16.42
2023/01/19 14:59, 13.65
2023/01/19 15:29, 13.88
2023/01/19 15:59, 13.85
2023/01/19 16:29, 14.91
2023/01/19 16:59, 13.49
2023/01/19 17:29, 14.36
2023/01/19 17:59, 17.24
2023/01/19 18:29, 16.38
2023/01/19 18:59, 16.89
2023/01/19 19:29, 16.43
2023/01/19 19:59, 15.55
2023/01/19 20:29, 15.48
2023/01/19 20:59, 13.66
2023/01/19 21:29, 13.54
2023/01/19 21:59, 14.43
2023/01/19 22:29, 8.08
2023/01/19 22:59, 0.56
2023/01/19 23:29, 0.56
2023/01/19 23:59, 0.56
2023/01/20 00:29, 0.56
2023/01/20 00:59, 0.56
2023/01/20 01:29, 0.56
2023/01/20 01:59, 0.56
2023/01/20 02:29, 0.56
2023/01/20 02:59, 0.56
2023/01/20 03:29, 0.56
2023/01/20 03:59, 0.56
2023/01/20 04:29, 0.56
2023/01/20 04:59, 0.56
2023/01/20 05:29, 0.56
2023/01/20 06:59, 0.56
2023/01/20 07:29, 0.56
2023/01/20 07:59, 0.56
2023/01/20 08:29, 0.56
2023/01/20 08:59, 0.56
2023/01/20 09:29, 0.56
2023/01/20 09:59, 0.56
2023/01/20 10:29, 0.56
2023/01/20 10:59, 0.56
2023/01/20 11:29, 0.56
2023/01/20 11:59, 0.56
2023/01/20 12:29, 0.56
2023/01/20 12:59, 10.87
2023/01/20 13:29, 16.18
2023/01/20 13:59, 13.31
2023/01/20 14:29, 14.82
2023/01/20 14:59, 14.14
2023/01/20 15:29, 16.13
2023/01/20 15:59, 17.28
2023/01/20 16:29, 16.85
2023/01/20 16:59, 16.44
2023/01/20 17:29, 17.24
2023/01/20 17:59, 15.31
2023/01/20 18:29, 17.26
2023/01/20 18:59, 17.45
2023/01/20 19:29, 16.89
2023/01/20 19:59, 16.72
2023/01/20 20:29, 16.07
2023/01/20 20:59, 14.89
2023/01/20 21:29, 14.42
2023/01/20 21:59, 16.85
2023/01/20 22:29, 8.90
2023/01/20 22:59, 0.56
2023/01/20 23:29, 0.56
2023/01/20 23:59, 0.56
2023/01/21 00:29, 0.56
2023/01/21 00:59, 0.56
2023/01/21 01:29, 0.56
2023/01/21 01:59, 0.56
2023/01/21 02:29, 0.56
2023/01/21 02:59, 0.56
2023/01/21 03:29, 0.56
2023/01/21 03:59, 0.56
2023/01/21 04:29, 0.56
2023/01/21 04:59, 0.56
2023/01/21 05:29, 0.56
2023/01/21 05:59, 0.56
2023/01/21 06:29, 0.56
2023/01/21 06:59, 0.56
2023/01/21 07:29, 0.56
2023/01/21 07:59, 0.56
2023/01/21 08:29, 0.56
2023/01/21 08:59, 0.56
2023/01/21 09:29, 0.56
2023/01/21 10:29, 0.56
2023/01/21 10:59, 0.56
2023/01/21 11:29, 0.56
2023/01/21 11:59, 0.56
2023/01/21 12:29, 0.56
2023/01/21 12:59, 9.19