"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.98237
"Longitude (deg)",-83.59322
"Water Depth (m)",14.5
"Sensor Device","Campbell CR1000X Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Underwater Hub current"
"Sensor Units","amps"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","UW Hub Current"
"YYYY/MM/DD HH:MM","amps"
2021/05/12 16:02, 0.4707247
2021/05/12 16:04, 0.4636174
2021/05/12 16:06, 0.4628823
2021/05/12 16:08, 0.4621495
2021/05/12 16:10, 0.4605926
2021/05/12 16:12, 0.4587904
2021/05/12 16:14, 0.458502
2021/05/12 16:16, 0.4614862
2021/05/12 16:18, 0.514582
2021/05/12 16:20, 0.5305116
2021/05/12 16:22, 0.459392
2021/05/12 16:24, 0.4552883
2021/05/12 16:26, 0.4535681
2021/05/12 16:28, 0.4548298
2021/05/12 16:30, 0.4524619
2021/05/12 16:32, 0.4564481
2021/05/12 16:34, 0.4544014
2021/05/12 16:36, 0.4551748
2021/05/12 16:38, 0.5131199
2021/05/12 16:40, 0.521662
2021/05/12 16:42, 0.4633696
2021/05/12 16:44, 0.4640188
2021/05/12 16:46, 0.4603702
2021/05/12 16:48, 0.455455
2021/05/12 16:50, 0.4525672
2021/05/12 16:52, 0.4548346
2021/05/12 16:54, 0.4539195
2021/05/12 16:56, 0.4580068
2021/05/12 16:58, 0.515656
2021/05/12 17:00, 0.526883
2021/05/12 17:02, 0.4561142
2021/05/12 17:04, 0.4504148
2021/05/12 17:06, 0.448585
2021/05/12 17:08, 0.4496654
2021/05/12 17:10, 0.4486054
2021/05/12 17:12, 0.450558
2021/05/12 17:14, 0.453537
2021/05/12 17:16, 0.4539457
2021/05/12 17:18, 0.514776
2021/05/12 17:20, 0.5272991
2021/05/12 17:22, 0.3460449
2021/05/12 17:24, 0.01578204
2021/05/12 17:26, 0.01334071
2021/05/12 17:28, 0.01389416
2021/05/12 17:30, 0.01409849
2021/05/12 17:32, 0.01405501
2021/05/12 17:34, 0.1610061
2021/05/12 17:36, 0.4567054
2021/05/12 17:38, 0.5407382
2021/05/12 17:40, 0.5284702
2021/05/12 17:42, 0.348738
2021/05/12 17:44, 0.0151399
2021/05/12 17:46, 0.01316889
2021/05/12 17:48, 0.01217572
2021/05/12 17:50, 0.01371797
2021/05/12 17:52, 0.01393453
2021/05/12 17:54, 0.1630374
2021/05/12 17:56, 0.461811
2021/05/12 17:58, 0.5429094
2021/05/12 18:00, 0.5373874
2021/05/12 18:02, 0.3668656
2021/05/12 18:04, 0.01722113
2021/05/12 18:06, 0.01705821
2021/05/12 18:08, 0.0163343
2021/05/12 18:10, 0.01628447
2021/05/12 18:12, 0.01673532
2021/05/12 18:14, 0.1529363
2021/05/12 18:16, 0.4673594
2021/05/12 18:18, 0.5469876
2021/05/12 18:20, 0.5311765
2021/05/12 18:22, 0.3701539
2021/05/12 18:24, 0.01983348
2021/05/12 18:26, 0.019039
2021/05/12 18:28, 0.02069791
2021/05/12 18:30, 0.0189534
2021/05/12 18:32, 0.01957878
2021/05/12 18:34, 0.151933
2021/05/12 18:36, 0.4666208
2021/05/12 18:38, 0.5481413
2021/05/12 18:40, 0.5379119
2021/05/12 18:42, 0.3559066
2021/05/12 18:44, 0.0227615
2021/05/12 18:46, 0.0238386
2021/05/12 18:48, 0.02432784
2021/05/12 18:50, 0.02416054
2021/05/12 18:52, 0.02361337
2021/05/12 18:54, 0.1555942
2021/05/12 18:56, 0.4709644
2021/05/12 18:58, 0.552868
2021/05/12 19:00, 0.5401514
2021/05/12 19:02, 0.3773329
2021/05/12 19:04, 0.02529637
2021/05/12 19:06, 0.02586881
2021/05/12 19:08, 0.02397553
2021/05/12 19:10, 0.02485879
2021/05/12 19:12, 0.02494359
2021/05/12 19:14, 0.1567365
2021/05/12 19:16, 0.4695401
2021/05/12 19:18, 0.5531492
2021/05/12 19:20, 0.5412535
2021/05/12 19:22, 0.3800757
2021/05/12 19:24, 0.02712806
2021/05/12 19:26, 0.02831276
2021/05/12 19:28, 0.02865839
2021/05/12 19:30, 0.02822892
2021/05/12 19:32, 0.02680008
2021/05/12 19:34, 0.1590886
2021/05/12 19:36, 0.4759726
2021/05/12 19:38, 0.5559974
2021/05/12 19:40, 0.5397482
2021/05/12 19:42, 0.3795184
2021/05/12 19:44, 0.02820984
2021/05/12 19:46, 0.02652566
2021/05/12 19:48, 0.0271128
2021/05/12 19:50, 0.0271697
2021/05/12 19:52, 0.0267868
2021/05/12 19:54, 0.1598779
2021/05/12 19:56, 0.4758413
2021/05/12 19:58, 0.5542966
2021/05/12 20:00, 0.5418907
2021/05/12 20:02, 0.3830799
2021/05/12 20:04, 0.02953076
2021/05/12 20:06, 0.02782369
2021/05/12 20:08, 0.02838206
2021/05/12 20:10, 0.02918903
2021/05/12 20:12, 0.02980646
2021/05/12 20:14, 0.1760477
2021/05/12 20:16, 0.4744653
2021/05/12 20:18, 0.5617026
2021/05/12 20:20, 0.5442817
2021/05/12 20:22, 0.3614516
2021/05/12 20:24, 0.0288442
2021/05/12 20:26, 0.02872872
2021/05/12 20:28, 0.02935584
2021/05/12 20:30, 0.02936904
2021/05/12 20:32, 0.02947195
2021/05/12 20:34, 0.1764147
2021/05/12 20:36, 0.4727026
2021/05/12 20:38, 0.5552102
2021/05/12 20:40, 0.5423713
2021/05/12 20:42, 0.362814
2021/05/12 20:44, 0.02882195
2021/05/12 20:46, 0.02903605
2021/05/12 20:48, 0.02933208
2021/05/12 20:50, 0.02890483
2021/05/12 20:52, 0.02907213
2021/05/12 20:54, 0.1754577
2021/05/12 20:56, 0.4752509
2021/05/12 20:58, 0.557583
2021/05/12 21:00, 0.5414221
2021/05/12 21:02, 0.3799877
2021/05/12 21:04, 0.02963169
2021/05/12 21:06, 0.03089364
2021/05/12 21:08, 0.02925674
2021/05/12 21:10, 0.03067819
2021/05/12 21:12, 0.03031492
2021/05/12 21:14, 0.17923
2021/05/12 21:16, 0.4842033
2021/05/12 21:18, 0.5607991
2021/05/12 21:20, 0.5418851
2021/05/12 21:22, 0.3623186
2021/05/12 21:24, 0.03178604
2021/05/12 21:26, 0.03053379
2021/05/12 21:28, 0.03230079
2021/05/12 21:30, 0.03007746
2021/05/12 21:32, 0.0311242
2021/05/12 21:34, 0.1772741
2021/05/12 21:36, 0.4751676
2021/05/12 21:38, 0.5549674
2021/05/12 21:40, 0.5391439
2021/05/12 21:42, 0.3575356
2021/05/12 21:44, 0.02366996
2021/05/12 21:46, 0.02655411
2021/05/12 21:48, 0.02842704
2021/05/12 21:50, 0.02690951
2021/05/12 21:52, 0.02551484
2021/05/12 21:54, 0.1754128
2021/05/12 21:56, 0.4716548
2021/05/12 21:58, 0.5544228
2021/05/12 22:00, 0.5438283
2021/05/12 22:02, 0.3799801
2021/05/12 22:04, 0.02807307
2021/05/12 22:06, 0.02786048
2021/05/12 22:08, 0.02875384
2021/05/12 22:10, 0.02769041
2021/05/12 22:12, 0.02534644
2021/05/12 22:14, 0.1741263
2021/05/12 22:16, 0.4730828
2021/05/12 22:18, 0.5533944
2021/05/12 22:20, 0.5382573
2021/05/12 22:22, 0.3583768
2021/05/12 22:24, 0.02691022
2021/05/12 22:26, 0.02539531
2021/05/12 22:28, 0.02430582
2021/05/12 22:30, 0.02540175
2021/05/12 22:32, 0.02389844
2021/05/12 22:34, 0.1556373
2021/05/12 22:36, 0.469947
2021/05/12 22:38, 0.5504432
2021/05/12 22:40, 0.5360694
2021/05/12 22:42, 0.3748525
2021/05/12 22:44, 0.02365708
2021/05/12 22:46, 0.02414179
2021/05/12 22:48, 0.02411143
2021/05/12 22:50, 0.02294858
2021/05/12 22:52, 0.02476645
2021/05/12 22:54, 0.1565085
2021/05/12 22:56, 0.4687016
2021/05/12 22:58, 0.552219
2021/05/12 23:00, 0.5365826
2021/05/12 23:02, 0.3771026
2021/05/12 23:04, 0.02452111
2021/05/12 23:06, 0.02510881
2021/05/12 23:08, 0.02577225
2021/05/12 23:10, 0.02534723
2021/05/12 23:12, 0.0244774
2021/05/12 23:14, 0.1572811
2021/05/12 23:16, 0.4732175
2021/05/12 23:18, 0.5510933
2021/05/12 23:20, 0.53908
2021/05/12 23:22, 0.375572
2021/05/12 23:24, 0.02433356
2021/05/12 23:26, 0.02462268
2021/05/12 23:28, 0.02507273
2021/05/12 23:30, 0.02415729
2021/05/12 23:32, 0.02425019
2021/05/12 23:34, 0.1550844
2021/05/12 23:36, 0.4692471
2021/05/12 23:38, 0.5550692
2021/05/12 23:40, 0.5392202
2021/05/12 23:42, 0.377997
2021/05/12 23:44, 0.02534763
2021/05/12 23:46, 0.02252237
2021/05/12 23:48, 0.02188643
2021/05/12 23:50, 0.02143931
2021/05/12 23:52, 0.02217603
2021/05/12 23:54, 0.1553634
2021/05/12 23:56, 0.4711997
2021/05/12 23:58, 0.5499248
2021/05/13 00:00, 0.5373523
2021/05/13 00:02, 0.3768004
2021/05/13 00:04, 0.02246324
2021/05/13 00:06, 0.02152387
2021/05/13 00:08, 0.02133258
2021/05/13 00:10, 0.01848435
2021/05/13 00:12, 0.01772801
2021/05/13 00:14, 0.1549253
2021/05/13 00:16, 0.4843501
2021/05/13 00:18, 0.5627573
2021/05/13 00:20, 0.5518096
2021/05/13 00:22, 0.3792763
2021/05/13 00:24, 0.007740578
2021/05/13 00:26, 0.007002036
2021/05/13 00:28, 0.006955146
2021/05/13 00:30, 0.004086733
2021/05/13 00:32, 0.004373392
2021/05/13 00:34, 0.1376281
2021/05/13 00:36, 0.4484584
2021/05/13 00:38, 0.5313056
2021/05/13 00:40, 0.5309708
2021/05/13 00:42, 0.3653505
2021/05/13 00:44, -0.003520091
2021/05/13 00:46, -0.004208406
2021/05/13 00:48, -0.004948616
2021/05/13 00:50, -0.006583134
2021/05/13 00:52, -0.006070376
2021/05/13 00:54, 0.1368144
2021/05/13 00:56, 0.4812819
2021/05/13 00:58, 0.5631726
2021/05/13 01:00, 0.556986
2021/05/13 01:02, 0.4037491
2021/05/13 01:04, -0.009038448
2021/05/13 01:06, -0.01050202
2021/05/13 01:08, -0.009904226
2021/05/13 01:10, -0.01088524
2021/05/13 01:12, -0.0118223
2021/05/13 01:14, 0.1521749
2021/05/13 01:16, 0.4809683
2021/05/13 01:18, 0.5641708
2021/05/13 01:20, 0.5453088
2021/05/13 01:22, 0.3500595
2021/05/13 01:24, -0.01614189
2021/05/13 01:26, -0.01594734
2021/05/13 01:28, -0.01582424
2021/05/13 01:30, -0.01830673
2021/05/13 01:32, -0.01862359
2021/05/13 01:34, 0.1450957
2021/05/13 01:36, 0.4774595
2021/05/13 01:38, 0.5601426
2021/05/13 01:40, 0.5476356
2021/05/13 01:42, 0.353508
2021/05/13 01:44, -0.01767953
2021/05/13 01:46, -0.01707387
2021/05/13 01:48, -0.01943851
2021/05/13 01:50, -0.02040784
2021/05/13 01:52, -0.01987227
2021/05/13 01:54, 0.1261563
2021/05/13 01:56, 0.4738477
2021/05/13 01:58, 0.5617867
2021/05/13 02:00, 0.5450263
2021/05/13 02:02, 0.367403
2021/05/13 02:04, -0.01919985
2021/05/13 02:06, -0.01700703
2021/05/13 02:08, -0.01838946
2021/05/13 02:10, -0.01844239
2021/05/13 02:12, -0.01762136
2021/05/13 02:14, 0.1453472
2021/05/13 02:16, 0.4754768
2021/05/13 02:18, 0.5593568
2021/05/13 02:20, 0.5438884
2021/05/13 02:22, 0.3719788
2021/05/13 02:24, -0.01864839
2021/05/13 02:26, -0.0202628
2021/05/13 02:28, -0.01931628
2021/05/13 02:30, -0.02060008
2021/05/13 02:32, -0.01876879
2021/05/13 02:34, 0.1264703
2021/05/13 02:36, 0.476493
2021/05/13 02:38, 0.5565665
2021/05/13 02:40, 0.5429344
2021/05/13 02:42, 0.3701326
2021/05/13 02:44, -0.01868431
2021/05/13 02:46, -0.01819046
2021/05/13 02:48, -0.01991359
2021/05/13 02:50, -0.02129269
2021/05/13 02:52, -0.02261798
2021/05/13 02:54, 0.123609
2021/05/13 02:56, 0.4761207
2021/05/13 02:58, 0.5630542
2021/05/13 03:00, 0.5425097
2021/05/13 03:02, 0.3842276
2021/05/13 03:04, -0.02295152
2021/05/13 03:06, -0.02282842
2021/05/13 03:08, -0.02333879
2021/05/13 03:10, -0.01999617
2021/05/13 03:12, -0.02006324
2021/05/13 03:14, 0.145771
2021/05/13 03:16, 0.476578
2021/05/13 03:18, 0.5650275
2021/05/13 03:20, 0.5489926
2021/05/13 03:22, 0.3527479
2021/05/13 03:24, -0.02298856
2021/05/13 03:26, -0.0223213
2021/05/13 03:28, -0.02121353
2021/05/13 03:30, -0.02216967
2021/05/13 03:32, -0.02618313
2021/05/13 03:34, 0.1608535
2021/05/13 03:36, 0.4641043
2021/05/13 03:38, 0.5500402
2021/05/13 03:40, 0.5366228
2021/05/13 03:42, 0.3614699
2021/05/13 03:44, -0.03019444
2021/05/13 03:46, -0.03029378
2021/05/13 03:48, -0.03000903
2021/05/13 03:50, -0.02975718
2021/05/13 03:52, -0.03002381
2021/05/13 03:54, 0.1173763
2021/05/13 03:56, 0.4678713
2021/05/13 03:58, 0.5546343
2021/05/13 04:00, 0.5339056
2021/05/13 04:02, 0.3624566
2021/05/13 04:04, -0.02888282
2021/05/13 04:06, -0.02973358
2021/05/13 04:08, -0.03047887
2021/05/13 04:10, -0.03134298
2021/05/13 04:12, -0.0330561
2021/05/13 04:14, 0.1144739
2021/05/13 04:16, 0.464786
2021/05/13 04:18, 0.5496535
2021/05/13 04:20, 0.5344684
2021/05/13 04:22, 0.3580609
2021/05/13 04:24, -0.03044883
2021/05/13 04:26, -0.03174154
2021/05/13 04:28, -0.03321958
2021/05/13 04:30, -0.03084278
2021/05/13 04:32, -0.02311206
2021/05/13 04:34, 0.1365761
2021/05/13 04:36, 0.4866742
2021/05/13 04:38, 0.5691221
2021/05/13 04:40, 0.5523188
2021/05/13 04:42, 0.3784311
2021/05/13 04:44, -0.01208385
2021/05/13 04:46, -0.01305811
2021/05/13 04:48, -0.01237313
2021/05/13 04:50, -0.01286141
2021/05/13 04:52, -0.01127966
2021/05/13 04:54, 0.1330919
2021/05/13 04:56, 0.4829615
2021/05/13 04:58, 0.5656262
2021/05/13 05:00, 0.552289
2021/05/13 05:02, 0.3785495
2021/05/13 05:04, -0.01351698
2021/05/13 05:06, -0.01224335
2021/05/13 05:08, -0.0132192
2021/05/13 05:10, -0.01279147
2021/05/13 05:12, -0.01349576
2021/05/13 05:14, 0.1311276
2021/05/13 05:16, 0.4814146
2021/05/13 05:18, 0.5665168
2021/05/13 05:20, 0.5548296
2021/05/13 05:22, 0.3766055
2021/05/13 05:24, -0.01509714
2021/05/13 05:26, -0.0157489
2021/05/13 05:28, -0.01495703
2021/05/13 05:30, -0.01627247
2021/05/13 05:32, -0.01523542
2021/05/13 05:34, 0.1484661
2021/05/13 05:36, 0.4822215
2021/05/13 05:38, 0.5704029
2021/05/13 05:40, 0.5485213
2021/05/13 05:42, 0.3538226
2021/05/13 05:44, -0.01492715
2021/05/13 05:46, -0.01550698
2021/05/13 05:48, -0.0168395
2021/05/13 05:50, -0.01640296
2021/05/13 05:52, -0.01654514
2021/05/13 05:54, 0.1487606
2021/05/13 05:56, 0.4776069
2021/05/13 05:58, 0.5626333
2021/05/13 06:00, 0.5477151
2021/05/13 06:02, 0.3725364
2021/05/13 06:04, -0.01650167
2021/05/13 06:06, -0.0154465
2021/05/13 06:08, -0.01541567
2021/05/13 06:10, -0.01669852
2021/05/13 06:12, -0.01748117
2021/05/13 06:14, 0.1462325
2021/05/13 06:16, 0.4787775
2021/05/13 06:18, 0.5612674
2021/05/13 06:20, 0.5475192
2021/05/13 06:22, 0.3748355
2021/05/13 06:24, -0.01755246
2021/05/13 06:26, -0.01748172
2021/05/13 06:28, -0.0190773
2021/05/13 06:30, -0.02134204
2021/05/13 06:32, -0.02005259
2021/05/13 06:34, 0.1294479
2021/05/13 06:36, 0.4564308
2021/05/13 06:38, 0.540552
2021/05/13 06:40, 0.5268445
2021/05/13 06:42, 0.3524929
2021/05/13 06:44, -0.03923027
2021/05/13 06:46, -0.0396467
2021/05/13 06:48, -0.03988616
2021/05/13 06:50, -0.03996237
2021/05/13 06:52, -0.03900488
2021/05/13 06:54, 0.1232541
2021/05/13 06:56, 0.4578892
2021/05/13 06:58, 0.540791
2021/05/13 07:00, 0.5265927
2021/05/13 07:02, 0.3521078
2021/05/13 07:04, -0.0406247
2021/05/13 07:06, -0.03954911
2021/05/13 07:08, -0.04030935
2021/05/13 07:10, -0.0418423
2021/05/13 07:12, -0.04115764
2021/05/13 07:14, 0.1222258
2021/05/13 07:16, 0.4568786
2021/05/13 07:18, 0.5393348
2021/05/13 07:20, 0.5242167
2021/05/13 07:22, 0.3499418
2021/05/13 07:24, -0.041255
2021/05/13 07:26, -0.04140878
2021/05/13 07:28, -0.04108071
2021/05/13 07:30, -0.04054236
2021/05/13 07:32, -0.04008722
2021/05/13 07:34, 0.1031979
2021/05/13 07:36, 0.4555554
2021/05/13 07:38, 0.541458
2021/05/13 07:40, 0.5240982
2021/05/13 07:42, 0.3537036
2021/05/13 07:44, -0.04103573
2021/05/13 07:46, -0.04358037
2021/05/13 07:48, -0.04189316
2021/05/13 07:50, -0.04481785
2021/05/13 07:52, -0.04322521
2021/05/13 07:54, 0.1036778
2021/05/13 07:56, 0.452161
2021/05/13 07:58, 0.5375222
2021/05/13 08:00, 0.5240854
2021/05/13 08:02, 0.3538341
2021/05/13 08:04, -0.04116289
2021/05/13 08:06, -0.04020596
2021/05/13 08:08, -0.04032509
2021/05/13 08:10, -0.04023178
2021/05/13 08:12, -0.04062208
2021/05/13 08:14, 0.1063271
2021/05/13 08:16, 0.4530813
2021/05/13 08:18, 0.5357997
2021/05/13 08:20, 0.5327118
2021/05/13 08:22, 0.3531654
2021/05/13 08:24, -0.04108374
2021/05/13 08:26, -0.04012592
2021/05/13 08:28, -0.04080502
2021/05/13 08:30, -0.04142038
2021/05/13 08:32, -0.04124634
2021/05/13 08:34, 0.1070281
2021/05/13 08:36, 0.4582498
2021/05/13 08:38, 0.5383234
2021/05/13 08:40, 0.5249171
2021/05/13 08:42, 0.3507986
2021/05/13 08:44, -0.04073358
2021/05/13 08:46, -0.04244518
2021/05/13 08:48, -0.04367375
2021/05/13 08:50, -0.04313938
2021/05/13 08:52, -0.04222854
2021/05/13 08:54, 0.104524
2021/05/13 08:56, 0.456557
2021/05/13 08:58, 0.5444436
2021/05/13 09:00, 0.5386052
2021/05/13 09:02, 0.3632031
2021/05/13 09:04, -0.02788798
2021/05/13 09:06, -0.02735345
2021/05/13 09:08, -0.0248661
2021/05/13 09:10, -0.02457929
2021/05/13 09:12, -0.02377502
2021/05/13 09:14, 0.1223629
2021/05/13 09:16, 0.4730261
2021/05/13 09:18, 0.557216
2021/05/13 09:20, 0.5417192
2021/05/13 09:22, 0.3596104
2021/05/13 09:24, -0.02831173
2021/05/13 09:26, -0.03763962
2021/05/13 09:28, -0.04098821
2021/05/13 09:30, -0.04113237
2021/05/13 09:32, -0.04041036
2021/05/13 09:34, 0.1230358
2021/05/13 09:36, 0.4566971
2021/05/13 09:38, 0.5442768
2021/05/13 09:40, 0.5257757
2021/05/13 09:42, 0.3283658
2021/05/13 09:44, -0.0366238
2021/05/13 09:46, -0.02679404
2021/05/13 09:48, -0.02656754
2021/05/13 09:50, -0.02596752
2021/05/13 09:52, -0.02657159
2021/05/13 09:54, 0.1353788
2021/05/13 09:56, 0.460142
2021/05/13 09:58, 0.5445816
2021/05/13 10:00, 0.5271798
2021/05/13 10:02, 0.35291
2021/05/13 10:04, -0.03912592
2021/05/13 10:06, -0.04088934
2021/05/13 10:08, -0.04182164
2021/05/13 10:10, -0.04336898
2021/05/13 10:12, -0.04244518
2021/05/13 10:14, 0.1212418
2021/05/13 10:16, 0.445638
2021/05/13 10:18, 0.5225237
2021/05/13 10:20, 0.5057769
2021/05/13 10:22, 0.3131871
2021/05/13 10:24, -0.04187266
2021/05/13 10:26, -0.04179192
2021/05/13 10:28, -0.0429155
2021/05/13 10:30, -0.0431807
2021/05/13 10:32, -0.04194887
2021/05/13 10:34, 0.09908215
2021/05/13 10:36, 0.3921112
2021/05/13 10:38, 0.472161
2021/05/13 10:40, 0.4613787
2021/05/13 10:42, 0.3032486
2021/05/13 10:44, -0.04144398
2021/05/13 10:46, -0.03903031
2021/05/13 10:48, -0.03970186
2021/05/13 10:50, -0.0394659
2021/05/13 10:52, -0.03911304
2021/05/13 10:54, 0.1053255
2021/05/13 10:56, 0.4007163
2021/05/13 10:58, 0.4785881
2021/05/13 11:00, 0.4667719
2021/05/13 11:02, 0.3115598
2021/05/13 11:04, -0.03569881
2021/05/13 11:06, -0.03716326
2021/05/13 11:08, -0.03542344
2021/05/13 11:10, -0.03611748
2021/05/13 11:12, -0.03507559
2021/05/13 11:14, 0.1071768
2021/05/13 11:16, 0.4010265
2021/05/13 11:18, 0.4832369
2021/05/13 11:20, 0.471197
2021/05/13 11:22, 0.3161528
2021/05/13 11:24, -0.03250964
2021/05/13 11:26, -0.03067652
2021/05/13 11:28, -0.03107858
2021/05/13 11:30, -0.03098448
2021/05/13 11:32, -0.03128767
2021/05/13 11:34, 0.09798837
2021/05/13 11:36, 0.4101223
2021/05/13 11:38, 0.4880643
2021/05/13 11:40, 0.4722074
2021/05/13 11:42, 0.3152471
2021/05/13 11:44, -0.03211498
2021/05/13 11:46, -0.03447437
2021/05/13 11:48, -0.03271818
2021/05/13 11:50, -0.03307589
2021/05/13 11:52, -0.03421776
2021/05/13 11:54, 0.09535861
2021/05/13 11:56, 0.4029768
2021/05/13 11:58, 0.4869968
2021/05/13 12:00, 0.4715324
2021/05/13 12:02, 0.311895
2021/05/13 12:04, -0.0321877
2021/05/13 12:06, -0.03357728
2021/05/13 12:08, -0.03331931
2021/05/13 12:10, -0.03069782
2021/05/13 12:12, -0.03048118
2021/05/13 12:14, 0.110059
2021/05/13 12:16, 0.4202534
2021/05/13 12:18, 0.500093
2021/05/13 12:20, 0.4957028
2021/05/13 12:22, 0.3390266
2021/05/13 12:24, -0.003931999
2021/05/13 12:26, -0.002816121
2021/05/13 12:28, 0.0007778803
2021/05/13 12:30, 0.004983505
2021/05/13 12:32, 0.005391518
2021/05/13 12:34, 0.1380711
2021/05/13 12:36, 0.4494561
2021/05/13 12:38, 0.5361942
2021/05/13 12:40, 0.5234653
2021/05/13 12:42, 0.3651072
2021/05/13 12:44, 0.02112397
2021/05/13 12:46, 0.02376135
2021/05/13 12:48, 0.01843739
2021/05/13 12:50, 0.02755276
2021/05/13 12:52, 0.02754029
2021/05/13 12:54, 0.1567917
2021/05/13 12:56, 0.4722226
2021/05/13 12:58, 0.5605864
2021/05/13 13:00, 0.5488731
2021/05/13 13:02, 0.3870788
2021/05/13 13:04, 0.02964528
2021/05/13 13:06, 0.02993973
2021/05/13 13:08, 0.02811527
2021/05/13 13:10, 0.02815294
2021/05/13 13:12, 0.02738635
2021/05/13 13:14, 0.1604962
2021/05/13 13:16, 0.4771502
2021/05/13 13:18, 0.5497253
2021/05/13 13:20, 0.547019
2021/05/13 13:22, 0.3788344
2021/05/13 13:24, 0.02715874
2021/05/13 13:26, 0.02832357
2021/05/13 13:28, 0.02763597
2021/05/13 13:30, 0.02830569
2021/05/13 13:32, 0.02951256
2021/05/13 13:34, 0.1619416
2021/05/13 13:36, 0.4775708
2021/05/13 13:38, 0.5583187
2021/05/13 13:40, 0.5504922
2021/05/13 13:42, 0.3827697
2021/05/13 13:44, 0.02645286
2021/05/13 13:46, 0.02579935
2021/05/13 13:48, 0.0275863
2021/05/13 13:50, 0.0283579
2021/05/13 13:52, 0.02980463
2021/05/13 13:54, 0.1817925
2021/05/13 13:56, 0.4768481
2021/05/13 13:58, 0.5617184
2021/05/13 14:00, 0.5452235
2021/05/13 14:02, 0.3794318
2021/05/13 14:04, 0.02668031
2021/05/13 14:06, 0.02562372
2021/05/13 14:08, 0.0259304
2021/05/13 14:10, 0.02565344
2021/05/13 14:12, 0.02277319
2021/05/13 14:14, 0.1716936
2021/05/13 14:16, 0.4724665
2021/05/13 14:18, 0.5505176
2021/05/13 14:20, 0.5414806
2021/05/13 14:22, 0.3785764
2021/05/13 14:24, 0.02188436
2021/05/13 14:26, 0.02186553
2021/05/13 14:28, 0.02010671
2021/05/13 14:30, 0.02043907
2021/05/13 14:32, 0.02086687
2021/05/13 14:34, 0.1692596
2021/05/13 14:36, 0.471596
2021/05/13 14:38, 0.5515144
2021/05/13 14:40, 0.533659
2021/05/13 14:42, 0.3758798
2021/05/13 14:44, 0.02132376
2021/05/13 14:46, 0.01972588
2021/05/13 14:48, 0.02061319
2021/05/13 14:50, 0.01913381
2021/05/13 14:52, 0.01809796
2021/05/13 14:54, 0.1672324
2021/05/13 14:56, 0.4675423
2021/05/13 14:58, 0.5471642
2021/05/13 15:00, 0.5372572
2021/05/13 15:02, 0.3715046
2021/05/13 15:04, 0.01792971
2021/05/13 15:06, 0.0174516
2021/05/13 15:08, 0.01853546
2021/05/13 15:10, 0.01781082
2021/05/13 15:12, 0.01844287
2021/05/13 15:14, 0.1692591
2021/05/13 15:16, 0.4684186
2021/05/13 15:18, 0.5494259
2021/05/13 15:20, 0.5324237
2021/05/13 15:22, 0.3700733
2021/05/13 15:24, 0.01752909
2021/05/13 15:26, 0.01614849
2021/05/13 15:28, 0.01625323
2021/05/13 15:30, 0.015968
2021/05/13 15:32, 0.01795896
2021/05/13 15:34, 0.1474871
2021/05/13 15:36, 0.4650205
2021/05/13 15:38, 0.5483539
2021/05/13 15:40, 0.5301175
2021/05/13 15:42, 0.3687508
2021/05/13 15:44, 0.01643467
2021/05/13 15:46, 0.01659497
2021/05/13 15:48, 0.01622224
2021/05/13 15:50, 0.0160571
2021/05/13 15:52, 0.01522199
2021/05/13 15:54, 0.1624149
2021/05/13 15:56, 0.4664199
2021/05/13 15:58, 0.552355
2021/05/13 16:00, 0.5329294
2021/05/13 16:02, 0.3901656
2021/05/13 16:04, 0.01535853
2021/05/13 16:06, 0.01411168
2021/05/13 16:08, 0.01463087
2021/05/13 16:10, 0.01340278
2021/05/13 16:12, 0.01359407
2021/05/13 16:14, 0.1477091
2021/05/13 16:16, 0.4618012
2021/05/13 16:18, 0.5430961
2021/05/13 16:20, 0.5350904
2021/05/13 16:22, 0.3698356
2021/05/13 16:24, 0.01531235
2021/05/13 16:26, 0.01488709
2021/05/13 16:28, 0.01424066
2021/05/13 16:30, 0.01356332
2021/05/13 16:32, 0.01319552
2021/05/13 16:34, 0.1467772
2021/05/13 16:36, 0.4602848
2021/05/13 16:38, 0.542712
2021/05/13 16:40, 0.5320271
2021/05/13 16:42, 0.3708622
2021/05/13 16:44, 0.01623766
2021/05/13 16:46, 0.01637578
2021/05/13 16:48, 0.01646741
2021/05/13 16:50, 0.01629027
2021/05/13 16:52, 0.01624838
2021/05/13 16:54, 0.1497644
2021/05/13 16:56, 0.4701595
2021/05/13 16:58, 0.5546079
2021/05/13 17:00, 0.5338792
2021/05/13 17:02, 0.3701842
2021/05/13 17:04, 0.01972564
2021/05/13 17:06, 0.01981393
2021/05/13 17:08, 0.01830626
2021/05/13 17:10, 0.01990676
2021/05/13 17:12, 0.01882418
2021/05/13 17:14, 0.1515179
2021/05/13 17:16, 0.4654972
2021/05/13 17:18, 0.5467408
2021/05/13 17:20, 0.5388488
2021/05/13 17:22, 0.3758666
2021/05/13 17:24, 0.02360535
2021/05/13 17:26, 0.0204196
2021/05/13 17:28, 0.0233887
2021/05/13 17:30, 0.0225807
2021/05/13 17:32, 0.02228721
2021/05/13 17:34, 0.1554572
2021/05/13 17:36, 0.4730617
2021/05/13 17:38, 0.55139
2021/05/13 17:40, 0.5401136
2021/05/13 17:42, 0.382053
2021/05/13 17:44, 0.02390766
2021/05/13 17:46, 0.02419957
2021/05/13 17:48, 0.0237937
2021/05/13 17:50, 0.023091
2021/05/13 17:52, 0.02387071
2021/05/13 17:54, 0.1776439
2021/05/13 17:56, 0.4763858
2021/05/13 17:58, 0.555672
2021/05/13 18:00, 0.5417107
2021/05/13 18:02, 0.3803395
2021/05/13 18:04, 0.02641972
2021/05/13 18:06, 0.02654123
2021/05/13 18:08, 0.02616127