"Platform","Reno Beach Station"
"Latitude (deg)",41.68
"Longitude (deg)",-83.25
"Water Depth (m)","6 to 7"
"Sensor Device","AirLink GX440 Cell Modem Radio"
"Sensor Type","Received Signal Level (RSL)"
"Sensor Units","decibels per milliwatt"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","RSL"
"YYYY/MM/DD HH:MM","dBm"
2017/04/24 18:31, -62
2017/04/24 19:31, -62
2017/04/24 20:31, -62
2017/04/24 21:31, -62
2017/04/24 22:31, -62
2017/04/24 23:31, -62
2017/04/25 00:31, -62
2017/04/25 01:31, -62
2017/04/25 02:31, -62
2017/04/25 03:31, -62
2017/04/25 04:31, -62
2017/04/25 05:31, -62
2017/04/25 06:31, -62
2017/04/25 07:31, -65
2017/04/25 08:31, -65
2017/04/25 09:31, -65
2017/04/25 10:31, -65
2017/04/25 11:31, -59
2017/04/25 12:31, -59
2017/04/25 13:31, -59
2017/04/25 14:31, -59
2017/04/25 15:31, -59
2017/04/25 16:31, -59
2017/04/25 17:31, -59
2017/04/25 18:31, -59
2017/04/25 19:31, -59
2017/04/25 20:31, -65
2017/04/25 21:31, -65
2017/04/25 22:31, -59
2017/04/25 23:31, -59
2017/04/26 00:31, -59
2017/04/26 01:31, -65
2017/04/26 02:31, -59
2017/04/26 03:31, -59
2017/04/26 04:31, -59
2017/04/26 05:31, -59
2017/04/26 06:31, -59
2017/04/26 07:31, -64
2017/04/26 08:31, -64
2017/04/26 09:31, -64
2017/04/26 10:31, -64
2017/04/26 11:31, -58
2017/04/26 12:31, -58
2017/04/26 13:31, -58
2017/04/26 14:31, -64
2017/04/26 15:31, -64
2017/04/26 16:31, -83
2017/04/26 17:31, -83
2017/04/26 18:31, -77
2017/04/26 19:31, -77
2017/04/26 20:31, -77
2017/04/26 21:31, -77
2017/04/26 22:31, -77
2017/04/26 23:31, -77
2017/04/27 00:32, -77
2017/04/27 01:31, -77
2017/04/27 02:31, -83
2017/04/27 03:31, -83
2017/04/27 04:31, -83
2017/04/27 05:31, -83
2017/04/27 06:31, -83
2017/04/27 07:31, -84
2017/04/27 08:31, -84
2017/04/27 09:31, -84
2017/04/27 10:32, -84
2017/04/27 11:31, -78
2017/04/27 12:31, -84
2017/04/27 13:31, -84
2017/04/27 14:31, -84
2017/04/27 15:31, -78
2017/04/27 16:32, -84
2017/04/27 17:32, -84
2017/04/27 18:32, -84
2017/04/27 19:31, -84
2017/04/27 20:32, -84
2017/04/27 21:32, -84
2017/04/27 22:32, -84
2017/04/27 23:32, -84
2017/04/27 23:55, -84
2017/04/28 00:31, -84
2017/04/28 01:32, -84
2017/04/28 02:32, -84
2017/04/28 03:32, -84
2017/04/28 04:32, -84
2017/04/28 05:32, -84
2017/04/28 06:32, -84
2017/04/28 07:32, -84
2017/04/28 08:32, -84
2017/04/28 09:32, -84
2017/04/28 10:32, -84
2017/04/28 11:32, -84
2017/04/28 12:32, -84
2017/04/28 13:32, -84
2017/04/28 14:32, -84
2017/04/28 15:32, -84
2017/04/28 16:31, -84
2017/04/28 17:32, -84
2017/04/28 18:32, -84
2017/04/28 19:32, -84
2017/04/28 20:32, -84
2017/04/28 21:32, -84
2017/04/28 22:31, -64
2017/04/28 23:31, -64
2017/04/29 00:31, -82
2017/04/29 01:31, -82
2017/04/29 02:31, -82
2017/04/29 03:31, -82
2017/04/29 04:31, -82
2017/04/29 05:31, -82
2017/04/29 06:32, -82
2017/04/29 07:31, -82
2017/04/29 08:31, -82
2017/04/29 09:31, -82
2017/04/29 10:32, -82
2017/04/29 11:31, -82
2017/04/29 12:32, -82
2017/04/29 13:32, -82
2017/04/29 14:33, -82
2017/04/29 15:35, -82
2017/04/29 16:34, -82
2017/04/29 17:32, -82
2017/04/29 18:31, -61
2017/04/29 19:31, -61
2017/04/29 20:31, -61
2017/04/29 21:31, -61
2017/04/29 22:31, -61
2017/04/29 23:31, -61
2017/04/30 00:31, -61
2017/04/30 01:31, -60
2017/04/30 02:31, -60
2017/04/30 03:31, -59
2017/04/30 04:31, -59
2017/04/30 05:31, -59
2017/04/30 06:31, -59
2017/04/30 07:31, -59
2017/04/30 08:31, -59
2017/04/30 09:31, -59
2017/04/30 10:31, -59
2017/04/30 11:31, -59
2017/04/30 12:31, -59
2017/04/30 13:31, -59
2017/04/30 14:31, -59
2017/04/30 15:31, -59
2017/04/30 16:31, -59
2017/04/30 17:31, -59
2017/04/30 18:31, -59
2017/04/30 19:31, -59
2017/04/30 20:31, -59
2017/04/30 21:31, -59
2017/04/30 22:31, -59
2017/04/30 23:31, -59
2017/05/01 00:31, -59
2017/05/01 01:32, -59
2017/05/01 02:31, -59
2017/05/01 03:31, -59
2017/05/01 04:31, -59
2017/05/01 05:31, -59
2017/05/01 06:31, -59
2017/05/01 07:31, -59
2017/05/01 08:31, -59
2017/05/01 09:31, -59
2017/05/01 10:31, -65
2017/05/01 11:31, -59
2017/05/01 12:31, -59
2017/05/01 13:31, -59
2017/05/01 14:31, -59
2017/05/01 15:31, -65
2017/05/01 16:31, -80
2017/05/01 17:31, -80
2017/05/01 18:31, -80
2017/05/01 19:31, -80
2017/05/01 20:32, -74
2017/05/01 21:32, -74
2017/05/01 22:32, -80
2017/05/01 23:31, -80
2017/05/02 00:31, -80
2017/05/02 01:31, -80
2017/05/02 02:31, -80
2017/05/02 03:31, -80
2017/05/02 04:32, -80
2017/05/02 05:32, -80
2017/05/02 06:31, -80
2017/05/02 07:32, -80
2017/05/02 08:32, -80
2017/05/02 09:32, -80
2017/05/02 10:32, -80
2017/05/02 11:32, -80
2017/05/02 12:32, -80
2017/05/02 13:32, -80
2017/05/02 14:32, -80
2017/05/02 15:31, -80
2017/05/02 16:31, -80
2017/05/02 17:31, -80
2017/05/02 18:31, -80
2017/05/02 19:32, -80
2017/05/02 20:32, -80
2017/05/02 21:32, -80
2017/05/02 22:32, -80
2017/05/02 23:31, -80
2017/05/03 00:32, -80
2017/05/03 01:32, -82
2017/05/03 02:32, -82
2017/05/03 03:32, -82
2017/05/03 04:32, -82
2017/05/03 05:33, -82
2017/05/03 06:32, -82
2017/05/03 07:32, -82
2017/05/03 08:33, -82
2017/05/03 09:32, -82
2017/05/03 10:32, -82
2017/05/03 11:32, -82
2017/05/03 12:33, -82
2017/05/03 13:34, -84
2017/05/03 14:35, -84
2017/05/03 15:36, -84
2017/05/03 16:37, -84
2017/05/03 17:36, -84
2017/05/03 18:36, -84
2017/05/03 19:33, -84
2017/05/03 20:32, -84
2017/05/03 21:32, -84
2017/05/03 22:32, -84
2017/05/03 23:31, -84
2017/05/04 00:31, -84
2017/05/04 01:31, -84
2017/05/04 02:32, -84
2017/05/04 03:31, -84
2017/05/04 04:32, -84
2017/05/04 05:32, -84
2017/05/04 06:32, -84
2017/05/04 07:32, -84
2017/05/04 08:32, -84
2017/05/04 09:32, -84
2017/05/04 10:32, -84
2017/05/04 11:33, -84
2017/05/04 12:33, -84
2017/05/04 13:31, -65
2017/05/04 14:32, -84
2017/05/04 15:32, -84
2017/05/04 16:31, -64
2017/05/04 17:31, -58
2017/05/04 18:31, -58
2017/05/04 19:31, -58
2017/05/04 20:31, -58
2017/05/04 21:31, -58
2017/05/04 22:31, -58
2017/05/04 23:31, -58
2017/05/05 00:31, -58
2017/05/05 01:31, -58
2017/05/05 02:31, -58
2017/05/05 03:31, -58
2017/05/05 04:31, -60
2017/05/05 05:31, -60
2017/05/05 06:31, -60
2017/05/05 07:31, -60
2017/05/05 08:31, -61
2017/05/05 09:31, -61
2017/05/05 10:31, -62
2017/05/05 11:31, -60
2017/05/05 12:31, -59
2017/05/05 13:31, -59
2017/05/05 14:31, -59
2017/05/05 15:31, -59
2017/05/05 16:31, -59
2017/05/05 17:31, -59
2017/05/05 18:31, -59
2017/05/05 19:31, -59
2017/05/05 20:31, -59
2017/05/05 21:31, -59
2017/05/05 22:31, -59
2017/05/05 23:31, -59
2017/05/06 00:31, -59
2017/05/06 01:31, -59
2017/05/06 02:31, -59
2017/05/06 03:31, -59
2017/05/06 04:31, -59
2017/05/06 05:31, -59
2017/05/06 06:31, -59
2017/05/06 07:31, -59
2017/05/06 08:31, -59
2017/05/06 09:31, -59
2017/05/06 10:31, -59
2017/05/06 11:31, -59
2017/05/06 12:31, -59
2017/05/06 13:31, -59
2017/05/06 14:31, -59
2017/05/06 15:31, -59
2017/05/06 16:31, -59
2017/05/06 17:31, -59
2017/05/06 18:31, -59
2017/05/06 19:31, -59
2017/05/06 20:31, -59
2017/05/06 21:31, -59
2017/05/06 22:32, -81
2017/05/06 23:31, -81
2017/05/07 00:31, -81
2017/05/07 01:31, -81
2017/05/07 02:31, -81
2017/05/07 03:31, -81
2017/05/07 04:31, -81
2017/05/07 05:31, -81
2017/05/07 06:31, -81
2017/05/07 07:32, -81
2017/05/07 08:32, -81
2017/05/07 09:32, -81
2017/05/07 10:32, -81
2017/05/07 11:32, -81
2017/05/07 12:33, -81
2017/05/07 13:33, -81
2017/05/07 14:33, -81
2017/05/07 15:32, -81
2017/05/07 16:32, -81
2017/05/07 17:32, -81
2017/05/07 18:32, -81
2017/05/07 19:32, -81
2017/05/07 20:32, -81
2017/05/07 21:32, -81
2017/05/07 22:32, -81
2017/05/07 23:31, -81
2017/05/08 00:32, -81
2017/05/08 01:31, -81
2017/05/08 02:32, -81
2017/05/08 03:32, -87
2017/05/08 04:32, -87
2017/05/08 05:32, -87
2017/05/08 06:32, -87
2017/05/08 07:32, -87
2017/05/08 08:33, -87
2017/05/08 09:34, -87
2017/05/08 10:35, -87
2017/05/08 11:35, -87
2017/05/08 12:36, -87
2017/05/08 13:36, -87
2017/05/08 14:37, -87
2017/05/08 15:38, -87
2017/05/08 16:35, -87
2017/05/08 17:35, -87
2017/05/08 18:33, -87
2017/05/08 19:32, -87
2017/05/08 20:32, -87
2017/05/08 21:32, -87
2017/05/08 22:32, -81
2017/05/08 23:31, -81
2017/05/09 00:31, -81
2017/05/09 01:31, -81
2017/05/09 02:31, -81
2017/05/09 03:31, -87
2017/05/09 04:31, -87
2017/05/09 05:32, -81
2017/05/09 06:32, -87
2017/05/09 07:32, -87
2017/05/09 08:32, -87
2017/05/09 09:33, -87
2017/05/09 10:32, -87
2017/05/09 11:32, -81
2017/05/09 12:32, -81
2017/05/09 13:31, -63
2017/05/09 14:31, -63
2017/05/09 15:32, -85
2017/05/09 16:32, -85
2017/05/09 17:32, -85
2017/05/09 18:32, -85
2017/05/09 19:32, -79
2017/05/09 20:32, -79
2017/05/09 21:32, -79
2017/05/09 22:32, -79
2017/05/09 23:31, -79
2017/05/10 00:31, -79
2017/05/10 01:31, -79
2017/05/10 02:31, -79
2017/05/10 03:31, -79
2017/05/10 04:31, -79
2017/05/10 05:31, -79
2017/05/10 06:31, -79
2017/05/10 07:31, -79
2017/05/10 08:31, -79
2017/05/10 09:31, -79
2017/05/10 10:31, -79
2017/05/10 11:31, -79
2017/05/10 12:31, -79
2017/05/10 13:31, -79
2017/05/10 14:31, -79
2017/05/10 15:31, -79
2017/05/10 16:31, -79
2017/05/10 17:32, -79
2017/05/10 18:31, -79
2017/05/10 19:31, -79
2017/05/10 20:31, -73
2017/05/10 21:31, -73
2017/05/10 22:31, -73
2017/05/10 23:31, -73
2017/05/11 00:31, -73
2017/05/11 01:31, -73
2017/05/11 02:31, -73
2017/05/11 03:31, -73
2017/05/11 04:31, -73
2017/05/11 05:31, -73
2017/05/11 06:31, -73
2017/05/11 07:31, -73
2017/05/11 08:31, -73
2017/05/11 09:31, -73
2017/05/11 10:31, -73
2017/05/11 11:31, -73
2017/05/11 12:31, -73
2017/05/11 13:31, -73
2017/05/11 14:31, -73
2017/05/11 15:31, -73
2017/05/11 16:31, -73
2017/05/11 17:31, -73
2017/05/11 18:31, -73
2017/05/11 19:31, -73
2017/05/11 20:31, -73
2017/05/11 21:31, -73
2017/05/11 22:31, -73
2017/05/11 23:31, -73
2017/05/12 00:31, -73
2017/05/12 01:31, -73
2017/05/12 02:31, -73
2017/05/12 03:31, -73
2017/05/12 04:31, -73
2017/05/12 05:31, -73
2017/05/12 06:31, -73
2017/05/12 07:31, -73
2017/05/12 08:31, -73
2017/05/12 09:32, -73
2017/05/12 10:31, -73
2017/05/12 11:31, -73
2017/05/12 12:32, -73
2017/05/12 13:31, -73
2017/05/12 14:32, -73
2017/05/12 15:32, -73
2017/05/12 16:32, -73
2017/05/12 17:32, -73
2017/05/12 18:31, -73
2017/05/12 19:31, -73
2017/05/12 20:31, -73
2017/05/12 21:32, -73
2017/05/12 22:32, -73
2017/05/12 23:31, -73
2017/05/13 00:31, -73
2017/05/13 01:31, -73
2017/05/13 02:31, -73
2017/05/13 03:31, -73
2017/05/13 04:31, -73
2017/05/13 05:31, -79
2017/05/13 06:32, -79
2017/05/13 07:31, -79
2017/05/13 08:32, -79
2017/05/13 09:32, -73
2017/05/13 10:31, -73
2017/05/13 11:31, -73
2017/05/13 12:31, -73
2017/05/13 13:31, -73
2017/05/13 14:31, -73
2017/05/13 15:31, -73
2017/05/13 16:31, -73
2017/05/13 17:31, -73
2017/05/13 18:31, -73
2017/05/13 19:31, -73
2017/05/13 20:31, -73
2017/05/13 21:31, -73
2017/05/13 22:31, -73
2017/05/13 23:31, -73
2017/05/14 00:31, -73
2017/05/14 01:31, -73
2017/05/14 02:31, -73
2017/05/14 03:31, -73
2017/05/14 04:31, -73
2017/05/14 05:31, -73
2017/05/14 06:31, -73
2017/05/14 07:31, -73
2017/05/14 08:31, -73
2017/05/14 09:31, -73
2017/05/14 10:31, -73
2017/05/14 11:31, -73
2017/05/14 12:31, -73
2017/05/14 13:31, -73
2017/05/14 14:31, -73
2017/05/14 15:31, -73
2017/05/14 16:31, -73
2017/05/14 17:31, -73
2017/05/14 18:31, -73
2017/05/14 19:31, -73
2017/05/14 20:31, -73
2017/05/14 21:31, -73
2017/05/14 22:31, -73
2017/05/14 23:31, -75
2017/05/15 00:31, -75
2017/05/15 01:31, -75
2017/05/15 02:31, -75
2017/05/15 03:31, -75
2017/05/15 04:31, -75
2017/05/15 05:31, -75
2017/05/15 06:31, -75
2017/05/15 07:31, -75
2017/05/15 08:31, -75
2017/05/15 09:31, -75
2017/05/15 10:31, -75
2017/05/15 11:31, -75
2017/05/15 12:31, -75
2017/05/15 13:31, -75
2017/05/15 14:31, -75
2017/05/15 15:31, -75
2017/05/15 16:31, -75
2017/05/15 17:31, -75
2017/05/15 18:31, -75
2017/05/15 19:31, -75
2017/05/15 20:31, -75
2017/05/15 21:31, -70
2017/05/15 22:31, -76
2017/05/15 23:31, -76
2017/05/16 00:31, -70
2017/05/16 01:31, -70
2017/05/16 02:31, -70
2017/05/16 03:31, -71
2017/05/16 05:32, -71
2017/05/16 06:31, -71
2017/05/16 07:31, -77
2017/05/16 08:31, -77
2017/05/16 09:31, -71
2017/05/16 10:31, -71
2017/05/16 11:31, -71
2017/05/16 12:31, -77
2017/05/16 13:31, -71
2017/05/16 14:31, -77
2017/05/16 15:31, -77
2017/05/16 19:32, -71
2017/05/16 20:31, -71
2017/05/16 21:31, -71
2017/05/16 22:31, -71
2017/05/16 23:31, -71
2017/05/17 00:31, -71
2017/05/17 01:31, -71
2017/05/17 02:31, -71
2017/05/17 03:31, -71
2017/05/17 04:31, -71
2017/05/17 05:31, -71
2017/05/17 06:31, -71
2017/05/17 07:31, -71
2017/05/17 08:31, -77
2017/05/17 09:31, -77
2017/05/17 10:31, -71
2017/05/17 11:31, -71
2017/05/17 12:31, -71
2017/05/17 13:31, -71
2017/05/17 14:32, -71
2017/05/17 15:31, -71
2017/05/17 16:31, -71
2017/05/17 17:31, -71
2017/05/17 18:31, -71
2017/05/17 19:31, -71
2017/05/17 20:31, -71
2017/05/17 21:31, -71
2017/05/17 22:31, -71
2017/05/17 23:31, -71
2017/05/18 00:31, -71
2017/05/18 01:31, -71
2017/05/18 02:31, -71
2017/05/18 03:31, -71
2017/05/18 04:31, -71
2017/05/18 05:31, -71
2017/05/18 06:31, -71
2017/05/18 07:31, -71
2017/05/18 08:31, -71
2017/05/18 09:31, -71
2017/05/18 10:31, -71
2017/05/18 11:31, -71
2017/05/18 12:31, -71
2017/05/18 13:31, -71
2017/05/18 14:31, -71
2017/05/18 15:31, -71
2017/05/18 16:31, -71
2017/05/18 17:31, -71
2017/05/18 18:31, -71
2017/05/18 19:31, -71
2017/05/18 20:31, -71
2017/05/18 21:31, -71
2017/05/18 22:31, -71
2017/05/18 23:31, -71
2017/05/19 00:31, -71
2017/05/19 01:31, -71
2017/05/19 02:31, -71
2017/05/19 03:31, -71
2017/05/19 04:31, -71
2017/05/19 05:31, -71
2017/05/19 06:31, -71
2017/05/19 07:31, -71
2017/05/19 08:31, -71
2017/05/19 09:31, -71
2017/05/19 10:32, -71
2017/05/19 11:31, -71
2017/05/19 12:31, -71
2017/05/19 13:31, -71
2017/05/19 14:31, -71
2017/05/19 15:31, -71
2017/05/19 16:31, -71
2017/05/19 17:31, -71
2017/05/19 18:31, -71
2017/05/19 19:31, -71
2017/05/19 20:31, -71
2017/05/19 21:31, -71
2017/05/19 22:31, -71
2017/05/19 23:31, -77
2017/05/20 00:31, -71
2017/05/20 01:31, -71
2017/05/20 02:32, -83
2017/05/20 03:32, -83
2017/05/20 04:32, -83
2017/05/20 05:32, -83
2017/05/20 06:32, -83
2017/05/20 07:32, -83
2017/05/20 08:32, -83
2017/05/20 09:32, -83
2017/05/20 10:31, -83
2017/05/20 11:31, -83
2017/05/20 12:32, -83
2017/05/20 13:32, -83
2017/05/20 14:32, -83
2017/05/20 15:32, -83
2017/05/20 16:32, -83
2017/05/20 17:32, -83
2017/05/20 18:32, -77
2017/05/20 19:32, -70
2017/05/20 20:33, -82
2017/05/20 21:33, -82
2017/05/20 22:32, -82
2017/05/20 23:32, -82
2017/05/21 00:32, -82
2017/05/21 01:31, -82
2017/05/21 02:31, -82
2017/05/21 03:31, -82
2017/05/21 04:32, -82
2017/05/21 05:31, -82
2017/05/21 06:32, -82
2017/05/21 07:31, -82
2017/05/21 08:32, -82
2017/05/21 09:31, -82
2017/05/21 10:31, -82
2017/05/21 11:31, -82
2017/05/21 12:31, -82
2017/05/21 13:31, -82
2017/05/21 14:31, -76
2017/05/21 15:31, -76
2017/05/21 16:31, -76
2017/05/21 17:31, -76
2017/05/21 18:32, -76
2017/05/21 19:32, -76
2017/05/21 20:32, -76
2017/05/21 21:32, -76
2017/05/21 22:31, -76
2017/05/21 23:31, -76
2017/05/22 00:31, -76
2017/05/22 01:31, -76
2017/05/22 02:31, -76
2017/05/22 03:31, -76
2017/05/22 04:31, -82
2017/05/22 05:31, -82
2017/05/22 06:31, -82
2017/05/22 07:31, -82
2017/05/22 08:31, -82
2017/05/22 09:31, -82
2017/05/22 10:31, -82
2017/05/22 11:32, -82
2017/05/22 12:31, -82
2017/05/22 13:31, -82
2017/05/22 14:31, -82
2017/05/22 15:31, -82
2017/05/22 16:31, -82
2017/05/22 17:31, -82
2017/05/22 18:31, -82
2017/05/22 19:31, -82
2017/05/22 20:31, -82
2017/05/22 21:31, -76
2017/05/22 22:31, -82
2017/05/22 23:31, -82
2017/05/23 00:31, -82
2017/05/23 01:31, -82
2017/05/23 02:31, -82
2017/05/23 03:31, -82
2017/05/23 04:31, -82
2017/05/23 05:31, -82
2017/05/23 06:31, -82
2017/05/23 07:31, -82
2017/05/23 08:31, -82
2017/05/23 09:31, -82
2017/05/23 10:31, -82
2017/05/23 11:31, -82
2017/05/23 12:31, -82
2017/05/23 13:31, -82
2017/05/23 14:31, -76
2017/05/23 15:31, -76
2017/05/23 16:31, -76
2017/05/23 17:31, -76
2017/05/23 18:31, -76
2017/05/23 19:31, -76
2017/05/23 20:31, -76
2017/05/23 21:31, -76
2017/05/23 22:31, -76
2017/05/23 23:31, -76
2017/05/24 00:31, -76
2017/05/24 01:31, -76
2017/05/24 02:31, -76
2017/05/24 03:31, -76
2017/05/24 04:31, -82
2017/05/24 05:31, -82
2017/05/24 06:31, -82
2017/05/24 07:31, -82
2017/05/24 08:31, -82
2017/05/24 09:31, -82
2017/05/24 10:31, -82
2017/05/24 11:31, -82
2017/05/24 12:31, -82
2017/05/24 13:31, -82
2017/05/24 14:31, -82
2017/05/24 15:31, -82
2017/05/24 16:31, -82
2017/05/24 17:31, -76
2017/05/24 18:31, -82
2017/05/24 19:31, -82
2017/05/24 20:32, -82
2017/05/24 21:32, -82
2017/05/24 22:32, -82
2017/05/24 23:32, -82
2017/05/25 00:32, -82
2017/05/25 01:31, -82
2017/05/25 02:32, -82
2017/05/25 03:33, -82
2017/05/25 04:32, -82
2017/05/25 05:32, -82
2017/05/25 06:32, -82
2017/05/25 07:32, -82
2017/05/25 08:32, -82
2017/05/25 09:32, -82
2017/05/25 10:32, -82
2017/05/25 11:32, -82
2017/05/25 12:32, -82
2017/05/25 13:32, -82
2017/05/25 14:32, -82
2017/05/25 15:32, -82
2017/05/25 16:32, -82
2017/05/25 17:32, -82
2017/05/25 18:32, -82
2017/05/25 19:32, -82
2017/05/25 20:32, -82
2017/05/25 21:32, -82
2017/05/25 22:32, -82
2017/05/25 23:31, -82
2017/05/26 00:31, -82
2017/05/26 01:31, -82
2017/05/26 02:31, -82
2017/05/26 03:31, -82
2017/05/26 04:31, -82
2017/05/26 05:31, -82
2017/05/26 06:31, -82
2017/05/26 07:31, -82
2017/05/26 08:31, -82
2017/05/26 09:31, -82
2017/05/26 10:31, -82
2017/05/26 11:32, -82
2017/05/26 12:32, -82
2017/05/26 13:32, -82
2017/05/26 14:32, -82
2017/05/26 15:32, -82
2017/05/26 16:32, -82
2017/05/26 17:32, -82
2017/05/26 18:32, -82
2017/05/26 19:32, -82
2017/05/26 20:32, -82
2017/05/26 21:32, -82
2017/05/26 22:32, -82
2017/05/26 23:31, -82
2017/05/27 00:31, -82
2017/05/27 01:31, -82
2017/05/27 02:31, -82
2017/05/27 03:31, -82
2017/05/27 04:31, -82
2017/05/27 05:32, -82
2017/05/27 06:32, -76
2017/05/27 07:32, -82
2017/05/27 08:32, -82
2017/05/27 09:31, -75
2017/05/27 10:31, -75
2017/05/27 11:31, -75
2017/05/27 12:31, -75
2017/05/27 13:31, -75
2017/05/27 14:32, -75
2017/05/27 15:32, -75
2017/05/27 16:32, -75
2017/05/27 17:32, -75
2017/05/27 18:31, -75
2017/05/27 19:32, -75
2017/05/27 20:32, -75
2017/05/27 21:32, -69
2017/05/27 22:31, -69
2017/05/27 23:31, -75
2017/05/28 00:31, -75
2017/05/28 01:31, -75
2017/05/28 02:31, -75
2017/05/28 03:31, -75
2017/05/28 04:31, -75
2017/05/28 05:31, -75
2017/05/28 06:31, -75
2017/05/28 07:31, -75
2017/05/28 08:31, -75
2017/05/28 09:31, -75
2017/05/28 10:31, -75
2017/05/28 11:31, -75
2017/05/28 12:32, -75
2017/05/28 13:32, -81
2017/05/28 14:32, -81
2017/05/28 15:32, -81
2017/05/28 16:32, -81
2017/05/28 17:32, -81
2017/05/28 18:32, -81
2017/05/28 19:32, -81
2017/05/28 20:32, -81
2017/05/28 21:32, -81
2017/05/28 22:31, -81
2017/05/28 23:31, -81
2017/05/29 00:31, -83
2017/05/29 01:31, -83
2017/05/29 02:32, -83
2017/05/29 03:31, -83
2017/05/29 04:31, -83
2017/05/29 05:31, -83
2017/05/29 06:31, -77
2017/05/29 07:31, -77
2017/05/29 08:31, -77
2017/05/29 09:31, -83
2017/05/29 10:31, -83
2017/05/29 11:32, -83
2017/05/29 12:31, -83
2017/05/29 13:31, -83
2017/05/29 14:31, -77
2017/05/29 15:31, -77
2017/05/29 16:31, -77
2017/05/29 17:31, -71
2017/05/29 18:31, -71
2017/05/29 19:31, -71
2017/05/29 20:31, -71
2017/05/29 21:31, -71
2017/05/29 22:32, -83
2017/05/29 23:31, -83
2017/05/30 00:31, -83
2017/05/30 01:31, -83
2017/05/30 02:31, -83
2017/05/30 03:31, -83
2017/05/30 04:31, -83
2017/05/30 05:31, -83
2017/05/30 06:31, -83
2017/05/30 07:32, -83
2017/05/30 08:31, -83
2017/05/30 09:31, -83
2017/05/30 10:31, -83
2017/05/30 11:31, -83
2017/05/30 12:31, -83
2017/05/30 13:31, -83
2017/05/30 14:31, -83
2017/05/30 15:31, -83
2017/05/30 16:31, -83
2017/05/30 17:32, -83
2017/05/30 18:31, -83
2017/05/30 19:31, -83
2017/05/30 20:31, -83
2017/05/30 21:31, -83
2017/05/30 22:31, -83
2017/05/30 23:31, -83
2017/05/31 00:31, -83
2017/05/31 01:31, -83
2017/05/31 02:31, -77
2017/05/31 03:31, -83
2017/05/31 04:31, -77
2017/05/31 05:31, -77
2017/05/31 06:31, -83
2017/05/31 07:31, -77
2017/05/31 08:31, -77
2017/05/31 09:31, -77
2017/05/31 10:31, -77
2017/05/31 11:31, -77
2017/05/31 12:32, -77
2017/05/31 13:31, -77
2017/05/31 14:31, -77
2017/05/31 15:31, -77
2017/05/31 16:31, -77
2017/05/31 17:31, -77
2017/05/31 18:31, -77
2017/05/31 19:31, -77
2017/05/31 20:31, -77
2017/05/31 21:31, -71
2017/05/31 22:31, -71
2017/05/31 23:31, -77
2017/06/01 00:31, -77
2017/06/01 01:32, -77
2017/06/01 02:31, -77
2017/06/01 03:31, -77
2017/06/01 04:31, -77
2017/06/01 05:31, -77
2017/06/01 06:31, -77
2017/06/01 07:31, -77
2017/06/01 08:32, -77
2017/06/01 09:31, -77
2017/06/01 10:31, -77
2017/06/01 11:32, -77
2017/06/01 12:31, -77
2017/06/01 13:32, -77
2017/06/01 14:31, -77
2017/06/01 15:32, -77
2017/06/01 16:31, -77
2017/06/01 17:31, -77
2017/06/01 18:31, -77
2017/06/01 19:31, -71
2017/06/01 20:31, -77
2017/06/01 21:32, -77
2017/06/01 22:31, -77
2017/06/01 23:31, -77
2017/06/02 00:31, -77
2017/06/02 01:31, -83
2017/06/02 02:31, -81
2017/06/02 03:31, -75
2017/06/02 04:31, -75
2017/06/02 05:31, -75
2017/06/02 06:31, -81
2017/06/02 07:31, -81
2017/06/02 08:32, -75
2017/06/02 09:31, -75
2017/06/02 10:32, -81
2017/06/02 11:32, -81
2017/06/02 12:32, -81
2017/06/02 13:32, -81
2017/06/02 14:32, -81
2017/06/02 15:32, -81
2017/06/02 16:31, -81
2017/06/02 17:31, -75
2017/06/02 18:32, -75
2017/06/02 20:35, -81
2017/06/02 23:31, -80
2017/06/03 00:31, -80
2017/06/03 01:31, -80
2017/06/03 02:31, -80
2017/06/03 03:31, -80
2017/06/03 04:31, -80
2017/06/03 05:31, -80
2017/06/03 06:31, -86
2017/06/03 07:31, -79
2017/06/03 08:31, -79
2017/06/03 09:31, -79
2017/06/03 10:31, -85
2017/06/03 11:32, -79
2017/06/03 12:32, -79
2017/06/03 13:32, -79
2017/06/03 14:32, -79
2017/06/03 15:31, -79
2017/06/03 16:32, -79
2017/06/03 17:32, -79
2017/06/03 18:32, -79
2017/06/03 19:32, -79
2017/06/03 20:32, -79
2017/06/03 21:33, -83
2017/06/04 00:31, -80
2017/06/04 01:31, -74
2017/06/04 02:33, -83
2017/06/04 03:33, -81
2017/06/04 04:31, -77
2017/06/04 05:31, -83
2017/06/04 06:31, -83
2017/06/04 07:31, -83
2017/06/04 08:31, -83
2017/06/04 09:31, -83
2017/06/04 10:31, -83
2017/06/04 11:31, -83
2017/06/04 12:32, -83
2017/06/04 13:31, -83
2017/06/04 14:31, -83
2017/06/04 15:31, -83
2017/06/04 16:31, -83
2017/06/04 17:31, -83
2017/06/04 18:31, -59
2017/06/04 19:31, -83
2017/06/04 20:31, -83
2017/06/04 21:31, -83
2017/06/04 22:31, -83
2017/06/04 23:31, -83
2017/06/05 00:31, -83
2017/06/05 01:31, -83
2017/06/05 02:31, -83
2017/06/05 03:31, -83
2017/06/05 04:31, -83
2017/06/05 05:31, -83
2017/06/05 06:31, -83
2017/06/05 07:31, -83
2017/06/05 08:32, -83
2017/06/05 09:32, -83
2017/06/05 10:31, -83
2017/06/05 11:32, -83
2017/06/05 12:32, -83
2017/06/05 13:32, -83
2017/06/05 14:32, -83
2017/06/05 15:32, -83
2017/06/05 16:32, -83
2017/06/05 17:32, -83
2017/06/05 18:32, -83
2017/06/05 19:32, -83
2017/06/05 20:31, -83
2017/06/05 21:32, -83
2017/06/05 22:32, -83
2017/06/05 23:31, -83
2017/06/06 00:31, -83
2017/06/06 01:31, -83
2017/06/06 02:31, -83
2017/06/06 03:31, -83
2017/06/06 04:31, -83
2017/06/06 05:31, -69
2017/06/06 06:31, -85
2017/06/06 07:31, -85
2017/06/06 08:31, -85