"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98807
"Longitude (deg)",-83.26992
"Water Depth (m)",20
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","4061730"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Magnetic heading"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute vector average of data samples taken at 5 second interval"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Heading"
"YYYY/MM/DD HH:MM","deg"
2023/05/04 12:20, 347.3049
2023/05/04 12:22, 17.23785
2023/05/04 12:24, 40.8581
2023/05/04 12:26, 37.51162
2023/05/04 12:28, 32.62852
2023/05/04 12:30, 35.01529
2023/05/04 12:42, 25.31477
2023/05/04 12:44, 18.14492
2023/05/04 12:46, 21.70547
2023/05/04 12:48, 17.89622
2023/05/04 12:50, 20.751
2023/05/04 12:52, 18.93117
2023/05/04 12:54, 21.29003
2023/05/04 12:56, 23.2027
2023/05/04 12:58, 20.61391
2023/05/04 13:00, 19.60535
2023/05/04 13:02, 19.63701
2023/05/04 13:04, 13.52185
2023/05/04 13:06, 12.78132
2023/05/04 13:08, 9.472745
2023/05/04 13:10, 7.848365
2023/05/04 13:12, 9.982446
2023/05/04 13:14, 14.8
2023/05/04 13:16, 18.28455
2023/05/04 13:18, 20.50877
2023/05/04 13:20, 21.83008
2023/05/04 13:24, 27.22699
2023/05/04 13:26, 22.83897
2023/05/04 13:28, 18.48405
2023/05/04 13:30, 23.87274
2023/05/04 13:32, 10.65218
2023/05/04 13:34, 11.61903
2023/05/04 13:36, 9.799314
2023/05/04 13:38, 4.34595
2023/05/04 13:40, 357.481
2023/05/04 13:42, 352.9955
2023/05/04 13:44, 48.05376
2023/05/04 13:46, 40.9139
2023/05/04 13:48, 10.94909
2023/05/04 13:50, 5.65038
2023/05/04 13:52, 345.3107
2023/05/04 13:54, 346.9946
2023/05/04 13:56, 26.96332
2023/05/04 13:58, 53.28315
2023/05/04 14:00, 18.87579
2023/05/04 14:02, 17.57664
2023/05/04 14:04, 25.58603
2023/05/04 14:06, 18.08965
2023/05/04 14:08, 25.56629
2023/05/04 14:10, 26.20458
2023/05/04 14:12, 23.39694
2023/05/04 14:14, 28.77809
2023/05/04 14:16, 59.70998
2023/05/04 14:18, 69.04902
2023/05/04 14:20, 82.11063
2023/05/04 14:24, 75.42499
2023/05/04 14:26, 77.30486
2023/05/04 14:28, 73.02046
2023/05/04 14:30, 68.2704
2023/05/04 14:32, 73.56018
2023/05/04 14:34, 67.57378
2023/05/04 14:36, 70.28493
2023/05/04 14:38, 73.04446
2023/05/04 14:40, 69.12623
2023/05/04 14:42, 52.10561
2023/05/04 14:44, 48.306
2023/05/04 14:46, 38.01248
2023/05/04 14:48, 38.23071
2023/05/04 14:50, 44.26814
2023/05/04 14:52, 39.82594
2023/05/04 14:54, 53.13164
2023/05/04 14:56, 58.38112
2023/05/04 14:58, 61.12471
2023/05/04 15:00, 59.9205
2023/05/04 15:02, 68.50819
2023/05/04 15:04, 72.99633
2023/05/04 15:06, 79.31704
2023/05/04 15:08, 83.85644
2023/05/04 15:10, 93.05554
2023/05/04 15:12, 104.5908
2023/05/04 15:14, 107.2668
2023/05/04 15:16, 104.9756
2023/05/04 15:18, 103.4295
2023/05/04 15:20, 106.86
2023/05/04 15:24, 102.1194
2023/05/04 15:26, 103.2802
2023/05/04 15:28, 102.2994
2023/05/04 15:30, 94.60354
2023/05/04 15:32, 96.91248
2023/05/04 15:34, 97.35736
2023/05/04 15:36, 99.81603
2023/05/04 15:38, 99.4153
2023/05/04 15:40, 96.31859
2023/05/04 15:42, 98.16085
2023/05/04 15:44, 99.08305
2023/05/04 15:46, 96.65588
2023/05/04 15:48, 94.66558
2023/05/04 15:50, 94.99578
2023/05/04 15:52, 94.92145
2023/05/04 15:54, 98.52183
2023/05/04 15:56, 100.0704
2023/05/04 15:58, 97.81366
2023/05/04 16:00, 100.2322
2023/05/04 16:04, 103.3615
2023/05/04 16:06, 103.0106
2023/05/04 16:08, 104.3045
2023/05/04 16:10, 106.42
2023/05/04 16:12, 105.7263
2023/05/04 16:14, 101.9213
2023/05/04 16:16, 102.1884
2023/05/04 16:18, 99.8538
2023/05/04 16:20, 103.4148
2023/05/04 16:22, 104.0724
2023/05/04 16:24, 103.5708
2023/05/04 16:26, 101.9549
2023/05/04 16:28, 100.6351
2023/05/04 16:30, 100.3183
2023/05/04 16:32, 102.8935
2023/05/04 16:34, 102.2448
2023/05/04 16:36, 101.358
2023/05/04 16:38, 102.7881
2023/05/04 16:40, 102.7191
2023/05/04 16:44, 103.8345
2023/05/04 16:46, 100.6733
2023/05/04 16:48, 98.76888
2023/05/04 16:50, 98.5977
2023/05/04 16:52, 99.90101
2023/05/04 16:54, 101.2213
2023/05/04 16:56, 104.4306
2023/05/04 16:58, 105.6886
2023/05/04 17:00, 107.0837
2023/05/04 17:02, 106.7141
2023/05/04 17:04, 106.6265
2023/05/04 17:06, 105.7093
2023/05/04 17:08, 106.8419
2023/05/04 17:10, 107.9325
2023/05/04 17:12, 106.9672
2023/05/04 17:14, 107.4181
2023/05/04 17:16, 109.7845
2023/05/04 17:18, 109.4513
2023/05/04 17:20, 109.94
2023/05/04 17:24, 112.4344
2023/05/04 17:26, 108.6311
2023/05/04 17:28, 108.8491
2023/05/04 17:30, 106.9624
2023/05/04 17:32, 108.9428
2023/05/04 17:34, 108.8725
2023/05/04 17:36, 109.7392
2023/05/04 17:38, 109.1411
2023/05/04 17:40, 110.1343
2023/05/04 17:42, 108.6424
2023/05/04 17:44, 113.2495
2023/05/04 17:46, 113.4266
2023/05/04 17:48, 111.1086
2023/05/04 17:50, 113.4298
2023/05/04 17:52, 113.7684
2023/05/04 17:54, 113.3655
2023/05/04 17:56, 114.2149
2023/05/04 17:58, 112.168
2023/05/04 18:00, 114.6156
2023/05/04 18:04, 113.3723
2023/05/04 18:06, 111.1598
2023/05/04 18:08, 110.2654
2023/05/04 18:10, 115.2873
2023/05/04 18:12, 122.311
2023/05/04 18:14, 121.4453
2023/05/04 18:16, 121.9607
2023/05/04 18:18, 125.3212
2023/05/04 18:20, 122.9421
2023/05/04 18:22, 124.2827
2023/05/04 18:24, 124.6611
2023/05/04 18:26, 128.7494
2023/05/04 18:28, 129.7631
2023/05/04 18:30, 127.5643
2023/05/04 18:32, 132.9826
2023/05/04 18:34, 132.9317
2023/05/04 18:36, 131.8936
2023/05/04 18:38, 133.2838
2023/05/04 18:40, 135.0763
2023/05/04 18:44, 133.9356
2023/05/04 18:46, 132.258
2023/05/04 18:48, 134.4911
2023/05/04 18:50, 137.8582
2023/05/04 18:52, 140.2654
2023/05/04 18:54, 136.7453
2023/05/04 18:56, 138.3514
2023/05/04 18:58, 137.8839
2023/05/04 19:00, 136.6848
2023/05/04 19:02, 137.7983
2023/05/04 19:04, 138.4719
2023/05/04 19:06, 137.6376
2023/05/04 19:08, 134.9169
2023/05/04 19:10, 133.7216
2023/05/04 19:12, 135.1592
2023/05/04 19:14, 133.0579
2023/05/04 19:16, 131.8778
2023/05/04 19:18, 133.0324
2023/05/04 19:20, 135.0958
2023/05/04 19:24, 136.2472
2023/05/04 19:26, 138.5586
2023/05/04 19:28, 139.0345
2023/05/04 19:30, 137.6754
2023/05/04 19:32, 140.4419
2023/05/04 19:34, 139.7184
2023/05/04 19:36, 140.7898
2023/05/04 19:38, 139.4482
2023/05/04 19:40, 140.5057
2023/05/04 19:42, 143.6301
2023/05/04 19:44, 142.3902
2023/05/04 19:46, 143.0446
2023/05/04 19:48, 144.2848
2023/05/04 19:50, 144.7433
2023/05/04 19:52, 143.2081
2023/05/04 19:54, 140.8039
2023/05/04 19:56, 140.6195
2023/05/04 19:58, 138.1911
2023/05/04 20:00, 140.0337
2023/05/04 20:04, 138.7184
2023/05/04 20:06, 139.4801
2023/05/04 20:08, 142.5055
2023/05/04 20:10, 142.2696
2023/05/04 20:12, 146.0125
2023/05/04 20:14, 147.5387
2023/05/04 20:16, 149.0416
2023/05/04 20:18, 150.0055
2023/05/04 20:20, 149.7413
2023/05/04 20:22, 149.4957
2023/05/04 20:24, 151.5505
2023/05/04 20:26, 152.9099
2023/05/04 20:28, 152.9618
2023/05/04 20:30, 147.4788
2023/05/04 20:32, 150.5976
2023/05/04 20:34, 146.4379
2023/05/04 20:36, 144.328
2023/05/04 20:38, 145.0523
2023/05/04 20:40, 143.3196
2023/05/04 20:44, 146.9425
2023/05/04 20:46, 148.5381
2023/05/04 20:48, 153.1063
2023/05/04 20:50, 154.2992
2023/05/04 20:52, 154.7712
2023/05/04 20:54, 157.0906
2023/05/04 20:56, 160.1433
2023/05/04 20:58, 164.5073
2023/05/04 21:00, 166.0471
2023/05/04 21:02, 174.4289
2023/05/04 21:04, 173.9043
2023/05/04 21:06, 179.7056
2023/05/04 21:08, 184.8034
2023/05/04 21:10, 194.2804
2023/05/04 21:12, 147.279
2023/05/04 21:14, 345.807
2023/05/04 21:16, 320.9664
2023/05/04 21:18, 318.2691
2023/05/04 21:20, 318.1968
2023/05/04 21:24, 319.278
2023/05/04 21:26, 324.3029
2023/05/04 21:28, 323.2722
2023/05/04 21:30, 327.0051
2023/05/04 21:32, 333.4592
2023/05/04 21:34, 340.5933
2023/05/04 21:36, 354.9115
2023/05/04 21:38, 1.19158
2023/05/04 21:40, 304.9632
2023/05/04 21:42, 338.337
2023/05/04 21:44, 338.0098
2023/05/04 21:46, 331.2004
2023/05/04 21:48, 336.7936
2023/05/04 21:50, 343.404
2023/05/04 21:52, 342.1392
2023/05/04 21:54, 338.7121
2023/05/04 21:56, 327.7107
2023/05/04 21:58, 325.3433
2023/05/04 22:00, 336.4562
2023/05/04 22:04, 321.3781
2023/05/04 22:06, 315.3715
2023/05/04 22:08, 313.1635
2023/05/04 22:10, 312.5334
2023/05/04 22:12, 314.6148
2023/05/04 22:14, 320.0675
2023/05/04 22:16, 323.5663
2023/05/04 22:18, 323.9119
2023/05/04 22:20, 319.3135
2023/05/04 22:22, 320.6984
2023/05/04 22:24, 323.6459
2023/05/04 22:26, 327.1345
2023/05/04 22:28, 323.7255
2023/05/04 22:30, 322.8856
2023/05/04 22:32, 326.0101
2023/05/04 22:34, 326.5291
2023/05/04 22:36, 329.326
2023/05/04 22:38, 327.2625
2023/05/04 22:40, 320.155
2023/05/04 22:44, 324.6789
2023/05/04 22:46, 322.9842
2023/05/04 22:48, 326.6382
2023/05/04 22:50, 332.7197
2023/05/04 22:52, 333.9209
2023/05/04 22:54, 339.3385
2023/05/04 22:56, 328.1801
2023/05/04 22:58, 330.2301
2023/05/04 23:00, 331.0455
2023/05/04 23:02, 329.51
2023/05/04 23:04, 329.9879
2023/05/04 23:06, 334.0054
2023/05/04 23:08, 333.1548
2023/05/04 23:10, 328.9059
2023/05/04 23:12, 327.3991
2023/05/04 23:14, 325.7311
2023/05/04 23:16, 327.6563
2023/05/04 23:18, 324.1063
2023/05/04 23:20, 324.317
2023/05/04 23:24, 328.0425
2023/05/04 23:26, 327.6149
2023/05/04 23:28, 332.4953
2023/05/04 23:30, 336.7488
2023/05/04 23:32, 335.4324
2023/05/04 23:34, 334.7771
2023/05/04 23:36, 335.4124
2023/05/04 23:38, 333.9846
2023/05/04 23:40, 327.9093
2023/05/04 23:42, 319.3227
2023/05/04 23:44, 313.0308
2023/05/04 23:46, 318.941
2023/05/04 23:48, 324.354
2023/05/04 23:50, 331.7356
2023/05/04 23:52, 332.2417
2023/05/04 23:54, 326.997
2023/05/04 23:56, 324.0644
2023/05/04 23:58, 321.6939
2023/05/05 00:00, 321.5554
2023/05/05 00:04, 319.8539
2023/05/05 00:06, 318.9867
2023/05/05 00:08, 314.3393
2023/05/05 00:10, 316.6598
2023/05/05 00:12, 324.9575
2023/05/05 00:14, 332.0808
2023/05/05 00:16, 332.5612
2023/05/05 00:18, 333.2429
2023/05/05 00:20, 332.7599
2023/05/05 00:22, 327.5892
2023/05/05 00:24, 326.0892
2023/05/05 00:26, 325.4212
2023/05/05 00:28, 329.4818
2023/05/05 00:30, 327.4183
2023/05/05 00:32, 327.4117
2023/05/05 00:34, 325.2232
2023/05/05 00:36, 322.193
2023/05/05 00:38, 323.167
2023/05/05 00:40, 322.447
2023/05/05 00:44, 318.8574
2023/05/05 00:46, 318.6248
2023/05/05 00:48, 320.4069
2023/05/05 00:50, 321.2502
2023/05/05 00:52, 325.5271
2023/05/05 00:54, 332.2907
2023/05/05 00:56, 339.4295
2023/05/05 00:58, 343.8236
2023/05/05 01:00, 346.9829
2023/05/05 01:02, 344.87
2023/05/05 01:04, 338.5584
2023/05/05 01:06, 333.7707
2023/05/05 01:08, 326.7153
2023/05/05 01:10, 323.1093
2023/05/05 01:12, 319.6887
2023/05/05 01:14, 323.1891
2023/05/05 01:16, 328.7834
2023/05/05 01:18, 330.3837
2023/05/05 01:20, 333.0962
2023/05/05 01:24, 334.4168
2023/05/05 01:26, 334.6881
2023/05/05 01:28, 334.3374
2023/05/05 01:30, 334.4798
2023/05/05 01:32, 331.6673
2023/05/05 01:34, 332.3667
2023/05/05 01:36, 333.3502
2023/05/05 01:38, 333.8561
2023/05/05 01:40, 335.1968
2023/05/05 01:42, 335.2686
2023/05/05 01:44, 336.7705
2023/05/05 01:46, 338.4544
2023/05/05 01:48, 335.0956
2023/05/05 01:50, 331.1876
2023/05/05 01:52, 328.4296
2023/05/05 01:54, 333.1784
2023/05/05 01:56, 333.5457
2023/05/05 01:58, 335.7333
2023/05/05 02:00, 332.0538
2023/05/05 02:04, 328.2772
2023/05/05 02:06, 325.3792
2023/05/05 02:08, 311.993
2023/05/05 02:10, 317.9702
2023/05/05 02:12, 318.7368
2023/05/05 02:14, 318.1043
2023/05/05 02:16, 316.9564
2023/05/05 02:18, 313.2219
2023/05/05 02:20, 311.1794
2023/05/05 02:22, 311.9259
2023/05/05 02:24, 308.9371
2023/05/05 02:26, 308
2023/05/05 02:28, 305.6633
2023/05/05 02:30, 300.9963
2023/05/05 02:32, 302.2932
2023/05/05 02:34, 305.083
2023/05/05 02:36, 308.7041
2023/05/05 02:38, 310.828
2023/05/05 02:40, 314.8464
2023/05/05 02:44, 314.4224
2023/05/05 02:46, 308.3455
2023/05/05 02:48, 307.9726
2023/05/05 02:50, 303.1064
2023/05/05 02:52, 303.7566
2023/05/05 02:54, 303.6583
2023/05/05 02:56, 305.13
2023/05/05 02:58, 301.4763
2023/05/05 03:00, 302.862
2023/05/05 03:02, 300.9721
2023/05/05 03:04, 301.5236
2023/05/05 03:06, 301.2443
2023/05/05 03:08, 306.6081
2023/05/05 03:10, 308.3316
2023/05/05 03:12, 306.4285
2023/05/05 03:14, 304.7961
2023/05/05 03:16, 303.5115
2023/05/05 03:18, 302.2504
2023/05/05 03:20, 298.8156
2023/05/05 03:24, 299.3543
2023/05/05 03:26, 296.6938
2023/05/05 03:28, 299.3746
2023/05/05 03:30, 299.0836
2023/05/05 03:32, 303.3626
2023/05/05 03:34, 304.2491
2023/05/05 03:36, 299.4679
2023/05/05 03:38, 296.6711
2023/05/05 03:40, 295.6553
2023/05/05 03:42, 291.3525
2023/05/05 03:44, 291.4581
2023/05/05 03:46, 289.5371
2023/05/05 03:48, 294.4576
2023/05/05 03:50, 296.8956
2023/05/05 03:52, 299.1637
2023/05/05 03:54, 302.4485
2023/05/05 03:56, 307.4037
2023/05/05 03:58, 308.8568
2023/05/05 04:00, 310.6998
2023/05/05 04:04, 318.7747
2023/05/05 04:06, 318.6874
2023/05/05 04:08, 317.877
2023/05/05 04:10, 317.3159
2023/05/05 04:12, 314.7046
2023/05/05 04:14, 312.5215
2023/05/05 04:16, 312.4298
2023/05/05 04:18, 310.5808
2023/05/05 04:20, 306.8916
2023/05/05 04:22, 309.4697
2023/05/05 04:24, 305.5203
2023/05/05 04:26, 302.4927
2023/05/05 04:28, 296.5626
2023/05/05 04:30, 296.8273
2023/05/05 04:32, 294.9178
2023/05/05 04:34, 294.6048
2023/05/05 04:36, 293.6281
2023/05/05 04:38, 293.8945
2023/05/05 04:40, 294.1028
2023/05/05 04:44, 300.1425
2023/05/05 04:46, 301.4076
2023/05/05 04:48, 301.1213
2023/05/05 04:50, 302.3499
2023/05/05 04:52, 297.0576
2023/05/05 04:54, 293.2916
2023/05/05 04:56, 294.4135
2023/05/05 04:58, 293.7996
2023/05/05 05:00, 296.2163
2023/05/05 05:02, 296.8919
2023/05/05 05:04, 295.8314
2023/05/05 05:06, 299.3021
2023/05/05 05:08, 299.3796
2023/05/05 05:10, 303.3769
2023/05/05 05:12, 303.371
2023/05/05 05:14, 301.3832
2023/05/05 05:16, 298.9262
2023/05/05 05:18, 300.1712
2023/05/05 05:20, 298.5707
2023/05/05 05:24, 299.2854
2023/05/05 05:26, 306.4467
2023/05/05 05:28, 323.3028
2023/05/05 05:30, 331.9698
2023/05/05 05:32, 327.1846
2023/05/05 05:34, 308.8613
2023/05/05 05:36, 308.9621
2023/05/05 05:38, 320.4313
2023/05/05 05:40, 324.3936
2023/05/05 05:42, 318.6052
2023/05/05 05:44, 320.9131
2023/05/05 05:46, 328.6937
2023/05/05 05:48, 304.9063
2023/05/05 05:50, 307.4385
2023/05/05 05:52, 328.072
2023/05/05 05:54, 326.037
2023/05/05 05:56, 327.557
2023/05/05 05:58, 329.3641
2023/05/05 06:00, 323.696
2023/05/05 06:04, 333.1866
2023/05/05 06:06, 326.8253
2023/05/05 06:08, 332.3542
2023/05/05 06:10, 332.6084
2023/05/05 06:12, 332.2583
2023/05/05 06:14, 331.0083
2023/05/05 06:16, 331.1042
2023/05/05 06:18, 332.0125
2023/05/05 06:20, 333.1292
2023/05/05 06:22, 325.4837
2023/05/05 06:24, 313.9182
2023/05/05 06:26, 308.1168
2023/05/05 06:28, 309.7615
2023/05/05 06:30, 315.3882
2023/05/05 06:32, 323.7797
2023/05/05 06:34, 331.8126
2023/05/05 06:36, 320.9496
2023/05/05 06:38, 313.6878
2023/05/05 06:40, 314.7731
2023/05/05 06:44, 320.6098
2023/05/05 06:46, 333.6604
2023/05/05 06:48, 328.7084
2023/05/05 06:50, 321.9457
2023/05/05 06:52, 318.3323
2023/05/05 06:54, 311.1406
2023/05/05 06:56, 309.3081
2023/05/05 06:58, 307.8564
2023/05/05 07:00, 305.2843
2023/05/05 07:02, 311.4332
2023/05/05 07:04, 315.2062
2023/05/05 07:06, 318.0712
2023/05/05 07:08, 316.7007
2023/05/05 07:10, 324.3422
2023/05/05 07:12, 324.0167
2023/05/05 07:14, 316.7233
2023/05/05 07:16, 310.6258
2023/05/05 07:18, 307.2162
2023/05/05 07:20, 304.4851
2023/05/05 07:24, 314.9683
2023/05/05 07:26, 318.5098
2023/05/05 07:28, 323.0709
2023/05/05 07:30, 327.7584
2023/05/05 07:32, 329.8126
2023/05/05 07:34, 324.3454
2023/05/05 07:36, 312.8116
2023/05/05 07:38, 307.2184
2023/05/05 07:40, 312.9066
2023/05/05 07:42, 311.9313
2023/05/05 07:44, 319.736
2023/05/05 07:46, 321.2003
2023/05/05 07:48, 319.2419
2023/05/05 07:50, 324.0449
2023/05/05 07:52, 323.5412
2023/05/05 07:54, 329.9618
2023/05/05 07:56, 337.4792
2023/05/05 07:58, 332.8753
2023/05/05 08:00, 332.213
2023/05/05 08:04, 332.6872
2023/05/05 08:06, 332.2418
2023/05/05 08:08, 330.3582
2023/05/05 08:10, 330.413
2023/05/05 08:12, 326.7957
2023/05/05 08:14, 331.7001
2023/05/05 08:16, 327.9589
2023/05/05 08:18, 327.3417
2023/05/05 08:20, 326.2711
2023/05/05 08:22, 334.1371
2023/05/05 08:24, 337.3968
2023/05/05 08:26, 333.1034
2023/05/05 08:28, 326.7191
2023/05/05 08:30, 324.2802
2023/05/05 08:32, 321.004
2023/05/05 08:34, 319.9476
2023/05/05 08:36, 320.6266
2023/05/05 08:38, 325.3753
2023/05/05 08:40, 327.225
2023/05/05 08:44, 329.4044
2023/05/05 08:46, 331.315
2023/05/05 08:48, 327.859
2023/05/05 08:50, 329.9083
2023/05/05 08:52, 324.0579
2023/05/05 08:54, 320.2458
2023/05/05 08:56, 320.65
2023/05/05 08:58, 317.822
2023/05/05 09:00, 316.8329
2023/05/05 09:02, 313.3628
2023/05/05 09:04, 318.1904
2023/05/05 09:06, 319.8523
2023/05/05 09:08, 320.5421
2023/05/05 09:10, 321.613
2023/05/05 09:12, 321.4917
2023/05/05 09:14, 322.9796
2023/05/05 09:16, 319.8501
2023/05/05 09:18, 318.496
2023/05/05 09:20, 317.063
2023/05/05 09:24, 317.4447
2023/05/05 09:26, 320.9959
2023/05/05 09:28, 321.1418
2023/05/05 09:30, 317.5511
2023/05/05 09:32, 314.8322
2023/05/05 09:34, 315.7253
2023/05/05 09:36, 318.3672
2023/05/05 09:38, 315.9809
2023/05/05 09:40, 316.7507
2023/05/05 09:42, 315.7747
2023/05/05 09:44, 316.5122
2023/05/05 09:46, 318.3162
2023/05/05 09:48, 318.7084
2023/05/05 09:50, 317.1875
2023/05/05 09:52, 316.721
2023/05/05 09:54, 310.3098
2023/05/05 09:56, 311.7466
2023/05/05 09:58, 317.5168
2023/05/05 10:00, 317.1306
2023/05/05 10:04, 294.8891
2023/05/05 10:06, 291.2443
2023/05/05 10:08, 282.7122
2023/05/05 10:10, 288.3603
2023/05/05 10:12, 300.4518
2023/05/05 10:14, 310.1671
2023/05/05 10:16, 307.5361
2023/05/05 10:18, 303.6448
2023/05/05 10:20, 297.3172
2023/05/05 10:22, 295.8731
2023/05/05 10:24, 288.5668
2023/05/05 10:26, 288.4198
2023/05/05 10:28, 292.8604
2023/05/05 10:30, 298.921
2023/05/05 10:32, 303.3548
2023/05/05 10:34, 303.6214
2023/05/05 10:36, 306.3713
2023/05/05 10:38, 306.5194
2023/05/05 10:40, 302.269
2023/05/05 10:44, 298.799
2023/05/05 10:46, 302.0794
2023/05/05 10:48, 306.0208
2023/05/05 10:50, 307.9426
2023/05/05 10:52, 307.0168
2023/05/05 10:54, 307.2636
2023/05/05 10:56, 303.3207
2023/05/05 10:58, 293.9882
2023/05/05 11:00, 283.9511
2023/05/05 11:02, 274.4446
2023/05/05 11:04, 273.4792
2023/05/05 11:06, 291.7022
2023/05/05 11:08, 290.1605
2023/05/05 11:10, 279.658
2023/05/05 11:12, 276.6965
2023/05/05 11:14, 281.7858
2023/05/05 11:16, 293.2787
2023/05/05 11:18, 312.8513
2023/05/05 11:20, 320.1917
2023/05/05 11:24, 317.2576
2023/05/05 11:26, 301.9788
2023/05/05 11:28, 319.2032
2023/05/05 11:30, 326.2879
2023/05/05 11:32, 328.7541
2023/05/05 11:34, 328.846
2023/05/05 11:36, 327.825
2023/05/05 11:38, 330.075
2023/05/05 11:40, 331.6586
2023/05/05 11:42, 329.963
2023/05/05 11:44, 331.0942
2023/05/05 11:46, 330.2414
2023/05/05 11:48, 332.4372
2023/05/05 11:50, 332.4755
2023/05/05 11:52, 332.4915
2023/05/05 11:54, 325.1795
2023/05/05 11:56, 321.1925
2023/05/05 11:58, 319.1502
2023/05/05 12:00, 318.0583
2023/05/05 12:04, 317.8169
2023/05/05 12:06, 313.7586
2023/05/05 12:08, 315.4651
2023/05/05 12:10, 316.9379
2023/05/05 12:12, 319.8044
2023/05/05 12:14, 319.3615
2023/05/05 12:16, 317.471
2023/05/05 12:18, 313.4187
2023/05/05 12:20, 301.2288
2023/05/05 12:22, 286.4036
2023/05/05 12:24, 283.9524
2023/05/05 12:26, 280.7617
2023/05/05 12:28, 264.6019
2023/05/05 12:30, 264.2557
2023/05/05 12:32, 264.1411
2023/05/05 12:34, 267.8663
2023/05/05 12:36, 268.2481
2023/05/05 12:38, 275.3918
2023/05/05 12:40, 272.5609
2023/05/05 12:44, 269.4949
2023/05/05 12:46, 270.4121
2023/05/05 12:48, 272.8206
2023/05/05 12:50, 282.8695
2023/05/05 12:52, 277.7365
2023/05/05 12:54, 281.5186
2023/05/05 12:56, 284.0402
2023/05/05 12:58, 282.9042
2023/05/05 13:00, 277.2307
2023/05/05 13:02, 276.3258
2023/05/05 13:04, 277.5212
2023/05/05 13:06, 276.49
2023/05/05 13:08, 278.0053
2023/05/05 13:10, 278.2806
2023/05/05 13:12, 279.8947
2023/05/05 13:14, 277.57
2023/05/05 13:16, 280.259
2023/05/05 13:18, 278.6567
2023/05/05 13:20, 287.8853
2023/05/05 13:24, 297.303
2023/05/05 13:26, 303.6619
2023/05/05 13:28, 303.448
2023/05/05 13:30, 298.7242
2023/05/05 13:32, 295.4297
2023/05/05 13:34, 292.1147
2023/05/05 13:36, 285.2606
2023/05/05 13:38, 280.1808
2023/05/05 13:40, 279.6852
2023/05/05 13:42, 276.9585
2023/05/05 13:44, 277.8072
2023/05/05 13:46, 285.1225
2023/05/05 13:48, 287.2661
2023/05/05 13:50, 282.291
2023/05/05 13:52, 282.9935
2023/05/05 13:54, 282.4048
2023/05/05 13:56, 284.7448
2023/05/05 13:58, 282.7361
2023/05/05 14:00, 286.0085
2023/05/05 14:04, 283.4668
2023/05/05 14:06, 282.7518
2023/05/05 14:08, 278.3655
2023/05/05 14:10, 284.3118
2023/05/05 14:12, 279.247
2023/05/05 14:14, 276.6986
2023/05/05 14:16, 281.482
2023/05/05 14:18, 281.0636
2023/05/05 14:20, 283.4928
2023/05/05 14:22, 291.3417
2023/05/05 14:24, 294.0819
2023/05/05 14:26, 292.4391
2023/05/05 14:28, 285.5092
2023/05/05 14:30, 281.981
2023/05/05 14:32, 280.8023
2023/05/05 14:34, 279.4759
2023/05/05 14:36, 280.3616
2023/05/05 14:38, 284.4814
2023/05/05 14:40, 280.3034
2023/05/05 14:44, 282.7401
2023/05/05 14:46, 276.7646
2023/05/05 14:48, 273.0511
2023/05/05 14:50, 273.7104
2023/05/05 14:52, 265.6368
2023/05/05 14:54, 268.9874
2023/05/05 14:56, 286.9688
2023/05/05 14:58, 276.7331
2023/05/05 15:00, 287.7557
2023/05/05 15:02, 282.9369
2023/05/05 15:04, 284.8518
2023/05/05 15:06, 284.2033
2023/05/05 15:08, 284.0501
2023/05/05 15:10, 289.8105
2023/05/05 15:12, 286.5541
2023/05/05 15:14, 288.8743
2023/05/05 15:16, 295.3536
2023/05/05 15:18, 284.6005
2023/05/05 15:20, 294.9707
2023/05/05 15:24, 296.7581
2023/05/05 15:26, 293.3724
2023/05/05 15:28, 289.7341
2023/05/05 15:30, 291.0653
2023/05/05 15:32, 288.0395
2023/05/05 15:34, 286.9403
2023/05/05 15:36, 291.9358
2023/05/05 15:38, 293.0418
2023/05/05 15:40, 291.7112
2023/05/05 15:42, 290.5644
2023/05/05 15:44, 289.5805
2023/05/05 15:46, 288.0323
2023/05/05 15:48, 284.6852
2023/05/05 15:50, 286.9651
2023/05/05 15:52, 277.0029
2023/05/05 15:54, 290.731
2023/05/05 15:56, 295.9038
2023/05/05 15:58, 293.8916
2023/05/05 16:00, 287.5318
2023/05/05 16:04, 291.726
2023/05/05 16:06, 298.2121
2023/05/05 16:08, 306.1825
2023/05/05 16:10, 299.4906
2023/05/05 16:12, 295.476
2023/05/05 16:14, 303.9794
2023/05/05 16:16, 302.9053
2023/05/05 16:18, 304.7343
2023/05/05 16:20, 302.8725
2023/05/05 16:22, 293.8831
2023/05/05 16:24, 302.4414
2023/05/05 16:26, 294.613
2023/05/05 16:28, 300.752
2023/05/05 16:30, 296.9343
2023/05/05 16:32, 299.3093
2023/05/05 16:34, 301.6856
2023/05/05 16:36, 304.586
2023/05/05 16:38, 311.5249
2023/05/05 16:40, 305.3679
2023/05/05 16:44, 311.8459
2023/05/05 16:46, 314.9055
2023/05/05 16:48, 308.0844
2023/05/05 16:50, 306.9056
2023/05/05 16:52, 316.2706
2023/05/05 16:54, 320.9849
2023/05/05 16:56, 306.3577
2023/05/05 16:58, 309.878
2023/05/05 17:00, 313.8461
2023/05/05 17:02, 317.3938
2023/05/05 17:04, 310.3781
2023/05/05 17:06, 312.5214
2023/05/05 17:08, 316.5823
2023/05/05 17:10, 315.7549
2023/05/05 17:12, 312.7813
2023/05/05 17:14, 311.9446
2023/05/05 17:16, 309.933
2023/05/05 17:18, 308.9823
2023/05/05 17:20, 307.3143
2023/05/05 17:24, 305.2813
2023/05/05 17:26, 304.4823
2023/05/05 17:28, 310.2534
2023/05/05 17:30, 312.368
2023/05/05 17:32, 310.7074