"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.98440
"Longitude (deg)",-83.59753
"Water Depth (m)",12.7
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","60221354"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Magnetic heading"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute vector average of data samples taken at 5 second interval"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Heading"
"YYYY/MM/DD HH:MM","deg"
2023/05/05 17:04, 229.8517
2023/05/05 17:06, 230.3644
2023/05/05 17:08, 227.8677
2023/05/05 17:10, 227.6204
2023/05/05 17:12, 227.7186
2023/05/05 17:14, 227.7049
2023/05/05 17:16, 230.3024
2023/05/05 17:18, 228.625
2023/05/05 17:20, 226.0497
2023/05/05 17:24, 224.9938
2023/05/05 17:26, 228.2747
2023/05/05 17:28, 229.77
2023/05/05 17:30, 232.5986
2023/05/05 17:32, 230.0141
2023/05/05 17:34, 224.8811
2023/05/05 17:36, 221.4836
2023/05/05 17:38, 225.7226
2023/05/05 17:40, 231.9994
2023/05/05 17:42, 232.203
2023/05/05 17:44, 233.4681
2023/05/05 17:46, 228.2269
2023/05/05 17:48, 221.6616
2023/05/05 17:50, 222.1275
2023/05/05 17:52, 223.7177
2023/05/05 17:54, 223.9615
2023/05/05 17:56, 226.3455
2023/05/05 17:58, 226.1762
2023/05/05 18:00, 228.8764
2023/05/05 18:04, 230.1573
2023/05/05 18:06, 232.0805
2023/05/05 18:08, 231.0212
2023/05/05 18:10, 230.4674
2023/05/05 18:12, 231.8854
2023/05/05 18:14, 228.3691
2023/05/05 18:16, 228.7578
2023/05/05 18:18, 236.3209
2023/05/05 18:20, 232.3088
2023/05/05 18:22, 231.6893
2023/05/05 18:24, 233.3105
2023/05/05 18:26, 239.2037
2023/05/05 18:28, 230.4921
2023/05/05 18:30, 233.1994
2023/05/05 18:32, 232.724
2023/05/05 18:34, 230.6063
2023/05/05 18:36, 235.1112
2023/05/05 18:38, 233.7794
2023/05/05 18:40, 230.4476
2023/05/05 18:42, 231.8444
2023/05/05 18:44, 229.0981
2023/05/05 18:46, 228.0743
2023/05/05 18:48, 226.9935
2023/05/05 18:50, 229.8546
2023/05/05 18:52, 231.4674
2023/05/05 18:54, 229.5115
2023/05/05 18:56, 230.0236
2023/05/05 18:58, 225.0858
2023/05/05 19:00, 226.1101
2023/05/05 19:02, 225.3116
2023/05/05 19:04, 224.0995
2023/05/05 19:06, 220.9678
2023/05/05 19:08, 224.372
2023/05/05 19:10, 226.2527
2023/05/05 19:12, 225.36
2023/05/05 19:14, 226.1067
2023/05/05 19:16, 225.4526
2023/05/05 19:18, 226.9927
2023/05/05 19:20, 227.2667
2023/05/05 19:22, 223.3406
2023/05/05 19:24, 222.5511
2023/05/05 19:26, 221.7537
2023/05/05 19:28, 222.6202
2023/05/05 19:30, 226.0492
2023/05/05 19:32, 225.119
2023/05/05 19:34, 223.0457
2023/05/05 19:36, 224.8092
2023/05/05 19:38, 225.2518
2023/05/05 19:40, 223.7498
2023/05/05 19:42, 227.2045
2023/05/05 19:44, 227.9706
2023/05/05 19:46, 223.5347
2023/05/05 19:48, 230.4726
2023/05/05 19:50, 225.8396
2023/05/05 19:52, 224.0948
2023/05/05 19:54, 223.3521
2023/05/05 19:56, 223.2457
2023/05/05 19:58, 221.9627
2023/05/05 20:00, 221.805
2023/05/05 20:02, 220.7858
2023/05/05 20:04, 218.6269
2023/05/05 20:06, 218.8366
2023/05/05 20:08, 222.8207
2023/05/05 20:10, 221.1588
2023/05/05 20:12, 230.9457
2023/05/05 20:14, 233.3886
2023/05/05 20:16, 227.8082
2023/05/05 20:18, 224.4598
2023/05/05 20:20, 223.7666
2023/05/05 20:24, 225.2362
2023/05/05 20:26, 231.4104
2023/05/05 20:28, 233.8172
2023/05/05 20:30, 233.0606
2023/05/05 20:32, 227.0124
2023/05/05 20:34, 225.3057
2023/05/05 20:36, 227.1308
2023/05/05 20:38, 224.9991
2023/05/05 20:40, 224.8362
2023/05/05 20:42, 228.8779
2023/05/05 20:44, 228.2078
2023/05/05 20:46, 229.0426
2023/05/05 20:48, 230.3135
2023/05/05 20:50, 229.5794
2023/05/05 20:52, 233.8939
2023/05/05 20:54, 235.2776
2023/05/05 20:56, 241.7681
2023/05/05 20:58, 240.8445
2023/05/05 21:00, 243.1081
2023/05/05 21:02, 248.5005
2023/05/05 21:04, 250.17
2023/05/05 21:06, 254.9034
2023/05/05 21:08, 258.2723
2023/05/05 21:10, 262.2691
2023/05/05 21:12, 263.4408
2023/05/05 21:14, 262.6042
2023/05/05 21:16, 264.5411
2023/05/05 21:18, 266.2013
2023/05/05 21:20, 267.7736
2023/05/05 21:22, 265.8817
2023/05/05 21:24, 266.7254
2023/05/05 21:26, 265.4694
2023/05/05 21:28, 264.8282
2023/05/05 21:30, 268.2085
2023/05/05 21:32, 270.7427
2023/05/05 21:34, 270.7166
2023/05/05 21:36, 270.8979
2023/05/05 21:38, 271.3713
2023/05/05 21:40, 270.9535
2023/05/05 21:42, 273.4885
2023/05/05 21:44, 270.7728
2023/05/05 21:46, 270.5612
2023/05/05 21:48, 272.5022
2023/05/05 21:50, 270.6739
2023/05/05 21:52, 270.672
2023/05/05 21:54, 271.24
2023/05/05 21:56, 273.012
2023/05/05 21:58, 274.803
2023/05/05 22:00, 273.7782
2023/05/05 22:02, 276.076
2023/05/05 22:04, 275.6359
2023/05/05 22:06, 275.0923
2023/05/05 22:08, 276.5501
2023/05/05 22:10, 275.892
2023/05/05 22:12, 275.3438
2023/05/05 22:14, 274.6109
2023/05/05 22:16, 278.2503
2023/05/05 22:18, 275.1826
2023/05/05 22:20, 277.4326
2023/05/05 22:22, 277.0695
2023/05/05 22:24, 278.4576
2023/05/05 22:26, 278.9554
2023/05/05 22:28, 279.7605
2023/05/05 22:30, 281.6965
2023/05/05 22:32, 281.1424
2023/05/05 22:34, 280.8548
2023/05/05 22:36, 281.3207
2023/05/05 22:38, 280.2979
2023/05/05 22:40, 283.9965
2023/05/05 22:42, 284.4388
2023/05/05 22:44, 286.0161
2023/05/05 22:46, 285.9153
2023/05/05 22:48, 281.2012
2023/05/05 22:50, 284.5029
2023/05/05 22:52, 284.959
2023/05/05 22:54, 281.0174
2023/05/05 22:56, 284.3889
2023/05/05 22:58, 284.1269
2023/05/05 23:00, 285.0931
2023/05/05 23:04, 286.4139
2023/05/05 23:06, 284.2786
2023/05/05 23:08, 283.1868
2023/05/05 23:10, 286.5345
2023/05/05 23:12, 285.946
2023/05/05 23:14, 287.9261
2023/05/05 23:16, 284.7023
2023/05/05 23:18, 284.7713
2023/05/05 23:20, 284.5905
2023/05/05 23:22, 285.1687
2023/05/05 23:24, 283.0759
2023/05/05 23:26, 281.2529
2023/05/05 23:28, 283.364
2023/05/05 23:30, 286.2088
2023/05/05 23:32, 286.897
2023/05/05 23:34, 285.702
2023/05/05 23:36, 285.848
2023/05/05 23:38, 287.5837
2023/05/05 23:40, 288.8228
2023/05/05 23:42, 289.5377
2023/05/05 23:44, 287.2676
2023/05/05 23:46, 288.2625
2023/05/05 23:48, 288.8293
2023/05/05 23:50, 290.2265
2023/05/05 23:52, 288.5756
2023/05/05 23:54, 289.7589
2023/05/05 23:56, 287.3283
2023/05/05 23:58, 287.6616
2023/05/06 00:00, 286.0706
2023/05/06 00:04, 284.1942
2023/05/06 00:06, 284.6005
2023/05/06 00:08, 285.0745
2023/05/06 00:10, 285.3414
2023/05/06 00:12, 287.9771
2023/05/06 00:14, 288.9693
2023/05/06 00:16, 293.5261
2023/05/06 00:18, 291.5619
2023/05/06 00:20, 295.2343
2023/05/06 00:22, 294.6315
2023/05/06 00:24, 295.1346
2023/05/06 00:26, 296.647
2023/05/06 00:28, 295.9396
2023/05/06 00:30, 295.5996
2023/05/06 00:32, 295.448
2023/05/06 00:34, 298.0264
2023/05/06 00:36, 294.8778
2023/05/06 00:38, 295.6384
2023/05/06 00:40, 297.9999
2023/05/06 00:42, 295.3339
2023/05/06 00:44, 294.6109
2023/05/06 00:46, 295.7896
2023/05/06 00:48, 294.2924
2023/05/06 00:50, 296.5084
2023/05/06 00:52, 294.6404
2023/05/06 00:54, 295.8406
2023/05/06 00:56, 293.7152
2023/05/06 00:58, 294.2538
2023/05/06 01:00, 293.9628
2023/05/06 01:02, 293.8156
2023/05/06 01:04, 293.2216
2023/05/06 01:06, 295.0771
2023/05/06 01:08, 295.9081
2023/05/06 01:10, 296.2229
2023/05/06 01:12, 293.496
2023/05/06 01:14, 294.8228
2023/05/06 01:16, 293.1848
2023/05/06 01:18, 294.1409
2023/05/06 01:20, 295.9641
2023/05/06 01:24, 289.7654
2023/05/06 01:26, 288.6905
2023/05/06 01:28, 285.6524
2023/05/06 01:30, 282.3366
2023/05/06 01:32, 277.8995
2023/05/06 01:34, 276.2958
2023/05/06 01:36, 277.4404
2023/05/06 01:38, 273.9452
2023/05/06 01:40, 277.0829
2023/05/06 01:42, 286.9209
2023/05/06 01:44, 333.2844
2023/05/06 01:46, 337.7767
2023/05/06 01:48, 292.1466
2023/05/06 01:50, 266.6795
2023/05/06 01:52, 258.034
2023/05/06 01:54, 251.3747
2023/05/06 01:56, 246.2043
2023/05/06 01:58, 248.2649
2023/05/06 02:00, 246.9131
2023/05/06 02:02, 249.7647
2023/05/06 02:04, 246.682
2023/05/06 02:06, 246.9733
2023/05/06 02:08, 251.3809
2023/05/06 02:10, 253.374
2023/05/06 02:12, 252.0826
2023/05/06 02:14, 237.2191
2023/05/06 02:16, 233.9703
2023/05/06 02:18, 232.3459
2023/05/06 02:20, 225.222
2023/05/06 02:22, 225.6531
2023/05/06 02:24, 221.7783
2023/05/06 02:26, 221.7374
2023/05/06 02:28, 220.2676
2023/05/06 02:30, 216.3325
2023/05/06 02:32, 216.9547
2023/05/06 02:34, 218.202
2023/05/06 02:36, 214.8867
2023/05/06 02:38, 218.526
2023/05/06 02:40, 221.7018
2023/05/06 02:42, 218.981
2023/05/06 02:44, 213.5813
2023/05/06 02:46, 211.3712
2023/05/06 02:48, 212.7739
2023/05/06 02:50, 214.2455
2023/05/06 02:52, 217.2885
2023/05/06 02:54, 221.1398
2023/05/06 02:56, 220.1342
2023/05/06 02:58, 223.8777
2023/05/06 03:00, 221.1071
2023/05/06 03:02, 225.1194
2023/05/06 03:04, 225.9508
2023/05/06 03:06, 228.4665
2023/05/06 03:08, 227.2631
2023/05/06 03:10, 230.0182
2023/05/06 03:12, 230.5508
2023/05/06 03:14, 228.5095
2023/05/06 03:16, 232.3699
2023/05/06 03:18, 232.894
2023/05/06 03:20, 233.8566
2023/05/06 03:22, 235.513
2023/05/06 03:24, 229.1526
2023/05/06 03:26, 230.164
2023/05/06 03:28, 229.5544
2023/05/06 03:30, 234.5655
2023/05/06 03:32, 237.5097
2023/05/06 03:34, 235.5639
2023/05/06 03:36, 236.6458
2023/05/06 03:38, 235.6928
2023/05/06 03:40, 236.6909
2023/05/06 03:42, 238.9937
2023/05/06 03:44, 239.6457
2023/05/06 03:46, 240.5742
2023/05/06 03:48, 245.151
2023/05/06 03:50, 248.7392
2023/05/06 03:52, 247.8439
2023/05/06 03:54, 245.7629
2023/05/06 03:56, 243.0978
2023/05/06 03:58, 244.9395
2023/05/06 04:00, 242.3738
2023/05/06 04:02, 242.5708
2023/05/06 04:04, 243.4586
2023/05/06 04:06, 240.0307
2023/05/06 04:08, 241.1608
2023/05/06 04:10, 245.9495
2023/05/06 04:12, 249.5192
2023/05/06 04:14, 252.8969
2023/05/06 04:16, 258.1236
2023/05/06 04:18, 261.3738
2023/05/06 04:20, 268.1345
2023/05/06 04:22, 268.7649
2023/05/06 04:24, 269.5623
2023/05/06 04:26, 268.9597
2023/05/06 04:28, 269.6509
2023/05/06 04:30, 267.8678
2023/05/06 04:32, 269.6068
2023/05/06 04:34, 273.9004
2023/05/06 04:36, 281.4097
2023/05/06 04:38, 287.8298
2023/05/06 04:40, 287.4059
2023/05/06 04:42, 284.0544
2023/05/06 04:44, 283.3428
2023/05/06 04:46, 276.6253
2023/05/06 04:48, 269.8073
2023/05/06 04:50, 257.4792
2023/05/06 04:52, 268.2233
2023/05/06 04:54, 284.8206
2023/05/06 04:56, 282.8195
2023/05/06 04:58, 222.9885
2023/05/06 05:00, 227.3497
2023/05/06 05:02, 242.4489
2023/05/06 05:04, 257.3076
2023/05/06 05:06, 259.0222
2023/05/06 05:08, 267.9978
2023/05/06 05:10, 269.2776
2023/05/06 05:12, 269.7812
2023/05/06 05:14, 274.3574
2023/05/06 05:16, 279.9837
2023/05/06 05:18, 279.6268
2023/05/06 05:20, 280.8926
2023/05/06 05:22, 285.7951
2023/05/06 05:24, 290.4758
2023/05/06 05:26, 290.9367
2023/05/06 05:28, 294.0481
2023/05/06 05:30, 296.5532
2023/05/06 05:32, 299.596
2023/05/06 05:34, 298.613
2023/05/06 05:36, 297.7362
2023/05/06 05:38, 298.8087
2023/05/06 05:40, 299.3951
2023/05/06 05:42, 299.597
2023/05/06 05:44, 296.7015
2023/05/06 05:46, 300.7896
2023/05/06 05:48, 300.4569
2023/05/06 05:50, 302.0527
2023/05/06 05:52, 300.5227
2023/05/06 05:54, 300.8298
2023/05/06 05:56, 302.1846
2023/05/06 05:58, 303.7277
2023/05/06 06:00, 304.4251
2023/05/06 06:02, 304.9125
2023/05/06 06:04, 308.8297
2023/05/06 06:06, 310.037
2023/05/06 06:08, 313.0744
2023/05/06 06:10, 314.7213
2023/05/06 06:12, 315.4971
2023/05/06 06:14, 316.1288
2023/05/06 06:16, 317.9386
2023/05/06 06:18, 318.4091
2023/05/06 06:20, 319.9204
2023/05/06 06:24, 321.606
2023/05/06 06:26, 319.9069
2023/05/06 06:28, 320.438
2023/05/06 06:30, 318.1713
2023/05/06 06:32, 319.7173
2023/05/06 06:34, 321.2664
2023/05/06 06:36, 322.762
2023/05/06 06:38, 326.5974
2023/05/06 06:40, 325.2119
2023/05/06 06:42, 325.3909
2023/05/06 06:44, 324.1527
2023/05/06 06:46, 325.8004
2023/05/06 06:48, 326.6789
2023/05/06 06:50, 326.4633
2023/05/06 06:52, 327.676
2023/05/06 06:54, 329.4035
2023/05/06 06:56, 329.7574
2023/05/06 06:58, 330.159
2023/05/06 07:00, 329.1076
2023/05/06 07:02, 329.9724
2023/05/06 07:04, 328.7495
2023/05/06 07:06, 329.2585
2023/05/06 07:08, 332.4754
2023/05/06 07:10, 332.975
2023/05/06 07:12, 334.3335
2023/05/06 07:14, 333.2232
2023/05/06 07:16, 332.3263
2023/05/06 07:18, 333.8268
2023/05/06 07:20, 333.3399
2023/05/06 07:22, 333.8468
2023/05/06 07:24, 334.4372
2023/05/06 07:26, 332.2687
2023/05/06 07:28, 335.633
2023/05/06 07:30, 334.815
2023/05/06 07:32, 336.8514
2023/05/06 07:34, 335.6678
2023/05/06 07:36, 335.159
2023/05/06 07:38, 335.9004
2023/05/06 07:40, 336.9796
2023/05/06 07:42, 337.9644
2023/05/06 07:44, 339.7942
2023/05/06 07:46, 341.0714
2023/05/06 07:48, 340.7127
2023/05/06 07:50, 340.4617
2023/05/06 07:52, 340.168
2023/05/06 07:54, 342.0501
2023/05/06 07:56, 341.1538
2023/05/06 07:58, 343.8525
2023/05/06 08:00, 342.0691
2023/05/06 08:02, 340.9804
2023/05/06 08:04, 340.4335
2023/05/06 08:06, 340.4953
2023/05/06 08:08, 340.5374
2023/05/06 08:10, 342.4761
2023/05/06 08:12, 340.7829
2023/05/06 08:14, 339.42
2023/05/06 08:16, 341.3317
2023/05/06 08:18, 338.4451
2023/05/06 08:20, 339.3944
2023/05/06 08:22, 339.5931
2023/05/06 08:24, 341.8446
2023/05/06 08:26, 341.599
2023/05/06 08:28, 340.4262
2023/05/06 08:30, 344.0167
2023/05/06 08:32, 343.0502
2023/05/06 08:34, 342.361
2023/05/06 08:36, 343.0292
2023/05/06 08:38, 343.6941
2023/05/06 08:40, 343.5979
2023/05/06 08:42, 337.6906
2023/05/06 08:44, 337.8482
2023/05/06 08:46, 340.0563
2023/05/06 08:48, 338.3794
2023/05/06 08:50, 336.9206
2023/05/06 08:52, 338.4703
2023/05/06 08:54, 337.2
2023/05/06 08:56, 334.3292
2023/05/06 08:58, 334.9315
2023/05/06 09:00, 336.4855
2023/05/06 09:02, 339.4367
2023/05/06 09:04, 336.2365
2023/05/06 09:06, 339.1875
2023/05/06 09:08, 341.5738
2023/05/06 09:10, 341.1005
2023/05/06 09:12, 339.1874
2023/05/06 09:14, 336.802
2023/05/06 09:16, 336.283
2023/05/06 09:18, 337.829
2023/05/06 09:20, 336.5173
2023/05/06 09:22, 336.3354
2023/05/06 09:24, 339.5859
2023/05/06 09:26, 339.3927
2023/05/06 09:28, 339.8034
2023/05/06 09:30, 341.4465
2023/05/06 09:32, 338.9469
2023/05/06 09:34, 335.1754
2023/05/06 09:36, 336.9266
2023/05/06 09:38, 339.6078
2023/05/06 09:40, 337.3914
2023/05/06 09:42, 334.1374
2023/05/06 09:44, 335.9309
2023/05/06 09:46, 336.9351
2023/05/06 09:48, 336.9566
2023/05/06 09:50, 334.306
2023/05/06 09:52, 331.7679
2023/05/06 09:54, 331.6435
2023/05/06 09:56, 329.2094
2023/05/06 09:58, 329.2133
2023/05/06 10:00, 327.543
2023/05/06 10:02, 329.4829
2023/05/06 10:04, 327.6944
2023/05/06 10:06, 331.8847
2023/05/06 10:08, 330.2015
2023/05/06 10:10, 329.6051
2023/05/06 10:12, 329.2104
2023/05/06 10:14, 324.6385
2023/05/06 10:16, 323.0557
2023/05/06 10:18, 320.9551
2023/05/06 10:20, 323.9655
2023/05/06 10:22, 325.6041
2023/05/06 10:24, 324.8279
2023/05/06 10:26, 324.5229
2023/05/06 10:28, 320.93
2023/05/06 10:30, 320.0685
2023/05/06 10:32, 321.2645
2023/05/06 10:34, 323.3045
2023/05/06 10:36, 325.9068
2023/05/06 10:38, 328.3381
2023/05/06 10:40, 328.6186
2023/05/06 10:42, 330.3207
2023/05/06 10:44, 331.957
2023/05/06 10:46, 331.758
2023/05/06 10:48, 330.9344
2023/05/06 10:50, 332.7216
2023/05/06 10:52, 330.8555
2023/05/06 10:54, 328.628
2023/05/06 10:56, 329.2342
2023/05/06 10:58, 330.9086
2023/05/06 11:00, 335.316
2023/05/06 11:02, 334.4538
2023/05/06 11:04, 335.8612
2023/05/06 11:06, 339.2109
2023/05/06 11:08, 341.6351
2023/05/06 11:10, 342.3312
2023/05/06 11:12, 340.0514
2023/05/06 11:14, 339.8245
2023/05/06 11:16, 339.1499
2023/05/06 11:18, 340.2238
2023/05/06 11:20, 340.0598
2023/05/06 11:22, 338.0358
2023/05/06 11:24, 337.6605
2023/05/06 11:26, 337.174
2023/05/06 11:28, 337.2837
2023/05/06 11:30, 336.6322
2023/05/06 11:32, 336.5074
2023/05/06 11:34, 334.3316
2023/05/06 11:36, 335.775
2023/05/06 11:38, 334.6284
2023/05/06 11:40, 331.9832
2023/05/06 11:42, 331.3615
2023/05/06 11:44, 331.9326
2023/05/06 11:46, 333.7209
2023/05/06 11:48, 333.7878
2023/05/06 11:50, 332.8757
2023/05/06 11:52, 335.3634
2023/05/06 11:54, 332.09
2023/05/06 11:56, 331.312
2023/05/06 11:58, 332.228
2023/05/06 12:00, 327.9022
2023/05/06 12:02, 327.5318
2023/05/06 12:04, 324.5632
2023/05/06 12:06, 322.5724
2023/05/06 12:08, 322.387
2023/05/06 12:10, 319.9127
2023/05/06 12:12, 314.7564
2023/05/06 12:14, 313.7068
2023/05/06 12:16, 308.9791
2023/05/06 12:18, 306.4293
2023/05/06 12:20, 304.9831
2023/05/06 12:22, 303.2847
2023/05/06 12:24, 304.9588
2023/05/06 12:26, 306.4086
2023/05/06 12:28, 306.2475
2023/05/06 12:30, 310.1953
2023/05/06 12:32, 312.0554
2023/05/06 12:34, 314.105
2023/05/06 12:36, 317.2585
2023/05/06 12:38, 315.0405
2023/05/06 12:40, 319.0437
2023/05/06 12:42, 317.981
2023/05/06 12:44, 319.857
2023/05/06 12:46, 313.6276
2023/05/06 12:48, 311.8063
2023/05/06 12:50, 317.2518
2023/05/06 12:52, 319.5963
2023/05/06 12:54, 319.3759
2023/05/06 12:56, 328.0636
2023/05/06 12:58, 312.132
2023/05/06 13:00, 322.6279
2023/05/06 13:02, 314.4525
2023/05/06 13:04, 316.1642
2023/05/06 13:06, 319.6789
2023/05/06 13:08, 320.9227
2023/05/06 13:10, 325.2092
2023/05/06 13:12, 323.7646
2023/05/06 13:14, 320.5357
2023/05/06 13:16, 323.5337
2023/05/06 13:18, 331.9485
2023/05/06 13:20, 330.8298
2023/05/06 13:22, 331.4906
2023/05/06 13:24, 313.9008
2023/05/06 13:26, 313.4104
2023/05/06 13:28, 304.7646
2023/05/06 13:30, 310.3597
2023/05/06 13:32, 302.1104
2023/05/06 13:34, 305.0638
2023/05/06 13:36, 333.8522
2023/05/06 13:38, 331.9897
2023/05/06 13:40, 331.5895
2023/05/06 13:42, 315.473
2023/05/06 13:44, 318.9159
2023/05/06 13:46, 327.0559
2023/05/06 13:48, 329.4505
2023/05/06 13:50, 328.4405
2023/05/06 13:52, 253.3212
2023/05/06 13:54, 244.1216
2023/05/06 13:56, 249.0128
2023/05/06 13:58, 289.5071
2023/05/06 14:00, 301.9102
2023/05/06 14:02, 255.0621
2023/05/06 14:04, 284.8033
2023/05/06 14:06, 317.0486
2023/05/06 14:08, 316.7591
2023/05/06 14:10, 320.4433
2023/05/06 14:12, 257.464
2023/05/06 14:14, 255.8211
2023/05/06 14:16, 263.9155
2023/05/06 14:18, 263.7087
2023/05/06 14:20, 259.6022
2023/05/06 14:22, 253.6955
2023/05/06 14:24, 254.2899
2023/05/06 14:26, 255.3849
2023/05/06 14:28, 250.016
2023/05/06 14:30, 249.3485
2023/05/06 14:32, 260.831
2023/05/06 14:34, 249.9572
2023/05/06 14:36, 251.598
2023/05/06 14:38, 248.7518
2023/05/06 14:40, 247.9298
2023/05/06 14:42, 250.5594
2023/05/06 14:44, 251.6909
2023/05/06 14:46, 251.8605
2023/05/06 14:48, 249.6118
2023/05/06 14:50, 248.7586
2023/05/06 14:52, 249.2358
2023/05/06 14:54, 244.1432
2023/05/06 14:56, 238.6065
2023/05/06 14:58, 235.7304
2023/05/06 15:00, 238.5786
2023/05/06 15:02, 238.9359
2023/05/06 15:04, 235.6358
2023/05/06 15:06, 236.0583
2023/05/06 15:08, 236.5457
2023/05/06 15:10, 236.7589
2023/05/06 15:12, 236.6242
2023/05/06 15:14, 234.6247
2023/05/06 15:16, 235.9229
2023/05/06 15:18, 237.5607
2023/05/06 15:20, 234.7533
2023/05/06 15:22, 236.0736
2023/05/06 15:24, 231.5633
2023/05/06 15:26, 230.4901
2023/05/06 15:28, 231.9704
2023/05/06 15:30, 235.2179
2023/05/06 15:32, 235.241
2023/05/06 15:34, 233.1109
2023/05/06 15:36, 232.9974
2023/05/06 15:38, 232.7218
2023/05/06 15:40, 237.2771
2023/05/06 15:42, 234.482
2023/05/06 15:44, 233.0679
2023/05/06 15:46, 234.9691
2023/05/06 15:48, 228.87
2023/05/06 15:50, 228.9041
2023/05/06 15:52, 233.8627
2023/05/06 15:54, 233.4014
2023/05/06 15:56, 234.6044
2023/05/06 15:58, 239.1687
2023/05/06 16:00, 238.6595
2023/05/06 16:02, 238.889
2023/05/06 16:04, 232.5688
2023/05/06 16:06, 231.7545
2023/05/06 16:08, 230.3454
2023/05/06 16:10, 229.0558
2023/05/06 16:12, 230.3607
2023/05/06 16:14, 230.9495
2023/05/06 16:16, 230.1396
2023/05/06 16:18, 232.5097
2023/05/06 16:20, 234.5276
2023/05/06 16:22, 229.866
2023/05/06 16:24, 227.8128
2023/05/06 16:26, 230.357
2023/05/06 16:28, 229.5593
2023/05/06 16:30, 227.5492
2023/05/06 16:32, 226.6536
2023/05/06 16:34, 223.9617
2023/05/06 16:36, 227.3497
2023/05/06 16:38, 232.3138
2023/05/06 16:40, 230.1276
2023/05/06 16:42, 229.9629
2023/05/06 16:44, 231.6401
2023/05/06 16:46, 228.3312
2023/05/06 16:48, 231.1956
2023/05/06 16:50, 228.7748
2023/05/06 16:52, 229.3027
2023/05/06 16:54, 227.9388
2023/05/06 16:56, 223.4365
2023/05/06 16:58, 223.5604
2023/05/06 17:00, 223.242
2023/05/06 17:02, 225.2773
2023/05/06 17:04, 226.4867
2023/05/06 17:06, 227.917
2023/05/06 17:08, 227.2209
2023/05/06 17:10, 228.8699
2023/05/06 17:12, 229.3796
2023/05/06 17:14, 228.1896
2023/05/06 17:16, 229.5694
2023/05/06 17:18, 227.0711
2023/05/06 17:20, 224.5099
2023/05/06 17:22, 225.5338
2023/05/06 17:24, 224.2011
2023/05/06 17:26, 221.5585
2023/05/06 17:28, 223.3569
2023/05/06 17:30, 224.3052
2023/05/06 17:32, 222.1908
2023/05/06 17:34, 223.5975
2023/05/06 17:36, 227.049
2023/05/06 17:38, 225.6105
2023/05/06 17:40, 227.1984
2023/05/06 17:42, 227.0203
2023/05/06 17:44, 228.9661
2023/05/06 17:46, 228.8642
2023/05/06 17:48, 229.5087
2023/05/06 17:50, 228.3144
2023/05/06 17:52, 228.9387
2023/05/06 17:54, 225.3891
2023/05/06 17:56, 223.6696
2023/05/06 17:58, 224.5955
2023/05/06 18:00, 227.0286
2023/05/06 18:02, 224.6954
2023/05/06 18:04, 224.4963
2023/05/06 18:06, 224.2508
2023/05/06 18:08, 224.1028
2023/05/06 18:10, 223.8957
2023/05/06 18:12, 223.4031
2023/05/06 18:14, 220.9712
2023/05/06 18:16, 221.3974
2023/05/06 18:18, 222.6164
2023/05/06 18:20, 222.3082
2023/05/06 18:22, 223.7398
2023/05/06 18:24, 222.5436
2023/05/06 18:26, 222.5764
2023/05/06 18:28, 221.239
2023/05/06 18:30, 221.7852
2023/05/06 18:32, 224.1152
2023/05/06 18:34, 222.9777
2023/05/06 18:36, 225.5847
2023/05/06 18:38, 224.5113
2023/05/06 18:40, 222.9892
2023/05/06 18:42, 224.3344
2023/05/06 18:44, 225.5476
2023/05/06 18:46, 227.1815
2023/05/06 18:48, 225.1735
2023/05/06 18:50, 225.2421
2023/05/06 18:52, 226.0584
2023/05/06 18:54, 227.3086
2023/05/06 18:56, 226.5681
2023/05/06 18:58, 225.5482
2023/05/06 19:00, 230.5946
2023/05/06 19:02, 227.3705
2023/05/06 19:04, 226.2618
2023/05/06 19:06, 229.2153
2023/05/06 19:08, 228.9311
2023/05/06 19:10, 227.7738
2023/05/06 19:12, 228.3066
2023/05/06 19:14, 224.68
2023/05/06 19:16, 225.6789
2023/05/06 19:18, 226.0361
2023/05/06 19:20, 225.1826
2023/05/06 19:22, 228.5294
2023/05/06 19:24, 231.4965
2023/05/06 19:26, 234.5611
2023/05/06 19:28, 236.388
2023/05/06 19:30, 237.3063
2023/05/06 19:32, 238.6087
2023/05/06 19:34, 236.793
2023/05/06 19:36, 239.4864
2023/05/06 19:38, 240.185
2023/05/06 19:40, 240.6853
2023/05/06 19:42, 242.5889
2023/05/06 19:44, 247.0174
2023/05/06 19:46, 249.9147
2023/05/06 19:48, 247.5399
2023/05/06 19:50, 249.9178
2023/05/06 19:52, 253.817
2023/05/06 19:54, 252.3707
2023/05/06 19:56, 252.4097
2023/05/06 19:58, 254.3125
2023/05/06 20:00, 254.0307
2023/05/06 20:04, 253.82
2023/05/06 20:06, 253.3554
2023/05/06 20:08, 254.2666
2023/05/06 20:10, 252.1412
2023/05/06 20:12, 253.3082
2023/05/06 20:14, 252.8193
2023/05/06 20:16, 250.4647
2023/05/06 20:18, 250.6382
2023/05/06 20:20, 250.2064
2023/05/06 20:22, 251.6909
2023/05/06 20:24, 248.3219
2023/05/06 20:26, 252.4123
2023/05/06 20:28, 251.945
2023/05/06 20:30, 252.7071
2023/05/06 20:32, 249.1142
2023/05/06 20:34, 248.9216
2023/05/06 20:36, 246.381
2023/05/06 20:38, 247.6636
2023/05/06 20:40, 248.5889
2023/05/06 20:42, 250.7839
2023/05/06 20:44, 250.1504
2023/05/06 20:46, 250.007
2023/05/06 20:48, 251.6897
2023/05/06 20:50, 250.8711
2023/05/06 20:52, 250.6637
2023/05/06 20:54, 249.9956
2023/05/06 20:56, 249.8159
2023/05/06 20:58, 249.0926