"Platform","Reno Beach Station"
"Latitude (deg)",41.68
"Longitude (deg)",-83.25
"Water Depth (m)",6
"Sensor Device","ADCP 1200 KHz WorkHorse Meter"
"Sensor Serial No.","376"
"Sensor Depth","0.5m above water bottom"
"Sensor Type","Sensor pitch angle"
"Sensor Units","degrees"
"Measurement","Average of 50 readings taken at 24 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Pitch"
"YYYY/MM/DD HH:MM:SS","deg"
2016/11/15 21:00:00, -0.92
2016/11/15 21:20:00, -0.87
2016/11/15 21:40:00, -0.89
2016/11/15 22:00:00, -0.90
2016/11/15 22:20:00, -0.88
2016/11/15 22:40:00, -0.89
2016/11/15 23:00:00, -0.91
2016/11/15 23:20:00, -0.89
2016/11/15 23:40:00, -0.90
2016/11/16 00:00:00, -0.93
2016/11/16 00:20:00, -0.89
2016/11/16 00:40:00, -0.90
2016/11/16 01:00:00, -0.92
2016/11/16 01:20:00, -0.88
2016/11/16 01:40:00, -0.90
2016/11/16 02:00:00, -0.91
2016/11/16 02:20:00, -0.89
2016/11/16 02:40:00, -0.89
2016/11/16 03:00:00, -0.91
2016/11/16 03:20:00, -0.88
2016/11/16 03:40:00, -0.89
2016/11/16 04:00:00, -0.93
2016/11/16 04:20:00, -0.90
2016/11/16 04:40:00, -0.91
2016/11/16 05:00:00, -0.94
2016/11/16 05:20:00, -0.89
2016/11/16 05:40:00, -0.89
2016/11/16 06:00:00, -0.92
2016/11/16 06:20:00, -0.90
2016/11/16 06:40:00, -0.90
2016/11/16 07:00:00, -0.91
2016/11/16 07:20:00, -0.85
2016/11/16 07:40:00, -0.87
2016/11/16 08:00:00, -0.88
2016/11/16 08:20:00, -0.86
2016/11/16 08:40:00, -0.88
2016/11/16 09:00:00, -0.90
2016/11/16 09:20:00, -0.86
2016/11/16 09:40:00, -0.87
2016/11/16 10:00:00, -0.88
2016/11/16 10:20:00, -0.84
2016/11/16 10:40:00, -0.85
2016/11/16 11:00:00, -0.88
2016/11/16 11:20:00, -0.86
2016/11/16 11:40:00, -0.86
2016/11/16 12:00:00, -0.89
2016/11/16 12:20:00, -0.86
2016/11/16 12:40:00, -0.88
2016/11/16 13:00:00, -0.92
2016/11/16 13:20:00, -0.86
2016/11/16 13:40:00, -0.86
2016/11/16 14:00:00, -0.89
2016/11/16 14:20:00, -0.86
2016/11/16 14:40:00, -0.87
2016/11/16 15:00:00, -0.91
2016/11/16 15:20:00, -0.85
2016/11/16 15:40:00, -0.86
2016/11/16 16:00:00, -0.92
2016/11/16 16:20:00, -0.87
2016/11/16 16:40:00, -0.87
2016/11/16 17:00:00, -0.90
2016/11/16 17:20:00, -0.86
2016/11/16 17:40:00, -0.87
2016/11/16 18:00:00, -0.89
2016/11/16 18:20:00, -0.87
2016/11/16 18:40:00, -0.87
2016/11/16 19:00:00, -0.90
2016/11/16 19:20:00, -0.87
2016/11/16 19:40:00, -0.88
2016/11/16 20:00:00, -0.90
2016/11/16 20:20:00, -0.87
2016/11/16 20:40:00, -0.88
2016/11/16 21:00:00, -0.92
2016/11/16 21:20:00, -0.87
2016/11/16 21:40:00, -0.87
2016/11/16 22:00:00, -0.90
2016/11/16 22:20:00, -0.86
2016/11/16 22:40:00, -0.86
2016/11/16 23:00:00, -0.91
2016/11/16 23:20:00, -0.86
2016/11/16 23:40:00, -0.87
2016/11/17 00:00:00, -0.90
2016/11/17 00:20:00, -0.87
2016/11/17 00:40:00, -0.87
2016/11/17 01:00:00, -0.91
2016/11/17 01:20:00, -0.86
2016/11/17 01:40:00, -0.87
2016/11/17 02:00:00, -0.89
2016/11/17 02:20:00, -0.87
2016/11/17 02:40:00, -0.87
2016/11/17 03:00:00, -0.92
2016/11/17 03:20:00, -0.87
2016/11/17 03:40:00, -0.86
2016/11/17 04:00:00, -0.91
2016/11/17 04:20:00, -0.86
2016/11/17 04:40:00, -0.88
2016/11/17 05:00:00, -0.89
2016/11/17 05:20:00, -0.88
2016/11/17 05:40:00, -0.88
2016/11/17 06:00:00, -0.92
2016/11/17 06:20:00, -0.87
2016/11/17 06:40:00, -0.87
2016/11/17 07:00:00, -0.92
2016/11/17 07:20:00, -0.87
2016/11/17 07:40:00, -0.88
2016/11/17 08:00:00, -0.90
2016/11/17 08:20:00, -0.87
2016/11/17 08:40:00, -0.87
2016/11/17 09:00:00, -0.92
2016/11/17 09:20:00, -0.87
2016/11/17 09:40:00, -0.88
2016/11/17 10:00:00, -0.92
2016/11/17 10:20:00, -0.87
2016/11/17 10:40:00, -0.87
2016/11/17 11:00:00, -0.92
2016/11/17 11:20:00, -0.87
2016/11/17 11:40:00, -0.88
2016/11/17 12:00:00, -0.90
2016/11/17 12:20:00, -0.88
2016/11/17 12:40:00, -0.87
2016/11/17 13:00:00, -0.89
2016/11/17 13:20:00, -0.84
2016/11/17 13:40:00, -0.86
2016/11/17 14:00:00, -0.89
2016/11/17 14:20:00, -0.85
2016/11/17 14:40:00, -0.85
2016/11/17 15:00:00, -0.91
2016/11/17 15:20:00, -0.86
2016/11/17 15:40:00, -0.86
2016/11/17 16:00:00, -0.89
2016/11/17 16:20:00, -0.86
2016/11/17 16:40:00, -0.86
2016/11/17 17:00:00, -0.90
2016/11/17 17:20:00, -0.87
2016/11/17 17:40:00, -0.87
2016/11/17 18:00:00, -0.90
2016/11/17 18:20:00, -0.88
2016/11/17 18:40:00, -0.88
2016/11/17 19:00:00, -0.94
2016/11/17 19:20:00, -0.88
2016/11/17 19:40:00, -0.87
2016/11/17 20:00:00, -0.92
2016/11/17 20:20:00, -0.87
2016/11/17 20:40:00, -0.87
2016/11/17 21:00:00, -0.89
2016/11/17 21:20:00, -0.87
2016/11/17 21:40:00, -0.86
2016/11/17 22:00:00, -0.91
2016/11/17 22:20:00, -0.85
2016/11/17 22:40:00, -0.87
2016/11/17 23:00:00, -0.87
2016/11/17 23:20:00, -0.87
2016/11/17 23:40:00, -0.87
2016/11/18 00:00:00, -0.88
2016/11/18 00:20:00, -0.87
2016/11/18 00:40:00, -0.88
2016/11/18 01:00:00, -0.94
2016/11/18 01:20:00, -0.88
2016/11/18 01:40:00, -0.88
2016/11/18 02:00:00, -0.90
2016/11/18 02:20:00, -0.87
2016/11/18 02:40:00, -0.88
2016/11/18 03:00:00, -0.90
2016/11/18 03:20:00, -0.87
2016/11/18 03:40:00, -0.90
2016/11/18 04:00:00, -0.91
2016/11/18 04:20:00, -0.87
2016/11/18 04:40:00, -0.87
2016/11/18 05:00:00, -0.89
2016/11/18 05:20:00, -0.89
2016/11/18 05:40:00, -0.87
2016/11/18 06:00:00, -0.92
2016/11/18 06:20:00, -0.89
2016/11/18 06:40:00, -0.89
2016/11/18 07:00:00, -0.93
2016/11/18 07:20:00, -0.87
2016/11/18 07:40:00, -0.89
2016/11/18 08:00:00, -0.93
2016/11/18 08:20:00, -0.88
2016/11/18 08:40:00, -0.90
2016/11/18 09:00:00, -0.90
2016/11/18 09:20:00, -0.87
2016/11/18 09:40:00, -0.86
2016/11/18 10:00:00, -0.95
2016/11/18 10:20:00, -0.86
2016/11/18 10:40:00, -0.87
2016/11/18 11:00:00, -0.90
2016/11/18 11:20:00, -0.88
2016/11/18 11:40:00, -0.89
2016/11/18 12:00:00, -0.92
2016/11/18 12:20:00, -0.87
2016/11/18 12:40:00, -0.89
2016/11/18 13:00:00, -0.91
2016/11/18 13:20:00, -0.86
2016/11/18 13:40:00, -0.88
2016/11/18 14:00:00, -0.89
2016/11/18 14:20:00, -0.87
2016/11/18 14:40:00, -0.87
2016/11/18 15:00:00, -0.92
2016/11/18 15:20:00, -0.87
2016/11/18 15:40:00, -0.88
2016/11/18 16:00:00, -0.89
2016/11/18 16:20:00, -0.86
2016/11/18 16:40:00, -0.87
2016/11/18 17:00:00, -0.91
2016/11/18 17:20:00, -0.87
2016/11/18 17:40:00, -0.86
2016/11/18 18:00:00, -0.90
2016/11/18 18:20:00, -0.89
2016/11/18 18:40:00, -0.88
2016/11/18 19:00:00, -0.93
2016/11/18 19:20:00, -0.88
2016/11/18 19:40:00, -0.90
2016/11/18 20:00:00, -0.92
2016/11/18 20:20:00, -0.88
2016/11/18 20:40:00, -0.89
2016/11/18 21:00:00, -0.90
2016/11/18 21:20:00, -0.87
2016/11/18 21:40:00, -0.88
2016/11/18 22:00:00, -0.92
2016/11/18 22:20:00, -0.86
2016/11/18 22:40:00, -0.87
2016/11/18 23:00:00, -0.90
2016/11/18 23:20:00, -0.87
2016/11/18 23:40:00, -0.87
2016/11/19 00:00:00, -0.92
2016/11/19 00:20:00, -0.88
2016/11/19 00:40:00, -0.88
2016/11/19 01:00:00, -0.90
2016/11/19 01:20:00, -0.87
2016/11/19 01:40:00, -0.86
2016/11/19 02:00:00, -0.93
2016/11/19 02:20:00, -0.87
2016/11/19 02:40:00, -0.87
2016/11/19 03:00:00, -0.90
2016/11/19 03:20:00, -0.90
2016/11/19 03:40:00, -0.91
2016/11/19 04:00:00, -0.94
2016/11/19 04:20:00, -0.90
2016/11/19 04:40:00, -0.90
2016/11/19 05:00:00, -0.94
2016/11/19 05:20:00, -0.89
2016/11/19 05:40:00, -0.90
2016/11/19 06:00:00, -0.90
2016/11/19 06:20:00, -0.94
2016/11/19 06:40:00, -0.95
2016/11/19 07:00:00, -0.95
2016/11/19 07:20:00, -0.83
2016/11/19 07:40:00, -0.59
2016/11/19 08:00:00, -0.53
2016/11/19 08:20:00, -0.57
2016/11/19 08:40:00, -0.40
2016/11/19 09:00:00, -0.44
2016/11/19 09:20:00, -0.51
2016/11/19 09:40:00, -0.53
2016/11/19 10:00:00, -0.37
2016/11/19 10:20:00, -0.46
2016/11/19 10:40:00, -0.22
2016/11/19 11:00:00, -0.46
2016/11/19 11:20:00, -0.62
2016/11/19 11:40:00, -0.33
2016/11/19 12:00:00, -0.14
2016/11/19 12:20:00, -0.31
2016/11/19 12:40:00, -0.47
2016/11/19 13:00:00, -0.20
2016/11/19 13:20:00, -0.40
2016/11/19 13:40:00, -0.32
2016/11/19 14:00:00, -0.22
2016/11/19 14:20:00, -0.28
2016/11/19 14:40:00, -0.36
2016/11/19 15:00:00, -0.49
2016/11/19 15:20:00, -0.17
2016/11/19 15:40:00, -0.44
2016/11/19 16:00:00, -0.36
2016/11/19 16:20:00, -0.44
2016/11/19 16:40:00, -0.30
2016/11/19 17:00:00, -0.42
2016/11/19 17:20:00, -0.02
2016/11/19 17:40:00, -0.31
2016/11/19 18:00:00, -0.46
2016/11/19 18:20:00, -0.79
2016/11/19 18:40:00, -0.37
2016/11/19 19:00:00, -0.83
2016/11/19 19:20:00, -0.64
2016/11/19 19:40:00, -0.42
2016/11/19 20:00:00, -0.49
2016/11/19 20:20:00, -1.11
2016/11/19 20:40:00, -0.78
2016/11/19 21:00:00, -0.63
2016/11/19 21:20:00, -0.81
2016/11/19 21:40:00, -1.09
2016/11/19 22:00:00, -0.79
2016/11/19 22:20:00, -0.86
2016/11/19 22:40:00, -0.57
2016/11/19 23:00:00, -0.75
2016/11/19 23:20:00, -0.57
2016/11/19 23:40:00, -0.74
2016/11/20 00:00:00, -0.72
2016/11/20 00:20:00, -0.84
2016/11/20 00:40:00, -1.06
2016/11/20 01:00:00, -1.10
2016/11/20 01:20:00, -1.07
2016/11/20 01:40:00, -1.13
2016/11/20 02:00:00, -1.18
2016/11/20 02:20:00, -1.10
2016/11/20 02:40:00, -0.95
2016/11/20 03:00:00, -1.14
2016/11/20 03:20:00, -1.20
2016/11/20 03:40:00, -1.20
2016/11/20 04:00:00, -1.36
2016/11/20 04:20:00, -0.77
2016/11/20 04:40:00, -0.57
2016/11/20 05:00:00, -0.59
2016/11/20 05:20:00, -0.62
2016/11/20 05:40:00, -1.00
2016/11/20 06:00:00, -0.51
2016/11/20 06:20:00, -0.61
2016/11/20 06:40:00, -0.91
2016/11/20 07:00:00, -0.90
2016/11/20 07:20:00, -1.33
2016/11/20 07:40:00, -0.64
2016/11/20 08:00:00, -1.00
2016/11/20 08:20:00, -0.48
2016/11/20 08:40:00, -0.87
2016/11/20 09:00:00, -0.79
2016/11/20 09:20:00, -0.83
2016/11/20 09:40:00, -0.79
2016/11/20 10:00:00, -1.17
2016/11/20 10:20:00, -0.66
2016/11/20 10:40:00, -0.62
2016/11/20 11:00:00, -1.00
2016/11/20 11:20:00, -0.75
2016/11/20 11:40:00, -0.62
2016/11/20 12:00:00, -0.92
2016/11/20 12:20:00, -0.67
2016/11/20 12:40:00, -0.51
2016/11/20 13:00:00, -0.43
2016/11/20 13:20:00, -0.66
2016/11/20 13:40:00, -0.18
2016/11/20 14:00:00, -0.61
2016/11/20 14:20:00, -0.94
2016/11/20 14:40:00, -0.92
2016/11/20 15:00:00, -0.29
2016/11/20 15:20:00, -0.63
2016/11/20 15:40:00, -0.73
2016/11/20 16:00:00, -0.31
2016/11/20 16:20:00, -0.55
2016/11/20 16:40:00, -0.18
2016/11/20 17:00:00, -0.32
2016/11/20 17:20:00, -0.74
2016/11/20 17:40:00, -0.58
2016/11/20 18:00:00, -0.60
2016/11/20 18:20:00, -0.61
2016/11/20 18:40:00, -0.85
2016/11/20 19:00:00, -0.96
2016/11/20 19:20:00, -0.79
2016/11/20 19:40:00, -1.38
2016/11/20 20:00:00, -1.17
2016/11/20 20:20:00, -1.27
2016/11/20 20:40:00, -1.25
2016/11/20 21:00:00, -0.63
2016/11/20 21:20:00, -1.01
2016/11/20 21:40:00, -0.89
2016/11/20 22:00:00, -1.14
2016/11/20 22:20:00, -1.02
2016/11/20 22:40:00, -1.43
2016/11/20 23:00:00, -1.01
2016/11/20 23:20:00, -0.92
2016/11/20 23:40:00, -0.93
2016/11/21 00:00:00, -0.98
2016/11/21 00:20:00, -0.87
2016/11/21 00:40:00, -0.84
2016/11/21 01:00:00, -0.73
2016/11/21 01:20:00, -0.70
2016/11/21 01:40:00, -0.81
2016/11/21 02:00:00, -0.74
2016/11/21 02:20:00, -0.70
2016/11/21 02:40:00, -0.67
2016/11/21 03:00:00, -0.96
2016/11/21 03:20:00, -0.73
2016/11/21 03:40:00, -0.36
2016/11/21 04:00:00, -0.90
2016/11/21 04:20:00, -0.59
2016/11/21 04:40:00, -0.72
2016/11/21 05:00:00, -0.62
2016/11/21 05:20:00, -0.69
2016/11/21 05:40:00, -0.88
2016/11/21 06:00:00, -1.04
2016/11/21 06:20:00, -0.74
2016/11/21 06:40:00, -1.01
2016/11/21 07:00:00, -0.69
2016/11/21 07:20:00, -0.67
2016/11/21 07:40:00, -0.18
2016/11/21 08:00:00, -0.91
2016/11/21 08:20:00, -0.87
2016/11/21 08:40:00, -0.56
2016/11/21 09:00:00, -0.93
2016/11/21 09:20:00, -0.59
2016/11/21 09:40:00, -0.84
2016/11/21 10:00:00, -0.81
2016/11/21 10:20:00, -0.82
2016/11/21 10:40:00, -0.76
2016/11/21 11:00:00, -0.58
2016/11/21 11:20:00, -0.44
2016/11/21 11:40:00, -0.49
2016/11/21 12:00:00, -0.85
2016/11/21 12:20:00, -0.58
2016/11/21 12:40:00, -0.42
2016/11/21 13:00:00, -0.49
2016/11/21 13:20:00, -0.38
2016/11/21 13:40:00, -0.42
2016/11/21 14:00:00, -0.60
2016/11/21 14:20:00, -0.61
2016/11/21 14:40:00, -0.78
2016/11/21 15:00:00, -0.66
2016/11/21 15:20:00, -0.49
2016/11/21 15:40:00, -0.43
2016/11/21 16:00:00, -0.74
2016/11/21 16:20:00, -0.62
2016/11/21 16:40:00, -0.69
2016/11/21 17:00:00, -0.75
2016/11/21 17:20:00, -0.71
2016/11/21 17:40:00, -0.76
2016/11/21 18:00:00, -0.68
2016/11/21 18:20:00, -0.64
2016/11/21 18:40:00, -0.54
2016/11/21 19:00:00, -0.63
2016/11/21 19:20:00, -0.58
2016/11/21 19:40:00, -0.68
2016/11/21 20:00:00, -0.66
2016/11/21 20:20:00, -0.56
2016/11/21 20:40:00, -0.60
2016/11/21 21:00:00, -0.67
2016/11/21 21:20:00, -0.57
2016/11/21 21:40:00, -0.59
2016/11/21 22:00:00, -0.60
2016/11/21 22:20:00, -0.55
2016/11/21 22:40:00, -0.53
2016/11/21 23:00:00, -0.65
2016/11/21 23:20:00, -0.55
2016/11/21 23:40:00, -0.70
2016/11/22 00:00:00, -0.67
2016/11/22 00:20:00, -0.43
2016/11/22 00:40:00, -0.68
2016/11/22 01:00:00, -0.60
2016/11/22 01:20:00, -0.61
2016/11/22 01:40:00, -0.52
2016/11/22 02:00:00, -0.54
2016/11/22 02:20:00, -0.68
2016/11/22 02:40:00, -0.45
2016/11/22 03:00:00, -0.48
2016/11/22 03:20:00, -0.46
2016/11/22 03:40:00, -0.54
2016/11/22 04:00:00, -0.57
2016/11/22 04:20:00, -0.59
2016/11/22 04:40:00, -0.60
2016/11/22 05:00:00, -0.57
2016/11/22 05:20:00, -0.55
2016/11/22 05:40:00, -0.56
2016/11/22 06:00:00, -0.57
2016/11/22 06:20:00, -0.44
2016/11/22 06:40:00, -0.41
2016/11/22 07:00:00, -0.31
2016/11/22 07:20:00, -0.49
2016/11/22 07:40:00, -0.51
2016/11/22 08:00:00, -0.33
2016/11/22 08:20:00, -0.51
2016/11/22 08:40:00, -0.47
2016/11/22 09:00:00, -0.64
2016/11/22 09:20:00, -0.46
2016/11/22 09:40:00, -0.52
2016/11/22 10:00:00, -0.54
2016/11/22 10:20:00, -0.53
2016/11/22 10:40:00, -0.56
2016/11/22 11:00:00, -0.50
2016/11/22 11:20:00, -0.53
2016/11/22 11:40:00, -0.52
2016/11/22 12:00:00, -0.58
2016/11/22 12:20:00, -0.51
2016/11/22 12:40:00, -0.50
2016/11/22 13:00:00, -0.55
2016/11/22 13:20:00, -0.54
2016/11/22 13:40:00, -0.54
2016/11/22 14:00:00, -0.58
2016/11/22 14:20:00, -0.52
2016/11/22 14:40:00, -0.52
2016/11/22 15:00:00, -0.59
2016/11/22 15:20:00, -0.52
2016/11/22 15:40:00, -0.54
2016/11/22 16:00:00, -0.59
2016/11/22 16:20:00, -0.53
2016/11/22 16:40:00, -0.54
2016/11/22 17:00:00, -0.58
2016/11/22 17:20:00, -0.53
2016/11/22 17:40:00, -0.55
2016/11/22 18:00:00, -0.58
2016/11/22 18:20:00, -0.55
2016/11/22 18:40:00, -0.54
2016/11/22 19:00:00, -0.58
2016/11/22 19:20:00, -0.53
2016/11/22 19:40:00, -0.54
2016/11/22 20:00:00, -0.58
2016/11/22 20:20:00, -0.53
2016/11/22 20:40:00, -0.54
2016/11/22 21:00:00, -0.58
2016/11/22 21:20:00, -0.53
2016/11/22 21:40:00, -0.54
2016/11/22 22:00:00, -0.58
2016/11/22 22:20:00, -0.53
2016/11/22 22:40:00, -0.54
2016/11/22 23:00:00, -0.57
2016/11/22 23:20:00, -0.54
2016/11/22 23:40:00, -0.54
2016/11/23 00:00:00, -0.57
2016/11/23 00:20:00, -0.53
2016/11/23 00:40:00, -0.53
2016/11/23 01:00:00, -0.57
2016/11/23 01:20:00, -0.54
2016/11/23 01:40:00, -0.54
2016/11/23 02:00:00, -0.57
2016/11/23 02:20:00, -0.51
2016/11/23 02:40:00, -0.52
2016/11/23 03:00:00, -0.55
2016/11/23 03:20:00, -0.51
2016/11/23 03:40:00, -0.51
2016/11/23 04:00:00, -0.56
2016/11/23 04:20:00, -0.51
2016/11/23 04:40:00, -0.53
2016/11/23 05:00:00, -0.55
2016/11/23 05:20:00, -0.52
2016/11/23 05:40:00, -0.52
2016/11/23 06:00:00, -0.57
2016/11/23 06:20:00, -0.52
2016/11/23 06:40:00, -0.54
2016/11/23 07:00:00, -0.58
2016/11/23 07:20:00, -0.54
2016/11/23 07:40:00, -0.53
2016/11/23 08:00:00, -0.56
2016/11/23 08:20:00, -0.49
2016/11/23 08:40:00, -0.45
2016/11/23 09:00:00, -0.43
2016/11/23 09:20:00, -0.37
2016/11/23 09:40:00, -0.38
2016/11/23 10:00:00, -0.43
2016/11/23 10:20:00, -0.45
2016/11/23 10:40:00, -0.41
2016/11/23 11:00:00, -0.41
2016/11/23 11:20:00, -0.53
2016/11/23 11:40:00, -0.42
2016/11/23 12:00:00, -0.57
2016/11/23 12:20:00, -0.56
2016/11/23 12:40:00, -0.47
2016/11/23 13:00:00, -0.50
2016/11/23 13:20:00, -0.30
2016/11/23 13:40:00, -0.51
2016/11/23 14:00:00, -0.37
2016/11/23 14:20:00, -0.47
2016/11/23 14:40:00, -0.43
2016/11/23 15:00:00, -0.39
2016/11/23 15:20:00, -0.43
2016/11/23 15:40:00, -0.53
2016/11/23 16:00:00, -0.52
2016/11/23 16:20:00, -0.44
2016/11/23 16:40:00, -0.49
2016/11/23 17:00:00, -0.43
2016/11/23 17:20:00, -0.48
2016/11/23 17:40:00, -0.48
2016/11/23 18:00:00, -0.61
2016/11/23 18:20:00, -0.59
2016/11/23 18:40:00, -0.37
2016/11/23 19:00:00, -0.58
2016/11/23 19:20:00, -0.45
2016/11/23 19:40:00, -0.33
2016/11/23 20:00:00, -0.52
2016/11/23 20:20:00, -0.31
2016/11/23 20:40:00, -0.62
2016/11/23 21:00:00, -0.44
2016/11/23 21:20:00, -0.43
2016/11/23 21:40:00, -0.45
2016/11/23 22:00:00, -0.46
2016/11/23 22:20:00, -0.23
2016/11/23 22:40:00, -0.85
2016/11/23 23:00:00, -0.94
2016/11/23 23:20:00, -1.30
2016/11/23 23:40:00, -0.92
2016/11/24 00:00:00, -0.71
2016/11/24 00:20:00, -0.39
2016/11/24 00:40:00, -0.42
2016/11/24 01:00:00, -0.87
2016/11/24 01:20:00, -1.31
2016/11/24 01:40:00, -0.95
2016/11/24 02:00:00, -0.41
2016/11/24 02:20:00, -0.63
2016/11/24 02:40:00, -0.91
2016/11/24 03:00:00, -0.53
2016/11/24 03:20:00, -0.58
2016/11/24 03:40:00, -0.26
2016/11/24 04:00:00, -0.64
2016/11/24 04:20:00, -0.51
2016/11/24 04:40:00, -0.70
2016/11/24 05:00:00, -0.65
2016/11/24 05:20:00, -0.70
2016/11/24 05:40:00, -0.62
2016/11/24 06:00:00, -0.66
2016/11/24 06:20:00, -0.37
2016/11/24 06:40:00, -0.52
2016/11/24 07:00:00, -0.55
2016/11/24 07:20:00, -0.45
2016/11/24 07:40:00, -0.50
2016/11/24 08:00:00, -0.52
2016/11/24 08:20:00, -0.50
2016/11/24 08:40:00, -0.42
2016/11/24 09:00:00, -0.58
2016/11/24 09:20:00, -0.51
2016/11/24 09:40:00, -0.52
2016/11/24 10:00:00, -0.55
2016/11/24 10:20:00, -0.55
2016/11/24 10:40:00, -0.53
2016/11/24 11:00:00, -0.58
2016/11/24 11:20:00, -0.56
2016/11/24 11:40:00, -0.53
2016/11/24 12:00:00, -0.59
2016/11/24 12:20:00, -0.56
2016/11/24 12:40:00, -0.56
2016/11/24 13:00:00, -0.59
2016/11/24 13:20:00, -0.55
2016/11/24 13:40:00, -0.55
2016/11/24 14:00:00, -0.61
2016/11/24 14:20:00, -0.53
2016/11/24 14:40:00, -0.53
2016/11/24 15:00:00, -0.55
2016/11/24 15:20:00, -0.48
2016/11/24 15:40:00, -0.49
2016/11/24 16:00:00, -0.52
2016/11/24 16:20:00, -0.48
2016/11/24 16:40:00, -0.53
2016/11/24 17:00:00, -0.59
2016/11/24 17:20:00, -0.53
2016/11/24 17:40:00, -0.55
2016/11/24 18:00:00, -0.56
2016/11/24 18:20:00, -0.55
2016/11/24 18:40:00, -0.54
2016/11/24 19:00:00, -0.60
2016/11/24 19:20:00, -0.54
2016/11/24 19:40:00, -0.53
2016/11/24 20:00:00, -0.60
2016/11/24 20:20:00, -0.52
2016/11/24 20:40:00, -0.50
2016/11/24 21:00:00, -0.57
2016/11/24 21:20:00, -0.54
2016/11/24 21:40:00, -0.54
2016/11/24 22:00:00, -0.61
2016/11/24 22:20:00, -0.54
2016/11/24 22:40:00, -0.55
2016/11/24 23:00:00, -0.60
2016/11/24 23:20:00, -0.56
2016/11/24 23:40:00, -0.57
2016/11/25 00:00:00, -0.59
2016/11/25 00:20:00, -0.56
2016/11/25 00:40:00, -0.58
2016/11/25 01:00:00, -0.60
2016/11/25 01:20:00, -0.55
2016/11/25 01:40:00, -0.55
2016/11/25 02:00:00, -0.59
2016/11/25 02:20:00, -0.55
2016/11/25 02:40:00, -0.55
2016/11/25 03:00:00, -0.59
2016/11/25 03:20:00, -0.56
2016/11/25 03:40:00, -0.54
2016/11/25 04:00:00, -0.58
2016/11/25 04:20:00, -0.56
2016/11/25 04:40:00, -0.57
2016/11/25 05:00:00, -0.59
2016/11/25 05:20:00, -0.55
2016/11/25 05:40:00, -0.54
2016/11/25 06:00:00, -0.59
2016/11/25 06:20:00, -0.56
2016/11/25 06:40:00, -0.55
2016/11/25 07:00:00, -0.61
2016/11/25 07:20:00, -0.55
2016/11/25 07:40:00, -0.56
2016/11/25 08:00:00, -0.58
2016/11/25 08:20:00, -0.53
2016/11/25 08:40:00, -0.53
2016/11/25 09:00:00, -0.58
2016/11/25 09:20:00, -0.52
2016/11/25 09:40:00, -0.55
2016/11/25 10:00:00, -0.59
2016/11/25 10:20:00, -0.55
2016/11/25 10:40:00, -0.56
2016/11/25 11:00:00, -0.58
2016/11/25 11:20:00, -0.54
2016/11/25 11:40:00, -0.54
2016/11/25 12:00:00, -0.59
2016/11/25 12:20:00, -0.55
2016/11/25 12:40:00, -0.55
2016/11/25 13:00:00, -0.58
2016/11/25 13:20:00, -0.55
2016/11/25 13:40:00, -0.54
2016/11/25 14:00:00, -0.59
2016/11/25 14:20:00, -0.52
2016/11/25 14:40:00, -0.56
2016/11/25 15:00:00, -0.60
2016/11/25 15:20:00, -0.56
2016/11/25 15:40:00, -0.57
2016/11/25 16:00:00, -0.58
2016/11/25 16:20:00, -0.54
2016/11/25 16:40:00, -0.54
2016/11/25 17:00:00, -0.58
2016/11/25 17:20:00, -0.55
2016/11/25 17:40:00, -0.57
2016/11/25 18:00:00, -0.58
2016/11/25 18:20:00, -0.53
2016/11/25 18:40:00, -0.54
2016/11/25 19:00:00, -0.56
2016/11/25 19:20:00, -0.53
2016/11/25 19:40:00, -0.52
2016/11/25 20:00:00, -0.58
2016/11/25 20:20:00, -0.53
2016/11/25 20:40:00, -0.53
2016/11/25 21:00:00, -0.58
2016/11/25 21:20:00, -0.54
2016/11/25 21:40:00, -0.55
2016/11/25 22:00:00, -0.59
2016/11/25 22:20:00, -0.54
2016/11/25 22:40:00, -0.55
2016/11/25 23:00:00, -0.61
2016/11/25 23:20:00, -0.57
2016/11/25 23:40:00, -0.57
2016/11/26 00:00:00, -0.58
2016/11/26 00:20:00, -0.56
2016/11/26 00:40:00, -0.56
2016/11/26 01:00:00, -0.59
2016/11/26 01:20:00, -0.55
2016/11/26 01:40:00, -0.55
2016/11/26 02:00:00, -0.58
2016/11/26 02:20:00, -0.55
2016/11/26 02:40:00, -0.56
2016/11/26 03:00:00, -0.58
2016/11/26 03:20:00, -0.54
2016/11/26 03:40:00, -0.52
2016/11/26 04:00:00, -0.60
2016/11/26 04:20:00, -0.55
2016/11/26 04:40:00, -0.50
2016/11/26 05:00:00, -0.59
2016/11/26 05:20:00, -0.55
2016/11/26 05:40:00, -0.55
2016/11/26 06:00:00, -0.59
2016/11/26 06:20:00, -0.55
2016/11/26 06:40:00, -0.54
2016/11/26 07:00:00, -0.59
2016/11/26 07:20:00, -0.53
2016/11/26 07:40:00, -0.51
2016/11/26 08:00:00, -0.62
2016/11/26 08:20:00, -0.55
2016/11/26 08:40:00, -0.55
2016/11/26 09:00:00, -0.58
2016/11/26 09:20:00, -0.54
2016/11/26 09:40:00, -0.57
2016/11/26 10:00:00, -0.58
2016/11/26 10:20:00, -0.54
2016/11/26 10:40:00, -0.56
2016/11/26 11:00:00, -0.59
2016/11/26 11:20:00, -0.55
2016/11/26 11:40:00, -0.51
2016/11/26 12:00:00, -0.58
2016/11/26 12:20:00, -0.49
2016/11/26 12:40:00, -0.54
2016/11/26 13:00:00, -0.57
2016/11/26 13:20:00, -0.56
2016/11/26 13:40:00, -0.53
2016/11/26 14:00:00, -0.59
2016/11/26 14:20:00, -0.49
2016/11/26 14:40:00, -0.47
2016/11/26 15:00:00, -0.56
2016/11/26 15:20:00, -0.49
2016/11/26 15:40:00, -0.57
2016/11/26 16:00:00, -0.55
2016/11/26 16:20:00, -0.44
2016/11/26 16:40:00, -0.50
2016/11/26 17:00:00, -0.55
2016/11/26 17:20:00, -0.52
2016/11/26 17:40:00, -0.54
2016/11/26 18:00:00, -0.53
2016/11/26 18:20:00, -0.51
2016/11/26 18:40:00, -0.50
2016/11/26 19:00:00, -0.54
2016/11/26 19:20:00, -0.51
2016/11/26 19:40:00, -0.56
2016/11/26 20:00:00, -0.54
2016/11/26 20:20:00, -0.51
2016/11/26 20:40:00, -0.51
2016/11/26 21:00:00, -0.51
2016/11/26 21:20:00, -0.50
2016/11/26 21:40:00, -0.53
2016/11/26 22:00:00, -0.57
2016/11/26 22:20:00, -0.54
2016/11/26 22:40:00, -0.56
2016/11/26 23:00:00, -0.57
2016/11/26 23:20:00, -0.55
2016/11/26 23:40:00, -0.53
2016/11/27 00:00:00, -0.61
2016/11/27 00:20:00, -0.52
2016/11/27 00:40:00, -0.50
2016/11/27 01:00:00, -0.55
2016/11/27 01:20:00, -0.52
2016/11/27 01:40:00, -0.53
2016/11/27 02:00:00, -0.56
2016/11/27 02:20:00, -0.52
2016/11/27 02:40:00, -0.53
2016/11/27 03:00:00, -0.58
2016/11/27 03:20:00, -0.54
2016/11/27 03:40:00, -0.54
2016/11/27 04:00:00, -0.59
2016/11/27 04:20:00, -0.55
2016/11/27 04:40:00, -0.58
2016/11/27 05:00:00, -0.61
2016/11/27 05:20:00, -0.55
2016/11/27 05:40:00, -0.54
2016/11/27 06:00:00, -0.60
2016/11/27 06:20:00, -0.55
2016/11/27 06:40:00, -0.55
2016/11/27 07:00:00, -0.57
2016/11/27 07:20:00, -0.54
2016/11/27 07:40:00, -0.54
2016/11/27 08:00:00, -0.58
2016/11/27 08:20:00, -0.55
2016/11/27 08:40:00, -0.55
2016/11/27 09:00:00, -0.58
2016/11/27 09:20:00, -0.54