"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.1826
"Longitude (deg)",-86.3600
"Water Depth (m)",22
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Buoy battery voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2022/04/12 13:18, 13.36
2022/04/12 13:38, 13.46
2022/04/12 13:58, 13.50
2022/04/12 14:18, 13.49
2022/04/12 14:38, 13.39
2022/04/12 14:58, 13.52
2022/04/12 15:18, 13.25
2022/04/12 15:38, 13.24
2022/04/12 15:58, 13.23
2022/04/12 16:18, 13.24
2022/04/12 16:38, 13.27
2022/04/12 16:58, 13.28
2022/04/12 17:18, 13.24
2022/04/12 17:38, 13.47
2022/04/12 17:58, 13.49
2022/04/12 18:18, 13.48
2022/04/12 18:38, 13.46
2022/04/12 18:58, 13.50
2022/04/12 19:18, 13.52
2022/04/12 19:38, 13.52
2022/04/12 19:58, 13.52
2022/04/12 20:18, 13.53
2022/04/12 20:38, 13.52
2022/04/12 20:58, 13.79
2022/04/12 21:18, 13.67
2022/04/12 21:38, 13.55
2022/04/12 21:58, 13.36
2022/04/12 22:18, 13.83
2022/04/12 22:38, 13.85
2022/04/12 22:58, 13.16
2022/04/12 23:18, 13.85
2022/04/12 23:38, 12.39
2022/04/12 23:58, 11.94
2022/04/13 00:18, 11.94
2022/04/13 00:38, 11.92
2022/04/13 00:58, 11.88
2022/04/13 01:18, 11.85
2022/04/13 01:38, 11.84
2022/04/13 01:58, 11.82
2022/04/13 02:18, 11.79
2022/04/13 02:38, 11.83
2022/04/13 02:58, 11.81
2022/04/13 03:18, 11.77
2022/04/13 03:38, 11.73
2022/04/13 03:58, 11.73
2022/04/13 04:18, 11.76
2022/04/13 04:38, 11.72
2022/04/13 04:58, 11.72
2022/04/13 05:18, 11.76
2022/04/13 05:38, 11.70
2022/04/13 05:58, 11.68
2022/04/13 06:18, 11.72
2022/04/13 06:38, 11.67
2022/04/13 06:58, 11.70
2022/04/13 07:18, 11.67
2022/04/13 07:38, 11.69
2022/04/13 07:58, 11.64
2022/04/13 08:18, 11.63
2022/04/13 08:38, 11.64
2022/04/13 08:58, 11.65
2022/04/13 09:18, 11.62
2022/04/13 09:38, 11.61
2022/04/13 09:58, 11.62
2022/04/13 10:18, 11.63
2022/04/13 10:38, 11.62
2022/04/13 10:58, 11.59
2022/04/13 11:18, 11.56
2022/04/13 11:38, 11.69
2022/04/13 11:58, 11.84
2022/04/13 12:18, 12.01
2022/04/13 12:38, 12.29
2022/04/13 12:58, 12.69
2022/04/13 13:18, 13.43
2022/04/13 13:38, 13.59
2022/04/13 13:58, 13.60
2022/04/13 14:18, 13.62
2022/04/13 14:38, 13.31
2022/04/13 14:58, 13.65
2022/04/13 15:18, 13.60
2022/04/13 15:38, 12.28
2022/04/13 15:58, 12.06
2022/04/13 16:18, 11.84
2022/04/13 16:38, 11.84
2022/04/13 16:58, 11.76
2022/04/13 17:18, 11.91
2022/04/13 17:38, 12.39
2022/04/13 17:58, 12.60
2022/04/13 18:18, 13.46
2022/04/13 18:38, 11.94
2022/04/13 18:58, 12.05
2022/04/13 19:18, 12.22
2022/04/13 19:38, 12.10
2022/04/13 19:58, 12.48
2022/04/13 20:18, 13.65
2022/04/13 20:38, 13.65
2022/04/13 20:58, 13.27
2022/04/13 21:18, 12.31
2022/04/13 21:38, 12.10
2022/04/13 21:58, 12.14
2022/04/13 22:18, 12.13
2022/04/13 22:38, 12.13
2022/04/13 22:58, 11.72
2022/04/13 23:18, 11.69
2022/04/13 23:38, 11.64
2022/04/13 23:58, 11.65
2022/04/14 00:18, 11.62
2022/04/14 00:38, 11.68
2022/04/14 00:58, 11.61
2022/04/14 01:18, 11.63
2022/04/14 01:38, 11.63
2022/04/14 01:58, 11.56
2022/04/14 02:18, 11.60
2022/04/14 02:38, 11.60
2022/04/14 02:58, 11.56
2022/04/14 03:18, 11.56
2022/04/14 03:38, 11.56
2022/04/14 03:58, 11.56
2022/04/14 04:18, 11.55
2022/04/14 04:38, 11.55
2022/04/14 04:58, 11.50
2022/04/14 05:18, 11.56
2022/04/14 05:38, 11.48
2022/04/14 05:58, 11.48
2022/04/14 06:18, 11.52
2022/04/14 06:38, 11.46
2022/04/14 06:58, 11.45
2022/04/14 07:18, 11.46
2022/04/14 07:38, 11.49
2022/04/14 07:58, 11.45
2022/04/14 08:18, 11.46
2022/04/14 08:38, 11.43
2022/04/14 08:58, 11.46
2022/04/14 09:18, 11.43
2022/04/14 09:38, 11.39
2022/04/14 09:58, 11.41
2022/04/14 10:18, 11.45
2022/04/14 10:38, 11.38
2022/04/14 10:58, 11.39
2022/04/14 11:18, 11.83
2022/04/14 11:38, 13.06
2022/04/14 11:58, 13.62
2022/04/14 12:18, 13.61
2022/04/14 12:38, 13.62
2022/04/14 12:58, 13.65
2022/04/14 13:18, 13.65
2022/04/14 13:38, 13.65
2022/04/14 13:58, 13.65
2022/04/14 14:18, 13.65
2022/04/14 14:38, 13.38
2022/04/14 14:58, 13.46
2022/04/14 15:18, 13.46
2022/04/14 15:38, 13.45
2022/04/14 15:58, 13.45
2022/04/14 16:18, 13.46
2022/04/14 16:38, 13.46
2022/04/14 16:58, 13.47
2022/04/14 17:18, 13.49
2022/04/14 17:38, 13.49
2022/04/14 17:58, 13.48
2022/04/14 18:18, 13.49
2022/04/14 18:38, 13.46
2022/04/14 18:58, 13.49
2022/04/14 19:18, 13.50
2022/04/14 19:38, 13.51
2022/04/14 19:58, 13.51
2022/04/14 20:18, 13.52
2022/04/14 20:38, 13.49
2022/04/14 20:58, 13.53
2022/04/14 21:18, 13.53
2022/04/14 21:38, 13.22
2022/04/14 21:58, 13.26
2022/04/14 22:18, 12.98
2022/04/14 22:38, 12.62
2022/04/14 22:58, 12.81
2022/04/14 23:18, 12.17
2022/04/14 23:38, 12.01
2022/04/14 23:58, 12.13
2022/04/15 00:18, 11.88
2022/04/15 00:38, 11.84
2022/04/15 00:58, 11.78
2022/04/15 01:18, 11.81
2022/04/15 01:38, 11.81
2022/04/15 01:58, 11.72
2022/04/15 02:18, 11.74
2022/04/15 02:38, 11.74
2022/04/15 02:58, 11.72
2022/04/15 03:18, 11.75
2022/04/15 03:38, 11.72
2022/04/15 03:58, 11.69
2022/04/15 04:18, 11.72
2022/04/15 04:38, 11.68
2022/04/15 04:58, 11.71
2022/04/15 05:18, 11.71
2022/04/15 05:38, 11.72
2022/04/15 05:58, 11.64
2022/04/15 06:18, 11.65
2022/04/15 06:38, 11.69
2022/04/15 06:58, 11.67
2022/04/15 07:18, 11.62
2022/04/15 07:38, 11.61
2022/04/15 07:58, 11.64
2022/04/15 08:18, 11.58
2022/04/15 08:38, 11.60
2022/04/15 08:58, 11.56
2022/04/15 09:18, 11.60
2022/04/15 09:38, 11.62
2022/04/15 09:58, 11.56
2022/04/15 10:18, 11.56
2022/04/15 10:38, 11.59
2022/04/15 10:58, 11.56
2022/04/15 11:18, 11.67
2022/04/15 11:38, 12.92
2022/04/15 11:58, 13.45
2022/04/15 12:18, 13.64
2022/04/15 12:38, 13.37
2022/04/15 12:58, 12.79
2022/04/15 13:18, 13.64
2022/04/15 13:38, 13.67
2022/04/15 13:58, 13.24
2022/04/15 14:18, 12.98
2022/04/15 14:38, 12.55
2022/04/15 14:58, 12.89
2022/04/15 15:18, 13.15
2022/04/15 15:38, 13.52
2022/04/15 15:58, 13.75
2022/04/15 16:18, 13.76
2022/04/15 16:38, 13.78
2022/04/15 16:58, 13.78
2022/04/15 17:18, 13.76
2022/04/15 17:38, 13.80
2022/04/15 17:58, 13.81
2022/04/15 18:18, 13.53
2022/04/15 18:38, 13.47
2022/04/15 18:58, 13.54
2022/04/15 19:18, 13.55
2022/04/15 19:38, 13.55
2022/04/15 19:58, 13.46
2022/04/15 20:18, 13.57
2022/04/15 20:38, 13.03
2022/04/15 20:58, 13.20
2022/04/15 21:18, 12.31
2022/04/15 21:38, 12.87
2022/04/15 21:58, 12.56
2022/04/15 22:18, 12.49
2022/04/15 22:38, 12.90
2022/04/15 22:58, 12.74
2022/04/15 23:18, 12.54
2022/04/15 23:38, 12.42
2022/04/15 23:58, 11.89
2022/04/16 00:18, 11.94
2022/04/16 00:38, 11.81
2022/04/16 00:58, 11.82
2022/04/16 01:18, 11.82
2022/04/16 01:38, 11.84
2022/04/16 01:58, 11.74
2022/04/16 02:18, 11.83
2022/04/16 02:38, 11.82
2022/04/16 02:58, 11.77
2022/04/16 03:18, 11.76
2022/04/16 03:38, 11.81
2022/04/16 03:58, 11.76
2022/04/16 04:18, 11.72
2022/04/16 04:38, 11.72
2022/04/16 04:58, 11.72
2022/04/16 05:18, 11.75
2022/04/16 05:38, 11.72
2022/04/16 05:58, 11.69
2022/04/16 06:18, 11.69
2022/04/16 06:38, 11.68
2022/04/16 06:58, 11.72
2022/04/16 07:18, 11.65
2022/04/16 07:38, 11.70
2022/04/16 07:58, 11.62
2022/04/16 08:18, 11.66
2022/04/16 08:38, 11.66
2022/04/16 08:58, 11.58
2022/04/16 09:18, 11.65
2022/04/16 09:38, 11.58
2022/04/16 09:58, 11.57
2022/04/16 10:18, 11.59
2022/04/16 10:38, 11.56
2022/04/16 10:58, 11.56
2022/04/16 11:18, 11.96
2022/04/16 11:38, 11.72
2022/04/16 11:58, 11.95
2022/04/16 12:18, 13.62
2022/04/16 12:38, 13.66
2022/04/16 12:58, 13.68
2022/04/16 13:18, 13.70
2022/04/16 13:38, 13.73
2022/04/16 13:58, 13.20
2022/04/16 14:18, 13.75
2022/04/16 14:38, 13.71
2022/04/16 14:58, 13.79
2022/04/16 15:18, 13.83
2022/04/16 15:38, 13.47
2022/04/16 15:58, 13.70
2022/04/16 16:18, 13.29
2022/04/16 16:38, 13.46
2022/04/16 16:58, 12.99
2022/04/16 17:18, 13.20
2022/04/16 17:38, 13.07
2022/04/16 17:58, 13.22
2022/04/16 18:18, 12.88
2022/04/16 18:38, 12.61
2022/04/16 18:58, 13.68
2022/04/16 19:18, 13.46
2022/04/16 19:38, 13.92
2022/04/16 19:58, 13.67
2022/04/16 20:18, 13.94
2022/04/16 20:38, 13.46
2022/04/16 20:58, 13.39
2022/04/16 21:18, 13.24
2022/04/16 21:38, 12.95
2022/04/16 21:58, 12.93
2022/04/16 22:18, 12.66
2022/04/16 22:38, 12.35
2022/04/16 22:58, 12.22
2022/04/16 23:18, 12.05
2022/04/16 23:38, 11.94
2022/04/16 23:58, 11.92
2022/04/17 00:18, 11.91
2022/04/17 00:38, 11.89
2022/04/17 00:58, 11.84
2022/04/17 01:18, 11.84
2022/04/17 01:38, 11.80
2022/04/17 01:58, 11.84
2022/04/17 02:18, 11.77
2022/04/17 02:38, 11.83
2022/04/17 02:58, 11.79
2022/04/17 03:18, 11.83
2022/04/17 03:38, 11.73
2022/04/17 03:58, 11.74
2022/04/17 04:18, 11.77
2022/04/17 04:38, 11.76
2022/04/17 04:58, 11.72
2022/04/17 05:18, 11.72
2022/04/17 05:38, 11.74
2022/04/17 05:58, 11.74
2022/04/17 06:18, 11.69
2022/04/17 06:38, 11.72
2022/04/17 06:58, 11.72
2022/04/17 07:18, 11.71
2022/04/17 07:38, 11.63
2022/04/17 07:58, 11.64
2022/04/17 08:18, 11.66
2022/04/17 08:38, 11.62
2022/04/17 08:58, 11.62
2022/04/17 09:18, 11.62
2022/04/17 09:38, 11.58
2022/04/17 09:58, 11.56
2022/04/17 10:18, 11.56
2022/04/17 10:38, 11.56
2022/04/17 10:58, 11.56
2022/04/17 11:18, 11.56
2022/04/17 11:38, 11.64
2022/04/17 11:58, 11.84
2022/04/17 12:18, 12.13
2022/04/17 12:38, 12.83
2022/04/17 12:58, 13.68
2022/04/17 13:18, 13.72
2022/04/17 13:38, 13.70
2022/04/17 13:58, 13.72
2022/04/17 14:18, 13.75
2022/04/17 14:38, 13.70
2022/04/17 14:58, 13.81
2022/04/17 15:18, 13.83
2022/04/17 15:38, 13.57
2022/04/17 15:58, 13.58
2022/04/17 16:18, 13.57
2022/04/17 16:38, 13.62
2022/04/17 16:58, 13.64
2022/04/17 17:18, 13.60
2022/04/17 17:38, 13.61
2022/04/17 17:58, 13.64
2022/04/17 18:18, 13.65
2022/04/17 18:38, 13.60
2022/04/17 18:58, 13.67
2022/04/17 19:18, 13.67
2022/04/17 19:38, 13.67
2022/04/17 19:58, 13.67
2022/04/17 20:18, 13.71
2022/04/17 20:38, 13.70
2022/04/17 20:58, 13.69
2022/04/17 21:18, 13.70
2022/04/17 21:38, 13.70
2022/04/17 21:58, 13.73
2022/04/17 22:18, 13.70
2022/04/17 22:38, 13.75
2022/04/17 22:58, 13.72
2022/04/17 23:18, 13.75
2022/04/17 23:38, 13.76
2022/04/17 23:58, 13.25
2022/04/18 00:18, 12.14
2022/04/18 00:38, 11.94
2022/04/18 00:58, 11.93
2022/04/18 01:18, 11.94
2022/04/18 01:38, 11.93
2022/04/18 01:58, 11.93
2022/04/18 02:18, 11.91
2022/04/18 02:38, 11.87
2022/04/18 02:58, 11.85
2022/04/18 03:18, 11.84
2022/04/18 03:38, 11.83
2022/04/18 03:58, 11.78
2022/04/18 04:18, 11.77
2022/04/18 04:38, 11.79
2022/04/18 04:58, 11.77
2022/04/18 05:18, 11.79
2022/04/18 05:38, 11.79
2022/04/18 05:58, 11.76
2022/04/18 06:18, 11.76
2022/04/18 06:38, 11.75
2022/04/18 06:58, 11.77
2022/04/18 07:18, 11.73
2022/04/18 07:38, 11.73
2022/04/18 07:58, 11.72
2022/04/18 08:18, 11.72
2022/04/18 08:38, 11.74
2022/04/18 08:58, 11.69
2022/04/18 09:18, 11.72
2022/04/18 09:38, 11.69
2022/04/18 09:58, 11.72
2022/04/18 10:18, 11.68
2022/04/18 10:38, 11.71
2022/04/18 10:58, 11.63
2022/04/18 11:18, 11.61
2022/04/18 11:38, 11.65
2022/04/18 11:58, 11.68
2022/04/18 12:18, 11.72
2022/04/18 12:38, 11.76
2022/04/18 12:58, 11.94
2022/04/18 13:18, 11.94
2022/04/18 13:38, 11.84
2022/04/18 13:58, 11.80
2022/04/18 14:18, 12.33
2022/04/18 14:38, 12.22
2022/04/18 14:58, 12.88
2022/04/18 15:18, 12.89
2022/04/18 15:38, 13.09
2022/04/18 15:58, 13.15
2022/04/18 16:18, 13.64
2022/04/18 16:38, 13.53
2022/04/18 16:58, 13.65
2022/04/18 17:18, 13.49
2022/04/18 17:38, 13.18
2022/04/18 17:58, 13.65
2022/04/18 18:18, 13.82
2022/04/18 18:38, 13.69
2022/04/18 18:58, 13.39
2022/04/18 19:18, 13.39
2022/04/18 19:38, 13.41
2022/04/18 19:58, 13.61
2022/04/18 20:18, 13.37
2022/04/18 20:38, 12.69
2022/04/18 20:58, 12.77
2022/04/18 21:18, 12.43
2022/04/18 21:38, 12.55
2022/04/18 21:58, 12.31
2022/04/18 22:18, 12.33
2022/04/18 22:38, 12.49
2022/04/18 22:58, 12.03
2022/04/18 23:18, 11.94
2022/04/18 23:38, 11.93
2022/04/18 23:58, 11.87
2022/04/19 00:18, 11.87
2022/04/19 00:38, 11.80
2022/04/19 00:58, 11.74
2022/04/19 01:18, 11.77
2022/04/19 01:38, 11.77
2022/04/19 01:58, 11.77
2022/04/19 02:18, 11.76
2022/04/19 02:38, 11.76
2022/04/19 02:58, 11.71
2022/04/19 03:18, 11.69
2022/04/19 03:38, 11.69
2022/04/19 03:58, 11.66
2022/04/19 04:18, 11.71
2022/04/19 04:38, 11.63
2022/04/19 04:58, 11.64
2022/04/19 05:18, 11.64
2022/04/19 05:38, 11.56
2022/04/19 05:58, 11.60
2022/04/19 06:18, 11.57
2022/04/19 06:38, 11.56
2022/04/19 06:58, 11.58
2022/04/19 07:18, 11.56
2022/04/19 07:38, 11.59
2022/04/19 07:58, 11.57
2022/04/19 08:18, 11.56
2022/04/19 08:38, 11.56
2022/04/19 08:58, 11.58
2022/04/19 09:18, 11.56
2022/04/19 09:38, 11.56
2022/04/19 09:58, 11.56
2022/04/19 10:18, 11.56
2022/04/19 10:38, 11.56
2022/04/19 10:58, 11.56
2022/04/19 11:18, 11.56
2022/04/19 11:38, 11.56
2022/04/19 11:58, 11.58
2022/04/19 12:18, 11.81
2022/04/19 12:38, 12.08
2022/04/19 12:58, 12.12
2022/04/19 13:18, 11.97
2022/04/19 13:38, 11.84
2022/04/19 13:58, 11.94
2022/04/19 14:18, 11.99
2022/04/19 14:38, 12.36
2022/04/19 14:58, 13.07
2022/04/19 15:18, 13.11
2022/04/19 15:38, 13.15
2022/04/19 15:58, 13.47
2022/04/19 16:18, 13.65
2022/04/19 16:38, 13.66
2022/04/19 16:58, 13.66
2022/04/19 17:18, 13.70
2022/04/19 17:38, 13.72
2022/04/19 17:58, 13.74
2022/04/19 18:18, 13.74
2022/04/19 18:38, 13.45
2022/04/19 18:58, 13.48
2022/04/19 19:18, 13.50
2022/04/19 19:38, 13.50
2022/04/19 19:58, 13.52
2022/04/19 20:18, 13.46
2022/04/19 20:38, 13.47
2022/04/19 20:58, 13.48
2022/04/19 21:18, 13.51
2022/04/19 21:38, 13.51
2022/04/19 21:58, 13.59
2022/04/19 22:18, 13.59
2022/04/19 22:38, 13.61
2022/04/19 22:58, 13.60
2022/04/19 23:18, 13.64
2022/04/19 23:38, 13.65
2022/04/19 23:58, 13.65
2022/04/20 00:18, 12.54
2022/04/20 00:38, 11.94
2022/04/20 00:58, 11.89
2022/04/20 01:18, 11.85
2022/04/20 01:38, 11.84
2022/04/20 01:58, 11.82
2022/04/20 02:18, 11.84
2022/04/20 02:38, 11.83
2022/04/20 02:58, 11.78
2022/04/20 03:18, 11.84
2022/04/20 03:38, 11.76
2022/04/20 03:58, 11.78
2022/04/20 04:18, 11.73
2022/04/20 04:38, 11.73
2022/04/20 04:58, 11.77
2022/04/20 05:18, 11.77
2022/04/20 05:38, 11.76
2022/04/20 05:58, 11.76
2022/04/20 06:18, 11.71
2022/04/20 06:38, 11.70
2022/04/20 06:58, 11.68
2022/04/20 07:18, 11.70
2022/04/20 07:38, 11.72
2022/04/20 07:58, 11.71
2022/04/20 08:18, 11.71
2022/04/20 08:38, 11.63
2022/04/20 08:58, 11.63
2022/04/20 09:18, 11.64
2022/04/20 09:38, 11.65
2022/04/20 09:58, 11.61
2022/04/20 10:18, 11.58
2022/04/20 10:38, 11.62
2022/04/20 10:58, 11.62
2022/04/20 11:18, 11.70
2022/04/20 11:38, 11.86
2022/04/20 11:58, 11.65
2022/04/20 12:18, 11.88
2022/04/20 12:38, 11.94
2022/04/20 12:58, 12.48
2022/04/20 13:18, 13.65
2022/04/20 13:38, 13.70
2022/04/20 13:58, 13.72
2022/04/20 14:18, 13.74
2022/04/20 14:38, 13.67
2022/04/20 14:58, 13.77
2022/04/20 15:18, 13.74
2022/04/20 15:38, 13.82
2022/04/20 15:58, 13.83
2022/04/20 16:18, 13.84
2022/04/20 16:38, 13.88
2022/04/20 16:58, 13.89
2022/04/20 17:18, 13.91
2022/04/20 17:38, 13.92
2022/04/20 17:58, 13.65
2022/04/20 18:18, 13.56
2022/04/20 18:38, 12.76
2022/04/20 18:58, 12.88
2022/04/20 19:18, 13.74
2022/04/20 19:38, 13.00
2022/04/20 19:58, 12.49
2022/04/20 20:18, 12.70
2022/04/20 20:38, 12.32
2022/04/20 20:58, 12.15
2022/04/20 21:18, 12.12
2022/04/20 21:38, 12.13
2022/04/20 21:58, 12.10
2022/04/20 22:18, 12.13
2022/04/20 22:38, 12.02
2022/04/20 22:58, 11.94
2022/04/20 23:18, 11.94
2022/04/20 23:38, 11.94
2022/04/20 23:58, 11.82
2022/04/21 00:18, 11.83
2022/04/21 00:38, 11.76
2022/04/21 00:58, 11.73
2022/04/21 01:18, 11.75
2022/04/21 01:38, 11.77
2022/04/21 01:58, 11.73
2022/04/21 02:18, 11.72
2022/04/21 02:38, 11.72
2022/04/21 02:58, 11.74
2022/04/21 03:18, 11.71
2022/04/21 03:38, 11.71
2022/04/21 03:58, 11.67
2022/04/21 04:18, 11.67
2022/04/21 04:38, 11.70
2022/04/21 04:58, 11.67
2022/04/21 05:18, 11.65
2022/04/21 05:38, 11.64
2022/04/21 05:58, 11.62
2022/04/21 06:18, 11.58
2022/04/21 06:38, 11.56
2022/04/21 06:58, 11.56
2022/04/21 07:18, 11.55
2022/04/21 07:38, 11.56
2022/04/21 07:58, 11.55
2022/04/21 08:18, 11.56
2022/04/21 08:38, 11.55
2022/04/21 08:58, 11.56
2022/04/21 09:18, 11.56
2022/04/21 09:38, 11.56
2022/04/21 09:58, 11.50
2022/04/21 10:18, 11.52
2022/04/21 10:38, 11.54
2022/04/21 10:58, 11.54
2022/04/21 11:18, 11.57
2022/04/21 11:38, 11.56
2022/04/21 11:58, 11.56
2022/04/21 12:18, 11.64
2022/04/21 12:38, 11.83
2022/04/21 12:58, 11.75
2022/04/21 13:18, 11.92
2022/04/21 13:38, 12.30
2022/04/21 13:58, 12.85
2022/04/21 14:18, 13.13
2022/04/21 14:38, 12.91
2022/04/21 14:58, 13.59
2022/04/21 15:18, 13.62
2022/04/21 15:38, 13.60
2022/04/21 15:58, 13.63
2022/04/21 16:18, 13.64
2022/04/21 16:38, 13.65
2022/04/21 16:58, 13.66
2022/04/21 17:18, 13.45
2022/04/21 17:38, 13.44
2022/04/21 17:58, 13.45
2022/04/21 18:18, 13.46
2022/04/21 18:38, 13.38
2022/04/21 18:58, 13.43
2022/04/21 19:18, 13.46
2022/04/21 19:38, 13.46
2022/04/21 19:58, 13.45
2022/04/21 20:18, 13.47
2022/04/21 20:38, 13.47
2022/04/21 20:58, 13.49
2022/04/21 21:18, 13.49
2022/04/21 21:38, 13.50
2022/04/21 21:58, 13.48
2022/04/21 22:18, 13.53
2022/04/21 22:38, 13.53
2022/04/21 22:58, 13.53
2022/04/21 23:18, 13.53
2022/04/21 23:38, 13.58
2022/04/21 23:58, 13.57
2022/04/22 00:18, 12.59
2022/04/22 00:38, 11.99
2022/04/22 00:58, 11.94
2022/04/22 01:18, 11.94
2022/04/22 01:38, 11.86
2022/04/22 01:58, 11.83
2022/04/22 02:18, 11.88
2022/04/22 02:38, 11.82
2022/04/22 02:58, 11.76
2022/04/22 03:18, 11.81
2022/04/22 03:38, 11.84
2022/04/22 03:58, 11.79
2022/04/22 04:18, 11.79
2022/04/22 04:38, 11.81
2022/04/22 04:58, 11.73
2022/04/22 05:18, 11.79
2022/04/22 05:38, 11.74
2022/04/22 05:58, 11.72
2022/04/22 06:18, 11.74
2022/04/22 06:38, 11.71
2022/04/22 06:58, 11.70
2022/04/22 07:18, 11.69
2022/04/22 07:38, 11.67
2022/04/22 07:58, 11.71
2022/04/22 08:18, 11.67
2022/04/22 08:38, 11.63
2022/04/22 08:58, 11.69
2022/04/22 09:18, 11.64
2022/04/22 09:38, 11.66
2022/04/22 09:58, 11.59
2022/04/22 10:18, 11.63
2022/04/22 10:38, 11.60
2022/04/22 10:58, 11.81
2022/04/22 11:18, 12.67
2022/04/22 11:38, 12.30
2022/04/22 11:58, 12.02
2022/04/22 12:18, 12.06
2022/04/22 12:38, 12.27
2022/04/22 12:58, 12.84
2022/04/22 13:18, 13.20
2022/04/22 13:38, 13.65
2022/04/22 13:58, 13.18
2022/04/22 14:18, 12.72
2022/04/22 14:38, 12.39
2022/04/22 14:58, 13.06
2022/04/22 15:18, 12.48
2022/04/22 15:38, 12.53
2022/04/22 15:58, 12.33
2022/04/22 16:18, 12.10
2022/04/22 16:38, 12.33
2022/04/22 16:58, 12.11
2022/04/22 17:18, 11.95
2022/04/22 17:38, 12.00
2022/04/22 17:58, 12.13
2022/04/22 18:18, 12.12
2022/04/22 18:38, 11.57
2022/04/22 18:58, 11.92
2022/04/22 19:18, 11.89
2022/04/22 19:38, 11.84
2022/04/22 19:58, 12.06
2022/04/22 20:18, 12.18
2022/04/22 20:38, 12.00
2022/04/22 20:58, 11.94
2022/04/22 21:18, 11.95
2022/04/22 21:38, 11.87
2022/04/22 21:58, 11.69
2022/04/22 22:18, 11.74
2022/04/22 22:38, 11.65
2022/04/22 22:58, 11.61
2022/04/22 23:18, 11.62
2022/04/22 23:38, 11.56
2022/04/22 23:58, 11.57
2022/04/23 00:18, 11.54
2022/04/23 00:38, 11.57
2022/04/23 00:58, 11.54
2022/04/23 01:18, 11.56
2022/04/23 01:38, 11.55
2022/04/23 01:58, 11.49
2022/04/23 02:18, 11.49
2022/04/23 02:38, 11.56
2022/04/23 02:58, 11.54
2022/04/23 03:18, 11.49
2022/04/23 03:38, 11.49
2022/04/23 03:58, 11.53
2022/04/23 04:18, 11.47
2022/04/23 04:38, 11.53
2022/04/23 04:58, 11.45
2022/04/23 05:18, 11.46
2022/04/23 05:38, 11.52
2022/04/23 05:58, 11.50
2022/04/23 06:18, 11.41
2022/04/23 06:38, 11.48
2022/04/23 06:58, 11.47
2022/04/23 07:18, 11.46
2022/04/23 07:38, 11.44
2022/04/23 07:58, 11.37
2022/04/23 08:18, 11.41
2022/04/23 08:38, 11.46
2022/04/23 08:58, 11.40
2022/04/23 09:18, 11.46
2022/04/23 09:38, 11.38
2022/04/23 09:58, 11.37
2022/04/23 10:18, 11.45
2022/04/23 10:38, 11.38
2022/04/23 10:58, 11.42
2022/04/23 11:18, 11.79
2022/04/23 11:38, 12.40
2022/04/23 11:58, 13.06
2022/04/23 12:18, 13.50
2022/04/23 12:38, 13.49
2022/04/23 12:58, 13.49
2022/04/23 13:18, 13.52
2022/04/23 13:38, 13.50
2022/04/23 13:58, 13.52
2022/04/23 14:18, 13.52
2022/04/23 14:38, 13.22
2022/04/23 14:58, 13.29
2022/04/23 15:18, 13.29
2022/04/23 15:38, 13.31
2022/04/23 15:58, 13.30
2022/04/23 16:18, 13.33
2022/04/23 16:38, 13.34
2022/04/23 16:58, 13.34
2022/04/23 17:18, 13.33
2022/04/23 17:38, 13.35
2022/04/23 17:58, 13.35
2022/04/23 18:18, 13.33
2022/04/23 18:38, 13.29
2022/04/23 18:58, 13.36
2022/04/23 19:18, 13.38
2022/04/23 19:38, 13.41
2022/04/23 19:58, 13.42
2022/04/23 20:18, 13.40
2022/04/23 20:38, 13.39
2022/04/23 20:58, 13.45
2022/04/23 21:18, 13.44
2022/04/23 21:38, 13.45
2022/04/23 21:58, 13.45
2022/04/23 22:18, 13.46
2022/04/23 22:38, 13.46
2022/04/23 22:58, 13.46
2022/04/23 23:18, 13.46
2022/04/23 23:38, 13.20
2022/04/23 23:58, 12.27
2022/04/24 00:18, 12.00
2022/04/24 00:38, 11.89
2022/04/24 00:58, 11.84
2022/04/24 01:18, 11.85
2022/04/24 01:38, 11.81
2022/04/24 01:58, 11.74
2022/04/24 02:18, 11.77
2022/04/24 02:38, 11.76
2022/04/24 02:58, 11.73
2022/04/24 03:18, 11.74
2022/04/24 03:38, 11.73
2022/04/24 03:58, 11.72
2022/04/24 04:18, 11.75
2022/04/24 04:38, 11.71
2022/04/24 04:58, 11.73
2022/04/24 05:18, 11.67
2022/04/24 05:38, 11.68
2022/04/24 05:58, 11.65
2022/04/24 06:18, 11.72
2022/04/24 06:38, 11.65
2022/04/24 06:58, 11.69
2022/04/24 07:18, 11.64
2022/04/24 07:38, 11.62
2022/04/24 07:58, 11.62
2022/04/24 08:18, 11.64
2022/04/24 08:38, 11.59
2022/04/24 08:58, 11.62
2022/04/24 09:18, 11.63
2022/04/24 09:38, 11.57
2022/04/24 09:58, 11.57
2022/04/24 10:18, 11.58
2022/04/24 10:38, 11.57
2022/04/24 10:58, 11.56
2022/04/24 11:18, 11.60
2022/04/24 11:38, 11.64
2022/04/24 11:58, 12.13
2022/04/24 12:18, 11.73
2022/04/24 12:38, 11.67
2022/04/24 12:58, 11.76
2022/04/24 13:18, 11.85
2022/04/24 13:38, 11.87
2022/04/24 13:58, 12.67
2022/04/24 14:18, 12.82
2022/04/24 14:38, 12.38
2022/04/24 14:58, 12.22
2022/04/24 15:18, 12.17
2022/04/24 15:38, 12.65
2022/04/24 15:58, 12.60
2022/04/24 16:18, 12.71
2022/04/24 16:38, 12.69
2022/04/24 16:58, 12.68
2022/04/24 17:18, 12.73
2022/04/24 17:38, 12.22
2022/04/24 17:58, 12.22
2022/04/24 18:18, 12.13
2022/04/24 18:38, 11.56
2022/04/24 18:58, 11.79
2022/04/24 19:18, 11.77
2022/04/24 19:38, 11.96
2022/04/24 19:58, 13.46
2022/04/24 20:18, 13.03
2022/04/24 20:38, 12.78
2022/04/24 20:58, 12.32
2022/04/24 21:18, 13.17
2022/04/24 21:38, 12.55
2022/04/24 21:58, 11.98
2022/04/24 22:18, 11.94
2022/04/24 22:38, 12.22
2022/04/24 22:58, 12.08
2022/04/24 23:18, 12.19
2022/04/24 23:38, 11.94
2022/04/24 23:58, 11.97
2022/04/25 00:18, 11.70
2022/04/25 00:38, 11.56
2022/04/25 00:58, 11.56
2022/04/25 01:18, 11.53
2022/04/25 01:38, 11.56
2022/04/25 01:58, 11.48
2022/04/25 02:18, 11.49
2022/04/25 02:38, 11.47
2022/04/25 02:58, 11.46
2022/04/25 03:18, 11.54
2022/04/25 03:38, 11.46
2022/04/25 03:58, 11.49
2022/04/25 04:18, 11.45
2022/04/25 04:38, 11.46
2022/04/25 04:58, 11.38
2022/04/25 05:18, 11.48
2022/04/25 05:38, 11.48
2022/04/25 05:58, 11.40
2022/04/25 06:18, 11.39
2022/04/25 06:38, 11.42
2022/04/25 06:58, 11.40
2022/04/25 07:18, 11.42
2022/04/25 07:38, 11.43
2022/04/25 07:58, 11.43
2022/04/25 08:18, 11.37
2022/04/25 08:38, 11.45
2022/04/25 08:58, 11.45
2022/04/25 09:18, 11.39
2022/04/25 09:38, 11.38
2022/04/25 09:58, 11.43
2022/04/25 10:18, 11.38
2022/04/25 10:38, 11.38
2022/04/25 10:58, 11.39
2022/04/25 11:18, 11.46
2022/04/25 11:38, 11.51
2022/04/25 11:58, 11.56