"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.230490
"Longitude (deg)",-86.467410
"Water Depth (m)",46.6
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","3493524"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Sensor roll angle"
"Sensor Units","degrees"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Roll"
"YYYY/MM/DD HH:MM","deg"
2020/07/30 15:02, -0.04583332
2020/07/30 15:04, -0.07916665
2020/07/30 15:06, -0.1166666
2020/07/30 15:08, 0.447619
2020/07/30 15:10, -1.154167
2020/07/30 15:12, -1.266667
2020/07/30 15:14, -0.95
2020/07/30 15:16, -0.5166667
2020/07/30 15:18, -0.7458333
2020/07/30 15:20, -0.65
2020/07/30 15:22, -0.4291666
2020/07/30 15:24, -0.02083333
2020/07/30 15:26, -1.308333
2020/07/30 15:28, -0.3041667
2020/07/30 15:30, -1.020833
2020/07/30 15:32, -0.7458332
2020/07/30 16:02, -0.45
2020/07/30 16:04, -0.7166666
2020/07/30 16:06, 0.2291667
2020/07/30 16:08, 0.05
2020/07/30 16:10, 0.2
2020/07/30 16:12, -0.375
2020/07/30 16:14, -1.170833
2020/07/30 16:16, -0.3041667
2020/07/30 16:18, -1.0375
2020/07/30 16:20, -1.008333
2020/07/30 16:22, -0.5708333
2020/07/30 16:24, -0.325
2020/07/30 16:26, -0.07083333
2020/07/30 16:28, -1.6625
2020/07/30 16:30, -0.2625
2020/07/30 16:32, 0.05000001
2020/07/30 17:02, -0.2
2020/07/30 17:04, -1.0625
2020/07/30 17:06, -0.4583333
2020/07/30 17:08, -0.2541667
2020/07/30 17:10, -0.1291667
2020/07/30 17:12, -0.2833333
2020/07/30 17:14, -0.2041667
2020/07/30 17:16, -0.7875
2020/07/30 17:18, -0.4708333
2020/07/30 17:20, -0.1291667
2020/07/30 17:22, -0.07083333
2020/07/30 17:24, -0.1708333
2020/07/30 17:26, -0.5416666
2020/07/30 17:28, 0.1375
2020/07/30 17:30, 1.6
2020/07/30 17:32, 0.55
2020/07/30 18:02, 1.375
2020/07/30 18:04, 0.5583333
2020/07/30 18:06, 0.5083333
2020/07/30 18:08, 1.333333
2020/07/30 18:10, 1.108333
2020/07/30 18:12, 1.366667
2020/07/30 18:14, 2.379167
2020/07/30 18:16, 0.1083333
2020/07/30 18:18, 3.2625
2020/07/30 18:20, 2.458333
2020/07/30 18:22, 1.058333
2020/07/30 18:24, 1.395833
2020/07/30 18:26, 2.6375
2020/07/30 18:28, 2.845833
2020/07/30 18:30, 3.425
2020/07/30 18:32, 3.295833
2020/07/30 19:02, 3.266666
2020/07/30 19:04, 4.1125
2020/07/30 19:06, 3.695833
2020/07/30 19:08, 3.154166
2020/07/30 19:10, 3.475
2020/07/30 19:12, 2.395833
2020/07/30 19:14, 3.1375
2020/07/30 19:16, 2.933333
2020/07/30 19:18, 2.15
2020/07/30 19:20, 4.7625
2020/07/30 19:22, 2.675
2020/07/30 19:24, 4.254167
2020/07/30 19:26, 2.2375
2020/07/30 19:28, 4.0625
2020/07/30 19:30, 3.120833
2020/07/30 19:32, 4.616666
2020/07/30 20:02, 5.591667
2020/07/30 20:04, 2.508333
2020/07/30 20:06, 5.091667
2020/07/30 20:08, 4.670833
2020/07/30 20:10, 3.495833
2020/07/30 20:12, 4.395833
2020/07/30 20:14, 4.15
2020/07/30 20:16, 1.945833
2020/07/30 20:18, 5.65
2020/07/30 20:20, 6.795833
2020/07/30 20:22, 4.916667
2020/07/30 20:24, 4.183333
2020/07/30 20:26, 3.95
2020/07/30 20:28, 3.616667
2020/07/30 20:30, 4.15
2020/07/30 20:32, 4.9
2020/07/30 21:02, 3.241667
2020/07/30 21:04, 2.8125
2020/07/30 21:06, 6.208333
2020/07/30 21:08, 5.791667
2020/07/30 21:10, 4.704166
2020/07/30 21:12, 3.679167
2020/07/30 21:14, 4.404167
2020/07/30 21:16, 5.670833
2020/07/30 21:18, 5.4125
2020/07/30 21:20, 7.404167
2020/07/30 21:22, 5.129167
2020/07/30 21:24, 4.35
2020/07/30 21:26, 4.3375
2020/07/30 21:28, 5.7125
2020/07/30 21:30, 2.525
2020/07/30 21:32, 4.954167
2020/07/30 22:02, 5.8125
2020/07/30 22:04, 3.3
2020/07/30 22:06, 6.816666
2020/07/30 22:08, 4.9
2020/07/30 22:10, 3.179167
2020/07/30 22:12, 6.008333
2020/07/30 22:14, 5.433333
2020/07/30 22:16, 5.954166
2020/07/30 22:18, 4.395833
2020/07/30 22:20, 5.183333
2020/07/30 22:22, 4.554166
2020/07/30 22:24, 6.104166
2020/07/30 22:26, 3.645833
2020/07/30 22:28, 3.195833
2020/07/30 22:30, 3.441667
2020/07/30 22:32, 2.016667
2020/07/30 23:02, 5.816666
2020/07/30 23:04, 4.091667
2020/07/30 23:06, 5.75
2020/07/30 23:08, 2.0375
2020/07/30 23:10, 0.9375
2020/07/30 23:12, 4.641666
2020/07/30 23:14, 1.9375
2020/07/30 23:16, 3.8875
2020/07/30 23:18, 1.3875
2020/07/30 23:20, 2.479167
2020/07/30 23:22, 2.775
2020/07/30 23:24, 3.470833
2020/07/30 23:26, 4.475
2020/07/30 23:28, 3.4875
2020/07/30 23:30, 2.166667
2020/07/30 23:32, 3.441667
2020/07/31 00:02, 1.0375
2020/07/31 00:04, 0.9791667
2020/07/31 00:06, 2.066667
2020/07/31 00:08, 0.8208333
2020/07/31 00:10, 0.125
2020/07/31 00:12, 2.779166
2020/07/31 00:14, 2.6875
2020/07/31 00:16, 4.7375
2020/07/31 00:18, 1.820833
2020/07/31 00:20, 2.895833
2020/07/31 00:22, 5.195833
2020/07/31 00:24, 0.5125
2020/07/31 00:26, 2.0125
2020/07/31 00:28, 2.541667
2020/07/31 00:30, 2.875
2020/07/31 00:32, 7.191666
2020/07/31 00:34, 2.379167
2020/07/31 00:36, 4.329166
2020/07/31 00:38, 2.1375
2020/07/31 00:40, 3.304167
2020/07/31 00:42, 3.170833
2020/07/31 00:44, 1.429167
2020/07/31 00:46, 2.620833
2020/07/31 00:48, 1.479167
2020/07/31 00:50, 1.075
2020/07/31 00:52, 2.433333
2020/07/31 00:54, 4.033333
2020/07/31 00:56, 2.820833
2020/07/31 00:58, 3.083333
2020/07/31 01:00, 1.895833
2020/07/31 01:02, 2.154166
2020/07/31 01:04, 3.616667
2020/07/31 01:06, 4.433333
2020/07/31 01:08, 3.345833
2020/07/31 01:10, 0.1541667
2020/07/31 01:12, -0.775
2020/07/31 01:14, 3.695833
2020/07/31 01:16, 3.354167
2020/07/31 01:18, 0.9083333
2020/07/31 01:20, 0.2500001
2020/07/31 01:22, 3.979167
2020/07/31 01:24, 2.791667
2020/07/31 01:26, 3.108333
2020/07/31 01:28, 2.208333
2020/07/31 01:30, 1.879167
2020/07/31 01:32, 4.441667
2020/07/31 02:02, 4.008333
2020/07/31 02:04, 2.833333
2020/07/31 02:06, -0.4583333
2020/07/31 02:08, 2.625
2020/07/31 02:10, 3.941667
2020/07/31 02:12, 2.9
2020/07/31 02:14, 2.525
2020/07/31 02:16, 2.270833
2020/07/31 02:18, 1.6125
2020/07/31 02:20, 1.008333
2020/07/31 02:22, 3.141666
2020/07/31 02:24, 2.558333
2020/07/31 02:26, 2.716666
2020/07/31 02:28, 3.608333
2020/07/31 02:30, 2.0625
2020/07/31 02:32, 3.225
2020/07/31 03:02, 3.191667
2020/07/31 03:04, 0.9458334
2020/07/31 03:06, 2.325
2020/07/31 03:08, 4.108333
2020/07/31 03:10, 2.283333
2020/07/31 03:12, 4.070833
2020/07/31 03:14, 3.304167
2020/07/31 03:16, 2.083333
2020/07/31 03:18, 4.466667
2020/07/31 03:20, 2.3625
2020/07/31 03:22, 1.425
2020/07/31 03:24, 2.608333
2020/07/31 03:26, 2.895833
2020/07/31 03:28, 3.545833
2020/07/31 03:30, 3.316667
2020/07/31 03:32, 2.875
2020/07/31 04:02, 2.454167
2020/07/31 04:04, 3.6
2020/07/31 04:06, 2.091666
2020/07/31 04:08, 6.283333
2020/07/31 04:10, 2.8125
2020/07/31 04:12, 3.1375
2020/07/31 04:14, 4.679166
2020/07/31 04:16, 5.8125
2020/07/31 04:18, 3.866667
2020/07/31 04:20, 5.208333
2020/07/31 04:22, 4.891666
2020/07/31 04:24, 2.945833
2020/07/31 04:26, 1.8125
2020/07/31 04:28, 3.504167
2020/07/31 04:30, 4.120833
2020/07/31 04:32, 3.383333
2020/07/31 05:02, 4.1875
2020/07/31 05:04, 2.691667
2020/07/31 05:06, 3.154166
2020/07/31 05:08, 3.8625
2020/07/31 05:10, 2.420833
2020/07/31 05:12, 3.704166
2020/07/31 05:14, 3.291667
2020/07/31 05:16, 2.7375
2020/07/31 05:18, 2.233333
2020/07/31 05:20, 3.175
2020/07/31 05:22, 2.029167
2020/07/31 05:24, 3.704166
2020/07/31 05:26, 1.820833
2020/07/31 05:28, 4.679166
2020/07/31 05:30, 4.720833
2020/07/31 05:32, 4.645833
2020/07/31 06:02, 2.225
2020/07/31 06:04, 3.308333
2020/07/31 06:06, 3.966666
2020/07/31 06:08, 3.3125
2020/07/31 06:10, 3.829166
2020/07/31 06:12, 5.425
2020/07/31 06:14, 4.291667
2020/07/31 06:16, 1.804167
2020/07/31 06:18, 2.275
2020/07/31 06:20, 5.341667
2020/07/31 06:22, 3.745833
2020/07/31 06:24, 4.733333
2020/07/31 06:26, 2.879167
2020/07/31 06:28, 1.691667
2020/07/31 06:30, 2.420833
2020/07/31 06:32, 3.516666
2020/07/31 07:02, 2.641667
2020/07/31 07:04, 2.841666
2020/07/31 07:06, 2.55
2020/07/31 07:08, 2.641667
2020/07/31 07:10, 1.908333
2020/07/31 07:12, 4.683333
2020/07/31 07:14, 2.95
2020/07/31 07:16, 5.154167
2020/07/31 07:18, 1.541667
2020/07/31 07:20, 2.083333
2020/07/31 07:22, 0.8333333
2020/07/31 07:24, 1.4
2020/07/31 07:26, 3.191667
2020/07/31 07:28, 2.841666
2020/07/31 07:30, 1.8875
2020/07/31 07:32, 3.725
2020/07/31 08:02, 2.233333
2020/07/31 08:04, 2.2625
2020/07/31 08:06, 2.704166
2020/07/31 08:08, 2.420833
2020/07/31 08:10, 0.4583333
2020/07/31 08:12, -0.9291666
2020/07/31 08:14, 2.5
2020/07/31 08:16, 4.354167
2020/07/31 08:18, 2.333333
2020/07/31 08:20, 1.016667
2020/07/31 08:22, 1.108333
2020/07/31 08:24, 2.975
2020/07/31 08:26, 1.220833
2020/07/31 08:28, 1.9875
2020/07/31 08:30, 0.7666666
2020/07/31 08:32, 2.133333
2020/07/31 09:02, 0.6291667
2020/07/31 09:04, 0.9083333
2020/07/31 09:06, 2.420833
2020/07/31 09:08, -0.2
2020/07/31 09:10, -0.6833332
2020/07/31 09:12, 1.366667
2020/07/31 09:14, -0.8708332
2020/07/31 09:16, 0.1916667
2020/07/31 09:18, 1.25
2020/07/31 09:20, 0.1125
2020/07/31 09:22, 1.1875
2020/07/31 09:24, -0.4208333
2020/07/31 09:26, 0.2791667
2020/07/31 09:28, 1.283333
2020/07/31 09:30, 2.15
2020/07/31 09:32, 0.7416666
2020/07/31 10:02, 1.0125
2020/07/31 10:04, -0.275
2020/07/31 10:06, 1.7
2020/07/31 10:08, 1.233333
2020/07/31 10:10, -0.4333333
2020/07/31 10:12, 1.679167
2020/07/31 10:14, 0.4833333
2020/07/31 10:16, 1.983333
2020/07/31 10:18, 1.229167
2020/07/31 10:20, 0.7916667
2020/07/31 10:22, 0.9916666
2020/07/31 10:24, 1.4875
2020/07/31 10:26, 1.225
2020/07/31 10:28, 0.8374999
2020/07/31 10:30, 0.5125
2020/07/31 10:32, 0.2208333
2020/07/31 11:02, -0.5916666
2020/07/31 11:04, 2.75
2020/07/31 11:06, 2.358333
2020/07/31 11:08, 0.3541666
2020/07/31 11:10, 1.733333
2020/07/31 11:12, 1.608333
2020/07/31 11:14, 3.091666
2020/07/31 11:16, -0.09166668
2020/07/31 11:18, 0.6541666
2020/07/31 11:20, 1.533333
2020/07/31 11:22, 1.083333
2020/07/31 11:24, 1.708333
2020/07/31 11:26, 1.654167
2020/07/31 11:28, 0.1458333
2020/07/31 11:30, 2.429167
2020/07/31 11:32, 1.320833
2020/07/31 12:02, -0.2458333
2020/07/31 12:04, 1.833333
2020/07/31 12:06, 1.020833
2020/07/31 12:08, 0.8666666
2020/07/31 12:10, 1.595833
2020/07/31 12:12, -1.245833
2020/07/31 12:14, 1.129167
2020/07/31 12:16, -0.2583334
2020/07/31 12:18, 0.475
2020/07/31 12:20, 1.366667
2020/07/31 12:22, 0.4624999
2020/07/31 12:24, 1.25
2020/07/31 12:26, -1.4125
2020/07/31 12:28, -0.04583333
2020/07/31 12:30, 0.1291666
2020/07/31 12:32, 0.575
2020/07/31 13:02, -0.1541667
2020/07/31 13:04, -0.275
2020/07/31 13:06, -0.45
2020/07/31 13:08, -0.6166666
2020/07/31 13:10, -0.8958333
2020/07/31 13:12, -0.4916666
2020/07/31 13:14, -0.2041667
2020/07/31 13:16, -0.4124999
2020/07/31 13:18, -0.08333332
2020/07/31 13:20, 1.091667
2020/07/31 13:22, -1.183333
2020/07/31 13:24, -1.1625
2020/07/31 13:26, -0.2666667
2020/07/31 13:28, -0.4
2020/07/31 13:30, -0.2333333
2020/07/31 13:32, 0.2666666
2020/07/31 14:02, -0.525
2020/07/31 14:04, 0.1416667
2020/07/31 14:06, -1.520833
2020/07/31 14:08, -0.9166667
2020/07/31 14:10, -0.4208333
2020/07/31 14:12, -0.1125
2020/07/31 14:14, -0.2
2020/07/31 14:16, -0.7166666
2020/07/31 14:18, 0.8625
2020/07/31 14:20, -1.45
2020/07/31 14:22, -0.05416666
2020/07/31 14:24, -0.7666667
2020/07/31 14:26, -0.4958333
2020/07/31 14:28, -0.675
2020/07/31 14:30, -0.1208333
2020/07/31 14:32, -0.3458333
2020/07/31 15:02, -0.25
2020/07/31 15:04, 0.5333333
2020/07/31 15:06, 0.2125
2020/07/31 15:08, -0.01249998
2020/07/31 15:10, 0.2083333
2020/07/31 15:12, -0.3125
2020/07/31 15:14, 0.8
2020/07/31 15:16, 0.4625
2020/07/31 15:18, 0.5833333
2020/07/31 15:20, -0.5791667
2020/07/31 15:22, 0.04583334
2020/07/31 15:24, 0.4166666
2020/07/31 15:26, 1.0375
2020/07/31 15:28, -0.0125
2020/07/31 15:30, 0.8541667
2020/07/31 15:32, 0.3125
2020/07/31 16:02, 0.7916666
2020/07/31 16:04, 0.7333333
2020/07/31 16:06, 0.9458333
2020/07/31 16:08, 1.008333
2020/07/31 16:10, 0.525
2020/07/31 16:12, 0.6166666
2020/07/31 16:14, 0.6916666
2020/07/31 16:16, 0.2666667
2020/07/31 16:18, 0.9083333
2020/07/31 16:20, 0.5166667
2020/07/31 16:22, 0.5208333
2020/07/31 16:24, 1.429167
2020/07/31 16:26, 0.9416666
2020/07/31 16:28, 0.02083333
2020/07/31 16:30, 0.8999999
2020/07/31 16:32, 1.1375
2020/07/31 17:02, 1.6125
2020/07/31 17:04, 2.275
2020/07/31 17:06, 2.216666
2020/07/31 17:08, 1.554167
2020/07/31 17:10, 1.366667
2020/07/31 17:12, 2.620833
2020/07/31 17:14, 1.6125
2020/07/31 17:16, 2.075
2020/07/31 17:18, 1.633333
2020/07/31 17:20, 1.45
2020/07/31 17:22, 2.270833
2020/07/31 17:24, 1.320833
2020/07/31 17:26, 3.2375
2020/07/31 17:28, 1.054167
2020/07/31 17:30, 1.3625
2020/07/31 17:32, 3.091666
2020/07/31 17:34, 2.291667
2020/07/31 17:36, 1.183333
2020/07/31 17:38, 2.408333
2020/07/31 17:40, 2.125
2020/07/31 17:42, 1.933333
2020/07/31 17:44, 2.508333
2020/07/31 17:46, 3.225
2020/07/31 17:48, 2.683333
2020/07/31 17:50, 3.304167
2020/07/31 17:52, 2.1875
2020/07/31 17:54, 3.683333
2020/07/31 17:56, 2.166667
2020/07/31 17:58, 2.208333
2020/07/31 18:00, 3.391666
2020/07/31 18:02, 3.5375
2020/07/31 18:04, 1.883333
2020/07/31 18:06, 2.65
2020/07/31 18:08, 3.591666
2020/07/31 18:10, 3.925
2020/07/31 18:12, 2.05
2020/07/31 18:14, 4.8375
2020/07/31 18:16, 4.0375
2020/07/31 18:18, 3.066667
2020/07/31 18:20, 2.595833
2020/07/31 18:22, 1.870833
2020/07/31 18:24, 2.475
2020/07/31 18:26, 3.366667
2020/07/31 18:28, 2.3875
2020/07/31 18:30, 3.441667
2020/07/31 18:32, 3.570833
2020/07/31 19:02, 4.720833
2020/07/31 19:04, 4.079166
2020/07/31 19:06, 3.275
2020/07/31 19:08, 3.329166
2020/07/31 19:10, 4.658333
2020/07/31 19:12, 3.1125
2020/07/31 19:14, 4.233333
2020/07/31 19:16, 3.108333
2020/07/31 19:18, 4.3875
2020/07/31 19:20, 4.166667
2020/07/31 19:22, 3.083333
2020/07/31 19:24, 3.808333
2020/07/31 19:26, 3.879167
2020/07/31 19:28, 3.2375
2020/07/31 19:30, 4.833333
2020/07/31 19:32, 4.004167
2020/07/31 20:02, 3.483333
2020/07/31 20:04, 3.433333
2020/07/31 20:06, 3.6625
2020/07/31 20:08, 5.204166
2020/07/31 20:10, 5.05
2020/07/31 20:12, 5.075
2020/07/31 20:14, 4.579166
2020/07/31 20:16, 5.066667
2020/07/31 20:18, 3.616667
2020/07/31 20:20, 2.841666
2020/07/31 20:22, 4.125
2020/07/31 20:24, 3.491667
2020/07/31 20:26, 4.445833
2020/07/31 20:28, 2.7875
2020/07/31 20:30, 3.3375
2020/07/31 20:32, 2.9
2020/07/31 21:02, 4.979167
2020/07/31 21:04, 6.0625
2020/07/31 21:06, 4.858333
2020/07/31 21:08, 4.316667
2020/07/31 21:10, 4.625
2020/07/31 21:12, 3.641666
2020/07/31 21:14, 4.441667
2020/07/31 21:16, 4.05
2020/07/31 21:18, 3.975
2020/07/31 21:20, 4.495833
2020/07/31 21:22, 3.7125
2020/07/31 21:24, 5.0625
2020/07/31 21:26, 4.533333
2020/07/31 21:28, 4.566667
2020/07/31 21:30, 4.4625
2020/07/31 21:32, 3.608333
2020/07/31 22:02, 3.8625
2020/07/31 22:04, 3.458333
2020/07/31 22:06, 3.208333
2020/07/31 22:08, 3.308333
2020/07/31 22:10, 2.908333
2020/07/31 22:12, 4.6125
2020/07/31 22:14, 5.3375
2020/07/31 22:16, 3.429167
2020/07/31 22:18, 3.920833
2020/07/31 22:20, 3.433333
2020/07/31 22:22, 4.1
2020/07/31 22:24, 5.425
2020/07/31 22:26, 4.4125
2020/07/31 22:28, 4.575
2020/07/31 22:30, 4.079166
2020/07/31 22:32, 4.008333
2020/07/31 23:02, 7.370833
2020/07/31 23:04, 6.6
2020/07/31 23:06, 5.075
2020/07/31 23:08, 4.2375
2020/07/31 23:10, 5.970833
2020/07/31 23:12, 3.904166
2020/07/31 23:14, 4.391666
2020/07/31 23:16, 2.741667
2020/07/31 23:18, 4.325
2020/07/31 23:20, 2.775
2020/07/31 23:22, 4.729167
2020/07/31 23:24, 4.3
2020/07/31 23:26, 5.175
2020/07/31 23:28, 3.566667
2020/07/31 23:30, 3.229167
2020/07/31 23:32, 4.170833
2020/07/31 23:34, 4.470833
2020/07/31 23:36, 2.020833
2020/07/31 23:38, 3.320833
2020/07/31 23:40, 2.554167
2020/07/31 23:42, 4.641666
2020/07/31 23:44, 4.183333
2020/07/31 23:46, 4.270833
2020/07/31 23:48, 2.6625
2020/07/31 23:50, 4.083333
2020/07/31 23:52, 3.029166
2020/07/31 23:54, 3.354166
2020/07/31 23:56, 1.8875
2020/07/31 23:58, 3.820833
2020/08/01 00:00, 3.854166
2020/08/01 00:02, 4.383333
2020/08/01 00:04, 3.041667
2020/08/01 00:06, 2.733333
2020/08/01 00:08, 2.820833
2020/08/01 00:10, 1.541667
2020/08/01 00:12, 2.629167
2020/08/01 00:14, 3.891666
2020/08/01 00:16, 3.883333
2020/08/01 00:18, 2.254167
2020/08/01 00:20, 2.8
2020/08/01 00:22, 3.204166
2020/08/01 00:24, 2.304167
2020/08/01 00:26, 3.3125
2020/08/01 00:28, 4.1125
2020/08/01 00:30, 3.275
2020/08/01 00:32, 3.6875
2020/08/01 01:02, 2.808333
2020/08/01 01:04, 1.395833
2020/08/01 01:06, 0.6916667
2020/08/01 01:08, 1.704167
2020/08/01 01:10, 2.004167
2020/08/01 01:12, 4.158333
2020/08/01 01:14, 2.675
2020/08/01 01:16, 2.333333
2020/08/01 01:18, 5.120833
2020/08/01 01:20, 3.658333
2020/08/01 01:22, 2.4
2020/08/01 01:24, 0.6583334
2020/08/01 01:26, 1.95
2020/08/01 01:28, 1.5625
2020/08/01 01:30, 2.4875
2020/08/01 01:32, 1.45
2020/08/01 02:02, 0.9208333
2020/08/01 02:04, 0.3625
2020/08/01 02:06, 1.929167
2020/08/01 02:08, 1.745833
2020/08/01 02:10, 2.533333
2020/08/01 02:12, 3.033333
2020/08/01 02:14, 4.095833
2020/08/01 02:16, 1.791667
2020/08/01 02:18, 1.291667
2020/08/01 02:20, 1.7625
2020/08/01 02:22, 1.6625
2020/08/01 02:24, 3.670833
2020/08/01 02:26, 1.083333
2020/08/01 02:28, 0.4833333
2020/08/01 02:30, 0.3875
2020/08/01 02:32, 2.175
2020/08/01 03:02, 1.854167
2020/08/01 03:04, 4.483333
2020/08/01 03:06, 2.220833
2020/08/01 03:08, 2.766666
2020/08/01 03:10, 1.658333
2020/08/01 03:12, 2.0375
2020/08/01 03:14, 2.720833
2020/08/01 03:16, 0.9374999
2020/08/01 03:18, 3.883333
2020/08/01 03:20, 3.370833
2020/08/01 03:22, 1.5875
2020/08/01 03:24, 2.929167
2020/08/01 03:26, 1.45
2020/08/01 03:28, 2.233333
2020/08/01 03:30, 2.5
2020/08/01 03:32, 3.375
2020/08/01 04:02, 0.02916667
2020/08/01 04:04, 0.8083333
2020/08/01 04:06, 1.854167
2020/08/01 04:08, 1.433333
2020/08/01 04:10, 2.479167
2020/08/01 04:12, 1.354167
2020/08/01 04:14, 3.179167
2020/08/01 04:16, 1.208333
2020/08/01 04:18, 0.07916667
2020/08/01 04:20, 2.129167
2020/08/01 04:22, 1.6125
2020/08/01 04:24, 0.7791666
2020/08/01 04:26, 1.479167
2020/08/01 04:28, 2.6625
2020/08/01 04:30, 1.770833
2020/08/01 04:32, 1.445833
2020/08/01 05:02, 2.7625
2020/08/01 05:04, 1.545833
2020/08/01 05:06, 0.7625
2020/08/01 05:08, 1.133333
2020/08/01 05:10, 3.758333
2020/08/01 05:12, 3.183333
2020/08/01 05:14, 0.9041666
2020/08/01 05:16, 4.0875
2020/08/01 05:18, 0.475
2020/08/01 05:20, 1.9125
2020/08/01 05:22, 0.925
2020/08/01 05:24, 3.4375
2020/08/01 05:26, 0.3291667
2020/08/01 05:28, 2.383333
2020/08/01 05:30, 1.775
2020/08/01 05:32, 3.2375
2020/08/01 06:02, 3.245833
2020/08/01 06:04, 0.7083333
2020/08/01 06:06, 0.8916667
2020/08/01 06:08, 1.666667
2020/08/01 06:10, -0.1583333
2020/08/01 06:12, -0.8666666
2020/08/01 06:14, 2.220833
2020/08/01 06:16, 0.7791665
2020/08/01 06:18, 2.075
2020/08/01 06:20, 1.520833
2020/08/01 06:22, 2.295833
2020/08/01 06:24, 0.3916667
2020/08/01 06:26, -0.7666667
2020/08/01 06:28, 0.4291666
2020/08/01 06:30, 2.170833
2020/08/01 06:32, 1.758333
2020/08/01 06:34, 0.8083332
2020/08/01 06:36, 1.9
2020/08/01 06:38, 1.279167
2020/08/01 06:40, 1.475
2020/08/01 06:42, 1.0875
2020/08/01 06:44, 1.170833
2020/08/01 06:46, 0.4708333
2020/08/01 06:48, 2.254167
2020/08/01 06:50, 1.079167
2020/08/01 06:52, 0.1625
2020/08/01 06:54, 0.9208333
2020/08/01 06:56, 2.945833
2020/08/01 06:58, 0.725
2020/08/01 07:00, 2.529167
2020/08/01 07:02, 1.95
2020/08/01 07:04, 1.195833
2020/08/01 07:06, 0.6458333
2020/08/01 07:08, 2.308333
2020/08/01 07:10, 0.3625
2020/08/01 07:12, 3.554167
2020/08/01 07:14, 2.1375
2020/08/01 07:16, 0.9833333
2020/08/01 07:18, 1.633333
2020/08/01 07:20, 3.4875
2020/08/01 07:22, 2.816667
2020/08/01 07:24, -0.06666667
2020/08/01 07:26, 2.0625
2020/08/01 07:28, 2.145833
2020/08/01 07:30, 2.233333
2020/08/01 07:32, 2.058333
2020/08/01 08:02, 2.283333
2020/08/01 08:04, -0.6625
2020/08/01 08:06, 0.8083332
2020/08/01 08:08, 0.5333332
2020/08/01 08:10, 1.245833
2020/08/01 08:12, -2.816667
2020/08/01 08:14, 1.2625
2020/08/01 08:16, 0.5916666
2020/08/01 08:18, 2.0875
2020/08/01 08:20, 0.03333332
2020/08/01 08:22, 0.5333334
2020/08/01 08:24, 1.370833
2020/08/01 08:26, 1.454167
2020/08/01 08:28, 2.070833
2020/08/01 08:30, 0.3
2020/08/01 08:32, 2.975
2020/08/01 09:02, -0.3041666
2020/08/01 09:04, 2.3375
2020/08/01 09:06, 1.1125
2020/08/01 09:08, 0.8166666
2020/08/01 09:10, 0.7583333
2020/08/01 09:12, 1.133333
2020/08/01 09:14, -0.7625
2020/08/01 09:16, 0.925
2020/08/01 09:18, 1.179167
2020/08/01 09:20, -1.195833
2020/08/01 09:22, 0.5666667
2020/08/01 09:24, 2.145833
2020/08/01 09:26, 2.2875
2020/08/01 09:28, -1.279167
2020/08/01 09:30, -0.1083333
2020/08/01 09:32, 0.9458333
2020/08/01 10:02, 0.7541666
2020/08/01 10:04, 2.570833
2020/08/01 10:06, 1.529167
2020/08/01 10:08, 2.425
2020/08/01 10:10, 2.091667
2020/08/01 10:12, 1.383333
2020/08/01 10:14, 2.408333
2020/08/01 10:16, 2.183333
2020/08/01 10:18, 1.0875
2020/08/01 10:20, 1.329167
2020/08/01 10:22, 0.06666669
2020/08/01 10:24, -0.2208333
2020/08/01 10:26, 2.641667
2020/08/01 10:28, 1.841667
2020/08/01 10:30, 1.4625
2020/08/01 10:32, 2.166667
2020/08/01 11:02, 1.85
2020/08/01 11:04, 2.820833
2020/08/01 11:06, 0.475
2020/08/01 11:08, 2.470833
2020/08/01 11:10, 1.8125
2020/08/01 11:12, 0.375
2020/08/01 11:14, 0.9624999
2020/08/01 11:16, 2.208333
2020/08/01 11:18, 0.6333333
2020/08/01 11:20, 0.5791666
2020/08/01 11:22, 1.183333
2020/08/01 11:24, 1.958333
2020/08/01 11:26, 1.104167
2020/08/01 11:28, 2.008333
2020/08/01 11:30, 1.495833
2020/08/01 11:32, 1.6125
2020/08/01 12:02, 1.595833
2020/08/01 12:04, 0.3083334
2020/08/01 12:06, 1.779167
2020/08/01 12:08, 0.8666666
2020/08/01 12:10, 1.0125
2020/08/01 12:12, 2.175
2020/08/01 12:14, 0.7124999
2020/08/01 12:16, 0.7
2020/08/01 12:18, 2.041667
2020/08/01 12:20, 2.966666
2020/08/01 12:22, 0.3125
2020/08/01 12:24, 2.1125
2020/08/01 12:26, 2.095833
2020/08/01 12:28, 0.4583333
2020/08/01 12:30, 2.020833
2020/08/01 12:32, 2.354167
2020/08/01 13:02, 1.329167
2020/08/01 13:04, 1.270833
2020/08/01 13:06, 2.216666
2020/08/01 13:08, 1.970833
2020/08/01 13:10, 1.316667
2020/08/01 13:12, 2.045833
2020/08/01 13:14, 0.6708333
2020/08/01 13:16, 1.341667
2020/08/01 13:18, 1.341667
2020/08/01 13:20, 0.2083333
2020/08/01 13:22, 1.025
2020/08/01 13:24, 0.01666665
2020/08/01 13:26, 1.108333
2020/08/01 13:28, 1.5625
2020/08/01 13:30, -0.1958333
2020/08/01 13:32, 1.375
2020/08/01 14:02, 1.345833
2020/08/01 14:04, 0.3375
2020/08/01 14:06, -0.02916666
2020/08/01 14:08, -0.06666667
2020/08/01 14:10, -0.5916666
2020/08/01 14:12, 0.5625
2020/08/01 14:14, -0.1916667
2020/08/01 14:16, 1.108333
2020/08/01 14:18, 1.025
2020/08/01 14:20, 1.708333
2020/08/01 14:22, 0.6125
2020/08/01 14:24, 1.595833
2020/08/01 14:26, 0.04583333
2020/08/01 14:28, 0.8666666
2020/08/01 14:30, 1.470833
2020/08/01 14:32, 0.1541667
2020/08/01 15:02, 1.175
2020/08/01 15:04, 0.525
2020/08/01 15:06, 0.2208333
2020/08/01 15:08, 0.5083333
2020/08/01 15:10, 0.9666666
2020/08/01 15:12, 0.575
2020/08/01 15:14, 0.6458333
2020/08/01 15:16, -0.6041666
2020/08/01 15:18, -0.4375
2020/08/01 15:20, 0.3625
2020/08/01 15:22, 0.7208333
2020/08/01 15:24, 0.01666667
2020/08/01 15:26, -0.1041667
2020/08/01 15:28, 0.04166665
2020/08/01 15:30, 0.775
2020/08/01 15:32, -0.8166666
2020/08/01 16:02, -0.8124999
2020/08/01 16:04, -1.525
2020/08/01 16:06, -0.8291667
2020/08/01 16:08, -0.2833333