"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.23062
"Longitude (deg)",-86.46685
"Water Depth (m)",46
"Sensor Device","Hukseflux RA01 Radiometer"
"Sensor Height","1m above and over water surface"
"Sensor Type","Pyrgeometer facing down"
"Sensor Units","Infrared radiation W/(m^2)"
"Measurement","2 minute average of data samples taken at 1 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Infrared Down"
"YYYY/MM/DD HH:MM","W/(m^2)"
2017/04/05 14:02,    -3.41
2017/04/05 14:04,    -3.37
2017/04/05 14:06,    -3.36
2017/04/05 15:02,    -1.81
2017/04/05 15:04,    -1.84
2017/04/05 15:06,    -1.81
2017/04/05 16:02,    -1.67
2017/04/05 16:04,    -1.69
2017/04/05 16:06,    -1.63
2017/04/05 17:02,    -1.80
2017/04/05 17:04,    -1.81
2017/04/05 17:06,    -1.77
2017/04/05 18:02,    -2.96
2017/04/05 18:04,    -2.95
2017/04/05 18:06,    -2.92
2017/04/05 19:02,    -3.52
2017/04/05 19:04,    -3.47
2017/04/05 19:06,    -3.43
2017/04/05 20:02,    -4.17
2017/04/05 20:04,    -4.10
2017/04/05 20:06,    -3.94
2017/04/05 21:02,    -3.88
2017/04/05 21:04,    -3.84
2017/04/05 21:06,    -3.79
2017/04/05 22:02,    -4.27
2017/04/05 22:04,    -4.31
2017/04/05 22:06,    -4.44
2017/04/05 23:02,    -5.23
2017/04/05 23:04,    -5.20
2017/04/05 23:06,    -5.04
2017/04/06 00:02,    -6.56
2017/04/06 00:04,    -6.39
2017/04/06 00:06,    -6.40
2017/04/06 01:02,    -5.59
2017/04/06 01:04,    -5.51
2017/04/06 01:06,    -5.86
2017/04/06 02:02,    -7.00
2017/04/06 02:04,    -6.85
2017/04/06 02:06,    -7.05
2017/04/06 03:02,    -5.93
2017/04/06 03:04,    -5.87
2017/04/06 03:06,    -5.92
2017/04/06 04:02,    -3.51
2017/04/06 04:04,    -3.55
2017/04/06 04:06,    -3.37
2017/04/06 05:02,    -3.33
2017/04/06 05:04,    -3.41
2017/04/06 05:06,    -3.49
2017/04/06 06:02,    -5.49
2017/04/06 06:04,    -5.43
2017/04/06 06:06,    -5.51
2017/04/06 07:02,    -3.13
2017/04/06 07:04,    -3.11
2017/04/06 07:06,    -3.00
2017/04/06 08:02,    -2.96
2017/04/06 08:04,    -2.96
2017/04/06 08:06,    -2.94
2017/04/06 09:02,    -2.35
2017/04/06 09:04,    -2.38
2017/04/06 09:06,    -2.30
2017/04/06 10:02,    -1.93
2017/04/06 10:04,    -1.84
2017/04/06 10:06,    -1.86
2017/04/06 11:02,    -1.96
2017/04/06 11:04,    -1.96
2017/04/06 11:06,    -1.98
2017/04/06 12:02,    -1.93
2017/04/06 12:04,    -1.83
2017/04/06 12:06,    -1.78
2017/04/06 13:02,    -1.10
2017/04/06 13:04,    -1.08
2017/04/06 13:06,    -1.14
2017/04/06 14:02,    -2.93
2017/04/06 14:04,    -2.87
2017/04/06 14:06,    -2.82
2017/04/06 15:02,    -0.65
2017/04/06 15:04,    -0.66
2017/04/06 15:06,    -0.81
2017/04/06 16:02,    -4.40
2017/04/06 16:04,    -4.25
2017/04/06 16:06,    -2.51
2017/04/06 17:02,    -3.43
2017/04/06 17:04,     0.35
2017/04/06 17:06,     1.36
2017/04/06 18:02,    -1.40
2017/04/06 18:04,    -1.96
2017/04/06 18:06,    -2.45
2017/04/06 19:02,    -4.03
2017/04/06 19:04,    -3.99
2017/04/06 19:06,    -2.28
2017/04/06 20:02,    -3.71
2017/04/06 20:04,    -3.38
2017/04/06 20:06,    -3.63
2017/04/06 21:02,    -4.39
2017/04/06 21:04,    -4.38
2017/04/06 21:06,    -4.32
2017/04/06 22:02,    -3.68
2017/04/06 22:04,    -3.80
2017/04/06 22:06,    -3.68
2017/04/06 23:02,    -0.40
2017/04/06 23:04,    -0.61
2017/04/06 23:06,    -1.05
2017/04/07 00:02,    -2.54
2017/04/07 00:04,    -2.66
2017/04/07 00:06,    -2.78
2017/04/07 01:02,    -3.24
2017/04/07 01:04,    -3.29
2017/04/07 01:06,    -3.21
2017/04/07 02:02,    -3.89
2017/04/07 02:04,    -3.70
2017/04/07 02:06,    -3.83
2017/04/07 03:02,    -4.50
2017/04/07 03:04,    -4.59
2017/04/07 03:06,    -4.55
2017/04/07 04:02,    -4.69
2017/04/07 04:04,    -4.42
2017/04/07 04:06,    -4.64
2017/04/07 05:02,    -5.13
2017/04/07 05:04,    -5.20
2017/04/07 05:06,    -5.10
2017/04/07 06:02,    -4.76
2017/04/07 06:04,    -4.61
2017/04/07 06:06,    -4.67
2017/04/07 07:02,    -5.13
2017/04/07 07:04,    -5.07
2017/04/07 07:06,    -5.06
2017/04/07 08:02,    -5.53
2017/04/07 08:04,    -5.58
2017/04/07 08:06,    -5.60
2017/04/07 09:02,    -5.01
2017/04/07 09:04,    -4.88
2017/04/07 09:06,    -5.22
2017/04/07 10:02,    -5.10
2017/04/07 10:04,    -5.04
2017/04/07 10:06,    -5.07
2017/04/07 11:02,    -4.95
2017/04/07 11:04,    -4.97
2017/04/07 11:06,    -4.83
2017/04/07 12:02,    -6.56
2017/04/07 12:04,    -6.46
2017/04/07 12:06,    -5.73
2017/04/07 13:02,    -7.11
2017/04/07 13:04,    -7.12
2017/04/07 13:06,    -7.22
2017/04/07 14:02,    -6.92
2017/04/07 14:04,    -6.90
2017/04/07 14:06,    -6.94
2017/04/07 15:02,    -6.23
2017/04/07 15:04,    -6.18
2017/04/07 15:06,    -6.18
2017/04/07 16:02,    -5.26
2017/04/07 16:04,    -5.29
2017/04/07 16:06,    -5.23
2017/04/07 17:02,    -5.29
2017/04/07 17:04,    -5.22
2017/04/07 17:06,    -4.55
2017/04/07 18:02,    -5.46
2017/04/07 18:04,    -5.69
2017/04/07 18:06,    -5.77
2017/04/07 19:02,    -5.74
2017/04/07 19:04,    -5.84
2017/04/07 19:06,    -5.82
2017/04/07 20:02,    -7.75
2017/04/07 20:04,    -7.71
2017/04/07 20:06,    -7.73
2017/04/07 21:02,    -9.08
2017/04/07 21:04,    -9.15
2017/04/07 21:06,    -9.59
2017/04/07 22:02,    -8.74
2017/04/07 22:04,    -8.91
2017/04/07 22:06,    -9.02
2017/04/07 23:02,    -6.21
2017/04/07 23:04,    -6.05
2017/04/07 23:06,    -6.13
2017/04/08 00:02,    -4.51
2017/04/08 00:04,    -4.19
2017/04/08 00:06,    -3.88
2017/04/08 01:02,    -3.21
2017/04/08 01:04,    -3.30
2017/04/08 01:06,    -3.56
2017/04/08 02:02,    -2.04
2017/04/08 02:04,    -2.00
2017/04/08 02:06,    -2.07
2017/04/08 03:02,    -0.36
2017/04/08 03:04,    -0.51
2017/04/08 03:06,    -0.45
2017/04/08 04:02,    -2.39
2017/04/08 04:04,    -2.13
2017/04/08 04:06,    -1.98
2017/04/08 05:02,    -1.30
2017/04/08 05:04,    -1.45
2017/04/08 05:06,    -1.73
2017/04/08 06:02,    -6.16
2017/04/08 06:04,    -6.56
2017/04/08 06:06,    -6.34
2017/04/08 07:02,    -5.43
2017/04/08 07:04,    -5.35
2017/04/08 07:06,    -5.35
2017/04/08 08:02,    -4.84
2017/04/08 08:04,    -4.71
2017/04/08 08:06,    -4.22
2017/04/08 09:02,    -5.69
2017/04/08 09:04,    -5.58
2017/04/08 09:06,    -5.51
2017/04/08 10:02,    -6.60
2017/04/08 10:04,    -6.52
2017/04/08 10:06,    -6.45
2017/04/08 11:02,    -5.57
2017/04/08 11:04,    -5.51
2017/04/08 11:06,    -5.45
2017/04/08 12:02,    -8.06
2017/04/08 12:04,    -8.12
2017/04/08 12:06,    -7.88
2017/04/08 13:02,    -6.97
2017/04/08 13:04,    -7.00
2017/04/08 13:06,    -7.05
2017/04/08 14:02,   -10.08
2017/04/08 14:04,   -10.45
2017/04/08 14:06,   -10.55
2017/04/08 15:02,    -8.94
2017/04/08 15:04,    -8.93
2017/04/08 15:06,    -8.79
2017/04/08 16:02,    -8.11
2017/04/08 16:04,    -8.08
2017/04/08 16:06,    -8.10
2017/04/08 17:02,    -7.61
2017/04/08 17:04,    -7.65
2017/04/08 17:06,    -7.65
2017/04/08 18:02,    -8.30
2017/04/08 18:04,    -8.17
2017/04/08 18:06,    -8.11
2017/04/08 19:02,    -9.65
2017/04/08 19:04,    -9.54
2017/04/08 19:06,    -9.48
2017/04/08 20:02,   -11.05
2017/04/08 20:04,   -10.96
2017/04/08 20:06,   -10.95
2017/04/08 21:02,   -13.05
2017/04/08 21:04,   -13.23
2017/04/08 21:06,   -13.22
2017/04/08 22:02,   -14.03
2017/04/08 22:04,   -13.60
2017/04/08 22:06,   -13.82
2017/04/08 23:02,   -12.13
2017/04/08 23:04,   -11.74
2017/04/08 23:06,   -11.80
2017/04/09 00:02,    -9.99
2017/04/09 00:04,    -9.66
2017/04/09 00:06,    -9.86
2017/04/09 01:02,    -9.12
2017/04/09 01:04,    -9.06
2017/04/09 01:06,    -8.89
2017/04/09 02:02,   -12.56
2017/04/09 02:04,   -12.32
2017/04/09 02:06,   -12.02
2017/04/09 03:02,   -11.14
2017/04/09 03:04,   -11.14
2017/04/09 03:06,   -11.15
2017/04/09 04:02,   -12.49
2017/04/09 04:04,   -12.46
2017/04/09 04:06,   -12.50
2017/04/09 05:02,   -11.90
2017/04/09 05:04,   -11.96
2017/04/09 05:06,   -12.10
2017/04/09 06:02,   -13.93
2017/04/09 06:04,   -14.09
2017/04/09 06:06,   -13.93
2017/04/09 07:02,    -7.69
2017/04/09 07:04,    -7.23
2017/04/09 07:06,    -7.36
2017/04/09 08:02,   -11.00
2017/04/09 08:04,   -11.37
2017/04/09 08:06,   -11.60
2017/04/09 09:02,    -9.37
2017/04/09 09:04,    -9.72
2017/04/09 09:06,   -10.05
2017/04/09 10:02,   -11.26
2017/04/09 10:04,   -11.33
2017/04/09 10:06,   -11.28
2017/04/09 11:02,   -11.48
2017/04/09 11:04,   -11.69
2017/04/09 11:06,   -11.49
2017/04/09 12:02,   -11.57
2017/04/09 12:04,   -11.89
2017/04/09 12:06,    -9.81
2017/04/09 13:02,   -11.65
2017/04/09 13:04,   -11.70
2017/04/09 13:06,   -11.76
2017/04/09 14:02,   -12.55
2017/04/09 14:04,   -12.39
2017/04/09 14:06,   -12.49
2017/04/09 15:02,   -13.77
2017/04/09 15:04,   -13.67
2017/04/09 15:06,   -13.72
2017/04/09 16:02,   -14.97
2017/04/09 16:04,   -14.93
2017/04/09 16:06,   -14.76
2017/04/09 17:02,   -14.71
2017/04/09 17:04,   -14.70
2017/04/09 17:06,   -14.61
2017/04/09 18:02,   -13.75
2017/04/09 18:04,   -13.86
2017/04/09 18:06,   -13.91
2017/04/09 19:02,   -12.32
2017/04/09 19:04,   -12.29
2017/04/09 19:06,   -12.29
2017/04/09 20:02,   -12.30
2017/04/09 20:04,   -11.63
2017/04/09 20:06,   -10.84
2017/04/09 21:02,   -10.77
2017/04/09 21:04,   -10.73
2017/04/09 21:06,   -10.93
2017/04/09 22:02,   -12.87
2017/04/09 22:04,   -12.64
2017/04/09 22:06,   -12.42
2017/04/09 23:02,   -12.65
2017/04/09 23:04,   -13.04
2017/04/09 23:06,   -13.24
2017/04/10 00:02,   -12.33
2017/04/10 00:04,   -12.31
2017/04/10 00:06,   -12.10
2017/04/10 01:02,   -11.92
2017/04/10 01:04,   -12.34
2017/04/10 01:06,   -12.66
2017/04/10 02:02,   -12.61
2017/04/10 02:04,   -11.95
2017/04/10 02:06,   -10.85
2017/04/10 03:02,   -11.06
2017/04/10 03:04,   -11.24
2017/04/10 03:06,   -11.51
2017/04/10 04:02,   -14.33
2017/04/10 04:04,   -14.53
2017/04/10 04:06,   -14.80
2017/04/10 05:02,   -13.56
2017/04/10 05:04,   -13.36
2017/04/10 05:06,   -13.26
2017/04/10 06:02,   -14.10
2017/04/10 06:04,   -14.46
2017/04/10 06:06,   -14.71
2017/04/10 07:02,   -15.85
2017/04/10 07:04,   -15.61
2017/04/10 07:06,   -15.42
2017/04/10 08:02,   -11.28
2017/04/10 08:04,   -11.25
2017/04/10 08:06,   -11.37
2017/04/10 09:02,   -11.38
2017/04/10 09:04,   -11.14
2017/04/10 09:06,   -10.76
2017/04/10 10:02,   -13.91
2017/04/10 10:04,   -13.76
2017/04/10 10:06,   -13.49
2017/04/10 11:02,   -15.27
2017/04/10 11:04,   -15.34
2017/04/10 11:06,   -15.89
2017/04/10 12:02,   -10.59
2017/04/10 12:04,   -10.63
2017/04/10 12:06,   -10.73
2017/04/10 13:02,   -13.72
2017/04/10 13:04,   -13.31
2017/04/10 13:06,   -11.40
2017/04/10 14:02,   -13.64
2017/04/10 14:04,   -13.46
2017/04/10 14:06,   -15.14
2017/04/10 15:02,   -14.65
2017/04/10 15:04,   -13.91
2017/04/10 15:06,   -13.63
2017/04/10 16:02,   -11.77
2017/04/10 16:04,   -11.46
2017/04/10 16:06,   -11.22
2017/04/10 17:02,   -11.53
2017/04/10 17:04,   -11.81
2017/04/10 17:06,   -12.04
2017/04/10 17:08,   -12.28
2017/04/10 17:10,   -12.69
2017/04/10 17:12,   -13.01
2017/04/10 17:14,   -13.16
2017/04/10 17:16,   -13.12
2017/04/10 17:18,   -13.08
2017/04/10 17:20,   -13.01
2017/04/10 17:22,   -12.93
2017/04/10 17:24,   -12.88
2017/04/10 17:26,   -12.71
2017/04/10 17:28,   -12.44
2017/04/10 17:30,   -12.14
2017/04/10 17:32,   -11.73
2017/04/10 17:34,   -11.35
2017/04/10 17:36,   -11.02
2017/04/10 17:38,   -10.87
2017/04/10 17:40,   -11.31
2017/04/10 17:42,   -11.64
2017/04/10 17:44,   -11.81
2017/04/10 17:46,   -11.76
2017/04/10 17:48,   -11.98
2017/04/10 17:50,   -12.19
2017/04/10 17:52,   -12.75
2017/04/10 17:54,   -13.23
2017/04/10 17:56,   -13.57
2017/04/10 17:58,   -13.86
2017/04/10 18:00,   -14.13
2017/04/10 18:02,   -14.48
2017/04/10 18:04,   -14.79
2017/04/10 18:06,   -14.92
2017/04/10 18:08,   -14.69
2017/04/10 18:10,   -14.61
2017/04/10 18:12,   -15.19
2017/04/10 18:14,   -15.92
2017/04/10 18:16,   -16.48
2017/04/10 18:18,   -16.92
2017/04/10 18:20,   -17.35
2017/04/10 18:22,   -17.83
2017/04/10 18:24,   -17.95
2017/04/10 18:26,   -18.25
2017/04/10 18:28,   -17.58
2017/04/10 18:30,   -16.96
2017/04/10 18:32,   -16.68
2017/04/10 18:34,   -16.55
2017/04/10 18:36,   -16.21
2017/04/10 18:38,   -16.32
2017/04/10 18:40,   -15.90
2017/04/10 18:42,   -15.58
2017/04/10 18:44,   -15.57
2017/04/10 18:46,   -15.85
2017/04/10 18:48,   -14.88
2017/04/10 18:50,   -14.71
2017/04/10 18:52,   -13.77
2017/04/10 18:54,   -14.36
2017/04/10 18:56,   -14.13
2017/04/10 18:58,   -14.95
2017/04/10 19:00,   -15.25
2017/04/10 19:02,   -14.88
2017/04/10 19:04,   -14.92
2017/04/10 19:06,   -15.01
2017/04/10 19:08,   -14.85
2017/04/10 19:10,   -14.58
2017/04/10 19:12,   -14.89
2017/04/10 19:14,   -15.02
2017/04/10 19:16,   -14.84
2017/04/10 19:18,   -14.48
2017/04/10 19:20,   -14.03
2017/04/10 19:22,   -13.62
2017/04/10 19:24,   -13.40
2017/04/10 19:26,   -12.32
2017/04/10 19:28,   -11.80
2017/04/10 19:30,   -11.08
2017/04/10 19:32,   -11.05
2017/04/10 19:34,   -10.52
2017/04/10 19:36,   -10.00
2017/04/10 19:38,    -9.58
2017/04/10 19:40,    -9.14
2017/04/10 19:42,    -8.86
2017/04/10 19:44,    -8.40
2017/04/10 19:46,    -8.13
2017/04/10 19:48,    -7.89
2017/04/10 19:50,    -7.97
2017/04/10 19:52,    -8.05
2017/04/10 19:54,    -7.99
2017/04/10 19:56,    -7.83
2017/04/10 19:58,    -7.60
2017/04/10 20:00,    -8.35
2017/04/10 20:02,    -8.89
2017/04/10 20:04,    -8.98
2017/04/10 20:06,    -8.05
2017/04/10 20:08,    -7.13
2017/04/10 20:10,    -6.79
2017/04/10 20:12,    -6.28
2017/04/10 20:14,    -6.09
2017/04/10 20:16,    -5.75
2017/04/10 20:18,    -5.35
2017/04/10 20:20,    -5.39
2017/04/10 20:22,    -5.32
2017/04/10 20:24,    -5.11
2017/04/10 20:26,    -4.99
2017/04/10 20:28,    -4.92
2017/04/10 20:30,    -4.49
2017/04/10 20:32,    -4.43
2017/04/10 20:34,    -4.44
2017/04/10 20:36,    -4.40
2017/04/10 20:38,    -4.21
2017/04/10 20:40,    -3.95
2017/04/10 20:42,    -4.15
2017/04/10 20:44,    -3.78
2017/04/10 20:46,    -3.63
2017/04/10 20:48,    -3.49
2017/04/10 20:50,    -3.40
2017/04/10 20:52,    -3.29
2017/04/10 20:54,    -3.17
2017/04/10 20:56,    -3.03
2017/04/10 20:58,    -2.78
2017/04/10 21:00,    -2.89
2017/04/10 21:02,    -2.84
2017/04/10 21:04,    -3.00
2017/04/10 21:06,    -2.94
2017/04/10 21:08,    -3.07
2017/04/10 21:10,    -3.04
2017/04/10 21:12,    -3.09
2017/04/10 21:14,    -3.11
2017/04/10 21:16,    -3.11
2017/04/10 21:18,    -3.17
2017/04/10 21:20,    -2.83
2017/04/10 21:22,    -2.78
2017/04/10 21:24,    -2.93
2017/04/10 21:26,    -2.77
2017/04/10 21:28,    -2.73
2017/04/10 21:30,    -2.92
2017/04/10 21:32,    -3.28
2017/04/10 21:34,    -3.20
2017/04/10 21:36,    -3.11
2017/04/10 21:38,    -2.91
2017/04/10 21:40,    -2.83
2017/04/10 21:42,    -2.32
2017/04/10 21:44,    -2.40
2017/04/10 21:46,    -2.12
2017/04/10 21:48,    -2.01
2017/04/10 21:50,    -2.45
2017/04/10 21:52,    -2.23
2017/04/10 21:54,    -2.27
2017/04/10 21:56,    -2.33
2017/04/10 21:58,    -2.26
2017/04/10 22:00,    -2.14
2017/04/10 22:02,    -2.14
2017/04/10 22:04,    -2.23
2017/04/10 22:06,    -2.38
2017/04/10 22:08,    -2.42
2017/04/10 22:10,    -2.47
2017/04/10 22:12,    -2.82
2017/04/10 22:14,    -2.93
2017/04/10 22:16,    -3.20
2017/04/10 22:18,    -3.14
2017/04/10 22:20,    -2.74
2017/04/10 22:22,    -2.70
2017/04/10 22:24,    -2.40
2017/04/10 22:26,    -2.18
2017/04/10 22:28,    -2.28
2017/04/10 22:30,    -1.90
2017/04/10 22:32,    -1.96
2017/04/10 22:34,    -1.82
2017/04/10 22:36,    -1.53
2017/04/10 22:38,    -1.62
2017/04/10 22:40,    -1.74
2017/04/10 22:42,    -1.73
2017/04/10 22:44,    -1.73
2017/04/10 22:46,    -1.31
2017/04/10 22:48,    -1.33
2017/04/10 22:50,    -1.38
2017/04/10 22:52,    -1.31
2017/04/10 22:54,    -1.42
2017/04/10 22:56,    -1.45
2017/04/10 22:58,    -1.39
2017/04/10 23:00,    -1.74
2017/04/10 23:02,    -1.95
2017/04/10 23:04,    -1.74
2017/04/10 23:06,    -1.94
2017/04/10 23:08,    -2.27
2017/04/10 23:10,    -2.17
2017/04/10 23:12,    -2.43
2017/04/10 23:14,    -2.20
2017/04/10 23:16,    -2.03
2017/04/10 23:18,    -2.04
2017/04/10 23:20,    -2.13
2017/04/10 23:22,    -2.11
2017/04/10 23:24,    -2.11
2017/04/10 23:26,    -2.25
2017/04/10 23:28,    -2.31
2017/04/10 23:30,    -2.50
2017/04/10 23:32,    -2.55
2017/04/10 23:34,    -2.83
2017/04/10 23:36,    -2.73
2017/04/10 23:38,    -2.19
2017/04/10 23:40,    -1.77
2017/04/10 23:42,    -1.70
2017/04/10 23:44,    -1.35
2017/04/10 23:46,    -1.04
2017/04/10 23:48,    -1.10
2017/04/10 23:50,    -1.02
2017/04/10 23:52,    -1.12
2017/04/10 23:54,    -1.09
2017/04/10 23:56,    -1.01
2017/04/10 23:58,    -0.97
2017/04/11 00:00,    -1.13
2017/04/11 00:02,    -1.38
2017/04/11 00:04,    -1.60
2017/04/11 00:06,    -1.80
2017/04/11 00:08,    -2.07
2017/04/11 00:10,    -2.49
2017/04/11 00:12,    -2.74
2017/04/11 00:14,    -2.95
2017/04/11 00:16,    -3.32
2017/04/11 00:18,    -3.19
2017/04/11 00:20,    -3.36
2017/04/11 00:22,    -4.64
2017/04/11 00:24,    -3.79
2017/04/11 00:26,    -4.24
2017/04/11 00:28,    -4.02
2017/04/11 00:30,    -4.05
2017/04/11 00:32,    -3.94
2017/04/11 00:34,    -3.90
2017/04/11 00:36,    -3.91
2017/04/11 00:38,    -3.95
2017/04/11 00:40,    -4.19
2017/04/11 00:42,    -4.38
2017/04/11 00:44,    -4.41
2017/04/11 00:46,    -4.57
2017/04/11 00:48,    -4.56
2017/04/11 00:50,    -4.51
2017/04/11 00:52,    -4.45
2017/04/11 00:54,    -4.42
2017/04/11 00:56,    -5.15
2017/04/11 00:58,    -5.28
2017/04/11 01:00,    -5.60
2017/04/11 01:02,    -5.41
2017/04/11 01:04,    -5.03
2017/04/11 01:06,    -4.99
2017/04/11 01:08,    -4.85
2017/04/11 01:10,    -5.77
2017/04/11 01:12,    -5.40
2017/04/11 01:14,    -4.96
2017/04/11 01:16,    -5.28
2017/04/11 01:18,    -5.24
2017/04/11 01:20,    -5.58
2017/04/11 01:22,    -5.58
2017/04/11 01:24,    -5.43
2017/04/11 01:26,    -4.92
2017/04/11 01:28,    -5.72
2017/04/11 01:30,    -6.10
2017/04/11 01:32,    -6.21
2017/04/11 01:34,    -5.80
2017/04/11 01:36,    -5.25
2017/04/11 01:38,    -4.96
2017/04/11 01:40,    -5.75
2017/04/11 01:42,    -6.00
2017/04/11 01:44,    -5.67
2017/04/11 01:46,    -5.66
2017/04/11 01:48,    -5.47
2017/04/11 01:50,    -5.78
2017/04/11 01:52,    -5.85
2017/04/11 01:54,    -5.20
2017/04/11 01:56,    -4.91
2017/04/11 01:58,    -5.26
2017/04/11 02:00,    -5.52
2017/04/11 02:02,    -5.66
2017/04/11 02:04,    -5.76
2017/04/11 02:06,    -5.45
2017/04/11 02:08,    -5.45
2017/04/11 02:10,    -5.44
2017/04/11 02:12,    -5.41
2017/04/11 02:14,    -5.14
2017/04/11 02:16,    -5.06
2017/04/11 02:18,    -4.97
2017/04/11 02:20,    -4.75
2017/04/11 02:22,    -4.56
2017/04/11 02:24,    -4.68
2017/04/11 02:26,    -4.79
2017/04/11 02:28,    -4.82
2017/04/11 02:30,    -4.81
2017/04/11 02:32,    -5.12
2017/04/11 02:34,    -4.90
2017/04/11 02:36,    -4.36
2017/04/11 02:38,    -4.25
2017/04/11 02:40,    -4.02
2017/04/11 02:42,    -3.68
2017/04/11 02:44,    -3.41
2017/04/11 02:46,    -3.33
2017/04/11 02:48,    -3.01
2017/04/11 02:50,    -2.59
2017/04/11 02:52,    -2.54
2017/04/11 02:54,    -2.50
2017/04/11 02:56,    -3.05
2017/04/11 02:58,    -3.34
2017/04/11 03:00,    -4.04
2017/04/11 03:02,    -4.22
2017/04/11 03:04,    -3.43
2017/04/11 03:06,    -3.37
2017/04/11 03:08,    -3.31
2017/04/11 03:10,    -3.29
2017/04/11 03:12,    -3.31
2017/04/11 03:14,    -3.53
2017/04/11 03:16,    -3.27
2017/04/11 03:18,    -2.97
2017/04/11 03:20,    -2.55
2017/04/11 03:22,    -2.18
2017/04/11 03:24,    -1.86
2017/04/11 03:26,    -1.52
2017/04/11 03:28,    -1.29
2017/04/11 03:30,    -1.19
2017/04/11 03:32,    -1.16
2017/04/11 03:34,    -1.12
2017/04/11 03:36,    -1.11
2017/04/11 03:38,    -1.19
2017/04/11 03:40,    -1.23
2017/04/11 03:42,    -1.26
2017/04/11 03:44,    -1.27
2017/04/11 03:46,    -1.26
2017/04/11 03:48,    -1.26
2017/04/11 03:50,    -1.26
2017/04/11 03:52,    -1.41
2017/04/11 03:54,    -1.46
2017/04/11 03:56,    -1.57
2017/04/11 03:58,    -1.61
2017/04/11 04:00,    -1.56
2017/04/11 04:02,    -1.47
2017/04/11 04:04,    -1.43
2017/04/11 04:06,    -1.35
2017/04/11 04:08,    -1.32
2017/04/11 04:10,    -1.39
2017/04/11 04:12,    -1.35
2017/04/11 04:14,    -1.31
2017/04/11 04:16,    -1.26
2017/04/11 04:18,    -1.13
2017/04/11 04:20,    -1.08
2017/04/11 04:22,    -1.08
2017/04/11 04:24,    -1.08
2017/04/11 04:26,    -1.05
2017/04/11 04:28,    -1.03
2017/04/11 04:30,    -1.00
2017/04/11 04:32,    -0.99
2017/04/11 04:34,    -0.94
2017/04/11 04:36,    -0.89
2017/04/11 04:38,    -0.77
2017/04/11 04:40,    -0.69
2017/04/11 04:42,    -0.67
2017/04/11 04:44,    -0.66
2017/04/11 04:46,    -0.69
2017/04/11 04:48,    -0.71
2017/04/11 04:50,    -0.70
2017/04/11 04:52,    -0.67
2017/04/11 04:54,    -0.67
2017/04/11 04:56,    -0.68
2017/04/11 04:58,    -0.68
2017/04/11 05:00,    -0.64
2017/04/11 05:02,    -0.62
2017/04/11 05:04,    -0.57
2017/04/11 05:06,    -0.56
2017/04/11 05:08,    -0.55
2017/04/11 05:10,    -0.52
2017/04/11 05:12,    -0.49
2017/04/11 05:14,    -0.50
2017/04/11 05:16,    -0.50
2017/04/11 05:18,    -0.49
2017/04/11 05:20,    -0.48
2017/04/11 05:22,    -0.46
2017/04/11 05:24,    -0.46
2017/04/11 05:26,    -0.45
2017/04/11 05:28,    -0.45
2017/04/11 05:30,    -0.47
2017/04/11 05:32,    -0.47
2017/04/11 05:34,    -0.46
2017/04/11 05:36,    -0.43
2017/04/11 05:38,    -0.38
2017/04/11 05:40,    -0.38
2017/04/11 05:42,    -0.40
2017/04/11 05:44,    -0.38
2017/04/11 05:46,    -0.34
2017/04/11 05:48,    -0.29
2017/04/11 05:50,    -0.26
2017/04/11 05:52,    -0.25
2017/04/11 05:54,    -0.25
2017/04/11 05:56,    -0.24
2017/04/11 05:58,    -0.23
2017/04/11 06:00,    -0.19
2017/04/11 06:02,    -0.18
2017/04/11 06:04,    -0.16
2017/04/11 06:06,    -0.14
2017/04/11 06:08,    -0.16
2017/04/11 06:10,    -0.19
2017/04/11 06:12,    -0.17
2017/04/11 06:14,    -0.19
2017/04/11 06:16,    -0.16
2017/04/11 06:18,    -0.14
2017/04/11 06:20,    -0.16
2017/04/11 06:22,    -0.14
2017/04/11 06:24,    -0.14
2017/04/11 06:26,    -0.13
2017/04/11 06:28,    -0.13
2017/04/11 06:30,    -0.15
2017/04/11 06:32,    -0.14
2017/04/11 06:34,    -0.13
2017/04/11 06:36,    -0.12
2017/04/11 06:38,    -0.13
2017/04/11 06:40,    -0.14
2017/04/11 06:42,    -0.13
2017/04/11 06:44,    -0.12
2017/04/11 06:46,    -0.14
2017/04/11 06:48,    -0.15
2017/04/11 06:50,    -0.15
2017/04/11 06:52,    -0.16
2017/04/11 06:54,    -0.14
2017/04/11 06:56,    -0.14
2017/04/11 06:58,    -0.13
2017/04/11 07:00,    -0.11
2017/04/11 07:02,    -0.11
2017/04/11 07:04,    -0.11
2017/04/11 07:06,    -0.10
2017/04/11 07:08,    -0.10
2017/04/11 07:10,    -0.09
2017/04/11 07:12,    -0.08
2017/04/11 07:14,    -0.07
2017/04/11 07:16,    -0.04
2017/04/11 07:18,    -0.03
2017/04/11 07:20,    -0.00
2017/04/11 07:22,     0.00
2017/04/11 07:24,     0.01
2017/04/11 07:26,     0.02
2017/04/11 07:28,     0.04
2017/04/11 07:30,     0.05
2017/04/11 07:32,     0.08
2017/04/11 07:34,     0.06
2017/04/11 07:36,     0.09
2017/04/11 07:38,     0.10
2017/04/11 07:40,     0.10
2017/04/11 07:42,     0.11
2017/04/11 07:44,     0.11
2017/04/11 07:46,     0.11
2017/04/11 07:48,     0.10
2017/04/11 07:50,     0.10
2017/04/11 07:52,     0.07
2017/04/11 07:54,     0.07
2017/04/11 07:56,     0.06
2017/04/11 07:58,     0.06
2017/04/11 08:00,     0.06
2017/04/11 08:02,     0.05
2017/04/11 08:04,     0.06
2017/04/11 08:06,     0.07
2017/04/11 08:08,     0.10
2017/04/11 08:10,     0.10
2017/04/11 08:12,     0.09
2017/04/11 08:14,     0.10
2017/04/11 08:16,     0.10
2017/04/11 08:18,     0.10
2017/04/11 08:20,     0.08