"Platform","Muskegon ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.17966
"Longitude (deg)",-86.35996
"Water Depth (m)",25
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","2757914"
"Sensor Height","2.5 meters above water surface"
"Longitude (deg)","GPS Longitude"
"Sensor Units","degrees east"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of 2 minute sampling period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Longitude (deg)","Longitude"
"YYYY/MM/DD HH:MM","deg E"
2018/04/18 14:00, -86.359955
2018/04/18 14:02, -86.359958
2018/04/18 14:04, -86.359955
2018/04/18 14:06, -86.359952
2018/04/18 14:08, -86.359958
2018/04/18 14:10, -86.359957
2018/04/18 14:12, -86.359955
2018/04/18 14:14, -86.359955
2018/04/18 14:16, -86.359953
2018/04/18 14:18, -86.359952
2018/04/18 14:20, -86.359955
2018/04/18 14:42, -86.359953
2018/04/18 14:44, -86.359950
2018/04/18 14:46, -86.359953
2018/04/18 14:48, -86.359960
2018/04/18 14:50, -86.359963
2018/04/18 14:52, -86.359958
2018/04/18 14:54, -86.359958
2018/04/18 14:56, -86.359965
2018/04/18 14:58, -86.359958
2018/04/18 15:00, -86.359960
2018/04/18 15:02, -86.359957
2018/04/18 15:04, -86.359957
2018/04/18 15:06, -86.359958
2018/04/18 15:08, -86.359953
2018/04/18 15:10, -86.359953
2018/04/18 15:12, -86.359960
2018/04/18 15:14, -86.359958
2018/04/18 15:16, -86.359958
2018/04/18 15:18, -86.359962
2018/04/18 15:20, -86.359960
2018/04/18 15:42, -86.359953
2018/04/18 15:44, -86.359952
2018/04/18 15:46, -86.359958
2018/04/18 15:48, -86.359950
2018/04/18 15:50, -86.359955
2018/04/18 15:52, -86.359955
2018/04/18 15:54, -86.359953
2018/04/18 15:56, -86.359962
2018/04/18 15:58, -86.359958
2018/04/18 16:00, -86.359952
2018/04/18 16:02, -86.359955
2018/04/18 16:04, -86.359953
2018/04/18 16:06, -86.359952
2018/04/18 16:08, -86.359952
2018/04/18 16:10, -86.359952
2018/04/18 16:12, -86.359952
2018/04/18 16:14, -86.359948
2018/04/18 16:16, -86.359952
2018/04/18 16:18, -86.359950
2018/04/18 16:20, -86.359950
2018/04/18 16:42, -86.359962
2018/04/18 16:44, -86.359963
2018/04/18 16:46, -86.359958
2018/04/18 16:48, -86.359960
2018/04/18 16:50, -86.359960
2018/04/18 16:52, -86.359950
2018/04/18 16:54, -86.359952
2018/04/18 16:56, -86.359965
2018/04/18 16:58, -86.359962
2018/04/18 17:00, -86.359960
2018/04/18 17:02, -86.359957
2018/04/18 17:04, -86.359958
2018/04/18 17:06, -86.359960
2018/04/18 17:08, -86.359962
2018/04/18 17:10, -86.359962
2018/04/18 17:12, -86.359963
2018/04/18 17:14, -86.359958
2018/04/18 17:16, -86.359957
2018/04/18 17:18, -86.359960
2018/04/18 17:20, -86.359955
2018/04/18 17:42, -86.359960
2018/04/18 17:44, -86.359963
2018/04/18 17:46, -86.359960
2018/04/18 17:48, -86.359958
2018/04/18 17:50, -86.359960
2018/04/18 17:52, -86.359957
2018/04/18 17:54, -86.359958
2018/04/18 17:56, -86.359958
2018/04/18 17:58, -86.359958
2018/04/18 18:00, -86.359962
2018/04/18 18:42, -86.359977
2018/04/18 18:44, -86.359975
2018/04/18 18:46, -86.359978
2018/04/18 18:48, -86.359972
2018/04/18 18:50, -86.359972
2018/04/18 18:52, -86.359977
2018/04/18 18:54, -86.359982
2018/04/18 18:56, -86.359977
2018/04/18 18:58, -86.359982
2018/04/18 19:00, -86.359988
2018/04/18 19:02, -86.359987
2018/04/18 19:04, -86.359988
2018/04/18 19:06, -86.359985
2018/04/18 19:08, -86.359982
2018/04/18 19:10, -86.359985
2018/04/18 19:12, -86.359987
2018/04/18 19:14, -86.359982
2018/04/18 19:16, -86.359985
2018/04/18 19:18, -86.359980
2018/04/18 19:20, -86.359980
2018/04/18 19:42, -86.359963
2018/04/18 19:44, -86.359962
2018/04/18 19:46, -86.359953
2018/04/18 19:48, -86.359953
2018/04/18 19:50, -86.359950
2018/04/18 19:52, -86.359953
2018/04/18 19:54, -86.359955
2018/04/18 19:56, -86.359957
2018/04/18 19:58, -86.359960
2018/04/18 20:00, -86.359967
2018/04/18 20:02, -86.359967
2018/04/18 20:04, -86.359967
2018/04/18 20:06, -86.359967
2018/04/18 20:08, -86.359970
2018/04/18 20:10, -86.359965
2018/04/18 20:12, -86.359963
2018/04/18 20:14, -86.359962
2018/04/18 20:16, -86.359963
2018/04/18 20:18, -86.359963
2018/04/18 20:20, -86.359962
2018/04/18 20:42, -86.359960
2018/04/18 20:44, -86.359965
2018/04/18 20:46, -86.359962
2018/04/18 20:48, -86.359965
2018/04/18 20:50, -86.359962
2018/04/18 20:52, -86.359962
2018/04/18 20:54, -86.359965
2018/04/18 20:56, -86.359962
2018/04/18 20:58, -86.359965
2018/04/18 21:00, -86.359960
2018/04/18 21:02, -86.359957
2018/04/18 21:04, -86.359958
2018/04/18 21:06, -86.359955
2018/04/18 21:08, -86.359957
2018/04/18 21:10, -86.359947
2018/04/18 21:12, -86.359940
2018/04/18 21:14, -86.359945
2018/04/18 21:16, -86.359942
2018/04/18 21:18, -86.359937
2018/04/18 21:20, -86.359947
2018/04/18 21:42, -86.359950
2018/04/18 21:44, -86.359950
2018/04/18 21:46, -86.359958
2018/04/18 21:48, -86.359948
2018/04/18 21:50, -86.359948
2018/04/18 21:52, -86.359950
2018/04/18 21:54, -86.359953
2018/04/18 21:56, -86.359958
2018/04/18 21:58, -86.359953
2018/04/18 22:00, -86.359953
2018/04/18 22:02, -86.359957
2018/04/18 22:04, -86.359967
2018/04/18 22:06, -86.359967
2018/04/18 22:08, -86.359962
2018/04/18 22:10, -86.359958
2018/04/18 22:12, -86.359962
2018/04/18 22:14, -86.359955
2018/04/18 22:16, -86.359947
2018/04/18 22:18, -86.359952
2018/04/18 22:20, -86.359952
2018/04/18 22:42, -86.359977
2018/04/18 22:44, -86.359973
2018/04/18 22:46, -86.359965
2018/04/18 22:48, -86.359965
2018/04/18 22:50, -86.359967
2018/04/18 22:52, -86.359965
2018/04/18 22:54, -86.359968
2018/04/18 22:56, -86.359968
2018/04/18 22:58, -86.359968
2018/04/18 23:00, -86.359970
2018/04/18 23:02, -86.359975
2018/04/18 23:04, -86.359975
2018/04/18 23:06, -86.359973
2018/04/18 23:08, -86.359975
2018/04/18 23:10, -86.359968
2018/04/18 23:12, -86.359968
2018/04/18 23:14, -86.359968
2018/04/18 23:16, -86.359965
2018/04/18 23:18, -86.359968
2018/04/18 23:20, -86.359968
2018/04/18 23:42, -86.359962
2018/04/18 23:44, -86.359967
2018/04/18 23:46, -86.359970
2018/04/18 23:48, -86.359970
2018/04/18 23:50, -86.359967
2018/04/18 23:52, -86.359967
2018/04/18 23:54, -86.359970
2018/04/18 23:56, -86.359970
2018/04/18 23:58, -86.359973
2018/04/19 00:00, -86.359970
2018/04/19 00:02, -86.359977
2018/04/19 00:04, -86.359978
2018/04/19 00:06, -86.359973
2018/04/19 00:08, -86.359977
2018/04/19 00:10, -86.359978
2018/04/19 00:12, -86.359977
2018/04/19 00:14, -86.359973
2018/04/19 00:16, -86.359975
2018/04/19 00:18, -86.359973
2018/04/19 00:20, -86.359973
2018/04/19 00:42, -86.359958
2018/04/19 00:44, -86.359957
2018/04/19 00:46, -86.359955
2018/04/19 00:48, -86.359953
2018/04/19 00:50, -86.359950
2018/04/19 00:52, -86.359950
2018/04/19 00:54, -86.359952
2018/04/19 00:56, -86.359947
2018/04/19 00:58, -86.359947
2018/04/19 01:00, -86.359948
2018/04/19 01:02, -86.359950
2018/04/19 01:04, -86.359952
2018/04/19 01:06, -86.359952
2018/04/19 01:08, -86.359955
2018/04/19 01:10, -86.359957
2018/04/19 01:12, -86.359955
2018/04/19 01:14, -86.359955
2018/04/19 01:16, -86.359955
2018/04/19 01:18, -86.359952
2018/04/19 01:20, -86.359953
2018/04/19 01:42, -86.359955
2018/04/19 01:44, -86.359952
2018/04/19 01:46, -86.359953
2018/04/19 01:48, -86.359953
2018/04/19 01:50, -86.359955
2018/04/19 01:52, -86.359957
2018/04/19 01:54, -86.359955
2018/04/19 01:56, -86.359953
2018/04/19 01:58, -86.359952
2018/04/19 02:00, -86.359955
2018/04/19 02:02, -86.359952
2018/04/19 02:04, -86.359950
2018/04/19 02:06, -86.359953
2018/04/19 02:08, -86.359957
2018/04/19 02:10, -86.359955
2018/04/19 02:12, -86.359955
2018/04/19 02:14, -86.359955
2018/04/19 02:16, -86.359953
2018/04/19 02:18, -86.359950
2018/04/19 02:20, -86.359948
2018/04/19 02:42, -86.359940
2018/04/19 02:44, -86.359940
2018/04/19 02:46, -86.359942
2018/04/19 02:48, -86.359942
2018/04/19 02:50, -86.359940
2018/04/19 02:52, -86.359943
2018/04/19 02:54, -86.359942
2018/04/19 02:56, -86.359942
2018/04/19 02:58, -86.359940
2018/04/19 03:00, -86.359942
2018/04/19 03:02, -86.359940
2018/04/19 03:04, -86.359937
2018/04/19 03:06, -86.359940
2018/04/19 03:08, -86.359942
2018/04/19 03:10, -86.359943
2018/04/19 03:12, -86.359947
2018/04/19 03:14, -86.359943
2018/04/19 03:16, -86.359945
2018/04/19 03:18, -86.359945
2018/04/19 03:20, -86.359945
2018/04/19 03:42, -86.359935
2018/04/19 03:44, -86.359940
2018/04/19 03:46, -86.359935
2018/04/19 03:48, -86.359940
2018/04/19 03:50, -86.359940
2018/04/19 03:52, -86.359942
2018/04/19 03:54, -86.359938
2018/04/19 03:56, -86.359943
2018/04/19 03:58, -86.359940
2018/04/19 04:00, -86.359938
2018/04/19 04:02, -86.359933
2018/04/19 04:04, -86.359937
2018/04/19 04:06, -86.359935
2018/04/19 04:08, -86.359938
2018/04/19 04:10, -86.359943
2018/04/19 04:12, -86.359942
2018/04/19 04:14, -86.359947
2018/04/19 04:16, -86.359945
2018/04/19 04:18, -86.359947
2018/04/19 04:20, -86.359945
2018/04/19 04:42, -86.359953
2018/04/19 04:44, -86.359955
2018/04/19 04:46, -86.359955
2018/04/19 04:48, -86.359955
2018/04/19 04:50, -86.359953
2018/04/19 04:52, -86.359952
2018/04/19 04:54, -86.359953
2018/04/19 04:56, -86.359952
2018/04/19 04:58, -86.359950
2018/04/19 05:00, -86.359950
2018/04/19 05:02, -86.359952
2018/04/19 05:04, -86.359950
2018/04/19 05:06, -86.359955
2018/04/19 05:08, -86.359958
2018/04/19 05:10, -86.359955
2018/04/19 05:12, -86.359958
2018/04/19 05:14, -86.359962
2018/04/19 05:16, -86.359957
2018/04/19 05:18, -86.359952
2018/04/19 05:20, -86.359950
2018/04/19 05:48, -86.359945
2018/04/19 05:50, -86.359948
2018/04/19 05:52, -86.359947
2018/04/19 05:54, -86.359947
2018/04/19 05:56, -86.359948
2018/04/19 05:58, -86.359952
2018/04/19 06:00, -86.359948
2018/04/19 06:02, -86.359950
2018/04/19 06:04, -86.359950
2018/04/19 06:06, -86.359948
2018/04/19 06:08, -86.359948
2018/04/19 06:10, -86.359948
2018/04/19 06:12, -86.359948
2018/04/19 06:14, -86.359948
2018/04/19 06:16, -86.359947
2018/04/19 06:18, -86.359948
2018/04/19 06:20, -86.359947
2018/04/19 06:42, -86.359940
2018/04/19 06:44, -86.359943
2018/04/19 06:46, -86.359943
2018/04/19 06:48, -86.359943
2018/04/19 06:50, -86.359947
2018/04/19 06:52, -86.359945
2018/04/19 06:54, -86.359940
2018/04/19 06:56, -86.359940
2018/04/19 06:58, -86.359945
2018/04/19 07:00, -86.359950
2018/04/19 07:02, -86.359950
2018/04/19 07:04, -86.359952
2018/04/19 07:06, -86.359948
2018/04/19 07:08, -86.359953
2018/04/19 07:10, -86.359955
2018/04/19 07:12, -86.359958
2018/04/19 07:14, -86.359957
2018/04/19 07:16, -86.359955
2018/04/19 07:18, -86.359955
2018/04/19 07:20, -86.359957
2018/04/19 07:42, -86.359950
2018/04/19 07:44, -86.359947
2018/04/19 07:46, -86.359945
2018/04/19 07:48, -86.359945
2018/04/19 07:50, -86.359942
2018/04/19 07:52, -86.359943
2018/04/19 07:54, -86.359937
2018/04/19 07:56, -86.359937
2018/04/19 07:58, -86.359935
2018/04/19 08:00, -86.359932
2018/04/19 08:02, -86.359932
2018/04/19 08:04, -86.359928
2018/04/19 08:06, -86.359928
2018/04/19 08:08, -86.359932
2018/04/19 08:10, -86.359932
2018/04/19 08:12, -86.359930
2018/04/19 08:14, -86.359930
2018/04/19 08:16, -86.359930
2018/04/19 08:18, -86.359930
2018/04/19 08:20, -86.359930
2018/04/19 08:42, -86.359938
2018/04/19 08:44, -86.359938
2018/04/19 08:46, -86.359938
2018/04/19 08:48, -86.359943
2018/04/19 08:50, -86.359943
2018/04/19 08:52, -86.359942
2018/04/19 08:54, -86.359943
2018/04/19 08:56, -86.359943
2018/04/19 08:58, -86.359940
2018/04/19 09:00, -86.359940
2018/04/19 09:02, -86.359937
2018/04/19 09:04, -86.359938
2018/04/19 09:06, -86.359940
2018/04/19 09:08, -86.359940
2018/04/19 09:10, -86.359938
2018/04/19 09:12, -86.359940
2018/04/19 09:14, -86.359938
2018/04/19 09:16, -86.359942
2018/04/19 09:18, -86.359940
2018/04/19 09:20, -86.359940
2018/04/19 09:42, -86.359943
2018/04/19 09:44, -86.359942
2018/04/19 09:46, -86.359942
2018/04/19 09:48, -86.359943
2018/04/19 09:50, -86.359945
2018/04/19 09:52, -86.359948
2018/04/19 09:54, -86.359945
2018/04/19 09:56, -86.359943
2018/04/19 09:58, -86.359947
2018/04/19 10:00, -86.359943
2018/04/19 10:02, -86.359942
2018/04/19 10:04, -86.359942
2018/04/19 10:06, -86.359940
2018/04/19 10:08, -86.359938
2018/04/19 10:10, -86.359938
2018/04/19 10:12, -86.359933
2018/04/19 10:14, -86.359930
2018/04/19 10:16, -86.359935
2018/04/19 10:18, -86.359932
2018/04/19 10:20, -86.359923
2018/04/19 10:42, -86.359935
2018/04/19 10:44, -86.359937
2018/04/19 10:46, -86.359938
2018/04/19 10:48, -86.359938
2018/04/19 10:50, -86.359938
2018/04/19 10:52, -86.359938
2018/04/19 10:54, -86.359943
2018/04/19 10:56, -86.359945
2018/04/19 10:58, -86.359942
2018/04/19 11:00, -86.359940
2018/04/19 11:02, -86.359942
2018/04/19 11:04, -86.359943
2018/04/19 11:06, -86.359938
2018/04/19 11:08, -86.359940
2018/04/19 11:10, -86.359943
2018/04/19 11:12, -86.359940
2018/04/19 11:14, -86.359943
2018/04/19 11:16, -86.359948
2018/04/19 11:18, -86.359948
2018/04/19 11:20, -86.359947
2018/04/19 11:42, -86.359948
2018/04/19 11:44, -86.359948
2018/04/19 11:46, -86.359950
2018/04/19 11:48, -86.359950
2018/04/19 11:50, -86.359948
2018/04/19 11:52, -86.359948
2018/04/19 11:54, -86.359948
2018/04/19 11:56, -86.359945
2018/04/19 11:58, -86.359947
2018/04/19 12:00, -86.359948
2018/04/19 12:02, -86.359950
2018/04/19 12:04, -86.359948
2018/04/19 12:06, -86.359950
2018/04/19 12:08, -86.359950
2018/04/19 12:10, -86.359947
2018/04/19 12:12, -86.359945
2018/04/19 12:14, -86.359948
2018/04/19 12:16, -86.359945
2018/04/19 12:18, -86.359945
2018/04/19 12:20, -86.359947
2018/04/19 12:42, -86.359947
2018/04/19 12:44, -86.359950
2018/04/19 12:46, -86.359950
2018/04/19 12:48, -86.359948
2018/04/19 12:50, -86.359952
2018/04/19 12:52, -86.359953
2018/04/19 12:54, -86.359955
2018/04/19 12:56, -86.359955
2018/04/19 12:58, -86.359958
2018/04/19 13:00, -86.359958
2018/04/19 13:02, -86.359958
2018/04/19 13:04, -86.359957
2018/04/19 13:06, -86.359955
2018/04/19 13:08, -86.359957
2018/04/19 13:10, -86.359953
2018/04/19 13:12, -86.359953
2018/04/19 13:14, -86.359955
2018/04/19 13:16, -86.359953
2018/04/19 13:18, -86.359953
2018/04/19 13:20, -86.359948
2018/04/19 13:42, -86.359945
2018/04/19 13:44, -86.359945
2018/04/19 13:46, -86.359945
2018/04/19 13:48, -86.359943
2018/04/19 13:50, -86.359945
2018/04/19 13:52, -86.359940
2018/04/19 13:54, -86.359940
2018/04/19 13:56, -86.359938
2018/04/19 13:58, -86.359938
2018/04/19 14:00, -86.359940
2018/04/19 14:18, -86.359945
2018/04/19 14:20, -86.359943
2018/04/19 14:42, -86.359935
2018/04/19 14:44, -86.359935
2018/04/19 14:46, -86.359933
2018/04/19 14:48, -86.359935
2018/04/19 14:50, -86.359933
2018/04/19 14:52, -86.359933
2018/04/19 14:54, -86.359937
2018/04/19 14:56, -86.359938
2018/04/19 14:58, -86.359940
2018/04/19 15:00, -86.359935
2018/04/19 15:02, -86.359937
2018/04/19 15:04, -86.359937
2018/04/19 15:06, -86.359937
2018/04/19 15:08, -86.359938
2018/04/19 15:10, -86.359938
2018/04/19 15:12, -86.359937
2018/04/19 15:14, -86.359935
2018/04/19 15:16, -86.359935
2018/04/19 15:18, -86.359935
2018/04/19 15:20, -86.359932
2018/04/19 15:42, -86.359922
2018/04/19 15:44, -86.359920
2018/04/19 15:46, -86.359918
2018/04/19 15:48, -86.359920
2018/04/19 15:50, -86.359920
2018/04/19 15:52, -86.359920
2018/04/19 15:54, -86.359923
2018/04/19 15:56, -86.359923
2018/04/19 15:58, -86.359923
2018/04/19 16:00, -86.359922
2018/04/19 16:02, -86.359922
2018/04/19 16:04, -86.359923
2018/04/19 16:06, -86.359925
2018/04/19 16:08, -86.359925
2018/04/19 16:10, -86.359925
2018/04/19 16:12, -86.359928
2018/04/19 16:14, -86.359925
2018/04/19 16:16, -86.359923
2018/04/19 16:18, -86.359927
2018/04/19 16:20, -86.359925
2018/04/19 16:42, -86.359918
2018/04/19 16:44, -86.359918
2018/04/19 16:46, -86.359923
2018/04/19 16:48, -86.359920
2018/04/19 16:50, -86.359918
2018/04/19 16:52, -86.359925
2018/04/19 16:54, -86.359925
2018/04/19 16:56, -86.359923
2018/04/19 16:58, -86.359925
2018/04/19 17:00, -86.359927
2018/04/19 17:18, -86.359910
2018/04/19 17:20, -86.359917
2018/04/19 17:42, -86.359927
2018/04/19 17:44, -86.359927
2018/04/19 17:46, -86.359925
2018/04/19 17:48, -86.359927
2018/04/19 17:50, -86.359933
2018/04/19 17:52, -86.359935
2018/04/19 17:54, -86.359938
2018/04/19 17:56, -86.359937
2018/04/19 17:58, -86.359933
2018/04/19 18:00, -86.359937
2018/04/19 18:08, -86.359932
2018/04/19 18:10, -86.359932
2018/04/19 18:12, -86.359928
2018/04/19 18:14, -86.359928
2018/04/19 18:16, -86.359927
2018/04/19 18:18, -86.359923
2018/04/19 18:20, -86.359925
2018/04/19 18:42, -86.359930
2018/04/19 18:44, -86.359930
2018/04/19 18:46, -86.359927
2018/04/19 18:48, -86.359923
2018/04/19 18:50, -86.359918
2018/04/19 18:52, -86.359922
2018/04/19 18:54, -86.359920
2018/04/19 18:56, -86.359922
2018/04/19 18:58, -86.359918
2018/04/19 19:00, -86.359922
2018/04/19 19:20, -86.359933
2018/04/19 19:42, -86.359925
2018/04/19 19:44, -86.359925
2018/04/19 19:46, -86.359922
2018/04/19 19:48, -86.359928
2018/04/19 19:50, -86.359927
2018/04/19 19:52, -86.359927
2018/04/19 19:54, -86.359925
2018/04/19 19:56, -86.359927
2018/04/19 19:58, -86.359927
2018/04/19 20:00, -86.359928
2018/04/19 20:22, -86.359923
2018/04/19 20:24, -86.359922
2018/04/19 20:26, -86.359927
2018/04/19 20:28, -86.359927
2018/04/19 20:30, -86.359925
2018/04/19 20:32, -86.359927
2018/04/19 20:34, -86.359923
2018/04/19 20:36, -86.359922
2018/04/19 20:38, -86.359925
2018/04/19 20:40, -86.359925
2018/04/19 20:42, -86.359923
2018/04/19 20:44, -86.359923
2018/04/19 20:46, -86.359923
2018/04/19 20:48, -86.359923
2018/04/19 20:50, -86.359925
2018/04/19 20:52, -86.359925
2018/04/19 20:54, -86.359927
2018/04/19 20:56, -86.359923
2018/04/19 20:58, -86.359925
2018/04/19 21:00, -86.359927
2018/04/19 21:02, -86.359923
2018/04/19 21:04, -86.359923
2018/04/19 21:06, -86.359927
2018/04/19 21:08, -86.359923
2018/04/19 21:10, -86.359923
2018/04/19 21:12, -86.359922
2018/04/19 21:14, -86.359923
2018/04/19 21:16, -86.359917
2018/04/19 21:18, -86.359915
2018/04/19 21:20, -86.359913
2018/04/19 21:22, -86.359915
2018/04/19 21:24, -86.359918
2018/04/19 21:26, -86.359918
2018/04/19 21:28, -86.359920
2018/04/19 21:30, -86.359915
2018/04/19 21:32, -86.359913
2018/04/19 21:34, -86.359918
2018/04/19 21:36, -86.359918
2018/04/19 21:38, -86.359917
2018/04/19 21:40, -86.359917
2018/04/19 21:58, -86.359932
2018/04/19 22:00, -86.359927
2018/04/19 22:02, -86.359920
2018/04/19 22:04, -86.359925
2018/04/19 22:06, -86.359917
2018/04/19 22:08, -86.359920
2018/04/19 22:10, -86.359920
2018/04/19 22:12, -86.359923
2018/04/19 22:14, -86.359923
2018/04/19 22:16, -86.359930
2018/04/19 22:18, -86.359928
2018/04/19 22:20, -86.359928
2018/04/19 22:22, -86.359932
2018/04/19 22:24, -86.359932
2018/04/19 22:26, -86.359933
2018/04/19 22:28, -86.359930
2018/04/19 22:30, -86.359933
2018/04/19 22:32, -86.359930
2018/04/19 22:34, -86.359932
2018/04/19 22:36, -86.359928
2018/04/19 22:38, -86.359927
2018/04/19 22:40, -86.359927
2018/04/19 22:42, -86.359928
2018/04/19 22:44, -86.359927
2018/04/19 22:46, -86.359933
2018/04/19 22:48, -86.359932
2018/04/19 22:50, -86.359933
2018/04/19 22:52, -86.359933
2018/04/19 22:54, -86.359935
2018/04/19 22:56, -86.359935
2018/04/19 22:58, -86.359935
2018/04/19 23:00, -86.359937
2018/04/19 23:02, -86.359937
2018/04/19 23:04, -86.359937
2018/04/19 23:06, -86.359933
2018/04/19 23:08, -86.359935
2018/04/19 23:10, -86.359937
2018/04/19 23:12, -86.359940
2018/04/19 23:14, -86.359938
2018/04/19 23:16, -86.359942
2018/04/19 23:18, -86.359943
2018/04/19 23:20, -86.359947
2018/04/19 23:22, -86.359943
2018/04/19 23:24, -86.359945
2018/04/19 23:26, -86.359945
2018/04/19 23:28, -86.359948
2018/04/19 23:30, -86.359945
2018/04/19 23:32, -86.359945
2018/04/19 23:34, -86.359942
2018/04/19 23:36, -86.359943
2018/04/19 23:38, -86.359945
2018/04/19 23:40, -86.359945
2018/04/19 23:42, -86.359945
2018/04/19 23:44, -86.359945
2018/04/19 23:46, -86.359943
2018/04/19 23:48, -86.359947
2018/04/19 23:50, -86.359945
2018/04/19 23:52, -86.359942
2018/04/19 23:54, -86.359945
2018/04/19 23:56, -86.359943
2018/04/19 23:58, -86.359940
2018/04/20 00:00, -86.359940
2018/04/20 00:02, -86.359938
2018/04/20 00:04, -86.359937
2018/04/20 00:06, -86.359937
2018/04/20 00:08, -86.359933
2018/04/20 00:10, -86.359933
2018/04/20 00:12, -86.359930
2018/04/20 00:14, -86.359932
2018/04/20 00:16, -86.359932
2018/04/20 00:18, -86.359933
2018/04/20 00:20, -86.359933
2018/04/20 00:22, -86.359935
2018/04/20 00:24, -86.359933
2018/04/20 00:26, -86.359933
2018/04/20 00:28, -86.359933
2018/04/20 00:30, -86.359933
2018/04/20 00:32, -86.359933
2018/04/20 00:34, -86.359932
2018/04/20 00:36, -86.359937
2018/04/20 00:38, -86.359937
2018/04/20 00:40, -86.359935
2018/04/20 00:42, -86.359940
2018/04/20 00:44, -86.359938
2018/04/20 00:46, -86.359933
2018/04/20 00:48, -86.359938
2018/04/20 00:50, -86.359932
2018/04/20 00:52, -86.359932
2018/04/20 00:54, -86.359938
2018/04/20 00:56, -86.359938
2018/04/20 00:58, -86.359933
2018/04/20 01:00, -86.359938
2018/04/20 01:02, -86.359937
2018/04/20 01:04, -86.359933
2018/04/20 01:06, -86.359938
2018/04/20 01:08, -86.359940
2018/04/20 01:10, -86.359937
2018/04/20 01:12, -86.359937
2018/04/20 01:14, -86.359937
2018/04/20 01:16, -86.359937
2018/04/20 01:18, -86.359935
2018/04/20 01:20, -86.359935
2018/04/20 01:22, -86.359935
2018/04/20 01:24, -86.359930
2018/04/20 01:26, -86.359927
2018/04/20 01:28, -86.359928
2018/04/20 01:30, -86.359932
2018/04/20 01:32, -86.359932
2018/04/20 01:34, -86.359933
2018/04/20 01:36, -86.359935
2018/04/20 01:38, -86.359930
2018/04/20 01:40, -86.359928
2018/04/20 01:42, -86.359932
2018/04/20 01:44, -86.359933
2018/04/20 01:46, -86.359933
2018/04/20 01:48, -86.359935
2018/04/20 01:50, -86.359933
2018/04/20 01:52, -86.359940
2018/04/20 01:54, -86.359937
2018/04/20 01:56, -86.359940
2018/04/20 01:58, -86.359937
2018/04/20 02:00, -86.359937
2018/04/20 02:02, -86.359932
2018/04/20 02:04, -86.359933
2018/04/20 02:06, -86.359932
2018/04/20 02:08, -86.359930
2018/04/20 02:10, -86.359932
2018/04/20 02:12, -86.359933
2018/04/20 02:14, -86.359932
2018/04/20 02:16, -86.359932
2018/04/20 02:18, -86.359930
2018/04/20 02:20, -86.359930
2018/04/20 02:22, -86.359930
2018/04/20 02:24, -86.359930
2018/04/20 02:26, -86.359928
2018/04/20 02:28, -86.359927
2018/04/20 02:30, -86.359925
2018/04/20 02:32, -86.359925
2018/04/20 02:34, -86.359927
2018/04/20 02:36, -86.359928
2018/04/20 02:38, -86.359927
2018/04/20 02:40, -86.359930
2018/04/20 05:48, -86.359930
2018/04/20 05:50, -86.359932
2018/04/20 05:52, -86.359935
2018/04/20 05:54, -86.359940
2018/04/20 05:56, -86.359940
2018/04/20 05:58, -86.359938
2018/04/20 06:00, -86.359937
2018/04/20 06:02, -86.359937
2018/04/20 06:04, -86.359930
2018/04/20 06:06, -86.359932
2018/04/20 06:08, -86.359940
2018/04/20 06:10, -86.359942
2018/04/20 06:12, -86.359938
2018/04/20 06:14, -86.359943
2018/04/20 06:16, -86.359945
2018/04/20 06:18, -86.359935
2018/04/20 06:20, -86.359930
2018/04/20 06:22, -86.359933
2018/04/20 06:24, -86.359930
2018/04/20 06:26, -86.359933
2018/04/20 06:28, -86.359938
2018/04/20 06:30, -86.359937
2018/04/20 06:32, -86.359942
2018/04/20 06:34, -86.359940
2018/04/20 06:36, -86.359938
2018/04/20 06:38, -86.359937
2018/04/20 06:40, -86.359938
2018/04/20 06:42, -86.359935
2018/04/20 06:44, -86.359937
2018/04/20 06:46, -86.359930
2018/04/20 06:48, -86.359933