"Platform","Thunder Bay Island"
"Latitude (deg)",45.03472
"Longitude (deg)",-83.19417
"Sensor Device","Campbell CR1000 Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Solar Panel #2 current"
"Sensor Units","amps"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel #2 Current"
"YYYY/MM/DD HH:MM","amps"
2022/01/01 01:02, -0.1437173
2022/01/01 01:04, -0.1415536
2022/01/01 01:06, -0.1432846
2022/01/01 01:08, -0.1411209
2022/01/01 01:10, -0.14415
2022/01/01 01:12, -0.1424191
2022/01/01 01:14, -0.1445828
2022/01/01 01:16, -0.1437173
2022/01/01 01:18, -0.1451469
2022/01/01 01:20, -0.1451473
2022/01/01 01:22, -0.1456641
2022/01/01 01:24, -0.1455283
2022/01/01 01:26, -0.1454727
2022/01/01 01:28, -0.1467516
2022/01/01 01:30, -0.145448
2022/01/01 02:02, -0.1432845
2022/01/01 02:04, -0.1437173
2022/01/01 02:06, -0.142744
2022/01/01 02:08, -0.1435792
2022/01/01 02:10, -0.1431321
2022/01/01 02:12, -0.1429571
2022/01/01 02:14, -0.1437526
2022/01/01 02:16, -0.1437262
2022/01/01 02:18, -0.1437175
2022/01/01 02:20, -0.145448
2022/01/01 02:22, -0.1419864
2022/01/01 02:24, -0.1428518
2022/01/01 02:26, -0.1441499
2022/01/01 02:28, -0.14415
2022/01/01 02:30, -0.1437173
2022/01/01 02:32, -0.14415
2022/01/01 02:34, -0.1445827
2022/01/01 02:36, -0.1450153
2022/01/01 02:38, -0.1450154
2022/01/01 02:40, -0.145448
2022/01/01 02:42, -0.1441499
2022/01/01 02:44, -0.1437173
2022/01/01 02:46, -0.145448
2022/01/01 02:48, -0.1441499
2022/01/01 02:50, -0.1437173
2022/01/01 02:52, -0.1432846
2022/01/01 02:54, -0.1445827
2022/01/01 02:56, -0.1445828
2022/01/01 02:58, -0.1450154
2022/01/01 03:00, -0.1450154
2022/01/01 03:02, -0.145448
2022/01/01 03:04, -0.1445827
2022/01/01 03:06, -0.1450153
2022/01/01 03:08, -0.146746
2022/01/01 03:10, -0.1450153
2022/01/01 03:12, -0.1428518
2022/01/01 03:14, -0.1432846
2022/01/01 03:16, -0.1437173
2022/01/01 03:18, -0.1450154
2022/01/01 03:20, -0.1445827
2022/01/01 03:22, -0.1437172
2022/01/01 03:24, -0.14415
2022/01/01 03:26, -0.1450152
2022/01/01 03:28, -0.1428518
2022/01/01 03:30, -0.1432846
2022/01/01 03:32, -0.1450153
2022/01/01 03:34, -0.14415
2022/01/01 03:36, -0.1445639
2022/01/01 03:38, -0.1436828
2022/01/01 03:40, -0.1408374
2022/01/01 03:42, -0.1424736
2022/01/01 03:44, -0.1424348
2022/01/01 03:46, -0.1419885
2022/01/01 03:48, -0.1428518
2022/01/01 03:50, -0.1437173
2022/01/01 03:52, -0.1424191
2022/01/01 03:54, -0.1441499
2022/01/01 03:56, -0.1445828
2022/01/01 03:58, -0.1445828
2022/01/01 04:00, -0.1444924
2022/01/01 04:02, -0.1433028
2022/01/01 04:04, -0.1434565
2022/01/01 04:06, -0.1433476
2022/01/01 04:08, -0.1441679
2022/01/01 04:10, -0.1445857
2022/01/01 04:12, -0.1445828
2022/01/01 04:14, -0.1450154
2022/01/01 04:16, -0.1445828
2022/01/01 04:18, -0.14415
2022/01/01 04:20, -0.1450154
2022/01/01 04:22, -0.1445828
2022/01/01 04:24, -0.1437172
2022/01/01 04:26, -0.1453064
2022/01/01 04:28, -0.1465027
2022/01/01 04:30, -0.1459065
2022/01/01 05:02, -0.1435534
2022/01/01 05:04, -0.1439865
2022/01/01 05:06, -0.142949
2022/01/01 05:08, -0.142402
2022/01/01 05:10, -0.1415492
2022/01/01 05:12, -0.1434405
2022/01/01 05:14, -0.1437732
2022/01/01 05:16, -0.144166
2022/01/01 05:18, -0.1441522
2022/01/01 05:20, -0.14415
2022/01/01 05:22, -0.1432846
2022/01/01 05:24, -0.1437172
2022/01/01 05:26, -0.1445828
2022/01/01 05:28, -0.1432846
2022/01/01 05:30, -0.143141
2022/01/01 05:32, -0.1445508
2022/01/01 05:34, -0.1450572
2022/01/01 05:36, -0.1446612
2022/01/01 05:38, -0.1443423
2022/01/01 05:40, -0.1437864
2022/01/01 05:42, -0.1446032
2022/01/01 05:44, -0.1445857
2022/01/01 05:46, -0.1437173
2022/01/01 05:48, -0.1442814
2022/01/01 05:50, -0.1442821
2022/01/01 05:52, -0.144366
2022/01/01 05:54, -0.1433649
2022/01/01 05:56, -0.1420112
2022/01/01 05:58, -0.1441553
2022/01/01 06:00, -0.1432845
2022/01/01 06:32, -0.1445826
2022/01/01 06:34, -0.1445828
2022/01/01 06:36, -0.1437173
2022/01/01 06:38, -0.1428518
2022/01/01 06:40, -0.13939
2022/01/01 06:42, -0.1432846
2022/01/01 06:44, -0.1428518
2022/01/01 06:46, -0.1445827
2022/01/01 06:48, -0.1437173
2022/01/01 06:50, -0.1432845
2022/01/01 06:52, -0.1419864
2022/01/01 06:54, -0.14415
2022/01/01 06:56, -0.1435011
2022/01/01 06:58, -0.1436664
2022/01/01 07:00, -0.1435907
2022/01/01 07:02, -0.1446981
2022/01/01 07:04, -0.1450572
2022/01/01 07:06, -0.1445938
2022/01/01 07:08, -0.1454485
2022/01/01 07:10, -0.1463134
2022/01/01 07:12, -0.145448
2022/01/01 07:14, -0.1458807
2022/01/01 07:16, -0.1458807
2022/01/01 07:18, -0.1450153
2022/01/01 07:20, -0.1450154
2022/01/01 07:22, -0.1450152
2022/01/01 07:24, -0.1458807
2022/01/01 07:26, -0.1441499
2022/01/01 07:28, -0.14415
2022/01/01 07:30, -0.1450153
2022/01/01 07:32, -0.1437173
2022/01/01 07:34, -0.14415
2022/01/01 07:36, -0.1450154
2022/01/01 07:38, -0.1458806
2022/01/01 07:40, -0.1437173
2022/01/01 07:42, -0.1450154
2022/01/01 07:44, -0.1441499
2022/01/01 07:46, -0.1437172
2022/01/01 07:48, -0.1445828
2022/01/01 07:50, -0.1428518
2022/01/01 07:52, -0.145448
2022/01/01 07:54, -0.1445828
2022/01/01 07:56, -0.1445827
2022/01/01 07:58, -0.1445828
2022/01/01 08:00, -0.1437173
2022/01/01 08:02, -0.1432845
2022/01/01 08:04, -0.1445828
2022/01/01 08:06, -0.1432846
2022/01/01 08:08, -0.1432846
2022/01/01 08:10, -0.14415
2022/01/01 08:12, -0.14415
2022/01/01 08:14, -0.1432846
2022/01/01 08:16, -0.1450153
2022/01/01 08:18, -0.145448
2022/01/01 08:20, -0.1445828
2022/01/01 08:22, -0.1450154
2022/01/01 08:24, -0.1450154
2022/01/01 08:26, -0.1480439
2022/01/01 08:28, -0.1458807
2022/01/01 08:30, -0.14415
2022/01/01 08:32, -0.1450154
2022/01/01 08:34, -0.1441499
2022/01/01 08:36, -0.145448
2022/01/01 08:38, -0.1463134
2022/01/01 08:40, -0.14415
2022/01/01 08:42, -0.1463134
2022/01/01 08:44, -0.145448
2022/01/01 08:46, -0.148044
2022/01/01 08:48, -0.1471786
2022/01/01 08:50, -0.1471787
2022/01/01 08:52, -0.146746
2022/01/01 08:54, -0.145448
2022/01/01 08:56, -0.1445827
2022/01/01 08:58, -0.14415
2022/01/01 09:00, -0.1445827
2022/01/01 09:02, -0.1445826
2022/01/01 09:04, -0.1450154
2022/01/01 09:06, -0.1458807
2022/01/01 09:08, -0.145448
2022/01/01 09:10, -0.145448
2022/01/01 09:12, -0.1463134
2022/01/01 09:14, -0.1458807
2022/01/01 09:16, -0.1471787
2022/01/01 09:18, -0.1458807
2022/01/01 09:20, -0.14415
2022/01/01 09:22, -0.1445827
2022/01/01 09:24, -0.1445828
2022/01/01 09:26, -0.145448
2022/01/01 09:28, -0.1463134
2022/01/01 09:30, -0.1463134
2022/01/01 09:32, -0.146746
2022/01/01 09:34, -0.148044
2022/01/01 09:36, -0.146746
2022/01/01 09:38, -0.1463134
2022/01/01 09:40, -0.1471787
2022/01/01 09:42, -0.1458807
2022/01/01 09:44, -0.1450152
2022/01/01 09:46, -0.1450154
2022/01/01 09:48, -0.1476113
2022/01/01 09:50, -0.1471787
2022/01/01 09:52, -0.146746
2022/01/01 09:54, -0.1463134
2022/01/01 09:56, -0.1476113
2022/01/01 09:58, -0.146746
2022/01/01 10:00, -0.145448
2022/01/01 10:32, -0.1470259
2022/01/01 10:34, -0.1471787
2022/01/01 10:36, -0.148044
2022/01/01 10:38, -0.1489093
2022/01/01 10:40, -0.1493419
2022/01/01 10:42, -0.1471787
2022/01/01 10:44, -0.148044
2022/01/01 10:46, -0.1471786
2022/01/01 10:48, -0.148044
2022/01/01 10:50, -0.1502072
2022/01/01 10:52, -0.1471787
2022/01/01 10:54, -0.1502072
2022/01/01 10:56, -0.1467459
2022/01/01 10:58, -0.1471787
2022/01/01 11:00, -0.1484766
2022/01/01 11:02, -0.1497746
2022/01/01 11:04, -0.1497746
2022/01/01 11:06, -0.1489093
2022/01/01 11:08, -0.1493419
2022/01/01 11:10, -0.1502072
2022/01/01 11:12, -0.1497746
2022/01/01 11:14, -0.1515052
2022/01/01 11:16, -0.1506399
2022/01/01 11:18, -0.1502072
2022/01/01 11:20, -0.1502072
2022/01/01 11:22, -0.1502072
2022/01/01 11:24, -0.1506399
2022/01/01 11:26, -0.1532358
2022/01/01 11:28, -0.1523705
2022/01/01 11:30, -0.1489093
2022/01/01 11:32, -0.1484766
2022/01/01 11:34, -0.148044
2022/01/01 11:36, -0.1497746
2022/01/01 11:38, -0.1497746
2022/01/01 11:40, -0.1502072
2022/01/01 11:42, -0.1497746
2022/01/01 11:44, -0.1506399
2022/01/01 11:46, -0.1515052
2022/01/01 11:48, -0.1519378
2022/01/01 11:50, -0.1497746
2022/01/01 11:52, -0.1484766
2022/01/01 11:54, -0.1497746
2022/01/01 11:56, -0.1515052
2022/01/01 11:58, -0.1493419
2022/01/01 12:00, -0.1463134
2022/01/01 13:02, -0.1536684
2022/01/01 13:04, -0.1519378
2022/01/01 13:06, -0.1528031
2022/01/01 13:08, -0.1532358
2022/01/01 13:10, -0.1536684
2022/01/01 13:12, -0.1549664
2022/01/01 13:14, -0.1549664
2022/01/01 13:16, -0.1515052
2022/01/01 13:18, -0.1532358
2022/01/01 13:20, -0.1541011
2022/01/01 13:22, -0.1532358
2022/01/01 13:24, -0.1532358
2022/01/01 13:26, -0.1532358
2022/01/01 13:28, -0.1515051
2022/01/01 13:30, -0.1519377
2022/01/01 13:32, -0.1523704
2022/01/01 13:34, -0.1549664
2022/01/01 13:36, -0.1536683
2022/01/01 13:38, -0.1545337
2022/01/01 13:40, -0.1532357
2022/01/01 13:42, -0.154101
2022/01/01 13:44, -0.1532357
2022/01/01 13:46, -0.1549664
2022/01/01 13:48, -0.1536683
2022/01/01 13:50, -0.1515049
2022/01/01 13:52, -0.1549664
2022/01/01 13:54, -0.1523703
2022/01/01 13:56, -0.1541011
2022/01/01 13:58, -0.154101
2022/01/01 14:00, -0.1523703
2022/01/01 14:32, 0.01767246
2022/01/01 14:34, 0.04752708
2022/01/01 14:36, 0.002095858
2022/01/01 14:38, 0.007720947
2022/01/01 14:40, 0.008586406
2022/01/01 14:42, 0.004691839
2022/01/01 14:44, -6.779035E-05
2022/01/01 14:46, 0.02502767
2022/01/01 14:48, 0.07218957
2022/01/01 14:50, 0.08041056
2022/01/01 14:52, 0.07348791
2022/01/01 14:54, 0.08084313
2022/01/01 14:56, 0.1405531
2022/01/01 14:58, 0.1656482
2022/01/01 15:00, 0.1228131
2022/01/01 15:02, 0.09425593
2022/01/01 15:04, 0.0323832
2022/01/01 15:06, 0.01550889
2022/01/01 15:08, 0.00123024
2022/01/01 15:10, 0.01637435
2022/01/01 15:12, 0.06440139
2022/01/01 15:14, 0.09728455
2022/01/01 15:16, 0.1024771
2022/01/01 15:18, 0.09598669
2022/01/01 15:20, 0.1210826
2022/01/01 15:22, 0.143149
2022/01/01 15:24, 0.2266558
2022/01/01 15:26, 0.3105957
2022/01/01 15:28, 0.2608373
2022/01/01 15:30, 0.3555941
2022/01/01 16:02, 0.6199605
2022/01/01 16:04, 0.5740966
2022/01/01 16:06, 0.4823688
2022/01/01 16:08, 0.5290981
2022/01/01 16:10, 0.5766925
2022/01/01 16:12, 0.4239571
2022/01/01 16:14, 0.4754459
2022/01/01 16:16, 0.4966471
2022/01/01 16:18, 0.4607348
2022/01/01 16:20, 0.4451582
2022/01/01 16:22, 0.3443445
2022/01/01 16:24, 0.4516488
2022/01/01 16:26, 0.553328
2022/01/01 16:28, 0.5226079
2022/01/01 16:30, 0.571933
2022/01/01 16:32, 0.6316428
2022/01/01 16:34, 0.6234221
2022/01/01 16:36, 0.5312613
2022/01/01 16:38, 0.4975128
2022/01/01 16:40, 0.5810194
2022/01/01 16:42, 0.5740964
2022/01/01 16:44, 0.5996243
2022/01/01 16:46, 0.7043328
2022/01/01 16:48, 0.8752406
2022/01/01 16:50, 0.9089894
2022/01/01 16:52, 0.8553374
2022/01/01 16:54, 0.8505781
2022/01/01 16:56, 0.869616
2022/01/01 16:58, 0.9717279
2022/01/01 17:00, 0.989035
2022/01/01 17:32, 0.9401423
2022/01/01 17:34, 0.9600456
2022/01/01 17:36, 0.8406263
2022/01/01 17:38, 0.7869742
2022/01/01 17:40, 0.7225054
2022/01/01 17:42, 0.6818335
2022/01/01 17:44, 0.6480846
2022/01/01 17:46, 0.6281815
2022/01/01 17:48, 0.6636612
2022/01/01 17:50, 0.718611
2022/01/01 17:52, 0.8436553
2022/01/01 17:54, 0.9215372
2022/01/01 17:56, 0.9747562
2022/01/01 17:58, 0.8960094
2022/01/01 18:00, 0.7973583
2022/01/01 18:02, 0.7155826
2022/01/01 18:04, 0.6684206
2022/01/01 18:06, 0.6277489
2022/01/01 18:08, 0.5814521
2022/01/01 18:10, 0.5554913
2022/01/01 18:12, 0.5732312
2022/01/01 18:14, 0.6601996
2022/01/01 18:16, 0.7164478
2022/01/01 18:18, 0.580154
2022/01/01 18:20, 0.3733338
2022/01/01 18:22, 0.3434791
2022/01/01 18:24, 0.3491042
2022/01/01 18:26, 0.2811736
2022/01/01 18:28, 0.2725197
2022/01/01 18:30, 0.222329
2022/01/01 18:32, 0.2080505
2022/01/01 18:34, 0.2180026
2022/01/01 18:36, 0.2045893
2022/01/01 18:38, 0.2106468
2022/01/01 18:40, 0.2452607
2022/01/01 18:42, 0.2738176
2022/01/01 18:44, 0.2846351
2022/01/01 18:46, 0.3495366
2022/01/01 18:48, 0.4455909
2022/01/01 18:50, 0.3746318
2022/01/01 18:52, 0.3992945
2022/01/01 18:54, 0.3854487
2022/01/01 18:56, 0.4088134
2022/01/01 18:58, 0.530829
2022/01/01 19:00, 0.5109255
2022/01/01 19:32, 0.5126568
2022/01/01 19:34, 0.49059
2022/01/01 19:36, 0.4819367
2022/01/01 19:38, 0.5087622
2022/01/01 19:40, 0.5044354
2022/01/01 19:42, 0.4330432
2022/01/01 19:44, 0.3534305
2022/01/01 19:46, 0.3560267
2022/01/01 19:48, 0.3577575
2022/01/01 19:50, 0.3828525
2022/01/01 19:52, 0.3512673
2022/01/01 19:54, 0.3668437
2022/01/01 19:56, 0.4153036
2022/01/01 19:58, 0.405352
2022/01/01 20:00, 0.4689558
2022/01/01 20:32, 0.3300663
2022/01/01 20:34, 0.2530492
2022/01/01 20:36, 0.2218967
2022/01/01 20:38, 0.2266559
2022/01/01 20:40, 0.2201658
2022/01/01 20:42, 0.2041563
2022/01/01 20:44, 0.1920417
2022/01/01 20:46, 0.1587253
2022/01/01 20:48, 0.1461779
2022/01/01 20:50, 0.1539664
2022/01/01 20:52, 0.1379568
2022/01/01 20:54, 0.1362263
2022/01/01 20:56, 0.1115634
2022/01/01 20:58, 0.08257381
2022/01/01 21:00, 0.06223782
2022/01/01 22:02, -0.1505605
2022/01/01 22:04, -0.1490446
2022/01/01 22:06, -0.1503916
2022/01/01 22:08, -0.1511218
2022/01/01 22:10, -0.1506756
2022/01/01 22:12, -0.1484851
2022/01/01 22:14, -0.1479553
2022/01/01 22:16, -0.1464217
2022/01/01 22:18, -0.1471001
2022/01/01 22:20, -0.1502309
2022/01/01 22:22, -0.1468895
2022/01/01 22:24, -0.1488356
2022/01/01 22:26, -0.1457984
2022/01/01 22:28, -0.1441974
2022/01/01 22:30, -0.1455935
2022/01/01 22:32, -0.1456232
2022/01/01 22:34, -0.1470944
2022/01/01 22:36, -0.1483461
2022/01/01 22:38, -0.1507516
2022/01/01 22:40, -0.1466334
2022/01/01 22:42, -0.1463838
2022/01/01 22:44, -0.1501951
2022/01/01 22:46, -0.1497585
2022/01/01 22:48, -0.1471798
2022/01/01 22:50, -0.1501997
2022/01/01 22:52, -0.1481443
2022/01/01 22:54, -0.1490495
2022/01/01 22:56, -0.1505639
2022/01/01 22:58, -0.1515702
2022/01/01 23:00, -0.1495667
2022/01/01 23:32, -0.1510918
2022/01/01 23:34, -0.1532067
2022/01/01 23:36, -0.1520991
2022/01/01 23:38, -0.1495381
2022/01/01 23:40, -0.1514121
2022/01/01 23:42, -0.1487836
2022/01/01 23:44, -0.1500255
2022/01/01 23:46, -0.1501854
2022/01/01 23:48, -0.15347
2022/01/01 23:50, -0.1542551
2022/01/01 23:52, -0.1487529
2022/01/01 23:54, -0.1510944
2022/01/01 23:56, -0.1512497
2022/01/01 23:58, -0.1498505
2022/01/02 00:00, -0.1487803
2022/01/02 00:02, -0.1502683
2022/01/02 00:04, -0.1505235
2022/01/02 00:06, -0.1507798
2022/01/02 00:08, -0.1497109
2022/01/02 00:10, -0.1481633
2022/01/02 00:12, -0.1476355
2022/01/02 00:14, -0.1499935
2022/01/02 00:16, -0.1481949
2022/01/02 00:18, -0.1493731
2022/01/02 00:20, -0.1480482
2022/01/02 00:22, -0.1484433
2022/01/02 00:24, -0.1506728
2022/01/02 00:26, -0.1508767
2022/01/02 00:28, -0.1516616
2022/01/02 00:30, -0.154043
2022/01/02 00:32, -0.1536612
2022/01/02 00:34, -0.153614
2022/01/02 00:36, -0.1525463
2022/01/02 00:38, -0.153846
2022/01/02 00:40, -0.1504907
2022/01/02 00:42, -0.1527597
2022/01/02 00:44, -0.1551845
2022/01/02 00:46, -0.1517957
2022/01/02 00:48, -0.149689
2022/01/02 00:50, -0.151386
2022/01/02 00:52, -0.1513964
2022/01/02 00:54, -0.1523001
2022/01/02 00:56, -0.1503687
2022/01/02 00:58, -0.1523201
2022/01/02 01:00, -0.1521488
2022/01/02 02:02, -0.1501514
2022/01/02 02:04, -0.1500107
2022/01/02 02:06, -0.1504129
2022/01/02 02:08, -0.150379
2022/01/02 02:10, -0.1511288
2022/01/02 02:12, -0.1503071
2022/01/02 02:14, -0.1509562
2022/01/02 02:16, -0.1520512
2022/01/02 02:18, -0.1501735
2022/01/02 02:20, -0.1493219
2022/01/02 02:22, -0.1526268
2022/01/02 02:24, -0.1522439
2022/01/02 02:26, -0.1505638
2022/01/02 02:28, -0.1519787
2022/01/02 02:30, -0.1505377
2022/01/02 02:32, -0.1511538
2022/01/02 02:34, -0.1510689
2022/01/02 02:36, -0.1533349
2022/01/02 02:38, -0.1541255
2022/01/02 02:40, -0.1513902
2022/01/02 02:42, -0.1485782
2022/01/02 02:44, -0.1489285
2022/01/02 02:46, -0.1488959
2022/01/02 02:48, -0.1488833
2022/01/02 02:50, -0.1480124
2022/01/02 02:52, -0.1496363
2022/01/02 02:54, -0.1475319
2022/01/02 02:56, -0.1494275
2022/01/02 02:58, -0.1476959
2022/01/02 03:00, -0.1477387
2022/01/02 03:32, -0.15061
2022/01/02 03:34, -0.1493111
2022/01/02 03:36, -0.149744
2022/01/02 03:38, -0.15061
2022/01/02 03:40, -0.150177
2022/01/02 03:42, -0.1507621
2022/01/02 03:44, -0.1498953
2022/01/02 03:46, -0.1517015
2022/01/02 03:48, -0.1506941
2022/01/02 03:50, -0.1519399
2022/01/02 03:52, -0.1506192
2022/01/02 03:54, -0.1527768
2022/01/02 03:56, -0.150177
2022/01/02 03:58, -0.1475792
2022/01/02 04:00, -0.1510429
2022/01/02 04:02, -0.1521257
2022/01/02 04:04, -0.1518292
2022/01/02 04:06, -0.1500419
2022/01/02 04:08, -0.1498574
2022/01/02 04:10, -0.1504904
2022/01/02 04:12, -0.1492174
2022/01/02 04:14, -0.1478742
2022/01/02 04:16, -0.1494228
2022/01/02 04:18, -0.1515165
2022/01/02 04:20, -0.149324
2022/01/02 04:22, -0.1506135
2022/01/02 04:24, -0.1488781
2022/01/02 04:26, -0.149744
2022/01/02 04:28, -0.1510429
2022/01/02 04:30, -0.15061
2022/01/02 04:32, -0.1514759
2022/01/02 04:34, -0.1493111
2022/01/02 04:36, -0.1493111
2022/01/02 04:38, -0.1519089
2022/01/02 04:40, -0.1516085
2022/01/02 04:42, -0.1524771
2022/01/02 04:44, -0.1525606
2022/01/02 04:46, -0.1524226
2022/01/02 04:48, -0.1554024
2022/01/02 04:50, -0.1532168
2022/01/02 04:52, -0.1510448
2022/01/02 04:54, -0.1523418
2022/01/02 04:56, -0.1510429
2022/01/02 04:58, -0.1510429
2022/01/02 05:00, -0.1536408
2022/01/02 05:32, -0.1510592
2022/01/02 05:34, -0.1514805
2022/01/02 05:36, -0.1510429
2022/01/02 05:38, -0.1480122
2022/01/02 05:40, -0.150177
2022/01/02 05:42, -0.1527748
2022/01/02 05:44, -0.1519089
2022/01/02 05:46, -0.15061
2022/01/02 05:48, -0.1519089
2022/01/02 05:50, -0.1523418
2022/01/02 05:52, -0.1532078
2022/01/02 05:54, -0.1549397
2022/01/02 05:56, -0.1519089
2022/01/02 05:58, -0.1510429
2022/01/02 06:00, -0.1510429
2022/01/02 06:32, -0.1527748
2022/01/02 06:34, -0.1540737
2022/01/02 06:36, -0.1532078
2022/01/02 06:38, -0.1549397
2022/01/02 06:40, -0.1540737
2022/01/02 06:42, -0.1519089
2022/01/02 06:44, -0.1536408
2022/01/02 06:46, -0.1536408
2022/01/02 06:48, -0.1536408
2022/01/02 06:50, -0.1540737
2022/01/02 06:52, -0.1532078
2022/01/02 06:54, -0.1540737
2022/01/02 06:56, -0.1540737
2022/01/02 06:58, -0.1523418
2022/01/02 07:00, -0.1527748
2022/01/02 07:02, -0.1523418
2022/01/02 07:04, -0.1532078
2022/01/02 07:06, -0.1540737
2022/01/02 07:08, -0.1536408
2022/01/02 07:10, -0.1558056
2022/01/02 07:12, -0.1536408
2022/01/02 07:14, -0.1558056
2022/01/02 07:16, -0.1545067
2022/01/02 07:18, -0.1571045
2022/01/02 07:20, -0.1562386
2022/01/02 07:22, -0.1536408
2022/01/02 07:24, -0.1579704
2022/01/02 07:26, -0.1562386
2022/01/02 07:28, -0.1553726
2022/01/02 07:30, -0.1562386
2022/01/02 07:32, -0.1545067
2022/01/02 07:34, -0.1540737
2022/01/02 07:36, -0.1558056
2022/01/02 07:38, -0.1545067
2022/01/02 07:40, -0.1532078
2022/01/02 07:42, -0.1540737
2022/01/02 07:44, -0.1547194
2022/01/02 07:46, -0.1533125
2022/01/02 07:48, -0.1547106
2022/01/02 07:50, -0.1532828
2022/01/02 07:52, -0.1523699
2022/01/02 07:54, -0.1527832
2022/01/02 07:56, -0.1527762
2022/01/02 07:58, -0.1545067
2022/01/02 08:00, -0.1536408
2022/01/02 08:32, -0.1558056
2022/01/02 08:34, -0.1536408
2022/01/02 08:36, -0.1557543
2022/01/02 08:38, -0.1583881
2022/01/02 08:40, -0.15423
2022/01/02 08:42, -0.1536985
2022/01/02 08:44, -0.1558264
2022/01/02 08:46, -0.1532137
2022/01/02 08:48, -0.156239
2022/01/02 08:50, -0.1597023
2022/01/02 08:52, -0.1588364
2022/01/02 08:54, -0.1562386
2022/01/02 08:56, -0.1571045
2022/01/02 08:58, -0.1584034
2022/01/02 09:00, -0.1584034
2022/01/02 09:02, -0.1575375
2022/01/02 09:04, -0.1549397
2022/01/02 09:06, -0.1545067
2022/01/02 09:08, -0.1553081
2022/01/02 09:10, -0.1569495
2022/01/02 09:12, -0.1534819
2022/01/02 09:14, -0.1567734
2022/01/02 09:16, -0.1554103
2022/01/02 09:18, -0.1571166
2022/01/02 09:20, -0.1562417
2022/01/02 09:22, -0.1579704
2022/01/02 09:24, -0.1558056
2022/01/02 09:26, -0.1566715
2022/01/02 09:28, -0.1566715
2022/01/02 09:30, -0.1540737
2022/01/02 10:02, -0.1571045
2022/01/02 10:04, -0.1571045
2022/01/02 10:06, -0.1575375
2022/01/02 10:08, -0.1579815
2022/01/02 10:10, -0.1594904
2022/01/02 10:12, -0.1608143
2022/01/02 10:14, -0.1597941
2022/01/02 10:16, -0.158005
2022/01/02 10:18, -0.1584138
2022/01/02 10:20, -0.1592719
2022/01/02 10:22, -0.1605682
2022/01/02 10:24, -0.1558056
2022/01/02 10:26, -0.1571045
2022/01/02 10:28, -0.1579704
2022/01/02 10:30, -0.1588364
2022/01/02 11:32, -0.1566715
2022/01/02 11:34, -0.1558056
2022/01/02 11:36, -0.1601353
2022/01/02 11:38, -0.1601353
2022/01/02 11:40, -0.1610012
2022/01/02 11:42, -0.1601353
2022/01/02 11:44, -0.1597023
2022/01/02 11:46, -0.1605682
2022/01/02 11:48, -0.1588364
2022/01/02 11:50, -0.1610012
2022/01/02 11:52, -0.1614342
2022/01/02 11:54, -0.1618671
2022/01/02 11:56, -0.1610012
2022/01/02 11:58, -0.1623001
2022/01/02 12:00, -0.1610012
2022/01/02 12:32, -0.1571045
2022/01/02 12:34, -0.1618671
2022/01/02 12:36, -0.1623001
2022/01/02 12:38, -0.1605682
2022/01/02 12:40, -0.1605682
2022/01/02 12:42, -0.1584034
2022/01/02 12:44, -0.1579704
2022/01/02 12:46, -0.1588364
2022/01/02 12:48, -0.1571045
2022/01/02 12:50, -0.1562386
2022/01/02 12:52, -0.1558056
2022/01/02 12:54, -0.1558056
2022/01/02 12:56, -0.1549397
2022/01/02 12:58, -0.1545067
2022/01/02 13:00, -0.1584034
2022/01/02 13:02, -0.1566715
2022/01/02 13:04, -0.1566715
2022/01/02 13:06, -0.1558056
2022/01/02 13:08, -0.1579704
2022/01/02 13:10, -0.1597023
2022/01/02 13:12, -0.1571045
2022/01/02 13:14, -0.1536408
2022/01/02 13:16, -0.1566715
2022/01/02 13:18, -0.1540737
2022/01/02 13:20, -0.1540737
2022/01/02 13:22, -0.1553726
2022/01/02 13:24, -0.1545067
2022/01/02 13:26, -0.1558056
2022/01/02 13:28, -0.1536408
2022/01/02 13:30, -0.1549397
2022/01/02 13:32, -0.1523418
2022/01/02 13:34, -0.1540737
2022/01/02 13:36, -0.1514759
2022/01/02 13:38, -0.1527748
2022/01/02 13:40, -0.08956146
2022/01/02 13:42, -0.08393288
2022/01/02 13:44, -0.07743835
2022/01/02 13:46, -0.05838776
2022/01/02 13:48, -0.03544044
2022/01/02 13:50, -0.006863276
2022/01/02 13:52, 0.04162979
2022/01/02 13:54, 0.09531784
2022/01/02 13:56, 0.1161003
2022/01/02 13:58, 0.1563663
2022/01/02 14:00, 0.1953335
2022/01/02 14:02, 0.1953335
2022/01/02 14:04, 0.1845093
2022/01/02 14:06, 0.1576653
2022/01/02 14:08, 0.1277905
2022/01/02 14:10, 0.09401894
2022/01/02 14:12, 0.07756614
2022/01/02 14:14, 0.06587601
2022/01/02 14:16, 0.06544304
2022/01/02 14:18, 0.09531784
2022/01/02 14:20, 0.134285
2022/01/02 14:22, 0.1957664
2022/01/02 14:24, 0.2330017
2022/01/02 14:26, 0.2853909
2022/01/02 14:28, 0.2399292
2022/01/02 14:30, 0.1953335
2022/01/02 14:32, 0.1849422
2022/01/02 14:34, 0.2256413
2022/01/02 14:36, 0.270237
2022/01/02 14:38, 0.2892876
2022/01/02 14:40, 0.3174305
2022/01/02 14:42, 0.3719845
2022/01/02 14:44, 0.3906021
2022/01/02 14:46, 0.3620262
2022/01/02 14:48, 0.3178635
2022/01/02 14:50, 0.310503
2022/01/02 14:52, 0.2741337
2022/01/02 14:54, 0.2810612
2022/01/02 14:56, 0.3061733
2022/01/02 14:58, 0.3040085
2022/01/02 15:00, 0.3139668
2022/01/02 15:02, 0.3343163
2022/01/02 15:04, 0.3165646
2022/01/02 15:06, 0.2481556