"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.185360
"Longitude (deg)",-86.351840
"Water Depth (m)",18
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","60315371"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Magnetic heading"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute vector average of data samples taken at 5 second interval"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Heading"
"YYYY/MM/DD HH:MM","deg"
2023/04/19 14:00, 203.5602
2023/04/19 14:02, 206.2106
2023/04/19 14:04, 205.1237
2023/04/19 14:06, 205.3919
2023/04/19 14:08, 206.1947
2023/04/19 14:10, 212.0598
2023/04/19 14:12, 213.1637
2023/04/19 14:14, 208.0313
2023/04/19 14:16, 204.3867
2023/04/19 14:18, 201.1986
2023/04/19 14:20, 204.7604
2023/04/19 14:22, 208.3229
2023/04/19 14:24, 208.9462
2023/04/19 14:26, 208.9039
2023/04/19 14:28, 202.0593
2023/04/19 14:30, 196.1835
2023/04/19 14:32, 197.9655
2023/04/19 14:34, 209.8031
2023/04/19 14:36, 196.043
2023/04/19 14:38, 197.4696
2023/04/19 14:40, 207.4738
2023/04/19 14:42, 203.3497
2023/04/19 14:44, 206.0843
2023/04/19 14:46, 201.6293
2023/04/19 14:48, 207.3972
2023/04/19 14:50, 208.34
2023/04/19 14:52, 205.6893
2023/04/19 14:54, 204.1439
2023/04/19 14:56, 206.7439
2023/04/19 14:58, 203.3227
2023/04/19 15:00, 202.4891
2023/04/19 15:02, 206.319
2023/04/19 15:04, 201.1932
2023/04/19 15:06, 204.3174
2023/04/19 15:08, 200.4528
2023/04/19 15:10, 197.0742
2023/04/19 15:12, 199.9616
2023/04/19 15:14, 196.7889
2023/04/19 15:16, 206.9197
2023/04/19 15:18, 209.8924
2023/04/19 15:20, 217.9149
2023/04/19 15:22, 213.3025
2023/04/19 15:24, 212.087
2023/04/19 15:26, 213.2998
2023/04/19 15:28, 211.986
2023/04/19 15:30, 205.96
2023/04/19 15:32, 201.4804
2023/04/19 15:34, 192.3411
2023/04/19 15:36, 187.8045
2023/04/19 15:38, 178.2776
2023/04/19 15:40, 186.9416
2023/04/19 15:42, 195.1561
2023/04/19 15:44, 197.2051
2023/04/19 15:46, 189.4193
2023/04/19 15:48, 184.8641
2023/04/19 15:50, 183.4701
2023/04/19 15:52, 178.5703
2023/04/19 15:54, 183.0883
2023/04/19 15:56, 181.5695
2023/04/19 15:58, 183.379
2023/04/19 16:00, 182.5005
2023/04/19 16:02, 184.1305
2023/04/19 16:04, 190.415
2023/04/19 16:06, 195.9277
2023/04/19 16:08, 198.9601
2023/04/19 16:10, 199.6048
2023/04/19 16:12, 194.8028
2023/04/19 16:14, 192.9654
2023/04/19 16:16, 190.8744
2023/04/19 16:18, 189.695
2023/04/19 16:20, 184.6203
2023/04/19 16:22, 185.0765
2023/04/19 16:24, 184.3086
2023/04/19 16:26, 182.6374
2023/04/19 16:28, 185.8023
2023/04/19 16:30, 187.7488
2023/04/19 16:32, 186.5595
2023/04/19 16:34, 191.9824
2023/04/19 16:36, 186.0072
2023/04/19 16:38, 189.1192
2023/04/19 16:40, 191.7229
2023/04/19 16:42, 195.3584
2023/04/19 16:44, 196.2814
2023/04/19 16:46, 191.147
2023/04/19 16:48, 189.9647
2023/04/19 16:50, 191.3198
2023/04/19 16:52, 191.0035
2023/04/19 16:54, 195.2294
2023/04/19 16:56, 193.9427
2023/04/19 16:58, 192.3334
2023/04/19 17:00, 193.5618
2023/04/19 17:02, 192.3784
2023/04/19 17:04, 191.11
2023/04/19 17:06, 192.7151
2023/04/19 17:08, 191.142
2023/04/19 17:10, 190.1254
2023/04/19 17:12, 196.6516
2023/04/19 17:14, 195.9216
2023/04/19 17:16, 187.9873
2023/04/19 17:18, 192.6051
2023/04/19 17:20, 194.7701
2023/04/19 17:22, 193.2643
2023/04/19 17:24, 186.4679
2023/04/19 17:26, 182.1904
2023/04/19 17:28, 184.0737
2023/04/19 17:30, 184.1058
2023/04/19 17:32, 197.9791
2023/04/19 17:34, 192.8844
2023/04/19 17:36, 205.2489
2023/04/19 17:38, 209.8295
2023/04/19 17:40, 206.6847
2023/04/19 17:42, 204.7871
2023/04/19 17:44, 203.627
2023/04/19 17:46, 187.9041
2023/04/19 17:48, 190.0717
2023/04/19 17:50, 194.2964
2023/04/19 17:52, 192.2468
2023/04/19 17:54, 193.6104
2023/04/19 17:56, 186.1161
2023/04/19 17:58, 184.0301
2023/04/19 18:00, 193.8322
2023/04/19 18:02, 184.5446
2023/04/19 18:04, 189.4846
2023/04/19 18:06, 185.0122
2023/04/19 18:08, 180.5058
2023/04/19 18:10, 187.9868
2023/04/19 18:12, 183.8011
2023/04/19 18:14, 188.9299
2023/04/19 18:16, 186.8331
2023/04/19 18:18, 194.1958
2023/04/19 18:20, 199.6286
2023/04/19 18:22, 199.8647
2023/04/19 18:24, 203.4833
2023/04/19 18:26, 202.7357
2023/04/19 18:28, 209.2358
2023/04/19 18:30, 209.6732
2023/04/19 18:32, 205.942
2023/04/19 18:34, 205.4313
2023/04/19 18:36, 210.2428
2023/04/19 18:38, 199.5247
2023/04/19 18:40, 200.2073
2023/04/19 18:42, 196.5418
2023/04/19 18:44, 191.6609
2023/04/19 18:46, 189.6455
2023/04/19 18:48, 189.8309
2023/04/19 18:50, 190.3604
2023/04/19 18:52, 192.2011
2023/04/19 18:54, 197.9279
2023/04/19 18:56, 198.6734
2023/04/19 18:58, 185.3657
2023/04/19 19:00, 182.6858
2023/04/19 19:02, 176.6365
2023/04/19 19:04, 165.9035
2023/04/19 19:06, 157.8351
2023/04/19 19:08, 159.1546
2023/04/19 19:10, 165.8919
2023/04/19 19:12, 162.046
2023/04/19 19:14, 163.0404
2023/04/19 19:16, 170.5504
2023/04/19 19:18, 166.137
2023/04/19 19:20, 165.6154
2023/04/19 19:22, 149.7663
2023/04/19 19:24, 132.3773
2023/04/19 19:26, 119.3851
2023/04/19 19:28, 127.0232
2023/04/19 19:30, 141.8538
2023/04/19 19:32, 155.9134
2023/04/19 19:34, 163.941
2023/04/19 19:36, 175.0582
2023/04/19 19:38, 187.4243
2023/04/19 19:40, 205.9495
2023/04/19 19:42, 207.562
2023/04/19 19:44, 208.6406
2023/04/19 19:46, 207.0488
2023/04/19 19:48, 198.2188
2023/04/19 19:50, 203.2321
2023/04/19 19:52, 201.8347
2023/04/19 19:54, 201.5601
2023/04/19 19:56, 209.5754
2023/04/19 19:58, 203.6045
2023/04/19 20:00, 209.8492
2023/04/19 20:02, 211.8892
2023/04/19 20:04, 216.5678
2023/04/19 20:06, 211.6622
2023/04/19 20:08, 213.9092
2023/04/19 20:10, 214.0724
2023/04/19 20:12, 215.2914
2023/04/19 20:14, 207.3867
2023/04/19 20:16, 199.1404
2023/04/19 20:18, 194.5031
2023/04/19 20:20, 196.0299
2023/04/19 20:22, 213.2895
2023/04/19 20:24, 212.6727
2023/04/19 20:26, 218.5027
2023/04/19 20:28, 230.3905
2023/04/19 20:30, 231.6508
2023/04/19 20:32, 228.152
2023/04/19 20:34, 227.7172
2023/04/19 20:36, 220.3604
2023/04/19 20:38, 220.5741
2023/04/19 20:40, 221.8764
2023/04/19 20:42, 226.4486
2023/04/19 20:44, 217.755
2023/04/19 20:46, 220.8148
2023/04/19 20:48, 227.6012
2023/04/19 20:50, 228.4046
2023/04/19 20:52, 232.7828
2023/04/19 20:54, 241.3797
2023/04/19 20:56, 239.656
2023/04/19 20:58, 238.1081
2023/04/19 21:00, 238.5735
2023/04/19 21:02, 233.7554
2023/04/19 21:04, 234.7631
2023/04/19 21:06, 231.575
2023/04/19 21:08, 228.5529
2023/04/19 21:10, 226.0529
2023/04/19 21:12, 225.589
2023/04/19 21:14, 213.8642
2023/04/19 21:16, 209.0434
2023/04/19 21:18, 201.7404
2023/04/19 21:20, 199.2864
2023/04/19 21:22, 191.2444
2023/04/19 21:24, 190.6961
2023/04/19 21:26, 189.3272
2023/04/19 21:28, 188.2702
2023/04/19 21:30, 199.0687
2023/04/19 21:32, 188.0789
2023/04/19 21:34, 187.7631
2023/04/19 21:36, 169.4962
2023/04/19 21:38, 167.4763
2023/04/19 21:40, 171.1868
2023/04/19 21:42, 173.4373
2023/04/19 21:44, 166.6784
2023/04/19 21:46, 155.149
2023/04/19 21:48, 161.4365
2023/04/19 21:50, 162.7784
2023/04/19 21:52, 163.3431
2023/04/19 21:54, 170.1401
2023/04/19 21:56, 166.1489
2023/04/19 21:58, 156.7537
2023/04/19 22:00, 140.8829
2023/04/19 22:02, 102.5752
2023/04/19 22:04, 91.00948
2023/04/19 22:06, 97.25503
2023/04/19 22:08, 102.5565
2023/04/19 22:10, 105.7704
2023/04/19 22:12, 115.3892
2023/04/19 22:14, 131.4054
2023/04/19 22:16, 127.526
2023/04/19 22:18, 127.6303
2023/04/19 22:20, 118.1223
2023/04/19 22:22, 119.4772
2023/04/19 22:24, 118.6085
2023/04/19 22:26, 119.5583
2023/04/19 22:28, 127.1397
2023/04/19 22:30, 123.8951
2023/04/19 22:32, 122.1989
2023/04/19 22:34, 126.6189
2023/04/19 22:36, 162.6022
2023/04/19 22:38, 193.3261
2023/04/19 22:40, 205.5725
2023/04/19 22:42, 213.3842
2023/04/19 22:44, 212.3207
2023/04/19 22:46, 210.7428
2023/04/19 22:48, 208.2901
2023/04/19 22:50, 205.2228
2023/04/19 22:52, 197.9369
2023/04/19 22:54, 207.0289
2023/04/19 22:56, 211.9439
2023/04/19 22:58, 228.5712
2023/04/19 23:00, 220.8509
2023/04/19 23:02, 213.6329
2023/04/19 23:04, 216.6946
2023/04/19 23:06, 210.058
2023/04/19 23:08, 217.2674
2023/04/19 23:10, 214.7934
2023/04/19 23:12, 225.4901
2023/04/19 23:14, 233.2429
2023/04/19 23:16, 225.5091
2023/04/19 23:18, 224.8197
2023/04/19 23:20, 225.9045
2023/04/19 23:22, 224.3441
2023/04/19 23:24, 226.9098
2023/04/19 23:26, 215.556
2023/04/19 23:28, 218.1332
2023/04/19 23:30, 209.6692
2023/04/19 23:32, 204.5993
2023/04/19 23:34, 204.3916
2023/04/19 23:36, 215.8794
2023/04/19 23:38, 230.4214
2023/04/19 23:40, 241.6931
2023/04/19 23:42, 229.0891
2023/04/19 23:44, 223.1808
2023/04/19 23:46, 224.6414
2023/04/19 23:48, 233.7404
2023/04/19 23:50, 237.9674
2023/04/19 23:52, 242.9449
2023/04/19 23:54, 255.9223
2023/04/19 23:56, 255.9888
2023/04/19 23:58, 246.9693
2023/04/20 00:00, 233.5553
2023/04/20 00:02, 229.5293
2023/04/20 00:04, 193.8781
2023/04/20 00:06, 164.9519
2023/04/20 00:08, 152.4937
2023/04/20 00:10, 138.1028
2023/04/20 00:12, 122.9881
2023/04/20 00:14, 108.0993
2023/04/20 00:16, 120.9228
2023/04/20 00:18, 145.2616
2023/04/20 00:20, 148.7651
2023/04/20 00:22, 169.2245
2023/04/20 00:24, 154.3786
2023/04/20 00:26, 134.271
2023/04/20 00:28, 122.0639
2023/04/20 00:30, 127.1709
2023/04/20 00:32, 141.4108
2023/04/20 00:34, 153.332
2023/04/20 00:36, 154.2619
2023/04/20 00:38, 148.1787
2023/04/20 00:40, 154.5868
2023/04/20 00:42, 153.2437
2023/04/20 00:44, 138.2388
2023/04/20 00:46, 140.9387
2023/04/20 00:48, 145.2778
2023/04/20 00:50, 149.0413
2023/04/20 00:52, 151.0719
2023/04/20 00:54, 156.607
2023/04/20 00:56, 164.194
2023/04/20 00:58, 161.1675
2023/04/20 01:00, 165.9189
2023/04/20 01:02, 164.4194
2023/04/20 01:04, 158.5701
2023/04/20 01:06, 158.1987
2023/04/20 01:08, 168.5628
2023/04/20 01:10, 169.784
2023/04/20 01:12, 166.6438
2023/04/20 01:14, 162.3926
2023/04/20 01:16, 160.4742
2023/04/20 01:18, 161.9435
2023/04/20 01:20, 167.254
2023/04/20 01:22, 172.2766
2023/04/20 01:24, 169.7774
2023/04/20 01:26, 162.7444
2023/04/20 01:28, 161.1819
2023/04/20 01:30, 163.3956
2023/04/20 01:32, 156.8165
2023/04/20 01:34, 165.1002
2023/04/20 01:36, 168.3242
2023/04/20 01:38, 167.5158
2023/04/20 01:40, 163.6992
2023/04/20 01:42, 167.864
2023/04/20 01:44, 159.1706
2023/04/20 01:46, 163.2282
2023/04/20 01:48, 163.4951
2023/04/20 01:50, 169.4621
2023/04/20 01:52, 171.0063
2023/04/20 01:54, 171.5891
2023/04/20 01:56, 170.2011
2023/04/20 01:58, 169.6491
2023/04/20 02:00, 174.416
2023/04/20 02:02, 179.5706
2023/04/20 02:04, 181.8931
2023/04/20 02:06, 180.2024
2023/04/20 02:08, 191.9253
2023/04/20 02:10, 187.8787
2023/04/20 02:12, 182.1258
2023/04/20 02:14, 187.321
2023/04/20 02:16, 183.4008
2023/04/20 02:18, 177.873
2023/04/20 02:20, 177.7863
2023/04/20 02:22, 183.5278
2023/04/20 02:24, 185.4178
2023/04/20 02:26, 183.5702
2023/04/20 02:28, 184.9814
2023/04/20 02:30, 183.9657
2023/04/20 02:32, 192.1122
2023/04/20 02:34, 191.9448
2023/04/20 02:36, 188.8292
2023/04/20 02:38, 183.4252
2023/04/20 02:40, 185.238
2023/04/20 02:42, 183.1541
2023/04/20 02:44, 188.0181
2023/04/20 02:46, 190.3873
2023/04/20 02:48, 196.5966
2023/04/20 02:50, 199.779
2023/04/20 02:52, 199.489
2023/04/20 02:54, 197.7682
2023/04/20 02:56, 189.453
2023/04/20 02:58, 191.7168
2023/04/20 03:00, 191.6538
2023/04/20 03:02, 186.3532
2023/04/20 03:04, 184.2227
2023/04/20 03:06, 187.7986
2023/04/20 03:08, 195.2353
2023/04/20 03:10, 189.6121
2023/04/20 03:12, 196.9217
2023/04/20 03:14, 192.7761
2023/04/20 03:16, 198.3728
2023/04/20 03:18, 198.3327
2023/04/20 03:20, 194.0002
2023/04/20 03:22, 191.6515
2023/04/20 03:24, 189.4342
2023/04/20 03:26, 192.6093
2023/04/20 03:28, 200.5338
2023/04/20 03:30, 199.253
2023/04/20 03:32, 195.445
2023/04/20 03:34, 197.9566
2023/04/20 03:36, 192.7213
2023/04/20 03:38, 203.7354
2023/04/20 03:40, 196.5484
2023/04/20 03:42, 192.9869
2023/04/20 03:44, 190.9726
2023/04/20 03:46, 188.5225
2023/04/20 03:48, 190.6974
2023/04/20 03:50, 192.4831
2023/04/20 03:52, 196.8689
2023/04/20 03:54, 197.9535
2023/04/20 03:56, 200.3104
2023/04/20 03:58, 203.6275
2023/04/20 04:00, 198.561
2023/04/20 04:02, 200.0451
2023/04/20 04:04, 196.1363
2023/04/20 04:06, 204.3412
2023/04/20 04:08, 193.6478
2023/04/20 04:10, 197.4924
2023/04/20 04:12, 195.8983
2023/04/20 04:14, 197.3651
2023/04/20 04:16, 191.1517
2023/04/20 04:18, 186.7364
2023/04/20 04:20, 196.1134
2023/04/20 04:22, 198.3408
2023/04/20 04:24, 195.7014
2023/04/20 04:26, 209.7763
2023/04/20 04:28, 201.5413
2023/04/20 04:30, 199.4486
2023/04/20 04:32, 194.7673
2023/04/20 04:34, 195.9124
2023/04/20 04:36, 196.0984
2023/04/20 04:38, 192.0272
2023/04/20 04:40, 198.8011
2023/04/20 04:42, 206.8411
2023/04/20 04:44, 203.5838
2023/04/20 04:46, 198.1712
2023/04/20 04:48, 204.0384
2023/04/20 04:50, 195.038
2023/04/20 04:52, 198.3057
2023/04/20 04:54, 194.0213
2023/04/20 04:56, 201.567
2023/04/20 04:58, 201.9911
2023/04/20 05:00, 206.0698
2023/04/20 05:02, 197.7398
2023/04/20 05:04, 202.1213
2023/04/20 05:06, 201.8649
2023/04/20 05:08, 195.7943
2023/04/20 05:10, 201.5142
2023/04/20 05:12, 205.6842
2023/04/20 05:14, 209.2099
2023/04/20 05:16, 194.5932
2023/04/20 05:18, 200.5913
2023/04/20 05:20, 200.8009
2023/04/20 05:22, 203.4834
2023/04/20 05:24, 197.2845
2023/04/20 05:26, 204.2708
2023/04/20 05:28, 199.3724
2023/04/20 05:30, 218.9372
2023/04/20 05:32, 199.557
2023/04/20 05:34, 201.1095
2023/04/20 05:36, 197.7024
2023/04/20 05:38, 193.8439
2023/04/20 05:40, 197.3833
2023/04/20 05:42, 200.5215
2023/04/20 05:44, 202.9915
2023/04/20 05:46, 205.743
2023/04/20 05:48, 197.494
2023/04/20 05:50, 208.5986
2023/04/20 05:52, 200.4749
2023/04/20 05:54, 200.1166
2023/04/20 05:56, 201.3304
2023/04/20 05:58, 205.7742
2023/04/20 06:00, 198.2652
2023/04/20 06:02, 200.6997
2023/04/20 06:04, 198.4343
2023/04/20 06:06, 202.7141
2023/04/20 06:08, 195.4823
2023/04/20 06:10, 203.177
2023/04/20 06:12, 194.3982
2023/04/20 06:14, 207.4101
2023/04/20 06:16, 198.6767
2023/04/20 06:18, 201.6909
2023/04/20 06:20, 206.8805
2023/04/20 06:22, 201.6398
2023/04/20 06:24, 206.4225
2023/04/20 06:26, 206.0248
2023/04/20 06:28, 202.8365
2023/04/20 06:30, 201.0923
2023/04/20 06:32, 198.054
2023/04/20 06:34, 202.0199
2023/04/20 06:36, 211.0505
2023/04/20 06:38, 208.9625
2023/04/20 06:40, 211.1096
2023/04/20 06:42, 203.9594
2023/04/20 06:44, 212.5467
2023/04/20 06:46, 208.2954
2023/04/20 06:48, 201.0034
2023/04/20 06:50, 205.2283
2023/04/20 06:52, 201.2124
2023/04/20 06:54, 206.2116
2023/04/20 06:56, 208.5084
2023/04/20 06:58, 203.4966
2023/04/20 07:00, 199.3539
2023/04/20 07:02, 210.9877
2023/04/20 07:04, 229.5836
2023/04/20 07:06, 216.4479
2023/04/20 07:08, 214.7229
2023/04/20 07:10, 208.757
2023/04/20 07:12, 201.8121
2023/04/20 07:14, 208.0453
2023/04/20 07:16, 205.7954
2023/04/20 07:18, 213.7771
2023/04/20 07:20, 214.9186
2023/04/20 07:22, 215.6005
2023/04/20 07:24, 208.5481
2023/04/20 07:26, 219.0245
2023/04/20 07:28, 224.9527
2023/04/20 07:30, 211.9054
2023/04/20 07:32, 216.6416
2023/04/20 07:34, 211.7639
2023/04/20 07:36, 218.5778
2023/04/20 07:38, 218.1127
2023/04/20 07:40, 214.0632
2023/04/20 07:42, 217.9514
2023/04/20 07:44, 216.443
2023/04/20 07:46, 224.6083
2023/04/20 07:48, 215.8268
2023/04/20 07:50, 215.628
2023/04/20 07:52, 220.6766
2023/04/20 07:54, 221.6212
2023/04/20 07:56, 206.4205
2023/04/20 07:58, 208.4839
2023/04/20 08:00, 205.1344
2023/04/20 08:02, 219.7724
2023/04/20 08:04, 219.9342
2023/04/20 08:06, 208.5578
2023/04/20 08:08, 222.9525
2023/04/20 08:10, 210.8752
2023/04/20 08:12, 215.174
2023/04/20 08:14, 210.684
2023/04/20 08:16, 218.3233
2023/04/20 08:18, 216.9493
2023/04/20 08:20, 214.0204
2023/04/20 08:22, 217.3802
2023/04/20 08:24, 212.1825
2023/04/20 08:26, 218.2257
2023/04/20 08:28, 213.078
2023/04/20 08:30, 214.1182
2023/04/20 08:32, 208.6104
2023/04/20 08:34, 203.8855
2023/04/20 08:36, 207.1811
2023/04/20 08:38, 210.846
2023/04/20 08:40, 216.4194
2023/04/20 08:42, 217.0746
2023/04/20 08:44, 220.2264
2023/04/20 08:46, 223.6972
2023/04/20 08:48, 213.8945
2023/04/20 08:50, 221.5078
2023/04/20 08:52, 223.4562
2023/04/20 08:54, 221.6002
2023/04/20 08:56, 209.048
2023/04/20 08:58, 216.9989
2023/04/20 09:00, 221.1591
2023/04/20 09:02, 225.9985
2023/04/20 09:04, 214.808
2023/04/20 09:06, 230.4921
2023/04/20 09:08, 211.7266
2023/04/20 09:10, 212.9009
2023/04/20 09:12, 212.5846
2023/04/20 09:14, 212.5768
2023/04/20 09:16, 227.3444
2023/04/20 09:18, 209.464
2023/04/20 09:20, 215.1939
2023/04/20 09:22, 216.2083
2023/04/20 09:24, 219.9612
2023/04/20 09:26, 213.4792
2023/04/20 09:28, 227.0524
2023/04/20 09:30, 223.337
2023/04/20 09:32, 220.4291
2023/04/20 09:34, 229.0467
2023/04/20 09:36, 222.9949
2023/04/20 09:38, 213.0856
2023/04/20 09:40, 215.2561
2023/04/20 09:42, 220.9331
2023/04/20 09:44, 217.3482
2023/04/20 09:46, 214.8833
2023/04/20 09:48, 211.7588
2023/04/20 09:50, 217.7327
2023/04/20 09:52, 209.2184
2023/04/20 09:54, 218.7277
2023/04/20 09:56, 223.7812
2023/04/20 09:58, 219.1098
2023/04/20 10:00, 215.0989
2023/04/20 10:02, 225.5551
2023/04/20 10:04, 226.614
2023/04/20 10:06, 213.2894
2023/04/20 10:08, 217.3727
2023/04/20 10:10, 222.4469
2023/04/20 10:12, 229.216
2023/04/20 10:14, 225.3558
2023/04/20 10:16, 224.8566
2023/04/20 10:18, 235.6776
2023/04/20 10:20, 218.153
2023/04/20 10:22, 221.4334
2023/04/20 10:24, 220.367
2023/04/20 10:26, 219.8949
2023/04/20 10:28, 241.2495
2023/04/20 10:30, 228.3994
2023/04/20 10:32, 228.3591
2023/04/20 10:34, 232.7422
2023/04/20 10:36, 223.3333
2023/04/20 10:38, 216.5411
2023/04/20 10:40, 219.4377
2023/04/20 10:42, 222.7976
2023/04/20 10:44, 223.4713
2023/04/20 10:46, 223.5898
2023/04/20 10:48, 218.2039
2023/04/20 10:50, 224.8443
2023/04/20 10:52, 219.2346
2023/04/20 10:54, 221.5913
2023/04/20 10:56, 219.5459
2023/04/20 10:58, 231.522
2023/04/20 11:00, 221.1825
2023/04/20 11:02, 227.4469
2023/04/20 11:04, 218.5588
2023/04/20 11:06, 225.9383
2023/04/20 11:08, 219.7269
2023/04/20 11:10, 220.8819
2023/04/20 11:12, 225.8802
2023/04/20 11:14, 222.359
2023/04/20 11:16, 217.8345
2023/04/20 11:18, 219.9169
2023/04/20 11:20, 229.9718
2023/04/20 11:22, 222.2434
2023/04/20 11:24, 224.1804
2023/04/20 11:26, 229.0306
2023/04/20 11:28, 236.4078
2023/04/20 11:30, 226.4586
2023/04/20 11:32, 202.849
2023/04/20 11:34, 220.2097
2023/04/20 11:36, 214.8681
2023/04/20 11:38, 228.1228
2023/04/20 11:40, 207.8386
2023/04/20 11:42, 205.8847
2023/04/20 11:44, 222.3621
2023/04/20 11:46, 213.4207
2023/04/20 11:48, 211.717
2023/04/20 11:50, 211.0759
2023/04/20 11:52, 216.8745
2023/04/20 11:54, 225.3144
2023/04/20 11:56, 228.546
2023/04/20 11:58, 223.3667
2023/04/20 12:00, 216.0936
2023/04/20 12:02, 226.8745
2023/04/20 12:04, 231.1609
2023/04/20 12:06, 223.1367
2023/04/20 12:08, 227.1534
2023/04/20 12:10, 223.9688
2023/04/20 12:12, 216.498
2023/04/20 12:14, 224.0284
2023/04/20 12:16, 215.8875
2023/04/20 12:18, 211.5204
2023/04/20 12:20, 220.7866
2023/04/20 12:22, 216.6598
2023/04/20 12:24, 217.8026
2023/04/20 12:26, 223.4904
2023/04/20 12:28, 222.2118
2023/04/20 12:30, 232.9833
2023/04/20 12:32, 217.9232
2023/04/20 12:34, 222.0619
2023/04/20 12:36, 227.3781
2023/04/20 12:38, 223.8205
2023/04/20 12:40, 223.2875
2023/04/20 12:42, 224.0859
2023/04/20 12:44, 233.6269
2023/04/20 12:46, 218.1819
2023/04/20 12:48, 221.3045
2023/04/20 12:50, 222.7361
2023/04/20 12:52, 224.7903
2023/04/20 12:54, 228.5807
2023/04/20 12:56, 225.9659
2023/04/20 12:58, 222.339
2023/04/20 13:00, 216.2758
2023/04/20 13:02, 223.9758
2023/04/20 13:04, 223.9983
2023/04/20 13:06, 217.4724
2023/04/20 13:08, 218.2515
2023/04/20 13:10, 217.771
2023/04/20 13:12, 221.9842
2023/04/20 13:14, 221.3532
2023/04/20 13:16, 222.4058
2023/04/20 13:18, 213.7157
2023/04/20 13:20, 218.5736
2023/04/20 13:22, 212.634
2023/04/20 13:24, 218.2829
2023/04/20 13:26, 215.3945
2023/04/20 13:28, 222.7321
2023/04/20 13:30, 222.2973
2023/04/20 13:32, 218.4769
2023/04/20 13:34, 224.9319
2023/04/20 13:36, 215.3485
2023/04/20 13:38, 213.6301
2023/04/20 13:40, 220.2969
2023/04/20 13:42, 220.3179
2023/04/20 13:44, 215.8856
2023/04/20 13:46, 214.1645
2023/04/20 13:48, 208.3915
2023/04/20 13:50, 210.291
2023/04/20 13:52, 212.5108
2023/04/20 13:54, 218.7774
2023/04/20 13:56, 218.6041
2023/04/20 13:58, 226.0765
2023/04/20 14:00, 221.4892
2023/04/20 14:02, 221.2507
2023/04/20 14:04, 222.9682
2023/04/20 14:06, 226.2935
2023/04/20 14:08, 227.5381
2023/04/20 14:10, 227.2175
2023/04/20 14:12, 225.2184
2023/04/20 14:14, 227.1389
2023/04/20 14:16, 224.1509
2023/04/20 14:18, 224.7989
2023/04/20 14:20, 220.0658
2023/04/20 14:22, 220.567
2023/04/20 14:24, 224.2635
2023/04/20 14:26, 230.3299
2023/04/20 14:28, 230.6787
2023/04/20 14:30, 226.8301
2023/04/20 14:32, 225.325
2023/04/20 14:34, 226.7047
2023/04/20 14:36, 219.7885
2023/04/20 14:38, 225.2609
2023/04/20 14:40, 225.6072
2023/04/20 14:42, 222.7779
2023/04/20 14:44, 228.5201
2023/04/20 14:46, 227.6119
2023/04/20 14:48, 228.8003
2023/04/20 14:50, 221.4788
2023/04/20 14:52, 227.7784
2023/04/20 14:54, 226.3372
2023/04/20 14:56, 222.411
2023/04/20 14:58, 232.1302
2023/04/20 15:00, 223.8139
2023/04/20 15:02, 224.4044
2023/04/20 15:04, 226.7757
2023/04/20 15:06, 226.9054
2023/04/20 15:08, 224.8892
2023/04/20 15:10, 227.8904
2023/04/20 15:12, 222.7531
2023/04/20 15:14, 227.0072
2023/04/20 15:16, 225.1596
2023/04/20 15:18, 227.4356
2023/04/20 15:20, 230.9088
2023/04/20 15:22, 225.3889
2023/04/20 15:24, 224.7443
2023/04/20 15:26, 223.6101
2023/04/20 15:28, 223.8854
2023/04/20 15:30, 225.6147
2023/04/20 15:32, 232.5832
2023/04/20 15:34, 235.3444
2023/04/20 15:36, 225.4994
2023/04/20 15:38, 229.0657
2023/04/20 15:40, 224.5272
2023/04/20 15:42, 226.2431
2023/04/20 15:44, 224.0927
2023/04/20 15:46, 222.9454
2023/04/20 15:48, 223.6953
2023/04/20 15:50, 222.9983
2023/04/20 15:52, 220.8668
2023/04/20 15:54, 227.4157
2023/04/20 15:56, 228.6061
2023/04/20 15:58, 232.2656
2023/04/20 16:00, 232.5741
2023/04/20 16:02, 228.3515
2023/04/20 16:04, 227.8027
2023/04/20 16:06, 229.7232
2023/04/20 16:08, 228.8414
2023/04/20 16:10, 232.06
2023/04/20 16:12, 232.6695
2023/04/20 16:14, 227.0662
2023/04/20 16:16, 226.4565
2023/04/20 16:18, 233.8996
2023/04/20 16:20, 237.5917
2023/04/20 16:22, 235.2907
2023/04/20 16:24, 228.2385
2023/04/20 16:26, 229.6637
2023/04/20 16:28, 233.2668
2023/04/20 16:30, 227.2407
2023/04/20 16:32, 226.6174
2023/04/20 16:34, 230.768
2023/04/20 16:36, 228.8017
2023/04/20 16:38, 232.1785
2023/04/20 16:40, 230.6678
2023/04/20 16:42, 239.4681
2023/04/20 16:44, 234.3764
2023/04/20 16:46, 236.0015
2023/04/20 16:48, 235.6704
2023/04/20 16:50, 234.8948
2023/04/20 16:52, 238.7142
2023/04/20 16:54, 236.038
2023/04/20 16:56, 236.5247
2023/04/20 16:58, 239.3504
2023/04/20 17:00, 238.6863
2023/04/20 17:02, 241.2866
2023/04/20 17:04, 243.7352
2023/04/20 17:06, 234.6794
2023/04/20 17:08, 236.1921
2023/04/20 17:10, 232.6898
2023/04/20 17:12, 233.9507
2023/04/20 17:14, 234.4853
2023/04/20 17:16, 232.419
2023/04/20 17:18, 229.045
2023/04/20 17:20, 233.1084
2023/04/20 17:22, 236.7332
2023/04/20 17:24, 234.4176
2023/04/20 17:26, 238.5354
2023/04/20 17:28, 234.9931
2023/04/20 17:30, 232.7347
2023/04/20 17:32, 232.5824
2023/04/20 17:34, 229.1534
2023/04/20 17:36, 232.3396