"Platform","Reno Beach Station"
"Latitude (deg)",41.68
"Longitude (deg)",-83.25
"Water Depth (m)",6
"Sensor Device","Yellow Springs YSI EXO2 Sonde"
"Sensor Serial No.","16B103514"
"Sensor Type","Depth"
"Sensor Units","meters"
"Measurement","Average of 15 readings taken at 1 second interval"
"Time means","Time at beginning of profile (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Depth, meters",0,1,2,3,4,5
"Time, UTC","Depth","Depth","Depth","Depth","Depth","Depth"
"YYYY/MM/DD HH:MM","m","m","m","m","m","m"
2016/08/11 23:01,0.412,1.063,2.016,2.973,3.914,5.017
2016/08/11 23:11,0.399,1.096,2.046,2.999,3.938,5.031
2016/08/12 00:39,0.408,1.132,2.083,3.037,3.972,5.041
2016/08/12 00:54,0.405,1.082,2.029,2.976,3.918,5.012
2016/08/12 01:15,0.406,1.069,2.015,2.960,3.904,4.997
2016/08/12 01:28,0.403,1.085,2.032,2.987,3.910,4.986
2016/08/12 03:05,0.404,1.071,2.015,2.964,3.901,4.976
2016/08/12 04:05,0.409,1.087,2.031,2.971,3.899,4.970
2016/08/12 08:05,0.403,1.072,2.016,2.949,3.871,4.908
2016/08/12 12:05,0.403,1.100,2.046,2.987,3.917,4.963
2016/08/12 16:05,0.410,1.015,1.966,2.909,3.843,4.898
2016/08/12 20:05,0.396,1.154,2.096,3.029,3.953,4.987
2016/08/13 00:05,0.389,1.140,2.075,3.020,3.972,4.984
2016/08/13 04:05,0.381,1.142,2.091,3.037,3.972,5.020
2016/08/13 08:05,0.373,1.025,1.970,2.911,3.841,4.892
2016/08/13 12:05,0.394,1.180,2.115,3.050,3.969,4.999
2016/08/13 16:05,0.395,1.065,2.001,2.939,3.867,4.910
2016/08/13 20:05,0.382,0.980,1.917,2.850,3.766,4.795
2016/08/14 00:05,0.379,0.990,1.927,2.860,3.783,4.810
2016/08/14 04:05,0.416,1.007,1.943,2.876,3.797,4.836
2016/08/14 08:05,0.413,1.197,2.128,3.055,3.972,5.004
2016/08/14 12:05,0.452,1.167,2.102,3.029,3.947,4.981
2016/08/14 16:05,0.465,1.330,2.253,3.188,4.111,5.132
2016/08/14 20:05,0.486,1.331,2.265,3.189,4.106,5.134
2016/08/15 00:05,0.477,1.205,2.137,3.064,3.976,5.001
2016/08/15 04:05,0.489,1.310,2.242,3.166,4.080,5.109
2016/08/15 08:05,0.492,1.324,2.256,3.184,4.101,5.132
2016/08/15 12:05,0.497,1.332,2.261,3.188,4.103,5.128
2016/08/15 16:05,0.495,1.269,2.198,3.122,4.033,5.052
2016/08/15 20:05,0.492,1.349,2.278,3.203,4.118,5.147
2016/08/16 00:05,0.489,1.335,2.267,3.182,4.088,5.108
2016/08/16 04:05,0.534,1.322,2.246,3.162,4.071,5.084
2016/08/16 08:05,0.476,1.354,2.276,3.192,4.099,5.114
2016/08/16 12:05,0.454,1.222,2.138,3.060,3.967,5.004
2016/08/16 16:05,0.424,0.966,1.878,2.790,3.693,4.729
2016/08/16 17:28,0.416,0.884,1.801,2.718,3.623,4.674
2016/08/16 18:05,0.420,0.878,1.792,2.697,3.599,4.635
2016/08/16 19:05,0.435,0.856,1.778,2.690,3.597,4.641
2016/08/16 20:05,0.428,0.858,1.768,2.686,3.595,4.632
2016/08/16 21:05,0.434,0.897,1.819,2.726,3.633,4.674
2016/08/17 00:05,0.459,1.325,2.228,3.145,4.054,5.081
2016/08/17 08:05,0.540,1.385,2.291,3.213,4.127,5.145
2016/08/17 12:05,0.474,1.141,2.045,2.961,3.870,4.877
2016/08/17 16:05,0.488,1.364,2.302,3.221,4.133,5.199
2016/08/17 17:06,0.555,1.472,2.400,3.316,4.226,5.279
2016/08/17 20:06,0.543,1.343,2.277,3.203,4.127,5.179
2016/08/18 00:06,0.461,1.186,2.115,3.031,3.948,4.967
2016/08/18 04:06,0.455,1.185,2.095,3.020,3.934,4.944
2016/08/18 08:06,0.494,1.312,2.220,3.142,4.056,5.069
2016/08/18 12:06,0.511,1.399,2.306,3.225,4.135,5.151
2016/08/18 16:06,0.480,1.118,2.068,3.030,3.989,5.046
2016/08/18 20:06,0.503,1.267,2.225,3.169,4.108,5.162
2016/08/19 00:06,0.463,1.262,2.214,3.149,4.082,5.133
2016/08/19 01:06,0.448,1.183,2.136,3.094,4.021,5.089
2016/08/19 04:06,0.460,1.168,2.118,3.062,3.989,5.045
2016/08/19 08:06,0.439,1.203,2.156,3.105,4.028,5.071
2016/08/19 12:06,0.435,1.239,2.189,3.132,4.057,5.102
2016/08/19 16:06,0.426,1.067,2.041,3.021,3.970,5.038
2016/08/19 20:06,0.396,0.932,1.923,2.911,3.876,4.961
2016/08/20 00:06,0.390,1.047,2.030,3.015,3.997,5.098
2016/08/20 04:06,0.411,0.965,1.948,2.932,3.923,5.036
2016/08/20 08:06,0.398,0.792,1.777,2.763,3.763,4.876
2016/08/20 12:06,0.384,0.921,1.909,2.899,3.888,5.000
2016/08/20 16:06,0.369,1.011,1.997,2.986,3.972,5.092
2016/08/20 20:06,0.337,0.864,1.849,2.838,3.829,4.936
2016/08/21 00:06,0.326,0.826,1.832,2.822,3.797,4.910
2016/08/21 04:06,0.314,0.743,1.742,2.732,3.713,4.827
2016/08/21 08:06,0.329,0.583,1.564,2.549,3.548,4.667
2016/08/21 12:06,0.363,0.676,1.642,2.621,3.607,4.708
2016/08/21 16:06,0.383,0.890,1.866,2.850,3.845,4.972
2016/08/21 20:06,0.399,0.857,1.842,2.830,3.820,4.937
2016/08/22 00:06,0.457,0.761,1.731,2.712,3.703,4.806
2016/08/22 04:06,0.454,0.973,1.953,2.929,3.914,5.026
2016/08/22 08:06,0.537,1.274,2.245,3.229,4.219,5.312
2016/08/22 12:06,0.501,1.032,2.010,2.994,3.972,5.086
2016/08/22 16:06,0.525,1.037,2.012,2.993,3.967,5.072
2016/08/22 20:06,0.519,1.153,2.130,3.110,4.089,5.192
2016/08/22 22:17,0.535,0.985,1.961,3.099,4.059,5.179
2016/08/22 23:06,0.552,0.977,1.949,3.091,4.062,5.183
2016/08/23 00:06,0.536,1.088,2.075,3.065,4.054,5.185
2016/08/23 01:06,0.527,1.050,2.035,3.029,4.020,5.162
2016/08/23 02:06,0.529,1.028,2.013,3.002,3.999,5.146
2016/08/23 03:06,0.528,1.005,1.984,2.983,3.963,5.111
