"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98780
"Longitude (deg)",-83.27031
"Water Depth (m)",20.5
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","4061730"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","GPS Altitude"
"Sensor Units","meters"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Altitude"
"YYYY/MM/DD HH:MM","m"
2020/08/07 12:02, 176.8
2020/08/07 12:04, 176.7
2020/08/07 12:06, 176.8
2020/08/07 12:08, 176.8
2020/08/07 12:10, 176.9
2020/08/07 12:12, 176.6
2020/08/07 12:14, 176.9
2020/08/07 12:16, 176.7
2020/08/07 12:18, 176.6
2020/08/07 12:20, 177
2020/08/07 12:22, 176.9
2020/08/07 12:24, 177.2
2020/08/07 12:26, 176.7
2020/08/07 12:28, 177.1
2020/08/07 12:30, 177.2
2020/08/07 12:32, 177.7
2020/08/07 12:34, 177.3
2020/08/07 12:36, 177.2
2020/08/07 12:38, 177.8
2020/08/07 12:40, 177.3
2020/08/07 12:42, 177.5
2020/08/07 12:44, 177.6
2020/08/07 12:46, 177.5
2020/08/07 12:48, 177.4
2020/08/07 12:50, 177
2020/08/07 12:52, 177.2
2020/08/07 12:54, 177.5
2020/08/07 12:56, 177.4
2020/08/07 12:58, 177.6
2020/08/07 13:00, 177.6
2020/08/07 13:02, 177.4
2020/08/07 13:04, 177.8
2020/08/07 13:06, 177.7
2020/08/07 13:08, 177.8
2020/08/07 13:10, 177.8
2020/08/07 13:12, 177.8
2020/08/07 13:14, 177.8
2020/08/07 13:16, 177.9
2020/08/07 13:18, 176.7
2020/08/07 13:20, 176
2020/08/07 13:22, 176
2020/08/07 13:24, 176.8
2020/08/07 13:26, 176.6
2020/08/07 13:28, 176.3
2020/08/07 13:30, 175.8
2020/08/07 13:32, 175.8
2020/08/07 13:34, 175.8
2020/08/07 13:36, 175.9
2020/08/07 13:38, 176.3
2020/08/07 13:40, 176.2
2020/08/07 13:42, 175.9
2020/08/07 13:44, 176.6
2020/08/07 13:46, 176.2
2020/08/07 13:48, 177
2020/08/07 13:50, 177.2
2020/08/07 13:52, 177
2020/08/07 13:54, 177.2
2020/08/07 13:56, 177
2020/08/07 13:58, 177.6
2020/08/07 14:00, 176.8
2020/08/07 14:02, 176.7
2020/08/07 14:04, 176.9
2020/08/07 14:06, 176.9
2020/08/07 14:08, 177.3
2020/08/07 14:10, 177
2020/08/07 14:12, 176.6
2020/08/07 14:14, 176.5
2020/08/07 14:16, 176.4
2020/08/07 14:18, 176.2
2020/08/07 14:20, 176.5
2020/08/07 14:22, 176.1
2020/08/07 14:24, 176.1
2020/08/07 14:26, 176.2
2020/08/07 14:28, 175.9
2020/08/07 14:30, 175.9
2020/08/07 14:32, 175.3
2020/08/07 14:34, 175.5
2020/08/07 14:36, 175.6
2020/08/07 14:38, 175.5
2020/08/07 14:40, 175.6
2020/08/07 14:42, 175.5
2020/08/07 14:44, 176
2020/08/07 14:46, 175.3
2020/08/07 14:48, 175.4
2020/08/07 14:50, 175.9
2020/08/07 14:52, 175.6
2020/08/07 14:54, 175.3
2020/08/07 14:56, 176.1
2020/08/07 14:58, 175.9
2020/08/07 15:00, 175.4
2020/08/07 15:02, 175.8
2020/08/07 15:04, 176.1
2020/08/07 15:06, 175.9
2020/08/07 15:08, 175.5
2020/08/07 15:10, 175.8
2020/08/07 15:12, 175.1
2020/08/07 15:14, 174.7
2020/08/07 15:16, 174.6
2020/08/07 15:18, 174.6
2020/08/07 15:20, 174.8
2020/08/07 15:22, 174.3
2020/08/07 15:24, 174.3
2020/08/07 15:26, 174.8
2020/08/07 15:28, 174.6
2020/08/07 15:30, 174.2
2020/08/07 15:32, 174.5
2020/08/07 15:34, 174.5
2020/08/07 15:36, 174.2
2020/08/07 15:38, 175.5
2020/08/07 15:40, 175.5
2020/08/07 15:42, 174.4
2020/08/07 15:44, 174.6
2020/08/07 15:46, 175.5
2020/08/07 15:48, 175.6
2020/08/07 15:50, 175.6
2020/08/07 15:52, 175.1
2020/08/07 15:54, 175
2020/08/07 15:56, 174.7
2020/08/07 15:58, 175.2
2020/08/07 16:00, 175.3
2020/08/07 16:02, 175.4
2020/08/07 16:04, 174.9
2020/08/07 16:06, 174.7
2020/08/07 16:08, 174
2020/08/07 16:10, 174.1
2020/08/07 16:12, 174.5
2020/08/07 16:14, 174.4
2020/08/07 16:16, 175.1
2020/08/07 16:18, 175.2
2020/08/07 16:20, 175.1
2020/08/07 16:22, 175.6
2020/08/07 16:24, 175.8
2020/08/07 16:26, 175.7
2020/08/07 16:28, 175.7
2020/08/07 16:30, 175.8
2020/08/07 16:32, 175.5
2020/08/07 16:34, 175.5
2020/08/07 16:36, 175
2020/08/07 16:38, 175.1
2020/08/07 16:40, 175
2020/08/07 16:42, 174.9
2020/08/07 16:44, 174.7
2020/08/07 16:46, 175.4
2020/08/07 16:48, 175.7
2020/08/07 16:50, 175.7
2020/08/07 16:52, 176.2
2020/08/07 16:54, 175.7
2020/08/07 16:56, 176.1
2020/08/07 16:58, 176.4
2020/08/07 17:00, 175.7
2020/08/07 17:02, 176.1
2020/08/07 17:04, 176
2020/08/07 17:06, 175.4
2020/08/07 17:08, 175.7
2020/08/07 17:10, 175.4
2020/08/07 17:12, 175.4
2020/08/07 17:14, 175.4
2020/08/07 17:16, 175.5
2020/08/07 17:18, 175.7
2020/08/07 17:20, 175.3
2020/08/07 17:22, 175.5
2020/08/07 17:24, 175.8
2020/08/07 17:26, 175.5
2020/08/07 17:28, 175.4
2020/08/07 17:30, 175.5
2020/08/07 17:32, 175.3
2020/08/07 17:34, 175.4
2020/08/07 17:36, 175.7
2020/08/07 17:38, 175.8
2020/08/07 17:40, 175.9
2020/08/07 17:42, 175.7
2020/08/07 17:44, 175.8
2020/08/07 17:46, 176.3
2020/08/07 17:48, 176
2020/08/07 17:50, 176.1
2020/08/07 17:52, 176.1
2020/08/07 17:54, 175.8
2020/08/07 17:56, 175.9
2020/08/07 17:58, 175.7
2020/08/07 18:00, 175.9
2020/08/07 18:02, 176
2020/08/07 18:04, 175.7
2020/08/07 18:06, 176.4
2020/08/07 18:08, 175.9
2020/08/07 18:10, 175.9
2020/08/07 18:12, 176
2020/08/07 18:14, 175.6
2020/08/07 18:16, 176.2
2020/08/07 18:18, 176.3
2020/08/07 18:20, 175.8
2020/08/07 18:22, 175.7
2020/08/07 18:24, 176
2020/08/07 18:26, 175.8
2020/08/07 18:28, 175.8
2020/08/07 18:30, 175.9
2020/08/07 18:32, 175.9
2020/08/07 18:34, 176.2
2020/08/07 18:36, 175.9
2020/08/07 18:38, 176
2020/08/07 18:40, 176.2
2020/08/07 18:42, 176.3
2020/08/07 18:44, 176.4
2020/08/07 18:46, 176.7
2020/08/07 18:48, 176.5
2020/08/07 18:50, 176.4
2020/08/07 18:52, 176.3
2020/08/07 18:54, 175.9
2020/08/07 18:56, 175.4
2020/08/07 18:58, 175.5
2020/08/07 19:00, 175.8
2020/08/07 19:02, 176.1
2020/08/07 19:04, 176.6
2020/08/07 19:06, 176.7
2020/08/07 19:08, 176.5
2020/08/07 19:10, 176
2020/08/07 19:12, 176.4
2020/08/07 19:14, 176.5
2020/08/07 19:16, 176.6
2020/08/07 19:18, 176.3
2020/08/07 19:20, 176.7
2020/08/07 19:22, 176.6
2020/08/07 19:24, 176.7
2020/08/07 19:26, 177
2020/08/07 19:28, 176.9
2020/08/07 19:30, 176.8
2020/08/07 19:32, 177
2020/08/07 19:34, 176.5
2020/08/07 19:36, 176.3
2020/08/07 19:38, 176.5
2020/08/07 19:40, 176.2
2020/08/07 19:42, 176.4
2020/08/07 19:44, 176.6
2020/08/07 19:46, 176.4
2020/08/07 19:48, 176.4
2020/08/07 19:50, 176.9
2020/08/07 19:52, 176.8
2020/08/07 19:54, 176.9
2020/08/07 19:56, 177.3
2020/08/07 19:58, 177.1
2020/08/07 20:00, 177.3
2020/08/07 20:02, 177.3
2020/08/07 20:04, 177.2
2020/08/07 20:06, 176.7
2020/08/07 20:08, 177.5
2020/08/07 20:10, 177.5
2020/08/07 20:12, 177.5
2020/08/07 20:14, 178
2020/08/07 20:16, 178.1
2020/08/07 20:18, 178
2020/08/07 20:20, 178.1
2020/08/07 20:22, 177.7
2020/08/07 20:24, 177.7
2020/08/07 20:26, 178.4
2020/08/07 20:28, 178.5
2020/08/07 20:30, 178.4
2020/08/07 20:32, 178.6
2020/08/07 20:34, 178.4
2020/08/07 20:36, 179
2020/08/07 20:38, 179.4
2020/08/07 20:40, 179.3
2020/08/07 20:42, 179.6
2020/08/07 20:44, 179.4
2020/08/07 20:46, 179.3
2020/08/07 20:48, 179.4
2020/08/07 20:50, 179.1
2020/08/07 20:52, 179.1
2020/08/07 20:54, 179.4
2020/08/07 20:56, 178.7
2020/08/07 20:58, 178.7
2020/08/07 21:00, 178.2
2020/08/07 21:02, 178
2020/08/07 21:04, 177.4
2020/08/07 21:06, 177
2020/08/07 21:08, 176.8
2020/08/07 21:10, 176.7
2020/08/07 21:12, 176.8
2020/08/07 21:14, 177.1
2020/08/07 21:16, 177.3
2020/08/07 21:18, 177.2
2020/08/07 21:20, 177.6
2020/08/07 21:22, 177.2
2020/08/07 21:24, 176.9
2020/08/07 21:26, 177.1
2020/08/07 21:28, 177.1
2020/08/07 21:30, 177
2020/08/07 21:32, 177
2020/08/07 21:34, 176.7
2020/08/07 21:36, 176.4
2020/08/07 21:38, 176.5
2020/08/07 21:40, 176.4
2020/08/07 21:42, 176.8
2020/08/07 21:44, 177
2020/08/07 21:46, 177.1
2020/08/07 21:48, 175.9
2020/08/07 21:50, 176.6
2020/08/07 21:52, 176.6
2020/08/07 21:54, 176.3
2020/08/07 21:56, 176.4
2020/08/07 21:58, 176.8
2020/08/07 22:00, 176.3
2020/08/07 22:02, 176.2
2020/08/07 22:04, 176.6
2020/08/07 22:06, 176
2020/08/07 22:08, 175.3
2020/08/07 22:10, 175.7
2020/08/07 22:12, 175.4
2020/08/07 22:14, 175.1
2020/08/07 22:16, 174.9
2020/08/07 22:18, 174.6
2020/08/07 22:20, 174.6
2020/08/07 22:22, 174.1
2020/08/07 22:24, 173.5
2020/08/07 22:26, 173.1
2020/08/07 22:28, 172.8
2020/08/07 22:30, 172.9
2020/08/07 22:32, 172.8
2020/08/07 22:34, 172.6
2020/08/07 22:36, 172.5
2020/08/07 22:38, 172.4
2020/08/07 22:40, 172.6
2020/08/07 22:42, 172.7
2020/08/07 22:44, 172.4
2020/08/07 22:46, 172.4
2020/08/07 22:48, 171.9
2020/08/07 22:50, 172.2
2020/08/07 22:52, 172.4
2020/08/07 22:54, 172.5
2020/08/07 22:56, 172.6
2020/08/07 22:58, 172.5
2020/08/07 23:00, 172.4
2020/08/07 23:02, 172.1
2020/08/07 23:04, 172.3
2020/08/07 23:06, 172.7
2020/08/07 23:08, 172.5
2020/08/07 23:10, 172.4
2020/08/07 23:12, 172.8
2020/08/07 23:14, 172.7
2020/08/07 23:16, 172.7
2020/08/07 23:18, 172.9
2020/08/07 23:20, 173.1
2020/08/07 23:22, 172.9
2020/08/07 23:24, 172.9
2020/08/07 23:26, 172.7
2020/08/07 23:28, 172.8
2020/08/07 23:30, 173.2
2020/08/07 23:32, 173.5
2020/08/07 23:34, 173.4
2020/08/07 23:36, 173.7
2020/08/07 23:38, 173.6
2020/08/07 23:40, 173.6
2020/08/07 23:42, 174
2020/08/07 23:44, 174.4
2020/08/07 23:46, 174.2
2020/08/07 23:48, 174.6
2020/08/07 23:50, 174.3
2020/08/07 23:52, 174.7
2020/08/07 23:54, 174.9
2020/08/07 23:56, 174.4
2020/08/07 23:58, 174.5
2020/08/08 00:00, 174.9
2020/08/08 00:02, 174.8
2020/08/08 00:04, 175
2020/08/08 00:06, 175
2020/08/08 00:08, 175.2
2020/08/08 00:10, 175.6
2020/08/08 00:12, 176.1
2020/08/08 00:14, 176.3
2020/08/08 00:16, 176.1
2020/08/08 00:18, 175.9
2020/08/08 00:20, 176.1
2020/08/08 00:22, 176.2
2020/08/08 00:24, 176.3
2020/08/08 00:26, 176.5
2020/08/08 00:28, 176.4
2020/08/08 00:30, 176
2020/08/08 00:32, 175.8
2020/08/08 00:34, 175.5
2020/08/08 00:36, 175.3
2020/08/08 00:38, 176.2
2020/08/08 00:40, 176.3
2020/08/08 00:42, 176
2020/08/08 00:44, 175.8
2020/08/08 00:46, 175.4
2020/08/08 00:48, 175.5
2020/08/08 00:50, 175.6
2020/08/08 00:52, 174.7
2020/08/08 00:54, 174.8
2020/08/08 00:56, 174.8
2020/08/08 00:58, 175.7
2020/08/08 01:00, 176
2020/08/08 01:02, 176.3
2020/08/08 01:04, 176.4
2020/08/08 01:06, 176.5
2020/08/08 01:08, 176.6
2020/08/08 01:10, 176.5
2020/08/08 01:12, 176.6
2020/08/08 01:14, 176.6
2020/08/08 01:16, 176.4
2020/08/08 01:18, 176.6
2020/08/08 01:20, 176.5
2020/08/08 01:22, 176.6
2020/08/08 01:24, 176.5
2020/08/08 01:26, 176.7
2020/08/08 01:28, 176.4
2020/08/08 01:30, 176.5
2020/08/08 01:32, 176.7
2020/08/08 01:34, 177.1
2020/08/08 01:36, 177
2020/08/08 01:38, 177.3
2020/08/08 01:40, 177.2
2020/08/08 01:42, 176.9
2020/08/08 01:44, 177.1
2020/08/08 01:46, 176.8
2020/08/08 01:48, 176.9
2020/08/08 01:50, 177
2020/08/08 01:52, 177.2
2020/08/08 01:54, 177.1
2020/08/08 01:56, 177.2
2020/08/08 01:58, 177
2020/08/08 02:00, 177
2020/08/08 02:02, 176.9
2020/08/08 02:04, 176.9
2020/08/08 02:06, 177.3
2020/08/08 02:08, 176.8
2020/08/08 02:10, 176.5
2020/08/08 02:12, 176.9
2020/08/08 02:14, 177.1
2020/08/08 02:16, 177.1
2020/08/08 02:18, 177.1
2020/08/08 02:20, 177.1
2020/08/08 02:22, 177.4
2020/08/08 02:24, 177.2
2020/08/08 02:26, 177.2
2020/08/08 02:28, 177.5
2020/08/08 02:30, 177.3
2020/08/08 02:32, 177.3
2020/08/08 02:34, 176.9
2020/08/08 02:36, 176.8
2020/08/08 02:38, 176.9
2020/08/08 02:40, 176.5
2020/08/08 02:42, 176
2020/08/08 02:44, 175.9
2020/08/08 02:46, 175.9
2020/08/08 02:48, 175.8
2020/08/08 02:50, 175.7
2020/08/08 02:52, 175.5
2020/08/08 02:54, 175.5
2020/08/08 02:56, 175.4
2020/08/08 02:58, 175.4
2020/08/08 03:00, 175.3
2020/08/08 03:02, 175
2020/08/08 03:04, 175.3
2020/08/08 03:06, 175.1
2020/08/08 03:08, 175.1
2020/08/08 03:10, 174.9
2020/08/08 03:12, 175.3
2020/08/08 03:14, 175.3
2020/08/08 03:16, 175
2020/08/08 03:18, 174.9
2020/08/08 03:20, 175
2020/08/08 03:22, 175
2020/08/08 03:24, 174.8
2020/08/08 03:26, 175.1
2020/08/08 03:28, 175
2020/08/08 03:30, 175.3
2020/08/08 03:32, 175.4
2020/08/08 03:34, 175.2
2020/08/08 03:36, 175.4
2020/08/08 03:38, 175.4
2020/08/08 03:40, 175
2020/08/08 03:42, 175.2
2020/08/08 03:44, 175.1
2020/08/08 03:46, 175.1
2020/08/08 03:48, 174.9
2020/08/08 03:50, 174.9
2020/08/08 03:52, 175.2
2020/08/08 03:54, 175.4
2020/08/08 03:56, 175.7
2020/08/08 03:58, 175.9
2020/08/08 04:00, 175.7
2020/08/08 04:02, 175.4
2020/08/08 04:04, 175.5
2020/08/08 04:06, 175.6
2020/08/08 04:08, 175.6
2020/08/08 04:10, 175.8
2020/08/08 04:12, 175.5
2020/08/08 04:14, 175.3
2020/08/08 04:16, 175.6
2020/08/08 04:18, 175.8
2020/08/08 04:20, 175.6
2020/08/08 04:22, 175.4
2020/08/08 04:24, 175.6
2020/08/08 04:26, 176
2020/08/08 04:28, 176
2020/08/08 04:30, 175.4
2020/08/08 04:32, 175
2020/08/08 04:34, 175.2
2020/08/08 04:36, 175.3
2020/08/08 04:38, 175.4
2020/08/08 04:40, 175.3
2020/08/08 04:42, 175.2
2020/08/08 04:44, 175.2
2020/08/08 04:46, 175.1
2020/08/08 04:48, 175.2
2020/08/08 04:50, 175
2020/08/08 04:52, 174.8
2020/08/08 04:54, 175.2
2020/08/08 04:56, 175.3
2020/08/08 04:58, 175.4
2020/08/08 05:00, 175.4
2020/08/08 05:02, 175.1
2020/08/08 05:04, 175.2
2020/08/08 05:06, 175.3
2020/08/08 05:08, 175
2020/08/08 05:10, 175
2020/08/08 05:12, 175
2020/08/08 05:14, 175
2020/08/08 05:16, 175.1
2020/08/08 05:18, 175.2
2020/08/08 05:20, 175
2020/08/08 05:22, 175.5
2020/08/08 05:24, 175.6
2020/08/08 05:26, 175.6
2020/08/08 05:28, 175.5
2020/08/08 05:30, 175.8
2020/08/08 05:32, 175.9
2020/08/08 05:34, 175.8
2020/08/08 05:36, 175.6
2020/08/08 05:38, 175.6
2020/08/08 05:40, 175.1
2020/08/08 05:42, 175.2
2020/08/08 05:44, 175.4
2020/08/08 05:46, 175.5
2020/08/08 05:48, 175.5
2020/08/08 05:50, 175.5
2020/08/08 05:52, 175.5
2020/08/08 05:54, 175.2
2020/08/08 05:56, 175.3
2020/08/08 05:58, 175.7
2020/08/08 06:00, 175.4
2020/08/08 06:02, 175.1
2020/08/08 06:04, 175.2
2020/08/08 06:06, 175.1
2020/08/08 06:08, 175.6
2020/08/08 06:10, 175.4
2020/08/08 06:12, 175
2020/08/08 06:14, 175
2020/08/08 06:16, 175.5
2020/08/08 06:18, 175.4
2020/08/08 06:20, 175.1
2020/08/08 06:22, 175.1
2020/08/08 06:24, 175.4
2020/08/08 06:26, 175.9
2020/08/08 06:28, 175.6
2020/08/08 06:30, 175.1
2020/08/08 06:32, 175.6
2020/08/08 06:34, 175.3
2020/08/08 06:36, 175.1
2020/08/08 06:38, 175.2
2020/08/08 06:40, 175
2020/08/08 06:42, 175
2020/08/08 06:44, 175.1
2020/08/08 06:46, 175
2020/08/08 06:48, 175.2
2020/08/08 06:50, 175
2020/08/08 06:52, 174.9
2020/08/08 06:54, 174.8
2020/08/08 06:56, 174.8
2020/08/08 06:58, 174.4
2020/08/08 07:00, 174.8
2020/08/08 07:02, 174.9
2020/08/08 07:04, 174.5
2020/08/08 07:06, 175
2020/08/08 07:08, 175.3
2020/08/08 07:10, 175.1
2020/08/08 07:12, 175.2
2020/08/08 07:14, 175.3
2020/08/08 07:16, 175.3
2020/08/08 07:18, 174.8
2020/08/08 07:20, 174.5
2020/08/08 07:22, 174.3
2020/08/08 07:24, 174.4
2020/08/08 07:26, 174.9
2020/08/08 07:28, 175.2
2020/08/08 07:30, 174.8
2020/08/08 07:32, 174.3
2020/08/08 07:34, 174.3
2020/08/08 07:36, 174.3
2020/08/08 07:38, 174.2
2020/08/08 07:40, 173.9
2020/08/08 07:42, 174.6
2020/08/08 07:44, 174.3
2020/08/08 07:46, 174.2
2020/08/08 07:48, 174.4
2020/08/08 07:50, 174.2
2020/08/08 07:52, 174.3
2020/08/08 07:54, 173.9
2020/08/08 07:56, 173.9
2020/08/08 07:58, 173.9
2020/08/08 08:00, 173.6
2020/08/08 08:02, 173.9
2020/08/08 08:04, 174.2
2020/08/08 08:06, 174.4
2020/08/08 08:08, 174
2020/08/08 08:10, 173.9
2020/08/08 08:12, 174
2020/08/08 08:14, 174.4
2020/08/08 08:16, 174.2
2020/08/08 08:18, 173.8
2020/08/08 08:20, 174.3
2020/08/08 08:22, 174.2
2020/08/08 08:24, 174.2
2020/08/08 08:26, 174.1
2020/08/08 08:28, 174.1
2020/08/08 08:30, 174.1
2020/08/08 08:32, 174.8
2020/08/08 08:34, 174.2
2020/08/08 08:36, 174.3
2020/08/08 08:38, 174.5
2020/08/08 08:40, 174.7
2020/08/08 08:42, 174.7
2020/08/08 08:44, 174.8
2020/08/08 08:46, 175.1
2020/08/08 08:48, 175
2020/08/08 08:50, 175.2
2020/08/08 08:52, 175
2020/08/08 08:54, 175.1
2020/08/08 08:56, 175.3
2020/08/08 08:58, 175.5
2020/08/08 09:00, 176
2020/08/08 09:02, 176.2
2020/08/08 09:04, 176.4
2020/08/08 09:06, 176.7
2020/08/08 09:08, 176.1
2020/08/08 09:10, 175.8
2020/08/08 09:12, 176.1
2020/08/08 09:14, 176.1
2020/08/08 09:16, 175.7
2020/08/08 09:18, 176.1
2020/08/08 09:20, 175.9
2020/08/08 09:22, 175.4
2020/08/08 09:24, 175.6
2020/08/08 09:26, 175.7
2020/08/08 09:28, 175.8
2020/08/08 09:30, 175.7
2020/08/08 09:32, 175.5
2020/08/08 09:34, 175.9
2020/08/08 09:36, 176.2
2020/08/08 09:38, 176.2
2020/08/08 09:40, 176.3
2020/08/08 09:42, 176.5
2020/08/08 09:44, 176.1
2020/08/08 09:46, 176.1
2020/08/08 09:48, 175.9
2020/08/08 09:50, 175.9
2020/08/08 09:52, 176.2
2020/08/08 09:54, 175.9
2020/08/08 09:56, 175.9
2020/08/08 09:58, 176.1
2020/08/08 10:00, 175.7
2020/08/08 10:02, 175.4
2020/08/08 10:04, 175.4
2020/08/08 10:06, 175.6
2020/08/08 10:08, 176
2020/08/08 10:10, 175.9
2020/08/08 10:12, 176
2020/08/08 10:14, 175.9
2020/08/08 10:16, 175.5
2020/08/08 10:18, 175.7
2020/08/08 10:20, 175.6
2020/08/08 10:22, 175.7
2020/08/08 10:24, 175.9
2020/08/08 10:26, 175.4
2020/08/08 10:28, 175.8
2020/08/08 10:30, 175.8
2020/08/08 10:32, 175.6
2020/08/08 10:34, 176.1
2020/08/08 10:36, 175.4
2020/08/08 10:38, 175.3
2020/08/08 10:40, 175.1
2020/08/08 10:42, 175.1
2020/08/08 10:44, 175.3
2020/08/08 10:46, 175.1
2020/08/08 10:48, 175.1
2020/08/08 10:50, 175.5
2020/08/08 10:52, 175.2
2020/08/08 10:54, 175.1
2020/08/08 10:56, 174.8
2020/08/08 10:58, 174.9
2020/08/08 11:00, 174.5
2020/08/08 11:02, 174.7
2020/08/08 11:04, 174.9
2020/08/08 11:06, 174.8
2020/08/08 11:08, 174.7
2020/08/08 11:10, 174.8
2020/08/08 11:12, 174.8
2020/08/08 11:14, 174.7
2020/08/08 11:16, 174.5
2020/08/08 11:18, 174.6
2020/08/08 11:20, 174.5
2020/08/08 11:22, 174.8
2020/08/08 11:24, 174.9
2020/08/08 11:26, 174.9
2020/08/08 11:28, 175
2020/08/08 11:30, 175
2020/08/08 11:32, 175.2
2020/08/08 11:34, 176
2020/08/08 11:36, 175.6
2020/08/08 11:38, 175.6
2020/08/08 11:40, 175.7
2020/08/08 11:42, 175.5
2020/08/08 11:44, 175.5
2020/08/08 11:46, 175.7
2020/08/08 11:48, 175.8
2020/08/08 11:50, 176.2
2020/08/08 11:52, 176.2
2020/08/08 11:54, 176.2
2020/08/08 11:56, 176.7
2020/08/08 11:58, 176.2
2020/08/08 12:00, 176.3
2020/08/08 12:02, 176.4
2020/08/08 12:04, 176
2020/08/08 12:06, 176
2020/08/08 12:08, 176.1
2020/08/08 12:10, 176.2
2020/08/08 12:12, 176.7
2020/08/08 12:14, 177
2020/08/08 12:16, 177
2020/08/08 12:18, 176.9
2020/08/08 12:20, 177.3
2020/08/08 12:22, 177.4
2020/08/08 12:24, 177.3
2020/08/08 12:26, 177.5
2020/08/08 12:28, 177.7
2020/08/08 12:30, 177.5
2020/08/08 12:32, 177.4
2020/08/08 12:34, 177.2
2020/08/08 12:36, 177.4
2020/08/08 12:38, 177.3
2020/08/08 12:40, 176.9
2020/08/08 12:42, 176.8
2020/08/08 12:44, 177
2020/08/08 12:46, 176.4
2020/08/08 12:48, 176.2
2020/08/08 12:50, 176.4
2020/08/08 12:52, 176.5
2020/08/08 12:54, 176.2
2020/08/08 12:56, 175.8
2020/08/08 12:58, 175.9
2020/08/08 13:00, 175.9
2020/08/08 13:02, 175.9
2020/08/08 13:04, 176.2
2020/08/08 13:06, 175.8
2020/08/08 13:08, 176.3
2020/08/08 13:10, 176.2
2020/08/08 13:12, 175.9
2020/08/08 13:14, 176.5
2020/08/08 13:16, 176
2020/08/08 13:18, 176.1
2020/08/08 13:20, 176
2020/08/08 13:22, 176
2020/08/08 13:24, 176.1
2020/08/08 13:26, 176.3
2020/08/08 13:28, 176.4
2020/08/08 13:30, 176.3
2020/08/08 13:32, 176.4
2020/08/08 13:34, 176.1
2020/08/08 13:36, 176
2020/08/08 13:38, 176.3
2020/08/08 13:40, 176.9
2020/08/08 13:42, 177.2
2020/08/08 13:44, 177
2020/08/08 13:46, 177.1
2020/08/08 13:48, 177.1
2020/08/08 13:50, 177.1
2020/08/08 13:52, 177.1
2020/08/08 13:54, 177.2
2020/08/08 13:56, 177.1
2020/08/08 13:58, 177.1
2020/08/08 14:00, 177.1
2020/08/08 14:02, 177.5
2020/08/08 14:04, 177.7
2020/08/08 14:06, 177.6
2020/08/08 14:08, 177.5
2020/08/08 14:10, 177.5
2020/08/08 14:12, 177.7
2020/08/08 14:14, 177.6
2020/08/08 14:16, 177.9
2020/08/08 14:18, 177.8
2020/08/08 14:20, 177.6
2020/08/08 14:22, 177.9
2020/08/08 14:24, 177.5
2020/08/08 14:26, 177.5
2020/08/08 14:28, 177.7
2020/08/08 14:30, 177.4
2020/08/08 14:32, 178
2020/08/08 14:34, 177.6
2020/08/08 14:36, 177.3
2020/08/08 14:38, 177.4
2020/08/08 14:40, 177.1
2020/08/08 14:42, 177
2020/08/08 14:44, 177.2
2020/08/08 14:46, 177.1
2020/08/08 14:48, 176.8
2020/08/08 14:50, 176.8
2020/08/08 14:52, 177.2
2020/08/08 14:54, 177.2
2020/08/08 14:56, 176.8
2020/08/08 14:58, 176.9
2020/08/08 15:00, 176.6
2020/08/08 15:02, 176.2
2020/08/08 15:04, 176.4
2020/08/08 15:06, 176.3
2020/08/08 15:08, 175.7
2020/08/08 15:10, 175.3
2020/08/08 15:12, 175
2020/08/08 15:14, 175.4
2020/08/08 15:16, 175.5
2020/08/08 15:18, 175.4
2020/08/08 15:20, 175.2
2020/08/08 15:22, 175.4
2020/08/08 15:24, 175.4
2020/08/08 15:26, 175.5
2020/08/08 15:28, 175.5
2020/08/08 15:30, 175.5
2020/08/08 15:32, 175.8
2020/08/08 15:34, 176
2020/08/08 15:36, 176.1
2020/08/08 15:38, 176.2
2020/08/08 15:40, 176.1
2020/08/08 15:42, 176
2020/08/08 15:44, 176.4
2020/08/08 15:46, 176.7
2020/08/08 15:48, 176.4
2020/08/08 15:50, 175.9
2020/08/08 15:52, 176.5
2020/08/08 15:54, 176.3
2020/08/08 15:56, 176.2
2020/08/08 15:58, 176.1
2020/08/08 16:00, 176.9
2020/08/08 16:02, 176.5
2020/08/08 16:04, 175.3
2020/08/08 16:06, 174.7
2020/08/08 16:08, 174.2
2020/08/08 16:10, 173.9
2020/08/08 16:12, 174
2020/08/08 16:14, 173.8
2020/08/08 16:16, 173.7
2020/08/08 16:18, 173.7
2020/08/08 16:20, 174.4
2020/08/08 16:22, 174.7
2020/08/08 16:24, 174.9
2020/08/08 16:26, 174.8
2020/08/08 16:28, 174.9
2020/08/08 16:30, 175.1
2020/08/08 16:32, 174.7
2020/08/08 16:34, 174.7
2020/08/08 16:36, 174.4
2020/08/08 16:38, 174.5
2020/08/08 16:40, 174.5
2020/08/08 16:42, 175.4
2020/08/08 16:44, 175.4
2020/08/08 16:46, 175.8
2020/08/08 16:48, 176
2020/08/08 16:50, 175.8
2020/08/08 16:52, 175.9
2020/08/08 16:54, 175.9
2020/08/08 16:56, 175.6
2020/08/08 16:58, 175.5
2020/08/08 17:00, 175.3
2020/08/08 17:02, 175.5
2020/08/08 17:04, 175.6
2020/08/08 17:06, 175.9
2020/08/08 17:08, 176
2020/08/08 17:10, 175.6
2020/08/08 17:12, 175.5
2020/08/08 17:14, 175.5
2020/08/08 17:16, 175.4
2020/08/08 17:18, 175.7
2020/08/08 17:20, 175.7
2020/08/08 17:22, 175.8
2020/08/08 17:24, 176.1
2020/08/08 17:26, 175.9
2020/08/08 17:28, 175.9
2020/08/08 17:30, 176.3
2020/08/08 17:32, 176.5
2020/08/08 17:34, 176.6
2020/08/08 17:36, 176.7
2020/08/08 17:38, 176.9
2020/08/08 17:40, 177
2020/08/08 17:42, 177.5
2020/08/08 17:44, 177.3
2020/08/08 17:46, 177.2
2020/08/08 17:48, 177
2020/08/08 17:50, 177
2020/08/08 17:52, 176.9
2020/08/08 17:54, 176.8
2020/08/08 17:56, 177.2
2020/08/08 17:58, 177.2
2020/08/08 18:00, 176.9
2020/08/08 18:02, 177.2
2020/08/08 18:04, 176.9
2020/08/08 18:06, 177.1
2020/08/08 18:08, 176.8
2020/08/08 18:10, 176.9
2020/08/08 18:12, 177.1
2020/08/08 18:14, 176.5
2020/08/08 18:16, 176.6
2020/08/08 18:18, 176.6
2020/08/08 18:20, 176.7
2020/08/08 18:22, 176.5
2020/08/08 18:24, 176.6
2020/08/08 18:26, 176.6
2020/08/08 18:28, 176.9
2020/08/08 18:30, 176.8
2020/08/08 18:32, 177.1
2020/08/08 18:34, 177
2020/08/08 18:36, 177.2
2020/08/08 18:38, 177.3
2020/08/08 18:40, 177.2
2020/08/08 18:42, 177.3
2020/08/08 18:44, 177.4
2020/08/08 18:46, 177.6
2020/08/08 18:48, 178.2
2020/08/08 18:50, 178.1
2020/08/08 18:52, 177.7
2020/08/08 18:54, 177.7
2020/08/08 18:56, 177.4
2020/08/08 18:58, 177.1
2020/08/08 19:00, 177.8
2020/08/08 19:02, 177.9
2020/08/08 19:04, 177.7
2020/08/08 19:06, 177.1
2020/08/08 19:08, 177
2020/08/08 19:10, 176.9
2020/08/08 19:12, 176.6
2020/08/08 19:14, 176.4