"Platform","Reno Beach Station"
"Latitude (deg)",41.68
"Longitude (deg)",-83.25
"Water Depth (m)",6
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","48V solar panel voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2017/10/07 14:56, 50.47
2017/10/07 15:01, 50.46
2017/10/07 15:06, 50.32
2017/10/07 15:11, 50.14
2017/10/07 15:16, 50.19
2017/10/07 15:21, 50.36
2017/10/07 15:26, 47.68
2017/10/07 15:31, 47.78
2017/10/07 15:36, 49.19
2017/10/07 15:41, 49.48
2017/10/07 15:46, 49.72
2017/10/07 15:51, 49.86
2017/10/07 15:56, 50.05
2017/10/07 16:01, 50.18
2017/10/07 16:06, 50.28
2017/10/07 16:11, 50.38
2017/10/07 16:16, 50.45
2017/10/07 16:21, 50.49
2017/10/07 16:26, 50.54
2017/10/07 16:31, 50.55
2017/10/07 16:36, 50.58
2017/10/07 16:41, 50.60
2017/10/07 16:46, 50.59
2017/10/07 16:51, 50.56
2017/10/07 16:56, 50.60
2017/10/07 17:01, 50.57
2017/10/07 17:06, 50.58
2017/10/07 17:11, 50.60
2017/10/07 17:16, 50.61
2017/10/07 17:21, 50.60
2017/10/07 17:26, 50.63
2017/10/07 17:31, 50.54
2017/10/07 17:36, 50.61
2017/10/07 17:41, 50.49
2017/10/07 17:46, 50.10
2017/10/07 17:51, 50.28
2017/10/07 17:56, 50.63
2017/10/07 18:01, 50.17
2017/10/07 18:06, 50.36
2017/10/07 18:11, 50.31
2017/10/07 18:16, 49.98
2017/10/07 18:21, 50.35
2017/10/07 18:26, 48.54
2017/10/07 18:31, 48.33
2017/10/07 18:36, 49.39
2017/10/07 18:41, 49.79
2017/10/07 18:46, 49.49
2017/10/07 18:51, 49.87
2017/10/07 18:56, 49.70
2017/10/07 19:01, 50.12
2017/10/07 19:06, 50.12
2017/10/07 19:11, 49.82
2017/10/07 19:16, 49.93
2017/10/07 19:21, 49.60
2017/10/07 19:26, 49.80
2017/10/07 19:31, 50.12
2017/10/07 19:36, 50.08
2017/10/07 19:41, 49.83
2017/10/07 19:46, 50.11
2017/10/07 19:51, 50.11
2017/10/07 19:56, 50.13
2017/10/07 20:01, 49.96
2017/10/07 20:06, 50.07
2017/10/07 20:11, 50.06
2017/10/07 20:16, 49.74
2017/10/07 20:21, 49.61
2017/10/07 20:26, 49.76
2017/10/07 20:31, 49.66
2017/10/07 20:36, 49.65
2017/10/07 20:41, 49.53
2017/10/07 20:46, 49.41
2017/10/07 20:51, 49.35
2017/10/07 20:56, 49.39
2017/10/07 21:01, 49.38
2017/10/07 21:06, 49.30
2017/10/07 21:11, 49.20
2017/10/07 21:16, 49.17
2017/10/07 21:21, 49.20
2017/10/07 21:26, 48.21
2017/10/07 21:31, 48.11
2017/10/07 21:36, 48.84
2017/10/07 21:41, 48.93
2017/10/07 21:46, 48.91
2017/10/07 21:51, 48.87
2017/10/07 21:56, 48.89
2017/10/07 22:01, 48.89
2017/10/07 22:06, 48.91
2017/10/07 22:11, 48.92
2017/10/07 22:16, 48.91
2017/10/07 22:21, 48.90
2017/10/07 22:26, 48.90
2017/10/07 22:31, 48.87
2017/10/07 22:36, 48.87
2017/10/07 22:41, 48.87
2017/10/07 22:46, 48.86
2017/10/07 22:51, 48.83
2017/10/07 22:56, 48.85
2017/10/07 23:01, 48.86
2017/10/07 23:06, 39.10
2017/10/07 23:11, 29.13
2017/10/07 23:16, 17.74
2017/10/07 23:21, 7.93
2017/10/07 23:26, 2.85
2017/10/07 23:31, 1.05
2017/10/07 23:36, 0.49
2017/10/07 23:41, 0.47
2017/10/07 23:46, 0.47
2017/10/07 23:51, 0.47
2017/10/07 23:56, 0.47
2017/10/08 00:01, 0.47
2017/10/08 00:06, 0.47
2017/10/08 00:11, 0.47
2017/10/08 00:16, 0.47
2017/10/08 00:21, 0.47
2017/10/08 00:26, 0.47
2017/10/08 00:31, 0.47
2017/10/08 00:36, 0.47
2017/10/08 00:41, 0.47
2017/10/08 00:46, 0.47
2017/10/08 00:51, 0.47
2017/10/08 00:56, 0.47
2017/10/08 01:01, 0.47
2017/10/08 01:06, 0.47
2017/10/08 01:11, 0.47
2017/10/08 01:16, 0.47
2017/10/08 01:21, 0.47
2017/10/08 01:26, 0.47
2017/10/08 01:31, 0.47
2017/10/08 01:36, 0.47
2017/10/08 01:41, 0.47
2017/10/08 01:46, 0.47
2017/10/08 01:51, 0.47
2017/10/08 01:56, 0.47
2017/10/08 02:01, 0.47
2017/10/08 02:06, 0.47
2017/10/08 02:11, 0.47
2017/10/08 02:16, 0.47
2017/10/08 02:21, 0.47
2017/10/08 02:26, 0.47
2017/10/08 02:31, 0.47
2017/10/08 02:36, 0.47
2017/10/08 02:41, 0.47
2017/10/08 02:46, 0.47
2017/10/08 02:51, 0.47
2017/10/08 02:56, 0.47
2017/10/08 03:01, 0.47
2017/10/08 03:06, 0.49
2017/10/08 03:11, 0.49
2017/10/08 03:16, 0.49
2017/10/08 03:21, 0.49
2017/10/08 03:26, 1.08
2017/10/08 03:31, 1.07
2017/10/08 03:36, 0.48
2017/10/08 03:41, 0.48
2017/10/08 03:46, 0.47
2017/10/08 03:51, 0.47
2017/10/08 03:56, 0.48
2017/10/08 04:01, 0.48
2017/10/08 04:06, 0.48
2017/10/08 04:11, 0.49
2017/10/08 04:16, 0.49
2017/10/08 04:21, 0.49
2017/10/08 04:26, 0.49
2017/10/08 04:31, 0.49
2017/10/08 04:36, 0.48
2017/10/08 04:41, 0.48
2017/10/08 04:46, 0.48
2017/10/08 04:51, 0.48
2017/10/08 04:56, 0.48
2017/10/08 05:01, 0.49
2017/10/08 05:06, 0.49
2017/10/08 05:11, 0.49
2017/10/08 05:16, 0.49
2017/10/08 05:21, 0.49
2017/10/08 05:26, 0.49
2017/10/08 05:31, 0.50
2017/10/08 05:36, 0.49
2017/10/08 05:41, 0.49
2017/10/08 05:46, 0.49
2017/10/08 05:51, 0.49
2017/10/08 05:56, 0.49
2017/10/08 06:01, 0.47
2017/10/08 06:06, 0.49
2017/10/08 06:11, 0.49
2017/10/08 06:16, 0.49
2017/10/08 06:21, 0.49
2017/10/08 06:26, 1.08
2017/10/08 06:31, 1.05
2017/10/08 06:36, 0.47
2017/10/08 06:41, 0.47
2017/10/08 06:46, 0.47
2017/10/08 06:51, 0.47
2017/10/08 06:56, 0.47
2017/10/08 07:01, 0.48
2017/10/08 07:06, 0.48
2017/10/08 07:11, 0.48
2017/10/08 07:16, 0.48
2017/10/08 07:21, 0.47
2017/10/08 07:26, 0.47
2017/10/08 07:31, 0.48
2017/10/08 07:36, 0.48
2017/10/08 07:41, 0.47
2017/10/08 07:46, 0.48
2017/10/08 07:51, 0.47
2017/10/08 07:56, 0.48
2017/10/08 08:01, 0.47
2017/10/08 08:06, 0.48
2017/10/08 08:11, 0.48
2017/10/08 08:16, 0.47
2017/10/08 08:21, 0.48
2017/10/08 08:26, 0.48
2017/10/08 08:31, 0.48
2017/10/08 08:36, 0.48
2017/10/08 08:41, 0.47
2017/10/08 08:46, 0.47
2017/10/08 08:51, 0.47
2017/10/08 08:56, 0.48
2017/10/08 09:01, 0.48
2017/10/08 09:06, 0.51
2017/10/08 09:11, 0.51
2017/10/08 09:16, 0.49
2017/10/08 09:21, 0.49
2017/10/08 09:26, 1.07
2017/10/08 09:31, 1.00
2017/10/08 09:36, 0.48
2017/10/08 09:41, 0.48
2017/10/08 09:46, 0.48
2017/10/08 09:51, 0.47
2017/10/08 09:56, 0.48
2017/10/08 10:01, 0.48
2017/10/08 10:06, 0.48
2017/10/08 10:11, 0.48
2017/10/08 10:16, 0.48
2017/10/08 10:21, 0.48
2017/10/08 10:26, 0.48
2017/10/08 10:31, 0.48
2017/10/08 10:36, 0.48
2017/10/08 10:41, 0.48
2017/10/08 10:46, 0.48
2017/10/08 10:51, 0.47
2017/10/08 10:56, 0.48
2017/10/08 11:01, 0.48
2017/10/08 11:06, 0.48
2017/10/08 11:11, 0.51
2017/10/08 11:16, 0.68
2017/10/08 11:21, 1.35
2017/10/08 11:26, 7.07
2017/10/08 11:31, 19.44
2017/10/08 11:36, 28.54
2017/10/08 11:41, 36.41
2017/10/08 11:46, 48.44
2017/10/08 11:51, 48.42
2017/10/08 11:56, 48.46
2017/10/08 12:01, 48.45
2017/10/08 12:06, 48.35
2017/10/08 12:11, 48.34
2017/10/08 12:16, 48.38
2017/10/08 12:21, 48.38
2017/10/08 12:26, 47.91
2017/10/08 12:31, 47.93
2017/10/08 12:36, 48.39
2017/10/08 12:41, 48.45
2017/10/08 12:46, 48.46
2017/10/08 12:51, 48.42
2017/10/08 12:56, 48.47
2017/10/08 13:01, 48.49
2017/10/08 13:06, 48.50
2017/10/08 13:11, 48.52
2017/10/08 13:16, 48.54
2017/10/08 13:21, 48.93
2017/10/08 13:26, 49.09
2017/10/08 13:31, 49.25
2017/10/08 13:36, 49.39
2017/10/08 13:41, 49.51
2017/10/08 13:46, 49.63
2017/10/08 13:51, 49.65
2017/10/08 13:56, 49.74
2017/10/08 14:01, 49.80
2017/10/08 14:06, 49.89
2017/10/08 14:11, 49.98
2017/10/08 14:16, 50.04
2017/10/08 14:21, 50.09
2017/10/08 14:26, 50.15
2017/10/08 14:31, 50.11
2017/10/08 14:36, 50.23
2017/10/08 14:41, 50.26
2017/10/08 14:46, 50.29
2017/10/08 14:51, 50.28
2017/10/08 14:56, 50.34
2017/10/08 15:01, 50.37
2017/10/08 15:06, 50.29
2017/10/08 15:11, 50.12
2017/10/08 15:16, 50.14
2017/10/08 15:21, 50.31
2017/10/08 15:26, 49.23
2017/10/08 15:31, 49.52
2017/10/08 15:36, 50.14
2017/10/08 15:41, 50.22
2017/10/08 15:46, 50.47
2017/10/08 15:51, 50.23
2017/10/08 15:56, 50.17
2017/10/08 16:01, 50.35
2017/10/08 16:06, 49.95
2017/10/08 16:11, 50.18
2017/10/08 16:16, 50.58
2017/10/08 16:21, 50.26
2017/10/08 16:26, 50.48
2017/10/08 16:31, 50.36
2017/10/08 16:36, 50.22
2017/10/08 16:41, 50.13
2017/10/08 16:46, 50.52
2017/10/08 16:51, 50.12
2017/10/08 16:56, 50.68
2017/10/08 17:01, 50.68
2017/10/08 17:06, 50.63
2017/10/08 17:11, 50.78
2017/10/08 17:16, 50.81
2017/10/08 17:21, 50.85
2017/10/08 17:26, 50.34
2017/10/08 17:31, 50.51
2017/10/08 17:36, 50.42
2017/10/08 17:41, 50.62
2017/10/08 17:46, 50.37
2017/10/08 17:51, 49.99
2017/10/08 17:56, 50.16
2017/10/08 18:01, 49.99
2017/10/08 18:06, 49.94
2017/10/08 18:11, 49.76
2017/10/08 18:16, 49.88
2017/10/08 18:21, 49.85
2017/10/08 18:26, 48.79
2017/10/08 18:31, 49.13
2017/10/08 18:36, 49.37
2017/10/08 18:41, 49.78
2017/10/08 18:46, 49.68
2017/10/08 18:51, 49.66
2017/10/08 18:56, 49.70
2017/10/08 19:01, 49.79
2017/10/08 19:06, 49.76
2017/10/08 19:11, 49.74
2017/10/08 19:16, 49.69
2017/10/08 19:21, 49.72
2017/10/08 19:26, 49.74
2017/10/08 19:31, 49.68
2017/10/08 19:36, 49.67
2017/10/08 19:41, 49.62
2017/10/08 19:46, 49.54
2017/10/08 19:51, 49.47
2017/10/08 19:56, 49.46
2017/10/08 20:01, 49.40
2017/10/08 20:06, 49.37
2017/10/08 20:11, 49.36
2017/10/08 20:16, 49.34
2017/10/08 20:21, 49.36
2017/10/08 20:26, 49.28
2017/10/08 20:31, 49.22
2017/10/08 20:36, 49.23
2017/10/08 20:41, 49.19
2017/10/08 20:46, 49.14
2017/10/08 20:51, 49.08
2017/10/08 20:56, 49.10
2017/10/08 21:01, 49.08
2017/10/08 21:06, 48.97
2017/10/08 21:11, 48.93
2017/10/08 21:16, 48.95
2017/10/08 21:21, 48.94
2017/10/08 21:26, 48.40
2017/10/08 21:31, 48.49
2017/10/08 21:36, 48.85
2017/10/08 21:41, 48.90
2017/10/08 21:46, 48.90
2017/10/08 21:51, 48.85
2017/10/08 21:56, 48.90
2017/10/08 22:01, 48.87
2017/10/08 22:06, 48.87
2017/10/08 22:11, 48.86
2017/10/08 22:16, 48.85
2017/10/08 22:21, 48.85
2017/10/08 22:26, 48.85
2017/10/08 22:31, 48.83
2017/10/08 22:36, 48.83
2017/10/08 22:41, 48.82
2017/10/08 22:46, 48.82
2017/10/08 22:51, 48.78
2017/10/08 22:56, 48.81
2017/10/08 23:01, 26.62
2017/10/08 23:06, 21.65
2017/10/08 23:11, 17.93
2017/10/08 23:16, 7.87
2017/10/08 23:21, 4.12
2017/10/08 23:26, 1.82
2017/10/08 23:31, 0.66
2017/10/08 23:36, 0.47
2017/10/08 23:41, 0.47
2017/10/08 23:46, 0.47
2017/10/08 23:51, 0.47
2017/10/08 23:56, 0.47
2017/10/09 00:01, 0.47
2017/10/09 00:06, 0.47
2017/10/09 00:11, 0.47
2017/10/09 00:16, 0.47
2017/10/09 00:21, 0.47
2017/10/09 00:26, 0.47
2017/10/09 00:31, 0.47
2017/10/09 00:36, 0.47
2017/10/09 00:41, 0.47
2017/10/09 00:46, 0.47
2017/10/09 00:51, 0.47
2017/10/09 00:56, 0.47
2017/10/09 01:01, 0.47
2017/10/09 01:06, 0.47
2017/10/09 01:11, 0.47
2017/10/09 01:16, 0.47
2017/10/09 01:21, 0.47
2017/10/09 01:26, 0.47
2017/10/09 01:31, 0.47
2017/10/09 01:36, 0.47
2017/10/09 01:41, 0.47
2017/10/09 01:46, 0.47
2017/10/09 01:51, 0.47
2017/10/09 01:56, 0.47
2017/10/09 02:01, 0.47
2017/10/09 02:06, 0.47
2017/10/09 02:11, 0.47
2017/10/09 02:16, 0.47
2017/10/09 02:21, 0.47
2017/10/09 02:26, 0.47
2017/10/09 02:31, 0.47
2017/10/09 02:36, 0.47
2017/10/09 02:41, 0.47
2017/10/09 02:46, 0.47
2017/10/09 02:51, 0.47
2017/10/09 02:56, 0.47
2017/10/09 03:01, 0.47
2017/10/09 03:06, 0.47
2017/10/09 03:11, 0.47
2017/10/09 03:16, 0.47
2017/10/09 03:21, 0.47
2017/10/09 03:26, 0.50
2017/10/09 03:31, 0.49
2017/10/09 03:36, 0.47
2017/10/09 03:41, 0.47
2017/10/09 03:46, 0.47
2017/10/09 03:51, 0.47
2017/10/09 03:56, 0.47
2017/10/09 04:01, 0.47
2017/10/09 04:06, 0.47
2017/10/09 04:11, 0.47
2017/10/09 04:16, 0.47
2017/10/09 04:21, 0.47
2017/10/09 04:26, 0.47
2017/10/09 04:31, 0.47
2017/10/09 04:36, 0.47
2017/10/09 04:41, 0.47
2017/10/09 04:46, 0.47
2017/10/09 04:51, 0.47
2017/10/09 04:56, 0.47
2017/10/09 05:01, 0.47
2017/10/09 05:06, 0.47
2017/10/09 05:11, 0.47
2017/10/09 05:16, 0.47
2017/10/09 05:21, 0.47
2017/10/09 05:26, 0.47
2017/10/09 05:31, 0.47
2017/10/09 05:36, 0.47
2017/10/09 05:41, 0.47
2017/10/09 05:46, 0.47
2017/10/09 05:51, 0.47
2017/10/09 05:56, 0.47
2017/10/09 06:01, 0.47
2017/10/09 06:06, 0.47
2017/10/09 06:11, 0.47
2017/10/09 06:16, 0.47
2017/10/09 06:21, 0.47
2017/10/09 06:26, 0.76
2017/10/09 06:31, 0.67
2017/10/09 06:36, 0.47
2017/10/09 06:41, 0.47
2017/10/09 06:46, 0.47
2017/10/09 06:51, 0.47
2017/10/09 06:56, 0.47
2017/10/09 07:01, 0.47
2017/10/09 07:06, 0.47
2017/10/09 07:11, 0.48
2017/10/09 07:16, 0.47
2017/10/09 07:21, 0.47
2017/10/09 07:26, 0.47
2017/10/09 07:31, 0.48
2017/10/09 07:36, 0.47
2017/10/09 07:41, 0.48
2017/10/09 07:46, 0.48
2017/10/09 07:51, 0.47
2017/10/09 07:56, 0.47
2017/10/09 08:01, 0.48
2017/10/09 08:06, 0.48
2017/10/09 08:11, 0.48
2017/10/09 08:16, 0.48
2017/10/09 08:21, 0.48
2017/10/09 08:26, 0.49
2017/10/09 08:31, 0.50
2017/10/09 08:36, 0.47
2017/10/09 08:41, 0.49
2017/10/09 08:46, 0.49
2017/10/09 08:51, 0.49
2017/10/09 08:56, 0.50
2017/10/09 09:01, 0.49
2017/10/09 09:06, 0.57
2017/10/09 09:11, 0.56
2017/10/09 09:16, 0.53
2017/10/09 09:21, 0.53
2017/10/09 09:26, 0.92
2017/10/09 09:31, 0.80
2017/10/09 09:36, 0.49
2017/10/09 09:41, 0.47
2017/10/09 09:46, 0.48
2017/10/09 09:51, 0.47
2017/10/09 09:56, 0.48
2017/10/09 10:01, 0.48
2017/10/09 10:06, 0.48
2017/10/09 10:11, 0.48
2017/10/09 10:16, 0.48
2017/10/09 10:21, 0.50
2017/10/09 10:26, 0.50
2017/10/09 10:31, 0.49
2017/10/09 10:36, 0.49
2017/10/09 10:41, 0.50
2017/10/09 10:46, 0.50
2017/10/09 10:51, 0.50
2017/10/09 10:56, 0.50
2017/10/09 11:01, 0.49
2017/10/09 11:06, 0.51
2017/10/09 11:11, 0.57
2017/10/09 11:16, 0.76
2017/10/09 11:21, 2.04
2017/10/09 11:26, 5.35
2017/10/09 11:31, 14.35
2017/10/09 11:36, 24.32
2017/10/09 11:41, 36.01
2017/10/09 11:46, 48.33
2017/10/09 11:51, 48.29
2017/10/09 11:56, 48.33
2017/10/09 12:01, 48.34
2017/10/09 12:06, 48.23
2017/10/09 12:11, 48.22
2017/10/09 12:16, 48.24
2017/10/09 12:21, 48.24
2017/10/09 12:26, 47.87
2017/10/09 12:31, 47.94
2017/10/09 12:36, 48.25
2017/10/09 12:41, 48.30
2017/10/09 12:46, 48.32
2017/10/09 12:51, 48.30
2017/10/09 12:56, 48.37
2017/10/09 13:01, 48.33
2017/10/09 13:06, 48.34
2017/10/09 13:11, 48.35
2017/10/09 13:16, 48.40
2017/10/09 13:21, 48.46
2017/10/09 13:26, 48.45
2017/10/09 13:31, 48.98
2017/10/09 13:36, 48.74
2017/10/09 13:41, 48.77
2017/10/09 13:46, 48.77
2017/10/09 13:51, 49.24
2017/10/09 13:56, 49.36
2017/10/09 14:01, 49.41
2017/10/09 14:06, 49.60
2017/10/09 14:11, 49.70
2017/10/09 14:16, 49.74
2017/10/09 14:21, 49.80
2017/10/09 14:26, 49.42
2017/10/09 14:31, 49.90
2017/10/09 14:36, 49.97
2017/10/09 14:41, 50.02
2017/10/09 14:46, 50.07
2017/10/09 14:51, 50.07
2017/10/09 14:56, 50.13
2017/10/09 15:01, 50.14
2017/10/09 15:06, 50.07
2017/10/09 15:11, 49.98
2017/10/09 15:16, 49.98
2017/10/09 15:21, 50.12
2017/10/09 15:26, 49.24
2017/10/09 15:31, 49.52
2017/10/09 15:36, 50.00
2017/10/09 15:41, 50.17
2017/10/09 15:46, 50.21
2017/10/09 15:51, 50.21
2017/10/09 15:56, 49.92
2017/10/09 16:01, 49.73
2017/10/09 16:06, 50.29
2017/10/09 16:11, 50.33
2017/10/09 16:16, 50.16
2017/10/09 16:21, 49.97
2017/10/09 16:26, 50.28
2017/10/09 16:31, 50.36
2017/10/09 16:36, 50.00
2017/10/09 16:41, 49.60
2017/10/09 16:46, 49.50
2017/10/09 16:51, 49.76
2017/10/09 16:56, 49.59
2017/10/09 17:01, 49.99
2017/10/09 17:06, 49.68
2017/10/09 17:11, 49.98
2017/10/09 17:16, 50.39
2017/10/09 17:21, 50.46
2017/10/09 17:26, 50.29
2017/10/09 17:31, 50.28
2017/10/09 17:36, 50.28
2017/10/09 17:41, 50.50
2017/10/09 17:46, 50.52
2017/10/09 17:51, 50.50
2017/10/09 17:56, 50.53
2017/10/09 18:01, 50.54
2017/10/09 18:06, 50.42
2017/10/09 18:11, 50.42
2017/10/09 18:16, 50.44
2017/10/09 18:21, 50.45
2017/10/09 18:26, 49.41
2017/10/09 18:31, 56.92
2017/10/09 18:36, 50.17
2017/10/09 18:41, 50.38
2017/10/09 18:46, 50.41
2017/10/09 18:51, 50.37
2017/10/09 18:56, 50.44
2017/10/09 19:01, 50.21
2017/10/09 19:06, 50.24
2017/10/09 19:11, 50.25
2017/10/09 19:16, 50.27
2017/10/09 19:21, 50.37
2017/10/09 19:26, 50.36
2017/10/09 19:31, 50.31
2017/10/09 19:36, 50.33
2017/10/09 19:41, 50.31
2017/10/09 19:46, 50.29
2017/10/09 19:51, 50.23
2017/10/09 19:56, 50.27
2017/10/09 20:01, 50.24
2017/10/09 20:06, 50.23
2017/10/09 20:11, 50.20
2017/10/09 20:16, 50.17
2017/10/09 20:21, 49.92
2017/10/09 20:26, 49.80
2017/10/09 20:31, 49.72
2017/10/09 20:36, 49.65
2017/10/09 20:41, 49.71
2017/10/09 20:46, 49.70
2017/10/09 20:51, 49.60
2017/10/09 20:56, 49.56
2017/10/09 21:01, 49.52
2017/10/09 21:06, 49.29
2017/10/09 21:11, 49.42
2017/10/09 21:16, 49.41
2017/10/09 21:21, 49.39
2017/10/09 21:26, 48.64
2017/10/09 21:31, 48.65
2017/10/09 21:36, 48.93
2017/10/09 21:41, 48.96
2017/10/09 21:46, 48.96
2017/10/09 21:51, 48.91
2017/10/09 21:56, 48.94
2017/10/09 22:01, 48.95
2017/10/09 22:06, 48.93
2017/10/09 22:11, 48.92
2017/10/09 22:16, 48.91
2017/10/09 22:21, 48.91
2017/10/09 22:26, 48.90
2017/10/09 22:31, 48.89
2017/10/09 22:36, 48.88
2017/10/09 22:41, 48.87
2017/10/09 22:46, 48.87
2017/10/09 22:51, 48.82
2017/10/09 22:56, 48.85
2017/10/09 23:01, 48.83
2017/10/09 23:06, 48.83
2017/10/09 23:11, 31.54
2017/10/09 23:16, 19.44
2017/10/09 23:21, 7.53
2017/10/09 23:26, 2.16
2017/10/09 23:31, 0.78
2017/10/09 23:36, 0.47
2017/10/09 23:41, 0.47
2017/10/09 23:46, 0.47
2017/10/09 23:51, 0.47
2017/10/09 23:56, 0.47
2017/10/10 00:01, 0.47
2017/10/10 00:06, 0.47
2017/10/10 00:11, 0.47
2017/10/10 00:16, 0.47
2017/10/10 00:21, 0.47
2017/10/10 00:26, 0.47
2017/10/10 00:31, 0.47
2017/10/10 00:36, 0.47
2017/10/10 00:41, 0.47
2017/10/10 00:46, 0.47
2017/10/10 00:51, 0.47
2017/10/10 00:56, 0.47
2017/10/10 01:01, 0.47
2017/10/10 01:06, 0.47
2017/10/10 01:11, 0.47
2017/10/10 01:16, 0.47
2017/10/10 01:21, 0.47
2017/10/10 01:26, 0.47
2017/10/10 01:31, 0.47
2017/10/10 01:36, 0.47
2017/10/10 01:41, 0.47
2017/10/10 01:46, 0.47
2017/10/10 01:51, 0.47
2017/10/10 01:56, 0.47
2017/10/10 02:01, 0.47
2017/10/10 02:06, 0.47
2017/10/10 02:11, 0.47
2017/10/10 02:16, 0.47
2017/10/10 02:21, 0.47
2017/10/10 02:26, 0.47
2017/10/10 02:31, 0.47
2017/10/10 02:36, 0.47
2017/10/10 02:41, 0.47
2017/10/10 02:46, 0.47
2017/10/10 02:51, 0.47
2017/10/10 02:56, 0.47
2017/10/10 03:01, 0.47
2017/10/10 03:06, 0.47
2017/10/10 03:11, 0.47
2017/10/10 03:16, 0.47
2017/10/10 03:21, 0.47
2017/10/10 03:26, 0.47
2017/10/10 03:31, 0.47
2017/10/10 03:36, 0.47
2017/10/10 03:41, 0.47
2017/10/10 03:46, 0.47
2017/10/10 03:51, 0.47
2017/10/10 03:56, 0.47
2017/10/10 04:01, 0.47
2017/10/10 04:06, 0.47
2017/10/10 04:11, 0.47
2017/10/10 04:16, 0.47
2017/10/10 04:21, 0.47
2017/10/10 04:26, 0.47
2017/10/10 04:31, 0.47
2017/10/10 04:36, 0.47
2017/10/10 04:41, 0.47
2017/10/10 04:46, 0.47
2017/10/10 04:51, 0.47
2017/10/10 04:56, 0.47
2017/10/10 05:01, 0.47
2017/10/10 05:06, 0.47
2017/10/10 05:11, 0.47
2017/10/10 05:16, 0.47
2017/10/10 05:21, 0.47
2017/10/10 05:26, 0.47
2017/10/10 05:31, 0.47
2017/10/10 05:36, 0.47
2017/10/10 05:41, 0.47
2017/10/10 05:46, 0.47
2017/10/10 05:51, 0.47
2017/10/10 05:56, 0.47
2017/10/10 06:01, 0.47
2017/10/10 06:06, 0.47
2017/10/10 06:11, 0.47
2017/10/10 06:16, 0.47
2017/10/10 06:21, 0.47
2017/10/10 06:26, 0.47
2017/10/10 06:31, 0.47
2017/10/10 06:36, 0.47
2017/10/10 06:41, 0.47
2017/10/10 06:46, 0.47
2017/10/10 06:51, 0.47
2017/10/10 06:56, 0.47
2017/10/10 07:01, 0.47
2017/10/10 07:06, 0.47
2017/10/10 07:11, 0.47
2017/10/10 07:16, 0.47
2017/10/10 07:21, 0.47
2017/10/10 07:26, 0.47
2017/10/10 07:31, 0.47
2017/10/10 07:36, 0.47
2017/10/10 07:41, 0.47
2017/10/10 07:46, 0.47
2017/10/10 07:51, 0.47
2017/10/10 07:56, 0.47
2017/10/10 08:01, 0.47
2017/10/10 08:06, 0.47
2017/10/10 08:11, 0.47
2017/10/10 08:16, 0.47
2017/10/10 08:21, 0.47
2017/10/10 08:26, 0.47
2017/10/10 08:31, 0.47
2017/10/10 08:36, 0.47
2017/10/10 08:41, 0.47
2017/10/10 08:46, 0.47
2017/10/10 08:51, 0.47
2017/10/10 08:56, 0.47
2017/10/10 09:01, 0.47
2017/10/10 09:06, 0.47
2017/10/10 09:11, 0.47
2017/10/10 09:16, 0.47
2017/10/10 09:21, 0.47
2017/10/10 09:26, 0.47
2017/10/10 09:31, 0.48
2017/10/10 09:36, 0.47
2017/10/10 09:41, 0.47
2017/10/10 09:46, 0.47
2017/10/10 09:51, 0.47
2017/10/10 09:56, 0.47
2017/10/10 10:01, 0.47
2017/10/10 10:06, 0.47
2017/10/10 10:11, 0.47
2017/10/10 10:16, 0.47
2017/10/10 10:21, 0.47
2017/10/10 10:26, 0.47
2017/10/10 10:31, 0.47
2017/10/10 10:36, 0.47
2017/10/10 10:41, 0.47
2017/10/10 10:46, 0.47
2017/10/10 10:51, 0.47
2017/10/10 10:56, 0.47
2017/10/10 11:01, 0.47
2017/10/10 11:06, 0.78
2017/10/10 11:11, 1.61
2017/10/10 11:16, 3.57
2017/10/10 11:21, 10.38
2017/10/10 11:26, 31.51
2017/10/10 11:31, 33.71
2017/10/10 11:36, 48.33
2017/10/10 11:41, 48.33
2017/10/10 11:46, 48.32
2017/10/10 11:51, 48.28
2017/10/10 11:56, 48.32
2017/10/10 12:01, 48.33
2017/10/10 12:06, 48.22
2017/10/10 12:11, 48.23
2017/10/10 12:16, 48.27
2017/10/10 12:21, 48.30
2017/10/10 12:26, 47.95
2017/10/10 12:31, 48.07
2017/10/10 12:36, 48.33
2017/10/10 12:41, 48.39
2017/10/10 12:46, 48.39
2017/10/10 12:51, 48.34
2017/10/10 12:56, 48.36
2017/10/10 13:01, 48.37
2017/10/10 13:06, 48.38
2017/10/10 13:11, 48.37
2017/10/10 13:16, 48.35
2017/10/10 13:21, 48.37
2017/10/10 13:26, 48.39
2017/10/10 13:31, 48.46
2017/10/10 13:36, 48.48
2017/10/10 13:41, 48.54
2017/10/10 13:46, 48.45
2017/10/10 13:51, 48.45
2017/10/10 13:56, 48.51
2017/10/10 14:01, 48.58
2017/10/10 14:06, 48.68
2017/10/10 14:11, 48.78
2017/10/10 14:16, 48.63
2017/10/10 14:21, 48.60
2017/10/10 14:26, 48.57
2017/10/10 14:31, 48.73
2017/10/10 14:36, 49.13
2017/10/10 14:41, 49.33
2017/10/10 14:46, 49.37
2017/10/10 14:51, 49.59
2017/10/10 14:56, 49.78
2017/10/10 15:01, 49.90
2017/10/10 15:06, 49.31
2017/10/10 15:11, 48.99
2017/10/10 15:16, 48.86
2017/10/10 15:21, 49.37
2017/10/10 15:26, 48.77
2017/10/10 15:31, 49.04
2017/10/10 15:36, 49.48
2017/10/10 15:41, 49.78
2017/10/10 15:46, 49.90
2017/10/10 15:51, 49.88
2017/10/10 15:56, 49.89
2017/10/10 16:01, 50.07
2017/10/10 16:06, 50.07
2017/10/10 16:11, 49.72
2017/10/10 16:16, 49.63
2017/10/10 16:21, 49.79
2017/10/10 16:26, 49.78
2017/10/10 16:31, 49.57
2017/10/10 16:36, 49.79
2017/10/10 16:41, 49.65
2017/10/10 16:46, 49.67
2017/10/10 16:51, 49.97
2017/10/10 16:56, 49.77
2017/10/10 17:01, 49.93
2017/10/10 17:06, 49.93
2017/10/10 17:11, 49.91
2017/10/10 17:16, 49.76
2017/10/10 17:21, 49.55
2017/10/10 17:26, 49.56
2017/10/10 17:31, 49.71
2017/10/10 17:36, 49.87
2017/10/10 17:41, 50.06
2017/10/10 17:46, 49.86
2017/10/10 17:51, 49.54
2017/10/10 17:56, 67.24
2017/10/10 18:01, 49.41
2017/10/10 18:06, 49.25
2017/10/10 18:11, 49.15
2017/10/10 18:16, 49.14
2017/10/10 18:21, 49.10
2017/10/10 18:26, 48.47
2017/10/10 18:31, 48.59
2017/10/10 18:36, 48.90
2017/10/10 18:41, 48.98
2017/10/10 18:46, 49.08
2017/10/10 18:51, 49.16
2017/10/10 18:56, 49.38
2017/10/10 19:01, 49.40
2017/10/10 19:06, 49.36
2017/10/10 19:11, 49.35
2017/10/10 19:16, 49.23
2017/10/10 19:21, 49.29
2017/10/10 19:26, 49.32
2017/10/10 19:31, 49.24
2017/10/10 19:36, 49.35
2017/10/10 19:41, 49.34
2017/10/10 19:46, 49.37
2017/10/10 19:51, 49.29
2017/10/10 19:56, 49.11
2017/10/10 20:01, 49.06
2017/10/10 20:06, 49.02
2017/10/10 20:11, 49.05
2017/10/10 20:16, 48.97
2017/10/10 20:21, 48.95
2017/10/10 20:26, 48.97
2017/10/10 20:31, 48.94
2017/10/10 20:36, 48.94
2017/10/10 20:41, 48.92
2017/10/10 20:46, 48.88
2017/10/10 20:51, 48.81
2017/10/10 20:56, 48.82
2017/10/10 21:01, 48.80
2017/10/10 21:06, 48.70
2017/10/10 21:11, 48.67
2017/10/10 21:16, 48.66
2017/10/10 21:21, 48.66
2017/10/10 21:26, 48.24
2017/10/10 21:31, 48.32
2017/10/10 21:36, 48.59
2017/10/10 21:41, 48.62
2017/10/10 21:46, 48.60
2017/10/10 21:51, 48.56
2017/10/10 21:56, 48.61
2017/10/10 22:01, 48.60
2017/10/10 22:06, 48.58
2017/10/10 22:11, 48.58