"Platform","Muskegon ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.17966
"Longitude (deg)",-86.35996
"Water Depth (m)",25
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Solar panel #1 voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel #1"
"YYYY/MM/DD HH:MM","volts"
2018/04/18 14:10, 18.61
2018/04/18 14:40, 18.59
2018/04/18 14:55, 18.31
2018/04/18 15:10, 18.63
2018/04/18 15:40, 18.58
2018/04/18 15:55, 18.87
2018/04/18 16:10, 18.73
2018/04/18 16:40, 18.67
2018/04/18 16:55, 18.68
2018/04/18 17:10, 19.06
2018/04/18 17:40, 18.17
2018/04/18 17:55, 18.47
2018/04/18 18:40, 18.18
2018/04/18 18:55, 18.39
2018/04/18 19:10, 18.63
2018/04/18 19:40, 18.07
2018/04/18 19:55, 18.15
2018/04/18 20:10, 17.53
2018/04/18 20:40, 17.11
2018/04/18 20:55, 17.04
2018/04/18 21:10, 17.27
2018/04/18 21:40, 4.93
2018/04/18 21:55, 17.26
2018/04/18 22:10, 17.04
2018/04/18 22:40, 19.38
2018/04/18 22:55, 19.37
2018/04/18 23:10, 18.38
2018/04/18 23:40, 17.79
2018/04/18 23:55, 13.18
2018/04/19 00:10, 15.42
2018/04/19 00:40, 8.20
2018/04/19 00:55, 5.44
2018/04/19 01:10, 5.24
2018/04/19 01:40, 5.23
2018/04/19 01:55, 5.24
2018/04/19 02:10, 5.23
2018/04/19 02:40, 5.15
2018/04/19 02:55, 5.17
2018/04/19 03:10, 5.22
2018/04/19 03:40, 5.23
2018/04/19 03:55, 5.24
2018/04/19 04:10, 5.23
2018/04/19 04:40, 5.24
2018/04/19 04:55, 5.24
2018/04/19 05:10, 5.24
2018/04/19 05:46, 5.24
2018/04/19 05:55, 5.14
2018/04/19 06:10, 5.15
2018/04/19 06:40, 5.24
2018/04/19 06:55, 5.24
2018/04/19 07:10, 5.24
2018/04/19 07:40, 5.24
2018/04/19 07:55, 5.24
2018/04/19 08:10, 5.24
2018/04/19 08:40, 5.24
2018/04/19 08:55, 5.24
2018/04/19 09:10, 5.14
2018/04/19 09:40, 5.23
2018/04/19 09:55, 5.24
2018/04/19 10:10, 5.58
2018/04/19 10:40, 16.51
2018/04/19 10:55, 19.41
2018/04/19 11:10, 18.62
2018/04/19 11:40, 19.12
2018/04/19 11:55, 18.90
2018/04/19 12:10, 18.70
2018/04/19 12:40, 17.85
2018/04/19 12:55, 17.93
2018/04/19 13:10, 18.18
2018/04/19 13:40, 18.16
2018/04/19 13:55, 17.76
2018/04/19 14:15, 18.02
2018/04/19 14:40, 17.24
2018/04/19 14:55, 18.15
2018/04/19 15:10, 17.73
2018/04/19 15:40, 18.63
2018/04/19 15:55, 18.79
2018/04/19 16:10, 18.55
2018/04/19 16:40, 18.71
2018/04/19 16:55, 19.36
2018/04/19 17:15, 18.51
2018/04/19 17:40, 17.52
2018/04/19 17:55, 19.50
2018/04/19 18:05, 19.41
2018/04/19 18:10, 15.78
2018/04/19 18:40, 17.98
2018/04/19 18:55, 18.16
2018/04/19 19:15, 17.68
2018/04/19 19:40, 17.70
2018/04/19 19:55, 17.81
2018/04/19 20:25, 17.46
2018/04/19 20:40, 17.77
2018/04/19 20:55, 17.71
2018/04/19 21:10, 17.66
2018/04/19 21:25, 17.30
2018/04/19 21:55, 17.32
2018/04/19 22:10, 17.40
2018/04/19 22:25, 17.31
2018/04/19 22:40, 17.04
2018/04/19 22:55, 17.59
2018/04/19 23:10, 17.13
2018/04/19 23:25, 17.19
2018/04/19 23:40, 17.06
2018/04/19 23:55, 19.99
2018/04/20 00:10, 19.54
2018/04/20 00:25, 18.58
2018/04/20 00:40, 16.12
2018/04/20 00:55, 8.57
2018/04/20 01:10, 5.44
2018/04/20 01:25, 5.24
2018/04/20 01:40, 5.24
2018/04/20 01:55, 5.24
2018/04/20 02:10, 5.24
2018/04/20 02:25, 5.24
2018/04/20 05:46, 5.17
2018/04/20 05:55, 5.24
2018/04/20 06:10, 5.24
2018/04/20 06:25, 4.94
2018/04/20 06:40, 5.23
2018/04/20 06:55, 5.23
2018/04/20 07:10, 5.24
2018/04/20 07:25, 5.25
2018/04/20 07:40, 5.25
2018/04/20 07:55, 5.25
2018/04/20 08:10, 5.24
2018/04/20 08:25, 5.25
2018/04/20 08:40, 5.25
2018/04/20 08:55, 5.25
2018/04/20 09:10, 5.24
2018/04/20 09:25, 5.25
2018/04/20 09:40, 4.74
2018/04/20 09:55, 5.33
2018/04/20 10:10, 5.43
2018/04/20 10:25, 12.06
2018/04/20 10:40, 17.79
2018/04/20 10:55, 20.27
2018/04/20 11:10, 19.41
2018/04/20 11:25, 19.10
2018/04/20 11:40, 18.59
2018/04/20 11:55, 17.83
2018/04/20 12:10, 16.91
2018/04/20 12:25, 16.53
2018/04/20 12:40, 16.76
2018/04/20 12:55, 16.57
2018/04/20 13:10, 16.33
2018/04/20 13:25, 16.19
2018/04/20 13:40, 16.62
2018/04/20 13:55, 16.38
2018/04/20 14:10, 16.35
2018/04/20 14:25, 16.52
2018/04/20 14:40, 17.04
2018/04/20 14:55, 17.83
2018/04/20 15:10, 18.10
2018/04/20 15:25, 19.42
2018/04/20 15:40, 19.07
2018/04/20 15:55, 18.47
2018/04/20 16:10, 20.86
2018/04/20 16:25, 21.05
2018/04/20 16:40, 21.77
2018/04/20 16:55, 21.74
2018/04/20 17:10, 17.93
2018/04/20 17:25, 17.94
2018/04/20 17:40, 17.85
2018/04/20 17:55, 17.58
2018/04/20 18:10, 17.71
2018/04/20 18:25, 17.84
2018/04/20 18:40, 17.58
2018/04/20 18:55, 17.26
2018/04/20 19:10, 17.69
2018/04/20 19:25, 17.83
2018/04/20 19:40, 17.71
2018/04/20 19:55, 17.53
2018/04/20 20:10, 17.66
2018/04/20 20:25, 18.06
2018/04/20 20:40, 17.77
2018/04/20 20:55, 17.74
2018/04/20 21:10, 17.87
2018/04/20 21:25, 17.37
2018/04/20 21:40, 17.54
2018/04/20 21:55, 17.55
2018/04/20 22:10, 17.66
2018/04/20 22:25, 17.35
2018/04/20 22:40, 17.02
2018/04/20 22:55, 17.22
2018/04/20 23:10, 17.42
2018/04/20 23:25, 17.36
2018/04/20 23:40, 16.95
2018/04/20 23:55, 17.34
2018/04/21 00:10, 19.82
2018/04/21 00:25, 18.78
2018/04/21 00:40, 15.82
2018/04/21 00:55, 8.60
2018/04/21 01:10, 5.44
2018/04/21 01:25, 5.28
2018/04/21 01:40, 5.24
2018/04/21 01:55, 5.24
2018/04/21 02:10, 5.24
2018/04/21 02:25, 5.24
2018/04/21 02:40, 5.24
2018/04/21 02:55, 5.24
2018/04/21 03:10, 5.23
2018/04/21 03:25, 5.24
2018/04/21 03:40, 5.24
2018/04/21 03:55, 5.24
2018/04/21 04:10, 4.91
2018/04/21 04:25, 5.14
2018/04/21 04:40, 5.24
2018/04/21 04:55, 5.24
2018/04/21 05:10, 5.24
2018/04/21 05:25, 5.24
2018/04/21 05:46, 5.24
2018/04/21 05:55, 5.24
2018/04/21 06:10, 5.24
2018/04/21 06:25, 5.24
2018/04/21 06:40, 5.24
2018/04/21 06:55, 5.24
2018/04/21 07:10, 5.24
2018/04/21 07:25, 5.24
2018/04/21 07:40, 5.15
2018/04/21 07:55, 5.14
2018/04/21 08:10, 5.20
2018/04/21 08:25, 5.24
2018/04/21 08:40, 5.24
2018/04/21 08:55, 5.24
2018/04/21 09:10, 5.24
2018/04/21 09:25, 5.24
2018/04/21 09:40, 5.24
2018/04/21 09:55, 5.24
2018/04/21 10:10, 5.43
2018/04/21 10:25, 7.27
2018/04/21 10:40, 16.30
2018/04/21 10:55, 17.40
2018/04/21 11:10, 19.42
2018/04/21 11:25, 17.62
2018/04/21 11:40, 17.21
2018/04/21 11:55, 18.38
2018/04/21 12:10, 17.85
2018/04/21 12:25, 18.52
2018/04/21 12:40, 18.40
2018/04/21 12:55, 18.50
2018/04/21 13:10, 18.53
2018/04/21 13:25, 19.08
2018/04/21 13:40, 18.55
2018/04/21 13:55, 18.28
2018/04/21 14:10, 18.04
2018/04/21 14:25, 17.88
2018/04/21 14:40, 18.15
2018/04/21 14:55, 18.12
2018/04/21 15:10, 18.42
2018/04/21 15:25, 18.34
2018/04/21 15:40, 18.54
2018/04/21 15:55, 18.49
2018/04/21 16:10, 18.16
2018/04/21 16:25, 18.67
2018/04/21 16:40, 18.27
2018/04/21 16:55, 18.16
2018/04/21 17:10, 17.93
2018/04/21 17:25, 18.18
2018/04/21 17:40, 18.69
2018/04/21 17:55, 18.30
2018/04/21 18:10, 18.37
2018/04/21 18:25, 18.19
2018/04/21 18:40, 18.60
2018/04/21 18:55, 18.39
2018/04/21 19:10, 18.29
2018/04/21 19:25, 18.42
2018/04/21 19:40, 18.56
2018/04/21 19:55, 18.39
2018/04/21 20:10, 18.36
2018/04/21 20:25, 18.31
2018/04/21 20:40, 18.06
2018/04/21 20:55, 18.28
2018/04/21 21:10, 18.39
2018/04/21 21:25, 18.06
2018/04/21 21:40, 18.14
2018/04/21 21:55, 17.76
2018/04/21 22:10, 17.83
2018/04/21 22:25, 17.80
2018/04/21 22:40, 17.41
2018/04/21 22:55, 17.36
2018/04/21 23:10, 17.04
2018/04/21 23:25, 17.47
2018/04/21 23:40, 17.32
2018/04/21 23:55, 17.15
2018/04/22 00:10, 19.71
2018/04/22 00:25, 18.65
2018/04/22 00:40, 16.11
2018/04/22 00:55, 10.28
2018/04/22 01:10, 5.57
2018/04/22 01:25, 5.25
2018/04/22 01:40, 5.20
2018/04/22 01:55, 5.14
2018/04/22 02:10, 5.17
2018/04/22 02:25, 5.24
2018/04/22 02:40, 5.24
2018/04/22 02:55, 5.24
2018/04/22 03:10, 5.24
2018/04/22 03:25, 5.24
2018/04/22 03:40, 5.24
2018/04/22 03:55, 5.24
2018/04/22 04:10, 5.24
2018/04/22 04:25, 5.24
2018/04/22 04:40, 5.24
2018/04/22 04:55, 5.24
2018/04/22 05:10, 5.24
2018/04/22 05:25, 5.24
2018/04/22 05:46, 5.23
2018/04/22 05:55, 5.13
2018/04/22 06:10, 5.14
2018/04/22 06:25, 5.23
2018/04/22 06:40, 5.24
2018/04/22 06:55, 5.24
2018/04/22 07:10, 5.24
2018/04/22 07:25, 5.24
2018/04/22 07:40, 5.24
2018/04/22 07:55, 5.24
2018/04/22 08:10, 5.24
2018/04/22 08:25, 5.24
2018/04/22 08:40, 5.24
2018/04/22 08:55, 5.24
2018/04/22 09:10, 5.24
2018/04/22 09:25, 5.12
2018/04/22 09:40, 5.23
2018/04/22 09:55, 5.24
2018/04/22 10:10, 5.58
2018/04/22 10:25, 10.59
2018/04/22 10:40, 17.02
2018/04/22 10:55, 19.53
2018/04/22 11:10, 18.12
2018/04/22 11:25, 17.36
2018/04/22 11:40, 18.99
2018/04/22 11:55, 17.11
2018/04/22 12:10, 17.38
2018/04/22 12:25, 17.83
2018/04/22 12:40, 17.56
2018/04/22 12:55, 17.75
2018/04/22 13:10, 17.83
2018/04/22 13:25, 17.93
2018/04/22 13:40, 17.84
2018/04/22 13:55, 17.62
2018/04/22 14:10, 17.54
2018/04/22 14:25, 17.19
2018/04/22 14:40, 16.67
2018/04/22 14:55, 17.54
2018/04/22 15:10, 16.89
2018/04/22 15:25, 18.69
2018/04/22 15:40, 18.74
2018/04/22 15:55, 19.15
2018/04/22 16:10, 20.84
2018/04/22 16:25, 21.02
2018/04/22 16:40, 21.28
2018/04/22 16:55, 21.76
2018/04/22 17:10, 20.85
2018/04/22 17:25, 22.14
2018/04/22 17:40, 18.10
2018/04/22 17:55, 17.75
2018/04/22 18:10, 17.72
2018/04/22 18:25, 17.77
2018/04/22 18:40, 17.58
2018/04/22 18:55, 17.60
2018/04/22 19:10, 17.80
2018/04/22 19:25, 17.75
2018/04/22 19:40, 17.79
2018/04/22 19:55, 17.45
2018/04/22 20:10, 17.72
2018/04/22 20:25, 17.27
2018/04/22 20:40, 17.43
2018/04/22 20:55, 17.60
2018/04/22 21:10, 17.27
2018/04/22 21:25, 17.53
2018/04/22 21:40, 17.34
2018/04/22 21:55, 16.94
2018/04/22 22:10, 16.92
2018/04/22 22:25, 17.56
2018/04/22 22:40, 17.21
2018/04/22 22:55, 17.29
2018/04/22 23:10, 16.99
2018/04/22 23:25, 16.03
2018/04/22 23:40, 16.62
2018/04/22 23:55, 19.67
2018/04/23 00:10, 19.42
2018/04/23 00:25, 18.66
2018/04/23 00:40, 16.90
2018/04/23 00:55, 11.24
2018/04/23 01:10, 5.75
2018/04/23 01:27, 5.25
2018/04/23 01:40, 5.23
2018/04/23 01:55, 5.23
2018/04/23 02:10, 5.22
2018/04/23 02:25, 5.23
2018/04/23 02:40, 5.14
2018/04/23 02:55, 4.95
2018/04/23 03:10, 5.14
2018/04/23 03:25, 5.14
2018/04/23 03:40, 5.21
2018/04/23 03:55, 5.16
2018/04/23 04:10, 5.16
2018/04/23 04:25, 5.21
2018/04/23 04:40, 5.23
2018/04/23 04:55, 5.22
2018/04/23 05:10, 5.23
2018/04/23 05:25, 5.23
2018/04/23 05:46, 5.21
2018/04/23 05:55, 5.23
2018/04/23 06:10, 5.23
2018/04/23 06:25, 5.23
2018/04/23 06:40, 5.24
2018/04/23 06:55, 5.23
2018/04/23 07:10, 5.22
2018/04/23 07:25, 5.15
2018/04/23 07:40, 5.24
2018/04/23 07:55, 5.23
2018/04/23 08:10, 5.24
2018/04/23 08:26, 5.24
2018/04/23 08:40, 5.14
2018/04/23 08:55, 5.24
2018/04/23 09:10, 4.91
2018/04/23 09:26, 5.14
2018/04/23 09:40, 5.23
2018/04/23 09:55, 5.23
2018/04/23 10:10, 5.44
2018/04/23 10:25, 8.60
2018/04/23 10:40, 16.21
2018/04/23 10:55, 18.57
2018/04/23 11:10, 19.42
2018/04/23 11:25, 17.29
2018/04/23 11:40, 17.08
2018/04/23 11:55, 17.85
2018/04/23 12:10, 17.99
2018/04/23 12:27, 18.13
2018/04/23 12:40, 17.92
2018/04/23 12:55, 18.56
2018/04/23 13:10, 17.73
2018/04/23 13:27, 18.01
2018/04/23 13:40, 17.86
2018/04/23 13:55, 18.16
2018/04/23 14:10, 17.45
2018/04/23 14:28, 17.72
2018/04/23 14:40, 17.73
2018/04/23 14:55, 17.64
2018/04/23 15:10, 17.51
2018/04/23 15:25, 17.65
2018/04/23 15:40, 19.32
2018/04/23 15:55, 19.42
2018/04/23 16:10, 19.19
2018/04/23 16:25, 18.90
2018/04/23 16:40, 19.44
2018/04/23 16:55, 20.30
2018/04/23 17:10, 19.72
2018/04/23 17:25, 19.79
2018/04/23 17:40, 19.18
2018/04/23 17:55, 19.37
2018/04/23 18:10, 17.20
2018/04/23 18:25, 18.07
2018/04/23 18:40, 17.52
2018/04/23 18:55, 17.75
2018/04/23 19:10, 17.32
2018/04/23 19:25, 17.78
2018/04/23 19:40, 17.56
2018/04/23 19:55, 17.89
2018/04/23 20:10, 17.47
2018/04/23 20:25, 17.82
2018/04/23 20:40, 17.46
2018/04/23 20:55, 17.65
2018/04/23 21:10, 17.93
2018/04/23 21:28, 17.73
2018/04/23 21:40, 17.89
2018/04/23 21:55, 18.14
2018/04/23 22:10, 17.93
2018/04/23 22:26, 17.30
2018/04/23 22:40, 17.85
2018/04/23 22:55, 17.62
2018/04/23 23:10, 17.57
2018/04/23 23:26, 17.56
2018/04/23 23:40, 17.17
2018/04/23 23:55, 16.93
2018/04/24 00:10, 16.35
2018/04/24 00:25, 18.58
2018/04/24 00:40, 16.31
2018/04/24 00:55, 11.04
2018/04/24 01:10, 5.69
2018/04/24 01:25, 5.24
2018/04/24 01:40, 5.23
2018/04/24 01:55, 5.22
2018/04/24 02:10, 5.22
2018/04/24 02:25, 5.22
2018/04/24 02:40, 5.15
2018/04/24 02:55, 5.15
2018/04/24 03:10, 5.18
2018/04/24 03:25, 5.20
2018/04/24 03:40, 5.22
2018/04/24 03:55, 5.23
2018/04/24 04:10, 5.22
2018/04/24 04:25, 5.22
2018/04/24 04:40, 5.23
2018/04/24 04:55, 5.23
2018/04/24 05:10, 5.22
2018/04/24 05:25, 5.23
2018/04/24 05:46, 5.22
2018/04/24 05:55, 5.14
2018/04/24 06:10, 5.14
2018/04/24 06:25, 5.22
2018/04/24 06:40, 5.19
2018/04/24 06:55, 5.18
2018/04/24 07:10, 5.19
2018/04/24 07:27, 5.19
2018/04/24 07:40, 5.20
2018/04/24 07:55, 5.21
2018/04/24 08:10, 5.21
2018/04/24 08:25, 5.20
2018/04/24 08:40, 5.21
2018/04/24 08:55, 5.20
2018/04/24 09:10, 5.17
2018/04/24 09:25, 5.18
2018/04/24 09:40, 5.18
2018/04/24 09:55, 5.19
2018/04/24 10:10, 5.24
2018/04/24 10:27, 6.27
2018/04/24 10:40, 12.85
2018/04/24 10:55, 16.65
2018/04/24 11:10, 18.09
2018/04/24 11:25, 18.98
2018/04/24 11:40, 19.47
2018/04/24 11:55, 16.83
2018/04/24 12:10, 16.92
2018/04/24 12:28, 16.71
2018/04/24 12:40, 17.10
2018/04/24 12:55, 17.02
2018/04/24 13:10, 17.24
2018/04/24 13:25, 17.26
2018/04/24 13:40, 17.66
2018/04/24 13:55, 17.67
2018/04/24 14:10, 17.91
2018/04/24 14:26, 18.18
2018/04/24 14:40, 17.72
2018/04/24 14:55, 17.94
2018/04/24 15:10, 18.05
2018/04/24 15:28, 17.89
2018/04/24 15:40, 18.25
2018/04/24 15:55, 18.32
2018/04/24 16:10, 17.93
2018/04/24 16:25, 17.91
2018/04/24 16:40, 17.92
2018/04/24 16:55, 17.82
2018/04/24 17:10, 17.91
2018/04/24 17:26, 18.24
2018/04/24 17:40, 17.97
2018/04/24 17:55, 18.13
2018/04/24 18:10, 18.34
2018/04/24 18:25, 17.91
2018/04/24 18:40, 18.25
2018/04/24 18:55, 18.37
2018/04/24 19:10, 18.49
2018/04/24 19:25, 18.44
2018/04/24 19:40, 19.43
2018/04/24 19:55, 18.32
2018/04/24 20:10, 18.16
2018/04/24 20:25, 18.02
2018/04/24 20:40, 17.77
2018/04/24 20:55, 18.16
2018/04/24 21:10, 17.97
2018/04/24 21:25, 18.02
2018/04/24 21:40, 17.98
2018/04/24 21:55, 18.00
2018/04/24 22:10, 17.91
2018/04/24 22:26, 18.00
2018/04/24 22:40, 17.30
2018/04/24 22:55, 17.00
2018/04/24 23:10, 17.08
2018/04/24 23:25, 16.96
2018/04/24 23:40, 16.35
2018/04/24 23:55, 16.70
2018/04/25 00:10, 19.37
2018/04/25 00:26, 18.13
2018/04/25 00:40, 16.24
2018/04/25 00:55, 11.07
2018/04/25 01:10, 5.93
2018/04/25 01:25, 5.25
2018/04/25 01:40, 5.24
2018/04/25 01:55, 5.23
2018/04/25 02:10, 5.23
2018/04/25 02:26, 5.23
2018/04/25 02:40, 5.14
2018/04/25 02:55, 5.14
2018/04/25 03:10, 5.14
2018/04/25 03:40, 5.23
2018/04/25 03:55, 5.22
2018/04/25 04:10, 5.22
2018/04/25 04:25, 5.24
2018/04/25 04:40, 5.23
2018/04/25 04:55, 5.21
2018/04/25 05:10, 5.17
2018/04/25 05:26, 5.19
2018/04/25 05:46, 5.16
2018/04/25 05:55, 5.16
2018/04/25 06:10, 5.15
2018/04/25 06:26, 5.17
2018/04/25 06:40, 5.17
2018/04/25 06:55, 5.18
2018/04/25 07:10, 5.16
2018/04/25 07:25, 5.19
2018/04/25 07:40, 5.21
2018/04/25 07:55, 5.19
2018/04/25 08:10, 5.23
2018/04/25 08:25, 4.75
2018/04/25 08:40, 5.14
2018/04/25 08:55, 5.11
2018/04/25 09:10, 5.14
2018/04/25 09:25, 5.16
2018/04/25 09:40, 5.23
2018/04/25 09:55, 5.24
2018/04/25 10:10, 5.93
2018/04/25 10:25, 12.36
2018/04/25 10:40, 17.40
2018/04/25 10:55, 17.79
2018/04/25 11:10, 18.95
2018/04/25 11:25, 18.88
2018/04/25 11:40, 18.59
2018/04/25 11:55, 17.40
2018/04/25 12:10, 17.84
2018/04/25 12:25, 18.56
2018/04/25 12:40, 18.21
2018/04/25 12:55, 17.97
2018/04/25 13:10, 17.68
2018/04/25 13:26, 17.95
2018/04/25 13:40, 17.79
2018/04/25 13:55, 21.18
2018/04/25 14:10, 18.49
2018/04/25 14:26, 18.43
2018/04/25 14:40, 18.28
2018/04/25 14:55, 18.08
2018/04/25 15:10, 18.59
2018/04/25 15:25, 18.42
2018/04/25 15:40, 18.73
2018/04/25 15:55, 18.61
2018/04/25 16:10, 18.79
2018/04/25 16:25, 18.99
2018/04/25 16:40, 19.21
2018/04/25 16:55, 18.69
2018/04/25 17:10, 19.69
2018/04/25 17:35, 18.93
2018/04/25 17:40, 17.78
2018/04/25 17:55, 16.96
2018/04/25 18:10, 18.38
2018/04/25 18:25, 17.66
2018/04/25 18:55, 17.63
2018/04/25 19:10, 17.61
2018/04/25 19:25, 17.68
2018/04/25 19:55, 17.91
2018/04/25 20:10, 17.10
2018/04/25 20:25, 17.10
2018/04/25 20:40, 17.57
2018/04/25 20:55, 17.75
2018/04/25 21:10, 17.56
2018/04/25 21:25, 17.21
2018/04/25 21:40, 17.24
2018/04/25 21:55, 17.06
2018/04/25 22:10, 17.84
2018/04/25 22:26, 17.28
2018/04/25 22:40, 17.17
2018/04/25 22:55, 16.87
2018/04/25 23:10, 17.25
2018/04/25 23:25, 16.88
2018/04/25 23:40, 17.13
2018/04/25 23:55, 16.77
2018/04/26 00:10, 19.67
2018/04/26 00:25, 19.08
2018/04/26 00:40, 17.05
2018/04/26 00:55, 12.07
2018/04/26 01:10, 5.93
2018/04/26 01:26, 5.17
2018/04/26 01:40, 5.24
2018/04/26 01:55, 5.24
2018/04/26 02:10, 5.24
2018/04/26 02:25, 5.24
2018/04/26 02:40, 5.14
2018/04/26 02:55, 5.14
2018/04/26 03:10, 5.15
2018/04/26 03:25, 5.24
2018/04/26 03:40, 5.24
2018/04/26 03:55, 5.23
2018/04/26 04:10, 5.22
2018/04/26 04:25, 5.24
2018/04/26 04:40, 5.24
2018/04/26 04:55, 5.23
2018/04/26 05:10, 5.23
2018/04/26 05:25, 5.24
2018/04/26 05:40, 5.24
2018/04/26 05:55, 5.24
2018/04/26 06:10, 5.24
2018/04/26 06:25, 5.24
2018/04/26 06:40, 5.13
2018/04/26 06:55, 5.24
2018/04/26 07:10, 4.94
2018/04/26 07:26, 5.24
2018/04/26 07:40, 5.24
2018/04/26 07:55, 5.23
2018/04/26 08:10, 5.23
2018/04/26 08:25, 5.24
2018/04/26 08:40, 5.24
2018/04/26 08:55, 5.24
2018/04/26 09:10, 5.23
2018/04/26 09:40, 5.24
2018/04/26 09:55, 5.44
2018/04/26 10:10, 8.11
2018/04/26 10:25, 15.81
2018/04/26 10:40, 19.47
2018/04/26 10:55, 18.64
2018/04/26 11:10, 19.10
2018/04/26 11:25, 19.22
2018/04/26 11:40, 18.25
2018/04/26 11:55, 17.86
2018/04/26 12:10, 17.60
2018/04/26 12:25, 16.82
2018/04/26 12:40, 17.05
2018/04/26 12:55, 17.03
2018/04/26 13:10, 17.26
2018/04/26 13:26, 20.52
2018/04/26 13:40, 18.19
2018/04/26 13:55, 17.71
2018/04/26 14:10, 17.78
2018/04/26 14:26, 17.81
2018/04/26 14:40, 17.54
2018/04/26 14:55, 18.64
2018/04/26 15:10, 17.26
2018/04/26 15:26, 17.23
2018/04/26 15:40, 17.00
2018/04/26 15:55, 17.94
2018/04/26 16:10, 18.25
2018/04/26 16:25, 17.80
2018/04/26 16:40, 17.92
2018/04/26 16:55, 18.30
2018/04/26 17:10, 17.86
2018/04/26 17:40, 18.00
2018/04/26 17:55, 18.15
2018/04/26 18:10, 18.19
2018/04/26 18:25, 18.07
2018/04/26 18:40, 18.29
2018/04/26 18:55, 18.58
2018/04/26 19:10, 18.31
2018/04/26 19:25, 18.10
2018/04/26 19:40, 18.06
2018/04/26 19:55, 18.25
2018/04/26 20:10, 18.71
2018/04/26 20:26, 18.42
2018/04/26 20:40, 19.72
2018/04/26 20:55, 19.39
2018/04/26 21:10, 18.63
2018/04/26 21:25, 19.39
2018/04/26 21:40, 19.86
2018/04/26 21:55, 20.82
2018/04/26 22:10, 20.79
2018/04/26 22:25, 19.83
2018/04/26 22:40, 20.53
2018/04/26 22:55, 18.22
2018/04/26 23:10, 18.39
2018/04/26 23:25, 17.78
2018/04/26 23:40, 20.99
2018/04/26 23:55, 17.88
2018/04/27 00:10, 18.50
2018/04/27 00:25, 17.97
2018/04/27 00:40, 19.37
2018/04/27 00:55, 16.21
2018/04/27 01:10, 9.89
2018/04/27 01:25, 5.57
2018/04/27 01:40, 5.24
2018/04/27 01:55, 5.23
2018/04/27 02:10, 5.23
2018/04/27 02:25, 5.23
2018/04/27 02:40, 5.23
2018/04/27 02:55, 5.23
2018/04/27 03:10, 5.22
2018/04/27 03:25, 5.23
2018/04/27 03:40, 5.23
2018/04/27 03:55, 5.22
2018/04/27 04:10, 5.21
2018/04/27 04:26, 5.23
2018/04/27 04:40, 5.24
2018/04/27 04:55, 5.22
2018/04/27 05:10, 5.22
2018/04/27 05:25, 4.95
2018/04/27 05:46, 5.14
2018/04/27 05:55, 5.14
2018/04/27 06:10, 5.14
2018/04/27 06:26, 5.22
2018/04/27 06:40, 5.22
2018/04/27 06:55, 5.20
2018/04/27 07:10, 5.15
2018/04/27 07:26, 5.14
2018/04/27 07:40, 5.17
2018/04/27 07:55, 5.21
2018/04/27 08:10, 5.22
2018/04/27 08:26, 5.14
2018/04/27 08:40, 5.24
2018/04/27 08:55, 5.23
2018/04/27 09:10, 5.23
2018/04/27 09:25, 5.24
2018/04/27 09:40, 5.23
2018/04/27 09:55, 5.23
2018/04/27 10:10, 5.38
2018/04/27 10:25, 7.02
2018/04/27 10:40, 13.76
2018/04/27 10:55, 16.09
2018/04/27 11:10, 17.27
2018/04/27 11:25, 19.36
2018/04/27 11:40, 19.46
2018/04/27 11:55, 17.09
2018/04/27 12:10, 19.10
2018/04/27 12:25, 17.78
2018/04/27 12:40, 18.08
2018/04/27 12:55, 17.94
2018/04/27 13:10, 17.91
2018/04/27 13:25, 17.23
2018/04/27 13:40, 17.76
2018/04/27 13:55, 17.83
2018/04/27 14:10, 17.89
2018/04/27 14:26, 18.39
2018/04/27 14:40, 18.30
2018/04/27 14:55, 18.35
2018/04/27 15:10, 18.69
2018/04/27 15:25, 18.11
2018/04/27 15:40, 18.03
2018/04/27 15:55, 18.50
2018/04/27 16:10, 19.34
2018/04/27 16:25, 20.39
2018/04/27 16:40, 21.76
2018/04/27 16:55, 21.73
2018/04/27 17:10, 18.76
2018/04/27 17:25, 16.14
2018/04/27 17:40, 18.32
2018/04/27 17:55, 18.34
2018/04/27 18:10, 18.21
2018/04/27 18:25, 18.26
2018/04/27 18:55, 18.03
2018/04/27 19:10, 18.15
2018/04/27 19:25, 18.65
2018/04/27 19:40, 18.58
2018/04/27 19:55, 18.69
2018/04/27 20:10, 18.70
2018/04/27 20:25, 20.07
2018/04/27 20:40, 18.38
2018/04/27 20:55, 18.27
2018/04/27 21:10, 18.40
2018/04/27 21:26, 17.97
2018/04/27 21:40, 17.71
2018/04/27 21:55, 16.87
2018/04/27 22:10, 17.83
2018/04/27 22:25, 17.49
2018/04/27 22:40, 17.75
2018/04/27 22:55, 17.58
2018/04/27 23:10, 17.06
2018/04/27 23:25, 17.38
2018/04/27 23:40, 17.11
2018/04/27 23:55, 18.42
2018/04/28 00:10, 17.70
2018/04/28 00:25, 15.82
2018/04/28 00:40, 14.08
2018/04/28 00:55, 10.47
2018/04/28 01:10, 5.55
2018/04/28 01:26, 5.24
2018/04/28 01:40, 5.14
2018/04/28 01:55, 4.83
2018/04/28 02:10, 5.14
2018/04/28 02:25, 5.18
2018/04/28 02:40, 5.24
2018/04/28 02:55, 5.24
2018/04/28 03:10, 5.23
2018/04/28 03:26, 5.24
2018/04/28 03:40, 5.24
2018/04/28 03:55, 5.24
2018/04/28 04:10, 5.25
2018/04/28 04:25, 5.24
2018/04/28 04:40, 5.25
2018/04/28 04:55, 5.25
2018/04/28 05:10, 5.24
2018/04/28 05:26, 5.24
2018/04/28 05:46, 5.24
2018/04/28 05:55, 5.24
2018/04/28 06:10, 5.24
2018/04/28 06:25, 4.77
2018/04/28 06:40, 5.16
2018/04/28 06:55, 5.14
2018/04/28 07:10, 5.18
2018/04/28 07:25, 5.23
2018/04/28 07:40, 5.24
2018/04/28 07:55, 5.23
2018/04/28 08:10, 5.23
2018/04/28 08:40, 5.24
2018/04/28 08:55, 5.23
2018/04/28 09:10, 5.24
2018/04/28 09:25, 5.24
2018/04/28 09:40, 5.24
2018/04/28 09:55, 5.43
2018/04/28 10:10, 8.04
2018/04/28 10:25, 15.42
2018/04/28 10:40, 18.58
2018/04/28 10:55, 17.73
2018/04/28 11:10, 19.01
2018/04/28 11:25, 19.23
2018/04/28 11:40, 19.20
2018/04/28 11:55, 18.71
2018/04/28 12:10, 17.86
2018/04/28 12:25, 18.52
2018/04/28 12:40, 18.12
2018/04/28 12:55, 18.09
2018/04/28 13:10, 18.12
2018/04/28 13:25, 17.53
2018/04/28 13:55, 17.92
2018/04/28 14:10, 18.30
2018/04/28 14:25, 19.53
2018/04/28 14:55, 20.25
2018/04/28 15:10, 18.80
2018/04/28 15:25, 20.68
2018/04/28 15:40, 18.69
2018/04/28 15:55, 21.32
2018/04/28 16:10, 21.27
2018/04/28 16:25, 21.99
2018/04/28 16:40, 21.76
2018/04/28 16:55, 22.03
2018/04/28 17:15, 16.13
2018/04/28 17:25, 19.35
2018/04/28 17:40, 19.71
2018/04/28 17:55, 17.74
2018/04/28 18:10, 17.96
2018/04/28 18:25, 17.67
2018/04/28 18:55, 17.41
2018/04/28 19:10, 17.39
2018/04/28 19:25, 17.83
2018/04/28 19:40, 17.11
2018/04/28 19:55, 17.07
2018/04/28 20:10, 17.66
2018/04/28 20:25, 17.73
2018/04/28 20:55, 16.25
2018/04/28 21:10, 17.09
2018/04/28 21:25, 17.68
2018/04/28 21:40, 17.17
2018/04/28 21:55, 17.16
2018/04/28 22:10, 17.41
2018/04/28 22:25, 17.38
2018/04/28 22:40, 16.71
2018/04/28 22:55, 17.44
2018/04/28 23:10, 17.07
2018/04/28 23:25, 16.93
2018/04/28 23:40, 17.06
2018/04/28 23:55, 16.54
2018/04/30 17:25, 17.96
2018/04/30 17:40, 17.84