"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.9858
"Longitude (deg)",-83.2686
"Water Depth (m)",20
"Sensor Device","Campbell CR200 Logger analog input"
"Sensor Type","Battery voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2018/05/03 13:02, 11.81
2018/05/03 13:04, 12.00
2018/05/03 13:06, 12.06
2018/05/03 13:08, 12.04
2018/05/03 13:10, 12.04
2018/05/03 13:12, 12.05
2018/05/03 13:14, 11.92
2018/05/03 13:16, 11.77
2018/05/03 13:18, 11.69
2018/05/03 13:20, 11.74
2018/05/03 13:22, 11.78
2018/05/03 13:24, 12.03
2018/05/03 13:26, 12.03
2018/05/03 13:28, 12.02
2018/05/03 13:30, 12.04
2018/05/03 13:32, 12.03
2018/05/03 13:34, 11.88
2018/05/03 13:36, 11.66
2018/05/03 13:38, 11.63
2018/05/03 13:40, 11.67
2018/05/03 13:42, 11.70
2018/05/03 13:44, 11.99
2018/05/03 13:46, 12.02
2018/05/03 13:48, 12.01
2018/05/03 13:50, 12.01
2018/05/03 13:52, 12.01
2018/05/03 13:54, 11.84
2018/05/03 13:56, 11.66
2018/05/03 13:58, 11.58
2018/05/03 14:00, 11.63
2018/05/03 14:02, 11.67
2018/05/03 14:04, 11.92
2018/05/03 14:06, 11.93
2018/05/03 14:08, 11.95
2018/05/03 14:10, 11.96
2018/05/03 14:12, 11.98
2018/05/03 14:14, 11.87
2018/05/03 14:16, 11.70
2018/05/03 14:18, 11.66
2018/05/03 14:22, 11.79
2018/05/03 14:24, 12.09
2018/05/03 14:26, 12.09
2018/05/03 14:28, 12.11
2018/05/03 14:30, 12.15
2018/05/03 14:32, 12.18
2018/05/03 14:34, 12.08
2018/05/03 14:36, 11.96
2018/05/03 14:38, 11.90
2018/05/03 14:40, 11.99
2018/05/03 14:42, 12.06
2018/05/03 14:44, 12.26
2018/05/03 14:46, 12.38
2018/05/03 14:48, 12.60
2018/05/03 14:50, 12.59
2018/05/03 14:52, 12.57
2018/05/03 14:54, 12.39
2018/05/03 14:56, 12.23
2018/05/03 14:58, 12.16
2018/05/03 15:00, 12.22
2018/05/03 15:02, 12.23
2018/05/03 15:04, 12.49
2018/05/03 15:06, 12.54
2018/05/03 15:08, 12.56
2018/05/03 15:10, 12.58
2018/05/03 15:12, 12.58
2018/05/03 15:14, 12.43
2018/05/03 15:16, 12.34
2018/05/03 15:18, 12.33
2018/05/03 15:20, 12.42
2018/05/03 15:22, 12.46
2018/05/03 15:24, 12.71
2018/05/03 15:26, 12.75
2018/05/03 15:28, 12.83
2018/05/03 15:30, 12.87
2018/05/03 15:32, 12.97
2018/05/03 15:34, 13.13
2018/05/03 15:36, 13.37
2018/05/03 15:38, 13.64
2018/05/03 15:40, 13.77
2018/05/03 15:42, 13.80
2018/05/03 15:44, 14.13
2018/05/03 15:46, 14.05
2018/05/03 15:48, 13.90
2018/05/03 15:50, 13.81
2018/05/03 15:52, 13.81
2018/05/03 15:54, 13.65
2018/05/03 15:56, 13.48
2018/05/03 15:58, 13.47
2018/05/03 16:00, 13.59
2018/05/03 16:02, 13.70
2018/05/03 16:04, 14.00
2018/05/03 16:06, 14.10
2018/05/03 16:08, 14.26
2018/05/03 16:10, 14.48
2018/05/03 16:12, 14.41
2018/05/03 16:14, 14.36
2018/05/03 16:16, 14.52
2018/05/03 16:18, 14.33
2018/05/03 16:20, 14.46
2018/05/03 16:22, 14.32
2018/05/03 16:24, 14.41
2018/05/03 16:26, 14.38
2018/05/03 16:28, 14.50
2018/05/03 16:30, 14.50
2018/05/03 16:32, 14.36
2018/05/03 16:34, 14.21
2018/05/03 16:36, 13.87
2018/05/03 16:38, 13.56
2018/05/03 16:40, 13.45
2018/05/03 16:42, 13.40
2018/05/03 16:44, 13.77
2018/05/03 16:46, 14.08
2018/05/03 16:48, 14.31
2018/05/03 16:50, 14.24
2018/05/03 16:52, 14.15
2018/05/03 16:54, 14.17
2018/05/03 16:56, 14.08
2018/05/03 16:58, 14.03
2018/05/03 17:00, 14.05
2018/05/03 17:02, 14.01
2018/05/03 17:04, 14.21
2018/05/03 17:06, 14.10
2018/05/03 17:08, 13.95
2018/05/03 17:10, 13.79
2018/05/03 17:12, 13.76
2018/05/03 17:14, 13.69
2018/05/03 17:16, 13.63
2018/05/03 17:18, 13.63
2018/05/03 17:20, 13.78
2018/05/03 17:22, 13.80
2018/05/03 17:24, 13.96
2018/05/03 17:26, 13.91
2018/05/03 17:28, 13.83
2018/05/03 17:30, 13.85
2018/05/03 17:32, 13.97
2018/05/03 17:34, 14.06
2018/05/03 17:36, 14.00
2018/05/03 17:38, 13.99
2018/05/03 17:40, 14.12
2018/05/03 17:42, 14.35
2018/05/03 17:44, 14.54
2018/05/03 17:46, 14.44
2018/05/03 17:48, 14.41
2018/05/03 17:50, 14.36
2018/05/03 17:52, 14.43
2018/05/03 17:54, 14.33
2018/05/03 17:56, 14.22
2018/05/03 17:58, 14.22
2018/05/03 18:00, 14.29
2018/05/03 18:02, 14.34
2018/05/03 18:04, 14.54
2018/05/03 18:06, 14.53
2018/05/03 18:08, 14.45
2018/05/03 18:10, 14.44
2018/05/03 18:12, 14.43
2018/05/03 18:14, 14.42
2018/05/03 18:16, 14.35
2018/05/03 18:18, 14.50
2018/05/03 18:20, 14.33
2018/05/03 18:22, 14.37
2018/05/03 18:24, 14.27
2018/05/03 18:26, 14.38
2018/05/03 18:28, 14.33
2018/05/03 18:30, 14.29
2018/05/03 18:32, 14.46
2018/05/03 18:34, 14.16
2018/05/03 18:36, 14.17
2018/05/03 18:38, 14.19
2018/05/03 18:40, 14.13
2018/05/03 18:42, 14.21
2018/05/03 18:44, 14.39
2018/05/03 18:46, 14.34
2018/05/03 18:48, 14.50
2018/05/03 18:50, 14.04
2018/05/03 18:52, 14.27
2018/05/03 18:54, 14.30
2018/05/03 18:56, 14.46
2018/05/03 18:58, 14.21
2018/05/03 19:00, 14.49
2018/05/03 19:02, 14.15
2018/05/03 19:04, 14.22
2018/05/03 19:06, 14.42
2018/05/03 19:08, 14.26
2018/05/03 19:10, 14.29
2018/05/03 19:12, 14.47
2018/05/03 19:14, 14.21
2018/05/03 19:16, 14.29
2018/05/03 19:18, 14.30
2018/05/03 19:20, 14.48
2018/05/03 19:22, 14.20
2018/05/03 19:24, 14.28
2018/05/03 19:26, 14.47
2018/05/03 19:28, 14.21
2018/05/03 19:30, 14.31
2018/05/03 19:32, 14.59
2018/05/03 19:34, 14.27
2018/05/03 19:36, 14.26
2018/05/03 19:38, 14.22
2018/05/03 19:40, 14.55
2018/05/03 19:42, 14.12
2018/05/03 19:44, 14.38
2018/05/03 19:46, 14.47
2018/05/03 19:48, 14.33
2018/05/03 19:50, 14.41
2018/05/03 19:52, 14.37
2018/05/03 19:54, 14.42
2018/05/03 19:56, 14.38
2018/05/03 19:58, 14.30
2018/05/03 20:00, 14.22
2018/05/03 20:02, 14.46
2018/05/03 20:04, 14.16
2018/05/03 20:06, 14.23
2018/05/03 20:08, 14.67
2018/05/03 20:10, 14.51
2018/05/03 20:12, 14.36
2018/05/03 20:14, 14.17
2018/05/03 20:16, 14.41
2018/05/03 20:18, 14.02
2018/05/03 20:20, 14.23
2018/05/03 20:22, 14.36
2018/05/03 20:24, 14.15
2018/05/03 20:26, 14.38
2018/05/03 20:28, 14.15
2018/05/03 20:30, 14.43
2018/05/03 20:32, 14.44
2018/05/03 20:34, 14.15
2018/05/03 20:36, 14.14
2018/05/03 20:38, 14.18
2018/05/03 20:40, 14.22
2018/05/03 20:42, 14.17
2018/05/03 20:44, 14.30
2018/05/03 20:46, 14.18
2018/05/03 20:48, 14.20
2018/05/03 20:50, 14.31
2018/05/03 20:52, 14.24
2018/05/03 20:54, 13.94
2018/05/03 20:56, 14.44
2018/05/03 20:58, 14.02
2018/05/03 21:00, 14.20
2018/05/03 21:02, 14.39
2018/05/03 21:04, 14.41
2018/05/03 21:06, 14.38
2018/05/03 21:08, 14.41
2018/05/03 21:10, 14.36
2018/05/03 21:12, 14.27
2018/05/03 21:14, 14.08
2018/05/03 21:16, 14.31
2018/05/03 21:18, 14.55
2018/05/03 21:20, 14.07
2018/05/03 21:22, 14.37
2018/05/03 21:24, 14.39
2018/05/03 21:26, 14.17
2018/05/03 21:28, 14.34
2018/05/03 21:30, 14.14
2018/05/03 21:32, 14.39
2018/05/03 21:34, 14.25
2018/05/03 21:36, 14.00
2018/05/03 21:38, 14.14
2018/05/03 21:40, 14.04
2018/05/03 21:42, 14.45
2018/05/03 21:44, 14.37
2018/05/03 21:46, 14.42
2018/05/03 21:48, 14.34
2018/05/03 21:50, 14.20
2018/05/03 21:52, 14.29
2018/05/03 21:54, 14.10
2018/05/03 21:56, 14.11
2018/05/03 21:58, 14.39
2018/05/03 22:00, 14.26
2018/05/03 22:02, 14.02
2018/05/03 22:04, 14.18
2018/05/03 22:06, 14.38
2018/05/03 22:08, 14.44
2018/05/03 22:10, 14.33
2018/05/03 22:12, 14.39
2018/05/03 22:14, 14.45
2018/05/03 22:16, 14.21
2018/05/03 22:18, 14.26
2018/05/03 22:20, 14.03
2018/05/03 22:22, 14.36
2018/05/03 22:24, 14.47
2018/05/03 22:26, 14.31
2018/05/03 22:28, 14.56
2018/05/03 22:30, 14.43
2018/05/03 22:32, 14.37
2018/05/03 22:34, 14.16
2018/05/03 22:36, 14.30
2018/05/03 22:38, 13.97
2018/05/03 22:40, 14.39
2018/05/03 22:42, 14.32
2018/05/03 22:44, 14.24
2018/05/03 22:46, 14.17
2018/05/03 22:48, 14.28
2018/05/03 22:50, 14.19
2018/05/03 22:52, 14.30
2018/05/03 22:54, 14.20
2018/05/03 22:56, 14.18
2018/05/03 22:58, 14.35
2018/05/03 23:00, 14.26
2018/05/03 23:02, 14.35
2018/05/03 23:04, 14.61
2018/05/03 23:06, 14.64
2018/05/03 23:08, 14.37
2018/05/03 23:10, 14.49
2018/05/03 23:12, 14.52
2018/05/03 23:14, 14.63
2018/05/03 23:16, 14.58
2018/05/03 23:18, 14.15
2018/05/03 23:20, 14.36
2018/05/03 23:22, 14.36
2018/05/03 23:24, 14.53
2018/05/03 23:26, 14.50
2018/05/03 23:28, 14.37
2018/05/03 23:30, 14.59
2018/05/03 23:32, 14.37
2018/05/03 23:34, 14.31
2018/05/03 23:36, 14.44
2018/05/03 23:38, 14.15
2018/05/03 23:40, 14.46
2018/05/03 23:42, 14.03
2018/05/03 23:44, 14.38
2018/05/03 23:46, 14.32
2018/05/03 23:48, 14.39
2018/05/03 23:50, 14.39
2018/05/03 23:52, 14.38
2018/05/03 23:54, 14.27
2018/05/03 23:56, 14.52
2018/05/03 23:58, 14.38
2018/05/04 00:00, 14.42
2018/05/04 00:02, 14.25
2018/05/04 00:04, 14.37
2018/05/04 00:06, 14.46
2018/05/04 00:08, 14.42
2018/05/04 00:10, 14.48
2018/05/04 00:12, 14.48
2018/05/04 00:14, 14.48
2018/05/04 00:16, 14.33
2018/05/04 00:18, 14.39
2018/05/04 00:20, 14.37
2018/05/04 00:22, 13.97
2018/05/04 00:24, 14.07
2018/05/04 00:26, 13.12
2018/05/04 00:28, 12.94
2018/05/04 00:30, 12.84
2018/05/04 00:32, 12.47
2018/05/04 00:34, 12.17
2018/05/04 00:36, 11.86
2018/05/04 00:38, 11.72
2018/05/04 00:40, 11.74
2018/05/04 00:42, 11.78
2018/05/04 00:44, 12.01
2018/05/04 00:46, 12.17
2018/05/04 00:48, 12.39
2018/05/04 00:50, 12.39
2018/05/04 00:52, 12.37
2018/05/04 00:54, 12.24
2018/05/04 00:56, 12.06
2018/05/04 00:58, 12.00
2018/05/04 01:00, 12.04
2018/05/04 01:02, 12.10
2018/05/04 01:04, 12.33
2018/05/04 01:06, 12.34
2018/05/04 01:08, 12.36
2018/05/04 01:10, 12.35
2018/05/04 01:12, 12.35
2018/05/04 01:14, 12.24
2018/05/04 01:16, 12.05
2018/05/04 01:18, 11.99
2018/05/04 01:20, 12.02
2018/05/04 01:22, 12.10
2018/05/04 01:24, 12.34
2018/05/04 01:26, 12.36
2018/05/04 01:28, 12.35
2018/05/04 01:30, 12.35
2018/05/04 01:32, 12.34
2018/05/04 01:34, 12.22
2018/05/04 01:36, 12.05
2018/05/04 01:38, 11.98
2018/05/04 01:40, 12.02
2018/05/04 01:42, 12.10
2018/05/04 01:44, 12.35
2018/05/04 01:46, 12.35
2018/05/04 01:48, 12.34
2018/05/04 01:50, 12.35
2018/05/04 01:52, 12.36
2018/05/04 01:54, 12.21
2018/05/04 01:56, 12.07
2018/05/04 01:58, 11.97
2018/05/04 02:00, 12.04
2018/05/04 02:02, 12.08
2018/05/04 02:04, 12.32
2018/05/04 02:06, 12.35
2018/05/04 02:08, 12.35
2018/05/04 02:10, 12.34
2018/05/04 02:12, 12.35
2018/05/04 02:14, 12.20
2018/05/04 02:16, 12.04
2018/05/04 02:18, 11.98
2018/05/04 02:20, 12.02
2018/05/04 02:22, 12.06
2018/05/04 02:24, 12.33
2018/05/04 02:26, 12.32
2018/05/04 02:28, 12.33
2018/05/04 02:30, 12.31
2018/05/04 02:32, 12.02
2018/05/04 02:34, 11.79
2018/05/04 02:36, 11.59
2018/05/04 02:38, 11.52
2018/05/04 02:40, 11.60
2018/05/04 02:42, 11.66
2018/05/04 02:44, 11.90
2018/05/04 02:46, 12.09
2018/05/04 02:48, 12.31
2018/05/04 02:50, 12.29
2018/05/04 02:52, 12.32
2018/05/04 02:54, 12.17
2018/05/04 02:56, 12.03
2018/05/04 02:58, 11.94
2018/05/04 03:00, 11.99
2018/05/04 03:02, 12.04
2018/05/04 03:04, 12.30
2018/05/04 03:06, 12.32
2018/05/04 03:08, 12.30
2018/05/04 03:10, 12.30
2018/05/04 03:12, 12.31
2018/05/04 03:14, 12.19
2018/05/04 03:16, 12.01
2018/05/04 03:18, 11.93
2018/05/04 03:20, 11.97
2018/05/04 03:22, 12.02
2018/05/04 03:24, 12.28
2018/05/04 03:26, 12.29
2018/05/04 03:28, 12.29
2018/05/04 03:30, 12.30
2018/05/04 03:32, 12.30
2018/05/04 03:34, 12.16
2018/05/04 03:36, 12.02
2018/05/04 03:38, 11.94
2018/05/04 03:40, 11.98
2018/05/04 03:42, 12.04
2018/05/04 03:44, 12.28
2018/05/04 03:46, 12.28
2018/05/04 03:48, 12.29
2018/05/04 03:50, 12.29
2018/05/04 03:52, 12.29
2018/05/04 03:54, 12.14
2018/05/04 03:56, 12.00
2018/05/04 03:58, 11.90
2018/05/04 04:00, 11.98
2018/05/04 04:02, 12.01
2018/05/04 04:04, 12.28
2018/05/04 04:06, 12.28
2018/05/04 04:08, 12.29
2018/05/04 04:10, 12.28
2018/05/04 04:12, 12.28
2018/05/04 04:14, 12.15
2018/05/04 04:16, 11.96
2018/05/04 04:18, 11.91
2018/05/04 04:20, 11.95
2018/05/04 04:22, 12.02
2018/05/04 04:24, 12.26
2018/05/04 04:26, 12.28
2018/05/04 04:28, 12.28
2018/05/04 04:30, 12.28
2018/05/04 04:32, 11.98
2018/05/04 04:34, 11.75
2018/05/04 04:36, 11.58
2018/05/04 04:38, 11.47
2018/05/04 04:40, 11.54
2018/05/04 04:42, 11.60
2018/05/04 04:44, 11.84
2018/05/04 04:46, 12.02
2018/05/04 04:48, 12.26
2018/05/04 04:50, 12.26
2018/05/04 04:52, 12.27
2018/05/04 04:54, 12.14
2018/05/04 04:56, 11.98
2018/05/04 04:58, 11.89
2018/05/04 05:00, 11.95
2018/05/04 05:02, 12.00
2018/05/04 05:04, 12.26
2018/05/04 05:06, 12.25
2018/05/04 05:08, 12.26
2018/05/04 05:10, 12.26
2018/05/04 05:12, 12.26
2018/05/04 05:14, 12.14
2018/05/04 05:16, 11.97
2018/05/04 05:18, 11.89
2018/05/04 05:20, 11.95
2018/05/04 05:22, 11.99
2018/05/04 05:24, 12.25
2018/05/04 05:26, 12.26
2018/05/04 05:28, 12.26
2018/05/04 05:30, 12.26
2018/05/04 05:32, 12.26
2018/05/04 05:34, 12.11
2018/05/04 05:36, 11.96
2018/05/04 05:38, 11.88
2018/05/04 05:40, 11.93
2018/05/04 05:48, 12.25
2018/05/04 05:50, 12.24
2018/05/04 05:52, 12.24
2018/05/04 05:54, 12.10
2018/05/04 05:56, 11.96
2018/05/04 05:58, 11.87
2018/05/04 06:00, 11.92
2018/05/04 06:02, 11.97
2018/05/04 06:04, 12.22
2018/05/04 06:06, 12.23
2018/05/04 06:08, 12.25
2018/05/04 06:10, 12.24
2018/05/04 06:12, 12.23
2018/05/04 06:14, 12.10
2018/05/04 06:16, 11.94
2018/05/04 06:18, 11.86
2018/05/04 06:20, 11.92
2018/05/04 06:22, 11.97
2018/05/04 06:24, 12.24
2018/05/04 06:26, 12.24
2018/05/04 06:28, 12.25
2018/05/04 06:30, 12.25
2018/05/04 06:32, 11.94
2018/05/04 06:34, 11.70
2018/05/04 06:36, 11.53
2018/05/04 06:38, 11.45
2018/05/04 06:40, 11.50
2018/05/04 06:42, 11.57
2018/05/04 06:44, 11.80
2018/05/04 06:46, 11.99
2018/05/04 06:48, 12.21
2018/05/04 06:50, 12.22
2018/05/04 06:52, 12.20
2018/05/04 06:54, 12.09
2018/05/04 06:56, 11.93
2018/05/04 06:58, 11.85
2018/05/04 07:00, 11.89
2018/05/04 07:02, 11.94
2018/05/04 07:04, 12.22
2018/05/04 07:06, 12.23
2018/05/04 07:08, 12.21
2018/05/04 07:10, 12.22
2018/05/04 07:12, 12.22
2018/05/04 07:14, 12.08
2018/05/04 07:16, 11.93
2018/05/04 07:18, 11.85
2018/05/04 07:20, 11.89
2018/05/04 07:22, 11.95
2018/05/04 07:24, 12.19
2018/05/04 07:26, 12.20
2018/05/04 07:28, 12.20
2018/05/04 07:30, 12.22
2018/05/04 07:32, 12.20
2018/05/04 07:34, 12.08
2018/05/04 07:36, 11.92
2018/05/04 07:38, 11.83
2018/05/04 07:40, 11.88
2018/05/04 07:42, 11.92
2018/05/04 07:44, 12.19
2018/05/04 07:46, 12.18
2018/05/04 07:48, 12.20
2018/05/04 07:50, 12.20
2018/05/04 07:52, 12.20
2018/05/04 07:54, 12.06
2018/05/04 07:56, 11.89
2018/05/04 07:58, 11.82
2018/05/04 08:00, 11.88
2018/05/04 08:02, 11.91
2018/05/04 08:04, 12.16
2018/05/04 08:06, 12.19
2018/05/04 08:08, 12.18
2018/05/04 08:10, 12.19
2018/05/04 08:12, 12.17
2018/05/04 08:14, 12.06
2018/05/04 08:16, 11.90
2018/05/04 08:18, 11.81
2018/05/04 08:20, 11.85
2018/05/04 08:22, 11.92
2018/05/04 08:24, 12.18
2018/05/04 08:26, 12.19
2018/05/04 08:28, 12.17
2018/05/04 08:30, 12.18
2018/05/04 08:32, 11.88
2018/05/04 08:34, 11.63
2018/05/04 08:36, 11.44
2018/05/04 08:38, 11.36
2018/05/04 08:40, 11.42
2018/05/04 08:42, 11.48
2018/05/04 08:44, 11.75
2018/05/04 08:46, 11.96
2018/05/04 08:48, 12.14
2018/05/04 08:50, 12.16
2018/05/04 08:52, 12.16
2018/05/04 08:54, 12.03
2018/05/04 08:56, 11.88
2018/05/04 08:58, 11.80
2018/05/04 09:00, 11.85
2018/05/04 09:02, 11.89
2018/05/04 09:04, 12.15
2018/05/04 09:06, 12.15
2018/05/04 09:08, 12.16
2018/05/04 09:10, 12.15
2018/05/04 09:12, 12.15
2018/05/04 09:14, 12.00
2018/05/04 09:16, 11.85
2018/05/04 09:18, 11.79
2018/05/04 09:20, 11.84
2018/05/04 09:22, 11.87
2018/05/04 09:24, 12.15
2018/05/04 09:26, 12.16
2018/05/04 09:28, 12.14
2018/05/04 09:30, 12.16
2018/05/04 09:32, 12.15
2018/05/04 09:34, 12.00
2018/05/04 09:36, 11.84
2018/05/04 09:38, 11.76
2018/05/04 09:40, 11.81
2018/05/04 09:42, 11.88
2018/05/04 09:44, 12.13
2018/05/04 09:46, 12.14
2018/05/04 09:48, 12.14
2018/05/04 09:50, 12.12
2018/05/04 09:52, 12.14
2018/05/04 09:54, 11.99
2018/05/04 09:56, 11.82
2018/05/04 09:58, 11.75
2018/05/04 10:00, 11.79
2018/05/04 10:02, 11.83
2018/05/04 10:04, 12.11
2018/05/04 10:06, 12.12
2018/05/04 10:08, 12.11
2018/05/04 10:10, 12.12
2018/05/04 10:12, 12.11
2018/05/04 10:14, 11.97
2018/05/04 10:16, 11.81
2018/05/04 10:18, 11.73
2018/05/04 10:20, 11.80
2018/05/04 10:22, 11.84
2018/05/04 10:24, 12.09
2018/05/04 10:26, 12.09
2018/05/04 10:28, 12.11
2018/05/04 10:30, 12.11
2018/05/04 10:32, 11.79
2018/05/04 10:34, 11.55
2018/05/04 10:36, 11.35
2018/05/04 10:38, 11.28
2018/05/04 10:40, 11.33
2018/05/04 10:42, 11.41
2018/05/04 10:44, 11.67
2018/05/04 10:46, 11.85
2018/05/04 10:48, 12.09
2018/05/04 10:50, 12.10
2018/05/04 10:52, 12.07
2018/05/04 10:54, 11.95
2018/05/04 10:56, 11.79
2018/05/04 10:58, 11.69
2018/05/04 11:00, 11.78
2018/05/04 11:02, 11.80
2018/05/04 11:04, 12.05
2018/05/04 11:06, 12.06
2018/05/04 11:08, 12.06
2018/05/04 11:10, 12.06
2018/05/04 11:12, 12.05
2018/05/04 11:14, 11.91
2018/05/04 11:16, 11.75
2018/05/04 11:18, 11.67
2018/05/04 11:20, 11.71
2018/05/04 11:22, 11.77
2018/05/04 11:24, 12.05
2018/05/04 11:26, 12.05
2018/05/04 11:28, 12.07
2018/05/04 11:30, 12.07
2018/05/04 11:32, 12.07
2018/05/04 11:34, 11.92
2018/05/04 11:36, 11.78
2018/05/04 11:38, 11.71
2018/05/04 11:40, 11.77
2018/05/04 11:42, 11.81
2018/05/04 11:44, 12.08
2018/05/04 11:46, 12.09
2018/05/04 11:48, 12.10
2018/05/04 11:50, 12.10
2018/05/04 11:52, 12.08
2018/05/04 11:54, 11.95
2018/05/04 11:56, 11.80
2018/05/04 11:58, 11.69
2018/05/04 12:00, 11.78
2018/05/04 12:02, 11.80
2018/05/04 12:04, 12.10
2018/05/04 12:06, 12.15
2018/05/04 12:08, 12.18
2018/05/04 12:10, 12.19
2018/05/04 12:12, 12.22
2018/05/04 12:14, 12.03
2018/05/04 12:16, 11.89
2018/05/04 12:18, 11.82
2018/05/04 12:20, 11.86
2018/05/04 12:22, 11.92
2018/05/04 12:24, 12.19
2018/05/04 12:26, 12.17
2018/05/04 12:28, 12.19
2018/05/04 12:30, 12.21
2018/05/04 12:32, 11.85
2018/05/04 12:34, 11.60
2018/05/04 12:36, 11.48
2018/05/04 12:38, 11.37
2018/05/04 12:40, 11.37
2018/05/04 12:42, 11.40
2018/05/04 12:44, 11.71
2018/05/04 12:46, 11.88
2018/05/04 12:48, 12.09
2018/05/04 12:50, 12.12
2018/05/04 12:52, 12.13
2018/05/04 12:54, 12.05
2018/05/04 12:56, 12.04
2018/05/04 12:58, 12.01
2018/05/04 13:00, 12.08
2018/05/04 13:02, 12.12
2018/05/04 13:04, 12.29
2018/05/04 13:06, 12.21
2018/05/04 13:08, 12.21
2018/05/04 13:10, 12.20
2018/05/04 13:12, 12.20
2018/05/04 13:14, 12.07
2018/05/04 13:16, 11.89
2018/05/04 13:18, 11.80
2018/05/04 13:20, 11.87
2018/05/04 13:22, 11.88
2018/05/04 13:24, 12.19
2018/05/04 13:26, 12.23
2018/05/04 13:28, 12.24
2018/05/04 13:30, 12.31
2018/05/04 13:32, 12.42
2018/05/04 13:34, 12.37
2018/05/04 13:36, 12.41
2018/05/04 13:38, 12.21
2018/05/04 13:40, 11.97
2018/05/04 13:42, 11.94
2018/05/04 13:44, 12.25
2018/05/04 13:46, 12.37
2018/05/04 13:48, 12.33
2018/05/04 13:50, 12.37
2018/05/04 13:52, 12.45
2018/05/04 13:54, 12.42
2018/05/04 13:56, 12.37
2018/05/04 13:58, 12.18
2018/05/04 14:00, 12.28
2018/05/04 14:02, 12.37
2018/05/04 14:04, 12.70
2018/05/04 14:06, 12.68
2018/05/04 14:08, 12.64
2018/05/04 14:10, 12.60
2018/05/04 14:12, 12.66
2018/05/04 14:14, 13.14
2018/05/04 14:16, 13.49
2018/05/04 14:18, 13.47
2018/05/04 14:20, 13.55
2018/05/04 14:22, 13.71
2018/05/04 14:24, 14.05
2018/05/04 14:26, 14.14
2018/05/04 14:28, 14.25
2018/05/04 14:30, 14.38
2018/05/04 14:32, 14.19
2018/05/04 14:34, 14.22
2018/05/04 14:36, 13.95
2018/05/04 14:38, 13.96
2018/05/04 14:40, 13.96
2018/05/04 14:42, 13.71
2018/05/04 14:44, 14.05
2018/05/04 14:46, 14.21
2018/05/04 14:48, 14.42
2018/05/04 14:50, 14.60
2018/05/04 14:52, 14.61
2018/05/04 14:54, 14.33
2018/05/04 14:56, 14.18
2018/05/04 14:58, 14.10
2018/05/04 15:00, 13.92
2018/05/04 15:02, 14.04
2018/05/04 15:04, 14.09
2018/05/04 15:06, 14.38
2018/05/04 15:08, 14.53
2018/05/04 15:10, 14.48
2018/05/04 15:12, 14.44
2018/05/04 15:14, 14.50
2018/05/04 15:16, 14.65
2018/05/04 15:18, 14.15
2018/05/04 15:20, 13.69
2018/05/04 15:22, 13.89
2018/05/04 15:24, 13.59
2018/05/04 15:26, 13.48
2018/05/04 15:28, 14.50
2018/05/04 15:30, 14.44
2018/05/04 15:32, 14.40
2018/05/04 15:34, 14.38
2018/05/04 15:36, 14.51
2018/05/04 15:38, 14.44
2018/05/04 15:40, 14.18
2018/05/04 15:42, 14.39
2018/05/04 15:44, 14.46
2018/05/04 15:46, 14.34
2018/05/04 15:48, 14.35
2018/05/04 15:50, 14.50
2018/05/04 15:52, 14.61
2018/05/04 15:54, 14.71
2018/05/04 15:56, 14.40
2018/05/04 15:58, 14.32
2018/05/04 16:00, 14.21
2018/05/04 16:02, 14.04
2018/05/04 16:04, 13.96
2018/05/04 16:06, 13.69
2018/05/04 16:08, 13.95
2018/05/04 16:10, 14.18
2018/05/04 16:12, 14.36
2018/05/04 16:14, 14.34
2018/05/04 16:16, 14.38
2018/05/04 16:18, 14.31
2018/05/04 16:20, 14.06
2018/05/04 16:22, 14.01
2018/05/04 16:24, 14.08
2018/05/04 16:26, 13.56
2018/05/04 16:28, 14.32
2018/05/04 16:30, 14.13
2018/05/04 16:32, 13.20
2018/05/04 16:34, 12.83
2018/05/04 16:36, 12.80
2018/05/04 16:38, 12.58
2018/05/04 16:40, 12.66
2018/05/04 16:42, 12.65
2018/05/04 16:44, 12.83
2018/05/04 16:46, 12.94
2018/05/04 16:48, 13.19
2018/05/04 16:50, 13.00
2018/05/04 16:52, 13.15
2018/05/04 16:54, 13.35
2018/05/04 16:56, 13.62
2018/05/04 16:58, 13.35
2018/05/04 17:00, 12.93
2018/05/04 17:02, 12.66
2018/05/04 17:04, 12.79
2018/05/04 17:06, 12.70
2018/05/04 17:08, 12.67
2018/05/04 17:10, 12.69
2018/05/04 17:12, 12.79
2018/05/04 17:14, 12.99
2018/05/04 17:16, 13.11
2018/05/04 17:18, 12.88
2018/05/04 17:20, 12.67
2018/05/04 17:22, 12.55
2018/05/04 17:24, 12.77
2018/05/04 17:26, 12.83
2018/05/04 17:28, 12.86
2018/05/04 17:30, 12.89
2018/05/04 17:32, 12.90
2018/05/04 17:34, 12.73
2018/05/04 17:36, 12.55
2018/05/04 17:38, 12.42
2018/05/04 17:40, 12.52
2018/05/04 17:42, 12.63
2018/05/04 17:44, 12.97
2018/05/04 17:46, 13.02
2018/05/04 17:48, 13.05
2018/05/04 17:50, 13.04
2018/05/04 17:52, 13.05
2018/05/04 17:54, 12.85
2018/05/04 17:56, 12.78
2018/05/04 17:58, 12.72
2018/05/04 18:00, 12.85
2018/05/04 18:02, 12.95
2018/05/04 18:04, 13.25
2018/05/04 18:06, 13.26
2018/05/04 18:08, 13.22
2018/05/04 18:10, 13.21
2018/05/04 18:12, 13.20
2018/05/04 18:14, 13.10
2018/05/04 18:16, 13.00
2018/05/04 18:18, 13.08
2018/05/04 18:20, 13.20
2018/05/04 18:22, 13.28
2018/05/04 18:24, 13.42
2018/05/04 18:26, 13.36
2018/05/04 18:28, 13.32
2018/05/04 18:30, 13.32
2018/05/04 18:32, 12.91
2018/05/04 18:34, 12.56
2018/05/04 18:36, 12.40
2018/05/04 18:38, 12.37
2018/05/04 18:40, 12.40
2018/05/04 18:42, 12.33
2018/05/04 18:44, 12.64
2018/05/04 18:46, 12.92
2018/05/04 18:48, 13.29
2018/05/04 18:50, 13.27
2018/05/04 18:52, 13.33
2018/05/04 18:54, 13.31
2018/05/04 18:56, 13.09
2018/05/04 18:58, 12.95
2018/05/04 19:00, 12.91
2018/05/04 19:02, 12.92
2018/05/04 19:04, 13.16
2018/05/04 19:06, 13.33
2018/05/04 19:08, 13.38
2018/05/04 19:10, 13.35
2018/05/04 19:12, 13.46
2018/05/04 19:14, 13.61
2018/05/04 19:16, 13.52
2018/05/04 19:18, 13.60
2018/05/04 19:20, 13.95
2018/05/04 19:22, 14.07
2018/05/04 19:24, 14.26
2018/05/04 19:26, 14.14
2018/05/04 19:28, 14.19
2018/05/04 19:30, 14.38
2018/05/04 19:32, 14.46
2018/05/04 19:34, 14.43
2018/05/04 19:36, 14.40
2018/05/04 19:38, 14.44
2018/05/04 19:40, 14.49
2018/05/04 19:42, 14.38
2018/05/04 19:44, 14.53
2018/05/04 19:46, 14.48
2018/05/04 19:48, 14.51
2018/05/04 19:50, 14.49
2018/05/04 19:52, 14.48
2018/05/04 19:54, 14.03
2018/05/04 19:56, 13.67
2018/05/04 19:58, 13.60
2018/05/04 20:00, 13.67
2018/05/04 20:02, 13.60
2018/05/04 20:04, 13.91
2018/05/04 20:06, 14.12
2018/05/04 20:08, 14.10
2018/05/04 20:10, 13.98