"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.98440
"Longitude (deg)",-83.59753
"Water Depth (m)",12.7
"Sensor Device","AirLink GX440 Cell Modem Radio"
"Sensor Type","Received Signal Level (RSL)"
"Sensor Units","decibels per milliwatt"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","RSL"
"YYYY/MM/DD HH:MM","dBm"
2023/05/05 17:04, -73
2023/05/05 17:24, -73
2023/05/05 17:44, -71
2023/05/05 18:04, -71
2023/05/05 18:24, -69
2023/05/05 18:44, -69
2023/05/05 19:04, -69
2023/05/05 19:24, -69
2023/05/05 20:04, -71
2023/05/05 20:25, -71
2023/05/05 20:44, -68
2023/05/05 21:04, -68
2023/05/05 21:25, -68
2023/05/05 21:44, -68
2023/05/05 22:04, -65
2023/05/05 22:24, -65
2023/05/05 22:44, -65
2023/05/05 23:04, -65
2023/05/05 23:24, -65
2023/05/06 00:04, -65
2023/05/06 00:24, -65
2023/05/06 00:44, -65
2023/05/06 01:04, -65
2023/05/06 01:24, -67
2023/05/06 01:44, -67
2023/05/06 02:04, -66
2023/05/06 02:24, -71
2023/05/06 02:44, -70
2023/05/06 03:04, -71
2023/05/06 03:24, -71
2023/05/06 03:44, -71
2023/05/06 04:04, -71
2023/05/06 04:44, -68
2023/05/06 05:04, -68
2023/05/06 05:24, -68
2023/05/06 05:44, -68
2023/05/06 07:04, -70
2023/05/06 07:24, -70
2023/05/06 07:44, -70
2023/05/06 08:04, -73
2023/05/06 08:24, -72
2023/05/06 08:44, -74
2023/05/06 09:04, -76
2023/05/06 09:24, -74
2023/05/06 09:44, -74
2023/05/06 10:04, -70
2023/05/06 10:24, -73
2023/05/06 10:44, -71
2023/05/06 11:04, -72
2023/05/06 11:24, -73
2023/05/06 11:44, -65
2023/05/06 12:04, -71
2023/05/06 12:24, -69
2023/05/06 12:44, -69
2023/05/06 13:04, -69
2023/05/06 13:24, -70
2023/05/06 13:44, -70
2023/05/06 14:04, -71
2023/05/06 14:24, -70
2023/05/06 14:44, -70
2023/05/06 15:04, -70
2023/05/06 15:24, -70
2023/05/06 15:44, -70
2023/05/06 16:04, -67
2023/05/06 16:24, -69
2023/05/06 16:44, -67
2023/05/06 17:04, -67
2023/05/06 17:24, -67
2023/05/06 17:45, -67
2023/05/06 18:04, -65
2023/05/06 18:24, -67
2023/05/06 18:44, -62
2023/05/06 19:04, -65
2023/05/06 19:44, -67
2023/05/06 20:44, -66
2023/05/06 21:04, -67
2023/05/06 21:24, -66
2023/05/06 23:06, -66
2023/05/06 23:24, -66
2023/05/07 00:44, -68
2023/05/07 01:04, -65
2023/05/07 02:25, -65
2023/05/07 02:44, -65
2023/05/07 03:44, -65
2023/05/07 04:44, -70
2023/05/07 05:04, -70
2023/05/07 05:44, -70
2023/05/07 06:44, -67
2023/05/07 07:04, -67
2023/05/07 07:24, -67
2023/05/07 07:44, -67
2023/05/07 08:04, -70
2023/05/07 08:44, -72
2023/05/07 09:04, -71
2023/05/07 09:24, -71
2023/05/07 09:44, -71
2023/05/07 10:24, -68
2023/05/07 10:44, -74
2023/05/07 11:04, -72
2023/05/07 11:24, -69
2023/05/07 11:44, -67
2023/05/07 12:04, -70
2023/05/07 12:44, -71
2023/05/07 13:04, -73
2023/05/07 13:24, -71
2023/05/07 13:44, -74
2023/05/07 14:04, -74
2023/05/07 14:44, -73
2023/05/07 15:04, -71
2023/05/07 15:24, -71
2023/05/07 15:44, -67
2023/05/07 16:04, -72
2023/05/07 16:24, -72
2023/05/07 16:44, -73
2023/05/07 17:04, -72
2023/05/07 17:24, -72
2023/05/07 17:44, -72
2023/05/07 18:04, -72
2023/05/07 18:24, -72
2023/05/07 18:44, -73
2023/05/07 19:04, -67
2023/05/07 19:24, -72
2023/05/07 19:44, -71
2023/05/07 20:04, -71
2023/05/07 20:24, -71
2023/05/07 20:44, -71
2023/05/07 21:04, -71
2023/05/07 21:24, -71
2023/05/07 21:44, -73
2023/05/07 22:04, -72
2023/05/07 22:25, -68
2023/05/07 22:44, -72
2023/05/07 23:04, -73
2023/05/07 23:24, -72
2023/05/07 23:44, -74
2023/05/08 00:04, -68
2023/05/08 00:24, -68
2023/05/08 00:44, -75
2023/05/08 01:04, -71
2023/05/08 01:24, -70
2023/05/08 01:44, -67
2023/05/08 02:04, -73
2023/05/08 02:24, -72
2023/05/08 02:44, -73
2023/05/08 03:04, -70
2023/05/08 03:24, -68
2023/05/08 03:44, -73
2023/05/08 04:04, -73
2023/05/08 04:24, -73
2023/05/08 04:44, -73
2023/05/08 05:24, -73
2023/05/08 20:52, -68
2023/05/08 21:45, -69
2023/05/08 22:04, -67
2023/05/08 22:24, -68
2023/05/08 22:44, -65
2023/05/08 23:04, -65
2023/05/09 00:04, -66
2023/05/09 00:24, -66
2023/05/09 01:04, -64
2023/05/09 01:24, -63
2023/05/09 01:44, -63
2023/05/09 03:05, -64
2023/05/09 03:44, -63
2023/05/09 04:04, -62
2023/05/09 05:04, -63
2023/05/09 05:24, -63
2023/05/09 05:44, -63
2023/05/09 06:44, -62
2023/05/09 07:04, -62
2023/05/09 07:24, -62
2023/05/09 07:44, -62
2023/05/09 08:04, -62
2023/05/09 08:24, -62
2023/05/09 09:49, -60
2023/05/09 10:46, -61
2023/05/09 11:04, -61
2023/05/09 11:24, -61
2023/05/09 11:44, -61
2023/05/09 12:04, -61
2023/05/09 12:24, -61
2023/05/09 12:44, -61
2023/05/09 13:04, -61
2023/05/09 13:24, -61
2023/05/09 13:44, -67
2023/05/09 14:04, -67
2023/05/09 17:23, -66
2023/05/09 17:43, -64
2023/05/09 18:03, -64
2023/05/09 18:43, -67
2023/05/09 19:44, -66
2023/05/09 20:03, -66
2023/05/09 20:23, -66
2023/05/09 20:43, -66
2023/05/09 21:04, -66
2023/05/09 21:25, -66
2023/05/09 21:43, -66
2023/05/09 23:24, -65
2023/05/09 23:43, -64
2023/05/10 00:04, -63
2023/05/10 00:24, -63
2023/05/10 00:44, -65
2023/05/10 01:05, -63
2023/05/10 01:24, -62
2023/05/10 01:44, -62
2023/05/10 02:04, -62
2023/05/10 02:24, -62
2023/05/10 02:44, -62
2023/05/10 03:03, -62
2023/05/10 04:04, -62
2023/05/10 04:24, -64
2023/05/10 05:04, -65
2023/05/10 05:24, -66
2023/05/10 06:24, -67
2023/05/10 08:04, -65
2023/05/10 08:24, -65
2023/05/10 08:44, -65
2023/05/10 09:04, -65
2023/05/10 09:24, -65
2023/05/10 09:44, -65
2023/05/10 10:04, -62
2023/05/10 10:24, -68
2023/05/10 10:44, -67
2023/05/10 11:04, -67
2023/05/10 11:24, -67
2023/05/10 11:44, -67
2023/05/10 12:04, -67
2023/05/10 12:23, -67
2023/05/10 12:43, -67
2023/05/10 13:03, -73
2023/05/10 13:23, -72
2023/05/10 13:43, -66
2023/05/10 14:03, -62
2023/05/10 14:23, -68
2023/05/10 14:43, -68
2023/05/10 15:23, -68
2023/05/10 15:43, -68
2023/05/10 16:03, -68
2023/05/10 16:23, -68
2023/05/10 16:43, -68
2023/05/10 17:03, -68
2023/05/10 17:23, -67
2023/05/10 17:44, -64
2023/05/10 18:03, -64
2023/05/10 18:23, -69
2023/05/10 18:43, -69
2023/05/10 19:03, -69
2023/05/10 19:23, -69
2023/05/10 19:43, -69
2023/05/10 20:03, -66
2023/05/10 20:23, -66
2023/05/10 22:24, -65
2023/05/10 22:44, -65
2023/05/10 23:04, -65
2023/05/10 23:24, -65
2023/05/10 23:44, -65
2023/05/11 00:04, -65
2023/05/11 00:24, -65
2023/05/11 00:44, -65
2023/05/11 02:24, -63
2023/05/11 02:44, -63
2023/05/11 03:04, -63
2023/05/11 03:24, -69
2023/05/11 03:44, -69
2023/05/11 04:03, -69
2023/05/11 04:23, -74
2023/05/11 04:43, -72
2023/05/11 06:05, -71
2023/05/11 06:24, -71
2023/05/11 07:24, -68
2023/05/11 07:43, -68
2023/05/11 08:04, -72
2023/05/11 08:44, -67
2023/05/11 09:04, -67
2023/05/11 09:24, -66
2023/05/11 09:44, -72
2023/05/11 10:03, -66
2023/05/11 11:04, -63
2023/05/11 12:44, -64
2023/05/11 13:03, -64
2023/05/11 13:48, -65
2023/05/11 14:04, -65
2023/05/11 14:24, -65
2023/05/11 14:44, -65
2023/05/11 15:04, -65
2023/05/11 15:25, -67
2023/05/11 15:44, -67
2023/05/11 16:08, -66
2023/05/11 16:24, -66
2023/05/11 16:43, -66
2023/05/11 17:04, -66
2023/05/11 17:24, -71
2023/05/11 17:44, -70
2023/05/11 18:04, -68
2023/05/11 18:24, -68
2023/05/11 18:44, -68
2023/05/11 19:04, -67
2023/05/11 19:24, -67
2023/05/11 19:43, -67
2023/05/11 20:03, -67
2023/05/11 20:23, -67
2023/05/11 20:43, -70
2023/05/11 21:03, -64
2023/05/11 21:23, -72
2023/05/11 21:44, -71
2023/05/11 22:04, -71
2023/05/11 22:23, -70
2023/05/11 22:43, -70
2023/05/11 23:03, -65
2023/05/11 23:43, -65
2023/05/12 00:03, -65
2023/05/12 00:23, -65
2023/05/12 00:43, -65
2023/05/12 01:03, -65
2023/05/12 01:23, -65
2023/05/12 01:44, -65
2023/05/12 04:44, -67
2023/05/12 05:03, -67
2023/05/12 05:23, -67
2023/05/12 05:43, -67
2023/05/12 06:03, -73
2023/05/12 06:23, -71
2023/05/12 06:43, -66
2023/05/12 07:03, -66
2023/05/12 07:23, -66
2023/05/12 07:43, -67
2023/05/12 08:03, -71
2023/05/12 08:23, -71
2023/05/12 08:43, -63
2023/05/12 09:03, -65
2023/05/12 09:23, -68
2023/05/12 09:43, -68
2023/05/12 10:03, -68
2023/05/12 10:23, -68
2023/05/12 10:43, -68
2023/05/12 11:03, -68
2023/05/12 11:23, -62
2023/05/12 11:43, -62
2023/05/12 12:03, -62
2023/05/12 12:23, -62
2023/05/12 12:43, -62
2023/05/12 13:03, -62
2023/05/12 13:23, -62
2023/05/12 13:43, -67
2023/05/12 14:03, -67
2023/05/12 14:23, -67
2023/05/12 14:43, -67
2023/05/12 15:03, -67
2023/05/12 15:23, -67
2023/05/12 15:43, -67
2023/05/12 16:03, -67
2023/05/12 16:23, -67
2023/05/12 16:43, -73
2023/05/12 17:03, -67
2023/05/12 17:23, -67
2023/05/12 18:24, -62
2023/05/12 18:43, -62
2023/05/12 19:03, -62
2023/05/12 19:23, -62
2023/05/12 19:43, -62
2023/05/12 20:03, -62
2023/05/12 20:24, -62
2023/05/12 20:43, -62
2023/05/12 21:03, -62
2023/05/12 21:23, -62
2023/05/12 21:43, -62
2023/05/12 22:03, -62
2023/05/12 22:23, -62
2023/05/12 22:43, -62
2023/05/12 23:05, -63
2023/05/12 23:23, -63
2023/05/12 23:43, -63
2023/05/13 01:03, -65
2023/05/13 01:26, -65
2023/05/13 02:04, -65
2023/05/13 02:25, -61
2023/05/13 02:45, -60
2023/05/13 03:03, -61
2023/05/13 05:04, -62
2023/05/13 05:23, -62
2023/05/13 06:24, -61
2023/05/13 07:04, -65
2023/05/13 07:24, -65
2023/05/13 07:43, -64
2023/05/13 08:04, -64
2023/05/13 08:24, -64
2023/05/13 09:24, -66
2023/05/13 09:45, -68
2023/05/13 10:03, -70
2023/05/13 10:23, -68
2023/05/13 10:43, -68
2023/05/13 11:23, -69
2023/05/13 11:43, -69
2023/05/13 12:03, -69
2023/05/13 12:23, -69
2023/05/13 12:43, -69
2023/05/13 13:03, -69
2023/05/13 13:23, -73
2023/05/13 13:43, -73
2023/05/13 14:03, -71
2023/05/13 14:23, -73
2023/05/13 14:43, -72
2023/05/13 15:03, -72
2023/05/13 15:23, -71
2023/05/13 15:43, -71
2023/05/13 16:03, -72
2023/05/13 16:23, -73
2023/05/13 16:43, -72
2023/05/13 17:03, -70
2023/05/13 17:23, -73
2023/05/13 17:43, -72
2023/05/13 18:03, -71
2023/05/13 18:24, -71
2023/05/13 18:43, -68
2023/05/13 19:03, -70
2023/05/13 19:23, -69
2023/05/13 19:44, -67
2023/05/13 20:03, -66
2023/05/13 20:23, -66
2023/05/13 20:43, -67
2023/05/13 21:03, -70
2023/05/13 21:23, -70
2023/05/13 22:03, -64
2023/05/13 22:23, -64
2023/05/13 22:43, -66
2023/05/13 23:03, -65
2023/05/14 01:04, -63
2023/05/14 02:23, -63
2023/05/14 03:24, -61
2023/05/14 04:03, -66
2023/05/14 04:23, -63
2023/05/14 06:04, -68
2023/05/14 06:23, -68
2023/05/14 06:43, -70
2023/05/14 07:03, -70
2023/05/14 07:23, -76
2023/05/14 07:43, -69
2023/05/14 08:03, -74
2023/05/14 08:23, -74
2023/05/14 08:43, -74
2023/05/14 09:03, -73
2023/05/14 09:23, -73
2023/05/14 09:43, -73
2023/05/14 10:03, -73
2023/05/14 10:23, -74
2023/05/14 10:43, -75
2023/05/14 11:03, -75
2023/05/14 11:23, -73
2023/05/14 11:43, -73
2023/05/14 12:03, -74
2023/05/14 12:23, -73
2023/05/14 12:43, -74
2023/05/14 13:03, -72
2023/05/14 13:23, -72
2023/05/14 13:43, -72
2023/05/14 14:03, -72
2023/05/14 14:23, -73
2023/05/14 14:43, -74
2023/05/14 15:03, -75
2023/05/14 15:23, -68
2023/05/14 15:43, -73
2023/05/14 16:03, -73
2023/05/14 16:23, -73
2023/05/14 17:03, -72
2023/05/14 17:23, -74
2023/05/14 17:43, -69
2023/05/14 18:03, -70
2023/05/14 18:23, -71
2023/05/14 18:43, -72
2023/05/14 19:03, -72
2023/05/14 19:23, -73
2023/05/14 19:43, -73
2023/05/14 20:03, -71
2023/05/14 20:23, -73
2023/05/14 20:43, -73
2023/05/14 21:03, -72
2023/05/14 21:23, -71
2023/05/14 21:43, -71
2023/05/14 22:03, -71
2023/05/14 22:23, -72
2023/05/14 22:43, -71
2023/05/14 23:03, -71
2023/05/14 23:23, -71
2023/05/14 23:43, -71
2023/05/15 00:03, -71
2023/05/15 00:23, -65
2023/05/15 00:43, -68
2023/05/15 01:23, -69
2023/05/15 02:03, -70
2023/05/15 02:23, -64
2023/05/15 02:43, -64
2023/05/15 03:03, -64
2023/05/15 03:23, -64
2023/05/15 03:43, -64
2023/05/15 04:03, -64
2023/05/15 04:23, -66
2023/05/15 04:44, -65
2023/05/15 05:03, -65
2023/05/15 05:23, -65
2023/05/15 05:43, -69
2023/05/15 06:03, -69
2023/05/15 07:24, -68
2023/05/15 07:43, -68
2023/05/15 08:03, -68
2023/05/15 08:45, -68
2023/05/15 10:24, -65
2023/05/15 11:52, -61
2023/05/15 13:04, -61
2023/05/15 13:43, -63
2023/05/15 15:25, -62
2023/05/15 15:43, -63
2023/05/15 17:04, -67
2023/05/15 17:43, -65
2023/05/15 18:03, -65
2023/05/15 18:23, -65
2023/05/15 18:43, -65
2023/05/15 19:23, -65
2023/05/15 19:46, -64
2023/05/15 20:05, -63
2023/05/15 20:23, -62
2023/05/15 21:03, -62
2023/05/15 21:23, -62
2023/05/15 21:43, -62
2023/05/15 22:03, -62
2023/05/15 22:43, -62
2023/05/15 23:03, -62
2023/05/15 23:23, -62
2023/05/16 00:24, -62
2023/05/16 03:05, -63
2023/05/16 04:05, -65
2023/05/16 04:44, -68
2023/05/16 08:45, -71
2023/05/16 09:24, -72
2023/05/16 10:23, -72
2023/05/16 10:43, -72
2023/05/16 11:43, -70
2023/05/16 12:44, -69
2023/05/16 13:44, -71
2023/05/16 17:05, -65
2023/05/16 18:45, -71
2023/05/16 19:03, -71
2023/05/16 19:23, -71
2023/05/16 19:43, -71
2023/05/16 20:03, -71
2023/05/16 20:23, -72
2023/05/16 20:43, -73
2023/05/16 21:03, -73
2023/05/16 21:23, -72
2023/05/16 21:43, -73
2023/05/16 22:23, -74
2023/05/16 22:43, -70
2023/05/16 23:03, -72
2023/05/16 23:23, -72
2023/05/16 23:43, -68
2023/05/17 00:03, -70
2023/05/17 00:23, -72
2023/05/17 00:43, -67
2023/05/17 01:03, -71
2023/05/17 01:23, -68
2023/05/17 01:43, -72
2023/05/17 02:03, -73
2023/05/17 02:23, -70
2023/05/17 02:43, -70
2023/05/17 03:03, -76
2023/05/17 03:23, -69
2023/05/17 03:43, -72
2023/05/17 04:03, -72
2023/05/17 04:23, -72
2023/05/17 04:43, -75
2023/05/17 05:23, -72
2023/05/17 05:43, -72
2023/05/17 06:03, -73
2023/05/17 06:23, -74
2023/05/17 06:43, -75
2023/05/17 07:03, -72
2023/05/17 07:23, -79
2023/05/17 07:44, -75
2023/05/17 08:03, -74
2023/05/17 08:23, -74
2023/05/17 08:43, -73
2023/05/17 09:03, -75
2023/05/17 09:23, -74
2023/05/17 09:43, -74
2023/05/17 10:03, -76
2023/05/17 10:23, -73
2023/05/17 10:43, -77
2023/05/17 11:03, -71
2023/05/17 11:23, -72
2023/05/17 11:43, -75
2023/05/17 12:03, -73
2023/05/17 12:23, -71
2023/05/17 12:43, -70
2023/05/17 13:03, -74
2023/05/17 13:23, -75
2023/05/17 13:43, -73
2023/05/17 14:03, -73
2023/05/17 14:23, -70
2023/05/17 14:43, -70
2023/05/17 15:03, -73
2023/05/17 15:23, -73
2023/05/17 15:43, -73
2023/05/17 16:03, -72
2023/05/17 16:23, -73
2023/05/17 16:43, -73
2023/05/17 17:03, -73
2023/05/17 17:23, -72
2023/05/17 17:43, -72
2023/05/17 18:03, -72
2023/05/17 18:23, -72
2023/05/17 18:43, -72
2023/05/17 19:03, -72
2023/05/17 19:23, -71
2023/05/17 19:43, -71
2023/05/17 20:03, -72
2023/05/17 20:23, -72
2023/05/17 20:43, -72
2023/05/17 21:03, -72
2023/05/17 21:23, -71
2023/05/17 21:43, -71
2023/05/17 22:03, -71
2023/05/17 22:23, -71
2023/05/17 22:43, -71
2023/05/17 23:03, -71
2023/05/17 23:23, -72
2023/05/17 23:43, -70
2023/05/18 00:03, -70
2023/05/18 00:23, -70
2023/05/18 00:43, -70
2023/05/18 01:03, -68
2023/05/18 01:23, -73
2023/05/18 01:43, -70
2023/05/18 02:03, -67
2023/05/18 02:23, -68
2023/05/18 02:43, -72
2023/05/18 03:03, -70
2023/05/18 03:23, -71
2023/05/18 03:43, -69
2023/05/18 04:03, -69
2023/05/18 04:23, -75
2023/05/18 04:43, -73
2023/05/18 05:03, -73
2023/05/18 05:23, -73
2023/05/18 05:43, -74
2023/05/18 06:03, -72
2023/05/18 06:23, -72
2023/05/18 06:43, -72
2023/05/18 07:03, -72
2023/05/18 07:23, -72
2023/05/18 07:43, -72
2023/05/18 08:03, -72
2023/05/18 08:23, -72
2023/05/18 08:43, -72
2023/05/18 09:03, -72
2023/05/18 09:23, -73
2023/05/18 09:43, -66
2023/05/18 10:03, -71
2023/05/18 10:23, -71
2023/05/18 10:43, -71
2023/05/18 11:03, -71
2023/05/18 11:23, -71
2023/05/18 11:43, -71
2023/05/18 12:03, -70
2023/05/18 12:23, -70
2023/05/18 12:43, -70
2023/05/18 13:03, -71
2023/05/18 13:23, -70
2023/05/18 13:43, -70
2023/05/18 14:03, -70
2023/05/18 14:23, -70
2023/05/18 14:43, -75
2023/05/18 15:03, -74
2023/05/18 15:23, -74
2023/05/18 15:43, -74
2023/05/18 16:03, -68
2023/05/18 16:23, -69
2023/05/18 16:43, -74
2023/05/18 17:03, -74
2023/05/18 17:23, -67
2023/05/18 17:43, -68
2023/05/18 18:03, -73
2023/05/18 18:23, -72
2023/05/18 18:43, -72
2023/05/18 19:03, -72
2023/05/18 19:23, -72
2023/05/18 19:43, -72
2023/05/18 20:03, -71
2023/05/18 20:23, -71
2023/05/18 20:43, -68
2023/05/18 21:03, -68
2023/05/18 21:23, -68
2023/05/18 21:43, -65
2023/05/18 22:03, -65
2023/05/18 22:43, -61
2023/05/18 23:03, -64
2023/05/18 23:23, -64
2023/05/18 23:43, -64
2023/05/19 00:03, -62
2023/05/19 00:43, -62
2023/05/19 01:03, -62
2023/05/19 01:23, -62
2023/05/19 01:43, -62
2023/05/19 02:03, -62
2023/05/19 02:23, -62
2023/05/19 02:43, -62
2023/05/19 03:03, -62
2023/05/19 03:23, -67
2023/05/19 03:43, -67
2023/05/19 04:03, -67
2023/05/19 04:23, -67
2023/05/19 04:43, -72
2023/05/19 05:03, -70
2023/05/19 05:23, -70
2023/05/19 05:43, -70
2023/05/19 06:03, -70
2023/05/19 06:23, -70
2023/05/19 06:43, -70
2023/05/19 07:03, -73
2023/05/19 07:23, -72
2023/05/19 07:43, -72
2023/05/19 08:03, -72
2023/05/19 08:23, -71
2023/05/19 08:43, -71
2023/05/19 09:03, -67
2023/05/19 09:23, -68
2023/05/19 09:43, -73
2023/05/19 10:03, -75
2023/05/19 10:23, -72
2023/05/19 10:43, -71
2023/05/19 11:03, -73
2023/05/19 11:23, -71
2023/05/19 11:43, -63
2023/05/19 12:03, -73
2023/05/19 12:23, -73
2023/05/19 12:43, -74
2023/05/19 13:03, -73
2023/05/19 13:23, -71
2023/05/19 13:43, -71
2023/05/19 14:03, -70
2023/05/19 14:43, -70
2023/05/19 15:03, -65
2023/05/19 15:23, -65
2023/05/19 15:43, -70
2023/05/19 16:03, -70
2023/05/19 16:23, -71
2023/05/19 16:43, -70
2023/05/19 17:23, -69
2023/05/19 17:43, -69
2023/05/19 18:03, -69
2023/05/19 18:23, -69
2023/05/19 19:44, -72
2023/05/19 20:03, -72
2023/05/19 20:23, -72
2023/05/19 20:43, -72
2023/05/19 21:03, -72
2023/05/19 21:23, -73
2023/05/19 21:43, -65
2023/05/19 22:23, -71
2023/05/19 22:43, -67
2023/05/19 23:03, -73
2023/05/19 23:23, -71
2023/05/19 23:43, -69
2023/05/20 00:03, -69
2023/05/20 00:23, -69
2023/05/20 00:43, -69
2023/05/20 01:03, -69
2023/05/20 01:23, -69
2023/05/20 01:43, -66
2023/05/20 02:03, -66
2023/05/20 02:23, -66
2023/05/20 02:43, -66
2023/05/20 03:03, -66
2023/05/20 03:23, -69
2023/05/20 03:43, -69
2023/05/20 04:03, -69
2023/05/20 04:23, -69
2023/05/20 05:24, -70
2023/05/20 05:43, -70
2023/05/20 06:03, -70
2023/05/20 06:23, -70
2023/05/20 06:43, -70
2023/05/20 07:03, -70
2023/05/20 07:23, -70
2023/05/20 07:43, -70
2023/05/20 08:03, -70
2023/05/20 08:23, -75
2023/05/20 08:43, -75
2023/05/20 09:03, -74
2023/05/20 09:23, -68
2023/05/20 09:43, -67
2023/05/20 10:23, -75
2023/05/20 10:43, -75
2023/05/20 11:03, -74
2023/05/20 11:23, -71
2023/05/20 11:43, -71
2023/05/20 12:03, -71
2023/05/20 12:23, -71
2023/05/20 12:43, -71
2023/05/20 13:03, -71
2023/05/20 13:23, -71
2023/05/20 13:43, -71
2023/05/20 14:03, -71
2023/05/20 14:23, -71
2023/05/20 14:43, -71
2023/05/20 15:03, -70
2023/05/20 15:23, -70
2023/05/20 15:43, -70
2023/05/20 16:03, -70
2023/05/20 16:23, -70
2023/05/20 16:43, -70
2023/05/20 17:03, -65
2023/05/20 17:23, -65
2023/05/20 17:43, -72
2023/05/20 18:03, -71
2023/05/20 18:23, -70
2023/05/20 18:43, -71
2023/05/20 19:03, -71
2023/05/20 19:23, -70
2023/05/20 19:43, -70
2023/05/20 20:03, -72
2023/05/20 20:23, -71
2023/05/20 20:43, -71
2023/05/20 21:03, -71
2023/05/20 21:23, -71
2023/05/20 22:03, -69
2023/05/20 22:43, -65
2023/05/20 23:03, -68
2023/05/20 23:23, -68
2023/05/20 23:43, -68
2023/05/21 00:03, -62
2023/05/21 00:23, -68
2023/05/21 00:43, -62
2023/05/21 01:44, -67
2023/05/21 02:03, -67
2023/05/21 03:04, -65
2023/05/21 03:23, -65
2023/05/21 03:43, -65
2023/05/21 04:03, -65
2023/05/21 04:23, -65
2023/05/21 04:43, -65
2023/05/21 05:03, -65
2023/05/21 05:23, -65
2023/05/21 05:43, -65
2023/05/21 06:05, -69
2023/05/21 06:44, -69
2023/05/21 07:23, -69
2023/05/21 07:43, -69
2023/05/21 08:44, -68
2023/05/21 09:44, -71
2023/05/21 10:03, -71
2023/05/21 10:23, -71
2023/05/21 10:43, -71
2023/05/21 11:03, -71
2023/05/21 11:43, -71
2023/05/21 12:03, -71
2023/05/21 12:23, -65
2023/05/21 12:43, -68
2023/05/21 13:04, -68
2023/05/21 13:44, -69
2023/05/21 14:04, -69
2023/05/21 14:23, -66
2023/05/21 20:05, -65
2023/05/21 20:23, -70
2023/05/21 20:43, -72
2023/05/21 21:03, -69
2023/05/21 21:23, -70
2023/05/21 21:43, -71
2023/05/21 22:03, -69
2023/05/21 22:23, -69
2023/05/21 22:43, -67
2023/05/21 23:03, -68
2023/05/21 23:24, -68
2023/05/22 00:03, -68
2023/05/22 00:23, -68
2023/05/22 00:43, -68
2023/05/22 01:04, -67
2023/05/22 01:23, -67
2023/05/22 01:43, -67
2023/05/22 02:03, -67
2023/05/22 02:23, -67
2023/05/22 02:43, -73
2023/05/22 03:03, -71
2023/05/22 03:23, -70
2023/05/22 03:43, -69
2023/05/22 04:03, -67
2023/05/22 04:23, -68
2023/05/22 04:43, -73
2023/05/22 05:03, -73
2023/05/22 05:23, -73
2023/05/22 06:03, -73
2023/05/22 06:23, -73
2023/05/22 06:43, -74
2023/05/22 07:03, -74
2023/05/22 07:23, -72
2023/05/22 07:43, -73
2023/05/22 08:03, -74
2023/05/22 08:23, -76
2023/05/22 09:03, -73
2023/05/22 09:23, -73
2023/05/22 09:43, -75
2023/05/22 10:03, -72
2023/05/22 10:23, -71
2023/05/22 10:43, -76
2023/05/22 11:23, -71
2023/05/22 11:43, -71
2023/05/22 12:03, -71
2023/05/22 12:23, -72
2023/05/22 12:43, -73
2023/05/22 13:03, -71
2023/05/22 13:23, -73
2023/05/22 13:43, -73
2023/05/22 14:03, -72
2023/05/22 14:23, -71
2023/05/22 15:03, -71
2023/05/22 15:23, -70
2023/05/22 15:43, -70
2023/05/22 16:03, -70
2023/05/22 16:23, -70
2023/05/22 16:44, -70
2023/05/22 17:03, -70
2023/05/22 17:23, -72
2023/05/22 17:43, -72
2023/05/22 18:03, -71
2023/05/22 18:23, -72
2023/05/22 18:43, -70
2023/05/22 19:03, -70
2023/05/22 19:23, -71
2023/05/22 19:43, -68
2023/05/22 20:03, -68
2023/05/22 20:23, -68
2023/05/22 20:43, -68
2023/05/22 21:03, -68
2023/05/22 21:23, -70
2023/05/22 21:43, -70
2023/05/22 22:03, -70
2023/05/22 22:23, -70
2023/05/22 22:43, -69
2023/05/22 23:23, -69
2023/05/22 23:43, -63
2023/05/23 00:03, -69
2023/05/23 00:43, -66
2023/05/23 01:04, -66
2023/05/23 01:23, -66
2023/05/23 01:43, -65
2023/05/23 02:03, -63
2023/05/23 02:23, -64
2023/05/23 03:27, -65
2023/05/23 03:43, -65
2023/05/23 04:03, -65
2023/05/23 04:23, -65
2023/05/23 04:43, -65
2023/05/23 05:03, -65
2023/05/23 05:23, -65
2023/05/23 05:43, -65
2023/05/23 06:03, -65
2023/05/23 06:23, -65
2023/05/23 06:43, -65
2023/05/23 07:03, -71
2023/05/23 07:23, -71
2023/05/23 07:43, -71
2023/05/23 08:23, -71
2023/05/23 08:43, -75
2023/05/23 09:03, -73
2023/05/23 09:23, -73
2023/05/23 10:03, -72
2023/05/23 10:23, -71
2023/05/23 10:43, -71
2023/05/23 11:03, -70
2023/05/23 11:23, -70
2023/05/23 11:43, -71
2023/05/23 12:03, -71
2023/05/23 12:23, -70
2023/05/23 12:44, -69
2023/05/23 13:03, -69
2023/05/23 13:23, -69
2023/05/23 13:43, -69
2023/05/23 14:03, -69
2023/05/23 14:23, -69
2023/05/23 14:43, -69
2023/05/23 15:04, -69
2023/05/23 15:24, -69
2023/05/23 15:44, -69
2023/05/23 16:04, -69
2023/05/23 16:24, -63
2023/05/23 16:44, -63
2023/05/23 17:04, -69
2023/05/23 17:24, -69
2023/05/23 17:44, -69
2023/05/23 18:04, -69
2023/05/23 18:24, -69
2023/05/23 18:44, -69
2023/05/23 19:04, -68
2023/05/23 22:34, -61
2023/05/23 22:44, -60
2023/05/24 00:24, -63
2023/05/24 01:04, -63
2023/05/24 01:24, -63
2023/05/24 01:44, -63
2023/05/24 02:06, -63
2023/05/24 02:24, -63
2023/05/24 02:44, -63
2023/05/24 03:04, -63
2023/05/24 03:24, -63
2023/05/24 04:04, -61
2023/05/24 05:24, -67
2023/05/24 05:44, -67
2023/05/24 06:04, -68
2023/05/24 06:44, -67
2023/05/24 07:04, -73
2023/05/24 07:24, -73
2023/05/24 07:44, -72
2023/05/24 08:04, -72
2023/05/24 08:24, -72
2023/05/24 08:44, -72
2023/05/24 09:04, -71