"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98807
"Longitude (deg)",-83.26992
"Water Depth (m)",20
"Sensor Device","Nortek AWAC 600 KHz Meter"
"Sensor Serial No.","6105"
"Sensor Depth","0.5 meters above water bottom"
"Sensor Type","Battery voltage"
"Sensor Units","voltage"
"Measurement","10 minute average of data samples taken at 60 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM:SS","volts"
2023/05/04 00:00:12, 13.4
2023/05/04 00:20:12, 13.4
2023/05/04 00:40:12, 13.4
2023/05/04 01:00:12, 13.4
2023/05/04 01:20:12, 13.4
2023/05/04 01:40:12, 13.4
2023/05/04 02:00:12, 13.4
2023/05/04 02:20:12, 13.4
2023/05/04 02:40:12, 13.4
2023/05/04 03:00:12, 13.4
2023/05/04 03:20:12, 13.4
2023/05/04 03:40:12, 13.4
2023/05/04 04:00:12, 13.4
2023/05/04 04:20:12, 13.4
2023/05/04 04:40:12, 13.4
2023/05/04 05:00:12, 13.4
2023/05/04 05:20:12, 13.4
2023/05/04 05:40:12, 13.4
2023/05/04 06:00:12, 13.4
2023/05/04 06:20:12, 13.4
2023/05/04 06:40:12, 13.4
2023/05/04 07:00:12, 13.4
2023/05/04 07:20:12, 13.4
2023/05/04 07:40:12, 13.4
2023/05/04 08:00:12, 13.4
2023/05/04 08:20:12, 13.4
2023/05/04 08:40:12, 13.4
2023/05/04 09:00:12, 13.4
2023/05/04 09:20:12, 13.4
2023/05/04 09:40:12, 13.4
2023/05/04 10:00:12, 13.4
2023/05/04 10:20:12, 13.4
2023/05/04 10:40:12, 13.4
2023/05/04 11:00:12, 13.4
2023/05/04 11:20:12, 13.4
2023/05/04 11:40:12, 13.4
2023/05/04 14:20:24, 13.3
2023/05/04 14:40:24, 13.3
2023/05/04 15:00:24, 13.3
2023/05/04 15:20:24, 13.3
2023/05/04 15:40:24, 13.3
2023/05/04 16:00:24, 13.3
2023/05/04 16:20:24, 13.3
2023/05/04 16:40:24, 13.3
2023/05/04 17:00:24, 13.3
2023/05/04 17:20:24, 13.3
2023/05/04 18:00:24, 13.3
2023/05/04 18:20:24, 13.3
2023/05/04 18:40:24, 13.3
2023/05/04 19:00:24, 13.3
2023/05/04 19:20:24, 13.3
2023/05/04 19:40:24, 13.2
2023/05/04 20:00:24, 13.3
2023/05/04 20:20:24, 13.3
2023/05/04 20:40:24, 13.3
2023/05/04 21:00:24, 13.2
2023/05/04 21:20:24, 13.3
2023/05/04 22:00:24, 13.2
2023/05/04 22:20:24, 13.2
2023/05/04 22:40:24, 13.2
2023/05/04 23:00:24, 13.2
2023/05/04 23:20:24, 13.2
2023/05/04 23:40:24, 13.2
2023/05/05 00:00:24, 13.2
2023/05/05 00:20:24, 13.2
2023/05/05 00:40:24, 13.2
2023/05/05 01:00:24, 13.2
2023/05/05 01:20:24, 13.2
2023/05/05 02:00:24, 13.2
2023/05/05 02:20:24, 13.2
2023/05/05 02:40:24, 13.2
2023/05/05 03:00:24, 13.2
2023/05/05 03:20:24, 13.2
2023/05/05 03:40:24, 13.2
2023/05/05 19:52:38, 13.1
2023/05/19 14:54:00, 12.2
2023/05/19 16:00:12, 12.2
2023/05/19 16:20:11, 12.2
2023/05/19 16:40:12, 12.2
2023/05/19 17:00:13, 12.2
2023/05/19 17:20:14, 12.2
2023/05/19 17:40:15, 12.2
2023/05/19 18:00:16, 12.2
2023/05/19 18:20:17, 12.2
2023/05/19 18:40:18, 12.2
2023/05/19 19:00:19, 12.2
2023/05/19 19:20:20, 12.2
2023/05/19 19:40:21, 12.2
2023/05/19 20:00:22, 12.2
2023/05/19 20:20:23, 12.2
2023/05/19 20:40:24, 12.2
2023/05/19 21:00:25, 12.2
2023/05/19 21:20:26, 12.2
2023/05/19 21:40:27, 12.2
2023/05/19 22:00:28, 12.2
2023/05/19 22:20:29, 12.2
2023/05/19 22:40:30, 12.2
2023/05/19 23:00:31, 12.2
2023/05/19 23:20:32, 12.2
2023/05/19 23:40:33, 12.2
2023/05/20 00:00:34, 12.2
2023/05/20 00:20:35, 12.2
2023/05/20 00:40:36, 12.2
2023/05/20 01:00:37, 12.2
2023/05/20 01:20:38, 12.2
2023/05/20 01:40:39, 12.2
2023/05/20 02:00:40, 12.2
2023/05/20 02:20:41, 12.2
2023/05/20 02:40:42, 12.2
2023/05/20 03:00:43, 12.2
2023/05/20 03:20:44, 12.2
2023/05/20 03:40:45, 12.2
2023/05/20 04:00:46, 12.2
2023/05/20 04:20:47, 12.2
2023/05/20 04:40:48, 12.2
2023/05/20 05:00:49, 12.2
2023/05/20 05:20:50, 12.2
2023/05/20 05:40:51, 12.2
2023/05/20 06:00:52, 12.2
2023/05/20 06:20:53, 12.2
2023/05/20 06:40:54, 12.2
2023/05/20 07:00:55, 12.2
2023/05/20 07:20:56, 12.2
2023/05/20 07:40:57, 12.2
2023/05/20 08:00:58, 12.2
2023/05/20 08:20:59, 12.2
2023/05/20 08:41:00, 12.2
2023/05/20 09:01:01, 12.2
2023/05/20 09:21:02, 12.2
2023/05/20 09:41:03, 12.2
2023/05/20 10:01:04, 12.2
2023/05/20 10:21:05, 12.2
2023/05/20 10:41:06, 12.2
2023/05/20 11:01:07, 12.2
2023/05/20 11:41:09, 12.2
2023/05/20 12:01:10, 12.2
2023/05/20 12:21:11, 12.2
2023/05/20 12:41:12, 12.2
2023/05/20 13:01:13, 12.2
2023/05/20 13:21:14, 12.2
2023/05/20 13:41:15, 12.2
2023/05/20 14:01:16, 12.2
2023/05/20 14:21:17, 12.2
2023/05/20 14:41:18, 12.2
2023/05/20 15:01:19, 12.2
2023/05/20 15:21:20, 12.1
2023/05/20 15:41:21, 12.2
2023/05/20 16:01:22, 12.2
2023/05/20 16:21:23, 12.2
2023/05/20 16:41:24, 12.2
2023/05/20 17:01:25, 12.2
2023/05/20 17:21:26, 12.2
2023/05/20 17:41:27, 12.2
2023/05/20 18:01:28, 12.2
2023/05/20 18:21:29, 12.2
2023/05/20 18:41:30, 12.2
2023/05/20 19:01:31, 12.2
2023/05/20 19:21:32, 12.2
2023/05/20 19:41:33, 12.2
2023/05/20 20:01:34, 12.2
2023/05/20 20:21:35, 12.2
2023/05/20 20:41:36, 12.2
2023/05/20 21:01:37, 12.2
2023/05/20 21:21:38, 12.2
2023/05/20 21:41:39, 12.2
2023/05/20 22:01:40, 12.1
2023/05/20 22:21:41, 12.2
2023/05/20 22:41:42, 12.1
2023/05/20 23:01:43, 12.2
2023/05/20 23:21:44, 12.2
2023/05/20 23:41:45, 12.1
2023/05/21 00:01:46, 12.2
2023/05/21 00:21:47, 12.2
2023/05/21 00:41:48, 12.1
2023/05/21 01:01:49, 12.1
2023/05/21 01:21:50, 12.2
2023/05/21 01:41:51, 12.2
2023/05/21 02:01:52, 12.2
2023/05/21 02:21:53, 12.2
2023/05/21 02:41:54, 12.2
2023/05/21 03:01:55, 12.1
2023/05/21 03:21:56, 12.1
2023/05/21 03:41:57, 12.1
2023/05/21 04:01:58, 12.1
2023/05/21 04:21:59, 12.1
2023/05/21 04:42:00, 12.1
2023/05/21 05:02:01, 12.1
2023/05/21 05:22:02, 12.1
2023/05/21 05:42:03, 12.1
2023/05/21 06:02:04, 12.1
2023/05/21 06:22:05, 12.1
2023/05/21 06:42:06, 12.1
2023/05/21 07:02:07, 12.1
2023/05/21 07:22:08, 12.1
2023/05/21 07:42:09, 12.1
2023/05/21 08:02:10, 12.1
2023/05/21 08:22:11, 12.1
2023/05/21 08:42:12, 12.1
2023/05/21 09:02:13, 12.1
2023/05/21 09:22:14, 12.1
2023/05/21 09:42:15, 12.1
2023/05/21 10:02:16, 12.1
2023/05/21 10:22:17, 12.1
2023/05/21 10:42:18, 12.1
2023/05/21 11:02:19, 12.1
2023/05/21 11:22:20, 12.1
2023/05/21 11:42:21, 12.1
2023/05/21 12:02:22, 12.1
2023/05/21 12:22:23, 12.1
2023/05/21 12:42:24, 12.1
2023/05/21 13:02:25, 12.1
2023/05/21 13:22:26, 12.1
2023/05/21 13:42:27, 12.1
2023/05/21 14:02:28, 12.1
2023/05/21 14:22:29, 12.1
2023/05/21 14:42:30, 12.1
2023/05/21 15:02:31, 12.1
2023/05/21 15:22:32, 12.1
2023/05/21 15:42:33, 12.1
2023/05/21 16:02:34, 12.1
2023/05/21 16:22:35, 12.1
2023/05/21 16:42:36, 12.1
2023/05/21 17:02:37, 12.1
2023/05/21 17:22:38, 12.1
2023/05/21 17:42:39, 12.1
2023/05/21 18:02:40, 12.1
2023/05/21 18:22:41, 12.1
2023/05/21 18:42:42, 12.1
2023/05/22 15:20:11, 12.1
2023/05/22 15:40:12, 12.1
2023/05/22 16:00:13, 12.1
2023/05/22 16:20:14, 12.1
2023/05/22 16:40:15, 12.1
2023/05/22 17:00:16, 12.1
2023/05/22 17:20:17, 12.1
2023/05/22 17:40:18, 12.1
2023/05/22 18:00:19, 12.1
2023/05/22 18:20:20, 12.1
2023/05/22 22:20:11, 12.1
2023/05/22 22:40:12, 12.1
2023/05/22 23:00:13, 12.1
2023/05/22 23:20:14, 12.1
2023/05/22 23:40:15, 12.1
2023/05/23 00:00:16, 12.1
2023/05/23 00:20:17, 12.1
2023/05/23 00:40:18, 12.1
2023/05/23 01:00:19, 12.1
2023/05/23 01:20:20, 12.1
2023/05/23 01:40:21, 12.1
2023/05/23 02:00:22, 12.1
2023/05/23 02:20:23, 12.1
2023/05/23 02:40:24, 12.1
2023/05/23 03:00:25, 12.1
2023/05/23 03:20:26, 12.1
2023/05/23 03:40:27, 12.1
2023/05/23 04:00:28, 12.1
2023/05/23 04:20:29, 12.1
2023/05/23 04:40:30, 12.1
2023/05/23 05:00:31, 12.1
2023/05/23 05:20:32, 12.1
2023/05/23 05:40:33, 12.1
2023/05/23 06:00:34, 12.1
2023/05/23 06:20:35, 12.1
2023/05/23 06:40:36, 12.1
2023/05/23 07:00:37, 12.1
2023/05/23 07:20:38, 12.1
2023/05/23 07:40:39, 12.1
2023/05/23 08:00:40, 12.1
2023/05/23 08:20:41, 12.1
2023/05/23 08:40:42, 12.1
2023/05/23 09:00:43, 12.1
2023/05/23 09:20:44, 12.1
2023/05/23 09:40:45, 12.1
2023/05/23 10:00:46, 12.1
2023/07/31 19:40:10, 12.5
2023/07/31 20:00:10, 12.6
2023/07/31 20:20:10, 12.6
2023/07/31 20:40:10, 12.5
2023/07/31 21:00:10, 12.6
2023/07/31 21:20:10, 12.5
2023/07/31 21:40:10, 12.5
2023/07/31 22:00:10, 12.5
2023/07/31 22:20:10, 12.5
2023/07/31 22:40:10, 12.5
2023/07/31 23:00:10, 12.5
2023/07/31 23:20:10, 12.5
2023/07/31 23:40:10, 12.5
2023/08/01 00:00:10, 12.5
2023/08/01 00:20:10, 12.5
2023/08/01 00:40:10, 12.5
2023/08/01 01:00:10, 12.5
2023/08/01 01:20:10, 12.5
2023/08/01 01:40:10, 12.5
2023/08/01 02:00:10, 12.5
2023/08/01 02:20:10, 12.5
2023/08/01 02:40:10, 12.5
2023/08/01 03:00:10, 12.5
2023/08/01 03:20:10, 12.5
2023/08/01 03:40:10, 12.5
2023/08/01 04:00:10, 12.5
2023/08/01 04:20:10, 12.5
2023/08/01 04:40:10, 12.5
2023/08/01 05:00:10, 12.5
2023/08/01 05:20:10, 12.5
2023/08/01 05:40:10, 12.5
2023/08/01 06:00:10, 12.5
2023/08/01 06:20:10, 12.5
2023/08/01 06:40:10, 12.5
2023/08/01 07:00:10, 12.5
2023/08/01 07:20:10, 12.5
2023/08/01 07:40:10, 12.5
2023/08/01 08:00:10, 12.5
2023/08/01 08:20:10, 12.5
2023/08/01 08:40:10, 12.5
2023/08/01 09:00:10, 12.5
2023/08/01 09:20:10, 12.4
2023/08/01 09:40:10, 12.4
2023/08/01 10:00:10, 12.4
2023/08/01 10:20:10, 12.4
2023/08/01 10:40:10, 12.4
2023/08/01 11:00:10, 12.4
2023/08/01 11:20:10, 12.4
2023/08/01 11:40:10, 12.4
2023/08/01 12:00:10, 12.4
2023/08/01 12:20:10, 12.4
2023/08/01 12:40:10, 12.4
2023/08/01 13:00:10, 12.4
2023/08/01 13:20:10, 12.4
2023/08/01 13:40:10, 12.4
2023/08/01 14:00:10, 12.4
2023/08/01 14:20:10, 12.4
2023/08/01 14:40:10, 12.4
2023/08/01 15:00:10, 12.4
2023/08/01 15:20:10, 12.4
2023/08/01 15:40:10, 12.4
2023/08/01 16:00:10, 12.4
2023/08/01 16:20:10, 12.4
2023/08/01 16:40:10, 12.4
2023/08/01 17:00:10, 12.4
2023/08/01 17:20:10, 12.4
2023/08/01 17:40:10, 12.4
2023/08/01 18:00:10, 12.4
2023/08/01 18:20:10, 12.4
2023/08/01 18:40:10, 12.4
2023/08/01 19:00:10, 12.4
2023/08/01 19:20:10, 12.4
2023/08/01 19:40:10, 12.4
2023/08/01 20:00:10, 12.4
2023/08/01 20:20:10, 12.4
2023/08/01 20:40:10, 12.4
2023/08/01 21:00:10, 12.4
2023/08/01 21:20:10, 12.4
2023/08/01 21:40:10, 12.4
2023/08/01 22:00:10, 12.4
2023/08/01 22:20:10, 12.4
2023/08/01 22:40:10, 12.4
2023/08/01 23:00:10, 12.4
2023/08/01 23:20:10, 12.4
2023/08/01 23:40:10, 12.4
2023/08/02 00:00:10, 12.4
2023/08/02 00:20:10, 12.3
2023/08/02 00:40:10, 12.4
2023/08/02 01:00:10, 12.4
2023/08/02 01:20:10, 12.4
2023/08/02 01:40:10, 12.3
2023/08/02 02:00:10, 12.4
2023/08/02 02:20:10, 12.4
2023/08/02 02:40:10, 12.4
2023/08/02 03:00:10, 12.4
2023/08/02 03:20:10, 12.3
2023/08/02 03:40:10, 12.4
2023/08/02 04:00:10, 12.4
2023/08/02 04:20:10, 12.3
2023/08/02 04:40:10, 12.4
2023/08/02 05:00:10, 12.3
2023/08/02 05:20:10, 12.3
2023/08/02 05:40:10, 12.4
2023/08/02 06:00:10, 12.4
2023/08/02 06:20:10, 12.4
2023/08/02 06:40:10, 12.3
2023/08/02 07:00:10, 12.3
2023/08/02 07:20:10, 12.4
2023/08/02 07:40:10, 12.3
2023/08/02 08:00:10, 12.4
2023/08/02 08:20:10, 12.3
2023/08/02 08:40:10, 12.3
2023/08/02 09:00:10, 12.3
2023/08/02 09:20:10, 12.3
2023/08/02 09:40:10, 12.3
2023/08/02 10:00:10, 12.3
2023/08/02 10:20:10, 12.3
2023/08/02 10:40:10, 12.3
2023/08/02 11:00:10, 12.3
2023/08/02 11:20:10, 12.3
2023/08/02 11:40:10, 12.3
2023/08/02 12:00:10, 12.3
2023/08/02 12:20:10, 12.3
2023/08/02 12:40:10, 12.3
2023/08/02 13:00:10, 12.3
2023/08/02 13:20:10, 12.3
2023/08/02 14:00:10, 12.3
2023/08/02 14:20:10, 12.3
2023/08/02 14:40:10, 12.3
2023/08/02 15:00:10, 12.3
2023/08/02 15:20:10, 12.3
2023/08/02 15:40:10, 12.3
2023/08/02 16:00:10, 12.3
2023/08/02 16:20:10, 12.3
2023/08/02 16:40:10, 12.3
2023/08/02 17:00:10, 12.3
2023/08/02 17:20:10, 12.3
2023/08/02 17:40:10, 12.3
2023/08/02 18:00:10, 12.3
2023/08/02 18:20:10, 12.3
2023/08/02 18:40:10, 12.3
2023/08/02 19:00:10, 12.3
2023/08/02 19:20:10, 12.3
2023/08/02 19:40:10, 12.3
2023/08/02 20:00:10, 12.3
2023/08/02 20:20:10, 12.3
2023/08/02 20:40:10, 12.3
2023/08/02 21:00:10, 12.3
2023/08/02 21:20:10, 12.3
2023/08/02 21:40:10, 12.3
2023/08/02 22:00:10, 12.3
2023/08/02 22:20:10, 12.3
2023/08/02 22:40:10, 12.3
2023/08/02 23:00:10, 12.3
2023/08/02 23:20:10, 12.3
2023/08/02 23:40:10, 12.3
2023/08/03 00:00:10, 12.3
2023/08/03 00:20:10, 12.3
2023/08/03 00:40:10, 12.3
2023/08/03 01:00:10, 12.3
2023/08/03 01:20:10, 12.2
2023/08/03 01:40:10, 12.3
2023/08/03 02:00:10, 12.3
2023/08/03 02:20:10, 12.3
2023/08/03 02:40:10, 12.2
2023/08/03 03:00:10, 12.3
2023/08/03 03:20:10, 12.3
2023/08/03 03:40:10, 12.3
2023/08/03 04:00:10, 12.3
2023/08/03 04:40:10, 12.2
2023/08/03 05:00:10, 12.2
2023/08/03 05:20:10, 12.2
2023/08/03 05:40:10, 12.2
2023/08/03 06:00:10, 12.3
2023/08/03 06:20:10, 12.2
2023/08/03 06:40:10, 12.2
2023/08/03 07:00:10, 12.2
2023/08/03 07:20:10, 12.2
2023/08/03 07:40:10, 12.2
2023/08/03 08:00:10, 12.2
2023/08/03 08:20:10, 12.2
2023/08/03 08:40:10, 12.2
2023/08/03 09:20:10, 12.2
2023/08/03 09:40:10, 12.2
2023/08/03 10:00:10, 12.2
2023/08/03 10:20:10, 12.2
2023/08/03 10:40:10, 12.2
2023/08/03 11:00:10, 12.2
2023/08/03 11:20:10, 12.2
2023/08/03 11:40:10, 12.2
2023/08/03 12:00:10, 12.2
2023/08/03 12:20:10, 12.2
2023/08/03 12:40:10, 12.2
2023/08/03 13:20:10, 12.2
2023/08/03 13:40:10, 12.2
2023/08/03 14:00:10, 12.2
2023/08/03 14:20:10, 12.2
2023/08/03 14:40:10, 12.2
2023/08/03 15:00:10, 12.2
2023/08/03 15:20:10, 12.2
2023/08/03 15:40:10, 12.2
2023/08/03 16:00:10, 12.2
2023/08/03 16:20:10, 12.2
2023/08/03 16:40:10, 12.2
2023/08/03 17:20:10, 12.2
2023/08/03 17:40:10, 12.2
2023/08/03 18:00:10, 12.2
2023/08/03 18:20:10, 12.2
2023/08/03 18:40:10, 12.1
2023/08/03 19:00:10, 12.2
2023/08/03 19:20:10, 12.2
2023/08/03 19:40:10, 12.2
2023/08/03 20:00:10, 12.2
2023/08/03 20:20:10, 12.2
2023/08/03 20:40:10, 12.2
2023/08/03 21:00:10, 12.2
2023/08/03 21:20:10, 12.2
2023/08/03 21:40:10, 12.2
2023/08/03 22:00:10, 12.1
2023/08/03 22:20:10, 12.2
2023/08/03 22:40:10, 12.2
2023/08/03 23:00:10, 12.2
2023/08/03 23:20:10, 12.2
2023/08/03 23:40:10, 12.2
2023/08/04 00:00:10, 12.1
2023/08/04 00:20:10, 12.2
2023/08/04 00:40:10, 12.2
2023/08/04 01:00:10, 12.2
2023/08/04 01:20:10, 12.2
2023/08/04 01:40:10, 12.2
2023/08/04 02:00:10, 12.2
2023/08/04 02:20:10, 12.2
2023/08/04 02:40:10, 12.1
2023/08/04 03:00:10, 12.1
2023/08/04 03:20:10, 12.1
2023/08/04 03:40:10, 12.1
2023/08/04 04:00:10, 12.2
2023/08/04 04:20:10, 12.2
2023/08/04 04:40:10, 12.2
2023/08/04 05:00:10, 12.1
2023/08/04 05:20:10, 12.2
2023/08/04 05:40:10, 12.1
2023/08/04 06:00:10, 12.1
2023/08/04 06:20:10, 12.1
2023/08/04 06:40:10, 12.1
2023/08/04 07:00:10, 12.1
2023/08/04 07:20:10, 12.1
2023/08/04 07:40:10, 12.1
2023/08/04 08:00:10, 12.1
2023/08/04 08:20:10, 12.1
2023/08/04 08:40:10, 12.1
2023/08/04 09:00:10, 12.1
2023/08/04 09:20:10, 12.1
2023/08/04 09:40:10, 12.1
2023/08/04 10:00:10, 12.1
2023/08/04 10:20:10, 12.1
2023/08/04 10:40:10, 12.1
2023/08/04 11:00:10, 12.1
2023/08/04 11:20:10, 12.1
2023/08/04 11:40:10, 12.1
2023/08/04 12:00:10, 12.1
2023/08/04 12:20:10, 12.1
2023/08/04 12:40:10, 12.1
2023/08/04 13:00:10, 12.1
2023/08/04 13:20:10, 12.1
2023/08/04 13:40:10, 12.1
2023/08/04 14:00:10, 12.1
2023/08/04 14:20:10, 12.1
2023/08/04 14:40:10, 12.1
2023/08/04 15:00:10, 12.1
2023/08/04 15:20:10, 12.1
2023/08/04 15:40:10, 12.1
2023/08/04 16:00:10, 12.1
2023/08/04 16:20:10, 12.1
2023/08/04 16:40:10, 12.1
2023/08/04 17:00:10, 12.1
2023/08/04 17:20:10, 12.1
2023/08/04 17:40:10, 12.1
2023/08/04 18:00:10, 12.1
2023/08/04 18:20:10, 12.1
2023/08/04 18:40:10, 12.1
2023/08/04 19:00:10, 12.1
2023/08/04 19:20:10, 12.1
2023/08/04 19:40:10, 12.1
2023/08/04 20:00:10, 12.1
2023/08/04 20:20:10, 12.1
2023/08/04 20:40:10, 12.1
2023/08/04 21:00:10, 12.1
2023/08/04 21:20:10, 12.1
2023/08/04 21:40:10, 12.1
2023/08/04 22:00:10, 12.1
2023/08/04 22:20:10, 12.1
2023/08/04 22:40:10, 12.1
2023/08/04 23:00:10, 12.1
2023/08/04 23:20:10, 12.1
2023/08/04 23:40:10, 12.1
2023/08/05 00:00:10, 12.1
2023/08/05 00:20:10, 12.1
2023/08/05 00:40:10, 12.1
2023/08/05 01:00:10, 12.1
2023/08/05 01:20:10, 12.1
2023/08/05 01:40:10, 12.1
2023/08/05 02:00:10, 12.1
2023/08/05 02:20:10, 12.1
2023/08/05 02:40:10, 12.1
2023/08/05 03:00:10, 12.1
2023/08/05 03:20:10, 12.2
2023/08/05 03:40:10, 12.1
2023/08/05 04:20:10, 12.1
2023/08/05 04:40:10, 12.2
2023/08/05 05:00:10, 12.2
2023/08/05 05:20:10, 12.2
2023/08/05 05:40:10, 12.2
2023/08/05 06:00:10, 12.2
2023/08/05 06:20:10, 12.1
2023/08/05 06:40:10, 12.1
2023/08/05 07:00:10, 12.2
2023/08/05 07:20:10, 12.2
2023/08/05 07:40:10, 12.1
2023/08/05 08:00:10, 12.2
2023/08/05 08:20:10, 12.1
2023/08/05 08:40:10, 12.1
2023/08/05 09:00:10, 12.1
2023/08/05 09:20:10, 12.1
2023/08/05 09:40:10, 12.1
2023/08/05 10:00:10, 12.2
2023/08/05 10:20:10, 12.1
2023/08/05 10:40:10, 12.2
2023/08/05 11:00:10, 12.1
2023/08/05 11:20:10, 12.2
2023/08/05 11:40:10, 12.1
2023/08/05 12:00:10, 12.1
2023/08/05 12:20:10, 12.1
2023/08/05 12:40:10, 12.1
2023/08/05 13:00:10, 12.1
2023/08/05 13:20:10, 12.1
2023/08/05 13:40:10, 12.2
2023/08/05 14:00:10, 12.1
2023/08/05 14:20:10, 12.1
2023/08/05 14:40:10, 12.2
2023/08/05 15:00:10, 12.1
2023/08/05 15:20:10, 12.1
2023/08/05 15:40:10, 12.1
2023/08/05 16:00:10, 12.1
2023/08/05 16:20:10, 12.2
2023/08/05 16:40:10, 12.1
2023/08/05 17:00:10, 12.1
2023/08/05 17:20:10, 12.1
2023/08/05 17:40:10, 12.1
2023/08/05 18:00:10, 12.1
2023/08/05 18:20:10, 12.1
2023/08/05 18:40:10, 12.1
2023/08/05 19:00:10, 12.1
2023/08/05 19:20:10, 12.1
2023/08/05 19:40:10, 12.1
2023/08/05 20:00:10, 12.1
2023/08/05 20:20:10, 12.1
2023/08/05 20:40:10, 12.1
2023/08/05 21:00:10, 12.1
2023/08/05 21:20:10, 12.1
2023/08/05 21:40:10, 12.1
2023/08/05 22:00:10, 12.1
2023/08/05 22:20:10, 12.1
2023/08/05 22:40:10, 12.1
2023/08/05 23:00:10, 12.2
2023/08/05 23:20:10, 12.1
2023/08/05 23:40:10, 12.1
2023/08/06 00:00:10, 12.1
2023/08/06 00:20:10, 12.1
2023/08/06 00:40:10, 12.1
2023/08/06 01:00:10, 12.1
2023/08/06 01:20:10, 12.1
2023/08/06 01:40:10, 12.1
2023/08/06 02:00:10, 12.1
2023/08/06 02:20:10, 12.1
2023/08/06 02:40:10, 12.1
2023/08/06 03:00:10, 12.1
2023/08/06 03:40:10, 12.1
2023/08/06 04:00:10, 12.1
2023/08/06 04:20:10, 12.1
2023/08/06 04:40:10, 12.1
2023/08/06 05:00:10, 12.1
2023/08/06 05:20:10, 12.1
2023/08/06 05:40:10, 12.1
2023/08/06 06:00:10, 12.1
2023/08/06 06:20:10, 12.1
2023/08/06 06:40:10, 12.1
2023/08/06 07:00:10, 12.1
2023/08/06 07:20:10, 12.1
2023/08/06 07:40:10, 12.1
2023/08/06 08:00:10, 12.1
2023/08/06 08:20:10, 12.1
2023/08/06 08:40:10, 12.1
2023/08/06 09:00:10, 12.1
2023/08/06 09:20:10, 12.1
2023/08/06 09:40:10, 12.1
2023/08/06 10:00:10, 12.1
2023/08/06 10:20:10, 12.1
2023/08/06 10:40:10, 12.1
2023/08/06 11:00:10, 12.1
2023/08/06 11:20:10, 12.1
2023/08/06 11:40:10, 12.1
2023/08/06 12:00:10, 12.1
2023/08/06 12:20:10, 12.1
2023/08/06 12:40:10, 12.1
2023/08/06 13:00:10, 12.1
2023/08/06 13:20:10, 12.1
2023/08/06 13:40:10, 12.1
2023/08/06 14:00:10, 12.1
2023/08/06 14:20:10, 12.1
2023/08/06 14:40:10, 12.1
2023/08/06 15:00:10, 12.1
2023/08/06 15:20:10, 12.1
2023/08/06 15:40:10, 12.1
2023/08/06 16:00:10, 12.1
2023/08/06 16:20:10, 12.1
2023/08/06 16:40:10, 12.1
2023/08/06 17:00:10, 12.1
2023/08/06 17:20:10, 12.1
2023/08/06 17:40:10, 12.1
2023/08/06 18:00:10, 12.1
2023/08/06 18:20:10, 12.1
2023/08/06 18:40:10, 12.1
2023/08/06 19:00:10, 12.1
2023/08/06 19:20:10, 12.1
2023/08/06 19:40:10, 12.0
2023/08/06 20:00:10, 12.1
2023/08/06 20:20:10, 12.1
2023/08/06 20:40:10, 12.1
2023/08/06 21:00:10, 12.1
2023/08/06 21:20:10, 12.1
2023/08/06 21:40:10, 12.1
2023/08/06 22:00:10, 12.1
2023/08/06 22:20:10, 12.1
2023/08/06 22:40:10, 12.1
2023/08/06 23:00:10, 12.1
2023/08/06 23:20:10, 12.1
2023/08/06 23:40:10, 12.1
2023/08/07 00:00:10, 12.0
2023/08/07 00:20:10, 12.1
2023/08/07 00:40:10, 12.1
2023/08/07 01:00:10, 12.1
2023/08/07 01:20:10, 12.1
2023/08/07 01:40:10, 12.1
2023/08/07 02:00:10, 12.1
2023/08/07 02:20:10, 12.1
2023/08/07 02:40:10, 12.1
2023/08/07 03:00:10, 12.1
2023/08/07 03:20:10, 12.1
2023/08/07 03:40:10, 12.1
2023/08/07 04:00:10, 12.1
2023/08/07 04:20:10, 12.1
2023/08/07 04:40:10, 12.1
2023/08/07 05:00:10, 12.0
2023/08/07 05:20:10, 12.1
2023/08/07 05:40:10, 12.0
2023/08/07 06:00:10, 12.1
2023/08/07 06:20:10, 12.0
2023/08/07 06:40:10, 12.0
2023/08/07 07:00:10, 12.1
2023/08/07 07:20:10, 12.1
2023/08/07 07:40:10, 12.1
2023/08/07 08:00:10, 12.1
2023/08/07 08:20:10, 12.1
2023/08/07 08:40:10, 12.1
2023/08/07 09:00:10, 12.0
2023/08/07 09:20:10, 12.1
2023/08/07 09:40:10, 12.0
2023/08/07 10:00:10, 12.0
2023/08/07 10:20:10, 12.1
2023/08/07 10:40:10, 12.0
2023/08/07 11:00:10, 12.1
2023/08/07 11:20:10, 12.0
2023/08/07 11:40:10, 12.0
2023/08/07 12:00:10, 12.1
2023/08/07 12:20:10, 12.1
2023/08/07 12:40:10, 12.1
2023/08/07 13:00:10, 12.1
2023/08/07 13:20:10, 12.0
2023/08/07 13:40:10, 12.0
2023/08/07 14:00:10, 12.1
2023/08/07 14:20:10, 12.1
2023/08/07 14:40:10, 12.0
2023/08/07 15:00:10, 12.0
2023/08/07 15:20:10, 12.0
2023/08/07 15:40:10, 12.0
2023/08/07 16:00:10, 12.0
2023/08/07 16:20:10, 12.0
2023/08/07 16:40:10, 12.0
2023/08/07 17:00:10, 12.0
2023/08/07 17:20:10, 12.1
2023/08/07 17:40:10, 12.0
2023/08/07 18:00:10, 12.1
2023/08/07 18:20:10, 12.0
2023/08/07 18:40:10, 12.0
2023/08/07 19:00:10, 12.1
2023/08/07 19:20:10, 12.0
2023/08/07 19:40:10, 12.0
2023/08/07 20:00:10, 12.0
2023/08/07 20:20:10, 12.0
2023/08/07 20:40:10, 12.1
2023/08/07 21:00:10, 12.0
2023/08/07 21:20:10, 12.0
2023/08/07 21:40:10, 12.1
2023/08/07 22:00:10, 12.0
2023/08/07 22:20:10, 12.1
2023/08/07 22:40:10, 12.0
2023/08/07 23:00:10, 12.1
2023/08/07 23:20:10, 12.0
2023/08/07 23:40:10, 12.0
2023/08/08 00:00:10, 12.0
2023/08/08 00:20:10, 12.1
2023/08/08 00:40:10, 12.1
2023/08/08 01:00:10, 12.0
2023/08/08 01:20:10, 12.0
2023/08/08 01:40:10, 12.1
2023/08/08 02:00:10, 12.1
2023/08/08 02:20:10, 12.1
2023/08/08 02:40:10, 12.0
2023/08/08 03:00:10, 12.0
2023/08/08 03:20:10, 12.1
2023/08/08 03:40:10, 12.1
2023/08/08 04:00:10, 12.1
2023/08/08 04:20:10, 12.0
2023/08/08 04:40:10, 12.0
2023/08/08 05:00:10, 12.1
2023/08/08 05:20:10, 12.1
2023/08/08 05:40:10, 12.1
2023/08/08 06:00:10, 12.1
2023/08/08 06:20:10, 12.1
2023/08/08 06:40:10, 12.1
2023/08/08 07:00:10, 12.1
2023/08/08 07:20:10, 12.1
2023/08/08 07:40:10, 12.1
2023/08/08 08:00:10, 12.1
2023/08/08 08:20:10, 12.1
2023/08/08 08:40:10, 12.1
2023/08/08 09:00:10, 12.1
2023/08/08 09:20:10, 12.1
2023/08/08 09:40:10, 12.0
2023/08/08 10:00:10, 12.1
2023/08/08 10:20:10, 12.0
2023/08/08 10:40:10, 12.0
2023/08/08 11:00:10, 12.0
2023/08/08 11:20:10, 12.1
2023/08/08 11:40:10, 12.1
2023/08/08 12:00:10, 12.1
2023/08/08 12:20:10, 12.1
2023/08/08 12:40:10, 12.1
2023/08/08 13:00:10, 12.1
2023/08/08 13:20:10, 12.1
2023/08/08 13:40:10, 12.1
2023/08/08 14:00:10, 12.1
2023/08/08 14:20:10, 12.1
2023/08/08 14:40:10, 12.1
2023/08/08 15:00:10, 12.1
2023/08/08 15:20:10, 12.0
2023/08/08 15:40:10, 12.1
2023/08/08 16:00:10, 12.1
2023/08/08 16:20:10, 12.1
2023/08/08 16:40:10, 12.1
2023/08/08 17:00:10, 12.1
2023/08/08 17:20:10, 12.1
2023/08/08 17:40:10, 12.1
2023/08/08 18:00:10, 12.0
2023/08/08 18:20:10, 12.1
2023/08/08 18:40:10, 12.1
2023/08/08 19:00:10, 12.0
2023/08/08 19:20:10, 12.1
2023/08/08 19:40:10, 12.1
2023/08/08 20:00:10, 12.1
2023/08/08 20:20:10, 12.0
2023/08/08 20:40:10, 12.0
2023/08/08 21:00:10, 12.0
2023/08/08 21:20:10, 12.0
2023/08/08 21:40:10, 12.0
2023/08/08 22:00:10, 12.0
2023/08/08 22:20:10, 12.0
2023/08/08 22:40:10, 12.0
2023/08/08 23:00:10, 12.0
2023/08/08 23:20:10, 12.0
2023/08/08 23:40:10, 12.0
2023/08/09 00:00:10, 12.0
2023/08/09 00:20:10, 12.0
2023/08/09 00:40:10, 12.0