"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Deployment","April 24 - April 30"
"Latitude (deg)",43.18040
"Longitude (deg)",-86.36020
"Water Depth (m)",23
"Deployment","May 17 - October 30"
"Latitude (deg)",43.18510
"Longitude (deg)",-86.35494
"Water Depth (m)",23
"Sensor Device","Campbell CR1000X Logger analog input"
"Sensor Type","Battery voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2019/04/24 17:40, 13.07
2019/04/24 17:42, 12.79
2019/04/24 17:44, 13.23
2019/04/24 17:46, 12.84
2019/04/24 17:48, 13.14
2019/04/24 17:50, 13.08
2019/04/24 17:52, 12.96
2019/04/24 17:54, 12.95
2019/04/24 17:56, 13.08
2019/04/24 17:58, 13.12
2019/04/24 18:00, 13.02
2019/04/24 18:02, 13.03
2019/04/24 18:04, 12.95
2019/04/24 18:06, 13.09
2019/04/24 18:08, 12.93
2019/04/24 18:10, 13.02
2019/04/24 18:12, 12.95
2019/04/24 18:14, 12.91
2019/04/24 18:16, 12.92
2019/04/24 18:18, 12.93
2019/04/24 18:20, 13.16
2019/04/24 18:22, 12.61
2019/04/24 18:24, 12.69
2019/04/24 18:26, 12.65
2019/04/24 18:28, 12.66
2019/04/24 18:30, 12.76
2019/04/24 18:32, 12.76
2019/04/24 18:34, 12.91
2019/04/24 18:36, 12.89
2019/04/24 18:38, 12.89
2019/04/24 18:40, 12.89
2019/04/24 18:42, 12.59
2019/04/24 18:44, 12.82
2019/04/24 18:46, 12.63
2019/04/24 18:48, 12.66
2019/04/24 18:50, 12.64
2019/04/24 18:52, 12.61
2019/04/24 18:54, 12.85
2019/04/24 18:56, 12.87
2019/04/24 18:58, 12.8
2019/04/24 19:00, 12.65
2019/04/24 19:02, 12.65
2019/04/24 19:04, 12.7
2019/04/24 19:06, 12.7
2019/04/24 19:08, 12.67
2019/04/24 19:10, 12.66
2019/04/24 19:12, 12.65
2019/04/24 19:14, 12.94
2019/04/24 19:16, 12.87
2019/04/24 19:18, 12.92
2019/04/24 19:20, 12.95
2019/04/24 19:22, 12.68
2019/04/24 19:24, 12.65
2019/04/24 19:26, 12.63
2019/04/24 19:28, 12.65
2019/04/24 19:30, 12.72
2019/04/24 19:32, 12.66
2019/04/24 19:34, 12.93
2019/04/24 19:36, 12.86
2019/04/24 19:38, 12.89
2019/04/24 19:40, 12.46
2019/04/24 19:42, 12.84
2019/04/24 19:44, 12.66
2019/04/24 19:46, 12.56
2019/04/24 19:48, 12.63
2019/04/24 19:50, 12.58
2019/04/24 19:52, 12.61
2019/04/24 19:54, 12.85
2019/04/24 19:56, 12.95
2019/04/24 19:58, 12.91
2019/04/24 20:00, 12.97
2019/04/24 20:02, 12.6
2019/04/24 20:04, 12.67
2019/04/24 20:06, 12.68
2019/04/24 20:08, 12.63
2019/04/24 20:10, 12.68
2019/04/24 20:12, 12.58
2019/04/24 20:14, 12.84
2019/04/24 20:16, 12.87
2019/04/24 20:18, 12.78
2019/04/24 20:20, 12.77
2019/04/24 20:22, 12.63
2019/04/24 20:24, 12.66
2019/04/24 20:26, 12.6
2019/04/24 20:28, 12.59
2019/04/24 20:30, 12.61
2019/04/24 20:32, 12.56
2019/04/24 20:34, 12.85
2019/04/24 20:36, 12.78
2019/04/24 20:38, 12.85
2019/04/24 20:40, 12.88
2019/04/24 20:42, 13.02
2019/04/24 20:44, 12.84
2019/04/24 20:46, 12.05
2019/04/24 20:48, 12.17
2019/04/24 20:50, 12.59
2019/04/24 20:52, 12.71
2019/04/24 20:54, 12.59
2019/04/24 20:56, 12.74
2019/04/24 20:58, 12.69
2019/04/24 21:00, 12.8
2019/04/24 21:02, 12.8
2019/04/24 21:04, 12.82
2019/04/24 21:06, 12.81
2019/04/24 21:08, 12.85
2019/04/24 21:10, 12.8
2019/04/24 21:12, 12.79
2019/04/24 21:14, 12.84
2019/04/24 21:16, 12.72
2019/04/24 21:18, 12.71
2019/04/24 21:20, 12.43
2019/04/24 21:22, 12.87
2019/04/24 21:24, 12.83
2019/04/24 21:26, 12.91
2019/04/24 21:28, 12.79
2019/04/24 21:30, 12.75
2019/04/24 21:32, 12.77
2019/04/24 21:34, 12.87
2019/04/24 21:36, 12.79
2019/04/24 21:38, 12.82
2019/04/24 21:40, 12.7
2019/04/24 21:42, 12.74
2019/04/24 21:44, 12.85
2019/04/24 21:46, 12.81
2019/04/24 21:48, 12.77
2019/04/24 21:50, 12.83
2019/04/24 21:52, 12.88
2019/04/24 21:54, 12.8
2019/04/24 21:56, 12.8
2019/04/24 21:58, 12.75
2019/04/24 22:00, 12.86
2019/04/24 22:02, 12.64
2019/04/24 22:04, 12.88
2019/04/24 22:06, 13.05
2019/04/24 22:08, 12.66
2019/04/24 22:10, 12.6
2019/04/24 22:12, 12.61
2019/04/24 22:14, 12.58
2019/04/24 22:16, 12.57
2019/04/24 22:18, 12.59
2019/04/24 22:20, 12.82
2019/04/24 22:22, 12.62
2019/04/24 22:24, 12.66
2019/04/24 22:26, 12.81
2019/04/24 22:28, 12.88
2019/04/24 22:30, 13.01
2019/04/24 22:32, 12.88
2019/04/24 22:34, 12.95
2019/04/24 22:36, 12.73
2019/04/24 22:38, 12.67
2019/04/24 22:40, 12.79
2019/04/24 22:42, 12.76
2019/04/24 22:44, 12.88
2019/04/24 22:46, 12.83
2019/04/24 22:48, 12.88
2019/04/24 22:50, 12.93
2019/04/24 22:52, 12.83
2019/04/24 22:54, 12.79
2019/04/24 22:56, 12.78
2019/04/24 22:58, 12.69
2019/04/24 23:00, 12.88
2019/04/24 23:02, 12.7
2019/04/24 23:04, 12.81
2019/04/24 23:06, 12.9
2019/04/24 23:08, 13.18
2019/04/24 23:10, 12.93
2019/04/24 23:12, 12.85
2019/04/24 23:14, 12.82
2019/04/24 23:16, 12.12
2019/04/24 23:18, 12.9
2019/04/24 23:20, 12.83
2019/04/24 23:22, 12.83
2019/04/24 23:24, 12.83
2019/04/24 23:26, 12.85
2019/04/24 23:28, 12.82
2019/04/24 23:30, 12.85
2019/04/24 23:32, 12.86
2019/04/24 23:34, 12.88
2019/04/24 23:36, 12.94
2019/04/24 23:38, 12.88
2019/04/24 23:40, 12.92
2019/04/24 23:42, 12.91
2019/04/24 23:44, 13.14
2019/04/24 23:46, 13.03
2019/04/24 23:48, 13.04
2019/04/24 23:50, 12.95
2019/04/24 23:52, 13.17
2019/04/24 23:54, 13
2019/04/24 23:56, 13.09
2019/04/24 23:58, 13.09
2019/04/25 00:00, 13.15
2019/04/25 00:02, 13.07
2019/04/25 00:04, 12.82
2019/04/25 00:06, 12.67
2019/04/25 00:08, 12.63
2019/04/25 00:10, 13.19
2019/04/25 00:12, 13.15
2019/04/25 00:14, 12.91
2019/04/25 00:16, 12.5
2019/04/25 00:18, 12.5
2019/04/25 00:20, 12.62
2019/04/25 00:22, 12.52
2019/04/25 00:24, 11.88
2019/04/25 00:26, 12.36
2019/04/25 00:28, 12.67
2019/04/25 00:30, 11.71
2019/04/25 00:32, 11.91
2019/04/25 00:34, 11.27
2019/04/25 00:36, 10.81
2019/04/25 00:38, 10.81
2019/04/25 00:40, 10.79
2019/04/25 00:42, 10.26
2019/04/25 00:44, 11.54
2019/04/25 00:46, 11.48
2019/04/25 00:48, 11.45
2019/04/25 00:50, 11.41
2019/04/25 00:52, 11.42
2019/04/25 00:54, 10.68
2019/04/25 00:56, 10.68
2019/04/25 00:58, 10.76
2019/04/25 01:00, 10.38
2019/04/25 01:02, 10.78
2019/04/25 01:04, 11.37
2019/04/25 01:06, 11.37
2019/04/25 01:08, 11.36
2019/04/25 01:10, 11.41
2019/04/25 01:12, 11.28
2019/04/25 01:14, 10.71
2019/04/25 01:16, 10.31
2019/04/25 01:18, 10.38
2019/04/25 01:20, 10.75
2019/04/25 01:22, 10.63
2019/04/25 01:24, 11.41
2019/04/25 01:26, 11.4
2019/04/25 01:28, 11.38
2019/04/25 01:30, 10.97
2019/04/25 01:32, 11.35
2019/04/25 01:34, 10.63
2019/04/25 01:36, 10.53
2019/04/25 01:38, 10.6
2019/04/25 01:40, 10.62
2019/04/25 01:42, 10.73
2019/04/25 01:44, 11.37
2019/04/25 01:46, 11.33
2019/04/25 01:48, 11.33
2019/04/25 01:50, 11.32
2019/04/25 01:52, 11.29
2019/04/25 01:54, 10.64
2019/04/25 01:56, 10.57
2019/04/25 01:58, 10.56
2019/04/25 02:00, 10.73
2019/04/25 02:02, 10.64
2019/04/25 02:04, 11.37
2019/04/25 02:06, 10.87
2019/04/25 02:08, 11.09
2019/04/25 02:10, 11.29
2019/04/25 02:12, 11.32
2019/04/25 02:14, 10.69
2019/04/25 02:16, 10.33
2019/04/25 02:18, 10.41
2019/04/25 02:20, 10.69
2019/04/25 10:48, 11.62
2019/04/25 10:50, 11.68
2019/04/25 10:52, 11.69
2019/04/25 10:54, 10.74
2019/04/25 10:56, 10.9
2019/04/25 10:58, 10.88
2019/04/25 11:00, 11.48
2019/04/25 11:02, 11.47
2019/04/25 11:04, 12.4
2019/04/25 11:06, 12.5
2019/04/25 11:08, 12.79
2019/04/25 11:10, 12.88
2019/04/25 11:12, 13.19
2019/04/25 11:14, 12.86
2019/04/25 11:16, 12.44
2019/04/25 11:18, 12.56
2019/04/25 11:20, 13.41
2019/04/25 11:22, 13.56
2019/04/25 11:24, 13.6
2019/04/25 11:26, 13.58
2019/04/25 11:28, 13.74
2019/04/25 11:30, 13.6
2019/04/25 11:32, 13.59
2019/04/25 11:34, 14
2019/04/25 11:36, 13.81
2019/04/25 11:38, 13.61
2019/04/25 11:40, 13.66
2019/04/25 11:42, 13.68
2019/04/25 11:44, 13.7
2019/04/25 11:46, 13.72
2019/04/25 11:48, 13.68
2019/04/25 11:50, 13.66
2019/04/25 11:52, 13.59
2019/04/25 11:54, 13.55
2019/04/25 11:56, 13.54
2019/04/25 11:58, 13.41
2019/04/25 12:00, 13.54
2019/04/25 12:02, 13.57
2019/04/25 12:04, 13.53
2019/04/25 12:06, 13.5
2019/04/25 12:08, 13.41
2019/04/25 12:10, 13.41
2019/04/25 12:12, 13.55
2019/04/25 12:14, 13.42
2019/04/25 12:16, 13.26
2019/04/25 12:18, 13.38
2019/04/25 12:20, 13.33
2019/04/25 12:22, 13.35
2019/04/25 12:24, 13.3
2019/04/25 12:26, 13.36
2019/04/25 12:28, 13.31
2019/04/25 12:30, 13.33
2019/04/25 12:32, 12.97
2019/04/25 12:34, 12.54
2019/04/25 12:36, 13.83
2019/04/25 12:38, 13.37
2019/04/25 12:40, 13.4
2019/04/25 12:42, 13.45
2019/04/25 12:44, 13.35
2019/04/25 12:46, 13.24
2019/04/25 12:48, 13.32
2019/04/25 12:50, 13.37
2019/04/25 12:52, 13.24
2019/04/25 12:54, 13.45
2019/04/25 12:56, 13.28
2019/04/25 12:58, 13.24
2019/04/25 13:00, 13.33
2019/04/25 13:02, 13.28
2019/04/25 13:04, 13.04
2019/04/25 13:06, 12.65
2019/04/25 13:08, 13.74
2019/04/25 13:10, 13.34
2019/04/25 13:12, 13.19
2019/04/25 13:14, 13.42
2019/04/25 13:16, 13.29
2019/04/25 13:18, 13.33
2019/04/25 13:20, 13.39
2019/04/25 13:22, 13.25
2019/04/25 13:24, 13.42
2019/04/25 13:26, 13.32
2019/04/25 13:28, 13.34
2019/04/25 13:30, 13.28
2019/04/25 13:32, 13.32
2019/04/25 13:34, 13.27
2019/04/25 13:36, 13.2
2019/04/25 13:38, 13.29
2019/04/25 13:40, 13.3
2019/04/25 13:42, 13.44
2019/04/25 13:44, 13.23
2019/04/25 13:46, 13.4
2019/04/25 13:48, 13.25
2019/04/25 13:50, 13.27
2019/04/25 13:52, 13.24
2019/04/25 13:54, 13.25
2019/04/25 13:56, 13.23
2019/04/25 13:58, 13.22
2019/04/25 14:00, 13.23
2019/04/25 14:02, 13.23
2019/04/25 14:04, 13.26
2019/04/25 14:06, 13.25
2019/04/25 14:08, 13.22
2019/04/25 14:10, 13.28
2019/04/25 14:12, 13.3
2019/04/25 14:14, 13.31
2019/04/25 14:16, 12.92
2019/04/25 14:18, 12.87
2019/04/25 14:20, 12.89
2019/04/25 14:22, 12.95
2019/04/25 14:24, 12.88
2019/04/25 14:26, 12.88
2019/04/25 14:28, 12.84
2019/04/25 14:30, 12.99
2019/04/25 14:32, 12.9
2019/04/25 14:34, 12.49
2019/04/25 14:36, 12.02
2019/04/25 14:38, 12.46
2019/04/25 14:40, 12.67
2019/04/25 14:42, 12.76
2019/04/25 14:44, 12.77
2019/04/25 14:46, 12.62
2019/04/25 14:48, 12.55
2019/04/25 14:50, 13.04
2019/04/25 14:52, 12.64
2019/04/25 14:54, 12.55
2019/04/25 14:56, 12.94
2019/04/25 14:58, 12.72
2019/04/25 15:00, 12.89
2019/04/25 15:02, 12.96
2019/04/25 15:04, 13.14
2019/04/25 15:06, 12.93
2019/04/25 15:08, 12.7
2019/04/25 15:10, 12.12
2019/04/25 15:12, 12.19
2019/04/25 15:14, 13.05
2019/04/25 15:16, 12.82
2019/04/25 15:18, 12.65
2019/04/25 15:20, 12.91
2019/04/25 15:22, 12.82
2019/04/25 15:24, 12.83
2019/04/25 15:26, 12.9
2019/04/25 15:28, 13.08
2019/04/25 15:30, 12.88
2019/04/25 15:32, 12.86
2019/04/25 15:34, 12.86
2019/04/25 15:36, 12.78
2019/04/25 15:38, 12.93
2019/04/25 15:40, 12.9
2019/04/25 15:42, 12.06
2019/04/25 15:44, 12.21
2019/04/25 15:46, 12.92
2019/04/25 15:48, 12.82
2019/04/25 15:50, 12.74
2019/04/25 15:52, 13.24
2019/04/25 15:54, 12.91
2019/04/25 15:56, 12.9
2019/04/25 15:58, 12.86
2019/04/25 16:00, 13.11
2019/04/25 16:02, 12.84
2019/04/25 16:04, 12.88
2019/04/25 16:06, 12.95
2019/04/25 16:08, 12.94
2019/04/25 16:10, 12.92
2019/04/25 16:12, 12.97
2019/04/25 16:14, 13.1
2019/04/25 16:16, 12.85
2019/04/25 16:18, 13.06
2019/04/25 16:20, 12.98
2019/04/25 16:22, 13.03
2019/04/25 16:24, 12.95
2019/04/25 16:26, 12.99
2019/04/25 16:28, 13.05
2019/04/25 16:30, 13.01
2019/04/25 16:32, 12.97
2019/04/25 16:34, 13.12
2019/04/25 16:36, 12.99
2019/04/25 16:38, 12.98
2019/04/25 16:40, 13.1
2019/04/25 16:42, 13.02
2019/04/25 16:44, 13
2019/04/25 16:46, 13.01
2019/04/25 16:48, 13.03
2019/04/25 16:50, 13.02
2019/04/25 16:52, 13.03
2019/04/25 16:54, 13.12
2019/04/25 16:56, 13.11
2019/04/25 16:58, 13.01
2019/04/25 17:00, 13.09
2019/04/25 17:20, 12.87
2019/04/25 17:22, 12.37
2019/04/25 17:24, 13.35
2019/04/25 17:26, 13.1
2019/04/25 17:28, 13.13
2019/04/25 17:30, 13.08
2019/04/25 17:32, 13.06
2019/04/25 17:34, 13.16
2019/04/25 17:36, 13.09
2019/04/25 17:38, 13
2019/04/25 17:40, 13.16
2019/04/25 17:42, 13.06
2019/04/25 17:44, 13.06
2019/04/25 17:46, 13.19
2019/04/25 17:48, 13.09
2019/04/25 17:50, 13.14
2019/04/25 17:52, 13.09
2019/04/25 17:54, 13.23
2019/04/25 17:56, 13.02
2019/04/25 17:58, 13.11
2019/04/25 18:00, 13.14
2019/04/25 18:02, 13.11
2019/04/25 18:04, 13.14
2019/04/25 18:06, 13.12
2019/04/25 18:08, 13.1
2019/04/25 18:10, 13.12
2019/04/25 18:12, 13.13
2019/04/25 18:14, 13.19
2019/04/25 18:16, 13.19
2019/04/25 18:18, 13.22
2019/04/25 18:20, 13.18
2019/04/25 18:22, 13.08
2019/04/25 18:24, 13.13
2019/04/25 18:26, 13.14
2019/04/25 18:28, 13.14
2019/04/25 18:30, 13.12
2019/04/25 18:32, 13.13
2019/04/25 18:34, 13.24
2019/04/25 18:36, 13.06
2019/04/25 18:38, 13.25
2019/04/25 18:40, 13.22
2019/04/25 18:42, 13.16
2019/04/25 18:44, 13.15
2019/04/25 18:46, 13.21
2019/04/25 18:48, 13.14
2019/04/25 18:50, 13.22
2019/04/25 18:52, 13.22
2019/04/25 18:54, 13.24
2019/04/25 18:56, 13.11
2019/04/25 18:58, 13.11
2019/04/25 19:00, 13.2
2019/04/25 19:02, 13.17
2019/04/25 19:04, 13.2
2019/04/25 19:06, 13.27
2019/04/25 19:08, 13.36
2019/04/25 19:10, 13.22
2019/04/25 19:12, 13.23
2019/04/25 19:14, 13.21
2019/04/25 19:16, 13.32
2019/04/25 19:18, 13.23
2019/04/25 19:20, 13.2
2019/04/25 19:22, 13.22
2019/04/25 19:24, 13.31
2019/04/25 19:26, 13.22
2019/04/25 19:28, 13.17
2019/04/25 19:30, 13.17
2019/04/25 19:32, 13
2019/04/25 19:34, 12.43
2019/04/25 19:36, 12.32
2019/04/25 19:38, 13.05
2019/04/25 19:40, 13.31
2019/04/25 19:42, 12.74
2019/04/25 19:44, 12.67
2019/04/25 19:46, 12.97
2019/04/25 19:48, 12.95
2019/04/25 19:50, 12.86
2019/04/25 19:52, 12.82
2019/04/25 19:54, 12.96
2019/04/25 19:56, 13.09
2019/04/25 19:58, 13.25
2019/04/25 20:00, 13.23
2019/04/25 20:02, 13.17
2019/04/25 20:04, 12.96
2019/04/25 20:06, 12.73
2019/04/25 20:08, 12.4
2019/04/25 20:10, 12.49
2019/04/25 20:12, 12.95
2019/04/25 20:14, 12.63
2019/04/25 20:16, 12.78
2019/04/25 20:18, 12.77
2019/04/25 20:20, 12.83
2019/04/25 20:22, 12.94
2019/04/25 20:24, 12.76
2019/04/25 20:26, 12.92
2019/04/25 20:28, 13.23
2019/04/25 20:30, 13.1
2019/04/25 20:32, 12.88
2019/04/25 20:34, 12.84
2019/04/25 20:36, 12.98
2019/04/25 20:38, 12.79
2019/04/25 20:40, 12.74
2019/04/25 20:42, 12.43
2019/04/25 20:44, 13.21
2019/04/25 20:46, 13.12
2019/04/25 20:48, 13.14
2019/04/25 20:50, 13.13
2019/04/25 20:52, 13.13
2019/04/25 20:54, 13.13
2019/04/25 20:56, 13.03
2019/04/25 20:58, 13.12
2019/04/25 21:00, 13.02
2019/04/25 21:02, 12.94
2019/04/25 21:04, 13.12
2019/04/25 21:06, 12.83
2019/04/25 21:08, 12.98
2019/04/25 21:10, 13.23
2019/04/25 21:12, 12.18
2019/04/25 21:14, 12.26
2019/04/25 21:16, 12.78
2019/04/25 21:18, 12.2
2019/04/25 21:20, 13.14
2019/04/25 21:22, 13.08
2019/04/25 21:24, 13.08
2019/04/25 21:26, 13.11
2019/04/25 21:28, 13.09
2019/04/25 21:30, 13.09
2019/04/25 21:32, 13.13
2019/04/25 21:34, 13.16
2019/04/25 21:36, 12.91
2019/04/25 21:38, 13.1
2019/04/25 21:40, 13.15
2019/04/25 21:42, 13.18
2019/04/25 21:44, 13.12
2019/04/25 21:46, 13.18
2019/04/25 21:48, 13.15
2019/04/25 21:50, 13.13
2019/04/25 21:52, 13.22
2019/04/25 21:54, 13.24
2019/04/25 21:56, 13.15
2019/04/25 21:58, 13.14
2019/04/25 22:00, 13.22
2019/04/25 22:02, 13.28
2019/04/25 22:04, 13.27
2019/04/25 22:06, 13.34
2019/04/25 22:08, 13.33
2019/04/25 22:10, 13.38
2019/04/25 22:12, 13.42
2019/04/25 22:14, 13.39
2019/04/25 22:16, 12.35
2019/04/25 22:18, 12.56
2019/04/25 22:20, 13.18
2019/04/25 22:22, 13.15
2019/04/25 22:24, 13.33
2019/04/25 22:26, 13.21
2019/04/25 22:28, 12.94
2019/04/25 22:30, 12.74
2019/04/25 22:32, 12.73
2019/04/25 22:34, 13.46
2019/04/25 22:36, 12.31
2019/04/25 22:38, 12.3
2019/04/25 22:40, 12.39
2019/04/25 22:42, 12.2
2019/04/25 22:44, 12.16
2019/04/25 22:46, 12.09
2019/04/25 22:48, 11.98
2019/04/25 22:50, 11.86
2019/04/25 22:52, 11.88
2019/04/25 22:54, 11.74
2019/04/25 22:56, 11.08
2019/04/25 22:58, 11.31
2019/04/25 23:00, 11.67
2019/04/25 23:02, 11.71
2019/04/25 23:04, 12.47
2019/04/25 23:06, 12.48
2019/04/25 23:08, 12.44
2019/04/25 23:10, 12.43
2019/04/25 23:12, 12.4
2019/04/25 23:14, 12.4
2019/04/25 23:16, 12.1
2019/04/25 23:18, 12.11
2019/04/25 23:20, 12.39
2019/04/25 23:22, 12.38
2019/04/25 23:24, 12.39
2019/04/25 23:26, 12.37
2019/04/25 23:28, 12.33
2019/04/25 23:30, 12.29
2019/04/25 23:32, 12.29
2019/04/25 23:34, 11.91
2019/04/25 23:36, 11.16
2019/04/25 23:38, 11.22
2019/04/25 23:40, 11.2
2019/04/25 23:42, 11.2
2019/04/25 23:44, 11.16
2019/04/25 23:46, 11.14
2019/04/25 23:48, 11.16
2019/04/25 23:50, 11.05
2019/04/25 23:52, 11.09
2019/04/25 23:54, 10.74
2019/04/25 23:56, 10.51
2019/04/25 23:58, 10.46
2019/04/26 00:00, 10.87
2019/04/26 00:02, 10.31
2019/04/26 00:04, 11.83
2019/04/26 00:06, 11.87
2019/04/26 00:08, 11.85
2019/04/26 00:10, 11.8
2019/04/26 00:12, 11.79
2019/04/26 00:14, 11.79
2019/04/26 00:16, 11.31
2019/04/26 00:18, 11.42
2019/04/26 00:20, 11.77
2019/04/26 00:22, 11.72
2019/04/26 00:24, 11.73
2019/04/26 00:26, 11.7
2019/04/26 00:28, 11.69
2019/04/26 00:30, 11.69
2019/04/26 00:32, 11.72
2019/04/26 00:34, 11.67
2019/04/26 00:36, 10.83
2019/04/26 00:38, 10.81
2019/04/26 00:40, 10.84
2019/04/26 00:42, 10.83
2019/04/26 00:44, 10.83
2019/04/26 00:46, 10.79
2019/04/26 00:48, 10.79
2019/04/26 00:50, 10.8
2019/04/26 00:52, 10.83
2019/04/26 00:54, 10.93
2019/04/26 00:56, 10.84
2019/04/26 00:58, 10.85
2019/04/26 01:00, 10.6
2019/04/26 01:02, 10.55
2019/04/26 01:04, 11.77
2019/04/26 01:06, 11.59
2019/04/26 01:08, 11.6
2019/04/26 01:10, 11.6
2019/04/26 01:12, 11.57
2019/04/26 01:14, 11.59
2019/04/26 01:16, 11.17
2019/04/26 01:18, 11.21
2019/04/26 01:20, 11.6
2019/04/26 01:22, 11.59
2019/04/26 01:24, 11.58
2019/04/26 01:26, 11.59
2019/04/26 01:28, 11.6
2019/04/26 01:30, 11.59
2019/04/26 01:32, 11.56
2019/04/26 01:34, 11.58
2019/04/26 01:36, 10.81
2019/04/26 01:38, 10.84
2019/04/26 01:40, 10.87
2019/04/26 01:42, 10.72
2019/04/26 01:44, 10.75
2019/04/26 01:46, 10.71
2019/04/26 01:48, 10.89
2019/04/26 01:50, 10.88
2019/04/26 01:52, 10.83
2019/04/26 01:54, 10.85
2019/04/26 01:56, 10.74
2019/04/26 01:58, 10.75
2019/04/26 02:00, 10.88
2019/04/26 02:02, 10.78
2019/04/26 02:04, 11.56
2019/04/26 02:06, 11.57
2019/04/26 02:08, 11.54
2019/04/26 02:10, 11.55
2019/04/26 02:12, 11.52
2019/04/26 02:14, 11.53
2019/04/26 02:16, 11.07
2019/04/26 02:18, 11.17
2019/04/26 02:20, 11.52
2019/04/26 02:22, 11.52
2019/04/26 02:24, 11.53
2019/04/26 02:26, 11.53
2019/04/26 02:28, 11.54
2019/04/26 02:30, 11.55
2019/04/26 02:32, 11.56
2019/04/26 02:34, 11.54
2019/04/26 02:36, 10.99
2019/04/26 02:38, 10.99
2019/04/26 02:40, 11.08
2019/04/26 02:42, 10.99
2019/04/26 02:44, 10.81
2019/04/26 02:46, 10.33
2019/04/26 02:48, 10.67
2019/04/26 02:50, 10.7
2019/04/26 02:52, 10.73
2019/04/26 02:54, 10.8
2019/04/26 02:56, 10.71
2019/04/26 02:58, 10.73
2019/04/26 03:00, 10.8
2019/04/26 03:02, 10.8
2019/04/26 03:04, 11.56
2019/04/26 03:06, 11.52
2019/04/26 03:08, 11.56
2019/04/26 03:10, 11.56
2019/04/26 03:12, 11.55
2019/04/26 03:14, 11.53
2019/04/26 03:16, 11.15
2019/04/26 03:18, 11.19
2019/04/26 03:20, 11.51
2019/04/26 03:22, 11.51
2019/04/26 03:24, 11.5
2019/04/26 03:26, 11.49
2019/04/26 03:28, 11.52
2019/04/26 03:30, 11.51
2019/04/26 03:32, 11.52
2019/04/26 03:34, 11.54
2019/04/26 03:36, 10.99
2019/04/26 03:38, 11
2019/04/26 03:40, 11.07
2019/04/26 03:42, 11.07
2019/04/26 03:44, 11.07
2019/04/26 03:46, 11.05
2019/04/26 03:48, 11.01
2019/04/26 03:50, 11.05
2019/04/26 03:52, 11.05
2019/04/26 03:54, 11.03
2019/04/26 03:56, 10.87
2019/04/26 03:58, 10.93
2019/04/26 04:00, 11.04
2019/04/26 04:02, 10.92
2019/04/26 04:04, 11.72
2019/04/26 04:06, 11.75
2019/04/26 04:08, 11.74
2019/04/26 04:10, 11.75
2019/04/26 04:12, 11.74
2019/04/26 04:14, 11.73
2019/04/26 04:16, 11.38
2019/04/26 04:18, 11.37
2019/04/26 04:20, 11.73
2019/04/26 04:22, 11.73
2019/04/26 04:24, 11.73
2019/04/26 04:26, 11.73
2019/04/26 04:28, 11.71
2019/04/26 04:30, 11.73
2019/04/26 04:32, 11.73
2019/04/26 04:34, 11.59
2019/04/26 04:36, 10.94
2019/04/26 04:38, 10.94
2019/04/26 04:40, 11.05
2019/04/26 04:42, 11.03
2019/04/26 04:44, 11.05
2019/04/26 04:46, 11.03
2019/04/26 04:48, 10.85
2019/04/26 04:50, 10.63
2019/04/26 04:52, 10.41
2019/04/26 04:54, 10.45
2019/04/26 04:56, 10.36
2019/04/26 04:58, 10.53
2019/04/26 05:00, 10.63
2019/04/26 05:02, 10.82
2019/04/26 05:04, 11.54
2019/04/26 05:06, 11.56
2019/04/26 05:08, 11.54
2019/04/26 05:10, 11.54
2019/04/26 05:12, 11.53
2019/04/26 05:14, 11.53
2019/04/26 05:16, 11.2
2019/04/26 05:18, 11.18
2019/04/26 05:20, 11.54
2019/04/26 05:22, 11.52
2019/04/26 05:24, 11.52
2019/04/26 05:26, 11.52
2019/04/26 05:28, 11.5
2019/04/26 05:30, 11.48
2019/04/26 05:32, 11.49
2019/04/26 05:34, 11.3
2019/04/26 05:36, 10.67
2019/04/26 05:38, 10.68
2019/04/26 05:40, 10.74
2019/04/26 05:42, 10.78
2019/04/26 05:44, 10.84
2019/04/26 05:46, 10.85
2019/04/26 05:48, 10.84
2019/04/26 05:50, 10.85
2019/04/26 05:52, 10.85
2019/04/26 05:54, 10.83
2019/04/26 05:56, 10.49
2019/04/26 05:58, 10.46
2019/04/26 06:00, 10.52
2019/04/26 06:02, 10.15
2019/04/26 06:04, 11.59
2019/04/26 06:06, 11.6
2019/04/26 06:08, 11.6
2019/04/26 06:10, 11.59
2019/04/26 06:12, 11.61
2019/04/26 06:14, 11.6
2019/04/26 06:16, 10.93
2019/04/26 06:18, 10.97
2019/04/26 06:20, 11.42
2019/04/26 06:22, 11.62
2019/04/26 06:24, 11.64
2019/04/26 06:26, 11.64
2019/04/26 06:28, 11.65
2019/04/26 06:30, 11.65
2019/04/26 06:32, 11.65
2019/04/26 06:34, 11.62
2019/04/26 06:36, 10.78
2019/04/26 06:38, 10.81
2019/04/26 06:40, 10.86
2019/04/26 11:00, 11.67
2019/04/26 11:02, 11.66
2019/04/26 11:04, 11.66
2019/04/26 11:06, 11.63
2019/04/26 11:08, 11.61
2019/04/26 11:10, 11.62
2019/04/26 11:12, 11.64
2019/04/26 11:14, 11.66
2019/04/26 11:16, 11.38
2019/04/26 11:18, 11.34
2019/04/26 11:20, 11.63
2019/04/26 11:22, 11.74
2019/04/26 11:24, 11.74
2019/04/26 11:26, 11.8
2019/04/26 11:28, 11.82
2019/04/26 11:30, 11.84
2019/04/26 11:32, 11.89
2019/04/26 11:34, 11.73
2019/04/26 11:36, 10.73
2019/04/26 11:38, 10.82
2019/04/26 11:40, 11.15
2019/04/26 11:42, 11.13
2019/04/26 11:44, 10.83
2019/04/26 11:46, 10.52
2019/04/26 11:48, 10.32
2019/04/26 11:50, 10.64
2019/04/26 11:52, 11.03
2019/04/26 11:54, 10.96
2019/04/26 11:56, 10.6
2019/04/26 11:58, 10.57
2019/04/26 12:00, 10.99
2019/04/26 12:02, 11.02
2019/04/26 12:04, 11.77
2019/04/26 12:06, 11.77
2019/04/26 12:08, 11.82
2019/04/26 12:10, 11.85
2019/04/26 12:12, 11.93
2019/04/26 12:14, 11.94
2019/04/26 12:16, 11.44
2019/04/26 12:18, 11.53
2019/04/26 12:20, 11.9
2019/04/26 12:22, 11.91
2019/04/26 12:24, 11.89
2019/04/26 12:26, 11.88
2019/04/26 12:28, 11.98
2019/04/26 12:30, 12.15
2019/04/26 12:32, 12.22
2019/04/26 12:34, 11.81
2019/04/26 12:36, 10.79
2019/04/26 12:38, 10.82
2019/04/26 12:40, 11.31
2019/04/26 12:42, 11.26
2019/04/26 12:44, 11.2
2019/04/26 12:46, 11.37
2019/04/26 12:48, 11.39
2019/04/26 12:50, 11.53
2019/04/26 12:52, 11.39
2019/04/26 12:54, 11.24
2019/04/26 12:56, 11.32
2019/04/26 12:58, 11.46
2019/04/26 13:00, 12.19
2019/04/26 13:02, 12.45
2019/04/26 13:04, 12.7
2019/04/26 13:06, 12.62
2019/04/26 13:08, 12.69
2019/04/26 13:10, 12.87
2019/04/26 13:12, 12.55
2019/04/26 13:14, 12.1
2019/04/26 13:16, 11.65
2019/04/26 13:18, 11.64
2019/04/26 13:20, 11.98
2019/04/26 13:22, 12.01
2019/04/26 13:24, 12.15
2019/04/26 13:26, 12.37
2019/04/26 13:28, 12.06
2019/04/26 13:30, 11.93
2019/04/26 13:32, 12.04
2019/04/26 13:34, 12.06
2019/04/26 13:36, 10.97