"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.23062
"Longitude (deg)",-86.46685
"Water Depth (m)",46
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Solar panel #1 voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel #1"
"YYYY/MM/DD HH:MM","volts"
2017/04/05 14:02, 17.39
2017/04/05 15:02, 17.90
2017/04/05 16:02, 18.04
2017/04/05 17:02, 18.13
2017/04/05 18:02, 18.73
2017/04/05 19:02, 18.10
2017/04/05 20:02, 17.83
2017/04/05 21:02, 16.91
2017/04/05 22:02, 17.93
2017/04/05 23:02, 19.37
2017/04/06 00:02, 16.34
2017/04/06 01:02, 4.75
2017/04/06 02:02, 4.45
2017/04/06 03:02, 4.69
2017/04/06 04:02, 4.46
2017/04/06 05:02, 4.67
2017/04/06 06:02, 4.70
2017/04/06 07:02, 4.72
2017/04/06 08:02, 4.56
2017/04/06 09:02, 4.67
2017/04/06 10:02, 4.70
2017/04/06 11:02, 7.02
2017/04/06 12:02, 18.98
2017/04/06 13:02, 17.62
2017/04/06 14:02, 18.01
2017/04/06 15:02, 18.61
2017/04/06 16:02, 19.13
2017/04/06 17:02, 19.15
2017/04/06 18:02, 18.93
2017/04/06 19:02, 19.17
2017/04/06 20:02, 18.85
2017/04/06 21:02, 18.93
2017/04/06 22:02, 18.84
2017/04/06 23:02, 17.13
2017/04/07 00:02, 18.18
2017/04/07 01:02, 4.46
2017/04/07 02:02, 4.74
2017/04/07 03:02, 4.64
2017/04/07 04:02, 4.56
2017/04/07 05:02, 4.51
2017/04/07 06:02, 4.71
2017/04/07 07:02, 4.45
2017/04/07 08:02, 4.62
2017/04/07 09:02, 4.45
2017/04/07 10:02, 4.60
2017/04/07 11:02, 13.92
2017/04/07 12:02, 17.03
2017/04/07 13:02, 16.88
2017/04/07 14:02, 16.84
2017/04/07 15:02, 17.00
2017/04/07 16:02, 17.28
2017/04/07 17:02, 17.28
2017/04/07 18:02, 17.10
2017/04/07 19:02, 16.85
2017/04/07 20:02, 20.77
2017/04/07 21:02, 21.06
2017/04/07 22:02, 19.15
2017/04/07 23:02, 22.73
2017/04/08 00:02, 18.16
2017/04/08 01:02, 4.74
2017/04/08 02:02, 4.48
2017/04/08 03:02, 4.47
2017/04/08 04:02, 4.63
2017/04/08 05:02, 4.74
2017/04/08 06:02, 4.48
2017/04/08 07:02, 4.64
2017/04/08 08:02, 4.65
2017/04/08 09:02, 4.75
2017/04/08 10:02, 4.62
2017/04/08 11:02, 13.94
2017/04/08 12:02, 16.60
2017/04/08 13:02, 17.55
2017/04/08 14:02, 19.66
2017/04/08 15:02, 20.63
2017/04/08 16:02, 21.51
2017/04/08 17:02, 21.46
2017/04/08 18:02, 21.50
2017/04/08 19:02, 21.41
2017/04/08 20:02, 21.45
2017/04/08 21:02, 21.47
2017/04/08 22:02, 17.64
2017/04/08 23:02, 16.96
2017/04/09 00:02, 18.96
2017/04/09 01:02, 4.68
2017/04/09 02:02, 4.65
2017/04/09 03:02, 4.68
2017/04/09 04:02, 4.63
2017/04/09 05:02, 4.67
2017/04/09 06:02, 4.64
2017/04/09 07:02, 4.67
2017/04/09 08:02, 4.43
2017/04/09 09:02, 4.58
2017/04/09 10:02, 4.54
2017/04/09 11:02, 12.72
2017/04/09 12:02, 16.27
2017/04/09 13:02, 17.66
2017/04/09 14:02, 17.76
2017/04/09 15:02, 17.76
2017/04/09 16:02, 18.26
2017/04/09 17:02, 20.93
2017/04/09 18:02, 21.95
2017/04/09 19:02, 21.01
2017/04/09 20:02, 18.18
2017/04/09 21:02, 17.84
2017/04/09 22:02, 17.79
2017/04/09 23:02, 16.90
2017/04/10 00:02, 18.58
2017/04/10 01:02, 4.43
2017/04/10 02:02, 4.57
2017/04/10 03:02, 4.65
2017/04/10 04:02, 4.71
2017/04/10 05:02, 4.46
2017/04/10 06:02, 4.55
2017/04/10 07:02, 4.64
2017/04/10 08:02, 4.53
2017/04/10 09:02, 4.55
2017/04/10 10:02, 4.74
2017/04/10 11:02, 6.15
2017/04/10 12:02, 19.67
2017/04/10 13:02, 17.58
2017/04/10 14:02, 18.16
2017/04/10 15:02, 18.55
2017/04/10 16:02, 18.49
2017/04/10 17:02, 18.00
2017/04/10 17:10, 18.58
2017/04/10 17:25, 17.88
2017/04/10 17:40, 19.43
2017/04/10 17:55, 20.65
2017/04/10 18:10, 20.66
2017/04/10 18:25, 19.79
2017/04/10 18:40, 18.14
2017/04/10 18:55, 18.38
2017/04/10 19:10, 21.52
2017/04/10 19:25, 19.20
2017/04/10 19:40, 18.10
2017/04/10 19:55, 17.50
2017/04/10 20:10, 17.10
2017/04/10 20:25, 17.49
2017/04/10 20:40, 17.66
2017/04/10 20:55, 17.48
2017/04/10 21:10, 16.94
2017/04/10 21:25, 17.10
2017/04/10 21:40, 17.06
2017/04/10 21:55, 19.46
2017/04/10 22:10, 18.59
2017/04/10 22:25, 18.16
2017/04/10 22:40, 17.38
2017/04/10 22:55, 14.16
2017/04/10 23:10, 14.43
2017/04/10 23:25, 13.96
2017/04/10 23:40, 12.21
2017/04/10 23:55, 15.52
2017/04/11 00:10, 16.46
2017/04/11 00:25, 13.34
2017/04/11 00:40, 8.28
2017/04/11 00:55, 4.54
2017/04/11 01:10, 4.62
2017/04/11 01:25, 4.63
2017/04/11 01:40, 4.75
2017/04/11 01:55, 4.58
2017/04/11 02:10, 4.74
2017/04/11 02:25, 4.75
2017/04/11 02:40, 4.75
2017/04/11 02:55, 4.42
2017/04/11 03:10, 4.74
2017/04/11 03:25, 4.62
2017/04/11 03:40, 4.75
2017/04/11 03:55, 4.58
2017/04/11 04:10, 4.55
2017/04/11 04:25, 4.47
2017/04/11 04:40, 4.75
2017/04/11 04:55, 4.57
2017/04/11 05:10, 4.50
2017/04/11 05:25, 4.65
2017/04/11 05:40, 4.75
2017/04/11 05:55, 4.53
2017/04/11 06:10, 4.63
2017/04/11 06:25, 4.55
2017/04/11 06:40, 4.55
2017/04/11 06:55, 4.56
2017/04/11 07:10, 4.50
2017/04/11 07:25, 4.61
2017/04/11 07:40, 4.60
2017/04/11 07:55, 4.68
2017/04/11 08:10, 4.74
2017/04/11 08:25, 4.59
2017/04/11 08:40, 4.71
2017/04/11 08:55, 4.75
2017/04/11 09:10, 4.55
2017/04/11 09:25, 4.64
2017/04/11 09:40, 4.51
2017/04/11 09:55, 4.42
2017/04/11 10:10, 4.60
2017/04/11 10:25, 4.58
2017/04/11 10:40, 4.61
2017/04/11 10:55, 8.03
2017/04/11 11:10, 13.42
2017/04/11 11:25, 16.88
2017/04/11 11:40, 18.78
2017/04/11 11:55, 19.37
2017/04/11 12:10, 19.70
2017/04/11 12:25, 16.47
2017/04/11 12:40, 16.78
2017/04/11 12:55, 17.66
2017/04/11 13:10, 17.94
2017/04/11 13:25, 17.40
2017/04/11 13:40, 17.51
2017/04/11 13:55, 17.83
2017/04/11 14:10, 17.85
2017/04/11 14:25, 17.91
2017/04/11 14:40, 18.73
2017/04/11 14:55, 17.97
2017/04/11 15:10, 18.37
2017/04/11 15:25, 18.43
2017/04/11 15:40, 18.41
2017/04/11 15:55, 18.58
2017/04/11 16:10, 18.54
2017/04/11 16:25, 18.86
2017/04/11 16:40, 18.07
2017/04/11 16:55, 18.95
2017/04/11 17:10, 19.37
2017/04/11 17:25, 18.97
2017/04/11 17:40, 19.05
2017/04/11 17:55, 18.78
2017/04/11 18:10, 18.36
2017/04/11 18:25, 18.21
2017/04/11 18:40, 18.39
2017/04/11 18:55, 18.54
2017/04/11 19:10, 18.46
2017/04/11 19:25, 18.89
2017/04/11 19:40, 18.08
2017/04/11 19:55, 18.42
2017/04/11 20:10, 17.95
2017/04/11 20:25, 18.66
2017/04/11 20:40, 18.06
2017/04/11 20:55, 17.46
2017/04/11 21:10, 17.39
2017/04/11 21:25, 17.79
2017/04/11 21:40, 17.60
2017/04/11 21:55, 16.93
2017/04/11 22:10, 17.85
2017/04/11 22:25, 17.05
2017/04/11 22:40, 15.63
2017/04/11 22:55, 16.83
2017/04/11 23:10, 19.58
2017/04/11 23:25, 19.37
2017/04/11 23:40, 18.65
2017/04/11 23:55, 17.79
2017/04/12 00:10, 16.60
2017/04/12 00:25, 13.93
2017/04/12 00:40, 8.10
2017/04/12 00:55, 4.74
2017/04/12 01:10, 4.58
2017/04/12 01:25, 4.72
2017/04/12 01:40, 4.74
2017/04/12 01:55, 4.54
2017/04/12 02:10, 4.62
2017/04/12 02:25, 4.74
2017/04/12 02:40, 4.70
2017/04/12 02:55, 4.54
2017/04/12 03:10, 4.65
2017/04/12 03:25, 4.69
2017/04/12 03:40, 4.56
2017/04/12 03:55, 4.73
2017/04/12 04:10, 4.74
2017/04/12 04:25, 4.50
2017/04/12 04:40, 4.48
2017/04/12 04:55, 4.49
2017/04/12 05:10, 4.46
2017/04/12 05:25, 4.45
2017/04/12 05:40, 4.75
2017/04/12 05:55, 4.75
2017/04/12 06:10, 4.55
2017/04/12 06:25, 4.53
2017/04/12 06:40, 4.50
2017/04/12 06:55, 4.75
2017/04/12 07:10, 4.59
2017/04/12 07:25, 4.74
2017/04/12 07:40, 4.75
2017/04/12 07:55, 4.58
2017/04/12 08:10, 4.63
2017/04/12 08:25, 4.74
2017/04/12 08:40, 4.58
2017/04/12 08:55, 4.50
2017/04/12 09:10, 4.69
2017/04/12 09:25, 4.55
2017/04/12 09:40, 4.46
2017/04/12 09:55, 4.68
2017/04/12 10:10, 4.71
2017/04/12 10:25, 4.75
2017/04/12 10:40, 4.74
2017/04/12 10:55, 11.76
2017/04/12 11:10, 16.57
2017/04/12 11:25, 18.21
2017/04/12 11:40, 19.37
2017/04/12 11:55, 17.30
2017/04/12 12:10, 16.86
2017/04/12 12:25, 16.73
2017/04/12 12:40, 17.35
2017/04/12 12:55, 16.88
2017/04/12 13:10, 17.19
2017/04/12 13:25, 16.91
2017/04/12 13:40, 16.52
2017/04/12 13:55, 17.06
2017/04/12 14:10, 17.36
2017/04/12 14:25, 17.22
2017/04/12 14:40, 17.41
2017/04/12 14:55, 17.62
2017/04/12 15:10, 16.99
2017/04/12 15:25, 17.62
2017/04/12 15:40, 17.25
2017/04/12 15:55, 17.62
2017/04/12 16:10, 17.30
2017/04/12 16:25, 17.15
2017/04/12 16:40, 17.56
2017/04/12 16:55, 17.04
2017/04/12 17:10, 17.58
2017/04/12 17:25, 17.83
2017/04/12 17:40, 17.90
2017/04/12 17:55, 18.62
2017/04/12 18:10, 18.76
2017/04/12 18:25, 18.39
2017/04/12 18:40, 18.26
2017/04/12 18:55, 18.19
2017/04/12 19:10, 18.37
2017/04/12 19:25, 17.95
2017/04/12 19:40, 18.78
2017/04/12 19:55, 20.86
2017/04/12 20:10, 19.63
2017/04/12 20:25, 18.02
2017/04/12 20:40, 21.17
2017/04/12 20:55, 21.59
2017/04/12 21:10, 20.76
2017/04/12 21:25, 21.47
2017/04/12 21:40, 20.20
2017/04/12 21:55, 21.71
2017/04/12 22:10, 17.80
2017/04/12 22:25, 21.49
2017/04/12 22:40, 18.18
2017/04/12 22:55, 17.55
2017/04/12 23:10, 17.33
2017/04/12 23:25, 19.37
2017/04/12 23:40, 18.58
2017/04/12 23:55, 17.79
2017/04/13 00:10, 17.40
2017/04/13 00:25, 14.24
2017/04/13 00:40, 8.65
2017/04/13 00:55, 4.69
2017/04/13 01:10, 4.57
2017/04/13 01:25, 4.44
2017/04/13 01:40, 4.67
2017/04/13 01:55, 4.58
2017/04/13 02:10, 4.72
2017/04/13 02:25, 4.40
2017/04/13 02:40, 4.74
2017/04/13 02:55, 4.70
2017/04/13 03:10, 4.61
2017/04/13 03:25, 4.74
2017/04/13 03:40, 4.74
2017/04/13 03:55, 4.40
2017/04/13 04:10, 4.42
2017/04/13 04:25, 4.75
2017/04/13 04:40, 4.74
2017/04/13 04:55, 4.58
2017/04/13 05:10, 4.74
2017/04/13 05:25, 4.75
2017/04/13 05:40, 4.63
2017/04/13 05:55, 4.72
2017/04/13 06:10, 4.75
2017/04/13 06:25, 4.60
2017/04/13 06:40, 4.74
2017/04/13 06:55, 4.58
2017/04/13 07:10, 4.60
2017/04/13 07:25, 4.58
2017/04/13 07:40, 4.64
2017/04/13 07:55, 4.67
2017/04/13 08:10, 4.66
2017/04/13 08:25, 4.74
2017/04/13 08:40, 4.55
2017/04/13 08:55, 4.47
2017/04/13 09:10, 4.74
2017/04/13 09:25, 4.74
2017/04/13 09:40, 4.55
2017/04/13 09:55, 4.56
2017/04/13 10:10, 4.55
2017/04/13 10:25, 4.51
2017/04/13 10:40, 4.70
2017/04/13 10:55, 6.54
2017/04/13 11:10, 12.68
2017/04/13 11:25, 16.42
2017/04/13 11:40, 16.11
2017/04/13 11:55, 18.39
2017/04/13 12:10, 18.67
2017/04/13 12:25, 19.37
2017/04/13 12:40, 19.76
2017/04/13 12:55, 16.90
2017/04/13 13:10, 17.23
2017/04/13 13:25, 17.09
2017/04/13 13:40, 17.44
2017/04/13 13:55, 17.10
2017/04/13 14:10, 16.58
2017/04/13 14:25, 17.07
2017/04/13 14:40, 17.80
2017/04/13 14:55, 16.99
2017/04/13 15:10, 17.75
2017/04/13 15:25, 18.01
2017/04/13 15:40, 18.03
2017/04/13 15:55, 18.07
2017/04/13 16:10, 18.08
2017/04/13 16:25, 18.04
2017/04/13 16:40, 18.60
2017/04/13 16:55, 17.65
2017/04/13 17:10, 18.08
2017/04/13 17:25, 18.71
2017/04/13 17:40, 17.96
2017/04/13 17:55, 18.17
2017/04/13 18:10, 17.88
2017/04/13 18:25, 18.14
2017/04/13 18:40, 17.88
2017/04/13 18:55, 17.85
2017/04/13 19:10, 17.97
2017/04/13 19:25, 18.11
2017/04/13 19:40, 18.56
2017/04/13 19:55, 17.90
2017/04/13 20:10, 17.98
2017/04/13 20:25, 17.80
2017/04/13 20:40, 18.04
2017/04/13 20:55, 17.36
2017/04/13 21:10, 17.74
2017/04/13 21:25, 17.83
2017/04/13 21:40, 18.04
2017/04/13 21:55, 17.75
2017/04/13 22:10, 17.78
2017/04/13 22:25, 17.48
2017/04/13 22:40, 17.16
2017/04/13 22:55, 17.34
2017/04/13 23:10, 16.64
2017/04/13 23:25, 16.48
2017/04/13 23:40, 19.37
2017/04/13 23:55, 18.58
2017/04/14 00:10, 17.42
2017/04/14 00:25, 15.51
2017/04/14 00:40, 11.02
2017/04/14 00:55, 5.14
2017/04/14 01:10, 4.75
2017/04/14 01:25, 4.68
2017/04/14 01:40, 4.60
2017/04/14 01:55, 4.57
2017/04/14 02:10, 4.57
2017/04/14 02:25, 4.62
2017/04/14 02:40, 4.51
2017/04/14 02:55, 4.66
2017/04/14 03:10, 4.74
2017/04/14 03:25, 4.65
2017/04/14 03:40, 4.75
2017/04/14 03:55, 4.57
2017/04/14 04:10, 4.57
2017/04/14 04:25, 4.63
2017/04/14 04:40, 4.74
2017/04/14 04:55, 4.65
2017/04/14 05:10, 4.63
2017/04/14 05:25, 4.59
2017/04/14 05:40, 4.61
2017/04/14 05:55, 4.56
2017/04/14 06:10, 4.55
2017/04/14 06:25, 4.75
2017/04/14 06:40, 4.75
2017/04/14 06:55, 4.54
2017/04/14 07:10, 4.75
2017/04/14 07:25, 4.58
2017/04/14 07:40, 4.61
2017/04/14 07:55, 4.73
2017/04/14 08:10, 4.74
2017/04/14 08:25, 4.49
2017/04/14 08:40, 4.59
2017/04/14 08:55, 4.56
2017/04/14 09:10, 4.75
2017/04/14 09:25, 4.55
2017/04/14 09:40, 4.45
2017/04/14 09:55, 4.48
2017/04/14 10:10, 4.69
2017/04/14 10:25, 5.45
2017/04/14 10:40, 12.26
2017/04/14 10:55, 16.61
2017/04/14 11:10, 19.69
2017/04/14 11:25, 17.95
2017/04/14 11:40, 18.94
2017/04/14 11:55, 21.03
2017/04/14 12:10, 18.87
2017/04/14 12:25, 18.71
2017/04/14 12:40, 18.32
2017/04/14 12:55, 18.16
2017/04/14 13:10, 17.95
2017/04/14 13:25, 17.78
2017/04/14 13:40, 17.89
2017/04/14 13:55, 17.52
2017/04/14 14:10, 17.82
2017/04/14 14:25, 17.65
2017/04/14 14:40, 17.71
2017/04/14 14:55, 17.84
2017/04/14 15:10, 17.83
2017/04/14 15:25, 17.90
2017/04/14 15:40, 18.06
2017/04/14 15:55, 17.90
2017/04/14 16:10, 17.93
2017/04/14 16:25, 18.01
2017/04/14 16:40, 17.00
2017/04/14 16:55, 17.97
2017/04/14 17:10, 18.13
2017/04/14 17:25, 18.11
2017/04/14 17:40, 17.95
2017/04/14 17:55, 17.88
2017/04/14 18:10, 17.89
2017/04/14 18:25, 18.16
2017/04/14 18:40, 21.21
2017/04/14 18:55, 19.39
2017/04/14 19:10, 18.22
2017/04/14 19:25, 17.93
2017/04/14 19:40, 18.25
2017/04/14 19:55, 18.02
2017/04/14 20:10, 17.90
2017/04/14 20:25, 18.23
2017/04/14 20:40, 18.06
2017/04/14 20:55, 17.98
2017/04/14 21:10, 18.13
2017/04/14 21:25, 17.54
2017/04/14 21:40, 17.79
2017/04/14 21:55, 17.81
2017/04/14 22:10, 17.72
2017/04/14 22:25, 17.74
2017/04/14 22:40, 17.43
2017/04/14 22:55, 17.45
2017/04/14 23:10, 16.72
2017/04/14 23:25, 16.49
2017/04/14 23:40, 15.71
2017/04/14 23:55, 18.58
2017/04/15 00:10, 17.82
2017/04/15 00:25, 15.42
2017/04/15 00:40, 11.47
2017/04/15 00:55, 5.24
2017/04/15 01:10, 4.64
2017/04/15 01:25, 4.75
2017/04/15 01:40, 4.75
2017/04/15 01:55, 4.71
2017/04/15 02:10, 4.68
2017/04/15 02:25, 4.55
2017/04/15 02:40, 4.74
2017/04/15 02:55, 4.63
2017/04/15 03:10, 4.68
2017/04/15 03:25, 4.74
2017/04/15 03:40, 4.74
2017/04/15 03:55, 4.67
2017/04/15 04:10, 4.74
2017/04/15 04:25, 4.63
2017/04/15 04:40, 4.69
2017/04/15 04:55, 4.70
2017/04/15 05:10, 4.67
2017/04/15 05:25, 4.68
2017/04/15 05:40, 4.75
2017/04/15 05:55, 4.74
2017/04/15 06:10, 4.63
2017/04/15 06:25, 4.74
2017/04/15 06:40, 4.67
2017/04/15 06:55, 4.68
2017/04/15 07:10, 4.62
2017/04/15 07:25, 4.74
2017/04/15 07:40, 4.63
2017/04/15 07:55, 4.74
2017/04/15 08:10, 4.56
2017/04/15 08:25, 4.74
2017/04/15 08:40, 4.68
2017/04/15 08:55, 4.74
2017/04/15 09:10, 4.74
2017/04/15 09:25, 4.74
2017/04/15 09:40, 4.53
2017/04/15 09:55, 4.48
2017/04/15 10:10, 4.75
2017/04/15 10:25, 4.74
2017/04/15 10:40, 5.44
2017/04/15 10:55, 12.26
2017/04/15 11:10, 16.11
2017/04/15 11:25, 17.73
2017/04/15 11:40, 18.58
2017/04/15 11:55, 19.37
2017/04/15 12:10, 16.33
2017/04/15 12:25, 16.54
2017/04/15 12:40, 16.84
2017/04/15 12:55, 17.43
2017/04/15 13:10, 17.73
2017/04/15 13:25, 17.57
2017/04/15 13:40, 17.47
2017/04/15 13:55, 17.78
2017/04/15 14:10, 17.81
2017/04/15 14:25, 18.34
2017/04/15 14:40, 18.80
2017/04/15 14:55, 18.55
2017/04/15 15:10, 18.56
2017/04/15 15:25, 17.07
2017/04/15 15:40, 18.82
2017/04/15 15:55, 18.11
2017/04/15 16:10, 18.55
2017/04/15 16:25, 18.13
2017/04/15 16:40, 18.24
2017/04/15 16:55, 18.36
2017/04/15 17:10, 20.02
2017/04/15 17:25, 21.00
2017/04/15 17:40, 20.47
2017/04/15 17:55, 18.11
2017/04/15 18:10, 21.24
2017/04/15 18:25, 21.24
2017/04/15 18:40, 21.96
2017/04/15 18:55, 22.06
2017/04/15 19:10, 22.12
2017/04/15 19:25, 22.14
2017/04/15 19:40, 22.30
2017/04/15 19:55, 21.80
2017/04/15 20:10, 21.55
2017/04/15 20:25, 20.11
2017/04/15 20:40, 21.23
2017/04/15 20:55, 21.49
2017/04/15 21:10, 17.81
2017/04/15 21:25, 19.39
2017/04/15 21:40, 18.08
2017/04/15 21:55, 20.83
2017/04/15 22:10, 21.18
2017/04/15 22:25, 18.66
2017/04/15 22:40, 17.62
2017/04/15 22:55, 17.64
2017/04/15 23:10, 17.12
2017/04/15 23:25, 16.80
2017/04/15 23:40, 16.83
2017/04/15 23:55, 16.49
2017/04/16 00:10, 18.40
2017/04/16 00:25, 15.97
2017/04/16 00:40, 12.27
2017/04/16 00:55, 4.75
2017/04/16 01:10, 4.75
2017/04/16 01:25, 4.75
2017/04/16 01:40, 4.74
2017/04/16 01:55, 4.64
2017/04/16 02:10, 4.74
2017/04/16 02:25, 4.74
2017/04/16 02:40, 4.56
2017/04/16 02:55, 4.58
2017/04/16 03:10, 4.62
2017/04/16 03:25, 4.47
2017/04/16 03:40, 4.49
2017/04/16 03:55, 4.74
2017/04/16 04:10, 4.74
2017/04/16 04:25, 4.65
2017/04/16 04:40, 4.74
2017/04/16 04:55, 4.70
2017/04/16 05:10, 4.46
2017/04/16 05:25, 4.74
2017/04/16 05:40, 4.74
2017/04/16 05:55, 4.75
2017/04/16 06:10, 4.57
2017/04/16 06:25, 4.75
2017/04/16 06:40, 4.74
2017/04/16 06:55, 4.64
2017/04/16 07:10, 4.64
2017/04/16 07:25, 4.63
2017/04/16 07:40, 4.74
2017/04/16 07:55, 4.74
2017/04/16 08:10, 4.74
2017/04/16 08:25, 4.75
2017/04/16 08:40, 4.61
2017/04/16 08:55, 4.61
2017/04/16 09:10, 4.56
2017/04/16 09:25, 4.62
2017/04/16 09:40, 4.73
2017/04/16 09:55, 4.56
2017/04/16 10:10, 4.73
2017/04/16 10:25, 4.53
2017/04/16 10:40, 5.73
2017/04/16 10:55, 11.85
2017/04/16 11:10, 15.82
2017/04/16 11:25, 18.00
2017/04/16 11:40, 19.66
2017/04/16 11:55, 16.89
2017/04/16 12:10, 15.18
2017/04/16 12:25, 18.85
2017/04/16 12:40, 15.88
2017/04/16 12:55, 16.96
2017/04/16 13:10, 16.77
2017/04/16 13:25, 17.51
2017/04/16 13:40, 16.83
2017/04/16 13:55, 16.82
2017/04/16 14:10, 17.42
2017/04/16 14:25, 17.73
2017/04/16 14:40, 17.62
2017/04/16 14:55, 17.34
2017/04/16 15:10, 18.45
2017/04/16 15:25, 18.20
2017/04/16 15:40, 18.18
2017/04/16 15:55, 18.19
2017/04/16 16:10, 18.38
2017/04/16 16:25, 18.45
2017/04/16 16:40, 18.27
2017/04/16 16:55, 18.34
2017/04/16 17:10, 18.54
2017/04/16 17:25, 17.86
2017/04/16 17:40, 18.08
2017/04/16 17:55, 17.98
2017/04/16 18:10, 18.20
2017/04/16 18:25, 19.12
2017/04/16 18:40, 17.59
2017/04/16 18:55, 20.50
2017/04/16 19:10, 20.68
2017/04/16 19:25, 20.58
2017/04/16 19:40, 21.03
2017/04/16 19:55, 21.29
2017/04/16 20:10, 21.24
2017/04/16 20:25, 20.24
2017/04/16 20:40, 20.84
2017/04/16 20:55, 21.20
2017/04/16 21:10, 21.17
2017/04/16 21:25, 21.15
2017/04/16 21:40, 21.14
2017/04/16 21:55, 21.25
2017/04/16 22:10, 21.22
2017/04/16 22:25, 21.27
2017/04/16 22:40, 21.26
2017/04/16 22:55, 21.34
2017/04/16 23:10, 21.27
2017/04/16 23:25, 21.39
2017/04/16 23:40, 21.43
2017/04/16 23:55, 21.63
2017/04/17 00:10, 21.03
2017/04/17 00:25, 16.69
2017/04/17 00:40, 17.88
2017/04/17 00:55, 13.34
2017/04/17 01:10, 5.93
2017/04/17 01:25, 4.74
2017/04/17 01:40, 4.65
2017/04/17 01:55, 4.69
2017/04/17 02:10, 4.75
2017/04/17 02:25, 4.62
2017/04/17 02:40, 4.74
2017/04/17 02:55, 4.64
2017/04/17 03:10, 4.45
2017/04/17 03:25, 4.43
2017/04/17 03:40, 4.61
2017/04/17 03:55, 4.74
2017/04/17 04:10, 4.74
2017/04/17 04:25, 4.49
2017/04/17 04:40, 4.60
2017/04/17 04:55, 4.63
2017/04/17 05:10, 4.60
2017/04/17 05:25, 4.54
2017/04/17 05:40, 4.75
2017/04/17 05:55, 4.56
2017/04/17 06:10, 4.47
2017/04/17 06:25, 4.55
2017/04/17 06:40, 4.57
2017/04/17 06:55, 4.62
2017/04/17 07:10, 4.39
2017/04/17 07:25, 4.70
2017/04/17 07:40, 4.67
2017/04/17 07:55, 4.74
2017/04/17 08:10, 4.60
2017/04/17 08:25, 4.61
2017/04/17 08:40, 4.45
2017/04/17 08:55, 4.72
2017/04/17 09:10, 4.68
2017/04/17 09:25, 4.75
2017/04/17 09:40, 4.57
2017/04/17 09:55, 4.66
2017/04/17 10:10, 4.68
2017/04/17 10:25, 5.93
2017/04/17 10:40, 11.76
2017/04/17 10:55, 16.52
2017/04/17 11:10, 18.85
2017/04/17 11:25, 19.67
2017/04/17 11:40, 16.79
2017/04/17 11:55, 16.79
2017/04/17 12:10, 16.53
2017/04/17 12:25, 16.91
2017/04/17 12:40, 16.54
2017/04/17 12:55, 16.59
2017/04/17 13:10, 17.18
2017/04/17 13:25, 17.57
2017/04/17 13:40, 17.83
2017/04/17 13:55, 17.78
2017/04/17 14:10, 17.69
2017/04/17 14:25, 18.18
2017/04/17 14:40, 17.35
2017/04/17 14:55, 17.96
2017/04/17 15:10, 17.87
2017/04/17 15:25, 17.29
2017/04/17 15:40, 17.46
2017/04/17 15:55, 17.24
2017/04/17 16:10, 18.45
2017/04/17 16:25, 18.26
2017/04/17 16:40, 17.80
2017/04/17 16:55, 18.50
2017/04/17 17:10, 17.69
2017/04/17 17:25, 19.92
2017/04/17 17:40, 19.80
2017/04/17 17:55, 19.93
2017/04/17 18:10, 18.42
2017/04/17 18:25, 18.00
2017/04/17 18:40, 18.26
2017/04/17 18:55, 18.53
2017/04/17 19:10, 18.01
2017/04/17 19:25, 18.48
2017/04/17 19:40, 18.58
2017/04/17 19:55, 18.51
2017/04/17 20:10, 18.75
2017/04/17 20:25, 18.58
2017/04/17 20:40, 20.14
2017/04/17 20:55, 18.49
2017/04/17 21:10, 18.46
2017/04/17 21:25, 18.65
2017/04/17 21:40, 18.21
2017/04/17 21:55, 18.34
2017/04/17 22:10, 18.32
2017/04/17 22:25, 17.85
2017/04/17 22:40, 18.81
2017/04/17 22:55, 18.69
2017/04/17 23:10, 18.61
2017/04/17 23:25, 17.54
2017/04/17 23:40, 17.00
2017/04/17 23:55, 16.08
2017/04/18 00:10, 18.68
2017/04/18 00:25, 17.27
2017/04/18 00:40, 13.79
2017/04/18 00:55, 6.51
2017/04/18 01:10, 4.64
2017/04/18 01:25, 4.74
2017/04/18 01:40, 4.66
2017/04/18 01:55, 4.54
2017/04/18 02:10, 4.45
2017/04/18 02:25, 4.43
2017/04/18 02:40, 4.45
2017/04/18 02:55, 4.49
2017/04/18 03:10, 4.74
2017/04/18 03:25, 4.74
2017/04/18 03:40, 4.75
2017/04/18 03:55, 4.71
2017/04/18 04:10, 4.75
2017/04/18 04:25, 4.55
2017/04/18 04:40, 4.45
2017/04/18 04:55, 4.45
2017/04/18 05:10, 4.52
2017/04/18 05:25, 4.74
2017/04/18 05:40, 4.66
2017/04/18 05:55, 4.53
2017/04/18 06:10, 4.73
2017/04/18 06:25, 4.57
2017/04/18 06:40, 4.63
2017/04/18 06:55, 4.64
2017/04/18 07:10, 4.55
2017/04/18 07:25, 4.74
2017/04/18 07:40, 4.69
2017/04/18 07:55, 4.75
2017/04/18 08:10, 4.57
2017/04/18 08:25, 4.57
2017/04/18 08:40, 4.45
2017/04/18 08:55, 4.64
2017/04/18 09:10, 4.75
2017/04/18 09:25, 4.75
2017/04/18 09:40, 4.52
2017/04/18 09:55, 4.64
2017/04/18 10:10, 4.48
2017/04/18 10:25, 5.93
2017/04/18 10:40, 13.34
2017/04/18 10:55, 17.12
2017/04/18 11:10, 19.37
2017/04/18 11:25, 16.80
2017/04/18 11:40, 17.68
2017/04/18 11:55, 18.69
2017/04/18 12:10, 18.29
2017/04/18 12:25, 18.73
2017/04/18 12:40, 18.60
2017/04/18 12:55, 18.20
2017/04/18 13:10, 17.81
2017/04/18 13:25, 17.54
2017/04/18 13:40, 17.61
2017/04/18 13:55, 17.85
2017/04/18 14:10, 17.51
2017/04/18 14:25, 17.40
2017/04/18 14:40, 17.52
2017/04/18 14:55, 17.76
2017/04/18 15:10, 17.82
2017/04/18 15:25, 19.30
2017/04/18 15:40, 19.74
2017/04/18 15:55, 19.85
2017/04/18 16:10, 19.89
2017/04/18 16:25, 19.37
2017/04/18 16:40, 20.77
2017/04/18 16:55, 20.93
2017/04/18 17:10, 21.25
2017/04/18 17:25, 21.75
2017/04/18 17:40, 21.74
2017/04/18 17:55, 21.75
2017/04/18 18:10, 21.65
2017/04/18 18:25, 21.74
2017/04/18 18:40, 21.75
2017/04/18 18:55, 20.96
2017/04/18 19:10, 21.54
2017/04/18 19:25, 21.02
2017/04/18 19:40, 20.78
2017/04/18 19:55, 20.61
2017/04/18 20:10, 20.28
2017/04/18 20:25, 18.36
2017/04/18 20:40, 19.64
2017/04/18 20:55, 20.27
2017/04/18 21:10, 20.29
2017/04/18 21:25, 19.42
2017/04/18 21:40, 18.09
2017/04/18 21:55, 17.95
2017/04/18 22:10, 17.78
2017/04/18 22:25, 17.99
2017/04/18 22:40, 17.57
2017/04/18 22:55, 17.65
2017/04/18 23:10, 16.51
2017/04/18 23:25, 16.11
2017/04/18 23:40, 15.62
2017/04/18 23:55, 19.37
2017/04/19 00:10, 16.73
2017/04/19 00:25, 12.65
2017/04/19 00:40, 9.10
2017/04/19 00:55, 5.08
2017/04/19 01:10, 4.65
2017/04/19 01:25, 4.65
2017/04/19 01:40, 4.65
2017/04/19 01:55, 4.66
2017/04/19 02:10, 4.75
2017/04/19 02:25, 4.75
2017/04/19 02:40, 4.56
2017/04/19 02:55, 4.64
2017/04/19 03:10, 4.52
2017/04/19 03:25, 4.73
2017/04/19 03:40, 4.75
2017/04/19 03:55, 4.68
2017/04/19 04:10, 4.58
2017/04/19 04:25, 4.56
2017/04/19 04:40, 4.69
2017/04/19 04:55, 4.56
2017/04/19 05:10, 4.74
2017/04/19 05:25, 4.75
2017/04/19 05:40, 4.73
2017/04/19 05:55, 4.75
2017/04/19 06:10, 4.63
2017/04/19 06:25, 4.67
2017/04/19 06:40, 4.71
2017/04/19 06:55, 4.58
2017/04/19 07:10, 4.71
2017/04/19 07:25, 4.60