"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98807
"Longitude (deg)",-83.26992
"Water Depth (m)",20
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","4061730"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","GPS Longitude: Offset from initial deployment position"
"Sensor Units","meters east"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","East"
"YYYY/MM/DD HH:MM","m"
2023/05/04 11:42, -9857.8
2023/05/04 11:44, -9132.6
2023/05/04 11:46, -8351.5
2023/05/04 11:48, -7585.2
2023/05/04 11:50, -6796.0
2023/05/04 11:52, -6023.1
2023/05/04 11:54, -5242.3
2023/05/04 11:56, -4439.3
2023/05/04 11:58, -3628.3
2023/05/04 12:00, -2810.9
2023/05/04 12:02, -1949.3
2023/05/04 12:04, -1097.0
2023/05/04 12:06, -252.4
2023/05/04 12:08, 23.6
2023/05/04 12:10, 8.7
2023/05/04 12:12, -30.7
2023/05/04 12:14, -13.4
2023/05/04 12:16, -5.5
2023/05/04 12:18, -6.3
2023/05/04 12:20, -41.7
2023/05/04 12:22, -27.5
2023/05/04 12:24, -7.9
2023/05/04 12:26, -3.1
2023/05/04 12:28, 0.0
2023/05/04 12:30, 0.0
2023/05/04 12:42, 0.0
2023/05/04 12:44, 0.0
2023/05/04 12:46, 0.0
2023/05/04 12:48, 0.0
2023/05/04 12:50, 0.0
2023/05/04 12:52, 0.0
2023/05/04 12:54, 0.0
2023/05/04 12:56, 0.8
2023/05/04 12:58, 0.8
2023/05/04 13:00, 0.0
2023/05/04 13:02, 0.8
2023/05/04 13:04, 0.8
2023/05/04 13:06, 0.8
2023/05/04 13:08, 0.0
2023/05/04 13:10, 0.0
2023/05/04 13:12, 0.0
2023/05/04 13:14, 0.0
2023/05/04 13:16, 0.0
2023/05/04 13:18, 0.0
2023/05/04 13:20, 0.0
2023/05/04 13:24, 0.0
2023/05/04 13:26, 0.0
2023/05/04 13:28, 0.0
2023/05/04 13:30, 0.0
2023/05/04 13:32, 0.0
2023/05/04 13:34, 0.0
2023/05/04 13:36, 0.0
2023/05/04 13:38, 0.0
2023/05/04 13:40, 0.0
2023/05/04 13:42, 0.8
2023/05/04 13:44, 0.0
2023/05/04 13:46, 0.0
2023/05/04 13:48, 0.0
2023/05/04 13:50, 0.0
2023/05/04 13:52, 0.0
2023/05/04 13:54, 0.0
2023/05/04 13:56, 0.0
2023/05/04 13:58, 0.0
2023/05/04 14:00, 0.0
2023/05/04 14:02, 0.0
2023/05/04 14:04, 0.0
2023/05/04 14:06, 0.0
2023/05/04 14:08, 0.0
2023/05/04 14:10, 0.0
2023/05/04 14:12, 0.0
2023/05/04 14:14, 0.0
2023/05/04 14:16, 0.0
2023/05/04 14:18, 0.0
2023/05/04 14:20, 0.0
2023/05/04 14:24, 0.0
2023/05/04 14:26, 0.0
2023/05/04 14:28, 0.0
2023/05/04 14:30, 0.0
2023/05/04 14:32, 0.0
2023/05/04 14:34, 0.0
2023/05/04 14:36, 0.0
2023/05/04 14:38, 0.0
2023/05/04 14:40, 0.0
2023/05/04 14:42, 0.0
2023/05/04 14:44, 0.0
2023/05/04 14:46, 0.0
2023/05/04 14:48, 0.8
2023/05/04 14:50, 0.8
2023/05/04 14:52, 0.0
2023/05/04 14:54, 0.0
2023/05/04 14:56, 0.0
2023/05/04 14:58, 0.0
2023/05/04 15:00, 0.0
2023/05/04 15:02, 0.0
2023/05/04 15:04, 0.0
2023/05/04 15:06, 0.0
2023/05/04 15:08, 0.0
2023/05/04 15:10, 0.0
2023/05/04 15:12, 0.0
2023/05/04 15:14, 0.0
2023/05/04 15:16, 0.0
2023/05/04 15:18, 0.0
2023/05/04 15:20, -1.6
2023/05/04 15:24, 0.0
2023/05/04 15:26, -1.6
2023/05/04 15:28, -1.6
2023/05/04 15:30, -1.6
2023/05/04 15:32, -1.6
2023/05/04 15:34, -1.6
2023/05/04 15:36, -1.6
2023/05/04 15:38, -1.6
2023/05/04 15:40, -1.6
2023/05/04 15:42, -1.6
2023/05/04 15:44, -1.6
2023/05/04 15:46, -1.6
2023/05/04 15:48, -1.6
2023/05/04 15:50, -1.6
2023/05/04 15:52, 0.0
2023/05/04 15:54, 0.0
2023/05/04 15:56, 0.0
2023/05/04 15:58, 0.0
2023/05/04 16:00, 0.0
2023/05/04 16:04, 0.0
2023/05/04 16:06, 0.0
2023/05/04 16:08, 0.0
2023/05/04 16:10, 0.0
2023/05/04 16:12, 0.0
2023/05/04 16:14, 0.0
2023/05/04 16:16, 0.0
2023/05/04 16:18, 0.0
2023/05/04 16:20, 0.0
2023/05/04 16:22, 0.0
2023/05/04 16:24, 0.0
2023/05/04 16:26, 0.0
2023/05/04 16:28, -1.6
2023/05/04 16:30, 0.0
2023/05/04 16:32, 0.0
2023/05/04 16:34, 0.0
2023/05/04 16:36, 0.0
2023/05/04 16:38, 0.0
2023/05/04 16:40, -1.6
2023/05/04 16:44, -1.6
2023/05/04 16:46, -1.6
2023/05/04 16:48, -1.6
2023/05/04 16:50, -1.6
2023/05/04 16:52, 0.0
2023/05/04 16:54, -1.6
2023/05/04 16:56, -1.6
2023/05/04 16:58, -1.6
2023/05/04 17:00, -1.6
2023/05/04 17:02, -1.6
2023/05/04 17:04, -1.6
2023/05/04 17:06, -1.6
2023/05/04 17:08, -1.6
2023/05/04 17:10, -1.6
2023/05/04 17:12, -1.6
2023/05/04 17:14, -1.6
2023/05/04 17:16, -1.6
2023/05/04 17:18, -1.6
2023/05/04 17:20, -1.6
2023/05/04 17:24, -1.6
2023/05/04 17:26, -1.6
2023/05/04 17:28, -1.6
2023/05/04 17:30, -1.6
2023/05/04 17:32, -1.6
2023/05/04 17:34, -1.6
2023/05/04 17:36, -1.6
2023/05/04 17:38, -1.6
2023/05/04 17:40, -1.6
2023/05/04 17:42, -1.6
2023/05/04 17:44, -1.6
2023/05/04 17:46, -1.6
2023/05/04 17:48, -1.6
2023/05/04 17:50, -1.6
2023/05/04 17:52, -1.6
2023/05/04 17:54, -1.6
2023/05/04 17:56, -1.6
2023/05/04 17:58, -1.6
2023/05/04 18:00, -1.6
2023/05/04 18:04, -1.6
2023/05/04 18:06, -1.6
2023/05/04 18:08, -1.6
2023/05/04 18:10, -1.6
2023/05/04 18:12, -1.6
2023/05/04 18:14, -3.1
2023/05/04 18:16, -3.1
2023/05/04 18:18, -3.1
2023/05/04 18:20, -1.6
2023/05/04 18:22, -1.6
2023/05/04 18:24, -1.6
2023/05/04 18:26, -3.1
2023/05/04 18:28, -3.1
2023/05/04 18:30, -3.1
2023/05/04 18:32, -3.1
2023/05/04 18:34, -3.1
2023/05/04 18:36, -3.1
2023/05/04 18:38, -3.1
2023/05/04 18:40, -3.1
2023/05/04 18:44, -3.1
2023/05/04 18:46, -3.1
2023/05/04 18:48, -3.1
2023/05/04 18:50, -3.1
2023/05/04 18:52, -3.1
2023/05/04 18:54, -3.1
2023/05/04 18:56, -3.1
2023/05/04 18:58, -3.1
2023/05/04 19:00, -3.1
2023/05/04 19:02, -3.1
2023/05/04 19:04, -3.1
2023/05/04 19:06, -3.1
2023/05/04 19:08, -3.1
2023/05/04 19:10, -3.1
2023/05/04 19:12, -3.1
2023/05/04 19:14, -3.1
2023/05/04 19:16, -3.1
2023/05/04 19:18, -3.1
2023/05/04 19:20, -3.1
2023/05/04 19:24, -3.1
2023/05/04 19:26, -3.1
2023/05/04 19:28, -3.1
2023/05/04 19:30, -3.1
2023/05/04 19:32, -3.1
2023/05/04 19:34, -3.1
2023/05/04 19:36, -4.7
2023/05/04 19:38, -3.1
2023/05/04 19:40, -3.1
2023/05/04 19:42, -3.1
2023/05/04 19:44, -3.1
2023/05/04 19:46, -3.1
2023/05/04 19:48, -3.1
2023/05/04 19:50, -3.1
2023/05/04 19:52, -3.1
2023/05/04 19:54, -3.1
2023/05/04 19:56, -3.1
2023/05/04 19:58, -3.1
2023/05/04 20:00, -1.6
2023/05/04 20:04, -1.6
2023/05/04 20:06, -1.6
2023/05/04 20:08, -1.6
2023/05/04 20:10, -1.6
2023/05/04 20:12, -3.1
2023/05/04 20:14, -1.6
2023/05/04 20:16, -3.1
2023/05/04 20:18, -3.1
2023/05/04 20:20, -3.1
2023/05/04 20:22, -3.1
2023/05/04 20:24, -3.1
2023/05/04 20:26, -3.1
2023/05/04 20:28, -3.1
2023/05/04 20:30, -3.1
2023/05/04 20:32, -3.1
2023/05/04 20:34, -3.1
2023/05/04 20:36, -3.1
2023/05/04 20:38, -3.1
2023/05/04 20:40, -1.6
2023/05/04 20:44, -1.6
2023/05/04 20:46, -1.6
2023/05/04 20:48, -1.6
2023/05/04 20:50, -1.6
2023/05/04 20:52, -1.6
2023/05/04 20:54, -1.6
2023/05/04 20:56, -1.6
2023/05/04 20:58, -1.6
2023/05/04 21:00, -1.6
2023/05/04 21:02, -1.6
2023/05/04 21:04, -1.6
2023/05/04 21:06, -1.6
2023/05/04 21:08, -1.6
2023/05/04 21:10, -1.6
2023/05/04 21:12, -3.1
2023/05/04 21:14, -1.6
2023/05/04 21:16, -1.6
2023/05/04 21:18, -1.6
2023/05/04 21:20, -1.6
2023/05/04 21:24, -1.6
2023/05/04 21:26, -1.6
2023/05/04 21:28, -1.6
2023/05/04 21:30, -1.6
2023/05/04 21:32, -1.6
2023/05/04 21:34, -1.6
2023/05/04 21:36, -1.6
2023/05/04 21:38, -1.6
2023/05/04 21:40, -1.6
2023/05/04 21:42, -1.6
2023/05/04 21:44, -1.6
2023/05/04 21:46, -1.6
2023/05/04 21:48, -1.6
2023/05/04 21:50, -1.6
2023/05/04 21:52, -1.6
2023/05/04 21:54, -1.6
2023/05/04 21:56, -1.6
2023/05/04 21:58, -1.6
2023/05/04 22:00, -1.6
2023/05/04 22:04, -1.6
2023/05/04 22:06, -1.6
2023/05/04 22:08, -1.6
2023/05/04 22:10, -1.6
2023/05/04 22:12, -1.6
2023/05/04 22:14, -1.6
2023/05/04 22:16, -1.6
2023/05/04 22:18, -1.6
2023/05/04 22:20, -3.1
2023/05/04 22:22, -1.6
2023/05/04 22:24, -1.6
2023/05/04 22:26, -1.6
2023/05/04 22:28, -1.6
2023/05/04 22:30, -1.6
2023/05/04 22:32, -1.6
2023/05/04 22:34, -1.6
2023/05/04 22:36, -1.6
2023/05/04 22:38, -1.6
2023/05/04 22:40, -1.6
2023/05/04 22:44, -1.6
2023/05/04 22:46, -1.6
2023/05/04 22:48, -1.6
2023/05/04 22:50, -1.6
2023/05/04 22:52, -1.6
2023/05/04 22:54, -1.6
2023/05/04 22:56, -1.6
2023/05/04 22:58, -1.6
2023/05/04 23:00, -3.1
2023/05/04 23:02, -1.6
2023/05/04 23:04, -1.6
2023/05/04 23:06, -1.6
2023/05/04 23:08, -1.6
2023/05/04 23:10, -3.1
2023/05/04 23:12, -3.1
2023/05/04 23:14, -3.1
2023/05/04 23:16, -3.1
2023/05/04 23:18, -3.1
2023/05/04 23:20, -1.6
2023/05/04 23:24, -3.1
2023/05/04 23:26, -1.6
2023/05/04 23:28, -1.6
2023/05/04 23:30, -3.1
2023/05/04 23:32, -1.6
2023/05/04 23:34, -3.1
2023/05/04 23:36, -1.6
2023/05/04 23:38, -1.6
2023/05/04 23:40, -1.6
2023/05/04 23:42, -1.6
2023/05/04 23:44, -3.1
2023/05/04 23:46, -1.6
2023/05/04 23:48, -1.6
2023/05/04 23:50, -1.6
2023/05/04 23:52, -3.1
2023/05/04 23:54, -1.6
2023/05/04 23:56, -1.6
2023/05/04 23:58, -1.6
2023/05/05 00:00, -1.6
2023/05/05 00:04, -1.6
2023/05/05 00:06, -1.6
2023/05/05 00:08, -1.6
2023/05/05 00:10, -1.6
2023/05/05 00:12, -1.6
2023/05/05 00:14, -1.6
2023/05/05 00:16, -1.6
2023/05/05 00:18, -1.6
2023/05/05 00:20, -1.6
2023/05/05 00:22, -1.6
2023/05/05 00:24, -1.6
2023/05/05 00:26, -1.6
2023/05/05 00:28, -1.6
2023/05/05 00:30, -1.6
2023/05/05 00:32, -1.6
2023/05/05 00:34, -1.6
2023/05/05 00:36, -1.6
2023/05/05 00:38, -1.6
2023/05/05 00:40, -1.6
2023/05/05 00:44, -1.6
2023/05/05 00:46, -1.6
2023/05/05 00:48, -1.6
2023/05/05 00:50, -1.6
2023/05/05 00:52, -1.6
2023/05/05 00:54, -1.6
2023/05/05 00:56, -1.6
2023/05/05 00:58, -1.6
2023/05/05 01:00, -1.6
2023/05/05 01:02, -1.6
2023/05/05 01:04, -1.6
2023/05/05 01:06, -1.6
2023/05/05 01:08, -1.6
2023/05/05 01:10, -1.6
2023/05/05 01:12, -1.6
2023/05/05 01:14, -1.6
2023/05/05 01:16, -1.6
2023/05/05 01:18, -1.6
2023/05/05 01:20, -1.6
2023/05/05 01:24, -1.6
2023/05/05 01:26, 0.0
2023/05/05 01:28, -1.6
2023/05/05 01:30, -1.6
2023/05/05 01:32, -1.6
2023/05/05 01:34, -1.6
2023/05/05 01:36, -1.6
2023/05/05 01:38, 0.0
2023/05/05 01:40, -1.6
2023/05/05 01:42, -1.6
2023/05/05 01:44, -1.6
2023/05/05 01:46, -1.6
2023/05/05 01:48, -1.6
2023/05/05 01:50, 0.0
2023/05/05 01:52, -1.6
2023/05/05 01:54, -1.6
2023/05/05 01:56, -1.6
2023/05/05 01:58, -1.6
2023/05/05 02:00, -1.6
2023/05/05 02:04, -1.6
2023/05/05 02:06, -1.6
2023/05/05 02:08, -1.6
2023/05/05 02:10, 0.0
2023/05/05 02:12, -1.6
2023/05/05 02:14, -1.6
2023/05/05 02:16, 0.0
2023/05/05 02:18, -1.6
2023/05/05 02:20, -1.6
2023/05/05 02:22, -1.6
2023/05/05 02:24, -1.6
2023/05/05 02:26, -1.6
2023/05/05 02:28, -1.6
2023/05/05 02:30, 0.0
2023/05/05 02:32, 0.0
2023/05/05 02:34, 0.0
2023/05/05 02:36, -1.6
2023/05/05 02:38, -1.6
2023/05/05 02:40, -1.6
2023/05/05 02:44, 0.0
2023/05/05 02:46, 0.0
2023/05/05 02:48, -1.6
2023/05/05 02:50, 0.0
2023/05/05 02:52, -1.6
2023/05/05 02:54, -1.6
2023/05/05 02:56, 0.0
2023/05/05 02:58, 0.0
2023/05/05 03:00, 0.0
2023/05/05 03:02, 0.0
2023/05/05 03:04, 0.0
2023/05/05 03:06, 0.0
2023/05/05 03:08, 0.0
2023/05/05 03:10, 0.0
2023/05/05 03:12, 0.0
2023/05/05 03:14, 0.0
2023/05/05 03:16, 0.0
2023/05/05 03:18, 0.0
2023/05/05 03:20, 0.0
2023/05/05 03:24, -1.6
2023/05/05 03:26, -1.6
2023/05/05 03:28, -1.6
2023/05/05 03:30, -1.6
2023/05/05 03:32, -1.6
2023/05/05 03:34, -1.6
2023/05/05 03:36, -1.6
2023/05/05 03:38, -1.6
2023/05/05 03:40, -1.6
2023/05/05 03:42, -1.6
2023/05/05 03:44, -3.1
2023/05/05 03:46, -3.1
2023/05/05 03:48, -1.6
2023/05/05 03:50, -3.1
2023/05/05 03:52, -3.1
2023/05/05 03:54, -3.1
2023/05/05 03:56, -3.1
2023/05/05 03:58, -3.1
2023/05/05 04:00, -3.1
2023/05/05 04:04, -1.6
2023/05/05 04:06, -3.1
2023/05/05 04:08, -3.1
2023/05/05 04:10, -3.1
2023/05/05 04:12, -1.6
2023/05/05 04:14, -1.6
2023/05/05 04:16, -3.1
2023/05/05 04:18, -3.1
2023/05/05 04:20, -3.1
2023/05/05 04:22, -1.6
2023/05/05 04:24, -1.6
2023/05/05 04:26, -3.1
2023/05/05 04:28, -1.6
2023/05/05 04:30, -1.6
2023/05/05 04:32, -3.1
2023/05/05 04:34, -3.1
2023/05/05 04:36, -1.6
2023/05/05 04:38, -1.6
2023/05/05 04:40, -1.6
2023/05/05 04:44, -1.6
2023/05/05 04:46, -1.6
2023/05/05 04:48, -3.1
2023/05/05 04:50, -1.6
2023/05/05 04:52, -1.6
2023/05/05 04:54, -1.6
2023/05/05 04:56, 0.0
2023/05/05 04:58, 0.0
2023/05/05 05:00, 0.0
2023/05/05 05:02, 0.0
2023/05/05 05:04, -1.6
2023/05/05 05:06, -1.6
2023/05/05 05:08, -1.6
2023/05/05 05:10, -1.6
2023/05/05 05:12, 0.0
2023/05/05 05:14, 0.0
2023/05/05 05:16, -1.6
2023/05/05 05:18, -1.6
2023/05/05 05:20, -1.6
2023/05/05 05:24, 0.0
2023/05/05 05:26, -1.6
2023/05/05 05:28, -1.6
2023/05/05 05:30, -1.6
2023/05/05 05:32, 0.0
2023/05/05 05:34, -1.6
2023/05/05 05:36, -1.6
2023/05/05 05:38, -1.6
2023/05/05 05:40, -1.6
2023/05/05 05:42, -1.6
2023/05/05 05:44, -1.6
2023/05/05 05:46, -1.6
2023/05/05 05:48, -1.6
2023/05/05 05:50, -1.6
2023/05/05 05:52, 0.0
2023/05/05 05:54, -1.6
2023/05/05 05:56, -1.6
2023/05/05 05:58, -1.6
2023/05/05 06:00, -1.6
2023/05/05 06:04, 0.0
2023/05/05 06:06, -1.6
2023/05/05 06:08, -1.6
2023/05/05 06:10, 0.0
2023/05/05 06:12, -1.6
2023/05/05 06:14, -1.6
2023/05/05 06:16, -1.6
2023/05/05 06:18, -1.6
2023/05/05 06:20, -1.6
2023/05/05 06:22, -1.6
2023/05/05 06:24, -1.6
2023/05/05 06:26, -1.6
2023/05/05 06:28, -1.6
2023/05/05 06:30, -1.6
2023/05/05 06:32, -1.6
2023/05/05 06:34, -1.6
2023/05/05 06:36, -1.6
2023/05/05 06:38, -1.6
2023/05/05 06:40, -1.6
2023/05/05 06:44, 0.0
2023/05/05 06:46, 0.0
2023/05/05 06:48, -1.6
2023/05/05 06:50, -1.6
2023/05/05 06:52, -1.6
2023/05/05 06:54, -1.6
2023/05/05 06:56, -1.6
2023/05/05 06:58, -3.1
2023/05/05 07:00, -1.6
2023/05/05 07:02, 0.0
2023/05/05 07:04, -1.6
2023/05/05 07:06, -1.6
2023/05/05 07:08, -1.6
2023/05/05 07:10, -1.6
2023/05/05 07:12, -1.6
2023/05/05 07:14, -1.6
2023/05/05 07:16, -1.6
2023/05/05 07:18, -1.6
2023/05/05 07:20, 0.0
2023/05/05 07:24, -1.6
2023/05/05 07:26, -1.6
2023/05/05 07:28, 0.0
2023/05/05 07:30, -1.6
2023/05/05 07:32, -1.6
2023/05/05 07:34, 0.0
2023/05/05 07:36, 0.0
2023/05/05 07:38, -1.6
2023/05/05 07:40, -1.6
2023/05/05 07:42, 0.0
2023/05/05 07:44, -1.6
2023/05/05 07:46, -1.6
2023/05/05 07:48, -1.6
2023/05/05 07:50, -1.6
2023/05/05 07:52, -1.6
2023/05/05 07:54, -1.6
2023/05/05 07:56, -3.1
2023/05/05 07:58, -3.1
2023/05/05 08:00, -1.6
2023/05/05 08:04, -3.1
2023/05/05 08:06, -3.1
2023/05/05 08:08, -3.1
2023/05/05 08:10, -3.1
2023/05/05 08:12, -3.1
2023/05/05 08:14, -3.1
2023/05/05 08:16, -3.1
2023/05/05 08:18, -3.1
2023/05/05 08:20, -3.1
2023/05/05 08:22, -3.1
2023/05/05 08:24, -3.1
2023/05/05 08:26, -3.1
2023/05/05 08:28, -3.1
2023/05/05 08:30, -3.1
2023/05/05 08:32, -1.6
2023/05/05 08:34, -1.6
2023/05/05 08:36, -3.1
2023/05/05 08:38, -3.1
2023/05/05 08:40, -1.6
2023/05/05 08:44, -1.6
2023/05/05 08:46, -1.6
2023/05/05 08:48, -1.6
2023/05/05 08:50, -1.6
2023/05/05 08:52, -3.1
2023/05/05 08:54, -3.1
2023/05/05 08:56, -1.6
2023/05/05 08:58, -1.6
2023/05/05 09:00, -1.6
2023/05/05 09:02, -1.6
2023/05/05 09:04, -1.6
2023/05/05 09:06, -1.6
2023/05/05 09:08, -1.6
2023/05/05 09:10, -3.1
2023/05/05 09:12, -1.6
2023/05/05 09:14, -1.6
2023/05/05 09:16, -1.6
2023/05/05 09:18, -1.6
2023/05/05 09:20, -1.6
2023/05/05 09:24, -1.6
2023/05/05 09:26, -1.6
2023/05/05 09:28, -3.1
2023/05/05 09:30, -1.6
2023/05/05 09:32, -3.1
2023/05/05 09:34, -3.1
2023/05/05 09:36, -1.6
2023/05/05 09:38, -1.6
2023/05/05 09:40, -1.6
2023/05/05 09:42, -1.6
2023/05/05 09:44, -3.1
2023/05/05 09:46, -1.6
2023/05/05 09:48, -1.6
2023/05/05 09:50, -1.6
2023/05/05 09:52, -1.6
2023/05/05 09:54, -1.6
2023/05/05 09:56, 0.0
2023/05/05 09:58, -1.6
2023/05/05 10:00, -1.6
2023/05/05 10:04, 0.0
2023/05/05 10:06, -1.6
2023/05/05 10:08, -1.6
2023/05/05 10:10, -1.6
2023/05/05 10:12, -1.6
2023/05/05 10:14, -1.6
2023/05/05 10:16, -1.6
2023/05/05 10:18, -1.6
2023/05/05 10:20, -1.6
2023/05/05 10:22, -1.6
2023/05/05 10:24, -1.6
2023/05/05 10:26, -1.6
2023/05/05 10:28, -1.6
2023/05/05 10:30, -1.6
2023/05/05 10:32, -1.6
2023/05/05 10:34, -1.6
2023/05/05 10:36, -1.6
2023/05/05 10:38, -1.6
2023/05/05 10:40, -1.6
2023/05/05 10:44, -1.6
2023/05/05 10:46, -1.6
2023/05/05 10:48, -1.6
2023/05/05 10:50, -1.6
2023/05/05 10:52, -1.6
2023/05/05 10:54, -1.6
2023/05/05 10:56, -1.6
2023/05/05 10:58, -1.6
2023/05/05 11:00, -1.6
2023/05/05 11:02, -1.6
2023/05/05 11:04, -1.6
2023/05/05 11:06, -1.6
2023/05/05 11:08, -1.6
2023/05/05 11:10, -1.6
2023/05/05 11:12, -1.6
2023/05/05 11:14, -1.6
2023/05/05 11:16, -1.6
2023/05/05 11:18, -3.1
2023/05/05 11:20, -1.6
2023/05/05 11:24, -1.6
2023/05/05 11:26, -1.6
2023/05/05 11:28, -1.6
2023/05/05 11:30, -1.6
2023/05/05 11:32, -1.6
2023/05/05 11:34, -1.6
2023/05/05 11:36, -1.6
2023/05/05 11:38, -1.6
2023/05/05 11:40, -3.1
2023/05/05 11:42, -3.1
2023/05/05 11:44, -3.1
2023/05/05 11:46, -3.1
2023/05/05 11:48, -1.6
2023/05/05 11:50, -3.1
2023/05/05 11:52, -3.1
2023/05/05 11:54, -1.6
2023/05/05 11:56, -1.6
2023/05/05 11:58, -1.6
2023/05/05 12:00, -1.6
2023/05/05 12:04, -1.6
2023/05/05 12:06, 0.0
2023/05/05 12:08, 0.0
2023/05/05 12:10, -1.6
2023/05/05 12:12, -1.6
2023/05/05 12:14, 0.0
2023/05/05 12:16, -1.6
2023/05/05 12:18, 0.0
2023/05/05 12:20, -1.6
2023/05/05 12:22, -1.6
2023/05/05 12:24, 0.0
2023/05/05 12:26, -1.6
2023/05/05 12:28, -1.6
2023/05/05 12:30, -1.6
2023/05/05 12:32, -1.6
2023/05/05 12:34, 0.0
2023/05/05 12:36, -1.6
2023/05/05 12:38, -1.6
2023/05/05 12:40, -1.6
2023/05/05 12:44, 0.0
2023/05/05 12:46, 0.0
2023/05/05 12:48, 0.0
2023/05/05 12:50, 0.0
2023/05/05 12:52, 0.0
2023/05/05 12:54, 0.0
2023/05/05 12:56, 0.0
2023/05/05 12:58, 0.0
2023/05/05 13:00, -1.6
2023/05/05 13:02, 0.0
2023/05/05 13:04, 0.0
2023/05/05 13:06, -1.6
2023/05/05 13:08, 0.0
2023/05/05 13:10, 0.0
2023/05/05 13:12, -1.6
2023/05/05 13:14, 0.0
2023/05/05 13:16, 0.0
2023/05/05 13:18, -1.6
2023/05/05 13:20, 0.0
2023/05/05 13:24, 0.0
2023/05/05 13:26, 0.0
2023/05/05 13:28, 0.0
2023/05/05 13:30, 0.0
2023/05/05 13:32, 0.0
2023/05/05 13:34, 0.0
2023/05/05 13:36, 0.0
2023/05/05 13:38, 0.0
2023/05/05 13:40, 0.0
2023/05/05 13:42, 0.0
2023/05/05 13:44, 0.0
2023/05/05 13:46, 0.0
2023/05/05 13:48, 0.0
2023/05/05 13:50, 0.0
2023/05/05 13:52, 0.0
2023/05/05 13:54, 0.0
2023/05/05 13:56, -1.6
2023/05/05 13:58, 0.0
2023/05/05 14:00, 0.0
2023/05/05 14:04, -1.6
2023/05/05 14:06, 0.0
2023/05/05 14:08, 0.0
2023/05/05 14:10, 0.0
2023/05/05 14:12, 0.0
2023/05/05 14:14, 0.0
2023/05/05 14:16, 0.0
2023/05/05 14:18, 0.0
2023/05/05 14:20, 0.0
2023/05/05 14:22, 0.0
2023/05/05 14:24, 0.0
2023/05/05 14:26, 0.0
2023/05/05 14:28, 0.0
2023/05/05 14:30, 0.0
2023/05/05 14:32, -1.6
2023/05/05 14:34, -1.6
2023/05/05 14:36, -1.6
2023/05/05 14:38, -1.6
2023/05/05 14:40, -1.6
2023/05/05 14:44, -1.6
2023/05/05 14:46, -1.6
2023/05/05 14:48, -1.6
2023/05/05 14:50, -1.6
2023/05/05 14:52, -1.6
2023/05/05 14:54, -1.6
2023/05/05 14:56, -1.6
2023/05/05 14:58, 0.0
2023/05/05 15:00, -1.6
2023/05/05 15:02, 0.0
2023/05/05 15:04, 0.0
2023/05/05 15:06, 0.0
2023/05/05 15:08, 0.0
2023/05/05 15:10, 0.0
2023/05/05 15:12, 0.0
2023/05/05 15:14, 0.0
2023/05/05 15:16, 0.0
2023/05/05 15:18, -1.6
2023/05/05 15:20, 0.0
2023/05/05 15:24, -1.6
2023/05/05 15:26, -1.6
2023/05/05 15:28, 0.0
2023/05/05 15:30, -1.6
2023/05/05 15:32, -1.6
2023/05/05 15:34, 0.0
2023/05/05 15:36, -1.6
2023/05/05 15:38, -1.6
2023/05/05 15:40, -1.6
2023/05/05 15:42, -1.6
2023/05/05 15:44, 0.0
2023/05/05 15:46, 0.0
2023/05/05 15:48, 0.0
2023/05/05 15:50, 0.0
2023/05/05 15:52, 0.0
2023/05/05 15:54, 0.0
2023/05/05 15:56, 0.0
2023/05/05 15:58, 0.0
2023/05/05 16:00, 0.0
2023/05/05 16:04, 0.0
2023/05/05 16:06, 0.0
2023/05/05 16:08, 0.0
2023/05/05 16:10, 0.0
2023/05/05 16:12, 0.0
2023/05/05 16:14, 0.0
2023/05/05 16:16, 0.0
2023/05/05 16:18, 0.0
2023/05/05 16:20, 0.0
2023/05/05 16:22, 0.0
2023/05/05 16:24, 0.0
2023/05/05 16:26, 0.0
2023/05/05 16:28, 0.0
2023/05/05 16:30, 0.0
2023/05/05 16:32, 0.0
2023/05/05 16:34, 0.0
2023/05/05 16:36, 0.0
2023/05/05 16:38, 0.0
2023/05/05 16:40, 0.0
2023/05/05 16:44, 0.0
2023/05/05 16:46, 0.0
2023/05/05 16:48, 0.0
2023/05/05 16:50, 0.0
2023/05/05 16:52, 0.0
2023/05/05 16:54, 0.0
2023/05/05 16:56, 0.0
2023/05/05 16:58, 0.0
2023/05/05 17:00, 0.0
2023/05/05 17:02, 0.0
2023/05/05 17:04, 0.0
2023/05/05 17:06, 0.0
2023/05/05 17:08, 0.0
2023/05/05 17:10, 0.0
2023/05/05 17:12, 0.0
2023/05/05 17:14, 0.0
2023/05/05 17:16, 0.0
2023/05/05 17:18, 0.0
2023/05/05 17:20, 0.0
2023/05/05 17:24, 0.0
2023/05/05 17:26, 0.0
2023/05/05 17:28, 0.0
2023/05/05 17:30, 0.0
2023/05/05 17:32, 0.0
2023/05/05 17:34, 0.0
2023/05/05 17:36, 0.0
2023/05/05 17:38, 0.0
2023/05/05 17:40, 0.0
2023/05/05 17:42, 0.0
2023/05/05 17:44, 0.0
2023/05/05 17:46, 0.0
2023/05/05 17:48, 0.0
2023/05/05 17:50, 0.0
2023/05/05 17:52, 0.0
2023/05/05 17:54, -1.6
2023/05/05 17:56, 0.0
2023/05/05 17:58, -1.6
2023/05/05 18:00, -1.6
2023/05/05 18:04, -1.6
2023/05/05 18:06, -1.6
2023/05/05 18:08, -1.6
2023/05/05 18:10, -1.6
2023/05/05 18:12, -1.6
2023/05/05 18:14, -1.6
2023/05/05 18:16, -1.6
2023/05/05 18:18, -1.6
2023/05/05 18:20, -1.6
2023/05/05 18:22, -1.6
2023/05/05 18:24, -1.6
2023/05/05 18:26, -1.6
2023/05/05 18:28, -1.6
2023/05/05 18:30, -1.6
2023/05/05 18:32, -1.6
2023/05/05 18:34, -1.6
2023/05/05 18:36, -3.1
2023/05/05 18:38, -3.1
2023/05/05 18:40, -3.1
2023/05/05 18:44, -3.1
2023/05/05 18:46, -3.1
2023/05/05 18:48, -3.1
2023/05/05 18:50, -3.1
2023/05/05 18:52, -3.1
2023/05/05 18:54, -3.1
2023/05/05 18:56, -3.1
2023/05/05 18:58, -3.1
2023/05/05 19:00, -3.1
2023/05/05 19:02, -3.1
2023/05/05 19:04, -3.1
2023/05/05 19:06, -3.1
2023/05/05 19:08, -3.1
2023/05/05 19:10, -3.1
2023/05/05 19:12, -3.1
2023/05/05 19:14, -3.1
2023/05/05 19:16, -3.1
2023/05/05 19:18, -3.1
2023/05/05 19:20, -3.1
2023/05/05 19:24, -3.1
2023/05/05 19:26, -3.1
2023/05/05 19:28, -1.6
2023/05/05 19:30, -3.1
2023/05/05 19:32, -1.6
2023/05/05 19:34, -1.6
2023/05/05 19:36, -3.1
2023/05/05 19:38, -1.6
2023/05/05 19:40, -1.6
2023/05/05 19:42, -1.6
2023/05/05 19:44, -1.6
2023/05/05 19:46, -1.6
2023/05/05 19:48, -1.6
2023/05/05 19:50, -1.6
2023/05/05 19:52, -1.6
2023/05/05 19:54, -1.6
2023/05/05 19:56, -1.6
2023/05/05 19:58, -1.6
2023/05/05 20:00, -1.6
2023/05/05 20:04, -1.6
2023/05/05 20:06, -1.6
2023/05/05 20:08, -1.6
2023/05/05 20:10, -1.6
2023/05/05 20:12, -1.6
2023/05/05 20:14, -1.6
2023/05/05 20:16, -1.6
2023/05/05 20:18, -1.6
2023/05/05 20:20, -1.6
2023/05/05 20:22, -1.6
2023/05/05 20:24, -1.6
2023/05/05 20:26, -1.6
2023/05/05 20:28, -1.6
2023/05/05 20:30, -3.1
2023/05/05 20:32, -1.6
2023/05/05 20:34, -1.6
2023/05/05 20:36, -3.1
2023/05/05 20:38, -1.6
2023/05/05 20:40, -3.1
2023/05/05 20:44, -3.1
2023/05/05 20:46, -1.6
2023/05/05 20:48, -3.1
2023/05/05 20:50, -1.6
2023/05/05 20:52, -3.1
2023/05/05 20:54, -3.1
2023/05/05 20:56, -1.6
2023/05/05 20:58, -1.6
2023/05/05 21:00, -1.6
2023/05/05 21:02, -1.6
2023/05/05 21:04, -1.6
2023/05/05 21:06, -1.6
2023/05/05 21:08, -1.6
2023/05/05 21:10, -3.1
2023/05/05 21:12, -3.1
2023/05/05 21:14, -3.1
2023/05/05 21:16, -1.6
2023/05/05 21:18, -1.6
2023/05/05 21:20, -1.6
2023/05/05 21:24, -1.6
2023/05/05 21:26, -1.6
2023/05/05 21:28, -3.1
2023/05/05 21:30, -1.6
2023/05/05 21:32, -1.6
2023/05/05 21:34, -1.6
2023/05/05 21:36, -1.6
2023/05/05 21:38, -3.1
2023/05/05 21:40, -3.1
2023/05/05 21:42, -3.1
2023/05/05 21:44, -1.6
2023/05/05 21:46, -3.1
2023/05/05 21:48, -1.6
2023/05/05 21:50, -1.6
2023/05/05 21:52, -3.1
2023/05/05 21:54, -1.6
2023/05/05 21:56, -3.1
2023/05/05 21:58, -3.1
2023/05/05 22:00, -3.1
2023/05/05 22:04, -1.6