"Platform","Toledo Channel Marker #2 Station"
"NDBC ID","THLO1"
"Latitude (deg)",41.82555
"Longitude (deg)",-83.19362
"Water Depth (m)",8.5
"Sensor Device","Campbell CR1000 Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Battery current"
"Sensor Units","amps (+=charging)"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery Current"
"YYYY/MM/DD HH:MM","amps"
2017/12/31 23:44, -0.576
2017/12/31 23:46, -0.567
2017/12/31 23:48, -0.664
2017/12/31 23:50, -0.818
2017/12/31 23:52, -0.566
2017/12/31 23:54, -0.568
2017/12/31 23:56, -0.564
2017/12/31 23:58, -0.566
2018/01/01 00:00, -0.554
2018/01/01 00:02, -0.571
2018/01/01 00:04, -0.575
2018/01/01 00:06, -0.573
2018/01/01 00:08, -0.57
2018/01/01 00:10, -0.571
2018/01/01 00:12, -0.566
2018/01/01 00:14, -0.563
2018/01/01 00:16, -0.569
2018/01/01 00:18, -0.572
2018/01/01 00:20, -0.553
2018/01/01 00:22, -0.568
2018/01/01 00:24, -0.575
2018/01/01 00:26, -0.576
2018/01/01 00:28, -0.568
2018/01/01 00:30, -0.576
2018/01/01 00:32, -0.564
2018/01/01 00:34, -0.569
2018/01/01 00:36, -0.571
2018/01/01 00:38, -0.578
2018/01/01 00:40, -0.565
2018/01/01 00:42, -0.577
2018/01/01 00:44, -0.582
2018/01/01 00:46, -0.576
2018/01/01 00:48, -0.567
2018/01/01 00:50, -0.567
2018/01/01 00:52, -0.562
2018/01/01 00:54, -0.575
2018/01/01 00:56, -0.566
2018/01/01 00:58, -0.574
2018/01/01 01:00, -0.568
2018/01/01 01:02, -0.569
2018/01/01 01:04, -0.589
2018/01/01 01:06, -0.588
2018/01/01 01:08, -0.588
2018/01/01 01:10, -0.564
2018/01/01 01:12, -0.578
2018/01/01 01:14, -0.575
2018/01/01 01:16, -0.573
2018/01/01 01:18, -0.57
2018/01/01 01:20, -0.566
2018/01/01 01:22, -0.589
2018/01/01 01:24, -0.582
2018/01/01 01:26, -0.573
2018/01/01 01:28, -0.572
2018/01/01 01:30, -0.575
2018/01/01 01:32, -0.57
2018/01/01 01:34, -0.573
2018/01/01 01:36, -0.574
2018/01/01 01:38, -0.581
2018/01/01 01:40, -0.588
2018/01/01 01:42, -0.581
2018/01/01 01:44, -0.573
2018/01/01 01:46, -0.573
2018/01/01 01:48, -0.574
2018/01/01 01:50, -0.566
2018/01/01 01:52, -0.584
2018/01/01 01:54, -0.569
2018/01/01 01:56, -0.573
2018/01/01 01:58, -0.573
2018/01/01 02:00, -0.57
2018/01/01 02:02, -0.572
2018/01/01 02:04, -0.581
2018/01/01 02:06, -0.568
2018/01/01 02:08, -0.562
2018/01/01 02:10, -0.571
2018/01/01 02:12, -0.569
2018/01/01 02:14, -0.577
2018/01/01 02:16, -0.572
2018/01/01 02:18, -0.57
2018/01/01 02:20, -0.576
2018/01/01 02:22, -0.572
2018/01/01 02:24, -0.575
2018/01/01 02:26, -0.57
2018/01/01 02:28, -0.589
2018/01/01 02:30, -0.574
2018/01/01 02:32, -0.56
2018/01/01 02:34, -0.582
2018/01/01 02:36, -0.562
2018/01/01 02:38, -0.563
2018/01/01 02:40, -0.578
2018/01/01 02:42, -0.583
2018/01/01 02:44, -0.575
2018/01/01 02:46, -0.576
2018/01/01 02:48, -0.585
2018/01/01 02:50, -0.567
2018/01/01 02:52, -0.568
2018/01/01 02:54, -0.579
2018/01/01 02:56, -0.576
2018/01/01 02:58, -0.568
2018/01/01 03:00, -0.564
2018/01/01 03:02, -0.583
2018/01/01 03:04, -0.584
2018/01/01 03:06, -0.589
2018/01/01 03:08, -0.582
2018/01/01 03:10, -0.572
2018/01/01 03:12, -0.574
2018/01/01 03:14, -0.577
2018/01/01 03:16, -0.568
2018/01/01 03:18, -0.577
2018/01/01 03:20, -0.575
2018/01/01 03:22, -0.571
2018/01/01 03:24, -0.568
2018/01/01 03:26, -0.587
2018/01/01 03:28, -0.575
2018/01/01 03:30, -0.574
2018/01/01 03:32, -0.573
2018/01/01 03:34, -0.575
2018/01/01 03:36, -0.57
2018/01/01 03:38, -0.575
2018/01/01 03:40, -0.569
2018/01/01 03:42, -0.581
2018/01/01 03:44, -0.584
2018/01/01 03:46, -0.572
2018/01/01 03:48, -0.581
2018/01/01 03:50, -0.579
2018/01/01 03:52, -0.573
2018/01/01 03:54, -0.587
2018/01/01 03:56, -0.584
2018/01/01 03:58, -0.58
2018/01/01 04:00, -0.578
2018/01/01 04:02, -0.567
2018/01/01 04:04, -0.587
2018/01/01 04:06, -0.58
2018/01/01 04:08, -0.575
2018/01/01 04:10, -0.571
2018/01/01 04:12, -0.572
2018/01/01 04:14, -0.576
2018/01/01 04:16, -0.572
2018/01/01 04:18, -0.578
2018/01/01 04:20, -0.571
2018/01/01 04:22, -0.568
2018/01/01 04:24, -0.581
2018/01/01 04:26, -0.579
2018/01/01 04:28, -0.573
2018/01/01 04:30, -0.571
2018/01/01 04:32, -0.569
2018/01/01 04:34, -0.568
2018/01/01 04:36, -0.568
2018/01/01 04:38, -0.568
2018/01/01 04:40, -0.583
2018/01/01 04:42, -0.576
2018/01/01 04:44, -0.575
2018/01/01 04:46, -0.577
2018/01/01 04:48, -0.577
2018/01/01 04:50, -0.568
2018/01/01 04:52, -0.573
2018/01/01 04:54, -0.587
2018/01/01 04:56, -0.566
2018/01/01 04:58, -0.576
2018/01/01 05:00, -0.572
2018/01/01 05:02, -0.584
2018/01/01 05:04, -0.585
2018/01/01 05:06, -0.574
2018/01/01 05:08, -0.559
2018/01/01 05:10, -0.572
2018/01/01 05:12, -0.567
2018/01/01 05:14, -0.572
2018/01/01 05:16, -0.576
2018/01/01 05:18, -0.572
2018/01/01 05:20, -0.569
2018/01/01 05:22, -0.574
2018/01/01 05:24, -0.57
2018/01/01 05:26, -0.575
2018/01/01 05:28, -0.579
2018/01/01 05:30, -0.573
2018/01/01 05:32, -0.572
2018/01/01 05:34, -0.58
2018/01/01 05:36, -0.575
2018/01/01 05:38, -0.571
2018/01/01 05:40, -0.574
2018/01/01 05:42, -0.581
2018/01/01 05:44, -0.567
2018/01/01 05:46, -0.576
2018/01/01 05:48, -0.572
2018/01/01 05:50, -0.578
2018/01/01 05:52, -0.566
2018/01/01 05:54, -0.573
2018/01/01 05:56, -0.576
2018/01/01 05:58, -0.565
2018/01/01 06:00, -0.58
2018/01/01 06:02, -0.584
2018/01/01 06:04, -0.586
2018/01/01 06:06, -0.585
2018/01/01 06:08, -0.578
2018/01/01 06:10, -0.57
2018/01/01 06:12, -0.582
2018/01/01 06:14, -0.585
2018/01/01 06:16, -0.57
2018/01/01 06:18, -0.58
2018/01/01 06:20, -0.572
2018/01/01 06:22, -0.582
2018/01/01 06:24, -0.572
2018/01/01 06:26, -0.578
2018/01/01 06:28, -0.576
2018/01/01 06:30, -0.581
2018/01/01 06:32, -0.578
2018/01/01 06:34, -0.579
2018/01/01 06:36, -0.583
2018/01/01 06:38, -0.573
2018/01/01 06:40, -0.58
2018/01/01 06:42, -0.584
2018/01/01 06:44, -0.584
2018/01/01 06:46, -0.583
2018/01/01 06:48, -0.576
2018/01/01 06:50, -0.584
2018/01/01 06:52, -0.577
2018/01/01 06:54, -0.578
2018/01/01 06:56, -0.572
2018/01/01 06:58, -0.586
2018/01/01 07:00, -0.581
2018/01/01 07:02, -0.576
2018/01/01 07:04, -0.597
2018/01/01 07:06, -0.595
2018/01/01 07:08, -0.574
2018/01/01 07:10, -0.576
2018/01/01 07:12, -0.584
2018/01/01 07:14, -0.58
2018/01/01 07:16, -0.572
2018/01/01 07:18, -0.585
2018/01/01 07:22, -0.586
2018/01/01 07:24, -0.575
2018/01/01 07:26, -0.583
2018/01/01 07:28, -0.576
2018/01/01 07:30, -0.576
2018/01/01 07:32, -0.579
2018/01/01 07:34, -0.579
2018/01/01 07:36, -0.583
2018/01/01 07:38, -0.581
2018/01/01 07:40, -0.58
2018/01/01 07:42, -0.576
2018/01/01 07:44, -0.587
2018/01/01 07:46, -0.571
2018/01/01 07:48, -0.669
2018/01/01 07:50, -0.844
2018/01/01 07:52, -0.575
2018/01/01 07:54, -0.576
2018/01/01 07:56, -0.58
2018/01/01 07:58, -0.571
2018/01/01 08:00, -0.568
2018/01/01 08:02, -0.579
2018/01/01 08:04, -0.586
2018/01/01 08:06, -0.585
2018/01/01 08:08, -0.584
2018/01/01 08:10, -0.571
2018/01/01 08:12, -0.575
2018/01/01 08:14, -0.57
2018/01/01 08:16, -0.576
2018/01/01 08:18, -0.577
2018/01/01 08:20, -0.571
2018/01/01 08:22, -0.571
2018/01/01 08:24, -0.58
2018/01/01 08:26, -0.574
2018/01/01 08:28, -0.581
2018/01/01 08:30, -0.595
2018/01/01 08:32, -0.583
2018/01/01 08:34, -0.569
2018/01/01 08:36, -0.573
2018/01/01 08:38, -0.578
2018/01/01 08:40, -0.574
2018/01/01 08:42, -0.594
2018/01/01 08:44, -0.586
2018/01/01 08:46, -0.574
2018/01/01 08:48, -0.574
2018/01/01 08:50, -0.573
2018/01/01 08:52, -0.573
2018/01/01 08:54, -0.573
2018/01/01 08:56, -0.581
2018/01/01 08:58, -0.576
2018/01/01 09:00, -0.58
2018/01/01 09:02, -0.591
2018/01/01 09:04, -0.599
2018/01/01 09:06, -0.591
2018/01/01 09:08, -0.588
2018/01/01 09:10, -0.59
2018/01/01 09:12, -0.587
2018/01/01 09:14, -0.581
2018/01/01 09:16, -0.577
2018/01/01 09:18, -0.585
2018/01/01 09:20, -0.583
2018/01/01 09:22, -0.582
2018/01/01 09:24, -0.59
2018/01/01 09:26, -0.587
2018/01/01 09:28, -0.58
2018/01/01 09:30, -0.592
2018/01/01 09:32, -0.59
2018/01/01 09:34, -0.589
2018/01/01 09:36, -0.591
2018/01/01 09:38, -0.583
2018/01/01 09:40, -0.591
2018/01/01 09:42, -0.593
2018/01/01 09:44, -0.588
2018/01/01 09:46, -0.587
2018/01/01 09:48, -0.594
2018/01/01 09:50, -0.596
2018/01/01 09:52, -0.6
2018/01/01 09:54, -0.602
2018/01/01 09:56, -0.602
2018/01/01 09:58, -0.599
2018/01/01 10:00, -0.596
2018/01/01 10:02, -0.604
2018/01/01 10:04, -0.613
2018/01/01 10:06, -0.602
2018/01/01 10:08, -0.606
2018/01/01 10:10, -0.599
2018/01/01 10:12, -0.599
2018/01/01 10:14, -0.602
2018/01/01 10:16, -0.597
2018/01/01 10:18, -0.598
2018/01/01 10:20, -0.601
2018/01/01 10:22, -0.612
2018/01/01 10:24, -0.608
2018/01/01 10:26, -0.606
2018/01/01 10:28, -0.593
2018/01/01 10:30, -0.594
2018/01/01 10:32, -0.6
2018/01/01 10:34, -0.605
2018/01/01 10:36, -0.603
2018/01/01 10:38, -0.601
2018/01/01 10:40, -0.599
2018/01/01 10:42, -0.604
2018/01/01 10:44, -0.608
2018/01/01 10:46, -0.603
2018/01/01 10:48, -0.601
2018/01/01 10:50, -0.598
2018/01/01 10:52, -0.606
2018/01/01 10:54, -0.613
2018/01/01 10:56, -0.604
2018/01/01 10:58, -0.609
2018/01/01 11:00, -0.616
2018/01/01 11:02, -0.607
2018/01/01 11:04, -0.616
2018/01/01 11:06, -0.617
2018/01/01 11:08, -0.604
2018/01/01 11:10, -0.6
2018/01/01 11:12, -0.626
2018/01/01 11:14, -0.606
2018/01/01 11:16, -0.607
2018/01/01 11:18, -0.6
2018/01/01 11:20, -0.603
2018/01/01 11:22, -0.612
2018/01/01 11:24, -0.599
2018/01/01 11:26, -0.626
2018/01/01 11:28, -0.602
2018/01/01 11:30, -0.61
2018/01/01 11:32, -0.607
2018/01/01 11:34, -0.607
2018/01/01 11:36, -0.617
2018/01/01 11:38, -0.6
2018/01/01 11:40, -0.595
2018/01/01 11:42, -0.605
2018/01/01 11:44, -0.605
2018/01/01 11:46, -0.602
2018/01/01 11:48, -0.603
2018/01/01 11:50, -0.606
2018/01/01 11:52, -0.598
2018/01/01 11:54, -0.615
2018/01/01 11:56, -0.6
2018/01/01 11:58, -0.605
2018/01/01 12:00, -0.608
2018/01/01 12:02, -0.599
2018/01/01 12:04, -0.613
2018/01/01 12:06, -0.608
2018/01/01 12:08, -0.599
2018/01/01 12:10, -0.596
2018/01/01 12:12, -0.602
2018/01/01 12:14, -0.612
2018/01/01 12:16, -0.597
2018/01/01 12:18, -0.611
2018/01/01 12:20, -0.601
2018/01/01 12:22, -0.608
2018/01/01 12:24, -0.614
2018/01/01 12:26, -0.611
2018/01/01 12:28, -0.602
2018/01/01 12:30, -0.608
2018/01/01 12:32, -0.61
2018/01/01 12:34, -0.611
2018/01/01 12:36, -0.604
2018/01/01 12:38, -0.606
2018/01/01 12:40, -0.612
2018/01/01 12:42, -0.605
2018/01/01 12:44, -0.611
2018/01/01 12:46, -0.617
2018/01/01 12:48, -0.603
2018/01/01 12:50, -0.602
2018/01/01 12:52, -0.606
2018/01/01 12:54, -0.597
2018/01/01 12:56, -0.601
2018/01/01 12:58, -0.589
2018/01/01 13:00, -0.59
2018/01/01 13:02, -0.591
2018/01/01 13:04, -0.589
2018/01/01 13:06, -0.572
2018/01/01 13:08, -0.543
2018/01/01 13:10, -0.523
2018/01/01 13:12, -0.521
2018/01/01 13:14, -0.507
2018/01/01 13:16, -0.49
2018/01/01 13:18, -0.487
2018/01/01 13:20, -0.45
2018/01/01 13:22, -0.429
2018/01/01 13:24, -0.398
2018/01/01 13:26, -0.371
2018/01/01 13:28, -0.343
2018/01/01 13:30, -0.084
2018/01/01 13:32, 0.5
2018/01/01 13:34, 0.841
2018/01/01 13:36, 0.935
2018/01/01 13:38, 0.562
2018/01/01 13:40, -0.219
2018/01/01 13:42, -0.308
2018/01/01 13:44, -0.31
2018/01/01 13:46, -0.295
2018/01/01 13:48, -0.395
2018/01/01 13:50, -0.549
2018/01/01 13:52, -0.273
2018/01/01 13:54, -0.28
2018/01/01 13:56, -0.276
2018/01/01 13:58, -0.257
2018/01/01 14:00, -0.24
2018/01/01 14:02, -0.238
2018/01/01 14:04, -0.252
2018/01/01 14:06, -0.236
2018/01/01 14:08, -0.216
2018/01/01 14:10, -0.198
2018/01/01 14:12, -0.196
2018/01/01 14:14, -0.183
2018/01/01 14:16, -0.188
2018/01/01 14:18, -0.168
2018/01/01 14:20, -0.156
2018/01/01 14:22, -0.162
2018/01/01 14:24, -0.148
2018/01/01 14:26, -0.128
2018/01/01 14:28, -0.107
2018/01/01 14:30, -0.089
2018/01/01 14:32, -0.072
2018/01/01 14:34, -0.057
2018/01/01 14:36, -0.067
2018/01/01 14:38, -0.034
2018/01/01 14:40, 0.003
2018/01/01 14:42, 0.006
2018/01/01 14:44, 0.061
2018/01/01 14:46, 0.106
2018/01/01 14:48, 0.149
2018/01/01 14:50, 0.153
2018/01/01 14:52, 0.136
2018/01/01 14:54, 0.111
2018/01/01 14:56, 0.106
2018/01/01 14:58, 0.086
2018/01/01 15:00, 0.091
2018/01/01 15:02, 0.117
2018/01/01 15:04, 0.135
2018/01/01 15:06, 0.167
2018/01/01 15:08, 0.209
2018/01/01 15:10, 0.243
2018/01/01 15:12, 0.281
2018/01/01 15:14, 0.329
2018/01/01 15:16, 0.388
2018/01/01 15:18, 0.463
2018/01/01 15:20, 0.53
2018/01/01 15:22, 0.585
2018/01/01 15:24, 0.657
2018/01/01 15:26, 0.688
2018/01/01 15:28, 0.684
2018/01/01 15:30, 0.726
2018/01/01 15:32, 0.695
2018/01/01 15:34, 0.685
2018/01/01 15:36, 0.827
2018/01/01 15:38, 0.897
2018/01/01 15:40, 0.957
2018/01/01 15:42, 1.019
2018/01/01 15:44, 1.02
2018/01/01 15:46, 0.965
2018/01/01 15:48, 0.931
2018/01/01 15:50, 0.743
2018/01/01 15:52, 1.013
2018/01/01 15:54, 1.038
2018/01/01 15:56, 1.22
2018/01/01 15:58, 1.348
2018/01/01 16:00, 1.543
2018/01/01 16:02, 1.857
2018/01/01 16:04, 3.069
2018/01/01 16:06, 1.842
2018/01/01 16:08, 0.534
2018/01/01 16:10, -0.096
2018/01/01 16:12, -0.393
2018/01/01 16:14, -0.531
2018/01/01 16:16, -0.632
2018/01/01 16:18, -0.611
2018/01/01 16:20, -0.271
2018/01/01 16:22, 0.166
2018/01/01 16:24, 0.188
2018/01/01 16:26, 0.199
2018/01/01 16:28, 0.242
2018/01/01 16:30, 0.275
2018/01/01 16:32, 0.407
2018/01/01 16:34, 1.681
2018/01/01 16:36, 1.277
2018/01/01 16:38, 1.711
2018/01/01 16:40, 2.303
2018/01/01 16:42, 3.432
2018/01/01 16:44, 2.848
2018/01/01 16:46, 2.713
2018/01/01 16:48, 2.141
2018/01/01 16:50, 2.329
2018/01/01 16:52, 2.196
2018/01/01 16:54, 1.506
2018/01/01 16:56, 1.67
2018/01/01 16:58, 1.602
2018/01/01 17:00, 1.609
2018/01/01 17:02, 1.578
2018/01/01 17:04, 1.489
2018/01/01 17:06, 1.462
2018/01/01 17:08, 2.289
2018/01/01 17:10, 1.579
2018/01/01 17:12, 1.238
2018/01/01 17:14, 1.07
2018/01/01 17:16, 1.022
2018/01/01 17:18, 1.04
2018/01/01 17:20, 1.004
2018/01/01 17:22, 1.315
2018/01/01 17:24, 1.719
2018/01/01 17:26, 1.088
2018/01/01 17:28, 1.11
2018/01/01 17:30, 1.1
2018/01/01 17:32, 0.633
2018/01/01 17:34, 0.603
2018/01/01 17:36, 0.541
2018/01/01 17:38, 0.541
2018/01/01 17:40, 0.618
2018/01/01 17:42, 0.634
2018/01/01 17:44, 0.707
2018/01/01 17:46, 1.069
2018/01/01 17:48, 1.258
2018/01/01 17:50, 0.625
2018/01/01 17:52, 0.704
2018/01/01 17:54, 0.767
2018/01/01 17:56, 1.558
2018/01/01 17:58, 1.646
2018/01/01 18:00, 1.272
2018/01/01 18:02, 1.004
2018/01/01 18:04, 0.855
2018/01/01 18:06, 0.918
2018/01/01 18:08, 0.819
2018/01/01 18:10, 0.671
2018/01/01 18:12, 0.53
2018/01/01 18:14, 0.55
2018/01/01 18:16, 0.652
2018/01/01 18:18, 0.862
2018/01/01 18:20, 0.862
2018/01/01 18:22, 0.847
2018/01/01 18:24, 0.6
2018/01/01 18:26, 0.673
2018/01/01 18:28, 0.646
2018/01/01 18:30, 0.721
2018/01/01 18:32, 0.617
2018/01/01 18:34, 0.74
2018/01/01 18:36, 0.764
2018/01/01 18:38, 0.695
2018/01/01 18:40, 0.593
2018/01/01 18:42, 0.545
2018/01/01 18:44, 0.4
2018/01/01 18:46, 0.354
2018/01/01 18:48, 0.352
2018/01/01 18:50, 0.313
2018/01/01 18:52, 0.306
2018/01/01 18:54, 0.322
2018/01/01 18:56, 0.298
2018/01/01 18:58, 0.342
2018/01/01 19:00, 0.59
2018/01/01 19:02, 0.689
2018/01/01 19:04, 0.583
2018/01/01 19:06, 0.611
2018/01/01 19:08, -0.068
2018/01/01 19:10, -0.213
2018/01/01 19:12, -0.203
2018/01/01 19:14, -0.005
2018/01/01 19:16, 0.094
2018/01/01 19:18, 0.148
2018/01/01 19:22, 0.658
2018/01/01 19:24, 0.861
2018/01/01 19:26, 1.48
2018/01/01 19:28, 1.831
2018/01/01 19:30, 2.055
2018/01/01 19:32, 1.758
2018/01/01 19:34, 1.739
2018/01/01 19:36, 1.846
2018/01/01 19:38, 1.605
2018/01/01 19:40, 1.911
2018/01/01 19:42, 1.412
2018/01/01 19:44, 1.803
2018/01/01 19:46, 1.971
2018/01/01 19:48, 1.693
2018/01/01 19:50, 2.341
2018/01/01 19:52, 1.731
2018/01/01 19:54, 2.192
2018/01/01 19:56, 1.582
2018/01/01 19:58, 1.81
2018/01/01 20:00, 1.961
2018/01/01 20:02, 1.853
2018/01/01 20:04, 1.429
2018/01/01 20:06, 1.331
2018/01/01 20:08, 1.975
2018/01/01 20:10, 0.868
2018/01/01 20:12, 0.249
2018/01/01 20:14, 0.313
2018/01/01 20:16, 0.7
2018/01/01 20:18, 0.265
2018/01/01 20:20, 0.289
2018/01/01 20:22, 0.249
2018/01/01 20:24, 0.252
2018/01/01 20:26, 0.291
2018/01/01 20:28, 0.448
2018/01/01 20:30, 0.915
2018/01/01 20:32, 0.703
2018/01/01 20:34, 0.42
2018/01/01 20:36, 0.691
2018/01/01 20:38, 0.508
2018/01/01 20:40, 0.538
2018/01/01 20:42, 0.513
2018/01/01 20:44, 0.497
2018/01/01 20:46, 0.39
2018/01/01 20:48, 0.271
2018/01/01 20:50, 0.191
2018/01/01 20:52, 0.48
2018/01/01 20:54, 0.539
2018/01/01 20:56, 0.328
2018/01/01 20:58, 0.227
2018/01/01 21:00, 0.197
2018/01/01 21:02, 0.21
2018/01/01 21:04, 0.127
2018/01/01 21:06, 0.003
2018/01/01 21:08, -0.053
2018/01/01 21:10, -0.099
2018/01/01 21:12, -0.151
2018/01/01 21:14, -0.19
2018/01/01 21:16, -0.235
2018/01/01 21:18, -0.255
2018/01/01 21:20, -0.254
2018/01/01 21:22, -0.289
2018/01/01 21:24, -0.314
2018/01/01 21:26, -0.321
2018/01/01 21:28, -0.317
2018/01/01 21:30, -0.336
2018/01/01 21:32, -0.361
2018/01/01 21:34, -0.374
2018/01/01 21:36, -0.388
2018/01/01 21:38, -0.406
2018/01/01 21:40, -0.415
2018/01/01 21:42, -0.442
2018/01/01 21:44, -0.467
2018/01/01 21:46, -0.463
2018/01/01 21:48, -0.476
2018/01/01 21:50, -0.476
2018/01/01 21:52, -0.487
2018/01/01 21:54, -0.508
2018/01/01 21:56, -0.514
2018/01/01 21:58, -0.504
2018/01/01 22:00, -0.523
2018/01/01 22:02, -0.534
2018/01/01 22:04, -0.531
2018/01/01 22:06, -0.553
2018/01/01 22:08, -0.557
2018/01/01 22:10, -0.553
2018/01/01 22:12, -0.555
2018/01/01 22:14, -0.557
2018/01/01 22:16, -0.562
2018/01/01 22:18, -0.561
2018/01/01 22:20, -0.559
2018/01/01 22:22, -0.565
2018/01/01 22:24, -0.575
2018/01/01 22:26, -0.578
2018/01/01 22:28, -0.564
2018/01/01 22:30, -0.578
2018/01/01 22:32, -0.569
2018/01/01 22:34, -0.562
2018/01/01 22:36, -0.564
2018/01/01 22:38, -0.575
2018/01/01 22:40, -0.57
2018/01/01 22:42, -0.571
2018/01/01 22:44, -0.575
2018/01/01 22:46, -0.568
2018/01/01 22:48, -0.571
2018/01/01 22:50, -0.574
2018/01/01 22:52, -0.569
2018/01/01 22:54, -0.566
2018/01/01 22:56, -0.574
2018/01/01 22:58, -0.567
2018/01/01 23:00, -0.578
2018/01/01 23:02, -0.569
2018/01/01 23:04, -0.586
2018/01/01 23:06, -0.578
2018/01/01 23:08, -0.568
2018/01/01 23:10, -0.58
2018/01/01 23:12, -0.57
2018/01/01 23:14, -0.57
2018/01/01 23:16, -0.567
2018/01/01 23:18, -0.568
2018/01/01 23:20, -0.572
2018/01/01 23:22, -0.575
2018/01/01 23:24, -0.574
2018/01/01 23:26, -0.583
2018/01/01 23:28, -0.572
2018/01/01 23:30, -0.57
2018/01/01 23:32, -0.576
2018/01/01 23:34, -0.574
2018/01/01 23:36, -0.57
2018/01/01 23:38, -0.578
2018/01/01 23:40, -0.569
2018/01/01 23:42, -0.576
2018/01/01 23:44, -0.573
2018/01/01 23:46, -0.576
2018/01/01 23:48, -0.66
2018/01/01 23:50, -0.834
2018/01/01 23:52, -0.58
2018/01/01 23:54, -0.575
2018/01/01 23:56, -0.571
2018/01/01 23:58, -0.566
2018/01/02 00:00, -0.565
2018/01/02 00:02, -0.568
2018/01/02 00:04, -0.588
2018/01/02 00:06, -0.584
2018/01/02 00:08, -0.568
2018/01/02 00:10, -0.563
2018/01/02 00:12, -0.579
2018/01/02 00:14, -0.575
2018/01/02 00:16, -0.579
2018/01/02 00:18, -0.579
2018/01/02 00:20, -0.574
2018/01/02 00:22, -0.584
2018/01/02 00:24, -0.572
2018/01/02 00:26, -0.585
2018/01/02 00:28, -0.566
2018/01/02 00:30, -0.573
2018/01/02 00:32, -0.578
2018/01/02 00:34, -0.587
2018/01/02 00:36, -0.581
2018/01/02 00:38, -0.576
2018/01/02 00:40, -0.574
2018/01/02 00:42, -0.584
2018/01/02 00:44, -0.583
2018/01/02 00:46, -0.583
2018/01/02 00:48, -0.583
2018/01/02 00:50, -0.577
2018/01/02 00:52, -0.575
2018/01/02 00:54, -0.578
2018/01/02 00:56, -0.578
2018/01/02 00:58, -0.583
2018/01/02 01:00, -0.57
2018/01/02 01:02, -0.579
2018/01/02 01:04, -0.589
2018/01/02 01:06, -0.586
2018/01/02 01:08, -0.576
2018/01/02 01:10, -0.575
2018/01/02 01:12, -0.582
2018/01/02 01:14, -0.579
2018/01/02 01:16, -0.582
2018/01/02 01:18, -0.579
2018/01/02 01:20, -0.58
2018/01/02 01:22, -0.581
2018/01/02 01:24, -0.582
2018/01/02 01:26, -0.573
2018/01/02 01:28, -0.573
2018/01/02 01:30, -0.576
2018/01/02 01:32, -0.573
2018/01/02 01:34, -0.58
2018/01/02 01:36, -0.579
2018/01/02 01:38, -0.575
2018/01/02 01:40, -0.582
2018/01/02 01:42, -0.585
2018/01/02 01:44, -0.581
2018/01/02 01:46, -0.581
2018/01/02 01:48, -0.582
2018/01/02 01:50, -0.584
2018/01/02 01:52, -0.588
2018/01/02 01:54, -0.575
2018/01/02 01:56, -0.582
2018/01/02 01:58, -0.584
2018/01/02 02:00, -0.579
2018/01/02 02:02, -0.582
2018/01/02 02:04, -0.588
2018/01/02 02:06, -0.59
2018/01/02 02:08, -0.569
2018/01/02 02:10, -0.586
2018/01/02 02:12, -0.574
2018/01/02 02:14, -0.575
2018/01/02 02:16, -0.585
2018/01/02 02:18, -0.566
2018/01/02 02:20, -0.58
2018/01/02 02:22, -0.581
2018/01/02 02:24, -0.58
2018/01/02 02:26, -0.584
2018/01/02 02:28, -0.584
2018/01/02 02:30, -0.58
2018/01/02 02:32, -0.577
2018/01/02 02:34, -0.575
2018/01/02 02:36, -0.577
2018/01/02 02:38, -0.593
2018/01/02 02:40, -0.57
2018/01/02 02:42, -0.577
2018/01/02 02:44, -0.569
2018/01/02 02:46, -0.585
2018/01/02 02:48, -0.573
2018/01/02 02:50, -0.583
2018/01/02 02:52, -0.592
2018/01/02 02:54, -0.573
2018/01/02 02:56, -0.58
2018/01/02 02:58, -0.585
2018/01/02 03:00, -0.58
2018/01/02 03:02, -0.578
2018/01/02 03:04, -0.595
2018/01/02 03:06, -0.586
2018/01/02 03:08, -0.568
2018/01/02 03:10, -0.583
2018/01/02 03:12, -0.576
2018/01/02 03:14, -0.576
2018/01/02 03:16, -0.578
2018/01/02 03:18, -0.58
2018/01/02 03:20, -0.578
2018/01/02 03:22, -0.587
2018/01/02 03:24, -0.579
2018/01/02 03:26, -0.588
2018/01/02 03:28, -0.58
2018/01/02 03:30, -0.586
2018/01/02 03:32, -0.568
2018/01/02 03:34, -0.574
2018/01/02 03:36, -0.584
2018/01/02 03:38, -0.574
2018/01/02 03:40, -0.586
2018/01/02 03:42, -0.587
2018/01/02 03:44, -0.585
2018/01/02 03:46, -0.583
2018/01/02 03:48, -0.587
2018/01/02 03:50, -0.572
2018/01/02 03:52, -0.582
2018/01/02 03:54, -0.573
2018/01/02 03:56, -0.584
2018/01/02 03:58, -0.578
2018/01/02 04:00, -0.57
2018/01/02 04:02, -0.581
2018/01/02 04:04, -0.595
2018/01/02 04:06, -0.586
2018/01/02 04:08, -0.575
2018/01/02 04:10, -0.582
2018/01/02 04:12, -0.584
2018/01/02 04:14, -0.572
2018/01/02 04:16, -0.57
2018/01/02 04:18, -0.584
2018/01/02 04:20, -0.573
2018/01/02 04:22, -0.579
2018/01/02 04:24, -0.573
2018/01/02 04:26, -0.578
2018/01/02 04:28, -0.577
2018/01/02 04:30, -0.566
2018/01/02 04:32, -0.571
2018/01/02 04:34, -0.573
2018/01/02 04:36, -0.578
2018/01/02 04:38, -0.572
2018/01/02 04:40, -0.576
2018/01/02 04:42, -0.579
2018/01/02 04:44, -0.576
2018/01/02 04:46, -0.586
2018/01/02 04:48, -0.578
2018/01/02 04:50, -0.577
2018/01/02 04:52, -0.569
2018/01/02 04:54, -0.587
2018/01/02 04:56, -0.574
2018/01/02 04:58, -0.582
2018/01/02 05:00, -0.578
2018/01/02 05:02, -0.584
2018/01/02 05:04, -0.583
2018/01/02 05:06, -0.589
2018/01/02 05:08, -0.581
2018/01/02 05:10, -0.571
2018/01/02 05:12, -0.579
2018/01/02 05:14, -0.577
2018/01/02 05:16, -0.584
2018/01/02 05:18, -0.58
2018/01/02 05:20, -0.585
2018/01/02 05:22, -0.571
2018/01/02 05:24, -0.578
2018/01/02 05:26, -0.586
2018/01/02 05:28, -0.585
2018/01/02 05:30, -0.573
2018/01/02 05:32, -0.58
2018/01/02 05:34, -0.574
2018/01/02 05:36, -0.571
2018/01/02 05:38, -0.577
2018/01/02 05:40, -0.574
2018/01/02 05:42, -0.589
2018/01/02 05:44, -0.583
2018/01/02 05:46, -0.579
2018/01/02 05:48, -0.576
2018/01/02 05:50, -0.57
2018/01/02 05:52, -0.579