"Platform","Reno Beach Station"
"Latitude (deg)",41.68
"Longitude (deg)",-83.25
"Water Depth (m)","7 to 8"
"Sensor Device","Allegro ACS711EX15 Current Sensor and Arduino Platform"
"Sensor Type","Battery current"
"Sensor Units","voltage (+ = charging)"
"Measurement","2 minute average of data samples taken at 10 second interval"
"Time means","Time at beginning of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2019/01/01 00:00,  -0.21
2019/01/01 00:02,  -0.21
2019/01/01 00:04,  -0.21
2019/01/01 00:06,  -0.21
2019/01/01 00:08,  -0.21
2019/01/01 00:10,  -0.21
2019/01/01 00:12,  -0.26
2019/01/01 00:14,  -0.33
2019/01/01 00:16,  -0.36
2019/01/01 00:18,  -0.34
2019/01/01 00:20,  -0.31
2019/01/01 00:22,  -0.21
2019/01/01 00:24,  -0.21
2019/01/01 00:26,  -0.21
2019/01/01 00:28,  -0.21
2019/01/01 00:30,  -0.21
2019/01/01 00:32,  -0.21
2019/01/01 00:34,  -0.21
2019/01/01 00:36,  -0.20
2019/01/01 00:38,  -0.22
2019/01/01 01:00,  -0.21
2019/01/01 01:02,  -0.21
2019/01/01 01:04,  -0.22
2019/01/01 01:06,  -0.21
2019/01/01 01:08,  -0.22
2019/01/01 01:10,  -0.22
2019/01/01 01:12,  -0.27
2019/01/01 01:14,  -0.33
2019/01/01 01:16,  -0.36
2019/01/01 01:18,  -0.34
2019/01/01 01:20,  -0.30
2019/01/01 01:22,  -0.22
2019/01/01 01:24,  -0.21
2019/01/01 01:26,  -0.21
2019/01/01 01:28,  -0.21
2019/01/01 01:30,  -0.21
2019/01/01 01:32,  -0.21
2019/01/01 01:34,  -0.21
2019/01/01 01:36,  -0.22
2019/01/01 01:38,  -0.21
2019/01/01 02:00,  -0.21
2019/01/01 02:02,  -0.21
2019/01/01 02:04,  -0.21
2019/01/01 02:06,  -0.21
2019/01/01 02:08,  -0.22
2019/01/01 02:10,  -0.21
2019/01/01 02:12,  -0.26
2019/01/01 02:14,  -0.33
2019/01/01 02:16,  -0.36
2019/01/01 02:18,  -0.33
2019/01/01 02:20,  -0.31
2019/01/01 02:22,  -0.22
2019/01/01 02:24,  -0.22
2019/01/01 02:26,  -0.22
2019/01/01 02:28,  -0.22
2019/01/01 02:30,  -0.21
2019/01/01 02:32,  -0.22
2019/01/01 02:34,  -0.21
2019/01/01 02:36,  -0.21
2019/01/01 02:38,  -0.21
2019/01/01 03:00,  -0.22
2019/01/01 03:02,  -0.21
2019/01/01 03:04,  -0.22
2019/01/01 03:06,  -0.22
2019/01/01 03:08,  -0.22
2019/01/01 03:10,  -0.22
2019/01/01 03:12,  -0.27
2019/01/01 03:14,  -0.34
2019/01/01 03:16,  -0.37
2019/01/01 03:18,  -0.34
2019/01/01 03:20,  -0.31
2019/01/01 03:22,  -0.22
2019/01/01 03:24,  -0.22
2019/01/01 03:26,  -0.22
2019/01/01 03:28,  -0.22
2019/01/01 03:30,  -0.23
2019/01/01 03:32,  -0.22
2019/01/01 03:34,  -0.22
2019/01/01 03:36,  -0.21
2019/01/01 03:38,  -0.22
2019/01/01 04:00,  -0.21
2019/01/01 04:02,  -0.22
2019/01/01 04:04,  -0.22
2019/01/01 04:06,  -0.22
2019/01/01 04:08,  -0.22
2019/01/01 04:10,  -0.22
2019/01/01 04:12,  -0.28
2019/01/01 04:14,  -0.34
2019/01/01 04:16,  -0.37
2019/01/01 04:18,  -0.35
2019/01/01 04:20,  -0.31
2019/01/01 04:22,  -0.22
2019/01/01 04:24,  -0.22
2019/01/01 04:26,  -0.22
2019/01/01 04:28,  -0.22
2019/01/01 04:30,  -0.22
2019/01/01 04:32,  -0.23
2019/01/01 04:34,  -0.22
2019/01/01 04:36,  -0.22
2019/01/01 04:38,  -0.23
2019/01/01 05:00,  -0.22
2019/01/01 05:02,  -0.22
2019/01/01 05:04,  -0.22
2019/01/01 05:06,  -0.22
2019/01/01 05:08,  -0.22
2019/01/01 05:10,  -0.22
2019/01/01 05:12,  -0.29
2019/01/01 05:14,  -0.34
2019/01/01 05:16,  -0.36
2019/01/01 05:18,  -0.35
2019/01/01 05:20,  -0.32
2019/01/01 05:22,  -0.22
2019/01/01 05:24,  -0.21
2019/01/01 05:26,  -0.22
2019/01/01 05:28,  -0.22
2019/01/01 05:30,  -0.22
2019/01/01 05:32,  -0.22
2019/01/01 05:34,  -0.21
2019/01/01 05:36,  -0.22
2019/01/01 05:38,  -0.21
2019/01/01 06:00,  -0.21
2019/01/01 06:02,  -0.22
2019/01/01 06:04,  -0.22
2019/01/01 06:06,  -0.22
2019/01/01 06:08,  -0.22
2019/01/01 06:10,  -0.22
2019/01/01 06:12,  -0.27
2019/01/01 06:14,  -0.34
2019/01/01 06:16,  -0.36
2019/01/01 06:18,  -0.35
2019/01/01 06:20,  -0.32
2019/01/01 06:22,  -0.22
2019/01/01 06:24,  -0.22
2019/01/01 06:26,  -0.23
2019/01/01 06:28,  -0.22
2019/01/01 06:30,  -0.22
2019/01/01 06:32,  -0.22
2019/01/01 06:34,  -0.22
2019/01/01 06:36,  -0.22
2019/01/01 06:38,  -0.22
2019/01/01 07:00,  -0.22
2019/01/01 07:02,  -0.22
2019/01/01 07:04,  -0.21
2019/01/01 07:06,  -0.21
2019/01/01 07:08,  -0.22
2019/01/01 07:10,  -0.22
2019/01/01 07:12,  -0.27
2019/01/01 07:14,  -0.34
2019/01/01 07:16,  -0.36
2019/01/01 07:18,  -0.35
2019/01/01 07:20,  -0.32
2019/01/01 07:22,  -0.22
2019/01/01 07:24,  -0.22
2019/01/01 07:26,  -0.22
2019/01/01 07:28,  -0.21
2019/01/01 07:30,  -0.22
2019/01/01 07:32,  -0.22
2019/01/01 07:34,  -0.22
2019/01/01 07:36,  -0.22
2019/01/01 07:38,  -0.21
2019/01/01 08:00,  -0.22
2019/01/01 08:02,  -0.22
2019/01/01 08:04,  -0.21
2019/01/01 08:06,  -0.22
2019/01/01 08:08,  -0.22
2019/01/01 08:10,  -0.22
2019/01/01 08:12,  -0.27
2019/01/01 08:14,  -0.34
2019/01/01 08:16,  -0.36
2019/01/01 08:18,  -0.35
2019/01/01 08:20,  -0.31
2019/01/01 08:22,  -0.22
2019/01/01 08:24,  -0.22
2019/01/01 08:26,  -0.22
2019/01/01 08:28,  -0.21
2019/01/01 08:30,  -0.21
2019/01/01 08:32,  -0.21
2019/01/01 08:34,  -0.22
2019/01/01 08:36,  -0.21
2019/01/01 08:38,  -0.22
2019/01/01 09:00,  -0.21
2019/01/01 09:02,  -0.22
2019/01/01 09:04,  -0.22
2019/01/01 09:06,  -0.21
2019/01/01 09:08,  -0.21
2019/01/01 09:10,  -0.22
2019/01/01 09:12,  -0.28
2019/01/01 09:14,  -0.34
2019/01/01 09:16,  -0.36
2019/01/01 09:18,  -0.34
2019/01/01 09:20,  -0.31
2019/01/01 09:22,  -0.22
2019/01/01 09:24,  -0.21
2019/01/01 09:26,  -0.21
2019/01/01 09:28,  -0.21
2019/01/01 09:30,  -0.21
2019/01/01 09:32,  -0.21
2019/01/01 09:34,  -0.21
2019/01/01 09:36,  -0.22
2019/01/01 09:38,  -0.22
2019/01/01 10:00,  -0.22
2019/01/01 10:02,  -0.21
2019/01/01 10:04,  -0.22
2019/01/01 10:06,  -0.22
2019/01/01 10:08,  -0.22
2019/01/01 10:10,  -0.21
2019/01/01 10:12,  -0.28
2019/01/01 10:14,  -0.33
2019/01/01 10:16,  -0.36
2019/01/01 10:18,  -0.35
2019/01/01 10:20,  -0.32
2019/01/01 10:22,  -0.22
2019/01/01 10:24,  -0.22
2019/01/01 10:26,  -0.22
2019/01/01 10:28,  -0.22
2019/01/01 10:30,  -0.23
2019/01/01 10:32,  -0.21
2019/01/01 10:34,  -0.21
2019/01/01 10:36,  -0.21
2019/01/01 10:38,  -0.21
2019/01/01 11:00,  -0.22
2019/01/01 11:02,  -0.21
2019/01/01 11:04,  -0.21
2019/01/01 11:06,  -0.21
2019/01/01 11:08,  -0.22
2019/01/01 11:10,  -0.22
2019/01/01 11:12,  -0.28
2019/01/01 11:14,  -0.34
2019/01/01 11:16,  -0.36
2019/01/01 11:18,  -0.34
2019/01/01 11:20,  -0.32
2019/01/01 11:22,  -0.21
2019/01/01 11:24,  -0.23
2019/01/01 11:26,  -0.23
2019/01/01 11:28,  -0.22
2019/01/01 11:30,  -0.21
2019/01/01 11:32,  -0.22
2019/01/01 11:34,  -0.21
2019/01/01 11:36,  -0.21
2019/01/01 11:38,  -0.22
2019/01/01 12:00,  -0.22
2019/01/01 12:02,  -0.22
2019/01/01 12:04,  -0.22
2019/01/01 12:06,  -0.22
2019/01/01 12:08,  -0.22
2019/01/01 12:10,  -0.22
2019/01/01 12:12,  -0.27
2019/01/01 12:14,  -0.33
2019/01/01 12:16,  -0.36
2019/01/01 12:18,  -0.35
2019/01/01 12:20,  -0.31
2019/01/01 12:22,  -0.21
2019/01/01 12:24,  -0.22
2019/01/01 12:26,  -0.21
2019/01/01 12:28,  -0.21
2019/01/01 12:30,  -0.22
2019/01/01 12:32,  -0.22
2019/01/01 12:34,  -0.22
2019/01/01 12:36,  -0.21
2019/01/01 12:38,  -0.21
2019/01/01 13:00,  -0.21
2019/01/01 13:02,  -0.22
2019/01/01 13:04,  -0.21
2019/01/01 13:06,  -0.21
2019/01/01 13:08,  -0.20
2019/01/01 13:10,  -0.20
2019/01/01 13:12,  -0.24
2019/01/01 13:14,  -0.31
2019/01/01 13:16,  -0.33
2019/01/01 13:18,  -0.31
2019/01/01 13:20,  -0.28
2019/01/01 13:22,  -0.20
2019/01/01 13:24,  -0.20
2019/01/01 13:26,  -0.18
2019/01/01 13:28,  -0.17
2019/01/01 13:30,  -0.18
2019/01/01 13:32,  -0.18
2019/01/01 13:34,  -0.17
2019/01/01 13:36,  -0.18
2019/01/01 13:38,  -0.17
2019/01/01 14:00,  -0.16
2019/01/01 14:02,  -0.17
2019/01/01 14:04,  -0.16
2019/01/01 14:06,  -0.15
2019/01/01 14:08,  -0.14
2019/01/01 14:10,  -0.14
2019/01/01 14:12,  -0.20
2019/01/01 14:14,  -0.26
2019/01/01 14:16,  -0.29
2019/01/01 14:18,  -0.28
2019/01/01 14:20,  -0.24
2019/01/01 14:22,  -0.15
2019/01/01 14:24,  -0.13
2019/01/01 14:26,  -0.11
2019/01/01 14:28,  -0.09
2019/01/01 14:30,  -0.11
2019/01/01 14:32,  -0.10
2019/01/01 14:34,  -0.11
2019/01/01 14:36,  -0.10
2019/01/01 14:38,  -0.08
2019/01/01 15:00,  0.12
2019/01/01 15:02,  0.15
2019/01/01 15:04,  0.18
2019/01/01 15:06,  0.22
2019/01/01 15:08,  0.26
2019/01/01 15:10,  0.34
2019/01/01 15:12,  0.33
2019/01/01 15:14,  0.23
2019/01/01 15:16,  0.17
2019/01/01 15:18,  0.19
2019/01/01 15:20,  0.25
2019/01/01 15:22,  0.31
2019/01/01 15:24,  0.27
2019/01/01 15:26,  0.24
2019/01/01 15:28,  0.23
2019/01/01 15:30,  0.21
2019/01/01 15:32,  0.18
2019/01/01 15:34,  0.18
2019/01/01 15:36,  0.21
2019/01/01 15:38,  0.22
2019/01/01 16:00,  0.12
2019/01/01 16:02,  0.14
2019/01/01 16:04,  0.18
2019/01/01 16:06,  0.21
2019/01/01 16:08,  0.23
2019/01/01 16:10,  0.24
2019/01/01 16:12,  0.18
2019/01/01 16:14,  0.08
2019/01/01 16:16,  0.06
2019/01/01 16:18,  0.11
2019/01/01 16:20,  0.17
2019/01/01 16:22,  0.29
2019/01/01 16:24,  0.29
2019/01/01 16:26,  0.29
2019/01/01 16:28,  0.29
2019/01/01 16:30,  0.33
2019/01/01 16:32,  0.39
2019/01/01 16:34,  0.47
2019/01/01 16:36,  0.50
2019/01/01 16:38,  0.46
2019/01/01 17:00,  0.37
2019/01/01 17:02,  0.39
2019/01/01 17:04,  0.40
2019/01/01 17:06,  0.50
2019/01/01 17:08,  0.55
2019/01/01 17:10,  0.57
2019/01/01 17:12,  0.55
2019/01/01 17:14,  0.50
2019/01/01 17:16,  0.47
2019/01/01 17:18,  0.39
2019/01/01 17:20,  0.32
2019/01/01 17:22,  0.42
2019/01/01 17:24,  0.36
2019/01/01 17:26,  0.28
2019/01/01 17:28,  0.24
2019/01/01 17:30,  0.23
2019/01/01 17:32,  0.20
2019/01/01 17:34,  0.22
2019/01/01 17:36,  0.20
2019/01/01 17:38,  0.19
2019/01/01 18:00,  0.26
2019/01/01 18:02,  0.27
2019/01/01 18:04,  0.30
2019/01/01 18:06,  0.32
2019/01/01 18:08,  0.32
2019/01/01 18:10,  0.32
2019/01/01 18:12,  0.30
2019/01/01 18:14,  0.26
2019/01/01 18:16,  0.23
2019/01/01 18:18,  0.23
2019/01/01 18:20,  0.23
2019/01/01 18:22,  0.31
2019/01/01 18:24,  0.28
2019/01/01 18:26,  0.24
2019/01/01 18:28,  0.21
2019/01/01 18:30,  0.20
2019/01/01 18:32,  0.19
2019/01/01 18:34,  0.16
2019/01/01 18:36,  0.13
2019/01/01 18:38,  0.10
2019/01/01 19:00,  0.05
2019/01/01 19:02,  0.04
2019/01/01 19:04,  0.04
2019/01/01 19:06,  0.06
2019/01/01 19:08,  0.05
2019/01/01 19:10,  0.04
2019/01/01 19:12,  -0.02
2019/01/01 19:14,  -0.10
2019/01/01 19:16,  -0.13
2019/01/01 19:18,  -0.13
2019/01/01 19:20,  -0.12
2019/01/01 19:22,  -0.04
2019/01/01 19:24,  -0.02
2019/01/01 19:26,  -0.04
2019/01/01 19:28,  -0.05
2019/01/01 19:30,  -0.06
2019/01/01 19:32,  -0.05
2019/01/01 19:34,  -0.05
2019/01/01 19:36,  -0.05
2019/01/01 19:38,  -0.04
2019/01/01 20:00,  -0.09
2019/01/01 20:02,  -0.08
2019/01/01 20:04,  -0.09
2019/01/01 20:06,  -0.09
2019/01/01 20:08,  -0.09
2019/01/01 20:10,  -0.10
2019/01/01 20:12,  -0.16
2019/01/01 20:14,  -0.23
2019/01/01 20:16,  -0.27
2019/01/01 20:18,  -0.26
2019/01/01 20:20,  -0.23
2019/01/01 20:22,  -0.14
2019/01/01 20:24,  -0.14
2019/01/01 20:26,  -0.14
2019/01/01 20:28,  -0.14
2019/01/01 20:30,  -0.15
2019/01/01 20:32,  -0.15
2019/01/01 20:34,  -0.15
2019/01/01 20:36,  -0.16
2019/01/01 20:38,  -0.16
2019/01/01 21:00,  -0.19
2019/01/01 21:02,  -0.19
2019/01/01 21:04,  -0.20
2019/01/01 21:06,  -0.20
2019/01/01 21:08,  -0.19
2019/01/01 21:10,  -0.20
2019/01/01 21:12,  -0.24
2019/01/01 21:14,  -0.32
2019/01/01 21:16,  -0.35
2019/01/01 21:18,  -0.33
2019/01/01 21:20,  -0.30
2019/01/01 21:22,  -0.20
2019/01/01 21:24,  -0.21
2019/01/01 21:26,  -0.21
2019/01/01 21:28,  -0.20
2019/01/01 21:30,  -0.20
2019/01/01 21:32,  -0.21
2019/01/01 21:34,  -0.20
2019/01/01 21:36,  -0.21
2019/01/01 21:38,  -0.21
2019/01/01 22:00,  -0.21
2019/01/01 22:02,  -0.21
2019/01/01 22:04,  -0.21
2019/01/01 22:06,  -0.21
2019/01/01 22:08,  -0.21
2019/01/01 22:10,  -0.21
2019/01/01 22:12,  -0.26
2019/01/01 22:14,  -0.33
2019/01/01 22:16,  -0.36
2019/01/01 22:18,  -0.34
2019/01/01 22:20,  -0.32
2019/01/01 22:22,  -0.22
2019/01/01 22:24,  -0.21
2019/01/01 22:26,  -0.21
2019/01/01 22:28,  -0.21
2019/01/01 22:30,  -0.21
2019/01/01 22:32,  -0.21
2019/01/01 22:34,  -0.21
2019/01/01 22:36,  -0.21
2019/01/01 22:38,  -0.22
2019/01/01 23:00,  -0.21
2019/01/01 23:02,  -0.21
2019/01/01 23:04,  -0.22
2019/01/01 23:06,  -0.21
2019/01/01 23:08,  -0.21
2019/01/01 23:10,  -0.21
2019/01/01 23:12,  -0.27
2019/01/01 23:14,  -0.33
2019/01/01 23:16,  -0.36
2019/01/01 23:18,  -0.34
2019/01/01 23:20,  -0.30
2019/01/01 23:22,  -0.21
2019/01/01 23:24,  -0.21
2019/01/01 23:26,  -0.22
2019/01/01 23:28,  -0.22
2019/01/01 23:30,  -0.22
2019/01/01 23:32,  -0.22
2019/01/01 23:34,  -0.22
2019/01/01 23:36,  -0.21
2019/01/01 23:38,  -0.22
2019/01/02 00:00,  -0.21
2019/01/02 00:02,  -0.21
2019/01/02 00:04,  -0.22
2019/01/02 00:06,  -0.21
2019/01/02 00:08,  -0.21
2019/01/02 00:10,  -0.21
2019/01/02 00:12,  -0.26
2019/01/02 00:14,  -0.33
2019/01/02 00:16,  -0.35
2019/01/02 00:18,  -0.34
2019/01/02 00:20,  -0.32
2019/01/02 00:22,  -0.21
2019/01/02 00:24,  -0.21
2019/01/02 00:26,  -0.21
2019/01/02 00:28,  -0.21
2019/01/02 00:30,  -0.21
2019/01/02 00:32,  -0.21
2019/01/02 00:34,  -0.21
2019/01/02 00:36,  -0.21
2019/01/02 00:38,  -0.21
2019/01/02 01:00,  -0.21
2019/01/02 01:02,  -0.21
2019/01/02 01:04,  -0.21
2019/01/02 01:06,  -0.21
2019/01/02 01:08,  -0.21
2019/01/02 01:10,  -0.22
2019/01/02 01:12,  -0.27
2019/01/02 01:14,  -0.33
2019/01/02 01:16,  -0.35
2019/01/02 01:18,  -0.34
2019/01/02 01:20,  -0.31
2019/01/02 01:22,  -0.22
2019/01/02 01:24,  -0.21
2019/01/02 01:26,  -0.21
2019/01/02 01:28,  -0.21
2019/01/02 01:30,  -0.21
2019/01/02 01:32,  -0.22
2019/01/02 01:34,  -0.21
2019/01/02 01:36,  -0.21
2019/01/02 01:38,  -0.22
2019/01/02 02:00,  -0.21
2019/01/02 02:02,  -0.22
2019/01/02 02:04,  -0.21
2019/01/02 02:06,  -0.22
2019/01/02 02:08,  -0.21
2019/01/02 02:10,  -0.21
2019/01/02 02:12,  -0.26
2019/01/02 02:14,  -0.33
2019/01/02 02:16,  -0.36
2019/01/02 02:18,  -0.33
2019/01/02 02:20,  -0.31
2019/01/02 02:22,  -0.21
2019/01/02 02:24,  -0.21
2019/01/02 02:26,  -0.21
2019/01/02 02:28,  -0.21
2019/01/02 02:30,  -0.21
2019/01/02 02:32,  -0.20
2019/01/02 02:34,  -0.21
2019/01/02 02:36,  -0.20
2019/01/02 02:38,  -0.21
2019/01/02 03:00,  -0.21
2019/01/02 03:02,  -0.21
2019/01/02 03:04,  -0.22
2019/01/02 03:06,  -0.21
2019/01/02 03:08,  -0.22
2019/01/02 03:10,  -0.22
2019/01/02 03:12,  -0.27
2019/01/02 03:14,  -0.33
2019/01/02 03:16,  -0.35
2019/01/02 03:18,  -0.34
2019/01/02 03:20,  -0.32
2019/01/02 03:22,  -0.21
2019/01/02 03:24,  -0.21
2019/01/02 03:26,  -0.21
2019/01/02 03:28,  -0.21
2019/01/02 03:30,  -0.22
2019/01/02 03:32,  -0.21
2019/01/02 03:34,  -0.21
2019/01/02 03:36,  -0.21
2019/01/02 03:38,  -0.22
2019/01/02 04:00,  -0.22
2019/01/02 04:02,  -0.21
2019/01/02 04:04,  -0.21
2019/01/02 04:06,  -0.21
2019/01/02 04:08,  -0.22
2019/01/02 04:10,  -0.21
2019/01/02 04:12,  -0.27
2019/01/02 04:14,  -0.34
2019/01/02 04:16,  -0.35
2019/01/02 04:18,  -0.34
2019/01/02 04:20,  -0.31
2019/01/02 04:22,  -0.21
2019/01/02 04:24,  -0.21
2019/01/02 04:26,  -0.21
2019/01/02 04:28,  -0.20
2019/01/02 04:30,  -0.21
2019/01/02 04:32,  -0.21
2019/01/02 04:34,  -0.21
2019/01/02 04:36,  -0.21
2019/01/02 04:38,  -0.21
2019/01/02 05:00,  -0.21
2019/01/02 05:02,  -0.21
2019/01/02 05:04,  -0.21
2019/01/02 05:06,  -0.21
2019/01/02 05:08,  -0.21
2019/01/02 05:10,  -0.21
2019/01/02 05:12,  -0.27
2019/01/02 05:14,  -0.33
2019/01/02 05:16,  -0.36
2019/01/02 05:18,  -0.34
2019/01/02 05:20,  -0.31
2019/01/02 05:22,  -0.22
2019/01/02 05:24,  -0.21
2019/01/02 05:26,  -0.22
2019/01/02 05:28,  -0.22
2019/01/02 05:30,  -0.21
2019/01/02 05:32,  -0.21
2019/01/02 05:34,  -0.22
2019/01/02 05:36,  -0.21
2019/01/02 05:38,  -0.22
2019/01/02 06:00,  -0.22
2019/01/02 06:02,  -0.20
2019/01/02 06:04,  -0.21
2019/01/02 06:06,  -0.21
2019/01/02 06:08,  -0.22
2019/01/02 06:10,  -0.21
2019/01/02 06:12,  -0.27
2019/01/02 06:14,  -0.33
2019/01/02 06:16,  -0.36
2019/01/02 06:18,  -0.34
2019/01/02 06:20,  -0.31
2019/01/02 06:22,  -0.21
2019/01/02 06:24,  -0.22
2019/01/02 06:26,  -0.21
2019/01/02 06:28,  -0.21
2019/01/02 06:30,  -0.21
2019/01/02 06:32,  -0.21
2019/01/02 06:34,  -0.21
2019/01/02 06:36,  -0.21
2019/01/02 06:38,  -0.21
2019/01/02 07:00,  -0.21
2019/01/02 07:02,  -0.22
2019/01/02 07:04,  -0.21
2019/01/02 07:06,  -0.21
2019/01/02 07:08,  -0.21
2019/01/02 07:10,  -0.21
2019/01/02 07:12,  -0.28
2019/01/02 07:14,  -0.33
2019/01/02 07:16,  -0.36
2019/01/02 07:18,  -0.34
2019/01/02 07:20,  -0.31
2019/01/02 07:22,  -0.22
2019/01/02 07:24,  -0.21
2019/01/02 07:26,  -0.22
2019/01/02 07:28,  -0.20
2019/01/02 07:30,  -0.21
2019/01/02 07:32,  -0.21
2019/01/02 07:34,  -0.21
2019/01/02 07:36,  -0.20
2019/01/02 07:38,  -0.21
2019/01/02 08:00,  -0.21
2019/01/02 08:02,  -0.21
2019/01/02 08:04,  -0.22
2019/01/02 08:06,  -0.22
2019/01/02 08:08,  -0.21
2019/01/02 08:10,  -0.22
2019/01/02 08:12,  -0.27
2019/01/02 08:14,  -0.33
2019/01/02 08:16,  -0.36
2019/01/02 08:18,  -0.34
2019/01/02 08:20,  -0.31
2019/01/02 08:22,  -0.21
2019/01/02 08:24,  -0.21
2019/01/02 08:26,  -0.21
2019/01/02 08:28,  -0.21
2019/01/02 08:30,  -0.21
2019/01/02 08:32,  -0.21
2019/01/02 08:34,  -0.20
2019/01/02 08:36,  -0.21
2019/01/02 08:38,  -0.21
2019/01/02 09:00,  -0.20
2019/01/02 09:02,  -0.22
2019/01/02 09:04,  -0.21
2019/01/02 09:06,  -0.21
2019/01/02 09:08,  -0.21
2019/01/02 09:10,  -0.21
2019/01/02 09:12,  -0.27
2019/01/02 09:14,  -0.33
2019/01/02 09:16,  -0.36
2019/01/02 09:18,  -0.35
2019/01/02 09:20,  -0.32
2019/01/02 09:22,  -0.22
2019/01/02 09:24,  -0.21
2019/01/02 09:26,  -0.22
2019/01/02 09:28,  -0.21
2019/01/02 09:30,  -0.21
2019/01/02 09:32,  -0.22
2019/01/02 09:34,  -0.22
2019/01/02 09:36,  -0.22
2019/01/02 09:38,  -0.21
2019/01/02 10:00,  -0.21
2019/01/02 10:02,  -0.21
2019/01/02 10:04,  -0.22
2019/01/02 10:06,  -0.21
2019/01/02 10:08,  -0.21
2019/01/02 10:10,  -0.22
2019/01/02 10:12,  -0.28
2019/01/02 10:14,  -0.33
2019/01/02 10:16,  -0.37
2019/01/02 10:18,  -0.35
2019/01/02 10:20,  -0.31
2019/01/02 10:22,  -0.22
2019/01/02 10:24,  -0.22
2019/01/02 10:26,  -0.21
2019/01/02 10:28,  -0.21
2019/01/02 10:30,  -0.21
2019/01/02 10:32,  -0.22
2019/01/02 10:34,  -0.22
2019/01/02 10:36,  -0.21
2019/01/02 10:38,  -0.21
2019/01/02 11:00,  -0.21
2019/01/02 11:02,  -0.21
2019/01/02 11:04,  -0.21
2019/01/02 11:06,  -0.21
2019/01/02 11:08,  -0.22
2019/01/02 11:10,  -0.21
2019/01/02 11:12,  -0.27
2019/01/02 11:14,  -0.33
2019/01/02 11:16,  -0.35
2019/01/02 11:18,  -0.35
2019/01/02 11:20,  -0.31
2019/01/02 11:22,  -0.21
2019/01/02 11:24,  -0.21
2019/01/02 11:26,  -0.21
2019/01/02 11:28,  -0.20
2019/01/02 11:30,  -0.20
2019/01/02 11:32,  -0.21
2019/01/02 11:34,  -0.22
2019/01/02 11:36,  -0.22
2019/01/02 11:38,  -0.21
2019/01/02 12:00,  -0.22
2019/01/02 12:02,  -0.23
2019/01/02 12:04,  -0.22
2019/01/02 12:06,  -0.23
2019/01/02 12:08,  -0.22
2019/01/02 12:10,  -0.22
2019/01/02 12:12,  -0.26
2019/01/02 12:14,  -0.33
2019/01/02 12:16,  -0.36
2019/01/02 12:18,  -0.34
2019/01/02 12:20,  -0.30
2019/01/02 12:22,  -0.22
2019/01/02 12:24,  -0.21
2019/01/02 12:26,  -0.21
2019/01/02 12:28,  -0.21
2019/01/02 12:30,  -0.22
2019/01/02 12:32,  -0.20
2019/01/02 12:34,  -0.21
2019/01/02 12:36,  -0.21
2019/01/02 12:38,  -0.21
2019/01/02 13:00,  -0.21
2019/01/02 13:02,  -0.21
2019/01/02 13:04,  -0.21
2019/01/02 13:06,  -0.21
2019/01/02 13:08,  -0.21
2019/01/02 13:10,  -0.22
2019/01/02 13:12,  -0.26
2019/01/02 13:14,  -0.33
2019/01/02 13:16,  -0.35
2019/01/02 13:18,  -0.34
2019/01/02 13:20,  -0.31
2019/01/02 13:22,  -0.21
2019/01/02 13:24,  -0.21
2019/01/02 13:26,  -0.20
2019/01/02 13:28,  -0.20
2019/01/02 13:30,  -0.20
2019/01/02 13:32,  -0.20
2019/01/02 13:34,  -0.20
2019/01/02 13:36,  -0.20
2019/01/02 13:38,  -0.19
2019/01/02 14:00,  -0.16
2019/01/02 14:02,  -0.17
2019/01/02 14:04,  -0.17
2019/01/02 14:06,  -0.17
2019/01/02 14:08,  -0.18
2019/01/02 14:10,  -0.16
2019/01/02 14:12,  -0.20
2019/01/02 14:14,  -0.27
2019/01/02 14:16,  -0.28
2019/01/02 14:18,  -0.26
2019/01/02 14:20,  -0.23
2019/01/02 14:22,  -0.12
2019/01/02 14:24,  -0.12
2019/01/02 14:26,  -0.11
2019/01/02 14:28,  -0.12
2019/01/02 14:30,  -0.12
2019/01/02 14:32,  -0.11
2019/01/02 14:34,  -0.11
2019/01/02 14:36,  -0.08
2019/01/02 14:38,  -0.08
2019/01/02 15:00,  -0.06
2019/01/02 15:02,  -0.05
2019/01/02 15:04,  -0.05
2019/01/02 15:06,  -0.03
2019/01/02 15:08,  -0.03
2019/01/02 15:10,  -0.04
2019/01/02 15:12,  -0.11
2019/01/02 15:14,  -0.18
2019/01/02 15:16,  -0.20
2019/01/02 15:18,  -0.20
2019/01/02 15:20,  -0.16
2019/01/02 15:22,  -0.07
2019/01/02 15:24,  -0.07
2019/01/02 15:26,  -0.06
2019/01/02 15:28,  -0.06
2019/01/02 15:30,  -0.06
2019/01/02 15:32,  -0.05
2019/01/02 15:34,  -0.07
2019/01/02 15:36,  -0.07
2019/01/02 15:38,  -0.07
2019/01/02 16:00,  -0.07
2019/01/02 16:02,  -0.05
2019/01/02 16:04,  -0.05
2019/01/02 16:06,  -0.04
2019/01/02 16:08,  -0.01
2019/01/02 16:10,  -0.02
2019/01/02 16:12,  -0.09
2019/01/02 16:14,  -0.16
2019/01/02 16:16,  -0.19
2019/01/02 16:18,  -0.18
2019/01/02 16:20,  -0.12
2019/01/02 16:22,  -0.01
2019/01/02 16:24,  0.02
2019/01/02 16:26,  0.03
2019/01/02 16:28,  0.02
2019/01/02 16:30,  0.03
2019/01/02 16:32,  0.04
2019/01/02 16:34,  0.04
2019/01/02 16:36,  0.03
2019/01/02 16:38,  0.06
2019/01/02 17:00,  0.02
2019/01/02 17:02,  0.01
2019/01/02 17:04,  0.00
2019/01/02 17:06,  0.01
2019/01/02 17:08,  0.01
2019/01/02 17:10,  0.00
2019/01/02 17:12,  -0.07
2019/01/02 17:14,  -0.14
2019/01/02 17:16,  -0.16
2019/01/02 17:18,  -0.13
2019/01/02 17:20,  -0.07
2019/01/02 17:22,  0.04
2019/01/02 17:24,  0.07
2019/01/02 17:26,  0.08
2019/01/02 17:28,  0.12
2019/01/02 17:30,  0.15
2019/01/02 17:32,  0.09
2019/01/02 17:34,  0.08
2019/01/02 17:36,  0.12
2019/01/02 17:38,  0.09
2019/01/02 18:00,  -0.02
2019/01/02 18:02,  -0.00
2019/01/02 18:04,  0.01
2019/01/02 18:06,  0.00
2019/01/02 18:08,  0.00
2019/01/02 18:10,  0.00
2019/01/02 18:12,  -0.06
2019/01/02 18:14,  -0.15
2019/01/02 18:16,  -0.19
2019/01/02 18:18,  -0.12
2019/01/02 18:20,  -0.12
2019/01/02 18:22,  -0.07
2019/01/02 18:24,  -0.06
2019/01/02 18:26,  -0.06
2019/01/02 18:28,  -0.03
2019/01/02 18:30,  -0.03
2019/01/02 18:32,  -0.02
2019/01/02 18:34,  0.03
2019/01/02 18:36,  0.06
2019/01/02 18:38,  0.06
2019/01/02 19:00,  0.05
2019/01/02 19:02,  0.03
2019/01/02 19:04,  0.00
2019/01/02 19:06,  0.00
2019/01/02 19:08,  0.01
2019/01/02 19:10,  0.03
2019/01/02 19:12,  -0.02
2019/01/02 19:14,  -0.07
2019/01/02 19:16,  -0.12
2019/01/02 19:18,  -0.14
2019/01/02 19:20,  -0.14
2019/01/02 19:22,  -0.05
2019/01/02 19:24,  -0.07
2019/01/02 19:26,  -0.07
2019/01/02 19:28,  -0.07
2019/01/02 19:30,  -0.03
2019/01/02 19:32,  -0.05
2019/01/02 19:34,  -0.07
2019/01/02 19:36,  -0.06
2019/01/02 19:38,  -0.09
2019/01/02 20:00,  -0.16
2019/01/02 20:02,  -0.15
2019/01/02 20:04,  -0.15
2019/01/02 20:06,  -0.15
2019/01/02 20:08,  -0.15
2019/01/02 20:10,  -0.16
2019/01/02 20:12,  -0.21
2019/01/02 20:14,  -0.26
2019/01/02 20:16,  -0.29
2019/01/02 20:18,  -0.28
2019/01/02 20:20,  -0.27
2019/01/02 20:22,  -0.15
2019/01/02 20:24,  -0.15
2019/01/02 20:26,  -0.17
2019/01/02 20:28,  -0.17
2019/01/02 20:30,  -0.16
2019/01/02 20:32,  -0.14
2019/01/02 20:34,  -0.14
2019/01/02 20:36,  -0.14