"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98791
"Longitude (deg)",-83.26956
"Water Depth (m)",20
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","4061730"
"Sensor Height","2.5m above water surface"
"Sensor Type","Sensor Y acceleration"
"Sensor Units","degrees per second"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Y Acceleration"
"YYYY/MM/DD HH:MM","deg/sec"
2019/05/07 15:42, -0.097
2019/05/07 15:44, -0.082
2019/05/07 15:46, -0.090
2019/05/07 15:48, -0.078
2019/05/07 15:50, -0.099
2019/05/07 15:52, -0.084
2019/05/07 15:54, -0.075
2019/05/07 15:56, -0.075
2019/05/07 15:58, -0.087
2019/05/07 16:00, -0.067
2019/05/07 16:02, -0.093
2019/05/07 16:04, -0.085
2019/05/07 16:06, -0.067
2019/05/07 16:08, -0.078
2019/05/07 16:10, -0.061
2019/05/07 16:12, -0.086
2019/05/07 16:14, -0.068
2019/05/07 16:16, -0.072
2019/05/07 16:18, -0.085
2019/05/07 16:20, -0.075
2019/05/07 16:22, -0.070
2019/05/07 16:24, -0.068
2019/05/07 16:26, -0.088
2019/05/07 16:28, -0.069
2019/05/07 16:30, -0.059
2019/05/07 16:32, -0.066
2019/05/07 16:34, -0.075
2019/05/07 16:36, -0.088
2019/05/07 16:38, -0.093
2019/05/07 16:40, -0.086
2019/05/07 16:42, -0.081
2019/05/07 16:44, -0.093
2019/05/07 16:46, -0.095
2019/05/07 16:48, -0.113
2019/05/07 16:50, -0.103
2019/05/07 16:52, -0.106
2019/05/07 16:54, -0.112
2019/05/07 16:56, -0.087
2019/05/07 16:58, -0.096
2019/05/07 17:00, -0.106
2019/05/07 17:02, -0.101
2019/05/07 17:04, -0.102
2019/05/07 17:06, -0.086
2019/05/07 17:08, -0.088
2019/05/07 17:10, -0.100
2019/05/07 17:12, -0.103
2019/05/07 17:14, -0.106
2019/05/07 17:16, -0.083
2019/05/07 17:18, -0.095
2019/05/07 17:20, -0.089
2019/05/07 17:22, -0.086
2019/05/07 17:24, -0.102
2019/05/07 17:26, -0.098
2019/05/07 17:28, -0.090
2019/05/07 17:30, -0.081
2019/05/07 17:32, -0.101
2019/05/07 17:34, -0.096
2019/05/07 17:36, -0.079
2019/05/07 17:38, -0.106
2019/05/07 17:40, -0.123
2019/05/07 17:42, -0.085
2019/05/07 17:44, -0.090
2019/05/07 17:46, -0.095
2019/05/07 17:48, -0.089
2019/05/07 17:50, -0.075
2019/05/07 17:52, -0.096
2019/05/07 17:54, -0.086
2019/05/07 17:56, -0.093
2019/05/07 17:58, -0.090
2019/05/07 18:00, -0.074
2019/05/07 18:02, -0.097
2019/05/07 18:04, -0.091
2019/05/07 18:06, -0.096
2019/05/07 18:08, -0.083
2019/05/07 18:10, -0.085
2019/05/07 18:12, -0.093
2019/05/07 18:14, -0.077
2019/05/07 18:16, -0.094
2019/05/07 18:18, -0.093
2019/05/07 18:20, -0.075
2019/05/07 18:22, -0.091
2019/05/07 18:24, -0.084
2019/05/07 18:26, -0.080
2019/05/07 18:28, -0.085
2019/05/07 18:30, -0.096
2019/05/07 18:32, -0.094
2019/05/07 18:34, -0.103
2019/05/07 18:36, -0.074
2019/05/07 18:38, -0.090
2019/05/07 18:40, -0.090
2019/05/07 18:42, -0.085
2019/05/07 18:44, -0.097
2019/05/07 18:46, -0.093
2019/05/07 18:48, -0.071
2019/05/07 18:50, -0.103
2019/05/07 18:52, -0.072
2019/05/07 18:54, -0.095
2019/05/07 18:56, -0.073
2019/05/07 18:58, -0.098
2019/05/07 19:00, -0.090
2019/05/07 19:02, -0.107
2019/05/07 19:04, -0.086
2019/05/07 19:06, -0.084
2019/05/07 19:08, -0.069
2019/05/07 19:10, -0.083
2019/05/07 19:12, -0.095
2019/05/07 19:14, -0.071
2019/05/07 19:16, -0.064
2019/05/07 19:18, -0.085
2019/05/07 19:20, -0.068
2019/05/07 19:22, -0.062
2019/05/07 19:24, -0.072
2019/05/07 19:26, -0.077
2019/05/07 19:28, -0.053
2019/05/07 19:30, -0.062
2019/05/07 19:32, -0.066
2019/05/07 19:34, -0.079
2019/05/07 19:36, -0.072
2019/05/07 19:38, -0.076
2019/05/07 19:40, -0.089
2019/05/07 19:42, -0.083
2019/05/07 19:44, -0.066
2019/05/07 19:46, -0.089
2019/05/07 19:48, -0.071
2019/05/07 19:50, -0.074
2019/05/07 19:52, -0.081
2019/05/07 19:54, -0.069
2019/05/07 19:56, -0.078
2019/05/07 19:58, -0.080
2019/05/07 20:00, -0.082
2019/05/07 20:02, -0.075
2019/05/07 20:04, -0.047
2019/05/07 20:06, -0.078
2019/05/07 20:08, -0.059
2019/05/07 20:10, -0.063
2019/05/07 20:12, -0.063
2019/05/07 20:14, -0.059
2019/05/07 20:16, -0.059
2019/05/07 20:18, -0.066
2019/05/07 20:20, -0.068
2019/05/07 20:22, -0.061
2019/05/07 20:24, -0.076
2019/05/07 20:26, -0.067
2019/05/07 20:28, -0.050
2019/05/07 20:30, -0.043
2019/05/07 20:32, -0.042
2019/05/07 20:34, -0.049
2019/05/07 20:36, -0.041
2019/05/07 20:38, -0.050
2019/05/07 20:40, -0.041
2019/05/07 20:42, -0.043
2019/05/07 20:44, -0.042
2019/05/07 20:46, -0.040
2019/05/07 20:48, -0.033
2019/05/07 20:50, -0.036
2019/05/07 20:52, -0.035
2019/05/07 20:54, -0.035
2019/05/07 20:56, -0.041
2019/05/07 20:58, -0.028
2019/05/07 21:00, -0.038
2019/05/07 21:02, -0.031
2019/05/07 21:04, -0.027
2019/05/07 21:06, -0.037
2019/05/07 21:08, -0.039
2019/05/07 21:10, -0.032
2019/05/07 21:12, -0.030
2019/05/07 21:14, -0.028
2019/05/07 21:16, -0.040
2019/05/07 21:18, -0.029
2019/05/07 21:20, -0.035
2019/05/07 21:22, -0.039
2019/05/07 21:24, -0.032
2019/05/07 21:26, -0.030
2019/05/07 21:28, -0.032
2019/05/07 21:30, -0.040
2019/05/07 21:32, -0.032
2019/05/07 21:34, -0.034
2019/05/07 21:36, -0.030
2019/05/07 21:38, -0.028
2019/05/07 21:40, -0.028
2019/05/07 21:42, -0.030
2019/05/07 21:44, -0.031
2019/05/07 21:46, -0.030
2019/05/07 21:48, -0.029
2019/05/07 21:50, -0.035
2019/05/07 21:52, -0.020
2019/05/07 21:54, -0.024
2019/05/07 21:56, -0.032
2019/05/07 21:58, -0.038
2019/05/07 22:00, -0.034
2019/05/07 22:02, -0.031
2019/05/07 22:04, -0.026
2019/05/07 22:06, -0.038
2019/05/07 22:08, -0.037
2019/05/07 22:10, -0.050
2019/05/07 22:12, -0.038
2019/05/07 22:14, -0.039
2019/05/07 22:16, -0.041
2019/05/07 22:18, -0.063
2019/05/07 22:20, -0.055
2019/05/07 22:22, -0.049
2019/05/07 22:24, -0.056
2019/05/07 22:26, -0.060
2019/05/07 22:28, -0.047
2019/05/07 22:30, -0.062
2019/05/07 22:32, -0.057
2019/05/07 22:34, -0.070
2019/05/07 22:36, -0.073
2019/05/07 22:38, -0.066
2019/05/07 22:40, -0.052
2019/05/07 22:42, -0.057
2019/05/07 22:44, -0.067
2019/05/07 22:46, -0.068
2019/05/07 22:48, -0.060
2019/05/07 22:50, -0.073
2019/05/07 22:52, -0.053
2019/05/07 22:54, -0.058
2019/05/07 22:56, -0.050
2019/05/07 22:58, -0.040
2019/05/07 23:00, -0.054
2019/05/07 23:02, -0.033
2019/05/07 23:04, -0.038
2019/05/07 23:06, -0.050
2019/05/07 23:08, -0.054
2019/05/07 23:10, -0.060
2019/05/07 23:12, -0.057
2019/05/07 23:14, -0.067
2019/05/07 23:16, -0.065
2019/05/07 23:18, -0.073
2019/05/07 23:20, -0.071
2019/05/07 23:22, -0.075
2019/05/07 23:24, -0.064
2019/05/07 23:26, -0.065
2019/05/07 23:28, -0.072
2019/05/07 23:30, -0.058
2019/05/07 23:32, -0.060
2019/05/07 23:34, -0.064
2019/05/07 23:36, -0.048
2019/05/07 23:38, -0.070
2019/05/07 23:40, -0.069
2019/05/07 23:42, -0.075
2019/05/07 23:44, -0.072
2019/05/07 23:46, -0.075
2019/05/07 23:48, -0.069
2019/05/07 23:50, -0.059
2019/05/07 23:52, -0.064
2019/05/07 23:54, -0.069
2019/05/07 23:56, -0.072
2019/05/07 23:58, -0.070
2019/05/08 00:00, -0.062
2019/05/08 00:02, -0.079
2019/05/08 00:04, -0.059
2019/05/08 00:06, -0.065
2019/05/08 00:08, -0.063
2019/05/08 00:10, -0.056
2019/05/08 00:12, -0.068
2019/05/08 00:14, -0.070
2019/05/08 00:16, -0.048
2019/05/08 00:18, -0.057
2019/05/08 00:20, -0.054
2019/05/08 00:22, -0.052
2019/05/08 00:24, -0.054
2019/05/08 00:26, -0.049
2019/05/08 00:28, -0.052
2019/05/08 00:30, -0.050
2019/05/08 00:32, -0.045
2019/05/08 00:34, -0.053
2019/05/08 00:36, -0.053
2019/05/08 00:38, -0.050
2019/05/08 00:40, -0.051
2019/05/08 00:42, -0.065
2019/05/08 00:44, -0.053
2019/05/08 00:46, -0.053
2019/05/08 00:48, -0.048
2019/05/08 00:50, -0.060
2019/05/08 00:52, -0.049
2019/05/08 00:54, -0.045
2019/05/08 00:56, -0.047
2019/05/08 00:58, -0.050
2019/05/08 01:00, -0.047
2019/05/08 01:02, -0.030
2019/05/08 01:04, -0.044
2019/05/08 01:06, -0.034
2019/05/08 01:08, -0.023
2019/05/08 01:10, -0.027
2019/05/08 01:12, -0.028
2019/05/08 01:14, -0.034
2019/05/08 01:16, -0.030
2019/05/08 01:18, -0.033
2019/05/08 01:20, -0.035
2019/05/08 01:22, -0.040
2019/05/08 01:24, -0.023
2019/05/08 01:26, -0.034
2019/05/08 01:28, -0.024
2019/05/08 01:30, -0.024
2019/05/08 01:32, -0.032
2019/05/08 01:34, -0.039
2019/05/08 01:36, -0.020
2019/05/08 01:38, -0.033
2019/05/08 01:40, -0.031
2019/05/08 01:42, -0.026
2019/05/08 01:44, -0.038
2019/05/08 01:46, -0.044
2019/05/08 01:48, -0.040
2019/05/08 01:50, -0.042
2019/05/08 01:52, -0.034
2019/05/08 01:54, -0.041
2019/05/08 01:56, -0.029
2019/05/08 01:58, -0.030
2019/05/08 02:00, -0.032
2019/05/08 02:02, -0.041
2019/05/08 02:04, -0.014
2019/05/08 02:06, -0.022
2019/05/08 02:08, -0.033
2019/05/08 02:10, -0.028
2019/05/08 02:12, -0.027
2019/05/08 02:14, -0.024
2019/05/08 02:16, -0.016
2019/05/08 02:18, -0.010
2019/05/08 02:20, -0.008
2019/05/08 02:22, -0.010
2019/05/08 02:24, -0.009
2019/05/08 02:26, -0.009
2019/05/08 02:28, -0.010
2019/05/08 02:30, -0.012
2019/05/08 02:32, -0.010
2019/05/08 02:34, -0.011
2019/05/08 02:36, -0.012
2019/05/08 02:38, -0.013
2019/05/08 02:40, -0.011
2019/05/08 02:42, -0.011
2019/05/08 02:44, -0.012
2019/05/08 02:46, -0.013
2019/05/08 02:48, -0.018
2019/05/08 02:50, -0.011
2019/05/08 02:52, -0.016
2019/05/08 02:54, -0.017
2019/05/08 02:56, -0.018
2019/05/08 02:58, -0.015
2019/05/08 03:00, -0.017
2019/05/08 03:02, -0.012
2019/05/08 03:04, -0.015
2019/05/08 03:06, -0.013
2019/05/08 03:08, -0.014
2019/05/08 03:10, -0.011
2019/05/08 03:12, -0.012
2019/05/08 03:14, -0.015
2019/05/08 03:16, -0.012
2019/05/08 03:18, -0.014
2019/05/08 03:20, -0.010
2019/05/08 03:22, -0.012
2019/05/08 03:24, -0.012
2019/05/08 03:26, -0.010
2019/05/08 03:28, -0.012
2019/05/08 03:30, -0.010
2019/05/08 03:32, -0.010
2019/05/08 03:34, -0.011
2019/05/08 03:36, -0.010
2019/05/08 03:38, -0.010
2019/05/08 03:40, -0.015
2019/05/08 03:42, -0.009
2019/05/08 03:44, -0.009
2019/05/08 03:46, -0.018
2019/05/08 03:48, -0.018
2019/05/08 03:50, -0.018
2019/05/08 03:52, -0.019
2019/05/08 03:54, -0.018
2019/05/08 03:56, -0.018
2019/05/08 03:58, -0.020
2019/05/08 04:00, -0.014
2019/05/08 04:02, -0.014
2019/05/08 04:04, -0.011
2019/05/08 04:06, -0.013
2019/05/08 04:08, -0.024
2019/05/08 04:10, -0.018
2019/05/08 04:12, -0.024
2019/05/08 04:14, -0.023
2019/05/08 04:16, -0.025
2019/05/08 04:18, -0.033
2019/05/08 04:20, -0.030
2019/05/08 04:22, -0.037
2019/05/08 04:24, -0.038
2019/05/08 04:26, -0.041
2019/05/08 04:28, -0.051
2019/05/08 04:30, -0.043
2019/05/08 04:32, -0.043
2019/05/08 04:34, -0.063
2019/05/08 04:36, -0.064
2019/05/08 04:38, -0.055
2019/05/08 04:40, -0.066
2019/05/08 04:42, -0.070
2019/05/08 04:44, -0.055
2019/05/08 04:46, -0.073
2019/05/08 04:48, -0.054
2019/05/08 04:50, -0.074
2019/05/08 04:52, -0.046
2019/05/08 04:54, -0.044
2019/05/08 04:56, -0.044
2019/05/08 04:58, -0.037
2019/05/08 05:00, -0.030
2019/05/08 05:02, -0.043
2019/05/08 05:04, -0.042
2019/05/08 05:06, -0.040
2019/05/08 05:08, -0.036
2019/05/08 05:10, -0.039
2019/05/08 05:12, -0.033
2019/05/08 05:14, -0.039
2019/05/08 05:16, -0.041
2019/05/08 05:18, -0.037
2019/05/08 05:20, -0.030
2019/05/08 05:22, -0.030
2019/05/08 05:24, -0.042
2019/05/08 05:26, -0.027
2019/05/08 05:28, -0.047
2019/05/08 05:30, -0.033
2019/05/08 05:32, -0.040
2019/05/08 05:34, -0.043
2019/05/08 05:36, -0.037
2019/05/08 05:38, -0.046
2019/05/08 05:40, -0.032
2019/05/08 05:42, -0.041
2019/05/08 05:44, -0.049
2019/05/08 05:46, -0.042
2019/05/08 05:48, -0.039
2019/05/08 05:50, -0.044
2019/05/08 05:52, -0.025
2019/05/08 05:54, -0.037
2019/05/08 05:56, -0.034
2019/05/08 05:58, -0.032
2019/05/08 06:00, -0.058
2019/05/08 06:02, -0.038
2019/05/08 06:04, -0.044
2019/05/08 06:06, -0.034
2019/05/08 06:08, -0.038
2019/05/08 06:10, -0.040
2019/05/08 06:12, -0.050
2019/05/08 06:14, -0.040
2019/05/08 06:16, -0.047
2019/05/08 06:18, -0.036
2019/05/08 06:20, -0.038
2019/05/08 06:22, -0.041
2019/05/08 06:24, -0.039
2019/05/08 06:26, -0.030
2019/05/08 06:28, -0.027
2019/05/08 06:30, -0.026
2019/05/08 06:32, -0.008
2019/05/08 06:34, -0.011
2019/05/08 06:36, -0.025
2019/05/08 06:38, -0.043
2019/05/08 06:40, -0.031
2019/05/08 06:42, -0.035
2019/05/08 06:44, -0.011
2019/05/08 06:46, -0.028
2019/05/08 06:48, -0.021
2019/05/08 06:50, -0.001
2019/05/08 06:52, -0.019
2019/05/08 06:54, -0.017
2019/05/08 06:56, -0.014
2019/05/08 06:58, -0.035
2019/05/08 07:00, -0.026
2019/05/08 07:02, -0.017
2019/05/08 07:04, -0.002
2019/05/08 07:06, -0.021
2019/05/08 07:08, -0.023
2019/05/08 07:10, -0.022
2019/05/08 07:12, -0.032
2019/05/08 07:14, -0.031
2019/05/08 07:16, -0.022
2019/05/08 07:18, -0.020
2019/05/08 07:20, -0.022
2019/05/08 07:22, -0.032
2019/05/08 07:24, -0.024
2019/05/08 07:26, -0.028
2019/05/08 07:28, -0.032
2019/05/08 07:30, -0.023
2019/05/08 07:32, -0.027
2019/05/08 07:34, -0.027
2019/05/08 07:36, -0.020
2019/05/08 07:38, -0.029
2019/05/08 07:40, -0.029
2019/05/08 07:42, -0.020
2019/05/08 07:44, -0.028
2019/05/08 07:46, -0.018
2019/05/08 07:48, -0.021
2019/05/08 07:50, -0.035
2019/05/08 07:52, -0.024
2019/05/08 07:54, -0.030
2019/05/08 07:56, -0.037
2019/05/08 07:58, -0.026
2019/05/08 08:00, -0.033
2019/05/08 08:02, -0.022
2019/05/08 08:04, -0.025
2019/05/08 08:06, -0.032
2019/05/08 08:08, -0.025
2019/05/08 08:10, -0.018
2019/05/08 08:12, -0.033
2019/05/08 08:14, -0.027
2019/05/08 08:16, -0.022
2019/05/08 08:18, -0.030
2019/05/08 08:20, -0.039
2019/05/08 08:22, -0.026
2019/05/08 08:24, -0.040
2019/05/08 08:26, -0.034
2019/05/08 08:28, -0.027
2019/05/08 08:30, -0.023
2019/05/08 08:32, -0.023
2019/05/08 08:34, -0.018
2019/05/08 08:36, -0.022
2019/05/08 08:38, -0.018
2019/05/08 08:40, -0.020
2019/05/08 08:42, -0.027
2019/05/08 08:44, -0.034
2019/05/08 08:46, -0.026
2019/05/08 08:48, -0.024
2019/05/08 08:50, -0.028
2019/05/08 08:52, -0.029
2019/05/08 08:54, -0.030
2019/05/08 08:56, -0.027
2019/05/08 08:58, -0.029
2019/05/08 09:00, -0.028
2019/05/08 09:02, -0.024
2019/05/08 09:04, -0.021
2019/05/08 09:06, -0.025
2019/05/08 09:08, -0.018
2019/05/08 09:10, -0.021
2019/05/08 09:12, -0.023
2019/05/08 09:14, -0.022
2019/05/08 09:16, -0.029
2019/05/08 09:18, -0.020
2019/05/08 09:20, -0.016
2019/05/08 09:22, -0.019
2019/05/08 09:24, -0.017
2019/05/08 09:26, -0.023
2019/05/08 09:28, -0.022
2019/05/08 09:30, -0.030
2019/05/08 09:32, -0.018
2019/05/08 09:34, -0.019
2019/05/08 09:36, -0.024
2019/05/08 09:38, -0.019
2019/05/08 09:40, -0.022
2019/05/08 09:42, -0.022
2019/05/08 09:44, -0.024
2019/05/08 09:46, -0.017
2019/05/08 09:48, -0.023
2019/05/08 09:50, -0.020
2019/05/08 09:52, -0.015
2019/05/08 09:54, -0.017
2019/05/08 09:56, -0.021
2019/05/08 09:58, -0.016
2019/05/08 10:00, -0.020
2019/05/08 10:02, -0.018
2019/05/08 10:04, -0.011
2019/05/08 10:06, -0.011
2019/05/08 10:08, -0.017
2019/05/08 10:10, -0.017
2019/05/08 10:12, -0.013
2019/05/08 10:14, -0.010
2019/05/08 10:16, -0.018
2019/05/08 10:18, -0.016
2019/05/08 10:20, -0.014
2019/05/08 10:22, -0.015
2019/05/08 10:24, -0.020
2019/05/08 10:26, -0.015
2019/05/08 10:28, -0.017
2019/05/08 10:30, -0.015
2019/05/08 10:32, -0.021
2019/05/08 10:34, -0.015
2019/05/08 10:36, -0.016
2019/05/08 10:38, -0.015
2019/05/08 10:40, -0.020
2019/05/08 10:42, -0.019
2019/05/08 10:44, -0.018
2019/05/08 10:46, -0.020
2019/05/08 10:48, -0.014
2019/05/08 10:50, -0.021
2019/05/08 10:52, -0.014
2019/05/08 10:54, -0.017
2019/05/08 10:56, -0.012
2019/05/08 10:58, -0.021
2019/05/08 11:00, -0.014
2019/05/08 11:02, -0.017
2019/05/08 11:04, -0.015
2019/05/08 11:06, -0.014
2019/05/08 11:08, -0.008
2019/05/08 11:10, -0.020
2019/05/08 11:12, -0.019
2019/05/08 11:14, -0.020
2019/05/08 11:16, -0.015
2019/05/08 11:18, -0.019
2019/05/08 11:20, -0.016
2019/05/08 11:22, -0.018
2019/05/08 11:24, -0.018
2019/05/08 11:26, -0.021
2019/05/08 11:28, -0.024
2019/05/08 11:30, -0.021
2019/05/08 11:32, -0.018
2019/05/08 11:34, -0.023
2019/05/08 11:36, -0.018
2019/05/08 11:38, -0.020
2019/05/08 11:40, -0.022
2019/05/08 11:42, -0.017
2019/05/08 11:44, -0.023
2019/05/08 11:46, -0.020
2019/05/08 11:48, -0.016
2019/05/08 11:50, -0.015
2019/05/08 11:52, -0.017
2019/05/08 11:54, -0.017
2019/05/08 11:56, -0.019
2019/05/08 11:58, -0.017
2019/05/08 12:00, -0.014
2019/05/08 12:02, -0.015
2019/05/08 12:04, -0.020
2019/05/08 12:06, -0.016
2019/05/08 12:08, -0.018
2019/05/08 12:10, -0.021
2019/05/08 12:12, -0.017
2019/05/08 12:14, -0.020
2019/05/08 12:16, -0.018
2019/05/08 12:18, -0.020
2019/05/08 12:20, -0.019
2019/05/08 12:22, -0.019
2019/05/08 12:24, -0.018
2019/05/08 12:26, -0.017
2019/05/08 12:28, -0.019
2019/05/08 12:30, -0.021
2019/05/08 12:32, -0.023
2019/05/08 12:34, -0.021
2019/05/08 12:36, -0.018
2019/05/08 12:38, -0.016
2019/05/08 12:40, -0.015
2019/05/08 12:42, -0.015
2019/05/08 12:44, -0.017
2019/05/08 12:46, -0.017
2019/05/08 12:48, -0.018
2019/05/08 12:50, -0.019
2019/05/08 12:52, -0.020
2019/05/08 12:54, -0.021
2019/05/08 12:56, -0.023
2019/05/08 12:58, -0.024
2019/05/08 13:00, -0.027
2019/05/08 13:02, -0.036
2019/05/08 13:04, -0.035
2019/05/08 13:06, -0.037
2019/05/08 13:08, -0.036
2019/05/08 13:10, -0.027
2019/05/08 13:12, -0.029
2019/05/08 13:14, -0.034
2019/05/08 13:16, -0.037
2019/05/08 13:18, -0.033
2019/05/08 13:20, -0.033
2019/05/08 13:22, -0.033
2019/05/08 13:24, -0.037
2019/05/08 13:26, -0.035
2019/05/08 13:28, -0.035
2019/05/08 13:30, -0.036
2019/05/08 13:32, -0.031
2019/05/08 13:34, -0.037
2019/05/08 13:36, -0.038
2019/05/08 13:38, -0.033
2019/05/08 13:40, -0.028
2019/05/08 13:42, -0.033
2019/05/08 13:44, -0.038
2019/05/08 13:46, -0.036
2019/05/08 13:48, -0.031
2019/05/08 13:50, -0.028
2019/05/08 13:52, -0.030
2019/05/08 13:54, -0.033
2019/05/08 13:56, -0.033
2019/05/08 13:58, -0.039
2019/05/08 14:00, -0.035
2019/05/08 14:02, -0.043
2019/05/08 14:04, -0.037
2019/05/08 14:06, -0.041
2019/05/08 14:08, -0.041
2019/05/08 14:10, -0.042
2019/05/08 14:12, -0.039
2019/05/08 14:14, -0.033
2019/05/08 14:16, -0.041
2019/05/08 14:18, -0.038
2019/05/08 14:20, -0.039
2019/05/08 14:22, -0.041
2019/05/08 14:24, -0.046
2019/05/08 14:26, -0.037
2019/05/08 14:28, -0.046
2019/05/08 14:30, -0.043
2019/05/08 14:32, -0.046
2019/05/08 14:34, -0.041
2019/05/08 14:36, -0.038
2019/05/08 14:38, -0.047
2019/05/08 14:40, -0.045
2019/05/08 14:42, -0.060
2019/05/08 14:44, -0.054
2019/05/08 14:46, -0.049
2019/05/08 14:48, -0.045
2019/05/08 14:50, -0.047
2019/05/08 14:52, -0.049
2019/05/08 14:54, -0.055
2019/05/08 14:56, -0.051
2019/05/08 14:58, -0.041
2019/05/08 15:00, -0.045
2019/05/08 15:02, -0.055
2019/05/08 15:04, -0.050
2019/05/08 15:06, -0.040
2019/05/08 15:08, -0.055
2019/05/08 15:10, -0.046
2019/05/08 15:12, -0.041
2019/05/08 15:14, -0.056
2019/05/08 15:16, -0.055
2019/05/08 15:18, -0.051
2019/05/08 15:20, -0.040
2019/05/08 15:22, -0.059
2019/05/08 15:24, -0.053
2019/05/08 15:26, -0.066
2019/05/08 15:28, -0.045
2019/05/08 15:30, -0.065
2019/05/08 15:32, -0.064
2019/05/08 15:34, -0.054
2019/05/08 15:36, -0.063
2019/05/08 15:38, -0.055
2019/05/08 15:40, -0.053
2019/05/08 15:42, -0.057
2019/05/08 15:44, -0.050
2019/05/08 15:46, -0.048
2019/05/08 15:48, -0.063
2019/05/08 15:50, -0.067
2019/05/08 15:52, -0.057
2019/05/08 15:54, -0.052
2019/05/08 15:56, -0.059
2019/05/08 15:58, -0.054
2019/05/08 16:00, -0.061
2019/05/08 16:02, -0.050
2019/05/08 16:04, -0.055
2019/05/08 16:06, -0.049
2019/05/08 16:08, -0.063
2019/05/08 16:10, -0.061
2019/05/08 16:12, -0.059
2019/05/08 16:14, -0.064
2019/05/08 16:16, -0.051
2019/05/08 16:18, -0.062
2019/05/08 16:20, -0.062
2019/05/08 16:22, -0.049
2019/05/08 16:24, -0.054
2019/05/08 16:26, -0.051
2019/05/08 16:28, -0.051
2019/05/08 16:30, -0.047
2019/05/08 16:32, -0.062
2019/05/08 16:34, -0.061
2019/05/08 16:36, -0.050
2019/05/08 16:38, -0.049
2019/05/08 16:40, -0.064
2019/05/08 16:42, -0.056
2019/05/08 16:44, -0.056
2019/05/08 16:46, -0.061
2019/05/08 16:48, -0.055
2019/05/08 16:50, -0.078
2019/05/08 16:52, -0.074
2019/05/08 16:54, -0.049
2019/05/08 16:56, -0.065
2019/05/08 16:58, -0.060
2019/05/08 17:00, -0.062
2019/05/08 17:02, -0.067
2019/05/08 17:04, -0.062
2019/05/08 17:06, -0.065
2019/05/08 17:08, -0.061
2019/05/08 17:10, -0.074
2019/05/08 17:12, -0.047
2019/05/08 17:14, -0.065
2019/05/08 17:16, -0.051
2019/05/08 17:18, -0.078
2019/05/08 17:20, -0.078
2019/05/08 17:22, -0.061
2019/05/08 17:24, -0.065
2019/05/08 17:26, -0.070
2019/05/08 17:28, -0.079
2019/05/08 17:30, -0.070
2019/05/08 17:32, -0.041
2019/05/08 17:34, -0.060
2019/05/08 17:36, -0.061
2019/05/08 17:38, -0.038
2019/05/08 17:40, -0.059
2019/05/08 17:42, -0.065
2019/05/08 17:44, -0.049
2019/05/08 17:46, -0.048
2019/05/08 17:48, -0.050
2019/05/08 17:50, -0.053
2019/05/08 17:52, -0.044
2019/05/08 17:54, -0.058
2019/05/08 17:56, -0.037
2019/05/08 17:58, -0.056
2019/05/08 18:00, -0.044
2019/05/08 18:02, -0.063
2019/05/08 18:04, -0.047
2019/05/08 18:06, -0.042
2019/05/08 18:08, -0.062
2019/05/08 18:10, -0.050
2019/05/08 18:12, -0.053
2019/05/08 18:14, -0.057
2019/05/08 18:16, -0.050
2019/05/08 18:18, -0.068
2019/05/08 18:20, -0.069
2019/05/08 18:22, -0.072
2019/05/08 18:24, -0.054
2019/05/08 18:26, -0.051
2019/05/08 18:28, -0.045
2019/05/08 18:30, -0.049
2019/05/08 18:32, -0.051
2019/05/08 18:34, -0.048
2019/05/08 18:36, -0.036
2019/05/08 18:38, -0.041
2019/05/08 18:40, -0.046
2019/05/08 18:42, -0.038
2019/05/08 18:44, -0.045
2019/05/08 18:46, -0.043
2019/05/08 18:48, -0.062
2019/05/08 18:50, -0.050
2019/05/08 18:52, -0.061
2019/05/08 18:54, -0.060
2019/05/08 18:56, -0.050
2019/05/08 18:58, -0.043
2019/05/08 19:00, -0.027
2019/05/08 19:02, -0.034
2019/05/08 19:04, -0.036
2019/05/08 19:06, -0.026
2019/05/08 19:08, -0.038
2019/05/08 19:10, -0.047
2019/05/08 19:12, -0.038
2019/05/08 19:14, -0.050
2019/05/08 19:16, -0.058
2019/05/08 19:18, -0.046
2019/05/08 19:20, -0.065
2019/05/08 19:22, -0.059
2019/05/08 19:24, -0.050
2019/05/08 19:26, -0.044
2019/05/08 19:28, -0.050
2019/05/08 19:30, -0.043
2019/05/08 19:32, -0.040
2019/05/08 19:34, -0.044
2019/05/08 19:36, -0.038
2019/05/08 19:38, -0.038
2019/05/08 19:40, -0.045
2019/05/08 19:42, -0.047
2019/05/08 19:44, -0.054
2019/05/08 19:46, -0.051
2019/05/08 19:48, -0.070
2019/05/08 19:50, -0.067
2019/05/08 19:52, -0.058
2019/05/08 19:54, -0.063
2019/05/08 19:56, -0.064
2019/05/08 19:58, -0.043
2019/05/08 20:00, -0.071
2019/05/08 20:02, -0.061
2019/05/08 20:04, -0.074
2019/05/08 20:06, -0.062
2019/05/08 20:08, -0.078
2019/05/08 20:10, -0.065
2019/05/08 20:12, -0.063
2019/05/08 20:14, -0.065
2019/05/08 20:16, -0.055
2019/05/08 20:18, -0.066
2019/05/08 20:20, -0.063
2019/05/08 20:22, -0.061
2019/05/08 20:24, -0.081
2019/05/08 20:26, -0.072
2019/05/08 20:28, -0.079
2019/05/08 20:30, -0.074
2019/05/08 20:32, -0.066
2019/05/08 20:34, -0.061
2019/05/08 20:36, -0.050
2019/05/08 20:38, -0.072
2019/05/08 20:40, -0.093
2019/05/08 20:42, -0.072
2019/05/08 20:44, -0.073
2019/05/08 20:46, -0.072
2019/05/08 20:48, -0.061
2019/05/08 20:50, -0.071
2019/05/08 20:52, -0.068
2019/05/08 20:54, -0.062
2019/05/08 20:56, -0.084
2019/05/08 20:58, -0.057
2019/05/08 21:00, -0.057
2019/05/08 21:02, -0.051
2019/05/08 21:04, -0.054
2019/05/08 21:06, -0.038
2019/05/08 21:08, -0.069
2019/05/08 21:10, -0.052
2019/05/08 21:12, -0.076
2019/05/08 21:14, -0.071
2019/05/08 21:16, -0.068
2019/05/08 21:18, -0.080
2019/05/08 21:20, -0.062
2019/05/08 21:22, -0.063