"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.23062
"Longitude (deg)",-86.46685
"Water Depth (m)",46
"Sensor Device","Low Voltage Disconnect board voltage input"
"Sensor Type","Solar panel #2 voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel #2"
"YYYY/MM/DD HH:MM","volts"
2017/04/05 14:02, 17.84
2017/04/05 15:02, 17.62
2017/04/05 16:02, 17.59
2017/04/05 17:02, 17.80
2017/04/05 18:02, 18.21
2017/04/05 19:02, 17.94
2017/04/05 20:02, 17.36
2017/04/05 21:02, 16.27
2017/04/05 22:02, 17.22
2017/04/05 23:02, 18.96
2017/04/06 00:02, 16.00
2017/04/06 01:02, 5.44
2017/04/06 02:02, 5.44
2017/04/06 03:02, 5.44
2017/04/06 04:02, 5.44
2017/04/06 05:02, 5.44
2017/04/06 06:02, 5.44
2017/04/06 07:02, 5.44
2017/04/06 08:02, 5.44
2017/04/06 09:02, 5.44
2017/04/06 10:02, 5.44
2017/04/06 11:02, 7.41
2017/04/06 12:02, 18.95
2017/04/06 13:02, 16.94
2017/04/06 14:02, 17.84
2017/04/06 15:02, 17.34
2017/04/06 16:02, 19.39
2017/04/06 17:02, 17.96
2017/04/06 18:02, 18.85
2017/04/06 19:02, 18.89
2017/04/06 20:02, 17.91
2017/04/06 21:02, 18.78
2017/04/06 22:02, 18.03
2017/04/06 23:02, 17.20
2017/04/07 00:02, 18.03
2017/04/07 01:02, 5.46
2017/04/07 02:02, 5.44
2017/04/07 03:02, 5.44
2017/04/07 04:02, 5.44
2017/04/07 05:02, 5.44
2017/04/07 06:02, 5.44
2017/04/07 07:02, 5.44
2017/04/07 08:02, 5.44
2017/04/07 09:02, 5.43
2017/04/07 10:02, 5.44
2017/04/07 11:02, 15.41
2017/04/07 12:02, 19.35
2017/04/07 13:02, 18.53
2017/04/07 14:02, 18.26
2017/04/07 15:02, 17.47
2017/04/07 16:02, 18.53
2017/04/07 17:02, 19.28
2017/04/07 18:02, 18.76
2017/04/07 19:02, 17.68
2017/04/07 20:02, 17.29
2017/04/07 21:02, 17.95
2017/04/07 22:02, 17.73
2017/04/07 23:02, 17.54
2017/04/08 00:02, 19.49
2017/04/08 01:02, 5.55
2017/04/08 02:02, 5.53
2017/04/08 03:02, 5.15
2017/04/08 04:02, 5.45
2017/04/08 05:02, 5.44
2017/04/08 06:02, 5.44
2017/04/08 07:02, 5.48
2017/04/08 08:02, 5.53
2017/04/08 09:02, 5.46
2017/04/08 10:02, 5.44
2017/04/08 11:02, 17.77
2017/04/08 12:02, 18.47
2017/04/08 13:02, 20.54
2017/04/08 14:02, 20.54
2017/04/08 15:02, 17.22
2017/04/08 16:02, 17.80
2017/04/08 17:02, 20.67
2017/04/08 18:02, 20.82
2017/04/08 19:02, 21.40
2017/04/08 20:02, 22.46
2017/04/08 21:02, 22.12
2017/04/08 22:02, 21.83
2017/04/08 23:02, 21.72
2017/04/09 00:02, 17.11
2017/04/09 01:02, 5.77
2017/04/09 02:02, 5.44
2017/04/09 03:02, 5.44
2017/04/09 04:02, 5.44
2017/04/09 05:02, 5.24
2017/04/09 06:02, 5.44
2017/04/09 07:02, 5.44
2017/04/09 08:02, 5.44
2017/04/09 09:02, 5.44
2017/04/09 10:02, 5.34
2017/04/09 11:02, 12.25
2017/04/09 12:02, 19.76
2017/04/09 13:02, 17.81
2017/04/09 14:02, 18.15
2017/04/09 15:02, 18.00
2017/04/09 16:02, 18.20
2017/04/09 17:02, 21.31
2017/04/09 18:02, 18.14
2017/04/09 19:02, 21.73
2017/04/09 20:02, 20.99
2017/04/09 21:02, 21.50
2017/04/09 22:02, 21.66
2017/04/09 23:02, 17.71
2017/04/10 00:02, 18.70
2017/04/10 01:02, 5.44
2017/04/10 02:02, 5.44
2017/04/10 03:02, 5.44
2017/04/10 04:02, 5.44
2017/04/10 05:02, 5.44
2017/04/10 06:02, 5.44
2017/04/10 07:02, 5.33
2017/04/10 08:02, 5.44
2017/04/10 09:02, 5.44
2017/04/10 10:02, 5.44
2017/04/10 11:02, 10.02
2017/04/10 12:02, 18.64
2017/04/10 13:02, 17.85
2017/04/10 14:02, 16.71
2017/04/10 15:02, 18.25
2017/04/10 16:02, 18.61
2017/04/10 17:02, 18.34
2017/04/10 17:10, 18.62
2017/04/10 17:25, 21.48
2017/04/10 17:40, 21.27
2017/04/10 17:55, 21.41
2017/04/10 18:10, 21.33
2017/04/10 18:25, 21.22
2017/04/10 18:40, 20.06
2017/04/10 18:55, 18.72
2017/04/10 19:10, 18.77
2017/04/10 19:25, 18.32
2017/04/10 19:40, 18.07
2017/04/10 19:55, 17.67
2017/04/10 20:10, 17.63
2017/04/10 20:25, 17.84
2017/04/10 20:40, 17.59
2017/04/10 20:55, 16.91
2017/04/10 21:10, 17.60
2017/04/10 21:25, 17.91
2017/04/10 21:40, 17.80
2017/04/10 21:55, 16.68
2017/04/10 22:10, 16.77
2017/04/10 22:25, 18.83
2017/04/10 22:40, 18.12
2017/04/10 22:55, 15.69
2017/04/10 23:10, 15.18
2017/04/10 23:25, 14.67
2017/04/10 23:40, 12.25
2017/04/10 23:55, 15.80
2017/04/11 00:10, 15.19
2017/04/11 00:25, 13.54
2017/04/11 00:40, 7.51
2017/04/11 00:55, 5.44
2017/04/11 01:10, 5.44
2017/04/11 01:25, 4.77
2017/04/11 01:40, 5.44
2017/04/11 01:55, 5.44
2017/04/11 02:10, 5.44
2017/04/11 02:25, 5.63
2017/04/11 02:40, 5.44
2017/04/11 02:55, 5.44
2017/04/11 03:10, 5.44
2017/04/11 03:25, 5.44
2017/04/11 03:40, 5.45
2017/04/11 03:55, 5.44
2017/04/11 04:10, 5.44
2017/04/11 04:25, 5.44
2017/04/11 04:40, 5.44
2017/04/11 04:55, 5.44
2017/04/11 05:10, 5.45
2017/04/11 05:25, 5.47
2017/04/11 05:40, 5.41
2017/04/11 05:55, 5.46
2017/04/11 06:10, 5.45
2017/04/11 06:25, 5.14
2017/04/11 06:40, 5.45
2017/04/11 06:55, 5.45
2017/04/11 07:10, 5.10
2017/04/11 07:25, 5.44
2017/04/11 07:40, 5.44
2017/04/11 07:55, 4.99
2017/04/11 08:10, 5.44
2017/04/11 08:25, 5.44
2017/04/11 08:40, 4.96
2017/04/11 08:55, 5.44
2017/04/11 09:10, 5.44
2017/04/11 09:25, 4.96
2017/04/11 09:40, 5.44
2017/04/11 09:55, 5.44
2017/04/11 10:10, 5.44
2017/04/11 10:25, 5.44
2017/04/11 10:40, 5.75
2017/04/11 10:55, 9.21
2017/04/11 11:10, 14.42
2017/04/11 11:25, 17.38
2017/04/11 11:40, 19.35
2017/04/11 11:55, 19.51
2017/04/11 12:10, 19.87
2017/04/11 12:25, 20.09
2017/04/11 12:40, 17.45
2017/04/11 12:55, 17.77
2017/04/11 13:10, 18.41
2017/04/11 13:25, 17.92
2017/04/11 13:40, 17.88
2017/04/11 13:55, 18.01
2017/04/11 14:10, 17.99
2017/04/11 14:25, 17.82
2017/04/11 14:40, 18.21
2017/04/11 14:55, 18.34
2017/04/11 15:10, 18.30
2017/04/11 15:25, 18.25
2017/04/11 15:40, 18.17
2017/04/11 15:55, 18.40
2017/04/11 16:10, 18.72
2017/04/11 16:25, 18.52
2017/04/11 16:40, 18.52
2017/04/11 16:55, 18.33
2017/04/11 17:10, 18.36
2017/04/11 17:25, 18.26
2017/04/11 17:40, 18.94
2017/04/11 17:55, 18.34
2017/04/11 18:10, 18.64
2017/04/11 18:25, 18.27
2017/04/11 18:40, 18.60
2017/04/11 18:55, 18.34
2017/04/11 19:10, 18.86
2017/04/11 19:25, 18.66
2017/04/11 19:40, 18.50
2017/04/11 19:55, 18.50
2017/04/11 20:10, 18.54
2017/04/11 20:25, 18.12
2017/04/11 20:40, 18.55
2017/04/11 20:55, 17.98
2017/04/11 21:10, 17.91
2017/04/11 21:25, 17.58
2017/04/11 21:40, 17.98
2017/04/11 21:55, 17.11
2017/04/11 22:10, 17.48
2017/04/11 22:25, 17.59
2017/04/11 22:40, 16.46
2017/04/11 22:55, 16.71
2017/04/11 23:10, 19.65
2017/04/11 23:25, 19.35
2017/04/11 23:40, 18.95
2017/04/11 23:55, 18.06
2017/04/12 00:10, 17.33
2017/04/12 00:25, 14.52
2017/04/12 00:40, 9.09
2017/04/12 00:55, 5.74
2017/04/12 01:10, 5.25
2017/04/12 01:25, 5.44
2017/04/12 01:40, 5.44
2017/04/12 01:55, 5.15
2017/04/12 02:10, 5.44
2017/04/12 02:25, 5.44
2017/04/12 02:40, 5.44
2017/04/12 02:55, 5.44
2017/04/12 03:10, 5.44
2017/04/12 03:25, 5.17
2017/04/12 03:40, 5.44
2017/04/12 03:55, 5.44
2017/04/12 04:10, 4.75
2017/04/12 04:25, 5.44
2017/04/12 04:40, 5.44
2017/04/12 04:55, 5.44
2017/04/12 05:10, 5.44
2017/04/12 05:25, 5.44
2017/04/12 05:40, 5.44
2017/04/12 05:55, 5.44
2017/04/12 06:10, 5.44
2017/04/12 06:25, 5.44
2017/04/12 06:40, 5.44
2017/04/12 06:55, 5.44
2017/04/12 07:10, 5.44
2017/04/12 07:25, 5.44
2017/04/12 07:40, 5.44
2017/04/12 07:55, 5.44
2017/04/12 08:10, 5.44
2017/04/12 08:25, 5.44
2017/04/12 08:40, 5.44
2017/04/12 08:55, 5.44
2017/04/12 09:10, 5.44
2017/04/12 09:25, 5.44
2017/04/12 09:40, 5.44
2017/04/12 09:55, 5.44
2017/04/12 10:10, 5.44
2017/04/12 10:25, 5.44
2017/04/12 10:40, 5.93
2017/04/12 10:55, 12.65
2017/04/12 11:10, 17.38
2017/04/12 11:25, 18.83
2017/04/12 11:40, 19.79
2017/04/12 11:55, 19.04
2017/04/12 12:10, 19.18
2017/04/12 12:25, 18.39
2017/04/12 12:40, 18.01
2017/04/12 12:55, 19.06
2017/04/12 13:10, 18.58
2017/04/12 13:25, 18.43
2017/04/12 13:40, 18.52
2017/04/12 13:55, 18.97
2017/04/12 14:10, 18.81
2017/04/12 14:25, 18.81
2017/04/12 14:40, 18.60
2017/04/12 14:55, 18.49
2017/04/12 15:10, 18.56
2017/04/12 15:25, 19.06
2017/04/12 15:40, 18.49
2017/04/12 15:55, 17.84
2017/04/12 16:10, 17.94
2017/04/12 16:25, 17.94
2017/04/12 16:40, 17.91
2017/04/12 16:55, 17.86
2017/04/12 17:10, 17.77
2017/04/12 17:25, 17.80
2017/04/12 17:40, 20.31
2017/04/12 17:55, 18.08
2017/04/12 18:10, 18.00
2017/04/12 18:25, 17.84
2017/04/12 18:40, 17.90
2017/04/12 18:55, 18.34
2017/04/12 19:10, 18.57
2017/04/12 19:25, 18.35
2017/04/12 19:40, 20.49
2017/04/12 19:55, 21.21
2017/04/12 20:10, 21.25
2017/04/12 20:25, 18.78
2017/04/12 20:40, 21.51
2017/04/12 20:55, 21.21
2017/04/12 21:10, 21.18
2017/04/12 21:25, 20.96
2017/04/12 21:40, 20.88
2017/04/12 21:55, 20.96
2017/04/12 22:10, 18.50
2017/04/12 22:25, 20.92
2017/04/12 22:40, 17.92
2017/04/12 22:55, 17.46
2017/04/12 23:10, 17.08
2017/04/12 23:25, 19.35
2017/04/12 23:40, 18.58
2017/04/12 23:55, 18.10
2017/04/13 00:10, 17.77
2017/04/13 00:25, 14.93
2017/04/13 00:40, 9.61
2017/04/13 00:55, 5.77
2017/04/13 01:10, 5.44
2017/04/13 01:25, 5.24
2017/04/13 01:40, 5.44
2017/04/13 01:55, 5.44
2017/04/13 02:10, 5.41
2017/04/13 02:25, 5.44
2017/04/13 02:40, 5.44
2017/04/13 02:55, 5.13
2017/04/13 03:10, 5.44
2017/04/13 03:25, 5.44
2017/04/13 03:40, 5.15
2017/04/13 03:55, 5.44
2017/04/13 04:10, 5.44
2017/04/13 04:25, 5.44
2017/04/13 04:40, 5.44
2017/04/13 04:55, 5.44
2017/04/13 05:10, 5.45
2017/04/13 05:25, 5.45
2017/04/13 05:40, 5.44
2017/04/13 05:55, 5.44
2017/04/13 06:10, 5.44
2017/04/13 06:25, 5.41
2017/04/13 06:40, 5.44
2017/04/13 06:55, 5.44
2017/04/13 07:10, 5.08
2017/04/13 07:25, 5.44
2017/04/13 07:40, 5.44
2017/04/13 07:55, 5.44
2017/04/13 08:10, 5.44
2017/04/13 08:25, 5.44
2017/04/13 08:40, 5.44
2017/04/13 08:55, 5.44
2017/04/13 09:10, 5.44
2017/04/13 09:25, 5.44
2017/04/13 09:40, 5.44
2017/04/13 09:55, 5.44
2017/04/13 10:10, 5.44
2017/04/13 10:25, 5.44
2017/04/13 10:40, 5.51
2017/04/13 10:55, 8.10
2017/04/13 11:10, 13.41
2017/04/13 11:25, 17.35
2017/04/13 11:40, 16.89
2017/04/13 11:55, 18.73
2017/04/13 12:10, 18.96
2017/04/13 12:25, 19.59
2017/04/13 12:40, 20.01
2017/04/13 12:55, 16.90
2017/04/13 13:10, 17.66
2017/04/13 13:25, 17.11
2017/04/13 13:40, 17.37
2017/04/13 13:55, 17.66
2017/04/13 14:10, 17.09
2017/04/13 14:25, 17.17
2017/04/13 14:40, 17.81
2017/04/13 14:55, 17.79
2017/04/13 15:10, 17.86
2017/04/13 15:25, 17.98
2017/04/13 15:40, 18.32
2017/04/13 15:55, 18.30
2017/04/13 16:10, 18.15
2017/04/13 16:25, 18.20
2017/04/13 16:40, 18.30
2017/04/13 16:55, 18.17
2017/04/13 17:10, 18.57
2017/04/13 17:25, 18.12
2017/04/13 17:40, 17.77
2017/04/13 17:55, 18.10
2017/04/13 18:10, 18.06
2017/04/13 18:25, 18.19
2017/04/13 18:40, 18.29
2017/04/13 18:55, 18.18
2017/04/13 19:10, 18.60
2017/04/13 19:25, 18.41
2017/04/13 19:40, 18.07
2017/04/13 19:55, 18.13
2017/04/13 20:10, 18.18
2017/04/13 20:25, 17.80
2017/04/13 20:40, 17.73
2017/04/13 20:55, 17.93
2017/04/13 21:10, 18.05
2017/04/13 21:25, 18.31
2017/04/13 21:40, 17.89
2017/04/13 21:55, 18.22
2017/04/13 22:10, 17.99
2017/04/13 22:25, 18.18
2017/04/13 22:40, 17.91
2017/04/13 22:55, 17.91
2017/04/13 23:10, 17.81
2017/04/13 23:25, 17.10
2017/04/13 23:40, 19.35
2017/04/13 23:55, 18.64
2017/04/14 00:10, 17.78
2017/04/14 00:25, 15.96
2017/04/14 00:40, 11.81
2017/04/14 00:55, 5.94
2017/04/14 01:10, 5.15
2017/04/14 01:25, 5.44
2017/04/14 01:40, 5.44
2017/04/14 01:55, 5.44
2017/04/14 02:10, 5.44
2017/04/14 02:25, 5.44
2017/04/14 02:40, 5.44
2017/04/14 02:55, 5.44
2017/04/14 03:10, 5.44
2017/04/14 03:25, 5.44
2017/04/14 03:40, 5.44
2017/04/14 03:55, 5.44
2017/04/14 04:10, 5.44
2017/04/14 04:25, 5.44
2017/04/14 04:40, 5.34
2017/04/14 04:55, 5.44
2017/04/14 05:10, 5.44
2017/04/14 05:25, 5.24
2017/04/14 05:40, 5.44
2017/04/14 05:55, 5.44
2017/04/14 06:10, 5.44
2017/04/14 06:25, 5.44
2017/04/14 06:40, 5.44
2017/04/14 06:55, 5.45
2017/04/14 07:10, 5.47
2017/04/14 07:25, 5.45
2017/04/14 07:40, 5.48
2017/04/14 07:55, 5.49
2017/04/14 08:10, 5.45
2017/04/14 08:25, 5.46
2017/04/14 08:40, 5.49
2017/04/14 08:55, 5.48
2017/04/14 09:10, 5.51
2017/04/14 09:25, 5.52
2017/04/14 09:40, 5.48
2017/04/14 09:55, 5.52
2017/04/14 10:10, 5.53
2017/04/14 10:25, 5.61
2017/04/14 10:40, 7.52
2017/04/14 10:55, 14.52
2017/04/14 11:10, 17.88
2017/04/14 11:25, 19.35
2017/04/14 11:40, 19.69
2017/04/14 11:55, 17.11
2017/04/14 12:10, 17.10
2017/04/14 12:25, 17.60
2017/04/14 12:40, 17.05
2017/04/14 12:55, 17.66
2017/04/14 13:10, 17.61
2017/04/14 13:25, 17.85
2017/04/14 13:40, 17.65
2017/04/14 13:55, 17.70
2017/04/14 14:10, 17.81
2017/04/14 14:25, 17.88
2017/04/14 14:40, 17.99
2017/04/14 14:55, 17.64
2017/04/14 15:10, 17.73
2017/04/14 15:25, 17.89
2017/04/14 15:40, 18.15
2017/04/14 15:55, 17.99
2017/04/14 16:10, 18.16
2017/04/14 16:25, 18.15
2017/04/14 16:40, 18.27
2017/04/14 16:55, 17.97
2017/04/14 17:10, 18.38
2017/04/14 17:25, 18.45
2017/04/14 17:40, 21.61
2017/04/14 17:55, 20.40
2017/04/14 18:10, 21.24
2017/04/14 18:25, 21.71
2017/04/14 18:40, 18.16
2017/04/14 18:55, 22.11
2017/04/14 19:10, 22.11
2017/04/14 19:25, 17.99
2017/04/14 19:40, 20.85
2017/04/14 19:55, 20.96
2017/04/14 20:10, 21.35
2017/04/14 20:25, 17.92
2017/04/14 20:40, 21.04
2017/04/14 20:55, 21.21
2017/04/14 21:10, 21.70
2017/04/14 21:25, 21.48
2017/04/14 21:40, 20.82
2017/04/14 21:55, 20.91
2017/04/14 22:10, 21.73
2017/04/14 22:25, 21.21
2017/04/14 22:40, 20.60
2017/04/14 22:55, 21.24
2017/04/14 23:10, 20.82
2017/04/14 23:25, 17.28
2017/04/14 23:40, 16.69
2017/04/14 23:55, 16.72
2017/04/15 00:10, 19.28
2017/04/15 00:25, 16.82
2017/04/15 00:40, 13.73
2017/04/15 00:55, 6.73
2017/04/15 01:10, 5.45
2017/04/15 01:25, 5.44
2017/04/15 01:40, 5.15
2017/04/15 01:55, 5.44
2017/04/15 02:10, 5.44
2017/04/15 02:25, 5.44
2017/04/15 02:40, 5.44
2017/04/15 02:55, 5.44
2017/04/15 03:10, 5.44
2017/04/15 03:25, 5.44
2017/04/15 03:40, 5.44
2017/04/15 03:55, 5.44
2017/04/15 04:10, 5.44
2017/04/15 04:25, 5.24
2017/04/15 04:40, 5.44
2017/04/15 04:55, 5.44
2017/04/15 05:10, 4.95
2017/04/15 05:25, 5.44
2017/04/15 05:40, 5.44
2017/04/15 05:55, 5.44
2017/04/15 06:10, 5.44
2017/04/15 06:25, 5.44
2017/04/15 06:40, 5.44
2017/04/15 06:55, 5.44
2017/04/15 07:10, 5.42
2017/04/15 07:25, 5.44
2017/04/15 07:40, 5.44
2017/04/15 07:55, 5.24
2017/04/15 08:10, 5.44
2017/04/15 08:25, 5.44
2017/04/15 08:40, 4.75
2017/04/15 08:55, 5.44
2017/04/15 09:10, 5.44
2017/04/15 09:25, 5.44
2017/04/15 09:40, 5.44
2017/04/15 09:55, 5.44
2017/04/15 10:10, 5.44
2017/04/15 10:25, 5.44
2017/04/15 10:40, 5.93
2017/04/15 10:55, 11.76
2017/04/15 11:10, 16.09
2017/04/15 11:25, 17.78
2017/04/15 11:40, 18.57
2017/04/15 11:55, 19.38
2017/04/15 12:10, 19.65
2017/04/15 12:25, 16.38
2017/04/15 12:40, 16.46
2017/04/15 12:55, 16.75
2017/04/15 13:10, 17.37
2017/04/15 13:25, 17.33
2017/04/15 13:40, 17.60
2017/04/15 13:55, 18.16
2017/04/15 14:10, 17.45
2017/04/15 14:25, 17.52
2017/04/15 14:40, 18.02
2017/04/15 14:55, 17.98
2017/04/15 15:10, 17.92
2017/04/15 15:25, 17.98
2017/04/15 15:40, 17.81
2017/04/15 15:55, 17.73
2017/04/15 16:10, 17.73
2017/04/15 16:25, 17.73
2017/04/15 16:40, 17.58
2017/04/15 16:55, 20.66
2017/04/15 17:10, 21.23
2017/04/15 17:25, 21.25
2017/04/15 17:40, 21.26
2017/04/15 17:55, 21.23
2017/04/15 18:10, 21.50
2017/04/15 18:25, 21.24
2017/04/15 18:40, 18.22
2017/04/15 18:55, 18.16
2017/04/15 19:10, 17.81
2017/04/15 19:25, 15.13
2017/04/15 19:40, 18.32
2017/04/15 19:55, 21.72
2017/04/15 20:10, 21.98
2017/04/15 20:25, 21.73
2017/04/15 20:40, 22.41
2017/04/15 20:55, 21.88
2017/04/15 21:10, 21.34
2017/04/15 21:25, 21.54
2017/04/15 21:40, 21.36
2017/04/15 21:55, 22.51
2017/04/15 22:10, 22.39
2017/04/15 22:25, 21.73
2017/04/15 22:40, 20.29
2017/04/15 22:55, 20.71
2017/04/15 23:10, 17.92
2017/04/15 23:25, 17.78
2017/04/15 23:40, 17.03
2017/04/15 23:55, 19.45
2017/04/16 00:10, 18.81
2017/04/16 00:25, 16.64
2017/04/16 00:40, 13.61
2017/04/16 00:55, 5.93
2017/04/16 01:10, 5.45
2017/04/16 01:25, 5.44
2017/04/16 01:40, 5.44
2017/04/16 01:55, 5.44
2017/04/16 02:10, 5.44
2017/04/16 02:25, 5.44
2017/04/16 02:40, 5.44
2017/04/16 02:55, 5.44
2017/04/16 03:10, 5.44
2017/04/16 03:25, 5.44
2017/04/16 03:40, 5.37
2017/04/16 03:55, 5.44
2017/04/16 04:10, 5.44
2017/04/16 04:25, 5.15
2017/04/16 04:40, 5.44
2017/04/16 04:55, 5.44
2017/04/16 05:10, 5.44
2017/04/16 05:25, 5.44
2017/04/16 05:40, 5.44
2017/04/16 05:55, 5.44
2017/04/16 06:10, 5.44
2017/04/16 06:25, 5.44
2017/04/16 06:40, 5.44
2017/04/16 06:55, 5.44
2017/04/16 07:10, 5.36
2017/04/16 07:25, 5.44
2017/04/16 07:40, 5.44
2017/04/16 07:55, 5.15
2017/04/16 08:10, 5.44
2017/04/16 08:25, 5.44
2017/04/16 08:40, 4.75
2017/04/16 08:55, 5.44
2017/04/16 09:10, 5.44
2017/04/16 09:25, 5.44
2017/04/16 09:40, 5.44
2017/04/16 09:55, 5.44
2017/04/16 10:10, 5.44
2017/04/16 10:25, 5.46
2017/04/16 10:40, 6.82
2017/04/16 10:55, 12.84
2017/04/16 11:10, 16.49
2017/04/16 11:25, 18.57
2017/04/16 11:40, 19.65
2017/04/16 11:55, 17.28
2017/04/16 12:10, 19.36
2017/04/16 12:25, 19.12
2017/04/16 12:40, 16.40
2017/04/16 12:55, 16.80
2017/04/16 13:10, 17.40
2017/04/16 13:25, 17.68
2017/04/16 13:40, 17.12
2017/04/16 13:55, 17.41
2017/04/16 14:10, 17.41
2017/04/16 14:25, 17.38
2017/04/16 14:40, 17.77
2017/04/16 14:55, 17.81
2017/04/16 15:10, 18.55
2017/04/16 15:25, 17.18
2017/04/16 15:40, 18.31
2017/04/16 15:55, 18.47
2017/04/16 16:10, 18.29
2017/04/16 16:25, 18.36
2017/04/16 16:40, 18.55
2017/04/16 16:55, 17.82
2017/04/16 17:10, 17.86
2017/04/16 17:25, 17.71
2017/04/16 17:40, 17.65
2017/04/16 17:55, 17.45
2017/04/16 18:10, 17.84
2017/04/16 18:25, 20.82
2017/04/16 18:40, 20.79
2017/04/16 18:55, 20.81
2017/04/16 19:10, 20.92
2017/04/16 19:25, 20.86
2017/04/16 19:40, 17.35
2017/04/16 19:55, 17.64
2017/04/16 20:10, 17.61
2017/04/16 20:25, 17.21
2017/04/16 20:40, 20.49
2017/04/16 20:55, 20.41
2017/04/16 21:10, 20.51
2017/04/16 21:25, 20.54
2017/04/16 21:40, 20.52
2017/04/16 21:55, 20.54
2017/04/16 22:10, 20.54
2017/04/16 22:25, 20.55
2017/04/16 22:40, 20.33
2017/04/16 22:55, 20.24
2017/04/16 23:10, 20.25
2017/04/16 23:25, 20.23
2017/04/16 23:40, 20.05
2017/04/16 23:55, 19.77
2017/04/17 00:10, 19.44
2017/04/17 00:25, 18.42
2017/04/17 00:40, 16.07
2017/04/17 00:55, 6.27
2017/04/17 01:10, 5.65
2017/04/17 01:25, 5.44
2017/04/17 01:40, 5.44
2017/04/17 01:55, 5.44
2017/04/17 02:10, 5.44
2017/04/17 02:25, 5.44
2017/04/17 02:40, 5.44
2017/04/17 02:55, 5.40
2017/04/17 03:10, 5.44
2017/04/17 03:25, 5.44
2017/04/17 03:40, 5.15
2017/04/17 03:55, 5.44
2017/04/17 04:10, 5.44
2017/04/17 04:25, 5.44
2017/04/17 04:40, 5.44
2017/04/17 04:55, 5.44
2017/04/17 05:10, 5.44
2017/04/17 05:25, 5.44
2017/04/17 05:40, 5.44
2017/04/17 05:55, 5.44
2017/04/17 06:10, 5.44
2017/04/17 06:25, 5.44
2017/04/17 06:40, 5.44
2017/04/17 06:55, 5.44
2017/04/17 07:10, 5.44
2017/04/17 07:25, 5.44
2017/04/17 07:40, 5.44
2017/04/17 07:55, 5.27
2017/04/17 08:10, 5.44
2017/04/17 08:25, 5.44
2017/04/17 08:40, 5.15
2017/04/17 08:55, 5.44
2017/04/17 09:10, 5.44
2017/04/17 09:25, 4.87
2017/04/17 09:40, 5.44
2017/04/17 09:55, 5.44
2017/04/17 10:10, 5.52
2017/04/17 10:25, 5.93
2017/04/17 10:40, 11.88
2017/04/17 10:55, 17.78
2017/04/17 11:10, 19.63
2017/04/17 11:25, 16.88
2017/04/17 11:40, 17.06
2017/04/17 11:55, 17.14
2017/04/17 12:10, 17.33
2017/04/17 12:25, 17.44
2017/04/17 12:40, 17.79
2017/04/17 12:55, 19.42
2017/04/17 13:10, 20.90
2017/04/17 13:25, 20.60
2017/04/17 13:40, 21.03
2017/04/17 13:55, 21.65
2017/04/17 14:10, 18.72
2017/04/17 14:25, 22.55
2017/04/17 14:40, 21.74
2017/04/17 14:55, 19.56
2017/04/17 15:10, 21.99
2017/04/17 15:25, 22.51
2017/04/17 15:40, 22.51
2017/04/17 15:55, 22.51
2017/04/17 16:10, 22.44
2017/04/17 16:25, 20.12
2017/04/17 16:40, 21.93
2017/04/17 16:55, 21.81
2017/04/17 17:10, 21.73
2017/04/17 17:25, 21.74
2017/04/17 17:40, 22.12
2017/04/17 17:55, 21.72
2017/04/17 18:10, 21.72
2017/04/17 18:25, 21.38
2017/04/17 18:40, 21.43
2017/04/17 18:55, 21.72
2017/04/17 19:10, 21.71
2017/04/17 19:25, 21.72
2017/04/17 19:40, 20.36
2017/04/17 19:55, 20.83
2017/04/17 20:10, 21.55
2017/04/17 20:25, 21.72
2017/04/17 20:40, 20.90
2017/04/17 20:55, 21.43
2017/04/17 21:10, 18.21
2017/04/17 21:25, 18.20
2017/04/17 21:40, 18.34
2017/04/17 21:55, 18.41
2017/04/17 22:10, 21.03
2017/04/17 22:25, 21.02
2017/04/17 22:40, 20.55
2017/04/17 22:55, 20.54
2017/04/17 23:10, 20.26
2017/04/17 23:25, 17.73
2017/04/17 23:40, 16.93
2017/04/17 23:55, 16.74
2017/04/18 00:10, 18.96
2017/04/18 00:25, 17.78
2017/04/18 00:40, 14.62
2017/04/18 00:55, 7.16
2017/04/18 01:10, 5.56
2017/04/18 01:25, 5.44
2017/04/18 01:40, 5.44
2017/04/18 01:55, 5.44
2017/04/18 02:10, 5.44
2017/04/18 02:25, 5.44
2017/04/18 02:40, 5.15
2017/04/18 02:55, 5.44
2017/04/18 03:10, 5.44
2017/04/18 03:25, 4.75
2017/04/18 03:40, 5.44
2017/04/18 03:55, 5.44
2017/04/18 04:10, 5.44
2017/04/18 04:25, 5.44
2017/04/18 04:40, 5.44
2017/04/18 04:55, 5.44
2017/04/18 05:10, 5.44
2017/04/18 05:25, 5.44
2017/04/18 05:40, 5.44
2017/04/18 05:55, 5.44
2017/04/18 06:10, 5.28
2017/04/18 06:25, 5.44
2017/04/18 06:40, 5.44
2017/04/18 06:55, 5.15
2017/04/18 07:10, 5.44
2017/04/18 07:25, 5.44
2017/04/18 07:40, 4.86
2017/04/18 07:55, 5.44
2017/04/18 08:10, 5.44
2017/04/18 08:25, 5.44
2017/04/18 08:40, 5.44
2017/04/18 08:55, 5.44
2017/04/18 09:10, 5.44
2017/04/18 09:25, 5.44
2017/04/18 09:40, 5.44
2017/04/18 09:55, 5.44
2017/04/18 10:10, 5.45
2017/04/18 10:25, 5.90
2017/04/18 10:40, 10.57
2017/04/18 10:55, 16.29
2017/04/18 11:10, 18.38
2017/04/18 11:25, 19.35
2017/04/18 11:40, 19.68
2017/04/18 11:55, 17.07
2017/04/18 12:10, 17.20
2017/04/18 12:25, 17.55
2017/04/18 12:40, 17.58
2017/04/18 12:55, 17.64
2017/04/18 13:10, 17.63
2017/04/18 13:25, 17.42
2017/04/18 13:40, 17.44
2017/04/18 13:55, 17.58
2017/04/18 14:10, 17.51
2017/04/18 14:25, 17.54
2017/04/18 14:40, 17.58
2017/04/18 14:55, 17.60
2017/04/18 15:10, 20.54
2017/04/18 15:25, 20.53
2017/04/18 15:40, 20.46
2017/04/18 15:55, 20.54
2017/04/18 16:10, 20.54
2017/04/18 16:25, 20.63
2017/04/18 16:40, 17.08
2017/04/18 16:55, 18.04
2017/04/18 17:10, 18.09
2017/04/18 17:25, 18.37
2017/04/18 17:40, 19.79
2017/04/18 17:55, 20.67
2017/04/18 18:10, 20.84
2017/04/18 18:25, 21.76
2017/04/18 18:40, 22.11
2017/04/18 18:55, 21.72
2017/04/18 19:10, 22.11
2017/04/18 19:25, 21.74
2017/04/18 19:40, 21.72
2017/04/18 19:55, 21.71
2017/04/18 20:10, 21.72
2017/04/18 20:25, 18.65
2017/04/18 20:40, 22.19
2017/04/18 20:55, 21.72
2017/04/18 21:10, 22.12
2017/04/18 21:25, 22.11
2017/04/18 21:40, 21.54
2017/04/18 21:55, 17.85
2017/04/18 22:10, 18.61
2017/04/18 22:25, 18.18
2017/04/18 22:40, 17.99
2017/04/18 22:55, 17.84
2017/04/18 23:10, 16.73
2017/04/18 23:25, 19.65
2017/04/18 23:40, 19.47
2017/04/18 23:55, 18.52
2017/04/19 00:10, 16.70
2017/04/19 00:25, 12.94
2017/04/19 00:40, 5.96
2017/04/19 00:55, 5.93
2017/04/19 01:10, 5.44
2017/04/19 01:25, 5.44
2017/04/19 01:40, 5.44
2017/04/19 01:55, 5.13
2017/04/19 02:10, 5.44
2017/04/19 02:25, 5.44
2017/04/19 02:40, 5.44
2017/04/19 02:55, 5.44
2017/04/19 03:10, 5.44
2017/04/19 03:25, 5.44
2017/04/19 03:40, 5.44
2017/04/19 03:55, 5.35
2017/04/19 04:10, 5.44
2017/04/19 04:25, 5.44
2017/04/19 04:40, 5.15
2017/04/19 04:55, 5.44
2017/04/19 05:10, 5.44
2017/04/19 05:25, 5.44
2017/04/19 05:40, 5.44
2017/04/19 05:55, 5.44
2017/04/19 06:10, 5.44
2017/04/19 06:25, 5.44
2017/04/19 06:40, 5.44
2017/04/19 06:55, 5.44
2017/04/19 07:10, 5.44
2017/04/19 07:25, 5.40