"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.986
"Longitude (deg)",-83.269
"Water Depth (m)",20
"Sensor Device","Campbell CR200 Logger analog input"
"Sensor Type","Battery voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2015/05/28 14:02, 13.92
2015/05/28 14:04, 14.12
2015/05/28 14:06, 14.14
2015/05/28 14:08, 13.90
2015/05/28 14:10, 13.93
2015/05/28 14:12, 14.01
2015/05/28 14:14, 14.00
2015/05/28 14:16, 14.00
2015/05/28 14:18, 13.97
2015/05/28 14:20, 13.99
2015/05/28 14:22, 13.94
2015/05/28 14:24, 13.91
2015/05/28 14:26, 13.91
2015/05/28 14:28, 14.05
2015/05/28 14:30, 14.02
2015/05/28 14:32, 13.91
2015/05/28 14:34, 13.90
2015/05/28 14:36, 13.98
2015/05/28 14:38, 14.07
2015/05/28 14:40, 14.01
2015/05/28 14:42, 13.90
2015/05/28 14:44, 13.94
2015/05/28 14:46, 14.07
2015/05/28 14:48, 14.05
2015/05/28 14:50, 13.79
2015/05/28 14:52, 13.89
2015/05/28 14:54, 13.96
2015/05/28 14:56, 13.82
2015/05/28 14:58, 13.91
2015/05/28 15:00, 14.15
2015/05/28 15:02, 13.93
2015/05/28 15:04, 13.85
2015/05/28 15:06, 13.86
2015/05/28 15:08, 13.92
2015/05/28 15:10, 13.90
2015/05/28 15:12, 13.87
2015/05/28 15:14, 13.90
2015/05/28 15:16, 13.89
2015/05/28 15:18, 14.05
2015/05/28 15:20, 13.97
2015/05/28 15:22, 13.79
2015/05/28 15:24, 13.85
2015/05/28 15:26, 13.96
2015/05/28 15:28, 13.98
2015/05/28 15:30, 14.07
2015/05/28 15:32, 13.88
2015/05/28 15:34, 13.95
2015/05/28 15:36, 13.90
2015/05/28 15:38, 13.91
2015/05/28 15:40, 14.05
2015/05/28 15:42, 13.81
2015/05/28 15:44, 14.01
2015/05/28 15:46, 13.91
2015/05/28 15:48, 13.80
2015/05/28 15:50, 14.07
2015/05/28 15:52, 13.92
2015/05/28 15:54, 14.10
2015/05/28 15:56, 13.86
2015/05/28 15:58, 13.93
2015/05/28 16:00, 14.01
2015/05/28 16:02, 13.79
2015/05/28 16:04, 13.84
2015/05/28 16:06, 14.09
2015/05/28 16:08, 13.94
2015/05/28 16:10, 14.06
2015/05/28 16:12, 14.01
2015/05/28 16:14, 13.91
2015/05/28 16:16, 14.02
2015/05/28 16:18, 13.78
2015/05/28 16:20, 13.97
2015/05/28 16:22, 13.86
2015/05/28 16:24, 14.02
2015/05/28 16:26, 14.18
2015/05/28 16:28, 13.90
2015/05/28 16:30, 13.99
2015/05/28 16:32, 13.99
2015/05/28 16:34, 13.91
2015/05/28 16:36, 13.97
2015/05/28 16:38, 13.97
2015/05/28 16:40, 13.90
2015/05/28 16:42, 13.94
2015/05/28 16:44, 13.90
2015/05/28 16:46, 13.94
2015/05/28 16:48, 13.95
2015/05/28 16:50, 14.05
2015/05/28 16:52, 13.98
2015/05/28 16:54, 14.00
2015/05/28 16:56, 14.16
2015/05/28 16:58, 14.08
2015/05/28 17:00, 14.08
2015/05/28 17:02, 14.08
2015/05/28 17:04, 14.01
2015/05/28 17:06, 14.04
2015/05/28 17:08, 14.13
2015/05/28 17:10, 14.02
2015/05/28 17:12, 14.11
2015/05/28 17:14, 14.04
2015/05/28 17:16, 13.90
2015/05/28 17:18, 14.00
2015/05/28 17:20, 14.11
2015/05/28 17:22, 13.91
2015/05/28 17:24, 14.11
2015/05/28 17:26, 14.08
2015/05/28 17:28, 14.06
2015/05/28 17:30, 14.15
2015/05/28 17:32, 14.12
2015/05/28 17:34, 13.99
2015/05/28 17:36, 14.22
2015/05/28 17:38, 14.10
2015/05/28 17:40, 13.96
2015/05/28 17:42, 13.88
2015/05/28 17:44, 13.91
2015/05/28 17:46, 14.02
2015/05/28 17:48, 14.14
2015/05/28 17:50, 14.10
2015/05/28 17:52, 14.10
2015/05/28 17:54, 14.03
2015/05/28 17:56, 14.04
2015/05/28 17:58, 14.02
2015/05/28 18:00, 14.01
2015/05/28 18:02, 13.99
2015/05/28 18:04, 13.96
2015/05/28 18:06, 13.87
2015/05/28 18:08, 14.06
2015/05/28 18:10, 13.94
2015/05/28 18:12, 14.11
2015/05/28 18:14, 13.97
2015/05/28 18:16, 13.99
2015/05/28 18:18, 14.08
2015/05/28 18:20, 14.14
2015/05/28 18:22, 14.06
2015/05/28 18:24, 13.88
2015/05/28 18:26, 14.10
2015/05/28 18:28, 14.00
2015/05/28 18:30, 14.10
2015/05/28 18:32, 14.08
2015/05/28 18:34, 14.11
2015/05/28 18:36, 14.20
2015/05/28 18:38, 14.10
2015/05/28 18:40, 14.13
2015/05/28 18:42, 13.93
2015/05/28 18:44, 13.92
2015/05/28 18:46, 13.95
2015/05/28 18:48, 14.12
2015/05/28 18:50, 14.18
2015/05/28 18:52, 14.00
2015/05/28 18:54, 14.15
2015/05/28 18:56, 14.05
2015/05/28 18:58, 13.97
2015/05/28 19:00, 13.98
2015/05/28 19:02, 14.06
2015/05/28 19:04, 14.10
2015/05/28 19:06, 14.22
2015/05/28 19:08, 14.05
2015/05/28 19:10, 14.31
2015/05/28 19:12, 14.11
2015/05/28 19:14, 13.98
2015/05/28 19:16, 14.00
2015/05/28 19:18, 14.15
2015/05/28 19:20, 14.09
2015/05/28 19:22, 14.23
2015/05/28 19:24, 14.10
2015/05/28 19:26, 14.08
2015/05/28 19:28, 14.00
2015/05/28 19:30, 14.06
2015/05/28 19:32, 14.02
2015/05/28 19:34, 14.18
2015/05/28 19:36, 14.14
2015/05/28 19:38, 14.25
2015/05/28 19:40, 14.06
2015/05/28 19:42, 14.13
2015/05/28 19:44, 14.12
2015/05/28 19:46, 14.17
2015/05/28 19:48, 14.21
2015/05/28 19:50, 14.03
2015/05/28 19:52, 14.30
2015/05/28 19:54, 14.09
2015/05/28 19:56, 13.98
2015/05/28 19:58, 13.94
2015/05/28 20:00, 14.05
2015/05/28 20:02, 14.21
2015/05/28 20:04, 13.94
2015/05/28 20:06, 14.08
2015/05/28 20:08, 14.13
2015/05/28 20:10, 13.98
2015/05/28 20:12, 14.12
2015/05/28 20:14, 14.13
2015/05/28 20:16, 14.23
2015/05/28 20:18, 14.03
2015/05/28 20:20, 14.21
2015/05/28 20:22, 14.31
2015/05/28 20:24, 14.12
2015/05/28 20:26, 14.04
2015/05/28 20:28, 14.01
2015/05/28 20:30, 14.18
2015/05/28 20:32, 14.05
2015/05/28 20:34, 14.14
2015/05/28 20:36, 14.00
2015/05/28 20:38, 14.18
2015/05/28 20:40, 14.08
2015/05/28 20:42, 14.21
2015/05/28 20:44, 14.10
2015/05/28 20:46, 14.12
2015/05/28 20:48, 13.99
2015/05/28 20:50, 14.26
2015/05/28 20:52, 14.15
2015/05/28 20:54, 14.20
2015/05/28 20:56, 14.01
2015/05/28 20:58, 14.01
2015/05/28 21:00, 14.14
2015/05/28 21:02, 14.11
2015/05/28 21:04, 14.12
2015/05/28 21:06, 14.31
2015/05/28 21:08, 14.13
2015/05/28 21:10, 14.18
2015/05/28 21:12, 14.14
2015/05/28 21:14, 14.19
2015/05/28 21:16, 14.27
2015/05/28 21:18, 13.94
2015/05/28 21:20, 14.03
2015/05/28 21:22, 14.08
2015/05/28 21:24, 14.01
2015/05/28 21:26, 14.08
2015/05/28 21:28, 14.01
2015/05/28 21:30, 14.02
2015/05/28 21:32, 14.15
2015/05/28 21:34, 14.03
2015/05/28 21:36, 14.13
2015/05/28 21:38, 13.96
2015/05/28 21:40, 14.16
2015/05/28 21:42, 14.10
2015/05/28 21:44, 14.22
2015/05/28 21:46, 13.96
2015/05/28 21:48, 14.15
2015/05/28 21:50, 14.15
2015/05/28 21:52, 14.08
2015/05/28 21:54, 14.04
2015/05/28 21:56, 14.08
2015/05/28 21:58, 14.12
2015/05/28 22:00, 14.11
2015/05/28 22:02, 14.11
2015/05/28 22:04, 14.09
2015/05/28 22:06, 14.30
2015/05/28 22:08, 13.98
2015/05/28 22:10, 14.24
2015/05/28 22:12, 14.09
2015/05/28 22:14, 14.14
2015/05/28 22:16, 14.13
2015/05/28 22:18, 14.07
2015/05/28 22:20, 13.97
2015/05/28 22:22, 14.13
2015/05/28 22:24, 14.21
2015/05/28 22:26, 14.03
2015/05/28 22:28, 14.08
2015/05/28 22:30, 14.09
2015/05/28 22:32, 14.11
2015/05/28 22:34, 14.09
2015/05/28 22:36, 14.00
2015/05/28 22:38, 14.13
2015/05/28 22:40, 14.11
2015/05/28 22:42, 14.09
2015/05/28 22:44, 13.89
2015/05/28 22:46, 14.00
2015/05/28 22:48, 14.09
2015/05/28 22:50, 13.90
2015/05/28 22:52, 13.70
2015/05/28 22:54, 13.58
2015/05/28 22:56, 13.54
2015/05/28 22:58, 13.78
2015/05/28 23:00, 13.58
2015/05/28 23:02, 13.49
2015/05/28 23:04, 13.34
2015/05/28 23:06, 13.25
2015/05/28 23:08, 13.15
2015/05/28 23:10, 13.09
2015/05/28 23:12, 13.05
2015/05/28 23:14, 12.96
2015/05/28 23:16, 12.87
2015/05/28 23:18, 12.83
2015/05/28 23:20, 12.78
2015/05/28 23:22, 12.96
2015/05/28 23:24, 13.07
2015/05/28 23:26, 13.00
2015/05/28 23:28, 13.14
2015/05/28 23:30, 13.01
2015/05/28 23:32, 12.67
2015/05/28 23:34, 12.52
2015/05/28 23:36, 12.40
2015/05/28 23:38, 12.37
2015/05/28 23:40, 12.32
2015/05/28 23:42, 12.57
2015/05/28 23:44, 12.64
2015/05/28 23:46, 12.66
2015/05/28 23:48, 12.58
2015/05/28 23:50, 12.56
2015/05/28 23:52, 12.31
2015/05/28 23:54, 12.23
2015/05/28 23:56, 12.19
2015/05/28 23:58, 12.21
2015/05/29 00:00, 12.21
2015/05/29 00:02, 12.43
2015/05/29 00:04, 12.43
2015/05/29 00:06, 12.42
2015/05/29 00:08, 12.39
2015/05/29 00:10, 12.43
2015/05/29 00:12, 12.18
2015/05/29 00:14, 12.17
2015/05/29 00:16, 12.16
2015/05/29 00:18, 12.22
2015/05/29 00:20, 12.42
2015/05/29 00:22, 12.47
2015/05/29 00:24, 12.40
2015/05/29 00:26, 12.48
2015/05/29 00:28, 12.71
2015/05/29 00:30, 12.81
2015/05/29 00:32, 12.56
2015/05/29 00:34, 12.47
2015/05/29 00:36, 12.38
2015/05/29 00:38, 12.34
2015/05/29 00:40, 12.30
2015/05/29 00:42, 12.28
2015/05/29 00:44, 12.24
2015/05/29 00:46, 12.19
2015/05/29 00:48, 12.14
2015/05/29 00:50, 12.10
2015/05/29 00:52, 12.06
2015/05/29 00:54, 12.03
2015/05/29 00:56, 11.98
2015/05/29 00:58, 11.99
2015/05/29 01:00, 11.96
2015/05/29 01:02, 11.94
2015/05/29 01:04, 11.92
2015/05/29 01:06, 12.14
2015/05/29 01:08, 12.14
2015/05/29 01:10, 12.12
2015/05/29 01:12, 11.92
2015/05/29 01:14, 11.88
2015/05/29 01:16, 11.86
2015/05/29 01:18, 11.89
2015/05/29 01:20, 11.87
2015/05/29 01:22, 12.10
2015/05/29 01:24, 12.11
2015/05/29 01:26, 12.11
2015/05/29 01:28, 12.11
2015/05/29 01:30, 12.12
2015/05/29 01:32, 11.89
2015/05/29 01:34, 11.92
2015/05/29 01:36, 11.92
2015/05/29 01:38, 11.92
2015/05/29 01:40, 11.95
2015/05/29 01:42, 12.14
2015/05/29 01:44, 12.18
2015/05/29 01:46, 12.17
2015/05/29 01:48, 12.18
2015/05/29 01:50, 12.17
2015/05/29 01:52, 11.95
2015/05/29 01:54, 11.92
2015/05/29 01:56, 11.92
2015/05/29 01:58, 11.94
2015/05/29 02:00, 11.93
2015/05/29 02:02, 12.15
2015/05/29 02:04, 12.17
2015/05/29 02:06, 12.17
2015/05/29 02:08, 12.18
2015/05/29 02:10, 12.16
2015/05/29 02:12, 11.93
2015/05/29 02:14, 11.92
2015/05/29 02:16, 11.91
2015/05/29 02:18, 11.93
2015/05/29 02:20, 11.93
2015/05/29 02:22, 12.13
2015/05/29 02:24, 12.17
2015/05/29 02:26, 12.17
2015/05/29 02:28, 12.15
2015/05/29 02:30, 12.16
2015/05/29 02:32, 11.93
2015/05/29 02:34, 11.92
2015/05/29 02:36, 11.90
2015/05/29 02:38, 11.93
2015/05/29 02:40, 11.93
2015/05/29 02:42, 12.13
2015/05/29 02:44, 12.17
2015/05/29 02:46, 12.15
2015/05/29 02:48, 12.17
2015/05/29 02:50, 12.16
2015/05/29 02:52, 11.94
2015/05/29 02:54, 11.91
2015/05/29 02:56, 11.89
2015/05/29 02:58, 11.92
2015/05/29 03:00, 11.91
2015/05/29 03:02, 12.14
2015/05/29 03:04, 12.16
2015/05/29 03:06, 12.16
2015/05/29 03:08, 12.15
2015/05/29 03:10, 12.14
2015/05/29 03:12, 11.94
2015/05/29 03:14, 11.91
2015/05/29 03:16, 11.89
2015/05/29 03:18, 11.93
2015/05/29 03:20, 11.92
2015/05/29 03:22, 12.12
2015/05/29 03:24, 12.15
2015/05/29 03:26, 12.13
2015/05/29 03:28, 12.15
2015/05/29 03:30, 12.15
2015/05/29 03:32, 11.92
2015/05/29 03:34, 11.91
2015/05/29 03:36, 11.88
2015/05/29 03:38, 11.91
2015/05/29 03:40, 11.90
2015/05/29 03:42, 12.10
2015/05/29 03:44, 12.14
2015/05/29 03:46, 12.14
2015/05/29 03:48, 12.15
2015/05/29 03:50, 12.14
2015/05/29 03:52, 11.91
2015/05/29 03:54, 11.89
2015/05/29 03:56, 11.86
2015/05/29 03:58, 11.88
2015/05/29 04:00, 11.91
2015/05/29 04:02, 12.10
2015/05/29 04:04, 12.14
2015/05/29 04:06, 12.14
2015/05/29 04:08, 12.12
2015/05/29 04:10, 12.13
2015/05/29 04:12, 11.91
2015/05/29 04:14, 11.89
2015/05/29 04:16, 11.88
2015/05/29 04:18, 11.90
2015/05/29 04:20, 11.89
2015/05/29 04:22, 12.10
2015/05/29 04:24, 12.13
2015/05/29 04:26, 12.14
2015/05/29 04:28, 12.13
2015/05/29 04:30, 12.13
2015/05/29 04:32, 11.90
2015/05/29 04:34, 11.89
2015/05/29 04:36, 11.85
2015/05/29 04:38, 11.88
2015/05/29 04:40, 11.89
2015/05/29 04:42, 12.10
2015/05/29 04:44, 12.12
2015/05/29 04:46, 12.11
2015/05/29 04:48, 12.12
2015/05/29 04:50, 12.11
2015/05/29 04:52, 11.89
2015/05/29 04:54, 11.88
2015/05/29 04:56, 11.86
2015/05/29 04:58, 11.88
2015/05/29 05:00, 11.88
2015/05/29 05:02, 12.09
2015/05/29 05:04, 12.11
2015/05/29 05:06, 12.13
2015/05/29 05:08, 12.13
2015/05/29 05:10, 12.12
2015/05/29 05:12, 11.90
2015/05/29 05:14, 11.87
2015/05/29 05:16, 11.86
2015/05/29 05:18, 11.86
2015/05/29 05:20, 11.89
2015/05/29 05:22, 12.08
2015/05/29 05:24, 12.10
2015/05/29 05:26, 12.11
2015/05/29 05:28, 12.10
2015/05/29 05:30, 12.10
2015/05/29 05:32, 11.89
2015/05/29 05:34, 11.86
2015/05/29 05:36, 11.85
2015/05/29 05:38, 11.86
2015/05/29 05:40, 11.88
2015/05/29 05:42, 12.08
2015/05/29 05:44, 12.10
2015/05/29 05:46, 12.10
2015/05/29 05:48, 12.11
2015/05/29 05:50, 12.10
2015/05/29 05:52, 11.88
2015/05/29 05:54, 11.86
2015/05/29 05:56, 11.84
2015/05/29 05:58, 11.86
2015/05/29 06:00, 11.88
2015/05/29 06:02, 12.08
2015/05/29 06:04, 12.10
2015/05/29 06:06, 12.09
2015/05/29 06:08, 12.09
2015/05/29 06:10, 12.09
2015/05/29 06:12, 11.87
2015/05/29 06:14, 11.83
2015/05/29 06:16, 11.82
2015/05/29 06:18, 11.85
2015/05/29 06:20, 11.85
2015/05/29 06:22, 12.07
2015/05/29 06:24, 12.08
2015/05/29 06:26, 12.08
2015/05/29 06:28, 12.08
2015/05/29 06:30, 12.08
2015/05/29 06:32, 11.86
2015/05/29 06:34, 11.83
2015/05/29 06:36, 11.81
2015/05/29 06:38, 11.83
2015/05/29 06:40, 11.84
2015/05/29 06:42, 12.06
2015/05/29 06:44, 12.08
2015/05/29 06:46, 12.08
2015/05/29 06:48, 12.07
2015/05/29 06:50, 12.08
2015/05/29 06:52, 11.85
2015/05/29 06:54, 11.83
2015/05/29 06:56, 11.80
2015/05/29 06:58, 11.83
2015/05/29 07:00, 11.83
2015/05/29 07:02, 12.05
2015/05/29 07:04, 12.07
2015/05/29 07:06, 12.05
2015/05/29 07:08, 12.06
2015/05/29 07:10, 12.05
2015/05/29 07:12, 11.83
2015/05/29 07:14, 11.82
2015/05/29 07:16, 11.80
2015/05/29 07:18, 11.82
2015/05/29 07:20, 11.83
2015/05/29 07:22, 12.04
2015/05/29 07:24, 12.06
2015/05/29 07:26, 12.04
2015/05/29 07:28, 12.04
2015/05/29 07:30, 12.05
2015/05/29 07:32, 11.83
2015/05/29 07:34, 11.79
2015/05/29 07:36, 11.78
2015/05/29 07:38, 11.81
2015/05/29 07:40, 11.82
2015/05/29 07:42, 12.01
2015/05/29 07:44, 12.04
2015/05/29 07:46, 12.04
2015/05/29 07:48, 12.04
2015/05/29 07:50, 12.04
2015/05/29 07:52, 11.81
2015/05/29 07:54, 11.80
2015/05/29 07:56, 11.76
2015/05/29 07:58, 11.80
2015/05/29 08:00, 11.80
2015/05/29 08:02, 12.00
2015/05/29 08:04, 12.04
2015/05/29 08:06, 12.03
2015/05/29 08:08, 12.03
2015/05/29 08:10, 12.02
2015/05/29 08:12, 11.80
2015/05/29 08:14, 11.76
2015/05/29 08:16, 11.76
2015/05/29 08:18, 11.78
2015/05/29 08:20, 11.78
2015/05/29 08:22, 12.00
2015/05/29 08:24, 12.01
2015/05/29 08:26, 12.02
2015/05/29 08:28, 12.01
2015/05/29 08:30, 12.02
2015/05/29 08:32, 11.79
2015/05/29 08:34, 11.77
2015/05/29 08:36, 11.74
2015/05/29 08:38, 11.78
2015/05/29 08:40, 11.78
2015/05/29 08:42, 11.99
2015/05/29 08:44, 12.01
2015/05/29 08:46, 12.01
2015/05/29 08:48, 12.01
2015/05/29 08:50, 12.00
2015/05/29 08:52, 11.77
2015/05/29 08:54, 11.75
2015/05/29 08:56, 11.73
2015/05/29 08:58, 11.76
2015/05/29 09:00, 11.74
2015/05/29 09:02, 11.98
2015/05/29 09:04, 12.00
2015/05/29 09:06, 11.98
2015/05/29 09:08, 11.98
2015/05/29 09:10, 11.98
2015/05/29 09:12, 11.75
2015/05/29 09:14, 11.75
2015/05/29 09:16, 11.73
2015/05/29 09:18, 11.75
2015/05/29 09:20, 11.75
2015/05/29 09:22, 11.94
2015/05/29 09:24, 11.99
2015/05/29 09:26, 11.99
2015/05/29 09:28, 11.97
2015/05/29 09:30, 11.96
2015/05/29 09:32, 11.74
2015/05/29 09:34, 11.71
2015/05/29 09:36, 11.70
2015/05/29 09:38, 11.71
2015/05/29 09:40, 11.74
2015/05/29 09:42, 11.95
2015/05/29 09:44, 11.96
2015/05/29 09:46, 11.97
2015/05/29 09:48, 11.97
2015/05/29 09:50, 11.96
2015/05/29 09:52, 11.75
2015/05/29 09:54, 11.72
2015/05/29 09:56, 11.71
2015/05/29 09:58, 11.73
2015/05/29 10:00, 11.74
2015/05/29 10:02, 11.97
2015/05/29 10:04, 11.99
2015/05/29 10:06, 12.02
2015/05/29 10:08, 12.03
2015/05/29 10:10, 12.05
2015/05/29 10:12, 11.83
2015/05/29 10:14, 11.85
2015/05/29 10:16, 11.86
2015/05/29 10:18, 11.94
2015/05/29 10:20, 11.93
2015/05/29 10:22, 12.18
2015/05/29 10:24, 12.22
2015/05/29 10:26, 12.24
2015/05/29 10:28, 12.26
2015/05/29 10:30, 12.26
2015/05/29 10:32, 12.05
2015/05/29 10:34, 12.09
2015/05/29 10:36, 12.13
2015/05/29 10:38, 12.18
2015/05/29 10:40, 12.21
2015/05/29 10:42, 12.50
2015/05/29 10:44, 12.61
2015/05/29 10:46, 12.74
2015/05/29 10:48, 12.73
2015/05/29 10:50, 12.74
2015/05/29 10:52, 12.41
2015/05/29 10:54, 12.30
2015/05/29 10:56, 12.29
2015/05/29 10:58, 12.28
2015/05/29 11:00, 12.25
2015/05/29 11:02, 12.49
2015/05/29 11:04, 12.51
2015/05/29 11:06, 12.54
2015/05/29 11:08, 12.59
2015/05/29 11:10, 12.69
2015/05/29 11:12, 12.57
2015/05/29 11:14, 12.84
2015/05/29 11:16, 13.14
2015/05/29 11:18, 13.20
2015/05/29 11:20, 13.21
2015/05/29 11:22, 13.77
2015/05/29 11:24, 14.25
2015/05/29 11:26, 14.27
2015/05/29 11:28, 14.37
2015/05/29 11:30, 14.29
2015/05/29 11:32, 14.42
2015/05/29 11:34, 14.16
2015/05/29 11:36, 14.18
2015/05/29 11:38, 13.79
2015/05/29 11:40, 13.60
2015/05/29 11:42, 13.73
2015/05/29 11:44, 13.66
2015/05/29 11:46, 13.59
2015/05/29 11:48, 13.61
2015/05/29 11:50, 13.63
2015/05/29 11:52, 13.43
2015/05/29 11:54, 13.37
2015/05/29 11:56, 13.29
2015/05/29 11:58, 13.29
2015/05/29 12:00, 13.28
2015/05/29 12:02, 13.50
2015/05/29 12:04, 13.56
2015/05/29 12:06, 13.60
2015/05/29 12:08, 13.66
2015/05/29 12:10, 13.73
2015/05/29 12:12, 13.47
2015/05/29 12:14, 13.34
2015/05/29 12:16, 13.24
2015/05/29 12:18, 13.18
2015/05/29 12:20, 13.14
2015/05/29 12:22, 13.30
2015/05/29 12:24, 13.31
2015/05/29 12:26, 13.33
2015/05/29 12:28, 13.32
2015/05/29 12:30, 13.35
2015/05/29 12:32, 13.16
2015/05/29 12:34, 13.19
2015/05/29 12:36, 13.22
2015/05/29 12:38, 13.30
2015/05/29 12:40, 13.43
2015/05/29 12:42, 13.77
2015/05/29 12:44, 13.93
2015/05/29 12:46, 14.06
2015/05/29 12:48, 14.06
2015/05/29 12:50, 14.06
2015/05/29 12:52, 13.86
2015/05/29 12:54, 13.78
2015/05/29 12:56, 13.61
2015/05/29 12:58, 13.43
2015/05/29 13:00, 13.26
2015/05/29 13:02, 13.37
2015/05/29 13:04, 13.45
2015/05/29 13:06, 13.43
2015/05/29 13:08, 13.40
2015/05/29 13:10, 13.53
2015/05/29 13:12, 13.45
2015/05/29 13:14, 13.63
2015/05/29 13:16, 13.73
2015/05/29 13:18, 13.77
2015/05/29 13:20, 13.70
2015/05/29 13:22, 13.83
2015/05/29 13:24, 13.81
2015/05/29 13:26, 13.74
2015/05/29 13:28, 13.69
2015/05/29 13:30, 13.65
2015/05/29 13:32, 13.40
2015/05/29 13:34, 13.35
2015/05/29 13:36, 13.25
2015/05/29 13:38, 13.21
2015/05/29 13:40, 13.24
2015/05/29 13:42, 13.56
2015/05/29 13:44, 13.76
2015/05/29 13:46, 13.90
2015/05/29 13:48, 14.04
2015/05/29 13:50, 14.23
2015/05/29 13:52, 14.14
2015/05/29 13:54, 14.03
2015/05/29 13:56, 13.91
2015/05/29 13:58, 13.93
2015/05/29 14:00, 13.85
2015/05/29 14:02, 14.01
2015/05/29 14:04, 14.01
2015/05/29 14:06, 13.94
2015/05/29 14:08, 14.05
2015/05/29 14:10, 14.08
2015/05/29 14:12, 14.00
2015/05/29 14:14, 14.19
2015/05/29 14:16, 14.20
2015/05/29 14:18, 14.22
2015/05/29 14:20, 14.09
2015/05/29 14:22, 14.28
2015/05/29 14:24, 14.19
2015/05/29 14:26, 14.32
2015/05/29 14:28, 14.29
2015/05/29 14:30, 14.27
2015/05/29 14:32, 14.17
2015/05/29 14:34, 14.21
2015/05/29 14:36, 14.12
2015/05/29 14:38, 14.14
2015/05/29 14:40, 14.18
2015/05/29 14:42, 14.30
2015/05/29 14:44, 14.13
2015/05/29 14:46, 14.22
2015/05/29 14:48, 14.21
2015/05/29 14:50, 14.15
2015/05/29 14:52, 14.14
2015/05/29 14:54, 14.20
2015/05/29 14:56, 14.21
2015/05/29 14:58, 14.18
2015/05/29 15:00, 14.18
2015/05/29 15:02, 14.05
2015/05/29 15:04, 14.12
2015/05/29 15:06, 14.27
2015/05/29 15:08, 14.20
2015/05/29 15:10, 14.25
2015/05/29 15:12, 14.24
2015/05/29 15:14, 14.13
2015/05/29 15:16, 14.14
2015/05/29 15:18, 14.11
2015/05/29 15:20, 14.15
2015/05/29 15:22, 14.15
2015/05/29 15:24, 14.17
2015/05/29 15:26, 14.15
2015/05/29 15:28, 14.28
2015/05/29 15:30, 14.16
2015/05/29 15:32, 14.16
2015/05/29 15:34, 14.11
2015/05/29 15:36, 14.08
2015/05/29 15:38, 14.18
2015/05/29 15:40, 14.05
2015/05/29 15:42, 14.13
2015/05/29 15:44, 14.23
2015/05/29 15:46, 14.16
2015/05/29 15:48, 14.25
2015/05/29 15:50, 14.10
2015/05/29 15:52, 14.17
2015/05/29 15:54, 14.10
2015/05/29 15:56, 14.18
2015/05/29 15:58, 14.10
2015/05/29 16:00, 14.17
2015/05/29 16:02, 14.34
2015/05/29 16:04, 14.11
2015/05/29 16:06, 14.03
2015/05/29 16:08, 14.10
2015/05/29 16:10, 14.07
2015/05/29 16:12, 14.12
2015/05/29 16:14, 14.07
2015/05/29 16:16, 14.07
2015/05/29 16:18, 14.10
2015/05/29 16:20, 14.06
2015/05/29 16:22, 14.15
2015/05/29 16:24, 14.24
2015/05/29 16:26, 14.12
2015/05/29 16:28, 14.16
2015/05/29 16:30, 14.16
2015/05/29 16:32, 14.07
2015/05/29 16:34, 14.13
2015/05/29 16:36, 14.12
2015/05/29 16:38, 14.05
2015/05/29 16:40, 14.08
2015/05/29 16:42, 14.21
2015/05/29 16:44, 14.04
2015/05/29 16:46, 14.28
2015/05/29 16:48, 14.20
2015/05/29 16:50, 14.22
2015/05/29 16:52, 14.12
2015/05/29 16:54, 14.07
2015/05/29 16:56, 14.17
2015/05/29 16:58, 14.07
2015/05/29 17:00, 14.21
2015/05/29 17:02, 14.17
2015/05/29 17:04, 14.18
2015/05/29 17:06, 14.13
2015/05/29 17:08, 14.37
2015/05/29 17:10, 14.24
2015/05/29 17:12, 14.21
2015/05/29 17:14, 14.14
2015/05/29 17:16, 14.08
2015/05/29 17:18, 14.13
2015/05/29 17:20, 14.00
2015/05/29 17:22, 14.10
2015/05/29 17:24, 14.16
2015/05/29 17:26, 14.35
2015/05/29 17:28, 14.13
2015/05/29 17:30, 14.29
2015/05/29 17:32, 14.09
2015/05/29 17:34, 14.17
2015/05/29 17:36, 14.09
2015/05/29 17:38, 14.26
2015/05/29 17:40, 14.30
2015/05/29 17:42, 14.28
2015/05/29 17:44, 14.17
2015/05/29 17:46, 14.27
2015/05/29 17:48, 14.21
2015/05/29 17:50, 14.09
2015/05/29 17:52, 14.05
2015/05/29 17:54, 14.27
2015/05/29 17:56, 14.21
2015/05/29 17:58, 14.19
2015/05/29 18:00, 14.15
2015/05/29 18:02, 14.31
2015/05/29 18:04, 14.25
2015/05/29 18:06, 14.06
2015/05/29 18:08, 14.15
2015/05/29 18:10, 14.17
2015/05/29 18:12, 14.08
2015/05/29 18:14, 14.15
2015/05/29 18:16, 14.08
2015/05/29 18:18, 14.05
2015/05/29 18:20, 14.02
2015/05/29 18:22, 14.32
2015/05/29 18:24, 14.05
2015/05/29 18:26, 14.20
2015/05/29 18:28, 14.27
2015/05/29 18:30, 14.19
2015/05/29 18:32, 14.05
2015/05/29 18:34, 13.97
2015/05/29 18:36, 14.11
2015/05/29 18:38, 13.94
2015/05/29 18:40, 13.99
2015/05/29 18:42, 14.22
2015/05/29 18:44, 14.15
2015/05/29 18:46, 14.06
2015/05/29 18:48, 14.22
2015/05/29 18:50, 14.13
2015/05/29 18:52, 14.08
2015/05/29 18:54, 14.05
2015/05/29 18:56, 14.22
2015/05/29 18:58, 14.13
2015/05/29 19:00, 14.10
2015/05/29 19:02, 14.21
2015/05/29 19:04, 14.19
2015/05/29 19:06, 14.20
2015/05/29 19:08, 14.18
2015/05/29 19:10, 13.92
2015/05/29 19:12, 14.16
2015/05/29 19:14, 14.14
2015/05/29 19:16, 14.07
2015/05/29 19:18, 14.05
2015/05/29 19:20, 14.04
2015/05/29 19:22, 14.21
2015/05/29 19:24, 14.13
2015/05/29 19:26, 14.23
2015/05/29 19:28, 14.17
2015/05/29 19:30, 14.28
2015/05/29 19:32, 14.12
2015/05/29 19:34, 14.09
2015/05/29 19:36, 14.01
2015/05/29 19:38, 14.26
2015/05/29 19:40, 14.23
2015/05/29 19:42, 14.30
2015/05/29 19:44, 14.23
2015/05/29 19:46, 14.15
2015/05/29 19:48, 14.15
2015/05/29 19:50, 14.18
2015/05/29 19:52, 14.05
2015/05/29 19:54, 14.10
2015/05/29 19:56, 14.13
2015/05/29 19:58, 14.09
2015/05/29 20:00, 14.16
2015/05/29 20:02, 14.24
2015/05/29 20:04, 14.14
2015/05/29 20:06, 14.19
2015/05/29 20:08, 14.16
2015/05/29 20:10, 14.20
2015/05/29 20:12, 14.17
2015/05/29 20:14, 14.17
2015/05/29 20:16, 14.11
2015/05/29 20:18, 14.13
2015/05/29 20:20, 14.16
2015/05/29 20:22, 14.16
2015/05/29 20:24, 14.16
2015/05/29 20:26, 14.26
2015/05/29 20:28, 14.18
2015/05/29 20:30, 14.22
2015/05/29 20:32, 14.06
2015/05/29 20:34, 14.12
2015/05/29 20:36, 14.14
2015/05/29 20:38, 14.10
2015/05/29 20:40, 14.20
2015/05/29 20:42, 14.23
2015/05/29 20:44, 14.27
2015/05/29 20:46, 14.21
2015/05/29 20:48, 14.18
2015/05/29 20:50, 14.20
2015/05/29 20:52, 14.16
2015/05/29 20:54, 14.05
2015/05/29 20:56, 13.66
2015/05/29 20:58, 13.34
2015/05/29 21:00, 13.03
2015/05/29 21:02, 12.99